# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.699539,17.967303,17.877845,0.076721
8560.250000,1,1.279811,1.472980,1.324021,0.057498
8560.500000,1,0.822574,1.041309,0.871161,0.064242
8560.750000,1,1.263138,1.457804,1.304088,0.057422
8561.000000,1,0.869934,1.084256,0.917112,0.062581
8561.250000,1,1.257570,1.450650,1.297838,0.056817
8561.500000,1,0.928611,1.137994,0.973811,0.060832
8561.750000,1,1.263918,1.455602,1.304098,0.055976
8562.000000,1,0.997863,1.201667,1.042530,0.058965
8562.250000,1,1.283790,1.474086,1.323781,0.055580
8562.500000,1,1.073752,1.274896,1.117333,0.057983
8562.750000,1,1.310170,1.498718,1.350108,0.054771
8563.000000,1,1.145504,1.341309,1.188428,0.056569
8563.250000,1,1.337199,1.521697,1.376961,0.053523
8563.500000,1,1.205520,1.399343,1.249112,0.055531
8563.750000,1,1.360270,1.539204,1.398793,0.052015
8564.000000,1,1.246584,1.430860,1.288584,0.053103
8564.250000,1,1.365728,1.531382,1.400929,0.048721
8564.500000,1,1.251932,1.419999,1.290024,0.048840
8564.750000,1,1.342477,1.486562,1.372769,0.042749
8565.000000,1,1.220215,1.364477,1.252623,0.042203
8565.250000,1,1.293266,1.408709,1.317654,0.034738
8565.500000,1,1.156749,1.272734,1.183416,0.033973
8565.750000,1,1.223623,1.306623,1.241110,0.025217
8566.000000,1,1.069543,1.150490,1.088258,0.024028
8566.250000,1,1.137997,1.184747,1.147756,0.014575
8566.500000,1,0.966604,1.011943,0.978366,0.013386
8566.750000,1,1.047590,1.060869,1.051537,0.004177
8567.000000,1,0.867909,0.879894,0.871794,0.003682
8567.250000,1,0.949439,0.967503,0.963768,0.004964
8567.500000,1,0.761784,0.781476,0.776513,0.005322
8567.750000,1,0.852643,0.896561,0.887592,0.012809
8568.000000,1,0.663780,0.705443,0.696575,0.012445
8568.250000,1,0.773912,0.838134,0.824530,0.018961
8568.500000,1,0.585257,0.646085,0.634002,0.018235
8568.750000,1,0.711181,0.791192,0.774434,0.023680
8569.000000,1,0.528222,0.602124,0.587563,0.022353
8569.250000,1,0.660576,0.752979,0.733709,0.027288
8569.500000,1,0.483931,0.569271,0.552775,0.025769
8569.750000,1,0.618207,0.720624,0.698820,0.030236
8570.000000,1,0.451135,0.545198,0.526798,0.028373
8570.250000,1,0.582156,0.692571,0.668844,0.032493
8570.500000,1,0.425255,0.526707,0.507319,0.030699
8570.750000,1,0.550040,0.667439,0.642442,0.034504
8571.000000,1,0.404261,0.512676,0.491601,0.032655
8571.250000,1,0.521012,0.644916,0.618696,0.036382
8571.500000,1,0.385893,0.500238,0.477771,0.034299
8571.750000,1,0.496415,0.625199,0.597912,0.037852
8572.000000,1,0.368968,0.488433,0.465001,0.035688
8572.250000,1,0.475340,0.608975,0.580879,0.039209
8572.500000,1,0.353469,0.476651,0.452316,0.036802
8572.750000,1,0.459571,0.596763,0.567854,0.040415
8573.000000,1,0.338742,0.464439,0.439684,0.037554
8573.250000,1,0.447497,0.588947,0.559155,0.041510
8573.500000,1,0.324805,0.452268,0.427191,0.038073
8573.750000,1,0.441380,0.585665,0.554957,0.042308
8574.000000,1,0.312158,0.440024,0.414986,0.038292
8574.250000,1,0.438763,0.586351,0.554544,0.043152
8574.500000,1,0.300732,0.427847,0.403121,0.038150
8574.750000,1,0.439630,0.589755,0.557347,0.043838
8575.000000,1,0.290188,0.415287,0.391534,0.037759
8575.250000,1,0.442550,0.596518,0.562807,0.044734
8575.500000,1,0.281734,0.404898,0.381165,0.037200
8575.750000,1,0.447784,0.605794,0.570816,0.045611
8576.000000,1,1.427522,2.392318,2.057248,0.235127
8576.250000,1,0.449289,0.606960,0.572069,0.045475
8576.500000,1,0.279204,0.403098,0.379143,0.037427
8576.750000,1,0.446615,0.599598,0.566111,0.044410
8577.000000,1,0.285228,0.411690,0.387537,0.038187
8577.250000,1,0.445702,0.594482,0.562388,0.043404
8577.500000,1,0.293968,0.422622,0.397565,0.038701
8577.750000,1,0.446131,0.592289,0.560817,0.042683
8578.000000,1,0.304413,0.433929,0.408538,0.038896
8578.250000,1,0.449134,0.592174,0.561763,0.041922
8578.500000,1,0.317087,0.445925,0.420569,0.038589
8578.750000,1,0.454692,0.595178,0.565633,0.041237
8579.000000,1,0.332146,0.458613,0.433729,0.037888
8579.250000,1,0.465147,0.601929,0.573153,0.040338
8579.500000,1,0.348929,0.472159,0.447867,0.036889
8579.750000,1,0.478372,0.612250,0.584158,0.039373
8580.000000,1,0.367421,0.486268,0.463040,0.035565
8580.250000,1,0.496577,0.626334,0.598893,0.038266
8580.500000,1,0.387762,0.501053,0.478882,0.034045
8580.750000,1,0.517766,0.643059,0.616608,0.036966
8581.000000,1,0.409541,0.516479,0.495799,0.032267
8581.250000,1,0.543559,0.662524,0.637230,0.035165
8581.500000,1,0.433491,0.533355,0.514399,0.030289
8581.750000,1,0.572991,0.684883,0.660920,0.033146
8582.000000,1,0.461418,0.553982,0.536173,0.028090
8582.250000,1,0.607518,0.711052,0.689098,0.030788
8582.500000,1,0.494971,0.579515,0.563345,0.025725
8582.750000,1,0.649801,0.742713,0.723462,0.027675
8583.000000,1,0.538446,0.612460,0.597806,0.022551
8583.250000,1,0.702048,0.781817,0.765266,0.023867
8583.500000,1,0.592937,0.654780,0.642295,0.018742
8583.750000,1,0.768006,0.831321,0.818128,0.019006
8584.000000,1,0.667456,0.710441,0.701373,0.013257
8584.250000,1,0.851882,0.894430,0.886034,0.012800
8584.500000,1,0.760313,0.782074,0.776553,0.006393
8584.750000,1,0.954392,0.971529,0.967755,0.005027
8585.000000,1,0.862381,0.872428,0.865899,0.002828
8585.250000,1,1.058108,1.071780,1.061546,0.004229
8585.500000,1,0.954676,0.998581,0.966496,0.012317
8585.750000,1,1.153091,1.200930,1.163426,0.014384
8586.000000,1,1.052440,1.132504,1.071297,0.023151
8586.250000,1,1.243006,1.326562,1.260911,0.024888
8586.500000,1,1.136297,1.252197,1.163217,0.033486
8586.750000,1,1.314518,1.429734,1.339113,0.034269
8587.000000,1,1.199503,1.344349,1.232212,0.042095
8587.250000,1,1.362219,1.505305,1.392415,0.042159
8587.500000,1,1.234719,1.404116,1.273175,0.049150
8587.750000,1,1.379692,1.543788,1.414548,0.048153
8588.000000,1,1.237588,1.423696,1.279929,0.053805
8588.250000,1,1.364119,1.541267,1.402138,0.051561
8588.500000,1,1.209189,1.404863,1.253032,0.056381
8588.750000,1,1.326023,1.508802,1.365195,0.053188
8589.000000,1,1.166276,1.363610,1.209336,0.057361
8589.250000,1,1.279591,1.467041,1.319082,0.054671
8589.500000,1,1.115575,1.317454,1.159108,0.058527
8589.750000,1,1.230411,1.420487,1.270144,0.055771
8590.000000,1,1.063806,1.267194,1.108207,0.059085
8590.250000,1,1.185168,1.377919,1.225405,0.056576
8590.500000,1,1.020612,1.228203,1.065282,0.060405
8590.750000,1,1.151971,1.347577,1.192671,0.057836
8591.000000,1,0.988939,1.199903,1.035287,0.061543
8591.250000,1,1.130150,1.328944,1.171916,0.058940
8591.500000,1,0.968641,1.182386,1.016052,0.062572
8591.750000,1,1.119424,1.318291,1.164746,0.059141
8592.000000,2,0.273495,0.274657,0.273985,0.000386
8592.250000,2,0.274861,0.276257,0.275517,0.000441
8592.500000,2,0.279801,0.281021,0.280390,0.000364
8592.750000,2,0.287904,0.289236,0.288575,0.000426
8593.000000,2,0.299953,0.301615,0.300727,0.000472
8593.250000,2,0.316395,0.317975,0.317220,0.000517
8593.500000,2,0.337280,0.339353,0.338488,0.000612
8593.750000,2,0.363559,0.365876,0.364728,0.000736
8594.000000,2,0.393849,0.396932,0.395670,0.000876
8594.250000,2,0.428988,0.432123,0.430753,0.001040
8594.500000,2,0.467374,0.471077,0.469631,0.001116
8594.750000,2,0.508843,0.513270,0.511412,0.001362
8595.000000,2,0.552729,0.557889,0.556001,0.001493
8595.250000,2,0.597959,0.604407,0.602225,0.001825
8595.500000,2,0.644427,0.651120,0.648861,0.001915
8595.750000,2,0.690297,0.697926,0.695253,0.002088
8596.000000,2,0.736112,0.744752,0.741686,0.002273
8596.250000,2,0.783064,0.792169,0.788607,0.002425
8596.500000,2,0.830371,0.840402,0.836528,0.002648
8596.750000,2,0.878436,0.887934,0.884797,0.002667
8597.000000,2,0.926197,0.934824,0.931527,0.002615
8597.250000,2,0.968233,0.976690,0.974002,0.002500
8597.500000,2,1.005479,1.013232,1.010598,0.002389
8597.750000,2,1.036001,1.042755,1.040820,0.002199
8598.000000,2,1.061075,1.068166,1.065908,0.002189
8598.250000,2,1.081265,1.089028,1.086371,0.002249
8598.500000,2,1.096898,1.105211,1.102396,0.002243
8598.750000,2,1.107443,1.115771,1.112612,0.002311
8599.000000,2,1.112649,1.121049,1.117528,0.002409
8599.250000,2,1.113850,1.120481,1.117619,0.001949
8599.500000,2,1.111287,1.118986,1.115941,0.002250
8599.750000,2,1.110246,1.118608,1.114989,0.002321
8600.000000,2,1.111858,1.120890,1.117641,0.002320
8600.250000,2,1.115221,1.122155,1.119337,0.001993
8600.500000,2,1.118504,1.124844,1.122342,0.001741
8600.750000,2,1.119675,1.126408,1.123177,0.001632
8601.000000,2,1.120455,1.125581,1.122975,0.001241
8601.250000,2,1.119224,1.123962,1.122002,0.001102
8601.500000,2,1.119434,1.123649,1.121870,0.001095
8601.750000,2,1.120697,1.124705,1.123337,0.000964
8602.000000,2,1.121993,1.127186,1.125320,0.001365
8602.250000,2,1.123784,1.129236,1.127280,0.001590
8602.500000,2,1.125695,1.133145,1.129854,0.001775
8602.750000,2,1.129678,1.138044,1.134135,0.002040
8603.000000,2,1.138569,1.146242,1.142743,0.001992
8603.250000,2,1.150901,1.159559,1.155620,0.002221
8603.500000,2,1.166672,1.176105,1.172202,0.002260
8603.750000,2,1.184323,1.192922,1.189247,0.002129
8604.000000,2,1.198847,1.207238,1.203682,0.002021
8604.250000,2,1.208654,1.216462,1.213696,0.001881
8604.500000,2,1.216097,1.222595,1.220352,0.001531
8604.750000,2,1.222192,1.228031,1.226335,0.001376
8605.000000,2,1.229635,1.233416,1.232514,0.000921
8605.250000,2,1.235418,1.239347,1.237844,0.000937
8605.500000,2,1.237313,1.241770,1.239821,0.001302
8605.750000,2,1.233864,1.239277,1.236794,0.001499
8606.000000,2,1.224738,1.230063,1.227609,0.001582
8606.250000,2,1.211637,1.216906,1.214279,0.001672
8606.500000,2,1.197684,1.203558,1.200420,0.001771
8606.750000,2,1.183647,1.190140,1.186650,0.001964
8607.000000,2,1.170287,1.177400,1.173497,0.001865
8607.250000,2,1.155590,1.163692,1.159274,0.001943
8607.500000,2,1.140703,1.148021,1.143435,0.001864
8607.750000,2,1.123477,1.130127,1.126020,0.001820
8608.000000,2,1.108517,1.115124,1.110654,0.001782
8608.250000,2,1.096983,1.103869,1.099247,0.001845
8608.500000,2,1.092113,1.098686,1.094021,0.001748
8608.750000,2,1.092614,1.099344,1.094869,0.001925
8609.000000,2,1.097163,1.104069,1.099426,0.002051
8609.250000,2,1.102199,1.110156,1.105266,0.002129
8609.500000,2,1.108319,1.116612,1.111832,0.002309
8609.750000,2,1.115232,1.123688,1.119033,0.002321
8610.000000,2,1.125288,1.133367,1.128347,0.002359
8610.250000,2,1.137023,1.145767,1.140348,0.002561
8610.500000,2,1.150494,1.160180,1.154795,0.002668
8610.750000,2,1.166262,1.176104,1.170095,0.002543
8611.000000,2,1.181576,1.190256,1.185114,0.002249
8611.250000,2,1.195415,1.204228,1.198494,0.002366
8611.500000,2,1.207083,1.215788,1.210491,0.002247
8611.750000,2,1.218555,1.226027,1.221629,0.001905
8612.000000,2,1.230011,1.236156,1.232303,0.001719
8612.250000,2,1.240031,1.245454,1.241854,0.001427
8612.500000,2,1.246568,1.252120,1.248765,0.001370
8612.750000,2,1.251261,1.255030,1.252835,0.001122
8613.000000,2,1.252235,1.256619,1.253701,0.001201
8613.250000,2,1.250057,1.254239,1.251833,0.001179
8613.500000,2,1.246110,1.251122,1.248241,0.001317
8613.750000,2,1.241633,1.246295,1.243593,0.001298
8614.000000,2,1.236132,1.242687,1.238671,0.001494
8614.250000,2,1.230793,1.237141,1.233113,0.001515
8614.500000,2,1.225962,1.232193,1.228093,0.001576
8614.750000,2,1.222285,1.227676,1.223904,0.001418
8615.000000,2,1.219236,1.226067,1.221378,0.001517
8615.250000,2,1.219236,1.225078,1.220831,0.001527
8615.500000,2,1.220675,1.226387,1.222300,0.001577
8615.750000,2,1.223040,1.228995,1.224998,0.001664
8616.000000,2,1.225780,1.232303,1.228213,0.001637
8616.250000,2,1.228432,1.235002,1.230912,0.001686
8616.500000,2,1.230684,1.236631,1.233167,0.001887
8616.750000,2,1.232115,1.238140,1.234673,0.001975
8617.000000,2,1.232722,1.239851,1.235677,0.001957
8617.250000,2,1.234286,1.242120,1.237228,0.002056
8617.500000,2,1.235910,1.244149,1.239065,0.002121
8617.750000,2,1.238100,1.245039,1.240722,0.001795
8618.000000,2,1.239698,1.246078,1.242148,0.001583
8618.250000,2,1.238430,1.245059,1.241291,0.001452
8618.500000,2,1.235263,1.241101,1.237637,0.001372
8618.750000,2,1.226875,1.232825,1.229619,0.001179
8619.000000,2,1.213846,1.219591,1.216448,0.001201
8619.250000,2,1.195787,1.199960,1.197159,0.000987
8619.500000,2,1.170466,1.174582,1.171504,0.000960
8619.750000,2,1.137724,1.141477,1.138851,0.000975
8620.000000,2,1.096103,1.101441,1.098115,0.001155
8620.250000,2,1.047015,1.052376,1.048627,0.001229
8620.500000,2,0.989279,0.993930,0.991065,0.001220
8620.750000,2,0.924607,0.929530,0.926558,0.001275
8621.000000,2,0.855418,0.860161,0.857015,0.001163
8621.250000,2,0.782459,0.787604,0.784266,0.001396
8621.500000,2,0.709002,0.713706,0.710681,0.001262
8621.750000,2,0.636366,0.640777,0.638122,0.001141
8622.000000,2,0.567213,0.571145,0.568850,0.001102
8622.250000,2,0.503332,0.506852,0.504666,0.000975
8622.500000,2,0.445664,0.449520,0.447239,0.000965
8622.750000,2,0.396261,0.399394,0.397350,0.000804
8623.000000,2,0.354508,0.357359,0.355586,0.000703
8623.250000,2,0.321519,0.324204,0.322486,0.000645
8623.500000,2,0.297699,0.299509,0.298545,0.000482
8623.750000,2,0.283081,0.284451,0.283774,0.000388
8624.000000,3,0.266785,0.268534,0.267845,0.000552
8624.250000,3,0.270459,0.272136,0.271494,0.000495
8624.500000,3,0.281093,0.283452,0.282355,0.000555
8624.750000,3,0.298986,0.301482,0.300322,0.000615
8625.000000,3,0.323878,0.326467,0.325296,0.000689
8625.250000,3,0.354598,0.357887,0.356603,0.000785
8625.500000,3,0.392031,0.395471,0.393919,0.000750
8625.750000,3,0.434262,0.438142,0.436774,0.000913
8626.000000,3,0.482037,0.486055,0.484752,0.000899
8626.250000,3,0.533620,0.537991,0.536580,0.000977
8626.500000,3,0.587688,0.592238,0.590570,0.000993
8626.750000,3,0.641488,0.646308,0.644084,0.001086
8627.000000,3,0.692313,0.698014,0.695072,0.001155
8627.250000,3,0.740390,0.744906,0.742296,0.001108
8627.500000,3,0.784099,0.789291,0.786261,0.001168
8627.750000,3,0.825362,0.831158,0.827752,0.001246
8628.000000,3,0.865077,0.869584,0.866634,0.001198
8628.250000,3,0.900252,0.905813,0.902066,0.001335
8628.500000,3,0.930888,0.936041,0.932376,0.001330
8628.750000,3,0.955543,0.959920,0.956771,0.001185
8629.000000,3,0.975175,0.979462,0.977135,0.000918
8629.250000,3,0.993927,0.997745,0.995702,0.001006
8629.500000,3,1.014633,1.018202,1.016268,0.000884
8629.750000,3,1.038904,1.042057,1.040210,0.000886
8630.000000,3,1.064813,1.069602,1.066777,0.001023
8630.250000,3,1.090882,1.094816,1.092668,0.001066
8630.500000,3,1.114093,1.118221,1.115478,0.001008
8630.750000,3,1.132716,1.136693,1.134415,0.000914
8631.000000,3,1.147233,1.151330,1.148767,0.001043
8631.250000,3,1.158943,1.162955,1.160495,0.001078
8631.500000,3,1.167385,1.171440,1.169054,0.001037
8631.750000,3,1.172088,1.175579,1.173567,0.000872
8632.000000,3,1.172399,1.175919,1.173694,0.000826
8632.250000,3,1.167405,1.172090,1.169502,0.001075
8632.500000,3,1.162732,1.167931,1.164749,0.001083
8632.750000,3,1.160904,1.166332,1.162526,0.001154
8633.000000,3,1.163442,1.169741,1.165184,0.001330
8633.250000,3,1.170140,1.176798,1.172661,0.001522
8633.500000,3,1.179902,1.187305,1.182359,0.001673
8633.750000,3,1.188234,1.195612,1.190804,0.001652
8634.000000,3,1.193723,1.200690,1.196417,0.001653
8634.250000,3,1.196669,1.202510,1.198957,0.001604
8634.500000,3,1.196672,1.203229,1.199527,0.001775
8634.750000,3,1.196336,1.202680,1.199193,0.001488
8635.000000,3,1.196102,1.201820,1.198134,0.001405
8635.250000,3,1.194667,1.199421,1.195902,0.001400
8635.500000,3,1.189385,1.193723,1.191525,0.001145
8635.750000,3,1.185292,1.189204,1.186854,0.001053
8636.000000,3,1.182636,1.186575,1.184667,0.001087
8636.250000,3,1.183020,1.187662,1.186037,0.001316
8636.500000,3,1.189605,1.193853,1.191610,0.001210
8636.750000,3,1.196789,1.201464,1.199697,0.001197
8637.000000,3,1.205328,1.210460,1.207755,0.001501
8637.250000,3,1.210614,1.215528,1.212926,0.001402
8637.500000,3,1.214800,1.218647,1.216616,0.001183
8637.750000,3,1.218109,1.221235,1.219650,0.001012
8638.000000,3,1.222268,1.226100,1.223856,0.001066
8638.250000,3,1.227862,1.231085,1.229424,0.000868
8638.500000,3,1.233189,1.236381,1.234354,0.000929
8638.750000,3,1.235399,1.238327,1.236313,0.000765
8639.000000,3,1.233221,1.235885,1.234485,0.000732
8639.250000,3,1.228407,1.231332,1.229640,0.000822
8639.500000,3,1.222987,1.226601,1.224685,0.000872
8639.750000,3,1.219956,1.223561,1.221514,0.001039
8640.000000,3,1.220560,1.225630,1.223697,0.001230
8640.250000,3,1.219878,1.223874,1.221917,0.001210
8640.500000,3,1.218313,1.222704,1.220774,0.001350
8640.750000,3,1.214089,1.218608,1.216993,0.001442
8641.000000,3,1.207117,1.212236,1.210402,0.001626
8641.250000,3,1.199447,1.204727,1.202897,0.001389
8641.500000,3,1.193464,1.197694,1.195683,0.001053
8641.750000,3,1.187531,1.190664,1.189204,0.000881
8642.000000,3,1.179861,1.183997,1.182820,0.001021
8642.250000,3,1.173998,1.177248,1.175998,0.000847
8642.500000,3,1.167925,1.170998,1.169843,0.000683
8642.750000,3,1.163919,1.166022,1.165225,0.000561
8643.000000,3,1.161744,1.165448,1.163570,0.000782
8643.250000,3,1.163273,1.166888,1.165570,0.000866
8643.500000,3,1.166592,1.171467,1.169267,0.001034
8643.750000,3,1.171360,1.175956,1.173319,0.000975
8644.000000,3,1.174609,1.179635,1.177217,0.001162
8644.250000,3,1.177338,1.182465,1.179915,0.001175
8644.500000,3,1.179108,1.186544,1.183259,0.001663
8644.750000,3,1.184096,1.190913,1.188158,0.001496
8645.000000,3,1.191074,1.197332,1.194668,0.001277
8645.250000,3,1.198041,1.204091,1.201882,0.001349
8645.500000,3,1.203869,1.209989,1.207581,0.001301
8645.750000,3,1.206778,1.213929,1.211126,0.001661
8646.000000,3,1.207868,1.213418,1.211634,0.001307
8646.250000,3,1.207061,1.212200,1.210878,0.001469
8646.500000,3,1.206942,1.212251,1.210391,0.001486
8646.750000,3,1.206828,1.212034,1.210242,0.001530
8647.000000,3,1.205916,1.211439,1.209308,0.001593
8647.250000,3,1.204064,1.209699,1.207229,0.001620
8647.500000,3,1.199125,1.205416,1.202909,0.001852
8647.750000,3,1.194276,1.200070,1.197295,0.001817
8648.000000,3,1.188690,1.194436,1.191495,0.001785
8648.250000,3,1.182317,1.187994,1.185547,0.001928
8648.500000,3,1.176213,1.182069,1.179270,0.001851
8648.750000,3,1.168406,1.174799,1.171887,0.001686
8649.000000,3,1.158626,1.164534,1.162134,0.001723
8649.250000,3,1.147257,1.152260,1.150249,0.001494
8649.500000,3,1.134666,1.139675,1.137337,0.001359
8649.750000,3,1.121847,1.126505,1.124915,0.001116
8650.000000,3,1.110418,1.115458,1.113678,0.001094
8650.250000,3,1.099407,1.104433,1.102627,0.001054
8650.500000,3,1.086826,1.091046,1.090009,0.000953
8650.750000,3,1.069743,1.074624,1.072965,0.001120
8651.000000,3,1.047711,1.052825,1.050496,0.001001
8651.250000,3,1.019757,1.024993,1.022898,0.000983
8651.500000,3,0.989476,0.994227,0.991761,0.000878
8651.750000,3,0.956083,0.960687,0.958604,0.000927
8652.000000,3,0.921730,0.926081,0.923939,0.000930
8652.250000,3,0.883413,0.887721,0.885655,0.000946
8652.500000,3,0.840340,0.844818,0.841987,0.000987
8652.750000,3,0.789944,0.794135,0.791481,0.000974
8653.000000,3,0.733332,0.737865,0.735133,0.001118
8653.250000,3,0.673513,0.677496,0.675021,0.000983
8653.500000,3,0.613596,0.617549,0.614971,0.000984
8653.750000,3,0.555904,0.559459,0.557295,0.000908
8654.000000,3,0.502574,0.506037,0.503664,0.000876
8654.250000,3,0.452583,0.455933,0.453913,0.000743
8654.500000,3,0.407177,0.410213,0.408352,0.000814
8654.750000,3,0.366159,0.369381,0.367351,0.000735
8655.000000,3,0.331266,0.333633,0.332197,0.000608
8655.250000,3,0.303321,0.305298,0.304176,0.000592
8655.500000,3,0.283383,0.285027,0.284244,0.000453
8655.750000,3,0.271551,0.272976,0.272306,0.000419
8656.000000,4,0.287107,0.289303,0.288160,0.000538
8656.250000,4,0.289085,0.290624,0.289765,0.000430
8656.500000,4,0.293709,0.295734,0.294757,0.000547
8656.750000,4,0.302370,0.303775,0.303060,0.000418
8657.000000,4,0.314457,0.316311,0.315234,0.000494
8657.250000,4,0.331406,0.333650,0.332394,0.000501
8657.500000,4,0.355094,0.357396,0.356250,0.000545
8657.750000,4,0.386618,0.389563,0.388174,0.000723
8658.000000,4,0.426928,0.430527,0.429029,0.000815
8658.250000,4,0.475309,0.478919,0.477467,0.000862
8658.500000,4,0.528453,0.532424,0.530934,0.001024
8658.750000,4,0.583016,0.587831,0.586106,0.001147
8659.000000,4,0.637167,0.642133,0.639887,0.001159
8659.250000,4,0.687886,0.692621,0.690103,0.001212
8659.500000,4,0.733178,0.738400,0.735221,0.001422
8659.750000,4,0.772325,0.776748,0.773566,0.001368
8660.000000,4,0.803034,0.809217,0.804825,0.001707
8660.250000,4,0.827757,0.834117,0.829663,0.001898
8660.500000,4,0.848782,0.856006,0.851047,0.002000
8660.750000,4,0.869063,0.876844,0.872088,0.002117
8661.000000,4,0.892974,0.901887,0.896178,0.002314
8661.250000,4,0.919879,0.929104,0.923317,0.002454
8661.500000,4,0.947816,0.957975,0.951616,0.002548
8661.750000,4,0.973328,0.983800,0.977519,0.002624
8662.000000,4,0.994667,1.004114,0.998097,0.002614
8662.250000,4,1.008733,1.018141,1.012083,0.002354
8662.500000,4,1.017372,1.026749,1.021310,0.002194
8662.750000,4,1.024232,1.032398,1.027103,0.002115
8663.000000,4,1.029503,1.036602,1.032000,0.001902
8663.250000,4,1.033717,1.040408,1.035591,0.001780
8663.500000,4,1.036595,1.041245,1.038339,0.001292
8663.750000,4,1.039888,1.043307,1.040937,0.000828
8664.000000,4,1.043628,1.046893,1.044613,0.000831
8664.250000,4,1.049869,1.052482,1.050670,0.000739
8664.500000,4,1.058249,1.060552,1.059250,0.000606
8664.750000,4,1.067286,1.069690,1.068612,0.000607
8665.000000,4,1.075581,1.077809,1.076632,0.000593
8665.250000,4,1.080515,1.083569,1.081819,0.000826
8665.500000,4,1.083066,1.086194,1.084665,0.000831
8665.750000,4,1.085243,1.089789,1.087769,0.001042
8666.000000,4,1.092748,1.095809,1.094178,0.000801
8666.250000,4,1.102223,1.105313,1.103962,0.000857
8666.500000,4,1.114283,1.117668,1.116461,0.000876
8666.750000,4,1.126350,1.129399,1.128050,0.000757
8667.000000,4,1.135810,1.138908,1.136914,0.000767
8667.250000,4,1.139458,1.143413,1.141721,0.000966
8667.500000,4,1.143356,1.146985,1.145338,0.001042
8667.750000,4,1.146894,1.151849,1.149771,0.001296
8668.000000,4,1.153721,1.159536,1.157405,0.001403
8668.250000,4,1.163766,1.169457,1.166668,0.001463
8668.500000,4,1.173345,1.178096,1.175677,0.001441
8668.750000,4,1.179508,1.185110,1.182461,0.001607
8669.000000,4,1.183236,1.188376,1.186131,0.001280
8669.250000,4,1.184106,1.189124,1.186759,0.001331
8669.500000,4,1.184016,1.188731,1.186829,0.001359
8669.750000,4,1.184605,1.188584,1.186881,0.001010
8670.000000,4,1.184965,1.188603,1.187207,0.000981
8670.250000,4,1.185354,1.188759,1.187236,0.000925
8670.500000,4,1.184349,1.189045,1.187056,0.000973
8670.750000,4,1.185580,1.188005,1.186941,0.000694
8671.000000,4,1.186239,1.188861,1.187913,0.000660
8671.250000,4,1.188880,1.191690,1.190479,0.000762
8671.500000,4,1.191650,1.195765,1.194448,0.000979
8671.750000,4,1.195583,1.200816,1.198536,0.001085
8672.000000,4,1.198528,1.203884,1.202215,0.001162
8672.250000,4,1.201383,1.207092,1.205290,0.001208
8672.500000,4,1.205377,1.211549,1.209097,0.001369
8672.750000,4,1.210398,1.216143,1.214238,0.001289
8673.000000,4,1.217316,1.223120,1.221072,0.001488
8673.250000,4,1.224305,1.229871,1.227630,0.001526
8673.500000,4,1.228278,1.234436,1.232734,0.001690
8673.750000,4,1.230524,1.236353,1.234216,0.001570
8674.000000,4,1.229202,1.235114,1.232867,0.001652
8674.250000,4,1.225003,1.231110,1.228938,0.001727
8674.500000,4,1.219746,1.225880,1.223713,0.001646
8674.750000,4,1.213452,1.219469,1.217245,0.001600
8675.000000,4,1.205291,1.210815,1.208731,0.001545
8675.250000,4,1.194358,1.199871,1.197583,0.001243
8675.500000,4,1.181743,1.186633,1.184716,0.001407
8675.750000,4,1.168956,1.172884,1.171633,0.001121
8676.000000,4,1.159780,1.163396,1.162140,0.001113
8676.250000,4,1.153762,1.157391,1.156158,0.000976
8676.500000,4,1.153342,1.156638,1.155290,0.000778
8676.750000,4,1.155426,1.159530,1.157814,0.000900
8677.000000,4,1.159391,1.162585,1.161461,0.000761
8677.250000,4,1.163117,1.166613,1.165429,0.000885
8677.500000,4,1.167063,1.170433,1.168853,0.000968
8677.750000,4,1.170878,1.174468,1.172832,0.000993
8678.000000,4,1.176129,1.179319,1.177728,0.001120
8678.250000,4,1.182310,1.186825,1.184641,0.001375
8678.500000,4,1.190834,1.195932,1.193286,0.001332
8678.750000,4,1.200743,1.205838,1.203134,0.001435
8679.000000,4,1.211197,1.215554,1.213282,0.001523
8679.250000,4,1.221101,1.225870,1.223450,0.001528
8679.500000,4,1.232047,1.237157,1.234167,0.001397
8679.750000,4,1.242436,1.247073,1.245000,0.001323
8680.000000,4,1.253984,1.259570,1.256518,0.001307
8680.250000,4,1.264252,1.270027,1.267119,0.001390
8680.500000,4,1.274610,1.278191,1.276382,0.001144
8680.750000,4,1.281931,1.286336,1.283786,0.001148
8681.000000,4,1.287444,1.290714,1.288964,0.000981
8681.250000,4,1.290057,1.293718,1.291576,0.000964
8681.500000,4,1.290450,1.294251,1.292379,0.001076
8681.750000,4,1.288186,1.291817,1.290117,0.000977
8682.000000,4,1.283498,1.287137,1.284955,0.000827
8682.250000,4,1.274510,1.278654,1.276379,0.000976
8682.500000,4,1.261379,1.266151,1.264298,0.001259
8682.750000,4,1.244980,1.250024,1.247563,0.001179
8683.000000,4,1.222933,1.228053,1.225815,0.001277
8683.250000,4,1.195964,1.201825,1.199137,0.001427
8683.500000,4,1.163108,1.168457,1.166436,0.001357
8683.750000,4,1.124054,1.130304,1.127644,0.001409
8684.000000,4,1.079651,1.086189,1.083428,0.001591
8684.250000,4,1.029110,1.036066,1.033177,0.001534
8684.500000,4,0.973931,0.980979,0.977705,0.001501
