# freq,if,real_min,real_max,real_ave,real_rms
8560.000000,1,17.343463,17.575443,17.481046,0.057899
8560.250000,1,1.516008,1.539273,1.525291,0.005748
8560.500000,1,0.561778,0.645682,0.595061,0.026585
8560.750000,1,1.329545,1.379950,1.350366,0.016393
8561.000000,1,0.768696,0.816871,0.788530,0.015196
8561.250000,1,1.217323,1.286745,1.244187,0.023064
8561.500000,1,0.898335,0.944737,0.918874,0.014533
8561.750000,1,1.217833,1.272790,1.238908,0.018625
8562.000000,1,0.934414,1.005197,0.963581,0.022696
8562.250000,1,1.290986,1.322014,1.304398,0.009890
8562.500000,1,0.930802,1.020005,0.965684,0.028928
8562.750000,1,1.361747,1.386404,1.372576,0.007701
8563.000000,1,0.953101,1.032344,0.984307,0.026001
8563.250000,1,1.382506,1.421734,1.398533,0.012769
8563.500000,1,1.004339,1.060497,1.028142,0.018342
8563.750000,1,1.364265,1.417701,1.384391,0.017833
8564.000000,1,1.034249,1.083685,1.057385,0.015163
8564.250000,1,1.340875,1.387068,1.357215,0.015457
8564.500000,1,1.011089,1.071680,1.037442,0.018530
8564.750000,1,1.323612,1.348661,1.333907,0.007743
8565.000000,1,0.950049,1.020991,0.978275,0.022584
8565.250000,1,1.291424,1.303452,1.298155,0.003433
8565.500000,1,0.881277,0.944826,0.905269,0.020759
8565.750000,1,1.223163,1.238443,1.230543,0.004128
8566.000000,1,0.818624,0.861659,0.835358,0.013270
8566.250000,1,1.130368,1.153852,1.138706,0.007387
8566.500000,1,0.751254,0.776581,0.763888,0.007205
8566.750000,1,1.042372,1.063684,1.049148,0.007018
8567.000000,1,0.668096,0.692391,0.679853,0.006842
8567.250000,1,0.974393,0.979257,0.976074,0.001136
8567.500000,1,0.575770,0.609215,0.588410,0.010229
8567.750000,1,0.901058,0.918665,0.913059,0.006070
8568.000000,1,0.498117,0.534074,0.509788,0.011621
8568.250000,1,0.832254,0.853746,0.846839,0.007543
8568.500000,1,0.445327,0.469624,0.454428,0.007400
8568.750000,1,0.768737,0.782276,0.776568,0.003839
8569.000000,1,0.407031,0.414833,0.412067,0.002056
8569.250000,1,0.714553,0.722156,0.718056,0.002089
8569.500000,1,0.359720,0.370084,0.365736,0.002801
8569.750000,1,0.675207,0.686731,0.681474,0.003208
8570.000000,1,0.311262,0.318376,0.314035,0.001968
8570.250000,1,0.637314,0.665632,0.655795,0.009340
8570.500000,1,0.267197,0.287186,0.273135,0.006282
8570.750000,1,0.597268,0.635237,0.621754,0.013064
8571.000000,1,0.249049,0.266713,0.254763,0.005518
8571.250000,1,0.558572,0.590301,0.577787,0.010044
8571.500000,1,0.241542,0.249263,0.246373,0.002118
8571.750000,1,0.536709,0.553170,0.545243,0.004506
8572.000000,1,0.209579,0.229494,0.223160,0.006651
8572.250000,1,0.534615,0.547769,0.541871,0.003626
8572.500000,1,0.171211,0.185569,0.180358,0.004246
8572.750000,1,0.534654,0.563904,0.553340,0.009500
8573.000000,1,0.141696,0.156431,0.147058,0.003916
8573.250000,1,0.513377,0.560951,0.543656,0.016207
8573.500000,1,0.145771,0.167479,0.152781,0.006678
8573.750000,1,0.473370,0.518986,0.501169,0.014947
8574.000000,1,0.179131,0.186121,0.182371,0.002067
8574.250000,1,0.453113,0.478671,0.467574,0.007571
8574.500000,1,0.160873,0.181728,0.174627,0.006743
8574.750000,1,0.498214,0.514331,0.506882,0.004653
8575.000000,1,0.068805,0.084064,0.078648,0.004657
8575.250000,1,0.617792,0.657577,0.640929,0.012650
8575.500000,1,-0.103842,-0.072469,-0.090490,0.009743
8575.750000,1,0.778793,0.865956,0.831594,0.027578
8576.000000,1,15.305011,17.214720,16.393039,0.602785
8576.250000,1,0.779851,0.868255,0.832421,0.027786
8576.500000,1,-0.105798,-0.074933,-0.092559,0.009590
8576.750000,1,0.620953,0.660676,0.644137,0.012559
8577.000000,1,0.064867,0.079873,0.074704,0.004730
8577.250000,1,0.502982,0.519191,0.511844,0.004623
8577.500000,1,0.155452,0.176378,0.169165,0.006860
8577.750000,1,0.459453,0.484689,0.473803,0.007445
8578.000000,1,0.173338,0.179607,0.176058,0.001828
8578.250000,1,0.480378,0.525639,0.507952,0.014759
8578.500000,1,0.139721,0.160351,0.146299,0.006518
8578.750000,1,0.520120,0.567327,0.550167,0.016035
8579.000000,1,0.136077,0.150284,0.141236,0.003871
8579.250000,1,0.540360,0.569404,0.558725,0.009383
8579.500000,1,0.167242,0.181407,0.176052,0.004184
8579.750000,1,0.538438,0.551391,0.545320,0.003601
8580.000000,1,0.207755,0.227765,0.221296,0.006493
8580.250000,1,0.538191,0.554420,0.546386,0.004496
8580.500000,1,0.242854,0.250601,0.247551,0.002178
8580.750000,1,0.557276,0.588592,0.575915,0.010060
8581.000000,1,0.252875,0.272090,0.259029,0.005978
8581.250000,1,0.592757,0.630527,0.616812,0.013085
8581.500000,1,0.273568,0.295622,0.280327,0.006787
8581.750000,1,0.630568,0.658252,0.648188,0.009297
8582.000000,1,0.320176,0.329117,0.323596,0.002462
8582.250000,1,0.666012,0.677507,0.672096,0.003138
8582.500000,1,0.370850,0.380577,0.376572,0.002594
8582.750000,1,0.705037,0.712680,0.708166,0.002229
8583.000000,1,0.417589,0.425788,0.422654,0.002216
8583.250000,1,0.760611,0.773498,0.767778,0.003576
8583.500000,1,0.453638,0.478687,0.463171,0.007705
8583.750000,1,0.826889,0.847862,0.840839,0.007041
8584.000000,1,0.502687,0.539456,0.515109,0.011891
8584.250000,1,0.900829,0.916951,0.911880,0.005449
8584.500000,1,0.576207,0.609632,0.589007,0.010450
8584.750000,1,0.977831,0.984055,0.980477,0.001656
8585.000000,1,0.662999,0.687011,0.674551,0.007088
8585.250000,1,1.051646,1.075883,1.059580,0.007770
8585.500000,1,0.740184,0.764871,0.752607,0.007448
8585.750000,1,1.145512,1.170081,1.154842,0.007981
8586.000000,1,0.802353,0.845526,0.818938,0.013572
8586.250000,1,1.242751,1.257836,1.250807,0.004432
8586.500000,1,0.861532,0.925779,0.885511,0.021163
8586.750000,1,1.313334,1.325235,1.320036,0.003475
8587.000000,1,0.929917,1.001781,0.958210,0.022951
8587.250000,1,1.344029,1.368585,1.353918,0.007828
8587.500000,1,0.994205,1.056055,1.020732,0.018841
8587.750000,1,1.354985,1.400393,1.371131,0.015426
8588.000000,1,1.025349,1.075843,1.048757,0.015400
8588.250000,1,1.367995,1.420160,1.387850,0.017626
8588.500000,1,1.007829,1.065197,1.031906,0.018491
8588.750000,1,1.370604,1.410293,1.386781,0.012519
8589.000000,1,0.973529,1.053606,1.004974,0.026010
8589.250000,1,1.330248,1.356218,1.341437,0.007545
8589.500000,1,0.972194,1.061672,1.007215,0.028839
8589.750000,1,1.236710,1.269228,1.250565,0.009751
8590.000000,1,0.999889,1.069958,1.029042,0.022421
8590.250000,1,1.138641,1.193364,1.159881,0.018541
8590.500000,1,0.989812,1.035627,1.010184,0.014193
8590.750000,1,1.111401,1.182141,1.138612,0.023152
8591.000000,1,0.887281,0.933518,0.906678,0.014697
8591.250000,1,1.196412,1.248116,1.217779,0.016731
8591.500000,1,0.707547,0.787960,0.740239,0.025939
8591.750000,1,1.355725,1.382540,1.366096,0.006889
8592.000000,2,0.244410,0.245569,0.244822,0.000327
8592.250000,2,0.244448,0.245555,0.245018,0.000286
8592.500000,2,0.245627,0.246726,0.246163,0.000299
8592.750000,2,0.247784,0.249009,0.248410,0.000314
8593.000000,2,0.251927,0.253146,0.252539,0.000356
8593.250000,2,0.258117,0.259728,0.259036,0.000394
8593.500000,2,0.267571,0.269633,0.268681,0.000410
8593.750000,2,0.280668,0.282939,0.281920,0.000483
8594.000000,2,0.297664,0.299978,0.299001,0.000525
8594.250000,2,0.318283,0.321374,0.319899,0.000655
8594.500000,2,0.342621,0.345647,0.344446,0.000654
8594.750000,2,0.370143,0.373491,0.372193,0.000773
8595.000000,2,0.401041,0.404136,0.402683,0.000737
8595.250000,2,0.433248,0.437046,0.435171,0.000850
8595.500000,2,0.466831,0.470831,0.469177,0.000854
8595.750000,2,0.501649,0.505086,0.503726,0.000774
8596.000000,2,0.536030,0.539677,0.538239,0.000823
8596.250000,2,0.569742,0.574108,0.572118,0.000928
8596.500000,2,0.602190,0.606517,0.604925,0.000961
8596.750000,2,0.634728,0.638135,0.636681,0.000815
8597.000000,2,0.664695,0.668040,0.666603,0.000827
8597.250000,2,0.692128,0.695616,0.694288,0.000869
8597.500000,2,0.717363,0.721362,0.719565,0.000840
8597.750000,2,0.740151,0.744088,0.742328,0.000936
8598.000000,2,0.761041,0.764550,0.763029,0.000823
8598.250000,2,0.781279,0.784513,0.782925,0.000759
8598.500000,2,0.800237,0.803907,0.802065,0.000882
8598.750000,2,0.819375,0.822320,0.820799,0.000844
8599.000000,2,0.836661,0.840291,0.838551,0.001003
8599.250000,2,0.852586,0.856454,0.854967,0.000988
8599.500000,2,0.868598,0.872068,0.870280,0.001109
8599.750000,2,0.883074,0.887129,0.884923,0.001121
8600.000000,2,0.900391,0.904277,0.902503,0.000991
8600.250000,2,0.913907,0.918496,0.916162,0.001249
8600.500000,2,0.929693,0.935849,0.932634,0.001489
8600.750000,2,0.947391,0.951649,0.949211,0.001262
8601.000000,2,0.962675,0.967001,0.964359,0.001250
8601.250000,2,0.974758,0.978751,0.976951,0.001130
8601.500000,2,0.985833,0.989416,0.987504,0.001194
8601.750000,2,0.995382,0.999463,0.997282,0.001181
8602.000000,2,1.006353,1.009851,1.008079,0.001016
8602.250000,2,1.019410,1.023797,1.021570,0.001152
8602.500000,2,1.037293,1.040273,1.038491,0.000943
8602.750000,2,1.056330,1.059639,1.057758,0.000843
8603.000000,2,1.076844,1.080626,1.078332,0.000905
8603.250000,2,1.096299,1.098935,1.097656,0.000684
8603.500000,2,1.113574,1.116252,1.115119,0.000645
8603.750000,2,1.128314,1.130721,1.129579,0.000605
8604.000000,2,1.140689,1.142774,1.141695,0.000598
8604.250000,2,1.150379,1.152583,1.151534,0.000545
8604.500000,2,1.159209,1.160880,1.160033,0.000408
8604.750000,2,1.166530,1.168694,1.167733,0.000615
8605.000000,2,1.173766,1.176158,1.175051,0.000624
8605.250000,2,1.181281,1.183484,1.182455,0.000567
8605.500000,2,1.189876,1.191709,1.190817,0.000575
8605.750000,2,1.198105,1.200999,1.199757,0.000742
8606.000000,2,1.208348,1.211154,1.209678,0.000774
8606.250000,2,1.218803,1.221519,1.220174,0.000776
8606.500000,2,1.228547,1.231442,1.229985,0.000824
8606.750000,2,1.236318,1.240307,1.238202,0.000884
8607.000000,2,1.242838,1.245975,1.244417,0.000780
8607.250000,2,1.247503,1.251015,1.249527,0.000862
8607.500000,2,1.253081,1.256469,1.254395,0.000786
8607.750000,2,1.258267,1.261440,1.259643,0.000778
8608.000000,2,1.265678,1.268907,1.267016,0.000809
8608.250000,2,1.272841,1.275970,1.274071,0.000867
8608.500000,2,1.278685,1.281887,1.280659,0.000815
8608.750000,2,1.284260,1.287227,1.285592,0.000721
8609.000000,2,1.287863,1.290955,1.289321,0.000913
8609.250000,2,1.290494,1.293400,1.291938,0.000747
8609.500000,2,1.293705,1.296079,1.294872,0.000637
8609.750000,2,1.297659,1.299481,1.298489,0.000519
8610.000000,2,1.302226,1.304530,1.303461,0.000696
8610.250000,2,1.307112,1.310139,1.309001,0.000782
8610.500000,2,1.313498,1.316162,1.314600,0.000728
8610.750000,2,1.318875,1.321708,1.320002,0.000644
8611.000000,2,1.323514,1.326573,1.325032,0.000773
8611.250000,2,1.327872,1.331826,1.329784,0.000855
8611.500000,2,1.333116,1.335869,1.334362,0.000724
8611.750000,2,1.336409,1.339457,1.338000,0.000773
8612.000000,2,1.339301,1.342654,1.341326,0.000724
8612.250000,2,1.341597,1.345307,1.343309,0.000868
8612.500000,2,1.343118,1.346605,1.344882,0.000875
8612.750000,2,1.344351,1.348601,1.346901,0.001122
8613.000000,2,1.347919,1.351430,1.349846,0.001076
8613.250000,2,1.351101,1.355166,1.353507,0.001166
8613.500000,2,1.355345,1.359339,1.357293,0.001146
8613.750000,2,1.358744,1.362661,1.361026,0.001098
8614.000000,2,1.361631,1.366971,1.364850,0.001331
8614.250000,2,1.366865,1.371724,1.369558,0.001260
8614.500000,2,1.372144,1.376865,1.375178,0.001190
8614.750000,2,1.380215,1.384203,1.382625,0.000956
8615.000000,2,1.390021,1.393300,1.391734,0.000855
8615.250000,2,1.399243,1.403082,1.401249,0.001084
8615.500000,2,1.408423,1.411666,1.410505,0.000742
8615.750000,2,1.416571,1.420390,1.418531,0.000912
8616.000000,2,1.423813,1.426000,1.424950,0.000455
8616.250000,2,1.428243,1.430821,1.429399,0.000718
8616.500000,2,1.431777,1.434883,1.433320,0.000691
8616.750000,2,1.434817,1.437685,1.435972,0.000731
8617.000000,2,1.436507,1.439156,1.437787,0.000762
8617.250000,2,1.436703,1.439005,1.437934,0.000560
8617.500000,2,1.434916,1.437843,1.436584,0.000782
8617.750000,2,1.430770,1.433158,1.431819,0.000697
8618.000000,2,1.422317,1.425217,1.423569,0.000824
8618.250000,2,1.408441,1.412477,1.410469,0.000888
8618.500000,2,1.391185,1.395343,1.392557,0.000905
8618.750000,2,1.367378,1.371379,1.369136,0.000851
8619.000000,2,1.337947,1.342554,1.340088,0.000979
8619.250000,2,1.303399,1.308167,1.305066,0.001061
8619.500000,2,1.263140,1.266970,1.264993,0.001054
8619.750000,2,1.216669,1.222058,1.218549,0.001194
8620.000000,2,1.164596,1.168780,1.166725,0.001024
8620.250000,2,1.106176,1.111528,1.108514,0.001207
8620.500000,2,1.042326,1.046973,1.044740,0.001221
8620.750000,2,0.973276,0.979149,0.975584,0.001443
8621.000000,2,0.899447,0.904901,0.901964,0.001441
8621.250000,2,0.822234,0.828556,0.825230,0.001538
8621.500000,2,0.744532,0.749917,0.747130,0.001282
8621.750000,2,0.666899,0.673235,0.669556,0.001503
8622.000000,2,0.591403,0.597439,0.594102,0.001408
8622.250000,2,0.520473,0.525890,0.522693,0.001244
8622.500000,2,0.454631,0.460010,0.456949,0.001257
8622.750000,2,0.396377,0.400778,0.398288,0.000979
8623.000000,2,0.346271,0.350088,0.348141,0.000860
8623.250000,2,0.306449,0.309314,0.307768,0.000716
8623.500000,2,0.277422,0.279578,0.278322,0.000505
8623.750000,2,0.259559,0.260850,0.260125,0.000330
8624.000000,3,0.299887,0.301273,0.300556,0.000370
8624.250000,3,0.303472,0.304926,0.304369,0.000376
8624.500000,3,0.314715,0.316808,0.316032,0.000524
8624.750000,3,0.333754,0.336396,0.335379,0.000656
8625.000000,3,0.360780,0.363578,0.362465,0.000728
8625.250000,3,0.394787,0.397954,0.396734,0.000857
8625.500000,3,0.435494,0.439283,0.437737,0.000999
8625.750000,3,0.481973,0.486086,0.484503,0.001093
8626.000000,3,0.533445,0.537647,0.536151,0.001188
8626.250000,3,0.589127,0.593715,0.591685,0.001269
8626.500000,3,0.646459,0.652036,0.649836,0.001377
8626.750000,3,0.706124,0.711542,0.709238,0.001537
8627.000000,3,0.765495,0.770848,0.768821,0.001410
8627.250000,3,0.823407,0.829067,0.826772,0.001497
8627.500000,3,0.879328,0.884830,0.882386,0.001475
8627.750000,3,0.930518,0.936833,0.934271,0.001515
8628.000000,3,0.979161,0.984441,0.981913,0.001380
8628.250000,3,1.022759,1.027572,1.025404,0.001311
8628.500000,3,1.062373,1.067854,1.064457,0.001446
8628.750000,3,1.096388,1.100378,1.098381,0.001102
8629.000000,3,1.125667,1.129715,1.127498,0.001093
8629.250000,3,1.149272,1.153850,1.151206,0.001123
8629.500000,3,1.169133,1.172408,1.170518,0.000932
8629.750000,3,1.184297,1.186927,1.185619,0.000798
8630.000000,3,1.196383,1.198726,1.197690,0.000818
8630.250000,3,1.205581,1.208320,1.207196,0.000760
8630.500000,3,1.212848,1.215706,1.214303,0.000801
8630.750000,3,1.217902,1.221177,1.219159,0.000761
8631.000000,3,1.220462,1.223836,1.221589,0.000932
8631.250000,3,1.220505,1.224703,1.222107,0.001196
8631.500000,3,1.218762,1.223659,1.220332,0.001424
8631.750000,3,1.214492,1.219204,1.216441,0.001449
8632.000000,3,1.207767,1.214424,1.210122,0.001834
8632.250000,3,1.198874,1.205475,1.201425,0.001851
8632.500000,3,1.188672,1.195040,1.191257,0.002025
8632.750000,3,1.178113,1.185390,1.180890,0.002019
8633.000000,3,1.170374,1.177619,1.172947,0.002018
8633.250000,3,1.166301,1.172558,1.168639,0.001962
8633.500000,3,1.164806,1.172081,1.168127,0.002068
8633.750000,3,1.167572,1.174438,1.170272,0.001823
8634.000000,3,1.170063,1.176652,1.172697,0.001964
8634.250000,3,1.172048,1.178427,1.174626,0.001795
8634.500000,3,1.172340,1.178894,1.175325,0.001837
8634.750000,3,1.173120,1.178778,1.175583,0.001603
8635.000000,3,1.174706,1.180239,1.177049,0.001711
8635.250000,3,1.178315,1.183991,1.180431,0.001553
8635.500000,3,1.183807,1.188954,1.185819,0.001504
8635.750000,3,1.190266,1.195569,1.192222,0.001383
8636.000000,3,1.196855,1.201172,1.198529,0.001267
8636.250000,3,1.201601,1.206257,1.203473,0.001373
8636.500000,3,1.204485,1.208941,1.206631,0.001147
8636.750000,3,1.206479,1.211771,1.208811,0.001213
8637.000000,3,1.208092,1.212304,1.209760,0.001174
8637.250000,3,1.208321,1.212038,1.209626,0.001080
8637.500000,3,1.205584,1.209402,1.207226,0.001151
8637.750000,3,1.201687,1.205963,1.203458,0.001205
8638.000000,3,1.196027,1.200221,1.198114,0.001140
8638.250000,3,1.190646,1.195661,1.193013,0.001367
8638.500000,3,1.187425,1.191378,1.189102,0.001231
8638.750000,3,1.184301,1.189153,1.186889,0.001476
8639.000000,3,1.184132,1.189110,1.186400,0.001438
8639.250000,3,1.183571,1.189313,1.186660,0.001517
8639.500000,3,1.183771,1.189474,1.186716,0.001645
8639.750000,3,1.182352,1.188481,1.185394,0.001719
8640.000000,3,1.182352,1.188548,1.185556,0.001957
8640.250000,3,1.173709,1.180101,1.177183,0.001979
8640.500000,3,1.168433,1.174839,1.171319,0.001925
8640.750000,3,1.163512,1.169611,1.166017,0.001751
8641.000000,3,1.158831,1.165163,1.161977,0.001842
8641.250000,3,1.157162,1.163261,1.159644,0.001652
8641.500000,3,1.154525,1.161308,1.158176,0.001649
8641.750000,3,1.154223,1.159181,1.156536,0.001439
8642.000000,3,1.150482,1.155810,1.153124,0.001520
8642.250000,3,1.144822,1.150062,1.147788,0.001309
8642.500000,3,1.139358,1.143446,1.141014,0.001053
8642.750000,3,1.131953,1.136383,1.134616,0.001028
8643.000000,3,1.128265,1.131450,1.129982,0.000828
8643.250000,3,1.126773,1.128989,1.127931,0.000723
8643.500000,3,1.126697,1.128342,1.127646,0.000425
8643.750000,3,1.126263,1.128024,1.127119,0.000524
8644.000000,3,1.123805,1.126667,1.125713,0.000711
8644.250000,3,1.120995,1.123333,1.122039,0.000686
8644.500000,3,1.115928,1.118948,1.117818,0.000864
8644.750000,3,1.112548,1.115985,1.114644,0.001000
8645.000000,3,1.111716,1.116051,1.114090,0.001166
8645.250000,3,1.113597,1.118667,1.116796,0.001456
8645.500000,3,1.118703,1.123469,1.121322,0.001410
8645.750000,3,1.122066,1.128140,1.125884,0.001652
8646.000000,3,1.125284,1.131290,1.129100,0.001753
8646.250000,3,1.127374,1.133433,1.130578,0.001613
8646.500000,3,1.127033,1.133202,1.130736,0.001851
8646.750000,3,1.126552,1.133242,1.130307,0.001935
8647.000000,3,1.125209,1.131963,1.129514,0.002095
8647.250000,3,1.123675,1.130226,1.128072,0.001825
8647.500000,3,1.120978,1.128144,1.125496,0.001959
8647.750000,3,1.116919,1.123538,1.121553,0.001979
8648.000000,3,1.112779,1.119514,1.116842,0.002014
8648.250000,3,1.107225,1.114748,1.111914,0.002117
8648.500000,3,1.103145,1.110863,1.108123,0.002083
8648.750000,3,1.100960,1.108607,1.106272,0.002066
8649.000000,3,1.100960,1.107742,1.105226,0.002007
8649.250000,3,1.099527,1.107412,1.104152,0.002061
8649.500000,3,1.096760,1.103453,1.101538,0.002109
8649.750000,3,1.091547,1.098649,1.096456,0.002005
8650.000000,3,1.083147,1.090953,1.088572,0.002037
8650.250000,3,1.072762,1.079760,1.077761,0.001935
8650.500000,3,1.059450,1.067065,1.064566,0.002179
8650.750000,3,1.044474,1.052137,1.049055,0.002037
8651.000000,3,1.025631,1.032727,1.030457,0.002097
8651.250000,3,1.003785,1.011264,1.008475,0.001856
8651.500000,3,0.977650,0.984909,0.982161,0.001986
8651.750000,3,0.946484,0.953074,0.950934,0.001819
8652.000000,3,0.910052,0.916716,0.914314,0.001933
8652.250000,3,0.868237,0.875024,0.872563,0.001766
8652.500000,3,0.822185,0.828437,0.826395,0.001736
8652.750000,3,0.772823,0.779984,0.776710,0.001663
8653.000000,3,0.721622,0.728002,0.724896,0.001516
8653.250000,3,0.668728,0.674539,0.671723,0.001430
8653.500000,3,0.615625,0.621341,0.618476,0.001409
8653.750000,3,0.563209,0.568046,0.565991,0.001237
8654.000000,3,0.513233,0.517779,0.515350,0.001090
8654.250000,3,0.465993,0.469731,0.467805,0.000955
8654.500000,3,0.423692,0.426566,0.424742,0.000763
8654.750000,3,0.386102,0.388640,0.387195,0.000652
8655.000000,3,0.355069,0.357145,0.355954,0.000565
8655.250000,3,0.330630,0.332252,0.331313,0.000404
8655.500000,3,0.313141,0.314471,0.313753,0.000361
8655.750000,3,0.302620,0.303442,0.303043,0.000258
8656.000000,4,0.290617,0.292012,0.291429,0.000355
8656.250000,4,0.292716,0.294034,0.293328,0.000342
8656.500000,4,0.298837,0.300101,0.299353,0.000303
8656.750000,4,0.308701,0.310034,0.309437,0.000363
8657.000000,4,0.323121,0.324793,0.324187,0.000426
8657.250000,4,0.342489,0.344213,0.343594,0.000523
8657.500000,4,0.366221,0.368385,0.367476,0.000578
8657.750000,4,0.393907,0.396478,0.395434,0.000666
8658.000000,4,0.425500,0.428102,0.427078,0.000672
8658.250000,4,0.459849,0.462832,0.461673,0.000715
8658.500000,4,0.497361,0.500094,0.499078,0.000720
8658.750000,4,0.536794,0.540105,0.538594,0.000752
8659.000000,4,0.577461,0.581394,0.579869,0.000941
8659.250000,4,0.619021,0.622738,0.621328,0.000878
8659.500000,4,0.659719,0.663650,0.662085,0.000847
8659.750000,4,0.698116,0.702244,0.700450,0.000930
8660.000000,4,0.733911,0.737718,0.736130,0.000806
8660.250000,4,0.766696,0.770709,0.769392,0.000904
8660.500000,4,0.798201,0.802945,0.801083,0.001053
8660.750000,4,0.829974,0.833077,0.831696,0.000915
8661.000000,4,0.859278,0.863044,0.861674,0.000890
8661.250000,4,0.886979,0.891179,0.889371,0.001073
8661.500000,4,0.912932,0.915810,0.914629,0.000880
8661.750000,4,0.934011,0.937399,0.935968,0.000950
8662.000000,4,0.952222,0.955157,0.953822,0.000841
8662.250000,4,0.965360,0.968745,0.967467,0.000915
8662.500000,4,0.976507,0.979732,0.978417,0.000815
8662.750000,4,0.985187,0.987817,0.986606,0.000754
8663.000000,4,0.992270,0.994803,0.993512,0.000703
8663.250000,4,0.997552,1.000269,0.999214,0.000694
8663.500000,4,1.003536,1.005984,1.004969,0.000737
8663.750000,4,1.009596,1.011715,1.010704,0.000562
8664.000000,4,1.016073,1.018273,1.016992,0.000580
8664.250000,4,1.021867,1.023975,1.022867,0.000597
8664.500000,4,1.026873,1.029767,1.028622,0.000706
8664.750000,4,1.032193,1.034468,1.033405,0.000646
8665.000000,4,1.036447,1.038690,1.037412,0.000579
8665.250000,4,1.039048,1.041203,1.040132,0.000620
8665.500000,4,1.041237,1.043725,1.042370,0.000581
8665.750000,4,1.042450,1.044706,1.043768,0.000591
8666.000000,4,1.044124,1.046877,1.045277,0.000710
8666.250000,4,1.045706,1.048443,1.046765,0.000625
8666.500000,4,1.048183,1.050574,1.049180,0.000539
8666.750000,4,1.051742,1.054154,1.052656,0.000718
8667.000000,4,1.056548,1.058840,1.057435,0.000601
8667.250000,4,1.061371,1.064189,1.062690,0.000699
8667.500000,4,1.067059,1.069772,1.068123,0.000684
8667.750000,4,1.070940,1.073182,1.072033,0.000582
8668.000000,4,1.074235,1.077298,1.075462,0.000721
8668.250000,4,1.076875,1.079485,1.077859,0.000722
8668.500000,4,1.079979,1.082039,1.080944,0.000537
8668.750000,4,1.084216,1.086613,1.085621,0.000634
8669.000000,4,1.089959,1.093121,1.091890,0.000654
8669.250000,4,1.097401,1.100973,1.099122,0.000740
8669.500000,4,1.105697,1.108128,1.106872,0.000677
8669.750000,4,1.112808,1.114336,1.113706,0.000410
8670.000000,4,1.118946,1.121223,1.120195,0.000590
8670.250000,4,1.124505,1.127181,1.126022,0.000629
8670.500000,4,1.130530,1.133357,1.131922,0.000716
8670.750000,4,1.136257,1.139459,1.138384,0.000721
8671.000000,4,1.144278,1.147097,1.145561,0.000753
8671.250000,4,1.150863,1.154175,1.152459,0.000839
8671.500000,4,1.157725,1.161202,1.159111,0.000958
8671.750000,4,1.163370,1.166294,1.164679,0.000944
8672.000000,4,1.168494,1.172154,1.170165,0.001011
8672.250000,4,1.172421,1.176768,1.174593,0.001322
8672.500000,4,1.176592,1.180860,1.179027,0.001180
8672.750000,4,1.181839,1.186048,1.183862,0.001239
8673.000000,4,1.187864,1.193330,1.190364,0.001534
8673.250000,4,1.195438,1.200204,1.198158,0.001398
8673.500000,4,1.204516,1.210175,1.207227,0.001370
8673.750000,4,1.214544,1.220207,1.217277,0.001498
8674.000000,4,1.224375,1.229282,1.226639,0.001502
8674.250000,4,1.233466,1.238095,1.235654,0.001432
8674.500000,4,1.240761,1.245921,1.243361,0.001385
8674.750000,4,1.248281,1.253259,1.250118,0.001315
8675.000000,4,1.253543,1.259043,1.256071,0.001490
8675.250000,4,1.258727,1.264296,1.261104,0.001488
8675.500000,4,1.263607,1.268569,1.265499,0.001420
8675.750000,4,1.267487,1.271467,1.269143,0.001236
8676.000000,4,1.270750,1.274499,1.272418,0.001131
8676.250000,4,1.272987,1.276593,1.274639,0.001110
8676.500000,4,1.275689,1.279214,1.276981,0.001003
8676.750000,4,1.277789,1.281417,1.279471,0.001005
8677.000000,4,1.279760,1.283744,1.281702,0.001122
8677.250000,4,1.280452,1.284559,1.282599,0.001150
8677.500000,4,1.280313,1.283526,1.281808,0.000956
8677.750000,4,1.277984,1.281426,1.279480,0.000933
8678.000000,4,1.275758,1.278646,1.277088,0.000909
8678.250000,4,1.274715,1.277647,1.276199,0.000830
8678.500000,4,1.276655,1.280273,1.278535,0.001003
8678.750000,4,1.282396,1.286242,1.284676,0.000937
8679.000000,4,1.291505,1.294990,1.293717,0.000885
8679.250000,4,1.303019,1.306143,1.304539,0.000913
8679.500000,4,1.314141,1.317383,1.315512,0.000837
8679.750000,4,1.323517,1.326246,1.325033,0.000757
8680.000000,4,1.331330,1.333996,1.332763,0.000686
8680.250000,4,1.337274,1.339719,1.338080,0.000635
8680.500000,4,1.339817,1.342463,1.341012,0.000684
8680.750000,4,1.340342,1.343150,1.341923,0.000717
8681.000000,4,1.339733,1.343111,1.341463,0.000875
8681.250000,4,1.337019,1.340399,1.339186,0.000812
8681.500000,4,1.333454,1.336813,1.335442,0.000812
8681.750000,4,1.328476,1.332841,1.330927,0.000968
8682.000000,4,1.322561,1.326992,1.325272,0.001072
8682.250000,4,1.315646,1.318086,1.316910,0.000718
8682.500000,4,1.303828,1.307551,1.305713,0.001040
8682.750000,4,1.287497,1.291655,1.289255,0.000907
8683.000000,4,1.264690,1.269619,1.267130,0.001218
8683.250000,4,1.237534,1.242759,1.239325,0.001200
8683.500000,4,1.204856,1.208784,1.206430,0.001158
8683.750000,4,1.166382,1.170961,1.168155,0.001278
8684.000000,4,1.122460,1.128135,1.124694,0.001439
8684.250000,4,1.072128,1.079067,1.075081,0.001716
