# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.263236,0.264966,0.264114,0.000470
7628.250000,1,0.266566,0.267855,0.267166,0.000381
7628.500000,1,0.274964,0.276342,0.275589,0.000384
7628.750000,1,0.289607,0.291327,0.290384,0.000380
7629.000000,1,0.309602,0.311576,0.310627,0.000496
7629.250000,1,0.335468,0.337886,0.336993,0.000666
7629.500000,1,0.365897,0.369715,0.368415,0.000929
7629.750000,1,0.402240,0.406740,0.405094,0.001157
7630.000000,1,0.442316,0.448128,0.445749,0.001504
7630.250000,1,0.486341,0.493029,0.490502,0.001888
7630.500000,1,0.532966,0.540455,0.537755,0.001979
7630.750000,1,0.582061,0.590952,0.587259,0.002213
7631.000000,1,0.631505,0.641461,0.637055,0.002423
7631.250000,1,0.680075,0.690786,0.686756,0.002645
7631.500000,1,0.727847,0.739575,0.735219,0.002802
7631.750000,1,0.774513,0.787300,0.782510,0.003068
7632.000000,1,0.819213,0.833212,0.827785,0.003203
7632.250000,1,0.862095,0.875788,0.870526,0.003262
7632.500000,1,0.901234,0.916032,0.910237,0.003523
7632.750000,1,0.937664,0.953722,0.947578,0.003857
7633.000000,1,0.971509,0.988841,0.981882,0.004070
7633.250000,1,1.006272,1.021828,1.015090,0.004100
7633.500000,1,1.035635,1.053182,1.046198,0.004481
7633.750000,1,1.065019,1.083457,1.075605,0.004418
7634.000000,1,1.090078,1.107367,1.100979,0.004464
7634.250000,1,1.111737,1.129383,1.122704,0.004738
7634.500000,1,1.128641,1.146836,1.139935,0.004694
7634.750000,1,1.143558,1.160628,1.154393,0.004730
7635.000000,1,1.157051,1.174047,1.167374,0.004774
7635.250000,1,1.169932,1.188036,1.180887,0.004972
7635.500000,1,1.182281,1.200654,1.193722,0.004802
7635.750000,1,1.195904,1.213434,1.206161,0.004739
7636.000000,1,1.206046,1.223684,1.216278,0.004543
7636.250000,1,1.213901,1.230633,1.223517,0.004709
7636.500000,1,1.217151,1.234883,1.227237,0.004759
7636.750000,1,1.219950,1.238403,1.229622,0.004662
7637.000000,1,1.219402,1.239073,1.229984,0.004882
7637.250000,1,1.220311,1.238023,1.229913,0.004508
7637.500000,1,1.218532,1.236023,1.228416,0.004385
7637.750000,1,1.218686,1.234393,1.226981,0.003954
7638.000000,1,1.217001,1.230923,1.224575,0.003700
7638.250000,1,1.215917,1.229823,1.223567,0.003580
7638.500000,1,1.231726,1.246172,1.238791,0.003684
7638.750000,1,1.215426,1.227254,1.221603,0.003180
7639.000000,1,1.215104,1.226414,1.220586,0.002925
7639.250000,1,1.214934,1.225104,1.220265,0.002762
7639.500000,1,1.213485,1.223327,1.218808,0.002785
7639.750000,1,1.213305,1.221777,1.217409,0.002537
7640.000000,1,1.212246,1.220277,1.216007,0.002308
7640.250000,1,1.211715,1.218757,1.215315,0.002200
7640.500000,1,1.210741,1.218157,1.214836,0.002043
7640.750000,1,1.211632,1.218124,1.215155,0.001906
7641.000000,1,1.211402,1.217466,1.214818,0.001713
7641.250000,1,1.211381,1.217041,1.214086,0.001509
7641.500000,1,1.209059,1.214513,1.211914,0.001486
7641.750000,1,1.205705,1.210645,1.208478,0.001311
7642.000000,1,1.200488,1.206018,1.203818,0.001321
7642.250000,1,1.195892,1.200563,1.198211,0.001313
7642.500000,1,1.189854,1.194379,1.192070,0.001104
7642.750000,1,1.184913,1.188918,1.187093,0.000986
7643.000000,1,1.180962,1.184421,1.182920,0.000896
7643.250000,1,1.178310,1.182639,1.180593,0.000916
7643.500000,1,1.177604,1.180141,1.178684,0.000677
7643.750000,1,1.176534,1.183043,1.177761,0.001442
7644.000000,1,1.173817,1.183053,1.176170,0.002124
7644.250000,1,1.171727,1.180662,1.173864,0.002290
7644.500000,1,1.169317,1.179882,1.171680,0.002506
7644.750000,1,1.168185,1.179112,1.170492,0.002626
7645.000000,1,1.166747,1.178982,1.169545,0.002596
7645.250000,1,1.167161,1.178352,1.169758,0.002535
7645.500000,1,1.168086,1.178662,1.170437,0.002464
7645.750000,1,1.168489,1.176361,1.170907,0.001809
7646.000000,1,1.169330,1.176968,1.171866,0.001644
7646.250000,1,1.171757,1.179742,1.174532,0.001691
7646.500000,1,1.174200,1.181781,1.177167,0.001758
7646.750000,1,1.178270,1.185371,1.180866,0.001566
7647.000000,1,1.181911,1.188682,1.184313,0.001683
7647.250000,1,1.184730,1.192321,1.187331,0.001839
7647.500000,1,1.186420,1.195066,1.189736,0.002106
7647.750000,1,1.189472,1.196826,1.192601,0.002017
7648.000000,1,1.192496,1.198833,1.195043,0.001877
7648.250000,1,1.194874,1.201770,1.197611,0.002058
7648.500000,1,1.196493,1.204371,1.199617,0.002213
7648.750000,1,1.198099,1.207491,1.201452,0.002597
7649.000000,1,1.197784,1.207557,1.202182,0.002525
7649.250000,1,1.197544,1.207912,1.202713,0.002676
7649.500000,1,1.197054,1.208073,1.202385,0.002778
7649.750000,1,1.198284,1.208875,1.202691,0.002780
7650.000000,1,1.198244,1.208897,1.202616,0.002955
7650.250000,1,1.196184,1.208847,1.202822,0.003167
7650.500000,1,1.194484,1.208755,1.201993,0.003443
7650.750000,1,1.193344,1.208097,1.200843,0.003695
7651.000000,1,1.189823,1.207059,1.199005,0.003974
7651.250000,1,1.187873,1.205003,1.197701,0.004040
7651.500000,1,1.187533,1.203959,1.196133,0.004052
7651.750000,1,1.187453,1.203989,1.195175,0.004082
7652.000000,1,1.187876,1.201301,1.193196,0.004061
7652.250000,1,1.185876,1.199425,1.191174,0.003959
7652.500000,1,1.182566,1.196897,1.187787,0.003953
7652.750000,1,1.178057,1.191610,1.184057,0.003823
7653.000000,1,1.173747,1.188119,1.179761,0.004063
7653.250000,1,1.166839,1.181759,1.173107,0.004397
7653.500000,1,1.157688,1.173352,1.164556,0.004563
7653.750000,1,1.147773,1.163180,1.154648,0.004456
7654.000000,1,1.135250,1.150443,1.142164,0.004460
7654.250000,1,1.121790,1.137479,1.128440,0.004332
7654.500000,1,1.105111,1.121207,1.111878,0.004366
7654.750000,1,1.086087,1.101675,1.092720,0.004353
7655.000000,1,1.062314,1.078291,1.068985,0.004284
7655.250000,1,1.034776,1.051787,1.041106,0.004466
7655.500000,1,1.001445,1.017879,1.007643,0.004478
7655.750000,1,0.964130,0.979761,0.969783,0.004172
7656.000000,1,0.920993,0.937038,0.926987,0.004427
7656.250000,1,0.874320,0.890093,0.879987,0.004198
7656.500000,1,0.823183,0.839207,0.828963,0.004031
7656.750000,1,0.769412,0.784296,0.775120,0.003840
7657.000000,1,0.713078,0.727474,0.718624,0.003497
7657.250000,1,0.656101,0.669276,0.661220,0.003244
7657.500000,1,0.598698,0.610802,0.603196,0.003001
7657.750000,1,0.543093,0.553860,0.546853,0.002807
7658.000000,1,0.489275,0.499133,0.492824,0.002466
7658.250000,1,0.439838,0.448654,0.442966,0.002158
7658.500000,1,0.394353,0.401767,0.397386,0.001800
7658.750000,1,0.355754,0.362141,0.358151,0.001533
7659.000000,1,0.322961,0.328267,0.325049,0.001283
7659.250000,1,0.297550,0.301735,0.299267,0.000988
7659.500000,1,0.279138,0.282280,0.280351,0.000799
7659.750000,1,0.268316,0.270514,0.269249,0.000551
7660.000000,2,0.285226,0.288358,0.286594,0.000843
7660.250000,2,0.300732,0.302306,0.301587,0.000396
7660.500000,2,0.292441,0.294669,0.293533,0.000594
7660.750000,2,0.314998,0.316536,0.315700,0.000345
7661.000000,2,0.314625,0.315848,0.315193,0.000318
7661.250000,2,0.342814,0.346616,0.345185,0.000990
7661.500000,2,0.350090,0.354330,0.352680,0.001029
7661.750000,2,0.386370,0.393546,0.390829,0.001982
7662.000000,2,0.401036,0.409134,0.406273,0.002061
7662.250000,2,0.444527,0.455927,0.451856,0.002952
7662.500000,2,0.465924,0.477701,0.473405,0.003167
7662.750000,2,0.513642,0.528120,0.522800,0.003960
7663.000000,2,0.536118,0.550979,0.545735,0.003985
7663.250000,2,0.583660,0.601117,0.594819,0.004869
7663.500000,2,0.605434,0.622900,0.616357,0.004739
7663.750000,2,0.650919,0.670973,0.663212,0.005503
7664.000000,2,0.669567,0.689244,0.681975,0.005372
7664.250000,2,0.710484,0.731716,0.723807,0.005921
7664.500000,2,0.722674,0.743298,0.735495,0.005718
7664.750000,2,0.756199,0.778519,0.770133,0.006286
7665.000000,2,0.761599,0.783772,0.775028,0.005851
7665.250000,2,0.790169,0.812523,0.804283,0.006331
7665.500000,2,0.792614,0.813217,0.805519,0.005918
7665.750000,2,0.818753,0.840893,0.832369,0.006296
7666.000000,2,0.818901,0.839266,0.831679,0.005839
7666.250000,2,0.842361,0.864328,0.855924,0.006204
7666.500000,2,0.839766,0.859704,0.851786,0.005588
7666.750000,2,0.860052,0.881054,0.873011,0.006016
7667.000000,2,0.854131,0.873401,0.866018,0.005411
7667.250000,2,0.872221,0.892996,0.885063,0.005850
7667.500000,2,0.865965,0.884746,0.876731,0.005237
7667.750000,2,0.883040,0.902913,0.894783,0.005569
7668.000000,2,0.874711,0.892818,0.885553,0.005088
7668.250000,2,0.891374,0.911027,0.903261,0.005435
7668.500000,2,0.884750,0.902692,0.895693,0.005030
7668.750000,2,0.905128,0.923593,0.916424,0.005185
7669.000000,2,0.901634,0.918337,0.911508,0.004634
7669.250000,2,0.922928,0.941058,0.933778,0.004935
7669.500000,2,0.918994,0.935501,0.928922,0.004620
7669.750000,2,0.940165,0.957186,0.950242,0.004676
7670.000000,2,0.934948,0.950562,0.944169,0.004268
7670.250000,2,0.954455,0.972049,0.964867,0.004683
7670.500000,2,0.949396,0.964161,0.958724,0.004017
7670.750000,2,0.970294,0.985771,0.979763,0.004329
7671.000000,2,0.965293,0.978459,0.973402,0.003715
7671.250000,2,0.984929,1.000138,0.994154,0.004158
7671.500000,2,0.979935,0.993363,0.988268,0.003396
7671.750000,2,1.001831,1.017033,1.011143,0.003890
7672.000000,2,1.044099,1.059830,1.052984,0.004419
7672.250000,2,1.018035,1.031729,1.026257,0.003607
7672.500000,2,1.011039,1.021902,1.017632,0.003028
7672.750000,2,1.028254,1.040287,1.035357,0.003286
7673.000000,2,1.019657,1.029832,1.025930,0.002820
7673.250000,2,1.038143,1.050406,1.045390,0.003182
7673.500000,2,1.033940,1.044275,1.040270,0.002612
7673.750000,2,1.058862,1.069598,1.064784,0.002913
7674.000000,2,1.058832,1.067088,1.063373,0.002196
7674.250000,2,1.082803,1.092179,1.088269,0.002447
7674.500000,2,1.081122,1.087961,1.084912,0.001998
7674.750000,2,1.102371,1.110986,1.107304,0.002226
7675.000000,2,1.100279,1.105317,1.103044,0.001519
7675.250000,2,1.122729,1.129850,1.126974,0.001783
7675.500000,2,1.122086,1.126398,1.124441,0.001249
7675.750000,2,1.145679,1.151694,1.149230,0.001533
7676.000000,2,1.904601,2.009071,1.961911,0.027783
7676.250000,2,1.164647,1.168089,1.166591,0.000905
7676.500000,2,1.158287,1.161567,1.160096,0.000727
7676.750000,2,1.180352,1.183466,1.182065,0.000914
7677.000000,2,1.176474,1.179572,1.178497,0.000749
7677.250000,2,1.201339,1.204359,1.202918,0.000775
7677.500000,2,1.197977,1.201415,1.199920,0.000739
7677.750000,2,1.220130,1.226469,1.222535,0.001172
7678.000000,2,1.213584,1.220251,1.215858,0.001486
7678.250000,2,1.234375,1.240341,1.236078,0.001199
7678.500000,2,1.228401,1.234436,1.230235,0.001434
7678.750000,2,1.250558,1.256497,1.252184,0.001383
7679.000000,2,1.244495,1.250906,1.246512,0.001667
7679.250000,2,1.265027,1.272391,1.267836,0.001899
7679.500000,2,1.257242,1.263898,1.260148,0.002027
7679.750000,2,1.276244,1.282603,1.278834,0.001663
7680.000000,2,1.268269,1.277036,1.272124,0.002267
7680.250000,2,1.290972,1.298137,1.294406,0.001992
7680.500000,2,1.289030,1.299048,1.292519,0.002979
7680.750000,2,1.313766,1.322869,1.318108,0.002425
7681.000000,2,1.311785,1.324294,1.316937,0.003279
7681.250000,2,1.337709,1.348309,1.342050,0.003042
7681.500000,2,1.334378,1.346170,1.339075,0.003474
7681.750000,2,1.357201,1.369301,1.362056,0.003592
7682.000000,2,1.351968,1.366719,1.357901,0.004254
7682.250000,2,1.373669,1.387812,1.379563,0.004135
7682.500000,2,1.367721,1.383785,1.374058,0.004755
7682.750000,2,1.388190,1.404445,1.394665,0.004687
7683.000000,2,1.382475,1.399829,1.389231,0.005174
7683.250000,2,1.404963,1.422334,1.411743,0.005035
7683.500000,2,1.401428,1.420487,1.408730,0.005544
7683.750000,2,1.424758,1.444439,1.432374,0.005694
7684.000000,2,1.419695,1.441286,1.428173,0.006347
7684.250000,2,1.440739,1.462024,1.449040,0.005901
7684.500000,2,1.432634,1.455218,1.441305,0.006904
7684.750000,2,1.449505,1.472264,1.458815,0.006489
7685.000000,2,1.439650,1.464136,1.448905,0.007333
7685.250000,2,1.455215,1.480151,1.464766,0.007252
7685.500000,2,1.440859,1.469161,1.452109,0.007965
7685.750000,2,1.453143,1.480671,1.463293,0.007952
7686.000000,2,1.431712,1.461604,1.443025,0.008511
7686.250000,2,1.433481,1.463055,1.444888,0.008171
7686.500000,2,1.402860,1.434039,1.415114,0.008844
7686.750000,2,1.393903,1.424551,1.406223,0.008446
7687.000000,2,1.352045,1.383894,1.364938,0.008829
7687.250000,2,1.332021,1.363416,1.344017,0.008388
7687.500000,2,1.277877,1.309768,1.289927,0.008623
7687.750000,2,1.244676,1.275056,1.256394,0.008115
7688.000000,2,1.179406,1.210638,1.190976,0.008354
7688.250000,2,1.135828,1.164767,1.146814,0.007615
7688.500000,2,1.060100,1.089780,1.071038,0.007705
7688.750000,2,1.006726,1.033459,1.016941,0.006923
7689.000000,2,0.922405,0.948640,0.932025,0.006783
7689.250000,2,0.861942,0.885528,0.870516,0.006004
7689.500000,2,0.772182,0.795108,0.780647,0.005902
7689.750000,2,0.710002,0.729200,0.717358,0.004845
7690.000000,2,0.622971,0.640891,0.629470,0.004492
7690.250000,2,0.566612,0.581136,0.571888,0.003598
7690.500000,2,0.488438,0.502045,0.493435,0.003412
7690.750000,2,0.445118,0.455259,0.448628,0.002432
7691.000000,2,0.382682,0.391574,0.385940,0.002254
7691.250000,2,0.357729,0.363484,0.359643,0.001390
7691.500000,2,0.315307,0.321109,0.317460,0.001416
7691.750000,2,0.311874,0.315012,0.313146,0.000746
7692.000000,3,0.322100,0.327474,0.323591,0.001028
7692.250000,3,0.323760,0.329025,0.325247,0.000961
7692.500000,3,0.329100,0.333901,0.330090,0.000922
7692.750000,3,0.337844,0.341695,0.338532,0.000742
7693.000000,3,0.351093,0.355626,0.352915,0.000845
7693.250000,3,0.364229,0.369063,0.366650,0.000990
7693.500000,3,0.383027,0.388797,0.386432,0.001349
7693.750000,3,0.405508,0.413010,0.409960,0.001813
7694.000000,3,0.432018,0.441937,0.437521,0.002304
7694.250000,3,0.462551,0.473878,0.469155,0.002783
7694.500000,3,0.496016,0.509517,0.504280,0.003364
7694.750000,3,0.533095,0.547546,0.541832,0.003699
7695.000000,3,0.570806,0.586991,0.580471,0.004088
7695.250000,3,0.608365,0.626351,0.618998,0.004579
7695.500000,3,0.645365,0.664199,0.656754,0.004933
7695.750000,3,0.681790,0.701206,0.693381,0.005158
7696.000000,3,0.716163,0.736630,0.728254,0.005416
7696.250000,3,0.748471,0.769029,0.760610,0.005593
7696.500000,3,0.776469,0.798129,0.789493,0.005707
7696.750000,3,0.801358,0.823196,0.814359,0.005766
7697.000000,3,0.822582,0.844544,0.835610,0.005969
7697.250000,3,0.840065,0.862412,0.853727,0.005975
7697.500000,3,0.855760,0.878185,0.869238,0.005898
7697.750000,3,0.868670,0.890537,0.881783,0.005978
7698.000000,3,0.877731,0.899806,0.890752,0.005932
7698.250000,3,0.882683,0.904718,0.895942,0.005910
7698.500000,3,0.884893,0.906216,0.897750,0.005837
7698.750000,3,0.885738,0.906730,0.898134,0.005731
7699.000000,3,0.888297,0.908063,0.899410,0.005665
7699.250000,3,0.891050,0.911087,0.902792,0.005744
7699.500000,3,0.897275,0.917057,0.908431,0.005514
7699.750000,3,0.903956,0.923028,0.914678,0.005412
7700.000000,3,0.909179,0.928131,0.920192,0.005316
7700.250000,3,0.913119,0.931357,0.923433,0.005133
7700.500000,3,0.915225,0.932962,0.925220,0.004984
7700.750000,3,0.916467,0.934278,0.926334,0.004910
7701.000000,3,0.917850,0.933821,0.927071,0.004664
7701.250000,3,0.918419,0.934341,0.927588,0.004547
7701.500000,3,0.918587,0.934674,0.927795,0.004569
7701.750000,3,0.918791,0.934076,0.927865,0.004366
7702.000000,3,0.920049,0.935282,0.929102,0.004307
7702.250000,3,0.923622,0.939098,0.932700,0.004126
7702.500000,3,0.929673,0.944853,0.938669,0.004165
7702.750000,3,0.938080,0.952439,0.946462,0.003943
7703.000000,3,0.946555,0.960034,0.954249,0.003776
7703.250000,3,0.952341,0.965368,0.960252,0.003895
7703.500000,3,0.956978,0.970553,0.964790,0.003811
7703.750000,3,0.961144,0.974029,0.968559,0.003618
7704.000000,3,0.966919,0.979701,0.974483,0.003539
7704.250000,3,0.976206,0.988665,0.983153,0.003413
7704.500000,3,0.987486,0.999336,0.994649,0.003307
7704.750000,3,1.000619,1.012144,1.007435,0.003160
7705.000000,3,1.013438,1.024950,1.020081,0.002975
7705.250000,3,1.024739,1.034806,1.030700,0.002829
7705.500000,3,1.034603,1.043494,1.039727,0.002447
7705.750000,3,1.043398,1.052128,1.048143,0.002517
7706.000000,3,1.051544,1.060106,1.056337,0.002267
7706.250000,3,1.059842,1.068289,1.064834,0.002335
7706.500000,3,1.068656,1.076264,1.073214,0.002040
7706.750000,3,1.077907,1.084031,1.081221,0.001736
7707.000000,3,1.084776,1.090750,1.088351,0.001687
7707.250000,3,1.091907,1.097532,1.095133,0.001476
7707.500000,3,1.099056,1.104277,1.101628,0.001396
7707.750000,3,1.105315,1.110389,1.108280,0.001334
7708.000000,3,1.112813,1.117358,1.115372,0.001206
7708.250000,3,1.120899,1.124735,1.122890,0.001002
7708.500000,3,1.130234,1.133636,1.132226,0.000871
7708.750000,3,1.140427,1.143375,1.142076,0.000705
7709.000000,3,1.152068,1.153809,1.152837,0.000450
7709.250000,3,1.161727,1.163619,1.162920,0.000439
7709.500000,3,1.169884,1.172777,1.172095,0.000620
7709.750000,3,1.178161,1.181471,1.180001,0.000763
7710.000000,3,1.185798,1.189386,1.188039,0.000735
7710.250000,3,1.194244,1.198396,1.196413,0.000910
7710.500000,3,1.204590,1.208033,1.205754,0.000782
7710.750000,3,1.213037,1.216873,1.214808,0.001147
7711.000000,3,1.221354,1.226272,1.223379,0.001462
7711.250000,3,1.227591,1.233153,1.230528,0.001387
7711.500000,3,1.234739,1.241239,1.237521,0.001829
7711.750000,3,1.241900,1.248024,1.244727,0.001885
7712.000000,3,1.250624,1.258695,1.253936,0.002337
7712.250000,3,1.259558,1.267057,1.262870,0.002349
7712.500000,3,1.266471,1.274665,1.270548,0.002476
7712.750000,3,1.271213,1.280884,1.275135,0.002654
7713.000000,3,1.273295,1.282093,1.276715,0.002690
7713.250000,3,1.272904,1.282811,1.277128,0.002977
7713.500000,3,1.276446,1.286764,1.280708,0.003049
7713.750000,3,1.284069,1.295479,1.288772,0.003134
7714.000000,3,1.297195,1.310939,1.302505,0.003847
7714.250000,3,1.312982,1.343646,1.319801,0.006530
7714.500000,3,1.329240,1.362889,1.336171,0.007110
7714.750000,3,1.342066,1.375884,1.350183,0.007128
7715.000000,3,1.354221,1.387359,1.362340,0.007078
7715.250000,3,1.365305,1.396935,1.372912,0.007060
7715.500000,3,1.376231,1.407931,1.384530,0.007146
7715.750000,3,1.389367,1.417727,1.397314,0.006690
7716.000000,3,1.400823,1.420073,1.409092,0.005394
7716.250000,3,1.413008,1.431663,1.420448,0.005531
7716.500000,3,1.422653,1.443314,1.431016,0.005779
7716.750000,3,1.432091,1.451745,1.439957,0.005737
7717.000000,3,1.440516,1.462044,1.449250,0.006167
7717.250000,3,1.448515,1.470319,1.457337,0.006335
7717.500000,3,1.456018,1.479115,1.464902,0.006464
7717.750000,3,1.460016,1.484196,1.469724,0.006762
7718.000000,3,1.460800,1.485594,1.470486,0.007093
7718.250000,3,1.456477,1.481680,1.466335,0.007149
7718.500000,3,1.447894,1.473724,1.458014,0.007306
7718.750000,3,1.434478,1.461484,1.445047,0.007404
7719.000000,3,1.416210,1.444682,1.427130,0.007490
7719.250000,3,1.393449,1.421171,1.403766,0.007635
7719.500000,3,1.362515,1.391340,1.373446,0.007771
7719.750000,3,1.324388,1.352964,1.335195,0.007723
7720.000000,3,1.278366,1.306741,1.289376,0.007804
7720.250000,3,1.223261,1.252391,1.234406,0.007653
7720.500000,3,1.160993,1.189865,1.172205,0.007312
7720.750000,3,1.091971,1.118663,1.102883,0.006921
7721.000000,3,1.017127,1.042949,1.027244,0.006680
7721.250000,3,0.937715,0.962329,0.947451,0.006378
7721.500000,3,0.856446,0.878843,0.864853,0.005796
7721.750000,3,0.774124,0.794783,0.781976,0.005210
7722.000000,3,0.693908,0.711532,0.700596,0.004548
7722.250000,3,0.617251,0.632218,0.622959,0.003851
7722.500000,3,0.546161,0.559554,0.551272,0.003329
7722.750000,3,0.483034,0.493730,0.487246,0.002681
7723.000000,3,0.430129,0.438141,0.433340,0.001997
7723.250000,3,0.386812,0.392875,0.389434,0.001625
7723.500000,3,0.355559,0.361769,0.357752,0.001410
7723.750000,3,0.336658,0.342370,0.338289,0.001166
7724.000000,4,0.309000,0.310880,0.309665,0.000474
7724.250000,4,0.313290,0.315906,0.314106,0.000504
7724.500000,4,0.317290,0.319963,0.318235,0.000540
7724.750000,4,0.330771,0.334749,0.331905,0.000774
7725.000000,4,0.347466,0.352799,0.349308,0.001060
7725.250000,4,0.367129,0.374507,0.369757,0.001372
7725.500000,4,0.391005,0.397622,0.394167,0.001355
7725.750000,4,0.424174,0.431028,0.428404,0.001665
7726.000000,4,0.458024,0.465115,0.462446,0.001860
7726.250000,4,0.499254,0.508822,0.505046,0.002396
7726.500000,4,0.539296,0.549446,0.545597,0.002570
7726.750000,4,0.584925,0.596553,0.592369,0.003006
7727.000000,4,0.627775,0.639563,0.634874,0.003072
7727.250000,4,0.673171,0.686699,0.681685,0.003470
7727.500000,4,0.713980,0.727833,0.722514,0.003633
7727.750000,4,0.757043,0.771911,0.766548,0.003835
7728.000000,4,0.794849,0.809810,0.803861,0.003846
7728.250000,4,0.832435,0.848671,0.842828,0.004054
7728.500000,4,0.864017,0.879219,0.873288,0.003985
7728.750000,4,0.895156,0.910601,0.904813,0.004170
7729.000000,4,0.918195,0.933472,0.927614,0.004111
7729.250000,4,0.941721,0.957213,0.951843,0.004124
7729.500000,4,0.959525,0.974877,0.968748,0.004166
7729.750000,4,0.978645,0.993805,0.988014,0.004118
7730.000000,4,0.991471,1.005624,1.000296,0.003984
7730.250000,4,1.006137,1.020358,1.015193,0.003826
7730.500000,4,1.015202,1.028216,1.023305,0.003720
7730.750000,4,1.025688,1.038851,1.034205,0.003752
7731.000000,4,1.030560,1.043611,1.038497,0.003579
7731.250000,4,1.037304,1.050007,1.045261,0.003455
7731.500000,4,1.037964,1.049646,1.045117,0.003352
7731.750000,4,1.040566,1.053234,1.048247,0.003492
7732.000000,4,1.039275,1.051423,1.046186,0.003178
7732.250000,4,1.042457,1.054204,1.049263,0.003232
7732.500000,4,1.042867,1.054635,1.049231,0.003005
7732.750000,4,1.049611,1.060618,1.055869,0.002992
7733.000000,4,1.052446,1.063399,1.058141,0.002906
7733.250000,4,1.058646,1.069612,1.064968,0.002941
7733.500000,4,1.060127,1.071463,1.065574,0.002713
7733.750000,4,1.064029,1.075165,1.070260,0.002927
7734.000000,4,1.064973,1.075105,1.070562,0.002671
7734.250000,4,1.071914,1.081808,1.076806,0.002615
7734.500000,4,1.073815,1.084929,1.078769,0.002843
7734.750000,4,1.081233,1.091593,1.085526,0.002730
7735.000000,4,1.082349,1.093023,1.086288,0.002550
7735.250000,4,1.084302,1.095084,1.089683,0.002595
7735.500000,4,1.084091,1.092003,1.088118,0.002249
7735.750000,4,1.087692,1.095111,1.091661,0.002188
7736.000000,4,1.088404,1.095942,1.092206,0.002061
7736.250000,4,1.094446,1.101152,1.097996,0.002063
7736.500000,4,1.094432,1.101936,1.098456,0.002058
7736.750000,4,1.098129,1.105430,1.102112,0.002089
7737.000000,4,1.096748,1.102188,1.099662,0.001574
7737.250000,4,1.097201,1.104398,1.101562,0.001902
7737.500000,4,1.096768,1.101526,1.099269,0.001445
7737.750000,4,1.099081,1.104298,1.102033,0.001522
7738.000000,4,1.097182,1.101855,1.099277,0.001228
7738.250000,4,1.097168,1.102017,1.099818,0.001317
7738.500000,4,1.091965,1.096726,1.094446,0.001261
7738.750000,4,1.092079,1.096656,1.094257,0.001143
7739.000000,4,1.089285,1.094443,1.091936,0.001120
7739.250000,4,1.096978,1.101544,1.099083,0.001073
7739.500000,4,1.102165,1.106322,1.104624,0.000892
7739.750000,4,1.113877,1.119032,1.116500,0.001062
7740.000000,4,1.255867,1.291507,1.276101,0.009791
7740.250000,4,1.129403,1.133917,1.132614,0.000904
7740.500000,4,1.131959,1.136710,1.135493,0.000999
7740.750000,4,1.138974,1.143940,1.142451,0.001031
7741.000000,4,1.140411,1.145948,1.144042,0.001161
7741.250000,4,1.145841,1.150640,1.149344,0.001053
7741.500000,4,1.144493,1.149759,1.147825,0.001194
7741.750000,4,1.146197,1.150953,1.149262,0.001131
7742.000000,4,1.142789,1.148380,1.146061,0.001264
7742.250000,4,1.146901,1.152849,1.150278,0.001383
7742.500000,4,1.150765,1.156108,1.153846,0.001242
7742.750000,4,1.161862,1.166931,1.165169,0.001049
7743.000000,4,1.168312,1.173922,1.171691,0.001368
7743.250000,4,1.177289,1.183862,1.180510,0.001409
7743.500000,4,1.177854,1.183471,1.180806,0.001412
7743.750000,4,1.181550,1.187403,1.184342,0.001384
7744.000000,4,1.180856,1.187383,1.184550,0.001630
7744.250000,4,1.189377,1.195573,1.192861,0.001610
7744.500000,4,1.195976,1.204118,1.200261,0.001927
7744.750000,4,1.210303,1.217676,1.214198,0.001749
7745.000000,4,1.218527,1.225458,1.222262,0.001870
7745.250000,4,1.230886,1.237424,1.233470,0.001976
7745.500000,4,1.234697,1.251006,1.238536,0.003997
7745.750000,4,1.242477,1.261628,1.246711,0.004367
7746.000000,4,1.244809,1.264927,1.250168,0.004631
7746.250000,4,1.253215,1.274132,1.258471,0.004733
7746.500000,4,1.254321,1.276668,1.260613,0.005115
7746.750000,4,1.260501,1.282494,1.266123,0.005085
7747.000000,4,1.259280,1.276272,1.265604,0.004288
7747.250000,4,1.265183,1.276359,1.269744,0.003087
7747.500000,4,1.267146,1.280761,1.273091,0.003533
7747.750000,4,1.279026,1.290997,1.284207,0.003487
7748.000000,4,1.286949,1.299762,1.293172,0.003835
7748.250000,4,1.298629,1.314389,1.305716,0.004611
7748.500000,4,1.304567,1.320899,1.312181,0.005036
7748.750000,4,1.313693,1.330632,1.321572,0.005001
7749.000000,4,1.316679,1.334212,1.324900,0.005081
7749.250000,4,1.323451,1.342653,1.331522,0.005195
7749.500000,4,1.323622,1.341483,1.331860,0.005198
7749.750000,4,1.326194,1.343847,1.333411,0.004883
7750.000000,4,1.318382,1.337833,1.326886,0.005349
7750.250000,4,1.315082,1.332541,1.322436,0.004941
7750.500000,4,1.301734,1.320153,1.309264,0.005289
7750.750000,4,1.288964,1.307236,1.296543,0.005133
7751.000000,4,1.266552,1.285994,1.274246,0.005315
7751.250000,4,1.243833,1.261170,1.249822,0.004928
7751.500000,4,1.207389,1.225730,1.214041,0.005190
7751.750000,4,1.169670,1.187599,1.176294,0.005110
7752.000000,4,1.121536,1.139252,1.127808,0.005109
7752.250000,4,1.072964,1.090124,1.078816,0.004826
7752.500000,4,1.013327,1.030380,1.019244,0.004680
