# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.283305,0.285269,0.284519,0.000523
7628.250000,1,0.284772,0.287264,0.286419,0.000497
7628.500000,1,0.291043,0.293098,0.292467,0.000470
7628.750000,1,0.302734,0.304818,0.304265,0.000444
7629.000000,1,0.321036,0.323348,0.322582,0.000573
7629.250000,1,0.346928,0.349738,0.348640,0.000677
7629.500000,1,0.378377,0.382191,0.381048,0.000913
7629.750000,1,0.413718,0.420224,0.418518,0.001382
7630.000000,1,0.449629,0.460265,0.458174,0.002232
7630.250000,1,0.489714,0.501912,0.499863,0.002555
7630.500000,1,0.534025,0.546164,0.543650,0.002489
7630.750000,1,0.581149,0.594256,0.591107,0.002667
7631.000000,1,0.633358,0.645980,0.642952,0.002686
7631.250000,1,0.690718,0.703633,0.699691,0.002619
7631.500000,1,0.748918,0.762598,0.758030,0.002772
7631.750000,1,0.805984,0.818057,0.813440,0.002478
7632.000000,1,0.854200,0.865727,0.860596,0.002379
7632.250000,1,0.890163,0.901795,0.896520,0.002423
7632.500000,1,0.916618,0.926483,0.921831,0.002237
7632.750000,1,0.933002,0.943745,0.941454,0.002272
7633.000000,1,0.948501,0.963149,0.960447,0.003078
7633.250000,1,0.971225,0.986625,0.983243,0.003229
7633.500000,1,1.001421,1.010870,1.008654,0.002110
7633.750000,1,1.028039,1.049616,1.033015,0.005458
7634.000000,1,1.038354,1.067225,1.044797,0.007569
7634.250000,1,1.036222,1.065502,1.042716,0.007969
7634.500000,1,1.021671,1.055229,1.029811,0.008479
7634.750000,1,1.007943,1.040767,1.015343,0.008343
7635.000000,1,1.000281,1.032282,1.007085,0.008063
7635.250000,1,1.003024,1.032892,1.009091,0.007696
7635.500000,1,1.014174,1.024044,1.018175,0.002363
7635.750000,1,1.024087,1.035036,1.031215,0.002309
7636.000000,1,1.033472,1.043668,1.040263,0.002321
7636.250000,1,1.033102,1.042378,1.039078,0.002166
7636.500000,1,1.025087,1.032863,1.029363,0.001978
7636.750000,1,1.015013,1.022050,1.018493,0.001872
7637.000000,1,1.012229,1.018432,1.015378,0.001620
7637.250000,1,1.020763,1.028145,1.024751,0.001559
7637.500000,1,1.040532,1.048271,1.045173,0.001617
7637.750000,1,1.068225,1.074857,1.071522,0.001687
7638.000000,1,1.092267,1.100541,1.094717,0.001812
7638.250000,1,1.105153,1.116632,1.108862,0.002175
7638.500000,1,1.120987,1.132622,1.124854,0.002282
7638.750000,1,1.109751,1.121409,1.113486,0.002164
7639.000000,1,1.111448,1.125387,1.115466,0.002509
7639.250000,1,1.121512,1.134511,1.124479,0.002459
7639.500000,1,1.135760,1.151601,1.139834,0.002890
7639.750000,1,1.154706,1.169180,1.158082,0.002716
7640.000000,1,1.168062,1.181823,1.172578,0.002455
7640.250000,1,1.170624,1.187140,1.177497,0.002761
7640.500000,1,1.165331,1.180514,1.172158,0.002699
7640.750000,1,1.152365,1.168071,1.159312,0.002769
7641.000000,1,1.138118,1.153870,1.145339,0.002779
7641.250000,1,1.129034,1.143626,1.136201,0.002558
7641.500000,1,1.126783,1.141677,1.133994,0.002586
7641.750000,1,1.131125,1.145994,1.138173,0.002530
7642.000000,1,1.137068,1.152550,1.144348,0.002676
7642.250000,1,1.140629,1.154749,1.147767,0.002586
7642.500000,1,1.136347,1.151461,1.143834,0.002845
7642.750000,1,1.126012,1.139668,1.132689,0.002704
7643.000000,1,1.112206,1.123058,1.117799,0.002337
7643.250000,1,1.098910,1.110164,1.105596,0.002248
7643.500000,1,1.096469,1.105549,1.100785,0.001749
7643.750000,1,1.103052,1.111352,1.105955,0.001708
7644.000000,1,1.114848,1.124412,1.117153,0.002358
7644.250000,1,1.126463,1.141236,1.129186,0.003258
7644.500000,1,1.133441,1.149188,1.136616,0.003436
7644.750000,1,1.136482,1.152048,1.138758,0.003439
7645.000000,1,1.134111,1.150340,1.136936,0.003495
7645.250000,1,1.133241,1.150027,1.136496,0.003497
7645.500000,1,1.137980,1.152725,1.140525,0.003205
7645.750000,1,1.145045,1.163819,1.149238,0.003611
7646.000000,1,1.152620,1.174308,1.159745,0.004005
7646.250000,1,1.161255,1.182139,1.168437,0.003835
7646.500000,1,1.162734,1.184149,1.171312,0.003654
7646.750000,1,1.160446,1.182270,1.168773,0.003751
7647.000000,1,1.156908,1.178269,1.165025,0.003644
7647.250000,1,1.156578,1.180320,1.165909,0.003957
7647.500000,1,1.164043,1.186059,1.173094,0.003694
7647.750000,1,1.177345,1.197386,1.186766,0.003474
7648.000000,1,1.193516,1.208107,1.202726,0.002815
7648.250000,1,1.207228,1.219663,1.217207,0.002594
7648.500000,1,1.216722,1.230344,1.227059,0.002788
7648.750000,1,1.222319,1.236211,1.233200,0.002920
7649.000000,1,1.226906,1.240876,1.238156,0.002839
7649.250000,1,1.232802,1.248818,1.244954,0.003167
7649.500000,1,1.243456,1.258529,1.255406,0.003049
7649.750000,1,1.257008,1.273383,1.269642,0.003375
7650.000000,1,1.272529,1.288148,1.284539,0.003168
7650.250000,1,1.285361,1.301113,1.297586,0.003318
7650.500000,1,1.292237,1.308184,1.305398,0.003564
7650.750000,1,1.291337,1.311848,1.308280,0.004371
7651.000000,1,1.288399,1.310605,1.306904,0.004725
7651.250000,1,1.286880,1.309054,1.305420,0.004965
7651.500000,1,1.288659,1.310014,1.306302,0.004788
7651.750000,1,1.297963,1.314822,1.311399,0.003949
7652.000000,1,1.310286,1.321238,1.318636,0.003076
7652.250000,1,1.318444,1.328658,1.325686,0.002632
7652.500000,1,1.319894,1.330392,1.327565,0.002720
7652.750000,1,1.316343,1.325548,1.323205,0.002415
7653.000000,1,1.306857,1.322539,1.313743,0.002665
7653.250000,1,1.295732,1.314453,1.302379,0.003758
7653.500000,1,1.285557,1.305139,1.292505,0.003704
7653.750000,1,1.280302,1.299982,1.287679,0.003639
7654.000000,1,1.278342,1.295505,1.285406,0.003289
7654.250000,1,1.278049,1.288319,1.280463,0.002549
7654.500000,1,1.264466,1.274727,1.267179,0.002436
7654.750000,1,1.239106,1.250971,1.242365,0.002792
7655.000000,1,1.204523,1.216055,1.208766,0.002708
7655.250000,1,1.168015,1.177785,1.171534,0.002314
7655.500000,1,1.131217,1.136540,1.134212,0.001620
7655.750000,1,1.094277,1.102411,1.099292,0.002085
7656.000000,1,1.058289,1.066758,1.063069,0.002327
7656.250000,1,1.015275,1.023155,1.020051,0.002119
7656.500000,1,0.960348,0.969396,0.966201,0.002150
7656.750000,1,0.898172,0.910469,0.902616,0.002852
7657.000000,1,0.828776,0.864688,0.834328,0.007560
7657.250000,1,0.759707,0.793988,0.764316,0.007214
7657.500000,1,0.692650,0.718355,0.696994,0.005395
7657.750000,1,0.628982,0.639677,0.632871,0.002372
7658.000000,1,0.567535,0.578596,0.572261,0.002339
7658.250000,1,0.508819,0.518649,0.513152,0.002068
7658.500000,1,0.452498,0.460493,0.456215,0.001778
7658.750000,1,0.401418,0.408499,0.404742,0.001608
7659.000000,1,0.358439,0.364362,0.361302,0.001275
7659.250000,1,0.325968,0.330334,0.328169,0.000991
7659.500000,1,0.303242,0.306746,0.305346,0.000795
7659.750000,1,0.291146,0.293647,0.292421,0.000587
7660.000000,2,0.295465,0.297240,0.296147,0.000476
7660.250000,2,0.296092,0.297634,0.296844,0.000408
7660.500000,2,0.298887,0.300394,0.299641,0.000419
7660.750000,2,0.303302,0.305238,0.304326,0.000425
7661.000000,2,0.310092,0.312244,0.311216,0.000451
7661.250000,2,0.318816,0.320651,0.319824,0.000473
7661.500000,2,0.330165,0.331976,0.331104,0.000494
7661.750000,2,0.344338,0.346731,0.345467,0.000568
7662.000000,2,0.363645,0.366082,0.364894,0.000655
7662.250000,2,0.387984,0.390503,0.389377,0.000689
7662.500000,2,0.416099,0.419667,0.418120,0.000817
7662.750000,2,0.446319,0.450733,0.448400,0.000964
7663.000000,2,0.475636,0.480064,0.477726,0.000932
7663.250000,2,0.502591,0.507393,0.504694,0.000993
7663.500000,2,0.528008,0.533337,0.529988,0.001089
7663.750000,2,0.553792,0.559145,0.555808,0.001112
7664.000000,2,0.581796,0.587684,0.583867,0.001262
7664.250000,2,0.611084,0.616940,0.613088,0.001292
7664.500000,2,0.638750,0.645576,0.641220,0.001370
7664.750000,2,0.661706,0.667929,0.663998,0.001308
7665.000000,2,0.677070,0.683403,0.678879,0.001335
7665.250000,2,0.685130,0.691048,0.686803,0.001301
7665.500000,2,0.690340,0.695934,0.692073,0.001250
7665.750000,2,0.697910,0.703778,0.699573,0.001330
7666.000000,2,0.710721,0.716294,0.712913,0.001199
7666.250000,2,0.729536,0.734962,0.731361,0.001250
7666.500000,2,0.749995,0.755289,0.751867,0.001303
7666.750000,2,0.767540,0.772563,0.769232,0.001186
7667.000000,2,0.778496,0.783612,0.780171,0.001263
7667.250000,2,0.783717,0.788531,0.785027,0.001252
7667.500000,2,0.786517,0.791035,0.787937,0.001282
7667.750000,2,0.791474,0.796165,0.793132,0.001211
7668.000000,2,0.803295,0.806979,0.804740,0.001013
7668.250000,2,0.820840,0.824966,0.822224,0.001270
7668.500000,2,0.841548,0.846629,0.843197,0.001191
7668.750000,2,0.861697,0.866588,0.863012,0.001122
7669.000000,2,0.876789,0.882689,0.878275,0.001306
7669.250000,2,0.886037,0.892206,0.887391,0.001255
7669.500000,2,0.891355,0.896687,0.892537,0.001114
7669.750000,2,0.895131,0.901909,0.896930,0.001353
7670.000000,2,0.902439,0.909302,0.903976,0.001349
7670.250000,2,0.913617,0.921182,0.915087,0.001530
7670.500000,2,0.927970,0.934956,0.929536,0.001402
7670.750000,2,0.942567,0.948842,0.944611,0.001230
7671.000000,2,0.955527,0.961058,0.957524,0.001132
7671.250000,2,0.962396,0.966069,0.964229,0.000935
7671.500000,2,0.962909,0.965457,0.964211,0.000781
7671.750000,2,0.957227,0.960740,0.959641,0.000905
7672.000000,2,0.953753,0.957481,0.955587,0.001005
7672.250000,2,0.951664,0.955720,0.954047,0.001144
7672.500000,2,0.956992,0.960665,0.959343,0.001019
7672.750000,2,0.968062,0.972024,0.970475,0.001036
7673.000000,2,0.981909,0.985623,0.984315,0.000925
7673.250000,2,0.994019,0.998255,0.996478,0.001019
7673.500000,2,1.001361,1.004810,1.003534,0.001036
7673.750000,2,1.004342,1.007754,1.006082,0.000843
7674.000000,2,1.006473,1.010167,1.008020,0.001031
7674.250000,2,1.012474,1.015785,1.014300,0.001013
7674.500000,2,1.026702,1.030125,1.028637,0.001005
7674.750000,2,1.048200,1.052257,1.050116,0.001133
7675.000000,2,1.075258,1.078925,1.076716,0.001121
7675.250000,2,1.099971,1.104201,1.102191,0.001066
7675.500000,2,1.121152,1.124862,1.123008,0.000932
7675.750000,2,1.136771,1.140389,1.138794,0.000977
7676.000000,2,1.153129,1.156016,1.154669,0.000779
7676.250000,2,1.166788,1.169853,1.168209,0.000872
7676.500000,2,1.186707,1.190075,1.188082,0.000775
7676.750000,2,1.208158,1.211909,1.210465,0.000913
7677.000000,2,1.230990,1.234967,1.233318,0.000981
7677.250000,2,1.250250,1.254095,1.252256,0.000808
7677.500000,2,1.265418,1.272548,1.267146,0.001489
7677.750000,2,1.275124,1.286976,1.278093,0.002217
7678.000000,2,1.286470,1.298104,1.289004,0.002245
7678.250000,2,1.299806,1.310258,1.302378,0.002003
7678.500000,2,1.316771,1.327534,1.319205,0.002122
7678.750000,2,1.335300,1.344991,1.337124,0.002012
7679.000000,2,1.351464,1.361552,1.354060,0.001937
7679.250000,2,1.365201,1.374924,1.368195,0.001876
7679.500000,2,1.376617,1.383345,1.378997,0.001411
7679.750000,2,1.383421,1.388570,1.386249,0.001231
7680.000000,2,1.390254,1.394311,1.392790,0.001022
7680.250000,2,1.394357,1.400563,1.398274,0.001282
7680.500000,2,1.401120,1.406510,1.404151,0.001406
7680.750000,2,1.408174,1.412488,1.410998,0.001180
7681.000000,2,1.415158,1.420475,1.418224,0.001389
7681.250000,2,1.421081,1.427561,1.425097,0.001620
7681.500000,2,1.426283,1.432556,1.430192,0.001557
7681.750000,2,1.430065,1.435329,1.432720,0.001520
7682.000000,2,1.428985,1.434889,1.432402,0.001736
7682.250000,2,1.428254,1.434145,1.431473,0.001685
7682.500000,2,1.429375,1.434596,1.432202,0.001638
7682.750000,2,1.432487,1.438781,1.435813,0.001648
7683.000000,2,1.439560,1.445425,1.442697,0.001704
7683.250000,2,1.447184,1.453158,1.450624,0.001701
7683.500000,2,1.454058,1.460484,1.457718,0.001946
7683.750000,2,1.459041,1.464847,1.461787,0.001597
7684.000000,2,1.460191,1.467857,1.464743,0.002049
7684.250000,2,1.464704,1.470448,1.467733,0.001709
7684.500000,2,1.470437,1.476958,1.473916,0.001903
7684.750000,2,1.480082,1.486063,1.483243,0.001824
7685.000000,2,1.491538,1.498088,1.494678,0.001914
7685.250000,2,1.500423,1.507549,1.504655,0.001814
7685.500000,2,1.507216,1.514203,1.510241,0.002046
7685.750000,2,1.507686,1.513994,1.510491,0.001738
7686.000000,2,1.504315,1.510250,1.507187,0.001913
7686.250000,2,1.499203,1.506192,1.502709,0.002074
7686.500000,2,1.494565,1.499956,1.496953,0.001759
7686.750000,2,1.486848,1.492205,1.489346,0.001701
7687.000000,2,1.472480,1.479538,1.475680,0.001832
7687.250000,2,1.448654,1.456149,1.452995,0.001889
7687.500000,2,1.415683,1.423976,1.420344,0.001912
7687.750000,2,1.372881,1.381700,1.377595,0.001805
7688.000000,2,1.323006,1.330850,1.327427,0.001813
7688.250000,2,1.265344,1.273858,1.270038,0.001926
7688.500000,2,1.201977,1.210823,1.206572,0.002116
7688.750000,2,1.132210,1.141716,1.137019,0.002170
7689.000000,2,1.056794,1.064846,1.061480,0.002125
7689.250000,2,0.977112,0.984933,0.981287,0.002143
7689.500000,2,0.894288,0.902046,0.899157,0.002233
7689.750000,2,0.811988,0.820275,0.816919,0.002436
7690.000000,2,0.731771,0.741590,0.736951,0.002836
7690.250000,2,0.653475,0.663870,0.658892,0.002884
7690.500000,2,0.576049,0.585999,0.581676,0.002847
7690.750000,2,0.501109,0.509972,0.505926,0.002535
7691.000000,2,0.433379,0.441201,0.437524,0.002089
7691.250000,2,0.378910,0.383994,0.381578,0.001463
7691.500000,2,0.338960,0.342914,0.340928,0.001035
7691.750000,2,0.314934,0.317112,0.316023,0.000653
7692.000000,3,0.300062,0.301958,0.300751,0.000552
7692.250000,3,0.302058,0.304208,0.302799,0.000559
7692.500000,3,0.308418,0.310493,0.309380,0.000541
7692.750000,3,0.319518,0.321797,0.320893,0.000580
7693.000000,3,0.336536,0.339291,0.338273,0.000731
7693.250000,3,0.359693,0.362695,0.361594,0.000799
7693.500000,3,0.388319,0.391916,0.390623,0.000945
7693.750000,3,0.420958,0.425093,0.423716,0.001079
7694.000000,3,0.456651,0.461745,0.459778,0.001255
7694.250000,3,0.494311,0.499897,0.497638,0.001355
7694.500000,3,0.534420,0.540575,0.538097,0.001532
7694.750000,3,0.578437,0.584756,0.581980,0.001716
7695.000000,3,0.625119,0.632939,0.629855,0.001922
7695.250000,3,0.675418,0.682919,0.679863,0.002045
7695.500000,3,0.724212,0.731778,0.728848,0.002013
7695.750000,3,0.768700,0.775828,0.772958,0.001955
7696.000000,3,0.806851,0.813675,0.810890,0.001990
7696.250000,3,0.838885,0.846406,0.843369,0.002134
7696.500000,3,0.869785,0.877143,0.874196,0.002014
7696.750000,3,0.901036,0.908270,0.905382,0.002104
7697.000000,3,0.932550,0.940534,0.937148,0.002271
7697.250000,3,0.963202,0.971306,0.967829,0.002434
7697.500000,3,0.989450,0.997666,0.994337,0.002446
7697.750000,3,1.010407,1.017559,1.014514,0.002269
7698.000000,3,1.024190,1.031805,1.028298,0.002162
7698.250000,3,1.033420,1.040212,1.037462,0.002179
7698.500000,3,1.040569,1.047390,1.044879,0.002254
7698.750000,3,1.048488,1.055399,1.052277,0.002193
7699.000000,3,1.056031,1.062589,1.060274,0.001978
7699.250000,3,1.063508,1.070701,1.067745,0.001916
7699.500000,3,1.070360,1.075968,1.073859,0.001861
7699.750000,3,1.074348,1.080253,1.077814,0.001775
7700.000000,3,1.077812,1.084479,1.081852,0.002056
7700.250000,3,1.074348,1.080672,1.078034,0.001906
7700.500000,3,1.070817,1.076079,1.074234,0.001644
7700.750000,3,1.065684,1.070930,1.068750,0.001760
7701.000000,3,1.059166,1.065579,1.062940,0.001784
7701.250000,3,1.055715,1.060836,1.058606,0.001523
7701.500000,3,1.052669,1.058509,1.056003,0.001539
7701.750000,3,1.050997,1.056332,1.054288,0.001638
7702.000000,3,1.048169,1.052874,1.051009,0.001454
7702.250000,3,1.041839,1.046430,1.044335,0.001388
7702.500000,3,1.032026,1.036485,1.034531,0.001370
7702.750000,3,1.020595,1.025536,1.023542,0.001358
7703.000000,3,1.012594,1.016569,1.015030,0.001276
7703.250000,3,1.008707,1.013246,1.011129,0.001198
7703.500000,3,1.009954,1.013554,1.012047,0.001049
7703.750000,3,1.014766,1.017448,1.016282,0.000926
7704.000000,3,1.018804,1.021909,1.020697,0.000900
7704.250000,3,1.020624,1.023479,1.022092,0.000860
7704.500000,3,1.019404,1.022412,1.020754,0.000769
7704.750000,3,1.017583,1.020378,1.019154,0.000709
7705.000000,3,1.020055,1.022655,1.021185,0.000693
7705.250000,3,1.028287,1.030978,1.029588,0.000788
7705.500000,3,1.043242,1.046239,1.044211,0.000714
7705.750000,3,1.060944,1.064219,1.061974,0.000698
7706.000000,3,1.078407,1.081732,1.079574,0.000797
7706.250000,3,1.092467,1.095442,1.093692,0.000766
7706.500000,3,1.102804,1.105146,1.104239,0.000580
7706.750000,3,1.110616,1.114283,1.112502,0.000844
7707.000000,3,1.119250,1.122020,1.120410,0.000706
7707.250000,3,1.128023,1.130883,1.129190,0.000799
7707.500000,3,1.137234,1.139179,1.138209,0.000654
7707.750000,3,1.143746,1.147643,1.146067,0.000831
7708.000000,3,1.151034,1.153547,1.152290,0.000797
7708.250000,3,1.154796,1.158253,1.156523,0.000932
7708.500000,3,1.157912,1.161754,1.160037,0.000954
7708.750000,3,1.163261,1.167314,1.165457,0.000988
7709.000000,3,1.171709,1.174989,1.173387,0.000887
7709.250000,3,1.180541,1.183542,1.182026,0.000974
7709.500000,3,1.188840,1.193226,1.191008,0.001076
7709.750000,3,1.196425,1.200610,1.198846,0.001059
7710.000000,3,1.203166,1.207462,1.205530,0.000981
7710.250000,3,1.209995,1.213228,1.211576,0.000874
7710.500000,3,1.214718,1.218902,1.216906,0.001140
7710.750000,3,1.219529,1.223895,1.222068,0.001091
7711.000000,3,1.224739,1.229155,1.227090,0.001090
7711.250000,3,1.229361,1.233815,1.231819,0.001132
7711.500000,3,1.234442,1.239116,1.236670,0.001169
7711.750000,3,1.238547,1.243913,1.241868,0.001151
7712.000000,3,1.244234,1.248630,1.246769,0.001178
7712.250000,3,1.247942,1.253324,1.251062,0.001293
7712.500000,3,1.251750,1.256908,1.254411,0.001259
7712.750000,3,1.254513,1.258906,1.256147,0.001196
7713.000000,3,1.253479,1.259960,1.257318,0.001488
7713.250000,3,1.254881,1.260332,1.258139,0.001296
7713.500000,3,1.256253,1.261939,1.259225,0.001388
7713.750000,3,1.259266,1.264468,1.261424,0.001532
7714.000000,3,1.262921,1.271185,1.264907,0.001878
7714.250000,3,1.264748,1.287082,1.268282,0.004430
7714.500000,3,1.266643,1.289328,1.270039,0.004571
7714.750000,3,1.267540,1.289815,1.271186,0.004423
7715.000000,3,1.270230,1.291595,1.273014,0.004391
7715.250000,3,1.272377,1.294051,1.276186,0.004273
7715.500000,3,1.278984,1.299976,1.282377,0.004245
7715.750000,3,1.286583,1.303217,1.289240,0.003457
7716.000000,3,1.293651,1.299307,1.296398,0.001507
7716.250000,3,1.300552,1.306962,1.303839,0.001870
7716.500000,3,1.307094,1.314508,1.310485,0.001791
7716.750000,3,1.314132,1.320001,1.316922,0.001719
7717.000000,3,1.319073,1.325968,1.322622,0.001951
7717.250000,3,1.322374,1.331292,1.326688,0.002195
7717.500000,3,1.324183,1.333082,1.328978,0.002229
7717.750000,3,1.324292,1.332316,1.328688,0.002112
7718.000000,3,1.321519,1.328928,1.324969,0.002226
7718.250000,3,1.312094,1.320660,1.316554,0.002303
7718.500000,3,1.299200,1.307184,1.303481,0.002230
7718.750000,3,1.281266,1.289902,1.285551,0.002226
7719.000000,3,1.256352,1.265925,1.261893,0.002322
7719.250000,3,1.225653,1.236633,1.232387,0.002456
7719.500000,3,1.190898,1.201074,1.196855,0.002460
7719.750000,3,1.150148,1.160405,1.156249,0.002546
7720.000000,3,1.105640,1.116007,1.111135,0.002493
7720.250000,3,1.055515,1.066131,1.060697,0.002637
7720.500000,3,1.000330,1.010447,1.005407,0.002363
7720.750000,3,0.938919,0.949711,0.944521,0.002557
7721.000000,3,0.873059,0.883585,0.878692,0.002453
7721.250000,3,0.803555,0.813666,0.809246,0.002294
7721.500000,3,0.733859,0.743370,0.738716,0.002254
7721.750000,3,0.664634,0.673822,0.669614,0.002150
7722.000000,3,0.598414,0.606655,0.603053,0.001830
7722.250000,3,0.536299,0.543159,0.540053,0.001664
7722.500000,3,0.478182,0.484474,0.481812,0.001422
7722.750000,3,0.426239,0.431299,0.429335,0.001247
7723.000000,3,0.382370,0.386076,0.384730,0.000998
7723.250000,3,0.347258,0.351087,0.349387,0.000960
7723.500000,3,0.323589,0.326717,0.324760,0.000770
7723.750000,3,0.308928,0.311661,0.309994,0.000650
7724.000000,4,0.289726,0.291229,0.290460,0.000469
7724.250000,4,0.291673,0.293287,0.292449,0.000458
7724.500000,4,0.297879,0.299610,0.298607,0.000497
7724.750000,4,0.307979,0.309697,0.308743,0.000435
7725.000000,4,0.322417,0.324078,0.323275,0.000439
7725.250000,4,0.341907,0.344262,0.342780,0.000610
7725.500000,4,0.366345,0.368829,0.367577,0.000661
7725.750000,4,0.396579,0.399738,0.398245,0.000816
7726.000000,4,0.431998,0.435969,0.434415,0.000965
7726.250000,4,0.472787,0.477105,0.475095,0.001150
7726.500000,4,0.515900,0.520689,0.518619,0.001196
7726.750000,4,0.561382,0.566647,0.563973,0.001375
7727.000000,4,0.606871,0.612149,0.609673,0.001335
7727.250000,4,0.651434,0.656882,0.654702,0.001374
7727.500000,4,0.695522,0.701017,0.698332,0.001428
7727.750000,4,0.736690,0.741908,0.739604,0.001267
7728.000000,4,0.774821,0.780553,0.778433,0.001389
7728.250000,4,0.810613,0.816116,0.813460,0.001430
7728.500000,4,0.842273,0.847357,0.845510,0.001379
7728.750000,4,0.870548,0.876540,0.873977,0.001435
7729.000000,4,0.895192,0.902954,0.898535,0.001570
7729.250000,4,0.913911,0.924236,0.918144,0.001928
7729.500000,4,0.929771,0.939896,0.932977,0.001871
7729.750000,4,0.940424,0.951189,0.943948,0.001950
7730.000000,4,0.949576,0.960964,0.953443,0.002030
7730.250000,4,0.960128,0.971159,0.964249,0.001973
7730.500000,4,0.972475,0.984402,0.976865,0.002086
7730.750000,4,0.986531,0.997792,0.990254,0.002053
7731.000000,4,0.997854,1.008723,1.002114,0.001965
7731.250000,4,1.006606,1.016420,1.010368,0.001730
7731.500000,4,1.010027,1.020568,1.014504,0.001819
7731.750000,4,1.013180,1.023243,1.016893,0.001878
7732.000000,4,1.015974,1.026824,1.020339,0.001963
7732.250000,4,1.023055,1.032960,1.027028,0.001826
7732.500000,4,1.032682,1.043661,1.037403,0.001954
7732.750000,4,1.044735,1.054433,1.049493,0.001775
7733.000000,4,1.056331,1.065870,1.060725,0.001779
7733.250000,4,1.064446,1.073130,1.068976,0.001644
7733.500000,4,1.069488,1.078441,1.074176,0.001723
7733.750000,4,1.075693,1.082280,1.078962,0.001349
7734.000000,4,1.080407,1.087959,1.084620,0.001511
7734.250000,4,1.088970,1.095766,1.092884,0.001387
7734.500000,4,1.098716,1.104747,1.102428,0.001384
7734.750000,4,1.107955,1.115121,1.111846,0.001511
7735.000000,4,1.115175,1.122142,1.118819,0.001401
7735.250000,4,1.119580,1.126459,1.123192,0.001355
7735.500000,4,1.123449,1.129137,1.126191,0.001265
7735.750000,4,1.127427,1.132470,1.129664,0.001166
7736.000000,4,1.131813,1.137650,1.134753,0.001271
7736.250000,4,1.139281,1.145414,1.142093,0.001630
7736.500000,4,1.148514,1.154296,1.151191,0.001590
7736.750000,4,1.158683,1.165972,1.162042,0.001858
7737.000000,4,1.169457,1.177159,1.172956,0.002097
7737.250000,4,1.179574,1.187897,1.184023,0.002546
7737.500000,4,1.187260,1.197647,1.193501,0.003241
7737.750000,4,1.195260,1.206851,1.201699,0.003792
7738.000000,4,1.199779,1.214134,1.208117,0.004698
7738.250000,4,1.204896,1.222937,1.215315,0.005508
7738.500000,4,1.214581,1.234691,1.225858,0.006420
7738.750000,4,1.227617,1.251227,1.240984,0.007919
7739.000000,4,1.245456,1.271714,1.259638,0.008807
7739.250000,4,1.261937,1.290341,1.277754,0.009462
7739.500000,4,1.272612,1.301725,1.288263,0.009744
7739.750000,4,1.272714,1.299275,1.287349,0.009128
7740.000000,4,1.268504,1.292678,1.281724,0.008296
7740.250000,4,1.246732,1.267424,1.258207,0.006707
7740.500000,4,1.231401,1.248349,1.240843,0.005332
7740.750000,4,1.220862,1.233694,1.228002,0.004132
7741.000000,4,1.215723,1.225816,1.221075,0.003076
7741.250000,4,1.214898,1.222249,1.218905,0.002047
7741.500000,4,1.215915,1.221470,1.218422,0.001505
7741.750000,4,1.214584,1.218832,1.217091,0.001231
7742.000000,4,1.211233,1.215665,1.214489,0.000952
7742.250000,4,1.208677,1.213594,1.212273,0.001112
7742.500000,4,1.207414,1.213592,1.211582,0.001293
7742.750000,4,1.209900,1.215986,1.214031,0.001376
7743.000000,4,1.214057,1.222077,1.219170,0.001804
7743.250000,4,1.220641,1.228444,1.225091,0.001797
7743.500000,4,1.224847,1.232993,1.229775,0.002036
7743.750000,4,1.228915,1.235897,1.232966,0.001924
7744.000000,4,1.231332,1.239367,1.235595,0.002039
7744.250000,4,1.232992,1.241525,1.237827,0.002293
7744.500000,4,1.237139,1.245246,1.241639,0.002210
7744.750000,4,1.241316,1.250541,1.246036,0.002434
7745.000000,4,1.246398,1.254188,1.250714,0.002084
7745.250000,4,1.252340,1.259149,1.255458,0.002140
7745.500000,4,1.255583,1.275626,1.259742,0.004340
7745.750000,4,1.258173,1.280788,1.262633,0.004866
7746.000000,4,1.260538,1.283592,1.264969,0.004826
7746.250000,4,1.262833,1.287510,1.267233,0.005257
7746.500000,4,1.265090,1.290255,1.269214,0.005419
7746.750000,4,1.266606,1.291429,1.270501,0.005361
7747.000000,4,1.265150,1.285959,1.270343,0.004513
7747.250000,4,1.265937,1.273521,1.269070,0.002592
7747.500000,4,1.263672,1.272207,1.267291,0.002760
7747.750000,4,1.261494,1.268907,1.264468,0.002695
7748.000000,4,1.255987,1.272056,1.260794,0.003815
7748.250000,4,1.249121,1.271986,1.254725,0.004811
7748.500000,4,1.241736,1.263732,1.246814,0.004613
7748.750000,4,1.232426,1.255000,1.238381,0.004681
7749.000000,4,1.224292,1.245065,1.229312,0.004448
7749.250000,4,1.215510,1.237726,1.220874,0.004706
7749.500000,4,1.206938,1.226389,1.211576,0.004386
7749.750000,4,1.194932,1.205296,1.200241,0.003329
7750.000000,4,1.183089,1.193182,1.187615,0.003255
7750.250000,4,1.170313,1.180222,1.174644,0.003328
7750.500000,4,1.157232,1.167687,1.161963,0.003272
7750.750000,4,1.143995,1.155703,1.149496,0.003418
7751.000000,4,1.132658,1.143328,1.137256,0.003452
7751.250000,4,1.118646,1.129384,1.123204,0.003399
7751.500000,4,1.099631,1.111793,1.104834,0.003606
7751.750000,4,1.075107,1.087482,1.080003,0.003651
7752.000000,4,1.043143,1.056072,1.048038,0.003677
7752.250000,4,1.003834,1.016595,1.008575,0.003606
7752.500000,4,0.958725,0.970729,0.963166,0.003461
