# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.326413,0.330003,0.328463,0.000932
7628.250000,1,0.326059,0.329760,0.328465,0.000943
7628.500000,1,0.326208,0.329465,0.328061,0.000876
7628.750000,1,0.324673,0.327991,0.326712,0.000839
7629.000000,1,0.322636,0.325438,0.324245,0.000717
7629.250000,1,0.320773,0.322965,0.321942,0.000650
7629.500000,1,0.320462,0.322525,0.321587,0.000562
7629.750000,1,0.324019,0.325355,0.324718,0.000429
7630.000000,1,0.330717,0.332536,0.331717,0.000463
7630.250000,1,0.340659,0.342376,0.341705,0.000418
7630.500000,1,0.353124,0.354248,0.353862,0.000297
7630.750000,1,0.366779,0.367895,0.367448,0.000341
7631.000000,1,0.382436,0.384419,0.383722,0.000527
7631.250000,1,0.401978,0.403902,0.403141,0.000530
7631.500000,1,0.424442,0.426383,0.425794,0.000520
7631.750000,1,0.448835,0.450924,0.450117,0.000544
7632.000000,1,0.472004,0.474841,0.474007,0.000675
7632.250000,1,0.493787,0.496385,0.495562,0.000667
7632.500000,1,0.513656,0.516765,0.515851,0.000786
7632.750000,1,0.534141,0.537294,0.536493,0.000783
7633.000000,1,0.556726,0.560337,0.559017,0.000872
7633.250000,1,0.579783,0.583657,0.582336,0.001002
7633.500000,1,0.600750,0.605291,0.603612,0.001067
7633.750000,1,0.616417,0.620841,0.619552,0.001132
7634.000000,1,0.626087,0.631464,0.629614,0.001195
7634.250000,1,0.633472,0.638452,0.636708,0.001152
7634.500000,1,0.641337,0.647121,0.644825,0.001284
7634.750000,1,0.652551,0.657123,0.655509,0.001120
7635.000000,1,0.664462,0.669920,0.667794,0.001243
7635.250000,1,0.675433,0.680431,0.678658,0.001149
7635.500000,1,0.682242,0.688618,0.686102,0.001356
7635.750000,1,0.687806,0.693555,0.691480,0.001280
7636.000000,1,0.694815,0.701100,0.698728,0.001435
7636.250000,1,0.706339,0.711676,0.709609,0.001284
7636.500000,1,0.719882,0.726530,0.723854,0.001492
7636.750000,1,0.733635,0.740425,0.737598,0.001589
7637.000000,1,0.741340,0.748816,0.745871,0.001631
7637.250000,1,0.743079,0.750136,0.747370,0.001597
7637.500000,1,0.741169,0.749018,0.745977,0.001723
7637.750000,1,0.744442,0.751564,0.748492,0.001569
7638.000000,1,0.755705,0.761779,0.759344,0.001340
7638.250000,1,0.775134,0.781351,0.778607,0.001538
7638.500000,1,0.804107,0.810900,0.808265,0.001630
7638.750000,1,0.817029,0.824685,0.821204,0.001738
7639.000000,1,0.830509,0.838320,0.834963,0.001774
7639.250000,1,0.839913,0.847912,0.844424,0.001842
7639.500000,1,0.850375,0.858457,0.854697,0.001917
7639.750000,1,0.865516,0.874354,0.869965,0.002086
7640.000000,1,0.883854,0.893070,0.889232,0.002219
7640.250000,1,0.903494,0.912275,0.907916,0.002317
7640.500000,1,0.916855,0.927332,0.922407,0.002502
7640.750000,1,0.927213,0.936953,0.932294,0.002566
7641.000000,1,0.935683,0.947325,0.941748,0.002786
7641.250000,1,0.949423,0.960011,0.955283,0.002727
7641.500000,1,0.968246,0.978951,0.973890,0.002671
7641.750000,1,0.989171,1.000172,0.994610,0.002664
7642.000000,1,1.004999,1.017134,1.011279,0.002937
7642.250000,1,1.016166,1.027879,1.021623,0.002777
7642.500000,1,1.019797,1.032577,1.027000,0.003017
7642.750000,1,1.027292,1.039459,1.033135,0.002932
7643.000000,1,1.037576,1.049976,1.043894,0.003026
7643.250000,1,1.052576,1.065339,1.058694,0.003090
7643.500000,1,1.068945,1.079967,1.073714,0.003073
7643.750000,1,1.082394,1.091010,1.085139,0.002524
7644.000000,1,1.090031,1.099412,1.093167,0.003146
7644.250000,1,1.098378,1.114463,1.101752,0.004287
7644.500000,1,1.111683,1.129595,1.115744,0.004661
7644.750000,1,1.132247,1.151015,1.136615,0.004826
7645.000000,1,1.153725,1.174098,1.159364,0.005219
7645.250000,1,1.172965,1.192486,1.177201,0.005116
7645.500000,1,1.182670,1.200407,1.186369,0.004867
7645.750000,1,1.184915,1.203825,1.190154,0.004873
7646.000000,1,1.190163,1.208622,1.195659,0.004703
7646.250000,1,1.203248,1.222010,1.208404,0.004770
7646.500000,1,1.223981,1.240549,1.227870,0.004742
7646.750000,1,1.243249,1.259647,1.247009,0.004509
7647.000000,1,1.255119,1.271006,1.259173,0.004470
7647.250000,1,1.259970,1.275255,1.263461,0.004248
7647.500000,1,1.262196,1.277436,1.266076,0.004201
7647.750000,1,1.272912,1.285854,1.276353,0.003908
7648.000000,1,1.294914,1.304247,1.298077,0.003107
7648.250000,1,1.322944,1.333305,1.326129,0.003575
7648.500000,1,1.344658,1.357198,1.350263,0.003248
7648.750000,1,1.353258,1.367020,1.360014,0.003404
7649.000000,1,1.352072,1.362015,1.355258,0.002749
7649.250000,1,1.343186,1.352332,1.345764,0.002788
7649.500000,1,1.340503,1.349651,1.343528,0.002725
7649.750000,1,1.352742,1.360545,1.355851,0.002331
7650.000000,1,1.379017,1.385856,1.381232,0.002165
7650.250000,1,1.408900,1.414609,1.411046,0.001856
7650.500000,1,1.435171,1.440069,1.437346,0.001442
7650.750000,1,1.457163,1.462780,1.459014,0.001528
7651.000000,1,1.475988,1.482719,1.480646,0.001611
7651.250000,1,1.504629,1.511219,1.508666,0.001598
7651.500000,1,1.539923,1.546462,1.543414,0.001691
7651.750000,1,1.573917,1.581574,1.577892,0.002096
7652.000000,1,1.599515,1.609268,1.604347,0.002722
7652.250000,1,1.612125,1.625615,1.619599,0.003816
7652.500000,1,1.624012,1.639332,1.631706,0.004250
7652.750000,1,1.642076,1.662577,1.652687,0.005307
7653.000000,1,1.676537,1.698489,1.689451,0.005916
7653.250000,1,1.725764,1.752168,1.739287,0.006908
7653.500000,1,1.774525,1.804297,1.790371,0.007798
7653.750000,1,1.810564,1.844168,1.827683,0.008825
7654.000000,1,1.823693,1.858235,1.842394,0.009560
7654.250000,1,1.820307,1.857196,1.839939,0.009729
7654.500000,1,1.810137,1.845958,1.830021,0.009656
7654.750000,1,1.801329,1.832951,1.819514,0.008989
7655.000000,1,1.788399,1.817484,1.805901,0.008219
7655.250000,1,1.763154,1.790103,1.779960,0.007883
7655.500000,1,1.719319,1.744184,1.734768,0.006805
7655.750000,1,1.658810,1.678892,1.671330,0.005853
7656.000000,1,1.587337,1.605657,1.599024,0.005558
7656.250000,1,1.515944,1.531291,1.525603,0.004527
7656.500000,1,1.443756,1.457547,1.451990,0.004449
7656.750000,1,1.364310,1.379482,1.373206,0.004328
7657.000000,1,1.271730,1.314941,1.283608,0.009654
7657.250000,1,1.162603,1.206624,1.175923,0.009542
7657.500000,1,1.047158,1.082302,1.059194,0.007679
7657.750000,1,0.932060,0.947240,0.941774,0.004091
7658.000000,1,0.825139,0.839942,0.834539,0.004032
7658.250000,1,0.729050,0.742330,0.736941,0.003459
7658.500000,1,0.639464,0.651429,0.647027,0.003279
7658.750000,1,0.557464,0.567980,0.563872,0.002892
7659.000000,1,0.483735,0.492145,0.488827,0.002333
7659.250000,1,0.422331,0.429328,0.426599,0.001854
7659.500000,1,0.378115,0.383279,0.381101,0.001528
7659.750000,1,0.350742,0.355224,0.353665,0.001200
7660.000000,2,0.283428,0.285009,0.284261,0.000528
7660.250000,2,0.289301,0.291796,0.290909,0.000703
7660.500000,2,0.294418,0.296998,0.296026,0.000673
7660.750000,2,0.311069,0.314935,0.313652,0.001067
7661.000000,2,0.325581,0.330167,0.328458,0.001144
7661.250000,2,0.350823,0.356776,0.354573,0.001585
7661.500000,2,0.373848,0.380308,0.377717,0.001726
7661.750000,2,0.407555,0.415411,0.412459,0.002234
7662.000000,2,0.438099,0.447421,0.443701,0.002483
7662.250000,2,0.478183,0.489121,0.484667,0.002976
7662.500000,2,0.512848,0.524720,0.519783,0.003226
7662.750000,2,0.555997,0.568704,0.563400,0.003582
7663.000000,2,0.594345,0.607275,0.601656,0.003718
7663.250000,2,0.640724,0.654668,0.648724,0.004057
7663.500000,2,0.680569,0.694182,0.688521,0.004010
7663.750000,2,0.723888,0.738146,0.731949,0.004288
7664.000000,2,0.753476,0.767454,0.761555,0.004202
7664.250000,2,0.782903,0.797841,0.791383,0.004411
7664.500000,2,0.802623,0.817277,0.810817,0.004286
7664.750000,2,0.830076,0.844230,0.838263,0.004216
7665.000000,2,0.853371,0.867152,0.861331,0.004092
7665.250000,2,0.884233,0.898228,0.892597,0.004348
7665.500000,2,0.907289,0.920595,0.914527,0.004041
7665.750000,2,0.931012,0.944691,0.938519,0.004148
7666.000000,2,0.943741,0.956920,0.951151,0.004026
7666.250000,2,0.961614,0.975538,0.969442,0.004038
7666.500000,2,0.975114,0.986373,0.981146,0.003549
7666.750000,2,0.994102,1.005495,1.000298,0.003580
7667.000000,2,1.001601,1.012617,1.007582,0.003330
7667.250000,2,1.008851,1.020200,1.014613,0.003500
7667.500000,2,1.002969,1.013155,1.007611,0.003311
7667.750000,2,1.000672,1.011902,1.006213,0.003408
7668.000000,2,0.997897,1.008096,1.003158,0.003055
7668.250000,2,1.011101,1.020650,1.016013,0.002987
7668.500000,2,1.023400,1.032041,1.027855,0.002555
7668.750000,2,1.042721,1.051982,1.047116,0.002694
7669.000000,2,1.049015,1.057654,1.052995,0.002643
7669.250000,2,1.053480,1.062716,1.057868,0.002861
7669.500000,2,1.048624,1.056434,1.052003,0.002612
7669.750000,2,1.052971,1.060745,1.056467,0.002413
7670.000000,2,1.056617,1.063308,1.059535,0.002113
7670.250000,2,1.070014,1.077391,1.073773,0.002195
7670.500000,2,1.077287,1.083039,1.079628,0.001755
7670.750000,2,1.083252,1.090557,1.086826,0.002074
7671.000000,2,1.079684,1.085485,1.082042,0.001784
7671.250000,2,1.082602,1.088626,1.085126,0.001749
7671.500000,2,1.084590,1.089325,1.086868,0.001348
7671.750000,2,1.100622,1.104492,1.102769,0.001131
7672.000000,2,1.116809,1.120658,1.118569,0.001214
7672.250000,2,1.128498,1.133142,1.130683,0.001147
7672.500000,2,1.131733,1.134923,1.132999,0.000972
7672.750000,2,1.137349,1.141105,1.138764,0.001016
7673.000000,2,1.137020,1.139978,1.138243,0.000828
7673.250000,2,1.148489,1.150289,1.149262,0.000510
7673.500000,2,1.154349,1.156981,1.155496,0.000654
7673.750000,2,1.165142,1.166877,1.166109,0.000540
7674.000000,2,1.161443,1.163764,1.162572,0.000618
7674.250000,2,1.159100,1.161123,1.160043,0.000662
7674.500000,2,1.150138,1.151519,1.150705,0.000414
7674.750000,2,1.154737,1.156363,1.155599,0.000448
7675.000000,2,1.161877,1.163740,1.162776,0.000539
7675.250000,2,1.180970,1.182658,1.181972,0.000442
7675.500000,2,1.189997,1.191244,1.190742,0.000398
7675.750000,2,1.197877,1.199371,1.198469,0.000411
7676.000000,2,1.402972,1.436165,1.422102,0.009694
7676.250000,2,1.189501,1.191344,1.190343,0.000595
7676.500000,2,1.185534,1.188537,1.187222,0.000898
7676.750000,2,1.195708,1.198602,1.197238,0.000874
7677.000000,2,1.200283,1.203154,1.201860,0.000951
7677.250000,2,1.208714,1.211330,1.210060,0.000833
7677.500000,2,1.204918,1.209386,1.206908,0.001249
7677.750000,2,1.208959,1.216973,1.210822,0.001955
7678.000000,2,1.212018,1.220457,1.214037,0.002168
7678.250000,2,1.231485,1.241588,1.234332,0.002629
7678.500000,2,1.249744,1.260793,1.253145,0.002915
7678.750000,2,1.271331,1.282602,1.275249,0.002985
7679.000000,2,1.273275,1.283828,1.277045,0.002781
7679.250000,2,1.269293,1.279361,1.273030,0.002735
7679.500000,2,1.253251,1.261369,1.257101,0.002442
7679.750000,2,1.251918,1.259101,1.255449,0.002109
7680.000000,2,1.255449,1.263557,1.259799,0.002554
7680.250000,2,1.278477,1.286435,1.282190,0.002609
7680.500000,2,1.296264,1.304847,1.300725,0.002622
7680.750000,2,1.316304,1.325547,1.320532,0.002790
7681.000000,2,1.318680,1.329324,1.323397,0.003091
7681.250000,2,1.321525,1.332401,1.326227,0.003245
7681.500000,2,1.315011,1.325747,1.320023,0.003233
7681.750000,2,1.317169,1.326776,1.321662,0.003130
7682.000000,2,1.310297,1.321391,1.315443,0.003260
7682.250000,2,1.308576,1.319393,1.313608,0.002999
7682.500000,2,1.297073,1.307245,1.301122,0.003109
7682.750000,2,1.291401,1.301421,1.295967,0.003050
7683.000000,2,1.282868,1.294647,1.288346,0.003393
7683.250000,2,1.290058,1.300012,1.294297,0.002944
7683.500000,2,1.291371,1.302859,1.296728,0.003610
7683.750000,2,1.299546,1.311311,1.304290,0.003376
7684.000000,2,1.294182,1.306546,1.299264,0.003587
7684.250000,2,1.291858,1.302949,1.296341,0.003337
7684.500000,2,1.281008,1.292469,1.286171,0.003465
7684.750000,2,1.282211,1.293788,1.287113,0.003515
7685.000000,2,1.279059,1.291770,1.284791,0.003743
7685.250000,2,1.282408,1.294317,1.287641,0.003446
7685.500000,2,1.271868,1.282988,1.276798,0.003549
7685.750000,2,1.260282,1.272189,1.265081,0.003503
7686.000000,2,1.237111,1.249121,1.241897,0.003508
7686.250000,2,1.223495,1.234335,1.228218,0.003259
7686.500000,2,1.208000,1.219680,1.212525,0.003605
7686.750000,2,1.202511,1.214625,1.207124,0.003707
7687.000000,2,1.186032,1.198280,1.191074,0.003719
7687.250000,2,1.167564,1.178789,1.172064,0.003354
7687.500000,2,1.129911,1.141835,1.134472,0.003521
7687.750000,2,1.090727,1.102353,1.095434,0.003375
7688.000000,2,1.040444,1.052302,1.045276,0.003374
7688.250000,2,0.995422,1.006286,0.999637,0.003231
7688.500000,2,0.937427,0.948236,0.942154,0.003334
7688.750000,2,0.880958,0.891595,0.885574,0.003114
7689.000000,2,0.810452,0.820854,0.814967,0.002895
7689.250000,2,0.745057,0.753483,0.748524,0.002523
7689.500000,2,0.673163,0.681591,0.676755,0.002442
7689.750000,2,0.614158,0.620934,0.616975,0.002128
7690.000000,2,0.552894,0.559243,0.555585,0.001893
7690.250000,2,0.503371,0.508963,0.505508,0.001645
7690.500000,2,0.449495,0.454197,0.451586,0.001379
7690.750000,2,0.407023,0.410704,0.408599,0.001094
7691.000000,2,0.362557,0.365733,0.364148,0.000917
7691.250000,2,0.333129,0.335768,0.334608,0.000751
7691.500000,2,0.305875,0.308004,0.307020,0.000650
7691.750000,2,0.295301,0.297328,0.296227,0.000580
7692.000000,3,0.341309,0.343340,0.342349,0.000568
7692.250000,3,0.342595,0.344018,0.343271,0.000442
7692.500000,3,0.346900,0.348191,0.347510,0.000430
7692.750000,3,0.356048,0.357219,0.356540,0.000387
7693.000000,3,0.372111,0.373848,0.372805,0.000506
7693.250000,3,0.391307,0.393517,0.392366,0.000625
7693.500000,3,0.415531,0.417957,0.417029,0.000724
7693.750000,3,0.441530,0.444949,0.443718,0.000927
7694.000000,3,0.469601,0.473727,0.472237,0.001088
7694.250000,3,0.500669,0.505438,0.503516,0.001418
7694.500000,3,0.535996,0.541938,0.539676,0.001616
7694.750000,3,0.577248,0.583859,0.581232,0.001833
7695.000000,3,0.622598,0.629927,0.626557,0.002080
7695.250000,3,0.667121,0.674827,0.671759,0.002223
7695.500000,3,0.708430,0.717730,0.713434,0.002450
7695.750000,3,0.744736,0.753706,0.749589,0.002532
7696.000000,3,0.777866,0.786440,0.782590,0.002446
7696.250000,3,0.809813,0.818136,0.814542,0.002356
7696.500000,3,0.842809,0.851039,0.847186,0.002348
7696.750000,3,0.874013,0.881940,0.878258,0.002245
7697.000000,3,0.899205,0.906674,0.903427,0.002162
7697.250000,3,0.915842,0.923268,0.920276,0.002250
7697.500000,3,0.924045,0.931848,0.928817,0.002365
7697.750000,3,0.930109,0.937644,0.934692,0.002153
7698.000000,3,0.939323,0.945970,0.943514,0.001963
7698.250000,3,0.953402,0.959432,0.957099,0.001874
7698.500000,3,0.969221,0.974716,0.972794,0.001752
7698.750000,3,0.982253,0.987641,0.986055,0.001556
7699.000000,3,0.989458,0.994321,0.992443,0.001515
7699.250000,3,0.989592,0.995925,0.993194,0.001899
7699.500000,3,0.989550,0.995301,0.992983,0.001586
7699.750000,3,0.993191,0.998228,0.996366,0.001579
7700.000000,3,1.002545,1.007260,1.005345,0.001448
7700.250000,3,1.012294,1.017113,1.015226,0.001338
7700.500000,3,1.019222,1.023904,1.022084,0.001418
7700.750000,3,1.018694,1.024144,1.022052,0.001513
7701.000000,3,1.014477,1.018985,1.017523,0.001410
7701.250000,3,1.010789,1.015255,1.013988,0.001283
7701.500000,3,1.014826,1.018765,1.017232,0.001195
7701.750000,3,1.026380,1.030271,1.028969,0.001262
7702.000000,3,1.044334,1.047945,1.046568,0.001060
7702.250000,3,1.062397,1.066188,1.064653,0.001203
7702.500000,3,1.075605,1.079873,1.077895,0.001118
7702.750000,3,1.082314,1.087200,1.085130,0.001418
7703.000000,3,1.086103,1.090629,1.088653,0.001312
7703.250000,3,1.089562,1.093208,1.091666,0.001103
7703.500000,3,1.093280,1.096507,1.095115,0.001044
7703.750000,3,1.095134,1.098966,1.097123,0.001215
7704.000000,3,1.094985,1.099456,1.097143,0.001064
7704.250000,3,1.091466,1.095767,1.093751,0.001231
7704.500000,3,1.088156,1.092438,1.090361,0.001239
7704.750000,3,1.088605,1.091179,1.089925,0.000822
7705.000000,3,1.093210,1.096157,1.094905,0.000815
7705.250000,3,1.100976,1.104453,1.103125,0.000888
7705.500000,3,1.108552,1.111478,1.110105,0.000944
7705.750000,3,1.110512,1.113506,1.112080,0.000881
7706.000000,3,1.107515,1.110090,1.108976,0.000810
7706.250000,3,1.101695,1.104753,1.103278,0.000753
7706.500000,3,1.097042,1.100047,1.098289,0.000758
7706.750000,3,1.093795,1.095848,1.094886,0.000563
7707.000000,3,1.090536,1.092883,1.091973,0.000684
7707.250000,3,1.085739,1.088520,1.087347,0.000823
7707.500000,3,1.079918,1.082754,1.081518,0.000718
7707.750000,3,1.076044,1.078783,1.077526,0.000758
7708.000000,3,1.077719,1.079774,1.078706,0.000669
7708.250000,3,1.084199,1.085945,1.084835,0.000468
7708.500000,3,1.092333,1.094180,1.093096,0.000563
7708.750000,3,1.096775,1.099374,1.098295,0.000594
7709.000000,3,1.095265,1.098104,1.097031,0.000674
7709.250000,3,1.089007,1.091599,1.090668,0.000682
7709.500000,3,1.084944,1.087136,1.086250,0.000452
7709.750000,3,1.087070,1.089020,1.087955,0.000555
7710.000000,3,1.096675,1.098371,1.097633,0.000520
7710.250000,3,1.109309,1.110825,1.110008,0.000423
7710.500000,3,1.117377,1.120071,1.118968,0.000639
7710.750000,3,1.118638,1.121569,1.120258,0.000796
7711.000000,3,1.115787,1.118870,1.117790,0.000812
7711.250000,3,1.116552,1.119049,1.117941,0.000651
7711.500000,3,1.125224,1.127124,1.126427,0.000560
7711.750000,3,1.141406,1.143642,1.142504,0.000731
7712.000000,3,1.157667,1.161287,1.159991,0.000850
7712.250000,3,1.167769,1.171060,1.169971,0.000819
7712.500000,3,1.167769,1.171126,1.170149,0.000800
7712.750000,3,1.163706,1.167160,1.165676,0.000877
7713.000000,3,1.164571,1.167128,1.166214,0.000668
7713.250000,3,1.176278,1.177974,1.176939,0.000547
7713.500000,3,1.195184,1.196870,1.196108,0.000569
7713.750000,3,1.214834,1.217424,1.215894,0.000813
7714.000000,3,1.227022,1.233926,1.228447,0.001670
7714.250000,3,1.230500,1.248131,1.232947,0.004365
7714.500000,3,1.231293,1.250734,1.234102,0.004768
7714.750000,3,1.238980,1.258124,1.241770,0.004819
7715.000000,3,1.256728,1.277594,1.260217,0.005160
7715.250000,3,1.279948,1.300093,1.283205,0.005057
7715.500000,3,1.297961,1.317357,1.300864,0.004906
7715.750000,3,1.300682,1.318957,1.304082,0.004480
7716.000000,3,1.293934,1.297888,1.295481,0.001323
7716.250000,3,1.286146,1.291179,1.288420,0.001664
7716.500000,3,1.292775,1.298456,1.295426,0.001773
7716.750000,3,1.316770,1.324046,1.319667,0.002339
7717.000000,3,1.352133,1.359588,1.356140,0.002344
7717.250000,3,1.387065,1.395861,1.390842,0.002707
7717.500000,3,1.410422,1.418978,1.413259,0.002740
7717.750000,3,1.416559,1.425946,1.420066,0.002717
7718.000000,3,1.413320,1.424072,1.417350,0.002957
7718.250000,3,1.407453,1.418201,1.412246,0.003133
7718.500000,3,1.402132,1.412648,1.406211,0.003156
7718.750000,3,1.388690,1.400446,1.393151,0.003250
7719.000000,3,1.362949,1.374438,1.367475,0.003168
7719.250000,3,1.325751,1.337055,1.329907,0.003176
7719.500000,3,1.283908,1.294519,1.288197,0.002865
7719.750000,3,1.246532,1.256259,1.250066,0.003099
7720.000000,3,1.214823,1.224498,1.219077,0.002763
7720.250000,3,1.183005,1.194044,1.187365,0.003169
7720.500000,3,1.141001,1.151318,1.145177,0.002947
7720.750000,3,1.081259,1.091854,1.085585,0.003117
7721.000000,3,1.004731,1.016222,1.009530,0.003111
7721.250000,3,0.922302,0.931974,0.926549,0.002796
7721.500000,3,0.840488,0.850227,0.844995,0.002708
7721.750000,3,0.765265,0.773186,0.768699,0.002359
7722.000000,3,0.692651,0.701100,0.696713,0.002304
7722.250000,3,0.622531,0.630354,0.626429,0.002151
7722.500000,3,0.555206,0.562032,0.558573,0.001880
7722.750000,3,0.493160,0.499284,0.496447,0.001723
7723.000000,3,0.441559,0.446251,0.443879,0.001362
7723.250000,3,0.399841,0.403946,0.402160,0.001111
7723.500000,3,0.371068,0.374307,0.372768,0.000931
7723.750000,3,0.353502,0.355863,0.354976,0.000734
7724.000000,4,0.269491,0.271247,0.270420,0.000394
7724.250000,4,0.272125,0.273028,0.272608,0.000263
7724.500000,4,0.278334,0.279239,0.278727,0.000285
7724.750000,4,0.290270,0.291397,0.290805,0.000282
7725.000000,4,0.309517,0.311085,0.310199,0.000451
7725.250000,4,0.331708,0.333947,0.332912,0.000533
7725.500000,4,0.359597,0.362135,0.361010,0.000666
7725.750000,4,0.390680,0.393645,0.392288,0.000747
7726.000000,4,0.424354,0.427380,0.425995,0.000782
7726.250000,4,0.462230,0.466412,0.464364,0.001100
7726.500000,4,0.506134,0.510925,0.508681,0.001198
7726.750000,4,0.557163,0.562028,0.559808,0.001298
7727.000000,4,0.610839,0.616133,0.613738,0.001344
7727.250000,4,0.662476,0.667794,0.665628,0.001371
7727.500000,4,0.706603,0.711863,0.709754,0.001380
7727.750000,4,0.743895,0.749006,0.747365,0.001366
7728.000000,4,0.779079,0.784310,0.782395,0.001357
7728.250000,4,0.815894,0.821826,0.819246,0.001448
7728.500000,4,0.854829,0.860537,0.858139,0.001447
7728.750000,4,0.892981,0.899558,0.896774,0.001705
7729.000000,4,0.925433,0.931559,0.929481,0.001545
7729.250000,4,0.949419,0.957906,0.954157,0.002034
7729.500000,4,0.967854,0.975647,0.972262,0.002051
7729.750000,4,0.984937,0.992456,0.988913,0.001998
7730.000000,4,1.000850,1.009133,1.005794,0.002065
7730.250000,4,1.017732,1.023993,1.021750,0.001829
7730.500000,4,1.026972,1.033805,1.031199,0.001944
7730.750000,4,1.029187,1.036026,1.033311,0.001766
7731.000000,4,1.025555,1.032625,1.029483,0.001974
7731.250000,4,1.023011,1.029874,1.027173,0.001801
7731.500000,4,1.028289,1.034596,1.031661,0.001803
7731.750000,4,1.041340,1.047639,1.045077,0.001736
7732.000000,4,1.059031,1.065777,1.063238,0.001890
7732.250000,4,1.076064,1.082669,1.079690,0.001706
7732.500000,4,1.085493,1.091241,1.088615,0.001519
7732.750000,4,1.088396,1.093822,1.091718,0.001496
7733.000000,4,1.089634,1.094662,1.092392,0.001410
7733.250000,4,1.093675,1.097771,1.096214,0.001298
7733.500000,4,1.100130,1.104925,1.102555,0.001285
7733.750000,4,1.106576,1.111207,1.109333,0.001176
7734.000000,4,1.109111,1.113047,1.111623,0.001184
7734.250000,4,1.107564,1.111188,1.109654,0.001202
7734.500000,4,1.104221,1.108626,1.106732,0.001228
7734.750000,4,1.106746,1.110963,1.109301,0.001269
7735.000000,4,1.115686,1.121087,1.118273,0.001277
7735.250000,4,1.130713,1.136009,1.133097,0.001257
7735.500000,4,1.144024,1.147404,1.145882,0.001011
7735.750000,4,1.150324,1.152690,1.151657,0.000651
7736.000000,4,1.147236,1.150902,1.149439,0.000975
7736.250000,4,1.142387,1.145938,1.144381,0.001058
7736.500000,4,1.140581,1.144120,1.142354,0.001006
7736.750000,4,1.145833,1.149231,1.147280,0.000946
7737.000000,4,1.155482,1.158671,1.156689,0.000828
7737.250000,4,1.164219,1.168013,1.165738,0.001072
7737.500000,4,1.167641,1.171570,1.169336,0.001111
7737.750000,4,1.167332,1.169698,1.168520,0.000753
7738.000000,4,1.165249,1.167720,1.166227,0.000747
7738.250000,4,1.168241,1.171727,1.169109,0.000872
7738.500000,4,1.175941,1.180013,1.177448,0.001016
7738.750000,4,1.187787,1.191730,1.189593,0.000946
7739.000000,4,1.197525,1.200603,1.198812,0.000866
7739.250000,4,1.200679,1.203007,1.202007,0.000635
7739.500000,4,1.197725,1.200701,1.199336,0.000847
7739.750000,4,1.194482,1.197613,1.196181,0.000929
7740.000000,4,1.211934,1.216819,1.214528,0.001476
7740.250000,4,1.199560,1.202499,1.201007,0.000960
7740.500000,4,1.204480,1.206931,1.205498,0.000702
7740.750000,4,1.206398,1.208871,1.207891,0.000682
7741.000000,4,1.203730,1.206680,1.204906,0.000748
7741.250000,4,1.199267,1.202116,1.200948,0.000825
7741.500000,4,1.198668,1.201342,1.200105,0.000745
7741.750000,4,1.205967,1.208440,1.207207,0.000713
7742.000000,4,1.217679,1.219629,1.218703,0.000571
7742.250000,4,1.229008,1.231421,1.230010,0.000762
7742.500000,4,1.233164,1.236140,1.234344,0.000708
7742.750000,4,1.229020,1.232079,1.230517,0.000769
7743.000000,4,1.220607,1.224516,1.222265,0.000966
7743.250000,4,1.215398,1.218379,1.216902,0.000801
7743.500000,4,1.215866,1.219577,1.217184,0.001062
7743.750000,4,1.221743,1.224606,1.222876,0.000883
7744.000000,4,1.226659,1.231281,1.228619,0.001326
7744.250000,4,1.229658,1.233137,1.231095,0.000982
7744.500000,4,1.227442,1.232039,1.229381,0.001281
7744.750000,4,1.228016,1.231081,1.229098,0.000996
7745.000000,4,1.230645,1.234224,1.231575,0.000984
7745.250000,4,1.236711,1.240640,1.238211,0.001024
7745.500000,4,1.240581,1.245110,1.242154,0.001272
7745.750000,4,1.236863,1.240379,1.238400,0.001107
7746.000000,4,1.224208,1.228726,1.225658,0.001413
7746.250000,4,1.208944,1.213171,1.210617,0.001334
7746.500000,4,1.199981,1.203762,1.201368,0.001090
7746.750000,4,1.203950,1.207620,1.205689,0.001097
7747.000000,4,1.220047,1.224879,1.222059,0.001579
7747.250000,4,1.243193,1.248822,1.245529,0.001610
7747.500000,4,1.262539,1.267616,1.264670,0.001630
7747.750000,4,1.271581,1.276391,1.273553,0.001479
7748.000000,4,1.270431,1.275304,1.272876,0.001315
7748.250000,4,1.265820,1.271512,1.268473,0.001668
7748.500000,4,1.264879,1.270394,1.267164,0.001605
7748.750000,4,1.269901,1.274745,1.272023,0.001401
7749.000000,4,1.276442,1.281540,1.278861,0.001486
7749.250000,4,1.282105,1.287407,1.283707,0.001580
7749.500000,4,1.281064,1.286121,1.283218,0.001445
7749.750000,4,1.277543,1.283086,1.279417,0.001500
7750.000000,4,1.271411,1.276920,1.273791,0.001568
7750.250000,4,1.265389,1.271063,1.267738,0.001604
7750.500000,4,1.254758,1.261025,1.257233,0.001704
7750.750000,4,1.236287,1.243195,1.239042,0.001874
7751.000000,4,1.208499,1.215196,1.210908,0.001927
7751.250000,4,1.172735,1.180453,1.175766,0.001899
7751.500000,4,1.134513,1.142108,1.137412,0.002056
7751.750000,4,1.095727,1.102515,1.098464,0.001910
7752.000000,4,1.053711,1.060767,1.055756,0.001994
7752.250000,4,1.003249,1.011177,1.006320,0.002244
7752.500000,4,0.943441,0.951311,0.946842,0.002230
