# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235882,0.270881,0.264057,0.011604
3928.250000,1,0.236628,0.272478,0.265550,0.011898
3928.500000,1,0.240715,0.276920,0.269491,0.011861
3928.750000,1,0.246887,0.281945,0.274417,0.011349
3929.000000,1,0.253902,0.287118,0.279767,0.010663
3929.250000,1,0.263265,0.296040,0.288367,0.010374
3929.500000,1,0.278854,0.310662,0.303178,0.010065
3929.750000,1,0.302760,0.333827,0.326006,0.009671
3930.000000,1,0.332378,0.361758,0.353663,0.008972
3930.250000,1,0.361906,0.389770,0.381607,0.008480
3930.500000,1,0.389752,0.415581,0.407701,0.008007
3930.750000,1,0.416907,0.442915,0.434560,0.008041
3931.000000,1,0.448752,0.476451,0.467443,0.008672
3931.250000,1,0.492027,0.518468,0.509698,0.008334
3931.500000,1,0.539752,0.566436,0.556424,0.008518
3931.750000,1,0.579591,0.610315,0.598172,0.009679
3932.000000,1,0.612490,0.643971,0.630474,0.009728
3932.250000,1,0.637335,0.670612,0.655613,0.010143
3932.500000,1,0.659443,0.697948,0.681706,0.011573
3932.750000,1,0.691932,0.733156,0.715865,0.012468
3933.000000,1,0.728317,0.772095,0.752976,0.013091
3933.250000,1,0.758345,0.802181,0.783585,0.013232
3933.500000,1,0.772027,0.816983,0.797520,0.013684
3933.750000,1,0.776206,0.821784,0.801748,0.013832
3934.000000,1,0.785362,0.826774,0.807829,0.012731
3934.250000,1,0.813037,0.842096,0.826051,0.009535
3934.500000,1,0.843634,0.865007,0.852632,0.007123
3934.750000,1,0.863473,0.885922,0.872513,0.007974
3935.000000,1,0.868543,0.893190,0.877962,0.008347
3935.250000,1,0.861127,0.883824,0.869339,0.007396
3935.500000,1,0.851110,0.873886,0.858452,0.007208
3935.750000,1,0.847882,0.877317,0.859643,0.008586
3936.000000,1,0.850883,0.895202,0.875287,0.012251
3936.250000,1,0.865944,0.921274,0.899891,0.015641
3936.500000,1,0.880544,0.941082,0.920143,0.017514
3936.750000,1,0.878583,0.944316,0.924846,0.019796
3937.000000,1,0.864317,0.937028,0.919429,0.023047
3937.250000,1,0.853427,0.933932,0.917972,0.026724
3937.500000,1,0.855186,0.947294,0.930131,0.030941
3937.750000,1,0.869375,0.973893,0.954992,0.035267
3938.000000,1,0.885289,1.003758,0.982696,0.040062
3938.250000,1,0.896712,1.025684,1.001982,0.043305
3938.500000,1,0.909022,1.045716,1.019664,0.045506
3938.750000,1,0.906019,1.046988,1.021610,0.047592
3939.000000,1,0.916481,1.068059,1.039279,0.050644
3939.250000,1,0.934686,1.100591,1.067377,0.054862
3939.500000,1,0.954721,1.132472,1.095612,0.058404
3939.750000,1,0.965050,1.150820,1.111709,0.060835
3940.000000,1,0.963217,1.153893,1.113540,0.062314
3940.250000,1,0.957229,1.150900,1.109968,0.063361
3940.500000,1,0.960995,1.155521,1.114151,0.063690
3940.750000,1,0.977570,1.173614,1.130851,0.063894
3941.000000,1,1.002510,1.194323,1.151896,0.062367
3941.250000,1,1.021039,1.207626,1.165200,0.060271
3941.500000,1,1.025802,1.204473,1.163535,0.057656
3941.750000,1,1.030278,1.194553,1.156069,0.052889
3942.000000,1,1.040260,1.192010,1.155807,0.048849
3942.250000,1,1.064482,1.205874,1.170964,0.045308
3942.500000,1,1.099142,1.229857,1.195711,0.041519
3942.750000,1,1.137080,1.249186,1.217751,0.035411
3943.000000,1,1.157588,1.250998,1.222763,0.029509
3943.250000,1,1.158598,1.239247,1.214029,0.025639
3943.500000,1,1.169105,1.231759,1.209190,0.020024
3943.750000,1,1.198012,1.240208,1.220634,0.014885
3944.000000,1,1.224432,1.267020,1.246088,0.015028
3944.250000,1,1.261678,1.295779,1.277453,0.012047
3944.500000,1,1.277517,1.308190,1.293581,0.011941
3944.750000,1,1.273716,1.308735,1.289703,0.012499
3945.000000,1,1.262698,1.314746,1.280818,0.016612
3945.250000,1,1.262247,1.327639,1.282827,0.020280
3945.500000,1,1.282190,1.352475,1.302719,0.021851
3945.750000,1,1.311197,1.395077,1.332848,0.026402
3946.000000,1,1.328014,1.432886,1.351754,0.033662
3946.250000,1,1.321293,1.439996,1.346688,0.038465
3946.500000,1,1.299107,1.423380,1.325554,0.040281
3946.750000,1,1.283161,1.415507,1.311163,0.042910
3947.000000,1,1.283843,1.432005,1.317159,0.047415
3947.250000,1,1.307120,1.462753,1.342475,0.049753
3947.500000,1,1.338361,1.503533,1.374463,0.053399
3947.750000,1,1.351813,1.521774,1.389176,0.055129
3948.000000,1,1.344641,1.517872,1.381611,0.056849
3948.250000,1,1.325771,1.498552,1.363716,0.056467
3948.500000,1,1.315554,1.494343,1.354141,0.058650
3948.750000,1,1.320302,1.500691,1.358875,0.059284
3949.000000,1,1.333183,1.514010,1.370025,0.060149
3949.250000,1,1.334214,1.516892,1.370088,0.061261
3949.500000,1,1.317660,1.497859,1.351733,0.060813
3949.750000,1,1.291892,1.466011,1.325464,0.058440
3950.000000,1,1.279146,1.447988,1.311363,0.056758
3950.250000,1,1.286813,1.456623,1.319528,0.056893
3950.500000,1,1.312018,1.482886,1.345683,0.056966
3950.750000,1,1.338414,1.499928,1.371430,0.053548
3951.000000,1,1.348514,1.499433,1.380940,0.049370
3951.250000,1,1.341697,1.488045,1.374101,0.047683
3951.500000,1,1.330656,1.465575,1.361628,0.043822
3951.750000,1,1.331137,1.461307,1.361790,0.041953
3952.000000,1,1.348084,1.473795,1.377333,0.040791
3952.250000,1,1.367212,1.488490,1.394424,0.039752
3952.500000,1,1.374580,1.489966,1.400397,0.037964
3952.750000,1,1.362518,1.483559,1.389384,0.039824
3953.000000,1,1.343645,1.469329,1.373625,0.040815
3953.250000,1,1.335458,1.459891,1.366441,0.039944
3953.500000,1,1.344338,1.470517,1.376447,0.040251
3953.750000,1,1.358525,1.481420,1.391258,0.038894
3954.000000,1,1.359158,1.474260,1.391143,0.036281
3954.250000,1,1.335929,1.450791,1.367553,0.036440
3954.500000,1,1.293537,1.389601,1.322172,0.030312
3954.750000,1,1.253111,1.332165,1.279386,0.024414
3955.000000,1,1.230024,1.307289,1.256439,0.023725
3955.250000,1,1.224525,1.297386,1.249855,0.022281
3955.500000,1,1.222629,1.286305,1.244819,0.019798
3955.750000,1,1.201237,1.250506,1.221261,0.015318
3956.000000,1,1.156787,1.187406,1.173687,0.010097
3956.250000,1,1.099251,1.120681,1.109323,0.007609
3956.500000,1,1.017335,1.055111,1.044941,0.012229
3956.750000,1,0.942347,0.997652,0.984751,0.017682
3957.000000,1,0.869352,0.937975,0.923081,0.022266
3957.250000,1,0.789258,0.866844,0.850506,0.025343
3957.500000,1,0.702474,0.782389,0.766213,0.026333
3957.750000,1,0.615300,0.695292,0.679377,0.026432
3958.000000,1,0.539269,0.613696,0.599463,0.024866
3958.250000,1,0.475583,0.544492,0.530984,0.022900
3958.500000,1,0.420936,0.483233,0.471000,0.020693
3958.750000,1,0.372264,0.427546,0.416653,0.018336
3959.000000,1,0.327356,0.376463,0.366559,0.016191
3959.250000,1,0.289369,0.333849,0.324697,0.014593
3959.500000,1,0.262294,0.302245,0.294362,0.013229
3959.750000,1,0.247162,0.284627,0.277193,0.012371
3960.000000,2,0.263269,0.268266,0.265233,0.001504
3960.250000,2,0.265709,0.271805,0.268510,0.001704
3960.500000,2,0.272984,0.281450,0.277875,0.002361
3960.750000,2,0.283105,0.295209,0.291095,0.003553
3961.000000,2,0.296648,0.312582,0.307612,0.004781
3961.250000,2,0.313382,0.335154,0.329453,0.006845
3961.500000,2,0.337807,0.365659,0.359037,0.008979
3961.750000,2,0.369199,0.404913,0.396482,0.011554
3962.000000,2,0.404880,0.447805,0.438151,0.014075
3962.250000,2,0.442566,0.491029,0.479840,0.015796
3962.500000,2,0.481400,0.533555,0.520896,0.016804
3962.750000,2,0.524568,0.577912,0.564722,0.017136
3963.000000,2,0.571963,0.627555,0.613446,0.017732
3963.250000,2,0.626121,0.681172,0.667157,0.017622
3963.500000,2,0.681299,0.731461,0.717828,0.015977
3963.750000,2,0.727636,0.771278,0.759087,0.013975
3964.000000,2,0.766180,0.802061,0.790481,0.011132
3964.250000,2,0.800825,0.828870,0.820083,0.009041
3964.500000,2,0.840886,0.862718,0.855899,0.007223
3964.750000,2,0.887014,0.908017,0.899412,0.006254
3965.000000,2,0.932546,0.949203,0.941733,0.004854
3965.250000,2,0.964384,0.976853,0.969686,0.003599
3965.500000,2,0.973733,0.982257,0.977170,0.002793
3965.750000,2,0.970422,0.978346,0.974105,0.003016
3966.000000,2,0.971096,0.984500,0.976467,0.004138
3966.250000,2,0.986170,1.003545,0.993262,0.005308
3966.500000,2,1.015261,1.034281,1.023385,0.005811
3966.750000,2,1.045278,1.058214,1.051751,0.005030
3967.000000,2,1.060517,1.100949,1.073935,0.013850
3967.250000,2,1.059179,1.081872,1.070488,0.007861
3967.500000,2,1.056765,1.109712,1.070144,0.017359
3967.750000,2,1.060445,1.138034,1.078893,0.025292
3968.000000,2,1.077390,1.168129,1.097703,0.029841
3968.250000,2,1.093261,1.198965,1.117485,0.034296
3968.500000,2,1.098975,1.204753,1.122907,0.034442
3968.750000,2,1.083503,1.189230,1.110596,0.033654
3969.000000,2,1.067661,1.171083,1.094672,0.032880
3969.250000,2,1.060689,1.163722,1.088470,0.032539
3969.500000,2,1.071506,1.171083,1.098906,0.031305
3969.750000,2,1.090564,1.186005,1.119584,0.029314
3970.000000,2,1.107815,1.197112,1.136934,0.027201
3970.250000,2,1.111241,1.202340,1.141433,0.027765
3970.500000,2,1.099384,1.181108,1.129730,0.024791
3970.750000,2,1.088687,1.159977,1.118641,0.021440
3971.000000,2,1.089875,1.158935,1.120378,0.020548
3971.250000,2,1.103420,1.167568,1.134680,0.018745
3971.500000,2,1.121299,1.189741,1.153255,0.019864
3971.750000,2,1.127202,1.196541,1.159547,0.019913
3972.000000,2,1.122438,1.192305,1.153462,0.020201
3972.250000,2,1.108104,1.181359,1.139783,0.020931
3972.500000,2,1.104209,1.171975,1.135065,0.019047
3972.750000,2,1.116365,1.181339,1.146817,0.018053
3973.000000,2,1.134294,1.196241,1.164245,0.017068
3973.250000,2,1.145012,1.202019,1.174175,0.015757
3973.500000,2,1.142355,1.191834,1.168133,0.013720
3973.750000,2,1.129390,1.171274,1.151826,0.011596
3974.000000,2,1.118323,1.152846,1.138371,0.009703
3974.250000,2,1.119321,1.148610,1.138267,0.008533
3974.500000,2,1.132516,1.164824,1.149918,0.008833
3974.750000,2,1.151155,1.203802,1.166542,0.015760
3975.000000,2,1.157954,1.221568,1.169943,0.021197
3975.250000,2,1.147914,1.207587,1.159061,0.019897
3975.500000,2,1.139000,1.188129,1.147999,0.016486
3975.750000,2,1.143690,1.181529,1.150859,0.012718
3976.000000,2,1.165358,1.182110,1.170265,0.005781
3976.250000,2,1.182390,1.202506,1.193439,0.005730
3976.500000,2,1.190432,1.228006,1.212807,0.010428
3976.750000,2,1.188850,1.235967,1.216982,0.013004
3977.000000,2,1.174188,1.233989,1.212005,0.016775
3977.250000,2,1.158785,1.234179,1.207922,0.021532
3977.500000,2,1.134389,1.238714,1.210049,0.031760
3977.750000,2,1.173096,1.260219,1.235193,0.026239
3978.000000,2,1.199015,1.282384,1.255437,0.024481
3978.250000,2,1.208359,1.286898,1.263029,0.023616
3978.500000,2,1.207267,1.288866,1.262407,0.024239
3978.750000,2,1.203501,1.287558,1.260205,0.025087
3979.000000,2,1.204212,1.291333,1.263815,0.026256
3979.250000,2,1.206836,1.304129,1.273274,0.029325
3979.500000,2,1.214578,1.311310,1.280050,0.029012
3979.750000,2,1.200817,1.303699,1.271200,0.030840
3980.000000,2,1.186726,1.285190,1.251623,0.028929
3980.250000,2,1.155380,1.261248,1.228343,0.031802
3980.500000,2,1.146767,1.248622,1.219261,0.031290
3980.750000,2,1.148350,1.257692,1.227744,0.034011
3981.000000,2,1.173697,1.277749,1.249624,0.032568
3981.250000,2,1.189220,1.299214,1.269732,0.034483
3981.500000,2,1.183552,1.307075,1.276151,0.039196
3981.750000,2,1.175280,1.301252,1.271983,0.040805
3982.000000,2,1.172175,1.296717,1.267901,0.040378
3982.250000,2,1.195670,1.295528,1.271331,0.032262
3982.500000,2,1.244482,1.297406,1.279720,0.016910
3982.750000,2,1.268421,1.293605,1.283168,0.009546
3983.000000,2,1.255688,1.300465,1.272265,0.013658
3983.250000,2,1.238583,1.296189,1.257877,0.017195
3983.500000,2,1.231075,1.289138,1.249168,0.017351
3983.750000,2,1.237095,1.294716,1.255958,0.016977
3984.000000,2,1.256512,1.319002,1.275653,0.018593
3984.250000,2,1.275728,1.342157,1.294549,0.020160
3984.500000,2,1.281778,1.349988,1.300443,0.020883
3984.750000,2,1.275004,1.339402,1.291930,0.019876
3985.000000,2,1.263225,1.324701,1.278898,0.019168
3985.250000,2,1.256964,1.317059,1.272666,0.018681
3985.500000,2,1.262220,1.318762,1.276415,0.017800
3985.750000,2,1.266130,1.307866,1.278204,0.012924
3986.000000,2,1.256370,1.270697,1.264996,0.004950
3986.250000,2,1.201829,1.246750,1.235378,0.014547
3986.500000,2,1.162240,1.214562,1.203374,0.017197
3986.750000,2,1.145385,1.186764,1.178043,0.013709
3987.000000,2,1.137474,1.168675,1.161195,0.010209
3987.250000,2,1.127849,1.154554,1.144379,0.007996
3987.500000,2,1.105366,1.124082,1.113154,0.005810
3987.750000,2,1.051763,1.071148,1.060037,0.005477
3988.000000,2,0.982341,1.003742,0.992784,0.006526
3988.250000,2,0.915453,0.936176,0.926323,0.007109
3988.500000,2,0.858040,0.881702,0.869239,0.007695
3988.750000,2,0.807754,0.833326,0.819253,0.007892
3989.000000,2,0.755994,0.784568,0.767798,0.008753
3989.250000,2,0.694960,0.723150,0.706215,0.008650
3989.500000,2,0.624666,0.649752,0.634735,0.007771
3989.750000,2,0.556704,0.573558,0.563869,0.005531
3990.000000,2,0.497269,0.509952,0.503063,0.004273
3990.250000,2,0.449783,0.461405,0.454712,0.003842
3990.500000,2,0.409299,0.420243,0.413928,0.003526
3990.750000,2,0.371887,0.379950,0.375388,0.002739
3991.000000,2,0.335345,0.341016,0.338359,0.002140
3991.250000,2,0.305027,0.309427,0.306821,0.001479
3991.500000,2,0.282459,0.286998,0.284122,0.001455
3991.750000,2,0.270190,0.274361,0.271446,0.001340
3992.000000,3,0.337771,0.344718,0.341507,0.002198
3992.250000,3,0.343244,0.350809,0.346826,0.002311
3992.500000,3,0.357234,0.366454,0.360980,0.002760
3992.750000,3,0.376059,0.387364,0.380367,0.003390
3993.000000,3,0.398912,0.413162,0.403511,0.004418
3993.250000,3,0.427488,0.444324,0.432421,0.005356
3993.500000,3,0.465008,0.485215,0.470597,0.006507
3993.750000,3,0.509734,0.532440,0.515681,0.007328
3994.000000,3,0.556135,0.579729,0.561753,0.007728
3994.250000,3,0.597216,0.627521,0.604203,0.009883
3994.500000,3,0.634449,0.667317,0.641772,0.010734
3994.750000,3,0.675218,0.706634,0.681725,0.010390
3995.000000,3,0.724239,0.754387,0.730838,0.009804
3995.250000,3,0.782771,0.813091,0.789628,0.009759
3995.500000,3,0.843154,0.868686,0.848408,0.008404
3995.750000,3,0.889541,0.912343,0.894375,0.007409
3996.000000,3,0.916434,0.932138,0.920185,0.004960
3996.250000,3,0.930589,0.936879,0.934134,0.002008
3996.500000,3,0.945071,0.955837,0.950888,0.003391
3996.750000,3,0.961958,0.984298,0.977074,0.006981
3997.000000,3,0.981014,1.017685,1.008704,0.011997
3997.250000,3,0.998809,1.045244,1.034697,0.015330
3997.500000,3,1.001764,1.059751,1.046877,0.019040
3997.750000,3,0.990678,1.064645,1.048994,0.024328
3998.000000,3,0.988065,1.071320,1.053357,0.027321
3998.250000,3,0.998537,1.089094,1.069815,0.029807
3998.500000,3,1.016225,1.116205,1.095104,0.032951
3998.750000,3,1.032957,1.138463,1.115553,0.034543
3999.000000,3,1.035032,1.141595,1.119131,0.035149
3999.250000,3,1.021735,1.126764,1.104507,0.034669
3999.500000,3,1.006957,1.110176,1.087765,0.033925
3999.750000,3,1.003791,1.104189,1.082615,0.033150
4000.000000,3,1.020557,1.117306,1.096161,0.031724
4000.250000,3,1.057677,1.139819,1.120079,0.026744
4000.500000,3,1.081955,1.160417,1.141008,0.025404
4000.750000,3,1.097317,1.164940,1.148500,0.022093
4001.000000,3,1.101648,1.158471,1.144858,0.018622
4001.250000,3,1.105063,1.153427,1.141931,0.015968
4001.500000,3,1.119498,1.158441,1.149164,0.013129
4001.750000,3,1.143856,1.174647,1.165765,0.010636
4002.000000,3,1.163832,1.189693,1.181225,0.009283
4002.250000,3,1.175073,1.193543,1.185640,0.006935
4002.500000,3,1.165993,1.183123,1.177404,0.005461
4002.750000,3,1.153548,1.179265,1.165896,0.007729
4003.000000,3,1.147441,1.177874,1.161019,0.009227
4003.250000,3,1.155160,1.183344,1.168099,0.009348
4003.500000,3,1.169196,1.197205,1.181447,0.009178
4003.750000,3,1.182041,1.204408,1.191767,0.007851
4004.000000,3,1.184153,1.204479,1.193673,0.007229
4004.250000,3,1.182431,1.197103,1.188755,0.005585
4004.500000,3,1.179498,1.193907,1.185665,0.005707
4004.750000,3,1.180706,1.200238,1.188046,0.007418
4005.000000,3,1.183929,1.208186,1.192218,0.008411
4005.250000,3,1.181221,1.208780,1.190152,0.009291
4005.500000,3,1.170008,1.200933,1.180581,0.010163
4005.750000,3,1.156935,1.191987,1.169396,0.011811
4006.000000,3,1.151235,1.189872,1.164308,0.012951
4006.250000,3,1.156097,1.195563,1.169612,0.013220
4006.500000,3,1.168957,1.207914,1.183849,0.013328
4006.750000,3,1.182257,1.217383,1.197820,0.013041
4007.000000,3,1.186140,1.221034,1.203067,0.013212
4007.250000,3,1.181297,1.216995,1.198145,0.012991
4007.500000,3,1.172189,1.210643,1.190249,0.013879
4007.750000,3,1.167866,1.206455,1.185528,0.013669
4008.000000,3,1.166855,1.206892,1.185255,0.014336
4008.250000,3,1.160590,1.202981,1.181801,0.015685
4008.500000,3,1.148671,1.191350,1.170625,0.016543
4008.750000,3,1.130537,1.176565,1.154154,0.017391
4009.000000,3,1.118347,1.168849,1.142681,0.018320
4009.250000,3,1.120259,1.174500,1.145310,0.019270
4009.500000,3,1.137692,1.199059,1.161892,0.021034
4009.750000,3,1.156317,1.226378,1.182421,0.023017
4010.000000,3,1.166595,1.246656,1.195872,0.025667
4010.250000,3,1.163132,1.250172,1.194572,0.027441
4010.500000,3,1.153285,1.245458,1.183888,0.028966
4010.750000,3,1.146049,1.243090,1.176073,0.030506
4011.000000,3,1.150813,1.251995,1.180308,0.031858
4011.250000,3,1.162922,1.268727,1.193635,0.032952
4011.500000,3,1.179505,1.289539,1.210148,0.034623
4011.750000,3,1.188032,1.301607,1.218087,0.036061
4012.000000,3,1.188663,1.305385,1.218162,0.037385
4012.250000,3,1.187109,1.304468,1.215835,0.037799
4012.500000,3,1.188623,1.305566,1.216769,0.038114
4012.750000,3,1.194304,1.305989,1.219905,0.037083
4013.000000,3,1.190844,1.299149,1.215431,0.036126
4013.250000,3,1.171224,1.274348,1.196747,0.033970
4013.500000,3,1.142105,1.233531,1.167518,0.029332
4013.750000,3,1.117979,1.204257,1.142794,0.027350
4014.000000,3,1.109325,1.190225,1.134264,0.025265
4014.250000,3,1.120510,1.195644,1.146179,0.022914
4014.500000,3,1.144993,1.221906,1.170644,0.023206
4014.750000,3,1.164068,1.226066,1.188389,0.018199
4015.000000,3,1.170836,1.224162,1.193406,0.015584
4015.250000,3,1.165864,1.219790,1.188417,0.015753
4015.500000,3,1.161557,1.197125,1.181242,0.011157
4015.750000,3,1.167730,1.199049,1.185614,0.010566
4016.000000,3,1.178895,1.205912,1.194591,0.009818
4016.250000,3,1.185247,1.213222,1.201727,0.009635
4016.500000,3,1.174687,1.204257,1.192075,0.010791
4016.750000,3,1.147365,1.175522,1.163891,0.010366
4017.000000,3,1.121870,1.151833,1.137261,0.010841
4017.250000,3,1.109687,1.143317,1.124728,0.013090
4017.500000,3,1.104257,1.152724,1.130601,0.016500
4017.750000,3,1.086760,1.167286,1.140535,0.025418
4018.000000,3,1.067771,1.169707,1.139921,0.032103
4018.250000,3,1.045569,1.148301,1.118806,0.032424
4018.500000,3,1.012760,1.112925,1.084240,0.031643
4018.750000,3,0.982764,1.079396,1.051264,0.030450
4019.000000,3,0.963045,1.058752,1.030477,0.030169
4019.250000,3,0.948955,1.045224,1.016093,0.030122
4019.500000,3,0.930954,1.023184,0.994968,0.028754
4019.750000,3,0.893505,0.980657,0.954028,0.026919
4020.000000,3,0.839527,0.920633,0.895749,0.024920
4020.250000,3,0.782212,0.857571,0.834884,0.023238
4020.500000,3,0.736519,0.807831,0.786250,0.022077
4020.750000,3,0.706683,0.774372,0.753680,0.020960
4021.000000,3,0.684687,0.747448,0.728444,0.019666
4021.250000,3,0.657213,0.715069,0.696966,0.017966
4021.500000,3,0.616942,0.665600,0.650117,0.015198
4021.750000,3,0.562809,0.604643,0.591294,0.013103
4022.000000,3,0.509022,0.544822,0.533472,0.011300
4022.250000,3,0.466688,0.496123,0.486629,0.009357
4022.500000,3,0.436444,0.459489,0.451833,0.007355
4022.750000,3,0.413373,0.430695,0.424181,0.005473
4023.000000,3,0.393787,0.404107,0.399562,0.003567
4023.250000,3,0.372989,0.379429,0.376406,0.002443
4023.500000,3,0.354023,0.359351,0.357298,0.001810
4023.750000,3,0.341690,0.346984,0.344970,0.001794
4024.000000,4,0.270654,0.280548,0.278173,0.003492
4024.250000,4,0.274682,0.285128,0.282610,0.003600
4024.500000,4,0.286297,0.295753,0.293315,0.003376
4024.750000,4,0.302459,0.311971,0.309650,0.003396
4025.000000,4,0.322207,0.331537,0.329026,0.003308
4025.250000,4,0.344721,0.355733,0.352613,0.003703
4025.500000,4,0.374804,0.386371,0.383003,0.003924
4025.750000,4,0.414035,0.427467,0.423245,0.004343
4026.000000,4,0.461871,0.476630,0.471469,0.004614
4026.250000,4,0.514916,0.533385,0.526366,0.005473
4026.500000,4,0.570216,0.591056,0.582229,0.005901
4026.750000,4,0.623426,0.647520,0.637132,0.006746
4027.000000,4,0.675413,0.700705,0.688979,0.007032
4027.250000,4,0.723545,0.750819,0.737814,0.007577
4027.500000,4,0.770189,0.798919,0.784895,0.007966
4027.750000,4,0.811877,0.842158,0.827408,0.008524
4028.000000,4,0.854689,0.881052,0.867970,0.007908
4028.250000,4,0.895742,0.923950,0.911835,0.008745
4028.500000,4,0.942679,0.970354,0.959199,0.008534
4028.750000,4,0.989039,1.014983,1.005645,0.008675
4029.000000,4,1.029539,1.051598,1.043350,0.007960
4029.250000,4,1.057159,1.077118,1.068370,0.007069
4029.500000,4,1.069731,1.089457,1.080328,0.005955
4029.750000,4,1.078925,1.097863,1.088483,0.005512
4030.000000,4,1.088908,1.110041,1.099217,0.005848
4030.250000,4,1.102096,1.125349,1.112772,0.006675
4030.500000,4,1.110881,1.132020,1.119030,0.006728
4030.750000,4,1.098107,1.126613,1.111390,0.008259
4031.000000,4,1.078776,1.107945,1.091856,0.008407
4031.250000,4,1.065963,1.091423,1.075440,0.007687
4031.500000,4,1.061330,1.086006,1.070410,0.007710
4031.750000,4,1.073458,1.102046,1.085636,0.008751
4032.000000,4,1.098026,1.131528,1.114037,0.009872
4032.250000,4,1.116349,1.156196,1.136208,0.011339
4032.500000,4,1.106045,1.156597,1.134505,0.013985
4032.750000,4,1.083974,1.136815,1.115004,0.014624
4033.000000,4,1.061833,1.113542,1.092404,0.014357
4033.250000,4,1.047298,1.102839,1.083271,0.015931
4033.500000,4,1.048839,1.112569,1.091835,0.018580
4033.750000,4,1.058872,1.132501,1.110750,0.021938
4034.000000,4,1.063264,1.142894,1.121447,0.024293
4034.250000,4,1.042876,1.136123,1.112697,0.028955
4034.500000,4,1.021289,1.113743,1.092384,0.029360
4034.750000,4,1.005907,1.095857,1.076899,0.029236
4035.000000,4,1.005191,1.094804,1.077770,0.029884
4035.250000,4,1.022226,1.117430,1.097889,0.031267
4035.500000,4,1.043682,1.143068,1.121618,0.032277
4035.750000,4,1.048607,1.153536,1.130358,0.033863
4036.000000,4,1.029458,1.140791,1.116806,0.036089
4036.250000,4,1.005043,1.117676,1.092983,0.036325
4036.500000,4,0.991169,1.104123,1.077944,0.035994
4036.750000,4,0.996506,1.112709,1.085004,0.036915
4037.000000,4,1.038030,1.141008,1.114017,0.032211
4037.250000,4,1.143446,1.176315,1.160953,0.011708
4037.500000,4,1.167421,1.200593,1.186116,0.010892
4037.750000,4,1.172346,1.204989,1.191667,0.010998
4038.000000,4,1.113489,1.195655,1.172923,0.026255
4038.250000,4,1.096636,1.189277,1.164736,0.029818
4038.500000,4,1.100323,1.188055,1.164919,0.028600
4038.750000,4,1.109933,1.191396,1.170182,0.027145
4039.000000,4,1.114496,1.188498,1.169635,0.025183
4039.250000,4,1.109913,1.177222,1.160447,0.023507
4039.500000,4,1.095025,1.162619,1.146467,0.023896
4039.750000,4,1.091499,1.155874,1.140889,0.023014
4040.000000,4,1.128478,1.200678,1.177389,0.024109
4040.250000,4,1.110698,1.181438,1.164232,0.025125
4040.500000,4,1.131358,1.202497,1.184448,0.025189
4040.750000,4,1.143225,1.214747,1.196754,0.025395
4041.000000,4,1.144998,1.218493,1.198702,0.025317
4041.250000,4,1.138974,1.212200,1.192136,0.025324
4041.500000,4,1.132094,1.203360,1.183583,0.024543
4041.750000,4,1.126463,1.195372,1.177032,0.024006
4042.000000,4,1.122575,1.186710,1.170350,0.022619
4042.250000,4,1.121386,1.180833,1.166195,0.021268
4042.500000,4,1.124106,1.178928,1.165353,0.019561
4042.750000,4,1.132245,1.184084,1.171269,0.018146
4043.000000,4,1.147768,1.195976,1.183789,0.016511
4043.250000,4,1.166453,1.208854,1.197751,0.014136
4043.500000,4,1.178108,1.213097,1.203132,0.011295
4043.750000,4,1.174915,1.206698,1.196627,0.009592
4044.000000,4,1.173384,1.190775,1.182860,0.005145
4044.250000,4,1.167107,1.181531,1.172645,0.004380
4044.500000,4,1.166959,1.181990,1.174893,0.004787
4044.750000,4,1.180744,1.206182,1.191085,0.007772
4045.000000,4,1.197106,1.236140,1.210756,0.011644
4045.250000,4,1.208989,1.256095,1.222614,0.014614
4045.500000,4,1.208345,1.268686,1.224516,0.018880
4045.750000,4,1.204985,1.267900,1.221224,0.019936
4046.000000,4,1.206957,1.286133,1.225582,0.025423
4046.250000,4,1.219266,1.308294,1.238994,0.028837
4046.500000,4,1.237600,1.338433,1.258141,0.033321
4046.750000,4,1.247183,1.359496,1.269113,0.037526
4047.000000,4,1.237233,1.356726,1.261432,0.039618
4047.250000,4,1.218038,1.347650,1.242994,0.043452
4047.500000,4,1.197951,1.336801,1.224116,0.046594
4047.750000,4,1.193151,1.332429,1.219614,0.046590
4048.000000,4,1.203806,1.344033,1.231162,0.046566
4048.250000,4,1.223589,1.370203,1.252615,0.048519
4048.500000,4,1.237931,1.382090,1.267095,0.047601
4048.750000,4,1.239084,1.387549,1.270084,0.048675
4049.000000,4,1.233643,1.378252,1.262922,0.047844
4049.250000,4,1.227542,1.368370,1.256431,0.046567
4049.500000,4,1.224151,1.352727,1.250778,0.042577
4049.750000,4,1.219558,1.341787,1.245521,0.040238
4050.000000,4,1.201756,1.321469,1.227579,0.039293
4050.250000,4,1.169021,1.278689,1.193467,0.035782
4050.500000,4,1.127415,1.232080,1.150727,0.034084
4050.750000,4,1.091979,1.186187,1.112750,0.030970
4051.000000,4,1.070166,1.166242,1.090647,0.031738
4051.250000,4,1.065139,1.150427,1.083012,0.028527
4051.500000,4,1.062143,1.147657,1.080369,0.028477
4051.750000,4,1.050777,1.132608,1.067969,0.027359
4052.000000,4,1.021295,1.099557,1.036642,0.026638
4052.250000,4,0.976000,1.054409,0.990274,0.026898
4052.500000,4,0.918845,0.993647,0.932600,0.025469
