# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.271424,0.293227,0.288599,0.007158
3928.250000,1,0.271804,0.293501,0.288903,0.007127
3928.500000,1,0.274596,0.295726,0.290748,0.006803
3928.750000,1,0.281204,0.299328,0.294860,0.005753
3929.000000,1,0.290558,0.305426,0.301164,0.004596
3929.250000,1,0.302464,0.313342,0.309622,0.003295
3929.500000,1,0.316564,0.324289,0.320859,0.002424
3929.750000,1,0.331834,0.337845,0.334776,0.002197
3930.000000,1,0.347233,0.353858,0.351097,0.002661
3930.250000,1,0.364853,0.375070,0.370255,0.003787
3930.500000,1,0.385702,0.398612,0.391799,0.004517
3930.750000,1,0.407035,0.421879,0.414732,0.005273
3931.000000,1,0.430143,0.445007,0.438377,0.005725
3931.250000,1,0.454261,0.469977,0.462978,0.005935
3931.500000,1,0.479388,0.497563,0.488469,0.007038
3931.750000,1,0.504619,0.523871,0.514557,0.007216
3932.000000,1,0.529770,0.553537,0.541395,0.008083
3932.250000,1,0.555437,0.580104,0.566697,0.008483
3932.500000,1,0.580245,0.604060,0.590922,0.008426
3932.750000,1,0.605258,0.627178,0.615118,0.008312
3933.000000,1,0.627692,0.650893,0.638030,0.008554
3933.250000,1,0.649666,0.674866,0.659452,0.009459
3933.500000,1,0.667452,0.696644,0.679867,0.010135
3933.750000,1,0.684347,0.717490,0.698992,0.010540
3934.000000,1,0.702596,0.736556,0.717069,0.010359
3934.250000,1,0.718357,0.754521,0.735199,0.010825
3934.500000,1,0.734639,0.774137,0.753207,0.011822
3934.750000,1,0.748700,0.791540,0.769757,0.012596
3935.000000,1,0.765014,0.808764,0.786516,0.012524
3935.250000,1,0.777916,0.827595,0.802673,0.013839
3935.500000,1,0.787887,0.842000,0.817088,0.014840
3935.750000,1,0.793074,0.854911,0.828532,0.017026
3936.000000,1,0.794382,0.865303,0.836776,0.019684
3936.250000,1,0.795990,0.874596,0.844636,0.022105
3936.500000,1,0.802264,0.884485,0.854168,0.023330
3936.750000,1,0.802095,0.893941,0.860410,0.026088
3937.000000,1,0.803134,0.900044,0.865739,0.027827
3937.250000,1,0.801854,0.903315,0.869091,0.029554
3937.500000,1,0.801348,0.905407,0.871020,0.030451
3937.750000,1,0.800056,0.907557,0.871563,0.031440
3938.000000,1,0.799627,0.909458,0.874356,0.032507
3938.250000,1,0.803984,0.915806,0.879991,0.032980
3938.500000,1,0.816891,0.925748,0.890196,0.032000
3938.750000,1,0.827410,0.930179,0.897190,0.030407
3939.000000,1,0.838137,0.937977,0.905996,0.029798
3939.250000,1,0.848657,0.948534,0.916722,0.030081
3939.500000,1,0.861909,0.961746,0.930082,0.030224
3939.750000,1,0.879409,0.978646,0.947244,0.030142
3940.000000,1,0.901054,0.999673,0.967454,0.029836
3940.250000,1,0.921156,1.020228,0.987792,0.030165
3940.500000,1,0.940228,1.038381,1.006267,0.030012
3940.750000,1,0.954747,1.052779,1.020992,0.030145
3941.000000,1,0.966903,1.062552,1.032302,0.029536
3941.250000,1,0.979284,1.069211,1.040558,0.028044
3941.500000,1,0.987718,1.072164,1.046959,0.027326
3941.750000,1,0.995574,1.072905,1.050093,0.025577
3942.000000,1,0.999944,1.071714,1.050600,0.024154
3942.250000,1,1.003748,1.066387,1.049358,0.022045
3942.500000,1,1.014849,1.063470,1.048221,0.017644
3942.750000,1,1.029211,1.062117,1.049717,0.013166
3943.000000,1,1.032600,1.066236,1.054560,0.010651
3943.250000,1,1.040267,1.074557,1.063118,0.010400
3943.500000,1,1.050605,1.085917,1.074427,0.011610
3943.750000,1,1.058401,1.101902,1.083438,0.013731
3944.000000,1,1.066785,1.113334,1.090326,0.014737
3944.250000,1,1.076047,1.128526,1.097649,0.016886
3944.500000,1,1.082568,1.141612,1.105449,0.018607
3944.750000,1,1.091609,1.154398,1.115296,0.019151
3945.000000,1,1.103915,1.176600,1.129269,0.021449
3945.250000,1,1.115620,1.191642,1.143439,0.022197
3945.500000,1,1.126564,1.203635,1.154271,0.022344
3945.750000,1,1.136277,1.210133,1.163113,0.021461
3946.000000,1,1.147491,1.221355,1.175018,0.021600
3946.250000,1,1.160758,1.232777,1.189842,0.020450
3946.500000,1,1.179172,1.251078,1.209397,0.020295
3946.750000,1,1.203723,1.269208,1.231407,0.019142
3947.000000,1,1.225671,1.287018,1.253386,0.018774
3947.250000,1,1.249472,1.300014,1.272948,0.015707
3947.500000,1,1.272191,1.316319,1.295571,0.015052
3947.750000,1,1.295591,1.336526,1.318995,0.014266
3948.000000,1,1.323997,1.368708,1.346480,0.015333
3948.250000,1,1.353885,1.400910,1.375757,0.016116
3948.500000,1,1.383644,1.430718,1.403867,0.015639
3948.750000,1,1.407524,1.459161,1.427180,0.017290
3949.000000,1,1.428325,1.478322,1.446878,0.016753
3949.250000,1,1.444401,1.497573,1.463651,0.017618
3949.500000,1,1.460663,1.522297,1.478837,0.019750
3949.750000,1,1.476902,1.541518,1.495352,0.020754
3950.000000,1,1.491775,1.550122,1.508982,0.019231
3950.250000,1,1.498952,1.549055,1.515327,0.017759
3950.500000,1,1.501743,1.547141,1.518374,0.016698
3950.750000,1,1.502105,1.545815,1.517425,0.015822
3951.000000,1,1.505710,1.548207,1.521786,0.016428
3951.250000,1,1.510716,1.570037,1.530715,0.021799
3951.500000,1,1.518036,1.582782,1.539219,0.023059
3951.750000,1,1.524875,1.595508,1.546201,0.024930
3952.000000,1,1.525936,1.601494,1.548050,0.025447
3952.250000,1,1.520179,1.596531,1.543764,0.024264
3952.500000,1,1.520799,1.604312,1.544150,0.026529
3952.750000,1,1.518466,1.618161,1.545946,0.031619
3953.000000,1,1.524124,1.635579,1.552504,0.035809
3953.250000,1,1.530942,1.643883,1.559275,0.035807
3953.500000,1,1.539924,1.658955,1.568083,0.037875
3953.750000,1,1.543889,1.665984,1.574217,0.038149
3954.000000,1,1.546542,1.661111,1.576312,0.035271
3954.250000,1,1.553281,1.683463,1.584031,0.041087
3954.500000,1,1.557847,1.672663,1.584363,0.036537
3954.750000,1,1.562763,1.672974,1.587134,0.035665
3955.000000,1,1.560010,1.680735,1.586054,0.039124
3955.250000,1,1.538597,1.656107,1.568606,0.036630
3955.500000,1,1.507104,1.613357,1.535876,0.032729
3955.750000,1,1.465920,1.557622,1.490767,0.028278
3956.000000,1,1.407699,1.482382,1.432055,0.022020
3956.250000,1,1.337484,1.392191,1.361278,0.015363
3956.500000,1,1.256772,1.291400,1.278287,0.010496
3956.750000,1,1.166031,1.195058,1.185028,0.008951
3957.000000,1,1.065500,1.096281,1.084192,0.011164
3957.250000,1,0.951689,0.994957,0.981246,0.014602
3957.500000,1,0.839255,0.893595,0.878416,0.017638
3957.750000,1,0.738937,0.795613,0.781106,0.018371
3958.000000,1,0.649207,0.702801,0.690209,0.017610
3958.250000,1,0.568617,0.617874,0.606477,0.016103
3958.500000,1,0.496534,0.539584,0.529889,0.014080
3958.750000,1,0.433709,0.470503,0.462112,0.011971
3959.000000,1,0.379591,0.412139,0.404690,0.010559
3959.250000,1,0.336856,0.365507,0.358985,0.009333
3959.500000,1,0.305853,0.331888,0.326021,0.008471
3959.750000,1,0.287349,0.311416,0.306120,0.007849
3960.000000,2,0.243215,0.257574,0.254734,0.004771
3960.250000,2,0.247032,0.262133,0.258887,0.004917
3960.500000,2,0.253455,0.270273,0.266738,0.005500
3960.750000,2,0.267155,0.288058,0.283649,0.006832
3961.000000,2,0.284638,0.310637,0.304948,0.008428
3961.250000,2,0.310099,0.342827,0.335508,0.010583
3961.500000,2,0.339201,0.379070,0.370260,0.012916
3961.750000,2,0.375514,0.423823,0.413319,0.015714
3962.000000,2,0.416231,0.471491,0.459409,0.017966
3962.250000,2,0.467544,0.526496,0.513341,0.019074
3962.500000,2,0.522972,0.580637,0.568145,0.018859
3962.750000,2,0.585252,0.640507,0.627819,0.017820
3963.000000,2,0.641687,0.696131,0.684219,0.017825
3963.250000,2,0.701074,0.753434,0.740829,0.016806
3963.500000,2,0.754985,0.803304,0.791993,0.015722
3963.750000,2,0.800046,0.852274,0.840113,0.016938
3964.000000,2,0.851651,0.892917,0.883183,0.013703
3964.250000,2,0.894540,0.931226,0.922063,0.011868
3964.500000,2,0.920901,0.959719,0.950458,0.012549
3964.750000,2,0.943129,0.985258,0.975000,0.013565
3965.000000,2,0.958455,1.004927,0.993672,0.014754
3965.250000,2,0.989443,1.024810,1.015079,0.010934
3965.500000,2,1.011899,1.042605,1.032087,0.009172
3965.750000,2,1.037435,1.059731,1.050965,0.006486
3966.000000,2,1.054878,1.072940,1.065213,0.005592
3966.250000,2,1.069691,1.086029,1.077585,0.004787
3966.500000,2,1.082706,1.096547,1.088300,0.005540
3966.750000,2,1.092100,1.105899,1.097131,0.005465
3967.000000,2,1.098263,1.113460,1.103612,0.005785
3967.250000,2,1.105867,1.125141,1.114130,0.006652
3967.500000,2,1.112598,1.133775,1.122054,0.007436
3967.750000,2,1.122465,1.145107,1.131370,0.009055
3968.000000,2,1.129307,1.165841,1.138835,0.012479
3968.250000,2,1.140617,1.191186,1.151744,0.017061
3968.500000,2,1.146348,1.204749,1.163767,0.018089
3968.750000,2,1.164233,1.220762,1.182259,0.016990
3969.000000,2,1.184216,1.243367,1.203026,0.017837
3969.250000,2,1.208616,1.269543,1.225829,0.018918
3969.500000,2,1.227568,1.284506,1.242166,0.018117
3969.750000,2,1.242248,1.297238,1.257966,0.017542
3970.000000,2,1.253348,1.308030,1.270403,0.017296
3970.250000,2,1.270564,1.332356,1.285765,0.019825
3970.500000,2,1.278207,1.341557,1.293229,0.020484
3970.750000,2,1.286181,1.343068,1.298985,0.018888
3971.000000,2,1.280210,1.343098,1.295271,0.020659
3971.250000,2,1.270867,1.328215,1.284630,0.018594
3971.500000,2,1.256187,1.318443,1.272097,0.020010
3971.750000,2,1.244895,1.312081,1.263100,0.020946
3972.000000,2,1.261602,1.329345,1.276630,0.021869
3972.250000,2,1.232204,1.314432,1.251756,0.026372
3972.500000,2,1.221072,1.298709,1.241240,0.024373
3972.750000,2,1.213708,1.288506,1.232476,0.023498
3973.000000,2,1.199958,1.282175,1.222894,0.025000
3973.250000,2,1.193952,1.271693,1.217182,0.023213
3973.500000,2,1.192643,1.267142,1.214489,0.022328
3973.750000,2,1.205404,1.269162,1.222545,0.019606
3974.000000,2,1.213408,1.274564,1.231172,0.018445
3974.250000,2,1.226259,1.285206,1.242683,0.018017
3974.500000,2,1.232844,1.290107,1.249944,0.017156
3974.750000,2,1.242837,1.321383,1.262643,0.024459
3975.000000,2,1.249552,1.338527,1.271407,0.028000
3975.250000,2,1.259255,1.333006,1.278400,0.023072
3975.500000,2,1.265740,1.327314,1.282695,0.018862
3975.750000,2,1.272555,1.320463,1.287303,0.014484
3976.000000,2,1.331541,1.352797,1.342080,0.008652
3976.250000,2,1.243437,1.288339,1.273836,0.013372
3976.500000,2,1.242397,1.284382,1.268961,0.012078
3976.750000,2,1.239916,1.280506,1.266359,0.012011
3977.000000,2,1.236996,1.283413,1.266067,0.013504
3977.250000,2,1.229104,1.278887,1.260283,0.014516
3977.500000,2,1.186525,1.259653,1.241541,0.023162
3977.750000,2,1.190196,1.253688,1.233778,0.019043
3978.000000,2,1.168812,1.233795,1.215200,0.019928
3978.250000,2,1.149548,1.218917,1.200908,0.021890
3978.500000,2,1.167561,1.210774,1.194953,0.013256
3978.750000,2,1.170852,1.206068,1.188512,0.010528
3979.000000,2,1.159540,1.189432,1.175694,0.009188
3979.250000,2,1.142466,1.176323,1.164305,0.010313
3979.500000,2,1.128243,1.161715,1.150277,0.010444
3979.750000,2,1.122042,1.149232,1.140329,0.008880
3980.000000,2,1.118571,1.142260,1.134393,0.007869
3980.250000,2,1.106349,1.141068,1.131782,0.011166
3980.500000,2,1.077603,1.141148,1.126756,0.020350
3980.750000,2,1.064420,1.143111,1.125874,0.025422
3981.000000,2,1.059109,1.141579,1.123038,0.026544
3981.250000,2,1.056568,1.142560,1.122766,0.027454
3981.500000,2,1.050797,1.141088,1.120939,0.029130
3981.750000,2,1.043296,1.145455,1.121293,0.032732
3982.000000,2,1.046696,1.147128,1.122961,0.032341
3982.250000,2,1.065440,1.148841,1.128503,0.026921
3982.500000,2,1.069801,1.146056,1.127155,0.024661
3982.750000,2,1.076473,1.145777,1.126768,0.021847
3983.000000,2,1.081834,1.143918,1.125999,0.019311
3983.250000,2,1.091596,1.148864,1.131491,0.017521
3983.500000,2,1.102248,1.150833,1.135977,0.014929
3983.750000,2,1.114941,1.157458,1.142774,0.012805
3984.000000,2,1.126333,1.156149,1.144053,0.009306
3984.250000,2,1.134742,1.152921,1.143434,0.006406
3984.500000,2,1.128627,1.144797,1.137660,0.004738
3984.750000,2,1.127293,1.146817,1.136343,0.005870
3985.000000,2,1.124918,1.152478,1.134384,0.008260
3985.250000,2,1.125201,1.156039,1.134971,0.009538
3985.500000,2,1.123160,1.157959,1.132473,0.011094
3985.750000,2,1.118921,1.146587,1.125898,0.009401
3986.000000,2,1.102645,1.128993,1.111174,0.008476
3986.250000,2,1.088747,1.113350,1.097005,0.007870
3986.500000,2,1.068511,1.096857,1.078950,0.008494
3986.750000,2,1.052423,1.086945,1.062530,0.010805
3987.000000,2,1.028742,1.064860,1.040150,0.011226
3987.250000,2,1.002747,1.044326,1.015209,0.013096
3987.500000,2,0.969570,1.014880,0.983161,0.013771
3987.750000,2,0.935549,0.980800,0.949277,0.013661
3988.000000,2,0.896921,0.941451,0.910289,0.013539
3988.250000,2,0.856378,0.904477,0.871382,0.014406
3988.500000,2,0.811991,0.863382,0.826992,0.015540
3988.750000,2,0.766089,0.813994,0.779945,0.014602
3989.000000,2,0.712602,0.759415,0.726195,0.014315
3989.250000,2,0.659680,0.701844,0.671160,0.013084
3989.500000,2,0.601250,0.634077,0.610786,0.010039
3989.750000,2,0.547413,0.562375,0.553493,0.004719
3990.000000,2,0.492907,0.502814,0.496880,0.003000
3990.250000,2,0.443555,0.450609,0.446693,0.002278
3990.500000,2,0.395673,0.400638,0.397955,0.001864
3990.750000,2,0.354844,0.359528,0.356488,0.001734
3991.000000,2,0.315322,0.322591,0.319311,0.002098
3991.250000,2,0.285224,0.295237,0.292215,0.003086
3991.500000,2,0.262783,0.274159,0.271140,0.003542
3991.750000,2,0.250727,0.263038,0.260503,0.004069
3992.000000,3,0.322318,0.333161,0.329042,0.003105
3992.250000,3,0.326074,0.336727,0.332746,0.003061
3992.500000,3,0.338181,0.348799,0.344375,0.002988
3992.750000,3,0.355969,0.369073,0.363472,0.003630
3993.000000,3,0.381878,0.396778,0.390711,0.004165
3993.250000,3,0.412754,0.431754,0.424258,0.005302
3993.500000,3,0.448940,0.473415,0.465107,0.007047
3993.750000,3,0.484465,0.521317,0.510237,0.010946
3994.000000,3,0.525859,0.571843,0.560077,0.014261
3994.250000,3,0.580560,0.627565,0.615661,0.014615
3994.500000,3,0.642809,0.687118,0.675973,0.013829
3994.750000,3,0.703951,0.750188,0.739647,0.014788
3995.000000,3,0.764712,0.815544,0.805443,0.016738
3995.250000,3,0.825281,0.881428,0.871580,0.018977
3995.500000,3,0.885676,0.947781,0.936757,0.020941
3995.750000,3,0.944048,1.014706,0.999941,0.023025
3996.000000,3,1.000776,1.073811,1.058030,0.023635
3996.250000,3,1.050118,1.128111,1.110433,0.024969
3996.500000,3,1.094811,1.175110,1.157449,0.025903
3996.750000,3,1.132354,1.219691,1.198063,0.027444
3997.000000,3,1.157538,1.253054,1.230396,0.030274
3997.250000,3,1.179740,1.274311,1.252741,0.030296
3997.500000,3,1.192337,1.286038,1.266649,0.030845
3997.750000,3,1.197923,1.292381,1.273387,0.031262
3998.000000,3,1.203538,1.292143,1.275210,0.029723
3998.250000,3,1.200396,1.288848,1.270937,0.029306
3998.500000,3,1.199619,1.282074,1.266041,0.027404
3998.750000,3,1.194322,1.272624,1.255834,0.025649
3999.000000,3,1.189315,1.260759,1.246097,0.023624
3999.250000,3,1.183052,1.249756,1.235433,0.021982
3999.500000,3,1.175501,1.239754,1.226094,0.021283
3999.750000,3,1.174783,1.229733,1.216651,0.017900
4000.000000,3,1.172848,1.220372,1.209015,0.015691
4000.250000,3,1.191709,1.218727,1.203366,0.008990
4000.500000,3,1.172140,1.198698,1.188797,0.009229
4000.750000,3,1.163343,1.189278,1.179279,0.009209
4001.000000,3,1.156162,1.178205,1.169433,0.008705
4001.250000,3,1.149198,1.170758,1.160793,0.008815
4001.500000,3,1.137911,1.163809,1.153467,0.009079
4001.750000,3,1.133905,1.157683,1.149433,0.008317
4002.000000,3,1.133665,1.161001,1.149815,0.008709
4002.250000,3,1.140268,1.167751,1.156357,0.009672
4002.500000,3,1.149688,1.197295,1.169657,0.015219
4002.750000,3,1.161834,1.229042,1.184224,0.021308
4003.000000,3,1.171684,1.252880,1.195092,0.026057
4003.250000,3,1.182132,1.271940,1.204019,0.030197
4003.500000,3,1.185548,1.279022,1.208818,0.031240
4003.750000,3,1.192211,1.284178,1.213891,0.030991
4004.000000,3,1.199383,1.292557,1.221982,0.031383
4004.250000,3,1.207504,1.281865,1.227053,0.026208
4004.500000,3,1.212838,1.292567,1.233426,0.028052
4004.750000,3,1.212529,1.301793,1.235768,0.030563
4005.000000,3,1.209172,1.307588,1.233624,0.032501
4005.250000,3,1.203189,1.307388,1.228223,0.034365
4005.500000,3,1.196456,1.303518,1.221584,0.035449
4005.750000,3,1.192880,1.299997,1.217871,0.035511
4006.000000,3,1.186907,1.297993,1.212309,0.036730
4006.250000,3,1.175380,1.291829,1.202689,0.037984
4006.500000,3,1.161095,1.286622,1.190758,0.040893
4006.750000,3,1.148979,1.273267,1.177202,0.040584
4007.000000,3,1.141046,1.259084,1.165521,0.038988
4007.250000,3,1.134062,1.245120,1.155380,0.037014
4007.500000,3,1.129151,1.239784,1.150248,0.036944
4007.750000,3,1.124451,1.231107,1.144869,0.035607
4008.000000,3,1.117797,1.221771,1.138535,0.034422
4008.250000,3,1.111734,1.211338,1.133033,0.032481
4008.500000,3,1.106644,1.200137,1.127911,0.030284
4008.750000,3,1.105411,1.194262,1.125042,0.028965
4009.000000,3,1.107295,1.196906,1.126618,0.029497
4009.250000,3,1.111354,1.200865,1.132075,0.029216
4009.500000,3,1.116414,1.203658,1.136794,0.028332
4009.750000,3,1.116996,1.201783,1.137464,0.027333
4010.000000,3,1.116675,1.200117,1.136358,0.027411
4010.250000,3,1.115942,1.202401,1.138126,0.028103
4010.500000,3,1.121906,1.207688,1.142557,0.028124
4010.750000,3,1.126079,1.215298,1.148440,0.028869
4011.000000,3,1.128941,1.217442,1.151373,0.028618
4011.250000,3,1.128758,1.217592,1.149414,0.029484
4011.500000,3,1.122536,1.214071,1.144976,0.030348
4011.750000,3,1.114921,1.209483,1.138371,0.031339
4012.000000,3,1.106564,1.202700,1.129865,0.031788
4012.250000,3,1.096481,1.196197,1.121123,0.032893
4012.500000,3,1.084517,1.185854,1.109521,0.033417
4012.750000,3,1.071209,1.168988,1.095191,0.032214
4013.000000,3,1.055646,1.149349,1.078483,0.030951
4013.250000,3,1.039833,1.129222,1.061103,0.029419
4013.500000,3,1.027229,1.106710,1.044964,0.026707
4013.750000,3,1.019722,1.090562,1.036289,0.023564
4014.000000,3,1.018929,1.079910,1.034049,0.020012
4014.250000,3,1.022582,1.074095,1.034930,0.017327
4014.500000,3,1.025743,1.075492,1.036853,0.016635
4014.750000,3,1.023936,1.061857,1.034018,0.012444
4015.000000,3,1.025596,1.051534,1.033201,0.008511
4015.250000,3,1.028448,1.048661,1.035255,0.006182
4015.500000,3,1.030389,1.040647,1.036235,0.003708
4015.750000,3,1.035262,1.044693,1.039764,0.003666
4016.000000,3,1.022819,1.049433,1.041356,0.008416
4016.250000,3,1.020684,1.054694,1.045150,0.011003
4016.500000,3,1.021293,1.057079,1.048174,0.012034
4016.750000,3,1.011189,1.061642,1.050218,0.016708
4017.000000,3,1.002831,1.068269,1.053327,0.021282
4017.250000,3,0.996684,1.073484,1.056078,0.024956
4017.500000,3,0.988587,1.078915,1.058707,0.029410
4017.750000,3,0.965305,1.081330,1.055638,0.037985
4018.000000,3,0.946310,1.079506,1.050468,0.043793
4018.250000,3,0.937074,1.076089,1.045520,0.045610
4018.500000,3,0.928713,1.069415,1.039544,0.046509
4018.750000,3,0.918375,1.060176,1.030326,0.046983
4019.000000,3,0.905301,1.049721,1.018687,0.047649
4019.250000,3,0.889319,1.031284,1.000397,0.046761
4019.500000,3,0.867367,1.006343,0.975822,0.045569
4019.750000,3,0.842419,0.973555,0.945820,0.043370
4020.000000,3,0.816375,0.938258,0.911906,0.040153
4020.250000,3,0.783832,0.898095,0.872506,0.037268
4020.500000,3,0.748957,0.853751,0.829692,0.033944
4020.750000,3,0.710552,0.807614,0.783826,0.031045
4021.000000,3,0.666808,0.754942,0.733190,0.028171
4021.250000,3,0.621329,0.699949,0.680293,0.025099
4021.500000,3,0.578503,0.644597,0.628379,0.021217
4021.750000,3,0.534791,0.590814,0.577470,0.018162
4022.000000,3,0.492752,0.541833,0.529828,0.015814
4022.250000,3,0.455243,0.495911,0.486139,0.013142
4022.500000,3,0.423497,0.455385,0.446588,0.009873
4022.750000,3,0.392212,0.416755,0.410204,0.007707
4023.000000,3,0.369622,0.385908,0.380620,0.004862
4023.250000,3,0.346419,0.362260,0.356723,0.004598
4023.500000,3,0.332660,0.345349,0.340459,0.003602
4023.750000,3,0.323496,0.334363,0.330581,0.003170
4024.000000,4,0.265431,0.270414,0.268608,0.001566
4024.250000,4,0.270601,0.275309,0.273194,0.001444
4024.500000,4,0.280618,0.285751,0.283488,0.001463
4024.750000,4,0.300980,0.305818,0.303587,0.001378
4025.000000,4,0.328590,0.333365,0.330587,0.001382
4025.250000,4,0.363365,0.368223,0.365160,0.001420
4025.500000,4,0.403312,0.410260,0.406401,0.001956
4025.750000,4,0.451531,0.459735,0.455079,0.002420
4026.000000,4,0.503861,0.510484,0.506083,0.002247
4026.250000,4,0.558889,0.566141,0.561789,0.002427
4026.500000,4,0.614598,0.622367,0.618210,0.002807
4026.750000,4,0.672125,0.680483,0.676067,0.003262
4027.000000,4,0.726603,0.739334,0.732311,0.004485
4027.250000,4,0.779655,0.798114,0.786361,0.006199
4027.500000,4,0.828096,0.851154,0.836648,0.007757
4027.750000,4,0.871411,0.899450,0.881649,0.009347
4028.000000,4,0.910362,0.946657,0.920446,0.011331
4028.250000,4,0.950506,0.989596,0.961648,0.012005
4028.500000,4,0.989157,1.035734,1.002224,0.014430
4028.750000,4,1.026457,1.080883,1.040049,0.017135
4029.000000,4,1.058360,1.115936,1.072819,0.018088
4029.250000,4,1.087505,1.154039,1.103456,0.021179
4029.500000,4,1.112416,1.181736,1.127960,0.022470
4029.750000,4,1.134820,1.207693,1.150410,0.024191
4030.000000,4,1.152240,1.224975,1.167903,0.024264
4030.250000,4,1.169350,1.236540,1.183798,0.022819
4030.500000,4,1.179575,1.241947,1.193749,0.020887
4030.750000,4,1.187568,1.241408,1.200558,0.017668
4031.000000,4,1.191079,1.246565,1.205319,0.018006
4031.250000,4,1.197566,1.254202,1.210359,0.019488
4031.500000,4,1.198330,1.260229,1.213779,0.021124
4031.750000,4,1.202914,1.263427,1.218425,0.020328
4032.000000,4,1.203967,1.261498,1.219904,0.018837
4032.250000,4,1.205020,1.260589,1.220738,0.018437
4032.500000,4,1.204278,1.256161,1.217395,0.016880
4032.750000,4,1.205654,1.250413,1.216183,0.014689
4033.000000,4,1.204379,1.252782,1.215694,0.015668
4033.250000,4,1.207340,1.252742,1.218103,0.014600
4033.500000,4,1.206497,1.247535,1.219518,0.012442
4033.750000,4,1.208475,1.243037,1.222051,0.009856
4034.000000,4,1.210081,1.240448,1.225577,0.008756
4034.250000,4,1.216345,1.233172,1.227722,0.005423
4034.500000,4,1.221143,1.237306,1.231472,0.005548
4034.750000,4,1.229615,1.243913,1.238582,0.005151
4035.000000,4,1.234413,1.253033,1.245447,0.007265
4035.250000,4,1.244327,1.266475,1.255511,0.007514
4035.500000,4,1.249857,1.273171,1.261093,0.007677
4035.750000,4,1.248584,1.281904,1.266431,0.011529
4036.000000,4,1.224995,1.287358,1.268097,0.019640
4036.250000,4,1.211691,1.295267,1.272041,0.026454
4036.500000,4,1.204715,1.301486,1.275156,0.030617
4036.750000,4,1.199257,1.305857,1.278123,0.033883
4037.000000,4,1.193580,1.309662,1.278655,0.036914
4037.250000,4,1.216359,1.315782,1.286150,0.031467
4037.500000,4,1.201536,1.317789,1.284140,0.036370
4037.750000,4,1.188103,1.317183,1.281987,0.040775
4038.000000,4,1.148231,1.309901,1.270844,0.052004
4038.250000,4,1.129150,1.304178,1.263418,0.056566
4038.500000,4,1.117576,1.296330,1.255193,0.057928
4038.750000,4,1.105581,1.288302,1.247192,0.059399
4039.000000,4,1.094766,1.280195,1.239311,0.060461
4039.250000,4,1.088379,1.274453,1.235110,0.061155
4039.500000,4,1.077255,1.269952,1.230036,0.063517
4039.750000,4,1.075245,1.268750,1.229154,0.063808
4040.000000,4,1.121094,1.318026,1.279361,0.065385
4040.250000,4,1.068409,1.259441,1.222281,0.063384
4040.500000,4,1.068249,1.253152,1.216119,0.060953
4040.750000,4,1.068309,1.245741,1.210809,0.058741
4041.000000,4,1.068689,1.236929,1.206164,0.056428
4041.250000,4,1.070258,1.229398,1.200077,0.053300
4041.500000,4,1.068689,1.217813,1.190591,0.050087
4041.750000,4,1.066470,1.205787,1.181697,0.047284
4042.000000,4,1.065650,1.192533,1.170131,0.042958
4042.250000,4,1.071317,1.185031,1.164267,0.038328
4042.500000,4,1.081183,1.181029,1.161226,0.033017
4042.750000,4,1.099264,1.181049,1.163385,0.026566
4043.000000,4,1.117905,1.179143,1.164767,0.019528
4043.250000,4,1.134458,1.178582,1.166242,0.013825
4043.500000,4,1.147791,1.175620,1.163528,0.008928
4043.750000,4,1.154210,1.171505,1.161811,0.006029
4044.000000,4,1.148430,1.175618,1.161766,0.008330
4044.250000,4,1.150570,1.189932,1.165980,0.011928
4044.500000,4,1.155300,1.214880,1.172631,0.018448
4044.750000,4,1.159589,1.231982,1.178636,0.022920
4045.000000,4,1.162329,1.241158,1.181579,0.025369
4045.250000,4,1.162129,1.248204,1.181328,0.028249
4045.500000,4,1.158224,1.251213,1.176366,0.031246
4045.750000,4,1.152065,1.241128,1.169479,0.030048
4046.000000,4,1.142088,1.236210,1.160725,0.031477
4046.250000,4,1.130089,1.220967,1.149619,0.029776
4046.500000,4,1.116756,1.209113,1.136130,0.030537
4046.750000,4,1.102509,1.192990,1.122257,0.029575
4047.000000,4,1.087537,1.168632,1.105222,0.026551
4047.250000,4,1.076857,1.155248,1.094234,0.025427
4047.500000,4,1.066425,1.138086,1.083705,0.022697
4047.750000,4,1.060802,1.124642,1.075759,0.020344
4048.000000,4,1.053371,1.107610,1.066805,0.017449
4048.250000,4,1.044986,1.096116,1.059567,0.016089
4048.500000,4,1.035409,1.081473,1.050391,0.014327
4048.750000,4,1.031832,1.072027,1.045128,0.013348
4049.000000,4,1.026348,1.067989,1.039278,0.013823
4049.250000,4,1.022901,1.067749,1.036997,0.014668
4049.500000,4,1.016979,1.062491,1.030998,0.015184
4049.750000,4,1.010273,1.060352,1.025594,0.016341
4050.000000,4,1.001163,1.055535,1.017136,0.017908
4050.250000,4,0.989639,1.046799,1.006883,0.018431
4050.500000,4,0.979850,1.039542,0.996283,0.019490
4050.750000,4,0.968481,1.028837,0.986463,0.019606
4051.000000,4,0.952431,1.024299,0.973636,0.022813
4051.250000,4,0.934138,1.006188,0.955510,0.022753
4051.500000,4,0.909867,0.983181,0.930241,0.023358
4051.750000,4,0.879732,0.961971,0.901108,0.026149
4052.000000,4,0.843303,0.930474,0.864609,0.027906
4052.250000,4,0.803898,0.896786,0.827104,0.029656
4052.500000,4,0.759801,0.850579,0.782334,0.029114
