# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248014,0.258313,0.252432,0.004094
5628.250000,1,0.246972,0.259256,0.253129,0.004753
5628.500000,1,0.250962,0.262664,0.255026,0.004507
5628.750000,1,0.254779,0.268000,0.260395,0.004780
5629.000000,1,0.264332,0.276964,0.269304,0.004697
5629.250000,1,0.274085,0.288235,0.281266,0.005004
5629.500000,1,0.289244,0.303022,0.295633,0.005204
5629.750000,1,0.304078,0.320598,0.311813,0.006407
5630.000000,1,0.324022,0.340975,0.331555,0.007202
5630.250000,1,0.344164,0.362941,0.353097,0.007837
5630.500000,1,0.369647,0.388434,0.378134,0.008545
5630.750000,1,0.396181,0.418208,0.407038,0.009388
5631.000000,1,0.428792,0.451287,0.439125,0.010139
5631.250000,1,0.463117,0.485621,0.473969,0.010224
5631.500000,1,0.525558,0.550914,0.535735,0.010693
5631.750000,1,0.561423,0.580825,0.570410,0.007426
5632.000000,1,0.590727,0.613010,0.600436,0.008009
5632.250000,1,0.625518,0.642243,0.633070,0.005984
5632.500000,1,0.662140,0.666977,0.664050,0.001822
5632.750000,1,0.688127,0.715858,0.697432,0.010825
5633.000000,1,0.720303,0.766917,0.736059,0.018653
5633.250000,1,0.750127,0.827827,0.784488,0.032682
5633.500000,1,0.785415,0.865862,0.827124,0.034322
5633.750000,1,0.791942,0.826282,0.808580,0.013461
5634.000000,1,0.809786,0.837702,0.824394,0.010086
5634.250000,1,0.825342,0.872416,0.848063,0.018585
5634.500000,1,0.852139,0.892223,0.874067,0.014844
5634.750000,1,0.868990,0.920172,0.893309,0.018141
5635.000000,1,0.889336,0.943103,0.916741,0.021707
5635.250000,1,0.894431,0.934238,0.913209,0.015638
5635.500000,1,0.907487,0.962108,0.929144,0.021481
5635.750000,1,0.929245,0.988878,0.954549,0.021611
5636.000000,1,0.946103,0.993100,0.967679,0.020902
5636.250000,1,0.972496,1.040290,1.001999,0.029748
5636.500000,1,0.969133,1.036932,1.006338,0.028869
5636.750000,1,0.967256,1.033083,1.005152,0.025603
5637.000000,1,0.971797,1.028177,1.007601,0.022887
5637.250000,1,0.978780,1.059238,1.024580,0.030100
5637.500000,1,0.996728,1.083020,1.051095,0.034626
5637.750000,1,1.024136,1.137809,1.078770,0.041751
5638.000000,1,1.009276,1.107367,1.065221,0.035439
5638.250000,1,1.016133,1.108231,1.070729,0.033686
5638.500000,1,1.018503,1.105422,1.082443,0.036933
5638.750000,1,1.034538,1.128469,1.098141,0.037506
5639.000000,1,1.055313,1.151993,1.116076,0.036657
5639.250000,1,1.063491,1.155795,1.115273,0.033134
5639.500000,1,1.058722,1.148311,1.119891,0.035662
5639.750000,1,1.058771,1.138716,1.118451,0.034458
5640.000000,1,1.070357,1.149454,1.127604,0.033096
5640.250000,1,1.080497,1.153541,1.131995,0.029866
5640.500000,1,1.115083,1.185055,1.154816,0.025492
5640.750000,1,1.105380,1.161343,1.143931,0.022433
5641.000000,1,1.124358,1.171993,1.159378,0.020227
5641.250000,1,1.130098,1.206772,1.175886,0.028688
5641.500000,1,1.158400,1.197867,1.186897,0.016478
5641.750000,1,1.178961,1.208284,1.198312,0.011451
5642.000000,1,1.209993,1.225999,1.220874,0.006502
5642.250000,1,1.220527,1.237554,1.226979,0.006424
5642.500000,1,1.223977,1.240650,1.232864,0.006205
5642.750000,1,1.246338,1.265382,1.256497,0.007062
5643.000000,1,1.253448,1.272082,1.262506,0.006981
5643.250000,1,1.259979,1.325335,1.286809,0.023916
5643.500000,1,1.258450,1.309951,1.277346,0.020660
5643.750000,1,1.244046,1.297150,1.270364,0.019533
5644.000000,1,1.249896,1.316555,1.280122,0.024246
5644.250000,1,1.242252,1.331318,1.286327,0.031934
5644.500000,1,1.251679,1.337961,1.295559,0.031005
5644.750000,1,1.251068,1.380725,1.311906,0.046593
5645.000000,1,1.243965,1.353511,1.302853,0.039168
5645.250000,1,1.245298,1.357007,1.306088,0.040129
5645.500000,1,1.260774,1.354064,1.314536,0.034034
5645.750000,1,1.252189,1.383561,1.321702,0.046808
5646.000000,1,1.261535,1.416913,1.339368,0.055501
5646.250000,1,1.272704,1.432763,1.353822,0.057278
5646.500000,1,1.274067,1.414232,1.348706,0.050170
5646.750000,1,1.284955,1.404539,1.354124,0.043640
5647.000000,1,1.292438,1.418506,1.359338,0.044905
5647.250000,1,1.293750,1.425916,1.367601,0.047631
5647.500000,1,1.309427,1.505509,1.395976,0.070931
5647.750000,1,1.311701,1.425236,1.373818,0.040821
5648.000000,1,1.316169,1.432559,1.376142,0.041452
5648.250000,1,1.329602,1.419428,1.372534,0.031841
5648.500000,1,1.332076,1.404083,1.367251,0.025749
5648.750000,1,1.336964,1.411726,1.373545,0.026663
5649.000000,1,1.331545,1.460045,1.380526,0.048198
5649.250000,1,1.310850,1.402558,1.352749,0.032678
5649.500000,1,1.310850,1.387407,1.343095,0.027771
5649.750000,1,1.315107,1.379229,1.336854,0.024908
5650.000000,1,1.307771,1.351714,1.322637,0.017267
5650.250000,1,1.307050,1.383803,1.334048,0.029426
5650.500000,1,1.297542,1.346877,1.313499,0.019753
5650.750000,1,1.289812,1.326132,1.303971,0.014356
5651.000000,1,1.290138,1.305364,1.301030,0.006333
5651.250000,1,1.292779,1.341302,1.313117,0.017603
5651.500000,1,1.284571,1.318483,1.300183,0.012073
5651.750000,1,1.281402,1.339039,1.317460,0.023070
5652.000000,1,1.278537,1.315488,1.294745,0.014168
5652.250000,1,1.277900,1.331034,1.298105,0.020459
5652.500000,1,1.280202,1.309908,1.298254,0.011145
5652.750000,1,1.293255,1.357660,1.315323,0.024972
5653.000000,1,1.302084,1.345429,1.316208,0.017115
5653.250000,1,1.302307,1.382823,1.325729,0.033078
5653.500000,1,1.280280,1.331244,1.305164,0.019592
5653.750000,1,1.260612,1.347853,1.300092,0.032751
5654.000000,1,1.257757,1.356287,1.299150,0.037130
5654.250000,1,1.250647,1.322209,1.284348,0.030362
5654.500000,1,1.243657,1.342814,1.285477,0.036612
5654.750000,1,1.211905,1.289503,1.245450,0.033276
5655.000000,1,1.181000,1.281650,1.222945,0.042782
5655.250000,1,1.133507,1.257278,1.196064,0.054106
5655.500000,1,1.118686,1.195153,1.155591,0.036471
5655.750000,1,1.084489,1.158199,1.123550,0.032878
5656.000000,1,1.049908,1.127787,1.098894,0.031961
5656.250000,1,0.999664,1.068497,1.035686,0.031112
5656.500000,1,0.946384,1.029329,0.988758,0.037329
5656.750000,1,0.886091,0.965774,0.927876,0.036347
5657.000000,1,0.820618,0.883940,0.857187,0.026393
5657.250000,1,0.756636,0.812963,0.792080,0.021308
5657.500000,1,0.690230,0.742692,0.722343,0.020214
5657.750000,1,0.624209,0.671631,0.649042,0.016950
5658.000000,1,0.557353,0.602865,0.577207,0.017884
5658.250000,1,0.492421,0.528181,0.509403,0.012676
5658.500000,1,0.432790,0.459773,0.445551,0.009649
5658.750000,1,0.381563,0.411874,0.396748,0.011513
5659.000000,1,0.336917,0.354090,0.343920,0.006582
5659.250000,1,0.301745,0.316851,0.307313,0.006195
5659.500000,1,0.276794,0.290924,0.281234,0.005643
5659.750000,1,0.258968,0.272064,0.264800,0.005143
5660.000000,2,0.273888,0.291089,0.282062,0.006101
5660.250000,2,0.277284,0.293560,0.285124,0.005791
5660.500000,2,0.285773,0.300383,0.293231,0.005168
5660.750000,2,0.301772,0.315673,0.309697,0.005016
5661.000000,2,0.324188,0.342963,0.333909,0.006666
5661.250000,2,0.352794,0.373080,0.362327,0.007227
5661.500000,2,0.389327,0.416998,0.399373,0.010575
5661.750000,2,0.424990,0.445097,0.434086,0.007404
5662.000000,2,0.465993,0.487951,0.476323,0.008244
5662.250000,2,0.511940,0.534735,0.523859,0.008515
5662.500000,2,0.564028,0.586988,0.572761,0.009338
5662.750000,2,0.615052,0.639307,0.623735,0.009827
5663.000000,2,0.662680,0.700136,0.677445,0.014083
5663.250000,2,0.702049,0.728061,0.714377,0.009530
5663.500000,2,0.743241,0.770568,0.755935,0.010269
5663.750000,2,0.786722,0.816618,0.800489,0.011703
5664.000000,2,0.824709,0.854339,0.838553,0.010623
5664.250000,2,0.875596,0.913507,0.890677,0.014015
5664.500000,2,0.903336,0.934945,0.915466,0.011805
5664.750000,2,0.939463,0.964100,0.948088,0.009494
5665.000000,2,0.960251,0.979525,0.968005,0.007760
5665.250000,2,0.986331,1.007760,0.995722,0.007891
5665.500000,2,1.009420,1.021922,1.015163,0.004470
5665.750000,2,1.047095,1.068443,1.056856,0.008028
5666.000000,2,1.060147,1.070505,1.065242,0.004404
5666.250000,2,1.084568,1.114326,1.093141,0.012270
5666.500000,2,1.093357,1.173071,1.122097,0.030843
5666.750000,2,1.099160,1.164071,1.127354,0.023570
5667.000000,2,1.110856,1.185757,1.140396,0.027682
5667.250000,2,1.122492,1.214316,1.155628,0.035012
5667.500000,2,1.122583,1.221428,1.159351,0.037275
5667.750000,2,1.132433,1.232176,1.171900,0.036937
5668.000000,2,1.142242,1.277466,1.193448,0.051075
5668.250000,2,1.146919,1.288234,1.199175,0.053694
5668.500000,2,1.150571,1.276917,1.195835,0.048574
5668.750000,2,1.138743,1.146866,1.144484,0.003334
5669.000000,2,1.140807,1.148634,1.144788,0.002951
5669.250000,2,1.145752,1.153271,1.149608,0.002988
5669.500000,2,1.146041,1.158393,1.152929,0.004563
5669.750000,2,1.147090,1.159070,1.153602,0.004381
5670.000000,2,1.145632,1.156433,1.151327,0.004064
5670.250000,2,1.143244,1.154574,1.149049,0.004077
5670.500000,2,1.141367,1.154089,1.148643,0.004684
5670.750000,2,1.146051,1.157938,1.152579,0.004382
5671.000000,2,1.151985,1.165737,1.159885,0.005040
5671.250000,2,1.161744,1.173617,1.167951,0.004295
5671.500000,2,1.165220,1.179487,1.173208,0.005212
5671.750000,2,1.168796,1.182426,1.175936,0.004928
5672.000000,2,1.171333,1.184639,1.178803,0.004805
5672.250000,2,1.174090,1.186690,1.180618,0.004599
5672.500000,2,1.176628,1.190114,1.184527,0.004950
5672.750000,2,1.182012,1.193883,1.188523,0.004330
5673.000000,2,1.180663,1.193681,1.188298,0.004782
5673.250000,2,1.182221,1.191205,1.186320,0.003319
5673.500000,2,1.174350,1.185639,1.180695,0.004087
5673.750000,2,1.170894,1.183063,1.177487,0.004361
5674.000000,2,1.170195,1.183477,1.178098,0.004863
5674.250000,2,1.176168,1.188488,1.183177,0.004526
5674.500000,2,1.183420,1.194943,1.189920,0.004167
5674.750000,2,1.189483,1.199853,1.195263,0.003721
5675.000000,2,1.188255,1.200348,1.195569,0.004505
5675.250000,2,1.187326,1.199661,1.194974,0.004610
5675.500000,2,1.187805,1.198762,1.194752,0.004145
5675.750000,2,1.193299,1.202965,1.198700,0.003464
5676.000000,2,1.221048,1.231413,1.227719,0.003969
5676.250000,2,1.204117,1.214007,1.209441,0.003517
5676.500000,2,1.203318,1.214997,1.210239,0.004270
5676.750000,2,1.201920,1.213390,1.208385,0.004136
5677.000000,2,1.196855,1.208420,1.204233,0.004395
5677.250000,2,1.194698,1.206430,1.201948,0.004373
5677.500000,2,1.196446,1.206581,1.202223,0.003660
5677.750000,2,1.195567,1.205167,1.201443,0.003564
5678.000000,2,1.193389,1.205521,1.200865,0.004544
5678.250000,2,1.193689,1.204733,1.200044,0.003993
5678.500000,2,1.189923,1.202207,1.196798,0.004408
5678.750000,2,1.191211,1.201853,1.196863,0.003790
5679.000000,2,1.192830,1.204359,1.198603,0.004081
5679.250000,2,1.197025,1.208733,1.203371,0.004171
5679.500000,2,1.204217,1.215209,1.210191,0.003916
5679.750000,2,1.212228,1.223442,1.217765,0.003966
5680.000000,2,1.214456,1.227655,1.222188,0.004815
5680.250000,2,1.225683,1.234444,1.229079,0.003258
5680.500000,2,1.228510,1.238505,1.233469,0.003541
5680.750000,2,1.234723,1.246213,1.240920,0.004118
5681.000000,2,1.243184,1.255437,1.249771,0.004397
5681.250000,2,1.253383,1.264013,1.258469,0.003785
5681.500000,2,1.257108,1.267236,1.262182,0.003605
5681.750000,2,1.262592,1.270418,1.265411,0.003145
5682.000000,2,1.257168,1.267277,1.262555,0.003666
5682.250000,2,1.258117,1.266468,1.262289,0.003111
5682.500000,2,1.255430,1.265024,1.261042,0.003547
5682.750000,2,1.252514,1.261609,1.257456,0.003285
5683.000000,2,1.244522,1.254537,1.250184,0.003668
5683.250000,2,1.235273,1.244162,1.240094,0.003328
5683.500000,2,1.222846,1.231464,1.228188,0.003286
5683.750000,2,1.211469,1.220149,1.216771,0.003258
5684.000000,2,1.201080,1.209885,1.206745,0.003461
5684.250000,2,1.193179,1.202076,1.198241,0.003247
5684.500000,2,1.184339,1.192579,1.189232,0.003145
5684.750000,2,1.172832,1.179921,1.177164,0.002661
5685.000000,2,1.159916,1.165899,1.163999,0.002401
5685.250000,2,1.146051,1.152847,1.149542,0.002560
5685.500000,2,1.132746,1.140087,1.137292,0.002818
5685.750000,2,1.123916,1.130975,1.127873,0.002643
5686.000000,2,1.115515,1.122974,1.119995,0.002780
5686.250000,2,1.106435,1.113215,1.110115,0.002424
5686.500000,2,1.087876,1.095566,1.092333,0.002797
5686.750000,2,1.065171,1.073492,1.069931,0.003020
5687.000000,2,1.038900,1.048024,1.044268,0.003356
5687.250000,2,1.014137,1.020778,1.017890,0.002417
5687.500000,2,0.983449,0.990045,0.988223,0.002761
5687.750000,2,0.951769,0.956451,0.954914,0.001841
5688.000000,2,0.908974,0.916942,0.914264,0.003119
5688.250000,2,0.863912,0.869994,0.868034,0.002417
5688.500000,2,0.812478,0.818151,0.816663,0.002418
5688.750000,2,0.764325,0.766151,0.765563,0.000723
5689.000000,2,0.709520,0.713328,0.712016,0.001488
5689.250000,2,0.660545,0.662387,0.661576,0.000759
5689.500000,2,0.607757,0.611198,0.609540,0.001456
5689.750000,2,0.556723,0.559974,0.558636,0.001259
5690.000000,2,0.503705,0.508227,0.506588,0.001817
5690.250000,2,0.454646,0.460639,0.458566,0.002312
5690.500000,2,0.408899,0.417873,0.413819,0.003206
5690.750000,2,0.370035,0.383569,0.376489,0.004844
5691.000000,2,0.336354,0.347882,0.342568,0.004101
5691.250000,2,0.310688,0.321173,0.316723,0.003808
5691.500000,2,0.290850,0.302809,0.297708,0.004318
5691.750000,2,0.279299,0.294044,0.286742,0.005235
5692.000000,3,0.327738,0.328607,0.328094,0.000351
5692.250000,3,0.331955,0.332445,0.332247,0.000191
5692.500000,3,0.344226,0.344974,0.344659,0.000292
5692.750000,3,0.364203,0.364988,0.364617,0.000279
5693.000000,3,0.391632,0.392824,0.392036,0.000473
5693.250000,3,0.425218,0.426654,0.425869,0.000559
5693.500000,3,0.464825,0.466614,0.465646,0.000638
5693.750000,3,0.511081,0.513390,0.511904,0.000883
5694.000000,3,0.561928,0.564494,0.562937,0.000969
5694.250000,3,0.617995,0.622048,0.619251,0.001650
5694.500000,3,0.676412,0.680983,0.677823,0.001839
5694.750000,3,0.735465,0.740678,0.737248,0.002024
5695.000000,3,0.792599,0.797356,0.794240,0.001851
5695.250000,3,0.846280,0.852214,0.847839,0.002527
5695.500000,3,0.896436,0.902325,0.898229,0.002379
5695.750000,3,0.945108,0.952430,0.947202,0.003040
5696.000000,3,0.989800,0.997140,0.991765,0.003105
5696.250000,3,1.028915,1.038521,1.031575,0.004016
5696.500000,3,1.058812,1.065170,1.060617,0.002638
5696.750000,3,1.081146,1.087754,1.083317,0.002603
5697.000000,3,1.098071,1.104185,1.100109,0.002390
5697.250000,3,1.112538,1.118958,1.114363,0.002667
5697.500000,3,1.125468,1.132162,1.127540,0.002697
5697.750000,3,1.134563,1.139594,1.136021,0.002072
5698.000000,3,1.140622,1.144918,1.141880,0.001773
5698.250000,3,1.139760,1.144318,1.141299,0.001792
5698.500000,3,1.134823,1.141881,1.137074,0.002817
5698.750000,3,1.128619,1.131613,1.129631,0.001169
5699.000000,3,1.124306,1.126189,1.125170,0.000734
5699.250000,3,1.123198,1.124156,1.123624,0.000343
5699.500000,3,1.123105,1.123819,1.123436,0.000258
5699.750000,3,1.121675,1.123305,1.122656,0.000601
5700.000000,3,1.123013,1.125298,1.124463,0.000871
5700.250000,3,1.113514,1.114244,1.113930,0.000267
5700.500000,3,1.107039,1.107819,1.107459,0.000288
5700.750000,3,1.103089,1.104597,1.103824,0.000553
5701.000000,3,1.101520,1.103206,1.102281,0.000603
5701.250000,3,1.099778,1.102517,1.101001,0.001008
5701.500000,3,1.097133,1.099201,1.098203,0.000815
5701.750000,3,1.093494,1.094197,1.093851,0.000250
5702.000000,3,1.087837,1.089057,1.088237,0.000481
5702.250000,3,1.083221,1.085202,1.084123,0.000723
5702.500000,3,1.080827,1.083837,1.082698,0.001126
5702.750000,3,1.081478,1.083054,1.082251,0.000574
5703.000000,3,1.081760,1.082933,1.082349,0.000448
5703.250000,3,1.080527,1.081989,1.081002,0.000586
5703.500000,3,1.077733,1.078948,1.078367,0.000447
5703.750000,3,1.075574,1.078155,1.076291,0.001078
5704.000000,3,1.075688,1.076960,1.076195,0.000487
5704.250000,3,1.079062,1.081799,1.080110,0.001019
5704.500000,3,1.083709,1.086316,1.085007,0.000922
5704.750000,3,1.087145,1.088836,1.087962,0.000649
5705.000000,3,1.087707,1.090412,1.089143,0.000971
5705.250000,3,1.088034,1.089569,1.088768,0.000706
5705.500000,3,1.087385,1.089609,1.088520,0.000877
5705.750000,3,1.087817,1.088946,1.088239,0.000439
5706.000000,3,1.089317,1.091675,1.090582,0.000917
5706.250000,3,1.091086,1.093137,1.092121,0.000837
5706.500000,3,1.090621,1.092877,1.091828,0.000895
5706.750000,3,1.086655,1.089621,1.088323,0.001186
5707.000000,3,1.082300,1.085784,1.084052,0.001577
5707.250000,3,1.080561,1.083264,1.082067,0.001019
5707.500000,3,1.082120,1.084118,1.082925,0.000816
5707.750000,3,1.084428,1.086587,1.085552,0.000906
5708.000000,3,1.088843,1.090543,1.089565,0.000648
5708.250000,3,1.091620,1.093514,1.092636,0.000796
5708.500000,3,1.092389,1.095250,1.094203,0.001166
5708.750000,3,1.095024,1.096234,1.095606,0.000461
5709.000000,3,1.095375,1.097524,1.096494,0.000763
5709.250000,3,1.101029,1.102392,1.101662,0.000577
5709.500000,3,1.107651,1.110114,1.109192,0.000931
5709.750000,3,1.116611,1.118912,1.118218,0.000945
5710.000000,3,1.124242,1.126159,1.125464,0.000732
5710.250000,3,1.130155,1.132179,1.131225,0.000748
5710.500000,3,1.134633,1.136115,1.135414,0.000616
5710.750000,3,1.140103,1.141904,1.141151,0.000676
5711.000000,3,1.147055,1.148716,1.147980,0.000611
5711.250000,3,1.155073,1.155835,1.155589,0.000307
5711.500000,3,1.162559,1.163539,1.163161,0.000373
5711.750000,3,1.167981,1.168945,1.168484,0.000395
5712.000000,3,1.172116,1.173013,1.172563,0.000356
5712.250000,3,1.175912,1.177441,1.176652,0.000543
5712.500000,3,1.180620,1.181339,1.181090,0.000294
5712.750000,3,1.184113,1.186585,1.185704,0.000973
5713.000000,3,1.190959,1.192723,1.191600,0.000676
5713.250000,3,1.193970,1.195022,1.194611,0.000397
5713.500000,3,1.197454,1.200059,1.198654,0.000988
5713.750000,3,1.200637,1.203677,1.202022,0.001273
5714.000000,3,1.202665,1.205846,1.204364,0.001312
5714.250000,3,1.207804,1.210154,1.208924,0.000946
5714.500000,3,1.212739,1.215621,1.214016,0.001115
5714.750000,3,1.216794,1.219899,1.218365,0.001307
5715.000000,3,1.221419,1.224536,1.222935,0.001234
5715.250000,3,1.224505,1.227440,1.226070,0.001308
5715.500000,3,1.227861,1.230783,1.229338,0.001155
5715.750000,3,1.231317,1.235301,1.233157,0.001561
5716.000000,3,1.233155,1.236560,1.235064,0.001251
5716.250000,3,1.234803,1.238819,1.236973,0.001554
5716.500000,3,1.233864,1.236650,1.235204,0.001258
5716.750000,3,1.230558,1.234432,1.232985,0.001573
5717.000000,3,1.226523,1.230813,1.228600,0.001682
5717.250000,3,1.224285,1.229734,1.226081,0.002199
5717.500000,3,1.220100,1.223877,1.221448,0.001442
5717.750000,3,1.213028,1.216101,1.214900,0.001272
5718.000000,3,1.204868,1.208765,1.206529,0.001410
5718.250000,3,1.192153,1.194872,1.193683,0.001040
5718.500000,3,1.176621,1.181199,1.178713,0.001684
5718.750000,3,1.156424,1.160083,1.158754,0.001393
5719.000000,3,1.135299,1.138820,1.137777,0.001447
5719.250000,3,1.111926,1.115448,1.114185,0.001350
5719.500000,3,1.084997,1.087798,1.086748,0.001054
5719.750000,3,1.051067,1.054152,1.053057,0.001180
5720.000000,3,1.010814,1.013445,1.012421,0.000989
5720.250000,3,0.963927,0.967259,0.965746,0.001192
5720.500000,3,0.912635,0.915933,0.914406,0.001332
5720.750000,3,0.857355,0.860909,0.859579,0.001455
5721.000000,3,0.800782,0.803135,0.802166,0.000881
5721.250000,3,0.741438,0.743587,0.742647,0.000932
5721.500000,3,0.680068,0.682048,0.681409,0.000787
5721.750000,3,0.620583,0.621821,0.621204,0.000574
5722.000000,3,0.562724,0.564239,0.563619,0.000558
5722.250000,3,0.510246,0.511448,0.510864,0.000468
5722.500000,3,0.463631,0.464711,0.464158,0.000447
5722.750000,3,0.423159,0.424109,0.423659,0.000348
5723.000000,3,0.389577,0.390482,0.390023,0.000372
5723.250000,3,0.363026,0.363721,0.363413,0.000306
5723.500000,3,0.343973,0.344412,0.344169,0.000159
5723.750000,3,0.331823,0.332311,0.332058,0.000173
5724.000000,4,0.264816,0.270067,0.268168,0.002078
5724.250000,4,0.269469,0.275152,0.272911,0.002189
5724.500000,4,0.277243,0.282733,0.280329,0.002069
5724.750000,4,0.293107,0.299165,0.296893,0.002335
5725.000000,4,0.310826,0.317470,0.315127,0.002609
5725.250000,4,0.337173,0.345014,0.342626,0.003218
5725.500000,4,0.366450,0.375169,0.372479,0.003554
5725.750000,4,0.406795,0.415437,0.412785,0.003504
5726.000000,4,0.451263,0.457423,0.455836,0.002641
5726.250000,4,0.498600,0.505617,0.503619,0.002913
5726.500000,4,0.549155,0.555143,0.552445,0.002189
5726.750000,4,0.605389,0.609858,0.607376,0.001654
5727.000000,4,0.656048,0.657452,0.656642,0.000520
5727.250000,4,0.709013,0.712421,0.711024,0.001324
5727.500000,4,0.755789,0.763477,0.760328,0.002825
5727.750000,4,0.804566,0.811782,0.808905,0.002759
5728.000000,4,0.849875,0.858117,0.854622,0.003025
5728.250000,4,0.892797,0.903318,0.899337,0.004015
5728.500000,4,0.930165,0.937885,0.934919,0.003183
5728.750000,4,0.964672,0.971449,0.968309,0.002412
5729.000000,4,0.991609,0.999580,0.995383,0.003072
5729.250000,4,1.021034,1.030673,1.025531,0.003894
5729.500000,4,1.049165,1.056952,1.053684,0.002843
5729.750000,4,1.070284,1.075965,1.073633,0.002365
5730.000000,4,1.087339,1.092666,1.089969,0.001981
5730.250000,4,1.097444,1.107851,1.103566,0.003869
5730.500000,4,1.105028,1.114961,1.109162,0.004008
5730.750000,4,1.115501,1.126345,1.120365,0.004077
5731.000000,4,1.122206,1.132143,1.128243,0.003675
5731.250000,4,1.132729,1.139089,1.136084,0.002544
5731.500000,4,1.133043,1.140758,1.137170,0.003113
5731.750000,4,1.137108,1.141877,1.139345,0.002115
5732.000000,4,1.130850,1.139923,1.135764,0.003272
5732.250000,4,1.139771,1.146574,1.143416,0.002479
5732.500000,4,1.142034,1.147990,1.145276,0.002413
5732.750000,4,1.152857,1.160738,1.157080,0.003340
5733.000000,4,1.159716,1.167307,1.163902,0.003341
5733.250000,4,1.165616,1.175931,1.170750,0.004365
5733.500000,4,1.166453,1.179266,1.171652,0.004882
5733.750000,4,1.178528,1.189433,1.185804,0.004415
5734.000000,4,1.183786,1.190698,1.187150,0.002738
5734.250000,4,1.194860,1.200638,1.197860,0.002625
5734.500000,4,1.204091,1.208969,1.205993,0.001808
5734.750000,4,1.205743,1.216827,1.211297,0.004173
5735.000000,4,1.210384,1.220856,1.216282,0.003991
5735.250000,4,1.221448,1.227774,1.224135,0.002493
5735.500000,4,1.222908,1.232777,1.228893,0.003989
5735.750000,4,1.223286,1.234664,1.230496,0.004526
5736.000000,4,1.222745,1.233709,1.229436,0.004094
5736.250000,4,1.222204,1.232654,1.228068,0.004106
5736.500000,4,1.221683,1.239325,1.230725,0.006441
5736.750000,4,1.225490,1.246704,1.233602,0.007921
5737.000000,4,1.226736,1.248857,1.233058,0.009192
5737.250000,4,1.220666,1.237733,1.227034,0.006418
5737.500000,4,1.219952,1.236031,1.225791,0.006096
5737.750000,4,1.224081,1.238474,1.229225,0.005503
5738.000000,4,1.226908,1.250119,1.234018,0.009357
5738.250000,4,1.231606,1.256446,1.239861,0.009758
5738.500000,4,1.229204,1.256296,1.237170,0.011105
5738.750000,4,1.230371,1.257127,1.237862,0.011147
5739.000000,4,1.223990,1.233218,1.227134,0.003591
5739.250000,4,1.227612,1.244912,1.233058,0.006925
5739.500000,4,1.225866,1.242619,1.231598,0.006497
5739.750000,4,1.228490,1.250589,1.236417,0.008506
5740.000000,4,1.352493,1.364501,1.358373,0.004249
5740.250000,4,1.220440,1.234089,1.224589,0.005538
5740.500000,4,1.210305,1.218569,1.212861,0.003352
5740.750000,4,1.212591,1.234509,1.219600,0.008837
5741.000000,4,1.209929,1.229813,1.217016,0.007915
5741.250000,4,1.216045,1.242669,1.224555,0.010863
5741.500000,4,1.209454,1.235821,1.218350,0.010261
5741.750000,4,1.205693,1.219651,1.210927,0.005329
5742.000000,4,1.200566,1.219741,1.207107,0.007500
5742.250000,4,1.200892,1.221493,1.208334,0.007837
5742.500000,4,1.201664,1.223525,1.209625,0.008378
5742.750000,4,1.201298,1.219380,1.207471,0.007007
5743.000000,4,1.201433,1.218860,1.206656,0.007173
5743.250000,4,1.199238,1.206334,1.202688,0.002897
5743.500000,4,1.194686,1.208577,1.200909,0.005039
5743.750000,4,1.189371,1.201037,1.197368,0.004738
5744.000000,4,1.184927,1.195594,1.191472,0.003961
5744.250000,4,1.180582,1.189756,1.185783,0.003309
5744.500000,4,1.161388,1.174558,1.170437,0.005377
5744.750000,4,1.157553,1.174384,1.168932,0.006844
5745.000000,4,1.153158,1.168619,1.163364,0.006294
5745.250000,4,1.157173,1.167739,1.163173,0.004353
5745.500000,4,1.147961,1.158673,1.154532,0.004458
5745.750000,4,1.138950,1.154276,1.149005,0.006142
5746.000000,4,1.136447,1.149190,1.144611,0.005066
5746.250000,4,1.141513,1.151727,1.146913,0.004319
5746.500000,4,1.133303,1.145784,1.140948,0.005080
5746.750000,4,1.131901,1.147376,1.141158,0.006543
5747.000000,4,1.122189,1.138098,1.132455,0.006471
5747.250000,4,1.123481,1.138956,1.133086,0.006063
5747.500000,4,1.124532,1.137777,1.132369,0.004990
5747.750000,4,1.125754,1.141867,1.136538,0.006519
5748.000000,4,1.127716,1.144886,1.138893,0.006858
5748.250000,4,1.135696,1.151510,1.145345,0.006024
5748.500000,4,1.136126,1.151663,1.145996,0.006055
5748.750000,4,1.139841,1.151275,1.148285,0.004880
5749.000000,4,1.136877,1.151551,1.146515,0.005694
5749.250000,4,1.139711,1.155317,1.149724,0.005997
5749.500000,4,1.144647,1.158482,1.151649,0.005060
5749.750000,4,1.139771,1.153501,1.147998,0.005239
5750.000000,4,1.135506,1.145937,1.141991,0.004309
5750.250000,4,1.124472,1.135440,1.130764,0.004471
5750.500000,4,1.110314,1.121512,1.116213,0.004591
5750.750000,4,1.095816,1.106253,1.101038,0.004562
5751.000000,4,1.075282,1.088329,1.082088,0.004744
5751.250000,4,1.049871,1.058953,1.054643,0.003733
5751.500000,4,1.015865,1.023515,1.019582,0.003344
5751.750000,4,0.981202,0.988480,0.984586,0.003020
5752.000000,4,0.937872,0.947841,0.942693,0.003697
5752.250000,4,0.897149,0.909693,0.904368,0.004669
5752.500000,4,0.847881,0.858815,0.854012,0.004067
