# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.251890,0.252874,0.252337,0.000327
4428.250000,1,0.253900,0.254808,0.254400,0.000338
4428.500000,1,0.259610,0.260758,0.260178,0.000382
4428.750000,1,0.269794,0.270923,0.270374,0.000366
4429.000000,1,0.284186,0.285270,0.284727,0.000351
4429.250000,1,0.303295,0.304765,0.304075,0.000443
4429.500000,1,0.327644,0.328993,0.328313,0.000440
4429.750000,1,0.356146,0.357882,0.357101,0.000562
4430.000000,1,0.388569,0.390091,0.389381,0.000573
4430.250000,1,0.423616,0.425357,0.424524,0.000546
4430.500000,1,0.461095,0.462534,0.461886,0.000571
4430.750000,1,0.501451,0.502908,0.502255,0.000555
4431.000000,1,0.544126,0.546476,0.545185,0.000798
4431.250000,1,0.588087,0.590219,0.588841,0.000766
4431.500000,1,0.630154,0.632468,0.631017,0.000895
4431.750000,1,0.668438,0.670688,0.669419,0.000766
4432.000000,1,0.703449,0.705756,0.704249,0.000746
4432.250000,1,0.735367,0.738148,0.736216,0.000977
4432.500000,1,0.766725,0.768832,0.767511,0.000678
4432.750000,1,0.798355,0.801713,0.799528,0.001061
4433.000000,1,0.828525,0.830776,0.829375,0.000741
4433.250000,1,0.854316,0.856498,0.855278,0.000810
4433.500000,1,0.874724,0.876321,0.875443,0.000531
4433.750000,1,0.890487,0.892495,0.891498,0.000768
4434.000000,1,0.904709,0.907341,0.906107,0.000872
4434.250000,1,0.922062,0.923164,0.922550,0.000481
4434.500000,1,0.939279,0.940945,0.939996,0.000604
4434.750000,1,0.955949,0.958200,0.956951,0.000806
4435.000000,1,0.969301,0.970624,0.970039,0.000549
4435.250000,1,0.978613,0.981237,0.979432,0.001040
4435.500000,1,0.986561,0.988956,0.987182,0.000815
4435.750000,1,0.994403,0.997062,0.995614,0.000892
4436.000000,1,1.005445,1.007979,1.006508,0.000889
4436.250000,1,1.017178,1.021490,1.018865,0.001326
4436.500000,1,1.027942,1.032039,1.029914,0.001194
4436.750000,1,1.036379,1.040786,1.038285,0.001340
4437.000000,1,1.043239,1.048573,1.045615,0.001635
4437.250000,1,1.053693,1.058211,1.055306,0.001465
4437.500000,1,1.067422,1.071742,1.068905,0.001341
4437.750000,1,1.086793,1.091759,1.088665,0.001560
4438.000000,1,1.109189,1.115179,1.110859,0.002026
4438.250000,1,1.130058,1.136667,1.132565,0.002089
4438.500000,1,1.153802,1.162158,1.158031,0.002781
4438.750000,1,1.163647,1.169835,1.165782,0.001988
4439.000000,1,1.177726,1.182586,1.179259,0.001552
4439.250000,1,1.191136,1.197278,1.193267,0.002006
4439.500000,1,1.205145,1.210799,1.207295,0.001862
4439.750000,1,1.216498,1.222109,1.218215,0.001810
4440.000000,1,1.221900,1.227784,1.224686,0.001899
4440.250000,1,1.223677,1.229845,1.226446,0.001825
4440.500000,1,1.224396,1.229275,1.226732,0.001652
4440.750000,1,1.226483,1.231597,1.228915,0.001578
4441.000000,1,1.232883,1.237101,1.234932,0.001334
4441.250000,1,1.240841,1.245599,1.243681,0.001452
4441.500000,1,1.248989,1.253285,1.251730,0.001394
4441.750000,1,1.254151,1.258288,1.257060,0.001455
4442.000000,1,1.256098,1.261789,1.259938,0.001870
4442.250000,1,1.260501,1.264083,1.262835,0.001254
4442.500000,1,1.264805,1.270472,1.268027,0.001666
4442.750000,1,1.272354,1.278532,1.276618,0.001986
4443.000000,1,1.281689,1.287991,1.286054,0.002023
4443.250000,1,1.288339,1.295091,1.292765,0.002125
4443.500000,1,1.291045,1.299531,1.296305,0.002600
4443.750000,1,1.291295,1.299771,1.296949,0.002810
4444.000000,1,1.292753,1.302131,1.298707,0.002917
4444.250000,1,1.296467,1.305960,1.302730,0.003156
4444.500000,1,1.303087,1.313160,1.308981,0.003169
4444.750000,1,1.308739,1.319840,1.315733,0.003505
4445.000000,1,1.313731,1.323780,1.319585,0.003183
4445.250000,1,1.313012,1.323370,1.319479,0.003333
4445.500000,1,1.311485,1.321790,1.317724,0.003312
4445.750000,1,1.310496,1.320370,1.315839,0.003155
4446.000000,1,1.309917,1.319690,1.315296,0.003211
4446.250000,1,1.311285,1.319780,1.315620,0.002873
4446.500000,1,1.311684,1.318659,1.314878,0.002716
4446.750000,1,1.309028,1.315910,1.311747,0.002692
4447.000000,1,1.304030,1.308960,1.305809,0.002155
4447.250000,1,1.297349,1.302921,1.299731,0.002278
4447.500000,1,1.292494,1.298551,1.295181,0.002314
4447.750000,1,1.289826,1.295021,1.291898,0.002113
4448.000000,1,1.287474,1.292411,1.289492,0.001906
4448.250000,1,1.283020,1.287211,1.285207,0.001737
4448.500000,1,1.277285,1.281909,1.279526,0.002050
4448.750000,1,1.270800,1.275519,1.273213,0.002152
4449.000000,1,1.266683,1.270977,1.268676,0.001856
4449.250000,1,1.263674,1.269428,1.266312,0.002189
4449.500000,1,1.262603,1.267730,1.264854,0.001913
4449.750000,1,1.261752,1.267860,1.264663,0.002145
4450.000000,1,1.259410,1.265863,1.261781,0.002225
4450.250000,1,1.254696,1.261550,1.257978,0.002045
4450.500000,1,1.252094,1.259153,1.255095,0.002127
4450.750000,1,1.250423,1.257087,1.253561,0.001951
4451.000000,1,1.250933,1.256937,1.253840,0.001785
4451.250000,1,1.251033,1.257746,1.254311,0.002028
4451.500000,1,1.250773,1.256897,1.253628,0.002091
4451.750000,1,1.249332,1.254920,1.251844,0.002070
4452.000000,1,1.245859,1.251056,1.248611,0.002122
4452.250000,1,1.245809,1.251145,1.248246,0.002182
4452.500000,1,1.246113,1.251924,1.248711,0.002444
4452.750000,1,1.248461,1.253851,1.250936,0.002299
4453.000000,1,1.248451,1.254392,1.251200,0.002634
4453.250000,1,1.243883,1.250976,1.247705,0.002622
4453.500000,1,1.236624,1.243710,1.240260,0.002823
4453.750000,1,1.226224,1.232833,1.229679,0.002590
4454.000000,1,1.214025,1.221231,1.217727,0.002796
4454.250000,1,1.199325,1.207411,1.203298,0.003121
4454.500000,1,1.181886,1.189684,1.185891,0.002859
4454.750000,1,1.157707,1.165395,1.162196,0.002893
4455.000000,1,1.128259,1.136658,1.132704,0.002946
4455.250000,1,1.093110,1.101950,1.097909,0.003043
4455.500000,1,1.056702,1.065196,1.061004,0.003013
4455.750000,1,1.019244,1.027093,1.023016,0.002775
4456.000000,1,0.978047,0.986614,0.982195,0.002802
4456.250000,1,0.932512,0.940418,0.936525,0.002629
4456.500000,1,0.881614,0.888883,0.885059,0.002394
4456.750000,1,0.825318,0.831868,0.828362,0.002250
4457.000000,1,0.764450,0.771526,0.768199,0.002226
4457.250000,1,0.704343,0.710162,0.707266,0.001870
4457.500000,1,0.642528,0.648541,0.645555,0.001912
4457.750000,1,0.582948,0.587212,0.584959,0.001457
4458.000000,1,0.523531,0.527147,0.525287,0.001282
4458.250000,1,0.466429,0.470152,0.467904,0.001281
4458.500000,1,0.413182,0.416261,0.414763,0.001060
4458.750000,1,0.366865,0.368898,0.367846,0.000753
4459.000000,1,0.327491,0.329184,0.328421,0.000651
4459.250000,1,0.296999,0.297971,0.297553,0.000305
4459.500000,1,0.274445,0.275242,0.274928,0.000256
4459.750000,1,0.260656,0.261531,0.261177,0.000279
4460.000000,2,0.266266,0.267796,0.266906,0.000526
4460.250000,2,0.273122,0.274978,0.273918,0.000590
4460.500000,2,0.280349,0.281888,0.281069,0.000500
4460.750000,2,0.301476,0.303732,0.302313,0.000811
4461.000000,2,0.323296,0.324862,0.323934,0.000545
4461.250000,2,0.357657,0.360370,0.358737,0.000954
4461.500000,2,0.390904,0.392978,0.391738,0.000623
4461.750000,2,0.434987,0.438863,0.436783,0.001297
4462.000000,2,0.477999,0.480931,0.479246,0.000891
4462.250000,2,0.531312,0.536627,0.534069,0.001746
4462.500000,2,0.584443,0.589137,0.586718,0.001430
4462.750000,2,0.645389,0.652148,0.648945,0.002249
4463.000000,2,0.701310,0.707305,0.704233,0.001819
4463.250000,2,0.758085,0.766120,0.762683,0.002677
4463.500000,2,0.807166,0.813558,0.810518,0.002048
4463.750000,2,0.857441,0.866224,0.862142,0.002891
4464.000000,2,0.901821,0.908528,0.905546,0.002265
4464.250000,2,0.949183,0.957418,0.953297,0.002956
4464.500000,2,0.985695,0.991952,0.989137,0.002146
4464.750000,2,1.019508,1.028531,1.024087,0.003289
4465.000000,2,1.039885,1.045959,1.043064,0.002312
4465.250000,2,1.058473,1.065249,1.061555,0.002810
4465.500000,2,1.067819,1.072557,1.069887,0.001902
4465.750000,2,1.082376,1.088912,1.085432,0.002671
4466.000000,2,1.092030,1.097231,1.094421,0.002074
4466.250000,2,1.103819,1.110684,1.107086,0.002609
4466.500000,2,1.103372,1.109889,1.106740,0.002428
4466.750000,2,1.104426,1.110580,1.107154,0.002399
4467.000000,2,1.095189,1.100563,1.098075,0.001899
4467.250000,2,1.094764,1.101263,1.097680,0.002416
4467.500000,2,1.094495,1.099146,1.096843,0.001730
4467.750000,2,1.103590,1.110373,1.106766,0.002578
4468.000000,2,1.109312,1.112771,1.111092,0.001312
4468.250000,2,1.117313,1.123108,1.119808,0.002275
4468.500000,2,1.115965,1.119303,1.117719,0.001414
4468.750000,2,1.119432,1.122888,1.120900,0.001356
4469.000000,2,1.116606,1.119634,1.118026,0.001045
4469.250000,2,1.123432,1.127289,1.125517,0.001359
4469.500000,2,1.126394,1.128252,1.127346,0.000710
4469.750000,2,1.133055,1.136038,1.134381,0.001102
4470.000000,2,1.130458,1.131906,1.131046,0.000446
4470.250000,2,1.131648,1.134092,1.132770,0.000836
4470.500000,2,1.127596,1.129759,1.128731,0.000654
4470.750000,2,1.134661,1.136349,1.135446,0.000657
4471.000000,2,1.139510,1.141350,1.140380,0.000660
4471.250000,2,1.153086,1.154569,1.153832,0.000502
4471.500000,2,1.157332,1.161088,1.158857,0.001115
4471.750000,2,1.166397,1.168546,1.167059,0.000811
4472.000000,2,1.317056,1.464282,1.387436,0.053900
4472.250000,2,1.169058,1.170533,1.169631,0.000560
4472.500000,2,1.167148,1.171422,1.168772,0.001450
4472.750000,2,1.175584,1.179249,1.176611,0.001243
4473.000000,2,1.175864,1.181435,1.177930,0.001820
4473.250000,2,1.181383,1.185858,1.182650,0.001523
4473.500000,2,1.174083,1.181565,1.176727,0.002361
4473.750000,2,1.174745,1.180157,1.176155,0.001918
4474.000000,2,1.169810,1.176404,1.171451,0.002243
4474.250000,2,1.175077,1.181336,1.176746,0.002150
4474.500000,2,1.177265,1.184650,1.178949,0.002570
4474.750000,2,1.186944,1.192697,1.188243,0.002006
4475.000000,2,1.185945,1.193366,1.187970,0.002484
4475.250000,2,1.190387,1.197939,1.192618,0.002461
4475.500000,2,1.188270,1.195023,1.189852,0.002347
4475.750000,2,1.194374,1.201523,1.196886,0.002241
4476.000000,2,1.199350,1.206375,1.201417,0.002298
4476.250000,2,1.210282,1.217527,1.212692,0.002269
4476.500000,2,1.215407,1.224116,1.218314,0.002726
4476.750000,2,1.226249,1.233072,1.229047,0.002035
4477.000000,2,1.227387,1.235278,1.230323,0.002512
4477.250000,2,1.237428,1.242337,1.239105,0.001534
4477.500000,2,1.239001,1.246101,1.242332,0.002475
4477.750000,2,1.251605,1.256454,1.254422,0.001514
4478.000000,2,1.256878,1.261855,1.259275,0.001965
4478.250000,2,1.266415,1.270815,1.269070,0.001599
4478.500000,2,1.265208,1.270496,1.268081,0.002232
4478.750000,2,1.269343,1.274616,1.272178,0.001856
4479.000000,2,1.266056,1.272486,1.268730,0.002633
4479.250000,2,1.270362,1.275339,1.272701,0.002042
4479.500000,2,1.265586,1.273491,1.268966,0.003022
4479.750000,2,1.267805,1.273840,1.270202,0.002267
4480.000000,2,1.258811,1.266367,1.262319,0.003031
4480.250000,2,1.255906,1.261521,1.258316,0.002305
4480.500000,2,1.244221,1.251193,1.247378,0.002824
4480.750000,2,1.241076,1.247002,1.243923,0.002151
4481.000000,2,1.232016,1.239469,1.235609,0.002792
4481.250000,2,1.231916,1.239161,1.234788,0.002500
4481.500000,2,1.223057,1.231121,1.226685,0.002858
4481.750000,2,1.221361,1.227588,1.224007,0.002187
4482.000000,2,1.211087,1.218782,1.215015,0.002689
4482.250000,2,1.212752,1.217816,1.215067,0.001801
4482.500000,2,1.207545,1.213766,1.210613,0.002340
4482.750000,2,1.212913,1.217737,1.214845,0.001688
4483.000000,2,1.209763,1.215219,1.212405,0.002101
4483.250000,2,1.213605,1.217040,1.215398,0.001130
4483.500000,2,1.206672,1.211796,1.209351,0.001962
4483.750000,2,1.207625,1.211587,1.209923,0.001398
4484.000000,2,1.199017,1.205339,1.203023,0.002404
4484.250000,2,1.200371,1.204623,1.202895,0.001676
4484.500000,2,1.190499,1.197000,1.194009,0.002586
4484.750000,2,1.186576,1.190634,1.189176,0.001505
4485.000000,2,1.170613,1.176703,1.174313,0.002479
4485.250000,2,1.160911,1.166743,1.164454,0.002106
4485.500000,2,1.144095,1.151146,1.148092,0.002648
4485.750000,2,1.136510,1.141344,1.139423,0.001925
4486.000000,2,1.118861,1.125060,1.122806,0.002760
4486.250000,2,1.107383,1.113222,1.110792,0.002211
4486.500000,2,1.083032,1.089231,1.086895,0.002686
4486.750000,2,1.061932,1.067071,1.064771,0.002067
4487.000000,2,1.028414,1.034504,1.032134,0.002623
4487.250000,2,1.000760,1.006140,1.003735,0.002082
4487.500000,2,0.962369,0.968948,0.966344,0.002797
4487.750000,2,0.930298,0.935536,0.933342,0.002046
4488.000000,2,0.884156,0.890763,0.887854,0.002640
4488.250000,2,0.840888,0.846013,0.843772,0.001878
4488.500000,2,0.785381,0.791430,0.788911,0.002429
4488.750000,2,0.736223,0.740140,0.738274,0.001361
4489.000000,2,0.677818,0.682765,0.680647,0.002016
4489.250000,2,0.627655,0.630923,0.629747,0.001198
4489.500000,2,0.569928,0.574284,0.572434,0.001807
4489.750000,2,0.521740,0.523469,0.522718,0.000637
4490.000000,2,0.466554,0.470077,0.468525,0.001341
4490.250000,2,0.424427,0.425719,0.425197,0.000422
4490.500000,2,0.379139,0.381934,0.380791,0.001088
4490.750000,2,0.349471,0.349992,0.349711,0.000202
4491.000000,2,0.316991,0.319225,0.317991,0.000875
4491.250000,2,0.299006,0.299610,0.299353,0.000220
4491.500000,2,0.279056,0.280966,0.279771,0.000685
4491.750000,2,0.272766,0.273847,0.273336,0.000338
4492.000000,3,0.329760,0.331140,0.330421,0.000618
4492.250000,3,0.334209,0.336785,0.335341,0.001033
4492.500000,3,0.342187,0.344396,0.343294,0.000919
4492.750000,3,0.359396,0.362302,0.360868,0.001198
4493.000000,3,0.379355,0.382555,0.381037,0.001297
4493.250000,3,0.407868,0.411885,0.409776,0.001546
4493.500000,3,0.437893,0.441699,0.440075,0.001505
4493.750000,3,0.476512,0.480721,0.478699,0.001747
4494.000000,3,0.515761,0.519944,0.518197,0.001676
4494.250000,3,0.562290,0.567334,0.564699,0.002076
4494.500000,3,0.607073,0.612344,0.609780,0.002195
4494.750000,3,0.655289,0.660749,0.657903,0.002284
4495.000000,3,0.699416,0.704001,0.701632,0.002103
4495.250000,3,0.744819,0.749925,0.747262,0.002341
4495.500000,3,0.787238,0.791948,0.789538,0.002110
4495.750000,3,0.832635,0.838648,0.835450,0.002589
4496.000000,3,0.875964,0.880966,0.878713,0.002065
4496.250000,3,0.919545,0.924905,0.922235,0.002241
4496.500000,3,0.954840,0.960118,0.957953,0.002033
4496.750000,3,0.988748,0.994142,0.991271,0.002047
4497.000000,3,1.013317,1.017650,1.015916,0.001426
4497.250000,3,1.037987,1.042602,1.040993,0.001643
4497.500000,3,1.058974,1.062585,1.061232,0.001212
4497.750000,3,1.080817,1.083984,1.082884,0.001057
4498.000000,3,1.094932,1.098990,1.097119,0.001308
4498.250000,3,1.106895,1.110186,1.108807,0.001037
4498.500000,3,1.111201,1.115579,1.113040,0.001513
4498.750000,3,1.117928,1.120585,1.119093,0.000879
4499.000000,3,1.119567,1.124545,1.121874,0.001744
4499.250000,3,1.128526,1.131754,1.129877,0.001221
4499.500000,3,1.131842,1.136059,1.133968,0.001711
4499.750000,3,1.137888,1.142258,1.140092,0.001491
4500.000000,3,1.213811,1.289559,1.254219,0.026069
4500.250000,3,1.136639,1.141745,1.139737,0.001846
4500.500000,3,1.132893,1.139811,1.136448,0.002415
4500.750000,3,1.134052,1.140773,1.137745,0.002507
4501.000000,3,1.132843,1.140736,1.137005,0.002932
4501.250000,3,1.134172,1.142408,1.138966,0.003168
4501.500000,3,1.130636,1.139601,1.135927,0.003616
4501.750000,3,1.127808,1.137134,1.133186,0.003587
4502.000000,3,1.121128,1.132884,1.127725,0.004590
4502.250000,3,1.121015,1.131073,1.126763,0.004160
4502.500000,3,1.118658,1.130130,1.125150,0.004591
4502.750000,3,1.120818,1.133561,1.128023,0.005047
4503.000000,3,1.119597,1.132457,1.127143,0.005357
4503.250000,3,1.119958,1.133143,1.127385,0.005389
4503.500000,3,1.113675,1.129083,1.122563,0.006210
4503.750000,3,1.112795,1.127995,1.121100,0.006115
4504.000000,3,1.108573,1.124317,1.117580,0.006436
4504.250000,3,1.109124,1.125958,1.118471,0.006636
4504.500000,3,1.106163,1.123351,1.115881,0.007084
4504.750000,3,1.104822,1.121411,1.114033,0.006852
4505.000000,3,1.096009,1.114843,1.106754,0.007528
4505.250000,3,1.092748,1.110594,1.102720,0.007080
4505.500000,3,1.086535,1.104494,1.097028,0.007167
4505.750000,3,1.087946,1.105529,1.097953,0.007057
4506.000000,3,1.087406,1.105797,1.098243,0.007469
4506.250000,3,1.091517,1.110106,1.102261,0.007306
4506.500000,3,1.091037,1.109519,1.101224,0.007218
4506.750000,3,1.091927,1.109400,1.101848,0.006906
4507.000000,3,1.088736,1.105280,1.098267,0.006675
4507.250000,3,1.092267,1.106368,1.100678,0.005874
4507.500000,3,1.093918,1.108405,1.102057,0.005818
4507.750000,3,1.100610,1.114316,1.108526,0.005427
4508.000000,3,1.103432,1.116109,1.111132,0.005174
4508.250000,3,1.108793,1.120457,1.115375,0.004648
4508.500000,3,1.107743,1.118455,1.113438,0.004229
4508.750000,3,1.109704,1.119340,1.114858,0.003856
4509.000000,3,1.108974,1.118415,1.114128,0.003491
4509.250000,3,1.114796,1.123496,1.118656,0.002814
4509.500000,3,1.116786,1.124109,1.120127,0.002671
4509.750000,3,1.121288,1.127047,1.123778,0.001951
4510.000000,3,1.119948,1.125377,1.122394,0.001703
4510.250000,3,1.122528,1.127007,1.123920,0.001491
4510.500000,3,1.122406,1.125780,1.123627,0.001075
4510.750000,3,1.128775,1.131645,1.129701,0.001048
4511.000000,3,1.134278,1.137189,1.135588,0.001050
4511.250000,3,1.143910,1.147439,1.145828,0.001207
4511.500000,3,1.149075,1.152219,1.151083,0.001158
4511.750000,3,1.155603,1.160206,1.157736,0.001716
4512.000000,3,1.156808,1.160685,1.159061,0.001461
4512.250000,3,1.161394,1.166160,1.163787,0.001672
4512.500000,3,1.163404,1.167685,1.165690,0.001708
4512.750000,3,1.168845,1.174112,1.171015,0.002121
4513.000000,3,1.168624,1.173233,1.171167,0.001751
4513.250000,3,1.169166,1.175241,1.172172,0.002350
4513.500000,3,1.165688,1.171085,1.168097,0.002168
4513.750000,3,1.165096,1.171976,1.168170,0.002612
4514.000000,3,1.164260,1.170106,1.167259,0.002307
4514.250000,3,1.170181,1.177158,1.172945,0.002975
4514.500000,3,1.173306,1.180955,1.176857,0.002834
4514.750000,3,1.181506,1.189113,1.184961,0.003108
4515.000000,3,1.184501,1.191163,1.187665,0.002620
4515.250000,3,1.189656,1.197126,1.193279,0.002973
4515.500000,3,1.193288,1.199767,1.196187,0.002643
4515.750000,3,1.200154,1.208490,1.204138,0.003338
4516.000000,3,1.205319,1.213522,1.208994,0.003229
4516.250000,3,1.214046,1.222813,1.218221,0.003499
4516.500000,3,1.218424,1.226136,1.222012,0.003103
4516.750000,3,1.222713,1.232248,1.227163,0.003744
4517.000000,3,1.223012,1.232198,1.227449,0.003600
4517.250000,3,1.226982,1.236610,1.231192,0.003777
4517.500000,3,1.227052,1.236190,1.231313,0.003548
4517.750000,3,1.229749,1.240151,1.234225,0.004230
4518.000000,3,1.225888,1.235840,1.230580,0.003823
4518.250000,3,1.220494,1.232983,1.226319,0.004865
4518.500000,3,1.208712,1.220664,1.214334,0.004651
4518.750000,3,1.196253,1.209280,1.202321,0.005061
4519.000000,3,1.177446,1.189023,1.182670,0.004760
4519.250000,3,1.156449,1.170496,1.162670,0.005171
4519.500000,3,1.127740,1.139915,1.132877,0.004732
4519.750000,3,1.094165,1.106333,1.099361,0.004979
4520.000000,3,1.051972,1.063967,1.056888,0.004824
4520.250000,3,1.006903,1.019491,1.011940,0.005218
4520.500000,3,0.955677,0.966659,0.960073,0.004266
4520.750000,3,0.905279,0.915605,0.909239,0.004240
4521.000000,3,0.848558,0.857343,0.851835,0.003588
4521.250000,3,0.791279,0.800959,0.794780,0.003785
4521.500000,3,0.729463,0.736227,0.731905,0.002793
4521.750000,3,0.669242,0.676382,0.671774,0.002712
4522.000000,3,0.606991,0.612296,0.609224,0.001900
4522.250000,3,0.551107,0.556414,0.553072,0.001990
4522.500000,3,0.496569,0.500766,0.498264,0.001464
4522.750000,3,0.450653,0.455055,0.452586,0.001594
4523.000000,3,0.408856,0.411559,0.410105,0.000998
4523.250000,3,0.377455,0.380552,0.378683,0.001130
4523.500000,3,0.351835,0.353982,0.352799,0.000875
4523.750000,3,0.338571,0.341289,0.339669,0.000999
4524.000000,4,0.291569,0.293555,0.292629,0.000751
4524.250000,4,0.294646,0.295769,0.295337,0.000384
4524.500000,4,0.300662,0.301635,0.301196,0.000414
4524.750000,4,0.312959,0.313791,0.313226,0.000278
4525.000000,4,0.328695,0.329252,0.329095,0.000196
4525.250000,4,0.350589,0.351277,0.350877,0.000221
4525.500000,4,0.376414,0.377188,0.376791,0.000306
4525.750000,4,0.408922,0.410678,0.409537,0.000589
4526.000000,4,0.444694,0.445901,0.445098,0.000412
4526.250000,4,0.484970,0.487162,0.485656,0.000838
4526.500000,4,0.525893,0.527693,0.526579,0.000615
4526.750000,4,0.569412,0.571462,0.570121,0.000811
4527.000000,4,0.613017,0.614622,0.613611,0.000655
4527.250000,4,0.658222,0.660261,0.659034,0.000711
4527.500000,4,0.700952,0.702504,0.701572,0.000485
4527.750000,4,0.742091,0.743823,0.742791,0.000719
4528.000000,4,0.776859,0.778611,0.777628,0.000518
4528.250000,4,0.809403,0.810255,0.809904,0.000292
4528.500000,4,0.837564,0.838364,0.837916,0.000247
4528.750000,4,0.865608,0.866550,0.866260,0.000347
4529.000000,4,0.891800,0.893517,0.892585,0.000566
4529.250000,4,0.917273,0.918879,0.918095,0.000518
4529.500000,4,0.935736,0.938763,0.937551,0.001093
4529.750000,4,0.949928,0.954052,0.952187,0.001401
4530.000000,4,0.960394,0.964128,0.962299,0.001416
4530.250000,4,0.970248,0.974264,0.972598,0.001507
4530.500000,4,0.981692,0.985696,0.984175,0.001524
4530.750000,4,0.997852,1.001880,1.000066,0.001521
4531.000000,4,1.013939,1.018416,1.016758,0.001760
4531.250000,4,1.029692,1.034718,1.032865,0.001837
4531.500000,4,1.040797,1.045452,1.043434,0.001909
4531.750000,4,1.048976,1.053339,1.051493,0.001788
4532.000000,4,1.053755,1.059672,1.057122,0.002280
4532.250000,4,1.062011,1.067064,1.065387,0.002124
4532.500000,4,1.069986,1.074912,1.073149,0.002061
4532.750000,4,1.079013,1.084069,1.082249,0.002092
4533.000000,4,1.082751,1.089307,1.086762,0.002448
4533.250000,4,1.086628,1.092573,1.090161,0.002100
4533.500000,4,1.086307,1.091687,1.089849,0.002089
4533.750000,4,1.090616,1.095286,1.093108,0.001768
4534.000000,4,1.093711,1.099523,1.097200,0.002109
4534.250000,4,1.100875,1.106902,1.104155,0.002380
4534.500000,4,1.104302,1.110550,1.108096,0.002269
4534.750000,4,1.107057,1.112587,1.110115,0.001933
4535.000000,4,1.104993,1.111134,1.108331,0.002168
4535.250000,4,1.105053,1.110441,1.108277,0.001924
4535.500000,4,1.107448,1.113645,1.110938,0.002075
4535.750000,4,1.117557,1.122490,1.120395,0.001656
4536.000000,4,1.128538,1.133880,1.131768,0.001914
4536.250000,4,1.140641,1.144762,1.143478,0.001444
4536.500000,4,1.147815,1.152529,1.150522,0.001460
4536.750000,4,1.153606,1.157580,1.155587,0.001478
4537.000000,4,1.155470,1.158898,1.156933,0.001132
4537.250000,4,1.159584,1.163280,1.161202,0.001241
4537.500000,4,1.163705,1.166894,1.165354,0.001049
4537.750000,4,1.168034,1.172415,1.170344,0.001370
4538.000000,4,1.169881,1.171746,1.170699,0.000689
4538.250000,4,1.165511,1.169286,1.167566,0.001471
4538.500000,4,1.159574,1.162599,1.161192,0.001044
4538.750000,4,1.155629,1.159330,1.157161,0.001329
4539.000000,4,1.154057,1.157911,1.155237,0.001393
4539.250000,4,1.156791,1.160560,1.158424,0.001406
4539.500000,4,1.160237,1.163619,1.161287,0.001338
4539.750000,4,1.160493,1.165668,1.162460,0.001935
4540.000000,4,1.192453,1.229110,1.211825,0.013529
4540.250000,4,1.156577,1.161650,1.158560,0.002036
4540.500000,4,1.155328,1.160450,1.157734,0.002020
4540.750000,4,1.159908,1.165849,1.162561,0.002279
4541.000000,4,1.167496,1.173035,1.169884,0.002141
4541.250000,4,1.176980,1.183122,1.179908,0.002425
4541.500000,4,1.182991,1.189239,1.185759,0.002406
4541.750000,4,1.187604,1.195166,1.190250,0.002946
4542.000000,4,1.188327,1.195216,1.191417,0.002637
4542.250000,4,1.190365,1.198645,1.194126,0.003263
4542.500000,4,1.194841,1.203223,1.198448,0.003285
4542.750000,4,1.200786,1.208981,1.204668,0.003198
4543.000000,4,1.203921,1.212429,1.207394,0.003320
4543.250000,4,1.204824,1.213280,1.208629,0.003386
4543.500000,4,1.202050,1.210064,1.205848,0.003069
4543.750000,4,1.201852,1.210355,1.205562,0.003465
4544.000000,4,1.202866,1.211890,1.206774,0.003433
4544.250000,4,1.209875,1.218470,1.213795,0.003478
4544.500000,4,1.217306,1.226384,1.221223,0.003621
4544.750000,4,1.226487,1.235760,1.230470,0.003523
4545.000000,4,1.231157,1.239761,1.234953,0.003512
4545.250000,4,1.235098,1.243567,1.238573,0.003386
4545.500000,4,1.237679,1.246296,1.240904,0.003539
4545.750000,4,1.243744,1.251314,1.246782,0.003040
4546.000000,4,1.248972,1.257194,1.252582,0.003174
4546.250000,4,1.259189,1.265450,1.261651,0.002652
4546.500000,4,1.264168,1.269979,1.266468,0.002218
4546.750000,4,1.268224,1.273825,1.270119,0.002119
4547.000000,4,1.269891,1.273955,1.271588,0.001682
4547.250000,4,1.273180,1.277252,1.274785,0.001627
4547.500000,4,1.277006,1.280929,1.278753,0.001339
4547.750000,4,1.282560,1.287712,1.284766,0.001785
4548.000000,4,1.287128,1.290187,1.288133,0.001067
4548.250000,4,1.289145,1.292632,1.290741,0.001120
4548.500000,4,1.287478,1.289656,1.288819,0.000798
4548.750000,4,1.285950,1.288243,1.287156,0.000759
4549.000000,4,1.282866,1.285925,1.284824,0.001029
4549.250000,4,1.283075,1.285568,1.284525,0.000994
4549.500000,4,1.281032,1.284149,1.282657,0.000996
4549.750000,4,1.278423,1.281740,1.280100,0.001162
4550.000000,4,1.269917,1.275132,1.272914,0.001791
4550.250000,4,1.261690,1.265995,1.264112,0.001649
4550.500000,4,1.247316,1.253716,1.251225,0.002162
4550.750000,4,1.234781,1.241602,1.238764,0.002357
4551.000000,4,1.217178,1.224562,1.221700,0.002648
4551.250000,4,1.197915,1.204301,1.201843,0.002589
4551.500000,4,1.168647,1.176354,1.173548,0.002958
4551.750000,4,1.133701,1.142163,1.139317,0.003095
4552.000000,4,1.089958,1.099814,1.096328,0.003606
4552.250000,4,1.042077,1.051898,1.047585,0.003619
4552.500000,4,0.984500,0.995063,0.991046,0.004022
