# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.243565,0.255616,0.251842,0.004091
3928.250000,1,0.243745,0.256367,0.252501,0.004222
3928.500000,1,0.245511,0.259058,0.254816,0.004466
3928.750000,1,0.252310,0.263637,0.259728,0.003786
3929.000000,1,0.261752,0.270521,0.267031,0.003135
3929.250000,1,0.272482,0.280430,0.277017,0.002695
3929.500000,1,0.284798,0.293609,0.289707,0.002838
3929.750000,1,0.300522,0.309725,0.305243,0.003188
3930.000000,1,0.317175,0.329269,0.323821,0.003997
3930.250000,1,0.336770,0.351717,0.345516,0.004745
3930.500000,1,0.359750,0.376962,0.370243,0.005508
3930.750000,1,0.386022,0.404778,0.397062,0.005795
3931.000000,1,0.417493,0.434384,0.426024,0.005293
3931.250000,1,0.447912,0.464136,0.455339,0.005145
3931.500000,1,0.474558,0.494058,0.484178,0.005907
3931.750000,1,0.499346,0.522554,0.512138,0.006845
3932.000000,1,0.527423,0.549614,0.540123,0.006695
3932.250000,1,0.546546,0.576512,0.566023,0.009055
3932.500000,1,0.560498,0.602073,0.589496,0.012665
3932.750000,1,0.573636,0.626007,0.611535,0.016130
3933.000000,1,0.592953,0.648418,0.633263,0.017108
3933.250000,1,0.612450,0.667870,0.653001,0.017168
3933.500000,1,0.628091,0.686245,0.670293,0.017880
3933.750000,1,0.640722,0.701651,0.685446,0.018843
3934.000000,1,0.652106,0.714924,0.698597,0.019514
3934.250000,1,0.662873,0.725424,0.709557,0.019602
3934.500000,1,0.672596,0.734566,0.718773,0.019383
3934.750000,1,0.681604,0.741750,0.726208,0.018715
3935.000000,1,0.688311,0.747661,0.732078,0.018367
3935.250000,1,0.693755,0.751843,0.737005,0.018161
3935.500000,1,0.695904,0.755921,0.741353,0.019049
3935.750000,1,0.697487,0.761664,0.746650,0.020570
3936.000000,1,0.700348,0.768223,0.753625,0.022289
3936.250000,1,0.710639,0.776635,0.763668,0.022184
3936.500000,1,0.721790,0.790242,0.776564,0.022902
3936.750000,1,0.732439,0.804626,0.790505,0.024206
3937.000000,1,0.743842,0.821563,0.806080,0.025871
3937.250000,1,0.756996,0.838897,0.822371,0.027191
3937.500000,1,0.774109,0.859139,0.841228,0.027848
3937.750000,1,0.791429,0.878558,0.859959,0.028397
3938.000000,1,0.811587,0.897495,0.879269,0.028044
3938.250000,1,0.830471,0.915348,0.896961,0.027613
3938.500000,1,0.849891,0.931216,0.913389,0.026427
3938.750000,1,0.869892,0.944466,0.927016,0.023934
3939.000000,1,0.883252,0.953938,0.937105,0.022741
3939.250000,1,0.894664,0.962867,0.946007,0.021912
3939.500000,1,0.904004,0.969524,0.953678,0.021191
3939.750000,1,0.915505,0.976733,0.961794,0.019995
3940.000000,1,0.926531,0.984229,0.970874,0.019263
3940.250000,1,0.936644,0.993676,0.980043,0.019025
3940.500000,1,0.949151,1.003529,0.991159,0.018310
3940.750000,1,0.962298,1.017207,1.004925,0.018538
3941.000000,1,0.982776,1.033249,1.021823,0.017058
3941.250000,1,1.002086,1.050876,1.039925,0.016439
3941.500000,1,1.022859,1.069672,1.059649,0.015955
3941.750000,1,1.048438,1.089172,1.080497,0.013959
3942.000000,1,1.071941,1.109670,1.101346,0.012830
3942.250000,1,1.098592,1.129392,1.122403,0.010582
3942.500000,1,1.129633,1.150204,1.143902,0.007074
3942.750000,1,1.155147,1.170068,1.164418,0.004440
3943.000000,1,1.171759,1.191405,1.183125,0.005871
3943.250000,1,1.187954,1.215951,1.199381,0.008162
3943.500000,1,1.201839,1.243865,1.214170,0.012857
3943.750000,1,1.215426,1.269453,1.228469,0.017316
3944.000000,1,1.230252,1.292957,1.244216,0.020390
3944.250000,1,1.248808,1.326904,1.263486,0.026288
3944.500000,1,1.266811,1.358988,1.283022,0.031365
3944.750000,1,1.280229,1.380788,1.298687,0.033848
3945.000000,1,1.294674,1.403550,1.314218,0.036786
3945.250000,1,1.306866,1.413071,1.326205,0.035829
3945.500000,1,1.319636,1.417201,1.337822,0.032715
3945.750000,1,1.333852,1.425189,1.350977,0.030624
3946.000000,1,1.349614,1.441737,1.366838,0.030888
3946.250000,1,1.364610,1.456411,1.381756,0.030764
3946.500000,1,1.378689,1.470032,1.395552,0.030674
3946.750000,1,1.389535,1.480606,1.407881,0.030083
3947.000000,1,1.401993,1.498196,1.422457,0.031417
3947.250000,1,1.420531,1.521279,1.441467,0.033225
3947.500000,1,1.438462,1.545033,1.462576,0.034526
3947.750000,1,1.460362,1.553272,1.481035,0.030404
3948.000000,1,1.478621,1.558795,1.497733,0.025957
3948.250000,1,1.494880,1.559396,1.510892,0.020757
3948.500000,1,1.509318,1.558133,1.521070,0.016137
3948.750000,1,1.519179,1.554555,1.529343,0.011513
3949.000000,1,1.528443,1.551127,1.536590,0.007954
3949.250000,1,1.536125,1.549168,1.542362,0.005563
3949.500000,1,1.542192,1.554931,1.546767,0.004288
3949.750000,1,1.541385,1.559413,1.547514,0.005421
3950.000000,1,1.535050,1.559830,1.547523,0.006696
3950.250000,1,1.548344,1.562448,1.551281,0.004626
3950.500000,1,1.550706,1.568636,1.556280,0.005391
3950.750000,1,1.530971,1.575351,1.559959,0.012757
3951.000000,1,1.571186,1.586934,1.577574,0.005895
3951.250000,1,1.579796,1.612297,1.589784,0.010259
3951.500000,1,1.561391,1.600392,1.584919,0.011448
3951.750000,1,1.557331,1.603794,1.586586,0.013467
3952.000000,1,1.562834,1.603179,1.587219,0.011654
3952.250000,1,1.561150,1.598062,1.583503,0.011033
3952.500000,1,1.562142,1.592448,1.578647,0.009180
3952.750000,1,1.560820,1.579972,1.569513,0.005410
3953.000000,1,1.541672,1.567404,1.554147,0.007785
3953.250000,1,1.515963,1.556489,1.531856,0.011648
3953.500000,1,1.489315,1.543971,1.507960,0.015845
3953.750000,1,1.464706,1.529197,1.483705,0.019347
3954.000000,1,1.439865,1.507427,1.458085,0.020741
3954.250000,1,1.414257,1.495370,1.433396,0.025681
3954.500000,1,1.385540,1.469250,1.404631,0.026712
3954.750000,1,1.354098,1.440845,1.372968,0.027960
3955.000000,1,1.321959,1.413533,1.340388,0.030124
3955.250000,1,1.286752,1.379876,1.305912,0.030528
3955.500000,1,1.248629,1.345026,1.270250,0.030930
3955.750000,1,1.209029,1.300033,1.229507,0.029156
3956.000000,1,1.161078,1.245969,1.181389,0.026836
3956.250000,1,1.104985,1.176370,1.123431,0.022255
3956.500000,1,1.042277,1.100156,1.058042,0.018204
3956.750000,1,0.970804,1.015402,0.985448,0.013780
3957.000000,1,0.893561,0.924274,0.907613,0.009342
3957.250000,1,0.814538,0.834210,0.827217,0.006634
3957.500000,1,0.735374,0.753579,0.745759,0.006472
3957.750000,1,0.653128,0.673636,0.665616,0.007542
3958.000000,1,0.571816,0.596643,0.588637,0.008462
3958.250000,1,0.498764,0.524197,0.517114,0.008636
3958.500000,1,0.435255,0.458752,0.452658,0.007977
3958.750000,1,0.379933,0.401368,0.396101,0.007277
3959.000000,1,0.333679,0.353303,0.348548,0.006631
3959.250000,1,0.297401,0.314742,0.310402,0.005822
3959.500000,1,0.271091,0.286904,0.282824,0.005369
3959.750000,1,0.256838,0.269926,0.266203,0.004423
3960.000000,2,0.264270,0.268400,0.266396,0.001443
3960.250000,2,0.266613,0.270769,0.269016,0.001515
3960.500000,2,0.271324,0.279404,0.276937,0.002676
3960.750000,2,0.282184,0.293841,0.290690,0.003857
3961.000000,2,0.297256,0.314283,0.309974,0.005603
3961.250000,2,0.317793,0.340560,0.335226,0.007512
3961.500000,2,0.343047,0.372817,0.366028,0.009832
3961.750000,2,0.373056,0.410926,0.401984,0.012395
3962.000000,2,0.407020,0.453027,0.442754,0.015213
3962.250000,2,0.446372,0.498942,0.487786,0.017529
3962.500000,2,0.489763,0.547644,0.535752,0.019508
3962.750000,2,0.538209,0.597685,0.585501,0.020162
3963.000000,2,0.588945,0.647698,0.635428,0.019990
3963.250000,2,0.642495,0.695750,0.684338,0.018361
3963.500000,2,0.692975,0.742565,0.730603,0.017001
3963.750000,2,0.737466,0.787284,0.773323,0.016761
3964.000000,2,0.779929,0.828320,0.812544,0.015836
3964.250000,2,0.816446,0.865134,0.847555,0.015462
3964.500000,2,0.850907,0.897960,0.878757,0.014636
3964.750000,2,0.880044,0.926413,0.905650,0.014070
3965.000000,2,0.905106,0.952076,0.930578,0.014212
3965.250000,2,0.934266,0.978964,0.954940,0.013513
3965.500000,2,0.962428,1.003984,0.978126,0.012883
3965.750000,2,0.986509,1.028397,1.001728,0.012149
3966.000000,2,1.008755,1.053029,1.024244,0.012672
3966.250000,2,1.025822,1.070886,1.041847,0.012861
3966.500000,2,1.044267,1.088633,1.059394,0.013104
3966.750000,2,1.058480,1.099635,1.070901,0.012284
3967.000000,2,1.070977,1.109008,1.080364,0.011928
3967.250000,2,1.080608,1.118581,1.088819,0.012364
3967.500000,2,1.087376,1.126186,1.095851,0.012802
3967.750000,2,1.094074,1.130053,1.101373,0.012361
3968.000000,2,1.096836,1.131352,1.103531,0.011737
3968.250000,2,1.098075,1.131262,1.105278,0.010850
3968.500000,2,1.100819,1.130373,1.106854,0.009887
3968.750000,2,1.101527,1.131702,1.110516,0.009360
3969.000000,2,1.113284,1.137887,1.118963,0.008184
3969.250000,2,1.122535,1.144942,1.129080,0.007293
3969.500000,2,1.133932,1.153656,1.141033,0.006435
3969.750000,2,1.144403,1.161590,1.152302,0.006313
3970.000000,2,1.154854,1.173707,1.162553,0.006284
3970.250000,2,1.166025,1.192630,1.175116,0.008265
3970.500000,2,1.176791,1.204833,1.185435,0.008619
3970.750000,2,1.186957,1.216777,1.195216,0.009405
3971.000000,2,1.194802,1.228278,1.203252,0.010737
3971.250000,2,1.199203,1.233092,1.208266,0.010917
3971.500000,2,1.203705,1.237554,1.212099,0.011037
3971.750000,2,1.205591,1.241706,1.214852,0.011670
3972.000000,2,1.208086,1.248745,1.218197,0.013252
3972.250000,2,1.208007,1.255614,1.219691,0.015327
3972.500000,2,1.206390,1.254762,1.218939,0.015389
3972.750000,2,1.204324,1.252666,1.216843,0.015339
3973.000000,2,1.199203,1.249237,1.212741,0.015738
3973.250000,2,1.196698,1.242989,1.208930,0.014689
3973.500000,2,1.193953,1.235880,1.205179,0.013428
3973.750000,2,1.192107,1.229412,1.202278,0.012074
3974.000000,2,1.189550,1.224939,1.199332,0.011365
3974.250000,2,1.185343,1.220617,1.195563,0.011016
3974.500000,2,1.181636,1.216947,1.191016,0.011206
3974.750000,2,1.178478,1.235539,1.190679,0.018596
3975.000000,2,1.179377,1.265321,1.194395,0.029044
3975.250000,2,1.182285,1.282118,1.198912,0.034007
3975.500000,2,1.186298,1.292537,1.203771,0.036265
3975.750000,2,1.189572,1.297711,1.208233,0.036577
3976.000000,2,1.193674,1.291494,1.211075,0.032899
3976.250000,2,1.196259,1.281175,1.212173,0.028242
3976.500000,2,1.200920,1.291584,1.217167,0.030440
3976.750000,2,1.205631,1.302083,1.222955,0.032368
3977.000000,2,1.214273,1.329078,1.232685,0.039399
3977.250000,2,1.214604,1.305493,1.228910,0.031278
3977.500000,2,1.208626,1.256868,1.217813,0.016087
3977.750000,2,1.205076,1.229923,1.210575,0.008035
3978.000000,2,1.193562,1.204994,1.199676,0.003833
3978.250000,2,1.176986,1.202730,1.193849,0.007862
3978.500000,2,1.174600,1.202283,1.193789,0.008570
3978.750000,2,1.173446,1.204933,1.194626,0.009588
3979.000000,2,1.161634,1.205221,1.193326,0.013591
3979.250000,2,1.153531,1.203762,1.190340,0.015591
3979.500000,2,1.146903,1.203196,1.188573,0.017591
3979.750000,2,1.147123,1.204893,1.189572,0.017879
3980.000000,2,1.149199,1.210412,1.194771,0.019176
3980.250000,2,1.153200,1.217092,1.201420,0.020391
3980.500000,2,1.162285,1.224030,1.209315,0.019983
3980.750000,2,1.167710,1.230670,1.215672,0.020619
3981.000000,2,1.172764,1.234164,1.220300,0.020311
3981.250000,2,1.174118,1.236036,1.222338,0.020642
3981.500000,2,1.172955,1.235569,1.221888,0.020954
3981.750000,2,1.170368,1.234585,1.220066,0.021512
3982.000000,2,1.166537,1.233134,1.217838,0.022117
3982.250000,2,1.171240,1.228811,1.216247,0.019257
3982.500000,2,1.181820,1.225047,1.215504,0.014505
3982.750000,2,1.189170,1.224346,1.215525,0.011502
3983.000000,2,1.192289,1.227240,1.217101,0.011014
3983.250000,2,1.196791,1.232520,1.222045,0.011242
3983.500000,2,1.203961,1.241363,1.229509,0.011614
3983.750000,2,1.207601,1.251165,1.236181,0.013174
3984.000000,2,1.212495,1.259658,1.241818,0.013845
3984.250000,2,1.215593,1.264799,1.245164,0.014306
3984.500000,2,1.219524,1.269230,1.247817,0.014385
3984.750000,2,1.219725,1.271706,1.248942,0.015064
3985.000000,2,1.221770,1.273263,1.249102,0.014883
3985.250000,2,1.222623,1.274121,1.246619,0.015032
3985.500000,2,1.217960,1.269689,1.239089,0.015592
3985.750000,2,1.203139,1.258760,1.225491,0.016765
3986.000000,2,1.189501,1.243699,1.208970,0.016936
3986.250000,2,1.170544,1.227340,1.191355,0.017437
3986.500000,2,1.151557,1.208975,1.172647,0.016949
3986.750000,2,1.130862,1.187216,1.151910,0.016130
3987.000000,2,1.104372,1.159798,1.125757,0.015506
3987.250000,2,1.073854,1.125294,1.094531,0.014875
3987.500000,2,1.037670,1.083453,1.057686,0.014088
3987.750000,2,0.997846,1.040395,1.016975,0.014618
3988.000000,2,0.955183,0.996700,0.972973,0.014484
3988.250000,2,0.907124,0.953459,0.924870,0.015180
3988.500000,2,0.856680,0.903561,0.872725,0.015078
3988.750000,2,0.800561,0.846791,0.815143,0.014852
3989.000000,2,0.742396,0.785515,0.754976,0.013851
3989.250000,2,0.683059,0.723320,0.693167,0.013220
3989.500000,2,0.622910,0.657842,0.631626,0.011316
3989.750000,2,0.564577,0.594595,0.571453,0.009852
3990.000000,2,0.508081,0.532857,0.514058,0.007900
3990.250000,2,0.455359,0.476293,0.460494,0.006592
3990.500000,2,0.408182,0.423687,0.411875,0.004902
3990.750000,2,0.366933,0.376994,0.369209,0.003245
3991.000000,2,0.331936,0.338149,0.333810,0.001917
3991.250000,2,0.304054,0.307396,0.305494,0.001077
3991.500000,2,0.283651,0.286476,0.285277,0.000956
3991.750000,2,0.271058,0.273709,0.272698,0.000842
3992.000000,3,0.312811,0.321717,0.314473,0.002983
3992.250000,3,0.315749,0.325316,0.318033,0.003019
3992.500000,3,0.325759,0.334995,0.328048,0.002915
3992.750000,3,0.342659,0.350331,0.345075,0.002280
3993.000000,3,0.365704,0.371966,0.368721,0.001810
3993.250000,3,0.396698,0.400544,0.399279,0.001386
3993.500000,3,0.432556,0.438401,0.436099,0.002332
3993.750000,3,0.470961,0.481886,0.478660,0.003903
3994.000000,3,0.512939,0.530493,0.526108,0.006007
3994.250000,3,0.560278,0.584653,0.578978,0.008287
3994.500000,3,0.610546,0.641584,0.634747,0.010554
3994.750000,3,0.658209,0.700170,0.691436,0.014089
3995.000000,3,0.705813,0.757696,0.746900,0.017259
3995.250000,3,0.750204,0.812764,0.800319,0.021013
3995.500000,3,0.791954,0.865324,0.850248,0.024455
3995.750000,3,0.829384,0.912852,0.896223,0.027952
3996.000000,3,0.863147,0.954510,0.936958,0.030959
3996.250000,3,0.890225,0.991225,0.971289,0.033973
3996.500000,3,0.913392,1.019380,0.999716,0.036202
3996.750000,3,0.931191,1.044100,1.023134,0.038551
3997.000000,3,0.945024,1.064201,1.041993,0.040619
3997.250000,3,0.955207,1.080709,1.057663,0.043027
3997.500000,3,0.960544,1.095472,1.070421,0.046059
3997.750000,3,0.963636,1.105671,1.080429,0.048706
3998.000000,3,0.968593,1.116050,1.088460,0.050033
3998.250000,3,0.977103,1.121739,1.094920,0.049178
3998.500000,3,0.985030,1.125756,1.099516,0.047797
3998.750000,3,0.992644,1.129891,1.103209,0.046253
3999.000000,3,1.000520,1.130989,1.106164,0.044253
3999.250000,3,1.009039,1.132820,1.108528,0.041831
3999.500000,3,1.016862,1.132731,1.109339,0.038967
3999.750000,3,1.023381,1.131646,1.108601,0.036129
4000.000000,3,1.035467,1.138652,1.113430,0.033180
4000.250000,3,1.042508,1.124725,1.105501,0.027114
4000.500000,3,1.047803,1.117661,1.101164,0.023378
4000.750000,3,1.054172,1.111971,1.097029,0.019359
4001.000000,3,1.059708,1.105941,1.092461,0.015883
4001.250000,3,1.066338,1.100211,1.088141,0.012319
4001.500000,3,1.071672,1.094893,1.084598,0.010230
4001.750000,3,1.067588,1.091000,1.081954,0.008695
4002.000000,3,1.064470,1.087247,1.079354,0.008585
4002.250000,3,1.062288,1.086773,1.078278,0.008732
4002.500000,3,1.060286,1.092705,1.077058,0.010285
4002.750000,3,1.060605,1.103587,1.077685,0.013069
4003.000000,3,1.059927,1.111049,1.077457,0.015516
4003.250000,3,1.063683,1.118220,1.080206,0.016904
4003.500000,3,1.068833,1.127387,1.083800,0.018729
4003.750000,3,1.072698,1.132883,1.086174,0.019624
4004.000000,3,1.075846,1.135912,1.087375,0.020084
4004.250000,3,1.076099,1.133194,1.086459,0.019307
4004.500000,3,1.077292,1.137256,1.088628,0.020014
4004.750000,3,1.080892,1.151167,1.094912,0.023137
4005.000000,3,1.086927,1.160314,1.101703,0.024122
4005.250000,3,1.091437,1.163744,1.106945,0.023485
4005.500000,3,1.094621,1.162962,1.110078,0.022082
4005.750000,3,1.097129,1.173142,1.114677,0.024446
4006.000000,3,1.098322,1.186050,1.117948,0.028359
4006.250000,3,1.099869,1.189289,1.119596,0.029093
4006.500000,3,1.100606,1.186782,1.120015,0.028043
4006.750000,3,1.099972,1.189821,1.122093,0.028566
4007.000000,3,1.103841,1.204675,1.126905,0.032743
4007.250000,3,1.103307,1.209188,1.128081,0.034224
4007.500000,3,1.105117,1.209800,1.128966,0.034051
4007.750000,3,1.106473,1.201044,1.129694,0.030350
4008.000000,3,1.112824,1.207142,1.137296,0.030014
4008.250000,3,1.124905,1.225496,1.149785,0.032472
4008.500000,3,1.135184,1.236067,1.160794,0.032691
4008.750000,3,1.144138,1.242035,1.169682,0.031850
4009.000000,3,1.146523,1.241994,1.173727,0.030385
4009.250000,3,1.151568,1.251904,1.178350,0.032494
4009.500000,3,1.156476,1.267710,1.184139,0.036682
4009.750000,3,1.158425,1.274049,1.186101,0.038306
4010.000000,3,1.157802,1.270518,1.184281,0.037583
4010.250000,3,1.154566,1.261723,1.180150,0.036007
4010.500000,3,1.150114,1.260850,1.175644,0.037540
4010.750000,3,1.146336,1.265293,1.172556,0.040349
4011.000000,3,1.145183,1.262936,1.170946,0.039796
4011.250000,3,1.146963,1.255424,1.171539,0.036622
4011.500000,3,1.152695,1.255414,1.175855,0.035045
4011.750000,3,1.160359,1.265133,1.182989,0.035744
4012.000000,3,1.166274,1.276145,1.190008,0.037236
4012.250000,3,1.170621,1.278572,1.193617,0.036542
4012.500000,3,1.171638,1.274982,1.195712,0.034385
4012.750000,3,1.176090,1.275974,1.200618,0.032766
4013.000000,3,1.184296,1.280387,1.207682,0.031410
4013.250000,3,1.191563,1.288231,1.215312,0.031317
4013.500000,3,1.196245,1.286094,1.219593,0.028446
4013.750000,3,1.197603,1.284600,1.220588,0.027380
4014.000000,3,1.199041,1.279966,1.220292,0.025448
4014.250000,3,1.201177,1.277740,1.222308,0.023610
4014.500000,3,1.207356,1.287358,1.227752,0.025045
4014.750000,3,1.211329,1.273738,1.228173,0.019354
4015.000000,3,1.213995,1.272053,1.229787,0.018005
4015.250000,3,1.214843,1.275824,1.231052,0.019025
4015.500000,3,1.214724,1.261030,1.228113,0.014402
4015.750000,3,1.215343,1.256858,1.228873,0.012785
4016.000000,3,1.219775,1.242055,1.230305,0.007802
4016.250000,3,1.225635,1.243547,1.235982,0.006227
4016.500000,3,1.231824,1.250142,1.242213,0.006316
4016.750000,3,1.228766,1.253344,1.243718,0.008516
4017.000000,3,1.212036,1.254254,1.242183,0.013455
4017.250000,3,1.192810,1.251747,1.238202,0.019180
4017.500000,3,1.174676,1.249371,1.232885,0.024357
4017.750000,3,1.153354,1.246055,1.226901,0.030467
4018.000000,3,1.136023,1.236744,1.218562,0.033929
4018.250000,3,1.121410,1.225086,1.207531,0.035278
4018.500000,3,1.105844,1.209823,1.192951,0.035643
4018.750000,3,1.088413,1.190395,1.173931,0.034960
4019.000000,3,1.066969,1.168912,1.151772,0.034655
4019.250000,3,1.043952,1.141320,1.124732,0.033038
4019.500000,3,1.015679,1.109494,1.093034,0.031637
4019.750000,3,0.983699,1.071340,1.054956,0.029179
4020.000000,3,0.943904,1.027795,1.010666,0.027416
4020.250000,3,0.898310,0.976634,0.960209,0.025494
4020.500000,3,0.849356,0.919953,0.905410,0.023088
4020.750000,3,0.796839,0.859544,0.847533,0.020856
4021.000000,3,0.741808,0.797711,0.786859,0.018566
4021.250000,3,0.684997,0.733949,0.723799,0.016023
4021.500000,3,0.627644,0.670113,0.661042,0.013811
4021.750000,3,0.572286,0.608043,0.600223,0.011612
4022.000000,3,0.521433,0.551342,0.544093,0.009461
4022.250000,3,0.478171,0.500364,0.494256,0.006842
4022.500000,3,0.440184,0.455543,0.450180,0.004437
4022.750000,3,0.406184,0.414271,0.410884,0.002277
4023.000000,3,0.376285,0.379302,0.377675,0.000941
4023.250000,3,0.349478,0.354982,0.350928,0.001758
4023.500000,3,0.329884,0.338027,0.331411,0.002744
4023.750000,3,0.317889,0.326699,0.319601,0.002914
4024.000000,4,0.291223,0.299639,0.293599,0.002574
4024.250000,4,0.295387,0.304291,0.298063,0.002698
4024.500000,4,0.306270,0.315776,0.309474,0.002785
4024.750000,4,0.326120,0.337145,0.329765,0.003251
4025.000000,4,0.353543,0.366163,0.357259,0.003842
4025.250000,4,0.388862,0.404860,0.393340,0.004884
4025.500000,4,0.431926,0.450080,0.436647,0.005675
4025.750000,4,0.482193,0.503245,0.488035,0.006497
4026.000000,4,0.537750,0.561353,0.544407,0.007237
4026.250000,4,0.599794,0.627985,0.607077,0.008805
4026.500000,4,0.664217,0.696623,0.672215,0.010279
4026.750000,4,0.730816,0.768391,0.740057,0.011934
4027.000000,4,0.799283,0.840731,0.808633,0.013562
4027.250000,4,0.866272,0.909253,0.875566,0.014221
4027.500000,4,0.930435,0.993983,0.945369,0.020516
4027.750000,4,0.989722,1.050055,1.004269,0.019361
4028.000000,4,1.041835,1.081547,1.051181,0.013008
4028.250000,4,1.087335,1.125760,1.097562,0.012401
4028.500000,4,1.126989,1.168655,1.139279,0.013431
4028.750000,4,1.162012,1.196012,1.172526,0.011534
4029.000000,4,1.188480,1.223210,1.200870,0.011846
4029.250000,4,1.208845,1.245391,1.223910,0.013074
4029.500000,4,1.224158,1.258310,1.239036,0.012462
4029.750000,4,1.235804,1.274088,1.252581,0.013070
4030.000000,4,1.247179,1.293574,1.265621,0.014823
4030.250000,4,1.258915,1.313549,1.278081,0.017193
4030.500000,4,1.267944,1.327389,1.287636,0.018698
4030.750000,4,1.274509,1.336912,1.293270,0.019526
4031.000000,4,1.277165,1.346605,1.297528,0.021576
4031.250000,4,1.280522,1.360345,1.302519,0.024954
4031.500000,4,1.281494,1.366391,1.301977,0.027077
4031.750000,4,1.282729,1.373855,1.304719,0.028966
4032.000000,4,1.284330,1.384168,1.307864,0.031899
4032.250000,4,1.281409,1.390153,1.308735,0.034170
4032.500000,4,1.278857,1.390343,1.307072,0.034820
4032.750000,4,1.274475,1.394101,1.305668,0.036938
4033.000000,4,1.271954,1.399776,1.304230,0.039781
4033.250000,4,1.271114,1.399836,1.303489,0.040063
4033.500000,4,1.269383,1.399567,1.301782,0.040593
4033.750000,4,1.268813,1.394470,1.299382,0.039458
4034.000000,4,1.265642,1.386196,1.294452,0.038015
4034.250000,4,1.260689,1.370868,1.288056,0.034463
4034.500000,4,1.257788,1.351602,1.282026,0.029128
4034.750000,4,1.252316,1.325421,1.273552,0.022038
4035.000000,4,1.246683,1.299740,1.263488,0.016009
4035.250000,4,1.243072,1.286959,1.258273,0.013079
4035.500000,4,1.234958,1.279704,1.250135,0.013552
4035.750000,4,1.229090,1.265135,1.242653,0.011214
4036.000000,4,1.225364,1.254513,1.237125,0.009281
4036.250000,4,1.222189,1.243581,1.233183,0.007079
4036.500000,4,1.219700,1.236910,1.230795,0.006335
4036.750000,4,1.220999,1.237975,1.229999,0.006529
4037.000000,4,1.214902,1.236960,1.227161,0.008853
4037.250000,4,1.215803,1.236283,1.229264,0.007008
4037.500000,4,1.211064,1.233778,1.227831,0.007847
4037.750000,4,1.208456,1.241482,1.227247,0.009698
4038.000000,4,1.200246,1.225507,1.217669,0.008780
4038.250000,4,1.191199,1.220622,1.208886,0.011058
4038.500000,4,1.174341,1.211694,1.199054,0.012817
4038.750000,4,1.154906,1.201597,1.188372,0.015656
4039.000000,4,1.134520,1.189607,1.175664,0.018455
4039.250000,4,1.112606,1.178696,1.162995,0.022140
4039.500000,4,1.076093,1.167286,1.148078,0.030383
4039.750000,4,1.043067,1.158785,1.136367,0.038749
4040.000000,4,1.041279,1.188119,1.153671,0.047042
4040.250000,4,1.007273,1.140555,1.115473,0.044757
4040.500000,4,0.997888,1.133186,1.107523,0.045407
4040.750000,4,0.989830,1.131565,1.103733,0.047276
4041.000000,4,0.982864,1.129781,1.102834,0.049392
4041.250000,4,0.981145,1.132166,1.103019,0.050423
4041.500000,4,0.984189,1.131665,1.103101,0.049377
4041.750000,4,0.988808,1.131942,1.103675,0.047884
4042.000000,4,0.985840,1.128999,1.100983,0.048062
4042.250000,4,1.003406,1.129857,1.102146,0.041650
4042.500000,4,1.020434,1.128263,1.101930,0.034797
4042.750000,4,1.018945,1.122788,1.098111,0.033409
4043.000000,4,1.018465,1.115058,1.091775,0.031037
4043.250000,4,1.015847,1.107077,1.086045,0.029340
4043.500000,4,1.013779,1.098093,1.079545,0.027380
4043.750000,4,0.994609,1.089430,1.071599,0.031762
4044.000000,4,0.996970,1.087482,1.069466,0.030021
4044.250000,4,1.008732,1.089163,1.071359,0.026171
4044.500000,4,1.018185,1.092475,1.072371,0.023158
4044.750000,4,1.024181,1.091964,1.072340,0.020823
4045.000000,4,1.033894,1.090234,1.071238,0.016850
4045.250000,4,1.036312,1.087472,1.069181,0.015244
4045.500000,4,1.046365,1.085582,1.068337,0.011505
4045.750000,4,1.054569,1.082510,1.068487,0.008252
4046.000000,4,1.056418,1.081060,1.066908,0.007412
4046.250000,4,1.055182,1.077438,1.065313,0.006174
4046.500000,4,1.055033,1.074067,1.063119,0.006706
4046.750000,4,1.050938,1.075364,1.060900,0.008343
4047.000000,4,1.045236,1.077912,1.059193,0.010350
4047.250000,4,1.048657,1.084997,1.061668,0.011810
4047.500000,4,1.045663,1.093440,1.062513,0.014784
4047.750000,4,1.045266,1.095679,1.062761,0.015540
4048.000000,4,1.042638,1.083168,1.058512,0.012521
4048.250000,4,1.040199,1.083957,1.056135,0.013747
4048.500000,4,1.043058,1.078741,1.053123,0.012234
4048.750000,4,1.036312,1.076123,1.049811,0.012644
4049.000000,4,1.034151,1.073075,1.045862,0.012580
4049.250000,4,1.030173,1.070807,1.040855,0.013383
4049.500000,4,1.019734,1.055019,1.029744,0.011564
4049.750000,4,1.011815,1.046415,1.020601,0.011558
4050.000000,4,1.002332,1.037871,1.011046,0.011997
4050.250000,4,0.994777,1.030756,1.003557,0.011919
4050.500000,4,0.987412,1.020134,0.996714,0.010569
4050.750000,4,0.979170,0.997384,0.985968,0.006975
4051.000000,4,0.963823,0.978483,0.969255,0.005459
4051.250000,4,0.942817,0.954890,0.947993,0.004705
4051.500000,4,0.916731,0.930255,0.922162,0.004834
4051.750000,4,0.887348,0.900583,0.892539,0.004775
4052.000000,4,0.852055,0.870626,0.859201,0.005840
4052.250000,4,0.814125,0.842695,0.823185,0.008919
4052.500000,4,0.769564,0.804558,0.779381,0.010869
