# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.301220,1.188014,0.501073,0.319086
4428.250000,1,0.301852,1.099802,0.480726,0.286836
4428.500000,1,0.299291,0.903648,0.430003,0.218188
4428.750000,1,0.299016,0.718265,0.386685,0.151816
4429.000000,1,0.299861,0.576022,0.357082,0.099567
4429.250000,1,0.303318,0.474149,0.337890,0.061694
4429.500000,1,0.311277,0.405464,0.329806,0.034107
4429.750000,1,0.320991,0.360512,0.328782,0.014231
4430.000000,1,0.331387,0.342264,0.335668,0.003600
4430.250000,1,0.339014,0.354290,0.347925,0.004944
4430.500000,1,0.348718,0.374594,0.365606,0.008404
4430.750000,1,0.365709,0.398158,0.387708,0.010639
4431.000000,1,0.388474,0.424145,0.412611,0.011699
4431.250000,1,0.410895,0.448827,0.436814,0.012449
4431.500000,1,0.432596,0.471200,0.458444,0.012551
4431.750000,1,0.451233,0.490750,0.477935,0.013004
4432.000000,1,0.471354,0.511961,0.498492,0.013267
4432.250000,1,0.492536,0.535244,0.521641,0.014108
4432.500000,1,0.518457,0.563832,0.549307,0.014981
4432.750000,1,0.542977,0.593778,0.578286,0.016939
4433.000000,1,0.566638,0.620423,0.604309,0.017955
4433.250000,1,0.585081,0.643154,0.625618,0.019281
4433.500000,1,0.595690,0.654396,0.636843,0.019577
4433.750000,1,0.605216,0.665538,0.648274,0.020279
4434.000000,1,0.618770,0.682128,0.664177,0.021348
4434.250000,1,0.637274,0.704804,0.686761,0.023170
4434.500000,1,0.659729,0.733889,0.714098,0.025378
4434.750000,1,0.681264,0.761154,0.741081,0.027691
4435.000000,1,0.698810,0.783323,0.762074,0.029218
4435.250000,1,0.709488,0.797211,0.775005,0.030271
4435.500000,1,0.717432,0.807399,0.784803,0.031053
4435.750000,1,0.727531,0.820252,0.797381,0.032133
4436.000000,1,0.742480,0.840622,0.816520,0.034024
4436.250000,1,0.762180,0.866679,0.842003,0.036568
4436.500000,1,0.785184,0.896080,0.869433,0.038578
4436.750000,1,0.802190,0.919484,0.891695,0.040898
4437.000000,1,0.814835,0.934968,0.906631,0.041937
4437.250000,1,0.821539,0.945466,0.916420,0.043301
4437.500000,1,0.830542,0.956266,0.927132,0.044043
4437.750000,1,0.842125,0.973028,0.942837,0.045890
4438.000000,1,0.859709,0.995618,0.964768,0.047802
4438.250000,1,0.880742,1.023345,0.990963,0.050164
4438.500000,1,0.902900,1.052432,1.018009,0.052312
4438.750000,1,0.919022,1.072499,1.038542,0.054251
4439.000000,1,0.932532,1.089935,1.054960,0.055490
4439.250000,1,0.941659,1.102641,1.066607,0.056703
4439.500000,1,0.948469,1.110154,1.074492,0.057150
4439.750000,1,0.950455,1.114382,1.078282,0.057967
4440.000000,1,0.951880,1.115095,1.079395,0.057819
4440.250000,1,0.951944,1.116049,1.079869,0.058044
4440.500000,1,0.954802,1.117958,1.082343,0.057873
4440.750000,1,0.959313,1.124858,1.089337,0.058966
4441.000000,1,0.969338,1.136740,1.100423,0.059386
4441.250000,1,0.978175,1.148401,1.111718,0.060535
4441.500000,1,0.983018,1.154166,1.117631,0.060972
4441.750000,1,0.981888,1.153161,1.116483,0.060953
4442.000000,1,0.976984,1.145910,1.110007,0.060251
4442.250000,1,0.973790,1.140416,1.105235,0.059546
4442.500000,1,0.976180,1.143352,1.108206,0.059780
4442.750000,1,0.984703,1.154696,1.118869,0.060766
4443.000000,1,0.997379,1.168401,1.132899,0.061334
4443.250000,1,1.004550,1.176757,1.141328,0.061866
4443.500000,1,1.004218,1.176525,1.140607,0.061739
4443.750000,1,0.996441,1.166171,1.131222,0.060984
4444.000000,1,0.990432,1.157108,1.122305,0.059699
4444.250000,1,0.990413,1.156583,1.122423,0.059759
4444.500000,1,1.000766,1.169753,1.135206,0.060887
4444.750000,1,1.019104,1.193162,1.157827,0.062805
4445.000000,1,1.039647,1.217907,1.181590,0.064303
4445.250000,1,1.053550,1.235634,1.197589,0.065260
4445.500000,1,1.058917,1.240611,1.203649,0.065524
4445.750000,1,1.058235,1.242611,1.203962,0.066065
4446.000000,1,1.063411,1.245398,1.207695,0.065420
4446.250000,1,1.073672,1.261234,1.221519,0.067042
4446.500000,1,1.095078,1.287113,1.246234,0.068574
4446.750000,1,1.118570,1.318039,1.275325,0.071047
4447.000000,1,1.140758,1.344137,1.300997,0.072580
4447.250000,1,1.154069,1.362979,1.318018,0.074256
4447.500000,1,1.162866,1.372424,1.327702,0.074605
4447.750000,1,1.169597,1.382049,1.336306,0.075467
4448.000000,1,1.180601,1.394989,1.349257,0.076333
4448.250000,1,1.195938,1.416668,1.368278,0.078034
4448.500000,1,1.213733,1.438476,1.390537,0.079956
4448.750000,1,1.231728,1.459955,1.411380,0.081304
4449.000000,1,1.246975,1.477513,1.428621,0.082157
4449.250000,1,1.254759,1.491319,1.440572,0.084034
4449.500000,1,1.261470,1.495250,1.446796,0.083741
4449.750000,1,1.261119,1.496952,1.447559,0.084232
4450.000000,1,1.258330,1.490950,1.442834,0.083365
4450.250000,1,1.249533,1.481505,1.432906,0.082916
4450.500000,1,1.241087,1.468615,1.421408,0.081489
4450.750000,1,1.234206,1.459866,1.413889,0.081164
4451.000000,1,1.234667,1.458134,1.413311,0.080731
4451.250000,1,1.238308,1.466037,1.419428,0.081785
4451.500000,1,1.246243,1.471282,1.426525,0.081457
4451.750000,1,1.245661,1.472263,1.426080,0.081512
4452.000000,1,1.239663,1.460082,1.415396,0.079353
4452.250000,1,1.222791,1.439777,1.396307,0.078395
4452.500000,1,1.209851,1.422065,1.378849,0.076350
4452.750000,1,1.203391,1.412165,1.370270,0.075396
4453.000000,1,1.206440,1.415011,1.373783,0.075654
4453.250000,1,1.212860,1.422812,1.381616,0.076269
4453.500000,1,1.217354,1.426385,1.385046,0.075838
4453.750000,1,1.207714,1.415818,1.374123,0.075201
4454.000000,1,1.189960,1.391486,1.350704,0.072690
4454.250000,1,1.167089,1.361493,1.322159,0.070145
4454.500000,1,1.151221,1.337857,1.300538,0.067560
4454.750000,1,1.145583,1.325333,1.289657,0.065266
4455.000000,1,1.148091,1.320186,1.286364,0.062626
4455.250000,1,1.153518,1.313031,1.280824,0.057775
4455.500000,1,1.152906,1.291141,1.262320,0.049856
4455.750000,1,1.144680,1.251229,1.228028,0.038248
4456.000000,1,1.136967,1.197696,1.182895,0.021866
4456.250000,1,1.123010,1.142514,1.137567,0.006668
4456.500000,1,1.073987,1.167491,1.098134,0.031416
4456.750000,1,1.031614,1.201886,1.064295,0.061598
4457.000000,1,0.985064,1.252643,1.031844,0.098775
4457.250000,1,0.923224,1.330111,0.997222,0.149062
4457.500000,1,0.854866,1.430500,0.960422,0.210692
4457.750000,1,0.776624,1.524779,0.917056,0.272735
4458.000000,1,0.694890,1.624767,0.872366,0.338213
4458.250000,1,0.615623,1.733341,0.830695,0.406491
4458.500000,1,0.543172,1.846088,0.801695,0.471283
4458.750000,1,0.477663,1.877254,0.757453,0.506513
4459.000000,1,0.424918,1.852387,0.717426,0.515000
4459.250000,1,0.379283,1.796666,0.672485,0.513121
4459.500000,1,0.342523,1.667669,0.625951,0.478170
4459.750000,1,0.322169,1.444192,0.571003,0.403234
4460.000000,2,0.251460,0.254686,0.252316,0.001104
4460.250000,2,0.256184,0.259150,0.256910,0.001025
4460.500000,2,0.268654,0.271513,0.269289,0.001006
4460.750000,2,0.288656,0.291578,0.289487,0.000978
4461.000000,2,0.315470,0.318672,0.316327,0.001072
4461.250000,2,0.350388,0.353042,0.350993,0.000953
4461.500000,2,0.392063,0.394799,0.392728,0.000936
4461.750000,2,0.440257,0.443905,0.441442,0.001168
4462.000000,2,0.492573,0.495813,0.493396,0.001108
4462.250000,2,0.545339,0.549113,0.546564,0.001201
4462.500000,2,0.595859,0.600808,0.597484,0.001557
4462.750000,2,0.647199,0.652826,0.648757,0.001899
4463.000000,2,0.700095,0.706410,0.702126,0.002055
4463.250000,2,0.758861,0.764577,0.760293,0.002008
4463.500000,2,0.819270,0.825070,0.820737,0.002060
4463.750000,2,0.877003,0.883362,0.879327,0.002132
4464.000000,2,0.925965,0.932216,0.928342,0.002116
4464.250000,2,0.962313,0.969111,0.964739,0.002304
4464.500000,2,0.989070,0.996934,0.991896,0.002647
4464.750000,2,1.014792,1.022417,1.017133,0.002630
4465.000000,2,1.043220,1.050765,1.046024,0.002380
4465.250000,2,1.077269,1.082639,1.079397,0.001926
4465.500000,2,1.109171,1.113974,1.111710,0.001700
4465.750000,2,1.135062,1.139155,1.136902,0.001647
4466.000000,2,1.148313,1.152449,1.150646,0.001484
4466.250000,2,1.153455,1.158803,1.156334,0.001781
4466.500000,2,1.159905,1.164427,1.162187,0.001623
4466.750000,2,1.173575,1.178162,1.175941,0.001423
4467.000000,2,1.197389,1.201252,1.199683,0.001215
4467.250000,2,1.228794,1.233265,1.231370,0.001644
4467.500000,2,1.259640,1.266883,1.263894,0.002443
4467.750000,2,1.285620,1.293739,1.290963,0.002670
4468.000000,2,1.303550,1.312140,1.309372,0.002841
4468.250000,2,1.315117,1.324882,1.322036,0.003287
4468.500000,2,1.325435,1.335255,1.332725,0.003418
4468.750000,2,1.336902,1.348882,1.345580,0.003977
4469.000000,2,1.351236,1.363007,1.360418,0.004129
4469.250000,2,1.364781,1.377982,1.375220,0.004706
4469.500000,2,1.377946,1.392126,1.388364,0.004784
4469.750000,2,1.387006,1.402964,1.398853,0.005435
4470.000000,2,1.395047,1.411128,1.406456,0.005297
4470.250000,2,1.398433,1.414053,1.409806,0.005280
4470.500000,2,1.395846,1.411850,1.407407,0.005423
4470.750000,2,1.387465,1.403105,1.398615,0.005360
4471.000000,2,1.374100,1.390874,1.385662,0.005510
4471.250000,2,1.363353,1.378914,1.373832,0.005144
4471.500000,2,1.354892,1.369367,1.365016,0.004897
4471.750000,2,1.350897,1.365310,1.361169,0.004935
4472.000000,2,1.347820,1.361442,1.357851,0.004812
4472.250000,2,1.337022,1.351570,1.347447,0.005152
4472.500000,2,1.318753,1.332426,1.328070,0.004749
4472.750000,2,1.294590,1.304995,1.301604,0.003963
4473.000000,2,1.270607,1.279827,1.276920,0.003378
4473.250000,2,1.254675,1.264278,1.261230,0.003606
4473.500000,2,1.248982,1.259671,1.256638,0.003662
4473.750000,2,1.254166,1.263973,1.261359,0.003481
4474.000000,2,1.257282,1.267511,1.265073,0.003629
4474.250000,2,1.254126,1.265178,1.261523,0.003703
4474.500000,2,1.240531,1.250231,1.247396,0.003375
4474.750000,2,1.223510,1.233106,1.229502,0.003052
4475.000000,2,1.209636,1.219326,1.216399,0.003263
4475.250000,2,1.209426,1.218827,1.215693,0.003022
4475.500000,2,1.217517,1.228253,1.224717,0.003395
4475.750000,2,1.231262,1.242951,1.239288,0.003845
4476.000000,2,1.251399,1.272287,1.264152,0.006946
4476.250000,2,1.238503,1.251009,1.247295,0.004161
4476.500000,2,1.229823,1.240105,1.237181,0.003529
4476.750000,2,1.221413,1.230200,1.227454,0.003150
4477.000000,2,1.218366,1.228258,1.224447,0.003346
4477.250000,2,1.224020,1.235313,1.231397,0.003647
4477.500000,2,1.236605,1.248193,1.243685,0.003853
4477.750000,2,1.247873,1.260254,1.255980,0.004161
4478.000000,2,1.253137,1.264631,1.261111,0.003857
4478.250000,2,1.251279,1.262412,1.258560,0.003715
4478.500000,2,1.244317,1.254928,1.250912,0.003505
4478.750000,2,1.236755,1.247834,1.243860,0.003595
4479.000000,2,1.232690,1.242522,1.239121,0.003313
4479.250000,2,1.231471,1.240709,1.237668,0.003095
4479.500000,2,1.230003,1.239210,1.235654,0.002979
4479.750000,2,1.226587,1.235902,1.232692,0.003000
4480.000000,2,1.221293,1.230007,1.227699,0.002988
4480.250000,2,1.215090,1.223610,1.220776,0.002766
4480.500000,2,1.205720,1.212596,1.210094,0.002133
4480.750000,2,1.190687,1.196461,1.194668,0.001848
4481.000000,2,1.170870,1.174394,1.172762,0.001109
4481.250000,2,1.146477,1.148772,1.147404,0.000914
4481.500000,2,1.121957,1.123923,1.123037,0.000657
4481.750000,2,1.103728,1.106812,1.105046,0.001002
4482.000000,2,1.093434,1.097532,1.095181,0.001260
4482.250000,2,1.089309,1.094026,1.091001,0.001667
4482.500000,2,1.084035,1.089671,1.086042,0.001803
4482.750000,2,1.073645,1.079623,1.075031,0.002100
4483.000000,2,1.053320,1.060035,1.054724,0.002400
4483.250000,2,1.028782,1.039478,1.031637,0.003592
4483.500000,2,1.008990,1.020269,1.011350,0.004055
4483.750000,2,0.997291,1.009172,1.000333,0.004126
4484.000000,2,0.992909,1.006235,0.996393,0.004707
4484.250000,2,0.990339,1.003558,0.993870,0.004660
4484.500000,2,0.981516,0.995682,0.985179,0.004983
4484.750000,2,0.963495,0.978785,0.967151,0.005408
4485.000000,2,0.938519,0.955549,0.942338,0.006059
4485.250000,2,0.914897,0.933502,0.918981,0.006678
4485.500000,2,0.899276,0.918136,0.903381,0.006781
4485.750000,2,0.893114,0.912654,0.897967,0.006869
4486.000000,2,0.894288,0.914227,0.899312,0.007032
4486.250000,2,0.897054,0.915312,0.901430,0.006455
4486.500000,2,0.890743,0.909072,0.895057,0.006545
4486.750000,2,0.875098,0.893047,0.879295,0.006316
4487.000000,2,0.851286,0.869922,0.855223,0.006718
4487.250000,2,0.826681,0.844797,0.830605,0.006488
4487.500000,2,0.803737,0.821662,0.807848,0.006331
4487.750000,2,0.784165,0.799980,0.787880,0.005529
4488.000000,2,0.763387,0.778275,0.766923,0.005220
4488.250000,2,0.737469,0.750310,0.740331,0.004510
4488.500000,2,0.702300,0.713955,0.704800,0.004135
4488.750000,2,0.659701,0.670498,0.662008,0.003812
4489.000000,2,0.612352,0.621858,0.614313,0.003383
4489.250000,2,0.564076,0.573134,0.566095,0.003168
4489.500000,2,0.517221,0.524984,0.518818,0.002774
4489.750000,2,0.472283,0.479582,0.474114,0.002482
4490.000000,2,0.430145,0.436053,0.431558,0.002052
4490.250000,2,0.390997,0.396392,0.392507,0.001781
4490.500000,2,0.354877,0.359817,0.356364,0.001624
4490.750000,2,0.323729,0.328078,0.325097,0.001409
4491.000000,2,0.296780,0.300598,0.298170,0.001183
4491.250000,2,0.276061,0.279742,0.277281,0.001204
4491.500000,2,0.261070,0.264463,0.262060,0.001117
4491.750000,2,0.252238,0.255282,0.253120,0.001001
4492.000000,3,0.336290,0.339873,0.338671,0.001306
4492.250000,3,0.339622,0.343014,0.341809,0.001246
4492.500000,3,0.347545,0.350703,0.349672,0.001146
4492.750000,3,0.362420,0.365494,0.364287,0.001104
4493.000000,3,0.382082,0.384964,0.383779,0.000954
4493.250000,3,0.407083,0.409172,0.408098,0.000778
4493.500000,3,0.434251,0.436444,0.435245,0.000726
4493.750000,3,0.465534,0.467973,0.466964,0.000768
4494.000000,3,0.500818,0.504820,0.503022,0.001242
4494.250000,3,0.544058,0.548276,0.545900,0.001349
4494.500000,3,0.589541,0.595574,0.592220,0.001814
4494.750000,3,0.636175,0.643582,0.639262,0.002252
4495.000000,3,0.676341,0.686634,0.680710,0.003046
4495.250000,3,0.711190,0.723652,0.716095,0.003772
4495.500000,3,0.741953,0.756206,0.747224,0.004346
4495.750000,3,0.774328,0.789517,0.779756,0.004702
4496.000000,3,0.809772,0.826521,0.815873,0.005242
4496.250000,3,0.850257,0.867492,0.856847,0.005323
4496.500000,3,0.889342,0.907216,0.896199,0.005471
4496.750000,3,0.922457,0.939388,0.929122,0.005226
4497.000000,3,0.945013,0.962041,0.951669,0.005267
4497.250000,3,0.960072,0.977420,0.966616,0.005405
4497.500000,3,0.972551,0.989768,0.979009,0.005429
4497.750000,3,0.988492,1.005594,0.995546,0.005228
4498.000000,3,1.010536,1.026226,1.017429,0.004851
4498.250000,3,1.037483,1.051232,1.043998,0.004374
4498.500000,3,1.062660,1.074916,1.068826,0.004034
4498.750000,3,1.083469,1.093208,1.088882,0.003285
4499.000000,3,1.095253,1.104634,1.100553,0.003250
4499.250000,3,1.101491,1.108874,1.105953,0.002551
4499.500000,3,1.102236,1.111299,1.106894,0.002927
4499.750000,3,1.103625,1.111710,1.108219,0.002582
4500.000000,3,1.124421,1.147585,1.136186,0.007237
4500.250000,3,1.103876,1.111400,1.107666,0.002362
4500.500000,3,1.102830,1.110056,1.106401,0.002305
4500.750000,3,1.102638,1.110367,1.105986,0.002453
4501.000000,3,1.100445,1.108062,1.103710,0.002356
4501.250000,3,1.095655,1.103671,1.099075,0.002570
4501.500000,3,1.085592,1.094199,1.089387,0.002717
4501.750000,3,1.073407,1.082040,1.077138,0.002773
4502.000000,3,1.059088,1.066915,1.063115,0.002734
4502.250000,3,1.047123,1.056470,1.052088,0.003170
4502.500000,3,1.040955,1.049113,1.045191,0.002822
4502.750000,3,1.040190,1.047519,1.043717,0.002660
4503.000000,3,1.037725,1.046199,1.041892,0.002997
4503.250000,3,1.033056,1.040482,1.036770,0.002722
4503.500000,3,1.021121,1.028678,1.024463,0.002614
4503.750000,3,1.005958,1.014469,1.009834,0.003055
4504.000000,3,0.992008,1.001331,0.996039,0.003213
4504.250000,3,0.986290,0.995754,0.990437,0.003120
4504.500000,3,0.989704,0.998499,0.993195,0.002940
4504.750000,3,0.999219,1.007525,1.003181,0.002764
4505.000000,3,1.010304,1.017131,1.013395,0.002257
4505.250000,3,1.016724,1.022460,1.019499,0.002146
4505.500000,3,1.015889,1.021914,1.018233,0.002101
4505.750000,3,1.011964,1.017841,1.014480,0.002102
4506.000000,3,1.009851,1.016570,1.012335,0.002239
4506.250000,3,1.014752,1.020463,1.017214,0.001997
4506.500000,3,1.025867,1.031490,1.028030,0.001917
4506.750000,3,1.041343,1.046809,1.043511,0.001919
4507.000000,3,1.054821,1.058526,1.056448,0.001496
4507.250000,3,1.062488,1.067092,1.064374,0.001634
4507.500000,3,1.064797,1.069943,1.066790,0.001870
4507.750000,3,1.068116,1.072885,1.069774,0.001859
4508.000000,3,1.074415,1.080453,1.076928,0.002116
4508.250000,3,1.088881,1.095096,1.091445,0.002378
4508.500000,3,1.108556,1.116485,1.111484,0.002711
4508.750000,3,1.131380,1.139961,1.134195,0.002977
4509.000000,3,1.151584,1.159524,1.154426,0.002761
4509.250000,3,1.167101,1.175834,1.169687,0.003252
4509.500000,3,1.175370,1.184887,1.178518,0.003314
4509.750000,3,1.179851,1.189598,1.183657,0.003539
4510.000000,3,1.182036,1.193500,1.186453,0.003949
4510.250000,3,1.185484,1.196435,1.189954,0.003768
4510.500000,3,1.188511,1.200268,1.193778,0.003935
4510.750000,3,1.195929,1.206905,1.200793,0.003824
4511.000000,3,1.202033,1.215339,1.208926,0.004489
4511.250000,3,1.211115,1.223723,1.217338,0.004373
4511.500000,3,1.215826,1.228904,1.222636,0.004485
4511.750000,3,1.215294,1.227147,1.222115,0.004045
4512.000000,3,1.209441,1.221176,1.216083,0.004075
4512.250000,3,1.200279,1.212794,1.207350,0.004040
4512.500000,3,1.192942,1.204170,1.199441,0.003728
4512.750000,3,1.190566,1.202812,1.197974,0.004127
4513.000000,3,1.194235,1.206967,1.201176,0.004047
4513.250000,3,1.199798,1.211818,1.206626,0.003850
4513.500000,3,1.201702,1.213689,1.208229,0.003732
4513.750000,3,1.195297,1.207823,1.202810,0.003787
4514.000000,3,1.183800,1.195043,1.190616,0.003437
4514.250000,3,1.172995,1.183542,1.178960,0.003097
4514.500000,3,1.165016,1.178007,1.172600,0.003926
4514.750000,3,1.169476,1.181096,1.175910,0.003453
4515.000000,3,1.179340,1.190062,1.185832,0.003228
4515.250000,3,1.193032,1.203989,1.199073,0.003227
4515.500000,3,1.201071,1.212160,1.207341,0.003265
4515.750000,3,1.204088,1.213860,1.209380,0.002854
4516.000000,3,1.202955,1.211787,1.207585,0.002593
4516.250000,3,1.204128,1.214555,1.209390,0.003045
4516.500000,3,1.214643,1.223118,1.218532,0.002476
4516.750000,3,1.234911,1.243263,1.238363,0.002565
4517.000000,3,1.262055,1.269355,1.265294,0.002542
4517.250000,3,1.287668,1.297631,1.292667,0.003151
4517.500000,3,1.308171,1.319175,1.313892,0.003301
4517.750000,3,1.319778,1.332216,1.327268,0.003912
4518.000000,3,1.322960,1.336161,1.331169,0.004180
4518.250000,3,1.324661,1.337258,1.332806,0.004307
4518.500000,3,1.322600,1.336896,1.332390,0.004749
4518.750000,3,1.321679,1.335859,1.331217,0.004826
4519.000000,3,1.314975,1.331130,1.326499,0.005607
4519.250000,3,1.302488,1.320805,1.315844,0.006619
4519.500000,3,1.279864,1.299017,1.293628,0.006875
4519.750000,3,1.246053,1.266625,1.260338,0.007186
4520.000000,3,1.200234,1.220412,1.214476,0.007177
4520.250000,3,1.144740,1.163972,1.157999,0.007059
4520.500000,3,1.078979,1.098683,1.092053,0.007206
4520.750000,3,1.010026,1.027847,1.021850,0.006532
4521.000000,3,0.937322,0.955421,0.949253,0.006431
4521.250000,3,0.866739,0.883333,0.877752,0.005878
4521.500000,3,0.795472,0.810894,0.805476,0.005443
4521.750000,3,0.724549,0.738627,0.734014,0.005207
4522.000000,3,0.652605,0.665642,0.661218,0.004690
4522.250000,3,0.584115,0.595206,0.591369,0.004108
4522.500000,3,0.520184,0.529456,0.525951,0.003358
4522.750000,3,0.465735,0.472913,0.470198,0.002750
4523.000000,3,0.420379,0.426194,0.424011,0.002168
4523.250000,3,0.386316,0.391143,0.389382,0.001765
4523.500000,3,0.361289,0.365123,0.363700,0.001373
4523.750000,3,0.346755,0.349949,0.348779,0.001306
4524.000000,4,0.273313,0.274731,0.273747,0.000482
4524.250000,4,0.276460,0.278142,0.276871,0.000582
4524.500000,4,0.284887,0.286953,0.285487,0.000681
4524.750000,4,0.299922,0.302391,0.300529,0.000852
4525.000000,4,0.320935,0.323517,0.321617,0.000877
4525.250000,4,0.348418,0.351837,0.349425,0.001132
4525.500000,4,0.382532,0.386722,0.383897,0.001349
4525.750000,4,0.423194,0.427569,0.424448,0.001486
4526.000000,4,0.466737,0.471880,0.468027,0.001781
4526.250000,4,0.512147,0.518682,0.513990,0.002166
4526.500000,4,0.559168,0.566369,0.561389,0.002312
4526.750000,4,0.610163,0.618342,0.612656,0.002655
4527.000000,4,0.665550,0.674117,0.667975,0.002842
4527.250000,4,0.725328,0.734577,0.728124,0.003039
4527.500000,4,0.786887,0.795186,0.789315,0.002803
4527.750000,4,0.847167,0.855480,0.849650,0.002814
4528.000000,4,0.901220,0.908931,0.903491,0.002650
4528.250000,4,0.948011,0.955443,0.950360,0.002477
4528.500000,4,0.987329,0.993947,0.989365,0.002233
4528.750000,4,1.021480,1.028764,1.024029,0.002378
4529.000000,4,1.051878,1.058761,1.054043,0.002355
4529.250000,4,1.079381,1.086445,1.081823,0.002365
4529.500000,4,1.105576,1.111575,1.107658,0.002167
4529.750000,4,1.127788,1.133389,1.129671,0.001936
4530.000000,4,1.145178,1.150917,1.147739,0.001857
4530.250000,4,1.157377,1.161553,1.159543,0.001274
4530.500000,4,1.161889,1.167813,1.164462,0.001811
4530.750000,4,1.160572,1.166321,1.163240,0.001728
4531.000000,4,1.153993,1.159981,1.157336,0.001790
4531.250000,4,1.148742,1.154723,1.150898,0.001892
4531.500000,4,1.143241,1.149294,1.146159,0.001783
4531.750000,4,1.141983,1.147491,1.144851,0.001673
4532.000000,4,1.142353,1.148012,1.145105,0.001711
4532.250000,4,1.140865,1.146990,1.143356,0.001905
4532.500000,4,1.133418,1.139589,1.136409,0.001832
4532.750000,4,1.121119,1.129052,1.125225,0.002327
4533.000000,4,1.109419,1.116783,1.112839,0.002145
4533.250000,4,1.100005,1.108530,1.103668,0.002515
4533.500000,4,1.097869,1.105445,1.101300,0.002277
4533.750000,4,1.102102,1.109451,1.105618,0.002208
4534.000000,4,1.110298,1.116142,1.113450,0.001775
4534.250000,4,1.118594,1.123874,1.121141,0.001643
4534.500000,4,1.121189,1.126128,1.123825,0.001543
4534.750000,4,1.120321,1.124548,1.122683,0.001445
4535.000000,4,1.118174,1.123343,1.120789,0.001640
4535.250000,4,1.120680,1.125256,1.123043,0.001536
4535.500000,4,1.129455,1.132582,1.130951,0.000962
4535.750000,4,1.141804,1.146131,1.143815,0.001317
4536.000000,4,1.156089,1.160119,1.157785,0.001190
4536.250000,4,1.167410,1.170720,1.168775,0.001005
4536.500000,4,1.173612,1.176376,1.174963,0.001050
4536.750000,4,1.177093,1.180712,1.178726,0.001230
4537.000000,4,1.178851,1.182641,1.181153,0.001297
4537.250000,4,1.183698,1.187224,1.185655,0.001441
4537.500000,4,1.190960,1.194945,1.193241,0.001365
4537.750000,4,1.198962,1.204097,1.202471,0.001764
4538.000000,4,1.207396,1.213093,1.211141,0.001869
4538.250000,4,1.212804,1.219178,1.217197,0.002159
4538.500000,4,1.216019,1.222010,1.219892,0.001998
4538.750000,4,1.214387,1.221274,1.218924,0.002333
4539.000000,4,1.210180,1.217574,1.215037,0.002543
4539.250000,4,1.205022,1.212822,1.209820,0.002790
4539.500000,4,1.200966,1.207117,1.204816,0.002304
4539.750000,4,1.195086,1.203219,1.200364,0.003113
4540.000000,4,1.202265,1.215657,1.209722,0.005365
4540.250000,4,1.191090,1.199585,1.196214,0.003268
4540.500000,4,1.188065,1.196680,1.193317,0.003347
4540.750000,4,1.183388,1.191249,1.188244,0.003218
4541.000000,4,1.174877,1.183402,1.179661,0.003362
4541.250000,4,1.164516,1.172930,1.169868,0.003455
4541.500000,4,1.155483,1.163736,1.160129,0.003349
4541.750000,4,1.150257,1.159214,1.154781,0.003295
4542.000000,4,1.150887,1.159833,1.155714,0.003403
4542.250000,4,1.156522,1.165673,1.161587,0.003401
4542.500000,4,1.163897,1.172671,1.168968,0.003382
4542.750000,4,1.169516,1.180228,1.175065,0.003814
4543.000000,4,1.171299,1.180637,1.176278,0.003466
4543.250000,4,1.169506,1.180058,1.175023,0.003747
4543.500000,4,1.167783,1.177543,1.172893,0.003317
4543.750000,4,1.169246,1.179140,1.174104,0.003459
4544.000000,4,1.173072,1.184261,1.178984,0.003682
4544.250000,4,1.179241,1.191159,1.185650,0.003693
4544.500000,4,1.184840,1.195781,1.190775,0.003435
4544.750000,4,1.187344,1.198666,1.193200,0.003495
4545.000000,4,1.186132,1.196849,1.192425,0.003344
4545.250000,4,1.185952,1.194414,1.190709,0.002702
4545.500000,4,1.187675,1.196620,1.192398,0.002719
4545.750000,4,1.193374,1.202250,1.198894,0.002697
4546.000000,4,1.204040,1.211934,1.209297,0.002560
4546.250000,4,1.216710,1.224736,1.222186,0.002697
4546.500000,4,1.228429,1.236432,1.234075,0.002750
4546.750000,4,1.236712,1.246089,1.242793,0.002981
4547.000000,4,1.243032,1.252703,1.248429,0.002900
4547.250000,4,1.248060,1.257259,1.253133,0.002751
4547.500000,4,1.252978,1.261606,1.257200,0.002595
4547.750000,4,1.257525,1.267081,1.262472,0.002803
4548.000000,4,1.263885,1.273017,1.268119,0.002754
4548.250000,4,1.269414,1.277633,1.273354,0.002484
4548.500000,4,1.271868,1.280231,1.275634,0.002497
4548.750000,4,1.271166,1.279951,1.274885,0.002660
4549.000000,4,1.265768,1.272247,1.268146,0.002070
4549.250000,4,1.254230,1.259138,1.256315,0.001542
4549.500000,4,1.238295,1.241702,1.239310,0.001147
4549.750000,4,1.217862,1.221359,1.218818,0.001193
4550.000000,4,1.194995,1.197758,1.195874,0.000995
4550.250000,4,1.170622,1.174497,1.172346,0.001375
4550.500000,4,1.145305,1.148643,1.146629,0.001311
4550.750000,4,1.115609,1.120098,1.117152,0.001483
4551.000000,4,1.079092,1.084031,1.080632,0.001692
4551.250000,4,1.034571,1.040753,1.036702,0.001987
4551.500000,4,0.985161,0.992854,0.987315,0.002582
4551.750000,4,0.934042,0.940856,0.935485,0.002415
4552.000000,4,0.883285,0.891241,0.885212,0.002733
4552.250000,4,0.835516,0.843368,0.837582,0.002675
4552.500000,4,0.789219,0.796151,0.791185,0.002294
