# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.610094,18.030260,17.841546,0.141376
4860.250000,1,1.290489,1.308741,1.301202,0.007060
4860.500000,1,0.837499,0.862606,0.850266,0.007808
4860.750000,1,1.263011,1.292608,1.276335,0.008268
4861.000000,1,0.876507,0.927595,0.892875,0.014694
4861.250000,1,1.254084,1.310703,1.267934,0.016766
4861.500000,1,0.923120,0.981783,0.939146,0.017076
4861.750000,1,1.237191,1.295150,1.249552,0.017513
4862.000000,1,0.951710,1.016249,0.966568,0.019386
4862.250000,1,1.208177,1.279918,1.219282,0.022965
4862.500000,1,0.978841,1.055059,0.994484,0.023495
4862.750000,1,1.200782,1.260583,1.210288,0.019083
4863.000000,1,1.030132,1.064807,1.040098,0.011165
4863.250000,1,1.210752,1.218841,1.213521,0.003171
4863.500000,1,1.062837,1.084843,1.072040,0.007435
4863.750000,1,1.191231,1.204298,1.194958,0.004711
4864.000000,1,1.054350,1.077097,1.064739,0.009110
4864.250000,1,1.155036,1.166081,1.158877,0.003976
4864.500000,1,1.033142,1.066557,1.050833,0.010710
4864.750000,1,1.111684,1.153586,1.142901,0.012376
4865.000000,1,1.009223,1.063445,1.044248,0.015929
4865.250000,1,1.083332,1.132864,1.121309,0.014798
4865.500000,1,0.965299,1.022080,1.003250,0.016785
4865.750000,1,1.035124,1.083724,1.071850,0.014287
4866.000000,1,0.911071,0.964782,0.945776,0.015856
4866.250000,1,1.001447,1.045960,1.035682,0.013245
4866.500000,1,0.880174,0.930907,0.913979,0.015078
4866.750000,1,0.996662,1.038333,1.029434,0.012627
4867.000000,1,0.862577,0.910016,0.894112,0.014140
4867.250000,1,0.976557,1.023609,1.014641,0.014548
4867.500000,1,0.811250,0.871861,0.854717,0.017999
4867.750000,1,0.936022,0.990740,0.982261,0.017528
4868.000000,1,0.769970,0.829153,0.813791,0.017662
4868.250000,1,0.913449,0.963706,0.955835,0.016083
4868.500000,1,0.745292,0.797988,0.782699,0.015342
4868.750000,1,0.896647,0.936322,0.929438,0.012443
4869.000000,1,0.721986,0.764945,0.750910,0.012296
4869.250000,1,0.867223,0.901666,0.895853,0.010859
4869.500000,1,0.692192,0.733636,0.719388,0.011858
4869.750000,1,0.837229,0.867984,0.862480,0.009615
4870.000000,1,0.670887,0.705216,0.691598,0.009780
4870.250000,1,0.801883,0.828698,0.823361,0.008232
4870.500000,1,0.630995,0.668265,0.655048,0.010811
4870.750000,1,0.756477,0.782467,0.777424,0.008040
4871.000000,1,0.617581,0.635109,0.624348,0.006101
4871.250000,1,0.742733,0.756392,0.746057,0.004161
4871.500000,1,0.595414,0.630106,0.606324,0.010649
4871.750000,1,0.711472,0.745511,0.717007,0.010831
4872.000000,1,0.564156,0.599504,0.575201,0.010858
4872.250000,1,0.669561,0.688947,0.673683,0.005938
4872.500000,1,0.526201,0.547626,0.535341,0.007471
4872.750000,1,0.636534,0.650740,0.639671,0.004350
4873.000000,1,0.501069,0.522952,0.510835,0.007955
4873.250000,1,0.621353,0.639040,0.624943,0.005419
4873.500000,1,0.482515,0.512731,0.494051,0.009907
4873.750000,1,0.607311,0.636077,0.612442,0.008995
4874.000000,1,0.455986,0.500368,0.469910,0.013750
4874.250000,1,0.591295,0.629811,0.598098,0.012047
4874.500000,1,0.432369,0.475571,0.446691,0.013732
4874.750000,1,0.585612,0.616034,0.592482,0.009080
4875.000000,1,0.417174,0.457433,0.432567,0.013477
4875.250000,1,0.586441,0.620977,0.595471,0.009934
4875.500000,1,0.403433,0.448533,0.420436,0.015117
4875.750000,1,0.587124,0.621549,0.598147,0.009538
4876.000000,1,1.335001,2.274939,1.852645,0.321570
4876.250000,1,0.588754,0.622656,0.599445,0.009427
4876.500000,1,0.401576,0.446613,0.418367,0.014963
4876.750000,1,0.590692,0.623983,0.598860,0.009735
4877.000000,1,0.413497,0.453804,0.428515,0.013229
4877.250000,1,0.591919,0.620601,0.597624,0.008859
4877.500000,1,0.427449,0.470343,0.441068,0.013483
4877.750000,1,0.597700,0.635469,0.604475,0.011809
4878.000000,1,0.450177,0.494327,0.463388,0.013566
4878.250000,1,0.613103,0.642427,0.619359,0.008872
4878.500000,1,0.476324,0.506482,0.487379,0.009674
4878.750000,1,0.627606,0.645146,0.631493,0.005356
4879.000000,1,0.495373,0.517085,0.504848,0.007759
4879.250000,1,0.641421,0.655737,0.645025,0.004318
4879.500000,1,0.521743,0.542826,0.530944,0.007472
4879.750000,1,0.672763,0.691884,0.677002,0.005810
4880.000000,1,0.561898,0.596781,0.573321,0.010841
4880.250000,1,0.712803,0.746492,0.718022,0.010795
4880.500000,1,0.596080,0.630870,0.607611,0.010830
4880.750000,1,0.741225,0.754825,0.743991,0.004210
4881.000000,1,0.621193,0.641080,0.628749,0.006876
4881.250000,1,0.751619,0.776506,0.772234,0.007858
4881.500000,1,0.637220,0.677365,0.662328,0.011611
4881.750000,1,0.793993,0.819807,0.815452,0.008176
4882.000000,1,0.679617,0.716196,0.701128,0.010431
4882.250000,1,0.827650,0.857625,0.852751,0.009533
4882.500000,1,0.702281,0.745296,0.730041,0.012255
4882.750000,1,0.856847,0.890758,0.885617,0.010899
4883.000000,1,0.731894,0.775877,0.761202,0.012513
4883.250000,1,0.887134,0.926611,0.920299,0.012576
4883.500000,1,0.753549,0.806207,0.790945,0.015283
4883.750000,1,0.906474,0.957309,0.949468,0.016311
4884.000000,1,0.774802,0.833433,0.818522,0.017506
4884.250000,1,0.933636,0.989909,0.980781,0.017893
4884.500000,1,0.811271,0.871383,0.854634,0.017777
4884.750000,1,0.979541,1.028697,1.018649,0.014964
4885.000000,1,0.856760,0.903054,0.888010,0.013767
4885.250000,1,1.005910,1.049169,1.039367,0.012955
4885.500000,1,0.868407,0.917832,0.901831,0.014701
4885.750000,1,1.016389,1.062373,1.051272,0.013542
4886.000000,1,0.893854,0.947551,0.928648,0.015780
4886.250000,1,1.054189,1.104266,1.091635,0.014619
4886.500000,1,0.944546,1.002491,0.983015,0.017023
4886.750000,1,1.104349,1.154465,1.142704,0.014943
4887.000000,1,0.988310,1.043777,1.023799,0.016249
4887.250000,1,1.131340,1.172698,1.162403,0.012260
4887.500000,1,1.015538,1.050896,1.033995,0.011294
4887.750000,1,1.168184,1.178700,1.172426,0.003651
4888.000000,1,1.044997,1.068944,1.056240,0.009597
4888.250000,1,1.194045,1.208131,1.198279,0.004614
4888.500000,1,1.066069,1.090551,1.076185,0.008214
4888.750000,1,1.199223,1.205904,1.201665,0.002494
4889.000000,1,1.050515,1.085083,1.061062,0.011232
4889.250000,1,1.170156,1.229939,1.179198,0.019206
4889.500000,1,1.020303,1.096733,1.036361,0.023479
4889.750000,1,1.154830,1.226636,1.165771,0.023052
4890.000000,1,1.017651,1.082211,1.032362,0.019419
4890.250000,1,1.159063,1.216288,1.171033,0.017383
4890.500000,1,1.015770,1.073924,1.030589,0.017090
4890.750000,1,1.150177,1.205009,1.162945,0.016464
4891.000000,1,0.996754,1.047193,1.010888,0.014700
4891.250000,1,1.133054,1.159743,1.144516,0.007620
4891.500000,1,0.985331,1.003456,0.994935,0.005786
4891.750000,1,1.130479,1.152279,1.142447,0.007153
4892.000000,2,0.291339,0.296792,0.293518,0.001826
4892.250000,2,0.293917,0.299450,0.296048,0.002049
4892.500000,2,0.300882,0.306787,0.303146,0.001938
4892.750000,2,0.314033,0.319507,0.316163,0.001863
4893.000000,2,0.332769,0.337759,0.334763,0.001541
4893.250000,2,0.357466,0.362016,0.359048,0.001493
4893.500000,2,0.386873,0.393280,0.388596,0.001886
4893.750000,2,0.422010,0.425199,0.423167,0.000948
4894.000000,2,0.462320,0.467405,0.463723,0.001469
4894.250000,2,0.508989,0.510895,0.509723,0.000637
4894.500000,2,0.558171,0.560688,0.559722,0.000717
4894.750000,2,0.609715,0.613205,0.611667,0.001027
4895.000000,2,0.657927,0.662871,0.660616,0.001313
4895.250000,2,0.703223,0.707500,0.705251,0.001206
4895.500000,2,0.742625,0.748386,0.745609,0.001992
4895.750000,2,0.780982,0.786108,0.783051,0.001610
4896.000000,2,0.817008,0.823162,0.820029,0.001811
4896.250000,2,0.854714,0.861684,0.858001,0.002049
4896.500000,2,0.891321,0.899699,0.895171,0.002264
4896.750000,2,0.923949,0.933364,0.929133,0.002796
4897.000000,2,0.948369,0.957326,0.953532,0.002478
4897.250000,2,0.962252,0.972121,0.967577,0.002886
4897.500000,2,0.966729,0.976139,0.972106,0.002721
4897.750000,2,0.966805,0.983530,0.973455,0.004746
4898.000000,2,0.967864,0.977569,0.973847,0.003240
4898.250000,2,0.973965,0.985557,0.979982,0.003615
4898.500000,2,0.986595,0.997846,0.992534,0.003569
4898.750000,2,1.001372,1.014634,1.007955,0.004064
4899.000000,2,1.015355,1.028191,1.021611,0.003905
4899.250000,2,1.024177,1.036278,1.029432,0.003812
4899.500000,2,1.023684,1.037129,1.028951,0.004112
4899.750000,2,1.018232,1.032740,1.023814,0.004385
4900.000000,2,1.014335,1.029033,1.020999,0.004220
4900.250000,2,1.014596,1.029544,1.020489,0.004463
4900.500000,2,1.022920,1.036698,1.029163,0.003959
4900.750000,2,1.035222,1.051458,1.042843,0.004551
4901.000000,2,1.048926,1.063843,1.056281,0.004278
4901.250000,2,1.057962,1.073452,1.065433,0.004429
4901.500000,2,1.060487,1.074364,1.068113,0.004482
4901.750000,2,1.058664,1.073072,1.065588,0.004245
4902.000000,2,1.057712,1.070998,1.064054,0.003679
4902.250000,2,1.063332,1.076729,1.070282,0.004044
4902.500000,2,1.078098,1.091779,1.085356,0.004303
4902.750000,2,1.100638,1.114265,1.107360,0.004218
4903.000000,2,1.126333,1.138233,1.132266,0.003565
4903.250000,2,1.147401,1.163466,1.154835,0.005044
4903.500000,2,1.164341,1.175498,1.169793,0.003722
4903.750000,2,1.172635,1.185819,1.178583,0.004197
4904.000000,2,1.179257,1.190709,1.184981,0.003780
4904.250000,2,1.187692,1.199697,1.192330,0.003220
4904.500000,2,1.200054,1.211551,1.204416,0.003609
4904.750000,2,1.217254,1.226591,1.220106,0.002813
4905.000000,2,1.232301,1.240920,1.235356,0.003215
4905.250000,2,1.241920,1.250900,1.244142,0.002774
4905.500000,2,1.243018,1.251010,1.246216,0.002344
4905.750000,2,1.238771,1.246331,1.241816,0.002527
4906.000000,2,1.229257,1.237455,1.233601,0.002868
4906.250000,2,1.222307,1.230549,1.225573,0.002831
4906.500000,2,1.218401,1.226159,1.221975,0.002463
4906.750000,2,1.215667,1.224520,1.219951,0.002876
4907.000000,2,1.214315,1.223564,1.218162,0.002705
4907.250000,2,1.206762,1.218032,1.211599,0.003395
4907.500000,2,1.194536,1.205016,1.198169,0.003043
4907.750000,2,1.174016,1.184196,1.177501,0.002982
4908.000000,2,1.151193,1.161604,1.154974,0.003082
4908.250000,2,1.131971,1.141618,1.135189,0.003129
4908.500000,2,1.119345,1.129880,1.122888,0.003379
4908.750000,2,1.116498,1.126108,1.119945,0.003235
4909.000000,2,1.117732,1.129780,1.123104,0.003455
4909.250000,2,1.124636,1.136368,1.130254,0.003676
4909.500000,2,1.126770,1.140904,1.134244,0.003914
4909.750000,2,1.126099,1.139798,1.133368,0.003732
4910.000000,2,1.121479,1.136006,1.129646,0.003896
4910.250000,2,1.118163,1.132958,1.126556,0.004160
4910.500000,2,1.118102,1.138265,1.128761,0.005520
4910.750000,2,1.128774,1.144918,1.138161,0.004286
4911.000000,2,1.144846,1.162500,1.155806,0.004619
4911.250000,2,1.166791,1.185222,1.178432,0.004966
4911.500000,2,1.186350,1.205529,1.199062,0.005188
4911.750000,2,1.202322,1.221371,1.214528,0.005029
4912.000000,2,1.211240,1.230464,1.224650,0.005380
4912.250000,2,1.217793,1.237616,1.229921,0.005550
4912.500000,2,1.224447,1.244284,1.238035,0.005584
4912.750000,2,1.238034,1.258135,1.251092,0.005405
4913.000000,2,1.253555,1.274953,1.267574,0.006258
4913.250000,2,1.273335,1.293188,1.286337,0.005801
4913.500000,2,1.287674,1.308105,1.301278,0.005874
4913.750000,2,1.295480,1.316081,1.309586,0.005781
4914.000000,2,1.296331,1.316343,1.310663,0.005970
4914.250000,2,1.295259,1.313607,1.309028,0.005483
4914.500000,2,1.294418,1.313305,1.308246,0.005752
4914.750000,2,1.300490,1.317449,1.313790,0.005324
4915.000000,2,1.311532,1.328317,1.323444,0.006238
4915.250000,2,1.326071,1.341705,1.338270,0.004876
4915.500000,2,1.336673,1.353604,1.350154,0.005238
4915.750000,2,1.342975,1.358929,1.355405,0.004771
4916.000000,2,1.339959,1.354982,1.350642,0.005030
4916.250000,2,1.331923,1.345311,1.340655,0.004635
4916.500000,2,1.318346,1.332588,1.327605,0.004775
4916.750000,2,1.308107,1.321308,1.316412,0.004491
4917.000000,2,1.300961,1.314436,1.308629,0.004210
4917.250000,2,1.294977,1.308436,1.302376,0.004148
4917.500000,2,1.282220,1.299740,1.293058,0.005056
4917.750000,2,1.272524,1.282890,1.277275,0.003204
4918.000000,2,1.248225,1.257850,1.253001,0.003136
4918.250000,2,1.209415,1.223465,1.217256,0.003731
4918.500000,2,1.171446,1.186520,1.179739,0.003982
4918.750000,2,1.138177,1.150216,1.143762,0.003277
4919.000000,2,1.106209,1.116516,1.110521,0.002976
4919.250000,2,1.075484,1.085351,1.079907,0.002979
4919.500000,2,1.041952,1.051441,1.046377,0.003143
4919.750000,2,1.002802,1.016337,1.007789,0.004355
4920.000000,2,0.954837,1.023812,0.968713,0.021089
4920.250000,2,0.900670,0.914201,0.905639,0.004254
4920.500000,2,0.842193,0.854594,0.847460,0.003870
4920.750000,2,0.787073,0.798935,0.791333,0.003644
4921.000000,2,0.734307,0.745652,0.738697,0.003403
4921.250000,2,0.686775,0.697765,0.690380,0.003280
4921.500000,2,0.639284,0.649815,0.643578,0.002989
4921.750000,2,0.592597,0.603041,0.596183,0.003004
4922.000000,2,0.544225,0.553258,0.547260,0.002716
4922.250000,2,0.495456,0.503929,0.498302,0.002473
4922.500000,2,0.448490,0.455234,0.450712,0.002115
4922.750000,2,0.405735,0.412595,0.407770,0.002154
4923.000000,2,0.367886,0.373879,0.370207,0.001878
4923.250000,2,0.337308,0.343333,0.339688,0.001958
4923.500000,2,0.314116,0.319721,0.316513,0.002003
4923.750000,2,0.299475,0.305530,0.301899,0.002027
4924.000000,3,0.280771,0.285785,0.283146,0.001649
4924.250000,3,0.282290,0.288929,0.285182,0.002134
4924.500000,3,0.287740,0.293249,0.290169,0.001770
4924.750000,3,0.296267,0.303529,0.299137,0.002246
4925.000000,3,0.309351,0.315938,0.311885,0.002122
4925.250000,3,0.326594,0.334829,0.329606,0.002577
4925.500000,3,0.348816,0.359975,0.352411,0.003325
4925.750000,3,0.375653,0.389083,0.379900,0.004007
4926.000000,3,0.406857,0.420529,0.411029,0.004131
4926.250000,3,0.440234,0.456314,0.444900,0.004928
4926.500000,3,0.474928,0.488053,0.479284,0.004113
4926.750000,3,0.509686,0.527520,0.515347,0.005617
4927.000000,3,0.545738,0.562216,0.551429,0.005515
4927.250000,3,0.582751,0.598433,0.588899,0.005498
4927.500000,3,0.621239,0.643590,0.628476,0.007184
4927.750000,3,0.658449,0.704246,0.669916,0.014290
4928.000000,3,0.693069,0.813029,0.716657,0.037758
4928.250000,3,0.722498,0.757764,0.732602,0.011158
4928.500000,3,0.746080,0.768130,0.753844,0.007411
4928.750000,3,0.764139,0.781700,0.771448,0.006410
4929.000000,3,0.780458,0.796252,0.786685,0.005454
4929.250000,3,0.796071,0.812364,0.802149,0.005121
4929.500000,3,0.813492,0.827416,0.818314,0.004417
4929.750000,3,0.829669,0.846419,0.835397,0.004968
4930.000000,3,0.844628,0.859373,0.849366,0.004504
4930.250000,3,0.853719,0.869024,0.859213,0.004507
4930.500000,3,0.858548,0.873346,0.862903,0.004542
4930.750000,3,0.858765,0.876395,0.863434,0.005402
4931.000000,3,0.858289,0.875585,0.862988,0.005418
4931.250000,3,0.861840,0.874038,0.865804,0.004046
4931.500000,3,0.869402,0.881178,0.874630,0.003638
4931.750000,3,0.888423,0.901740,0.893084,0.004315
4932.000000,3,0.909052,0.936616,0.919502,0.008996
4932.250000,3,0.928110,0.979702,0.946313,0.016250
4932.500000,3,0.943872,1.026815,0.969391,0.027095
4932.750000,3,0.952560,1.039402,0.980942,0.026186
4933.000000,3,0.962509,1.048725,0.991763,0.024648
4933.250000,3,0.978462,1.060385,1.006097,0.024837
4933.500000,3,0.997425,1.060883,1.023711,0.020798
4933.750000,3,1.023254,1.103510,1.049135,0.023128
4934.000000,3,1.052508,1.163235,1.081639,0.033457
4934.250000,3,1.068518,1.208255,1.111549,0.040057
4934.500000,3,1.087183,1.245934,1.142321,0.044534
4934.750000,3,1.112651,1.252697,1.168299,0.041674
4935.000000,3,1.129330,1.266913,1.188525,0.042747
4935.250000,3,1.162739,1.265646,1.204075,0.034807
4935.500000,3,1.184608,1.255577,1.216187,0.026432
4935.750000,3,1.194777,1.274102,1.234065,0.029343
4936.000000,3,1.203595,1.281537,1.240818,0.029281
4936.250000,3,1.217339,1.298241,1.243243,0.027103
4936.500000,3,1.217093,1.318948,1.250253,0.037204
4936.750000,3,1.199423,1.313383,1.243960,0.034143
4937.000000,3,1.181772,1.279405,1.223369,0.029170
4937.250000,3,1.173093,1.266104,1.205184,0.026414
4937.500000,3,1.159673,1.247849,1.190757,0.025326
4937.750000,3,1.150494,1.194145,1.172531,0.016299
4938.000000,3,1.141363,1.176838,1.156516,0.011808
4938.250000,3,1.129179,1.152875,1.141624,0.008175
4938.500000,3,1.116762,1.138278,1.127892,0.007628
4938.750000,3,1.105263,1.124789,1.114043,0.006801
4939.000000,3,1.089653,1.110100,1.099636,0.007261
4939.250000,3,1.079362,1.099123,1.088687,0.007029
4939.500000,3,1.074061,1.094098,1.083500,0.007051
4939.750000,3,1.076515,1.097105,1.086336,0.007225
4940.000000,3,1.086292,1.108213,1.097181,0.007795
4940.250000,3,1.100667,1.123266,1.111904,0.007827
4940.500000,3,1.116588,1.138773,1.127492,0.007746
4940.750000,3,1.129626,1.153180,1.141743,0.007953
4941.000000,3,1.143117,1.166780,1.154326,0.007945
4941.250000,3,1.151214,1.176405,1.164778,0.008504
4941.500000,3,1.163803,1.190207,1.177940,0.008899
4941.750000,3,1.181470,1.208801,1.196643,0.009068
4942.000000,3,1.202210,1.231844,1.219336,0.009807
4942.250000,3,1.228396,1.257047,1.244629,0.009483
4942.500000,3,1.250243,1.280968,1.268145,0.010283
4942.750000,3,1.268040,1.300127,1.287695,0.010147
4943.000000,3,1.281867,1.315452,1.302885,0.010905
4943.250000,3,1.294376,1.327711,1.315750,0.010620
4943.500000,3,1.309190,1.341351,1.329141,0.010252
4943.750000,3,1.326069,1.356606,1.344876,0.009809
4944.000000,3,1.341172,1.374524,1.363140,0.010575
4944.250000,3,1.360725,1.392452,1.382476,0.010011
4944.500000,3,1.377015,1.409501,1.399487,0.010311
4944.750000,3,1.389266,1.422437,1.412160,0.010223
4945.000000,3,1.396748,1.429993,1.420677,0.010423
4945.250000,3,1.402683,1.435379,1.425957,0.009957
4945.500000,3,1.407023,1.439487,1.430221,0.009899
4945.750000,3,1.412559,1.446197,1.435793,0.010025
4946.000000,3,1.416849,1.452736,1.441764,0.010448
4946.250000,3,1.425558,1.460079,1.448796,0.009913
4946.500000,3,1.427832,1.464663,1.452362,0.010476
4946.750000,3,1.427662,1.465704,1.452734,0.010684
4947.000000,3,1.422914,1.460786,1.447578,0.010775
4947.250000,3,1.417846,1.453177,1.439450,0.009867
4947.500000,3,1.402743,1.442280,1.426746,0.010925
4947.750000,3,1.390343,1.429528,1.413436,0.010967
4948.000000,3,1.379390,1.416667,1.400932,0.010685
4948.250000,3,1.366421,1.404563,1.387509,0.010770
4948.500000,3,1.350071,1.389974,1.371047,0.011334
4948.750000,3,1.331755,1.368092,1.350045,0.010597
4949.000000,3,1.305010,1.342430,1.323367,0.011022
4949.250000,3,1.276909,1.313322,1.293498,0.011123
4949.500000,3,1.244966,1.282633,1.262693,0.011676
4949.750000,3,1.219368,1.253957,1.234868,0.011120
4950.000000,3,1.194648,1.228757,1.210416,0.011647
4950.250000,3,1.178847,1.209162,1.191543,0.011227
4950.500000,3,1.161058,1.191756,1.173399,0.011317
4950.750000,3,1.141462,1.171022,1.154205,0.011293
4951.000000,3,1.117362,1.147932,1.130904,0.011373
4951.250000,3,1.091010,1.120028,1.103324,0.011418
4951.500000,3,1.059254,1.089219,1.071454,0.011363
4951.750000,3,1.025906,1.057533,1.039080,0.011296
4952.000000,3,0.993968,1.024134,1.006170,0.010946
4952.250000,3,0.961032,0.989866,0.972515,0.010170
4952.500000,3,0.924306,0.949956,0.935188,0.009221
4952.750000,3,0.881816,0.907469,0.892328,0.008958
4953.000000,3,0.831757,0.856048,0.841986,0.008293
4953.250000,3,0.775628,0.797506,0.784496,0.007651
4953.500000,3,0.714179,0.733114,0.722188,0.006532
4953.750000,3,0.651189,0.667505,0.657707,0.005542
4954.000000,3,0.587275,0.601717,0.593647,0.004779
4954.250000,3,0.527281,0.539336,0.532224,0.004087
4954.500000,3,0.469479,0.479358,0.473974,0.003193
4954.750000,3,0.417419,0.426388,0.421301,0.002793
4955.000000,3,0.372373,0.378878,0.375247,0.002195
4955.250000,3,0.335185,0.341369,0.338262,0.002233
4955.500000,3,0.308742,0.313828,0.311092,0.001840
4955.750000,3,0.292135,0.299024,0.295055,0.002241
4956.000000,4,0.293141,0.337584,0.303255,0.014047
4956.250000,4,0.297092,0.334356,0.306369,0.012071
4956.500000,4,0.308347,0.325913,0.315138,0.006991
4956.750000,4,0.327132,0.347999,0.332954,0.006904
4957.000000,4,0.353007,0.375186,0.357880,0.006727
4957.250000,4,0.383950,0.402947,0.388917,0.005707
4957.500000,4,0.420486,0.433551,0.425210,0.004672
4957.750000,4,0.461732,0.477989,0.466153,0.004928
4958.000000,4,0.506481,0.519394,0.511225,0.003633
4958.250000,4,0.556659,0.564056,0.560784,0.002727
4958.500000,4,0.609607,0.619693,0.614155,0.003725
4958.750000,4,0.659584,0.679503,0.668537,0.005760
4959.000000,4,0.709684,0.737167,0.721992,0.007335
4959.250000,4,0.760963,0.785711,0.772153,0.007049
4959.500000,4,0.801237,0.827980,0.816179,0.007707
4959.750000,4,0.840042,0.866310,0.855322,0.007187
4960.000000,4,0.888874,0.939600,0.901826,0.015279
4960.250000,4,0.910391,0.931680,0.924579,0.006340
4960.500000,4,0.938605,0.961970,0.955332,0.007159
4960.750000,4,0.968182,0.990915,0.984353,0.007051
4961.000000,4,0.989975,1.016227,1.008470,0.008227
4961.250000,4,1.008581,1.037228,1.028302,0.008847
4961.500000,4,1.020696,1.052124,1.042799,0.009645
4961.750000,4,1.034059,1.063985,1.055287,0.009325
4962.000000,4,1.044546,1.075837,1.066276,0.009792
4962.250000,4,1.058884,1.088944,1.080062,0.009447
4962.500000,4,1.073906,1.105924,1.096558,0.010180
4962.750000,4,1.093150,1.125756,1.115909,0.010134
4963.000000,4,1.111057,1.145173,1.134696,0.010703
4963.250000,4,1.127617,1.164338,1.152569,0.011382
4963.500000,4,1.141875,1.179437,1.167735,0.011695
4963.750000,4,1.155509,1.191926,1.180809,0.011307
4964.000000,4,1.166278,1.203788,1.192155,0.011836
4964.250000,4,1.179530,1.215874,1.204494,0.011262
4964.500000,4,1.190700,1.229744,1.216957,0.012326
4964.750000,4,1.204887,1.242563,1.230719,0.011910
4965.000000,4,1.215777,1.254762,1.242951,0.012027
4965.250000,4,1.227158,1.264069,1.252352,0.011721
4965.500000,4,1.232668,1.269878,1.258401,0.011526
4965.750000,4,1.236368,1.271062,1.260045,0.010788
4966.000000,4,1.234287,1.268857,1.258616,0.010737
4966.250000,4,1.234146,1.265824,1.256026,0.009845
4966.500000,4,1.229994,1.261196,1.251634,0.009674
4966.750000,4,1.226495,1.255919,1.247134,0.009175
4967.000000,4,1.218682,1.247999,1.239469,0.009391
4967.250000,4,1.211222,1.236258,1.229112,0.008076
4967.500000,4,1.196522,1.220167,1.213859,0.007532
4967.750000,4,1.180746,1.200819,1.195252,0.006211
4968.000000,4,1.161803,1.182173,1.174927,0.005835
4968.250000,4,1.144167,1.161346,1.154724,0.004578
4968.500000,4,1.127939,1.144610,1.136671,0.004310
4968.750000,4,1.115994,1.130820,1.122556,0.003901
4969.000000,4,1.106151,1.120295,1.112434,0.004160
4969.250000,4,1.098907,1.112113,1.102663,0.003938
4969.500000,4,1.089925,1.102956,1.093211,0.004009
4969.750000,4,1.078959,1.093568,1.083600,0.004360
4970.000000,4,1.068012,1.083808,1.073854,0.004526
4970.250000,4,1.059712,1.075465,1.065127,0.004905
4970.500000,4,1.054149,1.070510,1.060466,0.005204
4970.750000,4,1.055682,1.070972,1.062023,0.005369
4971.000000,4,1.061106,1.078008,1.067981,0.005812
4971.250000,4,1.070961,1.086100,1.077425,0.005714
4971.500000,4,1.080543,1.096383,1.087680,0.005791
4971.750000,4,1.090025,1.105588,1.096702,0.005903
4972.000000,4,1.098295,1.117995,1.105954,0.006769
4972.250000,4,1.106014,1.122326,1.113161,0.006085
4972.500000,4,1.114455,1.130910,1.122236,0.006030
4972.750000,4,1.125862,1.142761,1.133808,0.006077
4973.000000,4,1.140367,1.156029,1.147508,0.005556
4973.250000,4,1.154551,1.171197,1.162610,0.005961
4973.500000,4,1.168545,1.184033,1.176521,0.005242
4973.750000,4,1.181366,1.197341,1.188749,0.005634
4974.000000,4,1.191932,1.207202,1.199019,0.005293
4974.250000,4,1.202307,1.216528,1.209022,0.005004
4974.500000,4,1.213424,1.227265,1.219121,0.005030
4974.750000,4,1.224721,1.239558,1.231093,0.005117
4975.000000,4,1.238234,1.253208,1.244500,0.005085
4975.250000,4,1.251426,1.265703,1.257850,0.004684
4975.500000,4,1.262362,1.278135,1.270182,0.005804
4975.750000,4,1.272025,1.285012,1.277918,0.004815
4976.000000,4,1.276456,1.289626,1.282447,0.004960
4976.250000,4,1.277029,1.291277,1.283569,0.004941
4976.500000,4,1.275602,1.290341,1.282977,0.005269
4976.750000,4,1.274582,1.287340,1.280018,0.004375
4977.000000,4,1.271745,1.282890,1.277235,0.003838
4977.250000,4,1.268016,1.277021,1.271800,0.003013
4977.500000,4,1.261510,1.269599,1.265037,0.003187
4977.750000,4,1.251356,1.259279,1.255346,0.002974
4978.000000,4,1.237502,1.247288,1.241730,0.003495
4978.250000,4,1.220010,1.237977,1.225705,0.005455
4978.500000,4,1.201004,1.223750,1.207705,0.006760
4978.750000,4,1.181136,1.212760,1.189748,0.009255
4979.000000,4,1.162982,1.197819,1.171605,0.010237
4979.250000,4,1.147454,1.182697,1.156198,0.010648
4979.500000,4,1.133059,1.163905,1.139637,0.009511
4979.750000,4,1.119192,1.148682,1.125241,0.009126
4980.000000,4,1.104773,1.135309,1.110757,0.009401
4980.250000,4,1.090808,1.123515,1.097294,0.010035
4980.500000,4,1.078997,1.112556,1.085548,0.010471
4980.750000,4,1.069950,1.104200,1.077199,0.011032
4981.000000,4,1.064782,1.098791,1.070588,0.010834
4981.250000,4,1.061461,1.095996,1.068641,0.010831
4981.500000,4,1.061897,1.089782,1.068990,0.009282
4981.750000,4,1.063702,1.089189,1.070658,0.008339
4982.000000,4,1.065276,1.088093,1.071914,0.006898
4982.250000,4,1.065596,1.090395,1.072533,0.007383
4982.500000,4,1.064704,1.090174,1.070040,0.008205
4982.750000,4,1.058367,1.084584,1.066228,0.008164
4983.000000,4,1.052176,1.071090,1.058013,0.006120
4983.250000,4,1.038358,1.053706,1.044226,0.004848
4983.500000,4,1.023505,1.032130,1.026397,0.002935
4983.750000,4,0.998852,1.015059,1.004473,0.004594
4984.000000,4,0.969634,0.992273,0.975271,0.006864
4984.250000,4,0.929445,0.962854,0.937177,0.010388
4984.500000,4,0.882897,0.914197,0.890641,0.009782
