# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.498685,17.942642,17.734041,0.165039
4860.250000,1,1.189862,1.199370,1.193362,0.003362
4860.500000,1,0.731728,0.759777,0.742268,0.010869
4860.750000,1,1.175348,1.181100,1.178161,0.002240
4861.000000,1,0.782484,0.807119,0.791891,0.009263
4861.250000,1,1.173630,1.180219,1.176330,0.002328
4861.500000,1,0.847754,0.869879,0.856303,0.008083
4861.750000,1,1.190502,1.199490,1.194477,0.002962
4862.000000,1,0.930878,0.951765,0.939190,0.007583
4862.250000,1,1.220697,1.230310,1.224841,0.003210
4862.500000,1,1.008625,1.029785,1.017104,0.007406
4862.750000,1,1.242990,1.251344,1.246391,0.002972
4863.000000,1,1.071434,1.091134,1.079797,0.006902
4863.250000,1,1.263764,1.272368,1.266805,0.003084
4863.500000,1,1.129023,1.148918,1.137803,0.007081
4863.750000,1,1.284897,1.292270,1.288321,0.002514
4864.000000,1,1.166289,1.186629,1.175115,0.007228
4864.250000,1,1.285057,1.290928,1.287231,0.002081
4864.500000,1,1.168269,1.189403,1.177244,0.007324
4864.750000,1,1.270684,1.275322,1.272145,0.001640
4865.000000,1,1.163198,1.184515,1.172030,0.007476
4865.250000,1,1.266984,1.270805,1.268325,0.001300
4865.500000,1,1.156037,1.177264,1.165004,0.007680
4865.750000,1,1.254632,1.258345,1.255738,0.001339
4866.000000,1,1.121192,1.141306,1.130041,0.007462
4866.250000,1,1.217176,1.220223,1.218634,0.001093
4866.500000,1,1.066403,1.086277,1.074903,0.007433
4866.750000,1,1.175899,1.177152,1.176597,0.000539
4867.000000,1,1.012742,1.031799,1.020290,0.007344
4867.250000,1,1.130711,1.133243,1.132072,0.001054
4867.500000,1,0.947179,0.964519,0.954430,0.006726
4867.750000,1,1.068300,1.070182,1.069440,0.000836
4868.000000,1,0.870046,0.887155,0.877159,0.006786
4868.250000,1,1.002752,1.005793,1.004581,0.001216
4868.500000,1,0.806308,0.821623,0.813030,0.006080
4868.750000,1,0.952854,0.956493,0.954318,0.001363
4869.000000,1,0.758549,0.773527,0.765350,0.006203
4869.250000,1,0.905890,0.909473,0.907030,0.001269
4869.500000,1,0.708892,0.723760,0.715707,0.006079
4869.750000,1,0.850031,0.853640,0.851317,0.001250
4870.000000,1,0.660034,0.673211,0.666016,0.005512
4870.250000,1,0.796633,0.800556,0.797932,0.001378
4870.500000,1,0.617689,0.630774,0.623639,0.005491
4870.750000,1,0.745561,0.749767,0.746821,0.001616
4871.000000,1,0.573942,0.586858,0.579797,0.005291
4871.250000,1,0.689633,0.694404,0.691319,0.001682
4871.500000,1,0.525925,0.538220,0.531631,0.005009
4871.750000,1,0.634043,0.638534,0.636193,0.001620
4872.000000,1,0.481010,0.492755,0.486722,0.004750
4872.250000,1,0.587210,0.591473,0.589126,0.001715
4872.500000,1,0.440390,0.450736,0.445310,0.004481
4872.750000,1,0.545841,0.550284,0.547976,0.001948
4873.000000,1,0.400926,0.412003,0.406199,0.004680
4873.250000,1,0.512688,0.518327,0.515577,0.002170
4873.500000,1,0.368145,0.380397,0.374115,0.005118
4873.750000,1,0.493269,0.500443,0.496826,0.002541
4874.000000,1,0.345018,0.358233,0.351028,0.005617
4874.250000,1,0.483378,0.492773,0.488164,0.003226
4874.500000,1,0.323495,0.338903,0.330418,0.006379
4874.750000,1,0.476095,0.488828,0.482649,0.004347
4875.000000,1,0.302802,0.320918,0.310676,0.007459
4875.250000,1,0.474045,0.489790,0.482240,0.005350
4875.500000,1,0.286898,0.308483,0.296016,0.008738
4875.750000,1,0.478580,0.497703,0.488398,0.006612
4876.000000,1,1.528151,2.485461,2.059441,0.340935
4876.250000,1,0.480030,0.498879,0.489639,0.006535
4876.500000,1,0.285192,0.306113,0.293999,0.008463
4876.750000,1,0.477957,0.492945,0.485582,0.005198
4877.000000,1,0.299443,0.316482,0.306739,0.006987
4877.250000,1,0.482070,0.493673,0.487778,0.004173
4877.500000,1,0.318761,0.332838,0.324952,0.005764
4877.750000,1,0.490733,0.498868,0.494515,0.003193
4878.000000,1,0.339413,0.351109,0.344639,0.004907
4878.250000,1,0.500507,0.507041,0.503729,0.002643
4878.500000,1,0.362293,0.373510,0.367633,0.004625
4878.750000,1,0.519303,0.525148,0.522271,0.002289
4879.000000,1,0.395569,0.406039,0.400493,0.004584
4879.250000,1,0.550845,0.556383,0.553567,0.002003
4879.500000,1,0.436204,0.447244,0.441203,0.004856
4879.750000,1,0.590674,0.595247,0.592708,0.001626
4880.000000,1,0.478947,0.492152,0.485093,0.005494
4880.250000,1,0.635670,0.639640,0.637528,0.001346
4880.500000,1,0.526781,0.541155,0.533147,0.006071
4880.750000,1,0.688532,0.692190,0.689644,0.001335
4881.000000,1,0.577753,0.593025,0.584421,0.006496
4881.250000,1,0.740649,0.744239,0.741997,0.001204
4881.500000,1,0.624304,0.639785,0.631112,0.006674
4881.750000,1,0.789750,0.792288,0.790391,0.000978
4882.000000,1,0.669073,0.684442,0.675797,0.006595
4882.250000,1,0.840906,0.843909,0.841968,0.001071
4882.500000,1,0.719396,0.735876,0.726675,0.006921
4882.750000,1,0.895828,0.899695,0.897168,0.001389
4883.000000,1,0.768397,0.784851,0.775943,0.006712
4883.250000,1,0.943270,0.948218,0.945448,0.001837
4883.500000,1,0.814202,0.830696,0.821654,0.006351
4883.750000,1,0.996204,1.001121,0.998600,0.002139
4884.000000,1,0.874395,0.892823,0.882457,0.006976
4884.250000,1,1.066343,1.070932,1.068428,0.002038
4884.500000,1,0.946777,0.965161,0.954954,0.006773
4884.750000,1,1.134238,1.139372,1.136460,0.002163
4885.000000,1,1.006684,1.025979,1.014674,0.007137
4885.250000,1,1.185277,1.189170,1.186878,0.001746
4885.500000,1,1.054132,1.074618,1.063253,0.007375
4885.750000,1,1.232269,1.237451,1.234534,0.001728
4886.000000,1,1.103819,1.124659,1.113266,0.007546
4886.250000,1,1.274065,1.278978,1.275668,0.001752
4886.500000,1,1.135584,1.157191,1.144807,0.007773
4886.750000,1,1.288277,1.292150,1.289692,0.001315
4887.000000,1,1.142625,1.164373,1.151536,0.007708
4887.250000,1,1.290743,1.294604,1.291792,0.001459
4887.500000,1,1.151186,1.173418,1.160455,0.007861
4887.750000,1,1.298729,1.303858,1.300907,0.001715
4888.000000,1,1.157557,1.178826,1.166447,0.007803
4888.250000,1,1.288607,1.294193,1.291514,0.001952
4888.500000,1,1.133134,1.153035,1.141462,0.007356
4888.750000,1,1.252512,1.258926,1.254801,0.002429
4889.000000,1,1.092627,1.111978,1.100492,0.007025
4889.250000,1,1.212416,1.218961,1.215179,0.002445
4889.500000,1,1.050801,1.071142,1.058649,0.007266
4889.750000,1,1.167549,1.175461,1.170896,0.002736
4890.000000,1,0.997116,1.015983,1.004455,0.006896
4890.250000,1,1.112180,1.120262,1.115465,0.002722
4890.500000,1,0.939747,0.959508,0.947449,0.007061
4890.750000,1,1.068594,1.075720,1.071015,0.002503
4891.000000,1,0.901184,0.922959,0.909841,0.007748
4891.250000,1,1.043490,1.050779,1.045973,0.002543
4891.500000,1,0.877231,0.901903,0.887047,0.008809
4891.750000,1,1.030318,1.043748,1.034478,0.005084
4892.000000,2,0.280316,0.281349,0.280848,0.000359
4892.250000,2,0.282267,0.283205,0.282659,0.000307
4892.500000,2,0.287986,0.288619,0.288257,0.000216
4892.750000,2,0.297483,0.298267,0.297835,0.000305
4893.000000,2,0.311148,0.311828,0.311449,0.000274
4893.250000,2,0.328535,0.329371,0.328980,0.000331
4893.500000,2,0.350299,0.351765,0.350914,0.000564
4893.750000,2,0.376203,0.377516,0.376845,0.000532
4894.000000,2,0.406079,0.407487,0.406858,0.000475
4894.250000,2,0.439043,0.441240,0.440548,0.000854
4894.500000,2,0.476339,0.478000,0.477372,0.000660
4894.750000,2,0.515587,0.518422,0.517391,0.001041
4895.000000,2,0.557445,0.560125,0.559151,0.001010
4895.250000,2,0.599640,0.603833,0.602004,0.001436
4895.500000,2,0.640822,0.645306,0.643536,0.001591
4895.750000,2,0.680715,0.684218,0.683021,0.001243
4896.000000,2,0.719040,0.723054,0.721469,0.001427
4896.250000,2,0.755077,0.758515,0.757209,0.001248
4896.500000,2,0.789124,0.794028,0.792073,0.001775
4896.750000,2,0.819630,0.826968,0.823164,0.002431
4897.000000,2,0.847224,0.850876,0.849665,0.001407
4897.250000,2,0.871067,0.875997,0.873838,0.001700
4897.500000,2,0.891475,0.894392,0.893034,0.000979
4897.750000,2,0.909164,0.911693,0.910727,0.000868
4898.000000,2,0.922271,0.925743,0.924083,0.001121
4898.250000,2,0.934702,0.935873,0.935214,0.000383
4898.500000,2,0.944526,0.945843,0.945304,0.000456
4898.750000,2,0.952696,0.954076,0.953234,0.000500
4899.000000,2,0.958390,0.962702,0.960095,0.001425
4899.250000,2,0.965061,0.967052,0.965900,0.000736
4899.500000,2,0.971151,0.973059,0.972200,0.000755
4899.750000,2,0.979855,0.981033,0.980463,0.000392
4900.000000,2,0.993686,0.994310,0.994056,0.000209
4900.250000,2,1.006141,1.009395,1.007090,0.001170
4900.500000,2,1.020440,1.023122,1.021891,0.001031
4900.750000,2,1.035355,1.037088,1.036520,0.000649
4901.000000,2,1.050197,1.051362,1.050781,0.000425
4901.250000,2,1.063787,1.065405,1.064924,0.000580
4901.500000,2,1.075486,1.078293,1.076882,0.000894
4901.750000,2,1.085430,1.089283,1.087048,0.001284
4902.000000,2,1.093451,1.094432,1.094044,0.000418
4902.250000,2,1.099521,1.100957,1.100101,0.000483
4902.500000,2,1.104551,1.106915,1.105346,0.000821
4902.750000,2,1.108063,1.113133,1.109562,0.001844
4903.000000,2,1.111575,1.113706,1.112509,0.000806
4903.250000,2,1.113364,1.115463,1.114123,0.000706
4903.500000,2,1.116389,1.118277,1.117477,0.000657
4903.750000,2,1.120386,1.121493,1.121011,0.000399
4904.000000,2,1.127292,1.131237,1.128696,0.001335
4904.250000,2,1.135065,1.137456,1.135810,0.000854
4904.500000,2,1.144501,1.145266,1.145033,0.000276
4904.750000,2,1.156311,1.158975,1.157580,0.000888
4905.000000,2,1.170411,1.171209,1.170728,0.000327
4905.250000,2,1.183188,1.185929,1.184374,0.001020
4905.500000,2,1.196428,1.199901,1.197787,0.001286
4905.750000,2,1.206513,1.209536,1.207603,0.001027
4906.000000,2,1.215277,1.218705,1.216491,0.001187
4906.250000,2,1.223207,1.226764,1.224316,0.001325
4906.500000,2,1.230195,1.233971,1.231725,0.001551
4906.750000,2,1.234151,1.238513,1.235823,0.001638
4907.000000,2,1.236317,1.242113,1.238326,0.002023
4907.250000,2,1.238117,1.244013,1.240021,0.002068
4907.500000,2,1.237670,1.245113,1.239740,0.002719
4907.750000,2,1.237541,1.242683,1.239838,0.001677
4908.000000,2,1.237740,1.243623,1.239714,0.002105
4908.250000,2,1.236985,1.242393,1.238381,0.002035
4908.500000,2,1.237219,1.243563,1.238847,0.002377
4908.750000,2,1.236354,1.241893,1.237737,0.002097
4909.000000,2,1.235906,1.241827,1.238476,0.002633
4909.250000,2,1.235744,1.241183,1.237439,0.002023
4909.500000,2,1.235034,1.239933,1.236458,0.001796
4909.750000,2,1.235235,1.239883,1.236578,0.001702
4910.000000,2,1.235284,1.240143,1.236884,0.001741
4910.250000,2,1.236457,1.239683,1.237404,0.001208
4910.500000,2,1.236666,1.239496,1.238164,0.001133
4910.750000,2,1.236484,1.239064,1.238055,0.000996
4911.000000,2,1.238314,1.241543,1.239290,0.001183
4911.250000,2,1.240107,1.242023,1.240960,0.000671
4911.500000,2,1.243395,1.245685,1.244383,0.000952
4911.750000,2,1.245994,1.248123,1.247175,0.000721
4912.000000,2,1.248538,1.251050,1.249698,0.000914
4912.250000,2,1.251820,1.252700,1.252220,0.000318
4912.500000,2,1.253893,1.254972,1.254441,0.000396
4912.750000,2,1.254852,1.256745,1.256042,0.000675
4913.000000,2,1.255726,1.257196,1.256369,0.000472
4913.250000,2,1.253266,1.255150,1.254254,0.000616
4913.500000,2,1.249795,1.251028,1.250405,0.000402
4913.750000,2,1.243595,1.244549,1.244080,0.000375
4914.000000,2,1.235634,1.237074,1.236326,0.000575
4914.250000,2,1.227354,1.229887,1.228673,0.001032
4914.500000,2,1.221614,1.224303,1.222938,0.000896
4914.750000,2,1.223073,1.224714,1.223827,0.000697
4915.000000,2,1.228214,1.230671,1.229160,0.000864
4915.250000,2,1.238783,1.240165,1.239555,0.000494
4915.500000,2,1.250115,1.252472,1.251570,0.000833
4915.750000,2,1.261086,1.263987,1.262916,0.000991
4916.000000,2,1.270218,1.273973,1.272705,0.001295
4916.250000,2,1.277411,1.281228,1.279794,0.001350
4916.500000,2,1.284810,1.287611,1.285987,0.000948
4916.750000,2,1.287769,1.290730,1.289190,0.001000
4917.000000,2,1.288683,1.292255,1.290731,0.001176
4917.250000,2,1.290562,1.293027,1.291652,0.000809
4917.500000,2,1.289155,1.291422,1.290328,0.000787
4917.750000,2,1.287589,1.289968,1.288197,0.000911
4918.000000,2,1.281239,1.284340,1.283526,0.001184
4918.250000,2,1.275753,1.278977,1.277753,0.001109
4918.500000,2,1.267465,1.271328,1.269753,0.001443
4918.750000,2,1.256937,1.259582,1.258189,0.000893
4919.000000,2,1.239263,1.242043,1.240895,0.000906
4919.250000,2,1.214089,1.217684,1.215381,0.001251
4919.500000,2,1.179801,1.184731,1.182321,0.001648
4919.750000,2,1.140490,1.145400,1.143006,0.001664
4920.000000,2,1.097752,1.102680,1.100773,0.001667
4920.250000,2,1.052708,1.055687,1.054268,0.001139
4920.500000,2,1.001892,1.005283,1.003858,0.001503
4920.750000,2,0.945385,0.949344,0.947366,0.001502
4921.000000,2,0.883619,0.887083,0.885401,0.001435
4921.250000,2,0.816276,0.820666,0.818271,0.001652
4921.500000,2,0.746357,0.749687,0.748045,0.001367
4921.750000,2,0.675523,0.678754,0.677036,0.001214
4922.000000,2,0.605420,0.608019,0.606738,0.000975
4922.250000,2,0.538800,0.541513,0.539629,0.000997
4922.500000,2,0.476204,0.478910,0.477295,0.000924
4922.750000,2,0.420772,0.422833,0.421409,0.000729
4923.000000,2,0.372906,0.374839,0.373603,0.000678
4923.250000,2,0.334879,0.336615,0.335456,0.000614
4923.500000,2,0.308001,0.309155,0.308377,0.000402
4923.750000,2,0.291667,0.292705,0.292046,0.000349
4924.000000,3,0.272499,0.273289,0.272917,0.000288
4924.250000,3,0.274918,0.276070,0.275586,0.000389
4924.500000,3,0.283552,0.284374,0.283946,0.000324
4924.750000,3,0.296750,0.297808,0.297346,0.000363
4925.000000,3,0.315036,0.316226,0.315766,0.000393
4925.250000,3,0.339191,0.340763,0.339748,0.000565
4925.500000,3,0.368351,0.369612,0.368851,0.000443
4925.750000,3,0.402890,0.404197,0.403481,0.000432
4926.000000,3,0.441975,0.443791,0.442890,0.000583
4926.250000,3,0.485626,0.487207,0.486134,0.000596
4926.500000,3,0.530963,0.533861,0.531854,0.001059
4926.750000,3,0.577796,0.580416,0.578710,0.000921
4927.000000,3,0.624951,0.628308,0.626356,0.001225
4927.250000,3,0.672919,0.675601,0.674117,0.000913
4927.500000,3,0.720372,0.723766,0.721928,0.001173
4927.750000,3,0.766963,0.772543,0.769496,0.001884
4928.000000,3,0.811074,0.816354,0.813790,0.001753
4928.250000,3,0.851515,0.854944,0.853685,0.001162
4928.500000,3,0.886385,0.890487,0.888948,0.001547
4928.750000,3,0.915813,0.919687,0.918569,0.001433
4929.000000,3,0.940485,0.947254,0.944248,0.002209
4929.250000,3,0.959254,0.965365,0.963520,0.002171
4929.500000,3,0.975690,0.980697,0.978693,0.001702
4929.750000,3,0.987400,0.993194,0.990561,0.001923
4930.000000,3,0.996108,1.000821,0.999201,0.001630
4930.250000,3,1.002433,1.008760,1.006305,0.002146
4930.500000,3,1.008887,1.015929,1.013310,0.002456
4930.750000,3,1.016628,1.023168,1.019875,0.002198
4931.000000,3,1.025117,1.031107,1.028314,0.002031
4931.250000,3,1.033327,1.038457,1.036104,0.001849
4931.500000,3,1.041357,1.047236,1.044411,0.002174
4931.750000,3,1.048889,1.053865,1.051395,0.001731
4932.000000,3,1.054964,1.059484,1.056592,0.001732
4932.250000,3,1.059144,1.063884,1.061179,0.001738
4932.500000,3,1.062682,1.068013,1.065157,0.001828
4932.750000,3,1.066796,1.071293,1.069368,0.001476
4933.000000,3,1.070642,1.075243,1.072778,0.001603
4933.250000,3,1.073397,1.077152,1.075584,0.001530
4933.500000,3,1.078661,1.081982,1.080483,0.001320
4933.750000,3,1.083805,1.087991,1.086136,0.001548
4934.000000,3,1.091626,1.095046,1.093323,0.001221
4934.250000,3,1.098149,1.102260,1.100681,0.001419
4934.500000,3,1.105662,1.110039,1.107570,0.001673
4934.750000,3,1.112998,1.116034,1.114934,0.001043
4935.000000,3,1.118350,1.123336,1.120862,0.001712
4935.250000,3,1.125408,1.128573,1.127242,0.001048
4935.500000,3,1.132095,1.135437,1.133377,0.001260
4935.750000,3,1.137570,1.141582,1.138920,0.001389
4936.000000,3,1.144915,1.149582,1.146488,0.001632
4936.250000,3,1.152940,1.156275,1.153775,0.001262
4936.500000,3,1.158874,1.163308,1.160361,0.001679
4936.750000,3,1.164882,1.166949,1.165592,0.000755
4937.000000,3,1.167836,1.172256,1.169630,0.001499
4937.250000,3,1.170552,1.175548,1.173265,0.001678
4937.500000,3,1.173452,1.178810,1.176406,0.001742
4937.750000,3,1.176622,1.181115,1.179298,0.001556
4938.000000,3,1.178551,1.183479,1.181287,0.001736
4938.250000,3,1.178631,1.184825,1.182540,0.002155
4938.500000,3,1.181401,1.187279,1.184871,0.002014
4938.750000,3,1.184841,1.190073,1.187995,0.001884
4939.000000,3,1.188640,1.194319,1.192440,0.002147
4939.250000,3,1.194980,1.198971,1.197389,0.001566
4939.500000,3,1.199539,1.205156,1.203075,0.001996
4939.750000,3,1.206078,1.211339,1.209287,0.001905
4940.000000,3,1.213318,1.218327,1.216724,0.001816
4940.250000,3,1.218397,1.223760,1.221613,0.001917
4940.500000,3,1.224316,1.229606,1.227412,0.001912
4940.750000,3,1.230356,1.234175,1.232691,0.001407
4941.000000,3,1.236255,1.241334,1.238950,0.001717
4941.250000,3,1.241775,1.245457,1.243763,0.001419
4941.500000,3,1.247024,1.251187,1.249685,0.001638
4941.750000,3,1.250274,1.256064,1.253995,0.002018
4942.000000,3,1.255593,1.260540,1.258373,0.001788
4942.250000,3,1.260462,1.266366,1.263535,0.002208
4942.500000,3,1.266122,1.271973,1.269778,0.002104
4942.750000,3,1.272631,1.277657,1.275884,0.001980
4943.000000,3,1.278031,1.281727,1.280323,0.001229
4943.250000,3,1.277771,1.283573,1.281261,0.002014
4943.500000,3,1.278810,1.284711,1.281700,0.002156
4943.750000,3,1.277541,1.282669,1.280069,0.001831
4944.000000,3,1.274111,1.278585,1.277019,0.001599
4944.250000,3,1.268972,1.274659,1.271833,0.001877
4944.500000,3,1.260852,1.266402,1.263331,0.001841
4944.750000,3,1.251213,1.256093,1.253625,0.001557
4945.000000,3,1.240275,1.245834,1.243081,0.001934
4945.250000,3,1.232336,1.236338,1.234518,0.001357
4945.500000,3,1.227046,1.231273,1.229259,0.001393
4945.750000,3,1.227651,1.230866,1.228753,0.001187
4946.000000,3,1.229956,1.233969,1.232223,0.001355
4946.250000,3,1.236851,1.240045,1.237853,0.001205
4946.500000,3,1.242444,1.246974,1.244439,0.001543
4946.750000,3,1.247153,1.250443,1.248295,0.001165
4947.000000,3,1.249184,1.251811,1.250081,0.001065
4947.250000,3,1.250614,1.253685,1.252175,0.001031
4947.500000,3,1.253128,1.255707,1.254280,0.000830
4947.750000,3,1.257846,1.260098,1.259208,0.000803
4948.000000,3,1.263552,1.265322,1.264558,0.000630
4948.250000,3,1.265730,1.268583,1.267419,0.001104
4948.500000,3,1.267646,1.269441,1.268423,0.000618
4948.750000,3,1.265369,1.267662,1.266813,0.000829
4949.000000,3,1.262239,1.264952,1.263233,0.000957
4949.250000,3,1.255528,1.257573,1.256602,0.000698
4949.500000,3,1.245959,1.248124,1.246803,0.000731
4949.750000,3,1.231163,1.235415,1.233784,0.001590
4950.000000,3,1.213267,1.217627,1.215437,0.001440
4950.250000,3,1.192302,1.196179,1.193610,0.001431
4950.500000,3,1.165288,1.170842,1.167686,0.001890
4950.750000,3,1.137612,1.143435,1.140379,0.001921
4951.000000,3,1.112865,1.117018,1.114283,0.001480
4951.250000,3,1.087225,1.092381,1.089199,0.001864
4951.500000,3,1.061155,1.066414,1.063383,0.001818
4951.750000,3,1.031646,1.036947,1.033685,0.001927
4952.000000,3,0.995693,1.000531,0.998007,0.001605
4952.250000,3,0.954007,0.957407,0.955343,0.001264
4952.500000,3,0.904869,0.908480,0.906168,0.001284
4952.750000,3,0.849546,0.853236,0.850706,0.001348
4953.000000,3,0.789475,0.793165,0.790710,0.001343
4953.250000,3,0.725703,0.729099,0.727183,0.001115
4953.500000,3,0.660823,0.663977,0.661923,0.001148
4953.750000,3,0.596277,0.598995,0.597349,0.000947
4954.000000,3,0.534826,0.537513,0.535721,0.000963
4954.250000,3,0.478136,0.480929,0.479056,0.000998
4954.500000,3,0.427340,0.429331,0.428122,0.000679
4954.750000,3,0.383172,0.385084,0.383969,0.000622
4955.000000,3,0.345685,0.347538,0.346350,0.000624
4955.250000,3,0.315407,0.316932,0.316165,0.000504
4955.500000,3,0.293477,0.294717,0.293979,0.000413
4955.750000,3,0.279680,0.280946,0.280293,0.000405
4956.000000,4,0.294826,0.296496,0.295695,0.000626
4956.250000,4,0.297598,0.299464,0.298560,0.000618
4956.500000,4,0.306162,0.307626,0.306933,0.000618
4956.750000,4,0.320173,0.321383,0.320845,0.000482
4957.000000,4,0.339700,0.340899,0.340469,0.000426
4957.250000,4,0.364443,0.365629,0.365083,0.000459
4957.500000,4,0.394269,0.395450,0.394739,0.000463
4957.750000,4,0.428489,0.430044,0.429158,0.000569
4958.000000,4,0.467883,0.469234,0.468726,0.000450
4958.250000,4,0.511674,0.513250,0.512750,0.000582
4958.500000,4,0.559521,0.561838,0.560978,0.000821
4958.750000,4,0.609900,0.611908,0.611215,0.000708
4959.000000,4,0.660322,0.662807,0.661896,0.000968
4959.250000,4,0.708936,0.711668,0.710631,0.000931
4959.500000,4,0.754083,0.758319,0.756363,0.001413
4959.750000,4,0.797480,0.801029,0.799595,0.001194
4960.000000,4,0.836331,0.841603,0.839111,0.001716
4960.250000,4,0.871739,0.876460,0.874623,0.001722
4960.500000,4,0.902557,0.906758,0.905222,0.001466
4960.750000,4,0.925559,0.931224,0.929104,0.001945
4961.000000,4,0.945734,0.952126,0.949915,0.002187
4961.250000,4,0.964864,0.971427,0.968313,0.002153
4961.500000,4,0.982004,0.988889,0.986472,0.002399
4961.750000,4,0.999353,1.005287,1.003327,0.002077
4962.000000,4,1.014427,1.021799,1.018992,0.002549
4962.250000,4,1.027932,1.035612,1.032702,0.002621
4962.500000,4,1.037955,1.045512,1.042591,0.002804
4962.750000,4,1.045337,1.053035,1.049786,0.002730
4963.000000,4,1.050309,1.056318,1.054124,0.002325
4963.250000,4,1.051299,1.059664,1.056473,0.002914
4963.500000,4,1.054901,1.063169,1.060465,0.003100
4963.750000,4,1.057942,1.066376,1.063154,0.003022
4964.000000,4,1.059922,1.068682,1.065778,0.003251
4964.250000,4,1.062053,1.070569,1.067324,0.002903
4964.500000,4,1.062263,1.071266,1.067549,0.003136
4964.750000,4,1.062083,1.071117,1.067744,0.003138
4965.000000,4,1.062793,1.071585,1.067881,0.003033
4965.250000,4,1.063373,1.072162,1.068672,0.003076
4965.500000,4,1.063403,1.071834,1.068147,0.002914
4965.750000,4,1.062113,1.070579,1.066869,0.002872
4966.000000,4,1.060032,1.068647,1.064770,0.002863
4966.250000,4,1.058042,1.065470,1.062417,0.002497
4966.500000,4,1.058152,1.066217,1.062510,0.002769
4966.750000,4,1.061193,1.067880,1.065187,0.002249
4967.000000,4,1.066114,1.073367,1.070257,0.002400
4967.250000,4,1.074717,1.082032,1.078790,0.002390
4967.500000,4,1.082810,1.090408,1.087322,0.002511
4967.750000,4,1.091163,1.097120,1.094916,0.002110
4968.000000,4,1.098335,1.103105,1.101527,0.001646
4968.250000,4,1.103137,1.108603,1.106420,0.001807
4968.500000,4,1.107018,1.111192,1.110166,0.001592
4968.750000,4,1.109819,1.113864,1.112827,0.001524
4969.000000,4,1.111289,1.116218,1.114374,0.001649
4969.250000,4,1.112430,1.116147,1.114830,0.001308
4969.500000,4,1.110499,1.114197,1.113031,0.001299
4969.750000,4,1.108178,1.112178,1.110481,0.001346
4970.000000,4,1.107098,1.110331,1.109065,0.001359
4970.250000,4,1.107598,1.112148,1.109647,0.001820
4970.500000,4,1.109011,1.113582,1.111852,0.001628
4970.750000,4,1.112646,1.118751,1.115493,0.002152
4971.000000,4,1.117287,1.123839,1.120344,0.002454
4971.250000,4,1.121630,1.128392,1.125207,0.002431
4971.500000,4,1.127057,1.134560,1.131032,0.002453
4971.750000,4,1.132893,1.140971,1.137361,0.002747
4972.000000,4,1.139656,1.148452,1.144398,0.003030
4972.250000,4,1.147593,1.155579,1.151619,0.002688
4972.500000,4,1.154734,1.163534,1.159441,0.003063
4972.750000,4,1.162382,1.171167,1.167541,0.003035
4973.000000,4,1.170519,1.180404,1.176281,0.003295
4973.250000,4,1.177729,1.187723,1.183616,0.003420
4973.500000,4,1.185527,1.194932,1.191391,0.003169
4973.750000,4,1.194062,1.202614,1.199427,0.002996
4974.000000,4,1.202498,1.211347,1.208185,0.003080
4974.250000,4,1.210495,1.218970,1.216051,0.003083
4974.500000,4,1.217994,1.226463,1.223517,0.002993
4974.750000,4,1.223790,1.233263,1.230066,0.003517
4975.000000,4,1.230214,1.238650,1.235658,0.002974
4975.250000,4,1.235174,1.243592,1.240500,0.003064
4975.500000,4,1.238211,1.248436,1.244157,0.003715
4975.750000,4,1.239855,1.248218,1.244876,0.003216
4976.000000,4,1.239197,1.249025,1.245029,0.003738
4976.250000,4,1.237932,1.247487,1.243102,0.003561
4976.500000,4,1.236927,1.245384,1.241447,0.003372
4976.750000,4,1.235273,1.244804,1.240510,0.003710
4977.000000,4,1.235592,1.245704,1.239986,0.004134
4977.250000,4,1.235293,1.244254,1.239564,0.003681
4977.500000,4,1.236468,1.244814,1.240129,0.003289
4977.750000,4,1.236867,1.245684,1.240978,0.003410
4978.000000,4,1.239795,1.247805,1.243062,0.003458
4978.250000,4,1.242805,1.251496,1.246527,0.003422
4978.500000,4,1.248609,1.257198,1.252229,0.003401
4978.750000,4,1.256777,1.264340,1.259622,0.002978
4979.000000,4,1.265459,1.274684,1.269736,0.003225
4979.250000,4,1.275191,1.285007,1.279159,0.003414
4979.500000,4,1.283288,1.292120,1.287362,0.002970
4979.750000,4,1.291102,1.299412,1.294507,0.003052
4980.000000,4,1.295130,1.303813,1.299183,0.002829
4980.250000,4,1.297149,1.305884,1.301284,0.002777
4980.500000,4,1.297462,1.308365,1.301989,0.003533
4980.750000,4,1.293838,1.302943,1.298003,0.002939
4981.000000,4,1.285913,1.295921,1.290803,0.003336
4981.250000,4,1.277301,1.285337,1.281368,0.003020
4981.500000,4,1.266580,1.273965,1.270606,0.002890
4981.750000,4,1.255798,1.265421,1.260942,0.003531
4982.000000,4,1.247368,1.256368,1.251492,0.003564
4982.250000,4,1.238719,1.246298,1.242130,0.003463
4982.500000,4,1.228045,1.237106,1.231918,0.003289
4982.750000,4,1.215857,1.223422,1.219047,0.003304
4983.000000,4,1.197112,1.208352,1.201514,0.004430
4983.250000,4,1.171426,1.180743,1.175818,0.003985
4983.500000,4,1.140547,1.148479,1.143973,0.003460
4983.750000,4,1.102265,1.111670,1.106152,0.003569
4984.000000,4,1.059267,1.068229,1.063185,0.003629
4984.250000,4,1.010972,1.020859,1.015410,0.003814
4984.500000,4,0.956377,0.966142,0.961039,0.003578
