# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.632648,18.166087,17.856834,0.193572
4860.250000,1,1.450436,1.466261,1.458153,0.006815
4860.500000,1,0.982394,1.035390,1.011329,0.019262
4860.750000,1,1.444525,1.462587,1.453391,0.007601
4861.000000,1,1.055308,1.100879,1.079972,0.016906
4861.250000,1,1.463591,1.486794,1.475739,0.009338
4861.500000,1,1.145805,1.187027,1.167915,0.015535
4861.750000,1,1.497722,1.524029,1.512387,0.010698
4862.000000,1,1.239036,1.278445,1.260335,0.015385
4862.250000,1,1.532242,1.560741,1.548564,0.011272
4862.500000,1,1.320602,1.359324,1.341473,0.015278
4862.750000,1,1.557953,1.585322,1.573234,0.010994
4863.000000,1,1.378581,1.418887,1.399159,0.015787
4863.250000,1,1.567514,1.591751,1.580963,0.009703
4863.500000,1,1.409577,1.451209,1.431067,0.016899
4863.750000,1,1.565562,1.583492,1.575216,0.007221
4864.000000,1,1.420821,1.466102,1.444192,0.017828
4864.250000,1,1.555720,1.569748,1.562803,0.005531
4864.500000,1,1.413692,1.460524,1.438594,0.018583
4864.750000,1,1.531742,1.541254,1.536077,0.003750
4865.000000,1,1.378651,1.427447,1.404766,0.019381
4865.250000,1,1.483046,1.490774,1.486490,0.002729
4865.500000,1,1.314735,1.363539,1.340546,0.019170
4865.750000,1,1.411713,1.418708,1.415163,0.002089
4866.000000,1,1.227262,1.274339,1.251305,0.018192
4866.250000,1,1.318929,1.326992,1.322837,0.002393
4866.500000,1,1.114358,1.158016,1.136548,0.016848
4866.750000,1,1.206126,1.213374,1.209304,0.002432
4867.000000,1,0.988538,1.027576,1.007766,0.014567
4867.250000,1,1.089569,1.096852,1.092270,0.002813
4867.500000,1,0.868402,0.901089,0.883623,0.012602
4867.750000,1,0.979282,0.987839,0.982867,0.003324
4868.000000,1,0.756929,0.784275,0.769203,0.010239
4868.250000,1,0.874705,0.883861,0.878480,0.003329
4868.500000,1,0.652087,0.674585,0.662055,0.008367
4868.750000,1,0.778417,0.785749,0.781466,0.002549
4869.000000,1,0.561888,0.581272,0.571182,0.006826
4869.250000,1,0.697199,0.701740,0.698793,0.001664
4869.500000,1,0.488704,0.506003,0.496742,0.005748
4869.750000,1,0.624018,0.626767,0.625146,0.000934
4870.000000,1,0.424042,0.439027,0.431579,0.004855
4870.250000,1,0.555188,0.558782,0.557631,0.001050
4870.500000,1,0.369972,0.382823,0.376786,0.004148
4870.750000,1,0.495916,0.501841,0.499625,0.001860
4871.000000,1,0.327146,0.337703,0.332804,0.003394
4871.250000,1,0.444970,0.452440,0.449575,0.002439
4871.500000,1,0.289511,0.297881,0.294042,0.002865
4871.750000,1,0.399185,0.407178,0.404318,0.002957
4872.000000,1,0.255087,0.262189,0.258613,0.002594
4872.250000,1,0.360437,0.370383,0.366630,0.003606
4872.500000,1,0.224881,0.230503,0.227394,0.002213
4872.750000,1,0.330013,0.341450,0.336663,0.004366
4873.000000,1,0.195064,0.200781,0.197803,0.002257
4873.250000,1,0.304376,0.318412,0.312543,0.005757
4873.500000,1,0.164760,0.172834,0.168702,0.002845
4873.750000,1,0.285552,0.303367,0.295595,0.007567
4874.000000,1,0.135827,0.148457,0.142499,0.004306
4874.250000,1,0.274208,0.298023,0.286798,0.009988
4874.500000,1,0.109369,0.127836,0.119376,0.006419
4874.750000,1,0.268617,0.299393,0.284119,0.012740
4875.000000,1,0.084739,0.109982,0.098647,0.008989
4875.250000,1,0.268370,0.306373,0.286766,0.015641
4875.500000,1,0.063552,0.096521,0.081676,0.011830
4875.750000,1,0.272921,0.318546,0.294793,0.018513
4876.000000,1,1.588897,2.972356,2.265052,0.537908
4876.250000,1,0.274238,0.319505,0.296116,0.018330
4876.500000,1,0.061914,0.093635,0.079331,0.011435
4876.750000,1,0.271942,0.308923,0.290436,0.015155
4877.000000,1,0.081476,0.104442,0.094132,0.008259
4877.250000,1,0.274084,0.303406,0.289729,0.012086
4877.500000,1,0.104713,0.120378,0.113211,0.005509
4877.750000,1,0.280920,0.303361,0.293711,0.009304
4878.000000,1,0.130276,0.139974,0.135407,0.003342
4878.250000,1,0.292697,0.310343,0.302988,0.007035
4878.500000,1,0.158830,0.164692,0.161597,0.002156
4878.750000,1,0.311024,0.325977,0.319502,0.005476
4879.000000,1,0.188913,0.194418,0.191596,0.001965
4879.250000,1,0.335274,0.347532,0.342202,0.004339
4879.500000,1,0.220251,0.226450,0.223003,0.002232
4879.750000,1,0.363439,0.373961,0.369885,0.003836
4880.000000,1,0.252364,0.261249,0.256946,0.003030
4880.250000,1,0.399437,0.408562,0.404943,0.003456
4880.500000,1,0.289405,0.300080,0.295662,0.003668
4880.750000,1,0.441875,0.450911,0.446975,0.003186
4881.000000,1,0.329945,0.342737,0.337713,0.004421
4881.250000,1,0.489597,0.497302,0.493862,0.002686
4881.500000,1,0.375581,0.390668,0.384637,0.005221
4881.750000,1,0.546165,0.551458,0.549233,0.001738
4882.000000,1,0.432021,0.448592,0.441653,0.005699
4882.250000,1,0.613555,0.616319,0.615131,0.000923
4882.500000,1,0.498177,0.516045,0.507809,0.006178
4882.750000,1,0.686779,0.691021,0.688536,0.001423
4883.000000,1,0.571480,0.590055,0.581706,0.006830
4883.250000,1,0.768427,0.776060,0.772622,0.002697
4883.500000,1,0.660004,0.680167,0.670339,0.007893
4883.750000,1,0.866944,0.876701,0.872730,0.003733
4884.000000,1,0.761730,0.785676,0.773815,0.009445
4884.250000,1,0.975973,0.986975,0.982175,0.004089
4884.500000,1,0.868658,0.897133,0.883320,0.011607
4884.750000,1,1.091581,1.101385,1.097259,0.003527
4885.000000,1,0.982868,1.017405,1.001510,0.013543
4885.250000,1,1.215528,1.223993,1.220275,0.002850
4885.500000,1,1.102514,1.142158,1.124366,0.015967
4885.750000,1,1.336130,1.341806,1.339222,0.002211
4886.000000,1,1.210141,1.254395,1.234169,0.017600
4886.250000,1,1.432905,1.437462,1.435389,0.001792
4886.500000,1,1.294121,1.341746,1.320482,0.019038
4886.750000,1,1.505234,1.511641,1.507964,0.002290
4887.000000,1,1.357396,1.406748,1.384738,0.019711
4887.250000,1,1.551785,1.560145,1.555381,0.003164
4887.500000,1,1.395791,1.444885,1.422380,0.019318
4887.750000,1,1.570005,1.582412,1.575845,0.004705
4888.000000,1,1.411049,1.459510,1.436393,0.018823
4888.250000,1,1.569884,1.586202,1.577869,0.006257
4888.500000,1,1.412361,1.457502,1.435874,0.017951
4888.750000,1,1.556946,1.579523,1.568604,0.008804
4889.000000,1,1.398784,1.442191,1.420762,0.016660
4889.250000,1,1.528137,1.554196,1.541761,0.010400
4889.500000,1,1.362291,1.402930,1.383517,0.015742
4889.750000,1,1.479280,1.508107,1.494789,0.011186
4890.000000,1,1.305414,1.344928,1.325739,0.015239
4890.250000,1,1.418898,1.447729,1.434064,0.011366
4890.500000,1,1.238885,1.277659,1.258441,0.014579
4890.750000,1,1.357275,1.384348,1.371558,0.010800
4891.000000,1,1.175951,1.216068,1.196530,0.014984
4891.250000,1,1.310150,1.335075,1.322944,0.009883
4891.500000,1,1.130557,1.174868,1.153998,0.016359
4891.750000,1,1.289235,1.313759,1.301545,0.009961
4892.000000,2,0.238000,0.238808,0.238519,0.000268
4892.250000,2,0.239144,0.240109,0.239559,0.000289
4892.500000,2,0.241407,0.242074,0.241835,0.000204
4892.750000,2,0.245692,0.246770,0.246305,0.000346
4893.000000,2,0.251589,0.252929,0.252447,0.000391
4893.250000,2,0.260387,0.261730,0.261255,0.000489
4893.500000,2,0.271844,0.273373,0.272750,0.000525
4893.750000,2,0.286846,0.288741,0.287945,0.000690
4894.000000,2,0.305858,0.308441,0.307133,0.000797
4894.250000,2,0.329136,0.331849,0.330714,0.001035
4894.500000,2,0.356499,0.359481,0.358182,0.001120
4894.750000,2,0.387265,0.390709,0.389032,0.001332
4895.000000,2,0.419858,0.424177,0.422197,0.001688
4895.250000,2,0.454173,0.460027,0.457013,0.002089
4895.500000,2,0.489824,0.496253,0.493110,0.002244
4895.750000,2,0.527512,0.533854,0.530832,0.002274
4896.000000,2,0.566106,0.572630,0.569194,0.002550
4896.250000,2,0.604503,0.611758,0.608050,0.002663
4896.500000,2,0.642256,0.649604,0.646102,0.002742
4896.750000,2,0.678939,0.686298,0.682447,0.002767
4897.000000,2,0.713200,0.720836,0.716821,0.002793
4897.250000,2,0.745684,0.753422,0.749780,0.002838
4897.500000,2,0.776775,0.784422,0.780783,0.002775
4897.750000,2,0.806711,0.814489,0.810513,0.002903
4898.000000,2,0.833690,0.841678,0.838033,0.002871
4898.250000,2,0.859058,0.866672,0.862551,0.002849
4898.500000,2,0.880787,0.887793,0.884315,0.002520
4898.750000,2,0.900580,0.908395,0.904417,0.002653
4899.000000,2,0.918911,0.926117,0.922167,0.002696
4899.250000,2,0.935974,0.942872,0.939449,0.002467
4899.500000,2,0.951552,0.958545,0.954698,0.002461
4899.750000,2,0.964957,0.971708,0.968354,0.002448
4900.000000,2,0.979865,0.990476,0.984730,0.003721
4900.250000,2,0.985797,0.992599,0.988485,0.002453
4900.500000,2,0.993565,0.999781,0.996577,0.002299
4900.750000,2,1.001931,1.007865,1.004647,0.002255
4901.000000,2,1.008285,1.015083,1.011425,0.002337
4901.250000,2,1.015101,1.022671,1.018246,0.002715
4901.500000,2,1.021205,1.027957,1.024147,0.002550
4901.750000,2,1.027086,1.033624,1.030033,0.002872
4902.000000,2,1.032780,1.039680,1.035816,0.002644
4902.250000,2,1.040369,1.048150,1.043720,0.002866
4902.500000,2,1.050334,1.057640,1.053899,0.002880
4902.750000,2,1.062785,1.071536,1.066617,0.003351
4903.000000,2,1.076134,1.085371,1.079929,0.003531
4903.250000,2,1.088625,1.098806,1.092998,0.003768
4903.500000,2,1.100572,1.109799,1.104786,0.003661
4903.750000,2,1.110742,1.120711,1.115415,0.003915
4904.000000,2,1.120681,1.131112,1.125141,0.004056
4904.250000,2,1.129469,1.139081,1.133738,0.004173
4904.500000,2,1.137057,1.146920,1.141563,0.004290
4904.750000,2,1.143292,1.153648,1.148397,0.004462
4905.000000,2,1.148993,1.158873,1.153835,0.004315
4905.250000,2,1.152979,1.163298,1.157887,0.004242
4905.500000,2,1.157770,1.166300,1.161875,0.003768
4905.750000,2,1.161777,1.171538,1.166505,0.004159
4906.000000,2,1.167851,1.176323,1.171929,0.003745
4906.250000,2,1.176034,1.184151,1.179969,0.003524
4906.500000,2,1.185580,1.193462,1.189213,0.003364
4906.750000,2,1.195517,1.203143,1.199811,0.003086
4907.000000,2,1.205597,1.213484,1.209468,0.003150
4907.250000,2,1.215132,1.221167,1.218398,0.002462
4907.500000,2,1.222821,1.227210,1.225098,0.001872
4907.750000,2,1.227654,1.232335,1.229995,0.001887
4908.000000,2,1.232497,1.237363,1.234574,0.001626
4908.250000,2,1.235645,1.239103,1.236948,0.001199
4908.500000,2,1.237965,1.242542,1.239462,0.001474
4908.750000,2,1.239173,1.242542,1.240512,0.001071
4909.000000,2,1.240267,1.243302,1.241824,0.000948
4909.250000,2,1.241124,1.245752,1.243966,0.001309
4909.500000,2,1.244224,1.248201,1.246689,0.001432
4909.750000,2,1.247523,1.251461,1.249757,0.001362
4910.000000,2,1.251427,1.256110,1.254187,0.001654
4910.250000,2,1.256392,1.260984,1.259378,0.001617
4910.500000,2,1.261674,1.266913,1.264721,0.001844
4910.750000,2,1.268806,1.273666,1.271880,0.001730
4911.000000,2,1.275606,1.283038,1.279870,0.002520
4911.250000,2,1.284323,1.290733,1.288434,0.002323
4911.500000,2,1.294064,1.301198,1.298355,0.002330
4911.750000,2,1.303435,1.309583,1.307372,0.002263
4912.000000,2,1.313596,1.320082,1.318022,0.002246
4912.250000,2,1.324058,1.330510,1.327994,0.002455
4912.500000,2,1.340927,1.344954,1.343361,0.001250
4912.750000,2,1.344230,1.350699,1.348333,0.002164
4913.000000,2,1.353951,1.360675,1.357623,0.002188
4913.250000,2,1.361550,1.367700,1.365661,0.002069
4913.500000,2,1.367046,1.374138,1.371828,0.002442
4913.750000,2,1.372101,1.379778,1.376553,0.002617
4914.000000,2,1.376066,1.383111,1.380937,0.002293
4914.250000,2,1.379810,1.387548,1.384372,0.002787
4914.500000,2,1.383965,1.391673,1.388178,0.002881
4914.750000,2,1.385366,1.395004,1.391236,0.003164
4915.000000,2,1.386918,1.396861,1.392736,0.003716
4915.250000,2,1.387408,1.397268,1.393096,0.003643
4915.500000,2,1.385919,1.395374,1.390902,0.003846
4915.750000,2,1.385146,1.393693,1.389638,0.003726
4916.000000,2,1.384285,1.394235,1.390141,0.003936
4916.250000,2,1.387118,1.398191,1.393043,0.004498
4916.500000,2,1.391173,1.402084,1.397202,0.004482
4916.750000,2,1.394456,1.405878,1.400778,0.004876
4917.000000,2,1.395199,1.407041,1.401685,0.005064
4917.250000,2,1.392814,1.405624,1.399716,0.005582
4917.500000,2,1.389140,1.402491,1.395846,0.005654
4917.750000,2,1.384056,1.395864,1.390047,0.005470
4918.000000,2,1.376868,1.390585,1.383484,0.005942
4918.250000,2,1.370671,1.383804,1.376720,0.005650
4918.500000,2,1.358967,1.372806,1.365579,0.006183
4918.750000,2,1.344169,1.358630,1.350921,0.005791
4919.000000,2,1.323456,1.336654,1.330085,0.005788
4919.250000,2,1.296221,1.310572,1.302627,0.005742
4919.500000,2,1.260779,1.274693,1.267146,0.005204
4919.750000,2,1.216838,1.229399,1.222964,0.004832
4920.000000,2,1.163539,1.175479,1.168960,0.004388
4920.250000,2,1.100222,1.112236,1.106383,0.004216
4920.500000,2,1.032036,1.043342,1.036937,0.003590
4920.750000,2,0.959106,0.969304,0.964089,0.003222
4921.000000,2,0.884968,0.894436,0.889555,0.002934
4921.250000,2,0.811457,0.819384,0.814905,0.002503
4921.500000,2,0.737303,0.743783,0.740406,0.002012
4921.750000,2,0.663363,0.669622,0.666250,0.001738
4922.000000,2,0.590689,0.595405,0.592492,0.001374
4922.250000,2,0.519593,0.523843,0.521413,0.001174
4922.500000,2,0.452571,0.456990,0.454544,0.001174
4922.750000,2,0.393321,0.396500,0.394823,0.000888
4923.000000,2,0.342638,0.344923,0.343551,0.000642
4923.250000,2,0.301537,0.303360,0.302461,0.000515
4923.500000,2,0.271776,0.272967,0.272267,0.000366
4923.750000,2,0.253336,0.254254,0.253790,0.000308
4924.000000,3,0.259191,0.383367,0.305278,0.032644
4924.250000,3,0.264034,0.428654,0.315624,0.045128
4924.500000,3,0.273835,0.396243,0.321230,0.031899
4924.750000,3,0.281371,0.396359,0.336826,0.029140
4925.000000,3,0.314791,0.433682,0.368981,0.030181
4925.250000,3,0.326963,0.425780,0.395765,0.027534
4925.500000,3,0.370130,0.487317,0.443788,0.030977
4925.750000,3,0.391157,0.501364,0.481482,0.034804
4926.000000,3,0.432021,0.557854,0.532820,0.040873
4926.250000,3,0.469570,0.619202,0.586206,0.050793
4926.500000,3,0.514333,0.685435,0.645112,0.061697
4926.750000,3,0.560807,0.753916,0.708302,0.069701
4927.000000,3,0.610165,0.823076,0.773159,0.077565
4927.250000,3,0.652277,0.890961,0.834619,0.086254
4927.500000,3,0.702846,0.954231,0.895685,0.091775
4927.750000,3,0.740956,1.014285,0.950359,0.098875
4928.000000,3,0.789062,1.069692,1.003692,0.102481
4928.250000,3,0.819025,1.119283,1.048888,0.109016
4928.500000,3,0.857182,1.163486,1.091255,0.112170
4928.750000,3,0.874909,1.201503,1.125169,0.117982
4929.000000,3,0.900993,1.232256,1.155016,0.120395
4929.250000,3,0.917112,1.256716,1.177247,0.122589
4929.500000,3,0.931331,1.274581,1.194654,0.124884
4929.750000,3,0.938297,1.288120,1.206526,0.126886
4930.000000,3,0.948341,1.297125,1.216006,0.127058
4930.250000,3,0.948819,1.302222,1.219823,0.128235
4930.500000,3,0.957269,1.305908,1.223333,0.127085
4930.750000,3,0.951497,1.306598,1.222716,0.128514
4931.000000,3,0.955328,1.306919,1.224020,0.128164
4931.250000,3,0.951678,1.306880,1.223059,0.128422
4931.500000,3,0.957882,1.306161,1.224360,0.127261
4931.750000,3,0.953838,1.307590,1.223540,0.127975
4932.000000,3,0.958585,1.307075,1.224098,0.127135
4932.250000,3,0.955706,1.305840,1.222491,0.127146
4932.500000,3,0.959637,1.303457,1.221952,0.125517
4932.750000,3,0.951880,1.300714,1.217708,0.126514
4933.000000,3,0.959268,1.296970,1.215814,0.123793
4933.250000,3,0.945772,1.292292,1.210169,0.126003
4933.500000,3,0.945809,1.286291,1.206131,0.124573
4933.750000,3,0.939194,1.281506,1.201194,0.124454
4934.000000,3,0.938435,1.277207,1.197061,0.123592
4934.250000,3,0.931563,1.272461,1.191862,0.123604
4934.500000,3,0.933271,1.267832,1.189263,0.122214
4934.750000,3,0.923889,1.264613,1.184885,0.123340
4935.000000,3,0.929734,1.261724,1.184177,0.120703
4935.250000,3,0.920021,1.258320,1.178834,0.122053
4935.500000,3,0.923590,1.254411,1.176158,0.120209
4935.750000,3,0.910466,1.249256,1.169460,0.121931
4936.000000,3,0.911928,1.243596,1.165682,0.120187
4936.250000,3,0.904782,1.237021,1.159472,0.119492
4936.500000,3,0.902095,1.229552,1.152870,0.118638
4936.750000,3,0.891727,1.222579,1.144911,0.118847
4937.000000,3,0.889408,1.214020,1.137930,0.117467
4937.250000,3,0.879026,1.204606,1.128385,0.116707
4937.500000,3,0.878674,1.194151,1.120504,0.113242
4937.750000,3,0.864928,1.181673,1.107876,0.113526
4938.000000,3,0.860449,1.169555,1.097010,0.111421
4938.250000,3,0.843967,1.155219,1.083175,0.111361
4938.500000,3,0.840237,1.142235,1.072144,0.108544
4938.750000,3,0.826649,1.128337,1.059076,0.106945
4939.000000,3,0.821557,1.113895,1.046773,0.104924
4939.250000,3,0.807560,1.100172,1.033562,0.104546
4939.500000,3,0.804279,1.090427,1.024806,0.102874
4939.750000,3,0.796339,1.082666,1.017130,0.102084
4940.000000,3,0.805575,1.085724,1.022085,0.100216
4940.250000,3,0.793191,1.074905,1.011105,0.100206
4940.500000,3,0.797133,1.073485,1.010576,0.098522
4940.750000,3,0.791537,1.071166,1.007645,0.099097
4941.000000,3,0.798922,1.068943,1.008134,0.095714
4941.250000,3,0.808944,1.070855,1.009644,0.090108
4941.500000,3,0.815870,1.071700,1.012425,0.085983
4941.750000,3,0.968781,1.199835,1.082833,0.062801
4942.000000,3,1.018630,1.279523,1.102075,0.075264
4942.250000,3,1.039345,1.354981,1.115207,0.096047
4942.500000,3,1.042504,1.708928,1.195658,0.200786
4942.750000,3,1.034250,1.547991,1.139900,0.156627
4943.000000,3,1.033736,1.516025,1.127078,0.148611
4943.250000,3,1.030898,1.464558,1.112579,0.134440
4943.500000,3,1.036286,1.649982,1.159066,0.190325
4943.750000,3,1.044639,2.070559,1.265491,0.332990
4944.000000,3,1.041763,1.666397,1.181599,0.203670
4944.250000,3,1.037265,1.482002,1.146369,0.146746
4944.500000,3,1.040230,1.450414,1.145669,0.142946
4944.750000,3,1.040132,1.451083,1.156847,0.157098
4945.000000,3,1.060189,1.873302,1.277355,0.318991
4945.250000,3,1.048811,1.581970,1.180236,0.194028
4945.500000,3,1.047583,1.512215,1.153256,0.159025
4945.750000,3,1.045952,1.477533,1.138260,0.142930
4946.000000,3,1.046408,1.696411,1.180726,0.211897
4946.250000,3,1.049346,2.144426,1.273769,0.357891
4946.500000,3,1.045972,1.889937,1.206242,0.271049
4946.750000,3,1.045648,1.732559,1.171155,0.219205
4947.000000,3,1.048364,1.780809,1.180218,0.233915
4947.250000,3,1.054230,1.912307,1.206652,0.274765
4947.500000,3,1.069115,2.576817,1.327181,0.484407
4947.750000,3,1.065802,2.079826,1.229158,0.324847
4948.000000,3,1.060925,1.891107,1.193350,0.265296
4948.250000,3,1.058430,1.821521,1.179168,0.243950
4948.500000,3,1.055754,1.996430,1.205198,0.300666
4948.750000,3,1.056689,2.473761,1.293321,0.449913
4949.000000,3,1.042031,1.907626,1.182405,0.276021
4949.250000,3,1.033882,1.669256,1.138717,0.202739
4949.500000,3,1.020000,1.579619,1.118719,0.176955
4949.750000,3,1.002246,1.472873,1.095726,0.145599
4950.000000,3,0.896968,1.025896,0.993865,0.039270
4950.250000,3,1.015401,1.433563,1.096957,0.131573
4950.500000,3,1.004513,1.347058,1.074498,0.107522
4950.750000,3,0.991835,1.249610,1.048834,0.081675
4951.000000,3,0.977344,1.242157,1.042057,0.085129
4951.250000,3,0.973145,1.431371,1.098175,0.153551
4951.500000,3,0.924255,1.147007,0.992979,0.069709
4951.750000,3,0.889418,1.039541,0.948227,0.045787
4952.000000,3,0.853911,0.936257,0.898137,0.026565
4952.250000,3,0.818250,0.944152,0.880857,0.043461
4952.500000,3,0.784112,1.063642,0.894946,0.096386
4952.750000,3,0.728171,0.898299,0.790891,0.048287
4953.000000,3,0.679363,0.857441,0.737731,0.050188
4953.250000,3,0.625771,0.800251,0.675649,0.049261
4953.500000,3,0.577460,0.821219,0.638196,0.071365
4953.750000,3,0.529604,0.931253,0.618426,0.120821
4954.000000,3,0.478863,0.739284,0.532261,0.078962
4954.250000,3,0.433726,0.618220,0.470505,0.056320
4954.500000,3,0.396350,0.576746,0.432336,0.054964
4954.750000,3,0.363136,0.542255,0.396746,0.055290
4955.000000,3,0.340892,0.682597,0.401854,0.107250
4955.250000,3,0.315741,0.465880,0.342128,0.047105
4955.500000,3,0.289971,0.416602,0.320986,0.036948
4955.750000,3,0.278708,0.414492,0.312859,0.039441
4956.000000,4,0.306925,0.500828,0.338548,0.062640
4956.250000,4,0.311127,0.603084,0.358778,0.094181
4956.500000,4,0.318901,0.572147,0.360357,0.081694
4956.750000,4,0.332160,0.595515,0.375690,0.084779
4957.000000,4,0.352124,0.668748,0.405284,0.101854
4957.250000,4,0.377540,0.759437,0.442980,0.122706
4957.500000,4,0.411518,1.187084,0.548210,0.250027
4957.750000,4,0.445897,1.051970,0.551276,0.196140
4958.000000,4,0.485984,1.063066,0.587127,0.187668
4958.250000,4,0.528550,0.856510,0.585926,0.106652
4958.500000,4,0.574129,0.630951,0.584576,0.017920
4958.750000,4,0.623826,0.665016,0.633040,0.012867
4959.000000,4,0.675136,0.696215,0.680709,0.006716
4959.250000,4,0.725423,0.737202,0.728944,0.003697
4959.500000,4,0.771902,0.778465,0.775231,0.002146
4959.750000,4,0.818829,0.824264,0.821770,0.001934
4960.000000,4,0.856828,0.869492,0.863147,0.003394
4960.250000,4,0.888966,0.905513,0.901265,0.005119
4960.500000,4,0.911935,0.939132,0.932793,0.008169
4960.750000,4,0.940605,0.969900,0.962239,0.008673
4961.000000,4,0.960976,0.996563,0.987680,0.010556
4961.250000,4,0.983719,1.020141,1.011474,0.010906
4961.500000,4,0.994836,1.038568,1.029982,0.013484
4961.750000,4,1.012946,1.054883,1.047181,0.013096
4962.000000,4,1.020072,1.067049,1.059564,0.014955
4962.250000,4,1.036363,1.085852,1.073542,0.014344
4962.500000,4,1.041619,1.100054,1.083484,0.016592
4962.750000,4,1.046805,1.098806,1.086428,0.015279
4963.000000,4,1.043116,1.095641,1.087154,0.016707
4963.250000,4,1.046825,1.095266,1.088272,0.015692
4963.500000,4,1.040252,1.093287,1.085208,0.017019
4963.750000,4,1.043388,1.107859,1.084495,0.016976
4964.000000,4,1.028715,1.082816,1.073757,0.017117
4964.250000,4,1.023730,1.074416,1.065156,0.015801
4964.500000,4,1.010233,1.067200,1.056403,0.017725
4964.750000,4,1.009660,1.059238,1.050972,0.015713
4965.000000,4,1.004503,1.067907,1.050166,0.017922
4965.250000,4,1.003455,1.055627,1.044977,0.016005
4965.500000,4,0.996624,1.054338,1.042953,0.018089
4965.750000,4,0.999867,1.053220,1.043137,0.016952
4966.000000,4,0.997085,1.054863,1.043520,0.018151
4966.250000,4,1.005680,1.058504,1.049373,0.016708
4966.500000,4,1.009077,1.066776,1.055022,0.018374
4966.750000,4,1.022996,1.077668,1.066131,0.017388
4967.000000,4,1.030222,1.091269,1.078474,0.019657
4967.250000,4,1.050503,1.111287,1.095852,0.018761
4967.500000,4,1.060744,1.141053,1.113479,0.022476
4967.750000,4,1.078452,1.146824,1.126741,0.020568
4968.000000,4,1.086864,1.150861,1.137760,0.021271
4968.250000,4,1.101457,1.162160,1.148197,0.020067
4968.500000,4,1.106432,1.171083,1.156344,0.021419
4968.750000,4,1.117698,1.179456,1.165129,0.020333
4969.000000,4,1.119416,1.185181,1.170142,0.021880
4969.250000,4,1.127859,1.189778,1.174899,0.020783
4969.500000,4,1.124663,1.193165,1.176584,0.022718
4969.750000,4,1.131346,1.193694,1.178249,0.020884
4970.000000,4,1.127195,1.193964,1.177515,0.022220
4970.250000,4,1.131115,1.193045,1.177992,0.020862
4970.500000,4,1.125708,1.192905,1.176673,0.022427
4970.750000,4,1.131004,1.192815,1.177720,0.020774
4971.000000,4,1.127396,1.191836,1.176793,0.021830
4971.250000,4,1.132532,1.191606,1.177805,0.020065
4971.500000,4,1.128622,1.190337,1.176546,0.021171
4971.750000,4,1.133095,1.189238,1.176601,0.019387
4972.000000,4,1.128492,1.189028,1.176182,0.020865
4972.250000,4,1.134210,1.189197,1.177484,0.018768
4972.500000,4,1.133296,1.191856,1.178869,0.019949
4972.750000,4,1.140059,1.194364,1.181732,0.018240
4973.000000,4,1.138672,1.198117,1.183566,0.019601
4973.250000,4,1.146331,1.200886,1.187028,0.017907
4973.500000,4,1.145346,1.205110,1.189413,0.019204
4973.750000,4,1.153928,1.209354,1.193871,0.017390
4974.000000,4,1.152803,1.212976,1.196487,0.019005
4974.250000,4,1.161255,1.216698,1.200833,0.017290
4974.500000,4,1.158712,1.219868,1.202429,0.018893
4974.750000,4,1.165918,1.220952,1.205180,0.017136
4975.000000,4,1.162662,1.223109,1.205766,0.018704
4975.250000,4,1.167295,1.222708,1.205957,0.017043
4975.500000,4,1.160642,1.220410,1.203154,0.018594
4975.750000,4,1.159989,1.216106,1.199428,0.017137
4976.000000,4,1.149426,1.208983,1.192757,0.018740
4976.250000,4,1.147336,1.201297,1.186369,0.017074
4976.500000,4,1.135748,1.194645,1.178889,0.018766
4976.750000,4,1.135718,1.190512,1.175372,0.017259
4977.000000,4,1.131145,1.189789,1.174504,0.018739
4977.250000,4,1.137155,1.193542,1.178688,0.018063
4977.500000,4,1.138914,1.201127,1.184209,0.019804
4977.750000,4,1.149888,1.206384,1.191210,0.018228
4978.000000,4,1.148200,1.210417,1.195045,0.020412
4978.250000,4,1.154702,1.212845,1.198713,0.019268
4978.500000,4,1.150833,1.213106,1.198447,0.020765
4978.750000,4,1.152913,1.211842,1.197519,0.019486
4979.000000,4,1.145396,1.208270,1.194038,0.021127
4979.250000,4,1.145305,1.204016,1.190281,0.019714
4979.500000,4,1.134381,1.197555,1.183998,0.021554
4979.750000,4,1.134130,1.192167,1.179273,0.019799
4980.000000,4,1.124341,1.186900,1.173831,0.021439
4980.250000,4,1.125617,1.183513,1.171257,0.019945
4980.500000,4,1.119718,1.181620,1.168824,0.021278
4980.750000,4,1.123507,1.182933,1.170203,0.020357
4981.000000,4,1.120110,1.183703,1.170241,0.021653
4981.250000,4,1.125235,1.185721,1.172284,0.020135
4981.500000,4,1.122964,1.186560,1.172916,0.021092
4981.750000,4,1.135245,1.189907,1.179511,0.016880
4982.000000,4,1.131044,1.196893,1.180639,0.019134
4982.250000,4,1.137386,1.205985,1.181961,0.018214
4982.500000,4,1.133868,1.218571,1.180730,0.021412
4982.750000,4,1.126512,1.195726,1.170125,0.018166
4983.000000,4,1.106070,1.172471,1.153581,0.018711
4983.250000,4,1.091377,1.150155,1.133899,0.016686
4983.500000,4,1.062503,1.128089,1.107848,0.018094
4983.750000,4,1.040232,1.112529,1.080079,0.018374
4984.000000,4,0.995219,1.057348,1.039119,0.017446
4984.250000,4,0.956673,1.010171,0.994628,0.015221
4984.500000,4,0.908562,0.964306,0.944571,0.015112
