# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.513369,17.983983,17.716156,0.140178
5360.250000,1,1.226725,1.385118,1.301511,0.056804
5360.500000,1,0.793198,0.974317,0.875257,0.062265
5360.750000,1,1.223006,1.382197,1.298148,0.051692
5361.000000,1,0.856832,1.047887,0.946157,0.061498
5361.250000,1,1.237529,1.407149,1.321771,0.053997
5361.500000,1,0.933604,1.106109,1.025148,0.057378
5361.750000,1,1.264755,1.421862,1.359429,0.056703
5362.000000,1,1.023377,1.174227,1.115500,0.056301
5362.250000,1,1.306075,1.457856,1.399032,0.056359
5362.500000,1,1.117489,1.295631,1.214906,0.064165
5362.750000,1,1.345125,1.527497,1.441306,0.065222
5363.000000,1,1.191142,1.385256,1.289444,0.069326
5363.250000,1,1.365995,1.567986,1.456797,0.069087
5363.500000,1,1.244336,1.449820,1.325418,0.069759
5363.750000,1,1.385505,1.579901,1.460068,0.065880
5364.000000,1,1.275983,1.467597,1.352805,0.064747
5364.250000,1,1.385183,1.543945,1.451697,0.057001
5364.500000,1,1.282232,1.418901,1.347142,0.051283
5364.750000,1,1.370252,1.491368,1.422831,0.043801
5365.000000,1,1.264292,1.389095,1.317340,0.042174
5365.250000,1,1.348404,1.445860,1.384438,0.035399
5365.500000,1,1.232885,1.349959,1.281319,0.041996
5365.750000,1,1.307461,1.396646,1.344644,0.033404
5366.000000,1,1.173988,1.261869,1.215657,0.029967
5366.250000,1,1.247838,1.307201,1.273046,0.021338
5366.500000,1,1.100329,1.154764,1.127740,0.019490
5366.750000,1,1.186104,1.231562,1.197259,0.015309
5367.000000,1,1.021363,1.077689,1.037881,0.017446
5367.250000,1,1.097058,1.172242,1.121492,0.022676
5367.500000,1,0.919952,1.002337,0.949854,0.024474
5367.750000,1,1.008839,1.102367,1.044447,0.028394
5368.000000,1,0.817275,0.914267,0.861909,0.028391
5368.250000,1,0.917187,1.020928,0.969201,0.030237
5368.500000,1,0.729711,0.828524,0.782320,0.029081
5368.750000,1,0.843892,0.946892,0.893381,0.034519
5369.000000,1,0.657390,0.756358,0.704254,0.033275
5369.250000,1,0.772508,0.875661,0.820501,0.037348
5369.500000,1,0.584603,0.685006,0.634667,0.036917
5369.750000,1,0.689735,0.799977,0.747894,0.040177
5370.000000,1,0.506961,0.617047,0.570004,0.039364
5370.250000,1,0.610836,0.730692,0.679927,0.041681
5370.500000,1,0.444899,0.569154,0.515433,0.041012
5370.750000,1,0.551891,0.681778,0.621946,0.042682
5371.000000,1,0.403027,0.523180,0.467168,0.039210
5371.250000,1,0.506769,0.622820,0.566619,0.038899
5371.500000,1,0.365145,0.474323,0.420625,0.035374
5371.750000,1,0.460720,0.565787,0.514294,0.035942
5372.000000,1,0.327388,0.425321,0.376798,0.032996
5372.250000,1,0.420559,0.522732,0.469861,0.035211
5372.500000,1,0.294385,0.388956,0.339122,0.031349
5372.750000,1,0.388335,0.480944,0.430452,0.031590
5373.000000,1,0.264742,0.342802,0.302093,0.026672
5373.250000,1,0.363278,0.439218,0.397679,0.028129
5373.500000,1,0.239522,0.302714,0.269341,0.023086
5373.750000,1,0.344928,0.411756,0.373894,0.026303
5374.000000,1,0.218393,0.267472,0.241441,0.019956
5374.250000,1,0.327528,0.389657,0.356637,0.025315
5374.500000,1,0.197409,0.242700,0.217211,0.017833
5374.750000,1,0.312658,0.375153,0.344868,0.025490
5375.000000,1,0.179619,0.223355,0.198401,0.016156
5375.250000,1,0.306322,0.371382,0.340647,0.025979
5375.500000,1,0.166289,0.209917,0.184692,0.014804
5375.750000,1,0.304908,0.371058,0.340530,0.026258
5376.000000,1,0.733714,1.381027,1.047879,0.246647
5376.250000,1,0.306361,0.372284,0.341823,0.026119
5376.500000,1,0.163634,0.207810,0.182413,0.015056
5376.750000,1,0.310285,0.374485,0.344209,0.025597
5377.000000,1,0.174523,0.219254,0.194008,0.016615
5377.250000,1,0.318670,0.379932,0.350315,0.024944
5377.500000,1,0.190454,0.237060,0.211194,0.018422
5377.750000,1,0.334796,0.395635,0.363364,0.024739
5378.000000,1,0.211518,0.261197,0.234495,0.020565
5378.250000,1,0.352768,0.418282,0.381109,0.025804
5378.500000,1,0.232758,0.296234,0.262344,0.023535
5378.750000,1,0.370686,0.445479,0.404479,0.027764
5379.000000,1,0.258986,0.336894,0.295921,0.026892
5379.250000,1,0.394470,0.486098,0.435920,0.031406
5379.500000,1,0.290610,0.384453,0.334723,0.031300
5379.750000,1,0.424427,0.525980,0.473121,0.035258
5380.000000,1,0.326487,0.423167,0.375048,0.032700
5380.250000,1,0.462075,0.566789,0.515005,0.036170
5380.500000,1,0.367585,0.475145,0.422091,0.034913
5380.750000,1,0.504892,0.620825,0.564141,0.039224
5381.000000,1,0.408777,0.527029,0.471840,0.038632
5381.250000,1,0.546895,0.676693,0.616300,0.042968
5381.500000,1,0.453836,0.575875,0.523065,0.040363
5381.750000,1,0.603540,0.722862,0.671651,0.041839
5382.000000,1,0.518508,0.626639,0.579900,0.038708
5382.250000,1,0.681132,0.790392,0.737958,0.040231
5382.500000,1,0.597444,0.695868,0.645583,0.036406
5382.750000,1,0.761967,0.865573,0.810194,0.037325
5383.000000,1,0.667671,0.766809,0.714606,0.033059
5383.250000,1,0.834794,0.937900,0.884388,0.034216
5383.500000,1,0.737667,0.836931,0.790491,0.029021
5383.750000,1,0.911184,1.014771,0.963108,0.029939
5384.000000,1,0.821445,0.919185,0.866339,0.028438
5384.250000,1,1.007930,1.101168,1.043419,0.027965
5384.500000,1,0.919132,1.002417,0.949487,0.024475
5384.750000,1,1.101802,1.176490,1.126081,0.022289
5385.000000,1,1.015392,1.071722,1.031579,0.017588
5385.250000,1,1.195409,1.241767,1.207816,0.015597
5385.500000,1,1.088888,1.144184,1.115475,0.019788
5385.750000,1,1.262906,1.325219,1.289046,0.022067
5386.000000,1,1.157287,1.246150,1.198406,0.030200
5386.250000,1,1.326877,1.416623,1.364611,0.033926
5386.500000,1,1.212443,1.329672,1.261027,0.042140
5386.750000,1,1.369614,1.467136,1.405611,0.035452
5387.000000,1,1.243560,1.368978,1.297075,0.042498
5387.250000,1,1.389858,1.510506,1.442223,0.043851
5387.500000,1,1.265089,1.403545,1.330855,0.051933
5387.750000,1,1.399007,1.558079,1.464990,0.056937
5388.000000,1,1.267112,1.460671,1.344817,0.065476
5388.250000,1,1.388643,1.581638,1.462800,0.065238
5388.500000,1,1.248354,1.454457,1.329974,0.070274
5388.750000,1,1.354091,1.554244,1.444482,0.068352
5389.000000,1,1.212172,1.405723,1.310788,0.069561
5389.250000,1,1.313961,1.496033,1.409937,0.064731
5389.500000,1,1.159248,1.337933,1.256896,0.064320
5389.750000,1,1.252302,1.404277,1.345316,0.056135
5390.000000,1,1.088884,1.239817,1.180711,0.055917
5390.250000,1,1.186025,1.344680,1.281172,0.057225
5390.500000,1,1.024826,1.195694,1.115791,0.056579
5390.750000,1,1.132472,1.305292,1.217598,0.055180
5391.000000,1,0.974647,1.162493,1.062864,0.060144
5391.250000,1,1.091093,1.255457,1.167649,0.053609
5391.500000,1,0.937680,1.113443,1.018123,0.060157
5391.750000,1,1.068064,1.232968,1.144907,0.059063
5392.000000,2,0.274329,0.283367,0.281597,0.003015
5392.250000,2,0.276386,0.285169,0.283366,0.002909
5392.500000,2,0.282595,0.290831,0.289005,0.002705
5392.750000,2,0.293268,0.300693,0.298741,0.002458
5393.000000,2,0.308262,0.315433,0.313078,0.002384
5393.250000,2,0.327952,0.334949,0.331788,0.002617
5393.500000,2,0.350942,0.359013,0.355294,0.002892
5393.750000,2,0.377227,0.387310,0.383206,0.003431
5394.000000,2,0.407937,0.420643,0.415874,0.004048
5394.250000,2,0.442553,0.458552,0.452734,0.005010
5394.500000,2,0.481637,0.499966,0.493378,0.005831
5394.750000,2,0.522844,0.544128,0.536208,0.006851
5395.000000,2,0.567444,0.589108,0.580352,0.007352
5395.250000,2,0.608324,0.632978,0.623449,0.008312
5395.500000,2,0.650492,0.675664,0.666243,0.008544
5395.750000,2,0.692039,0.717803,0.708290,0.008796
5396.000000,2,0.733913,0.759355,0.749714,0.008885
5396.250000,2,0.773899,0.799064,0.789572,0.009135
5396.500000,2,0.808412,0.835471,0.826002,0.009802
5396.750000,2,0.840457,0.868685,0.859460,0.010340
5397.000000,2,0.870595,0.898962,0.889421,0.010342
5397.250000,2,0.898029,0.925031,0.915738,0.010015
5397.500000,2,0.923762,0.948658,0.939688,0.009481
5397.750000,2,0.946163,0.970856,0.960310,0.009168
5398.000000,2,0.964496,0.989680,0.978313,0.008765
5398.250000,2,0.980288,1.005158,0.994164,0.008498
5398.500000,2,0.994891,1.019503,1.008392,0.008160
5398.750000,2,1.008414,1.033021,1.021937,0.007762
5399.000000,2,1.021300,1.045214,1.033757,0.007533
5399.250000,2,1.033124,1.053787,1.044044,0.006527
5399.500000,2,1.044217,1.059709,1.053233,0.004683
5399.750000,2,1.051346,1.065262,1.060654,0.004103
5400.000000,2,1.059045,1.073825,1.068597,0.005132
5400.250000,2,1.060607,1.077497,1.073298,0.005314
5400.500000,2,1.065783,1.084646,1.079976,0.005926
5400.750000,2,1.071450,1.091944,1.087132,0.006540
5401.000000,2,1.077347,1.100055,1.094823,0.007326
5401.250000,2,1.085777,1.107199,1.101859,0.006864
5401.500000,2,1.092054,1.112492,1.105783,0.005989
5401.750000,2,1.107323,1.116894,1.111042,0.002704
5402.000000,2,1.111568,1.123672,1.116467,0.004141
5402.250000,2,1.115153,1.129809,1.121549,0.004628
5402.500000,2,1.121470,1.140652,1.129340,0.005613
5402.750000,2,1.124884,1.140226,1.133203,0.004294
5403.000000,2,1.129240,1.147109,1.139094,0.004868
5403.250000,2,1.132404,1.154383,1.144279,0.005934
5403.500000,2,1.137269,1.160866,1.150969,0.007050
5403.750000,2,1.145089,1.166919,1.156588,0.006261
5404.000000,2,1.147802,1.173963,1.160681,0.007248
5404.250000,2,1.151086,1.179355,1.164954,0.008228
5404.500000,2,1.156413,1.186989,1.170343,0.009162
5404.750000,2,1.160978,1.193903,1.175309,0.010167
5405.000000,2,1.167166,1.200686,1.180828,0.010654
5405.250000,2,1.165033,1.205699,1.182380,0.013226
5405.500000,2,1.165354,1.208470,1.184244,0.014538
5405.750000,2,1.165870,1.209190,1.186090,0.015795
5406.000000,2,1.168203,1.221249,1.188990,0.018248
5406.250000,2,1.167964,1.238890,1.192055,0.022778
5406.500000,2,1.168681,1.223081,1.190094,0.018516
5406.750000,2,1.168781,1.218946,1.190142,0.017422
5407.000000,2,1.172220,1.226004,1.192650,0.018420
5407.250000,2,1.175351,1.231741,1.194486,0.019066
5407.500000,2,1.178119,1.247540,1.198383,0.022164
5407.750000,2,1.177318,1.221699,1.192471,0.014876
5408.000000,2,1.177118,1.208854,1.189028,0.011213
5408.250000,2,1.176527,1.199883,1.185511,0.009166
5408.500000,2,1.175328,1.195363,1.182944,0.007922
5408.750000,2,1.174858,1.192962,1.182685,0.007360
5409.000000,2,1.175078,1.191672,1.181110,0.005791
5409.250000,2,1.175468,1.190841,1.181827,0.005731
5409.500000,2,1.175648,1.191994,1.182964,0.006703
5409.750000,2,1.174598,1.193953,1.182589,0.007005
5410.000000,2,1.174338,1.187980,1.179891,0.004920
5410.250000,2,1.174798,1.193646,1.182062,0.006519
5410.500000,2,1.176468,1.191723,1.182479,0.005299
5410.750000,2,1.179178,1.196599,1.184974,0.006209
5411.000000,2,1.183378,1.203477,1.189522,0.007042
5411.250000,2,1.188258,1.209144,1.195057,0.007113
5411.500000,2,1.193277,1.208060,1.199145,0.005374
5411.750000,2,1.198617,1.213793,1.204061,0.004613
5412.000000,2,1.204487,1.219065,1.210026,0.004455
5412.250000,2,1.209077,1.223147,1.215210,0.004500
5412.500000,2,1.213796,1.231228,1.222526,0.006443
5412.750000,2,1.217086,1.229931,1.222589,0.004745
5413.000000,2,1.219987,1.233283,1.225183,0.004576
5413.250000,2,1.224673,1.236934,1.229337,0.004534
5413.500000,2,1.228357,1.240858,1.233789,0.004356
5413.750000,2,1.235346,1.256569,1.240547,0.006868
5414.000000,2,1.239484,1.247896,1.242087,0.002644
5414.250000,2,1.243278,1.248591,1.245563,0.002104
5414.500000,2,1.245048,1.255730,1.249815,0.003145
5414.750000,2,1.248280,1.265411,1.254901,0.004892
5415.000000,2,1.253453,1.275724,1.261906,0.006647
5415.250000,2,1.258055,1.272460,1.265159,0.004017
5415.500000,2,1.262627,1.273258,1.268830,0.003200
5415.750000,2,1.265889,1.275110,1.272429,0.003012
5416.000000,2,1.267780,1.281370,1.276133,0.004315
5416.250000,2,1.267930,1.293535,1.280069,0.007663
5416.500000,2,1.267060,1.290806,1.278424,0.006434
5416.750000,2,1.266489,1.295592,1.278558,0.008241
5417.000000,2,1.267010,1.300477,1.280118,0.009826
5417.250000,2,1.266829,1.304482,1.281991,0.010676
5417.500000,2,1.266049,1.309558,1.282046,0.012755
5417.750000,2,1.262717,1.302450,1.278132,0.011642
5418.000000,2,1.255534,1.297053,1.271483,0.012485
5418.250000,2,1.244788,1.291787,1.262220,0.013951
5418.500000,2,1.231061,1.284378,1.250385,0.015846
5418.750000,2,1.213322,1.274566,1.235641,0.017960
5419.000000,2,1.191541,1.250697,1.214384,0.017428
5419.250000,2,1.165228,1.223033,1.188464,0.017037
5419.500000,2,1.133182,1.191946,1.157346,0.017118
5419.750000,2,1.094553,1.153950,1.119946,0.017223
5420.000000,2,1.050110,1.107203,1.076161,0.016806
5420.250000,2,0.999704,1.062098,1.028313,0.017942
5420.500000,2,0.944781,1.008523,0.974862,0.018082
5420.750000,2,0.886470,0.948933,0.916622,0.017403
5421.000000,2,0.825728,0.885468,0.854705,0.016441
5421.250000,2,0.763132,0.819589,0.790236,0.015421
5421.500000,2,0.699131,0.748422,0.722990,0.013598
5421.750000,2,0.634412,0.676945,0.655620,0.011785
5422.000000,2,0.570817,0.607853,0.589664,0.010313
5422.250000,2,0.509663,0.541633,0.526327,0.008922
5422.500000,2,0.452920,0.482160,0.468144,0.008004
5422.750000,2,0.402499,0.423894,0.414848,0.006074
5423.000000,2,0.359340,0.376686,0.370151,0.004989
5423.250000,2,0.324838,0.338727,0.334367,0.004170
5423.500000,2,0.299612,0.311725,0.308491,0.003727
5423.750000,2,0.284125,0.294533,0.292313,0.003376
5424.000000,3,0.262495,0.267143,0.264269,0.001449
5424.250000,3,0.265213,0.269869,0.266980,0.001421
5424.500000,3,0.273478,0.278223,0.275239,0.001414
5424.750000,3,0.287352,0.292174,0.289057,0.001392
5425.000000,3,0.307558,0.311638,0.308765,0.001265
5425.250000,3,0.332329,0.336828,0.333899,0.001326
5425.500000,3,0.363102,0.367261,0.364721,0.001299
5425.750000,3,0.398309,0.403494,0.400799,0.001709
5426.000000,3,0.439031,0.445309,0.442033,0.002105
5426.250000,3,0.485426,0.492879,0.487790,0.002494
5426.500000,3,0.531153,0.541865,0.535181,0.003336
5426.750000,3,0.579754,0.592502,0.584305,0.004056
5427.000000,3,0.630358,0.644281,0.634752,0.004405
5427.250000,3,0.681283,0.696471,0.685506,0.004870
5427.500000,3,0.729154,0.750869,0.735330,0.006696
5427.750000,3,0.776602,0.796183,0.781973,0.006160
5428.000000,3,0.820592,0.841488,0.826292,0.006540
5428.250000,3,0.861457,0.882566,0.867124,0.006595
5428.500000,3,0.898766,0.918263,0.903362,0.006315
5428.750000,3,0.930762,0.951204,0.935405,0.006668
5429.000000,3,0.957860,0.976876,0.962417,0.006123
5429.250000,3,0.980072,1.001207,0.986218,0.006454
5429.500000,3,1.000458,1.022326,1.007264,0.006573
5429.750000,3,1.017781,1.040403,1.025025,0.006748
5430.000000,3,1.032487,1.054959,1.039754,0.006723
5430.250000,3,1.043950,1.065814,1.050777,0.006680
5430.500000,3,1.053390,1.075158,1.059813,0.006873
5430.750000,3,1.060559,1.083301,1.067409,0.007494
5431.000000,3,1.067719,1.092005,1.074972,0.008245
5431.250000,3,1.074501,1.101189,1.082709,0.009136
5431.500000,3,1.081396,1.108382,1.089908,0.009122
5431.750000,3,1.088202,1.115174,1.098263,0.009002
5432.000000,3,1.095654,1.120647,1.105474,0.008318
5432.250000,3,1.102471,1.125128,1.111652,0.007977
5432.500000,3,1.108999,1.134240,1.119331,0.008587
5432.750000,3,1.114725,1.136140,1.123008,0.007865
5433.000000,3,1.120628,1.140596,1.128068,0.007615
5433.250000,3,1.125956,1.146306,1.133702,0.007339
5433.500000,3,1.133711,1.153561,1.140160,0.006880
5433.750000,3,1.141307,1.164637,1.147825,0.007420
5434.000000,3,1.146076,1.164576,1.152415,0.005529
5434.250000,3,1.150915,1.167830,1.158798,0.004599
5434.500000,3,1.158739,1.173610,1.166072,0.003979
5434.750000,3,1.169547,1.179087,1.173758,0.002585
5435.000000,3,1.178971,1.192982,1.183193,0.004640
5435.250000,3,1.181427,1.191092,1.185404,0.002813
5435.500000,3,1.180971,1.194356,1.189023,0.003963
5435.750000,3,1.182389,1.199995,1.192876,0.005101
5436.000000,3,1.189548,1.207301,1.198409,0.005075
5436.250000,3,1.198799,1.218943,1.205003,0.005969
5436.500000,3,1.199802,1.213324,1.205044,0.003926
5436.750000,3,1.202092,1.213405,1.206130,0.003354
5437.000000,3,1.201872,1.214911,1.207682,0.003528
5437.250000,3,1.200364,1.220590,1.209623,0.005575
5437.500000,3,1.199848,1.234323,1.213837,0.010098
5437.750000,3,1.199055,1.223692,1.210572,0.006687
5438.000000,3,1.199313,1.223055,1.210114,0.006491
5438.250000,3,1.198995,1.221742,1.209567,0.006340
5438.500000,3,1.198132,1.217164,1.208043,0.006018
5438.750000,3,1.195760,1.221368,1.208188,0.008924
5439.000000,3,1.193002,1.211758,1.203470,0.006101
5439.250000,3,1.191533,1.208484,1.201692,0.005527
5439.500000,3,1.190948,1.209013,1.201456,0.005547
5439.750000,3,1.191702,1.210474,1.202125,0.005348
5440.000000,3,1.196624,1.213395,1.203767,0.005461
5440.250000,3,1.199064,1.214486,1.206966,0.004337
5440.500000,3,1.202716,1.215676,1.209321,0.003770
5440.750000,3,1.206308,1.217517,1.211986,0.003610
5441.000000,3,1.209205,1.221580,1.215429,0.003927
5441.250000,3,1.211666,1.235333,1.220759,0.006848
5441.500000,3,1.215416,1.231503,1.220694,0.005055
5441.750000,3,1.217621,1.233272,1.223065,0.004821
5442.000000,3,1.220536,1.235222,1.226304,0.004371
5442.250000,3,1.227351,1.242751,1.231405,0.005062
5442.500000,3,1.230182,1.259323,1.238651,0.009141
5442.750000,3,1.231113,1.242154,1.236278,0.003548
5443.000000,3,1.231333,1.240835,1.236099,0.003184
5443.250000,3,1.230194,1.241075,1.235783,0.003824
5443.500000,3,1.229692,1.241687,1.237194,0.003953
5443.750000,3,1.229592,1.245328,1.240917,0.005006
5444.000000,3,1.228812,1.248011,1.240059,0.006358
5444.250000,3,1.228612,1.250492,1.240762,0.007636
5444.500000,3,1.228101,1.251812,1.241439,0.008319
5444.750000,3,1.226821,1.251573,1.242777,0.008464
5445.000000,3,1.225050,1.261500,1.245264,0.010689
5445.250000,3,1.222599,1.260845,1.242269,0.012112
5445.500000,3,1.220918,1.257384,1.240117,0.012163
5445.750000,3,1.219458,1.250175,1.237920,0.011203
5446.000000,3,1.218387,1.246229,1.236344,0.010745
5446.250000,3,1.217577,1.248569,1.236972,0.010211
5446.500000,3,1.215076,1.242385,1.233339,0.010048
5446.750000,3,1.213075,1.241512,1.231061,0.009963
5447.000000,3,1.212735,1.240917,1.230403,0.009523
5447.250000,3,1.213595,1.241165,1.230946,0.009051
5447.500000,3,1.216507,1.248450,1.235196,0.009145
5447.750000,3,1.215706,1.246308,1.232955,0.009530
5448.000000,3,1.215246,1.245376,1.231859,0.009795
5448.250000,3,1.213215,1.238595,1.227004,0.009051
5448.500000,3,1.205785,1.233564,1.221087,0.008927
5448.750000,3,1.202127,1.227621,1.216044,0.007968
5449.000000,3,1.194771,1.218363,1.208574,0.007301
5449.250000,3,1.186656,1.208421,1.199933,0.006465
5449.500000,3,1.177935,1.196078,1.189449,0.005325
5449.750000,3,1.168254,1.182822,1.177663,0.004212
5450.000000,3,1.156876,1.168295,1.164488,0.003562
5450.250000,3,1.142415,1.153275,1.149148,0.003189
5450.500000,3,1.126014,1.137707,1.132117,0.003191
5450.750000,3,1.106390,1.117805,1.111859,0.003116
5451.000000,3,1.082774,1.093798,1.088110,0.003023
5451.250000,3,1.054337,1.065617,1.060095,0.003149
5451.500000,3,1.020666,1.032298,1.027530,0.003277
5451.750000,3,0.983160,0.998117,0.991227,0.004072
5452.000000,3,0.941713,0.958113,0.950045,0.004428
5452.250000,3,0.895056,0.910873,0.903532,0.004402
5452.500000,3,0.845770,0.859976,0.852863,0.004129
5452.750000,3,0.789072,0.802199,0.797057,0.004275
5453.000000,3,0.731277,0.744370,0.739245,0.004420
5453.250000,3,0.671918,0.685256,0.680048,0.004428
5453.500000,3,0.613837,0.626146,0.621405,0.004167
5453.750000,3,0.559133,0.571245,0.564736,0.004045
5454.000000,3,0.502464,0.513119,0.508424,0.003764
5454.250000,3,0.450134,0.459478,0.455742,0.003421
5454.500000,3,0.403358,0.411986,0.408019,0.003000
5454.750000,3,0.362216,0.370027,0.365932,0.002574
5455.000000,3,0.327500,0.334352,0.330749,0.002145
5455.250000,3,0.299901,0.306115,0.302449,0.001904
5455.500000,3,0.280088,0.285635,0.282233,0.001679
5455.750000,3,0.267848,0.273261,0.269867,0.001632
5456.000000,4,0.294508,0.321407,0.305264,0.008355
5456.250000,4,0.298385,0.324452,0.308613,0.008049
5456.500000,4,0.309295,0.341403,0.321659,0.010204
5456.750000,4,0.327707,0.350469,0.337789,0.006954
5457.000000,4,0.352895,0.370002,0.361486,0.005935
5457.250000,4,0.381110,0.403145,0.392461,0.006869
5457.500000,4,0.415241,0.444091,0.431062,0.008665
5457.750000,4,0.452791,0.490078,0.474670,0.010970
5458.000000,4,0.496760,0.541476,0.523441,0.013126
5458.250000,4,0.538008,0.596110,0.573870,0.017314
5458.500000,4,0.586125,0.653890,0.628846,0.020516
5458.750000,4,0.633807,0.713313,0.685163,0.024208
5459.000000,4,0.684567,0.776576,0.742337,0.027605
5459.250000,4,0.735764,0.851100,0.803524,0.032968
5459.500000,4,0.779138,0.903508,0.852238,0.036022
5459.750000,4,0.818943,0.953936,0.899595,0.039740
5460.000000,4,0.856100,0.987744,0.938462,0.040945
5460.250000,4,0.889442,1.023729,0.975637,0.042286
5460.500000,4,0.920191,1.058651,1.009382,0.044371
5460.750000,4,0.943444,1.087279,1.034357,0.045858
5461.000000,4,0.966825,1.114591,1.059082,0.046963
5461.250000,4,0.985919,1.136266,1.080320,0.048079
5461.500000,4,1.004245,1.153533,1.098615,0.048769
5461.750000,4,1.017234,1.167757,1.113405,0.050189
5462.000000,4,1.029967,1.180306,1.126480,0.049864
5462.250000,4,1.038133,1.190919,1.137578,0.049508
5462.500000,4,1.046983,1.196206,1.145361,0.049043
5462.750000,4,1.052281,1.199517,1.150289,0.048950
5463.000000,4,1.057522,1.204026,1.155075,0.048786
5463.250000,4,1.059317,1.206520,1.157753,0.049143
5463.500000,4,1.061700,1.210430,1.159635,0.048580
5463.750000,4,1.060447,1.214849,1.159989,0.048795
5464.000000,4,1.061510,1.210161,1.157541,0.047679
5464.250000,4,1.057570,1.210111,1.154772,0.049063
5464.500000,4,1.057560,1.208535,1.153688,0.048663
5464.750000,4,1.058491,1.205063,1.153428,0.048033
5465.000000,4,1.060618,1.202849,1.154430,0.046858
5465.250000,4,1.059393,1.192754,1.151640,0.047049
5465.500000,4,1.059450,1.186759,1.149360,0.046629
5465.750000,4,1.057086,1.183827,1.146819,0.047326
5466.000000,4,1.056373,1.183228,1.145424,0.047156
5466.250000,4,1.053724,1.182670,1.143594,0.047667
5466.500000,4,1.052955,1.181253,1.142746,0.047135
5466.750000,4,1.050743,1.177942,1.140927,0.047797
5467.000000,4,1.051303,1.175305,1.140240,0.046851
5467.250000,4,1.050031,1.174774,1.139902,0.046839
5467.500000,4,1.051056,1.176545,1.142054,0.046192
5467.750000,4,1.049518,1.176655,1.141679,0.047689
5468.000000,4,1.050154,1.178321,1.142643,0.048450
5468.250000,4,1.048720,1.179159,1.141846,0.049821
5468.500000,4,1.048834,1.179129,1.140813,0.050113
5468.750000,4,1.046536,1.180196,1.138964,0.050443
5469.000000,4,1.044637,1.178271,1.136418,0.049861
5469.250000,4,1.040678,1.173862,1.132540,0.050066
5469.500000,4,1.038076,1.168146,1.128614,0.049670
5469.750000,4,1.033338,1.161850,1.123211,0.050558
5470.000000,4,1.030452,1.159275,1.119136,0.050105
5470.250000,4,1.025429,1.155969,1.114295,0.050643
5470.500000,4,1.022761,1.152963,1.111540,0.049916
5470.750000,4,1.019618,1.150338,1.108912,0.049719
5471.000000,4,1.020539,1.148304,1.108186,0.048061
5471.250000,4,1.026502,1.146220,1.108978,0.045156
5471.500000,4,1.077054,1.145268,1.123861,0.024114
5471.750000,4,1.086701,1.142253,1.126335,0.019813
5472.000000,4,1.081327,1.143439,1.125324,0.021787
5472.250000,4,1.084147,1.149281,1.126456,0.021359
5472.500000,4,1.081925,1.153727,1.127717,0.023029
5472.750000,4,1.079807,1.158515,1.127972,0.026011
5473.000000,4,1.081697,1.163966,1.129758,0.028172
5473.250000,4,1.076057,1.170691,1.130904,0.032178
5473.500000,4,1.085713,1.176403,1.135524,0.030342
5473.750000,4,1.087631,1.181130,1.138994,0.029847
5474.000000,4,1.086426,1.186721,1.140065,0.031965
5474.250000,4,1.089521,1.197974,1.143238,0.034262
5474.500000,4,1.084004,1.201758,1.144555,0.037081
5474.750000,4,1.090613,1.201186,1.147187,0.035741
5475.000000,4,1.097321,1.203203,1.148884,0.036497
5475.250000,4,1.088125,1.231168,1.151085,0.045907
5475.500000,4,1.090730,1.236268,1.152217,0.046817
5475.750000,4,1.089213,1.237051,1.152515,0.046304
5476.000000,4,1.092854,1.234782,1.152585,0.044840
5476.250000,4,1.097886,1.231219,1.153788,0.040987
5476.500000,4,1.102416,1.227916,1.153655,0.038251
5476.750000,4,1.127708,1.253835,1.187955,0.040309
5477.000000,4,1.129104,1.308821,1.205674,0.063861
5477.250000,4,1.129723,1.326786,1.209678,0.071618
5477.500000,4,1.130511,1.392103,1.227882,0.099452
5477.750000,4,1.129533,1.332644,1.210139,0.076061
5478.000000,4,1.131279,1.316009,1.203921,0.069354
5478.250000,4,1.132735,1.318231,1.201875,0.069662
5478.500000,4,1.133413,1.378857,1.219594,0.096466
5478.750000,4,1.135289,1.461993,1.239486,0.127563
5479.000000,4,1.132177,1.374801,1.217787,0.097610
5479.250000,4,1.129294,1.350609,1.209740,0.088297
5479.500000,4,1.127837,1.342196,1.206707,0.084638
5479.750000,4,1.126411,1.352783,1.206232,0.087765
5480.000000,4,1.125603,1.431650,1.225320,0.118457
5480.250000,4,1.124177,1.401769,1.204562,0.095731
5480.500000,4,1.123857,1.366874,1.189336,0.080191
5480.750000,4,1.122291,1.342272,1.177279,0.071147
5481.000000,4,1.120915,1.372495,1.179844,0.082032
5481.250000,4,1.118680,1.462880,1.191726,0.113906
5481.500000,4,1.117114,1.366903,1.169936,0.082420
5481.750000,4,1.115309,1.334686,1.160131,0.072904
5482.000000,4,1.111927,1.339101,1.158545,0.076056
5482.250000,4,1.105414,1.331125,1.153353,0.076060
5482.500000,4,1.097304,1.387972,1.159915,0.100214
5482.750000,4,1.082791,1.315325,1.135598,0.081825
5483.000000,4,1.062922,1.249068,1.106123,0.065236
5483.250000,4,1.038287,1.207375,1.078586,0.059365
5483.500000,4,1.010549,1.193901,1.056554,0.065650
5483.750000,4,0.978883,1.202846,1.035724,0.081056
5484.000000,4,0.941964,1.112851,0.983267,0.060077
5484.250000,4,0.899739,1.054959,0.936366,0.054038
5484.500000,4,0.852338,1.006068,0.889896,0.055424
