# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.265316,0.266757,0.265870,0.000463
4428.250000,1,0.267174,0.268538,0.267745,0.000403
4428.500000,1,0.273225,0.274528,0.273877,0.000426
4428.750000,1,0.284532,0.285768,0.285161,0.000415
4429.000000,1,0.301093,0.301998,0.301555,0.000316
4429.250000,1,0.322314,0.323602,0.322926,0.000492
4429.500000,1,0.346913,0.348620,0.347732,0.000577
4429.750000,1,0.375026,0.377040,0.375937,0.000782
4430.000000,1,0.407077,0.409530,0.408404,0.000949
4430.250000,1,0.444523,0.447376,0.445937,0.001098
4430.500000,1,0.487388,0.490439,0.488842,0.001336
4430.750000,1,0.533170,0.537457,0.535282,0.001721
4431.000000,1,0.580571,0.584724,0.582670,0.001911
4431.250000,1,0.625106,0.630099,0.627557,0.002332
4431.500000,1,0.667188,0.672847,0.669960,0.002530
4431.750000,1,0.707257,0.713530,0.710182,0.002748
4432.000000,1,0.747369,0.753818,0.750577,0.002856
4432.250000,1,0.786248,0.793473,0.789841,0.002906
4432.500000,1,0.822082,0.829615,0.825926,0.003311
4432.750000,1,0.851632,0.859380,0.855680,0.003277
4433.000000,1,0.874388,0.881903,0.878069,0.003228
4433.250000,1,0.892335,0.899647,0.895869,0.003129
4433.500000,1,0.908261,0.915610,0.912066,0.003092
4433.750000,1,0.926405,0.932999,0.929985,0.002705
4434.000000,1,0.946111,0.953418,0.950260,0.002769
4434.250000,1,0.965994,0.973194,0.969604,0.002883
4434.500000,1,0.982599,0.988835,0.985890,0.002444
4434.750000,1,0.994473,1.000106,0.997298,0.002498
4435.000000,1,1.003067,1.008179,1.005755,0.002058
4435.250000,1,1.010718,1.016578,1.014288,0.002057
4435.500000,1,1.023305,1.028612,1.026197,0.002043
4435.750000,1,1.038346,1.043129,1.041011,0.001689
4436.000000,1,1.052636,1.058103,1.056115,0.001795
4436.250000,1,1.065133,1.070349,1.068058,0.001914
4436.500000,1,1.074386,1.078752,1.077059,0.001582
4436.750000,1,1.080374,1.085618,1.083358,0.001951
4437.000000,1,1.087594,1.093110,1.090785,0.002032
4437.250000,1,1.098725,1.103592,1.101403,0.001829
4437.500000,1,1.111046,1.116818,1.114149,0.001976
4437.750000,1,1.123833,1.129099,1.126529,0.002034
4438.000000,1,1.133107,1.138353,1.136048,0.002006
4438.250000,1,1.139315,1.145340,1.142688,0.002187
4438.500000,1,1.145704,1.151679,1.148551,0.002306
4438.750000,1,1.149072,1.154272,1.151994,0.002025
4439.000000,1,1.154929,1.160469,1.157966,0.002231
4439.250000,1,1.161746,1.166569,1.164006,0.001939
4439.500000,1,1.165147,1.169873,1.167577,0.002141
4439.750000,1,1.164253,1.169270,1.166797,0.002078
4440.000000,1,1.161036,1.165577,1.163659,0.001729
4440.250000,1,1.157422,1.161967,1.159787,0.001855
4440.500000,1,1.155426,1.160135,1.157823,0.001750
4440.750000,1,1.156903,1.160646,1.158659,0.001400
4441.000000,1,1.159906,1.162920,1.161380,0.000979
4441.250000,1,1.162117,1.164430,1.163100,0.000720
4441.500000,1,1.162622,1.163485,1.163041,0.000310
4441.750000,1,1.161029,1.163018,1.161722,0.000669
4442.000000,1,1.161613,1.163959,1.162452,0.000739
4442.250000,1,1.166078,1.169647,1.167676,0.001195
4442.500000,1,1.176045,1.180643,1.177950,0.001705
4442.750000,1,1.188820,1.194281,1.191551,0.002078
4443.000000,1,1.201836,1.207591,1.204641,0.002368
4443.250000,1,1.211896,1.217514,1.214686,0.002347
4443.500000,1,1.217327,1.225044,1.221003,0.003056
4443.750000,1,1.219252,1.227107,1.223473,0.003210
4444.000000,1,1.220166,1.228959,1.224514,0.003695
4444.250000,1,1.218909,1.228238,1.223485,0.003803
4444.500000,1,1.215578,1.224223,1.219527,0.003908
4444.750000,1,1.207347,1.216953,1.211591,0.003867
4445.000000,1,1.197673,1.207570,1.202257,0.004105
4445.250000,1,1.187960,1.198217,1.193215,0.004264
4445.500000,1,1.183216,1.192990,1.187915,0.004226
4445.750000,1,1.182833,1.193711,1.188068,0.004404
4446.000000,1,1.187027,1.198457,1.192728,0.004589
4446.250000,1,1.195445,1.205767,1.200631,0.004265
4446.500000,1,1.203616,1.214129,1.208857,0.004266
4446.750000,1,1.210875,1.221123,1.216271,0.003956
4447.000000,1,1.219410,1.228609,1.224100,0.003764
4447.250000,1,1.228573,1.237462,1.233230,0.003558
4447.500000,1,1.239692,1.248236,1.244046,0.003099
4447.750000,1,1.251016,1.258400,1.254831,0.002939
4448.000000,1,1.260947,1.266822,1.264251,0.002465
4448.250000,1,1.266251,1.272349,1.269555,0.002379
4448.500000,1,1.269078,1.272731,1.271259,0.001334
4448.750000,1,1.268734,1.272827,1.270752,0.001490
4449.000000,1,1.268401,1.271198,1.270095,0.001019
4449.250000,1,1.267218,1.270887,1.269390,0.001070
4449.500000,1,1.266642,1.268854,1.267572,0.000633
4449.750000,1,1.263116,1.264576,1.264098,0.000465
4450.000000,1,1.258199,1.260255,1.259333,0.000675
4450.250000,1,1.254789,1.256749,1.255639,0.000676
4450.500000,1,1.255104,1.257187,1.256190,0.000638
4450.750000,1,1.260662,1.262210,1.261469,0.000590
4451.000000,1,1.270445,1.272532,1.271554,0.000563
4451.250000,1,1.281907,1.284841,1.283145,0.001044
4451.500000,1,1.292208,1.294758,1.293185,0.000857
4451.750000,1,1.297977,1.300263,1.299082,0.000834
4452.000000,1,1.300983,1.304217,1.302582,0.001066
4452.250000,1,1.303599,1.306393,1.304690,0.000966
4452.500000,1,1.304617,1.309228,1.306831,0.001448
4452.750000,1,1.306469,1.310251,1.307928,0.001402
4453.000000,1,1.303772,1.308669,1.305626,0.001579
4453.250000,1,1.296290,1.300646,1.298669,0.001387
4453.500000,1,1.284822,1.288284,1.286560,0.001182
4453.750000,1,1.270913,1.274818,1.273039,0.001365
4454.000000,1,1.257934,1.262200,1.259894,0.001475
4454.250000,1,1.247602,1.251705,1.249025,0.001276
4454.500000,1,1.234888,1.238895,1.236860,0.001429
4454.750000,1,1.218866,1.222558,1.220470,0.001207
4455.000000,1,1.195111,1.198856,1.196653,0.001223
4455.250000,1,1.163208,1.165552,1.164581,0.000914
4455.500000,1,1.125975,1.128907,1.126961,0.000879
4455.750000,1,1.084656,1.087100,1.085573,0.000763
4456.000000,1,1.040806,1.043143,1.041947,0.000701
4456.250000,1,0.993047,0.994951,0.993769,0.000634
4456.500000,1,0.937932,0.940348,0.939307,0.000715
4456.750000,1,0.876417,0.879240,0.878109,0.000873
4457.000000,1,0.809965,0.812853,0.811954,0.000853
4457.250000,1,0.741986,0.745322,0.743725,0.000962
4457.500000,1,0.674464,0.677716,0.676641,0.000988
4457.750000,1,0.609359,0.612690,0.611585,0.001151
4458.000000,1,0.547196,0.550698,0.549448,0.001059
4458.250000,1,0.488144,0.491621,0.490182,0.001020
4458.500000,1,0.433034,0.435996,0.435085,0.000872
4458.750000,1,0.384384,0.387325,0.386031,0.000852
4459.000000,1,0.343072,0.345875,0.344702,0.000768
4459.250000,1,0.311071,0.313298,0.312270,0.000629
4459.500000,1,0.287949,0.290004,0.289022,0.000642
4459.750000,1,0.273965,0.275584,0.274807,0.000480
4460.000000,2,0.265052,0.265950,0.265540,0.000265
4460.250000,2,0.267599,0.268304,0.267988,0.000239
4460.500000,2,0.275295,0.275967,0.275724,0.000214
4460.750000,2,0.288128,0.289099,0.288691,0.000277
4461.000000,2,0.307298,0.308128,0.307758,0.000319
4461.250000,2,0.331922,0.333499,0.332967,0.000471
4461.500000,2,0.363789,0.365049,0.364510,0.000388
4461.750000,2,0.399615,0.401540,0.400833,0.000543
4462.000000,2,0.439936,0.441661,0.441141,0.000526
4462.250000,2,0.482985,0.484994,0.484194,0.000600
4462.500000,2,0.529136,0.530945,0.530149,0.000511
4462.750000,2,0.578104,0.580365,0.579653,0.000707
4463.000000,2,0.630097,0.632660,0.631961,0.000751
4463.250000,2,0.682553,0.685759,0.684549,0.000968
4463.500000,2,0.732630,0.735543,0.734417,0.000977
4463.750000,2,0.775671,0.779702,0.778069,0.001315
4464.000000,2,0.813701,0.817042,0.815797,0.001282
4464.250000,2,0.845874,0.850224,0.848632,0.001526
4464.500000,2,0.876283,0.881019,0.879063,0.001667
4464.750000,2,0.904585,0.910132,0.907878,0.001882
4465.000000,2,0.930162,0.935428,0.933361,0.001928
4465.250000,2,0.949423,0.955287,0.952645,0.002099
4465.500000,2,0.962161,0.967851,0.965312,0.001991
4465.750000,2,0.970806,0.975569,0.973403,0.001895
4466.000000,2,0.978182,0.983758,0.981356,0.001938
4466.250000,2,0.989210,0.994537,0.992290,0.002003
4466.500000,2,1.004937,1.010656,1.007856,0.002058
4466.750000,2,1.023447,1.027667,1.025704,0.001679
4467.000000,2,1.040773,1.044743,1.043101,0.001486
4467.250000,2,1.054595,1.058172,1.056367,0.001490
4467.500000,2,1.063108,1.067088,1.065274,0.001472
4467.750000,2,1.070656,1.074026,1.072601,0.001388
4468.000000,2,1.078250,1.081441,1.079929,0.001179
4468.250000,2,1.087093,1.090053,1.088879,0.000974
4468.500000,2,1.095961,1.098653,1.097303,0.001048
4468.750000,2,1.101211,1.105104,1.102924,0.001247
4469.000000,2,1.104094,1.106261,1.105172,0.000883
4469.250000,2,1.104416,1.106161,1.105499,0.000617
4469.500000,2,1.105621,1.109136,1.106928,0.000979
4469.750000,2,1.111123,1.113823,1.111990,0.000868
4470.000000,2,1.120586,1.124406,1.121764,0.001177
4470.250000,2,1.133399,1.137169,1.134430,0.001233
4470.500000,2,1.145791,1.149282,1.146903,0.001194
4470.750000,2,1.155196,1.159835,1.156553,0.001505
4471.000000,2,1.162218,1.166451,1.163731,0.001350
4471.250000,2,1.167908,1.171798,1.169434,0.001390
4471.500000,2,1.174209,1.178414,1.175968,0.001548
4471.750000,2,1.182014,1.186849,1.183835,0.001765
4472.000000,2,1.189954,1.194718,1.191465,0.001548
4472.250000,2,1.195478,1.199456,1.197052,0.001312
4472.500000,2,1.198894,1.202166,1.200265,0.001066
4472.750000,2,1.199336,1.203481,1.201148,0.001417
4473.000000,2,1.201327,1.205338,1.202702,0.001447
4473.250000,2,1.204115,1.207466,1.205337,0.001227
4473.500000,2,1.209723,1.213318,1.211005,0.001218
4473.750000,2,1.215424,1.219763,1.217114,0.001306
4474.000000,2,1.222417,1.225545,1.223477,0.001019
4474.250000,2,1.225933,1.229982,1.227719,0.001206
4474.500000,2,1.229259,1.233123,1.230874,0.001106
4474.750000,2,1.231989,1.234489,1.233084,0.000790
4475.000000,2,1.234116,1.237390,1.235598,0.000916
4475.250000,2,1.238635,1.242076,1.240311,0.000934
4475.500000,2,1.243635,1.245882,1.244555,0.000615
4475.750000,2,1.246510,1.249144,1.247516,0.000882
4476.000000,2,1.249275,1.251553,1.250067,0.000723
4476.250000,2,1.250157,1.251136,1.250671,0.000342
4476.500000,2,1.251327,1.252848,1.251857,0.000475
4476.750000,2,1.253469,1.255368,1.254066,0.000605
4477.000000,2,1.256846,1.258521,1.257676,0.000462
4477.250000,2,1.261687,1.262932,1.262360,0.000416
4477.500000,2,1.266705,1.268598,1.267337,0.000604
4477.750000,2,1.271318,1.272864,1.271977,0.000469
4478.000000,2,1.276355,1.277464,1.276963,0.000345
4478.250000,2,1.281002,1.282601,1.281439,0.000480
4478.500000,2,1.284969,1.286285,1.285613,0.000493
4478.750000,2,1.288060,1.289597,1.288764,0.000484
4479.000000,2,1.290031,1.291656,1.290598,0.000515
4479.250000,2,1.289711,1.291184,1.290319,0.000464
4479.500000,2,1.287450,1.288915,1.288073,0.000503
4479.750000,2,1.282831,1.284870,1.283996,0.000679
4480.000000,2,1.278403,1.280567,1.279289,0.000815
4480.250000,2,1.270954,1.273637,1.272531,0.000832
4480.500000,2,1.264353,1.265678,1.265031,0.000519
4480.750000,2,1.256157,1.259975,1.257882,0.001079
4481.000000,2,1.250397,1.252720,1.251559,0.000805
4481.250000,2,1.245308,1.248362,1.246504,0.001094
4481.500000,2,1.241765,1.245380,1.243574,0.001238
4481.750000,2,1.240389,1.243573,1.241898,0.001078
4482.000000,2,1.239228,1.242419,1.240871,0.001380
4482.250000,2,1.237513,1.241280,1.239276,0.001330
4482.500000,2,1.236492,1.240342,1.238792,0.001253
4482.750000,2,1.236254,1.240494,1.238204,0.001428
4483.000000,2,1.236184,1.239486,1.238058,0.001187
4483.250000,2,1.236552,1.239562,1.237912,0.001127
4483.500000,2,1.235219,1.238549,1.236725,0.001121
4483.750000,2,1.231620,1.234020,1.232969,0.000683
4484.000000,2,1.224758,1.227917,1.226292,0.000972
4484.250000,2,1.217073,1.220044,1.218358,0.000958
4484.500000,2,1.209124,1.211021,1.210234,0.000579
4484.750000,2,1.201465,1.204598,1.203027,0.000819
4485.000000,2,1.196544,1.198956,1.197663,0.000725
4485.250000,2,1.190297,1.192973,1.191930,0.000843
4485.500000,2,1.182388,1.184745,1.183774,0.000735
4485.750000,2,1.171318,1.173718,1.172423,0.000834
4486.000000,2,1.156523,1.158097,1.157428,0.000549
4486.250000,2,1.139849,1.141608,1.140731,0.000581
4486.500000,2,1.122258,1.123769,1.123287,0.000536
4486.750000,2,1.103779,1.105827,1.104825,0.000715
4487.000000,2,1.081116,1.083939,1.082494,0.000855
4487.250000,2,1.053973,1.055505,1.054911,0.000541
4487.500000,2,1.019329,1.021968,1.020891,0.000815
4487.750000,2,0.980565,0.982420,0.981450,0.000633
4488.000000,2,0.936816,0.938481,0.937768,0.000549
4488.250000,2,0.891205,0.892502,0.891658,0.000421
4488.500000,2,0.841313,0.843464,0.842514,0.000572
4488.750000,2,0.789298,0.790760,0.790078,0.000454
4489.000000,2,0.732994,0.734423,0.734003,0.000407
4489.250000,2,0.674313,0.675936,0.675301,0.000468
4489.500000,2,0.615325,0.616628,0.616106,0.000404
4489.750000,2,0.557580,0.559048,0.558572,0.000418
4490.000000,2,0.503483,0.505155,0.504561,0.000473
4490.250000,2,0.453469,0.454877,0.454358,0.000400
4490.500000,2,0.407455,0.408620,0.408256,0.000344
4490.750000,2,0.365768,0.366931,0.366706,0.000366
4491.000000,2,0.330548,0.331613,0.331187,0.000344
4491.250000,2,0.302230,0.303182,0.302843,0.000346
4491.500000,2,0.282414,0.283319,0.282992,0.000280
4491.750000,2,0.270857,0.271530,0.271284,0.000241
4492.000000,3,0.325185,0.327733,0.326529,0.000953
4492.250000,3,0.328117,0.330826,0.329143,0.000988
4492.500000,3,0.335984,0.338757,0.337226,0.001059
4492.750000,3,0.348419,0.351364,0.349792,0.001054
4493.000000,3,0.365579,0.368370,0.366750,0.000994
4493.250000,3,0.386651,0.389612,0.388193,0.000966
4493.500000,3,0.413772,0.416595,0.415083,0.000955
4493.750000,3,0.446752,0.449951,0.448265,0.001050
4494.000000,3,0.485208,0.488893,0.487011,0.001087
4494.250000,3,0.527776,0.531628,0.529563,0.001240
4494.500000,3,0.572171,0.576655,0.574553,0.001457
4494.750000,3,0.617059,0.621847,0.619299,0.001484
4495.000000,3,0.661163,0.666602,0.663901,0.001693
4495.250000,3,0.705226,0.710287,0.707973,0.001679
4495.500000,3,0.748311,0.754145,0.751172,0.001875
4495.750000,3,0.788503,0.795656,0.791892,0.002134
4496.000000,3,0.824806,0.831840,0.828624,0.002124
4496.250000,3,0.855484,0.863333,0.859151,0.002347
4496.500000,3,0.880695,0.887445,0.883922,0.001996
4496.750000,3,0.901790,0.908431,0.905087,0.002089
4497.000000,3,0.921436,0.928865,0.924788,0.002270
4497.250000,3,0.941171,0.947688,0.944278,0.002005
4497.500000,3,0.960844,0.966959,0.963805,0.001980
4497.750000,3,0.979433,0.984737,0.982025,0.001796
4498.000000,3,0.995709,1.000199,0.997891,0.001675
4498.250000,3,1.008008,1.014073,1.010612,0.002002
4498.500000,3,1.019131,1.023663,1.021179,0.001849
4498.750000,3,1.028832,1.033222,1.030884,0.001774
4499.000000,3,1.038719,1.043011,1.040519,0.001703
4499.250000,3,1.046909,1.052590,1.049277,0.002006
4499.500000,3,1.053834,1.059395,1.056673,0.001720
4499.750000,3,1.059543,1.065164,1.062112,0.001857
4500.000000,3,1.065651,1.071577,1.068431,0.001720
4500.250000,3,1.064853,1.071426,1.067871,0.001912
4500.500000,3,1.065551,1.071607,1.068253,0.001755
4500.750000,3,1.065043,1.071969,1.068576,0.001836
4501.000000,3,1.064545,1.070200,1.067638,0.001719
4501.250000,3,1.063130,1.069114,1.066086,0.001756
4501.500000,3,1.060709,1.066320,1.063656,0.001616
4501.750000,3,1.058277,1.063576,1.060976,0.001482
4502.000000,3,1.056115,1.061254,1.059158,0.001522
4502.250000,3,1.055488,1.060762,1.058423,0.001434
4502.500000,3,1.056016,1.060018,1.058229,0.001139
4502.750000,3,1.054979,1.059726,1.057961,0.001361
4503.000000,3,1.053286,1.058651,1.056687,0.001581
4503.250000,3,1.053166,1.056892,1.054657,0.001070
4503.500000,3,1.051878,1.054429,1.052999,0.000740
4503.750000,3,1.050568,1.053374,1.051730,0.000884
4504.000000,3,1.050473,1.054192,1.051872,0.001089
4504.250000,3,1.051119,1.055697,1.052675,0.001366
4504.500000,3,1.051527,1.056434,1.053144,0.001565
4504.750000,3,1.051939,1.056195,1.053304,0.001380
4505.000000,3,1.051206,1.056843,1.053122,0.001703
4505.250000,3,1.051356,1.056394,1.052575,0.001583
4505.500000,3,1.049499,1.055567,1.051899,0.001781
4505.750000,3,1.049427,1.055677,1.051662,0.002034
4506.000000,3,1.048876,1.055856,1.051699,0.002014
4506.250000,3,1.048314,1.055786,1.051651,0.002228
4506.500000,3,1.047189,1.054033,1.050880,0.002225
4506.750000,3,1.046737,1.054103,1.050581,0.002580
4507.000000,3,1.047721,1.055424,1.051638,0.002719
4507.250000,3,1.049348,1.057341,1.053815,0.002872
4507.500000,3,1.053686,1.061117,1.057799,0.003001
4507.750000,3,1.058124,1.067345,1.063450,0.003104
4508.000000,3,1.064370,1.074984,1.070698,0.003623
4508.250000,3,1.072704,1.082412,1.078281,0.003450
4508.500000,3,1.081852,1.092041,1.087239,0.003814
4508.750000,3,1.094333,1.104044,1.098744,0.003919
4509.000000,3,1.107076,1.117923,1.111892,0.004282
4509.250000,3,1.120922,1.131060,1.126080,0.003761
4509.500000,3,1.135332,1.145979,1.141269,0.004049
4509.750000,3,1.148923,1.159605,1.154889,0.004205
4510.000000,3,1.161399,1.172170,1.167462,0.004141
4510.250000,3,1.171752,1.182671,1.178033,0.003930
4510.500000,3,1.180990,1.191423,1.186800,0.004154
4510.750000,3,1.185719,1.196956,1.192425,0.004340
4511.000000,3,1.190228,1.200102,1.195913,0.003894
4511.250000,3,1.191011,1.201299,1.196551,0.003648
4511.500000,3,1.191985,1.202248,1.196393,0.004178
4511.750000,3,1.192688,1.202288,1.197111,0.003622
4512.000000,3,1.195299,1.206594,1.200576,0.004138
4512.250000,3,1.199892,1.211339,1.205204,0.004309
4512.500000,3,1.205900,1.216652,1.211034,0.004196
4512.750000,3,1.211240,1.222971,1.217209,0.004340
4513.000000,3,1.218793,1.229580,1.223517,0.004154
4513.250000,3,1.224183,1.235361,1.229574,0.004284
4513.500000,3,1.232274,1.242867,1.237918,0.004137
4513.750000,3,1.242487,1.253702,1.248133,0.004291
4514.000000,3,1.254812,1.264697,1.259856,0.003916
4514.250000,3,1.265822,1.276759,1.271585,0.004009
4514.500000,3,1.276961,1.287531,1.282146,0.003720
4514.750000,3,1.284827,1.295090,1.289874,0.003749
4515.000000,3,1.291678,1.300626,1.296058,0.002903
4515.250000,3,1.297237,1.307083,1.301779,0.003038
4515.500000,3,1.303754,1.311948,1.307784,0.002556
4515.750000,3,1.310589,1.318039,1.313956,0.002524
4516.000000,3,1.315682,1.322630,1.318600,0.002499
4516.250000,3,1.316526,1.324116,1.320489,0.002512
4516.500000,3,1.315039,1.323131,1.319464,0.002625
4516.750000,3,1.313380,1.320735,1.317892,0.002739
4517.000000,3,1.312395,1.320097,1.317508,0.002934
4517.250000,3,1.312998,1.323553,1.319945,0.003494
4517.500000,3,1.317029,1.328454,1.324595,0.003839
4517.750000,3,1.320366,1.333141,1.328504,0.004249
4518.000000,3,1.320245,1.333527,1.328624,0.004796
4518.250000,3,1.314335,1.328176,1.323026,0.005034
4518.500000,3,1.303239,1.317845,1.312020,0.005296
4518.750000,3,1.287076,1.303395,1.297019,0.005731
4519.000000,3,1.268280,1.284936,1.278503,0.006146
4519.250000,3,1.245936,1.263276,1.256592,0.006468
4519.500000,3,1.218054,1.235656,1.228669,0.006720
4519.750000,3,1.182502,1.199687,1.192853,0.006713
4520.000000,3,1.138473,1.155595,1.148492,0.006889
4520.250000,3,1.086623,1.104503,1.096970,0.007001
4520.500000,3,1.031239,1.048525,1.041307,0.006947
4520.750000,3,0.972228,0.989241,0.982064,0.006633
4521.000000,3,0.911727,0.927280,0.920597,0.006090
4521.250000,3,0.847011,0.861267,0.855399,0.005523
4521.500000,3,0.779379,0.793333,0.787210,0.005364
4521.750000,3,0.709197,0.722995,0.717120,0.005094
4522.000000,3,0.641083,0.652670,0.647553,0.004403
4522.250000,3,0.575415,0.586197,0.581320,0.003926
4522.500000,3,0.515975,0.524735,0.520690,0.003218
4522.750000,3,0.462585,0.469696,0.466575,0.002640
4523.000000,3,0.416658,0.423069,0.420113,0.002395
4523.250000,3,0.379817,0.385060,0.382451,0.001916
4523.500000,3,0.352396,0.356612,0.354442,0.001593
4523.750000,3,0.335367,0.338929,0.337138,0.001277
4524.000000,4,0.262767,0.264101,0.263417,0.000390
4524.250000,4,0.265773,0.267072,0.266318,0.000399
4524.500000,4,0.275047,0.276235,0.275685,0.000421
4524.750000,4,0.290643,0.291908,0.291410,0.000410
4525.000000,4,0.312914,0.314650,0.313837,0.000568
4525.250000,4,0.341206,0.343216,0.342139,0.000629
4525.500000,4,0.375301,0.377352,0.376111,0.000647
4525.750000,4,0.413694,0.416694,0.414794,0.000906
4526.000000,4,0.456870,0.460020,0.458141,0.000979
4526.250000,4,0.502530,0.506157,0.504040,0.001113
4526.500000,4,0.549933,0.553287,0.551309,0.001167
4526.750000,4,0.596206,0.600003,0.597627,0.001235
4527.000000,4,0.641731,0.645429,0.643060,0.001163
4527.250000,4,0.685982,0.689780,0.687618,0.001254
4527.500000,4,0.731522,0.736314,0.733123,0.001484
4527.750000,4,0.778279,0.782881,0.779909,0.001562
4528.000000,4,0.825566,0.830234,0.827557,0.001587
4528.250000,4,0.870961,0.876396,0.872924,0.001768
4528.500000,4,0.911334,0.916161,0.913126,0.001484
4528.750000,4,0.945518,0.950357,0.947226,0.001564
4529.000000,4,0.974954,0.979582,0.976547,0.001454
4529.250000,4,1.001983,1.005743,1.003650,0.001254
4529.500000,4,1.028030,1.032093,1.029960,0.001305
4529.750000,4,1.054287,1.058183,1.055611,0.001246
4530.000000,4,1.078078,1.081099,1.079315,0.001141
4530.250000,4,1.097321,1.101220,1.099139,0.001213
4530.500000,4,1.112169,1.115332,1.113842,0.001046
4530.750000,4,1.123107,1.125564,1.124081,0.000839
4531.000000,4,1.130663,1.133788,1.132370,0.000885
4531.250000,4,1.138130,1.141000,1.139655,0.001112
4531.500000,4,1.144351,1.147272,1.146015,0.001083
4531.750000,4,1.149217,1.152632,1.150926,0.001149
4532.000000,4,1.152290,1.154766,1.153527,0.000955
4532.250000,4,1.152691,1.155485,1.154042,0.001040
4532.500000,4,1.152393,1.156164,1.154092,0.001362
4532.750000,4,1.154715,1.158261,1.156282,0.001071
4533.000000,4,1.159602,1.163553,1.161727,0.001438
4533.250000,4,1.167426,1.170414,1.168999,0.001134
4533.500000,4,1.175163,1.178183,1.176801,0.001046
4533.750000,4,1.181897,1.184701,1.183352,0.000921
4534.000000,4,1.187045,1.189746,1.188025,0.000884
4534.250000,4,1.190270,1.192432,1.191497,0.000766
4534.500000,4,1.194191,1.195868,1.195087,0.000665
4534.750000,4,1.197417,1.199699,1.198494,0.000737
4535.000000,4,1.201243,1.203487,1.202038,0.000648
4535.250000,4,1.201997,1.205541,1.203676,0.001078
4535.500000,4,1.201977,1.205072,1.203594,0.001045
4535.750000,4,1.200131,1.203906,1.201885,0.001131
4536.000000,4,1.198205,1.202450,1.200657,0.001536
4536.250000,4,1.197077,1.202371,1.199787,0.001740
4536.500000,4,1.197346,1.202474,1.200270,0.001724
4536.750000,4,1.198744,1.204562,1.202020,0.002093
4537.000000,4,1.199003,1.205189,1.202268,0.002151
4537.250000,4,1.197197,1.203903,1.201090,0.002320
4537.500000,4,1.194622,1.201291,1.198242,0.002314
4537.750000,4,1.190200,1.196858,1.194391,0.002375
4538.000000,4,1.186557,1.193685,1.190735,0.002636
4538.250000,4,1.184082,1.191133,1.188310,0.002604
4538.500000,4,1.181956,1.189381,1.185995,0.002764
4538.750000,4,1.179660,1.187619,1.183772,0.002864
4539.000000,4,1.177744,1.184474,1.181107,0.002167
4539.250000,4,1.175698,1.181853,1.179043,0.002436
4539.500000,4,1.175009,1.181328,1.178430,0.002446
4539.750000,4,1.176147,1.181913,1.179369,0.002128
4540.000000,4,1.180948,1.187332,1.183854,0.002275
4540.250000,4,1.183423,1.189577,1.186497,0.002143
4540.500000,4,1.187954,1.193486,1.190805,0.001863
4540.750000,4,1.192835,1.197746,1.195304,0.002023
4541.000000,4,1.197420,1.202248,1.199773,0.001828
4541.250000,4,1.201624,1.207063,1.204218,0.001972
4541.500000,4,1.206619,1.211677,1.209115,0.001919
4541.750000,4,1.210342,1.215261,1.212754,0.001840
4542.000000,4,1.211806,1.216962,1.214309,0.002002
4542.250000,4,1.211416,1.216784,1.214157,0.001852
4542.500000,4,1.210141,1.215400,1.212723,0.001844
4542.750000,4,1.208470,1.213214,1.210431,0.001736
4543.000000,4,1.206951,1.210791,1.208542,0.001447
4543.250000,4,1.204282,1.208600,1.206572,0.001545
4543.500000,4,1.201659,1.206529,1.204310,0.001609
4543.750000,4,1.199512,1.203532,1.201548,0.001460
4544.000000,4,1.197280,1.200763,1.199024,0.001123
4544.250000,4,1.195899,1.198892,1.197372,0.001097
4544.500000,4,1.196537,1.199540,1.198182,0.001067
4544.750000,4,1.199698,1.203482,1.201690,0.001229
4545.000000,4,1.206058,1.208620,1.207068,0.000815
4545.250000,4,1.211816,1.214017,1.212689,0.000804
4545.500000,4,1.215719,1.218634,1.216845,0.000815
4545.750000,4,1.218227,1.220365,1.219272,0.000616
4546.000000,4,1.218459,1.220332,1.219401,0.000730
4546.250000,4,1.218001,1.220167,1.218941,0.000758
4546.500000,4,1.216007,1.218258,1.217063,0.000702
4546.750000,4,1.211242,1.214663,1.213357,0.000953
4547.000000,4,1.206866,1.208655,1.207845,0.000648
4547.250000,4,1.198952,1.200979,1.200264,0.000673
4547.500000,4,1.190556,1.193504,1.192196,0.000995
4547.750000,4,1.184159,1.188208,1.186297,0.001173
4548.000000,4,1.182146,1.185409,1.184121,0.001274
4548.250000,4,1.182859,1.187086,1.185064,0.001456
4548.500000,4,1.185604,1.190529,1.188347,0.001731
4548.750000,4,1.187265,1.191811,1.189962,0.001648
4549.000000,4,1.187295,1.192486,1.189805,0.001913
4549.250000,4,1.184176,1.189149,1.186711,0.001921
4549.500000,4,1.178616,1.184402,1.181757,0.002244
4549.750000,4,1.172823,1.179403,1.176584,0.002472
4550.000000,4,1.167112,1.173229,1.170475,0.002322
4550.250000,4,1.158494,1.164344,1.161456,0.002242
4550.500000,4,1.144519,1.150661,1.147358,0.002196
4550.750000,4,1.125208,1.130450,1.127770,0.001940
4551.000000,4,1.100182,1.105311,1.102462,0.001987
4551.250000,4,1.071330,1.075486,1.073404,0.001719
4551.500000,4,1.039686,1.044163,1.041515,0.001621
4551.750000,4,1.003884,1.008565,1.005490,0.001469
4552.000000,4,0.963348,0.966504,0.964706,0.001111
4552.250000,4,0.915636,0.920003,0.917276,0.001411
4552.500000,4,0.861412,0.865460,0.863028,0.001294
