# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.431171,17.744236,17.629813,0.117541
5360.250000,1,1.133497,1.149474,1.143733,0.005359
5360.500000,1,0.664404,0.700149,0.684934,0.013643
5360.750000,1,1.119926,1.135409,1.130216,0.006190
5361.000000,1,0.723458,0.754298,0.740775,0.012059
5361.250000,1,1.120266,1.138145,1.131931,0.007503
5361.500000,1,0.792549,0.819813,0.808279,0.010895
5361.750000,1,1.133677,1.153749,1.146954,0.008459
5362.000000,1,0.870668,0.896119,0.885903,0.010049
5362.250000,1,1.157420,1.178383,1.171339,0.008550
5362.500000,1,0.946069,0.970506,0.960783,0.010014
5362.750000,1,1.183633,1.202064,1.195508,0.007572
5363.000000,1,1.008683,1.034692,1.025056,0.010729
5363.250000,1,1.208746,1.223480,1.217721,0.005740
5363.500000,1,1.060079,1.089514,1.078875,0.012049
5363.750000,1,1.231958,1.240012,1.236823,0.003084
5364.000000,1,1.092383,1.126934,1.113878,0.014363
5364.250000,1,1.241940,1.244003,1.242831,0.000818
5364.500000,1,1.100324,1.139245,1.125222,0.015921
5364.750000,1,1.237431,1.243310,1.240632,0.002013
5365.000000,1,1.101104,1.141808,1.126829,0.016694
5365.250000,1,1.237121,1.245380,1.240551,0.003175
5365.500000,1,1.096893,1.138331,1.122516,0.016827
5365.750000,1,1.232065,1.240339,1.235592,0.003178
5366.000000,1,1.081231,1.119352,1.104806,0.015433
5366.250000,1,1.218265,1.224258,1.220749,0.002187
5366.500000,1,1.054538,1.087984,1.074678,0.013792
5366.750000,1,1.195611,1.198256,1.197407,0.000846
5367.000000,1,1.020035,1.050405,1.037153,0.012088
5367.250000,1,1.163261,1.167861,1.165599,0.001751
5367.500000,1,0.975657,0.999889,0.989349,0.009368
5367.750000,1,1.117396,1.125145,1.121908,0.002905
5368.000000,1,0.923807,0.944312,0.934296,0.007903
5368.250000,1,1.067040,1.077412,1.072830,0.004003
5368.500000,1,0.869189,0.887116,0.878817,0.007078
5368.750000,1,1.015714,1.025396,1.021490,0.004139
5369.000000,1,0.814507,0.831102,0.823487,0.006389
5369.250000,1,0.961265,0.970099,0.966229,0.003374
5369.500000,1,0.759273,0.777135,0.768957,0.006842
5369.750000,1,0.904851,0.911995,0.909167,0.002544
5370.000000,1,0.706310,0.724131,0.716015,0.006737
5370.250000,1,0.846862,0.851902,0.850231,0.001714
5370.500000,1,0.654889,0.672023,0.664610,0.006443
5370.750000,1,0.787537,0.791898,0.790098,0.001295
5371.000000,1,0.605721,0.621232,0.613979,0.006099
5371.250000,1,0.728018,0.732564,0.730620,0.001416
5371.500000,1,0.557324,0.570710,0.564019,0.005087
5371.750000,1,0.668748,0.672709,0.671095,0.001180
5372.000000,1,0.506582,0.517571,0.511829,0.003982
5372.250000,1,0.610179,0.614023,0.612325,0.001259
5372.500000,1,0.454435,0.464245,0.458832,0.003332
5372.750000,1,0.560144,0.563299,0.561611,0.001217
5373.000000,1,0.407734,0.418045,0.412412,0.003287
5373.250000,1,0.521277,0.527370,0.523627,0.002035
5373.500000,1,0.365618,0.377708,0.371444,0.003954
5373.750000,1,0.491235,0.502487,0.495249,0.004025
5374.000000,1,0.325042,0.340956,0.332937,0.005387
5374.250000,1,0.469274,0.488378,0.475834,0.007352
5374.500000,1,0.289086,0.310867,0.300366,0.007928
5374.750000,1,0.459221,0.486994,0.468437,0.011114
5375.000000,1,0.260591,0.288293,0.275676,0.010814
5375.250000,1,0.458270,0.494555,0.470077,0.014777
5375.500000,1,0.235699,0.271255,0.255850,0.014212
5375.750000,1,0.462316,0.506907,0.477011,0.018570
5376.000000,1,2.156016,3.556159,2.644386,0.568315
5376.250000,1,0.463455,0.508265,0.478259,0.018534
5376.500000,1,0.233431,0.268689,0.253690,0.014071
5376.750000,1,0.461299,0.498204,0.473540,0.014784
5377.000000,1,0.257053,0.283265,0.271453,0.010520
5377.250000,1,0.463872,0.492548,0.473731,0.011157
5377.500000,1,0.284294,0.304002,0.294585,0.007453
5377.750000,1,0.475011,0.495268,0.482410,0.007503
5378.000000,1,0.319622,0.333067,0.326265,0.004713
5378.250000,1,0.497390,0.509900,0.502349,0.004299
5378.500000,1,0.360114,0.369834,0.364670,0.003239
5378.750000,1,0.527069,0.534377,0.530350,0.002386
5379.000000,1,0.402911,0.411284,0.406424,0.002665
5379.250000,1,0.564703,0.568994,0.567094,0.001432
5379.500000,1,0.451133,0.459499,0.454515,0.002839
5379.750000,1,0.613958,0.616811,0.615705,0.001051
5380.000000,1,0.505851,0.515856,0.510145,0.003584
5380.250000,1,0.671277,0.673537,0.672103,0.000844
5380.500000,1,0.559210,0.572492,0.565511,0.004787
5380.750000,1,0.727214,0.729613,0.728438,0.000927
5381.000000,1,0.610776,0.626437,0.618600,0.005831
5381.250000,1,0.783934,0.786451,0.784778,0.000875
5381.500000,1,0.662885,0.680169,0.672136,0.006160
5381.750000,1,0.840596,0.844205,0.842210,0.001138
5382.000000,1,0.716494,0.734333,0.725819,0.006422
5382.250000,1,0.896696,0.901346,0.899411,0.001888
5382.500000,1,0.770422,0.788088,0.779790,0.006438
5382.750000,1,0.951955,0.959187,0.956011,0.002787
5383.000000,1,0.825108,0.841199,0.833881,0.005831
5383.250000,1,1.006913,1.016165,1.012452,0.003673
5383.500000,1,0.877590,0.894679,0.887102,0.006441
5383.750000,1,1.061209,1.071410,1.066662,0.003641
5384.000000,1,0.928518,0.947921,0.938979,0.007179
5384.250000,1,1.116595,1.124489,1.120715,0.002663
5384.500000,1,0.975399,0.998429,0.989201,0.008676
5384.750000,1,1.167941,1.172938,1.169915,0.001698
5385.000000,1,1.013714,1.042993,1.030970,0.011488
5385.250000,1,1.205874,1.208619,1.207652,0.000944
5385.500000,1,1.042227,1.074679,1.062456,0.013365
5385.750000,1,1.234163,1.240289,1.236548,0.002356
5386.000000,1,1.063840,1.101447,1.087558,0.015162
5386.250000,1,1.251970,1.260242,1.255390,0.003245
5386.500000,1,1.076591,1.117902,1.102170,0.016751
5386.750000,1,1.258506,1.266682,1.261838,0.003218
5387.000000,1,1.080771,1.121807,1.106425,0.016779
5387.250000,1,1.257177,1.262697,1.260035,0.002047
5387.500000,1,1.083852,1.123416,1.108544,0.016090
5387.750000,1,1.255041,1.257086,1.256159,0.000705
5388.000000,1,1.084272,1.119819,1.105516,0.014706
5388.250000,1,1.234559,1.243060,1.239805,0.003213
5388.500000,1,1.064480,1.095118,1.083098,0.012557
5388.750000,1,1.196264,1.211599,1.205641,0.005924
5389.000000,1,1.029936,1.056809,1.046188,0.011347
5389.250000,1,1.152039,1.171205,1.164260,0.007869
5389.500000,1,0.987939,1.013204,1.002689,0.010597
5389.750000,1,1.103474,1.125406,1.117627,0.009008
5390.000000,1,0.936053,0.961775,0.951466,0.010503
5390.250000,1,1.055099,1.076219,1.068386,0.009019
5390.500000,1,0.883280,0.910114,0.899422,0.011100
5390.750000,1,1.015744,1.034050,1.027161,0.008107
5391.000000,1,0.840432,0.869978,0.858373,0.011861
5391.250000,1,0.988994,1.004927,0.998763,0.006759
5391.500000,1,0.807697,0.841185,0.829038,0.013173
5391.750000,1,0.976129,0.989868,0.985740,0.004747
5392.000000,2,0.283083,0.284094,0.283707,0.000328
5392.250000,2,0.284922,0.286205,0.285566,0.000389
5392.500000,2,0.290597,0.291519,0.291049,0.000348
5392.750000,2,0.299936,0.301371,0.300755,0.000501
5393.000000,2,0.313485,0.314877,0.314265,0.000503
5393.250000,2,0.332203,0.333714,0.332989,0.000671
5393.500000,2,0.355228,0.356978,0.356202,0.000671
5393.750000,2,0.383859,0.385786,0.384835,0.000842
5394.000000,2,0.416679,0.419141,0.418113,0.000948
5394.250000,2,0.454599,0.457036,0.455768,0.001062
5394.500000,2,0.495273,0.497903,0.496710,0.001072
5394.750000,2,0.538452,0.541123,0.539910,0.001098
5395.000000,2,0.582600,0.586065,0.584494,0.001364
5395.250000,2,0.628119,0.631786,0.629891,0.001496
5395.500000,2,0.671484,0.675629,0.673629,0.001583
5395.750000,2,0.714412,0.719084,0.716436,0.001955
5396.000000,2,0.753895,0.759246,0.756088,0.002219
5396.250000,2,0.791147,0.797230,0.793661,0.002474
5396.500000,2,0.826127,0.832214,0.828329,0.002387
5396.750000,2,0.859662,0.866756,0.862391,0.002832
5397.000000,2,0.891140,0.898807,0.893933,0.002960
5397.250000,2,0.920617,0.929865,0.924149,0.003507
5397.500000,2,0.947289,0.956604,0.951287,0.003397
5397.750000,2,0.971490,0.981673,0.975914,0.003736
5398.000000,2,0.992328,1.002331,0.996361,0.003722
5398.250000,2,1.010066,1.021243,1.014765,0.004011
5398.500000,2,1.027313,1.037309,1.031188,0.003696
5398.750000,2,1.041930,1.051628,1.045549,0.003787
5399.000000,2,1.054838,1.064519,1.058444,0.003476
5399.250000,2,1.065646,1.075493,1.069207,0.003563
5399.500000,2,1.074644,1.084180,1.077898,0.003275
5399.750000,2,1.081873,1.090461,1.085224,0.003192
5400.000000,2,1.100100,1.117611,1.106135,0.006476
5400.250000,2,1.094831,1.102004,1.097542,0.002553
5400.500000,2,1.101010,1.107446,1.103421,0.002420
5400.750000,2,1.107249,1.113257,1.109616,0.002049
5401.000000,2,1.113048,1.117851,1.114818,0.001680
5401.250000,2,1.118227,1.122294,1.119392,0.001501
5401.500000,2,1.120886,1.124171,1.122530,0.001050
5401.750000,2,1.124573,1.128066,1.126040,0.001236
5402.000000,2,1.128050,1.130246,1.129196,0.000777
5402.250000,2,1.132884,1.136479,1.134324,0.001309
5402.500000,2,1.138962,1.141435,1.139933,0.000996
5402.750000,2,1.144872,1.148096,1.146315,0.001176
5403.000000,2,1.150816,1.153941,1.152117,0.001168
5403.250000,2,1.156250,1.160518,1.158038,0.001707
5403.500000,2,1.161419,1.165759,1.163085,0.001616
5403.750000,2,1.166249,1.170995,1.168086,0.001867
5404.000000,2,1.170135,1.175982,1.172301,0.002550
5404.250000,2,1.173497,1.180021,1.175609,0.002477
5404.500000,2,1.175465,1.182055,1.177637,0.002729
5404.750000,2,1.175657,1.183411,1.178603,0.003123
5405.000000,2,1.175637,1.183711,1.178527,0.003309
5405.250000,2,1.176227,1.185187,1.179161,0.003576
5405.500000,2,1.175786,1.184528,1.179268,0.003360
5405.750000,2,1.177102,1.185625,1.180136,0.003660
5406.000000,2,1.177317,1.185815,1.180060,0.003472
5406.250000,2,1.176807,1.185107,1.179622,0.003437
5406.500000,2,1.175656,1.183192,1.178407,0.003145
5406.750000,2,1.174935,1.182424,1.177424,0.002990
5407.000000,2,1.173793,1.180988,1.176238,0.002816
5407.250000,2,1.173778,1.179991,1.175993,0.002384
5407.500000,2,1.174411,1.179921,1.176325,0.002112
5407.750000,2,1.174712,1.180220,1.176650,0.001900
5408.000000,2,1.175406,1.180120,1.176451,0.001682
5408.250000,2,1.174049,1.176979,1.175250,0.000919
5408.500000,2,1.172520,1.174615,1.173470,0.000821
5408.750000,2,1.171601,1.174207,1.173041,0.000821
5409.000000,2,1.169844,1.173447,1.172466,0.001223
5409.250000,2,1.171032,1.175004,1.174035,0.001395
5409.500000,2,1.171991,1.177107,1.175644,0.001767
5409.750000,2,1.173678,1.179686,1.177618,0.002058
5410.000000,2,1.175106,1.182016,1.179768,0.002484
5410.250000,2,1.176544,1.183486,1.181192,0.002670
5410.500000,2,1.178321,1.185264,1.182778,0.002650
5410.750000,2,1.178541,1.187845,1.184861,0.003654
5411.000000,2,1.182276,1.190365,1.187506,0.003271
5411.250000,2,1.184772,1.193724,1.190737,0.003516
5411.500000,2,1.187328,1.196613,1.193544,0.003659
5411.750000,2,1.191142,1.199944,1.196628,0.003528
5412.000000,2,1.193739,1.202502,1.199615,0.003755
5412.250000,2,1.196914,1.205968,1.202593,0.003591
5412.500000,2,1.199979,1.208844,1.205833,0.003562
5412.750000,2,1.204802,1.213192,1.210218,0.003491
5413.000000,2,1.210114,1.218438,1.215712,0.003295
5413.250000,2,1.215876,1.224743,1.221842,0.003591
5413.500000,2,1.222866,1.230528,1.227799,0.003119
5413.750000,2,1.228328,1.235747,1.233021,0.003102
5414.000000,2,1.233490,1.240085,1.237655,0.002889
5414.250000,2,1.237704,1.243955,1.241728,0.002626
5414.500000,2,1.241474,1.246782,1.244605,0.002219
5414.750000,2,1.242826,1.248238,1.246064,0.002299
5415.000000,2,1.243315,1.249182,1.247100,0.002391
5415.250000,2,1.244057,1.249494,1.247353,0.002317
5415.500000,2,1.243755,1.249142,1.247146,0.002332
5415.750000,2,1.244114,1.250179,1.248119,0.002442
5416.000000,2,1.246461,1.251980,1.249851,0.002202
5416.250000,2,1.248937,1.254716,1.252402,0.002368
5416.500000,2,1.252172,1.257843,1.255414,0.002282
5416.750000,2,1.254479,1.260562,1.258361,0.002505
5417.000000,2,1.256436,1.263522,1.260752,0.002844
5417.250000,2,1.258109,1.264546,1.261777,0.002616
5417.500000,2,1.257015,1.263372,1.261031,0.002700
5417.750000,2,1.254868,1.262662,1.259609,0.002888
5418.000000,2,1.250011,1.257683,1.254525,0.003113
5418.250000,2,1.242900,1.250064,1.246966,0.002910
5418.500000,2,1.231753,1.239246,1.236039,0.002992
5418.750000,2,1.216771,1.223989,1.221103,0.002867
5419.000000,2,1.197184,1.205362,1.201998,0.003170
5419.250000,2,1.174396,1.182026,1.178428,0.002776
5419.500000,2,1.145404,1.152211,1.149270,0.002632
5419.750000,2,1.112055,1.118911,1.116303,0.002666
5420.000000,2,1.074247,1.080583,1.077680,0.002277
5420.250000,2,1.030017,1.036391,1.033319,0.002297
5420.500000,2,0.978657,0.985379,0.982740,0.002339
5420.750000,2,0.922231,0.928833,0.926221,0.002551
5421.000000,2,0.860252,0.866366,0.864169,0.002270
5421.250000,2,0.795008,0.800548,0.798487,0.001991
5421.500000,2,0.727700,0.732302,0.730328,0.001672
5421.750000,2,0.659400,0.663685,0.661905,0.001528
5422.000000,2,0.592676,0.596167,0.594817,0.001302
5422.250000,2,0.528980,0.531893,0.530742,0.001128
5422.500000,2,0.469511,0.472337,0.471203,0.001089
5422.750000,2,0.417042,0.419050,0.418223,0.000711
5423.000000,2,0.371832,0.373615,0.372761,0.000596
5423.250000,2,0.336092,0.337564,0.336701,0.000497
5423.500000,2,0.309581,0.310450,0.310128,0.000316
5423.750000,2,0.293599,0.294444,0.294101,0.000263
5424.000000,3,0.250448,0.252289,0.251261,0.000661
5424.250000,3,0.253364,0.255421,0.254246,0.000834
5424.500000,3,0.262971,0.264914,0.263738,0.000773
5424.750000,3,0.278435,0.280924,0.279559,0.001040
5425.000000,3,0.300406,0.303251,0.301695,0.001207
5425.250000,3,0.328847,0.332173,0.330417,0.001411
5425.500000,3,0.363373,0.366884,0.364928,0.001496
5425.750000,3,0.402802,0.406779,0.404676,0.001693
5426.000000,3,0.446588,0.451150,0.448746,0.001929
5426.250000,3,0.494650,0.499426,0.496807,0.002067
5426.500000,3,0.545301,0.550414,0.547677,0.002090
5426.750000,3,0.598932,0.604608,0.601540,0.002288
5427.000000,3,0.655134,0.660624,0.657320,0.002190
5427.250000,3,0.711594,0.716984,0.713843,0.002169
5427.500000,3,0.767480,0.773252,0.769791,0.002287
5427.750000,3,0.821859,0.826174,0.823713,0.001782
5428.000000,3,0.871116,0.876177,0.873648,0.001848
5428.250000,3,0.917761,0.921884,0.919623,0.001632
5428.500000,3,0.959505,0.962925,0.960815,0.001168
5428.750000,3,0.995613,0.998581,0.996879,0.001036
5429.000000,3,1.026736,1.029809,1.028101,0.000953
5429.250000,3,1.052120,1.054203,1.052897,0.000804
5429.500000,3,1.072833,1.074742,1.073463,0.000610
5429.750000,3,1.088897,1.091447,1.090424,0.000906
5430.000000,3,1.103735,1.105654,1.105071,0.000676
5430.250000,3,1.116878,1.118978,1.118119,0.000642
5430.500000,3,1.129812,1.132287,1.131233,0.000759
5430.750000,3,1.142416,1.144816,1.143660,0.000838
5431.000000,3,1.153934,1.157100,1.155068,0.001009
5431.250000,3,1.163138,1.166873,1.165096,0.001251
5431.500000,3,1.171434,1.174986,1.173469,0.001079
5431.750000,3,1.178235,1.182038,1.180413,0.001235
5432.000000,3,1.184737,1.188190,1.186733,0.001081
5432.250000,3,1.190341,1.193932,1.192113,0.001044
5432.500000,3,1.194778,1.197583,1.196346,0.000947
5432.750000,3,1.198089,1.201034,1.199607,0.000976
5433.000000,3,1.201559,1.204736,1.203670,0.001042
5433.250000,3,1.205189,1.208777,1.207368,0.001086
5433.500000,3,1.209836,1.213635,1.212288,0.001299
5433.750000,3,1.215061,1.219022,1.217223,0.001237
5434.000000,3,1.222440,1.225632,1.223914,0.001121
5434.250000,3,1.226958,1.231454,1.229901,0.001512
5434.500000,3,1.233140,1.237086,1.235520,0.001310
5434.750000,3,1.238016,1.240992,1.240032,0.000978
5435.000000,3,1.241197,1.244998,1.243957,0.001335
5435.250000,3,1.246134,1.248910,1.247708,0.001013
5435.500000,3,1.250541,1.253681,1.252348,0.001061
5435.750000,3,1.254769,1.258627,1.257435,0.001287
5436.000000,3,1.260483,1.263122,1.262101,0.000885
5436.250000,3,1.263375,1.266229,1.264936,0.000926
5436.500000,3,1.264881,1.267316,1.266267,0.000766
5436.750000,3,1.263903,1.267376,1.266027,0.001084
5437.000000,3,1.264871,1.267024,1.266283,0.000737
5437.250000,3,1.264931,1.267878,1.266288,0.000871
5437.500000,3,1.265858,1.268962,1.267673,0.000944
5437.750000,3,1.267025,1.269524,1.268716,0.000854
5438.000000,3,1.267635,1.270176,1.269004,0.000816
5438.250000,3,1.267324,1.268860,1.268102,0.000513
5438.500000,3,1.265509,1.267397,1.266472,0.000699
5438.750000,3,1.263265,1.264418,1.263875,0.000508
5439.000000,3,1.260623,1.262430,1.261401,0.000567
5439.250000,3,1.258120,1.258839,1.258520,0.000212
5439.500000,3,1.254500,1.256309,1.255283,0.000631
5439.750000,3,1.250521,1.252246,1.251466,0.000612
5440.000000,3,1.247000,1.247813,1.247302,0.000320
5440.250000,3,1.242498,1.243688,1.242751,0.000422
5440.500000,3,1.238366,1.239682,1.238976,0.000488
5440.750000,3,1.236186,1.238550,1.237668,0.000836
5441.000000,3,1.236584,1.238346,1.237436,0.000656
5441.250000,3,1.236986,1.238764,1.237786,0.000667
5441.500000,3,1.238075,1.240330,1.238665,0.000787
5441.750000,3,1.238386,1.239592,1.238879,0.000447
5442.000000,3,1.237096,1.239502,1.238189,0.000855
5442.250000,3,1.236692,1.238565,1.237370,0.000640
5442.500000,3,1.235130,1.236710,1.235840,0.000604
5442.750000,3,1.233351,1.236022,1.234246,0.000919
5443.000000,3,1.230564,1.234377,1.232155,0.001154
5443.250000,3,1.228106,1.231455,1.229227,0.001117
5443.500000,3,1.223572,1.225641,1.224379,0.000740
5443.750000,3,1.217602,1.220895,1.218907,0.001026
5444.000000,3,1.212938,1.215291,1.213689,0.000817
5444.250000,3,1.206293,1.208909,1.207127,0.000848
5444.500000,3,1.199314,1.201450,1.200163,0.000673
5444.750000,3,1.190921,1.194260,1.192189,0.001038
5445.000000,3,1.182480,1.184348,1.183390,0.000635
5445.250000,3,1.173833,1.175583,1.174602,0.000617
5445.500000,3,1.166602,1.168170,1.167293,0.000586
5445.750000,3,1.161273,1.163048,1.162242,0.000610
5446.000000,3,1.157936,1.159598,1.158793,0.000635
5446.250000,3,1.156651,1.158271,1.157566,0.000529
5446.500000,3,1.155296,1.157463,1.156537,0.000713
5446.750000,3,1.153882,1.155710,1.155058,0.000604
5447.000000,3,1.151840,1.153549,1.153048,0.000572
5447.250000,3,1.148344,1.150989,1.150003,0.000838
5447.500000,3,1.144748,1.147037,1.146315,0.000774
5447.750000,3,1.140873,1.143280,1.142425,0.000882
5448.000000,3,1.136510,1.139165,1.138033,0.000957
5448.250000,3,1.130543,1.132843,1.131936,0.000826
5448.500000,3,1.123441,1.125720,1.124905,0.000817
5448.750000,3,1.114088,1.116913,1.115815,0.000971
5449.000000,3,1.103669,1.106329,1.105161,0.001011
5449.250000,3,1.093170,1.094974,1.094131,0.000576
5449.500000,3,1.081356,1.083652,1.082803,0.000756
5449.750000,3,1.069871,1.072481,1.071353,0.000955
5450.000000,3,1.058088,1.060523,1.059260,0.000832
5450.250000,3,1.043585,1.046272,1.045078,0.000962
5450.500000,3,1.027239,1.029906,1.028694,0.000976
5450.750000,3,1.007596,1.009790,1.008890,0.000772
5451.000000,3,0.984640,0.986440,0.985476,0.000677
5451.250000,3,0.957995,0.959886,0.959114,0.000773
5451.500000,3,0.927460,0.929760,0.928938,0.000843
5451.750000,3,0.894475,0.896784,0.895660,0.000935
5452.000000,3,0.857709,0.860384,0.859344,0.000963
5452.250000,3,0.816501,0.819156,0.818184,0.000998
5452.500000,3,0.771998,0.775494,0.773915,0.001232
5452.750000,3,0.724932,0.727709,0.726204,0.001042
5453.000000,3,0.674239,0.677183,0.675913,0.001023
5453.250000,3,0.622331,0.624903,0.623670,0.000986
5453.500000,3,0.569566,0.571685,0.570735,0.000846
5453.750000,3,0.517357,0.519321,0.518317,0.000809
5454.000000,3,0.467075,0.468833,0.467977,0.000675
5454.250000,3,0.419451,0.421719,0.420677,0.000764
5454.500000,3,0.377052,0.378452,0.377893,0.000515
5454.750000,3,0.339734,0.340981,0.340396,0.000486
5455.000000,3,0.308352,0.309668,0.308962,0.000414
5455.250000,3,0.283858,0.285087,0.284318,0.000421
5455.500000,3,0.265930,0.267109,0.266287,0.000390
5455.750000,3,0.254674,0.256078,0.255230,0.000528
5456.000000,4,0.316554,0.317179,0.316779,0.000227
5456.250000,4,0.319579,0.320367,0.319945,0.000298
5456.500000,4,0.329158,0.329951,0.329586,0.000253
5456.750000,4,0.345597,0.346708,0.346119,0.000383
5457.000000,4,0.369665,0.371081,0.370239,0.000454
5457.250000,4,0.401681,0.403355,0.402275,0.000600
5457.500000,4,0.441307,0.443806,0.442340,0.000808
5457.750000,4,0.487846,0.490703,0.489004,0.000930
5458.000000,4,0.539657,0.542741,0.541187,0.001018
5458.250000,4,0.594972,0.598001,0.596317,0.001237
5458.500000,4,0.651520,0.655521,0.653522,0.001432
5458.750000,4,0.708543,0.712898,0.710505,0.001591
5459.000000,4,0.765753,0.769272,0.767010,0.001325
5459.250000,4,0.818752,0.823681,0.820745,0.001659
5459.500000,4,0.868629,0.873187,0.870406,0.001528
5459.750000,4,0.912564,0.916510,0.913920,0.001386
5460.000000,4,0.950138,0.953425,0.951354,0.001196
5460.250000,4,0.982126,0.985698,0.983179,0.001225
5460.500000,4,1.011069,1.014691,1.012313,0.001247
5460.750000,4,1.038114,1.041925,1.039611,0.001183
5461.000000,4,1.064619,1.068623,1.066244,0.001242
5461.250000,4,1.089971,1.092600,1.091470,0.000794
5461.500000,4,1.112788,1.114766,1.114059,0.000696
5461.750000,4,1.129552,1.133037,1.131871,0.001162
5462.000000,4,1.144716,1.147159,1.145752,0.000930
5462.250000,4,1.153902,1.155707,1.155062,0.000657
5462.500000,4,1.160623,1.162751,1.161512,0.000734
5462.750000,4,1.163830,1.166068,1.165048,0.000905
5463.000000,4,1.166051,1.168640,1.167205,0.000816
5463.250000,4,1.164600,1.167974,1.166310,0.001082
5463.500000,4,1.163538,1.166029,1.164398,0.000798
5463.750000,4,1.159975,1.161957,1.161005,0.000689
5464.000000,4,1.156629,1.159306,1.157734,0.001127
5464.250000,4,1.153198,1.155944,1.154846,0.000841
5464.500000,4,1.149708,1.151661,1.150713,0.000810
5464.750000,4,1.145621,1.148130,1.147075,0.001020
5465.000000,4,1.140188,1.143489,1.142156,0.001118
5465.250000,4,1.134725,1.136677,1.135705,0.000772
5465.500000,4,1.128150,1.132458,1.130401,0.001394
5465.750000,4,1.124103,1.127127,1.126094,0.001036
5466.000000,4,1.121584,1.123520,1.122476,0.000723
5466.250000,4,1.116960,1.119932,1.118386,0.001052
5466.500000,4,1.111933,1.114682,1.113685,0.000972
5466.750000,4,1.105559,1.109080,1.107880,0.001110
5467.000000,4,1.099368,1.102406,1.101450,0.000971
5467.250000,4,1.094785,1.097616,1.096466,0.001015
5467.500000,4,1.092468,1.095412,1.094386,0.000945
5467.750000,4,1.094421,1.097166,1.095437,0.000987
5468.000000,4,1.098002,1.101086,1.099359,0.001032
5468.250000,4,1.101866,1.104188,1.103603,0.000790
5468.500000,4,1.105448,1.108311,1.107093,0.000840
5468.750000,4,1.106591,1.108870,1.107926,0.000776
5469.000000,4,1.105802,1.108559,1.107452,0.000869
5469.250000,4,1.104810,1.106775,1.106194,0.000699
5469.500000,4,1.101694,1.104631,1.103427,0.000983
5469.750000,4,1.098437,1.100573,1.099858,0.000765
5470.000000,4,1.093156,1.095285,1.094732,0.000717
5470.250000,4,1.086145,1.088750,1.087308,0.000768
5470.500000,4,1.078163,1.080613,1.079652,0.000861
5470.750000,4,1.073115,1.074407,1.073652,0.000462
5471.000000,4,1.070339,1.071877,1.071073,0.000571
5471.250000,4,1.071694,1.074208,1.072623,0.000817
5471.500000,4,1.075521,1.078790,1.077132,0.000983
5471.750000,4,1.083837,1.086091,1.084555,0.000748
5472.000000,4,1.090968,1.092635,1.091977,0.000568
5472.250000,4,1.097640,1.100264,1.098552,0.000858
5472.500000,4,1.103799,1.105423,1.104328,0.000533
5472.750000,4,1.108838,1.111190,1.109894,0.000758
5473.000000,4,1.114071,1.116678,1.115033,0.000962
5473.250000,4,1.119581,1.122884,1.120555,0.001199
5473.500000,4,1.124492,1.127605,1.125511,0.001057
5473.750000,4,1.128626,1.130932,1.129422,0.000734
5474.000000,4,1.131486,1.134447,1.132806,0.000984
5474.250000,4,1.135726,1.138710,1.136507,0.001016
5474.500000,4,1.139428,1.143242,1.141009,0.001275
5474.750000,4,1.143758,1.147714,1.145430,0.001294
5475.000000,4,1.147600,1.151798,1.149213,0.001338
5475.250000,4,1.150122,1.153691,1.151550,0.001336
5475.500000,4,1.150222,1.153571,1.151515,0.001173
5475.750000,4,1.148281,1.151888,1.149713,0.001263
5476.000000,4,1.147088,1.151201,1.149011,0.001575
5476.250000,4,1.147609,1.152276,1.149652,0.001776
5476.500000,4,1.151938,1.156509,1.153874,0.001805
5476.750000,4,1.158421,1.162555,1.160107,0.001786
5477.000000,4,1.164608,1.169527,1.166782,0.002009
5477.250000,4,1.171208,1.175005,1.173116,0.001463
5477.500000,4,1.176268,1.180782,1.178406,0.001643
5477.750000,4,1.181028,1.184874,1.182485,0.001305
5478.000000,4,1.185046,1.188223,1.186467,0.001297
5478.250000,4,1.188453,1.191723,1.190017,0.001150
5478.500000,4,1.192231,1.195344,1.193533,0.000918
5478.750000,4,1.193955,1.196933,1.195604,0.000915
5479.000000,4,1.194328,1.196291,1.195254,0.000692
5479.250000,4,1.192595,1.195218,1.194300,0.000832
5479.500000,4,1.192157,1.194573,1.193689,0.000820
5479.750000,4,1.192436,1.195318,1.194365,0.000953
5480.000000,4,1.195215,1.198614,1.197613,0.001141
5480.250000,4,1.200095,1.203008,1.202024,0.001007
5480.500000,4,1.204826,1.208344,1.207173,0.001150
5480.750000,4,1.209099,1.212584,1.211217,0.001127
5481.000000,4,1.210733,1.214136,1.212704,0.001123
5481.250000,4,1.209846,1.213795,1.212336,0.001411
5481.500000,4,1.209069,1.212683,1.210990,0.001207
5481.750000,4,1.206300,1.209308,1.208270,0.001042
5482.000000,4,1.203958,1.206895,1.205241,0.001067
5482.250000,4,1.198711,1.201901,1.200536,0.001064
5482.500000,4,1.191928,1.194816,1.193307,0.001056
5482.750000,4,1.179926,1.183433,1.181802,0.001147
5483.000000,4,1.163721,1.166458,1.165095,0.001020
5483.250000,4,1.140441,1.144092,1.142035,0.001246
5483.500000,4,1.111776,1.115433,1.113402,0.001242
5483.750000,4,1.076868,1.079820,1.078200,0.001125
5484.000000,4,1.035752,1.038685,1.037064,0.001119
5484.250000,4,0.988434,0.992075,0.990020,0.001462
5484.500000,4,0.935584,0.938573,0.937027,0.001272
