# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.429022,18.044825,17.794813,0.186071
4860.250000,1,1.268800,1.278693,1.273905,0.002787
4860.500000,1,0.836178,0.856435,0.845279,0.006765
4860.750000,1,1.262417,1.266796,1.265009,0.001429
4861.000000,1,0.897620,0.916033,0.905128,0.006149
4861.250000,1,1.280452,1.284445,1.282265,0.001311
4861.500000,1,0.981186,0.997138,0.988077,0.005536
4861.750000,1,1.314668,1.319974,1.317300,0.001806
4862.000000,1,1.077664,1.090765,1.083252,0.004972
4862.250000,1,1.360064,1.367510,1.364251,0.002487
4862.500000,1,1.181877,1.193544,1.187176,0.004728
4862.750000,1,1.419619,1.427903,1.423483,0.002842
4863.000000,1,1.286664,1.297812,1.292396,0.004556
4863.250000,1,1.477790,1.484754,1.481065,0.002593
4863.500000,1,1.372558,1.381698,1.376894,0.003956
4863.750000,1,1.514009,1.521294,1.517517,0.002629
4864.000000,1,1.419285,1.430248,1.424703,0.004189
4864.250000,1,1.521664,1.526957,1.524162,0.002140
4864.500000,1,1.426552,1.437534,1.431594,0.003931
4864.750000,1,1.497227,1.501335,1.499405,0.001514
4865.000000,1,1.393352,1.403737,1.397224,0.003638
4865.250000,1,1.447752,1.450806,1.449016,0.001210
4865.500000,1,1.336595,1.346348,1.340147,0.003327
4865.750000,1,1.394726,1.397217,1.396029,0.000850
4866.000000,1,1.275089,1.285703,1.279383,0.003318
4866.250000,1,1.342016,1.343553,1.342920,0.000563
4866.500000,1,1.205472,1.215688,1.208827,0.003267
4866.750000,1,1.278199,1.280099,1.279245,0.000683
4867.000000,1,1.122249,1.134150,1.125975,0.003625
4867.250000,1,1.204751,1.208404,1.206855,0.001313
4867.500000,1,1.031829,1.043500,1.035538,0.003544
4867.750000,1,1.122427,1.125842,1.124404,0.001287
4868.000000,1,0.931281,0.944404,0.935595,0.003915
4868.250000,1,1.026963,1.031163,1.028398,0.001521
4868.500000,1,0.825362,0.839020,0.830065,0.004012
4868.750000,1,0.927820,0.932553,0.929713,0.001501
4869.000000,1,0.728910,0.741527,0.732774,0.003889
4869.250000,1,0.835105,0.840599,0.836890,0.001740
4869.500000,1,0.640878,0.652996,0.644421,0.003789
4869.750000,1,0.745393,0.751235,0.747058,0.001877
4870.000000,1,0.558847,0.570963,0.562598,0.003745
4870.250000,1,0.661244,0.667674,0.663063,0.002042
4870.500000,1,0.488421,0.500777,0.492455,0.003716
4870.750000,1,0.587892,0.594194,0.590005,0.001984
4871.000000,1,0.428543,0.440304,0.432193,0.003662
4871.250000,1,0.521584,0.528080,0.523717,0.002048
4871.500000,1,0.372441,0.384821,0.376745,0.003736
4871.750000,1,0.462130,0.467661,0.463909,0.001781
4872.000000,1,0.323392,0.335666,0.327638,0.003721
4872.250000,1,0.412339,0.417369,0.414256,0.001619
4872.500000,1,0.280835,0.293401,0.285255,0.003796
4872.750000,1,0.371739,0.376246,0.373543,0.001452
4873.000000,1,0.242977,0.255872,0.247940,0.003878
4873.250000,1,0.339029,0.343078,0.341095,0.001325
4873.500000,1,0.210992,0.224418,0.216097,0.004042
4873.750000,1,0.315375,0.318865,0.317457,0.001210
4874.000000,1,0.184476,0.198327,0.189771,0.004185
4874.250000,1,0.298734,0.302584,0.300964,0.001282
4874.500000,1,0.162092,0.176362,0.167615,0.004311
4874.750000,1,0.287044,0.291611,0.289671,0.001516
4875.000000,1,0.144063,0.159119,0.149814,0.004560
4875.250000,1,0.280971,0.285924,0.283675,0.001715
4875.500000,1,0.131557,0.147090,0.137614,0.004724
4875.750000,1,0.279998,0.285671,0.283046,0.002030
4876.000000,1,0.504177,0.810092,0.701111,0.111787
4876.250000,1,0.281225,0.286842,0.284285,0.001940
4876.500000,1,0.130035,0.144213,0.135464,0.004336
4876.750000,1,0.284508,0.289381,0.287096,0.001568
4877.000000,1,0.141000,0.153608,0.145670,0.003854
4877.250000,1,0.292472,0.297096,0.294930,0.001525
4877.500000,1,0.157708,0.168986,0.161936,0.003442
4877.750000,1,0.305567,0.309395,0.307516,0.001476
4878.000000,1,0.179242,0.189953,0.183196,0.003267
4878.250000,1,0.322780,0.326795,0.324546,0.001488
4878.500000,1,0.205425,0.216190,0.209452,0.003281
4878.750000,1,0.346086,0.350572,0.347866,0.001559
4879.000000,1,0.237721,0.248817,0.242072,0.003390
4879.250000,1,0.377586,0.381792,0.379111,0.001459
4879.500000,1,0.276640,0.288618,0.281053,0.003680
4879.750000,1,0.416472,0.420071,0.417782,0.001282
4880.000000,1,0.321110,0.334101,0.326009,0.004002
4880.250000,1,0.463856,0.467238,0.465029,0.001120
4880.500000,1,0.372828,0.386989,0.378292,0.004321
4880.750000,1,0.520551,0.524064,0.521761,0.001114
4881.000000,1,0.431854,0.445962,0.436912,0.004432
4881.250000,1,0.583831,0.586790,0.584932,0.000926
4881.500000,1,0.494639,0.509367,0.500143,0.004489
4881.750000,1,0.654198,0.657638,0.655402,0.001002
4882.000000,1,0.567599,0.581465,0.572611,0.004387
4882.250000,1,0.736721,0.739790,0.737678,0.000949
4882.500000,1,0.651228,0.664065,0.655608,0.004078
4882.750000,1,0.826120,0.829333,0.827093,0.001030
4883.000000,1,0.739519,0.751465,0.743553,0.003793
4883.250000,1,0.919933,0.923119,0.921108,0.000990
4883.500000,1,0.834479,0.846042,0.838822,0.003525
4883.750000,1,1.020766,1.025307,1.022684,0.001251
4884.000000,1,0.937421,0.947363,0.940831,0.003114
4884.250000,1,1.122870,1.125505,1.123598,0.000912
4884.500000,1,1.033435,1.041277,1.035881,0.002595
4884.750000,1,1.210543,1.213574,1.211501,0.000963
4885.000000,1,1.117430,1.125892,1.120307,0.002655
4885.250000,1,1.288828,1.290814,1.289839,0.000701
4885.500000,1,1.194546,1.201753,1.197092,0.002483
4885.750000,1,1.358179,1.360109,1.359019,0.000734
4886.000000,1,1.258955,1.267360,1.262523,0.002904
4886.250000,1,1.414549,1.418043,1.416133,0.001045
4886.500000,1,1.316120,1.325623,1.320195,0.003344
4886.750000,1,1.468713,1.472988,1.470719,0.001304
4887.000000,1,1.372659,1.383827,1.377152,0.004053
4887.250000,1,1.516654,1.520708,1.519116,0.001382
4887.500000,1,1.409419,1.422228,1.415034,0.004664
4887.750000,1,1.535751,1.540097,1.537606,0.001628
4888.000000,1,1.409325,1.423926,1.416278,0.005065
4888.250000,1,1.517827,1.523255,1.520507,0.001812
4888.500000,1,1.375169,1.388005,1.380830,0.004733
4888.750000,1,1.466779,1.471147,1.468813,0.001578
4889.000000,1,1.306284,1.321008,1.313134,0.005085
4889.250000,1,1.389421,1.395105,1.391918,0.001945
4889.500000,1,1.222741,1.236631,1.228644,0.004915
4889.750000,1,1.307103,1.312452,1.310228,0.001933
4890.000000,1,1.143394,1.156324,1.148522,0.004616
4890.250000,1,1.236425,1.240960,1.238454,0.001875
4890.500000,1,1.073645,1.086656,1.078971,0.004450
4890.750000,1,1.175221,1.179917,1.177185,0.001869
4891.000000,1,1.017923,1.030220,1.022574,0.004231
4891.250000,1,1.130773,1.135768,1.133318,0.001670
4891.500000,1,0.984439,0.995222,0.989389,0.003972
4891.750000,1,1.110824,1.120597,1.115674,0.003602
4892.000000,2,0.255644,0.256632,0.256069,0.000355
4892.250000,2,0.258031,0.259226,0.258739,0.000413
4892.500000,2,0.266016,0.267337,0.266754,0.000392
4892.750000,2,0.279644,0.280856,0.280280,0.000403
4893.000000,2,0.298575,0.299984,0.299542,0.000449
4893.250000,2,0.323077,0.325083,0.324417,0.000648
4893.500000,2,0.353304,0.355671,0.354983,0.000795
4893.750000,2,0.388637,0.390950,0.390336,0.000741
4894.000000,2,0.428250,0.430975,0.430365,0.000902
4894.250000,2,0.471106,0.474222,0.473328,0.000982
4894.500000,2,0.515874,0.519445,0.518525,0.001164
4894.750000,2,0.562595,0.566750,0.565542,0.001299
4895.000000,2,0.609653,0.613742,0.612729,0.001335
4895.250000,2,0.657031,0.661288,0.660292,0.001382
4895.500000,2,0.705070,0.709359,0.708363,0.001391
4895.750000,2,0.752594,0.757975,0.756593,0.001699
4896.000000,2,0.799831,0.804771,0.803648,0.001592
4896.250000,2,0.844932,0.850000,0.848974,0.001680
4896.500000,2,0.887070,0.892770,0.891268,0.001776
4896.750000,2,0.925551,0.930781,0.929640,0.001708
4897.000000,2,0.960042,0.965714,0.964161,0.001821
4897.250000,2,0.990851,0.996132,0.995145,0.001767
4897.500000,2,1.018783,1.023885,1.022651,0.001611
4897.750000,2,1.042283,1.048750,1.046602,0.001941
4898.000000,2,1.062133,1.067572,1.066213,0.001703
4898.250000,2,1.079343,1.084950,1.083363,0.001721
4898.500000,2,1.094192,1.099727,1.098084,0.001732
4898.750000,2,1.107372,1.112169,1.110783,0.001475
4899.000000,2,1.119062,1.122960,1.121959,0.001239
4899.250000,2,1.129952,1.134216,1.132413,0.001247
4899.500000,2,1.139302,1.142835,1.141455,0.001026
4899.750000,2,1.147472,1.150062,1.149059,0.000750
4900.000000,2,1.155562,1.158299,1.157032,0.000881
4900.250000,2,1.162763,1.163892,1.163193,0.000369
4900.500000,2,1.169281,1.170442,1.169986,0.000333
4900.750000,2,1.176307,1.178061,1.177112,0.000547
4901.000000,2,1.183168,1.185334,1.183958,0.000674
4901.250000,2,1.189170,1.192382,1.190376,0.001292
4901.500000,2,1.195543,1.198766,1.196952,0.001136
4901.750000,2,1.200620,1.204801,1.202343,0.001486
4902.000000,2,1.206041,1.209772,1.207418,0.001388
4902.250000,2,1.210972,1.214502,1.212376,0.001305
4902.500000,2,1.214774,1.218918,1.216280,0.001686
4902.750000,2,1.218202,1.222697,1.219931,0.001658
4903.000000,2,1.221247,1.226173,1.223169,0.001924
4903.250000,2,1.223758,1.228873,1.225985,0.001863
4903.500000,2,1.226138,1.232611,1.229102,0.002121
4903.750000,2,1.231710,1.236211,1.233190,0.001784
4904.000000,2,1.234084,1.239564,1.236639,0.001820
4904.250000,2,1.237916,1.243091,1.240456,0.001774
4904.500000,2,1.240639,1.245579,1.242805,0.001684
4904.750000,2,1.243333,1.247232,1.244837,0.001460
4905.000000,2,1.244937,1.248582,1.246495,0.001402
4905.250000,2,1.246184,1.250093,1.247686,0.001360
4905.500000,2,1.247491,1.250960,1.248697,0.001276
4905.750000,2,1.247903,1.251806,1.249173,0.001361
4906.000000,2,1.249155,1.251212,1.249736,0.000692
4906.250000,2,1.249301,1.251303,1.250184,0.000691
4906.500000,2,1.249674,1.251615,1.250366,0.000675
4906.750000,2,1.248888,1.251041,1.250086,0.000740
4907.000000,2,1.248759,1.250407,1.249454,0.000582
4907.250000,2,1.246452,1.248381,1.247454,0.000581
4907.500000,2,1.244584,1.246336,1.245809,0.000552
4907.750000,2,1.241831,1.243543,1.242930,0.000501
4908.000000,2,1.238838,1.240391,1.239600,0.000527
4908.250000,2,1.234627,1.235506,1.234957,0.000253
4908.500000,2,1.228412,1.229950,1.229224,0.000527
4908.750000,2,1.222842,1.224162,1.223318,0.000426
4909.000000,2,1.216973,1.218022,1.217374,0.000401
4909.250000,2,1.211200,1.212639,1.212185,0.000426
4909.500000,2,1.207663,1.209042,1.208147,0.000459
4909.750000,2,1.204360,1.206192,1.205349,0.000539
4910.000000,2,1.201858,1.203372,1.202528,0.000562
4910.250000,2,1.199733,1.201822,1.200425,0.000683
4910.500000,2,1.198685,1.200432,1.199277,0.000532
4910.750000,2,1.198034,1.200162,1.198817,0.000675
4911.000000,2,1.198155,1.200832,1.199285,0.000820
4911.250000,2,1.198751,1.200502,1.199503,0.000737
4911.500000,2,1.199244,1.202142,1.200453,0.001083
4911.750000,2,1.198545,1.201355,1.200013,0.001022
4912.000000,2,1.197871,1.200912,1.199154,0.000907
4912.250000,2,1.195564,1.199222,1.196799,0.001160
4912.500000,2,1.191844,1.194922,1.193134,0.001179
4912.750000,2,1.186567,1.189582,1.187775,0.001051
4913.000000,2,1.180395,1.183662,1.181441,0.001012
4913.250000,2,1.173501,1.176242,1.174561,0.000983
4913.500000,2,1.167339,1.170612,1.168652,0.001218
4913.750000,2,1.162849,1.166532,1.164536,0.001190
4914.000000,2,1.162424,1.164872,1.163695,0.000858
4914.250000,2,1.163294,1.165764,1.164473,0.000874
4914.500000,2,1.166125,1.168804,1.167387,0.000927
4914.750000,2,1.168414,1.170552,1.169883,0.000688
4915.000000,2,1.170247,1.172168,1.171440,0.000717
4915.250000,2,1.170863,1.173316,1.172213,0.000985
4915.500000,2,1.172084,1.173892,1.173049,0.000640
4915.750000,2,1.171167,1.174200,1.172623,0.001125
4916.000000,2,1.171862,1.174297,1.173065,0.000799
4916.250000,2,1.170039,1.172762,1.171193,0.000887
4916.500000,2,1.166623,1.170545,1.168588,0.001238
4916.750000,2,1.163499,1.166990,1.165182,0.001086
4917.000000,2,1.160043,1.163547,1.161873,0.001107
4917.250000,2,1.157978,1.160892,1.159322,0.000961
4917.500000,2,1.155449,1.158961,1.157289,0.001149
4917.750000,2,1.151821,1.155209,1.153688,0.001206
4918.000000,2,1.145987,1.149853,1.148398,0.001268
4918.250000,2,1.137503,1.140532,1.139547,0.000986
4918.500000,2,1.125613,1.127922,1.126776,0.000913
4918.750000,2,1.107647,1.111548,1.109900,0.001116
4919.000000,2,1.085631,1.089373,1.088273,0.001212
4919.250000,2,1.059070,1.062291,1.061194,0.001122
4919.500000,2,1.026877,1.030903,1.028906,0.001123
4919.750000,2,0.989546,0.992616,0.991073,0.001032
4920.000000,2,0.947249,0.951304,0.949610,0.001336
4920.250000,2,0.903237,0.906421,0.905156,0.001121
4920.500000,2,0.856276,0.859442,0.858172,0.000990
4920.750000,2,0.806682,0.809598,0.808031,0.001030
4921.000000,2,0.752230,0.755159,0.753711,0.000937
4921.250000,2,0.694288,0.697577,0.695937,0.001158
4921.500000,2,0.634010,0.637558,0.635675,0.001170
4921.750000,2,0.573172,0.576599,0.574699,0.001127
4922.000000,2,0.514234,0.517049,0.515698,0.001065
4922.250000,2,0.458559,0.461254,0.460053,0.000786
4922.500000,2,0.408481,0.410375,0.409385,0.000631
4922.750000,2,0.363492,0.365278,0.364249,0.000570
4923.000000,2,0.325664,0.327338,0.326379,0.000547
4923.250000,2,0.295546,0.297516,0.296478,0.000572
4923.500000,2,0.274400,0.276420,0.275296,0.000606
4923.750000,2,0.261777,0.263043,0.262451,0.000387
4924.000000,3,0.254728,0.256051,0.255423,0.000450
4924.250000,3,0.257266,0.259095,0.258057,0.000532
4924.500000,3,0.264833,0.266535,0.265813,0.000490
4924.750000,3,0.277735,0.279516,0.278761,0.000556
4925.000000,3,0.296035,0.297860,0.297141,0.000556
4925.250000,3,0.320040,0.322157,0.321124,0.000614
4925.500000,3,0.350029,0.352871,0.351537,0.000804
4925.750000,3,0.386624,0.389586,0.388332,0.000870
4926.000000,3,0.428364,0.432457,0.430944,0.001207
4926.250000,3,0.476058,0.479533,0.478033,0.000966
4926.500000,3,0.526448,0.529571,0.528534,0.001006
4926.750000,3,0.577590,0.581536,0.580417,0.001215
4927.000000,3,0.629898,0.633919,0.632662,0.001213
4927.250000,3,0.680564,0.685510,0.683797,0.001499
4927.500000,3,0.729728,0.733851,0.732517,0.001267
4927.750000,3,0.774509,0.779154,0.777887,0.001507
4928.000000,3,0.815997,0.820408,0.819270,0.001450
4928.250000,3,0.854995,0.859877,0.858447,0.001499
4928.500000,3,0.891345,0.896761,0.895466,0.001818
4928.750000,3,0.927175,0.932628,0.930939,0.001677
4929.000000,3,0.960525,0.965526,0.963974,0.001602
4929.250000,3,0.990399,0.996171,0.994344,0.001845
4929.500000,3,1.016397,1.021764,1.020187,0.001699
4929.750000,3,1.038325,1.043732,1.042007,0.001640
4930.000000,3,1.055698,1.061203,1.059447,0.001699
4930.250000,3,1.069010,1.074895,1.073260,0.001909
4930.500000,3,1.080370,1.086820,1.084805,0.001982
4930.750000,3,1.089393,1.095458,1.093530,0.001865
4931.000000,3,1.096683,1.103242,1.101135,0.002054
4931.250000,3,1.103517,1.109595,1.107244,0.001890
4931.500000,3,1.109599,1.115749,1.113756,0.002031
4931.750000,3,1.115472,1.121658,1.119651,0.001939
4932.000000,3,1.121989,1.127642,1.125721,0.001732
4932.250000,3,1.126030,1.131129,1.129582,0.001553
4932.500000,3,1.129457,1.134753,1.132912,0.001708
4932.750000,3,1.133320,1.137839,1.135977,0.001377
4933.000000,3,1.135915,1.140344,1.138927,0.001331
4933.250000,3,1.140045,1.144538,1.143251,0.001403
4933.500000,3,1.147038,1.149769,1.148936,0.000876
4933.750000,3,1.151960,1.155889,1.154641,0.001164
4934.000000,3,1.157814,1.161003,1.160178,0.001016
4934.250000,3,1.163361,1.166709,1.165423,0.001101
4934.500000,3,1.168848,1.171633,1.170557,0.000827
4934.750000,3,1.176197,1.178321,1.176949,0.000760
4935.000000,3,1.182471,1.186610,1.184366,0.001537
4935.250000,3,1.190621,1.193641,1.192276,0.001159
4935.500000,3,1.198296,1.201991,1.200334,0.001336
4935.750000,3,1.205248,1.208718,1.207227,0.001141
4936.000000,3,1.210891,1.214396,1.212972,0.001193
4936.250000,3,1.214969,1.218958,1.217135,0.001264
4936.500000,3,1.218081,1.222371,1.220454,0.001564
4936.750000,3,1.219283,1.223683,1.221989,0.001758
4937.000000,3,1.219981,1.224170,1.222486,0.001669
4937.250000,3,1.219465,1.224133,1.221909,0.001587
4937.500000,3,1.218636,1.222255,1.220627,0.001294
4937.750000,3,1.216442,1.221445,1.219093,0.001736
4938.000000,3,1.216171,1.220226,1.218057,0.001480
4938.250000,3,1.215373,1.218536,1.217131,0.001201
4938.500000,3,1.214029,1.218142,1.216185,0.001405
4938.750000,3,1.214403,1.217073,1.215872,0.001079
4939.000000,3,1.215099,1.217900,1.216158,0.001058
4939.250000,3,1.215470,1.219184,1.217202,0.001286
4939.500000,3,1.218344,1.221393,1.219786,0.001129
4939.750000,3,1.221890,1.225234,1.223693,0.001144
4940.000000,3,1.227569,1.230148,1.228676,0.000974
4940.250000,3,1.231705,1.234872,1.232993,0.001186
4940.500000,3,1.234358,1.238120,1.235904,0.001282
4940.750000,3,1.236572,1.240319,1.237875,0.001207
4941.000000,3,1.236961,1.240037,1.238271,0.001134
4941.250000,3,1.234737,1.239745,1.236467,0.001571
4941.500000,3,1.232086,1.236545,1.233430,0.001447
4941.750000,3,1.228004,1.231365,1.229523,0.001088
4942.000000,3,1.223535,1.227324,1.224826,0.001244
4942.250000,3,1.220299,1.224115,1.221484,0.001366
4942.500000,3,1.218005,1.221837,1.219466,0.001244
4942.750000,3,1.218334,1.221897,1.219284,0.001127
4943.000000,3,1.218826,1.222699,1.220591,0.001248
4943.250000,3,1.220319,1.224036,1.221803,0.001132
4943.500000,3,1.222406,1.226383,1.223371,0.001289
4943.750000,3,1.223676,1.227542,1.225071,0.001296
4944.000000,3,1.226377,1.230246,1.227365,0.001228
4944.250000,3,1.227422,1.232019,1.228542,0.001470
4944.500000,3,1.228024,1.231900,1.229681,0.001170
4944.750000,3,1.227724,1.231514,1.229200,0.001187
4945.000000,3,1.227067,1.231266,1.228739,0.001229
4945.250000,3,1.225629,1.229899,1.227110,0.001386
4945.500000,3,1.222477,1.228315,1.225633,0.001629
4945.750000,3,1.221272,1.226146,1.224236,0.001383
4946.000000,3,1.218566,1.223778,1.221911,0.001563
4946.250000,3,1.215952,1.220906,1.219191,0.001541
4946.500000,3,1.212994,1.217469,1.216488,0.001544
4946.750000,3,1.209306,1.214231,1.213078,0.001630
4947.000000,3,1.206813,1.212079,1.210861,0.001748
4947.250000,3,1.205952,1.210654,1.209471,0.001629
4947.500000,3,1.205324,1.210941,1.209296,0.001776
4947.750000,3,1.205131,1.210771,1.208914,0.001784
4948.000000,3,1.205445,1.210851,1.208908,0.001739
4948.250000,3,1.204361,1.210230,1.208258,0.001889
4948.500000,3,1.203226,1.209608,1.207261,0.002019
4948.750000,3,1.202669,1.208795,1.205966,0.001845
4949.000000,3,1.201048,1.206001,1.203980,0.001683
4949.250000,3,1.198039,1.201943,1.200248,0.001288
4949.500000,3,1.191159,1.196942,1.194670,0.001770
4949.750000,3,1.183256,1.188347,1.186003,0.001477
4950.000000,3,1.171948,1.175860,1.174239,0.001264
4950.250000,3,1.157348,1.161475,1.159707,0.001365
4950.500000,3,1.140934,1.144948,1.142321,0.001268
4950.750000,3,1.119014,1.123376,1.120554,0.001419
4951.000000,3,1.093473,1.097238,1.094764,0.001206
4951.250000,3,1.062409,1.066266,1.063691,0.001253
4951.500000,3,1.026313,1.031055,1.027869,0.001470
4951.750000,3,0.985908,0.990324,0.987084,0.001370
4952.000000,3,0.940803,0.944445,0.941909,0.001154
4952.250000,3,0.889532,0.893173,0.890932,0.001075
4952.500000,3,0.834005,0.838472,0.835774,0.001242
4952.750000,3,0.775958,0.780005,0.777456,0.001189
4953.000000,3,0.716818,0.720197,0.718048,0.000995
4953.250000,3,0.658012,0.661428,0.659397,0.000968
4953.500000,3,0.601689,0.604640,0.602661,0.000889
4953.750000,3,0.547680,0.550210,0.548404,0.000780
4954.000000,3,0.495138,0.497535,0.496004,0.000745
4954.250000,3,0.445649,0.447182,0.446285,0.000466
4954.500000,3,0.399518,0.400842,0.399967,0.000420
4954.750000,3,0.358149,0.359264,0.358585,0.000399
4955.000000,3,0.322858,0.323622,0.323204,0.000289
4955.250000,3,0.294334,0.295133,0.294758,0.000281
4955.500000,3,0.273670,0.274651,0.274259,0.000326
4955.750000,3,0.261071,0.262274,0.261636,0.000366
4956.000000,4,0.313397,0.314741,0.314013,0.000418
4956.250000,4,0.316720,0.318163,0.317492,0.000417
4956.500000,4,0.327190,0.328190,0.327822,0.000311
4956.750000,4,0.345002,0.345923,0.345480,0.000296
4957.000000,4,0.369476,0.370688,0.370188,0.000470
4957.250000,4,0.401089,0.402187,0.401701,0.000402
4957.500000,4,0.438800,0.440447,0.439691,0.000609
4957.750000,4,0.481931,0.483685,0.482771,0.000597
4958.000000,4,0.529535,0.531673,0.530595,0.000626
4958.250000,4,0.580647,0.582993,0.581603,0.000702
4958.500000,4,0.633882,0.637139,0.635350,0.001015
4958.750000,4,0.689448,0.692051,0.690210,0.000822
4959.000000,4,0.744491,0.747500,0.745423,0.000951
4959.250000,4,0.798862,0.801758,0.799633,0.000910
4959.500000,4,0.850246,0.854505,0.851821,0.001284
4959.750000,4,0.900065,0.904103,0.901461,0.001313
4960.000000,4,0.944884,0.949067,0.946192,0.001506
4960.250000,4,0.983614,0.988629,0.985341,0.001700
4960.500000,4,1.016530,1.021938,1.018470,0.001892
4960.750000,4,1.044529,1.049142,1.046212,0.001669
4961.000000,4,1.066681,1.072834,1.069908,0.002039
4961.250000,4,1.087773,1.093715,1.090480,0.002246
4961.500000,4,1.104714,1.111897,1.107841,0.002519
4961.750000,4,1.118151,1.125150,1.121220,0.002430
4962.000000,4,1.127974,1.134210,1.130684,0.002183
4962.250000,4,1.133570,1.139509,1.136598,0.001998
4962.500000,4,1.138230,1.144737,1.141401,0.002050
4962.750000,4,1.143593,1.148910,1.146419,0.001638
4963.000000,4,1.149029,1.153767,1.151273,0.001521
4963.250000,4,1.152516,1.157256,1.155194,0.001370
4963.500000,4,1.154775,1.158473,1.156434,0.001180
4963.750000,4,1.152768,1.156483,1.154631,0.001246
4964.000000,4,1.150532,1.153465,1.152088,0.001001
4964.250000,4,1.147659,1.150638,1.149534,0.001023
4964.500000,4,1.147254,1.151062,1.149148,0.001165
4964.750000,4,1.148349,1.151665,1.150001,0.001179
4965.000000,4,1.149750,1.154207,1.152577,0.001657
4965.250000,4,1.150680,1.156392,1.154068,0.001914
4965.500000,4,1.151180,1.155624,1.154052,0.001804
4965.750000,4,1.149222,1.154715,1.152745,0.001903
4966.000000,4,1.147372,1.153111,1.151068,0.002244
4966.250000,4,1.145431,1.150875,1.148878,0.001945
4966.500000,4,1.141862,1.147693,1.145340,0.002145
4966.750000,4,1.136211,1.142906,1.140570,0.002458
4967.000000,4,1.129453,1.136345,1.133919,0.002325
4967.250000,4,1.124255,1.130237,1.128092,0.002073
4967.500000,4,1.120806,1.126564,1.124416,0.001892
4967.750000,4,1.120112,1.126764,1.124336,0.002186
4968.000000,4,1.122415,1.129185,1.127059,0.002292
4968.250000,4,1.125492,1.132237,1.130371,0.002216
4968.500000,4,1.130218,1.135992,1.133626,0.001995
4968.750000,4,1.131183,1.136948,1.135073,0.001996
4969.000000,4,1.130238,1.135796,1.134299,0.001788
4969.250000,4,1.127282,1.132223,1.130756,0.001666
4969.500000,4,1.122153,1.127542,1.125511,0.001607
4969.750000,4,1.115618,1.120147,1.118772,0.001495
4970.000000,4,1.108247,1.112692,1.110999,0.001385
4970.250000,4,1.100706,1.105152,1.103935,0.001405
4970.500000,4,1.095678,1.100408,1.098389,0.001459
4970.750000,4,1.091958,1.097083,1.095511,0.001643
4971.000000,4,1.091566,1.096864,1.094844,0.001582
4971.250000,4,1.091636,1.096615,1.094919,0.001619
4971.500000,4,1.091787,1.097015,1.095055,0.001814
4971.750000,4,1.091103,1.096645,1.094927,0.001827
4972.000000,4,1.092058,1.097944,1.095928,0.001903
4972.250000,4,1.094482,1.100349,1.098432,0.001921
4972.500000,4,1.098986,1.105139,1.102858,0.001990
4972.750000,4,1.106005,1.111123,1.109620,0.001801
4973.000000,4,1.111596,1.118644,1.116498,0.002326
4973.250000,4,1.118554,1.125785,1.123695,0.002471
4973.500000,4,1.124808,1.132532,1.129876,0.002580
4973.750000,4,1.131304,1.137949,1.135701,0.002357
4974.000000,4,1.136703,1.145078,1.142691,0.002998
4974.250000,4,1.144436,1.152007,1.149677,0.002646
4974.500000,4,1.150982,1.157990,1.155803,0.002298
4974.750000,4,1.155426,1.162911,1.160555,0.002527
4975.000000,4,1.159347,1.167203,1.164344,0.002514
4975.250000,4,1.161600,1.169708,1.166559,0.002473
4975.500000,4,1.164104,1.171045,1.168890,0.002313
4975.750000,4,1.166416,1.173859,1.170821,0.002384
4976.000000,4,1.169513,1.176135,1.173518,0.002027
4976.250000,4,1.170519,1.176973,1.174560,0.002086
4976.500000,4,1.172057,1.177602,1.175264,0.001647
4976.750000,4,1.172660,1.177322,1.175362,0.001585
4977.000000,4,1.174023,1.177941,1.176075,0.001418
4977.250000,4,1.175789,1.179288,1.177887,0.001291
4977.500000,4,1.178697,1.181585,1.180262,0.000984
4977.750000,4,1.181432,1.184129,1.182858,0.001049
4978.000000,4,1.184395,1.187142,1.185739,0.000924
4978.250000,4,1.186424,1.189814,1.187722,0.001161
4978.500000,4,1.189225,1.193042,1.190509,0.001262
4978.750000,4,1.191640,1.196461,1.193215,0.001506
4979.000000,4,1.193642,1.200181,1.195771,0.002097
4979.250000,4,1.195306,1.202102,1.197281,0.002195
4979.500000,4,1.196968,1.204012,1.198718,0.002279
4979.750000,4,1.196792,1.204495,1.198756,0.002475
4980.000000,4,1.196761,1.204073,1.198619,0.002429
4980.250000,4,1.194318,1.203550,1.196831,0.003018
4980.500000,4,1.192232,1.201056,1.194973,0.002934
4980.750000,4,1.189624,1.198110,1.191918,0.002971
4981.000000,4,1.186683,1.194943,1.188907,0.002866
4981.250000,4,1.183630,1.192992,1.186409,0.003248
4981.500000,4,1.182183,1.192198,1.185168,0.003433
4981.750000,4,1.181260,1.192067,1.184819,0.003584
4982.000000,4,1.180915,1.190649,1.184089,0.003446
4982.250000,4,1.178502,1.187803,1.181352,0.003216
4982.500000,4,1.171736,1.180041,1.174376,0.002999
4982.750000,4,1.159179,1.168266,1.162208,0.003070
4983.000000,4,1.141812,1.150579,1.144335,0.003120
4983.250000,4,1.116676,1.125321,1.119357,0.002983
4983.500000,4,1.086318,1.094069,1.088663,0.002767
4983.750000,4,1.048501,1.055317,1.050489,0.002492
4984.000000,4,1.003848,1.010270,1.006169,0.002041
4984.250000,4,0.954598,0.960043,0.956304,0.001803
4984.500000,4,0.900259,0.905536,0.901973,0.001706
