# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247608,0.252505,0.250913,0.001622
3928.250000,1,0.248272,0.253429,0.251630,0.001695
3928.500000,1,0.250402,0.256198,0.254147,0.001904
3928.750000,1,0.255274,0.260596,0.258600,0.001788
3929.000000,1,0.261600,0.267825,0.265418,0.002055
3929.250000,1,0.271022,0.277746,0.274891,0.002203
3929.500000,1,0.282620,0.290357,0.286923,0.002471
3929.750000,1,0.298002,0.306528,0.302542,0.002747
3930.000000,1,0.317011,0.326116,0.321699,0.003016
3930.250000,1,0.340546,0.350892,0.345412,0.003473
3930.500000,1,0.367617,0.378626,0.372647,0.003621
3930.750000,1,0.398000,0.408887,0.402627,0.003640
3931.000000,1,0.428472,0.440352,0.433508,0.004147
3931.250000,1,0.459960,0.472269,0.464757,0.004349
3931.500000,1,0.490277,0.502520,0.495181,0.004386
3931.750000,1,0.520908,0.533115,0.525624,0.004409
3932.000000,1,0.551286,0.563976,0.556068,0.004732
3932.250000,1,0.579220,0.591844,0.583901,0.004685
3932.500000,1,0.604683,0.617646,0.609241,0.004740
3932.750000,1,0.625897,0.639461,0.630980,0.004834
3933.000000,1,0.643413,0.657632,0.648898,0.004986
3933.250000,1,0.659714,0.674978,0.665868,0.005281
3933.500000,1,0.675489,0.690706,0.681989,0.005111
3933.750000,1,0.691835,0.707721,0.698491,0.005187
3934.000000,1,0.707779,0.723697,0.713906,0.005464
3934.250000,1,0.721718,0.737602,0.727701,0.005429
3934.500000,1,0.732442,0.748653,0.738382,0.005634
3934.750000,1,0.740066,0.757105,0.746580,0.005847
3935.000000,1,0.749534,0.767068,0.755585,0.006295
3935.250000,1,0.760519,0.778040,0.766483,0.006248
3935.500000,1,0.774711,0.792485,0.780178,0.006322
3935.750000,1,0.787824,0.807694,0.794360,0.006721
3936.000000,1,0.798978,0.819925,0.806712,0.006773
3936.250000,1,0.808437,0.829707,0.816210,0.006944
3936.500000,1,0.815774,0.837190,0.823670,0.006935
3936.750000,1,0.824598,0.846033,0.832277,0.006966
3937.000000,1,0.836899,0.859212,0.844563,0.007423
3937.250000,1,0.853167,0.875797,0.860840,0.007652
3937.500000,1,0.867398,0.892646,0.877811,0.008070
3937.750000,1,0.882298,0.908680,0.894617,0.008080
3938.000000,1,0.894982,0.924050,0.909400,0.008772
3938.250000,1,0.907229,0.937051,0.922844,0.009002
3938.500000,1,0.921704,0.953426,0.939309,0.009584
3938.750000,1,0.937397,0.969431,0.955963,0.009640
3939.000000,1,0.958574,0.990399,0.978081,0.009737
3939.250000,1,0.980837,1.013310,1.000885,0.009955
3939.500000,1,1.001905,1.031964,1.021051,0.009297
3939.750000,1,1.018053,1.048210,1.037053,0.009215
3940.000000,1,1.030576,1.061126,1.049526,0.009333
3940.250000,1,1.043786,1.073302,1.062096,0.008940
3940.500000,1,1.059125,1.086398,1.076577,0.008442
3940.750000,1,1.077703,1.101494,1.093600,0.007476
3941.000000,1,1.094263,1.119119,1.111526,0.008008
3941.250000,1,1.110359,1.134144,1.127036,0.007701
3941.500000,1,1.121520,1.145021,1.138449,0.007743
3941.750000,1,1.130663,1.154328,1.148204,0.008018
3942.000000,1,1.141753,1.164545,1.158408,0.007740
3942.250000,1,1.156174,1.177619,1.172419,0.007479
3942.500000,1,1.173783,1.194170,1.188876,0.007047
3942.750000,1,1.192937,1.210860,1.206258,0.006176
3943.000000,1,1.211071,1.226016,1.220588,0.004852
3943.250000,1,1.226037,1.237406,1.232403,0.004569
3943.500000,1,1.238091,1.248716,1.243711,0.003804
3943.750000,1,1.250115,1.258222,1.254774,0.002793
3944.000000,1,1.261098,1.269622,1.266650,0.003037
3944.250000,1,1.271731,1.282670,1.278139,0.003819
3944.500000,1,1.281674,1.290646,1.287058,0.003364
3944.750000,1,1.287166,1.296672,1.293146,0.003406
3945.000000,1,1.291497,1.299593,1.296329,0.003312
3945.250000,1,1.294418,1.305900,1.300124,0.004184
3945.500000,1,1.300230,1.311219,1.305513,0.004079
3945.750000,1,1.307833,1.320815,1.314128,0.004953
3946.000000,1,1.314401,1.331573,1.322528,0.006143
3946.250000,1,1.321229,1.336316,1.327905,0.005716
3946.500000,1,1.321659,1.339091,1.329176,0.006034
3946.750000,1,1.320059,1.340726,1.328350,0.006930
3947.000000,1,1.319929,1.350605,1.330833,0.009886
3947.250000,1,1.323408,1.349717,1.333188,0.008608
3947.500000,1,1.332125,1.361958,1.341915,0.010064
3947.750000,1,1.337894,1.374038,1.349769,0.011732
3948.000000,1,1.345092,1.384371,1.357001,0.013183
3948.250000,1,1.346801,1.389044,1.359962,0.013842
3948.500000,1,1.346441,1.392939,1.360873,0.015029
3948.750000,1,1.350250,1.395966,1.364207,0.014955
3949.000000,1,1.357548,1.406401,1.372085,0.016068
3949.250000,1,1.369424,1.417118,1.383963,0.015601
3949.500000,1,1.385580,1.433991,1.399716,0.016055
3949.750000,1,1.398726,1.450137,1.415068,0.016743
3950.000000,1,1.411272,1.463165,1.428002,0.016816
3950.250000,1,1.421939,1.475850,1.438727,0.017541
3950.500000,1,1.432646,1.482692,1.448458,0.016349
3950.750000,1,1.443622,1.487344,1.458280,0.014001
3951.000000,1,1.457478,1.508385,1.474049,0.016389
3951.250000,1,1.470984,1.522523,1.489058,0.016341
3951.500000,1,1.483880,1.519384,1.499890,0.010754
3951.750000,1,1.495367,1.524803,1.509270,0.008725
3952.000000,1,1.504824,1.529123,1.517324,0.007576
3952.250000,1,1.510103,1.531151,1.523701,0.007052
3952.500000,1,1.515681,1.535917,1.529068,0.006759
3952.750000,1,1.519470,1.540428,1.532872,0.006648
3953.000000,1,1.524009,1.543768,1.535749,0.005917
3953.250000,1,1.524548,1.543183,1.534787,0.005440
3953.500000,1,1.520190,1.539734,1.531180,0.005747
3953.750000,1,1.514621,1.532716,1.523631,0.005354
3954.000000,1,1.504164,1.522367,1.513483,0.005661
3954.250000,1,1.490039,1.509024,1.498859,0.005843
3954.500000,1,1.471194,1.488277,1.479794,0.005560
3954.750000,1,1.447161,1.462633,1.454416,0.005356
3955.000000,1,1.415631,1.433251,1.424064,0.006291
3955.250000,1,1.378202,1.394621,1.385869,0.005796
3955.500000,1,1.334358,1.350163,1.342098,0.006039
3955.750000,1,1.283070,1.299192,1.291481,0.006095
3956.000000,1,1.226420,1.240598,1.233861,0.005517
3956.250000,1,1.160675,1.173786,1.168679,0.004970
3956.500000,1,1.088077,1.102503,1.097360,0.005139
3956.750000,1,1.010595,1.025557,1.020487,0.005228
3957.000000,1,0.930218,0.944538,0.940174,0.005282
3957.250000,1,0.846891,0.860928,0.856770,0.005129
3957.500000,1,0.762798,0.776892,0.772477,0.004798
3957.750000,1,0.680236,0.693590,0.689244,0.004463
3958.000000,1,0.599550,0.612660,0.608452,0.004282
3958.250000,1,0.524798,0.536864,0.532886,0.003895
3958.500000,1,0.456908,0.467417,0.464418,0.003501
3958.750000,1,0.397670,0.407655,0.404465,0.003230
3959.000000,1,0.348017,0.356576,0.353839,0.002718
3959.250000,1,0.308695,0.316000,0.313625,0.002324
3959.500000,1,0.279731,0.286650,0.284296,0.002177
3959.750000,1,0.262852,0.268171,0.266364,0.001682
3960.000000,2,0.252637,0.256980,0.254508,0.001399
3960.250000,2,0.256656,0.260693,0.258408,0.001323
3960.500000,2,0.263514,0.267113,0.265368,0.001257
3960.750000,2,0.279296,0.281887,0.280241,0.001032
3961.000000,2,0.297120,0.299874,0.298154,0.000952
3961.250000,2,0.323213,0.325303,0.323879,0.000685
3961.500000,2,0.350949,0.353940,0.352267,0.000923
3961.750000,2,0.386347,0.389519,0.388299,0.001029
3962.000000,2,0.423986,0.428350,0.426770,0.001450
3962.250000,2,0.469769,0.475045,0.472811,0.001736
3962.500000,2,0.517392,0.522417,0.520453,0.001648
3962.750000,2,0.569442,0.575770,0.572378,0.002027
3963.000000,2,0.619545,0.625324,0.622247,0.001857
3963.250000,2,0.672073,0.677923,0.674688,0.001803
3963.500000,2,0.721697,0.727606,0.724013,0.001794
3963.750000,2,0.773501,0.778650,0.775927,0.002023
3964.000000,2,0.822986,0.830817,0.825696,0.002643
3964.250000,2,0.870350,0.882793,0.874458,0.004061
3964.500000,2,0.912176,0.928062,0.916248,0.005454
3964.750000,2,0.948895,0.966407,0.953121,0.006123
3965.000000,2,0.977569,0.996023,0.981581,0.006553
3965.250000,2,1.003366,1.021671,1.007207,0.006529
3965.500000,2,1.022270,1.042586,1.027117,0.007091
3965.750000,2,1.041987,1.058853,1.045912,0.005928
3966.000000,2,1.054061,1.069712,1.057581,0.005509
3966.250000,2,1.061802,1.074600,1.065377,0.004262
3966.500000,2,1.063230,1.072626,1.066795,0.003276
3966.750000,2,1.066054,1.072476,1.068166,0.002284
3967.000000,2,1.066623,1.072548,1.069318,0.002249
3967.250000,2,1.074350,1.079889,1.076860,0.001821
3967.500000,2,1.083268,1.088123,1.086090,0.001997
3967.750000,2,1.098096,1.101985,1.099645,0.001686
3968.000000,2,1.103980,1.110613,1.107532,0.002387
3968.250000,2,1.111470,1.119445,1.115976,0.002856
3968.500000,2,1.115105,1.122821,1.119260,0.002445
3968.750000,2,1.120937,1.129422,1.126186,0.002683
3969.000000,2,1.130394,1.137827,1.135371,0.002406
3969.250000,2,1.143956,1.150179,1.148262,0.002158
3969.500000,2,1.153433,1.160609,1.158187,0.002340
3969.750000,2,1.160893,1.168234,1.165951,0.002741
3970.000000,2,1.164408,1.170674,1.167447,0.002416
3970.250000,2,1.164548,1.174187,1.169852,0.003243
3970.500000,2,1.166535,1.175884,1.170981,0.003473
3970.750000,2,1.171633,1.183919,1.177726,0.004443
3971.000000,2,1.178935,1.191575,1.185021,0.004231
3971.250000,2,1.186679,1.200789,1.193418,0.004746
3971.500000,2,1.189143,1.202166,1.195120,0.004657
3971.750000,2,1.190303,1.203284,1.196323,0.004733
3972.000000,2,1.227183,1.262057,1.241747,0.013164
3972.250000,2,1.187687,1.197764,1.191355,0.003887
3972.500000,2,1.188456,1.198662,1.192075,0.003782
3972.750000,2,1.194158,1.205001,1.198478,0.003592
3973.000000,2,1.198642,1.208485,1.202807,0.003314
3973.250000,2,1.201748,1.211798,1.206086,0.003275
3973.500000,2,1.201396,1.210341,1.204745,0.003016
3973.750000,2,1.202432,1.209263,1.204593,0.002591
3974.000000,2,1.203599,1.209313,1.205271,0.002166
3974.250000,2,1.210580,1.215272,1.212243,0.001780
3974.500000,2,1.218234,1.222190,1.220522,0.001281
3974.750000,2,1.228745,1.236162,1.232677,0.002195
3975.000000,2,1.234669,1.248433,1.240217,0.004170
3975.250000,2,1.241006,1.255875,1.246330,0.004654
3975.500000,2,1.244489,1.258870,1.248807,0.004862
3975.750000,2,1.250079,1.262486,1.253561,0.004184
3976.000000,2,1.277975,1.293508,1.284528,0.005521
3976.250000,2,1.260180,1.270379,1.264379,0.003070
3976.500000,2,1.261687,1.271001,1.266183,0.002741
3976.750000,2,1.261128,1.269318,1.265704,0.002540
3977.000000,2,1.254980,1.263395,1.260000,0.002650
3977.250000,2,1.252414,1.259390,1.256481,0.002272
3977.500000,2,1.249440,1.257033,1.252871,0.002354
3977.750000,2,1.253223,1.260029,1.256268,0.002233
3978.000000,2,1.255374,1.261627,1.257777,0.002221
3978.250000,2,1.255775,1.265751,1.259630,0.003197
3978.500000,2,1.251697,1.260249,1.254375,0.003011
3978.750000,2,1.244518,1.251191,1.248028,0.002395
3979.000000,2,1.235010,1.243801,1.239839,0.003411
3979.250000,2,1.230202,1.240595,1.235744,0.004096
3979.500000,2,1.225905,1.237300,1.232470,0.004041
3979.750000,2,1.224602,1.236521,1.231706,0.004452
3980.000000,2,1.220115,1.231238,1.227273,0.004127
3980.250000,2,1.209958,1.225725,1.220533,0.005339
3980.500000,2,1.197417,1.215170,1.209747,0.005954
3980.750000,2,1.188682,1.208798,1.202700,0.006662
3981.000000,2,1.182391,1.203595,1.196429,0.006711
3981.250000,2,1.181049,1.200080,1.195055,0.006537
3981.500000,2,1.175620,1.197054,1.191121,0.007272
3981.750000,2,1.168328,1.194707,1.187953,0.009026
3982.000000,2,1.163570,1.189964,1.183166,0.009079
3982.250000,2,1.167356,1.187078,1.182125,0.006821
3982.500000,2,1.169840,1.188675,1.183120,0.006397
3982.750000,2,1.181119,1.195906,1.191345,0.005068
3983.000000,2,1.192729,1.205108,1.201003,0.004288
3983.250000,2,1.207373,1.219149,1.214483,0.003969
3983.500000,2,1.216258,1.227588,1.222647,0.003810
3983.750000,2,1.224051,1.232466,1.228777,0.003279
3984.000000,2,1.225444,1.234763,1.229929,0.003557
3984.250000,2,1.227280,1.234264,1.231325,0.002654
3984.500000,2,1.225593,1.233754,1.230266,0.002743
3984.750000,2,1.225983,1.232859,1.230169,0.002565
3985.000000,2,1.220912,1.227713,1.224626,0.002555
3985.250000,2,1.213216,1.218805,1.216180,0.001886
3985.500000,2,1.197105,1.204993,1.201264,0.002645
3985.750000,2,1.182911,1.187857,1.185050,0.002031
3986.000000,2,1.162643,1.168852,1.165919,0.001898
3986.250000,2,1.145497,1.150923,1.148792,0.001769
3986.500000,2,1.125310,1.131480,1.129037,0.002182
3986.750000,2,1.104154,1.110881,1.108383,0.002079
3987.000000,2,1.077399,1.080991,1.080023,0.001319
3987.250000,2,1.046845,1.050720,1.049297,0.001545
3987.500000,2,1.008841,1.014659,1.011920,0.001917
3987.750000,2,0.970590,0.978276,0.973987,0.002310
3988.000000,2,0.927660,0.937861,0.931553,0.003487
3988.250000,2,0.882500,0.892948,0.886787,0.003378
3988.500000,2,0.830335,0.843407,0.835445,0.004467
3988.750000,2,0.777595,0.789502,0.781653,0.004218
3989.000000,2,0.717818,0.731660,0.722570,0.004809
3989.250000,2,0.659991,0.673342,0.664660,0.004648
3989.500000,2,0.599734,0.612832,0.604877,0.004379
3989.750000,2,0.544768,0.556585,0.549344,0.004022
3990.000000,2,0.488449,0.499721,0.493599,0.003746
3990.250000,2,0.439557,0.449422,0.444190,0.003258
3990.500000,2,0.391699,0.401323,0.396221,0.003134
3990.750000,2,0.352413,0.360441,0.356149,0.002534
3991.000000,2,0.316543,0.323526,0.320027,0.002238
3991.250000,2,0.291268,0.296851,0.293680,0.001741
3991.500000,2,0.269647,0.275033,0.272360,0.001700
3991.750000,2,0.259484,0.263887,0.261551,0.001388
3992.000000,3,0.324733,0.329612,0.327259,0.001558
3992.250000,3,0.328432,0.333646,0.331013,0.001644
3992.500000,3,0.336574,0.343027,0.339695,0.002112
3992.750000,3,0.352885,0.359963,0.356156,0.002284
3993.000000,3,0.373934,0.382652,0.378004,0.002741
3993.250000,3,0.402825,0.411724,0.407141,0.002850
3993.500000,3,0.435849,0.445788,0.441304,0.003301
3993.750000,3,0.475904,0.487199,0.481843,0.003574
3994.000000,3,0.518960,0.530992,0.525657,0.003854
3994.250000,3,0.567753,0.580639,0.574973,0.004153
3994.500000,3,0.617434,0.631799,0.625798,0.004650
3994.750000,3,0.671161,0.684822,0.679875,0.004619
3995.000000,3,0.723460,0.737877,0.732827,0.004847
3995.250000,3,0.776386,0.791347,0.785903,0.004828
3995.500000,3,0.825207,0.840997,0.834981,0.005000
3995.750000,3,0.873063,0.888019,0.882319,0.004714
3996.000000,3,0.915354,0.930078,0.924274,0.004577
3996.250000,3,0.955566,0.969622,0.963769,0.004265
3996.500000,3,0.988901,1.001815,0.996985,0.004105
3996.750000,3,1.020391,1.032184,1.027679,0.003780
3997.000000,3,1.046238,1.056930,1.053489,0.003660
3997.250000,3,1.070226,1.080413,1.077580,0.003661
3997.500000,3,1.091240,1.100873,1.097873,0.003417
3997.750000,3,1.110901,1.121839,1.117358,0.003548
3998.000000,3,1.126923,1.138301,1.133880,0.003710
3998.250000,3,1.142020,1.152945,1.147842,0.003516
3998.500000,3,1.150950,1.162125,1.156626,0.003536
3998.750000,3,1.157663,1.170526,1.164042,0.003979
3999.000000,3,1.162735,1.173023,1.167881,0.003473
3999.250000,3,1.164177,1.173492,1.169570,0.003242
3999.500000,3,1.163491,1.173313,1.168934,0.003507
3999.750000,3,1.163123,1.171031,1.167494,0.003069
4000.000000,3,1.196486,1.220427,1.208840,0.008946
4000.250000,3,1.153465,1.161083,1.156778,0.003244
4000.500000,3,1.145837,1.152715,1.149152,0.002660
4000.750000,3,1.142107,1.148110,1.144810,0.002312
4001.000000,3,1.138000,1.144285,1.140971,0.002525
4001.250000,3,1.136402,1.143805,1.139664,0.002581
4001.500000,3,1.134056,1.142247,1.138316,0.002606
4001.750000,3,1.133604,1.142187,1.137257,0.003109
4002.000000,3,1.130811,1.138741,1.134239,0.002891
4002.250000,3,1.129463,1.139350,1.133751,0.003565
4002.500000,3,1.128651,1.139670,1.132544,0.003820
4002.750000,3,1.130677,1.142117,1.134549,0.004028
4003.000000,3,1.130647,1.140968,1.134683,0.003420
4003.250000,3,1.132264,1.144325,1.136739,0.003932
4003.500000,3,1.132375,1.144874,1.136502,0.004037
4003.750000,3,1.132003,1.143795,1.135265,0.003969
4004.000000,3,1.129943,1.141218,1.133382,0.003690
4004.250000,3,1.129320,1.137742,1.132511,0.002577
4004.500000,3,1.128979,1.138951,1.132220,0.003174
4004.750000,3,1.130466,1.144205,1.134820,0.004469
4005.000000,3,1.129541,1.145274,1.134355,0.005134
4005.250000,3,1.128486,1.143855,1.133980,0.004837
4005.500000,3,1.127538,1.139190,1.131507,0.003913
4005.750000,3,1.127889,1.143805,1.133693,0.005043
4006.000000,3,1.128782,1.148770,1.135282,0.006511
4006.250000,3,1.130907,1.152516,1.138180,0.007022
4006.500000,3,1.130947,1.148420,1.137312,0.005590
4006.750000,3,1.129744,1.147112,1.136145,0.005740
4007.000000,3,1.126485,1.150458,1.134310,0.007900
4007.250000,3,1.124768,1.151447,1.132022,0.009099
4007.500000,3,1.122728,1.149109,1.129472,0.009118
4007.750000,3,1.123191,1.143775,1.128655,0.006968
4008.000000,3,1.122718,1.142447,1.128287,0.006620
4008.250000,3,1.121091,1.147231,1.128395,0.008623
4008.500000,3,1.116920,1.142966,1.123228,0.008911
4008.750000,3,1.109545,1.135365,1.117145,0.008353
4009.000000,3,1.103415,1.121680,1.109263,0.005850
4009.250000,3,1.101476,1.120341,1.107725,0.006072
4009.500000,3,1.103435,1.128622,1.110791,0.008382
4009.750000,3,1.109243,1.132348,1.116041,0.007690
4010.000000,3,1.112851,1.131529,1.118143,0.006547
4010.250000,3,1.114509,1.128772,1.119145,0.004863
4010.500000,3,1.111601,1.127843,1.116031,0.005699
4010.750000,3,1.107609,1.127693,1.112704,0.007036
4011.000000,3,1.105152,1.122509,1.109409,0.006122
4011.250000,3,1.104384,1.116805,1.109602,0.004000
4011.500000,3,1.109925,1.115804,1.112790,0.002197
4011.750000,3,1.114248,1.122537,1.118495,0.002707
4012.000000,3,1.116175,1.125076,1.121131,0.003206
4012.250000,3,1.115047,1.124278,1.120033,0.002857
4012.500000,3,1.112040,1.121901,1.115330,0.003146
4012.750000,3,1.107625,1.121533,1.114727,0.004074
4013.000000,3,1.110312,1.124228,1.117687,0.004121
4013.250000,3,1.119912,1.133149,1.127433,0.004003
4013.500000,3,1.126185,1.142089,1.135867,0.004795
4013.750000,3,1.133317,1.151348,1.144307,0.005420
4014.000000,3,1.133706,1.155346,1.147147,0.006612
4014.250000,3,1.136094,1.156987,1.149326,0.006456
4014.500000,3,1.136244,1.156748,1.150294,0.006636
4014.750000,3,1.140739,1.162198,1.155105,0.006876
4015.000000,3,1.148400,1.169409,1.162517,0.006774
4015.250000,3,1.159947,1.180836,1.174592,0.006774
4015.500000,3,1.171005,1.190691,1.184543,0.006363
4015.750000,3,1.179516,1.199562,1.193334,0.006403
4016.000000,3,1.182442,1.203829,1.197537,0.006968
4016.250000,3,1.187447,1.205997,1.201703,0.006461
4016.500000,3,1.189834,1.209517,1.205036,0.006852
4016.750000,3,1.192421,1.214301,1.208960,0.007566
4017.000000,3,1.193520,1.217483,1.212064,0.008413
4017.250000,3,1.193051,1.220825,1.214093,0.009503
4017.500000,3,1.189245,1.219651,1.213545,0.010922
4017.750000,3,1.184670,1.218610,1.211407,0.012048
4018.000000,3,1.179576,1.213104,1.205595,0.011714
4018.250000,3,1.173033,1.205330,1.198495,0.011483
4018.500000,3,1.161985,1.193670,1.187316,0.011362
4018.750000,3,1.149189,1.180438,1.174128,0.011209
4019.000000,3,1.128842,1.159998,1.153811,0.011208
4019.250000,3,1.106566,1.136430,1.130304,0.010679
4019.500000,3,1.079746,1.107699,1.101900,0.009959
4019.750000,3,1.049699,1.075686,1.070131,0.009187
4020.000000,3,1.013449,1.038103,1.032398,0.008599
4020.250000,3,0.970844,0.994921,0.988867,0.008317
4020.500000,3,0.922491,0.944659,0.938510,0.007516
4020.750000,3,0.870979,0.889276,0.884334,0.006352
4021.000000,3,0.814107,0.829667,0.825347,0.005465
4021.250000,3,0.757135,0.770984,0.766480,0.004764
4021.500000,3,0.698131,0.709123,0.705864,0.004097
4021.750000,3,0.641355,0.650420,0.647481,0.003412
4022.000000,3,0.583563,0.591551,0.588355,0.002719
4022.250000,3,0.530318,0.536188,0.533520,0.002094
4022.500000,3,0.479015,0.483132,0.481105,0.001289
4022.750000,3,0.434481,0.438051,0.435829,0.001152
4023.000000,3,0.395435,0.397896,0.396763,0.000741
4023.250000,3,0.366046,0.368805,0.367423,0.000878
4023.500000,3,0.343410,0.347227,0.345566,0.001267
4023.750000,3,0.331695,0.335381,0.333634,0.001196
4024.000000,4,0.275792,0.277513,0.276654,0.000541
4024.250000,4,0.282046,0.285121,0.283564,0.000974
4024.500000,4,0.288144,0.290562,0.289295,0.000847
4024.750000,4,0.307915,0.310997,0.309669,0.001065
4025.000000,4,0.327313,0.330932,0.329038,0.001287
4025.250000,4,0.360486,0.363067,0.361752,0.001059
4025.500000,4,0.390189,0.395186,0.393184,0.001716
4025.750000,4,0.434759,0.439907,0.437299,0.001827
4026.000000,4,0.474736,0.481383,0.478154,0.002412
4026.250000,4,0.527076,0.534456,0.530397,0.002343
4026.500000,4,0.573359,0.581501,0.577515,0.002914
4026.750000,4,0.630256,0.638065,0.634125,0.002623
4027.000000,4,0.679207,0.687861,0.684283,0.003023
4027.250000,4,0.738352,0.746389,0.742484,0.002755
4027.500000,4,0.787626,0.797639,0.792843,0.003699
4027.750000,4,0.843341,0.851860,0.848101,0.003200
4028.000000,4,0.887188,0.897261,0.893431,0.004198
4028.250000,4,0.937086,0.946333,0.942302,0.003685
4028.500000,4,0.971874,0.983614,0.978452,0.004534
4028.750000,4,1.012125,1.022867,1.017785,0.004186
4029.000000,4,1.038417,1.053713,1.045544,0.005664
4029.250000,4,1.071329,1.085508,1.077377,0.005066
4029.500000,4,1.092460,1.105666,1.098051,0.005269
4029.750000,4,1.116437,1.129452,1.122178,0.005121
4030.000000,4,1.128111,1.143020,1.134753,0.006087
4030.250000,4,1.145065,1.159228,1.151965,0.005815
4030.500000,4,1.150799,1.168217,1.158487,0.006858
4030.750000,4,1.163323,1.179405,1.170470,0.006282
4031.000000,4,1.167024,1.183395,1.174009,0.006831
4031.250000,4,1.178294,1.192733,1.184734,0.006440
4031.500000,4,1.178455,1.195873,1.186216,0.007215
4031.750000,4,1.187545,1.203562,1.195274,0.006788
4032.000000,4,1.187205,1.204312,1.195984,0.006945
4032.250000,4,1.196746,1.211811,1.203941,0.006115
4032.500000,4,1.194375,1.209841,1.202608,0.006518
4032.750000,4,1.203357,1.218620,1.210995,0.006359
4033.000000,4,1.201586,1.218410,1.210687,0.006962
4033.250000,4,1.209486,1.225499,1.217955,0.006052
4033.500000,4,1.206676,1.224245,1.216715,0.006987
4033.750000,4,1.212406,1.230321,1.222258,0.006505
4034.000000,4,1.210296,1.228390,1.219825,0.006761
4034.250000,4,1.216737,1.233779,1.226013,0.006034
4034.500000,4,1.216027,1.233526,1.225992,0.006880
4034.750000,4,1.223637,1.239532,1.233064,0.005701
4035.000000,4,1.221857,1.239397,1.231976,0.006724
4035.250000,4,1.228077,1.242716,1.237306,0.005540
4035.500000,4,1.222947,1.238987,1.233022,0.006165
4035.750000,4,1.225897,1.240795,1.235531,0.005050
4036.000000,4,1.221387,1.236654,1.231079,0.005345
4036.250000,4,1.226957,1.238996,1.234992,0.004191
4036.500000,4,1.223407,1.234609,1.230954,0.004029
4036.750000,4,1.226987,1.236933,1.233814,0.003319
4037.000000,4,1.219167,1.231218,1.226489,0.003796
4037.250000,4,1.220237,1.231227,1.225861,0.003322
4037.500000,4,1.210236,1.221074,1.215759,0.003372
4037.750000,4,1.210306,1.221964,1.214858,0.003991
4038.000000,4,1.203004,1.209525,1.206910,0.002604
4038.250000,4,1.206633,1.213676,1.210184,0.002261
4038.500000,4,1.202448,1.209755,1.206240,0.002593
4038.750000,4,1.203408,1.213526,1.208989,0.002980
4039.000000,4,1.196897,1.207058,1.201547,0.003109
4039.250000,4,1.196078,1.209164,1.201840,0.003922
4039.500000,4,1.187820,1.201041,1.193116,0.004496
4039.750000,4,1.185516,1.202846,1.194058,0.005512
4040.000000,4,1.391126,1.513733,1.444213,0.048860
4040.250000,4,1.177519,1.197741,1.188388,0.006446
4040.500000,4,1.170985,1.188074,1.179573,0.005300
4040.750000,4,1.168177,1.187051,1.177890,0.005898
4041.000000,4,1.158826,1.177093,1.168857,0.005613
4041.250000,4,1.159498,1.179570,1.170375,0.006296
4041.500000,4,1.153764,1.172961,1.164974,0.006109
4041.750000,4,1.158262,1.177865,1.169364,0.006406
4042.000000,4,1.152726,1.172410,1.165065,0.006359
4042.250000,4,1.158134,1.174937,1.168908,0.005696
4042.500000,4,1.154950,1.169551,1.162974,0.004691
4042.750000,4,1.158064,1.171387,1.164850,0.004674
4043.000000,4,1.156493,1.167185,1.161988,0.003646
4043.250000,4,1.165973,1.175017,1.170241,0.003566
4043.500000,4,1.166997,1.175258,1.170579,0.003169
4043.750000,4,1.175236,1.184605,1.178711,0.004151
4044.000000,4,1.173026,1.180895,1.176856,0.002722
4044.250000,4,1.174606,1.185815,1.180050,0.003568
4044.500000,4,1.170017,1.177964,1.174079,0.002613
4044.750000,4,1.171036,1.181375,1.175748,0.003492
4045.000000,4,1.165157,1.174234,1.170006,0.002850
4045.250000,4,1.166007,1.176654,1.171268,0.003483
4045.500000,4,1.156519,1.166914,1.162512,0.003165
4045.750000,4,1.154559,1.164154,1.159401,0.003036
4046.000000,4,1.143620,1.151883,1.148669,0.002750
4046.250000,4,1.140251,1.151523,1.145996,0.003604
4046.500000,4,1.132722,1.143073,1.137592,0.003486
4046.750000,4,1.134222,1.144603,1.139455,0.003217
4047.000000,4,1.128882,1.138242,1.134134,0.003326
4047.250000,4,1.128842,1.142346,1.135879,0.004772
4047.500000,4,1.123113,1.135051,1.127731,0.004057
4047.750000,4,1.120813,1.133242,1.126145,0.004547
4048.000000,4,1.114114,1.124375,1.118044,0.003707
4048.250000,4,1.114584,1.126975,1.120599,0.004458
4048.500000,4,1.111775,1.123208,1.117366,0.003915
4048.750000,4,1.115954,1.127271,1.121467,0.004330
4049.000000,4,1.111715,1.121973,1.115838,0.003799
4049.250000,4,1.110625,1.120341,1.115352,0.003769
4049.500000,4,1.100661,1.108331,1.103910,0.002657
4049.750000,4,1.096327,1.105701,1.100358,0.003713
4050.000000,4,1.083735,1.093552,1.087951,0.003546
4050.250000,4,1.076305,1.088312,1.081857,0.004338
4050.500000,4,1.060386,1.070766,1.064888,0.003476
4050.750000,4,1.045107,1.056293,1.050376,0.003800
4051.000000,4,1.020342,1.029909,1.023620,0.003393
4051.250000,4,0.996281,1.006945,1.000823,0.003984
4051.500000,4,0.963731,0.974525,0.967555,0.004010
4051.750000,4,0.936018,0.947004,0.940614,0.004252
4052.000000,4,0.898924,0.908078,0.902782,0.003401
4052.250000,4,0.863350,0.874110,0.868502,0.004517
4052.500000,4,0.815425,0.831242,0.821700,0.005379
