# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.263589,0.264606,0.264085,0.000378
4428.250000,1,0.264042,0.265266,0.264643,0.000489
4428.500000,1,0.265821,0.267194,0.266504,0.000539
4428.750000,1,0.269000,0.270760,0.269787,0.000657
4429.000000,1,0.274161,0.276191,0.275269,0.000833
4429.250000,1,0.281354,0.283882,0.282641,0.000983
4429.500000,1,0.290865,0.294225,0.292891,0.001275
4429.750000,1,0.303866,0.307876,0.306288,0.001518
4430.000000,1,0.320595,0.325406,0.323529,0.001770
4430.250000,1,0.341673,0.347213,0.345041,0.002064
4430.500000,1,0.366936,0.372986,0.370666,0.002288
4430.750000,1,0.394747,0.401901,0.399111,0.002672
4431.000000,1,0.424311,0.432506,0.429247,0.002966
4431.250000,1,0.454630,0.462563,0.459433,0.002955
4431.500000,1,0.484662,0.493288,0.489834,0.003254
4431.750000,1,0.514636,0.523807,0.520107,0.003417
4432.000000,1,0.544641,0.554354,0.550307,0.003597
4432.250000,1,0.573041,0.582751,0.578800,0.003537
4432.500000,1,0.599194,0.609034,0.604916,0.003685
4432.750000,1,0.620999,0.631454,0.627354,0.003865
4433.000000,1,0.640341,0.650906,0.646492,0.003827
4433.250000,1,0.658473,0.668438,0.664242,0.003648
4433.500000,1,0.675606,0.686214,0.682139,0.003882
4433.750000,1,0.693790,0.703704,0.699813,0.003804
4434.000000,1,0.711374,0.720906,0.717351,0.003678
4434.250000,1,0.726758,0.736510,0.732753,0.003733
4434.500000,1,0.738747,0.748556,0.744962,0.003699
4434.750000,1,0.749102,0.758892,0.755230,0.003745
4435.000000,1,0.759363,0.769664,0.765782,0.003909
4435.250000,1,0.771477,0.782294,0.778599,0.004149
4435.500000,1,0.787183,0.797948,0.794027,0.003969
4435.750000,1,0.803406,0.814343,0.810103,0.003977
4436.000000,1,0.817401,0.828991,0.824487,0.004247
4436.250000,1,0.828487,0.839794,0.835480,0.004068
4436.500000,1,0.837573,0.848624,0.844463,0.004062
4436.750000,1,0.848372,0.859921,0.855337,0.004221
4437.000000,1,0.862437,0.873869,0.869487,0.004263
4437.250000,1,0.879910,0.891693,0.887372,0.004393
4437.500000,1,0.900286,0.912030,0.907538,0.004286
4437.750000,1,0.919793,0.930187,0.926193,0.003985
4438.000000,1,0.935564,0.946015,0.942389,0.004120
4438.250000,1,0.950381,0.961109,0.956916,0.003971
4438.500000,1,0.968622,0.979758,0.975185,0.004154
4438.750000,1,0.986789,0.997020,0.992624,0.003861
4439.000000,1,1.010762,1.019954,1.015904,0.003537
4439.250000,1,1.034710,1.043249,1.038952,0.003336
4439.500000,1,1.055633,1.064078,1.060016,0.003284
4439.750000,1,1.071941,1.079206,1.075493,0.002737
4440.000000,1,1.085897,1.092228,1.088738,0.002472
4440.250000,1,1.098570,1.102945,1.100533,0.001785
4440.500000,1,1.111762,1.116370,1.114175,0.001495
4440.750000,1,1.128912,1.131931,1.130548,0.001232
4441.000000,1,1.144631,1.147898,1.146466,0.001259
4441.250000,1,1.157876,1.163321,1.160439,0.001820
4441.500000,1,1.167755,1.173758,1.170948,0.001944
4441.750000,1,1.175033,1.183325,1.178840,0.002681
4442.000000,1,1.183651,1.193252,1.188009,0.003133
4442.250000,1,1.196072,1.205506,1.200077,0.003205
4442.500000,1,1.210459,1.222214,1.215207,0.004101
4442.750000,1,1.224657,1.238053,1.230492,0.004879
4443.000000,1,1.237177,1.252085,1.243688,0.005253
4443.250000,1,1.247185,1.262201,1.253364,0.005514
4443.500000,1,1.254850,1.270510,1.261742,0.005787
4443.750000,1,1.262932,1.279918,1.270389,0.006138
4444.000000,1,1.270945,1.288547,1.278887,0.006479
4444.250000,1,1.280446,1.297735,1.288077,0.006615
4444.500000,1,1.286552,1.303108,1.294334,0.006311
4444.750000,1,1.289571,1.304526,1.297007,0.005929
4445.000000,1,1.289829,1.305185,1.297549,0.006325
4445.250000,1,1.290813,1.304612,1.297753,0.005958
4445.500000,1,1.294287,1.306024,1.300376,0.005256
4445.750000,1,1.298914,1.310366,1.304560,0.004794
4446.000000,1,1.302989,1.314693,1.309300,0.004907
4446.250000,1,1.303855,1.315072,1.310351,0.004446
4446.500000,1,1.303432,1.314683,1.308725,0.004282
4446.750000,1,1.300220,1.310415,1.304842,0.003665
4447.000000,1,1.296010,1.305530,1.300963,0.003342
4447.250000,1,1.297087,1.305809,1.301492,0.002906
4447.500000,1,1.301096,1.308601,1.305110,0.002492
4447.750000,1,1.306786,1.313566,1.309823,0.002246
4448.000000,1,1.309939,1.318253,1.313374,0.002713
4448.250000,1,1.309355,1.316308,1.312604,0.002216
4448.500000,1,1.307290,1.315112,1.310937,0.002600
4448.750000,1,1.307793,1.314912,1.311506,0.002301
4449.000000,1,1.313675,1.319898,1.316811,0.002167
4449.250000,1,1.323868,1.329689,1.326885,0.002156
4449.500000,1,1.336981,1.342482,1.340224,0.002292
4449.750000,1,1.349934,1.355609,1.353175,0.002349
4450.000000,1,1.361697,1.367783,1.364868,0.002330
4450.250000,1,1.370923,1.376981,1.373716,0.002421
4450.500000,1,1.379595,1.386049,1.382899,0.002614
4450.750000,1,1.389946,1.397613,1.393495,0.002728
4451.000000,1,1.404056,1.410636,1.406956,0.002343
4451.250000,1,1.418236,1.426555,1.422183,0.003050
4451.500000,1,1.432815,1.440887,1.436750,0.002785
4451.750000,1,1.445467,1.454049,1.449332,0.002954
4452.000000,1,1.456861,1.464815,1.459958,0.002684
4452.250000,1,1.464910,1.473414,1.468748,0.002766
4452.500000,1,1.473378,1.482542,1.477432,0.002996
4452.750000,1,1.482156,1.489942,1.485436,0.002560
4453.000000,1,1.487468,1.496024,1.491764,0.002779
4453.250000,1,1.493090,1.500348,1.496028,0.002406
4453.500000,1,1.493490,1.499959,1.496608,0.002072
4453.750000,1,1.491632,1.498281,1.494438,0.002273
4454.000000,1,1.486310,1.491800,1.489140,0.001892
4454.250000,1,1.478621,1.483820,1.481085,0.001682
4454.500000,1,1.465998,1.471526,1.468510,0.001791
4454.750000,1,1.449312,1.452561,1.450337,0.001181
4455.000000,1,1.423469,1.427155,1.425407,0.001181
4455.250000,1,1.392254,1.395356,1.393509,0.001159
4455.500000,1,1.354246,1.356877,1.355204,0.001033
4455.750000,1,1.308670,1.311257,1.309831,0.001074
4456.000000,1,1.256280,1.259185,1.257855,0.001187
4456.250000,1,1.197708,1.199563,1.198311,0.000683
4456.500000,1,1.129977,1.131548,1.130666,0.000684
4456.750000,1,1.055479,1.057550,1.056390,0.000807
4457.000000,1,0.976406,0.978600,0.977224,0.000870
4457.250000,1,0.893524,0.895974,0.894542,0.000827
4457.500000,1,0.808753,0.810479,0.809701,0.000666
4457.750000,1,0.723392,0.725271,0.724427,0.000615
4458.000000,1,0.640478,0.641920,0.641458,0.000505
4458.250000,1,0.562251,0.563399,0.562980,0.000386
4458.500000,1,0.490506,0.491855,0.491195,0.000450
4458.750000,1,0.426502,0.428512,0.427755,0.000690
4459.000000,1,0.373526,0.374571,0.374126,0.000397
4459.250000,1,0.330583,0.331858,0.331132,0.000439
4459.500000,1,0.299256,0.300556,0.299953,0.000415
4459.750000,1,0.279973,0.281254,0.280550,0.000437
4460.000000,2,0.253057,0.254421,0.253659,0.000513
4460.250000,2,0.256722,0.257363,0.257072,0.000226
4460.500000,2,0.262520,0.263619,0.263078,0.000421
4460.750000,2,0.275459,0.276200,0.275785,0.000251
4461.000000,2,0.291155,0.291941,0.291511,0.000332
4461.250000,2,0.313694,0.314321,0.313959,0.000249
4461.500000,2,0.338886,0.339492,0.339223,0.000237
4461.750000,2,0.370078,0.371488,0.371082,0.000515
4462.000000,2,0.404931,0.406525,0.406106,0.000591
4462.250000,2,0.446173,0.448398,0.447842,0.000838
4462.500000,2,0.489695,0.492385,0.491558,0.000967
4462.750000,2,0.536364,0.540511,0.539394,0.001531
4463.000000,2,0.582795,0.587239,0.586152,0.001689
4463.250000,2,0.630965,0.636554,0.635185,0.002126
4463.500000,2,0.677979,0.683751,0.682139,0.002128
4463.750000,2,0.725887,0.733347,0.731378,0.002792
4464.000000,2,0.772982,0.780315,0.778358,0.002717
4464.250000,2,0.819225,0.827176,0.825003,0.002930
4464.500000,2,0.859091,0.867223,0.865296,0.003111
4464.750000,2,0.895366,0.904130,0.901779,0.003249
4465.000000,2,0.923273,0.931932,0.929757,0.003271
4465.250000,2,0.948661,0.957729,0.955228,0.003348
4465.500000,2,0.969648,0.978333,0.975922,0.003188
4465.750000,2,0.988207,0.997296,0.994819,0.003364
4466.000000,2,1.001794,1.011032,1.008268,0.003329
4466.250000,2,1.011641,1.020250,1.017979,0.003240
4466.500000,2,1.014813,1.022885,1.020911,0.003065
4466.750000,2,1.018225,1.025521,1.023750,0.002774
4467.000000,2,1.021407,1.028953,1.026776,0.002769
4467.250000,2,1.030894,1.037616,1.035768,0.002500
4467.500000,2,1.042272,1.048305,1.045890,0.002054
4467.750000,2,1.053821,1.061383,1.059248,0.002788
4468.000000,2,1.064888,1.070479,1.068648,0.002008
4468.250000,2,1.073384,1.078907,1.076937,0.001885
4468.500000,2,1.078678,1.083440,1.081788,0.001851
4468.750000,2,1.087094,1.092142,1.089612,0.001882
4469.000000,2,1.096481,1.100734,1.098756,0.001740
4469.250000,2,1.109677,1.114700,1.112132,0.002021
4469.500000,2,1.119633,1.125448,1.122542,0.002046
4469.750000,2,1.128698,1.133209,1.131379,0.001983
4470.000000,2,1.131392,1.136570,1.134244,0.001808
4470.250000,2,1.133786,1.138723,1.136659,0.001984
4470.500000,2,1.135458,1.141349,1.138788,0.002203
4470.750000,2,1.141829,1.147665,1.145697,0.002206
4471.000000,2,1.149571,1.154939,1.152841,0.001871
4471.250000,2,1.157554,1.163129,1.161180,0.001982
4471.500000,2,1.160288,1.165156,1.163278,0.001742
4471.750000,2,1.161400,1.166334,1.164383,0.001759
4472.000000,2,1.187166,1.211149,1.201883,0.009129
4472.250000,2,1.157103,1.162956,1.160433,0.001944
4472.500000,2,1.159988,1.164085,1.162579,0.001517
4472.750000,2,1.166518,1.170953,1.169189,0.001607
4473.000000,2,1.172458,1.177529,1.174524,0.001788
4473.250000,2,1.177475,1.181291,1.179220,0.001534
4473.500000,2,1.176865,1.180881,1.178501,0.001534
4473.750000,2,1.176965,1.182142,1.179384,0.001706
4474.000000,2,1.179792,1.184684,1.181189,0.001788
4474.250000,2,1.187402,1.192890,1.188888,0.002050
4474.500000,2,1.196003,1.204118,1.198335,0.002957
4474.750000,2,1.207617,1.214975,1.209794,0.002648
4475.000000,2,1.214057,1.223011,1.216593,0.003273
4475.250000,2,1.220125,1.229776,1.223087,0.003478
4475.500000,2,1.222622,1.233909,1.226270,0.004036
4475.750000,2,1.228817,1.241314,1.233006,0.004391
4476.000000,2,1.259517,1.264451,1.261421,0.001656
4476.250000,2,1.242712,1.256585,1.247416,0.004967
4476.500000,2,1.246237,1.260718,1.250959,0.005426
4476.750000,2,1.246321,1.260838,1.251034,0.005338
4477.000000,2,1.242083,1.257716,1.247574,0.005640
4477.250000,2,1.240480,1.254463,1.245262,0.005318
4477.500000,2,1.240276,1.254694,1.245298,0.005519
4477.750000,2,1.245121,1.259327,1.249971,0.005212
4478.000000,2,1.249881,1.264170,1.254977,0.005449
4478.250000,2,1.253013,1.266212,1.258104,0.004830
4478.500000,2,1.250327,1.264150,1.255678,0.005022
4478.750000,2,1.247316,1.258927,1.252128,0.004537
4479.000000,2,1.242056,1.253673,1.247183,0.004169
4479.250000,2,1.241303,1.251671,1.245801,0.003735
4479.500000,2,1.241547,1.250401,1.245619,0.003268
4479.750000,2,1.243267,1.251061,1.247616,0.002757
4480.000000,2,1.241008,1.248801,1.245127,0.002743
4480.250000,2,1.237559,1.244604,1.241419,0.002680
4480.500000,2,1.230306,1.236201,1.233820,0.002217
4480.750000,2,1.225453,1.232815,1.229204,0.002486
4481.000000,2,1.221393,1.227997,1.224735,0.002180
4481.250000,2,1.222167,1.229239,1.225652,0.002382
4481.500000,2,1.221872,1.227497,1.224678,0.001798
4481.750000,2,1.222624,1.227206,1.224749,0.001496
4482.000000,2,1.219593,1.225143,1.222112,0.001852
4482.250000,2,1.218555,1.224852,1.221682,0.002040
4482.500000,2,1.222004,1.227346,1.224366,0.001806
4482.750000,2,1.232462,1.237272,1.234348,0.001679
4483.000000,2,1.244671,1.249732,1.246544,0.001769
4483.250000,2,1.259280,1.264757,1.261783,0.001855
4483.500000,2,1.270257,1.275604,1.272921,0.001730
4483.750000,2,1.279546,1.283978,1.281434,0.001438
4484.000000,2,1.283575,1.287033,1.285213,0.001165
4484.250000,2,1.287644,1.291229,1.289159,0.001227
4484.500000,2,1.289404,1.293323,1.291045,0.001295
4484.750000,2,1.291703,1.295146,1.292879,0.001268
4485.000000,2,1.287858,1.290678,1.289181,0.000919
4485.250000,2,1.281443,1.282936,1.282214,0.000485
4485.500000,2,1.268043,1.270436,1.268749,0.000861
4485.750000,2,1.253243,1.254758,1.254102,0.000577
4486.000000,2,1.235399,1.237305,1.236274,0.000628
4486.250000,2,1.219208,1.222726,1.220781,0.001209
4486.500000,2,1.200073,1.202735,1.201132,0.000956
4486.750000,2,1.178007,1.181910,1.179940,0.001515
4487.000000,2,1.149511,1.153220,1.151710,0.001384
4487.250000,2,1.117209,1.121784,1.119543,0.001743
4487.500000,2,1.078437,1.082778,1.080598,0.001636
4487.750000,2,1.037290,1.042948,1.039843,0.002071
4488.000000,2,0.992264,0.996868,0.994622,0.001657
4488.250000,2,0.943503,0.948955,0.946291,0.002060
4488.500000,2,0.888235,0.894059,0.891221,0.001912
4488.750000,2,0.829943,0.835629,0.832995,0.002080
4489.000000,2,0.766533,0.771602,0.769144,0.001697
4489.250000,2,0.703353,0.708662,0.705920,0.001775
4489.500000,2,0.638247,0.642849,0.640807,0.001506
4489.750000,2,0.577584,0.581458,0.579517,0.001317
4490.000000,2,0.517309,0.520984,0.519271,0.001182
4490.250000,2,0.462782,0.465884,0.464153,0.001005
4490.500000,2,0.410196,0.412771,0.411535,0.000845
4490.750000,2,0.365686,0.368083,0.367024,0.000781
4491.000000,2,0.326632,0.328615,0.327615,0.000700
4491.250000,2,0.297216,0.298740,0.297996,0.000495
4491.500000,2,0.274232,0.275331,0.274886,0.000387
4491.750000,2,0.261777,0.262892,0.262409,0.000370
4492.000000,3,0.322203,0.325176,0.323698,0.001138
4492.250000,3,0.326655,0.330251,0.328500,0.001564
4492.500000,3,0.333019,0.335996,0.334732,0.001144
4492.750000,3,0.349163,0.352635,0.350913,0.001507
4493.000000,3,0.367185,0.370218,0.368850,0.001165
4493.250000,3,0.395469,0.398717,0.397231,0.001291
4493.500000,3,0.425343,0.428733,0.427129,0.001210
4493.750000,3,0.464395,0.467998,0.466326,0.001381
4494.000000,3,0.503622,0.506948,0.505815,0.001265
4494.250000,3,0.551726,0.555200,0.553525,0.001357
4494.500000,3,0.597993,0.600806,0.599788,0.001049
4494.750000,3,0.650299,0.654095,0.652501,0.001402
4495.000000,3,0.698799,0.702500,0.700933,0.001335
4495.250000,3,0.750448,0.755300,0.753170,0.001726
4495.500000,3,0.796561,0.800230,0.798862,0.001407
4495.750000,3,0.843449,0.848357,0.845870,0.001775
4496.000000,3,0.882756,0.887567,0.885076,0.001668
4496.250000,3,0.921391,0.926799,0.924272,0.002114
4496.500000,3,0.951937,0.957321,0.954920,0.001948
4496.750000,3,0.983166,0.989225,0.985983,0.002586
4497.000000,3,1.005757,1.012950,1.009331,0.002615
4497.250000,3,1.030466,1.038387,1.034244,0.003063
4497.500000,3,1.048740,1.056210,1.052449,0.002703
4497.750000,3,1.069229,1.077117,1.072987,0.003150
4498.000000,3,1.083313,1.091187,1.086932,0.002932
4498.250000,3,1.097499,1.107054,1.101985,0.003719
4498.500000,3,1.106178,1.112982,1.109339,0.002743
4498.750000,3,1.114338,1.122283,1.117785,0.003207
4499.000000,3,1.117044,1.123650,1.120024,0.002479
4499.250000,3,1.121294,1.128410,1.124267,0.002749
4499.500000,3,1.118788,1.125855,1.122083,0.002398
4499.750000,3,1.119280,1.126394,1.122795,0.002803
4500.000000,3,1.204812,1.300042,1.263620,0.033107
4500.250000,3,1.111902,1.116944,1.114172,0.001780
4500.500000,3,1.105435,1.108711,1.106749,0.001282
4500.750000,3,1.101968,1.107364,1.104359,0.001876
4501.000000,3,1.097607,1.101665,1.099529,0.001511
4501.250000,3,1.098830,1.102594,1.100589,0.001461
4501.500000,3,1.096344,1.099201,1.097715,0.001135
4501.750000,3,1.097617,1.100737,1.098888,0.001177
4502.000000,3,1.093750,1.098500,1.095556,0.001831
4502.250000,3,1.095121,1.098120,1.096457,0.001089
4502.500000,3,1.092977,1.096878,1.094293,0.001423
4502.750000,3,1.096404,1.100262,1.098125,0.001474
4503.000000,3,1.096554,1.101323,1.098178,0.001682
4503.250000,3,1.099751,1.104126,1.102029,0.001499
4503.500000,3,1.098020,1.103165,1.099946,0.001912
4503.750000,3,1.099469,1.103966,1.101556,0.001733
4504.000000,3,1.097184,1.102454,1.099178,0.002049
4504.250000,3,1.099047,1.104366,1.101428,0.002000
4504.500000,3,1.098090,1.103485,1.100312,0.001994
4504.750000,3,1.101261,1.107099,1.103936,0.002197
4505.000000,3,1.100567,1.106068,1.102832,0.002260
4505.250000,3,1.102751,1.108320,1.105104,0.002124
4505.500000,3,1.100617,1.107119,1.103374,0.002422
4505.750000,3,1.104422,1.109592,1.106768,0.002103
4506.000000,3,1.103232,1.111614,1.106588,0.003116
4506.250000,3,1.109230,1.116028,1.112114,0.002636
4506.500000,3,1.108112,1.117280,1.111791,0.003271
4506.750000,3,1.111136,1.118641,1.114057,0.002833
4507.000000,3,1.105597,1.116149,1.110227,0.003833
4507.250000,3,1.107583,1.116809,1.111301,0.003527
4507.500000,3,1.102883,1.116088,1.108565,0.004779
4507.750000,3,1.108122,1.119862,1.112861,0.004308
4508.000000,3,1.106026,1.120733,1.112776,0.005278
4508.250000,3,1.109669,1.123176,1.115967,0.004903
4508.500000,3,1.103043,1.119872,1.110355,0.005929
4508.750000,3,1.100368,1.116579,1.107746,0.005733
4509.000000,3,1.093453,1.111303,1.101555,0.006336
4509.250000,3,1.096187,1.113165,1.104054,0.006067
4509.500000,3,1.097794,1.116439,1.106308,0.006863
4509.750000,3,1.107793,1.124998,1.115898,0.006463
4510.000000,3,1.110707,1.129723,1.119598,0.007134
4510.250000,3,1.115826,1.132976,1.124423,0.006585
4510.500000,3,1.111056,1.130203,1.120340,0.007166
4510.750000,3,1.111565,1.127651,1.120087,0.006332
4511.000000,3,1.108491,1.125488,1.117299,0.006656
4511.250000,3,1.114738,1.129443,1.122634,0.005867
4511.500000,3,1.119199,1.134678,1.127367,0.006226
4511.750000,3,1.128939,1.142094,1.136141,0.005190
4512.000000,3,1.130825,1.144490,1.138362,0.005322
4512.250000,3,1.135216,1.146134,1.140587,0.004251
4512.500000,3,1.131992,1.143578,1.137915,0.004315
4512.750000,3,1.136722,1.146475,1.141005,0.003671
4513.000000,3,1.141133,1.150194,1.145211,0.003480
4513.250000,3,1.154296,1.161952,1.157920,0.002708
4513.500000,3,1.164495,1.171515,1.167745,0.002489
4513.750000,3,1.177897,1.183504,1.180112,0.001913
4514.000000,3,1.181609,1.187884,1.184320,0.002236
4514.250000,3,1.188495,1.192385,1.189987,0.001435
4514.500000,3,1.190171,1.193097,1.191289,0.000981
4514.750000,3,1.198455,1.201678,1.200238,0.001128
4515.000000,3,1.206994,1.210439,1.208568,0.001138
4515.250000,3,1.221760,1.225645,1.224116,0.001435
4515.500000,3,1.233222,1.235419,1.234558,0.000788
4515.750000,3,1.245195,1.248320,1.247454,0.001148
4516.000000,3,1.251832,1.253958,1.253397,0.000797
4516.250000,3,1.258779,1.262810,1.261597,0.001495
4516.500000,3,1.261772,1.266297,1.264659,0.001587
4516.750000,3,1.269551,1.274675,1.272643,0.001907
4517.000000,3,1.271953,1.277279,1.275258,0.001839
4517.250000,3,1.277339,1.282694,1.280917,0.001995
4517.500000,3,1.276488,1.282000,1.279852,0.002195
4517.750000,3,1.274376,1.282614,1.279474,0.003067
4518.000000,3,1.267588,1.274476,1.272209,0.002663
4518.250000,3,1.260861,1.269456,1.266536,0.003264
4518.500000,3,1.247898,1.256050,1.252796,0.002984
4518.750000,3,1.233623,1.242039,1.238959,0.003300
4519.000000,3,1.210488,1.219720,1.216397,0.003578
4519.250000,3,1.186082,1.196774,1.192823,0.004242
4519.500000,3,1.153758,1.163135,1.159659,0.003627
4519.750000,3,1.120263,1.130723,1.127087,0.004064
4520.000000,3,1.078719,1.087572,1.083994,0.003542
4520.250000,3,1.033591,1.043347,1.039635,0.003814
4520.500000,3,0.978498,0.986944,0.983719,0.003374
4520.750000,3,0.921355,0.930740,0.927109,0.003653
4521.000000,3,0.857775,0.865414,0.862032,0.003174
4521.250000,3,0.795128,0.803624,0.799927,0.003473
4521.500000,3,0.729689,0.736432,0.733432,0.002782
4521.750000,3,0.667700,0.675461,0.672025,0.003131
4522.000000,3,0.603865,0.610182,0.607012,0.002674
4522.250000,3,0.545127,0.551696,0.548958,0.002599
4522.500000,3,0.488312,0.493297,0.490816,0.002094
4522.750000,3,0.440335,0.445744,0.443364,0.002196
4523.000000,3,0.397761,0.401604,0.399817,0.001636
4523.250000,3,0.367519,0.371949,0.369738,0.001920
4523.500000,3,0.342613,0.346063,0.344612,0.001318
4523.750000,3,0.330907,0.334934,0.333105,0.001701
4524.000000,4,0.281697,0.284080,0.282772,0.000818
4524.250000,4,0.287611,0.288437,0.288045,0.000316
4524.500000,4,0.292912,0.295145,0.293794,0.000838
4524.750000,4,0.310153,0.310938,0.310568,0.000342
4525.000000,4,0.328053,0.329923,0.328783,0.000659
4525.250000,4,0.356860,0.357426,0.357176,0.000217
4525.500000,4,0.385644,0.387344,0.386294,0.000618
4525.750000,4,0.424763,0.425333,0.425158,0.000207
4526.000000,4,0.462116,0.464276,0.463143,0.000707
4526.250000,4,0.508905,0.509812,0.509394,0.000379
4526.500000,4,0.552131,0.553854,0.552903,0.000677
4526.750000,4,0.603337,0.604493,0.604095,0.000414
4527.000000,4,0.650085,0.652747,0.651118,0.000983
4527.250000,4,0.703394,0.704754,0.703996,0.000491
4527.500000,4,0.749685,0.753505,0.751420,0.001331
4527.750000,4,0.800569,0.803339,0.802168,0.001030
4528.000000,4,0.843895,0.847998,0.845776,0.001580
4528.250000,4,0.888545,0.891342,0.889911,0.001203
4528.500000,4,0.922123,0.928018,0.924861,0.002217
4528.750000,4,0.958678,0.962826,0.960842,0.001713
4529.000000,4,0.984761,0.991736,0.988040,0.002635
4529.250000,4,1.013989,1.019124,1.016714,0.001959
4529.500000,4,1.032493,1.040565,1.036809,0.003178
4529.750000,4,1.055628,1.062109,1.058980,0.002561
4530.000000,4,1.068168,1.076211,1.072274,0.003263
4530.250000,4,1.082843,1.090744,1.087008,0.003065
4530.500000,4,1.089539,1.098762,1.094111,0.003465
4530.750000,4,1.100495,1.106769,1.103716,0.002645
4531.000000,4,1.102980,1.111877,1.107423,0.003202
4531.250000,4,1.111932,1.119924,1.116116,0.003097
4531.500000,4,1.114789,1.123802,1.118708,0.003433
4531.750000,4,1.122126,1.129500,1.125843,0.002649
4532.000000,4,1.123660,1.132069,1.127730,0.003013
4532.250000,4,1.129503,1.137507,1.133670,0.002854
4532.500000,4,1.131007,1.139266,1.134588,0.003038
4532.750000,4,1.138375,1.144554,1.141417,0.002317
4533.000000,4,1.138976,1.146313,1.142813,0.002747
4533.250000,4,1.146354,1.152121,1.149230,0.002005
4533.500000,4,1.145862,1.153550,1.149573,0.002701
4533.750000,4,1.152648,1.157499,1.154732,0.001916
4534.000000,4,1.151897,1.158788,1.155133,0.002492
4534.250000,4,1.158933,1.162927,1.160889,0.001468
4534.500000,4,1.160728,1.165576,1.163150,0.001845
4534.750000,4,1.168356,1.172743,1.170713,0.001653
4535.000000,4,1.169338,1.174682,1.172345,0.001937
4535.250000,4,1.175042,1.179650,1.177784,0.001747
4535.500000,4,1.173989,1.178950,1.177036,0.001962
4535.750000,4,1.178279,1.183174,1.180820,0.001870
4536.000000,4,1.177447,1.181756,1.179804,0.001709
4536.250000,4,1.181848,1.186372,1.184711,0.001703
4536.500000,4,1.182449,1.186601,1.184782,0.001698
4536.750000,4,1.186138,1.190358,1.188519,0.001585
4537.000000,4,1.182489,1.187710,1.185197,0.001897
4537.250000,4,1.182329,1.186862,1.184877,0.001804
4537.500000,4,1.175834,1.181416,1.179164,0.002178
4537.750000,4,1.177277,1.182260,1.180046,0.001834
4538.000000,4,1.174691,1.178968,1.177520,0.001806
4538.250000,4,1.180583,1.184413,1.182517,0.001520
4538.500000,4,1.179292,1.184571,1.182152,0.001834
4538.750000,4,1.184484,1.188042,1.186223,0.001246
4539.000000,4,1.182169,1.184861,1.183508,0.000964
4539.250000,4,1.183908,1.186902,1.185207,0.001150
4539.500000,4,1.180855,1.183941,1.182156,0.001214
4539.750000,4,1.184198,1.187322,1.185736,0.001261
4540.000000,4,1.291186,1.379948,1.352324,0.033425
4540.250000,4,1.182739,1.189003,1.186277,0.002199
4540.500000,4,1.178760,1.184101,1.181972,0.002220
4540.750000,4,1.176771,1.184345,1.181325,0.003018
4541.000000,4,1.171573,1.179432,1.176423,0.003149
4541.250000,4,1.173572,1.182010,1.178628,0.003424
4541.500000,4,1.172703,1.182269,1.178506,0.003743
4541.750000,4,1.177971,1.189135,1.184110,0.004399
4542.000000,4,1.177711,1.189245,1.183978,0.004551
4542.250000,4,1.181249,1.193325,1.187988,0.004569
4542.500000,4,1.179400,1.191912,1.185877,0.004982
4542.750000,4,1.181299,1.195500,1.189172,0.005635
4543.000000,4,1.183678,1.195801,1.189858,0.004878
4543.250000,4,1.190916,1.205484,1.198853,0.005439
4543.500000,4,1.196603,1.210225,1.203686,0.005122
4543.750000,4,1.206030,1.220079,1.213231,0.005423
4544.000000,4,1.208299,1.220640,1.215048,0.004736
4544.250000,4,1.211557,1.224690,1.218650,0.005016
4544.500000,4,1.210338,1.221953,1.216268,0.004619
4544.750000,4,1.212117,1.224519,1.218732,0.004752
4545.000000,4,1.210598,1.221582,1.216260,0.004169
4545.250000,4,1.212317,1.223387,1.218148,0.003926
4545.500000,4,1.208908,1.217493,1.213036,0.003150
4545.750000,4,1.206169,1.215668,1.210657,0.003490
4546.000000,4,1.199662,1.205935,1.202165,0.002345
4546.250000,4,1.197323,1.204031,1.200211,0.002453
4546.500000,4,1.194175,1.198878,1.195820,0.001770
4546.750000,4,1.195985,1.201074,1.198317,0.001784
4547.000000,4,1.194855,1.198728,1.196599,0.001305
4547.250000,4,1.196306,1.201043,1.198973,0.001603
4547.500000,4,1.190914,1.195514,1.193519,0.001643
4547.750000,4,1.190253,1.193856,1.192561,0.001326
4548.000000,4,1.185041,1.191065,1.188046,0.001994
4548.250000,4,1.188393,1.192665,1.191173,0.001450
4548.500000,4,1.187462,1.193564,1.190667,0.001963
4548.750000,4,1.193064,1.197503,1.195259,0.001495
4549.000000,4,1.189613,1.196733,1.192477,0.002369
4549.250000,4,1.189483,1.193944,1.191883,0.001423
4549.500000,4,1.179599,1.186437,1.182952,0.002173
4549.750000,4,1.176448,1.181029,1.178349,0.001503
4550.000000,4,1.163994,1.170004,1.166843,0.001939
4550.250000,4,1.156891,1.161677,1.159140,0.001594
4550.500000,4,1.140115,1.146213,1.142728,0.001998
4550.750000,4,1.124539,1.128920,1.126293,0.001479
4551.000000,4,1.097359,1.102941,1.099427,0.001904
4551.250000,4,1.072099,1.077041,1.073920,0.001754
4551.500000,4,1.038317,1.044734,1.040716,0.002331
4551.750000,4,1.008286,1.013206,1.010338,0.001599
4552.000000,4,0.969905,0.975872,0.971910,0.002125
4552.250000,4,0.931341,0.935181,0.932897,0.001300
4552.500000,4,0.880776,0.886174,0.882721,0.001893
