# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.270545,0.272749,0.271397,0.000795
5628.250000,1,0.270537,0.273047,0.271549,0.000846
5628.500000,1,0.271100,0.273646,0.272281,0.000891
5628.750000,1,0.272474,0.274933,0.273547,0.000755
5629.000000,1,0.275325,0.277226,0.276179,0.000644
5629.250000,1,0.279032,0.281277,0.280052,0.000724
5629.500000,1,0.285550,0.287438,0.286546,0.000663
5629.750000,1,0.294722,0.296192,0.295502,0.000570
5630.000000,1,0.307633,0.308955,0.308294,0.000537
5630.250000,1,0.323984,0.325692,0.324859,0.000726
5630.500000,1,0.344669,0.345990,0.345358,0.000583
5630.750000,1,0.367454,0.369348,0.368418,0.000644
5631.000000,1,0.392621,0.394091,0.393406,0.000538
5631.250000,1,0.417440,0.419437,0.418630,0.000764
5631.500000,1,0.443188,0.445233,0.444343,0.000785
5631.750000,1,0.468815,0.470794,0.469952,0.000853
5632.000000,1,0.494439,0.497004,0.495931,0.000893
5632.250000,1,0.518785,0.521875,0.520536,0.001205
5632.500000,1,0.541075,0.544857,0.543190,0.001368
5632.750000,1,0.560226,0.564405,0.562336,0.001415
5633.000000,1,0.577205,0.581478,0.579185,0.001581
5633.250000,1,0.592103,0.597293,0.594466,0.001745
5633.500000,1,0.608183,0.612838,0.610239,0.001654
5633.750000,1,0.624116,0.629088,0.626271,0.001811
5634.000000,1,0.639692,0.645134,0.642137,0.001875
5634.250000,1,0.653499,0.658862,0.655909,0.001953
5634.500000,1,0.664992,0.670089,0.667124,0.001829
5634.750000,1,0.674132,0.679725,0.676526,0.002140
5635.000000,1,0.684367,0.689805,0.686513,0.001991
5635.250000,1,0.696182,0.701207,0.698493,0.001858
5635.500000,1,0.710836,0.715833,0.713051,0.001816
5635.750000,1,0.725509,0.730694,0.727869,0.001797
5636.000000,1,0.738867,0.743920,0.741368,0.001713
5636.250000,1,0.749602,0.754291,0.751884,0.001598
5636.500000,1,0.759527,0.763320,0.761229,0.001455
5636.750000,1,0.769220,0.773176,0.771217,0.001489
5637.000000,1,0.782791,0.786820,0.784911,0.001422
5637.250000,1,0.800572,0.804197,0.802252,0.001311
5637.500000,1,0.818865,0.822693,0.821051,0.001402
5637.750000,1,0.836943,0.840929,0.839066,0.001378
5638.000000,1,0.852831,0.856501,0.854663,0.001348
5638.250000,1,0.866919,0.870377,0.868815,0.001283
5638.500000,1,0.883154,0.887503,0.885415,0.001484
5638.750000,1,0.901835,0.904731,0.903081,0.001092
5639.000000,1,0.923279,0.927964,0.925318,0.001352
5639.250000,1,0.946879,0.949814,0.947982,0.001182
5639.500000,1,0.967140,0.970515,0.968527,0.001149
5639.750000,1,0.982611,0.987207,0.984831,0.001320
5640.000000,1,0.996995,1.000139,0.997963,0.001164
5640.250000,1,1.008935,1.012817,1.010349,0.001387
5640.500000,1,1.023793,1.027552,1.025132,0.001271
5640.750000,1,1.040539,1.045128,1.041659,0.001558
5641.000000,1,1.057687,1.062078,1.058993,0.001256
5641.250000,1,1.072996,1.077185,1.074249,0.001264
5641.500000,1,1.085329,1.088785,1.086327,0.001152
5641.750000,1,1.094664,1.099807,1.096552,0.001599
5642.000000,1,1.106716,1.111280,1.108264,0.001381
5642.250000,1,1.122061,1.124051,1.122808,0.000668
5642.500000,1,1.138989,1.141975,1.140331,0.000795
5642.750000,1,1.157529,1.160390,1.158492,0.000943
5643.000000,1,1.173346,1.176335,1.174615,0.000860
5643.250000,1,1.187199,1.189741,1.188184,0.000887
5643.500000,1,1.198873,1.202097,1.200200,0.001179
5643.750000,1,1.210987,1.215042,1.212397,0.001362
5644.000000,1,1.224576,1.229148,1.226665,0.001510
5644.250000,1,1.237264,1.242714,1.239711,0.001805
5644.500000,1,1.247747,1.253350,1.250859,0.001665
5644.750000,1,1.254291,1.260748,1.258461,0.002158
5645.000000,1,1.260366,1.266606,1.264191,0.002032
5645.250000,1,1.266029,1.271884,1.269517,0.002301
5645.500000,1,1.272896,1.280222,1.277716,0.002701
5645.750000,1,1.283909,1.290190,1.287929,0.002395
5646.000000,1,1.292942,1.301028,1.298107,0.003030
5646.250000,1,1.300172,1.308357,1.305466,0.003080
5646.500000,1,1.303780,1.312211,1.309058,0.003200
5646.750000,1,1.304934,1.313630,1.310487,0.003260
5647.000000,1,1.307177,1.315637,1.312873,0.003151
5647.250000,1,1.313477,1.321969,1.318853,0.003179
5647.500000,1,1.322716,1.331481,1.328339,0.003210
5647.750000,1,1.334375,1.342032,1.338836,0.002862
5648.000000,1,1.342869,1.350820,1.347248,0.002893
5648.250000,1,1.346788,1.354598,1.351835,0.002923
5648.500000,1,1.351314,1.358459,1.355525,0.002641
5648.750000,1,1.356712,1.364921,1.361345,0.002754
5649.000000,1,1.366902,1.373902,1.371222,0.002557
5649.250000,1,1.383302,1.391015,1.387428,0.002508
5649.500000,1,1.402133,1.408165,1.405789,0.002038
5649.750000,1,1.421370,1.427975,1.424827,0.002394
5650.000000,1,1.438378,1.443734,1.440969,0.002068
5650.250000,1,1.452017,1.458405,1.455271,0.002148
5650.500000,1,1.466922,1.472000,1.469366,0.002011
5650.750000,1,1.483304,1.489145,1.485432,0.002045
5651.000000,1,1.501879,1.506719,1.504511,0.001935
5651.250000,1,1.523463,1.527710,1.525407,0.001769
5651.500000,1,1.543067,1.548166,1.545520,0.001614
5651.750000,1,1.560702,1.565319,1.563133,0.001840
5652.000000,1,1.576241,1.582345,1.578836,0.001738
5652.250000,1,1.589183,1.595281,1.592446,0.001998
5652.500000,1,1.602703,1.607833,1.605159,0.001816
5652.750000,1,1.614372,1.619713,1.617443,0.001609
5653.000000,1,1.625012,1.630090,1.627942,0.001824
5653.250000,1,1.632265,1.636778,1.634832,0.001523
5653.500000,1,1.635916,1.640497,1.638508,0.001417
5653.750000,1,1.635074,1.639023,1.637959,0.001344
5654.000000,1,1.631713,1.635726,1.634095,0.001338
5654.250000,1,1.624160,1.627545,1.626285,0.001194
5654.500000,1,1.610786,1.614299,1.613050,0.001163
5654.750000,1,1.592113,1.593661,1.592917,0.000549
5655.000000,1,1.564770,1.566652,1.565427,0.000669
5655.250000,1,1.529392,1.531050,1.530144,0.000540
5655.500000,1,1.485996,1.489260,1.487853,0.001071
5655.750000,1,1.435797,1.439088,1.437128,0.001131
5656.000000,1,1.376801,1.380001,1.378525,0.001050
5656.250000,1,1.309591,1.313496,1.311187,0.001268
5656.500000,1,1.233069,1.239008,1.235582,0.001760
5656.750000,1,1.149653,1.156475,1.152336,0.002131
5657.000000,1,1.060812,1.067848,1.063736,0.002183
5657.250000,1,0.968245,0.974824,0.970998,0.002164
5657.500000,1,0.874153,0.880902,0.876324,0.002212
5657.750000,1,0.778924,0.786079,0.781545,0.002298
5658.000000,1,0.687568,0.694206,0.689655,0.002046
5658.250000,1,0.600221,0.606073,0.602208,0.002015
5658.500000,1,0.520687,0.526529,0.522832,0.001882
5658.750000,1,0.450745,0.455984,0.452600,0.001723
5659.000000,1,0.392187,0.396633,0.393648,0.001509
5659.250000,1,0.344871,0.348743,0.346243,0.001329
5659.500000,1,0.310804,0.313797,0.311882,0.001087
5659.750000,1,0.289430,0.292128,0.290565,0.000906
5660.000000,2,0.241069,0.242167,0.241630,0.000400
5660.250000,2,0.244146,0.245568,0.244835,0.000404
5660.500000,2,0.252131,0.252897,0.252487,0.000274
5660.750000,2,0.266092,0.266929,0.266536,0.000270
5661.000000,2,0.284674,0.285384,0.284991,0.000243
5661.250000,2,0.309220,0.310153,0.309607,0.000251
5661.500000,2,0.337972,0.338763,0.338388,0.000281
5661.750000,2,0.372567,0.373509,0.372982,0.000320
5662.000000,2,0.410902,0.412294,0.411679,0.000469
5662.250000,2,0.455249,0.456703,0.456245,0.000532
5662.500000,2,0.502102,0.504636,0.503652,0.000930
5662.750000,2,0.552420,0.554990,0.554112,0.000961
5663.000000,2,0.602092,0.606048,0.604358,0.001396
5663.250000,2,0.653608,0.656741,0.655347,0.001164
5663.500000,2,0.702806,0.706687,0.704907,0.001343
5663.750000,2,0.753071,0.758469,0.755630,0.001738
5664.000000,2,0.802291,0.807177,0.805242,0.001785
5664.250000,2,0.850160,0.855383,0.852890,0.001883
5664.500000,2,0.891583,0.896904,0.894868,0.001951
5664.750000,2,0.928010,0.933334,0.931181,0.002000
5665.000000,2,0.955777,0.962422,0.959924,0.002452
5665.250000,2,0.981411,0.987717,0.984914,0.002164
5665.500000,2,1.002590,1.008714,1.006003,0.002179
5665.750000,2,1.020661,1.027517,1.024314,0.002347
5666.000000,2,1.033918,1.040178,1.037311,0.002228
5666.250000,2,1.041589,1.048240,1.045600,0.002444
5666.500000,2,1.045290,1.050921,1.048287,0.002009
5666.750000,2,1.047669,1.052269,1.050180,0.001616
5667.000000,2,1.050010,1.055710,1.053208,0.001974
5667.250000,2,1.058990,1.063798,1.061553,0.001730
5667.500000,2,1.069656,1.073742,1.072190,0.001482
5667.750000,2,1.082651,1.087654,1.085469,0.001833
5668.000000,2,1.093070,1.097315,1.095655,0.001582
5668.250000,2,1.101257,1.105573,1.103751,0.001568
5668.500000,2,1.106001,1.111676,1.109459,0.001950
5668.750000,2,1.115083,1.119942,1.118284,0.001696
5669.000000,2,1.126091,1.130881,1.128920,0.001845
5669.250000,2,1.139532,1.145109,1.143096,0.001861
5669.500000,2,1.151620,1.158258,1.155785,0.002237
5669.750000,2,1.160338,1.168117,1.165499,0.002565
5670.000000,2,1.165040,1.172410,1.170255,0.002659
5670.250000,2,1.167875,1.175810,1.173438,0.002646
5670.500000,2,1.172446,1.180440,1.177768,0.002532
5670.750000,2,1.180438,1.188650,1.186072,0.002872
5671.000000,2,1.189479,1.198107,1.195321,0.003135
5671.250000,2,1.198802,1.207374,1.204658,0.002917
5671.500000,2,1.202102,1.211936,1.208845,0.003273
5671.750000,2,1.203545,1.213754,1.210232,0.003322
5672.000000,2,1.228314,1.231088,1.229646,0.000889
5672.250000,2,1.202606,1.212238,1.209001,0.003124
5672.500000,2,1.205502,1.216587,1.212944,0.003782
5672.750000,2,1.213978,1.224279,1.221072,0.003630
5673.000000,2,1.220617,1.230569,1.227602,0.003363
5673.250000,2,1.224805,1.235545,1.231835,0.003558
5673.500000,2,1.225309,1.235871,1.232071,0.003640
5673.750000,2,1.226197,1.235142,1.232240,0.003092
5674.000000,2,1.228226,1.238213,1.234622,0.003295
5674.250000,2,1.237307,1.245438,1.242287,0.002964
5674.500000,2,1.246903,1.254992,1.252314,0.002919
5674.750000,2,1.258042,1.265543,1.263084,0.002553
5675.000000,2,1.265116,1.272080,1.269887,0.002509
5675.250000,2,1.269919,1.276881,1.274849,0.002451
5675.500000,2,1.274119,1.280304,1.278040,0.002285
5675.750000,2,1.279242,1.284820,1.282662,0.001835
5676.000000,2,1.299135,1.301257,1.300151,0.000735
5676.250000,2,1.292546,1.296949,1.294921,0.001536
5676.500000,2,1.293995,1.297997,1.296908,0.001252
5676.750000,2,1.292923,1.297173,1.294951,0.001146
5677.000000,2,1.287617,1.290356,1.289142,0.000982
5677.250000,2,1.283596,1.285666,1.284931,0.000634
5677.500000,2,1.282179,1.284557,1.283103,0.000746
5677.750000,2,1.285137,1.286157,1.285655,0.000384
5678.000000,2,1.287893,1.289312,1.288370,0.000430
5678.250000,2,1.287704,1.289959,1.288895,0.000692
5678.500000,2,1.282300,1.285014,1.283948,0.000842
5678.750000,2,1.275949,1.279273,1.277292,0.000984
5679.000000,2,1.267790,1.270938,1.269325,0.000982
5679.250000,2,1.262862,1.267548,1.264518,0.001503
5679.500000,2,1.260664,1.264682,1.261867,0.001180
5679.750000,2,1.258467,1.262906,1.260064,0.001441
5680.000000,2,1.253100,1.258153,1.254752,0.001630
5680.250000,2,1.244752,1.250545,1.246680,0.001898
5680.500000,2,1.234117,1.240112,1.235689,0.002003
5680.750000,2,1.225003,1.230536,1.226478,0.001953
5681.000000,2,1.217930,1.223291,1.219531,0.001902
5681.250000,2,1.213910,1.220012,1.215816,0.001985
5681.500000,2,1.210126,1.215905,1.212247,0.001974
5681.750000,2,1.206380,1.211960,1.208064,0.002031
5682.000000,2,1.200193,1.205411,1.202238,0.001844
5682.250000,2,1.196311,1.202162,1.197920,0.002187
5682.500000,2,1.194921,1.200830,1.196889,0.002039
5682.750000,2,1.200620,1.207641,1.202402,0.002435
5683.000000,2,1.208918,1.214906,1.210695,0.002309
5683.250000,2,1.218469,1.225872,1.220887,0.002571
5683.500000,2,1.225155,1.232481,1.227789,0.002519
5683.750000,2,1.229424,1.236589,1.231656,0.002830
5684.000000,2,1.228036,1.235954,1.230890,0.002948
5684.250000,2,1.225837,1.234663,1.229346,0.003208
5684.500000,2,1.223561,1.232977,1.226915,0.003435
5684.750000,2,1.219252,1.229236,1.223374,0.003554
5685.000000,2,1.212710,1.222686,1.216054,0.003738
5685.250000,2,1.200610,1.211365,1.205019,0.003834
5685.500000,2,1.184470,1.195091,1.188369,0.003993
5685.750000,2,1.165657,1.176703,1.170197,0.004256
5686.000000,2,1.146472,1.157523,1.150610,0.004339
5686.250000,2,1.126893,1.138955,1.131821,0.004332
5686.500000,2,1.106316,1.117484,1.110966,0.004087
5686.750000,2,1.083809,1.095035,1.088092,0.004341
5687.000000,2,1.054374,1.065277,1.058992,0.004109
5687.250000,2,1.021538,1.032675,1.026176,0.004182
5687.500000,2,0.984222,0.994341,0.988355,0.003748
5687.750000,2,0.944278,0.954962,0.948384,0.003924
5688.000000,2,0.901297,0.911190,0.905187,0.003434
5688.250000,2,0.856209,0.865333,0.859607,0.003185
5688.500000,2,0.805100,0.813682,0.808374,0.002883
5688.750000,2,0.750784,0.758356,0.754020,0.002592
5689.000000,2,0.693105,0.700060,0.696025,0.002359
5689.250000,2,0.635460,0.641996,0.637949,0.002170
5689.500000,2,0.577702,0.583147,0.579748,0.001849
5689.750000,2,0.522954,0.527843,0.524601,0.001608
5690.000000,2,0.469954,0.473755,0.471274,0.001333
5690.250000,2,0.420854,0.424641,0.422208,0.001283
5690.500000,2,0.375651,0.378310,0.376570,0.000861
5690.750000,2,0.336637,0.339193,0.337602,0.000808
5691.000000,2,0.303038,0.304976,0.303764,0.000591
5691.250000,2,0.276883,0.279641,0.277987,0.000751
5691.500000,2,0.257874,0.259124,0.258511,0.000408
5691.750000,2,0.246834,0.248523,0.247526,0.000462
5692.000000,3,0.330649,0.332196,0.331308,0.000457
5692.250000,3,0.333176,0.335187,0.334430,0.000619
5692.500000,3,0.342321,0.344392,0.343635,0.000650
5692.750000,3,0.358318,0.360417,0.359594,0.000735
5693.000000,3,0.380718,0.383253,0.382189,0.000891
5693.250000,3,0.409299,0.412656,0.411134,0.001094
5693.500000,3,0.444391,0.447760,0.446334,0.001132
5693.750000,3,0.484541,0.487840,0.486855,0.001218
5694.000000,3,0.529045,0.533198,0.531756,0.001553
5694.250000,3,0.578067,0.584331,0.581301,0.002001
5694.500000,3,0.629476,0.635872,0.632797,0.002086
5694.750000,3,0.682150,0.689420,0.686007,0.002309
5695.000000,3,0.735406,0.742145,0.739307,0.002288
5695.250000,3,0.787361,0.794891,0.791368,0.002485
5695.500000,3,0.836845,0.845947,0.841215,0.002854
5695.750000,3,0.882968,0.888951,0.886845,0.002336
5696.000000,3,0.925317,0.930850,0.928880,0.002144
5696.250000,3,0.962592,0.969321,0.966782,0.002503
5696.500000,3,0.996042,1.003002,1.000094,0.002443
5696.750000,3,1.025468,1.032377,1.029309,0.002512
5697.000000,3,1.049943,1.057075,1.054226,0.002630
5697.250000,3,1.072840,1.079827,1.076832,0.002615
5697.500000,3,1.092798,1.100909,1.096827,0.002788
5697.750000,3,1.111455,1.117469,1.114873,0.002224
5698.000000,3,1.126403,1.132808,1.130221,0.002347
5698.250000,3,1.139100,1.145966,1.142666,0.002643
5698.500000,3,1.147858,1.155200,1.151318,0.002550
5698.750000,3,1.153608,1.161263,1.157055,0.002548
5699.000000,3,1.156673,1.163530,1.159720,0.002514
5699.250000,3,1.156966,1.163589,1.160473,0.002194
5699.500000,3,1.156763,1.162039,1.159353,0.002052
5699.750000,3,1.153946,1.158808,1.156010,0.001745
5700.000000,3,1.153706,1.158013,1.156026,0.001284
5700.250000,3,1.142518,1.145905,1.144059,0.001153
5700.500000,3,1.135616,1.139286,1.137186,0.001403
5700.750000,3,1.130145,1.133581,1.131289,0.001126
5701.000000,3,1.126221,1.128671,1.127473,0.000874
5701.250000,3,1.124418,1.126265,1.125273,0.000610
5701.500000,3,1.122690,1.124405,1.123542,0.000507
5701.750000,3,1.120086,1.121952,1.121190,0.000517
5702.000000,3,1.117412,1.119763,1.118618,0.000708
5702.250000,3,1.115106,1.117573,1.116317,0.000721
5702.500000,3,1.113861,1.116157,1.115131,0.000666
5702.750000,3,1.114706,1.117593,1.115576,0.001072
5703.000000,3,1.114882,1.118911,1.116785,0.001248
5703.250000,3,1.114792,1.119406,1.117205,0.001332
5703.500000,3,1.114983,1.118673,1.116690,0.001181
5703.750000,3,1.112291,1.117604,1.114879,0.001895
5704.000000,3,1.111242,1.115721,1.113164,0.001606
5704.250000,3,1.110729,1.115186,1.112543,0.001561
5704.500000,3,1.109640,1.114822,1.112463,0.001917
5704.750000,3,1.111142,1.116107,1.113499,0.001881
5705.000000,3,1.111505,1.116563,1.113803,0.001876
5705.250000,3,1.111061,1.115998,1.113397,0.001790
5705.500000,3,1.110124,1.115513,1.112834,0.001906
5705.750000,3,1.110739,1.115561,1.113210,0.001859
5706.000000,3,1.112079,1.117391,1.114700,0.001983
5706.250000,3,1.114277,1.119468,1.117174,0.002058
5706.500000,3,1.115849,1.120357,1.118145,0.001692
5706.750000,3,1.115457,1.119697,1.117489,0.001704
5707.000000,3,1.112342,1.116979,1.114714,0.001741
5707.250000,3,1.110073,1.114354,1.112134,0.001411
5707.500000,3,1.108894,1.112858,1.110940,0.001450
5707.750000,3,1.109539,1.113928,1.111666,0.001321
5708.000000,3,1.111087,1.114669,1.112825,0.001282
5708.250000,3,1.109743,1.112881,1.111617,0.001140
5708.500000,3,1.106071,1.108876,1.107602,0.000920
5708.750000,3,1.100218,1.102467,1.101242,0.000737
5709.000000,3,1.095363,1.098126,1.096592,0.000891
5709.250000,3,1.093922,1.095930,1.095101,0.000665
5709.500000,3,1.096775,1.099354,1.098242,0.000795
5709.750000,3,1.103397,1.105091,1.104253,0.000625
5710.000000,3,1.108631,1.109968,1.109247,0.000442
5710.250000,3,1.110023,1.111719,1.110836,0.000558
5710.500000,3,1.107371,1.108549,1.108050,0.000403
5710.750000,3,1.103550,1.104840,1.104276,0.000411
5711.000000,3,1.102380,1.103557,1.103107,0.000359
5711.250000,3,1.104776,1.107096,1.105836,0.000635
5711.500000,3,1.110948,1.113002,1.111603,0.000697
5711.750000,3,1.116425,1.118774,1.117623,0.000721
5712.000000,3,1.119715,1.122343,1.121159,0.000929
5712.250000,3,1.119546,1.122236,1.120657,0.000938
5712.500000,3,1.117330,1.120407,1.118901,0.001047
5712.750000,3,1.118005,1.120891,1.119485,0.000963
5713.000000,3,1.123582,1.126241,1.124738,0.000891
5713.250000,3,1.133551,1.135727,1.134609,0.000717
5713.500000,3,1.144455,1.147186,1.146081,0.000810
5713.750000,3,1.153659,1.156015,1.155054,0.000703
5714.000000,3,1.159808,1.161750,1.160592,0.000605
5714.250000,3,1.161830,1.164268,1.163087,0.000700
5714.500000,3,1.164384,1.166301,1.165353,0.000533
5714.750000,3,1.170487,1.171906,1.171209,0.000401
5715.000000,3,1.179467,1.181502,1.180802,0.000643
5715.250000,3,1.192331,1.194316,1.193260,0.000643
5715.500000,3,1.203984,1.206248,1.204985,0.000638
5715.750000,3,1.214154,1.215752,1.214955,0.000500
5716.000000,3,1.220957,1.222851,1.221606,0.000578
5716.250000,3,1.225457,1.228043,1.226321,0.000744
5716.500000,3,1.229780,1.232358,1.230715,0.000796
5716.750000,3,1.234299,1.236410,1.235314,0.000705
5717.000000,3,1.238442,1.240656,1.239236,0.000720
5717.250000,3,1.241223,1.242823,1.241932,0.000471
5717.500000,3,1.240517,1.243226,1.241924,0.000870
5717.750000,3,1.238128,1.239609,1.239063,0.000409
5718.000000,3,1.233640,1.234991,1.234236,0.000449
5718.250000,3,1.225325,1.227158,1.226232,0.000645
5718.500000,3,1.213358,1.215459,1.214492,0.000601
5718.750000,3,1.197765,1.200857,1.199071,0.000930
5719.000000,3,1.177437,1.180707,1.178578,0.001161
5719.250000,3,1.152440,1.155297,1.153422,0.001032
5719.500000,3,1.123049,1.126352,1.124498,0.001171
5719.750000,3,1.088805,1.093164,1.090427,0.001596
5720.000000,3,1.049757,1.053665,1.051349,0.001395
5720.250000,3,1.004423,1.009091,1.006341,0.001622
5720.500000,3,0.953562,0.957929,0.955054,0.001664
5720.750000,3,0.896903,0.901210,0.898423,0.001659
5721.000000,3,0.837259,0.842099,0.838831,0.001766
5721.250000,3,0.775986,0.779765,0.777433,0.001398
5721.500000,3,0.715181,0.718538,0.716233,0.001217
5721.750000,3,0.654358,0.657699,0.655550,0.001154
5722.000000,3,0.595537,0.598627,0.596416,0.001016
5722.250000,3,0.538691,0.541101,0.539464,0.000768
5722.500000,3,0.485996,0.488124,0.486674,0.000629
5722.750000,3,0.439574,0.440753,0.439930,0.000338
5723.000000,3,0.400597,0.401592,0.401043,0.000369
5723.250000,3,0.370356,0.371146,0.370825,0.000296
5723.500000,3,0.348849,0.350208,0.349621,0.000398
5723.750000,3,0.335689,0.337710,0.336938,0.000580
5724.000000,4,0.272036,0.283257,0.279218,0.003834
5724.250000,4,0.276926,0.286898,0.283323,0.003500
5724.500000,4,0.281205,0.292820,0.288785,0.003961
5724.750000,4,0.295865,0.306805,0.302832,0.003822
5725.000000,4,0.310710,0.323637,0.318748,0.004413
5725.250000,4,0.335514,0.347920,0.343313,0.004375
5725.500000,4,0.360530,0.374711,0.369445,0.004918
5725.750000,4,0.395441,0.408995,0.403665,0.004942
5726.000000,4,0.431560,0.444125,0.438735,0.004890
5726.250000,4,0.473622,0.491895,0.483609,0.005431
5726.500000,4,0.513086,0.539370,0.525223,0.007232
5726.750000,4,0.562008,0.598583,0.574163,0.010441
5727.000000,4,0.605277,0.649140,0.619499,0.012441
5727.250000,4,0.654613,0.732464,0.673911,0.022956
5727.500000,4,0.701614,0.859651,0.733266,0.048525
5727.750000,4,0.741006,0.858068,0.769677,0.034360
5728.000000,4,0.779406,0.890213,0.809512,0.031828
5728.250000,4,0.819898,0.920489,0.848769,0.028640
5728.500000,4,0.853814,1.004258,0.891425,0.044073
5728.750000,4,0.888625,1.126211,0.940778,0.071813
5729.000000,4,0.913778,1.046703,0.950564,0.038369
5729.250000,4,0.941299,1.028886,0.970957,0.024430
5729.500000,4,0.963780,1.037435,0.990822,0.020488
5729.750000,4,0.985871,1.061255,1.013902,0.020954
5730.000000,4,1.015093,1.101892,1.042919,0.025491
5730.250000,4,1.020866,1.069734,1.043659,0.014011
5730.500000,4,1.023925,1.065150,1.047386,0.012060
5730.750000,4,1.037096,1.074567,1.058414,0.011002
5731.000000,4,1.047453,1.093463,1.069377,0.013328
5731.250000,4,1.068314,1.148712,1.093243,0.024756
5731.500000,4,1.060210,1.120738,1.084783,0.016979
5731.750000,4,1.064714,1.113467,1.087332,0.013989
5732.000000,4,1.068049,1.114246,1.091223,0.013407
5732.250000,4,1.079498,1.153096,1.105214,0.021309
5732.500000,4,1.096951,1.253727,1.134035,0.048502
5732.750000,4,1.088822,1.145596,1.112558,0.016174
5733.000000,4,1.090651,1.121536,1.113027,0.010164
5733.250000,4,1.096740,1.125462,1.116716,0.008861
5733.500000,4,1.105848,1.136520,1.126389,0.009840
5733.750000,4,1.123229,1.166080,1.147332,0.014884
5734.000000,4,1.112487,1.150211,1.131923,0.011748
5734.250000,4,1.109313,1.150931,1.133280,0.013741
5734.500000,4,1.105538,1.150417,1.134870,0.015297
5734.750000,4,1.114766,1.160899,1.142830,0.015293
5735.000000,4,1.106986,1.151099,1.137353,0.014705
5735.250000,4,1.125432,1.183687,1.154014,0.017267
5735.500000,4,1.123215,1.187616,1.154905,0.017910
5735.750000,4,1.129567,1.184433,1.157420,0.015458
5736.000000,4,1.136038,1.197593,1.163213,0.016569
5736.250000,4,1.167248,1.248590,1.184282,0.025454
5736.500000,4,1.150480,1.212533,1.175445,0.016322
5736.750000,4,1.152617,1.205222,1.177727,0.013615
5737.000000,4,1.143409,1.193485,1.172242,0.012997
5737.250000,4,1.159968,1.213160,1.182395,0.015194
5737.500000,4,1.171826,1.238932,1.199106,0.024168
5737.750000,4,1.159179,1.209788,1.180445,0.016016
5738.000000,4,1.157421,1.200189,1.178067,0.013707
5738.250000,4,1.156033,1.201751,1.180658,0.013937
5738.500000,4,1.166539,1.211966,1.187705,0.016387
5738.750000,4,1.180775,1.244857,1.207484,0.024301
5739.000000,4,1.167068,1.222844,1.191931,0.019088
5739.250000,4,1.161905,1.219756,1.189907,0.017687
5739.500000,4,1.158020,1.227762,1.190019,0.020817
5739.750000,4,1.166879,1.247109,1.197129,0.024315
5740.000000,4,1.272874,1.434304,1.323982,0.061233
5740.250000,4,1.177435,1.287682,1.207189,0.034912
5740.500000,4,1.175128,1.277010,1.201602,0.032232
5740.750000,4,1.182593,1.289993,1.204821,0.035372
5741.000000,4,1.179095,1.308750,1.208269,0.040981
5741.250000,4,1.184866,1.426858,1.242476,0.077764
5741.500000,4,1.179569,1.333586,1.219579,0.047458
5741.750000,4,1.184486,1.310806,1.218050,0.038529
5742.000000,4,1.188919,1.294292,1.216951,0.032603
5742.250000,4,1.195111,1.324596,1.229272,0.042787
5742.500000,4,1.204402,1.448212,1.273265,0.092337
5742.750000,4,1.201104,1.317750,1.234290,0.042234
5743.000000,4,1.200370,1.286502,1.227020,0.030117
5743.250000,4,1.209028,1.281259,1.230976,0.023791
5743.500000,4,1.214402,1.268473,1.230710,0.015940
5743.750000,4,1.223823,1.275545,1.240433,0.015341
5744.000000,4,1.195242,1.238927,1.222140,0.014331
5744.250000,4,1.194923,1.242888,1.224081,0.015967
5744.500000,4,1.190269,1.242466,1.222285,0.017278
5744.750000,4,1.193345,1.244619,1.224568,0.017050
5745.000000,4,1.190568,1.244668,1.223864,0.017584
5745.250000,4,1.192626,1.245995,1.225655,0.017418
5745.500000,4,1.188111,1.240834,1.221781,0.017271
5745.750000,4,1.186963,1.238553,1.219104,0.016915
5746.000000,4,1.180032,1.230954,1.212492,0.016881
5746.250000,4,1.179293,1.228418,1.210662,0.016371
5746.500000,4,1.175288,1.226147,1.207629,0.016895
5746.750000,4,1.179243,1.227749,1.210025,0.016003
5747.000000,4,1.178544,1.226923,1.209752,0.016189
5747.250000,4,1.182848,1.228713,1.211855,0.015472
5747.500000,4,1.181010,1.225360,1.208953,0.015297
5747.750000,4,1.178224,1.224426,1.207928,0.015586
5748.000000,4,1.173480,1.221959,1.204595,0.016262
5748.250000,4,1.176986,1.225065,1.207263,0.016153
5748.500000,4,1.178723,1.226737,1.209084,0.016349
5748.750000,4,1.186623,1.232291,1.214720,0.015525
5749.000000,4,1.181869,1.231849,1.213548,0.016763
5749.250000,4,1.182389,1.230787,1.212963,0.016288
5749.500000,4,1.174549,1.225645,1.206398,0.016852
5749.750000,4,1.171942,1.220032,1.201530,0.016180
5750.000000,4,1.163723,1.211981,1.193182,0.016273
5750.250000,4,1.155933,1.203772,1.185296,0.015928
5750.500000,4,1.139574,1.189842,1.170381,0.016755
5750.750000,4,1.125052,1.172510,1.154000,0.015906
5751.000000,4,1.100005,1.147766,1.128619,0.015869
5751.250000,4,1.077114,1.120565,1.102949,0.014888
5751.500000,4,1.042539,1.088772,1.069998,0.015208
5751.750000,4,1.011778,1.055839,1.038141,0.014759
5752.000000,4,0.973274,1.017028,0.999841,0.014446
5752.250000,4,0.935050,0.975434,0.959378,0.013421
5752.500000,4,0.885573,0.924147,0.909302,0.013045
