# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.235896,0.256585,0.253005,0.007016
3928.250000,1,0.238529,0.260256,0.256262,0.007266
3928.500000,1,0.241831,0.262593,0.259243,0.007124
3928.750000,1,0.252933,0.272897,0.269089,0.006624
3929.000000,1,0.264446,0.282075,0.278769,0.005875
3929.250000,1,0.282265,0.298579,0.295129,0.005327
3929.500000,1,0.300401,0.315064,0.311605,0.004708
3929.750000,1,0.326366,0.340756,0.336239,0.004433
3930.000000,1,0.354832,0.366633,0.362040,0.003609
3930.250000,1,0.391287,0.399596,0.395501,0.002923
3930.500000,1,0.425352,0.432560,0.428784,0.002603
3930.750000,1,0.463116,0.472665,0.467765,0.003283
3931.000000,1,0.499171,0.508895,0.504384,0.003725
3931.250000,1,0.538446,0.550141,0.544916,0.004312
3931.500000,1,0.575326,0.587166,0.581768,0.004442
3931.750000,1,0.614072,0.627575,0.621187,0.005077
3932.000000,1,0.648129,0.661339,0.655361,0.004868
3932.250000,1,0.681651,0.695932,0.689586,0.005070
3932.500000,1,0.709022,0.722914,0.716537,0.005322
3932.750000,1,0.735743,0.751484,0.744387,0.005750
3933.000000,1,0.758072,0.773936,0.766227,0.005684
3933.250000,1,0.782005,0.797790,0.789726,0.005781
3933.500000,1,0.801144,0.815908,0.807778,0.005679
3933.750000,1,0.817158,0.836021,0.826670,0.006848
3934.000000,1,0.829218,0.850767,0.840057,0.007323
3934.250000,1,0.844158,0.865070,0.854973,0.006981
3934.500000,1,0.853556,0.874309,0.864999,0.006615
3934.750000,1,0.864002,0.888358,0.877896,0.007441
3935.000000,1,0.869172,0.897578,0.887528,0.008645
3935.250000,1,0.876744,0.912145,0.900458,0.010750
3935.500000,1,0.876500,0.920087,0.907323,0.013337
3935.750000,1,0.879464,0.929467,0.915539,0.015509
3936.000000,1,0.872536,0.933346,0.918272,0.019345
3936.250000,1,0.871418,0.940371,0.924297,0.022204
3936.500000,1,0.874262,0.947256,0.928975,0.023020
3936.750000,1,0.877557,0.959208,0.937328,0.025184
3937.000000,1,0.882602,0.964107,0.942745,0.025304
3937.250000,1,0.889024,0.968962,0.949476,0.025308
3937.500000,1,0.895454,0.974193,0.953778,0.024486
3937.750000,1,0.904166,0.982818,0.961552,0.024264
3938.000000,1,0.913461,0.987307,0.968619,0.023246
3938.250000,1,0.930990,1.003292,0.984326,0.022610
3938.500000,1,1.058048,1.151448,1.115617,0.029487
3938.750000,1,0.974046,1.033813,1.018073,0.018736
3939.000000,1,0.992234,1.047144,1.032232,0.017201
3939.250000,1,1.014615,1.062419,1.048941,0.014911
3939.500000,1,1.032176,1.072360,1.060352,0.012618
3939.750000,1,1.056832,1.084654,1.075513,0.008889
3940.000000,1,1.077741,1.097386,1.088331,0.006211
3940.250000,1,1.094594,1.109850,1.102525,0.004980
3940.500000,1,1.104246,1.115055,1.110178,0.003501
3940.750000,1,1.113945,1.125374,1.119898,0.003944
3941.000000,1,1.116383,1.134141,1.123503,0.005587
3941.250000,1,1.122036,1.143967,1.129540,0.006622
3941.500000,1,1.126341,1.149798,1.132808,0.007338
3941.750000,1,1.135451,1.163541,1.142044,0.009022
3942.000000,1,1.141424,1.172740,1.149090,0.010059
3942.250000,1,1.150373,1.184211,1.158339,0.011016
3942.500000,1,1.155028,1.190809,1.163141,0.011559
3942.750000,1,1.164070,1.200197,1.172183,0.011714
3943.000000,1,1.170848,1.206227,1.178390,0.011459
3943.250000,1,1.182072,1.214219,1.189105,0.010357
3943.500000,1,1.192499,1.222691,1.198857,0.009862
3943.750000,1,1.205408,1.234321,1.212040,0.009421
3944.000000,1,1.212067,1.239424,1.219504,0.009017
3944.250000,1,1.220062,1.250945,1.228162,0.010110
3944.500000,1,1.221513,1.254104,1.231109,0.010571
3944.750000,1,1.227824,1.260622,1.237758,0.010722
3945.000000,1,1.231135,1.270718,1.241837,0.012731
3945.250000,1,1.238104,1.278372,1.248555,0.013155
3945.500000,1,1.238224,1.279279,1.249144,0.013460
3945.750000,1,1.241255,1.275392,1.250055,0.011400
3946.000000,1,1.235363,1.270589,1.245451,0.011474
3946.250000,1,1.232742,1.267320,1.242020,0.011436
3946.500000,1,1.229562,1.264968,1.239335,0.011504
3946.750000,1,1.235284,1.272482,1.244448,0.012558
3947.000000,1,1.238683,1.283505,1.251481,0.014876
3947.250000,1,1.251774,1.302570,1.266115,0.016513
3947.500000,1,1.263769,1.324387,1.280090,0.019520
3947.750000,1,1.279613,1.341588,1.296411,0.019876
3948.000000,1,1.292326,1.355232,1.309469,0.019851
3948.250000,1,1.306843,1.366205,1.323361,0.018768
3948.500000,1,1.315059,1.376829,1.332730,0.019310
3948.750000,1,1.326206,1.387792,1.342820,0.019744
3949.000000,1,1.330494,1.395227,1.348244,0.020545
3949.250000,1,1.341492,1.404735,1.357002,0.020537
3949.500000,1,1.349538,1.411143,1.363909,0.020249
3949.750000,1,1.363235,1.422355,1.376928,0.019461
3950.000000,1,1.373520,1.429511,1.387165,0.018138
3950.250000,1,1.386008,1.438520,1.399013,0.017240
3950.500000,1,1.391405,1.441071,1.404616,0.016151
3950.750000,1,1.396893,1.439925,1.409206,0.013458
3951.000000,1,1.397364,1.433617,1.409391,0.010897
3951.250000,1,1.402221,1.446692,1.416126,0.013288
3951.500000,1,1.406828,1.446005,1.420018,0.011769
3951.750000,1,1.419406,1.456499,1.431727,0.011130
3952.000000,1,1.426466,1.459678,1.439114,0.009678
3952.250000,1,1.435639,1.454217,1.445224,0.006100
3952.500000,1,1.436130,1.455443,1.446962,0.006057
3952.750000,1,1.438944,1.464662,1.450162,0.007708
3953.000000,1,1.436019,1.464841,1.447929,0.008823
3953.250000,1,1.438132,1.466137,1.449352,0.008601
3953.500000,1,1.435609,1.462947,1.445989,0.008889
3953.750000,1,1.433083,1.458692,1.442451,0.008435
3954.000000,1,1.415056,1.442058,1.427513,0.008482
3954.250000,1,1.401915,1.431783,1.412282,0.009567
3954.500000,1,1.373548,1.399452,1.385117,0.008204
3954.750000,1,1.343905,1.371118,1.357917,0.008263
3955.000000,1,1.313464,1.345196,1.326621,0.009291
3955.250000,1,1.279124,1.313454,1.293211,0.009974
3955.500000,1,1.232361,1.266951,1.248844,0.009830
3955.750000,1,1.187842,1.214409,1.200674,0.007752
3956.000000,1,1.129253,1.149359,1.141221,0.006369
3956.250000,1,1.068800,1.087592,1.079591,0.005295
3956.500000,1,0.999875,1.022548,1.011722,0.007912
3956.750000,1,0.919197,0.959055,0.945843,0.012340
3957.000000,1,0.832177,0.889219,0.874036,0.018012
3957.250000,1,0.749209,0.819489,0.802837,0.022660
3957.500000,1,0.664052,0.742930,0.725791,0.025797
3957.750000,1,0.589257,0.668893,0.652417,0.026226
3958.000000,1,0.520179,0.592878,0.577945,0.023977
3958.250000,1,0.461348,0.524298,0.511816,0.020890
3958.500000,1,0.406453,0.458855,0.448508,0.017411
3958.750000,1,0.361158,0.404352,0.396032,0.014397
3959.000000,1,0.318600,0.354379,0.347754,0.012010
3959.250000,1,0.286783,0.317150,0.311724,0.010251
3959.500000,1,0.260698,0.286640,0.282199,0.008829
3959.750000,1,0.247764,0.271141,0.267202,0.007973
3960.000000,2,0.252869,0.268412,0.265091,0.005038
3960.250000,2,0.261093,0.277541,0.274107,0.005429
3960.500000,2,0.269940,0.287847,0.284441,0.005955
3960.750000,2,0.295744,0.316108,0.312306,0.006835
3961.000000,2,0.321129,0.344886,0.340736,0.008053
3961.250000,2,0.362920,0.391081,0.385729,0.009373
3961.500000,2,0.403768,0.436040,0.430111,0.010816
3961.750000,2,0.459738,0.497416,0.490164,0.012484
3962.000000,2,0.514681,0.556633,0.548768,0.014010
3962.250000,2,0.586090,0.630168,0.621314,0.014466
3962.500000,2,0.652813,0.697337,0.688029,0.014613
3962.750000,2,0.729301,0.774051,0.764925,0.014650
3963.000000,2,0.796820,0.842450,0.832332,0.014724
3963.250000,2,0.872062,0.916905,0.907796,0.014777
3963.500000,2,0.938942,0.983255,0.973220,0.014216
3963.750000,2,1.006398,1.052723,1.042821,0.015049
3964.000000,2,1.068743,1.111450,1.099966,0.013238
3964.250000,2,1.128959,1.167412,1.157381,0.012001
3964.500000,2,1.168940,1.210257,1.198851,0.012697
3964.750000,2,1.210180,1.252475,1.241064,0.013164
3965.000000,2,1.238069,1.281859,1.269623,0.013501
3965.250000,2,1.286754,1.314653,1.305098,0.008331
3965.500000,2,1.311466,1.335187,1.326156,0.006733
3965.750000,2,1.343323,1.355691,1.349541,0.003799
3966.000000,2,1.355206,1.364018,1.359085,0.003179
3966.250000,2,1.365788,1.377338,1.370709,0.003773
3966.500000,2,1.368272,1.390838,1.374110,0.007276
3966.750000,2,1.377591,1.404269,1.384367,0.008412
3967.000000,2,1.379793,1.408675,1.386844,0.009162
3967.250000,2,1.389062,1.422096,1.396471,0.010673
3967.500000,2,1.388233,1.431299,1.397559,0.014083
3967.750000,2,1.391738,1.446908,1.403494,0.018133
3968.000000,2,1.384227,1.451534,1.396648,0.022612
3968.250000,2,1.385351,1.460128,1.398249,0.025451
3968.500000,2,1.376335,1.455921,1.390347,0.026983
3968.750000,2,1.374292,1.455821,1.389366,0.027416
3969.000000,2,1.364156,1.455441,1.382131,0.030224
3969.250000,2,1.364037,1.464145,1.382126,0.033734
3969.500000,2,1.354900,1.449256,1.371365,0.032043
3969.750000,2,1.354025,1.449835,1.369884,0.032883
3970.000000,2,1.346362,1.443150,1.363083,0.032895
3970.250000,2,1.351877,1.449336,1.368461,0.033167
3970.500000,2,1.349686,1.442531,1.365313,0.031707
3970.750000,2,1.355875,1.446238,1.372243,0.030470
3971.000000,2,1.352502,1.442821,1.369488,0.030191
3971.250000,2,1.357558,1.440103,1.372081,0.027982
3971.500000,2,1.352651,1.431879,1.366686,0.026783
3971.750000,2,1.354874,1.435206,1.369924,0.026869
3972.000000,2,1.355510,1.435636,1.372575,0.026133
3972.250000,2,1.350293,1.430989,1.367270,0.026467
3972.500000,2,1.341070,1.416050,1.355759,0.024931
3972.750000,2,1.335722,1.409944,1.350947,0.024433
3973.000000,2,1.322887,1.393986,1.336276,0.023710
3973.250000,2,1.317186,1.381025,1.330227,0.020920
3973.500000,2,1.305233,1.358042,1.315774,0.017462
3973.750000,2,1.301525,1.346351,1.311140,0.014632
3974.000000,2,1.289699,1.327594,1.298387,0.012261
3974.250000,2,1.285749,1.317951,1.293216,0.010561
3974.500000,2,1.271946,1.301903,1.279255,0.009841
3974.750000,2,1.266911,1.311176,1.276986,0.014683
3975.000000,2,1.253019,1.309567,1.266504,0.018766
3975.250000,2,1.249824,1.304971,1.263218,0.018806
3975.500000,2,1.237554,1.285315,1.250197,0.016024
3975.750000,2,1.235285,1.272245,1.244805,0.013015
3976.000000,2,1.423651,1.520547,1.487403,0.029540
3976.250000,2,1.181910,1.225617,1.215217,0.013953
3976.500000,2,1.176434,1.212648,1.203497,0.011705
3976.750000,2,1.176524,1.207371,1.199909,0.009988
3977.000000,2,1.173926,1.201589,1.191667,0.008541
3977.250000,2,1.169789,1.197462,1.189212,0.008614
3977.500000,2,1.132167,1.184899,1.171648,0.016574
3977.750000,2,1.129918,1.181438,1.168984,0.016408
3978.000000,2,1.106016,1.168623,1.153787,0.019993
3978.250000,2,1.091436,1.162710,1.147446,0.023242
3978.500000,2,1.093375,1.150046,1.136071,0.018075
3978.750000,2,1.092935,1.142176,1.130109,0.015917
3979.000000,2,1.074768,1.127101,1.112940,0.016527
3979.250000,2,1.061628,1.115517,1.102618,0.017870
3979.500000,2,1.040873,1.096023,1.082633,0.018104
3979.750000,2,1.030550,1.083894,1.071633,0.017780
3980.000000,2,1.011844,1.068157,1.054129,0.018318
3980.250000,2,0.995981,1.060962,1.044637,0.020804
3980.500000,2,0.968768,1.045853,1.027646,0.024783
3980.750000,2,0.959434,1.038268,1.020483,0.025625
3981.000000,2,0.947363,1.022063,1.006176,0.024658
3981.250000,2,0.942319,1.018904,1.000951,0.024691
3981.500000,2,0.929119,1.003855,0.987630,0.024624
3981.750000,2,0.917778,0.999831,0.982936,0.027236
3982.000000,2,0.907571,0.990811,0.973037,0.027401
3982.250000,2,0.920673,0.988618,0.974571,0.022619
3982.500000,2,0.922767,0.980451,0.967705,0.019025
3982.750000,2,0.927807,0.979043,0.966721,0.016651
3983.000000,2,0.918752,0.964886,0.954602,0.015316
3983.250000,2,0.918956,0.959925,0.950438,0.013405
3983.500000,2,0.909392,0.946155,0.937422,0.012011
3983.750000,2,0.907738,0.939175,0.932954,0.010757
3984.000000,2,0.904112,0.928066,0.922170,0.007974
3984.250000,2,0.903442,0.923067,0.918030,0.006447
3984.500000,2,0.898369,0.909581,0.906129,0.003632
3984.750000,2,0.898094,0.905988,0.902125,0.002755
3985.000000,2,0.887379,0.894198,0.890196,0.002177
3985.250000,2,0.883987,0.891918,0.886986,0.002517
3985.500000,2,0.871498,0.879363,0.875176,0.002643
3985.750000,2,0.860905,0.873973,0.867538,0.003831
3986.000000,2,0.839834,0.857547,0.850188,0.004939
3986.250000,2,0.829484,0.847249,0.839937,0.005073
3986.500000,2,0.813886,0.827045,0.820354,0.003784
3986.750000,2,0.802460,0.813569,0.807036,0.003268
3987.000000,2,0.777829,0.789113,0.784494,0.003764
3987.250000,2,0.757307,0.770604,0.765741,0.004540
3987.500000,2,0.726774,0.741615,0.734117,0.004385
3987.750000,2,0.699626,0.716807,0.708565,0.004852
3988.000000,2,0.663141,0.680361,0.671213,0.004882
3988.250000,2,0.631258,0.651420,0.640701,0.005604
3988.500000,2,0.592447,0.613499,0.600965,0.005980
3988.750000,2,0.558694,0.579111,0.567864,0.005686
3989.000000,2,0.518253,0.534441,0.526087,0.004569
3989.250000,2,0.484452,0.499078,0.492610,0.004114
3989.500000,2,0.444692,0.454690,0.450724,0.003088
3989.750000,2,0.412887,0.421598,0.418969,0.002666
3990.000000,2,0.378270,0.385224,0.382344,0.002181
3990.250000,2,0.353233,0.360219,0.357538,0.002719
3990.500000,2,0.322712,0.331280,0.328563,0.002904
3990.750000,2,0.304059,0.314937,0.311667,0.003629
3991.000000,2,0.281078,0.293140,0.290155,0.003912
3991.250000,2,0.270217,0.283968,0.280780,0.004551
3991.500000,2,0.255599,0.269985,0.266887,0.004706
3991.750000,2,0.253626,0.268454,0.265201,0.004900
3992.000000,3,0.322997,0.348085,0.337611,0.008874
3992.250000,3,0.359676,0.373014,0.364260,0.005001
3992.500000,3,0.338653,0.364396,0.353952,0.009064
3992.750000,3,0.390878,0.406171,0.396380,0.005371
3993.000000,3,0.395274,0.422589,0.411035,0.009662
3993.250000,3,0.451048,0.467624,0.457549,0.005783
3993.500000,3,0.458982,0.488907,0.475610,0.009424
3993.750000,3,0.536595,0.556028,0.544704,0.006598
3994.000000,3,0.554261,0.586904,0.572153,0.009714
3994.250000,3,0.639577,0.661676,0.649494,0.007237
3994.500000,3,0.661060,0.697024,0.681459,0.010599
3994.750000,3,0.748471,0.772353,0.759591,0.007595
3995.000000,3,0.768235,0.806528,0.790880,0.011274
3995.250000,3,0.857260,0.882329,0.868600,0.008410
3995.500000,3,0.873750,0.913889,0.897181,0.011828
3995.750000,3,0.954001,0.984518,0.969228,0.009330
3996.000000,3,0.963139,1.004188,0.988137,0.012283
3996.250000,3,1.028791,1.066082,1.047996,0.011319
3996.500000,3,1.027526,1.070905,1.053349,0.013453
3996.750000,3,1.073399,1.120506,1.102109,0.013856
3997.000000,3,1.070834,1.115049,1.097728,0.015346
3997.250000,3,1.102942,1.157171,1.138068,0.016035
3997.500000,3,1.096839,1.143513,1.122904,0.016902
3997.750000,3,1.113314,1.174182,1.153488,0.018191
3998.000000,3,1.103888,1.150717,1.129403,0.017511
3998.250000,3,1.111291,1.173176,1.154310,0.018939
3998.500000,3,1.096844,1.152650,1.128958,0.019513
3998.750000,3,1.103380,1.174850,1.155000,0.022165
3999.000000,3,1.092759,1.157900,1.131018,0.021595
3999.250000,3,1.100471,1.178647,1.158405,0.024551
3999.500000,3,1.090228,1.161467,1.132360,0.022805
3999.750000,3,1.094154,1.176285,1.156151,0.026077
4000.000000,3,1.659917,3.849287,2.538717,0.854248
4000.250000,3,1.094542,1.167047,1.149636,0.023400
4000.500000,3,1.086312,1.148573,1.120516,0.020043
4000.750000,3,1.092948,1.159552,1.142973,0.021190
4001.000000,3,1.078580,1.139135,1.112195,0.019590
4001.250000,3,1.081091,1.147922,1.131526,0.021252
4001.500000,3,1.066853,1.124747,1.098621,0.019157
4001.750000,3,1.070719,1.130940,1.117878,0.019908
4002.000000,3,1.058862,1.111242,1.087620,0.017666
4002.250000,3,1.076368,1.122814,1.112030,0.014829
4002.500000,3,1.069523,1.103768,1.086604,0.012953
4002.750000,3,1.100740,1.117510,1.110003,0.005321
4003.000000,3,1.062616,1.097135,1.082130,0.013591
4003.250000,3,1.098107,1.109165,1.103867,0.003858
4003.500000,3,1.055150,1.103838,1.076185,0.017101
4003.750000,3,1.090943,1.116134,1.097841,0.008032
4004.000000,3,1.050234,1.108721,1.073168,0.019553
4004.250000,3,1.087519,1.115486,1.094412,0.009144
4004.500000,3,1.042164,1.112507,1.069051,0.022330
4004.750000,3,1.078390,1.132524,1.089772,0.017620
4005.000000,3,1.034142,1.127981,1.063218,0.029497
4005.250000,3,1.067228,1.132036,1.080798,0.021059
4005.500000,3,1.024156,1.117718,1.055403,0.028947
4005.750000,3,1.062265,1.133779,1.078388,0.022956
4006.000000,3,1.022402,1.135603,1.057492,0.035618
4006.250000,3,1.058229,1.146125,1.077015,0.028480
4006.500000,3,1.017140,1.129326,1.051885,0.035230
4006.750000,3,1.051273,1.133162,1.070291,0.026126
4007.000000,3,1.011609,1.129156,1.047973,0.036954
4007.250000,3,1.050765,1.137905,1.069560,0.028404
4007.500000,3,1.013751,1.127492,1.049151,0.035890
4007.750000,3,1.051811,1.133421,1.070738,0.026355
4008.000000,3,1.015416,1.118804,1.050112,0.032696
4008.250000,3,1.052349,1.128050,1.071513,0.024062
4008.500000,3,1.016801,1.111530,1.049646,0.030054
4008.750000,3,1.053994,1.118714,1.072161,0.020437
4009.000000,3,1.021744,1.109707,1.054753,0.028277
4009.250000,3,1.063870,1.123278,1.081018,0.018856
4009.500000,3,1.033015,1.121125,1.066069,0.028050
4009.750000,3,1.073876,1.134876,1.091304,0.019296
4010.000000,3,1.041785,1.129615,1.074155,0.027874
4010.250000,3,1.082137,1.141282,1.099026,0.018655
4010.500000,3,1.050575,1.135453,1.083391,0.027069
4010.750000,3,1.091545,1.149512,1.108640,0.017853
4011.000000,3,1.059814,1.141721,1.092055,0.025978
4011.250000,3,1.098312,1.152143,1.115099,0.016266
4011.500000,3,1.064179,1.145258,1.096208,0.025487
4011.750000,3,1.099767,1.155471,1.117731,0.016664
4012.000000,3,1.066351,1.149492,1.098717,0.025802
4012.250000,3,1.103923,1.160941,1.122331,0.016835
4012.500000,3,1.072052,1.158181,1.106175,0.026593
4012.750000,3,1.112454,1.175030,1.131581,0.018879
4013.000000,3,1.078689,1.177471,1.115016,0.030376
4013.250000,3,1.117187,1.195774,1.138773,0.024190
4013.500000,3,1.082795,1.188511,1.120360,0.032411
4013.750000,3,1.124492,1.201065,1.145471,0.023778
4014.000000,3,1.095033,1.193622,1.130105,0.030691
4014.250000,3,1.139322,1.204841,1.158311,0.020301
4014.500000,3,1.112354,1.205608,1.145533,0.029122
4014.750000,3,1.157539,1.204612,1.171213,0.014857
4015.000000,3,1.127831,1.191888,1.155075,0.020848
4015.250000,3,1.170096,1.209823,1.182014,0.012371
4015.500000,3,1.139870,1.195535,1.165077,0.018606
4015.750000,3,1.183431,1.210082,1.191986,0.008455
4016.000000,3,1.154430,1.193672,1.174895,0.014848
4016.250000,3,1.196307,1.208059,1.200950,0.004350
4016.500000,3,1.163937,1.196442,1.182762,0.013298
4016.750000,3,1.192695,1.212309,1.203449,0.005647
4017.000000,3,1.166110,1.195930,1.180371,0.012893
4017.250000,3,1.160791,1.209402,1.199011,0.015759
4017.500000,3,1.138951,1.195806,1.176512,0.019341
4017.750000,3,1.133082,1.206562,1.193553,0.024839
4018.000000,3,1.115994,1.191811,1.168260,0.023855
4018.250000,3,1.118455,1.197328,1.182404,0.026246
4018.500000,3,1.099783,1.174225,1.150209,0.023491
4018.750000,3,1.095379,1.172062,1.155821,0.025012
4019.000000,3,1.069961,1.141919,1.117713,0.022423
4019.250000,3,1.062110,1.131855,1.116777,0.022676
4019.500000,3,1.029777,1.093701,1.070804,0.020224
4019.750000,3,1.011803,1.073191,1.059583,0.019857
4020.000000,3,0.968659,1.023140,1.001465,0.017334
4020.250000,3,0.937388,0.989049,0.976679,0.016523
4020.500000,3,0.883126,0.926060,0.906796,0.014071
4020.750000,3,0.842136,0.883800,0.873208,0.013239
4021.000000,3,0.781357,0.813889,0.797426,0.011650
4021.250000,3,0.738749,0.769034,0.760644,0.009600
4021.500000,3,0.671552,0.698340,0.684583,0.009276
4021.750000,3,0.631788,0.655295,0.648188,0.007417
4022.000000,3,0.563040,0.586134,0.574894,0.007777
4022.250000,3,0.533372,0.549336,0.544234,0.005421
4022.500000,3,0.469510,0.486556,0.478877,0.006421
4022.750000,3,0.450214,0.462348,0.457050,0.004225
4023.000000,3,0.391734,0.414482,0.405095,0.007989
4023.250000,3,0.390642,0.399787,0.394188,0.003348
4023.500000,3,0.341993,0.363104,0.354886,0.007310
4023.750000,3,0.359134,0.367868,0.362366,0.003333
4024.000000,4,0.276039,0.290362,0.286746,0.004626
4024.250000,4,0.280151,0.295301,0.291139,0.004725
4024.500000,4,0.283965,0.298700,0.295000,0.004734
4024.750000,4,0.296555,0.312076,0.307764,0.004806
4025.000000,4,0.325175,0.345741,0.338472,0.006119
4025.250000,4,0.326827,0.346305,0.340833,0.005962
4025.500000,4,0.347909,0.366820,0.361877,0.005899
4025.750000,4,0.378830,0.398470,0.392186,0.005830
4026.000000,4,0.409785,0.426318,0.421537,0.005050
4026.250000,4,0.445708,0.464519,0.458302,0.005577
4026.500000,4,0.481709,0.498755,0.493174,0.005080
4026.750000,4,0.523370,0.540002,0.533708,0.004938
4027.000000,4,0.560915,0.576432,0.571515,0.005021
4027.250000,4,0.604359,0.618933,0.614211,0.004915
4027.500000,4,0.645285,0.663983,0.655259,0.005902
4027.750000,4,0.688266,0.706697,0.697653,0.005992
4028.000000,4,0.726709,0.737293,0.732522,0.003822
4028.250000,4,0.761867,0.774769,0.769157,0.004686
4028.500000,4,0.793354,0.807066,0.800775,0.004887
4028.750000,4,0.825242,0.838804,0.832228,0.004753
4029.000000,4,0.850158,0.864913,0.858151,0.005187
4029.250000,4,0.878137,0.893474,0.886549,0.004907
4029.500000,4,0.897921,0.910691,0.905094,0.004029
4029.750000,4,0.917752,0.932234,0.925145,0.004242
4030.000000,4,0.929839,0.945624,0.936628,0.004915
4030.250000,4,0.944573,0.961091,0.951430,0.005296
4030.500000,4,0.953199,0.970012,0.960510,0.005432
4030.750000,4,0.968215,0.982613,0.973687,0.004870
4031.000000,4,0.976962,0.992829,0.982867,0.005742
4031.250000,4,0.989759,1.006116,0.995604,0.005838
4031.500000,4,0.994814,1.007996,1.001045,0.004415
4031.750000,4,1.005264,1.017620,1.009855,0.004479
4032.000000,4,1.006421,1.023202,1.015124,0.005486
4032.250000,4,1.012513,1.034426,1.024787,0.006611
4032.500000,4,1.015117,1.042459,1.031399,0.008011
4032.750000,4,1.022355,1.056844,1.043710,0.009913
4033.000000,4,1.023541,1.064887,1.051543,0.012259
4033.250000,4,1.030256,1.076251,1.061369,0.013714
4033.500000,4,1.029231,1.080873,1.066330,0.015933
4033.750000,4,1.028074,1.089486,1.074228,0.019465
4034.000000,4,1.022475,1.094378,1.078286,0.023317
4034.250000,4,1.017660,1.104922,1.085840,0.028352
4034.500000,4,1.016293,1.108263,1.091172,0.031017
4034.750000,4,1.012453,1.116686,1.097478,0.035108
4035.000000,4,1.002507,1.117948,1.096617,0.038850
4035.250000,4,1.005316,1.125303,1.103161,0.040398
4035.500000,4,0.999466,1.128571,1.105023,0.043535
4035.750000,4,0.999804,1.138935,1.112996,0.046682
4036.000000,4,0.995630,1.144492,1.117392,0.050177
4036.250000,4,1.000439,1.154257,1.125923,0.051719
4036.500000,4,1.000030,1.158024,1.129172,0.053244
4036.750000,4,1.001347,1.164930,1.135481,0.055252
4037.000000,4,0.998846,1.167539,1.136641,0.056795
4037.250000,4,1.008492,1.175064,1.144943,0.056118
4037.500000,4,1.009045,1.178109,1.147646,0.056976
4037.750000,4,1.015479,1.187544,1.155603,0.057591
4038.000000,4,1.014031,1.190025,1.157392,0.058933
4038.250000,4,1.018012,1.198096,1.164095,0.060052
4038.500000,4,1.022666,1.198544,1.165063,0.058574
4038.750000,4,1.031844,1.203755,1.171103,0.057244
4039.000000,4,1.037876,1.204173,1.172523,0.055349
4039.250000,4,1.051085,1.211466,1.179139,0.052632
4039.500000,4,1.054784,1.211875,1.181550,0.052035
4039.750000,4,1.070556,1.218750,1.189129,0.048695
4040.000000,4,1.186561,1.357599,1.311741,0.053712
4040.250000,4,1.088550,1.220174,1.192454,0.042767
4040.500000,4,1.099789,1.218301,1.192490,0.038229
4040.750000,4,1.114304,1.220952,1.197483,0.034340
4041.000000,4,1.122537,1.221500,1.199646,0.031830
4041.250000,4,1.133665,1.225903,1.205403,0.029650
4041.500000,4,1.140873,1.225873,1.206354,0.027212
4041.750000,4,1.160405,1.230307,1.212229,0.021899
4042.000000,4,1.171985,1.228743,1.213715,0.018055
4042.250000,4,1.187667,1.235796,1.220900,0.015208
4042.500000,4,1.205450,1.243843,1.226676,0.011749
4042.750000,4,1.227435,1.256252,1.238292,0.009629
4043.000000,4,1.232078,1.264349,1.244801,0.009945
4043.250000,4,1.239711,1.275695,1.254277,0.011135
4043.500000,4,1.240851,1.277841,1.257192,0.013082
4043.750000,4,1.243212,1.286985,1.261773,0.015549
4044.000000,4,1.242191,1.299481,1.262550,0.018766
4044.250000,4,1.246703,1.313926,1.267327,0.022002
4044.500000,4,1.245443,1.329236,1.268225,0.027631
4044.750000,4,1.247443,1.344134,1.270832,0.032205
4045.000000,4,1.244572,1.351944,1.267831,0.036010
4045.250000,4,1.244852,1.362339,1.268396,0.039659
4045.500000,4,1.242350,1.372391,1.266011,0.044393
4045.750000,4,1.245066,1.386264,1.270810,0.047729
4046.000000,4,1.247298,1.406831,1.274923,0.054232
4046.250000,4,1.254017,1.415677,1.282125,0.054882
4046.500000,4,1.257706,1.435360,1.288048,0.060483
4046.750000,4,1.263166,1.454027,1.295171,0.065078
4047.000000,4,1.261443,1.462260,1.296641,0.067805
4047.250000,4,1.267849,1.481048,1.304718,0.072177
4047.500000,4,1.268268,1.490749,1.306511,0.075385
4047.750000,4,1.274574,1.498972,1.312511,0.076261
4048.000000,4,1.276278,1.494820,1.312787,0.074408
4048.250000,4,1.279576,1.496308,1.315935,0.073751
4048.500000,4,1.275890,1.485562,1.312110,0.071008
4048.750000,4,1.276029,1.479058,1.308616,0.069627
4049.000000,4,1.269902,1.461104,1.300599,0.065557
4049.250000,4,1.268477,1.446377,1.298348,0.060496
4049.500000,4,1.264611,1.425438,1.291093,0.054896
4049.750000,4,1.264790,1.416722,1.290088,0.051754
4050.000000,4,1.257278,1.405092,1.281300,0.050600
4050.250000,4,1.250334,1.382273,1.271521,0.045284
4050.500000,4,1.234850,1.357715,1.256126,0.041605
4050.750000,4,1.221459,1.319937,1.240238,0.032827
4051.000000,4,1.200745,1.296395,1.218029,0.032208
4051.250000,4,1.176543,1.262488,1.195326,0.027804
4051.500000,4,1.146420,1.227284,1.165137,0.025901
4051.750000,4,1.116018,1.185305,1.132257,0.022217
4052.000000,4,1.072830,1.133092,1.088240,0.018961
4052.250000,4,1.028222,1.087283,1.043843,0.018340
4052.500000,4,0.971921,1.026577,0.987005,0.017083
