# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251200,0.268091,0.263855,0.005293
3928.250000,1,0.251648,0.269075,0.264866,0.005511
3928.500000,1,0.254072,0.271903,0.267452,0.005601
3928.750000,1,0.260891,0.276952,0.272911,0.005053
3929.000000,1,0.270309,0.284381,0.280532,0.004393
3929.250000,1,0.283011,0.294999,0.291470,0.003805
3929.500000,1,0.298292,0.308985,0.305443,0.003500
3929.750000,1,0.317897,0.327631,0.323758,0.003315
3930.000000,1,0.340985,0.349451,0.345235,0.003161
3930.250000,1,0.366422,0.374526,0.370280,0.003124
3930.500000,1,0.392725,0.402535,0.397771,0.003460
3930.750000,1,0.421659,0.433529,0.427896,0.004184
3931.000000,1,0.452139,0.466146,0.459503,0.004858
3931.250000,1,0.484737,0.499713,0.492971,0.005355
3931.500000,1,0.517069,0.533809,0.526328,0.005945
3931.750000,1,0.549029,0.566714,0.558874,0.006050
3932.000000,1,0.579415,0.597178,0.590013,0.006126
3932.250000,1,0.608332,0.627448,0.619447,0.006309
3932.500000,1,0.635982,0.656385,0.647351,0.006611
3932.750000,1,0.663540,0.685766,0.675109,0.006944
3933.000000,1,0.689125,0.711407,0.700711,0.007020
3933.250000,1,0.712963,0.735018,0.724199,0.007135
3933.500000,1,0.730568,0.752660,0.741541,0.007442
3933.750000,1,0.746260,0.768815,0.757321,0.007815
3934.000000,1,0.760967,0.784426,0.772390,0.008190
3934.250000,1,0.776930,0.800822,0.789151,0.008276
3934.500000,1,0.793061,0.817246,0.806202,0.008301
3934.750000,1,0.807586,0.832546,0.821264,0.008645
3935.000000,1,0.819470,0.844595,0.833354,0.008854
3935.250000,1,0.829505,0.854503,0.842796,0.008952
3935.500000,1,0.838458,0.862770,0.850654,0.009407
3935.750000,1,0.846550,0.872908,0.859856,0.010265
3936.000000,1,0.847606,0.884467,0.869750,0.012677
3936.250000,1,0.853189,0.897946,0.881744,0.014806
3936.500000,1,0.861575,0.911192,0.894022,0.016231
3936.750000,1,0.866898,0.922382,0.903953,0.017915
3937.000000,1,0.869819,0.930307,0.911641,0.019512
3937.250000,1,0.873881,0.938962,0.919593,0.020814
3937.500000,1,0.880464,0.949260,0.929460,0.022093
3937.750000,1,0.889873,0.963184,0.942192,0.023478
3938.000000,1,0.900971,0.979173,0.956726,0.024771
3938.250000,1,0.914261,0.995957,0.972913,0.025821
3938.500000,1,0.943730,1.025926,1.004657,0.026378
3938.750000,1,0.945171,1.026154,1.003477,0.025478
3939.000000,1,0.960025,1.040139,1.018021,0.025270
3939.250000,1,0.974433,1.054594,1.033129,0.025419
3939.500000,1,0.988085,1.067718,1.046743,0.025288
3939.750000,1,1.000664,1.079521,1.058792,0.024972
3940.000000,1,1.010746,1.087800,1.068557,0.024734
3940.250000,1,1.018981,1.095208,1.076940,0.024654
3940.500000,1,1.028553,1.102976,1.085337,0.024069
3940.750000,1,1.039992,1.112776,1.096259,0.023791
3941.000000,1,1.053837,1.122507,1.107708,0.022733
3941.250000,1,1.065845,1.132698,1.118077,0.022066
3941.500000,1,1.074040,1.139244,1.125413,0.021671
3941.750000,1,1.084102,1.146181,1.131744,0.020310
3942.000000,1,1.093205,1.151881,1.137819,0.019208
3942.250000,1,1.105263,1.160074,1.146315,0.017819
3942.500000,1,1.122791,1.169512,1.156896,0.014960
3942.750000,1,1.144063,1.180585,1.169847,0.011818
3943.000000,1,1.163367,1.190103,1.181141,0.008947
3943.250000,1,1.178819,1.198953,1.190497,0.007211
3943.500000,1,1.189064,1.206358,1.198980,0.005684
3943.750000,1,1.197088,1.214251,1.207631,0.005048
3944.000000,1,1.205810,1.223410,1.216647,0.005207
3944.250000,1,1.216481,1.240996,1.228012,0.007073
3944.500000,1,1.226473,1.256947,1.238447,0.008912
3944.750000,1,1.236315,1.268845,1.247762,0.009835
3945.000000,1,1.245737,1.284377,1.256859,0.012121
3945.250000,1,1.256268,1.295955,1.265720,0.013192
3945.500000,1,1.264548,1.304520,1.273845,0.013459
3945.750000,1,1.272367,1.314771,1.282540,0.013998
3946.000000,1,1.279184,1.328057,1.290831,0.015946
3946.250000,1,1.285931,1.338528,1.298055,0.017222
3946.500000,1,1.293089,1.348530,1.305264,0.018314
3946.750000,1,1.300753,1.360548,1.314492,0.019498
3947.000000,1,1.310829,1.376978,1.326068,0.021656
3947.250000,1,1.323277,1.396732,1.339752,0.024072
3947.500000,1,1.335986,1.419780,1.354419,0.027374
3947.750000,1,1.347183,1.431348,1.365965,0.027445
3948.000000,1,1.356419,1.439843,1.375508,0.027117
3948.250000,1,1.363913,1.444774,1.383430,0.026127
3948.500000,1,1.370918,1.452849,1.391015,0.026374
3948.750000,1,1.378575,1.459757,1.398862,0.026124
3949.000000,1,1.385968,1.465057,1.405871,0.025500
3949.250000,1,1.391111,1.468780,1.411344,0.024957
3949.500000,1,1.394753,1.469060,1.414647,0.023829
3949.750000,1,1.398005,1.467982,1.417097,0.022452
3950.000000,1,1.401267,1.466564,1.419179,0.021221
3950.250000,1,1.404710,1.469449,1.422579,0.021337
3950.500000,1,1.409563,1.470876,1.427179,0.020431
3950.750000,1,1.414028,1.464378,1.431091,0.016947
3951.000000,1,1.421235,1.475578,1.438746,0.017756
3951.250000,1,1.426571,1.487596,1.445961,0.019720
3951.500000,1,1.428873,1.474909,1.447058,0.015249
3951.750000,1,1.432818,1.475548,1.450879,0.014146
3952.000000,1,1.435270,1.476756,1.453316,0.013704
3952.250000,1,1.436101,1.471575,1.452457,0.012296
3952.500000,1,1.434019,1.470487,1.451432,0.011984
3952.750000,1,1.431666,1.474520,1.449802,0.013385
3953.000000,1,1.429594,1.477844,1.447992,0.014990
3953.250000,1,1.427412,1.477095,1.445916,0.015553
3953.500000,1,1.424469,1.476047,1.443216,0.016265
3953.750000,1,1.418422,1.468990,1.437328,0.016085
3954.000000,1,1.407441,1.454816,1.424968,0.015554
3954.250000,1,1.391654,1.445263,1.410226,0.017033
3954.500000,1,1.371372,1.420488,1.389034,0.015525
3954.750000,1,1.350380,1.397051,1.367073,0.014977
3955.000000,1,1.328677,1.377906,1.345397,0.015737
3955.250000,1,1.302342,1.351235,1.319848,0.015399
3955.500000,1,1.268034,1.315390,1.287025,0.014798
3955.750000,1,1.228685,1.268056,1.244999,0.012827
3956.000000,1,1.178452,1.208964,1.192696,0.010409
3956.250000,1,1.120071,1.143302,1.132111,0.007674
3956.500000,1,1.055510,1.078076,1.066495,0.006999
3956.750000,1,0.986436,1.010043,0.997710,0.007925
3957.000000,1,0.903637,0.937720,0.924527,0.010468
3957.250000,1,0.819278,0.861702,0.847659,0.013035
3957.500000,1,0.734296,0.780720,0.767443,0.014539
3957.750000,1,0.653393,0.699382,0.687705,0.014707
3958.000000,1,0.577641,0.621115,0.610368,0.013908
3958.250000,1,0.508775,0.548147,0.538652,0.012614
3958.500000,1,0.446764,0.481269,0.473088,0.011071
3958.750000,1,0.392470,0.422145,0.415245,0.009552
3959.000000,1,0.345290,0.371006,0.365227,0.008336
3959.250000,1,0.307433,0.330321,0.325235,0.007424
3959.500000,1,0.279751,0.300181,0.295794,0.006692
3959.750000,1,0.264173,0.282500,0.278412,0.005941
3960.000000,2,0.260613,0.263259,0.261949,0.000784
3960.250000,2,0.263897,0.267535,0.266089,0.001050
3960.500000,2,0.270413,0.276588,0.274557,0.001801
3960.750000,2,0.284615,0.294171,0.291356,0.002868
3961.000000,2,0.302426,0.316270,0.312293,0.004197
3961.250000,2,0.327613,0.346669,0.341457,0.005842
3961.500000,2,0.356829,0.381827,0.374918,0.007662
3961.750000,2,0.393063,0.424769,0.416230,0.009786
3962.000000,2,0.432889,0.470660,0.460487,0.011667
3962.250000,2,0.480831,0.521575,0.510759,0.012659
3962.500000,2,0.530614,0.572942,0.561300,0.013132
3962.750000,2,0.586159,0.627736,0.616281,0.012921
3963.000000,2,0.639951,0.682191,0.669838,0.013067
3963.250000,2,0.697213,0.738152,0.725940,0.012681
3963.500000,2,0.751415,0.790332,0.778264,0.012043
3963.750000,2,0.801324,0.840160,0.828485,0.012120
3964.000000,2,0.850479,0.883066,0.872901,0.010521
3964.250000,2,0.894577,0.924264,0.914138,0.009371
3964.500000,2,0.930212,0.959296,0.948732,0.009079
3964.750000,2,0.962964,0.992905,0.981653,0.009178
3965.000000,2,0.989415,1.021040,1.009245,0.009514
3965.250000,2,1.023793,1.047041,1.036681,0.006923
3965.500000,2,1.048017,1.067243,1.057025,0.005684
3965.750000,2,1.070287,1.085586,1.075399,0.004975
3966.000000,2,1.084277,1.098775,1.089065,0.004727
3966.250000,2,1.096720,1.111726,1.101359,0.004825
3966.500000,2,1.107372,1.122021,1.113519,0.004582
3966.750000,2,1.119659,1.133530,1.125412,0.004337
3967.000000,2,1.128914,1.143795,1.134747,0.004375
3967.250000,2,1.136860,1.149833,1.144345,0.003910
3967.500000,2,1.144002,1.159269,1.153223,0.004621
3967.750000,2,1.153672,1.179626,1.164384,0.007292
3968.000000,2,1.160434,1.190827,1.171231,0.008940
3968.250000,2,1.168895,1.202518,1.180024,0.009984
3968.500000,2,1.173120,1.206295,1.184670,0.009752
3968.750000,2,1.178774,1.203850,1.188750,0.007696
3969.000000,2,1.183359,1.211544,1.194231,0.008816
3969.250000,2,1.190951,1.220901,1.202302,0.009315
3969.500000,2,1.198023,1.226652,1.209652,0.009001
3969.750000,2,1.207293,1.232552,1.218769,0.008366
3970.000000,2,1.213466,1.234858,1.224597,0.007899
3970.250000,2,1.220029,1.247700,1.232815,0.009176
3970.500000,2,1.222906,1.248191,1.234387,0.009207
3970.750000,2,1.226332,1.249153,1.237607,0.008598
3971.000000,2,1.227751,1.250695,1.238542,0.008558
3971.250000,2,1.228679,1.250130,1.239990,0.007110
3971.500000,2,1.230106,1.250780,1.241208,0.007244
3971.750000,2,1.232322,1.251767,1.243182,0.006975
3972.000000,2,1.259825,1.270692,1.263394,0.003680
3972.250000,2,1.233295,1.253671,1.241525,0.006583
3972.500000,2,1.229389,1.244174,1.235893,0.005087
3972.750000,2,1.227691,1.241980,1.233295,0.004752
3973.000000,2,1.220057,1.238223,1.228818,0.005310
3973.250000,2,1.219009,1.234195,1.226810,0.004427
3973.500000,2,1.215746,1.226992,1.222453,0.003493
3973.750000,2,1.217442,1.224066,1.221377,0.002229
3974.000000,2,1.214957,1.221202,1.218678,0.001970
3974.250000,2,1.214269,1.220792,1.218539,0.002052
3974.500000,2,1.212602,1.221011,1.217278,0.002541
3974.750000,2,1.214857,1.242941,1.221572,0.008902
3975.000000,2,1.214139,1.263068,1.223571,0.016268
3975.250000,2,1.215177,1.268348,1.225128,0.017816
3975.500000,2,1.215546,1.267085,1.225167,0.017249
3975.750000,2,1.219797,1.266304,1.228514,0.015526
3976.000000,2,1.260298,1.295517,1.275482,0.010015
3976.250000,2,1.226334,1.238994,1.230117,0.003885
3976.500000,2,1.226829,1.240607,1.230364,0.004316
3976.750000,2,1.227763,1.240096,1.230483,0.004039
3977.000000,2,1.226692,1.249994,1.231670,0.007556
3977.250000,2,1.225912,1.241168,1.229957,0.004732
3977.500000,2,1.204962,1.227311,1.222241,0.007206
3977.750000,2,1.208519,1.231577,1.226010,0.007303
3978.000000,2,1.195235,1.230148,1.222798,0.011383
3978.250000,2,1.187100,1.230398,1.220639,0.013887
3978.500000,2,1.196557,1.226952,1.218934,0.009543
3978.750000,2,1.197950,1.224125,1.216798,0.008413
3979.000000,2,1.190857,1.219730,1.211636,0.009298
3979.250000,2,1.185397,1.217951,1.208999,0.010636
3979.500000,2,1.179837,1.213440,1.204188,0.010969
3979.750000,2,1.175268,1.209770,1.200136,0.011207
3980.000000,2,1.170369,1.204479,1.194579,0.011037
3980.250000,2,1.158468,1.199751,1.188999,0.013445
3980.500000,2,1.144653,1.194497,1.182606,0.016237
3980.750000,2,1.137419,1.193139,1.179953,0.018099
3981.000000,2,1.135155,1.189373,1.176716,0.017636
3981.250000,2,1.133212,1.187914,1.175244,0.017887
3981.500000,2,1.123254,1.182900,1.169497,0.019590
3981.750000,2,1.108697,1.179793,1.164111,0.023311
3982.000000,2,1.102977,1.175458,1.159423,0.023756
3982.250000,2,1.117934,1.174329,1.160558,0.018249
3982.500000,2,1.134384,1.171892,1.160746,0.011907
3982.750000,2,1.150623,1.170343,1.161680,0.006600
3983.000000,2,1.152576,1.165958,1.158245,0.005036
3983.250000,2,1.150074,1.163932,1.157335,0.004877
3983.500000,2,1.147222,1.161303,1.154987,0.005170
3983.750000,2,1.149023,1.162644,1.156429,0.005515
3984.000000,2,1.149774,1.166683,1.156847,0.006155
3984.250000,2,1.151745,1.170359,1.157852,0.006680
3984.500000,2,1.146726,1.170179,1.154095,0.007871
3984.750000,2,1.140360,1.167805,1.149495,0.008817
3985.000000,2,1.130740,1.161463,1.141181,0.009663
3985.250000,2,1.123741,1.157366,1.134621,0.010696
3985.500000,2,1.115205,1.149041,1.125918,0.010761
3985.750000,2,1.106891,1.130948,1.116432,0.008012
3986.000000,2,1.094820,1.110941,1.102144,0.005875
3986.250000,2,1.081806,1.097738,1.088152,0.005407
3986.500000,2,1.064032,1.079785,1.070994,0.005967
3986.750000,2,1.045224,1.066721,1.053679,0.007715
3987.000000,2,1.021445,1.048488,1.031665,0.009789
3987.250000,2,0.996421,1.027710,1.006970,0.010807
3987.500000,2,0.963857,0.999651,0.974522,0.011491
3987.750000,2,0.928554,0.967314,0.939566,0.012488
3988.000000,2,0.886192,0.927169,0.897755,0.013010
3988.250000,2,0.842944,0.885088,0.854463,0.013450
3988.500000,2,0.794262,0.838195,0.806225,0.013869
3988.750000,2,0.744936,0.786722,0.756276,0.013118
3989.000000,2,0.691032,0.731397,0.701947,0.012667
3989.250000,2,0.637022,0.675659,0.647129,0.012163
3989.500000,2,0.580175,0.613393,0.588751,0.010458
3989.750000,2,0.526682,0.553420,0.533978,0.008351
3990.000000,2,0.474628,0.496155,0.480927,0.006621
3990.250000,2,0.429397,0.447669,0.434695,0.005622
3990.500000,2,0.386556,0.402018,0.391103,0.004721
3990.750000,2,0.350774,0.361801,0.354216,0.003338
3991.000000,2,0.318660,0.325749,0.320967,0.002103
3991.250000,2,0.294672,0.298307,0.296243,0.001048
3991.500000,2,0.275627,0.277359,0.276761,0.000504
3991.750000,2,0.265875,0.267427,0.266872,0.000501
3992.000000,3,0.328723,0.333176,0.331883,0.001390
3992.250000,3,0.337028,0.340764,0.338632,0.001243
3992.500000,3,0.343608,0.348893,0.346943,0.001538
3992.750000,3,0.365994,0.370592,0.368069,0.001553
3993.000000,3,0.388647,0.393311,0.391268,0.001563
3993.250000,3,0.421223,0.427263,0.423908,0.002211
3993.500000,3,0.455992,0.461764,0.458334,0.001812
3993.750000,3,0.499755,0.509615,0.503808,0.003671
3994.000000,3,0.542852,0.553891,0.547643,0.003330
3994.250000,3,0.595073,0.609234,0.601551,0.004903
3994.500000,3,0.646427,0.658577,0.651383,0.003873
3994.750000,3,0.698834,0.717397,0.708067,0.006134
3995.000000,3,0.748095,0.768563,0.758660,0.006065
3995.250000,3,0.799001,0.826819,0.814623,0.008935
3995.500000,3,0.844825,0.874938,0.862142,0.008991
3995.750000,3,0.889453,0.927164,0.912176,0.011586
3996.000000,3,0.926886,0.966495,0.950814,0.011613
3996.250000,3,0.959080,1.008574,0.990435,0.014983
3996.500000,3,0.986678,1.038189,1.019766,0.015142
3996.750000,3,1.010575,1.072619,1.051215,0.018565
3997.000000,3,1.026039,1.093747,1.071464,0.019862
3997.250000,3,1.041954,1.117827,1.093208,0.022619
3997.500000,3,1.049181,1.127946,1.103332,0.023412
3997.750000,3,1.053950,1.143119,1.116543,0.026972
3998.000000,3,1.059438,1.148153,1.121944,0.026649
3998.250000,3,1.067395,1.160184,1.133487,0.028234
3998.500000,3,1.071243,1.162876,1.137706,0.027998
3998.750000,3,1.076542,1.172314,1.145861,0.029457
3999.000000,3,1.078091,1.169652,1.144598,0.028004
3999.250000,3,1.079271,1.171253,1.146486,0.028429
3999.500000,3,1.077701,1.163837,1.140701,0.026449
3999.750000,3,1.079191,1.164848,1.141918,0.026461
4000.000000,3,1.153105,1.545351,1.325535,0.134844
4000.250000,3,1.092446,1.160114,1.141729,0.020970
4000.500000,3,1.090417,1.153168,1.136252,0.019365
4000.750000,3,1.092746,1.153618,1.137177,0.018956
4001.000000,3,1.091786,1.143850,1.129666,0.016062
4001.250000,3,1.093076,1.143119,1.128905,0.015433
4001.500000,3,1.093426,1.134402,1.122077,0.012427
4001.750000,3,1.098404,1.134492,1.123284,0.011032
4002.000000,3,1.098194,1.127616,1.118351,0.008841
4002.250000,3,1.106701,1.130738,1.122198,0.007147
4002.500000,3,1.117371,1.125514,1.120073,0.002809
4002.750000,3,1.117311,1.130992,1.124926,0.004114
4003.000000,3,1.116044,1.135601,1.122655,0.006121
4003.250000,3,1.121676,1.144388,1.128413,0.007004
4003.500000,3,1.115788,1.150566,1.126146,0.010486
4003.750000,3,1.119647,1.155004,1.128922,0.011173
4004.000000,3,1.113138,1.155834,1.125251,0.013024
4004.250000,3,1.114838,1.151405,1.125781,0.011172
4004.500000,3,1.108010,1.156424,1.122908,0.014553
4004.750000,3,1.113308,1.172448,1.128610,0.018567
4005.000000,3,1.107880,1.179266,1.126595,0.022212
4005.250000,3,1.110099,1.180355,1.127767,0.022233
4005.500000,3,1.101281,1.175407,1.121310,0.022929
4005.750000,3,1.102911,1.182135,1.123372,0.024750
4006.000000,3,1.095643,1.191231,1.120460,0.029634
4006.250000,3,1.099412,1.194430,1.122651,0.029985
4006.500000,3,1.094183,1.189762,1.119509,0.029630
4006.750000,3,1.099232,1.189212,1.122538,0.028144
4007.000000,3,1.094893,1.195610,1.121252,0.031183
4007.250000,3,1.099412,1.195000,1.122557,0.030198
4007.500000,3,1.093363,1.191641,1.118310,0.030662
4007.750000,3,1.096933,1.183024,1.118742,0.026975
4008.000000,3,1.092954,1.179845,1.116615,0.026771
4008.250000,3,1.099892,1.187023,1.122071,0.027313
4008.500000,3,1.097622,1.186023,1.120880,0.027558
4008.750000,3,1.104840,1.188302,1.125307,0.026630
4009.000000,3,1.103471,1.184764,1.124118,0.025937
4009.250000,3,1.111512,1.190132,1.131202,0.025082
4009.500000,3,1.113424,1.199968,1.135031,0.027623
4009.750000,3,1.120980,1.204956,1.142289,0.026574
4010.000000,3,1.119889,1.205676,1.142229,0.027106
4010.250000,3,1.123182,1.203547,1.145637,0.024936
4010.500000,3,1.120249,1.202937,1.143475,0.025727
4010.750000,3,1.124423,1.208175,1.147749,0.025857
4011.000000,3,1.123843,1.207216,1.147272,0.025828
4011.250000,3,1.130748,1.205456,1.151928,0.022953
4011.500000,3,1.130488,1.204187,1.152191,0.022603
4011.750000,3,1.136924,1.206916,1.156925,0.021564
4012.000000,3,1.134061,1.208065,1.154794,0.022853
4012.250000,3,1.136674,1.206566,1.156441,0.021407
4012.500000,3,1.131509,1.199069,1.151919,0.020516
4012.750000,3,1.135402,1.196220,1.154074,0.018365
4013.000000,3,1.131929,1.193970,1.151147,0.018822
4013.250000,3,1.134982,1.194470,1.152977,0.017978
4013.500000,3,1.129748,1.184884,1.147139,0.016955
4013.750000,3,1.130558,1.179655,1.147435,0.014676
4014.000000,3,1.127275,1.172918,1.144118,0.013891
4014.250000,3,1.134362,1.173028,1.149767,0.011545
4014.500000,3,1.136994,1.178706,1.152730,0.012890
4014.750000,3,1.146742,1.174777,1.159512,0.008876
4015.000000,3,1.149074,1.173178,1.161198,0.008646
4015.250000,3,1.157631,1.179645,1.168701,0.007346
4015.500000,3,1.156603,1.177205,1.168378,0.007259
4015.750000,3,1.166056,1.181646,1.175178,0.005944
4016.000000,3,1.162895,1.183884,1.175205,0.007581
4016.250000,3,1.171222,1.189631,1.181968,0.007325
4016.500000,3,1.166784,1.190166,1.181847,0.007960
4016.750000,3,1.171928,1.192767,1.184565,0.008227
4017.000000,3,1.163241,1.193808,1.182323,0.010760
4017.250000,3,1.157343,1.198456,1.186741,0.013516
4017.500000,3,1.150846,1.201241,1.186783,0.016340
4017.750000,3,1.136670,1.206044,1.188793,0.022129
4018.000000,3,1.121546,1.201281,1.181757,0.025614
4018.250000,3,1.112539,1.197106,1.176439,0.026976
4018.500000,3,1.099983,1.181453,1.161838,0.026335
4018.750000,3,1.088128,1.169114,1.149727,0.026022
4019.000000,3,1.070244,1.149510,1.130148,0.025628
4019.250000,3,1.051410,1.132013,1.111913,0.025665
4019.500000,3,1.026579,1.101180,1.082775,0.024145
4019.750000,3,0.997225,1.069140,1.051176,0.022971
4020.000000,3,0.958017,1.023938,1.006692,0.021118
4020.250000,3,0.914612,0.976934,0.961156,0.020017
4020.500000,3,0.866473,0.923729,0.907444,0.018108
4020.750000,3,0.818227,0.871564,0.857379,0.017047
4021.000000,3,0.766575,0.814476,0.800550,0.015211
4021.250000,3,0.716437,0.758648,0.747120,0.013567
4021.500000,3,0.662401,0.697884,0.686742,0.011354
4021.750000,3,0.607601,0.639598,0.630444,0.010226
4022.000000,3,0.551935,0.579892,0.570970,0.008917
4022.250000,3,0.504593,0.527716,0.521342,0.007470
4022.500000,3,0.460900,0.477897,0.472326,0.005604
4022.750000,3,0.424534,0.437901,0.433764,0.004244
4023.000000,3,0.392510,0.399619,0.397299,0.002477
4023.250000,3,0.367862,0.374326,0.371606,0.001962
4023.500000,3,0.345480,0.350529,0.349015,0.001521
4023.750000,3,0.338155,0.341021,0.339236,0.001101
4024.000000,4,0.274237,0.282436,0.280111,0.002525
4024.250000,4,0.278386,0.286427,0.284310,0.002543
4024.500000,4,0.287278,0.295030,0.293071,0.002469
4024.750000,4,0.304096,0.312086,0.310103,0.002599
4025.000000,4,0.327584,0.336437,0.333955,0.002804
4025.250000,4,0.353961,0.363846,0.360782,0.003071
4025.500000,4,0.388308,0.398395,0.394916,0.003054
4025.750000,4,0.431298,0.441464,0.436991,0.003046
4026.000000,4,0.477367,0.487295,0.481989,0.002933
4026.250000,4,0.527715,0.538944,0.532405,0.003486
4026.500000,4,0.578466,0.591519,0.583429,0.004021
4026.750000,4,0.631549,0.647317,0.637073,0.004950
4027.000000,4,0.683621,0.701582,0.689644,0.005740
4027.250000,4,0.736085,0.757178,0.742766,0.006781
4027.500000,4,0.787674,0.810651,0.795282,0.007629
4027.750000,4,0.835507,0.861253,0.844125,0.008338
4028.000000,4,0.879131,0.906341,0.886526,0.008697
4028.250000,4,0.918059,0.950652,0.928470,0.009913
4028.500000,4,0.955113,0.989578,0.966692,0.010377
4028.750000,4,0.989554,1.026527,1.001340,0.011204
4029.000000,4,1.018617,1.056640,1.030798,0.011462
4029.250000,4,1.048517,1.083963,1.058105,0.011253
4029.500000,4,1.069582,1.102871,1.077893,0.010669
4029.750000,4,1.086963,1.120274,1.096216,0.010297
4030.000000,4,1.100877,1.133986,1.110040,0.010203
4030.250000,4,1.113486,1.147317,1.123026,0.010357
4030.500000,4,1.121222,1.154398,1.130760,0.010178
4030.750000,4,1.126285,1.158802,1.135678,0.010042
4031.000000,4,1.128214,1.157999,1.137710,0.009049
4031.250000,4,1.131781,1.159183,1.142129,0.007848
4031.500000,4,1.134343,1.159564,1.144160,0.007273
4031.750000,4,1.140903,1.165422,1.150439,0.007081
4032.000000,4,1.147414,1.171751,1.156651,0.007121
4032.250000,4,1.153000,1.178041,1.162556,0.007369
4032.500000,4,1.153763,1.177328,1.162255,0.006802
4032.750000,4,1.153241,1.175934,1.162026,0.006343
4033.000000,4,1.152095,1.172724,1.160484,0.005855
4033.250000,4,1.155551,1.175573,1.163844,0.005614
4033.500000,4,1.158676,1.176275,1.165022,0.005009
4033.750000,4,1.164674,1.182273,1.169725,0.005529
4034.000000,4,1.162627,1.185453,1.172426,0.006382
4034.250000,4,1.153461,1.188031,1.173279,0.009551
4034.500000,4,1.150196,1.186316,1.172320,0.010218
4034.750000,4,1.148012,1.185965,1.171953,0.010833
4035.000000,4,1.144346,1.183848,1.170612,0.011617
4035.250000,4,1.146580,1.189947,1.175135,0.012725
4035.500000,4,1.146760,1.192505,1.178001,0.013753
4035.750000,4,1.143735,1.197731,1.181410,0.016415
4036.000000,4,1.134219,1.198333,1.181320,0.020028
4036.250000,4,1.130663,1.198664,1.181989,0.021667
4036.500000,4,1.128961,1.197069,1.181775,0.022271
4036.750000,4,1.129522,1.200549,1.184723,0.023313
4037.000000,4,1.132106,1.204204,1.187477,0.023581
4037.250000,4,1.154904,1.211066,1.196768,0.018217
4037.500000,4,1.157158,1.213921,1.199219,0.018511
4037.750000,4,1.160553,1.216367,1.201618,0.018287
4038.000000,4,1.140209,1.212938,1.195722,0.024012
4038.250000,4,1.131635,1.211494,1.193684,0.026422
4038.500000,4,1.128310,1.207546,1.190498,0.026411
4038.750000,4,1.128300,1.205695,1.189330,0.025843
4039.000000,4,1.126466,1.201595,1.185731,0.025130
4039.250000,4,1.124543,1.198863,1.183060,0.024776
4039.500000,4,1.114296,1.194995,1.177928,0.026712
4039.750000,4,1.113124,1.193578,1.177303,0.026782
4040.000000,4,1.168997,1.265688,1.236006,0.029871
4040.250000,4,1.111532,1.193267,1.176813,0.027107
4040.500000,4,1.113224,1.193498,1.176779,0.026388
4040.750000,4,1.114707,1.194563,1.177756,0.026169
4041.000000,4,1.113034,1.193478,1.176710,0.026338
4041.250000,4,1.112183,1.192694,1.175285,0.026230
4041.500000,4,1.111612,1.189590,1.172009,0.025252
4041.750000,4,1.113765,1.187435,1.170901,0.024008
4042.000000,4,1.111982,1.184699,1.167811,0.023653
4042.250000,4,1.117912,1.184619,1.168632,0.021739
4042.500000,4,1.124964,1.184345,1.169323,0.019359
4042.750000,4,1.132106,1.186114,1.172374,0.017644
4043.000000,4,1.140600,1.186616,1.174202,0.015109
4043.250000,4,1.150166,1.188093,1.177380,0.012458
4043.500000,4,1.154724,1.186645,1.176602,0.010340
4043.750000,4,1.154744,1.185288,1.175556,0.009580
4044.000000,4,1.163047,1.182533,1.174567,0.006410
4044.250000,4,1.168281,1.183342,1.176682,0.004771
4044.500000,4,1.168521,1.186597,1.179792,0.005611
4044.750000,4,1.171812,1.200750,1.184975,0.008235
4045.000000,4,1.172714,1.212650,1.188096,0.011429
4045.250000,4,1.173035,1.221765,1.189961,0.014204
4045.500000,4,1.169414,1.229067,1.189046,0.017511
4045.750000,4,1.168211,1.231932,1.189118,0.018677
4046.000000,4,1.166405,1.241728,1.189996,0.022295
4046.250000,4,1.167940,1.247228,1.192483,0.023574
4046.500000,4,1.169113,1.256904,1.195010,0.026452
4046.750000,4,1.170889,1.260720,1.196299,0.027316
4047.000000,4,1.166174,1.259057,1.192997,0.028024
4047.250000,4,1.163386,1.263354,1.191684,0.030354
4047.500000,4,1.158190,1.264967,1.188073,0.032457
4047.750000,4,1.158350,1.264296,1.187680,0.032285
4048.000000,4,1.158300,1.261682,1.187514,0.031349
4048.250000,4,1.161370,1.266560,1.190607,0.032042
4048.500000,4,1.162804,1.262784,1.190183,0.030619
4048.750000,4,1.160998,1.260770,1.188747,0.030421
4049.000000,4,1.155452,1.255792,1.183496,0.030497
4049.250000,4,1.150958,1.251415,1.179055,0.030511
4049.500000,4,1.142051,1.236780,1.169956,0.028372
4049.750000,4,1.134929,1.230610,1.163304,0.028616
4050.000000,4,1.122742,1.220904,1.152008,0.029342
4050.250000,4,1.108839,1.205388,1.138248,0.028703
4050.500000,4,1.091055,1.185565,1.120296,0.028033
4050.750000,4,1.073501,1.156657,1.100348,0.024491
4051.000000,4,1.049628,1.135972,1.078005,0.025220
4051.250000,4,1.026317,1.106463,1.053609,0.023158
4051.500000,4,0.997918,1.076483,1.024986,0.022647
4051.750000,4,0.967929,1.044129,0.993429,0.022116
4052.000000,4,0.929800,1.003241,0.954017,0.021394
4052.250000,4,0.888748,0.963199,0.911674,0.022084
4052.500000,4,0.838121,0.911051,0.861047,0.021436
