# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.255351,0.271907,0.266881,0.004439
5628.250000,1,0.257551,0.281701,0.271412,0.006584
5628.500000,1,0.262213,0.289100,0.276436,0.007517
5628.750000,1,0.267787,0.297624,0.282227,0.008681
5629.000000,1,0.273774,0.305650,0.288074,0.009020
5629.250000,1,0.283185,0.319955,0.298399,0.010644
5629.500000,1,0.299022,0.329335,0.312176,0.008574
5629.750000,1,0.321896,0.352873,0.335231,0.008394
5630.000000,1,0.350993,0.384003,0.365123,0.009648
5630.250000,1,0.379148,0.416264,0.393429,0.009849
5630.500000,1,0.406765,0.445479,0.420965,0.010269
5630.750000,1,0.435860,0.469962,0.447991,0.008891
5631.000000,1,0.474328,0.507960,0.484018,0.009524
5631.250000,1,0.522305,0.571780,0.534477,0.014937
5631.500000,1,0.569656,0.606856,0.580940,0.011639
5631.750000,1,0.613018,0.662978,0.628881,0.015703
5632.000000,1,0.646054,0.700766,0.664141,0.017677
5632.250000,1,0.673300,0.740436,0.697185,0.023658
5632.500000,1,0.703776,0.818548,0.744579,0.041792
5632.750000,1,0.738401,0.847478,0.770938,0.034931
5633.000000,1,0.777134,0.887533,0.806650,0.033827
5633.250000,1,0.807302,0.906458,0.831831,0.029205
5633.500000,1,0.824670,0.963020,0.851808,0.040990
5633.750000,1,0.830954,1.039466,0.868024,0.062346
5634.000000,1,0.820402,0.968320,0.850033,0.043074
5634.250000,1,0.828846,0.947480,0.858537,0.033239
5634.500000,1,0.851752,0.963895,0.880999,0.031394
5634.750000,1,0.873543,0.986254,0.902736,0.031504
5635.000000,1,0.888323,1.024743,0.918097,0.038473
5635.250000,1,0.880031,0.945444,0.898959,0.018060
5635.500000,1,0.867856,0.917747,0.886198,0.013582
5635.750000,1,0.871197,0.901499,0.886410,0.009773
5636.000000,1,0.893444,0.914022,0.907145,0.006963
5636.250000,1,0.927401,0.952907,0.939551,0.006271
5636.500000,1,0.943436,0.962860,0.955498,0.006500
5636.750000,1,0.945138,0.968572,0.959718,0.008697
5637.000000,1,0.938837,0.967296,0.956526,0.009868
5637.250000,1,0.936644,0.975930,0.959478,0.011741
5637.500000,1,0.956718,1.024553,0.982073,0.017378
5637.750000,1,0.973504,1.046453,1.003781,0.019312
5638.000000,1,0.998195,1.078863,1.032384,0.022113
5638.250000,1,1.014566,1.104017,1.051419,0.024684
5638.500000,1,1.027373,1.139229,1.068178,0.029572
5638.750000,1,1.031929,1.221916,1.083872,0.051399
5639.000000,1,1.044885,1.197283,1.093726,0.039611
5639.250000,1,1.070410,1.191868,1.116352,0.030743
5639.500000,1,1.098436,1.201067,1.142606,0.025617
5639.750000,1,1.114797,1.201757,1.156391,0.021852
5640.000000,1,1.111034,1.166084,1.143483,0.018957
5640.250000,1,1.116376,1.172991,1.152250,0.015326
5640.500000,1,1.119324,1.165297,1.152381,0.013462
5640.750000,1,1.133193,1.179861,1.165670,0.013569
5641.000000,1,1.154776,1.200059,1.185886,0.013700
5641.250000,1,1.170075,1.226011,1.201755,0.016232
5641.500000,1,1.159413,1.206588,1.192099,0.015209
5641.750000,1,1.151401,1.194227,1.180598,0.014224
5642.000000,1,1.148502,1.194871,1.179079,0.015038
5642.250000,1,1.160118,1.218833,1.192343,0.017596
5642.500000,1,1.186178,1.295224,1.224675,0.029221
5642.750000,1,1.197685,1.294123,1.235110,0.026606
5643.000000,1,1.194664,1.313651,1.236607,0.032311
5643.250000,1,1.177869,1.315914,1.223775,0.037510
5643.500000,1,1.170363,1.331238,1.217991,0.043888
5643.750000,1,1.178570,1.427227,1.237186,0.069603
5644.000000,1,1.199248,1.377901,1.248875,0.048843
5644.250000,1,1.221707,1.365800,1.268689,0.038885
5644.500000,1,1.233307,1.354740,1.277314,0.032985
5644.750000,1,1.228453,1.345971,1.270905,0.031728
5645.000000,1,1.226071,1.369303,1.267644,0.038349
5645.250000,1,1.216783,1.277758,1.253414,0.017566
5645.500000,1,1.235559,1.279829,1.265347,0.014954
5645.750000,1,1.260041,1.303940,1.288758,0.015878
5646.000000,1,1.275584,1.318214,1.303119,0.016505
5646.250000,1,1.275126,1.318927,1.301961,0.014882
5646.500000,1,1.249622,1.303677,1.276773,0.015317
5646.750000,1,1.242105,1.281134,1.258534,0.012965
5647.000000,1,1.248811,1.285863,1.262660,0.011944
5647.250000,1,1.273022,1.312645,1.288165,0.011891
5647.500000,1,1.311633,1.392024,1.331796,0.027924
5647.750000,1,1.307834,1.392965,1.335611,0.025971
5648.000000,1,1.288723,1.374968,1.321461,0.025489
5648.250000,1,1.260241,1.317254,1.292606,0.019129
5648.500000,1,1.242886,1.293609,1.272958,0.019856
5648.750000,1,1.245378,1.296938,1.275382,0.020092
5649.000000,1,1.232086,1.305342,1.276802,0.025853
5649.250000,1,1.225740,1.304355,1.274708,0.026923
5649.500000,1,1.208844,1.285424,1.257194,0.026681
5649.750000,1,1.184311,1.261339,1.233301,0.026617
5650.000000,1,1.172810,1.247532,1.220470,0.026615
5650.250000,1,1.178406,1.254739,1.228229,0.027294
5650.500000,1,1.201447,1.280689,1.254255,0.028078
5650.750000,1,1.226350,1.308492,1.281485,0.029198
5651.000000,1,1.236740,1.322023,1.296565,0.028218
5651.250000,1,1.233567,1.319462,1.300392,0.025434
5651.500000,1,1.224939,1.311037,1.294098,0.026008
5651.750000,1,1.228752,1.352591,1.306407,0.030629
5652.000000,1,1.246719,1.385599,1.326877,0.033483
5652.250000,1,1.265607,1.421570,1.351064,0.037403
5652.500000,1,1.274265,1.478630,1.371887,0.050452
5652.750000,1,1.265677,1.418197,1.353283,0.037305
5653.000000,1,1.252985,1.383608,1.336478,0.033055
5653.250000,1,1.247009,1.363720,1.329144,0.030879
5653.500000,1,1.260742,1.396248,1.347383,0.035687
5653.750000,1,1.278038,1.464948,1.380373,0.052535
5654.000000,1,1.279049,1.427435,1.371865,0.040393
5654.250000,1,1.258921,1.383788,1.343230,0.034163
5654.500000,1,1.220515,1.344716,1.303686,0.034058
5654.750000,1,1.186453,1.320204,1.267973,0.035675
5655.000000,1,1.170999,1.368443,1.262819,0.054080
5655.250000,1,1.159218,1.312043,1.243227,0.040053
5655.500000,1,1.151921,1.301073,1.236819,0.039118
5655.750000,1,1.132533,1.274427,1.214366,0.037114
5656.000000,1,1.092055,1.266594,1.179533,0.046485
5656.250000,1,1.038866,1.257053,1.134151,0.061916
5656.500000,1,0.979362,1.138951,1.060155,0.043706
5656.750000,1,0.925289,1.062299,0.999480,0.037795
5657.000000,1,0.869194,0.991928,0.937767,0.033956
5657.250000,1,0.803542,0.935197,0.871199,0.036976
5657.500000,1,0.727504,0.867341,0.793640,0.040724
5657.750000,1,0.646332,0.740276,0.696380,0.025849
5658.000000,1,0.570928,0.648376,0.613916,0.021517
5658.250000,1,0.506621,0.567458,0.542955,0.017233
5658.500000,1,0.450407,0.512728,0.484364,0.018217
5658.750000,1,0.399564,0.464531,0.432738,0.020653
5659.000000,1,0.352383,0.397202,0.377022,0.013305
5659.250000,1,0.312641,0.346792,0.332471,0.009799
5659.500000,1,0.284457,0.314982,0.301640,0.008645
5659.750000,1,0.268190,0.293388,0.282861,0.006922
5660.000000,2,0.260478,0.267175,0.265730,0.001979
5660.250000,2,0.269043,0.276900,0.271764,0.002594
5660.500000,2,0.280691,0.290274,0.283149,0.003283
5660.750000,2,0.294883,0.305694,0.297469,0.003548
5661.000000,2,0.313626,0.330819,0.317212,0.005315
5661.250000,2,0.337228,0.371381,0.344766,0.010628
5661.500000,2,0.369901,0.401101,0.376453,0.009590
5661.750000,2,0.409070,0.444419,0.416948,0.010636
5662.000000,2,0.452609,0.482309,0.460217,0.008529
5662.250000,2,0.495016,0.537349,0.506438,0.012524
5662.500000,2,0.537406,0.608319,0.555907,0.022763
5662.750000,2,0.579152,0.625341,0.593618,0.014899
5663.000000,2,0.627572,0.676855,0.644088,0.016740
5663.250000,2,0.679121,0.727306,0.696271,0.017082
5663.500000,2,0.726918,0.793694,0.749011,0.022145
5663.750000,2,0.763967,0.883263,0.799409,0.039471
5664.000000,2,0.791342,0.892482,0.820477,0.031396
5664.250000,2,0.816368,0.903441,0.842528,0.026335
5664.500000,2,0.848909,0.939672,0.874916,0.026873
5664.750000,2,0.888213,0.997665,0.918958,0.032418
5665.000000,2,0.928345,1.107937,0.976507,0.057093
5665.250000,2,0.951150,1.091352,0.988301,0.042002
5665.500000,2,0.954460,1.082321,0.988761,0.037899
5665.750000,2,0.947673,1.063269,0.979166,0.033887
5666.000000,2,0.948471,1.089464,0.984296,0.042721
5666.250000,2,0.964275,1.160427,1.013566,0.062914
5666.500000,2,0.989968,1.137738,1.028467,0.046372
5666.750000,2,1.017331,1.143093,1.050834,0.040056
5667.000000,2,1.029558,1.136809,1.060618,0.033555
5667.250000,2,1.029568,1.163504,1.064786,0.042034
5667.500000,2,1.026386,1.235367,1.077602,0.067146
5667.750000,2,1.031155,1.172286,1.066036,0.044073
5668.000000,2,1.047237,1.163814,1.075455,0.035209
5668.250000,2,1.064544,1.141615,1.081885,0.022198
5668.500000,2,1.069036,1.101153,1.078486,0.009637
5668.750000,2,1.058994,1.093270,1.069697,0.009743
5669.000000,2,1.030115,1.059508,1.047324,0.010099
5669.250000,2,1.021670,1.054425,1.040710,0.012158
5669.500000,2,1.032953,1.065340,1.051913,0.012380
5669.750000,2,1.053024,1.085907,1.073065,0.013153
5670.000000,2,1.069123,1.104462,1.090827,0.015137
5670.250000,2,1.074272,1.108141,1.096400,0.013496
5670.500000,2,1.065150,1.099971,1.088060,0.013959
5670.750000,2,1.055967,1.092513,1.080120,0.014656
5671.000000,2,1.063903,1.098252,1.086349,0.013343
5671.250000,2,1.086640,1.117795,1.106872,0.010489
5671.500000,2,1.104264,1.138196,1.125401,0.011626
5671.750000,2,1.121274,1.148372,1.138159,0.010192
5672.000000,2,1.116588,1.144035,1.133114,0.010130
5672.250000,2,1.108892,1.134726,1.124113,0.008616
5672.500000,2,1.114901,1.144052,1.128709,0.008279
5672.750000,2,1.116416,1.149188,1.135868,0.010695
5673.000000,2,1.130104,1.172216,1.153577,0.013399
5673.250000,2,1.139071,1.183894,1.163885,0.014107
5673.500000,2,1.139978,1.186669,1.163635,0.013874
5673.750000,2,1.133143,1.182262,1.155482,0.014211
5674.000000,2,1.106618,1.161105,1.137746,0.015514
5674.250000,2,1.105399,1.157464,1.137230,0.015422
5674.500000,2,1.118397,1.168187,1.149287,0.014926
5674.750000,2,1.130885,1.178542,1.162216,0.014464
5675.000000,2,1.139197,1.181517,1.169884,0.013266
5675.250000,2,1.133103,1.167563,1.155569,0.011594
5675.500000,2,1.124561,1.159211,1.145910,0.012156
5675.750000,2,1.127166,1.163819,1.149882,0.012810
5676.000000,2,1.154469,1.195672,1.176640,0.012105
5676.250000,2,1.196346,1.235958,1.214949,0.010664
5676.500000,2,1.206488,1.249280,1.231690,0.011116
5676.750000,2,1.214238,1.248878,1.234713,0.010682
5677.000000,2,1.212723,1.242513,1.229720,0.010920
5677.250000,2,1.218454,1.243208,1.232520,0.009865
5677.500000,2,1.246412,1.262481,1.255556,0.005157
5677.750000,2,1.256706,1.283693,1.272545,0.009738
5678.000000,2,1.270314,1.304075,1.291101,0.012609
5678.250000,2,1.271982,1.315345,1.298595,0.015579
5678.500000,2,1.270264,1.315794,1.298641,0.015989
5678.750000,2,1.271473,1.321798,1.303155,0.016671
5679.000000,2,1.255767,1.321841,1.299151,0.021323
5679.250000,2,1.259923,1.331990,1.306994,0.023089
5679.500000,2,1.261752,1.336759,1.311438,0.024087
5679.750000,2,1.255657,1.330083,1.303922,0.023397
5680.000000,2,1.234967,1.297312,1.277498,0.021333
5680.250000,2,1.232709,1.281374,1.263329,0.015731
5680.500000,2,1.222948,1.270413,1.253537,0.015312
5680.750000,2,1.231670,1.279326,1.262350,0.015684
5681.000000,2,1.260743,1.296943,1.284709,0.012229
5681.250000,2,1.301674,1.327366,1.313259,0.007005
5681.500000,2,1.300787,1.322924,1.314902,0.007435
5681.750000,2,1.298656,1.319462,1.313432,0.006512
5682.000000,2,1.289132,1.311380,1.304950,0.006533
5682.250000,2,1.295809,1.312741,1.304650,0.004939
5682.500000,2,1.300584,1.336371,1.312472,0.012660
5682.750000,2,1.291631,1.305475,1.297107,0.004410
5683.000000,2,1.264359,1.287376,1.277867,0.006608
5683.250000,2,1.236046,1.262993,1.255384,0.007732
5683.500000,2,1.225366,1.254868,1.245547,0.007969
5683.750000,2,1.239283,1.283676,1.257721,0.011832
5684.000000,2,1.236725,1.282717,1.267630,0.011994
5684.250000,2,1.241611,1.289932,1.280022,0.013925
5684.500000,2,1.237964,1.291099,1.280283,0.015271
5684.750000,2,1.226994,1.280606,1.270290,0.015535
5685.000000,2,1.217284,1.284673,1.263034,0.017834
5685.250000,2,1.205325,1.258385,1.248261,0.015431
5685.500000,2,1.208742,1.259412,1.248726,0.014484
5685.750000,2,1.210110,1.260566,1.249632,0.014479
5686.000000,2,1.212029,1.252567,1.243684,0.012008
5686.250000,2,1.202228,1.243819,1.225663,0.010139
5686.500000,2,1.160527,1.195975,1.187760,0.010863
5686.750000,2,1.127598,1.169400,1.157101,0.011944
5687.000000,2,1.102602,1.153970,1.136093,0.013894
5687.250000,2,1.084289,1.134585,1.115890,0.013266
5687.500000,2,1.066266,1.106547,1.089016,0.009749
5687.750000,2,1.001797,1.042870,1.027688,0.011466
5688.000000,2,0.930516,0.973891,0.958720,0.012577
5688.250000,2,0.857756,0.901730,0.889016,0.013593
5688.500000,2,0.798580,0.839888,0.830944,0.013508
5688.750000,2,0.751699,0.791506,0.783882,0.012373
5689.000000,2,0.701937,0.741324,0.732438,0.012673
5689.250000,2,0.643388,0.681459,0.672421,0.012302
5689.500000,2,0.580580,0.613077,0.605691,0.010433
5689.750000,2,0.515649,0.547028,0.539040,0.009936
5690.000000,2,0.463002,0.489805,0.483098,0.008413
5690.250000,2,0.422843,0.444130,0.438492,0.006560
5690.500000,2,0.389840,0.404894,0.401440,0.004551
5690.750000,2,0.359506,0.369554,0.367333,0.002871
5691.000000,2,0.327278,0.335164,0.333444,0.002266
5691.250000,2,0.301218,0.307870,0.304955,0.001808
5691.500000,2,0.281061,0.288607,0.284642,0.002206
5691.750000,2,0.268266,0.275900,0.272529,0.002162
5692.000000,3,0.352356,0.358182,0.355141,0.001734
5692.250000,3,0.356827,0.362839,0.359451,0.001636
5692.500000,3,0.368066,0.375782,0.370720,0.002096
5692.750000,3,0.381566,0.389098,0.383686,0.002099
5693.000000,3,0.397446,0.405771,0.399324,0.002510
5693.250000,3,0.416893,0.425726,0.418700,0.002637
5693.500000,3,0.444132,0.457526,0.447368,0.003946
5693.750000,3,0.478861,0.501677,0.484519,0.006923
5694.000000,3,0.515434,0.535335,0.520426,0.005979
5694.250000,3,0.548660,0.567566,0.553581,0.005520
5694.500000,3,0.579310,0.596732,0.584011,0.005052
5694.750000,3,0.611893,0.630354,0.616790,0.005454
5695.000000,3,0.655156,0.685966,0.663198,0.009979
5695.250000,3,0.706000,0.726067,0.712314,0.006336
5695.500000,3,0.758405,0.777512,0.765153,0.005925
5695.750000,3,0.799663,0.816775,0.806260,0.005249
5696.000000,3,0.825946,0.843258,0.832283,0.005601
5696.250000,3,0.841519,0.868587,0.851543,0.008876
5696.500000,3,0.860604,0.878698,0.868946,0.006466
5696.750000,3,0.887334,0.901639,0.894641,0.004678
5697.000000,3,0.920698,0.934030,0.927439,0.004338
5697.250000,3,0.947890,0.963561,0.955873,0.005220
5697.500000,3,0.963492,0.994785,0.975347,0.010268
5697.750000,3,0.969225,0.989900,0.978635,0.007024
5698.000000,3,0.977402,0.996128,0.985422,0.005872
5698.250000,3,0.994882,1.008886,1.000465,0.004034
5698.500000,3,1.021319,1.039573,1.026335,0.005378
5698.750000,3,1.042714,1.076402,1.051411,0.009588
5699.000000,3,1.046468,1.061709,1.052871,0.004298
5699.250000,3,1.033515,1.051386,1.041695,0.004596
5699.500000,3,1.019671,1.037013,1.026966,0.004784
5699.750000,3,1.013188,1.026000,1.021177,0.004152
5700.000000,3,1.017537,1.036981,1.029431,0.007576
5700.250000,3,1.050391,1.063461,1.058560,0.003670
5700.500000,3,1.070111,1.084348,1.078573,0.003788
5700.750000,3,1.077939,1.091066,1.085458,0.003525
5701.000000,3,1.073124,1.089969,1.081957,0.004581
5701.250000,3,1.068659,1.096280,1.081198,0.008105
5701.500000,3,1.076247,1.103995,1.087078,0.007780
5701.750000,3,1.093204,1.113071,1.101056,0.005611
5702.000000,3,1.106346,1.127148,1.115203,0.005798
5702.250000,3,1.110280,1.134741,1.120474,0.007289
5702.500000,3,1.103023,1.142984,1.117007,0.012726
5702.750000,3,1.091011,1.118123,1.101867,0.008565
5703.000000,3,1.085386,1.113437,1.097002,0.008735
5703.250000,3,1.092092,1.114230,1.102279,0.006366
5703.500000,3,1.107588,1.132546,1.118353,0.008093
5703.750000,3,1.119209,1.160143,1.134364,0.014333
5704.000000,3,1.118248,1.151270,1.133273,0.010903
5704.250000,3,1.112242,1.141378,1.127186,0.008935
5704.500000,3,1.108469,1.140058,1.124723,0.010185
5704.750000,3,1.110871,1.144011,1.127641,0.011462
5705.000000,3,1.116234,1.174566,1.138965,0.020934
5705.250000,3,1.111391,1.154367,1.130241,0.013802
5705.500000,3,1.102563,1.136692,1.117268,0.009911
5705.750000,3,1.090020,1.120418,1.104453,0.008675
5706.000000,3,1.085346,1.117805,1.100426,0.009320
5706.250000,3,1.094515,1.141831,1.111505,0.014384
5706.500000,3,1.108328,1.143478,1.121310,0.009689
5706.750000,3,1.122632,1.155748,1.134527,0.008959
5707.000000,3,1.127277,1.155905,1.139077,0.007624
5707.250000,3,1.124204,1.154465,1.136469,0.008119
5707.500000,3,1.119920,1.164812,1.136753,0.013914
5707.750000,3,1.114024,1.151250,1.130075,0.010185
5708.000000,3,1.115095,1.155511,1.130323,0.010673
5708.250000,3,1.113133,1.145539,1.126597,0.008071
5708.500000,3,1.104685,1.138349,1.117203,0.008525
5708.750000,3,1.088389,1.145618,1.106498,0.014793
5709.000000,3,1.079280,1.121128,1.093257,0.011440
5709.250000,3,1.081993,1.118761,1.096138,0.010122
5709.500000,3,1.101932,1.133151,1.113547,0.009034
5709.750000,3,1.123283,1.157266,1.136696,0.009631
5710.000000,3,1.139829,1.171489,1.152339,0.009181
5710.250000,3,1.141731,1.167494,1.154130,0.008105
5710.500000,3,1.135265,1.154289,1.146452,0.006842
5710.750000,3,1.131306,1.149162,1.141622,0.006368
5711.000000,3,1.140498,1.155938,1.149329,0.005134
5711.250000,3,1.160723,1.174257,1.169265,0.003942
5711.500000,3,1.176877,1.193495,1.186301,0.004946
5711.750000,3,1.189460,1.210449,1.198948,0.006276
5712.000000,3,1.194991,1.216545,1.203006,0.006508
5712.250000,3,1.196161,1.222681,1.206056,0.007262
5712.500000,3,1.205329,1.240969,1.216351,0.009255
5712.750000,3,1.212037,1.231830,1.220923,0.005465
5713.000000,3,1.212230,1.226564,1.221302,0.004245
5713.250000,3,1.197279,1.213473,1.207688,0.004736
5713.500000,3,1.175051,1.191146,1.186528,0.004858
5713.750000,3,1.159073,1.179547,1.170477,0.005025
5714.000000,3,1.154906,1.171088,1.166183,0.004631
5714.250000,3,1.171768,1.189627,1.183710,0.005542
5714.500000,3,1.203012,1.220169,1.214838,0.006279
5714.750000,3,1.229407,1.249137,1.242634,0.007557
5715.000000,3,1.237867,1.274151,1.255815,0.011683
5715.250000,3,1.241092,1.277565,1.258807,0.010042
5715.500000,3,1.242217,1.281919,1.261338,0.010312
5715.750000,3,1.253401,1.295702,1.272559,0.011608
5716.000000,3,1.273206,1.325872,1.294251,0.014135
5716.250000,3,1.286876,1.361257,1.311102,0.019723
5716.500000,3,1.281116,1.336292,1.302594,0.014752
5716.750000,3,1.258609,1.304111,1.278893,0.012774
5717.000000,3,1.238370,1.281829,1.258656,0.012528
5717.250000,3,1.236269,1.277715,1.255186,0.012287
5717.500000,3,1.256824,1.304761,1.275348,0.014094
5717.750000,3,1.276855,1.311408,1.294887,0.011602
5718.000000,3,1.283878,1.318178,1.302208,0.011008
5718.250000,3,1.263205,1.301823,1.283805,0.011982
5718.500000,3,1.226672,1.267960,1.249212,0.012395
5718.750000,3,1.196876,1.241050,1.218360,0.012521
5719.000000,3,1.176795,1.216398,1.198109,0.011672
5719.250000,3,1.166557,1.203064,1.186998,0.011581
5719.500000,3,1.148370,1.182254,1.167542,0.011247
5719.750000,3,1.104785,1.135157,1.123262,0.010852
5720.000000,3,1.040410,1.070762,1.057473,0.010303
5720.250000,3,0.972480,1.004657,0.990177,0.010831
5720.500000,3,0.918351,0.953975,0.935553,0.011116
5720.750000,3,0.880820,0.916796,0.897645,0.010866
5721.000000,3,0.851841,0.893445,0.869001,0.011895
5721.250000,3,0.814838,0.873226,0.833462,0.016282
5721.500000,3,0.757930,0.799798,0.774113,0.012346
5721.750000,3,0.684564,0.717221,0.699423,0.009966
5722.000000,3,0.613466,0.638997,0.625664,0.008108
5722.250000,3,0.552537,0.577686,0.564332,0.007491
5722.500000,3,0.506077,0.535372,0.517420,0.008281
5722.750000,3,0.467796,0.485731,0.476379,0.005327
5723.000000,3,0.433433,0.447170,0.440875,0.003736
5723.250000,3,0.403403,0.411620,0.408583,0.002186
5723.500000,3,0.378508,0.384817,0.382414,0.001718
5723.750000,3,0.361374,0.366760,0.364772,0.001621
5724.000000,4,0.263214,0.274852,0.270403,0.004860
5724.250000,4,0.265154,0.277846,0.273147,0.005322
5724.500000,4,0.274576,0.286372,0.281963,0.005023
5724.750000,4,0.284220,0.298120,0.293056,0.006046
5725.000000,4,0.297469,0.312730,0.306945,0.006512
5725.250000,4,0.311466,0.329884,0.322967,0.007703
5725.500000,4,0.334214,0.354086,0.345690,0.007863
5725.750000,4,0.360127,0.385069,0.374584,0.009867
5726.000000,4,0.395641,0.425747,0.412188,0.011072
5726.250000,4,0.434292,0.477631,0.454945,0.014129
5726.500000,4,0.476878,0.518770,0.498526,0.014458
5726.750000,4,0.517399,0.562310,0.541714,0.015935
5727.000000,4,0.557443,0.605802,0.583530,0.017034
5727.250000,4,0.594464,0.647072,0.623579,0.018607
5727.500000,4,0.632196,0.693776,0.663260,0.020351
5727.750000,4,0.665548,0.718699,0.697312,0.020372
5728.000000,4,0.700863,0.752900,0.733678,0.020751
5728.250000,4,0.737645,0.791037,0.772055,0.021765
5728.500000,4,0.779397,0.832698,0.814130,0.021895
5728.750000,4,0.818661,0.873329,0.855210,0.022814
5729.000000,4,0.850379,0.907660,0.888829,0.023091
5729.250000,4,0.870349,0.929582,0.910092,0.023893
5729.500000,4,0.883819,0.942425,0.923131,0.023617
5729.750000,4,0.902005,0.953401,0.936226,0.020000
5730.000000,4,0.931984,0.967136,0.957085,0.011568
5730.250000,4,0.941265,0.981028,0.969464,0.012729
5730.500000,4,0.946353,0.990343,0.976207,0.015567
5730.750000,4,0.955389,1.015628,0.987113,0.017581
5731.000000,4,0.938098,0.973039,0.960537,0.012813
5731.250000,4,0.929215,0.966979,0.954809,0.010644
5731.500000,4,0.926724,0.968681,0.954845,0.011833
5731.750000,4,0.945559,0.992046,0.973047,0.013024
5732.000000,4,0.971182,1.022184,1.001507,0.014357
5732.250000,4,0.992652,1.048023,1.025045,0.015589
5732.500000,4,1.002344,1.062030,1.032592,0.018051
5732.750000,4,0.982151,1.044183,1.015971,0.017164
5733.000000,4,0.964809,1.027071,0.998333,0.017241
5733.250000,4,0.957293,1.018080,0.992465,0.016850
5733.500000,4,0.976199,1.044242,1.010468,0.020204
5733.750000,4,1.007896,1.078681,1.036860,0.021287
5734.000000,4,1.021019,1.074929,1.048840,0.016762
5734.250000,4,1.015422,1.074547,1.046753,0.016706
5734.500000,4,1.004194,1.055996,1.032184,0.014632
5734.750000,4,0.996786,1.045652,1.023022,0.014799
5735.000000,4,1.011400,1.068279,1.034531,0.017811
5735.250000,4,1.033581,1.079592,1.055958,0.014860
5735.500000,4,1.063024,1.102130,1.082111,0.013034
5735.750000,4,1.077076,1.116440,1.094724,0.012075
5736.000000,4,1.068451,1.117028,1.090171,0.013815
5736.250000,4,1.050510,1.115333,1.077735,0.019108
5736.500000,4,1.042878,1.094225,1.063899,0.014305
5736.750000,4,1.061415,1.110103,1.078674,0.013654
5737.000000,4,1.093915,1.145844,1.110661,0.014878
5737.250000,4,1.131902,1.195005,1.152638,0.018617
5737.500000,4,1.164337,1.250757,1.191858,0.027961
5737.750000,4,1.171417,1.224282,1.192648,0.017755
5738.000000,4,1.169343,1.218307,1.187592,0.015109
5738.250000,4,1.167666,1.208531,1.182527,0.012491
5738.500000,4,1.173820,1.224321,1.192060,0.016658
5738.750000,4,1.183673,1.257711,1.209867,0.026762
5739.000000,4,1.186138,1.245487,1.207792,0.021275
5739.250000,4,1.179217,1.229564,1.198756,0.019132
5739.500000,4,1.171042,1.223399,1.188671,0.018164
5739.750000,4,1.168671,1.238476,1.188391,0.021508
5740.000000,4,1.189902,1.278301,1.212548,0.025476
5740.250000,4,1.200730,1.281150,1.224496,0.026663
5740.500000,4,1.224260,1.285489,1.242784,0.021677
5740.750000,4,1.239419,1.291066,1.254831,0.017264
5741.000000,4,1.243640,1.311131,1.264169,0.022857
5741.250000,4,1.243082,1.345623,1.272068,0.035644
5741.500000,4,1.235682,1.315196,1.258039,0.026940
5741.750000,4,1.230244,1.292658,1.247015,0.020871
5742.000000,4,1.226532,1.280521,1.240035,0.017608
5742.250000,4,1.224726,1.273627,1.236563,0.015749
5742.500000,4,1.227956,1.326825,1.253063,0.032725
5742.750000,4,1.236251,1.311932,1.254271,0.025091
5743.000000,4,1.249894,1.311191,1.263869,0.020117
5743.250000,4,1.264011,1.314598,1.275642,0.016025
5743.500000,4,1.270207,1.324575,1.283320,0.017246
5743.750000,4,1.263648,1.327637,1.281049,0.020452
5744.000000,4,1.249399,1.297788,1.260274,0.015252
5744.250000,4,1.235910,1.271741,1.244893,0.010568
5744.500000,4,1.236660,1.269034,1.245726,0.009292
5744.750000,4,1.254417,1.281140,1.259972,0.008051
5745.000000,4,1.269867,1.292739,1.277180,0.006560
5745.250000,4,1.288771,1.319029,1.297065,0.009179
5745.500000,4,1.286979,1.317224,1.297685,0.008791
5745.750000,4,1.274245,1.307846,1.291458,0.008930
5746.000000,4,1.278477,1.316119,1.297099,0.009965
5746.250000,4,1.307136,1.355701,1.321497,0.014473
5746.500000,4,1.315932,1.351017,1.334607,0.010206
5746.750000,4,1.330703,1.361237,1.346928,0.009589
5747.000000,4,1.321388,1.353126,1.338642,0.009275
5747.250000,4,1.302690,1.337363,1.321415,0.011253
5747.500000,4,1.296158,1.349531,1.313376,0.018491
5747.750000,4,1.281513,1.317307,1.299580,0.011477
5748.000000,4,1.292287,1.324805,1.310766,0.009877
5748.250000,4,1.305892,1.346279,1.330976,0.010592
5748.500000,4,1.327314,1.364161,1.350756,0.010394
5748.750000,4,1.343848,1.376877,1.361678,0.010811
5749.000000,4,1.308929,1.366761,1.341576,0.016619
5749.250000,4,1.292993,1.357621,1.330313,0.021008
5749.500000,4,1.288575,1.350953,1.327925,0.020420
5749.750000,4,1.283991,1.346289,1.321872,0.021958
5750.000000,4,1.286146,1.336663,1.312262,0.017025
5750.250000,4,1.244809,1.295917,1.273753,0.016960
5750.500000,4,1.196547,1.246151,1.228492,0.016564
5750.750000,4,1.158834,1.204840,1.189286,0.014769
5751.000000,4,1.139017,1.185171,1.166643,0.014704
5751.250000,4,1.144306,1.181996,1.165817,0.011145
5751.500000,4,1.136197,1.175893,1.159420,0.012547
5751.750000,4,1.122780,1.157872,1.145072,0.011866
5752.000000,4,1.090195,1.127288,1.111454,0.012242
5752.250000,4,1.041733,1.072361,1.060366,0.009794
5752.500000,4,0.996758,1.014259,1.006616,0.004519
