# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.523317,17.959039,17.736321,0.170404
5360.250000,1,1.237202,1.251039,1.243077,0.004632
5360.500000,1,0.812226,0.823210,0.818038,0.004269
5360.750000,1,1.232003,1.238980,1.235954,0.002721
5361.000000,1,0.873647,0.884202,0.879069,0.003903
5361.250000,1,1.251972,1.256949,1.254978,0.001939
5361.500000,1,0.959388,0.968354,0.963906,0.003511
5361.750000,1,1.290789,1.293802,1.292413,0.000884
5362.000000,1,1.056595,1.065742,1.061343,0.003601
5362.250000,1,1.340754,1.343871,1.342451,0.000984
5362.500000,1,1.162684,1.173710,1.168346,0.003826
5362.750000,1,1.401500,1.407744,1.404908,0.001981
5363.000000,1,1.270548,1.282226,1.276758,0.004397
5363.250000,1,1.462590,1.469498,1.465985,0.002654
5363.500000,1,1.358648,1.372026,1.364767,0.005057
5363.750000,1,1.502264,1.510509,1.505792,0.003370
5364.000000,1,1.409791,1.423633,1.416019,0.005006
5364.250000,1,1.511892,1.520120,1.516033,0.003373
5364.500000,1,1.419848,1.434975,1.425918,0.005900
5364.750000,1,1.489887,1.499017,1.493655,0.003684
5365.000000,1,1.387981,1.404570,1.394375,0.006326
5365.250000,1,1.442488,1.454196,1.447294,0.003955
5365.500000,1,1.336039,1.351830,1.341830,0.005809
5365.750000,1,1.394494,1.402919,1.397653,0.002851
5366.000000,1,1.278740,1.295040,1.285117,0.005662
5366.250000,1,1.345916,1.354725,1.349144,0.002594
5366.500000,1,1.212181,1.228858,1.218616,0.005741
5366.750000,1,1.285971,1.293896,1.289029,0.002373
5367.000000,1,1.132971,1.148201,1.138981,0.005392
5367.250000,1,1.216909,1.224491,1.219606,0.002246
5367.500000,1,1.045081,1.060678,1.051348,0.005404
5367.750000,1,1.136932,1.143534,1.139463,0.002033
5368.000000,1,0.947131,0.961883,0.953113,0.005143
5368.250000,1,1.042218,1.048759,1.044468,0.002244
5368.500000,1,0.841697,0.856875,0.848082,0.005183
5368.750000,1,0.943605,0.949078,0.946007,0.001923
5369.000000,1,0.744540,0.759038,0.750556,0.004854
5369.250000,1,0.850122,0.855765,0.853090,0.001850
5369.500000,1,0.655963,0.668143,0.661467,0.004387
5369.750000,1,0.759497,0.764031,0.762022,0.001603
5370.000000,1,0.573362,0.584544,0.578689,0.004049
5370.250000,1,0.674145,0.679091,0.677027,0.001787
5370.500000,1,0.502698,0.512104,0.507145,0.003652
5370.750000,1,0.600174,0.604989,0.602521,0.001637
5371.000000,1,0.441464,0.449351,0.445474,0.003320
5371.250000,1,0.532506,0.537927,0.535223,0.001824
5371.500000,1,0.384957,0.392578,0.389021,0.003280
5371.750000,1,0.471527,0.477382,0.474051,0.001902
5372.000000,1,0.334197,0.342318,0.338537,0.003308
5372.250000,1,0.420804,0.426622,0.423214,0.001872
5372.500000,1,0.290789,0.299036,0.295000,0.003303
5372.750000,1,0.377910,0.385354,0.381361,0.002135
5373.000000,1,0.252251,0.261549,0.256734,0.003547
5373.250000,1,0.343571,0.351779,0.347643,0.002330
5373.500000,1,0.219407,0.229133,0.224030,0.003547
5373.750000,1,0.317907,0.327867,0.323064,0.002853
5374.000000,1,0.192366,0.202424,0.197141,0.003671
5374.250000,1,0.299756,0.310798,0.305599,0.003223
5374.500000,1,0.169512,0.179739,0.174511,0.003738
5374.750000,1,0.286623,0.299043,0.293563,0.003721
5375.000000,1,0.151326,0.161646,0.156436,0.003904
5375.250000,1,0.278506,0.293116,0.286889,0.004426
5375.500000,1,0.139272,0.148941,0.144302,0.003963
5375.750000,1,0.275997,0.292530,0.285677,0.005077
5376.000000,1,0.306018,0.813366,0.609490,0.160829
5376.250000,1,0.277354,0.294045,0.286948,0.005052
5376.500000,1,0.137508,0.146311,0.142063,0.003602
5376.750000,1,0.282139,0.297260,0.290370,0.004426
5377.000000,1,0.148014,0.156576,0.152110,0.003218
5377.250000,1,0.292168,0.305292,0.298884,0.003763
5377.500000,1,0.164935,0.172837,0.168573,0.002862
5377.750000,1,0.306565,0.318389,0.312166,0.003367
5378.000000,1,0.186965,0.194551,0.190259,0.002736
5378.250000,1,0.325148,0.335833,0.330132,0.003024
5378.500000,1,0.213722,0.221350,0.217075,0.002738
5378.750000,1,0.350329,0.359171,0.354333,0.002496
5379.000000,1,0.246797,0.254944,0.250584,0.003022
5379.250000,1,0.383251,0.391040,0.386752,0.002200
5379.500000,1,0.286549,0.294558,0.290537,0.003164
5379.750000,1,0.423842,0.429676,0.426429,0.001713
5380.000000,1,0.332561,0.340588,0.336666,0.003507
5380.250000,1,0.473038,0.477566,0.474744,0.001418
5380.500000,1,0.385557,0.394236,0.390324,0.003718
5380.750000,1,0.531217,0.534659,0.532757,0.001075
5381.000000,1,0.445074,0.454416,0.449987,0.003901
5381.250000,1,0.595881,0.598500,0.596924,0.000809
5381.500000,1,0.509133,0.519591,0.514582,0.004183
5381.750000,1,0.667418,0.669669,0.668738,0.000838
5382.000000,1,0.582103,0.594169,0.588349,0.004394
5382.250000,1,0.750122,0.753049,0.752010,0.000925
5382.500000,1,0.665957,0.678624,0.672177,0.004429
5382.750000,1,0.840468,0.844867,0.842702,0.001310
5383.000000,1,0.754260,0.768945,0.760808,0.004680
5383.250000,1,0.933872,0.939566,0.936854,0.001734
5383.500000,1,0.849533,0.864459,0.856182,0.004711
5383.750000,1,1.035074,1.042262,1.038210,0.002151
5384.000000,1,0.951592,0.965698,0.957606,0.004485
5384.250000,1,1.134697,1.142231,1.138205,0.002201
5384.500000,1,1.044932,1.059584,1.050997,0.004635
5384.750000,1,1.221550,1.228848,1.223944,0.002301
5385.000000,1,1.126885,1.141186,1.132651,0.004608
5385.250000,1,1.296629,1.304233,1.299333,0.002480
5385.500000,1,1.200099,1.215974,1.206290,0.005152
5385.750000,1,1.362575,1.370534,1.364977,0.002574
5386.000000,1,1.261569,1.277241,1.267832,0.005250
5386.250000,1,1.414441,1.422638,1.417484,0.002878
5386.500000,1,1.315486,1.331295,1.321537,0.005644
5386.750000,1,1.463685,1.475259,1.468613,0.003804
5387.000000,1,1.367188,1.384194,1.374053,0.006403
5387.250000,1,1.508686,1.518010,1.513038,0.003384
5387.500000,1,1.402648,1.418668,1.409382,0.006275
5387.750000,1,1.525414,1.532834,1.529310,0.002939
5388.000000,1,1.401031,1.415992,1.407887,0.005670
5388.250000,1,1.504594,1.513294,1.508783,0.003019
5388.500000,1,1.362629,1.377130,1.369223,0.005806
5388.750000,1,1.451546,1.456830,1.453933,0.002179
5389.000000,1,1.291730,1.304273,1.298139,0.005172
5389.250000,1,1.371169,1.376427,1.373746,0.001804
5389.500000,1,1.204848,1.216342,1.210404,0.004373
5389.750000,1,1.287748,1.290467,1.288893,0.000836
5390.000000,1,1.122794,1.131655,1.127014,0.003657
5390.250000,1,1.213286,1.215571,1.214088,0.000808
5390.500000,1,1.051527,1.059414,1.055019,0.002863
5390.750000,1,1.149095,1.153039,1.150506,0.001286
5391.000000,1,0.993712,1.001162,0.996495,0.002500
5391.250000,1,1.103371,1.107751,1.104840,0.001492
5391.500000,1,0.959649,0.966125,0.961808,0.002151
5391.750000,1,1.082678,1.089962,1.085405,0.002653
5392.000000,2,0.261193,0.262264,0.261906,0.000363
5392.250000,2,0.263855,0.264990,0.264608,0.000341
5392.500000,2,0.271639,0.273035,0.272466,0.000408
5392.750000,2,0.285126,0.286287,0.285842,0.000410
5393.000000,2,0.304127,0.305948,0.305131,0.000536
5393.250000,2,0.329216,0.330734,0.329779,0.000441
5393.500000,2,0.359297,0.361456,0.360146,0.000617
5393.750000,2,0.394569,0.396652,0.395419,0.000646
5394.000000,2,0.434108,0.436945,0.435292,0.000861
5394.250000,2,0.476921,0.479524,0.478021,0.000752
5394.500000,2,0.521496,0.525456,0.523434,0.001112
5394.750000,2,0.567962,0.571591,0.569861,0.001003
5395.000000,2,0.614012,0.619193,0.616582,0.001461
5395.250000,2,0.661825,0.665984,0.664474,0.001231
5395.500000,2,0.709628,0.714329,0.712234,0.001343
5395.750000,2,0.756239,0.761395,0.759807,0.001605
5396.000000,2,0.803735,0.808528,0.806693,0.001440
5396.250000,2,0.848455,0.854484,0.851822,0.001708
5396.500000,2,0.889968,0.895487,0.893370,0.001640
5396.750000,2,0.928315,0.933891,0.931578,0.001597
5397.000000,2,0.962470,0.968329,0.966366,0.001810
5397.250000,2,0.994733,0.998697,0.997258,0.001406
5397.500000,2,1.022294,1.026035,1.024662,0.001285
5397.750000,2,1.045449,1.050268,1.048140,0.001437
5398.000000,2,1.066716,1.069477,1.068413,0.001132
5398.250000,2,1.084499,1.087016,1.085714,0.000912
5398.500000,2,1.099537,1.102084,1.100731,0.000929
5398.750000,2,1.112735,1.114525,1.113821,0.000596
5399.000000,2,1.124441,1.126497,1.125548,0.000676
5399.250000,2,1.134660,1.136819,1.136002,0.000696
5399.500000,2,1.144161,1.146077,1.144989,0.000688
5399.750000,2,1.152055,1.153864,1.153053,0.000651
5400.000000,2,1.160129,1.163309,1.161477,0.001012
5400.250000,2,1.165957,1.170088,1.168308,0.001197
5400.500000,2,1.174419,1.176918,1.175460,0.000779
5400.750000,2,1.181056,1.184616,1.182467,0.001043
5401.000000,2,1.187673,1.190467,1.189411,0.000795
5401.250000,2,1.195117,1.196867,1.195826,0.000490
5401.500000,2,1.200946,1.203527,1.202157,0.000806
5401.750000,2,1.206169,1.209797,1.207528,0.001158
5402.000000,2,1.211799,1.214271,1.212710,0.000857
5402.250000,2,1.215834,1.218504,1.216949,0.000910
5402.500000,2,1.219055,1.222533,1.220949,0.001020
5402.750000,2,1.223168,1.225693,1.224126,0.000817
5403.000000,2,1.225347,1.227443,1.226259,0.000834
5403.250000,2,1.226913,1.229917,1.228373,0.000877
5403.500000,2,1.229683,1.233010,1.231206,0.001150
5403.750000,2,1.231810,1.235336,1.233734,0.001066
5404.000000,2,1.236075,1.239078,1.237266,0.000905
5404.250000,2,1.237119,1.241982,1.239278,0.001333
5404.500000,2,1.238414,1.244367,1.241102,0.001682
5404.750000,2,1.241193,1.245724,1.242620,0.001402
5405.000000,2,1.242066,1.246832,1.243719,0.001447
5405.250000,2,1.242247,1.245575,1.243565,0.001055
5405.500000,2,1.242207,1.246333,1.243678,0.001291
5405.750000,2,1.241585,1.245455,1.243244,0.001320
5406.000000,2,1.241984,1.245625,1.243188,0.001253
5406.250000,2,1.241334,1.245036,1.242682,0.001425
5406.500000,2,1.240487,1.244574,1.242104,0.001437
5406.750000,2,1.239060,1.243466,1.240899,0.001706
5407.000000,2,1.237254,1.241792,1.239222,0.001518
5407.250000,2,1.235128,1.239941,1.237053,0.001716
5407.500000,2,1.231795,1.237535,1.234290,0.001916
5407.750000,2,1.229170,1.234579,1.231334,0.001850
5408.000000,2,1.225278,1.231364,1.227164,0.002035
5408.250000,2,1.219044,1.226402,1.222063,0.002207
5408.500000,2,1.212887,1.220940,1.216376,0.002318
5408.750000,2,1.207509,1.214870,1.210108,0.002282
5409.000000,2,1.201525,1.208749,1.204428,0.002225
5409.250000,2,1.196468,1.204595,1.199726,0.002702
5409.500000,2,1.192413,1.199793,1.195280,0.002235
5409.750000,2,1.188911,1.196278,1.192095,0.002183
5410.000000,2,1.185901,1.192714,1.189498,0.002177
5410.250000,2,1.183286,1.190377,1.187114,0.002241
5410.500000,2,1.182191,1.188600,1.186054,0.002180
5410.750000,2,1.181816,1.187363,1.185102,0.001907
5411.000000,2,1.181481,1.187702,1.184987,0.002149
5411.250000,2,1.182546,1.189000,1.185653,0.001875
5411.500000,2,1.182842,1.187972,1.185399,0.001646
5411.750000,2,1.182685,1.188820,1.185412,0.001881
5412.000000,2,1.181234,1.188561,1.184366,0.002048
5412.250000,2,1.180060,1.185367,1.181851,0.001609
5412.500000,2,1.176784,1.181236,1.178285,0.001399
5412.750000,2,1.171874,1.176116,1.173062,0.001370
5413.000000,2,1.165765,1.169979,1.166929,0.001372
5413.250000,2,1.158596,1.162105,1.160200,0.001119
5413.500000,2,1.153414,1.156177,1.154857,0.000826
5413.750000,2,1.148012,1.153103,1.151344,0.001504
5414.000000,2,1.148571,1.151777,1.150734,0.000966
5414.250000,2,1.150778,1.154346,1.153101,0.001127
5414.500000,2,1.153653,1.157507,1.156142,0.001174
5414.750000,2,1.156050,1.161382,1.159869,0.001648
5415.000000,2,1.159674,1.164342,1.162466,0.001324
5415.250000,2,1.161581,1.166187,1.164467,0.001312
5415.500000,2,1.163069,1.167874,1.165826,0.001476
5415.750000,2,1.164567,1.169049,1.167046,0.001442
5416.000000,2,1.166933,1.171259,1.168826,0.001249
5416.250000,2,1.166474,1.170588,1.168537,0.001300
5416.500000,2,1.165006,1.169335,1.167418,0.001381
5416.750000,2,1.162863,1.167401,1.165326,0.001405
5417.000000,2,1.161446,1.165309,1.163376,0.001171
5417.250000,2,1.160408,1.163420,1.162356,0.001182
5417.500000,2,1.160119,1.164174,1.162012,0.001224
5417.750000,2,1.157614,1.162448,1.160299,0.001534
5418.000000,2,1.152973,1.157830,1.156176,0.001559
5418.250000,2,1.145608,1.149690,1.148621,0.001302
5418.500000,2,1.135509,1.139678,1.137765,0.001386
5418.750000,2,1.118623,1.123997,1.121839,0.001697
5419.000000,2,1.098534,1.103957,1.101499,0.001743
5419.250000,2,1.073086,1.077978,1.076035,0.001680
5419.500000,2,1.041630,1.047271,1.044748,0.001717
5419.750000,2,1.004775,1.009157,1.007210,0.001467
5420.000000,2,0.964242,0.967968,0.966278,0.001354
5420.250000,2,0.919688,0.924247,0.922276,0.001601
5420.500000,2,0.873137,0.877712,0.875473,0.001556
5420.750000,2,0.823240,0.826826,0.825071,0.001325
5421.000000,2,0.768784,0.772666,0.770617,0.001370
5421.250000,2,0.710645,0.714265,0.712283,0.001361
5421.500000,2,0.648956,0.652681,0.650818,0.001312
5421.750000,2,0.586770,0.590669,0.588892,0.001252
5422.000000,2,0.527135,0.530689,0.528904,0.001229
5422.250000,2,0.470231,0.473371,0.471877,0.001025
5422.500000,2,0.418701,0.421192,0.419913,0.000922
5422.750000,2,0.372594,0.374871,0.373567,0.000871
5423.000000,2,0.333945,0.335756,0.334780,0.000682
5423.250000,2,0.303172,0.304923,0.304002,0.000604
5423.500000,2,0.280993,0.283033,0.282018,0.000617
5423.750000,2,0.268088,0.269631,0.268841,0.000496
5424.000000,3,0.253410,0.254429,0.254096,0.000349
5424.250000,3,0.255586,0.257097,0.256463,0.000437
5424.500000,3,0.263088,0.264479,0.263827,0.000417
5424.750000,3,0.275050,0.276272,0.275930,0.000383
5425.000000,3,0.292533,0.293573,0.293145,0.000320
5425.250000,3,0.315264,0.316663,0.316014,0.000472
5425.500000,3,0.344078,0.345662,0.344843,0.000527
5425.750000,3,0.378788,0.380664,0.379802,0.000595
5426.000000,3,0.419749,0.421954,0.420672,0.000646
5426.250000,3,0.465103,0.467278,0.466219,0.000728
5426.500000,3,0.513403,0.516289,0.514962,0.000814
5426.750000,3,0.563505,0.566590,0.565334,0.000888
5427.000000,3,0.614214,0.617287,0.616153,0.001087
5427.250000,3,0.663958,0.667621,0.666287,0.001121
5427.500000,3,0.711684,0.715060,0.713787,0.001111
5427.750000,3,0.756256,0.759685,0.758342,0.001155
5428.000000,3,0.797509,0.800595,0.799563,0.001007
5428.250000,3,0.835514,0.839857,0.837899,0.001308
5428.500000,3,0.872077,0.876753,0.874933,0.001553
5428.750000,3,0.907283,0.912350,0.910047,0.001731
5429.000000,3,0.940791,0.944996,0.943189,0.001605
5429.250000,3,0.970375,0.975242,0.973090,0.001538
5429.500000,3,0.996480,1.000897,0.999113,0.001686
5429.750000,3,1.017571,1.024227,1.021172,0.002223
5430.000000,3,1.035465,1.041988,1.039097,0.002084
5430.250000,3,1.050455,1.056895,1.053504,0.002072
5430.500000,3,1.062760,1.068385,1.065508,0.001901
5430.750000,3,1.072281,1.078323,1.074884,0.001928
5431.000000,3,1.079421,1.086988,1.082400,0.002404
5431.250000,3,1.085539,1.093730,1.089492,0.002589
5431.500000,3,1.092867,1.100141,1.096199,0.002361
5431.750000,3,1.099323,1.107144,1.102821,0.002458
5432.000000,3,1.106475,1.113565,1.109435,0.002252
5432.250000,3,1.110565,1.119265,1.114352,0.002687
5432.500000,3,1.113907,1.122852,1.117770,0.002734
5432.750000,3,1.115862,1.125516,1.120655,0.002912
5433.000000,3,1.119670,1.129504,1.124355,0.002950
5433.250000,3,1.123883,1.133861,1.128756,0.003032
5433.500000,3,1.129292,1.139591,1.134763,0.003073
5433.750000,3,1.135146,1.145712,1.140587,0.003139
5434.000000,3,1.141213,1.150992,1.146693,0.002989
5434.250000,3,1.147117,1.156341,1.151996,0.002649
5434.500000,3,1.151736,1.161090,1.157682,0.002893
5434.750000,3,1.158694,1.167641,1.164224,0.002700
5435.000000,3,1.166624,1.175225,1.171542,0.002555
5435.250000,3,1.174777,1.183269,1.180411,0.002869
5435.500000,3,1.182778,1.192085,1.188602,0.002756
5435.750000,3,1.190668,1.198987,1.195947,0.002663
5436.000000,3,1.197221,1.205458,1.202403,0.002466
5436.250000,3,1.202639,1.209415,1.206891,0.002070
5436.500000,3,1.206103,1.212821,1.210513,0.002125
5436.750000,3,1.209051,1.216007,1.212940,0.002001
5437.000000,3,1.211471,1.216518,1.214206,0.001768
5437.250000,3,1.210772,1.216879,1.213943,0.001816
5437.500000,3,1.210728,1.217209,1.213512,0.002042
5437.750000,3,1.209751,1.214905,1.212113,0.001656
5438.000000,3,1.209252,1.214955,1.211744,0.001763
5438.250000,3,1.208464,1.215356,1.211299,0.002081
5438.500000,3,1.207527,1.214033,1.210833,0.001795
5438.750000,3,1.207637,1.213593,1.210761,0.001713
5439.000000,3,1.207646,1.214124,1.211090,0.001840
5439.250000,3,1.208714,1.215015,1.212706,0.001896
5439.500000,3,1.212214,1.217870,1.215547,0.001695
5439.750000,3,1.215764,1.222108,1.219910,0.001969
5440.000000,3,1.221858,1.227718,1.225155,0.001755
5440.250000,3,1.225318,1.232081,1.229629,0.001988
5440.500000,3,1.229148,1.235809,1.233402,0.002195
5440.750000,3,1.231491,1.238467,1.235468,0.002177
5441.000000,3,1.232658,1.239708,1.236739,0.002311
5441.250000,3,1.232050,1.239212,1.235759,0.002363
5441.500000,3,1.229258,1.236036,1.233005,0.002083
5441.750000,3,1.226046,1.233155,1.229580,0.002410
5442.000000,3,1.223563,1.229762,1.226079,0.002047
5442.250000,3,1.220711,1.227555,1.223388,0.002356
5442.500000,3,1.219363,1.225975,1.222039,0.002383
5442.750000,3,1.220595,1.226329,1.222660,0.002230
5443.000000,3,1.221547,1.228760,1.224418,0.002399
5443.250000,3,1.223450,1.231059,1.226174,0.002615
5443.500000,3,1.224973,1.233388,1.228801,0.002613
5443.750000,3,1.226946,1.236113,1.231297,0.002682
5444.000000,3,1.229651,1.238797,1.234518,0.002850
5444.250000,3,1.231515,1.242331,1.236908,0.003127
5444.500000,3,1.233829,1.243273,1.238851,0.002721
5444.750000,3,1.234119,1.244955,1.239868,0.003165
5445.000000,3,1.233728,1.245370,1.240313,0.003410
5445.250000,3,1.232877,1.244195,1.239344,0.003316
5445.500000,3,1.232546,1.244428,1.238973,0.003477
5445.750000,3,1.232116,1.244084,1.238247,0.003586
5446.000000,3,1.231665,1.242828,1.237490,0.003265
5446.250000,3,1.229591,1.241136,1.235876,0.003395
5446.500000,3,1.227608,1.239323,1.233757,0.003449
5446.750000,3,1.225734,1.236670,1.231239,0.003229
5447.000000,3,1.224813,1.235394,1.230115,0.003198
5447.250000,3,1.223731,1.234037,1.229594,0.003113
5447.500000,3,1.224753,1.234897,1.229904,0.003193
5447.750000,3,1.225414,1.234482,1.230596,0.002989
5448.000000,3,1.226325,1.235637,1.230743,0.002842
5448.250000,3,1.224632,1.235434,1.230491,0.003166
5448.500000,3,1.225995,1.234280,1.230511,0.002738
5448.750000,3,1.225083,1.233095,1.229594,0.002600
5449.000000,3,1.223070,1.231677,1.227967,0.002835
5449.250000,3,1.220365,1.228598,1.225183,0.002692
5449.500000,3,1.214334,1.223149,1.219422,0.002724
5449.750000,3,1.206530,1.213689,1.210837,0.002554
5450.000000,3,1.196072,1.202457,1.199544,0.002043
5450.250000,3,1.181466,1.187194,1.185025,0.001874
5450.500000,3,1.165768,1.169470,1.167801,0.001396
5450.750000,3,1.143148,1.148837,1.145949,0.001706
5451.000000,3,1.117072,1.123197,1.119637,0.001738
5451.250000,3,1.085936,1.090705,1.088163,0.001338
5451.500000,3,1.049822,1.055611,1.051816,0.001691
5451.750000,3,1.009300,1.013725,1.010506,0.001368
5452.000000,3,0.962868,0.967729,0.963982,0.001557
5452.250000,3,0.910875,0.915976,0.911893,0.001696
5452.500000,3,0.854100,0.858858,0.855373,0.001495
5452.750000,3,0.794095,0.798760,0.795472,0.001471
5453.000000,3,0.732906,0.736739,0.734267,0.001223
5453.250000,3,0.672359,0.676259,0.673794,0.001235
5453.500000,3,0.613813,0.618297,0.615320,0.001418
5453.750000,3,0.557770,0.561037,0.558955,0.001088
5454.000000,3,0.503497,0.506536,0.504724,0.001031
5454.250000,3,0.451811,0.454611,0.453189,0.001045
5454.500000,3,0.404202,0.405970,0.405012,0.000615
5454.750000,3,0.361163,0.362803,0.362051,0.000630
5455.000000,3,0.324564,0.326250,0.325315,0.000548
5455.250000,3,0.295083,0.296519,0.295762,0.000529
5455.500000,3,0.273722,0.275070,0.274335,0.000406
5455.750000,3,0.260355,0.261793,0.261208,0.000428
5456.000000,4,0.311220,0.312727,0.311864,0.000472
5456.250000,4,0.314929,0.316133,0.315384,0.000382
5456.500000,4,0.325988,0.327616,0.326624,0.000575
5456.750000,4,0.344576,0.346665,0.345492,0.000667
5457.000000,4,0.371109,0.373095,0.371855,0.000700
5457.250000,4,0.404163,0.406549,0.405254,0.000895
5457.500000,4,0.443841,0.446701,0.445222,0.000975
5457.750000,4,0.489167,0.492883,0.490996,0.001326
5458.000000,4,0.539108,0.542958,0.541060,0.001301
5458.250000,4,0.592511,0.596666,0.594635,0.001352
5458.500000,4,0.648134,0.653200,0.650952,0.001627
5458.750000,4,0.705288,0.710477,0.708411,0.001682
5459.000000,4,0.762961,0.767889,0.765949,0.001595
5459.250000,4,0.819840,0.824928,0.822778,0.001746
5459.500000,4,0.874424,0.879660,0.877387,0.001547
5459.750000,4,0.926239,0.930918,0.929389,0.001442
5460.000000,4,0.973462,0.977928,0.976189,0.001284
5460.250000,4,1.015038,1.018767,1.017144,0.001074
5460.500000,4,1.048798,1.052574,1.051628,0.001203
5460.750000,4,1.078798,1.081901,1.080634,0.000882
5461.000000,4,1.103977,1.106584,1.105583,0.000737
5461.250000,4,1.125375,1.127497,1.126619,0.000621
5461.500000,4,1.144258,1.146196,1.145157,0.000612
5461.750000,4,1.157495,1.160327,1.158943,0.000781
5462.000000,4,1.166744,1.170256,1.168739,0.000969
5462.250000,4,1.173104,1.177242,1.175246,0.001264
5462.500000,4,1.179313,1.182494,1.180883,0.000989
5462.750000,4,1.182952,1.188648,1.186269,0.001733
5463.000000,4,1.188404,1.193771,1.191761,0.001690
5463.250000,4,1.192660,1.198388,1.196115,0.001722
5463.500000,4,1.193637,1.200771,1.197761,0.002209
5463.750000,4,1.192500,1.199541,1.196603,0.002212
5464.000000,4,1.189550,1.197988,1.194082,0.002592
5464.250000,4,1.186620,1.195316,1.191282,0.002612
5464.500000,4,1.186042,1.194449,1.190356,0.002772
5464.750000,4,1.187796,1.196365,1.191590,0.002606
5465.000000,4,1.189650,1.198724,1.193613,0.002752
5465.250000,4,1.190098,1.199370,1.194615,0.002890
5465.500000,4,1.188783,1.199400,1.193834,0.003212
5465.750000,4,1.187297,1.197615,1.192164,0.003215
5466.000000,4,1.185164,1.195014,1.190158,0.003088
5466.250000,4,1.181975,1.192614,1.186913,0.003492
5466.500000,4,1.177918,1.188963,1.183006,0.003291
5466.750000,4,1.171040,1.183155,1.177253,0.003566
5467.000000,4,1.163605,1.175743,1.169805,0.003709
5467.250000,4,1.156877,1.168382,1.163063,0.003449
5467.500000,4,1.152700,1.164752,1.159191,0.003520
5467.750000,4,1.151684,1.163623,1.158149,0.003484
5468.000000,4,1.153209,1.165478,1.160025,0.003701
5468.250000,4,1.156009,1.168574,1.162529,0.003634
5468.500000,4,1.157315,1.171054,1.165166,0.004003
5468.750000,4,1.158202,1.170500,1.165313,0.003834
5469.000000,4,1.155960,1.168765,1.163405,0.003880
5469.250000,4,1.151315,1.164702,1.159100,0.004076
5469.500000,4,1.145165,1.157532,1.152381,0.003936
5469.750000,4,1.136403,1.150433,1.144298,0.004362
5470.000000,4,1.127084,1.140954,1.134740,0.004098
5470.250000,4,1.118621,1.131889,1.126119,0.004132
5470.500000,4,1.112003,1.124225,1.119295,0.003902
5470.750000,4,1.107059,1.120807,1.114816,0.004141
5471.000000,4,1.104189,1.117045,1.112118,0.003940
5471.250000,4,1.102514,1.115301,1.110109,0.003910
5471.500000,4,1.102494,1.114565,1.109146,0.003716
5471.750000,4,1.099564,1.111459,1.106734,0.003686
5472.000000,4,1.098916,1.110330,1.105448,0.003410
5472.250000,4,1.099912,1.110219,1.105968,0.003285
5472.500000,4,1.103361,1.112437,1.108899,0.002795
5472.750000,4,1.107817,1.115674,1.112756,0.002371
5473.000000,4,1.112252,1.119788,1.117347,0.002305
5473.250000,4,1.117405,1.123509,1.121334,0.001856
5473.500000,4,1.122000,1.127176,1.125420,0.001615
5473.750000,4,1.125768,1.131005,1.129024,0.001617
5474.000000,4,1.130931,1.134558,1.133164,0.001134
5474.250000,4,1.135905,1.139317,1.137677,0.001185
5474.500000,4,1.139885,1.143336,1.141401,0.001219
5474.750000,4,1.141710,1.145648,1.144148,0.001423
5475.000000,4,1.143273,1.147078,1.145362,0.001399
5475.250000,4,1.143122,1.148274,1.146043,0.001879
5475.500000,4,1.142215,1.148527,1.146153,0.002359
5475.750000,4,1.142638,1.148364,1.146303,0.002326
5476.000000,4,1.142144,1.149451,1.146713,0.002708
5476.250000,4,1.142305,1.149989,1.146969,0.002973
5476.500000,4,1.140692,1.150527,1.146398,0.003367
5476.750000,4,1.140238,1.151016,1.145475,0.003633
5477.000000,4,1.138796,1.152371,1.145387,0.004161
5477.250000,4,1.139542,1.153657,1.146315,0.004431
5477.500000,4,1.140853,1.155990,1.147984,0.004837
5477.750000,4,1.142558,1.156488,1.149503,0.004486
5478.000000,4,1.144373,1.158970,1.151044,0.004617
5478.250000,4,1.146077,1.161053,1.152616,0.004865
5478.500000,4,1.146359,1.162777,1.153900,0.005111
5478.750000,4,1.147710,1.163156,1.155345,0.004787
5479.000000,4,1.150736,1.164093,1.156758,0.004259
5479.250000,4,1.150322,1.163425,1.157201,0.004012
5479.500000,4,1.151401,1.164283,1.157490,0.004027
5479.750000,4,1.150524,1.162020,1.156361,0.003635
5480.000000,4,1.149455,1.161920,1.155242,0.003805
5480.250000,4,1.146853,1.159189,1.152759,0.003783
5480.500000,4,1.144685,1.156279,1.149998,0.003473
5480.750000,4,1.141085,1.153089,1.146228,0.003411
5481.000000,4,1.138585,1.151813,1.143017,0.003985
5481.250000,4,1.135217,1.148803,1.139827,0.004040
5481.500000,4,1.134470,1.146012,1.138561,0.003431
5481.750000,4,1.133896,1.145404,1.137804,0.003364
5482.000000,4,1.133734,1.142504,1.136695,0.002674
5482.250000,4,1.130497,1.140809,1.133645,0.003176
5482.500000,4,1.124225,1.133862,1.126805,0.002998
5482.750000,4,1.112682,1.120206,1.114623,0.002410
5483.000000,4,1.095044,1.101826,1.097015,0.002146
5483.250000,4,1.071628,1.077147,1.073113,0.001756
5483.500000,4,1.041890,1.046507,1.042915,0.001510
5483.750000,4,1.005136,1.009796,1.006213,0.001536
5484.000000,4,0.962593,0.966358,0.963517,0.001230
5484.250000,4,0.914164,0.918459,0.915544,0.001296
5484.500000,4,0.861189,0.866728,0.863757,0.001515
