# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.248593,0.249731,0.249140,0.000279
5628.250000,1,0.251036,0.251766,0.251561,0.000219
5628.500000,1,0.258806,0.259458,0.259170,0.000202
5628.750000,1,0.271839,0.272652,0.272319,0.000277
5629.000000,1,0.290684,0.291756,0.291357,0.000311
5629.250000,1,0.314477,0.316547,0.315428,0.000524
5629.500000,1,0.343178,0.345717,0.344267,0.000742
5629.750000,1,0.375646,0.378736,0.377003,0.000913
5630.000000,1,0.412508,0.416209,0.414024,0.001063
5630.250000,1,0.453650,0.458218,0.455415,0.001361
5630.500000,1,0.498360,0.502970,0.500313,0.001420
5630.750000,1,0.544456,0.549835,0.546490,0.001627
5631.000000,1,0.590325,0.596121,0.592310,0.001899
5631.250000,1,0.634717,0.641238,0.636986,0.002128
5631.500000,1,0.680428,0.686345,0.682546,0.002111
5631.750000,1,0.727792,0.734292,0.729980,0.002202
5632.000000,1,0.777005,0.784142,0.779373,0.002562
5632.250000,1,0.825329,0.832411,0.827973,0.002576
5632.500000,1,0.870052,0.877475,0.872844,0.002744
5632.750000,1,0.908276,0.915726,0.911611,0.002674
5633.000000,1,0.941972,0.950172,0.945470,0.002863
5633.250000,1,0.972300,0.980424,0.976240,0.003037
5633.500000,1,1.001267,1.009431,1.005271,0.002971
5633.750000,1,1.025541,1.034673,1.030307,0.003424
5634.000000,1,1.044064,1.053910,1.049929,0.003628
5634.250000,1,1.056922,1.065928,1.062456,0.003497
5634.500000,1,1.066166,1.074782,1.071403,0.003675
5634.750000,1,1.074001,1.084709,1.080570,0.004148
5635.000000,1,1.086610,1.096598,1.092908,0.004181
5635.250000,1,1.100889,1.112613,1.107437,0.004574
5635.500000,1,1.114018,1.124828,1.120512,0.004383
5635.750000,1,1.121962,1.133475,1.128973,0.004616
5636.000000,1,1.126477,1.138330,1.133609,0.004643
5636.250000,1,1.128847,1.141688,1.136164,0.004938
5636.500000,1,1.133464,1.145409,1.140206,0.004882
5636.750000,1,1.139356,1.150970,1.146078,0.004769
5637.000000,1,1.145025,1.156545,1.151670,0.004675
5637.250000,1,1.146385,1.157883,1.152976,0.004518
5637.500000,1,1.144185,1.155503,1.150348,0.004262
5637.750000,1,1.141466,1.153146,1.147762,0.004209
5638.000000,1,1.145842,1.155413,1.151129,0.003815
5638.250000,1,1.155894,1.166101,1.161497,0.003998
5638.500000,1,1.172258,1.182559,1.178118,0.003970
5638.750000,1,1.188620,1.198014,1.193940,0.003643
5639.000000,1,1.199625,1.209400,1.205103,0.003579
5639.250000,1,1.206990,1.215477,1.211905,0.003389
5639.500000,1,1.213460,1.220989,1.217486,0.002871
5639.750000,1,1.221631,1.229967,1.226054,0.002919
5640.000000,1,1.234662,1.241451,1.238289,0.002399
5640.250000,1,1.246757,1.252212,1.249387,0.002096
5640.500000,1,1.254114,1.259726,1.256271,0.001930
5640.750000,1,1.254005,1.260201,1.256552,0.001902
5641.000000,1,1.251147,1.258310,1.254704,0.001899
5641.250000,1,1.252362,1.257706,1.254318,0.001716
5641.500000,1,1.255737,1.262300,1.258596,0.001883
5641.750000,1,1.263475,1.269448,1.265990,0.001793
5642.000000,1,1.268822,1.274576,1.271356,0.001862
5642.250000,1,1.267597,1.273289,1.271055,0.001769
5642.500000,1,1.263514,1.269309,1.266941,0.001957
5642.750000,1,1.266074,1.275265,1.271087,0.003711
5643.000000,1,1.263365,1.269725,1.266799,0.002297
5643.250000,1,1.265705,1.269125,1.267591,0.001324
5643.500000,1,1.272885,1.275795,1.274614,0.000895
5643.750000,1,1.277565,1.280604,1.278955,0.000895
5644.000000,1,1.278162,1.280241,1.279018,0.000770
5644.250000,1,1.275401,1.277324,1.276459,0.000686
5644.500000,1,1.276201,1.278251,1.277020,0.000690
5644.750000,1,1.281368,1.284067,1.282783,0.000947
5645.000000,1,1.290380,1.292298,1.291272,0.000672
5645.250000,1,1.296591,1.300147,1.297806,0.001197
5645.500000,1,1.297166,1.301052,1.299147,0.001227
5645.750000,1,1.293141,1.297303,1.295043,0.001522
5646.000000,1,1.289015,1.293513,1.290756,0.001556
5646.250000,1,1.287061,1.291856,1.289364,0.001601
5646.500000,1,1.289136,1.294190,1.291452,0.001839
5646.750000,1,1.290443,1.296533,1.293410,0.002313
5647.000000,1,1.288579,1.295513,1.291804,0.002618
5647.250000,1,1.279844,1.288592,1.284202,0.003185
5647.500000,1,1.269616,1.278644,1.273767,0.003477
5647.750000,1,1.260170,1.269660,1.264859,0.003820
5648.000000,1,1.253499,1.263296,1.258558,0.003914
5648.250000,1,1.248367,1.259509,1.253674,0.004289
5648.500000,1,1.241485,1.251837,1.246719,0.004128
5648.750000,1,1.229116,1.240427,1.234833,0.004282
5649.000000,1,1.215827,1.226139,1.221018,0.004001
5649.250000,1,1.202562,1.213189,1.207894,0.004012
5649.500000,1,1.194643,1.205712,1.200398,0.003920
5649.750000,1,1.192730,1.202551,1.197659,0.003759
5650.000000,1,1.194239,1.203551,1.198803,0.003455
5650.250000,1,1.194856,1.202664,1.198418,0.003025
5650.500000,1,1.192062,1.200309,1.196105,0.003245
5650.750000,1,1.188480,1.196021,1.191851,0.002957
5651.000000,1,1.185210,1.192631,1.188412,0.002812
5651.250000,1,1.182399,1.189532,1.185485,0.002772
5651.500000,1,1.179350,1.188204,1.183781,0.003221
5651.750000,1,1.175261,1.183812,1.179705,0.002959
5652.000000,1,1.167846,1.175919,1.172348,0.002955
5652.250000,1,1.158342,1.167004,1.163419,0.003006
5652.500000,1,1.150126,1.158444,1.155353,0.002940
5652.750000,1,1.144311,1.152756,1.149501,0.003043
5653.000000,1,1.139632,1.149142,1.145886,0.003326
5653.250000,1,1.135226,1.145015,1.142009,0.003377
5653.500000,1,1.129059,1.139436,1.136307,0.003569
5653.750000,1,1.120489,1.129607,1.126907,0.003369
5654.000000,1,1.108768,1.118372,1.115792,0.003794
5654.250000,1,1.097278,1.106179,1.103570,0.003368
5654.500000,1,1.083263,1.092700,1.089927,0.003549
5654.750000,1,1.066393,1.075511,1.072924,0.003320
5655.000000,1,1.044674,1.053514,1.051012,0.003368
5655.250000,1,1.017142,1.025645,1.023105,0.003240
5655.500000,1,0.984086,0.992578,0.989857,0.003198
5655.750000,1,0.946811,0.954941,0.952375,0.003035
5656.000000,1,0.905914,0.913927,0.911367,0.002964
5656.250000,1,0.860027,0.868045,0.865482,0.002847
5656.500000,1,0.811185,0.817643,0.815336,0.002365
5656.750000,1,0.756733,0.763532,0.760869,0.002360
5657.000000,1,0.700148,0.706123,0.704277,0.002242
5657.250000,1,0.643268,0.648900,0.647240,0.002133
5657.500000,1,0.587523,0.592752,0.591061,0.001883
5657.750000,1,0.532987,0.537695,0.536230,0.001617
5658.000000,1,0.480942,0.484817,0.483185,0.001327
5658.250000,1,0.430430,0.433980,0.432530,0.001086
5658.500000,1,0.384515,0.387899,0.386459,0.000962
5658.750000,1,0.344584,0.347168,0.345905,0.000774
5659.000000,1,0.311026,0.313068,0.312349,0.000688
5659.250000,1,0.285091,0.286754,0.285974,0.000542
5659.500000,1,0.266194,0.267365,0.266839,0.000405
5659.750000,1,0.254364,0.255538,0.254998,0.000369
5660.000000,2,0.287309,0.288095,0.287690,0.000271
5660.250000,2,0.289824,0.290949,0.290373,0.000398
5660.500000,2,0.296306,0.297368,0.296860,0.000349
5660.750000,2,0.309297,0.310248,0.309765,0.000266
5661.000000,2,0.326074,0.327764,0.327188,0.000516
5661.250000,2,0.350049,0.351540,0.350810,0.000439
5661.500000,2,0.376746,0.378982,0.378002,0.000830
5661.750000,2,0.409362,0.411287,0.410402,0.000709
5662.000000,2,0.444694,0.447634,0.446205,0.001090
5662.250000,2,0.485181,0.488052,0.486749,0.001073
5662.500000,2,0.528049,0.531260,0.529616,0.001325
5662.750000,2,0.573275,0.576879,0.575027,0.001369
5663.000000,2,0.617264,0.620698,0.619041,0.001457
5663.250000,2,0.661137,0.664739,0.662983,0.001344
5663.500000,2,0.702798,0.706552,0.704439,0.001364
5663.750000,2,0.744088,0.747042,0.745423,0.001024
5664.000000,2,0.782948,0.785733,0.784135,0.000948
5664.250000,2,0.819156,0.822075,0.820526,0.001033
5664.500000,2,0.850562,0.853073,0.851852,0.000872
5664.750000,2,0.879851,0.881890,0.880761,0.000593
5665.000000,2,0.905424,0.906756,0.906240,0.000427
5665.250000,2,0.930815,0.933468,0.932089,0.000770
5665.500000,2,0.955087,0.957507,0.956326,0.000792
5665.750000,2,0.977753,0.981126,0.979813,0.001160
5666.000000,2,0.996791,1.000851,0.998902,0.001460
5666.250000,2,1.012394,1.016439,1.014575,0.001582
5666.500000,2,1.024115,1.028318,1.026333,0.001661
5666.750000,2,1.033608,1.039520,1.036765,0.002235
5667.000000,2,1.041877,1.046727,1.044530,0.001961
5667.250000,2,1.047103,1.053285,1.050416,0.002517
5667.500000,2,1.049253,1.054938,1.052357,0.002387
5667.750000,2,1.047693,1.054064,1.051100,0.002469
5668.000000,2,1.046230,1.052105,1.049293,0.002308
5668.250000,2,1.047827,1.053328,1.050740,0.002262
5668.500000,2,1.052532,1.058763,1.055695,0.002245
5668.750000,2,1.061968,1.067769,1.064825,0.002139
5669.000000,2,1.071049,1.076876,1.073899,0.001986
5669.250000,2,1.078648,1.083803,1.081185,0.001933
5669.500000,2,1.082230,1.087042,1.084487,0.001674
5669.750000,2,1.086481,1.090693,1.088282,0.001603
5670.000000,2,1.090476,1.094053,1.092089,0.001419
5670.250000,2,1.097712,1.101767,1.099242,0.001585
5670.500000,2,1.103105,1.107904,1.105369,0.001764
5670.750000,2,1.108351,1.113942,1.110857,0.001915
5671.000000,2,1.109479,1.114241,1.111570,0.001857
5671.250000,2,1.110477,1.116090,1.112612,0.002171
5671.500000,2,1.112851,1.120613,1.116299,0.002850
5671.750000,2,1.116556,1.123784,1.119208,0.002700
5672.000000,2,1.124720,1.131239,1.127410,0.002690
5672.250000,2,1.132676,1.140454,1.135984,0.002950
5672.500000,2,1.136827,1.144848,1.140379,0.003081
5672.750000,2,1.137453,1.146767,1.141904,0.003427
5673.000000,2,1.136559,1.146208,1.140612,0.003479
5673.250000,2,1.137662,1.146460,1.141341,0.003357
5673.500000,2,1.139271,1.147879,1.143004,0.003437
5673.750000,2,1.141827,1.150646,1.145304,0.003401
5674.000000,2,1.140274,1.148909,1.143844,0.003438
5674.250000,2,1.136528,1.145036,1.140145,0.003493
5674.500000,2,1.131185,1.139090,1.134536,0.003136
5674.750000,2,1.129495,1.138501,1.133320,0.003330
5675.000000,2,1.133522,1.141269,1.136854,0.002936
5675.250000,2,1.142062,1.149947,1.145244,0.002950
5675.500000,2,1.150916,1.158038,1.153956,0.002692
5675.750000,2,1.158417,1.165390,1.161275,0.002798
5676.000000,2,1.182436,1.202978,1.192498,0.008508
5676.250000,2,1.164022,1.170132,1.166753,0.002405
5676.500000,2,1.168108,1.173406,1.170186,0.001949
5676.750000,2,1.176505,1.181090,1.178406,0.001703
5677.000000,2,1.184707,1.188603,1.186290,0.001451
5677.250000,2,1.191315,1.195602,1.193076,0.001512
5677.500000,2,1.194634,1.198475,1.196377,0.001230
5677.750000,2,1.197413,1.200394,1.198733,0.000893
5678.000000,2,1.200169,1.202839,1.201793,0.000820
5678.250000,2,1.206390,1.208561,1.207648,0.000655
5678.500000,2,1.212028,1.215551,1.214225,0.001144
5678.750000,2,1.217226,1.220888,1.219074,0.001358
5679.000000,2,1.217817,1.223177,1.219824,0.001779
5679.250000,2,1.217063,1.221479,1.219092,0.001751
5679.500000,2,1.217183,1.223407,1.219864,0.002627
5679.750000,2,1.223401,1.230817,1.226852,0.003081
5680.000000,2,1.235276,1.241968,1.238006,0.002944
5680.250000,2,1.247385,1.255656,1.250899,0.003402
5680.500000,2,1.257067,1.264874,1.260634,0.003524
5680.750000,2,1.263006,1.271109,1.266876,0.003492
5681.000000,2,1.265939,1.274952,1.269897,0.003940
5681.250000,2,1.269534,1.278744,1.273783,0.003972
5681.500000,2,1.274952,1.283138,1.278926,0.003676
5681.750000,2,1.280743,1.290090,1.285183,0.003636
5682.000000,2,1.282185,1.290623,1.286646,0.003387
5682.250000,2,1.279413,1.286963,1.283218,0.003148
5682.500000,2,1.271584,1.280436,1.276408,0.003337
5682.750000,2,1.267232,1.274841,1.271516,0.002773
5683.000000,2,1.266659,1.273863,1.270495,0.003019
5683.250000,2,1.271523,1.279534,1.275439,0.002973
5683.500000,2,1.277250,1.284659,1.280870,0.002708
5683.750000,2,1.280885,1.288155,1.284557,0.002699
5684.000000,2,1.280104,1.287639,1.283435,0.002512
5684.250000,2,1.277443,1.285652,1.281197,0.002705
5684.500000,2,1.275209,1.284143,1.279442,0.003011
5684.750000,2,1.276088,1.284093,1.280272,0.002744
5685.000000,2,1.275574,1.283686,1.280203,0.003011
5685.250000,2,1.273971,1.280934,1.278022,0.002646
5685.500000,2,1.265481,1.272879,1.269750,0.002893
5685.750000,2,1.254788,1.263106,1.259327,0.002701
5686.000000,2,1.244888,1.251523,1.249015,0.002538
5686.250000,2,1.235343,1.243738,1.239877,0.002936
5686.500000,2,1.228347,1.234947,1.232424,0.002675
5686.750000,2,1.218487,1.225872,1.222739,0.002624
5687.000000,2,1.202189,1.208433,1.205833,0.002328
5687.250000,2,1.176119,1.185046,1.180898,0.002836
5687.500000,2,1.145126,1.152277,1.148707,0.002537
5687.750000,2,1.109673,1.115341,1.112624,0.001949
5688.000000,2,1.067969,1.074209,1.071134,0.002017
5688.250000,2,1.021432,1.028158,1.024141,0.002049
5688.500000,2,0.965945,0.972172,0.968028,0.002127
5688.750000,2,0.902219,0.908082,0.904487,0.001799
5689.000000,2,0.832480,0.838528,0.835335,0.001642
5689.250000,2,0.763893,0.769569,0.766660,0.001611
5689.500000,2,0.696283,0.701472,0.698570,0.001526
5689.750000,2,0.631221,0.636054,0.633508,0.001364
5690.000000,2,0.567450,0.572521,0.569831,0.001415
5690.250000,2,0.507506,0.512059,0.509846,0.001231
5690.500000,2,0.451893,0.455433,0.453648,0.001023
5690.750000,2,0.403471,0.407064,0.405314,0.000942
5691.000000,2,0.362983,0.365916,0.364207,0.000830
5691.250000,2,0.331953,0.334106,0.333079,0.000643
5691.500000,2,0.309022,0.311008,0.309915,0.000581
5691.750000,2,0.295757,0.297495,0.296426,0.000571
5692.000000,3,0.313206,0.314791,0.313946,0.000518
5692.250000,3,0.317020,0.318201,0.317543,0.000394
5692.500000,3,0.328100,0.329797,0.328770,0.000496
5692.750000,3,0.347379,0.348995,0.347885,0.000602
5693.000000,3,0.374182,0.376915,0.375462,0.000945
5693.250000,3,0.408207,0.411175,0.409443,0.001077
5693.500000,3,0.448171,0.451958,0.449946,0.001364
5693.750000,3,0.493360,0.497651,0.495123,0.001628
5694.000000,3,0.542791,0.547597,0.544909,0.001946
5694.250000,3,0.596655,0.602372,0.599208,0.002147
5694.500000,3,0.654277,0.660220,0.657223,0.002218
5694.750000,3,0.713306,0.720349,0.716825,0.002572
5695.000000,3,0.771676,0.778905,0.775287,0.002543
5695.250000,3,0.827340,0.834398,0.830898,0.002603
5695.500000,3,0.878298,0.885843,0.881992,0.002641
5695.750000,3,0.924344,0.932718,0.929106,0.002810
5696.000000,3,0.967798,0.975811,0.972662,0.002663
5696.250000,3,1.006911,1.014486,1.011588,0.002661
5696.500000,3,1.038844,1.047650,1.044156,0.002741
5696.750000,3,1.064187,1.071945,1.069051,0.002603
5697.000000,3,1.081932,1.089802,1.087168,0.002816
5697.250000,3,1.094238,1.102674,1.099814,0.002834
5697.500000,3,1.104582,1.112058,1.109376,0.002727
5697.750000,3,1.111358,1.119201,1.116488,0.002711
5698.000000,3,1.116414,1.123402,1.121244,0.002592
5698.250000,3,1.117808,1.125369,1.122566,0.002647
5698.500000,3,1.116758,1.124553,1.121840,0.002650
5698.750000,3,1.116134,1.123463,1.120711,0.002564
5699.000000,3,1.114657,1.122749,1.120005,0.002844
5699.250000,3,1.115024,1.123255,1.120102,0.002892
5699.500000,3,1.115856,1.123314,1.120517,0.002692
5699.750000,3,1.114588,1.122494,1.119561,0.002718
5700.000000,3,1.113056,1.121230,1.117799,0.002774
5700.250000,3,1.108911,1.117991,1.114461,0.003006
5700.500000,3,1.106444,1.116173,1.111795,0.003142
5700.750000,3,1.104972,1.113624,1.109863,0.002966
5701.000000,3,1.103630,1.112156,1.108698,0.002963
5701.250000,3,1.103214,1.111507,1.108279,0.002644
5701.500000,3,1.102382,1.110366,1.107190,0.002828
5701.750000,3,1.103065,1.110506,1.107720,0.002612
5702.000000,3,1.107130,1.114714,1.111653,0.002526
5702.250000,3,1.114685,1.121904,1.118947,0.002407
5702.500000,3,1.125259,1.134122,1.129792,0.002677
5702.750000,3,1.136712,1.144896,1.141466,0.002712
5703.000000,3,1.147709,1.156258,1.152096,0.002660
5703.250000,3,1.155804,1.164911,1.160563,0.002814
5703.500000,3,1.161846,1.170358,1.166059,0.002663
5703.750000,3,1.166296,1.174112,1.169920,0.002455
5704.000000,3,1.168142,1.175974,1.171449,0.002595
5704.250000,3,1.166802,1.173136,1.170014,0.002413
5704.500000,3,1.162686,1.169242,1.165921,0.002507
5704.750000,3,1.157899,1.163845,1.160581,0.002415
5705.000000,3,1.152178,1.157806,1.154709,0.002103
5705.250000,3,1.148205,1.153710,1.150591,0.002292
5705.500000,3,1.146446,1.151083,1.148429,0.001910
5705.750000,3,1.144435,1.149151,1.146602,0.001869
5706.000000,3,1.141594,1.146020,1.143774,0.001645
5706.250000,3,1.138371,1.141990,1.139720,0.001263
5706.500000,3,1.134107,1.137987,1.135548,0.001124
5706.750000,3,1.130034,1.133509,1.131728,0.000977
5707.000000,3,1.127470,1.130856,1.129547,0.000919
5707.250000,3,1.125857,1.128687,1.127610,0.000825
5707.500000,3,1.122173,1.125893,1.124597,0.001088
5707.750000,3,1.117134,1.121494,1.119923,0.001543
5708.000000,3,1.111807,1.116882,1.115220,0.001755
5708.250000,3,1.108421,1.113917,1.111604,0.002097
5708.500000,3,1.107775,1.112995,1.110892,0.002081
5708.750000,3,1.109016,1.113492,1.111610,0.001838
5709.000000,3,1.108760,1.114756,1.112146,0.002368
5709.250000,3,1.107923,1.113280,1.110570,0.002173
5709.500000,3,1.105275,1.110635,1.107630,0.002103
5709.750000,3,1.103081,1.108039,1.105698,0.001912
5710.000000,3,1.103762,1.109515,1.106603,0.002146
5710.250000,3,1.108471,1.114775,1.111530,0.002156
5710.500000,3,1.115878,1.120112,1.117796,0.001475
5710.750000,3,1.119616,1.125199,1.122008,0.001716
5711.000000,3,1.122405,1.126656,1.124129,0.001417
5711.250000,3,1.121760,1.127745,1.123998,0.001898
5711.500000,3,1.122902,1.129426,1.125373,0.002066
5711.750000,3,1.127456,1.132994,1.129777,0.001863
5712.000000,3,1.133723,1.140829,1.136848,0.002224
5712.250000,3,1.139489,1.146875,1.143059,0.002402
5712.500000,3,1.142865,1.150077,1.146653,0.002605
5712.750000,3,1.143221,1.150236,1.147148,0.002551
5713.000000,3,1.142312,1.150791,1.147062,0.003058
5713.250000,3,1.145281,1.153261,1.149647,0.002923
5713.500000,3,1.151602,1.159528,1.156343,0.003179
5713.750000,3,1.161099,1.169477,1.165583,0.003155
5714.000000,3,1.169133,1.178266,1.173938,0.003383
5714.250000,3,1.174623,1.183248,1.179962,0.003096
5714.500000,3,1.178382,1.187033,1.183093,0.003255
5714.750000,3,1.181983,1.190610,1.186476,0.003135
5715.000000,3,1.187826,1.196396,1.192085,0.003083
5715.250000,3,1.194714,1.203004,1.198205,0.002862
5715.500000,3,1.199796,1.207572,1.202725,0.002792
5715.750000,3,1.200785,1.208737,1.203597,0.002715
5716.000000,3,1.199296,1.205858,1.201389,0.002277
5716.250000,3,1.194266,1.202390,1.197853,0.002594
5716.500000,3,1.194316,1.202222,1.197465,0.002561
5716.750000,3,1.197363,1.206244,1.201141,0.002730
5717.000000,3,1.203158,1.212655,1.207358,0.002918
5717.250000,3,1.209192,1.217581,1.212377,0.003008
5717.500000,3,1.210288,1.219320,1.213958,0.003018
5717.750000,3,1.208193,1.216822,1.211462,0.003072
5718.000000,3,1.203201,1.211465,1.206178,0.003106
5718.250000,3,1.195998,1.204839,1.199355,0.003126
5718.500000,3,1.186347,1.194486,1.189695,0.002960
5718.750000,3,1.171561,1.179115,1.174635,0.002671
5719.000000,3,1.149228,1.156919,1.152592,0.002537
5719.250000,3,1.120711,1.127983,1.123450,0.002400
5719.500000,3,1.086736,1.092919,1.088766,0.002256
5719.750000,3,1.048548,1.054033,1.050622,0.001929
5720.000000,3,1.007650,1.013282,1.009725,0.002092
5720.250000,3,0.961067,0.966773,0.963349,0.001951
5720.500000,3,0.907362,0.913803,0.910504,0.002151
5720.750000,3,0.847581,0.854021,0.850948,0.002336
5721.000000,3,0.784693,0.791506,0.788241,0.002298
5721.250000,3,0.721868,0.728062,0.725236,0.002206
5721.500000,3,0.661941,0.667110,0.665062,0.002005
5721.750000,3,0.604605,0.609613,0.607485,0.001931
5722.000000,3,0.549531,0.554729,0.552547,0.001760
5722.250000,3,0.498139,0.501932,0.500332,0.001369
5722.500000,3,0.450513,0.453856,0.452058,0.001080
5722.750000,3,0.408275,0.410951,0.409721,0.000883
5723.000000,3,0.373928,0.375673,0.374977,0.000612
5723.250000,3,0.347229,0.348702,0.347998,0.000458
5723.500000,3,0.328782,0.329776,0.329265,0.000333
5723.750000,3,0.317194,0.318368,0.317791,0.000328
5724.000000,4,0.299231,0.300696,0.299928,0.000482
5724.250000,4,0.302663,0.304181,0.303294,0.000500
5724.500000,4,0.312863,0.314557,0.313770,0.000510
5724.750000,4,0.330610,0.332231,0.331456,0.000512
5725.000000,4,0.355844,0.357627,0.356648,0.000556
5725.250000,4,0.386663,0.388801,0.387920,0.000595
5725.500000,4,0.424384,0.426504,0.425497,0.000610
5725.750000,4,0.467002,0.469178,0.468141,0.000686
5726.000000,4,0.514299,0.516799,0.515432,0.000710
5726.250000,4,0.565497,0.568016,0.566562,0.000806
5726.500000,4,0.619221,0.622228,0.620359,0.000840
5726.750000,4,0.673856,0.676689,0.675344,0.000781
5727.000000,4,0.728166,0.731665,0.729428,0.001002
5727.250000,4,0.780175,0.783412,0.781123,0.000906
5727.500000,4,0.828578,0.832495,0.830134,0.001040
5727.750000,4,0.875853,0.878958,0.877022,0.000944
5728.000000,4,0.919558,0.924173,0.921152,0.001285
5728.250000,4,0.960893,0.965759,0.962228,0.001508
5728.500000,4,0.996419,1.001518,0.997858,0.001664
5728.750000,4,1.025883,1.030722,1.027817,0.001511
5729.000000,4,1.050315,1.056207,1.052294,0.001811
5729.250000,4,1.070211,1.076247,1.072522,0.001971
5729.500000,4,1.086794,1.092008,1.089208,0.001859
5729.750000,4,1.100399,1.105861,1.102937,0.001889
5730.000000,4,1.108867,1.115564,1.112313,0.002182
5730.250000,4,1.113828,1.120844,1.117148,0.002206
5730.500000,4,1.113896,1.120726,1.118104,0.001960
5730.750000,4,1.114306,1.120173,1.117857,0.001985
5731.000000,4,1.116070,1.120276,1.118106,0.001519
5731.250000,4,1.117687,1.123757,1.120169,0.002040
5731.500000,4,1.119970,1.126113,1.123321,0.002154
5731.750000,4,1.123827,1.128564,1.125799,0.001833
5732.000000,4,1.125805,1.130854,1.128116,0.001755
5732.250000,4,1.127543,1.131723,1.129383,0.001375
5732.500000,4,1.129977,1.133001,1.131318,0.001064
5732.750000,4,1.133033,1.136149,1.134915,0.000945
5733.000000,4,1.138418,1.141570,1.140606,0.000856
5733.250000,4,1.144696,1.148387,1.146713,0.000923
5733.500000,4,1.148222,1.153160,1.151558,0.001404
5733.750000,4,1.152461,1.157379,1.155365,0.001517
5734.000000,4,1.153686,1.159994,1.157647,0.001921
5734.250000,4,1.156188,1.162668,1.160097,0.002238
5734.500000,4,1.158317,1.165557,1.162460,0.002453
5734.750000,4,1.160557,1.168244,1.164873,0.002486
5735.000000,4,1.162737,1.170502,1.166586,0.002896
5735.250000,4,1.164154,1.171820,1.167961,0.003142
5735.500000,4,1.165349,1.171690,1.168807,0.002525
5735.750000,4,1.167159,1.174897,1.170782,0.002815
5736.000000,4,1.170523,1.178023,1.174263,0.002743
5736.250000,4,1.175678,1.183038,1.178635,0.002662
5736.500000,4,1.179503,1.186693,1.183084,0.002431
5736.750000,4,1.184167,1.190160,1.186843,0.002154
5737.000000,4,1.186201,1.191968,1.188744,0.001942
5737.250000,4,1.187871,1.192674,1.190067,0.001745
5737.500000,4,1.187963,1.193377,1.190256,0.001853
5737.750000,4,1.188621,1.193096,1.190267,0.001529
5738.000000,4,1.188382,1.191530,1.189534,0.001160
5738.250000,4,1.187476,1.190673,1.188519,0.001222
5738.500000,4,1.185386,1.189006,1.187001,0.001261
5738.750000,4,1.184865,1.188855,1.186550,0.001219
5739.000000,4,1.184528,1.190051,1.187208,0.001873
5739.250000,4,1.187444,1.192381,1.190067,0.001808
5739.500000,4,1.190777,1.197052,1.193777,0.002225
5739.750000,4,1.194787,1.202035,1.198049,0.002232
5740.000000,4,1.206409,1.210031,1.208537,0.001286
5740.250000,4,1.203226,1.209960,1.206184,0.002168
5740.500000,4,1.204141,1.212080,1.208610,0.002715
5740.750000,4,1.205825,1.212803,1.209415,0.002597
5741.000000,4,1.205429,1.212432,1.208882,0.002438
5741.250000,4,1.203748,1.210048,1.207060,0.002465
5741.500000,4,1.201302,1.207195,1.204233,0.002404
5741.750000,4,1.197515,1.203873,1.201117,0.002419
5742.000000,4,1.195008,1.200779,1.197931,0.002369
5742.250000,4,1.191487,1.198034,1.194912,0.002340
5742.500000,4,1.188206,1.193340,1.190975,0.001959
5742.750000,4,1.185108,1.190456,1.187890,0.001826
5743.000000,4,1.180127,1.186581,1.183481,0.002435
5743.250000,4,1.176464,1.181522,1.179100,0.002024
5743.500000,4,1.172973,1.178162,1.176232,0.002043
5743.750000,4,1.172893,1.177810,1.175627,0.001832
5744.000000,4,1.172477,1.177328,1.175186,0.001815
5744.250000,4,1.172575,1.176530,1.174834,0.001512
5744.500000,4,1.172185,1.176178,1.174247,0.001414
5744.750000,4,1.171284,1.174540,1.173305,0.001141
5745.000000,4,1.169983,1.173093,1.171874,0.001194
5745.250000,4,1.168675,1.170957,1.169996,0.000748
5745.500000,4,1.166648,1.168513,1.167795,0.000733
5745.750000,4,1.164788,1.166588,1.165491,0.000511
5746.000000,4,1.162824,1.163672,1.163195,0.000292
5746.250000,4,1.160882,1.161971,1.161445,0.000404
5746.500000,4,1.160179,1.161863,1.160867,0.000461
5746.750000,4,1.160253,1.162186,1.161422,0.000566
5747.000000,4,1.161861,1.163189,1.162463,0.000450
5747.250000,4,1.162031,1.163912,1.163209,0.000571
5747.500000,4,1.161842,1.164486,1.163174,0.000734
5747.750000,4,1.160179,1.163049,1.162032,0.001041
5748.000000,4,1.160533,1.164132,1.162558,0.001238
5748.250000,4,1.161022,1.164749,1.163517,0.001235
5748.500000,4,1.162641,1.167059,1.165219,0.001483
5748.750000,4,1.163511,1.167234,1.165657,0.001195
5749.000000,4,1.160943,1.165918,1.163189,0.001642
5749.250000,4,1.155512,1.160451,1.157917,0.001751
5749.500000,4,1.147648,1.153493,1.150485,0.001970
5749.750000,4,1.140748,1.146905,1.143313,0.002175
5750.000000,4,1.133314,1.140170,1.136690,0.002505
5750.250000,4,1.123360,1.131546,1.127251,0.002738
5750.500000,4,1.111064,1.119061,1.114849,0.002711
5750.750000,4,1.092139,1.101383,1.096817,0.002948
5751.000000,4,1.068633,1.078227,1.073218,0.003121
5751.250000,4,1.040938,1.050755,1.046075,0.003331
5751.500000,4,1.010611,1.019909,1.015124,0.003268
5751.750000,4,0.976583,0.985244,0.980806,0.003142
5752.000000,4,0.936391,0.945942,0.941517,0.003307
5752.250000,4,0.891854,0.900877,0.896648,0.003349
5752.500000,4,0.841657,0.850214,0.846243,0.002901
