# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.241893,0.262897,0.257994,0.006449
5628.250000,1,0.255432,0.276397,0.265118,0.006058
5628.500000,1,0.263956,0.280629,0.272229,0.004866
5628.750000,1,0.273542,0.290340,0.283000,0.005149
5629.000000,1,0.293273,0.307224,0.300536,0.004281
5629.250000,1,0.316423,0.328013,0.322059,0.004008
5629.500000,1,0.331528,0.350767,0.345347,0.005983
5629.750000,1,0.353294,0.381529,0.374093,0.008637
5630.000000,1,0.385225,0.416935,0.409808,0.009860
5630.250000,1,0.421987,0.458557,0.449754,0.011282
5630.500000,1,0.464036,0.503222,0.494074,0.012094
5630.750000,1,0.497421,0.549312,0.537868,0.015981
5631.000000,1,0.540715,0.595457,0.584756,0.017076
5631.250000,1,0.596474,0.646959,0.636466,0.015341
5631.500000,1,0.645334,0.693838,0.683352,0.014544
5631.750000,1,0.692085,0.743082,0.728552,0.014345
5632.000000,1,0.724952,0.787085,0.769239,0.017421
5632.250000,1,0.754163,0.827814,0.806952,0.020981
5632.500000,1,0.800065,0.865994,0.842396,0.017998
5632.750000,1,0.815143,0.886507,0.865581,0.020037
5633.000000,1,0.825056,0.907105,0.888906,0.024862
5633.250000,1,0.838955,0.928226,0.909541,0.027167
5633.500000,1,0.861722,0.956258,0.930797,0.027103
5633.750000,1,0.883155,0.980676,0.951792,0.027510
5634.000000,1,0.900315,0.989558,0.964759,0.025565
5634.250000,1,0.902725,0.999350,0.972066,0.027417
5634.500000,1,0.913678,1.009787,0.982848,0.027249
5634.750000,1,0.920858,1.024382,0.994987,0.029516
5635.000000,1,0.940080,1.051358,1.009189,0.029342
5635.250000,1,0.942454,1.045037,1.012891,0.028355
5635.500000,1,0.947604,1.055475,1.022372,0.030112
5635.750000,1,0.954237,1.059143,1.027956,0.029689
5636.000000,1,0.957455,1.071126,1.031225,0.030495
5636.250000,1,0.958145,1.088033,1.038482,0.034845
5636.500000,1,0.958731,1.081185,1.040030,0.034858
5636.750000,1,0.948149,1.077626,1.037076,0.035774
5637.000000,1,0.953282,1.085162,1.041153,0.035913
5637.250000,1,0.958607,1.102777,1.048465,0.039359
5637.500000,1,0.956707,1.113723,1.051164,0.041796
5637.750000,1,0.960996,1.096866,1.050970,0.038472
5638.000000,1,0.960728,1.104229,1.057045,0.041648
5638.250000,1,0.965079,1.120751,1.065426,0.043250
5638.500000,1,0.992532,1.153668,1.090061,0.042336
5638.750000,1,1.011299,1.170944,1.097843,0.041097
5639.000000,1,1.010073,1.169798,1.106473,0.042307
5639.250000,1,1.013916,1.167445,1.112766,0.041019
5639.500000,1,1.028743,1.177833,1.123765,0.039821
5639.750000,1,1.031943,1.180754,1.131533,0.041107
5640.000000,1,1.027799,1.146485,1.124220,0.036961
5640.250000,1,1.049300,1.188988,1.146279,0.038742
5640.500000,1,1.048706,1.199116,1.152156,0.041663
5640.750000,1,1.049231,1.193933,1.153381,0.041465
5641.000000,1,1.054874,1.192507,1.154015,0.039183
5641.250000,1,1.050827,1.209554,1.156763,0.042920
5641.500000,1,1.051722,1.188250,1.152337,0.039101
5641.750000,1,1.053133,1.180086,1.153647,0.038767
5642.000000,1,1.053570,1.182618,1.156820,0.039565
5642.250000,1,1.059077,1.186655,1.157897,0.038080
5642.500000,1,1.063183,1.198847,1.163478,0.039180
5642.750000,1,1.061188,1.192068,1.163185,0.039359
5643.000000,1,1.063873,1.189616,1.164654,0.038578
5643.250000,1,1.070061,1.194102,1.171501,0.038909
5643.500000,1,1.083613,1.226159,1.184794,0.040073
5643.750000,1,1.083856,1.227253,1.191977,0.042059
5644.000000,1,1.091347,1.218456,1.192837,0.038836
5644.250000,1,1.089334,1.213591,1.192872,0.039538
5644.500000,1,1.086172,1.215067,1.192892,0.040728
5644.750000,1,1.084751,1.223321,1.192728,0.041605
5645.000000,1,1.098654,1.230937,1.200711,0.039368
5645.250000,1,1.087874,1.218316,1.194576,0.040735
5645.500000,1,1.082475,1.211797,1.189314,0.040839
5645.750000,1,1.080120,1.206593,1.184955,0.039910
5646.000000,1,1.071773,1.200791,1.178262,0.040536
5646.250000,1,1.073330,1.195109,1.171414,0.037322
5646.500000,1,1.061529,1.187282,1.163777,0.038962
5646.750000,1,1.056664,1.178761,1.159115,0.038931
5647.000000,1,1.064009,1.183200,1.163214,0.037823
5647.250000,1,1.075927,1.191076,1.172529,0.036735
5647.500000,1,1.091406,1.210077,1.186883,0.036313
5647.750000,1,1.111797,1.213910,1.196319,0.032134
5648.000000,1,1.120398,1.223454,1.205431,0.032400
5648.250000,1,1.132092,1.233189,1.215233,0.031789
5648.500000,1,1.130700,1.242410,1.221177,0.034625
5648.750000,1,1.130866,1.244034,1.223070,0.035357
5649.000000,1,1.122314,1.245018,1.220799,0.038133
5649.250000,1,1.122713,1.247916,1.222251,0.038734
5649.500000,1,1.129601,1.252052,1.228318,0.038326
5649.750000,1,1.136275,1.261062,1.235755,0.038750
5650.000000,1,1.148854,1.269840,1.246143,0.037799
5650.250000,1,1.156287,1.278161,1.253924,0.038034
5650.500000,1,1.166327,1.282109,1.260104,0.036519
5650.750000,1,1.175716,1.284577,1.262662,0.034173
5651.000000,1,1.204902,1.286310,1.268736,0.025599
5651.250000,1,1.279386,1.363151,1.300316,0.025532
5651.500000,1,1.281061,1.385478,1.309259,0.030601
5651.750000,1,1.289325,1.545750,1.341370,0.078068
5652.000000,1,1.299942,1.674433,1.370473,0.115507
5652.250000,1,1.300839,1.797707,1.392204,0.154032
5652.500000,1,1.306661,2.032297,1.430452,0.228036
5652.750000,1,1.302793,1.857588,1.403221,0.172615
5653.000000,1,1.298735,1.771060,1.387512,0.146016
5653.250000,1,1.292096,1.754190,1.380032,0.142420
5653.500000,1,1.300819,1.881112,1.403176,0.181870
5653.750000,1,1.306222,2.018035,1.432125,0.223710
5654.000000,1,1.286334,1.693472,1.370706,0.124487
5654.250000,1,1.263585,1.593519,1.341195,0.098687
5654.500000,1,1.237237,1.522858,1.312730,0.083616
5654.750000,1,1.213910,1.468397,1.289028,0.074039
5655.000000,1,1.193035,1.445446,1.275348,0.072335
5655.250000,1,1.149511,1.354696,1.222529,0.059481
5655.500000,1,1.118149,1.285846,1.174535,0.048565
5655.750000,1,1.070747,1.236744,1.127934,0.049732
5656.000000,1,1.020683,1.237960,1.087538,0.063995
5656.250000,1,0.969166,1.283647,1.052312,0.091897
5656.500000,1,0.903613,1.175190,0.972329,0.079139
5656.750000,1,0.845803,1.070829,0.902433,0.065570
5657.000000,1,0.791818,1.023791,0.843687,0.069215
5657.250000,1,0.735555,0.962964,0.782830,0.068969
5657.500000,1,0.674426,1.003954,0.733656,0.102803
5657.750000,1,0.608878,0.796206,0.645203,0.057478
5658.000000,1,0.540997,0.657288,0.567342,0.034658
5658.250000,1,0.481112,0.576417,0.502934,0.028401
5658.500000,1,0.430687,0.518041,0.448582,0.026919
5658.750000,1,0.382569,0.469558,0.403446,0.026421
5659.000000,1,0.339086,0.377782,0.352220,0.011524
5659.250000,1,0.303771,0.323503,0.314151,0.006529
5659.500000,1,0.281230,0.298920,0.289592,0.005354
5659.750000,1,0.265480,0.284265,0.273736,0.005219
5660.000000,2,0.264483,0.271331,0.269622,0.002070
5660.250000,2,0.278365,0.291450,0.282088,0.004669
5660.500000,2,0.293567,0.305245,0.297503,0.004070
5660.750000,2,0.320595,0.335527,0.324514,0.004961
5661.000000,2,0.355839,0.381584,0.362407,0.007927
5661.250000,2,0.403181,0.442949,0.411741,0.012130
5661.500000,2,0.453221,0.491994,0.462799,0.011559
5661.750000,2,0.513977,0.559171,0.524217,0.013825
5662.000000,2,0.582541,0.632641,0.592620,0.015903
5662.250000,2,0.655453,0.757853,0.674972,0.032364
5662.500000,2,0.731089,0.899334,0.762614,0.053510
5662.750000,2,0.809449,0.942635,0.835057,0.043027
5663.000000,2,0.884962,1.003073,0.911221,0.037930
5663.250000,2,0.959418,1.072431,0.986832,0.037041
5663.500000,2,1.032571,1.183767,1.069237,0.050603
5663.750000,2,1.110261,1.343874,1.166344,0.074379
5664.000000,2,1.160592,1.279803,1.207802,0.038413
5664.250000,2,1.214856,1.288988,1.254159,0.025834
5664.500000,2,1.263156,1.316073,1.292483,0.020015
5664.750000,2,1.306979,1.401352,1.340171,0.030362
5665.000000,2,1.341480,1.451512,1.395052,0.042924
5665.250000,2,1.365749,1.473371,1.404958,0.033771
5665.500000,2,1.384897,1.491858,1.416661,0.031739
5665.750000,2,1.403391,1.568496,1.440580,0.050062
5666.000000,2,1.412970,1.716578,1.466705,0.095088
5666.250000,2,1.417348,1.925543,1.508244,0.158694
5666.500000,2,1.419270,1.841760,1.489012,0.134151
5666.750000,2,1.430534,1.828358,1.491686,0.128347
5667.000000,2,1.433753,1.922052,1.507744,0.157336
5667.250000,2,1.433970,1.983499,1.520334,0.176119
5667.500000,2,1.434663,2.287697,1.573638,0.271390
5667.750000,2,1.429631,1.931333,1.512806,0.159070
5668.000000,2,1.428414,1.804612,1.489454,0.120117
5668.250000,2,1.418387,1.700899,1.466346,0.089424
5668.500000,2,1.405950,1.554726,1.435254,0.045778
5668.750000,2,1.405440,1.517361,1.426298,0.035077
5669.000000,2,1.324487,1.395937,1.383363,0.022465
5669.250000,2,1.291221,1.386838,1.372192,0.030746
5669.500000,2,1.273189,1.379459,1.362618,0.033945
5669.750000,2,1.265805,1.373704,1.356500,0.034416
5670.000000,2,1.261066,1.371475,1.353041,0.034929
5670.250000,2,1.260784,1.371475,1.353340,0.035159
5670.500000,2,1.262064,1.375566,1.355901,0.035684
5670.750000,2,1.265263,1.379548,1.359711,0.035922
5671.000000,2,1.266347,1.381499,1.361416,0.036142
5671.250000,2,1.267941,1.382222,1.362116,0.035804
5671.500000,2,1.266097,1.381361,1.361108,0.036163
5671.750000,2,1.267344,1.381341,1.361312,0.035820
5672.000000,2,1.265002,1.380607,1.359865,0.036227
5672.250000,2,1.262248,1.378738,1.356609,0.036049
5672.500000,2,1.257521,1.377088,1.350412,0.035729
5672.750000,2,1.247946,1.365331,1.341832,0.035923
5673.000000,2,1.236409,1.355144,1.330844,0.036189
5673.250000,2,1.227095,1.340678,1.320010,0.035478
5673.500000,2,1.219191,1.334909,1.310790,0.035161
5673.750000,2,1.211666,1.328921,1.303247,0.035240
5674.000000,2,1.202027,1.317504,1.293232,0.035085
5674.250000,2,1.192951,1.306607,1.283582,0.034771
5674.500000,2,1.184092,1.298059,1.272430,0.034134
5674.750000,2,1.174138,1.287262,1.261814,0.033872
5675.000000,2,1.166744,1.280154,1.251735,0.033243
5675.250000,2,1.158069,1.264738,1.241766,0.032425
5675.500000,2,1.149633,1.257190,1.232755,0.032303
5675.750000,2,1.142358,1.248003,1.224075,0.031860
5676.000000,2,1.156248,1.261541,1.245645,0.033943
5676.250000,2,1.126549,1.229258,1.204684,0.030708
5676.500000,2,1.116584,1.218511,1.193793,0.030394
5676.750000,2,1.109601,1.210022,1.185717,0.029940
5677.000000,2,1.102196,1.203454,1.178177,0.030106
5677.250000,2,1.096893,1.196857,1.171853,0.029599
5677.500000,2,1.092469,1.191518,1.164919,0.029108
5677.750000,2,1.082915,1.180871,1.156697,0.029264
5678.000000,2,1.074074,1.170438,1.146439,0.028780
5678.250000,2,1.064200,1.159562,1.135870,0.028368
5678.500000,2,1.054338,1.148250,1.124721,0.028023
5678.750000,2,1.044996,1.135893,1.112835,0.027095
5679.000000,2,1.028380,1.118305,1.096722,0.027021
5679.250000,2,1.012384,1.101326,1.080528,0.026817
5679.500000,2,0.995009,1.082941,1.062186,0.026513
5679.750000,2,0.979359,1.064556,1.045308,0.025713
5680.000000,2,0.962076,1.047182,1.028670,0.025922
5680.250000,2,0.950795,1.033750,1.015831,0.025260
5680.500000,2,0.938871,1.020248,1.002917,0.024914
5680.750000,2,0.927386,1.008906,0.991659,0.024859
5681.000000,2,0.916215,0.995405,0.979134,0.024309
5681.250000,2,0.907225,0.983478,0.968634,0.023676
5681.500000,2,0.895111,0.972126,0.956887,0.023778
5681.750000,2,0.885984,0.962053,0.947975,0.023741
5682.000000,2,0.877662,0.954330,0.939642,0.023749
5682.250000,2,0.871767,0.946907,0.932566,0.023287
5682.500000,2,0.864048,0.937818,0.924282,0.023061
5682.750000,2,0.854224,0.927790,0.914836,0.023135
5683.000000,2,0.843262,0.916805,0.904057,0.023179
5683.250000,2,0.834193,0.905896,0.893877,0.022731
5683.500000,2,0.824132,0.896621,0.883785,0.022772
5683.750000,2,0.816564,0.887189,0.875033,0.022316
5684.000000,2,0.807210,0.877091,0.865104,0.022085
5684.250000,2,0.797818,0.867091,0.855819,0.022048
5684.500000,2,0.787796,0.856391,0.845361,0.021910
5684.750000,2,0.778828,0.846874,0.835996,0.021746
5685.000000,2,0.769730,0.836794,0.826478,0.021578
5685.250000,2,0.762121,0.828409,0.818018,0.021279
5685.500000,2,0.753046,0.819330,0.808775,0.021225
5685.750000,2,0.744075,0.809603,0.799087,0.020945
5686.000000,2,0.732156,0.796216,0.786413,0.020632
5686.250000,2,0.720172,0.782314,0.772907,0.020072
5686.500000,2,0.703364,0.765585,0.756019,0.020029
5686.750000,2,0.687635,0.748727,0.738716,0.019470
5687.000000,2,0.668460,0.728191,0.718590,0.019086
5687.250000,2,0.648354,0.705930,0.696504,0.018352
5687.500000,2,0.624982,0.679651,0.670835,0.017451
5687.750000,2,0.598864,0.651491,0.642565,0.016687
5688.000000,2,0.571485,0.619510,0.611609,0.015303
5688.250000,2,0.544092,0.587939,0.580474,0.013960
5688.500000,2,0.515412,0.554583,0.547152,0.012224
5688.750000,2,0.488005,0.521117,0.514941,0.010476
5689.000000,2,0.460246,0.487218,0.481905,0.008397
5689.250000,2,0.436901,0.454569,0.450587,0.005566
5689.500000,2,0.418565,0.422641,0.420597,0.001527
5689.750000,2,0.387287,0.392021,0.390623,0.001575
5690.000000,2,0.361070,0.363625,0.362312,0.000879
5690.250000,2,0.336559,0.343784,0.339762,0.001973
5690.500000,2,0.317541,0.332600,0.321073,0.004493
5690.750000,2,0.301521,0.333130,0.308648,0.009565
5691.000000,2,0.288353,0.304629,0.292068,0.005145
5691.250000,2,0.278137,0.289088,0.281033,0.003792
5691.500000,2,0.269602,0.280219,0.273415,0.003768
5691.750000,2,0.266118,0.278448,0.269944,0.004080
5692.000000,3,0.358153,0.360965,0.359040,0.000872
5692.250000,3,0.365126,0.366772,0.365908,0.000522
5692.500000,3,0.371033,0.373205,0.371546,0.000751
5692.750000,3,0.388966,0.390788,0.390283,0.000556
5693.000000,3,0.407430,0.410182,0.408328,0.000805
5693.250000,3,0.435471,0.437677,0.436913,0.000629
5693.500000,3,0.464269,0.467312,0.465142,0.001052
5693.750000,3,0.504197,0.506979,0.505935,0.000790
5694.000000,3,0.542263,0.545772,0.543351,0.001276
5694.250000,3,0.589359,0.592239,0.590906,0.000825
5694.500000,3,0.631324,0.635736,0.632835,0.001592
5694.750000,3,0.681595,0.685183,0.682720,0.001190
5695.000000,3,0.723974,0.730540,0.726244,0.002248
5695.250000,3,0.775117,0.780563,0.777253,0.001900
5695.500000,3,0.816639,0.825083,0.820197,0.002959
5695.750000,3,0.865869,0.872257,0.868507,0.002365
5696.000000,3,0.900545,0.909941,0.904466,0.003503
5696.250000,3,0.938775,0.946037,0.941782,0.003234
5696.500000,3,0.961931,0.971882,0.966327,0.004162
5696.750000,3,0.989312,0.998743,0.993670,0.003666
5697.000000,3,1.005030,1.016409,1.009863,0.004668
5697.250000,3,1.025405,1.035055,1.029839,0.004101
5697.500000,3,1.032763,1.044909,1.038061,0.004965
5697.750000,3,1.043330,1.054371,1.048530,0.004527
5698.000000,3,1.041851,1.053188,1.047026,0.004752
5698.250000,3,1.047849,1.057297,1.051948,0.003914
5698.500000,3,1.045800,1.056259,1.050144,0.004733
5698.750000,3,1.053652,1.063437,1.057843,0.004100
5699.000000,3,1.054516,1.065154,1.059113,0.004586
5699.250000,3,1.063292,1.072980,1.067447,0.004139
5699.500000,3,1.061374,1.073050,1.066276,0.004731
5699.750000,3,1.065220,1.075021,1.069399,0.004072
5700.000000,3,1.236927,1.348306,1.301664,0.044535
5700.250000,3,1.062047,1.072612,1.066288,0.004541
5700.500000,3,1.056112,1.068194,1.061035,0.005285
5700.750000,3,1.058834,1.069438,1.063159,0.004424
5701.000000,3,1.051523,1.064960,1.056929,0.005708
5701.250000,3,1.050727,1.062780,1.055611,0.004906
5701.500000,3,1.040638,1.053466,1.045959,0.005468
5701.750000,3,1.039669,1.050769,1.044084,0.004844
5702.000000,3,1.032193,1.044818,1.037164,0.005544
5702.250000,3,1.034321,1.046261,1.039634,0.004871
5702.500000,3,1.030913,1.045146,1.036142,0.006060
5702.750000,3,1.034023,1.046002,1.038653,0.005158
5703.000000,3,1.027041,1.040280,1.032255,0.005769
5703.250000,3,1.028534,1.039742,1.033012,0.005008
5703.500000,3,1.021488,1.033981,1.026592,0.005506
5703.750000,3,1.025043,1.035636,1.029535,0.004461
5704.000000,3,1.021799,1.032151,1.025903,0.004771
5704.250000,3,1.026398,1.036906,1.030405,0.004362
5704.500000,3,1.021157,1.031614,1.025387,0.004623
5704.750000,3,1.023310,1.031572,1.026441,0.003455
5705.000000,3,1.015586,1.025223,1.019373,0.003848
5705.250000,3,1.016313,1.023402,1.019272,0.002843
5705.500000,3,1.011338,1.018920,1.014732,0.003134
5705.750000,3,1.016952,1.021969,1.018966,0.001879
5706.000000,3,1.013944,1.019558,1.016578,0.002068
5706.250000,3,1.019018,1.021651,1.020190,0.000981
5706.500000,3,1.013594,1.017013,1.015417,0.001294
5706.750000,3,1.016992,1.020331,1.018520,0.000982
5707.000000,3,1.014128,1.017155,1.015244,0.000891
5707.250000,3,1.019290,1.024133,1.021623,0.001474
5707.500000,3,1.020126,1.024987,1.022407,0.001467
5707.750000,3,1.026985,1.032680,1.030250,0.002410
5708.000000,3,1.027168,1.033683,1.030511,0.002483
5708.250000,3,1.032350,1.040344,1.037088,0.003415
5708.500000,3,1.032040,1.039480,1.036496,0.002995
5708.750000,3,1.039912,1.049643,1.045662,0.004216
5709.000000,3,1.044017,1.052918,1.049770,0.003876
5709.250000,3,1.056590,1.067577,1.063007,0.004739
5709.500000,3,1.063294,1.072868,1.069020,0.004091
5709.750000,3,1.073588,1.086641,1.081104,0.005263
5710.000000,3,1.078364,1.089321,1.085111,0.004510
5710.250000,3,1.087911,1.101214,1.096142,0.005494
5710.500000,3,1.094337,1.104824,1.100665,0.004819
5710.750000,3,1.105343,1.118641,1.113316,0.005639
5711.000000,3,1.111125,1.121678,1.117645,0.004585
5711.250000,3,1.120705,1.133357,1.128150,0.005421
5711.500000,3,1.122539,1.132631,1.128767,0.004418
5711.750000,3,1.129295,1.140685,1.135983,0.005011
5712.000000,3,1.131455,1.141025,1.137285,0.004084
5712.250000,3,1.141128,1.151009,1.147125,0.004443
5712.500000,3,1.146532,1.154077,1.150951,0.003221
5712.750000,3,1.157010,1.166654,1.162340,0.004047
5713.000000,3,1.161957,1.170010,1.166406,0.002837
5713.250000,3,1.171023,1.179629,1.176119,0.003179
5713.500000,3,1.175310,1.182011,1.179121,0.002345
5713.750000,3,1.187156,1.194871,1.191687,0.002857
5714.000000,3,1.195772,1.203106,1.199449,0.002414
5714.250000,3,1.212988,1.221074,1.217353,0.002753
5714.500000,3,1.225406,1.232698,1.228835,0.002436
5714.750000,3,1.241210,1.249316,1.245853,0.002689
5715.000000,3,1.250261,1.258151,1.254782,0.002495
5715.250000,3,1.263645,1.273051,1.268600,0.002959
5715.500000,3,1.271198,1.279137,1.275333,0.002458
5715.750000,3,1.286000,1.294077,1.290691,0.002820
5716.000000,3,1.295830,1.302356,1.299515,0.002389
5716.250000,3,1.309053,1.317251,1.314050,0.002695
5716.500000,3,1.315279,1.321338,1.318727,0.002067
5716.750000,3,1.324266,1.331560,1.328578,0.002922
5717.000000,3,1.326800,1.332755,1.330473,0.002170
5717.250000,3,1.335182,1.342943,1.339514,0.003093
5717.500000,3,1.338292,1.344926,1.341850,0.002605
5717.750000,3,1.345854,1.353211,1.349869,0.002893
5718.000000,3,1.344032,1.349419,1.347058,0.002162
5718.250000,3,1.342797,1.350231,1.347116,0.002952
5718.500000,3,1.331193,1.337064,1.334601,0.002181
5718.750000,3,1.320859,1.328506,1.324975,0.002796
5719.000000,3,1.301612,1.306084,1.303954,0.001943
5719.250000,3,1.282853,1.288772,1.286230,0.002208
5719.500000,3,1.253849,1.258143,1.256522,0.001512
5719.750000,3,1.223562,1.228244,1.225990,0.002025
5720.000000,3,1.177634,1.181172,1.179679,0.001187
5720.250000,3,1.129071,1.134379,1.132033,0.001721
5720.500000,3,1.066769,1.070841,1.069605,0.001234
5720.750000,3,1.007635,1.011577,1.010061,0.001419
5721.000000,3,0.937255,0.942440,0.940295,0.001527
5721.250000,3,0.873653,0.877505,0.876077,0.001098
5721.500000,3,0.801888,0.805845,0.803852,0.001293
5721.750000,3,0.737344,0.740390,0.739342,0.000860
5722.000000,3,0.667023,0.670879,0.668823,0.001346
5722.250000,3,0.607105,0.609577,0.608588,0.000745
5722.500000,3,0.543662,0.547732,0.545381,0.001260
5722.750000,3,0.494607,0.496424,0.495692,0.000558
5723.000000,3,0.445471,0.448680,0.446663,0.001105
5723.250000,3,0.413041,0.414515,0.413712,0.000449
5723.500000,3,0.382893,0.385502,0.383787,0.000861
5723.750000,3,0.370941,0.372402,0.371754,0.000485
5724.000000,4,0.262381,0.291228,0.283971,0.009351
5724.250000,4,0.259364,0.292884,0.284629,0.010743
5724.500000,4,0.268133,0.297208,0.289632,0.009345
5724.750000,4,0.272256,0.304195,0.296610,0.010197
5725.000000,4,0.286533,0.315831,0.308343,0.009422
5725.250000,4,0.292731,0.327253,0.319030,0.011044
5725.500000,4,0.317081,0.344566,0.337267,0.008766
5725.750000,4,0.325091,0.365185,0.355356,0.012861
5726.000000,4,0.349642,0.389173,0.379091,0.012811
5726.250000,4,0.366239,0.416403,0.403965,0.016139
5726.500000,4,0.396947,0.445783,0.433162,0.015710
5726.750000,4,0.422776,0.476361,0.462840,0.017359
5727.000000,4,0.450773,0.509256,0.494079,0.018902
5727.250000,4,0.474239,0.543555,0.526032,0.022245
5727.500000,4,0.509067,0.578425,0.560940,0.022593
5727.750000,4,0.534153,0.613941,0.594282,0.025831
5728.000000,4,0.570068,0.647889,0.628252,0.025287
5728.250000,4,0.590718,0.679402,0.657784,0.028760
5728.500000,4,0.620421,0.708319,0.686658,0.028551
5728.750000,4,0.639089,0.735629,0.712245,0.031227
5729.000000,4,0.665414,0.760526,0.737368,0.030895
5729.250000,4,0.681228,0.784146,0.759300,0.033170
5729.500000,4,0.705628,0.804662,0.780877,0.032011
5729.750000,4,0.717022,0.823079,0.797948,0.033996
5730.000000,4,0.737961,0.838120,0.814023,0.031958
5730.250000,4,0.744177,0.850448,0.825814,0.033760
5730.500000,4,0.757746,0.862292,0.837352,0.033362
5730.750000,4,0.763333,0.874687,0.847904,0.035151
5731.000000,4,0.777613,0.885776,0.859880,0.034274
5731.250000,4,0.781429,0.897134,0.869027,0.036671
5731.500000,4,0.793926,0.906682,0.878681,0.035674
5731.750000,4,0.795550,0.915593,0.886346,0.037947
5732.000000,4,0.808327,0.925427,0.895900,0.036923
5732.250000,4,0.811817,0.935989,0.904657,0.038904
5732.500000,4,0.828177,0.947779,0.917005,0.037568
5732.750000,4,0.832624,0.959547,0.927537,0.039818
5733.000000,4,0.847316,0.971875,0.940121,0.039091
5733.250000,4,0.852764,0.982662,0.950430,0.040842
5733.500000,4,0.867699,0.994232,0.962055,0.039260
5733.750000,4,0.875119,1.003675,0.972593,0.040060
5734.000000,4,0.892329,1.013765,0.983547,0.037808
5734.250000,4,0.899919,1.024723,0.993337,0.038791
5734.500000,4,0.909823,1.034762,1.002523,0.039008
5734.750000,4,0.911298,1.042973,1.010280,0.041486
5735.000000,4,0.923729,1.052174,1.019656,0.040387
5735.250000,4,0.919580,1.059324,1.024375,0.044220
5735.500000,4,0.931444,1.068080,1.034485,0.043690
5735.750000,4,0.938466,1.079755,1.046944,0.045489
5736.000000,4,0.957575,1.093329,1.062068,0.044105
5736.250000,4,0.971803,1.106701,1.076388,0.044198
5736.500000,4,0.992624,1.115589,1.087794,0.040874
5736.750000,4,1.093222,1.134682,1.118559,0.012648
5737.000000,4,1.115189,1.144754,1.130163,0.008578
5737.250000,4,1.140559,1.151681,1.144305,0.003881
5737.500000,4,1.152966,1.300665,1.182255,0.046627
5737.750000,4,1.160874,1.188351,1.170188,0.009569
5738.000000,4,1.169894,1.191810,1.177025,0.007334
5738.250000,4,1.165705,1.198120,1.180534,0.008367
5738.500000,4,1.185346,1.231557,1.198948,0.015400
5738.750000,4,1.195286,1.373198,1.231732,0.056160
5739.000000,4,1.199536,1.271768,1.215509,0.022699
5739.250000,4,1.206566,1.244228,1.216527,0.013349
5739.500000,4,1.210613,1.237910,1.220715,0.008973
5739.750000,4,1.219360,1.252042,1.231159,0.012065
5740.000000,4,1.238030,1.382254,1.270912,0.046739
5740.250000,4,1.225914,1.284258,1.245508,0.021680
5740.500000,4,1.221394,1.290897,1.244406,0.021074
5740.750000,4,1.220498,1.298888,1.244202,0.022282
5741.000000,4,1.240669,1.334827,1.268101,0.036817
5741.250000,4,1.249477,1.524633,1.312114,0.090767
5741.500000,4,1.252025,1.412310,1.289956,0.053487
5741.750000,4,1.254786,1.376852,1.284373,0.042814
5742.000000,4,1.257951,1.413318,1.292527,0.052873
5742.250000,4,1.264837,1.530934,1.317340,0.085518
5742.500000,4,1.276608,1.882783,1.384788,0.192301
5742.750000,4,1.284364,1.666184,1.351351,0.120993
5743.000000,4,1.291806,1.600801,1.345600,0.097858
5743.250000,4,1.299754,1.587051,1.347395,0.091543
5743.500000,4,1.306074,1.711617,1.370638,0.129814
5743.750000,4,1.312526,2.048398,1.427197,0.236315
5744.000000,4,1.311884,1.697857,1.372422,0.123923
5744.250000,4,1.311026,1.544524,1.348365,0.074662
5744.500000,4,1.309382,1.494049,1.338633,0.059113
5744.750000,4,1.303447,1.496795,1.335085,0.061347
5745.000000,4,1.247743,1.311466,1.288017,0.022718
5745.250000,4,1.296398,1.410602,1.320711,0.034470
5745.500000,4,1.291885,1.365769,1.313565,0.020902
5745.750000,4,1.291666,1.322173,1.309208,0.008565
5746.000000,4,1.301916,1.359098,1.322374,0.016941
5746.250000,4,1.319226,1.486640,1.358537,0.053870
5746.500000,4,1.323807,1.386302,1.341550,0.019332
5746.750000,4,1.323930,1.390067,1.341425,0.019228
5747.000000,4,1.306716,1.396238,1.342850,0.023178
5747.250000,4,1.337960,1.437108,1.357879,0.030338
5747.500000,4,1.351666,1.516230,1.397341,0.058729
5747.750000,4,1.353209,1.481340,1.379847,0.039464
5748.000000,4,1.353537,1.474797,1.383073,0.035945
5748.250000,4,1.355478,1.464569,1.380957,0.032487
5748.500000,4,1.361957,1.484390,1.389650,0.038233
5748.750000,4,1.365250,1.521173,1.413288,0.063276
5749.000000,4,1.356454,1.460704,1.381356,0.033097
5749.250000,4,1.346143,1.424907,1.367876,0.023868
5749.500000,4,1.343127,1.405882,1.363916,0.019708
5749.750000,4,1.333207,1.400959,1.362993,0.021103
5750.000000,4,1.353386,1.443759,1.385778,0.038773
5750.250000,4,1.302792,1.385880,1.346914,0.022584
5750.500000,4,1.259027,1.359625,1.325661,0.027037
5750.750000,4,1.229940,1.340081,1.306698,0.030320
5751.000000,4,1.217178,1.321828,1.289849,0.028819
5751.250000,4,1.244857,1.335567,1.285528,0.025891
5751.500000,4,1.166513,1.271988,1.240996,0.030152
5751.750000,4,1.115249,1.231158,1.200170,0.033299
5752.000000,4,1.077216,1.185386,1.155383,0.030837
5752.250000,4,1.033470,1.144848,1.107056,0.030115
5752.500000,4,1.033331,1.125964,1.067483,0.024468
