# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.833297,18.344696,18.200994,0.158927
4860.250000,1,1.625754,1.637695,1.630244,0.004013
4860.500000,1,1.200583,1.233478,1.208379,0.010480
4860.750000,1,1.626013,1.641513,1.629852,0.004957
4861.000000,1,1.277112,1.307766,1.284522,0.009681
4861.250000,1,1.663762,1.681077,1.668770,0.005418
4861.500000,1,1.382759,1.409691,1.388695,0.008740
4861.750000,1,1.710936,1.728605,1.715334,0.005691
4862.000000,1,1.478327,1.504030,1.484015,0.008315
4862.250000,1,1.750001,1.768309,1.754309,0.005868
4862.500000,1,1.569875,1.592981,1.575479,0.007299
4862.750000,1,1.790960,1.810975,1.796143,0.006273
4863.000000,1,1.646720,1.665957,1.651221,0.006184
4863.250000,1,1.799553,1.818968,1.804219,0.006169
4863.500000,1,1.662193,1.679338,1.666093,0.005541
4863.750000,1,1.756542,1.771798,1.759872,0.004932
4864.000000,1,1.632804,1.647089,1.636164,0.004562
4864.250000,1,1.699052,1.712988,1.701524,0.004706
4864.500000,1,1.584650,1.597673,1.587654,0.004175
4864.750000,1,1.620784,1.632804,1.623372,0.003918
4865.000000,1,1.490772,1.502479,1.493527,0.003737
4865.250000,1,1.501335,1.509010,1.502822,0.002547
4865.500000,1,1.358002,1.369818,1.360450,0.003922
4865.750000,1,1.374594,1.380087,1.375863,0.001780
4866.000000,1,1.231573,1.242057,1.233608,0.003506
4866.250000,1,1.261861,1.266124,1.263305,0.001256
4866.500000,1,1.102422,1.112626,1.104654,0.003405
4866.750000,1,1.137126,1.140212,1.138762,0.001011
4867.000000,1,0.956090,0.966338,0.958543,0.003314
4867.250000,1,1.004688,1.007139,1.006022,0.000906
4867.500000,1,0.816323,0.825702,0.818942,0.002998
4867.750000,1,0.887080,0.889238,0.888212,0.000767
4868.000000,1,0.694977,0.702925,0.697168,0.002608
4868.250000,1,0.777601,0.780861,0.779235,0.001192
4868.500000,1,0.580407,0.587319,0.582643,0.002293
4868.750000,1,0.672131,0.675582,0.674133,0.001125
4869.000000,1,0.481582,0.486395,0.483273,0.001605
4869.250000,1,0.583353,0.587859,0.585899,0.001426
4869.500000,1,0.405264,0.407953,0.406486,0.001092
4869.750000,1,0.510437,0.515018,0.512908,0.001578
4870.000000,1,0.342451,0.345298,0.343539,0.001005
4870.250000,1,0.444321,0.449395,0.446890,0.001553
4870.500000,1,0.287434,0.291420,0.289420,0.001278
4870.750000,1,0.387115,0.392452,0.390384,0.001622
4871.000000,1,0.244653,0.249625,0.247257,0.001528
4871.250000,1,0.341087,0.346870,0.344819,0.001792
4871.500000,1,0.210027,0.215863,0.213390,0.001735
4871.750000,1,0.302079,0.309106,0.306689,0.002148
4872.000000,1,0.180173,0.186504,0.183971,0.001923
4872.250000,1,0.270123,0.277889,0.275353,0.002374
4872.500000,1,0.155567,0.161973,0.159261,0.001924
4872.750000,1,0.245575,0.254298,0.251902,0.002746
4873.000000,1,0.135225,0.141560,0.138925,0.001894
4873.250000,1,0.227093,0.237010,0.234637,0.003208
4873.500000,1,0.118045,0.124064,0.121229,0.001816
4873.750000,1,0.213908,0.224885,0.222459,0.003609
4874.000000,1,0.103404,0.108921,0.106249,0.001672
4874.250000,1,0.205697,0.217421,0.214937,0.003865
4874.500000,1,0.091765,0.096823,0.094250,0.001591
4874.750000,1,0.201034,0.213425,0.210794,0.004064
4875.000000,1,0.082487,0.086986,0.084637,0.001447
4875.250000,1,0.198769,0.211583,0.208917,0.004235
4875.500000,1,0.075733,0.080208,0.077830,0.001461
4875.750000,1,0.198813,0.212027,0.209120,0.004303
4876.000000,1,0.156644,0.264215,0.241137,0.034963
4876.250000,1,0.200371,0.213207,0.210273,0.004148
4876.500000,1,0.072912,0.077961,0.075735,0.001570
4876.750000,1,0.203102,0.214917,0.212152,0.003816
4877.000000,1,0.077096,0.082681,0.080612,0.001719
4877.250000,1,0.207566,0.218530,0.215801,0.003481
4877.500000,1,0.084540,0.090933,0.088710,0.001957
4877.750000,1,0.213634,0.223821,0.221215,0.003235
4878.000000,1,0.095186,0.102136,0.099854,0.002123
4878.250000,1,0.222216,0.231736,0.229304,0.003058
4878.500000,1,0.109999,0.117102,0.114696,0.002170
4878.750000,1,0.234645,0.243497,0.241191,0.002829
4879.000000,1,0.128368,0.135338,0.133064,0.002145
4879.250000,1,0.251247,0.259482,0.257295,0.002622
4879.500000,1,0.150978,0.157368,0.154938,0.001962
4879.750000,1,0.273025,0.280986,0.278782,0.002520
4880.000000,1,0.178728,0.184391,0.182087,0.001791
4880.250000,1,0.301866,0.309853,0.307713,0.002527
4880.500000,1,0.212256,0.216753,0.214557,0.001456
4880.750000,1,0.337336,0.344760,0.342836,0.002349
4881.000000,1,0.250020,0.253588,0.251560,0.001243
4881.250000,1,0.380029,0.387180,0.385350,0.002254
4881.500000,1,0.294948,0.298223,0.296680,0.001077
4881.750000,1,0.434625,0.441070,0.439218,0.002015
4882.000000,1,0.351179,0.354280,0.353167,0.001043
4882.250000,1,0.499340,0.505685,0.503488,0.001927
4882.500000,1,0.415465,0.419190,0.417374,0.001113
4882.750000,1,0.572437,0.577578,0.576028,0.001592
4883.000000,1,0.492225,0.496645,0.493930,0.001291
4883.250000,1,0.663008,0.667037,0.665442,0.001161
4883.500000,1,0.589299,0.594729,0.591457,0.001575
4883.750000,1,0.772032,0.775110,0.773372,0.000898
4884.000000,1,0.700449,0.706281,0.702525,0.001695
4884.250000,1,0.886349,0.888098,0.887172,0.000496
4884.500000,1,0.817735,0.823780,0.819575,0.001843
4884.750000,1,1.009341,1.011845,1.010649,0.000757
4885.000000,1,0.951152,0.958378,0.953328,0.002202
4885.250000,1,1.148225,1.151704,1.149414,0.001128
4885.500000,1,1.091551,1.098938,1.093434,0.002299
4885.750000,1,1.278253,1.282835,1.279530,0.001446
4886.000000,1,1.215243,1.223905,1.217201,0.002828
4886.250000,1,1.394582,1.400237,1.396248,0.001757
4886.500000,1,1.338620,1.349240,1.340902,0.003465
4886.750000,1,1.522246,1.529946,1.524982,0.002343
4887.000000,1,1.470927,1.482657,1.473759,0.003771
4887.250000,1,1.640988,1.651225,1.643574,0.003245
4887.500000,1,1.567865,1.582305,1.571215,0.004616
4887.750000,1,1.712587,1.724857,1.715496,0.003911
4888.000000,1,1.623804,1.640548,1.627924,0.005288
4888.250000,1,1.760320,1.773190,1.763612,0.004060
4888.500000,1,1.665693,1.685511,1.670335,0.006352
4888.750000,1,1.788221,1.805518,1.792700,0.005417
4889.000000,1,1.667253,1.688762,1.672118,0.006956
4889.250000,1,1.760321,1.778916,1.764966,0.005872
4889.500000,1,1.611254,1.635737,1.616992,0.007788
4889.750000,1,1.696362,1.714727,1.700456,0.005934
4890.000000,1,1.543986,1.569371,1.549426,0.008250
4890.250000,1,1.631365,1.651384,1.636337,0.006332
4890.500000,1,1.474348,1.499159,1.479787,0.008043
4890.750000,1,1.557424,1.579064,1.563215,0.006737
4891.000000,1,1.396229,1.422077,1.402310,0.008231
4891.250000,1,1.492809,1.514319,1.497433,0.007019
4891.500000,1,1.347110,1.372581,1.353114,0.008126
4891.750000,1,1.464457,1.485301,1.471081,0.006405
4892.000000,2,0.275203,0.275981,0.275636,0.000249
4892.250000,2,0.277620,0.278216,0.277924,0.000202
4892.500000,2,0.284649,0.285055,0.284880,0.000136
4892.750000,2,0.296753,0.297322,0.297037,0.000188
4893.000000,2,0.312459,0.313226,0.312713,0.000260
4893.250000,2,0.333831,0.334566,0.334068,0.000238
4893.500000,2,0.359831,0.360717,0.360170,0.000287
4893.750000,2,0.390804,0.391461,0.391049,0.000227
4894.000000,2,0.426099,0.426991,0.426480,0.000335
4894.250000,2,0.465240,0.465746,0.465592,0.000155
4894.500000,2,0.507623,0.508274,0.507992,0.000232
4894.750000,2,0.551613,0.552972,0.552434,0.000452
4895.000000,2,0.597397,0.598435,0.598092,0.000348
4895.250000,2,0.643281,0.644274,0.643770,0.000341
4895.500000,2,0.688016,0.689893,0.689113,0.000556
4895.750000,2,0.732339,0.733171,0.732809,0.000277
4896.000000,2,0.774084,0.778982,0.775282,0.001559
4896.250000,2,0.812235,0.813367,0.812665,0.000379
4896.500000,2,0.848124,0.849312,0.848655,0.000434
4896.750000,2,0.880085,0.881706,0.881008,0.000614
4897.000000,2,0.909489,0.911338,0.910715,0.000607
4897.250000,2,0.936284,0.938026,0.936875,0.000572
4897.500000,2,0.959079,0.960385,0.959653,0.000463
4897.750000,2,0.979488,0.980649,0.980150,0.000442
4898.000000,2,0.997432,0.998444,0.997893,0.000318
4898.250000,2,1.013106,1.015197,1.014016,0.000637
4898.500000,2,1.027620,1.029365,1.028586,0.000494
4898.750000,2,1.040483,1.042454,1.041733,0.000635
4899.000000,2,1.051097,1.054248,1.053406,0.000974
4899.250000,2,1.061541,1.064545,1.063322,0.000881
4899.500000,2,1.069067,1.072896,1.071890,0.001225
4899.750000,2,1.076683,1.080753,1.079827,0.001330
4900.000000,2,1.084678,1.088526,1.087628,0.001237
4900.250000,2,1.089815,1.094331,1.093023,0.001381
4900.500000,2,1.093783,1.098195,1.097213,0.001441
4900.750000,2,1.097311,1.102161,1.100765,0.001471
4901.000000,2,1.099050,1.105280,1.103434,0.001931
4901.250000,2,1.103478,1.107963,1.106632,0.001354
4901.500000,2,1.107416,1.112032,1.110808,0.001457
4901.750000,2,1.112043,1.117399,1.116003,0.001670
4902.000000,2,1.120299,1.123507,1.122543,0.001010
4902.250000,2,1.125156,1.129102,1.127849,0.001187
4902.500000,2,1.129603,1.133657,1.132442,0.001245
4902.750000,2,1.134701,1.138380,1.136693,0.001065
4903.000000,2,1.139168,1.142123,1.140824,0.000873
4903.250000,2,1.146946,1.149244,1.147677,0.000849
4903.500000,2,1.156558,1.158909,1.157509,0.000844
4903.750000,2,1.167574,1.169718,1.168606,0.000688
4904.000000,2,1.181432,1.183748,1.182491,0.000829
4904.250000,2,1.192040,1.196166,1.194553,0.001399
4904.500000,2,1.204388,1.207550,1.205816,0.001117
4904.750000,2,1.212848,1.215965,1.213823,0.001088
4905.000000,2,1.218857,1.222652,1.220288,0.001242
4905.250000,2,1.223756,1.228758,1.225316,0.001526
4905.500000,2,1.226369,1.231867,1.228133,0.001801
4905.750000,2,1.227216,1.232886,1.229172,0.001777
4906.000000,2,1.226887,1.232406,1.228694,0.001686
4906.250000,2,1.225501,1.231647,1.227584,0.001937
4906.500000,2,1.225823,1.230837,1.227132,0.001602
4906.750000,2,1.225900,1.231167,1.228052,0.001550
4907.000000,2,1.228234,1.233326,1.230203,0.001579
4907.250000,2,1.231375,1.235934,1.233207,0.001342
4907.500000,2,1.233749,1.238133,1.235448,0.001365
4907.750000,2,1.236132,1.239852,1.237525,0.001163
4908.000000,2,1.237249,1.240422,1.238680,0.001068
4908.250000,2,1.238256,1.242081,1.239462,0.001158
4908.500000,2,1.238236,1.242930,1.239981,0.001343
4908.750000,2,1.238665,1.241881,1.240105,0.000979
4909.000000,2,1.237254,1.241022,1.238661,0.001140
4909.250000,2,1.235208,1.237863,1.236461,0.000946
4909.500000,2,1.233417,1.237054,1.234715,0.001058
4909.750000,2,1.232931,1.236234,1.234111,0.000978
4910.000000,2,1.233998,1.237214,1.234728,0.001047
4910.250000,2,1.235724,1.238043,1.236696,0.000656
4910.500000,2,1.237484,1.240062,1.238535,0.000732
4910.750000,2,1.237924,1.239992,1.238498,0.000627
4911.000000,2,1.236136,1.237883,1.236597,0.000554
4911.250000,2,1.232472,1.235804,1.233581,0.001005
4911.500000,2,1.231084,1.233216,1.231619,0.000691
4911.750000,2,1.230755,1.234145,1.231617,0.001084
4912.000000,2,1.232732,1.235824,1.233606,0.000969
4912.250000,2,1.233381,1.236844,1.234400,0.001109
4912.500000,2,1.231783,1.234705,1.232615,0.000897
4912.750000,2,1.226799,1.228818,1.227686,0.000567
4913.000000,2,1.221300,1.223961,1.222196,0.000809
4913.250000,2,1.217727,1.220103,1.218491,0.000835
4913.500000,2,1.217907,1.219613,1.218704,0.000504
4913.750000,2,1.222419,1.224011,1.223038,0.000521
4914.000000,2,1.228997,1.232097,1.230196,0.001039
4914.250000,2,1.235284,1.237504,1.236028,0.000662
4914.500000,2,1.239077,1.240183,1.239702,0.000422
4914.750000,2,1.239611,1.241331,1.240312,0.000525
4915.000000,2,1.237928,1.240522,1.238999,0.000818
4915.250000,2,1.235687,1.236884,1.236256,0.000451
4915.500000,2,1.231567,1.233155,1.232265,0.000573
4915.750000,2,1.225870,1.227356,1.226647,0.000490
4916.000000,2,1.217680,1.219402,1.218595,0.000517
4916.250000,2,1.207490,1.209188,1.208596,0.000554
4916.500000,2,1.198729,1.200738,1.199696,0.000844
4916.750000,2,1.192458,1.195363,1.194269,0.000876
4917.000000,2,1.191489,1.194730,1.193561,0.001037
4917.250000,2,1.194817,1.197534,1.196598,0.000885
4917.500000,2,1.199395,1.202994,1.201624,0.001024
4917.750000,2,1.200964,1.205445,1.204082,0.001426
4918.000000,2,1.198875,1.203850,1.202384,0.001523
4918.250000,2,1.191859,1.197098,1.194992,0.001535
4918.500000,2,1.180535,1.184777,1.183387,0.001336
4918.750000,2,1.163664,1.168435,1.166608,0.001383
4919.000000,2,1.141607,1.147263,1.145255,0.001758
4919.250000,2,1.115341,1.120804,1.118662,0.001634
4919.500000,2,1.082669,1.087684,1.085826,0.001447
4919.750000,2,1.044780,1.049019,1.047349,0.001311
4920.000000,2,1.002004,1.006185,1.004433,0.001342
4920.250000,2,0.955464,0.959335,0.957651,0.001244
4920.500000,2,0.906026,0.909090,0.907687,0.001088
4920.750000,2,0.852640,0.855060,0.853823,0.000856
4921.000000,2,0.794362,0.797005,0.795879,0.000964
4921.250000,2,0.732761,0.736163,0.734365,0.001089
4921.500000,2,0.669597,0.672700,0.671295,0.000951
4921.750000,2,0.606615,0.609748,0.608164,0.001015
4922.000000,2,0.546240,0.548632,0.547537,0.000752
4922.250000,2,0.489629,0.491489,0.490630,0.000644
4922.500000,2,0.437862,0.439816,0.438978,0.000612
4922.750000,2,0.391740,0.393432,0.392762,0.000550
4923.000000,2,0.352742,0.354002,0.353409,0.000357
4923.250000,2,0.320907,0.322651,0.321871,0.000551
4923.500000,2,0.297736,0.298866,0.298398,0.000318
4923.750000,2,0.283515,0.284547,0.283931,0.000287
4924.000000,3,0.264490,0.264906,0.264694,0.000152
4924.250000,3,0.267126,0.268019,0.267489,0.000275
4924.500000,3,0.275745,0.276528,0.275906,0.000261
4924.750000,3,0.289215,0.290230,0.289675,0.000329
4925.000000,3,0.308753,0.309747,0.309098,0.000337
4925.250000,3,0.333642,0.335051,0.334221,0.000424
4925.500000,3,0.364073,0.364969,0.364479,0.000260
4925.750000,3,0.399226,0.400169,0.399763,0.000306
4926.000000,3,0.439071,0.440258,0.439449,0.000375
4926.250000,3,0.482058,0.483785,0.482870,0.000520
4926.500000,3,0.528261,0.529814,0.529039,0.000519
4926.750000,3,0.576148,0.577914,0.576986,0.000645
4927.000000,3,0.625124,0.627099,0.625847,0.000682
4927.250000,3,0.674541,0.675978,0.675064,0.000552
4927.500000,3,0.722841,0.724435,0.723559,0.000592
4927.750000,3,0.769153,0.771261,0.770218,0.000618
4928.000000,3,0.813705,0.815831,0.814746,0.000708
4928.250000,3,0.854172,0.856654,0.855540,0.000797
4928.500000,3,0.891461,0.894253,0.892894,0.000934
4928.750000,3,0.924417,0.927523,0.926199,0.000965
4929.000000,3,0.954526,0.957954,0.956499,0.001066
4929.250000,3,0.980278,0.983138,0.981293,0.001043
4929.500000,3,1.001822,1.005431,1.003834,0.001068
4929.750000,3,1.021104,1.023719,1.022645,0.001004
4930.000000,3,1.038259,1.041143,1.039444,0.000955
4930.250000,3,1.052189,1.054658,1.053134,0.000851
4930.500000,3,1.064588,1.067291,1.065893,0.000913
4930.750000,3,1.075384,1.077405,1.076751,0.000755
4931.000000,3,1.086748,1.089037,1.087572,0.000720
4931.250000,3,1.096512,1.098501,1.097822,0.000820
4931.500000,3,1.106754,1.109279,1.107896,0.000840
4931.750000,3,1.115924,1.119116,1.117698,0.001105
4932.000000,3,1.125625,1.129635,1.127662,0.001200
4932.250000,3,1.135075,1.139924,1.137489,0.001469
4932.500000,3,1.144252,1.150293,1.146329,0.001897
4932.750000,3,1.152150,1.157948,1.154674,0.001722
4933.000000,3,1.160497,1.166261,1.162438,0.001819
4933.250000,3,1.166025,1.173417,1.168672,0.002224
4933.500000,3,1.172205,1.178876,1.174271,0.002071
4933.750000,3,1.175465,1.183247,1.178347,0.002336
4934.000000,3,1.179067,1.187000,1.181231,0.002463
4934.250000,3,1.180742,1.189225,1.183330,0.002526
4934.500000,3,1.183536,1.190582,1.185472,0.002183
4934.750000,3,1.185758,1.192319,1.187793,0.001993
4935.000000,3,1.188622,1.195682,1.190551,0.002216
4935.250000,3,1.191416,1.197588,1.193172,0.001893
4935.500000,3,1.192721,1.198287,1.194464,0.001661
4935.750000,3,1.193553,1.199195,1.195003,0.001763
4936.000000,3,1.194225,1.198806,1.195866,0.001446
4936.250000,3,1.195778,1.199125,1.196636,0.001060
4936.500000,3,1.198780,1.202279,1.200027,0.001027
4936.750000,3,1.204032,1.206500,1.204952,0.000725
4937.000000,3,1.209944,1.211433,1.210650,0.000520
4937.250000,3,1.214881,1.216772,1.216085,0.000580
4937.500000,3,1.219745,1.220476,1.220046,0.000264
4937.750000,3,1.222210,1.223687,1.223233,0.000469
4938.000000,3,1.224817,1.226430,1.225572,0.000560
4938.250000,3,1.228266,1.229818,1.229054,0.000463
4938.500000,3,1.231031,1.232809,1.232194,0.000630
4938.750000,3,1.233725,1.236190,1.235118,0.000879
4939.000000,3,1.235053,1.237101,1.236154,0.000633
4939.250000,3,1.233985,1.236270,1.235432,0.000920
4939.500000,3,1.232109,1.234575,1.233556,0.000870
4939.750000,3,1.230662,1.233381,1.232350,0.000944
4940.000000,3,1.231450,1.236752,1.235310,0.001690
4940.250000,3,1.228985,1.232269,1.231090,0.001110
4940.500000,3,1.228406,1.231686,1.230277,0.001029
4940.750000,3,1.226300,1.229382,1.228325,0.000947
4941.000000,3,1.223396,1.227747,1.225998,0.001457
4941.250000,3,1.222348,1.225757,1.224160,0.001102
4941.500000,3,1.222209,1.226008,1.224026,0.001266
4941.750000,3,1.224274,1.227347,1.225836,0.001080
4942.000000,3,1.226521,1.229800,1.228378,0.001025
4942.250000,3,1.227708,1.232027,1.229984,0.001384
4942.500000,3,1.226320,1.229840,1.228033,0.001195
4942.750000,3,1.222588,1.226379,1.224350,0.001149
4943.000000,3,1.218571,1.221834,1.219902,0.001232
4943.250000,3,1.216816,1.219918,1.218157,0.001284
4943.500000,3,1.215143,1.219657,1.217504,0.001392
4943.750000,3,1.218516,1.222436,1.220482,0.001219
4944.000000,3,1.221909,1.225801,1.223957,0.001244
4944.250000,3,1.223027,1.227743,1.225677,0.001370
4944.500000,3,1.222797,1.227078,1.225788,0.001328
4944.750000,3,1.220752,1.225747,1.224409,0.001555
4945.000000,3,1.219434,1.224545,1.222895,0.001541
4945.250000,3,1.216810,1.222291,1.220724,0.001733
4945.500000,3,1.213716,1.220058,1.217595,0.001821
4945.750000,3,1.208386,1.214912,1.212672,0.001912
4946.000000,3,1.199385,1.205953,1.204102,0.002038
4946.250000,3,1.189045,1.196643,1.194494,0.002301
4946.500000,3,1.181301,1.188296,1.186645,0.002232
4946.750000,3,1.177189,1.185327,1.182598,0.002382
4947.000000,3,1.178936,1.185810,1.184221,0.002197
4947.250000,3,1.184455,1.192028,1.190082,0.002351
4947.500000,3,1.191640,1.199151,1.197459,0.002416
4947.750000,3,1.200083,1.206736,1.204897,0.002026
4948.000000,3,1.205642,1.211842,1.209952,0.001887
4948.250000,3,1.207458,1.213146,1.211788,0.001799
4948.500000,3,1.206211,1.210802,1.209807,0.001526
4948.750000,3,1.202618,1.206816,1.205721,0.001295
4949.000000,3,1.196111,1.200544,1.199149,0.001316
4949.250000,3,1.187568,1.190719,1.189726,0.001008
4949.500000,3,1.177828,1.179776,1.179072,0.000692
4949.750000,3,1.167108,1.169486,1.168314,0.000689
4950.000000,3,1.156501,1.158025,1.157370,0.000484
4950.250000,3,1.145533,1.148457,1.146316,0.000909
4950.500000,3,1.132290,1.135384,1.133684,0.000893
4950.750000,3,1.117305,1.121102,1.118349,0.001219
4951.000000,3,1.097956,1.102580,1.098843,0.001535
4951.250000,3,1.072103,1.077191,1.073269,0.001649
4951.500000,3,1.040357,1.046013,1.041559,0.001854
4951.750000,3,1.002147,1.007850,1.003482,0.001805
4952.000000,3,0.957416,0.964573,0.958872,0.002367
4952.250000,3,0.906516,0.912786,0.907998,0.001987
4952.500000,3,0.850883,0.857221,0.852136,0.002093
4952.750000,3,0.791438,0.797368,0.792667,0.001940
4953.000000,3,0.730595,0.736279,0.731747,0.001889
4953.250000,3,0.670305,0.675141,0.671350,0.001591
4953.500000,3,0.612053,0.616487,0.613157,0.001454
4953.750000,3,0.556199,0.560413,0.557379,0.001288
4954.000000,3,0.503240,0.506943,0.504305,0.001134
4954.250000,3,0.453452,0.456080,0.454153,0.000827
4954.500000,3,0.406930,0.409311,0.407742,0.000765
4954.750000,3,0.366185,0.367870,0.366678,0.000522
4955.000000,3,0.330973,0.332285,0.331529,0.000418
4955.250000,3,0.303400,0.304173,0.303701,0.000221
4955.500000,3,0.282797,0.283682,0.283241,0.000297
4955.750000,3,0.270632,0.271095,0.270876,0.000141
4956.000000,4,0.289906,0.290833,0.290278,0.000293
4956.250000,4,0.293272,0.294157,0.293743,0.000280
4956.500000,4,0.303625,0.304695,0.304200,0.000310
4956.750000,4,0.321242,0.321998,0.321697,0.000264
4957.000000,4,0.346312,0.347265,0.346778,0.000348
4957.250000,4,0.377995,0.379391,0.378898,0.000496
4957.500000,4,0.416905,0.418498,0.417794,0.000554
4957.750000,4,0.461793,0.463492,0.462724,0.000607
4958.000000,4,0.511397,0.513049,0.512257,0.000565
4958.250000,4,0.564094,0.565929,0.565017,0.000688
4958.500000,4,0.618800,0.620213,0.619399,0.000536
4958.750000,4,0.672259,0.673927,0.673118,0.000607
4959.000000,4,0.723936,0.725696,0.724986,0.000579
4959.250000,4,0.771777,0.773553,0.772646,0.000583
4959.500000,4,0.815300,0.817102,0.816406,0.000591
4959.750000,4,0.857207,0.857825,0.857509,0.000243
4960.000000,4,0.895432,0.897251,0.896400,0.000565
4960.250000,4,0.932735,0.934598,0.933971,0.000596
4960.500000,4,0.968996,0.970216,0.969847,0.000403
4960.750000,4,1.002412,1.003526,1.003062,0.000352
4961.000000,4,1.031805,1.032726,1.032288,0.000361
4961.250000,4,1.056918,1.057882,1.057419,0.000356
4961.500000,4,1.078317,1.079722,1.078975,0.000477
4961.750000,4,1.097290,1.098702,1.098243,0.000453
4962.000000,4,1.114287,1.116623,1.116038,0.000748
4962.250000,4,1.130988,1.133011,1.132194,0.000655
4962.500000,4,1.144941,1.147663,1.146703,0.000853
4962.750000,4,1.156499,1.158289,1.157905,0.000587
4963.000000,4,1.164318,1.167224,1.165987,0.000826
4963.250000,4,1.168729,1.171880,1.170827,0.000998
4963.500000,4,1.171275,1.174289,1.173302,0.000925
4963.750000,4,1.172067,1.175463,1.173968,0.001071
4964.000000,4,1.170193,1.174227,1.172877,0.001251
4964.250000,4,1.166423,1.170949,1.169509,0.001392
4964.500000,4,1.162213,1.166532,1.164762,0.001305
4964.750000,4,1.156479,1.161229,1.159332,0.001331
4965.000000,4,1.150505,1.155777,1.154345,0.001648
4965.250000,4,1.147508,1.152757,1.151012,0.001586
4965.500000,4,1.146776,1.151142,1.149836,0.001315
4965.750000,4,1.146124,1.151710,1.149990,0.001677
4966.000000,4,1.148530,1.152553,1.151570,0.001282
4966.250000,4,1.150014,1.154495,1.153281,0.001454
4966.500000,4,1.152309,1.157067,1.155253,0.001394
4966.750000,4,1.154394,1.158737,1.157311,0.001409
4967.000000,4,1.156610,1.160412,1.158882,0.001185
4967.250000,4,1.157913,1.162087,1.160654,0.001286
4967.500000,4,1.161371,1.163422,1.162226,0.000778
4967.750000,4,1.161604,1.164589,1.163051,0.000843
4968.000000,4,1.162976,1.165284,1.164098,0.000821
4968.250000,4,1.164033,1.165194,1.164683,0.000442
4968.500000,4,1.164940,1.167066,1.166109,0.000679
4968.750000,4,1.166824,1.169782,1.167968,0.000947
4969.000000,4,1.167972,1.170111,1.169056,0.000819
4969.250000,4,1.168065,1.170834,1.169448,0.000900
4969.500000,4,1.168331,1.169932,1.169219,0.000633
4969.750000,4,1.166545,1.168960,1.167598,0.000712
4970.000000,4,1.163880,1.167436,1.165114,0.001094
4970.250000,4,1.161172,1.164288,1.162344,0.001051
4970.500000,4,1.158181,1.161923,1.159346,0.001128
4970.750000,4,1.155097,1.157692,1.156045,0.000854
4971.000000,4,1.152841,1.155788,1.154243,0.000921
4971.250000,4,1.152203,1.154635,1.152944,0.000826
4971.500000,4,1.153474,1.155908,1.153992,0.000789
4971.750000,4,1.155744,1.158003,1.156648,0.000663
4972.000000,4,1.160167,1.162314,1.160651,0.000700
4972.250000,4,1.164107,1.165531,1.164651,0.000557
4972.500000,4,1.167031,1.169621,1.168141,0.000748
4972.750000,4,1.169505,1.170463,1.169937,0.000317
4973.000000,4,1.170479,1.172134,1.171339,0.000467
4973.250000,4,1.170061,1.171515,1.170716,0.000414
4973.500000,4,1.167923,1.169808,1.168671,0.000541
4973.750000,4,1.163811,1.166185,1.165104,0.000863
4974.000000,4,1.159714,1.161375,1.160526,0.000555
4974.250000,4,1.155265,1.157293,1.156222,0.000719
4974.500000,4,1.151798,1.154708,1.153158,0.000907
4974.750000,4,1.151858,1.155406,1.153030,0.001067
4975.000000,4,1.154244,1.156684,1.155264,0.000794
4975.250000,4,1.157923,1.159918,1.158778,0.000775
4975.500000,4,1.160429,1.162373,1.161549,0.000737
4975.750000,4,1.160379,1.163560,1.162268,0.001094
4976.000000,4,1.159757,1.162498,1.161504,0.000841
4976.250000,4,1.158885,1.161015,1.159655,0.000665
4976.500000,4,1.158735,1.161574,1.159830,0.000858
4976.750000,4,1.161241,1.163161,1.162163,0.000533
4977.000000,4,1.166343,1.167791,1.167018,0.000506
4977.250000,4,1.172240,1.173564,1.173140,0.000407
4977.500000,4,1.178726,1.180929,1.179334,0.000758
4977.750000,4,1.183109,1.186031,1.184257,0.000908
4978.000000,4,1.187883,1.191574,1.189147,0.001122
4978.250000,4,1.192508,1.196516,1.193619,0.001311
4978.500000,4,1.197377,1.201528,1.198526,0.001352
4978.750000,4,1.200864,1.206250,1.202345,0.001688
4979.000000,4,1.204081,1.209999,1.205777,0.001840
4979.250000,4,1.205490,1.212064,1.207566,0.002058
4979.500000,4,1.206583,1.211673,1.207922,0.001602
4979.750000,4,1.207301,1.212515,1.208778,0.001627
4980.000000,4,1.208756,1.214570,1.210232,0.001847
4980.250000,4,1.209850,1.214630,1.211180,0.001498
4980.500000,4,1.210361,1.216445,1.211890,0.001975
4980.750000,4,1.209553,1.215933,1.211347,0.002025
4981.000000,4,1.207131,1.212034,1.208530,0.001535
4981.250000,4,1.203333,1.207563,1.204651,0.001314
4981.500000,4,1.198905,1.202531,1.199744,0.001158
4981.750000,4,1.192768,1.196105,1.194068,0.000936
4982.000000,4,1.184614,1.187284,1.185711,0.000823
4982.250000,4,1.172533,1.174323,1.173366,0.000526
4982.500000,4,1.154164,1.155600,1.155046,0.000465
4982.750000,4,1.131214,1.132915,1.132102,0.000651
4983.000000,4,1.104353,1.105499,1.104915,0.000424
4983.250000,4,1.074020,1.075555,1.074875,0.000456
4983.500000,4,1.040669,1.041946,1.041166,0.000487
4983.750000,4,1.001757,1.003391,1.002417,0.000612
4984.000000,4,0.956828,0.958803,0.957890,0.000728
4984.250000,4,0.905444,0.907755,0.906570,0.000811
4984.500000,4,0.849930,0.852623,0.851507,0.000895
