# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.263661,0.269605,0.265950,0.002264
3928.250000,1,0.265231,0.269411,0.266880,0.001681
3928.500000,1,0.269460,0.273709,0.270997,0.001506
3928.750000,1,0.278497,0.282985,0.280483,0.001779
3929.000000,1,0.292428,0.298810,0.294750,0.002466
3929.250000,1,0.309988,0.318568,0.312912,0.003208
3929.500000,1,0.330605,0.341636,0.334405,0.003917
3929.750000,1,0.354363,0.367512,0.358983,0.004573
3930.000000,1,0.382289,0.398482,0.387884,0.005571
3930.250000,1,0.414954,0.434890,0.421747,0.006835
3930.500000,1,0.453383,0.477394,0.461268,0.008321
3930.750000,1,0.494709,0.520372,0.503756,0.008703
3931.000000,1,0.538584,0.563678,0.547484,0.008557
3931.250000,1,0.580670,0.609493,0.589894,0.010107
3931.500000,1,0.620200,0.649439,0.629981,0.010141
3931.750000,1,0.658197,0.683441,0.667491,0.008539
3932.000000,1,0.696951,0.716598,0.704962,0.006667
3932.250000,1,0.734192,0.747268,0.741105,0.004565
3932.500000,1,0.769873,0.779470,0.774354,0.003234
3932.750000,1,0.795594,0.808799,0.802370,0.005020
3933.000000,1,0.814266,0.831354,0.824427,0.006118
3933.250000,1,0.830205,0.848905,0.842155,0.006765
3933.500000,1,0.841583,0.866712,0.858061,0.008840
3933.750000,1,0.852173,0.885360,0.875188,0.011897
3934.000000,1,0.867565,0.905577,0.894429,0.013664
3934.250000,1,0.885234,0.926415,0.914490,0.014842
3934.500000,1,0.900243,0.943808,0.932419,0.016283
3934.750000,1,0.907024,0.957361,0.944394,0.018837
3935.000000,1,0.911867,0.967520,0.953079,0.020758
3935.250000,1,0.914010,0.977989,0.960986,0.023691
3935.500000,1,0.916311,0.989796,0.970568,0.027311
3935.750000,1,0.921698,1.002319,0.982903,0.030692
3936.000000,1,0.926795,1.012653,0.994580,0.033918
3936.250000,1,0.933157,1.024256,1.005093,0.035983
3936.500000,1,0.941168,1.033729,1.014178,0.036518
3936.750000,1,0.946918,1.040463,1.021112,0.037106
3937.000000,1,0.955446,1.048861,1.029040,0.036808
3937.250000,1,0.966512,1.060390,1.039644,0.036593
3937.500000,1,0.981572,1.072197,1.052813,0.035634
3937.750000,1,0.996047,1.086847,1.066377,0.035200
3938.000000,1,1.008335,1.096746,1.076713,0.034223
3938.250000,1,1.017824,1.104200,1.084674,0.033457
3938.500000,1,1.027921,1.112062,1.092746,0.032460
3938.750000,1,1.037828,1.116286,1.097551,0.029927
3939.000000,1,1.050090,1.123322,1.105402,0.027741
3939.250000,1,1.059858,1.130438,1.112527,0.026467
3939.500000,1,1.067770,1.135159,1.117596,0.025084
3939.750000,1,1.069965,1.135070,1.117977,0.024183
3940.000000,1,1.069766,1.133321,1.116065,0.023371
3940.250000,1,1.067730,1.129435,1.112717,0.022786
3940.500000,1,1.069017,1.129136,1.112101,0.021840
3940.750000,1,1.072509,1.131502,1.114580,0.021501
3941.000000,1,1.078496,1.135766,1.118747,0.020665
3941.250000,1,1.079523,1.138847,1.121042,0.021480
3941.500000,1,1.075802,1.139393,1.120253,0.022934
3941.750000,1,1.074605,1.137316,1.119290,0.023164
3942.000000,1,1.075992,1.140159,1.121384,0.023563
3942.250000,1,1.081968,1.145993,1.127701,0.023829
3942.500000,1,1.095268,1.156657,1.139484,0.023010
3942.750000,1,1.115402,1.170253,1.155557,0.020816
3943.000000,1,1.137541,1.184810,1.172180,0.017924
3943.250000,1,1.157316,1.195279,1.185021,0.014303
3943.500000,1,1.173170,1.202181,1.193995,0.011000
3943.750000,1,1.188875,1.205693,1.200360,0.006471
3944.000000,1,1.201855,1.209958,1.205687,0.003262
3944.250000,1,1.203111,1.215474,1.208730,0.003982
3944.500000,1,1.202902,1.224085,1.209294,0.007634
3944.750000,1,1.197525,1.226629,1.205675,0.010643
3945.000000,1,1.189703,1.228115,1.200581,0.013960
3945.250000,1,1.180212,1.228195,1.195119,0.016932
3945.500000,1,1.177787,1.232036,1.193878,0.019445
3945.750000,1,1.179844,1.236925,1.197272,0.020416
3946.000000,1,1.188859,1.249327,1.206505,0.021904
3946.250000,1,1.199016,1.263196,1.217894,0.023372
3946.500000,1,1.210356,1.277303,1.230142,0.024489
3946.750000,1,1.221806,1.293028,1.243295,0.025776
3947.000000,1,1.234398,1.316943,1.258712,0.030156
3947.250000,1,1.247994,1.384689,1.284921,0.051359
3947.500000,1,1.261789,1.442438,1.305590,0.068948
3947.750000,1,1.274402,1.457234,1.318979,0.069672
3948.000000,1,1.285325,1.465056,1.330268,0.068017
3948.250000,1,1.292272,1.468997,1.337630,0.066407
3948.500000,1,1.297569,1.468159,1.341937,0.063936
3948.750000,1,1.298096,1.460147,1.341451,0.060209
3949.000000,1,1.299149,1.450878,1.340809,0.056021
3949.250000,1,1.301684,1.438995,1.339038,0.050960
3949.500000,1,1.302459,1.424129,1.336527,0.044837
3949.750000,1,1.301336,1.406110,1.331656,0.038365
3950.000000,1,1.298752,1.386834,1.324976,0.031951
3950.250000,1,1.298334,1.366900,1.318771,0.025016
3950.500000,1,1.301117,1.352153,1.317418,0.018581
3950.750000,1,1.308919,1.323738,1.316766,0.006161
3951.000000,1,1.307066,1.334515,1.322950,0.009298
3951.250000,1,1.330802,1.346467,1.338630,0.005531
3951.500000,1,1.336189,1.357285,1.348582,0.006924
3951.750000,1,1.337846,1.364531,1.354534,0.008907
3952.000000,1,1.334603,1.367852,1.357426,0.011827
3952.250000,1,1.327190,1.369735,1.357651,0.015783
3952.500000,1,1.330772,1.371907,1.360366,0.015660
3952.750000,1,1.337856,1.375807,1.363779,0.014003
3953.000000,1,1.342984,1.376642,1.364014,0.011752
3953.250000,1,1.339482,1.369218,1.357551,0.010446
3953.500000,1,1.332368,1.357460,1.346882,0.008720
3953.750000,1,1.322411,1.344689,1.333789,0.007726
3954.000000,1,1.313541,1.332743,1.320988,0.007593
3954.250000,1,1.304309,1.322655,1.313349,0.006456
3954.500000,1,1.289347,1.310977,1.300997,0.008142
3954.750000,1,1.270691,1.296430,1.284661,0.010346
3955.000000,1,1.246286,1.283599,1.262837,0.013278
3955.250000,1,1.211754,1.256381,1.231423,0.015285
3955.500000,1,1.171282,1.221021,1.192877,0.016846
3955.750000,1,1.127689,1.181531,1.150529,0.018021
3956.000000,1,1.081959,1.136574,1.104716,0.018258
3956.250000,1,1.030578,1.080082,1.052533,0.016624
3956.500000,1,0.973247,1.021106,0.994862,0.016033
3956.750000,1,0.910213,0.950955,0.929063,0.013768
3957.000000,1,0.841263,0.874384,0.857367,0.011531
3957.250000,1,0.770166,0.795029,0.783575,0.009123
3957.500000,1,0.699728,0.717680,0.710907,0.007340
3957.750000,1,0.631883,0.647168,0.640804,0.005913
3958.000000,1,0.566749,0.579824,0.574162,0.004958
3958.250000,1,0.504501,0.516156,0.510580,0.004301
3958.500000,1,0.446311,0.455477,0.451529,0.003531
3958.750000,1,0.393895,0.401960,0.398568,0.003203
3959.000000,1,0.349782,0.356529,0.353513,0.002707
3959.250000,1,0.314901,0.320336,0.317314,0.001952
3959.500000,1,0.289423,0.294712,0.291561,0.001812
3959.750000,1,0.274301,0.278926,0.276350,0.001757
3960.000000,2,0.271978,0.290114,0.275980,0.007073
3960.250000,2,0.274412,0.290366,0.277956,0.006217
3960.500000,2,0.281566,0.293553,0.284272,0.004649
3960.750000,2,0.293928,0.302097,0.295954,0.003105
3961.000000,2,0.312084,0.316164,0.313527,0.001467
3961.250000,2,0.335790,0.338512,0.336791,0.001037
3961.500000,2,0.361692,0.369260,0.366398,0.002634
3961.750000,2,0.391217,0.405048,0.400650,0.004951
3962.000000,2,0.425948,0.444065,0.438640,0.006596
3962.250000,2,0.466554,0.486129,0.480230,0.007116
3962.500000,2,0.512436,0.530536,0.525087,0.006633
3962.750000,2,0.565367,0.578934,0.574281,0.004836
3963.000000,2,0.619619,0.629903,0.625895,0.003801
3963.250000,2,0.673692,0.681284,0.677972,0.002650
3963.500000,2,0.723386,0.729293,0.726613,0.002346
3963.750000,2,0.761722,0.772110,0.768646,0.003844
3964.000000,2,0.803684,0.809254,0.806555,0.002301
3964.250000,2,0.836287,0.842118,0.839506,0.001989
3964.500000,2,0.865723,0.872197,0.868456,0.002441
3964.750000,2,0.888485,0.901638,0.895362,0.004404
3965.000000,2,0.902420,0.924251,0.917062,0.007652
3965.250000,2,0.928540,0.944202,0.937784,0.005218
3965.500000,2,0.945623,0.956636,0.951003,0.003516
3965.750000,2,0.955977,0.964041,0.959194,0.002656
3966.000000,2,0.957452,0.971914,0.965477,0.004696
3966.250000,2,0.957529,0.980332,0.973333,0.008109
3966.500000,2,0.984506,0.995649,0.990903,0.003634
3966.750000,2,0.986711,1.012928,1.005285,0.009467
3967.000000,2,0.992411,1.030177,1.020292,0.014066
3967.250000,2,0.999260,1.043764,1.032242,0.016594
3967.500000,2,0.998062,1.053229,1.040419,0.021232
3967.750000,2,1.018676,1.063245,1.051324,0.016479
3968.000000,2,1.023658,1.072320,1.058760,0.017764
3968.250000,2,1.025365,1.082595,1.066895,0.020962
3968.500000,2,1.024556,1.092471,1.073985,0.024964
3968.750000,2,1.009862,1.096393,1.075011,0.032714
3969.000000,2,1.019056,1.099324,1.079447,0.030329
3969.250000,2,1.018287,1.101185,1.079959,0.031029
3969.500000,2,1.016999,1.101766,1.080719,0.032043
3969.750000,2,1.017708,1.106428,1.084906,0.033748
3970.000000,2,1.014594,1.116604,1.091633,0.038657
3970.250000,2,1.038332,1.132042,1.106969,0.034585
3970.500000,2,1.050291,1.145369,1.119007,0.034688
3970.750000,2,1.058916,1.155165,1.128259,0.035023
3971.000000,2,1.063708,1.161588,1.134399,0.035712
3971.250000,2,1.058787,1.165000,1.136683,0.039318
3971.500000,2,1.072822,1.172294,1.144779,0.036397
3971.750000,2,1.082685,1.179528,1.152221,0.035270
3972.000000,2,1.096231,1.188523,1.162356,0.033474
3972.250000,2,1.108770,1.196777,1.169537,0.031078
3972.500000,2,1.109997,1.197517,1.171463,0.031306
3972.750000,2,1.117345,1.199799,1.173556,0.028919
3973.000000,2,1.124033,1.201179,1.175446,0.026874
3973.250000,2,1.133796,1.201490,1.179316,0.023771
3973.500000,2,1.143938,1.206072,1.185234,0.021771
3973.750000,2,1.156736,1.211765,1.192634,0.019077
3974.000000,2,1.166799,1.215087,1.199024,0.017058
3974.250000,2,1.180614,1.219649,1.205119,0.013562
3974.500000,2,1.201788,1.222191,1.211713,0.007257
3974.750000,2,1.209548,1.261104,1.226448,0.017957
3975.000000,2,1.215286,1.337042,1.245483,0.046051
3975.250000,2,1.219637,1.379598,1.256929,0.061512
3975.500000,2,1.223958,1.400482,1.263730,0.068504
3975.750000,2,1.229288,1.404545,1.266986,0.068827
3976.000000,2,1.232242,1.404025,1.268239,0.067917
3976.250000,2,1.229395,1.397277,1.265768,0.065812
3976.500000,2,1.230435,1.399004,1.267447,0.065847
3976.750000,2,1.231876,1.399813,1.269487,0.065252
3977.000000,2,1.238169,1.401480,1.274500,0.063600
3977.250000,2,1.237719,1.385548,1.273133,0.056403
3977.500000,2,1.234978,1.315380,1.260068,0.028451
3977.750000,2,1.241391,1.260146,1.253260,0.006904
3978.000000,2,1.221863,1.264831,1.249927,0.016012
3978.250000,2,1.218479,1.269406,1.253083,0.018897
3978.500000,2,1.249135,1.276417,1.264810,0.010849
3978.750000,2,1.260982,1.282434,1.273088,0.008448
3979.000000,2,1.263293,1.285905,1.277019,0.008541
3979.250000,2,1.263083,1.288049,1.278377,0.009350
3979.500000,2,1.262753,1.287081,1.277971,0.009285
3979.750000,2,1.259381,1.284762,1.275544,0.009426
3980.000000,2,1.257060,1.281313,1.272299,0.009360
3980.250000,2,1.250646,1.274478,1.264343,0.010205
3980.500000,2,1.237056,1.266462,1.255452,0.012100
3980.750000,2,1.228531,1.260445,1.249064,0.012972
3981.000000,2,1.224877,1.254657,1.243543,0.011955
3981.250000,2,1.220864,1.249835,1.239174,0.011788
3981.500000,2,1.204473,1.248639,1.233682,0.016712
3981.750000,2,1.155428,1.247826,1.222453,0.034621
3982.000000,2,1.145815,1.247766,1.219726,0.038035
3982.250000,2,1.185945,1.248820,1.229118,0.023266
3982.500000,2,1.210622,1.250487,1.235850,0.014636
3982.750000,2,1.222242,1.252094,1.240528,0.011128
3983.000000,2,1.225317,1.256062,1.243941,0.011171
3983.250000,2,1.230028,1.257076,1.247407,0.010122
3983.500000,2,1.228301,1.257960,1.248551,0.011157
3983.750000,2,1.223410,1.256705,1.246882,0.012471
3984.000000,2,1.221413,1.251583,1.242824,0.011485
3984.250000,2,1.216562,1.244607,1.237009,0.010524
3984.500000,2,1.213078,1.238828,1.231161,0.009375
3984.750000,2,1.212529,1.235655,1.226852,0.007673
3985.000000,2,1.215633,1.232900,1.224850,0.005607
3985.250000,2,1.218674,1.229647,1.221967,0.004028
3985.500000,2,1.211403,1.223130,1.216028,0.004458
3985.750000,2,1.194940,1.213849,1.203527,0.006632
3986.000000,2,1.178039,1.198200,1.188343,0.006962
3986.250000,2,1.167932,1.181953,1.174915,0.004584
3986.500000,2,1.151124,1.180365,1.163108,0.010011
3986.750000,2,1.132018,1.179866,1.148470,0.016730
3987.000000,2,1.109382,1.170272,1.129814,0.021453
3987.250000,2,1.081843,1.152863,1.103978,0.025414
3987.500000,2,1.047193,1.126818,1.070199,0.028914
3987.750000,2,1.007849,1.094944,1.032318,0.031867
3988.000000,2,0.962989,1.054554,0.988332,0.033583
3988.250000,2,0.916870,1.008834,0.940958,0.034277
3988.500000,2,0.866647,0.963877,0.891702,0.036356
3988.750000,2,0.812492,0.909713,0.837443,0.036466
3989.000000,2,0.756012,0.853162,0.780389,0.036608
3989.250000,2,0.695588,0.792065,0.719265,0.036606
3989.500000,2,0.634221,0.722147,0.655809,0.033356
3989.750000,2,0.574795,0.656413,0.594188,0.031242
3990.000000,2,0.518525,0.590469,0.535970,0.027382
3990.250000,2,0.466519,0.530266,0.482182,0.024169
3990.500000,2,0.418615,0.473835,0.432495,0.020782
3990.750000,2,0.375845,0.420363,0.386914,0.016797
3991.000000,2,0.338986,0.375571,0.348292,0.013710
3991.250000,2,0.310124,0.337956,0.317116,0.010462
3991.500000,2,0.289892,0.312203,0.295243,0.008502
3991.750000,2,0.278158,0.298438,0.282913,0.007777
3992.000000,3,0.321804,0.326305,0.323441,0.001602
3992.250000,3,0.324657,0.328980,0.326332,0.001491
3992.500000,3,0.332754,0.336975,0.334872,0.001435
3992.750000,3,0.345952,0.349215,0.347770,0.001214
3993.000000,3,0.363540,0.369372,0.365533,0.002112
3993.250000,3,0.384761,0.390173,0.386836,0.001906
3993.500000,3,0.411323,0.417693,0.413727,0.002164
3993.750000,3,0.444326,0.447518,0.446165,0.001092
3994.000000,3,0.480889,0.485882,0.483858,0.001939
3994.250000,3,0.522699,0.528940,0.527013,0.002422
3994.500000,3,0.568071,0.575016,0.572565,0.002455
3994.750000,3,0.610307,0.620142,0.617325,0.003734
3995.000000,3,0.649879,0.665723,0.661653,0.006013
3995.250000,3,0.688391,0.711002,0.705015,0.008449
3995.500000,3,0.726482,0.755457,0.748127,0.010935
3995.750000,3,0.762078,0.797646,0.788902,0.013496
3996.000000,3,0.792844,0.835374,0.824406,0.015899
3996.250000,3,0.815868,0.866147,0.853846,0.019138
3996.500000,3,0.835322,0.892709,0.878164,0.021607
3996.750000,3,0.847771,0.915059,0.897950,0.025333
3997.000000,3,0.858091,0.934886,0.916049,0.029201
3997.250000,3,0.870855,0.954659,0.934694,0.032108
3997.500000,3,0.879155,0.975421,0.951471,0.036496
3997.750000,3,0.881982,0.994569,0.966608,0.042721
3998.000000,3,0.890830,1.011342,0.980979,0.045584
3998.250000,3,0.900143,1.026203,0.993845,0.047419
3998.500000,3,0.909080,1.036243,1.003971,0.047996
3998.750000,3,0.918230,1.047078,1.014125,0.048528
3999.000000,3,0.928295,1.055587,1.023393,0.048188
3999.250000,3,0.937765,1.065994,1.032438,0.048052
3999.500000,3,0.946587,1.074672,1.040153,0.047651
3999.750000,3,0.955860,1.080100,1.046177,0.046138
4000.000000,3,0.971840,1.090279,1.058118,0.044149
4000.250000,3,0.992939,1.085776,1.058300,0.033906
4000.500000,3,0.973685,1.087406,1.055786,0.042239
4000.750000,3,0.976623,1.087396,1.056753,0.041286
4001.000000,3,0.979948,1.086144,1.056831,0.039780
4001.250000,3,0.986181,1.085140,1.056810,0.036799
4001.500000,3,0.991949,1.081949,1.055636,0.033343
4001.750000,3,1.001223,1.078569,1.055685,0.028864
4002.000000,3,1.007090,1.075239,1.055154,0.025615
4002.250000,3,1.023687,1.074519,1.057950,0.019225
4002.500000,3,1.048317,1.075238,1.063399,0.010872
4002.750000,3,1.058138,1.078375,1.070231,0.007379
4003.000000,3,1.059048,1.096975,1.073295,0.013244
4003.250000,3,1.059769,1.117388,1.075452,0.021383
4003.500000,3,1.057512,1.127395,1.075520,0.026175
4003.750000,3,1.055970,1.142890,1.077269,0.032967
4004.000000,3,1.056766,1.162301,1.081481,0.040488
4004.250000,3,1.055103,1.174891,1.083418,0.045854
4004.500000,3,1.055667,1.193882,1.087956,0.053085
4004.750000,3,1.057028,1.217781,1.093890,0.062102
4005.000000,3,1.056917,1.241059,1.098717,0.071406
4005.250000,3,1.054428,1.256604,1.100471,0.078307
4005.500000,3,1.053501,1.269154,1.101887,0.083906
4005.750000,3,1.053591,1.282766,1.104837,0.089209
4006.000000,3,1.054347,1.301066,1.108339,0.096593
4006.250000,3,1.052261,1.305663,1.108124,0.099040
4006.500000,3,1.049894,1.311222,1.107441,0.102177
4006.750000,3,1.047927,1.310922,1.106266,0.102628
4007.000000,3,1.050084,1.314568,1.108135,0.103482
4007.250000,3,1.052101,1.307686,1.107700,0.100227
4007.500000,3,1.054637,1.310511,1.110403,0.100309
4007.750000,3,1.058459,1.304331,1.112130,0.096388
4008.000000,3,1.064042,1.301086,1.116283,0.092703
4008.250000,3,1.072018,1.306645,1.123199,0.091981
4008.500000,3,1.080731,1.311142,1.130875,0.090328
4008.750000,3,1.090507,1.318003,1.140889,0.088749
4009.000000,3,1.102237,1.325135,1.151865,0.086842
4009.250000,3,1.115005,1.328700,1.163773,0.082755
4009.500000,3,1.128358,1.332026,1.175917,0.078472
4009.750000,3,1.141942,1.332657,1.186736,0.073381
4010.000000,3,1.152464,1.337194,1.197322,0.070537
4010.250000,3,1.163489,1.333869,1.205646,0.064801
4010.500000,3,1.171034,1.327358,1.211029,0.059045
4010.750000,3,1.177098,1.319115,1.215114,0.053135
4011.000000,3,1.180001,1.310371,1.215976,0.048636
4011.250000,3,1.180637,1.296118,1.213172,0.042989
4011.500000,3,1.180097,1.283227,1.211072,0.038188
4011.750000,3,1.180893,1.270967,1.209237,0.033482
4012.000000,3,1.185030,1.260981,1.209507,0.028379
4012.250000,3,1.189981,1.255332,1.212839,0.024960
4012.500000,3,1.195010,1.249182,1.216095,0.020941
4012.750000,3,1.201333,1.242831,1.219186,0.016764
4013.000000,3,1.207933,1.237320,1.222183,0.012754
4013.250000,3,1.214911,1.237990,1.225046,0.008168
4013.500000,3,1.218512,1.241060,1.228557,0.008158
4013.750000,3,1.216329,1.249841,1.235719,0.011437
4014.000000,3,1.211791,1.257962,1.243169,0.016453
4014.250000,3,1.210149,1.268823,1.252317,0.021608
4014.500000,3,1.213584,1.278775,1.261808,0.024542
4014.750000,3,1.201845,1.286097,1.264769,0.031680
4015.000000,3,1.197879,1.291569,1.269103,0.035762
4015.250000,3,1.204800,1.298519,1.276617,0.036010
4015.500000,3,1.196006,1.304810,1.280093,0.042147
4015.750000,3,1.201855,1.312840,1.287358,0.042839
4016.000000,3,1.195916,1.318312,1.289742,0.047030
4016.250000,3,1.207003,1.321486,1.295530,0.044350
4016.500000,3,1.221717,1.322796,1.299512,0.038949
4016.750000,3,1.221056,1.320741,1.297733,0.038391
4017.000000,3,1.218582,1.320005,1.296178,0.038876
4017.250000,3,1.216178,1.323492,1.296817,0.040489
4017.500000,3,1.213203,1.327553,1.298840,0.043065
4017.750000,3,1.191969,1.331735,1.296114,0.052396
4018.000000,3,1.171606,1.330990,1.291041,0.060063
4018.250000,3,1.160578,1.326676,1.284868,0.062508
4018.500000,3,1.147267,1.315591,1.273137,0.063330
4018.750000,3,1.130900,1.300374,1.258495,0.064123
4019.000000,3,1.112741,1.283262,1.241002,0.064470
4019.250000,3,1.087921,1.259297,1.217077,0.064864
4019.500000,3,1.062379,1.230767,1.189607,0.063880
4019.750000,3,1.028234,1.195193,1.154241,0.063288
4020.000000,3,0.987286,1.151022,1.110975,0.062113
4020.250000,3,0.940392,1.097742,1.060143,0.060126
4020.500000,3,0.891881,1.041216,1.005507,0.057043
4020.750000,3,0.842178,0.981131,0.948085,0.053174
4021.000000,3,0.790298,0.918302,0.888124,0.049097
4021.250000,3,0.737665,0.853330,0.825702,0.044223
4021.500000,3,0.682767,0.784741,0.760337,0.038976
4021.750000,3,0.625640,0.713686,0.692906,0.033778
4022.000000,3,0.568332,0.643816,0.626249,0.029071
4022.250000,3,0.516022,0.577740,0.563775,0.024001
4022.500000,3,0.469544,0.519261,0.506865,0.018798
4022.750000,3,0.428839,0.465488,0.455609,0.013548
4023.000000,3,0.400833,0.419232,0.413480,0.006515
4023.250000,3,0.364022,0.381892,0.376018,0.006242
4023.500000,3,0.343382,0.354112,0.349784,0.003615
4023.750000,3,0.329678,0.336829,0.333246,0.002363
4024.000000,4,0.251522,0.267324,0.263954,0.006221
4024.250000,4,0.254953,0.270654,0.267170,0.006115
4024.500000,4,0.265051,0.280416,0.276955,0.005965
4024.750000,4,0.282958,0.297002,0.293696,0.005393
4025.000000,4,0.308104,0.320430,0.317572,0.004767
4025.250000,4,0.339024,0.350282,0.347128,0.004116
4025.500000,4,0.377696,0.385830,0.382927,0.002775
4025.750000,4,0.422727,0.427293,0.424646,0.001534
4026.000000,4,0.467084,0.474176,0.470061,0.002499
4026.250000,4,0.514637,0.524809,0.518617,0.003742
4026.500000,4,0.563174,0.575398,0.568010,0.004480
4026.750000,4,0.610963,0.624441,0.616174,0.005125
4027.000000,4,0.656755,0.672290,0.663284,0.005774
4027.250000,4,0.702157,0.717828,0.708977,0.005807
4027.500000,4,0.749771,0.765999,0.757902,0.006312
4027.750000,4,0.797165,0.810151,0.804393,0.005505
4028.000000,4,0.844543,0.853808,0.849493,0.003975
4028.250000,4,0.889899,0.897514,0.892395,0.002881
4028.500000,4,0.925943,0.938303,0.932752,0.004326
4028.750000,4,0.955453,0.971431,0.965362,0.005477
4029.000000,4,0.979696,1.000323,0.993912,0.007405
4029.250000,4,1.003383,1.028675,1.020755,0.008939
4029.500000,4,1.028776,1.053844,1.046834,0.009156
4029.750000,4,1.053625,1.079275,1.073075,0.009776
4030.000000,4,1.075332,1.104990,1.096948,0.010966
4030.250000,4,1.088247,1.124694,1.115298,0.013656
4030.500000,4,1.094798,1.137424,1.126846,0.016133
4030.750000,4,1.092628,1.146583,1.132961,0.020305
4031.000000,4,1.098109,1.154163,1.139729,0.020997
4031.250000,4,1.123493,1.160235,1.149874,0.013583
4031.500000,4,1.132780,1.165750,1.155589,0.011841
4031.750000,4,1.136715,1.167936,1.158686,0.011445
4032.000000,4,1.138965,1.169653,1.160942,0.011318
4032.250000,4,1.134178,1.168717,1.158451,0.012484
4032.500000,4,1.112233,1.167299,1.152995,0.020575
4032.750000,4,1.115177,1.168054,1.154309,0.019717
4033.000000,4,1.135714,1.172107,1.161081,0.012945
4033.250000,4,1.143019,1.179228,1.167933,0.012739
4033.500000,4,1.146716,1.186993,1.174274,0.014144
4033.750000,4,1.149719,1.192545,1.179151,0.015078
4034.000000,4,1.147340,1.193661,1.181159,0.017082
4034.250000,4,1.126298,1.195261,1.178725,0.026370
4034.500000,4,1.135803,1.197715,1.182587,0.023618
4034.750000,4,1.150968,1.201451,1.187924,0.018842
4035.000000,4,1.157054,1.203759,1.190421,0.017326
4035.250000,4,1.160067,1.204622,1.191711,0.016465
4035.500000,4,1.162327,1.202806,1.190597,0.014772
4035.750000,4,1.155418,1.199193,1.186559,0.016136
4036.000000,4,1.141056,1.196045,1.181969,0.020766
4036.250000,4,1.140680,1.193514,1.180307,0.020086
4036.500000,4,1.144278,1.193073,1.180526,0.018540
4036.750000,4,1.147975,1.194355,1.181689,0.017136
4037.000000,4,1.152237,1.194818,1.181093,0.014961
4037.250000,4,1.162238,1.193410,1.182161,0.010832
4037.500000,4,1.160553,1.189085,1.178219,0.010002
4037.750000,4,1.162119,1.185464,1.175025,0.008303
4038.000000,4,1.160166,1.181652,1.170442,0.008068
4038.250000,4,1.161611,1.177538,1.169010,0.006311
4038.500000,4,1.161267,1.175788,1.168069,0.005660
4038.750000,4,1.159344,1.174068,1.167501,0.006513
4039.000000,4,1.156079,1.177749,1.166702,0.008505
4039.250000,4,1.152146,1.179365,1.164429,0.010368
4039.500000,4,1.151092,1.176580,1.163199,0.009978
4039.750000,4,1.153932,1.182190,1.166244,0.010840
4040.000000,4,1.158858,1.188127,1.171383,0.011138
4040.250000,4,1.160905,1.186125,1.172792,0.009868
4040.500000,4,1.163584,1.190109,1.176699,0.010196
4040.750000,4,1.168641,1.192518,1.181107,0.009019
4041.000000,4,1.177631,1.192415,1.185486,0.005833
4041.250000,4,1.180782,1.196739,1.188102,0.005535
4041.500000,4,1.183369,1.200724,1.191890,0.006580
4041.750000,4,1.177918,1.203523,1.193809,0.009163
4042.000000,4,1.168908,1.205317,1.193611,0.013155
4042.250000,4,1.164616,1.204948,1.192522,0.014785
4042.500000,4,1.154953,1.204287,1.189805,0.018085
4042.750000,4,1.144585,1.202486,1.186239,0.021151
4043.000000,4,1.137994,1.200927,1.183717,0.023161
4043.250000,4,1.136051,1.200806,1.182293,0.023520
4043.500000,4,1.134346,1.198903,1.180538,0.023471
4043.750000,4,1.132810,1.196485,1.178349,0.023129
4044.000000,4,1.140918,1.194258,1.177889,0.018943
4044.250000,4,1.141919,1.191617,1.177142,0.017964
4044.500000,4,1.152504,1.193722,1.180567,0.014480
4044.750000,4,1.166609,1.196788,1.186790,0.010639
4045.000000,4,1.183112,1.201494,1.195164,0.006910
4045.250000,4,1.196760,1.205896,1.201665,0.003754
4045.500000,4,1.202181,1.211648,1.207879,0.003238
4045.750000,4,1.205258,1.218576,1.210957,0.004484
4046.000000,4,1.206677,1.233691,1.215216,0.009478
4046.250000,4,1.206797,1.239718,1.215955,0.012028
4046.500000,4,1.205349,1.251106,1.217839,0.016858
4046.750000,4,1.201175,1.256637,1.216788,0.020214
4047.000000,4,1.195653,1.255903,1.212487,0.021979
4047.250000,4,1.189528,1.256785,1.207925,0.024781
4047.500000,4,1.183141,1.253614,1.201456,0.026477
4047.750000,4,1.177217,1.247776,1.195931,0.026413
4048.000000,4,1.175285,1.243841,1.193978,0.025613
4048.250000,4,1.178504,1.249758,1.197824,0.026744
4048.500000,4,1.180757,1.251790,1.200904,0.026165
4048.750000,4,1.184488,1.253743,1.203374,0.025995
4049.000000,4,1.184046,1.255457,1.202993,0.026866
4049.250000,4,1.180737,1.257232,1.200663,0.028872
4049.500000,4,1.175939,1.249619,1.194566,0.027799
4049.750000,4,1.172620,1.246685,1.190178,0.028397
4050.000000,4,1.167000,1.247280,1.185281,0.031099
4050.250000,4,1.158498,1.240530,1.177062,0.031874
4050.500000,4,1.144047,1.224949,1.162811,0.031322
4050.750000,4,1.119866,1.197860,1.141106,0.028940
4051.000000,4,1.097592,1.177878,1.118400,0.030137
4051.250000,4,1.067131,1.145011,1.088767,0.028646
4051.500000,4,1.034606,1.113750,1.057132,0.028970
4051.750000,4,0.999274,1.080000,1.021698,0.029673
4052.000000,4,0.959175,1.036329,0.981170,0.028208
4052.250000,4,0.913033,0.990386,0.934250,0.028652
4052.500000,4,0.860905,0.929505,0.879606,0.025477
