# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.283197,0.286131,0.284436,0.001114
5628.250000,1,0.283144,0.286430,0.284604,0.001281
5628.500000,1,0.283976,0.287994,0.285374,0.001506
5628.750000,1,0.285499,0.291637,0.287365,0.002162
5629.000000,1,0.289201,0.297870,0.291474,0.003095
5629.250000,1,0.295990,0.307434,0.298738,0.004095
5629.500000,1,0.305310,0.320621,0.309011,0.005349
5629.750000,1,0.317592,0.336869,0.322420,0.006655
5630.000000,1,0.332892,0.356759,0.338845,0.008226
5630.250000,1,0.351526,0.379725,0.358382,0.009803
5630.500000,1,0.373205,0.406235,0.381442,0.011396
5630.750000,1,0.398783,0.436549,0.408096,0.013022
5631.000000,1,0.426654,0.467932,0.436844,0.014269
5631.250000,1,0.453284,0.499359,0.464706,0.015898
5631.500000,1,0.477098,0.527271,0.489491,0.017355
5631.750000,1,0.498708,0.552659,0.511818,0.018706
5632.000000,1,0.521208,0.578115,0.534700,0.019893
5632.250000,1,0.546329,0.605396,0.560524,0.020584
5632.500000,1,0.575995,0.635811,0.590161,0.020941
5632.750000,1,0.606622,0.666928,0.621146,0.021019
5633.000000,1,0.634867,0.694227,0.648818,0.020825
5633.250000,1,0.657796,0.716645,0.671985,0.020523
5633.500000,1,0.669124,0.729227,0.683822,0.020874
5633.750000,1,0.681515,0.741205,0.696155,0.020789
5634.000000,1,0.698373,0.756637,0.712359,0.020373
5634.250000,1,0.722104,0.777421,0.735256,0.019384
5634.500000,1,0.751301,0.803470,0.763421,0.018375
5634.750000,1,0.778272,0.827905,0.790903,0.017101
5635.000000,1,0.800325,0.846527,0.811885,0.015980
5635.250000,1,0.814419,0.859163,0.825597,0.015442
5635.500000,1,0.824611,0.867470,0.835322,0.014745
5635.750000,1,0.837083,0.878036,0.847753,0.013946
5636.000000,1,0.856481,0.895337,0.866922,0.013111
5636.250000,1,0.883427,0.918495,0.892641,0.011854
5636.500000,1,0.911652,0.942870,0.920376,0.010419
5636.750000,1,0.935265,0.963924,0.943204,0.009544
5637.000000,1,0.951013,0.976526,0.958447,0.008370
5637.250000,1,0.961299,0.986014,0.968106,0.008273
5637.500000,1,0.971532,0.995657,0.978389,0.007968
5637.750000,1,0.987396,1.008883,0.993645,0.007040
5638.000000,1,1.011616,1.029360,1.016440,0.005941
5638.250000,1,1.038135,1.053035,1.042595,0.004828
5638.500000,1,1.066232,1.075748,1.069660,0.002950
5638.750000,1,1.088605,1.095414,1.090560,0.002253
5639.000000,1,1.105591,1.110188,1.107328,0.001417
5639.250000,1,1.117801,1.120071,1.118813,0.000832
5639.500000,1,1.124664,1.126837,1.126030,0.000811
5639.750000,1,1.128093,1.130313,1.129358,0.000694
5640.000000,1,1.129583,1.139982,1.132326,0.003550
5640.250000,1,1.128631,1.129933,1.129275,0.000387
5640.500000,1,1.128410,1.132091,1.130806,0.001219
5640.750000,1,1.133382,1.138966,1.137354,0.001863
5641.000000,1,1.142573,1.149385,1.147896,0.002409
5641.250000,1,1.150923,1.160044,1.157732,0.003118
5641.500000,1,1.154802,1.165790,1.163096,0.003799
5641.750000,1,1.150802,1.163116,1.160138,0.004324
5642.000000,1,1.143836,1.155960,1.152665,0.004303
5642.250000,1,1.137682,1.150410,1.146910,0.004445
5642.500000,1,1.137672,1.151756,1.147841,0.004957
5642.750000,1,1.146492,1.162696,1.157501,0.005405
5643.000000,1,1.157999,1.176248,1.170507,0.006404
5643.250000,1,1.163482,1.184194,1.178206,0.007324
5643.500000,1,1.161557,1.182928,1.176015,0.007496
5643.750000,1,1.152326,1.172649,1.165726,0.007512
5644.000000,1,1.143375,1.161852,1.155595,0.006753
5644.250000,1,1.141761,1.159873,1.153309,0.006781
5644.500000,1,1.151764,1.173083,1.164968,0.007682
5644.750000,1,1.171089,1.194732,1.186227,0.008639
5645.000000,1,1.190815,1.217476,1.208521,0.009384
5645.250000,1,1.205730,1.233418,1.224052,0.009945
5645.500000,1,1.211283,1.237788,1.228815,0.009656
5645.750000,1,1.211072,1.237195,1.228276,0.009696
5646.000000,1,1.215933,1.241043,1.231911,0.009332
5646.250000,1,1.228843,1.254675,1.245206,0.009633
5646.500000,1,1.251686,1.279016,1.269820,0.010164
5646.750000,1,1.278008,1.308812,1.298935,0.010859
5647.000000,1,1.302845,1.334971,1.324793,0.011487
5647.250000,1,1.318762,1.352470,1.342401,0.012028
5647.500000,1,1.330099,1.362687,1.353194,0.011739
5647.750000,1,1.340382,1.371909,1.362961,0.011278
5648.000000,1,1.353202,1.385451,1.376832,0.011583
5648.250000,1,1.370773,1.404738,1.395806,0.012249
5648.500000,1,1.393897,1.428075,1.419555,0.012370
5648.750000,1,1.413051,1.452146,1.441895,0.013575
5649.000000,1,1.430532,1.471290,1.460295,0.013942
5649.250000,1,1.442439,1.485529,1.473989,0.014718
5649.500000,1,1.449055,1.494332,1.481817,0.015267
5649.750000,1,1.450378,1.496920,1.483702,0.015395
5650.000000,1,1.447261,1.493483,1.480180,0.015176
5650.250000,1,1.437999,1.483131,1.470386,0.014878
5650.500000,1,1.427785,1.473259,1.459602,0.014713
5650.750000,1,1.420619,1.464266,1.451325,0.014117
5651.000000,1,1.420458,1.463307,1.450969,0.013984
5651.250000,1,1.425881,1.470281,1.456365,0.014150
5651.500000,1,1.432817,1.476167,1.462748,0.013848
5651.750000,1,1.434210,1.475527,1.462755,0.013224
5652.000000,1,1.424498,1.463267,1.451250,0.012368
5652.250000,1,1.406927,1.442154,1.431453,0.011311
5652.500000,1,1.393165,1.422469,1.413009,0.009286
5652.750000,1,1.382099,1.410419,1.401800,0.009077
5653.000000,1,1.384335,1.412207,1.403797,0.008971
5653.250000,1,1.390669,1.417813,1.409101,0.008580
5653.500000,1,1.392644,1.417563,1.410479,0.008165
5653.750000,1,1.383212,1.406032,1.398313,0.007146
5654.000000,1,1.360399,1.378164,1.372134,0.005539
5654.250000,1,1.332675,1.347829,1.341836,0.004546
5654.500000,1,1.308839,1.322639,1.316777,0.004064
5654.750000,1,1.296901,1.307501,1.302918,0.003225
5655.000000,1,1.290587,1.301016,1.295839,0.003205
5655.250000,1,1.278328,1.291104,1.284822,0.003865
5655.500000,1,1.254543,1.268272,1.261108,0.004069
5655.750000,1,1.214510,1.226135,1.219638,0.003781
5656.000000,1,1.161988,1.171888,1.165850,0.003379
5656.250000,1,1.105078,1.114384,1.108288,0.003611
5656.500000,1,1.050232,1.059987,1.053916,0.003681
5656.750000,1,0.998430,1.009597,1.002278,0.004369
5657.000000,1,0.944386,0.956363,0.949160,0.004562
5657.250000,1,0.884360,0.896293,0.889471,0.004368
5657.500000,1,0.814420,0.825857,0.819202,0.004132
5657.750000,1,0.736329,0.747262,0.741031,0.003904
5658.000000,1,0.657607,0.666924,0.661257,0.003614
5658.250000,1,0.582334,0.589296,0.584714,0.003035
5658.500000,1,0.512650,0.518378,0.514858,0.002434
5658.750000,1,0.450534,0.455923,0.452611,0.002123
5659.000000,1,0.396250,0.400939,0.398237,0.001720
5659.250000,1,0.352184,0.356870,0.354253,0.001680
5659.500000,1,0.320308,0.324185,0.321912,0.001625
5659.750000,1,0.300466,0.304812,0.302126,0.001653
5660.000000,2,0.194597,0.327056,0.240582,0.043334
5660.250000,2,0.193315,0.360658,0.243893,0.055313
5660.500000,2,0.168290,0.300509,0.235995,0.041070
5660.750000,2,0.153395,0.299365,0.236631,0.044363
5661.000000,2,0.140480,0.277518,0.239681,0.045689
5661.250000,2,0.149361,0.302231,0.257398,0.049798
5661.500000,2,0.137235,0.348661,0.277868,0.066956
5661.750000,2,0.145082,0.393407,0.309697,0.077492
5662.000000,2,0.141803,0.438045,0.333719,0.093263
5662.250000,2,0.166553,0.471992,0.365017,0.095672
5662.500000,2,0.173602,0.519000,0.394971,0.109652
5662.750000,2,0.185868,0.558334,0.425837,0.116822
5663.000000,2,0.182079,0.606011,0.454679,0.134679
5663.250000,2,0.201292,0.642073,0.489881,0.139802
5663.500000,2,0.208859,0.689636,0.524162,0.154852
5663.750000,2,0.231605,0.726848,0.561219,0.159314
5664.000000,2,0.227430,0.772536,0.586698,0.176055
5664.250000,2,0.236070,0.794598,0.608644,0.179651
5664.500000,2,0.229050,0.820533,0.621270,0.191392
5664.750000,2,0.249627,0.834094,0.640177,0.188485
5665.000000,2,0.253766,0.863878,0.658621,0.198106
5665.250000,2,0.261324,0.882760,0.676710,0.200373
5665.500000,2,0.251778,0.916982,0.693490,0.215385
5665.750000,2,0.264469,0.931288,0.710079,0.214797
5666.000000,2,0.267910,0.948495,0.718340,0.220049
5666.250000,2,0.285598,0.948486,0.726601,0.213439
5666.500000,2,0.272565,0.960098,0.726967,0.222132
5666.750000,2,0.277152,0.966470,0.736547,0.221877
5667.000000,2,0.273074,0.990245,0.747832,0.231711
5667.250000,2,0.297666,1.009483,0.770306,0.228784
5667.500000,2,0.307848,1.043630,0.792561,0.237754
5667.750000,2,0.316984,1.058578,0.809252,0.238710
5668.000000,2,0.302527,1.079863,0.815771,0.251028
5668.250000,2,0.312479,1.083485,0.824694,0.247970
5668.500000,2,0.316691,1.097127,0.831337,0.252238
5668.750000,2,0.338612,1.102034,0.844966,0.246230
5669.000000,2,0.334848,1.120768,0.852541,0.254345
5669.250000,2,0.337513,1.127104,0.861467,0.254595
5669.500000,2,0.336466,1.141368,0.868640,0.260993
5669.750000,2,0.364320,1.144266,0.880353,0.251766
5670.000000,2,0.384570,1.157378,0.891218,0.251194
5670.250000,2,0.398069,1.156204,0.898008,0.245423
5670.500000,2,0.408963,1.163785,0.903585,0.245776
5670.750000,2,0.481682,1.161092,0.925161,0.221215
5671.000000,2,0.789434,1.224740,1.042803,0.154826
5671.250000,2,1.333480,2.286107,1.577810,0.326364
5671.500000,2,1.258384,2.172822,1.559317,0.296387
5671.750000,2,1.184749,2.221618,1.566424,0.325796
5672.000000,2,1.146102,2.216498,1.550994,0.331228
5672.250000,2,1.126471,2.363587,1.603036,0.383589
5672.500000,2,1.155303,2.754503,1.761447,0.496657
5672.750000,2,1.197877,2.631822,1.696638,0.462671
5673.000000,2,1.165456,2.382000,1.618427,0.394263
5673.250000,2,1.156162,2.289323,1.547652,0.373794
5673.500000,2,1.278873,2.554080,1.676577,0.438984
5673.750000,2,1.406982,2.983055,1.916122,0.547165
5674.000000,2,1.337897,2.682824,1.771798,0.462926
5674.250000,2,1.319425,2.577788,1.710124,0.433708
5674.500000,2,1.291065,2.585687,1.679150,0.435463
5674.750000,2,1.329816,2.832351,1.769089,0.503754
5675.000000,2,1.462857,3.269683,1.995005,0.623441
5675.250000,2,1.290897,2.728462,1.760087,0.471913
5675.500000,2,1.337222,2.354920,1.646654,0.341140
5675.750000,2,1.337285,2.178458,1.591322,0.277100
5676.000000,2,1.450927,2.208968,1.683852,0.247487
5676.250000,2,1.611522,2.473938,1.856902,0.282664
5676.500000,2,1.475362,2.263788,1.713779,0.254075
5676.750000,2,1.405912,2.016221,1.578982,0.202727
5677.000000,2,1.381497,1.895347,1.529658,0.168565
5677.250000,2,1.417035,1.889293,1.563399,0.159237
5677.500000,2,1.561104,2.053765,1.698366,0.166155
5677.750000,2,1.492409,1.817906,1.589808,0.111716
5678.000000,2,1.429353,1.616292,1.500505,0.060735
5678.250000,2,1.374660,1.650921,1.453061,0.092987
5678.500000,2,1.372077,1.751589,1.515101,0.127954
5678.750000,2,1.395473,1.961931,1.676462,0.183296
5679.000000,2,1.379025,1.763674,1.534956,0.128693
5679.250000,2,1.344262,1.678659,1.433560,0.114395
5679.500000,2,1.199409,1.439158,1.328722,0.074359
5679.750000,2,1.096414,1.337857,1.253598,0.080227
5680.000000,2,1.112035,2.947645,1.729868,0.694388
5680.250000,2,1.193045,1.619232,1.360822,0.135641
5680.500000,2,1.089972,1.566196,1.297286,0.149852
5680.750000,2,1.048065,1.510559,1.252294,0.145485
5681.000000,2,1.075096,1.558938,1.257723,0.163462
5681.250000,2,1.177674,1.862931,1.389298,0.229570
5681.500000,2,0.922985,1.628619,1.236116,0.216981
5681.750000,2,0.842632,1.550946,1.177016,0.208641
5682.000000,2,0.803321,1.447885,1.104282,0.192028
5682.250000,2,0.900382,1.554350,1.172673,0.196252
5682.500000,2,0.906518,1.771445,1.288815,0.253948
5682.750000,2,0.784170,1.465685,1.161923,0.201605
5683.000000,2,0.714922,1.361610,1.084763,0.190362
5683.250000,2,0.673651,1.279279,1.040347,0.184099
5683.500000,2,0.682721,1.325479,1.055203,0.195556
5683.750000,2,0.826691,1.488212,1.174063,0.197395
5684.000000,2,0.925384,1.340266,1.125004,0.145678
5684.250000,2,0.933797,1.372843,1.083754,0.154423
5684.500000,2,0.942890,1.235880,1.036407,0.110733
5684.750000,2,0.960041,1.274149,1.056766,0.110432
5685.000000,2,1.084380,1.377066,1.222792,0.116289
5685.250000,2,0.970844,1.365145,1.091836,0.136413
5685.500000,2,0.887676,1.333286,1.015117,0.151108
5685.750000,2,0.860377,1.306100,1.006836,0.152424
5686.000000,2,0.848556,1.385695,1.057358,0.195886
5686.250000,2,0.925215,1.646811,1.182015,0.284791
5686.500000,2,0.853648,1.504531,1.082815,0.242009
5686.750000,2,0.792173,1.483265,1.008058,0.246342
5687.000000,2,0.746627,1.366893,0.923312,0.216533
5687.250000,2,0.728058,1.498734,0.938431,0.270459
5687.500000,2,0.735198,1.771158,1.049132,0.368445
5687.750000,2,0.688990,1.620157,0.964250,0.332267
5688.000000,2,0.643847,1.499675,0.890994,0.298616
5688.250000,2,0.596492,1.377393,0.806404,0.274053
5688.500000,2,0.538503,1.116083,0.712468,0.197244
5688.750000,2,0.504882,1.019336,0.656859,0.177422
5689.000000,2,0.245826,0.452019,0.394901,0.068151
5689.250000,2,0.184305,0.406811,0.341352,0.072175
5689.500000,2,0.149707,0.379771,0.307672,0.074863
5689.750000,2,0.148043,0.343295,0.284692,0.063379
5690.000000,2,0.139521,0.324087,0.265003,0.060135
5690.250000,2,0.135615,0.294070,0.247056,0.051640
5690.500000,2,0.113705,0.276240,0.224757,0.053044
5690.750000,2,0.114838,0.249958,0.211468,0.044206
5691.000000,2,0.110777,0.241784,0.202502,0.042623
5691.250000,2,0.141626,0.264065,0.212625,0.036918
5691.500000,2,0.148222,0.263619,0.214851,0.035514
5691.750000,2,0.188684,0.356940,0.235773,0.056952
5692.000000,3,0.341693,0.391611,0.368460,0.016302
5692.250000,3,0.345743,0.395524,0.373120,0.021496
5692.500000,3,0.354648,0.417033,0.387082,0.023862
5692.750000,3,0.363095,0.432975,0.398462,0.027837
5693.000000,3,0.357618,0.442686,0.404965,0.027726
5693.250000,3,0.364682,0.468747,0.422148,0.030627
5693.500000,3,0.389226,0.488884,0.452041,0.032064
5693.750000,3,0.414485,0.576230,0.507035,0.049893
5694.000000,3,0.429010,0.633453,0.519021,0.062879
5694.250000,3,0.450065,0.712415,0.547040,0.082457
5694.500000,3,0.489780,0.826035,0.595106,0.109239
5694.750000,3,0.539217,1.015646,0.662595,0.161148
5695.000000,3,0.632779,1.211456,0.749218,0.207404
5695.250000,3,0.645474,1.283685,0.777555,0.227722
5695.500000,3,0.656702,1.176485,0.791725,0.176687
5695.750000,3,0.687927,1.089058,0.807403,0.133632
5696.000000,3,0.707296,1.241555,0.896698,0.174360
5696.250000,3,0.804589,1.214033,0.992312,0.145112
5696.500000,3,0.807865,1.169357,0.990930,0.136417
5696.750000,3,0.815806,1.128652,0.966882,0.112040
5697.000000,3,0.840041,1.168822,0.981838,0.120480
5697.250000,3,0.864774,1.261790,1.012516,0.151186
5697.500000,3,0.918410,1.402495,1.073048,0.189378
5697.750000,3,0.834190,1.226470,1.010502,0.142659
5698.000000,3,0.847195,1.186945,1.003474,0.104900
5698.250000,3,0.870977,1.202581,1.011846,0.098936
5698.500000,3,0.899170,1.222517,1.044695,0.097696
5698.750000,3,0.941807,1.258435,1.098328,0.113603
5699.000000,3,0.934920,1.207897,1.065430,0.101101
5699.250000,3,0.942736,1.207747,1.055809,0.093017
5699.500000,3,0.963763,1.214605,1.062788,0.091896
5699.750000,3,0.976331,1.180658,1.068124,0.081182
5700.000000,3,0.960450,1.055521,1.002899,0.032971
5700.250000,3,1.007250,1.324750,1.174054,0.127060
5700.500000,3,1.019403,1.391846,1.205466,0.140579
5700.750000,3,1.031313,1.486534,1.246851,0.157546
5701.000000,3,1.055509,1.674499,1.317955,0.207199
5701.250000,3,1.072331,1.970843,1.475790,0.302487
5701.500000,3,1.036473,1.754640,1.354001,0.233429
5701.750000,3,1.020728,1.623321,1.261048,0.190245
5702.000000,3,1.009974,1.551403,1.235742,0.179894
5702.250000,3,1.036067,1.624137,1.247271,0.196238
5702.500000,3,1.028470,1.808979,1.320151,0.273423
5702.750000,3,1.033162,1.505058,1.186336,0.160294
5703.000000,3,1.000420,1.375231,1.131335,0.122932
5703.250000,3,0.980157,1.320156,1.091401,0.108517
5703.500000,3,0.979219,1.376126,1.105392,0.129533
5703.750000,3,0.973234,1.480021,1.128849,0.164437
5704.000000,3,0.931329,1.265946,1.054900,0.102740
5704.250000,3,0.919328,1.135741,1.017548,0.064499
5704.500000,3,0.924816,1.111152,1.031030,0.060381
5704.750000,3,0.935180,1.182265,1.063189,0.079954
5705.000000,3,0.973402,1.448727,1.161924,0.160068
5705.250000,3,0.926425,1.552684,1.155270,0.203078
5705.500000,3,0.967199,1.528050,1.153784,0.186756
5705.750000,3,0.936957,1.517856,1.147439,0.191199
5706.000000,3,0.978268,1.551918,1.174228,0.197227
5706.250000,3,0.938111,1.862875,1.260477,0.315684
5706.500000,3,0.982463,1.829369,1.249833,0.303605
5706.750000,3,0.954807,1.546617,1.167958,0.218642
5707.000000,3,1.000427,1.633409,1.196694,0.243313
5707.250000,3,1.004055,1.690405,1.232935,0.254517
5707.500000,3,1.012289,1.832979,1.303677,0.337708
5707.750000,3,1.015879,1.401471,1.161836,0.162510
5708.000000,3,1.018110,1.279698,1.110675,0.098180
5708.250000,3,1.021010,1.134707,1.072045,0.043124
5708.500000,3,0.982686,1.056498,1.028766,0.024048
5708.750000,3,0.979598,1.064790,1.039310,0.029090
5709.000000,3,0.916545,1.075138,1.024675,0.057083
5709.250000,3,0.909627,1.088363,1.031189,0.063736
5709.500000,3,0.914822,1.095638,1.039006,0.066834
5709.750000,3,0.917729,1.101271,1.042640,0.065978
5710.000000,3,0.928076,1.104227,1.048655,0.064871
5710.250000,3,0.921123,1.108101,1.048635,0.067341
5710.500000,3,0.922348,1.112895,1.053054,0.070259
5710.750000,3,0.925955,1.119141,1.058642,0.069425
5711.000000,3,0.941588,1.128689,1.068970,0.069086
5711.250000,3,0.942703,1.137338,1.075287,0.069514
5711.500000,3,0.944660,1.142962,1.080500,0.072527
5711.750000,3,0.940389,1.143169,1.078955,0.072642
5712.000000,3,0.941379,1.139077,1.076378,0.072395
5712.250000,3,0.938184,1.133335,1.070209,0.069713
5712.500000,3,0.935174,1.127246,1.065981,0.070313
5712.750000,3,0.927776,1.127078,1.062839,0.071358
5713.000000,3,0.930116,1.131931,1.067544,0.074175
5713.250000,3,0.935855,1.138079,1.073096,0.072747
5713.500000,3,0.945631,1.143268,1.078640,0.072737
5713.750000,3,0.944429,1.141943,1.074977,0.071095
5714.000000,3,0.926516,1.133008,1.065660,0.075546
5714.250000,3,0.918420,1.123886,1.056019,0.073692
5714.500000,3,0.920531,1.120535,1.054573,0.073395
5714.750000,3,0.926073,1.125269,1.058938,0.071417
5715.000000,3,0.935310,1.138711,1.071312,0.074646
5715.250000,3,0.942066,1.152470,1.082860,0.075479
5715.500000,3,0.952030,1.163985,1.094056,0.077764
5715.750000,3,0.956864,1.168699,1.098757,0.075741
5716.000000,3,0.966048,1.169816,1.102381,0.075050
5716.250000,3,0.968730,1.173868,1.105565,0.073293
5716.500000,3,0.974025,1.184998,1.116570,0.077178
5716.750000,3,0.993257,1.206554,1.136549,0.076009
5717.000000,3,1.018134,1.235613,1.166340,0.077883
5717.250000,3,1.038209,1.266144,1.191616,0.081140
5717.500000,3,1.054795,1.289668,1.214436,0.085121
5717.750000,3,1.059199,1.304810,1.226510,0.087725
5718.000000,3,1.069500,1.313350,1.236414,0.089077
5718.250000,3,1.085499,1.317669,1.244672,0.083563
5718.500000,3,1.090401,1.321464,1.249315,0.086369
5718.750000,3,1.081532,1.329183,1.251008,0.089692
5719.000000,3,1.083848,1.342255,1.253235,0.091946
5719.250000,3,1.081611,1.353990,1.250305,0.092859
5719.500000,3,1.100374,1.377960,1.249785,0.091421
5719.750000,3,1.088372,1.396440,1.232296,0.097398
5720.000000,3,1.069510,1.412401,1.208221,0.108615
5720.250000,3,1.040984,1.390822,1.164900,0.112057
5720.500000,3,1.020451,1.385236,1.122175,0.123622
5720.750000,3,0.973258,1.384785,1.076000,0.140435
5721.000000,3,0.826787,1.001157,0.927281,0.059766
5721.250000,3,0.748660,0.900514,0.849316,0.055170
5721.500000,3,0.686525,0.825031,0.780397,0.052410
5721.750000,3,0.625962,0.752577,0.710623,0.045706
5722.000000,3,0.574540,0.686922,0.644790,0.039883
5722.250000,3,0.519958,0.617540,0.578978,0.032882
5722.500000,3,0.462170,0.554399,0.515482,0.031186
5722.750000,3,0.413283,0.494107,0.460619,0.026796
5723.000000,3,0.383721,0.451402,0.420653,0.022900
5723.250000,3,0.363674,0.413285,0.394196,0.019074
5723.500000,3,0.350506,0.396179,0.378469,0.017792
5723.750000,3,0.343822,0.394953,0.372597,0.020757
5724.000000,4,0.189660,0.231676,0.219782,0.013916
5724.250000,4,0.193554,0.232119,0.221044,0.012830
5724.500000,4,0.194806,0.240572,0.226855,0.014969
5724.750000,4,0.198560,0.246794,0.234202,0.016388
5725.000000,4,0.219256,0.263272,0.251091,0.014886
5725.250000,4,0.222641,0.276379,0.262979,0.018541
5725.500000,4,0.245569,0.302910,0.287256,0.019297
5725.750000,4,0.255153,0.323834,0.306765,0.023762
5726.000000,4,0.279744,0.353768,0.335918,0.025845
5726.250000,4,0.308186,0.384378,0.365244,0.026341
5726.500000,4,0.326091,0.416325,0.394547,0.031519
5726.750000,4,0.351592,0.453554,0.426236,0.034360
5727.000000,4,0.378901,0.493023,0.463109,0.038887
5727.250000,4,0.408390,0.536857,0.501496,0.042855
5727.500000,4,0.450001,0.582763,0.546797,0.044664
5727.750000,4,0.471651,0.627556,0.583809,0.051650
5728.000000,4,0.502014,0.669190,0.623410,0.055859
5728.250000,4,0.523115,0.704363,0.652995,0.059904
5728.500000,4,0.550796,0.735508,0.684572,0.061710
5728.750000,4,0.575376,0.765083,0.710891,0.062602
5729.000000,4,0.589183,0.789450,0.733599,0.066628
5729.250000,4,0.601206,0.812197,0.752341,0.069698
5729.500000,4,0.618408,0.833142,0.774481,0.071825
5729.750000,4,0.633190,0.853092,0.792347,0.073222
5730.000000,4,0.661509,0.871096,0.814978,0.070715
5730.250000,4,0.656655,0.881882,0.821756,0.075862
5730.500000,4,0.662980,0.888437,0.830103,0.076547
5730.750000,4,0.666459,0.892068,0.832953,0.076252
5731.000000,4,0.692981,0.897720,0.852259,0.072549
5731.250000,4,0.834199,1.043096,0.975309,0.070066
5731.500000,4,0.845930,1.050492,0.986211,0.067708
5731.750000,4,0.853902,1.045941,0.990208,0.066643
5732.000000,4,0.903612,1.066945,1.014559,0.057944
5732.250000,4,1.018605,1.109262,1.064039,0.032416
5732.500000,4,1.075531,1.205973,1.147012,0.054172
5732.750000,4,1.033897,1.170956,1.091323,0.053971
5733.000000,4,0.983510,1.143888,1.059028,0.059235
5733.250000,4,0.950029,1.137842,1.059155,0.075860
5733.500000,4,0.969459,1.325682,1.122025,0.131995
5733.750000,4,0.995435,1.600535,1.246827,0.208163
5734.000000,4,0.951224,1.380920,1.146391,0.154175
5734.250000,4,0.939787,1.298016,1.118105,0.130730
5734.500000,4,0.944009,1.380976,1.148838,0.158083
5734.750000,4,0.953879,1.496760,1.205608,0.197002
5735.000000,4,0.965439,1.969243,1.377355,0.344880
5735.250000,4,0.944736,1.542302,1.202846,0.213796
5735.500000,4,0.967151,1.458331,1.185716,0.184250
5735.750000,4,0.983327,1.488449,1.200249,0.190084
5736.000000,4,1.025285,1.684853,1.293981,0.238602
5736.250000,4,1.057499,1.853974,1.384690,0.284305
5736.500000,4,1.073059,1.686528,1.308073,0.233964
5736.750000,4,1.057539,1.555162,1.272208,0.197078
5737.000000,4,1.077724,1.577006,1.304777,0.204992
5737.250000,4,1.107811,1.693211,1.356093,0.226625
5737.500000,4,1.192234,1.976730,1.488169,0.297360
5737.750000,4,1.150740,1.746390,1.386380,0.220054
5738.000000,4,1.150830,1.602089,1.339963,0.165346
5738.250000,4,1.172871,1.605917,1.354791,0.159106
5738.500000,4,1.193224,1.684918,1.403434,0.183424
5738.750000,4,1.236243,1.902717,1.523902,0.247423
5739.000000,4,1.145603,1.583960,1.367192,0.151817
5739.250000,4,1.092552,1.424974,1.288868,0.118172
5739.500000,4,1.097017,1.429766,1.292398,0.121641
5739.750000,4,1.089683,1.410801,1.296490,0.128973
5740.000000,4,1.002598,1.153574,1.073665,0.052513
5740.250000,4,1.086703,1.382296,1.253066,0.110890
5740.500000,4,1.109661,1.399657,1.261221,0.121732
5740.750000,4,1.109037,1.397393,1.261601,0.126982
5741.000000,4,1.127541,1.456487,1.303166,0.145620
5741.250000,4,1.161309,1.624139,1.364214,0.190120
5741.500000,4,1.102332,1.493653,1.252370,0.134248
5741.750000,4,1.088576,1.453076,1.211541,0.121667
5742.000000,4,1.071283,1.506610,1.229968,0.138990
5742.250000,4,1.068509,1.596109,1.293144,0.163092
5742.500000,4,1.094770,1.818363,1.421811,0.223786
5742.750000,4,1.065225,1.608473,1.315746,0.166467
5743.000000,4,1.056538,1.521747,1.296915,0.141627
5743.250000,4,1.047005,1.508791,1.287310,0.142816
5743.500000,4,1.060923,1.596251,1.348806,0.170539
5743.750000,4,1.066854,1.688903,1.431188,0.196835
5744.000000,4,1.071192,1.523857,1.351978,0.155299
5744.250000,4,1.071229,1.460485,1.314665,0.137347
5744.500000,4,1.098827,1.511914,1.353945,0.139105
5744.750000,4,1.118475,1.570262,1.392419,0.150698
5745.000000,4,1.165139,1.713313,1.501522,0.167535
5745.250000,4,1.164603,1.598965,1.417103,0.147278
5745.500000,4,1.169597,1.558635,1.386423,0.133343
5745.750000,4,1.200560,1.614144,1.416657,0.154627
5746.000000,4,1.277334,1.775223,1.503020,0.191717
5746.250000,4,1.384297,2.098987,1.678059,0.231830
5746.500000,4,1.366041,1.995493,1.571868,0.231982
5746.750000,4,1.293252,1.837303,1.499084,0.196804
5747.000000,4,1.345616,1.893424,1.533300,0.206136
5747.250000,4,1.350917,2.017735,1.608016,0.236739
5747.500000,4,1.478168,2.362195,1.840195,0.322800
5747.750000,4,1.287122,2.062559,1.587120,0.289801
5748.000000,4,1.208083,1.945271,1.512107,0.259727
5748.250000,4,1.257856,1.951100,1.518734,0.252998
5748.500000,4,1.326701,1.935058,1.527236,0.223612
5748.750000,4,1.318697,1.853245,1.509195,0.195752
5749.000000,4,0.935293,1.228068,1.152274,0.101260
5749.250000,4,0.843549,1.147274,1.075962,0.105457
5749.500000,4,0.819071,1.118111,1.051173,0.105458
5749.750000,4,0.805547,1.092814,1.031734,0.102957
5750.000000,4,0.806553,1.133233,1.037810,0.108541
5750.250000,4,0.769883,1.047870,0.989366,0.100039
5750.500000,4,0.750914,1.022145,0.964043,0.097039
5750.750000,4,0.729631,0.996089,0.936232,0.093996
5751.000000,4,0.710512,0.964501,0.910097,0.090865
5751.250000,4,0.699096,0.932906,0.884158,0.084439
5751.500000,4,0.662541,0.882968,0.835084,0.078720
5751.750000,4,0.617829,0.836304,0.785362,0.076259
5752.000000,4,0.590592,0.793970,0.746844,0.071135
5752.250000,4,0.560668,0.752269,0.706972,0.066568
5752.500000,4,0.554172,0.730726,0.683464,0.059388
