# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.412299,17.879222,17.649606,0.148506
4860.250000,1,1.123105,1.141117,1.132260,0.005491
4860.500000,1,0.695172,0.718831,0.708426,0.008632
4860.750000,1,1.119495,1.131976,1.126598,0.003869
4861.000000,1,0.756200,0.776725,0.768357,0.007598
4861.250000,1,1.134045,1.143817,1.140301,0.003491
4861.500000,1,0.836771,0.854622,0.847215,0.006743
4861.750000,1,1.167769,1.177620,1.173768,0.003498
4862.000000,1,0.933113,0.946964,0.941767,0.005249
4862.250000,1,1.210949,1.220410,1.215688,0.003111
4862.500000,1,1.025033,1.037964,1.032077,0.004625
4862.750000,1,1.250779,1.259440,1.254076,0.002480
4863.000000,1,1.108625,1.118736,1.114032,0.003390
4863.250000,1,1.288704,1.296994,1.290817,0.002402
4863.500000,1,1.178771,1.187183,1.181343,0.002409
4863.750000,1,1.311328,1.318922,1.313313,0.002268
4864.000000,1,1.217537,1.223042,1.218886,0.001605
4864.250000,1,1.314630,1.322013,1.317330,0.002423
4864.500000,1,1.235185,1.241560,1.236964,0.001897
4864.750000,1,1.319177,1.326451,1.322022,0.002840
4865.000000,1,1.245769,1.250964,1.247671,0.001592
4865.250000,1,1.319375,1.327627,1.323067,0.003105
4865.500000,1,1.236025,1.238848,1.237849,0.001010
4865.750000,1,1.304950,1.313290,1.308506,0.002912
4866.000000,1,1.208864,1.211752,1.210558,0.000926
4866.250000,1,1.285947,1.293160,1.288573,0.002542
4866.500000,1,1.174432,1.177297,1.175634,0.001021
4866.750000,1,1.257286,1.263625,1.259481,0.002342
4867.000000,1,1.118223,1.121943,1.119756,0.001241
4867.250000,1,1.203368,1.209707,1.206333,0.001945
4867.500000,1,1.043123,1.049418,1.045781,0.002116
4867.750000,1,1.139976,1.144734,1.142755,0.001346
4868.000000,1,0.967671,0.975898,0.971358,0.002800
4868.250000,1,1.072816,1.077569,1.076350,0.001651
4868.500000,1,0.890029,0.899167,0.894105,0.003264
4868.750000,1,0.998565,1.003704,1.001721,0.001553
4869.000000,1,0.812279,0.821775,0.816638,0.003359
4869.250000,1,0.925189,0.930725,0.928391,0.001725
4869.500000,1,0.744769,0.754867,0.749795,0.003340
4869.750000,1,0.857602,0.863617,0.860523,0.001830
4870.000000,1,0.682115,0.692141,0.686838,0.003328
4870.250000,1,0.786776,0.793020,0.789747,0.001897
4870.500000,1,0.619306,0.629228,0.624138,0.003068
4870.750000,1,0.719268,0.724914,0.721741,0.001753
4871.000000,1,0.564183,0.574627,0.569370,0.003202
4871.250000,1,0.659950,0.665686,0.662423,0.001687
4871.500000,1,0.515880,0.525999,0.520892,0.002958
4871.750000,1,0.605161,0.610427,0.607788,0.001546
4872.000000,1,0.469116,0.479860,0.474483,0.003065
4872.250000,1,0.557354,0.562531,0.559927,0.001589
4872.500000,1,0.429221,0.440255,0.434614,0.003108
4872.750000,1,0.519426,0.524350,0.521835,0.001474
4873.000000,1,0.392081,0.404442,0.398643,0.003457
4873.250000,1,0.485453,0.489725,0.487644,0.001304
4873.500000,1,0.355227,0.368209,0.362151,0.003674
4873.750000,1,0.454762,0.458474,0.456658,0.001230
4874.000000,1,0.321184,0.334912,0.328489,0.003923
4874.250000,1,0.430697,0.434604,0.432679,0.001326
4874.500000,1,0.291902,0.306374,0.299690,0.004169
4874.750000,1,0.411585,0.415729,0.413511,0.001358
4875.000000,1,0.267093,0.282072,0.275156,0.004333
4875.250000,1,0.398396,0.403206,0.401061,0.001541
4875.500000,1,0.251543,0.267078,0.259973,0.004558
4875.750000,1,0.395147,0.400993,0.398413,0.001846
4876.000000,1,0.546873,0.779401,0.643583,0.099089
4876.250000,1,0.396191,0.402205,0.399695,0.001943
4876.500000,1,0.249910,0.264590,0.257831,0.004320
4876.750000,1,0.401170,0.406717,0.404538,0.001963
4877.000000,1,0.263809,0.277256,0.270995,0.003908
4877.250000,1,0.415838,0.421473,0.418819,0.002005
4877.500000,1,0.287175,0.299822,0.293941,0.003663
4877.750000,1,0.435945,0.442087,0.439263,0.002146
4878.000000,1,0.315572,0.327426,0.321843,0.003404
4878.250000,1,0.460374,0.466902,0.463748,0.002058
4878.500000,1,0.349225,0.360881,0.355397,0.003330
4878.750000,1,0.491024,0.497659,0.494399,0.002056
4879.000000,1,0.386367,0.398288,0.392641,0.003394
4879.250000,1,0.524189,0.530495,0.527303,0.001953
4879.500000,1,0.424567,0.436276,0.430280,0.003393
4879.750000,1,0.560477,0.566147,0.563292,0.001860
4880.000000,1,0.466357,0.479101,0.472773,0.003713
4880.250000,1,0.606336,0.611354,0.608775,0.001608
4880.500000,1,0.515806,0.528889,0.522350,0.003832
4880.750000,1,0.658432,0.663178,0.660276,0.001572
4881.000000,1,0.567014,0.581052,0.574003,0.004178
4881.250000,1,0.714477,0.719250,0.716467,0.001645
4881.500000,1,0.624912,0.638733,0.631703,0.004069
4881.750000,1,0.779094,0.784807,0.781814,0.001793
4882.000000,1,0.690147,0.703738,0.696642,0.004242
4882.250000,1,0.848317,0.853885,0.850829,0.001746
4882.500000,1,0.754335,0.767148,0.760685,0.004031
4882.750000,1,0.915655,0.921298,0.918250,0.001910
4883.000000,1,0.821963,0.833220,0.827125,0.003758
4883.250000,1,0.990766,0.995885,0.992796,0.001869
4883.500000,1,0.898104,0.908043,0.902487,0.003472
4883.750000,1,1.068136,1.073030,1.070260,0.001881
4884.000000,1,0.972731,0.980829,0.976185,0.002874
4884.250000,1,1.139277,1.143306,1.141652,0.001368
4884.500000,1,1.043093,1.049088,1.045775,0.002049
4884.750000,1,1.208471,1.213275,1.210759,0.001576
4885.000000,1,1.112185,1.115563,1.113708,0.001222
4885.250000,1,1.267138,1.273201,1.269846,0.001873
4885.500000,1,1.162114,1.165150,1.163519,0.001008
4885.750000,1,1.301670,1.307707,1.304379,0.002167
4886.000000,1,1.191437,1.194870,1.193376,0.001062
4886.250000,1,1.325291,1.332470,1.328347,0.002722
4886.500000,1,1.215480,1.218834,1.217599,0.001163
4886.750000,1,1.340548,1.349098,1.344403,0.003186
4887.000000,1,1.225134,1.230840,1.227263,0.001663
4887.250000,1,1.338119,1.346057,1.341401,0.003013
4887.500000,1,1.218469,1.225416,1.220262,0.002111
4887.750000,1,1.327176,1.334528,1.330690,0.002643
4888.000000,1,1.208682,1.215374,1.210500,0.002027
4888.250000,1,1.312974,1.320837,1.316313,0.002291
4888.500000,1,1.181763,1.191701,1.185524,0.002771
4888.750000,1,1.276003,1.283412,1.278718,0.002345
4889.000000,1,1.129122,1.139717,1.135090,0.003700
4889.250000,1,1.219492,1.226772,1.222764,0.002107
4889.500000,1,1.066784,1.079248,1.073887,0.004669
4889.750000,1,1.157029,1.165664,1.161934,0.003003
4890.000000,1,0.999519,1.011269,1.007240,0.004868
4890.250000,1,1.088609,1.099073,1.095128,0.003727
4890.500000,1,0.929222,0.943666,0.938271,0.005889
4890.750000,1,1.028412,1.039282,1.035476,0.004112
4891.000000,1,0.876071,0.891241,0.885898,0.006244
4891.250000,1,0.986853,0.999348,0.995084,0.004803
4891.500000,1,0.842372,0.859450,0.852503,0.006728
4891.750000,1,0.963463,0.981843,0.974147,0.006863
4892.000000,2,0.288971,0.289740,0.289260,0.000239
4892.250000,2,0.290885,0.291942,0.291278,0.000297
4892.500000,2,0.297463,0.298865,0.298131,0.000421
4892.750000,2,0.308982,0.310072,0.309579,0.000386
4893.000000,2,0.324918,0.326456,0.325899,0.000470
4893.250000,2,0.346167,0.348425,0.347246,0.000668
4893.500000,2,0.372577,0.375213,0.374013,0.000738
4893.750000,2,0.404623,0.407271,0.406065,0.000736
4894.000000,2,0.441481,0.444841,0.443212,0.000958
4894.250000,2,0.482766,0.486256,0.484559,0.001038
4894.500000,2,0.526795,0.530380,0.528620,0.001064
4894.750000,2,0.571823,0.575791,0.573862,0.001194
4895.000000,2,0.617716,0.621773,0.619754,0.001149
4895.250000,2,0.663549,0.668221,0.665581,0.001311
4895.500000,2,0.710682,0.714296,0.712111,0.001077
4895.750000,2,0.757613,0.761462,0.759125,0.001112
4896.000000,2,0.804724,0.808452,0.806266,0.001093
4896.250000,2,0.850531,0.853312,0.851704,0.000882
4896.500000,2,0.893171,0.896052,0.894167,0.001005
4896.750000,2,0.930894,0.934218,0.931947,0.001097
4897.000000,2,0.963458,0.966769,0.964706,0.000928
4897.250000,2,0.991352,0.994289,0.992515,0.000906
4897.500000,2,1.015668,1.018671,1.016921,0.000981
4897.750000,2,1.036163,1.038939,1.037320,0.000746
4898.000000,2,1.053782,1.055863,1.054469,0.000666
4898.250000,2,1.067851,1.070085,1.069232,0.000635
4898.500000,2,1.081114,1.083586,1.082396,0.000763
4898.750000,2,1.094137,1.095967,1.094791,0.000601
4899.000000,2,1.106277,1.109129,1.107345,0.000878
4899.250000,2,1.117433,1.119438,1.118587,0.000629
4899.500000,2,1.126755,1.129556,1.128128,0.000852
4899.750000,2,1.133087,1.136190,1.135029,0.000958
4900.000000,2,1.139468,1.141967,1.140882,0.000749
4900.250000,2,1.144628,1.146463,1.145254,0.000646
4900.500000,2,1.149007,1.150751,1.149970,0.000566
4900.750000,2,1.154499,1.156549,1.155614,0.000641
4901.000000,2,1.160690,1.163023,1.161874,0.000772
4901.250000,2,1.167282,1.169640,1.168456,0.000814
4901.500000,2,1.173120,1.175075,1.174272,0.000692
4901.750000,2,1.178330,1.180023,1.179216,0.000639
4902.000000,2,1.182205,1.184231,1.183397,0.000635
4902.250000,2,1.185583,1.187594,1.186529,0.000628
4902.500000,2,1.186195,1.188834,1.187598,0.000742
4902.750000,2,1.186596,1.187620,1.187127,0.000311
4903.000000,2,1.184894,1.186366,1.185930,0.000438
4903.250000,2,1.183317,1.185519,1.184056,0.000646
4903.500000,2,1.181911,1.184622,1.183325,0.000928
4903.750000,2,1.183527,1.186046,1.184723,0.000977
4904.000000,2,1.186720,1.190221,1.188137,0.001242
4904.250000,2,1.189157,1.193468,1.190926,0.001680
4904.500000,2,1.191159,1.195802,1.193308,0.001769
4904.750000,2,1.191989,1.197309,1.194380,0.001972
4905.000000,2,1.192000,1.197459,1.194766,0.001913
4905.250000,2,1.191619,1.197592,1.194465,0.002579
4905.500000,2,1.191649,1.197619,1.194152,0.002427
4905.750000,2,1.189818,1.196631,1.193368,0.002690
4906.000000,2,1.188206,1.195794,1.192140,0.003026
4906.250000,2,1.186175,1.192948,1.189736,0.002550
4906.500000,2,1.183217,1.190703,1.186657,0.002777
4906.750000,2,1.179969,1.186958,1.183477,0.002737
4907.000000,2,1.177827,1.185194,1.181463,0.002788
4907.250000,2,1.177826,1.183725,1.180368,0.002310
4907.500000,2,1.177237,1.182925,1.180268,0.002013
4907.750000,2,1.177047,1.183550,1.180031,0.002273
4908.000000,2,1.176656,1.181475,1.179118,0.001899
4908.250000,2,1.174946,1.178090,1.176788,0.001202
4908.500000,2,1.172133,1.174076,1.173216,0.000753
4908.750000,2,1.167809,1.170356,1.169190,0.000844
4909.000000,2,1.162653,1.164519,1.163641,0.000623
4909.250000,2,1.156519,1.159396,1.158093,0.000973
4909.500000,2,1.151352,1.153910,1.152787,0.000892
4909.750000,2,1.146097,1.150027,1.148292,0.001282
4910.000000,2,1.142217,1.147207,1.145017,0.001478
4910.250000,2,1.140583,1.145896,1.143312,0.001626
4910.500000,2,1.140185,1.144784,1.142625,0.001450
4910.750000,2,1.139736,1.145023,1.143110,0.001571
4911.000000,2,1.142805,1.146462,1.144723,0.001194
4911.250000,2,1.144326,1.149054,1.147153,0.001449
4911.500000,2,1.148274,1.152226,1.150433,0.001286
4911.750000,2,1.151970,1.155399,1.154115,0.001192
4912.000000,2,1.155975,1.160026,1.158546,0.001533
4912.250000,2,1.160079,1.164623,1.162983,0.001283
4912.500000,2,1.164104,1.167414,1.166375,0.001102
4912.750000,2,1.167073,1.171225,1.169347,0.001383
4913.000000,2,1.169105,1.173315,1.171485,0.001182
4913.250000,2,1.170779,1.173995,1.173026,0.000940
4913.500000,2,1.171974,1.175515,1.174144,0.001075
4913.750000,2,1.172403,1.175136,1.174133,0.000815
4914.000000,2,1.173323,1.174395,1.173837,0.000412
4914.250000,2,1.173353,1.174677,1.174053,0.000435
4914.500000,2,1.174446,1.175556,1.174963,0.000396
4914.750000,2,1.176271,1.177856,1.177200,0.000481
4915.000000,2,1.179608,1.180681,1.180307,0.000371
4915.250000,2,1.183113,1.184666,1.184029,0.000539
4915.500000,2,1.186559,1.188701,1.187676,0.000680
4915.750000,2,1.189547,1.192138,1.190878,0.000872
4916.000000,2,1.194145,1.196950,1.195324,0.000730
4916.250000,2,1.198964,1.201393,1.199627,0.000800
4916.500000,2,1.204005,1.206533,1.205006,0.000918
4916.750000,2,1.208046,1.211375,1.209747,0.000888
4917.000000,2,1.212962,1.215788,1.214041,0.000896
4917.250000,2,1.215347,1.217594,1.216398,0.000714
4917.500000,2,1.216487,1.219016,1.217489,0.000745
4917.750000,2,1.215978,1.218825,1.217317,0.000804
4918.000000,2,1.215333,1.217020,1.216095,0.000662
4918.250000,2,1.211096,1.212998,1.211970,0.000643
4918.500000,2,1.202955,1.205981,1.204917,0.001021
4918.750000,2,1.191364,1.194135,1.193121,0.001020
4919.000000,2,1.174557,1.178388,1.176399,0.001225
4919.250000,2,1.151532,1.155374,1.153823,0.001347
4919.500000,2,1.123772,1.127566,1.126026,0.001274
4919.750000,2,1.089780,1.093805,1.092091,0.001322
4920.000000,2,1.051130,1.054583,1.052712,0.001065
4920.250000,2,1.003865,1.007993,1.006097,0.001195
4920.500000,2,0.953026,0.956548,0.954641,0.001036
4920.750000,2,0.896472,0.900204,0.898587,0.001100
4921.000000,2,0.836667,0.840445,0.838762,0.001047
4921.250000,2,0.773942,0.777425,0.775866,0.001024
4921.500000,2,0.709907,0.712590,0.711206,0.000942
4921.750000,2,0.643736,0.647094,0.645303,0.001053
4922.000000,2,0.578848,0.581963,0.580592,0.000988
4922.250000,2,0.517369,0.519932,0.518774,0.001057
4922.500000,2,0.461236,0.463136,0.462259,0.000803
4922.750000,2,0.411607,0.413700,0.412664,0.000784
4923.000000,2,0.369987,0.371499,0.370755,0.000597
4923.250000,2,0.336544,0.337817,0.337281,0.000442
4923.500000,2,0.312585,0.313722,0.312949,0.000357
4923.750000,2,0.297481,0.298490,0.297881,0.000281
4924.000000,3,0.257975,0.259111,0.258692,0.000401
4924.250000,3,0.261180,0.262235,0.261644,0.000352
4924.500000,3,0.269762,0.270698,0.270294,0.000321
4924.750000,3,0.283833,0.284847,0.284352,0.000335
4925.000000,3,0.303269,0.304378,0.303736,0.000378
4925.250000,3,0.327479,0.329284,0.328134,0.000607
4925.500000,3,0.357213,0.358712,0.357946,0.000528
4925.750000,3,0.392523,0.394622,0.393211,0.000639
4926.000000,3,0.432873,0.435632,0.434214,0.000895
4926.250000,3,0.479085,0.481467,0.480102,0.000831
4926.500000,3,0.529049,0.531735,0.530137,0.000862
4926.750000,3,0.580743,0.583992,0.582184,0.001089
4927.000000,3,0.633466,0.636891,0.635025,0.001084
4927.250000,3,0.685528,0.689264,0.687365,0.001261
4927.500000,3,0.737370,0.741003,0.738953,0.001381
4927.750000,3,0.786978,0.790601,0.788850,0.001349
4928.000000,3,0.833932,0.837503,0.836064,0.001290
4928.250000,3,0.877855,0.881633,0.879716,0.001388
4928.500000,3,0.916127,0.919817,0.918414,0.001498
4928.750000,3,0.950259,0.954562,0.952405,0.001693
4929.000000,3,0.980807,0.985846,0.983757,0.001809
4929.250000,3,1.009829,1.013856,1.012050,0.001572
4929.500000,3,1.035436,1.039509,1.037916,0.001499
4929.750000,3,1.058033,1.062546,1.060549,0.001661
4930.000000,3,1.075604,1.080024,1.078520,0.001665
4930.250000,3,1.090066,1.094238,1.092459,0.001732
4930.500000,3,1.100634,1.104529,1.103118,0.001454
4930.750000,3,1.108453,1.113128,1.111429,0.001610
4931.000000,3,1.114752,1.119334,1.117605,0.001777
4931.250000,3,1.119934,1.124838,1.122610,0.001682
4931.500000,3,1.121491,1.127111,1.124598,0.001810
4931.750000,3,1.122451,1.126465,1.124941,0.001493
4932.000000,3,1.122521,1.128265,1.125946,0.001920
4932.250000,3,1.125880,1.131348,1.128465,0.001608
4932.500000,3,1.130849,1.134878,1.133280,0.001289
4932.750000,3,1.138178,1.143848,1.140551,0.001607
4933.000000,3,1.144777,1.150571,1.147949,0.001657
4933.250000,3,1.150886,1.156608,1.153844,0.001542
4933.500000,3,1.154426,1.159959,1.157609,0.001534
4933.750000,3,1.158005,1.164067,1.161126,0.001622
4934.000000,3,1.162455,1.168005,1.164676,0.001490
4934.250000,3,1.166714,1.172450,1.169845,0.001607
4934.500000,3,1.173823,1.179322,1.176543,0.001583
4934.750000,3,1.181082,1.185618,1.183389,0.001271
4935.000000,3,1.185581,1.192191,1.189202,0.001782
4935.250000,3,1.189920,1.195612,1.193285,0.001828
4935.500000,3,1.193360,1.198825,1.196617,0.001516
4935.750000,3,1.196339,1.201112,1.199304,0.001449
4936.000000,3,1.197949,1.202733,1.200678,0.001633
4936.250000,3,1.196849,1.200258,1.199077,0.001198
4936.500000,3,1.192880,1.196895,1.194707,0.001260
4936.750000,3,1.186711,1.189188,1.188210,0.000881
4937.000000,3,1.181132,1.182853,1.182248,0.000578
4937.250000,3,1.178836,1.180715,1.179713,0.000556
4937.500000,3,1.180854,1.183290,1.182104,0.000676
4937.750000,3,1.188145,1.189920,1.188896,0.000637
4938.000000,3,1.196051,1.199829,1.197617,0.001134
4938.250000,3,1.204493,1.207788,1.205864,0.001082
4938.500000,3,1.211344,1.214377,1.212649,0.000915
4938.750000,3,1.215002,1.219876,1.216533,0.001794
4939.000000,3,1.218077,1.222665,1.219795,0.001545
4939.250000,3,1.219768,1.225455,1.221742,0.001997
4939.500000,3,1.220113,1.226455,1.222439,0.002094
4939.750000,3,1.220617,1.225768,1.222265,0.002090
4940.000000,3,1.220157,1.226915,1.222553,0.002250
4940.250000,3,1.218475,1.225225,1.221006,0.002403
4940.500000,3,1.219354,1.225825,1.221577,0.002414
4940.750000,3,1.221187,1.228055,1.223601,0.002403
4941.000000,3,1.224377,1.231974,1.227100,0.002598
4941.250000,3,1.228462,1.235254,1.230899,0.002244
4941.500000,3,1.231198,1.238083,1.233796,0.002574
4941.750000,3,1.232796,1.239943,1.235465,0.002534
4942.000000,3,1.233755,1.241243,1.236388,0.002722
4942.250000,3,1.234294,1.241353,1.236978,0.002482
4942.500000,3,1.235283,1.242522,1.237872,0.002577
4942.750000,3,1.234766,1.243052,1.237684,0.002766
4943.000000,3,1.235147,1.241733,1.237469,0.002518
4943.250000,3,1.234131,1.240573,1.236616,0.002252
4943.500000,3,1.232816,1.239623,1.235602,0.002262
4943.750000,3,1.232207,1.238333,1.234747,0.002234
4944.000000,3,1.232144,1.237683,1.234381,0.001979
4944.250000,3,1.231528,1.237323,1.233416,0.002122
4944.500000,3,1.230227,1.235603,1.232194,0.001958
4944.750000,3,1.228063,1.233724,1.229990,0.002025
4945.000000,3,1.224637,1.230234,1.226717,0.002139
4945.250000,3,1.221271,1.225525,1.223018,0.001753
4945.500000,3,1.217277,1.221886,1.219285,0.001916
4945.750000,3,1.213317,1.218056,1.215141,0.001726
4946.000000,3,1.207914,1.212965,1.210304,0.001759
4946.250000,3,1.203220,1.208858,1.205276,0.001942
4946.500000,3,1.198626,1.202358,1.200272,0.001552
4946.750000,3,1.194071,1.198691,1.196225,0.001621
4947.000000,3,1.191888,1.196119,1.193671,0.001650
4947.250000,3,1.189745,1.194740,1.192076,0.001631
4947.500000,3,1.188601,1.194013,1.191445,0.001789
4947.750000,3,1.189138,1.193546,1.191325,0.001423
4948.000000,3,1.188492,1.193198,1.191195,0.001654
4948.250000,3,1.189198,1.193188,1.190960,0.001213
4948.500000,3,1.189198,1.193159,1.191270,0.001130
4948.750000,3,1.189476,1.193397,1.191372,0.001247
4949.000000,3,1.189685,1.192662,1.191607,0.000825
4949.250000,3,1.189228,1.191295,1.190440,0.000680
4949.500000,3,1.185667,1.188494,1.187488,0.000848
4949.750000,3,1.179792,1.183328,1.181539,0.001249
4950.000000,3,1.169543,1.173914,1.172109,0.001318
4950.250000,3,1.156565,1.159815,1.158382,0.001208
4950.500000,3,1.138278,1.142909,1.141015,0.001530
4950.750000,3,1.114902,1.121233,1.118986,0.001892
4951.000000,3,1.089046,1.094738,1.092209,0.001932
4951.250000,3,1.056520,1.063579,1.060428,0.002122
4951.500000,3,1.021346,1.026468,1.024553,0.001747
4951.750000,3,0.980582,0.986654,0.984143,0.002106
4952.000000,3,0.936615,0.942716,0.940147,0.002049
4952.250000,3,0.888522,0.893913,0.891703,0.001829
4952.500000,3,0.837292,0.842129,0.839800,0.001666
4952.750000,3,0.782210,0.787626,0.784887,0.001720
4953.000000,3,0.725753,0.730706,0.727946,0.001683
4953.250000,3,0.668019,0.672111,0.669894,0.001326
4953.500000,3,0.610042,0.613886,0.611549,0.001275
4953.750000,3,0.552119,0.556297,0.553693,0.001354
4954.000000,3,0.496847,0.500248,0.498223,0.001168
4954.250000,3,0.444896,0.447916,0.446094,0.001038
4954.500000,3,0.397812,0.400175,0.398830,0.000787
4954.750000,3,0.356451,0.358942,0.357648,0.000827
4955.000000,3,0.322524,0.324334,0.323290,0.000566
4955.250000,3,0.295494,0.296990,0.296150,0.000536
4955.500000,3,0.276157,0.277217,0.276636,0.000358
4955.750000,3,0.264133,0.264969,0.264565,0.000330
4956.000000,4,0.301984,0.303093,0.302624,0.000344
4956.250000,4,0.305477,0.306763,0.306153,0.000437
4956.500000,4,0.316000,0.317626,0.316796,0.000467
4956.750000,4,0.333533,0.335213,0.334345,0.000529
4957.000000,4,0.358040,0.359639,0.358796,0.000538
4957.250000,4,0.388576,0.390598,0.389541,0.000681
4957.500000,4,0.425077,0.427127,0.426017,0.000732
4957.750000,4,0.466843,0.468890,0.467817,0.000861
4958.000000,4,0.512845,0.515473,0.514174,0.000930
4958.250000,4,0.562586,0.565384,0.563948,0.001067
4958.500000,4,0.614059,0.617067,0.615748,0.001044
4958.750000,4,0.666721,0.669907,0.668118,0.001114
4959.000000,4,0.719163,0.722738,0.720474,0.001218
4959.250000,4,0.770496,0.773970,0.771910,0.001141
4959.500000,4,0.821254,0.824931,0.822498,0.001286
4959.750000,4,0.869962,0.874111,0.871750,0.001220
4960.000000,4,0.917027,0.921651,0.919250,0.001291
4960.250000,4,0.960514,0.966002,0.963125,0.001636
4960.500000,4,1.000647,1.004422,1.002411,0.001283
4960.750000,4,1.033724,1.038321,1.035912,0.001530
4961.000000,4,1.061041,1.066244,1.063541,0.001897
4961.250000,4,1.082239,1.087775,1.085404,0.001993
4961.500000,4,1.099187,1.105584,1.102278,0.002457
4961.750000,4,1.110854,1.117515,1.113986,0.002712
4962.000000,4,1.118632,1.126430,1.122388,0.003028
4962.250000,4,1.124503,1.133279,1.128412,0.003506
4962.500000,4,1.129246,1.138004,1.133491,0.003486
4962.750000,4,1.133586,1.143916,1.138372,0.004008
4963.000000,4,1.139509,1.149003,1.143775,0.004129
4963.250000,4,1.143416,1.155309,1.148092,0.004706
4963.500000,4,1.145452,1.157340,1.150486,0.004762
4963.750000,4,1.146726,1.159020,1.151262,0.004717
4964.000000,4,1.145102,1.158670,1.150860,0.005179
4964.250000,4,1.144939,1.159130,1.150210,0.005286
4964.500000,4,1.144708,1.157900,1.149901,0.005299
4964.750000,4,1.144745,1.156760,1.149783,0.004947
4965.000000,4,1.145480,1.158130,1.150336,0.004791
4965.250000,4,1.146331,1.159050,1.150909,0.004812
4965.500000,4,1.145990,1.158730,1.150710,0.004713
4965.750000,4,1.146956,1.158460,1.151422,0.004302
4966.000000,4,1.148254,1.160250,1.152775,0.004182
4966.250000,4,1.150454,1.160871,1.154213,0.004021
4966.500000,4,1.151349,1.160971,1.154630,0.003483
4966.750000,4,1.150573,1.159250,1.153704,0.003242
4967.000000,4,1.149386,1.157970,1.152443,0.003055
4967.250000,4,1.148585,1.156249,1.151038,0.002499
4967.500000,4,1.149266,1.155429,1.151108,0.002068
4967.750000,4,1.150277,1.155329,1.152162,0.001826
4968.000000,4,1.153422,1.158630,1.155183,0.001692
4968.250000,4,1.156070,1.160090,1.157855,0.001290
4968.500000,4,1.158416,1.160641,1.159304,0.000728
4968.750000,4,1.158861,1.161281,1.159959,0.000774
4969.000000,4,1.158355,1.161391,1.160021,0.000965
4969.250000,4,1.158716,1.161185,1.160187,0.000890
4969.500000,4,1.157716,1.161005,1.159468,0.001052
4969.750000,4,1.155436,1.160273,1.157430,0.001608
4970.000000,4,1.151698,1.155931,1.153848,0.001639
4970.250000,4,1.147140,1.152671,1.150119,0.001937
4970.500000,4,1.143705,1.149506,1.146675,0.001962
4970.750000,4,1.140411,1.146361,1.143815,0.002097
4971.000000,4,1.140009,1.147453,1.143461,0.002509
4971.250000,4,1.139537,1.146842,1.143490,0.002599
4971.500000,4,1.139226,1.146631,1.142855,0.002750
4971.750000,4,1.138051,1.146161,1.142199,0.003167
4972.000000,4,1.136544,1.144708,1.141085,0.003194
4972.250000,4,1.134054,1.143156,1.138857,0.003599
4972.500000,4,1.130363,1.140111,1.135204,0.003899
4972.750000,4,1.125261,1.134772,1.130077,0.004196
4973.000000,4,1.118540,1.128162,1.123905,0.004037
4973.250000,4,1.111185,1.121210,1.116717,0.004358
4973.500000,4,1.106457,1.116062,1.111489,0.004225
4973.750000,4,1.102546,1.113418,1.108633,0.004423
4974.000000,4,1.104506,1.116312,1.111167,0.004776
4974.250000,4,1.111298,1.122172,1.117630,0.004390
4974.500000,4,1.120710,1.130859,1.126700,0.004272
4974.750000,4,1.128832,1.140228,1.135693,0.004618
4975.000000,4,1.137615,1.148955,1.143728,0.004562
4975.250000,4,1.142546,1.153903,1.149153,0.004605
4975.500000,4,1.148007,1.159964,1.154373,0.004783
4975.750000,4,1.152799,1.163849,1.159651,0.004425
4976.000000,4,1.158070,1.170706,1.165055,0.004725
4976.250000,4,1.161861,1.174167,1.169450,0.004611
4976.500000,4,1.165422,1.177134,1.172477,0.004588
4976.750000,4,1.166112,1.178578,1.173296,0.004573
4977.000000,4,1.167592,1.179283,1.174630,0.004374
4977.250000,4,1.168373,1.180692,1.176104,0.004541
4977.500000,4,1.171613,1.183274,1.179157,0.004146
4977.750000,4,1.175144,1.186233,1.182177,0.004036
4978.000000,4,1.177255,1.187980,1.183938,0.003643
4978.250000,4,1.177375,1.188834,1.184427,0.003610
4978.500000,4,1.177715,1.187017,1.183393,0.003304
4978.750000,4,1.177005,1.186123,1.182532,0.002951
4979.000000,4,1.178465,1.185243,1.182912,0.002225
4979.250000,4,1.180946,1.188059,1.185492,0.002189
4979.500000,4,1.185287,1.190735,1.188953,0.001778
4979.750000,4,1.189718,1.193851,1.192576,0.001288
4980.000000,4,1.193139,1.196835,1.195630,0.001195
4980.250000,4,1.195990,1.199585,1.198125,0.001007
4980.500000,4,1.198480,1.201405,1.200039,0.000873
4980.750000,4,1.201230,1.205111,1.202730,0.001108
4981.000000,4,1.204276,1.207813,1.205189,0.001087
4981.250000,4,1.203541,1.208576,1.206455,0.001534
4981.500000,4,1.203173,1.209279,1.205750,0.001899
4981.750000,4,1.199817,1.206467,1.202343,0.002234
4982.000000,4,1.193778,1.200501,1.196053,0.002219
4982.250000,4,1.183274,1.190086,1.186014,0.002252
4982.500000,4,1.170245,1.177431,1.172824,0.002375
4982.750000,4,1.152718,1.159705,1.155095,0.002519
4983.000000,4,1.129784,1.138724,1.133090,0.002896
4983.250000,4,1.102127,1.110873,1.105500,0.002800
4983.500000,4,1.070048,1.077218,1.073055,0.002628
4983.750000,4,1.032141,1.039194,1.035040,0.002613
4984.000000,4,0.989596,0.996262,0.992538,0.002573
4984.250000,4,0.941647,0.949588,0.944908,0.002760
4984.500000,4,0.888843,0.896575,0.892252,0.002596
