# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.688963,17.905669,17.776980,0.083245
4860.250000,1,1.235683,1.356778,1.290480,0.036274
4860.500000,1,0.790992,0.929423,0.855180,0.041797
4860.750000,1,1.223987,1.346998,1.282841,0.035493
4861.000000,1,0.851987,0.988358,0.916657,0.040546
4861.250000,1,1.233681,1.364568,1.297086,0.037500
4861.500000,1,0.926871,1.068209,0.994569,0.041328
4861.750000,1,1.253529,1.391686,1.322786,0.039261
4862.000000,1,1.007005,1.148866,1.076887,0.041037
4862.250000,1,1.283282,1.418855,1.352759,0.038399
4862.500000,1,1.091176,1.227653,1.160573,0.038948
4862.750000,1,1.315488,1.451134,1.386122,0.037842
4863.000000,1,1.160786,1.302250,1.232144,0.039925
4863.250000,1,1.332272,1.475073,1.406083,0.039617
4863.500000,1,1.203087,1.349288,1.278407,0.041128
4863.750000,1,1.343098,1.472533,1.412990,0.035588
4864.000000,1,1.241292,1.361998,1.305496,0.033843
4864.250000,1,1.356467,1.453184,1.410735,0.026414
4864.500000,1,1.256043,1.354568,1.308331,0.027750
4864.750000,1,1.348055,1.425635,1.389990,0.020918
4865.000000,1,1.243555,1.323819,1.285012,0.022937
4865.250000,1,1.330409,1.377927,1.356199,0.012850
4865.500000,1,1.218449,1.263481,1.243550,0.013780
4865.750000,1,1.304705,1.324311,1.312961,0.005823
4866.000000,1,1.176699,1.201623,1.185854,0.007487
4866.250000,1,1.245774,1.265563,1.257666,0.005853
4866.500000,1,1.107855,1.123101,1.114417,0.005299
4866.750000,1,1.182481,1.203573,1.195875,0.007265
4867.000000,1,1.026903,1.046442,1.037545,0.007090
4867.250000,1,1.107257,1.147647,1.129551,0.012969
4867.500000,1,0.934816,0.980119,0.956905,0.013556
4867.750000,1,1.026541,1.084947,1.056938,0.017782
4868.000000,1,0.843870,0.900501,0.869304,0.016189
4868.250000,1,0.946321,1.012744,0.979190,0.019466
4868.500000,1,0.756079,0.825262,0.788743,0.019572
4868.750000,1,0.866060,0.947418,0.906171,0.023280
4869.000000,1,0.676416,0.758383,0.716666,0.023016
4869.250000,1,0.791883,0.883074,0.837610,0.025872
4869.500000,1,0.608605,0.692416,0.649734,0.023155
4869.750000,1,0.723967,0.814612,0.768276,0.025169
4870.000000,1,0.547981,0.629260,0.587753,0.022158
4870.250000,1,0.658280,0.750070,0.703318,0.025378
4870.500000,1,0.492575,0.574865,0.533784,0.022528
4870.750000,1,0.597970,0.690515,0.642986,0.025476
4871.000000,1,0.445336,0.523964,0.483896,0.021167
4871.250000,1,0.546681,0.631533,0.587276,0.023135
4871.500000,1,0.405915,0.477724,0.439762,0.019285
4871.750000,1,0.500496,0.579187,0.537680,0.021447
4872.000000,1,0.367295,0.435953,0.398621,0.018258
4872.250000,1,0.458756,0.531830,0.492314,0.019682
4872.500000,1,0.332021,0.396616,0.360011,0.017018
4872.750000,1,0.425617,0.491478,0.455006,0.017703
4873.000000,1,0.302911,0.361569,0.326548,0.015448
4873.250000,1,0.400444,0.460638,0.426577,0.016164
4873.500000,1,0.276959,0.329843,0.296966,0.013963
4873.750000,1,0.380520,0.438080,0.405666,0.015465
4874.000000,1,0.252035,0.299677,0.270290,0.012460
4874.250000,1,0.365448,0.421972,0.390840,0.015224
4874.500000,1,0.230863,0.272472,0.246600,0.010961
4874.750000,1,0.356578,0.413068,0.381905,0.015532
4875.000000,1,0.214733,0.251290,0.227924,0.009923
4875.250000,1,0.352659,0.412091,0.379501,0.016554
4875.500000,1,0.202917,0.235591,0.214452,0.009256
4875.750000,1,0.353404,0.415631,0.381647,0.017568
4876.000000,1,0.937301,1.679877,1.291426,0.255598
4876.250000,1,0.354855,0.416915,0.382938,0.017486
4876.500000,1,0.200525,0.233251,0.212250,0.009202
4876.750000,1,0.356603,0.415481,0.382997,0.016308
4877.000000,1,0.210128,0.246763,0.223660,0.009869
4877.250000,1,0.362557,0.418217,0.387244,0.015187
4877.500000,1,0.224611,0.266214,0.240738,0.010906
4877.750000,1,0.372827,0.428248,0.397449,0.014807
4878.000000,1,0.244867,0.292352,0.263501,0.012388
4878.250000,1,0.388393,0.444778,0.412779,0.015051
4878.500000,1,0.269881,0.322369,0.290099,0.013846
4878.750000,1,0.407844,0.466856,0.433323,0.015763
4879.000000,1,0.296843,0.354771,0.320473,0.015237
4879.250000,1,0.431556,0.496163,0.460453,0.017303
4879.500000,1,0.328003,0.391385,0.355635,0.016652
4879.750000,1,0.462396,0.534270,0.495632,0.019328
4880.000000,1,0.366219,0.433322,0.396870,0.017750
4880.250000,1,0.501483,0.579020,0.538541,0.021122
4880.500000,1,0.408283,0.478164,0.441201,0.018645
4880.750000,1,0.544359,0.628115,0.584990,0.022876
4881.000000,1,0.451082,0.527551,0.488537,0.020434
4881.250000,1,0.592546,0.683832,0.637567,0.025220
4881.500000,1,0.501383,0.581307,0.541360,0.021717
4881.750000,1,0.650328,0.740634,0.695237,0.025027
4882.000000,1,0.559020,0.637788,0.597569,0.021327
4882.250000,1,0.714483,0.803343,0.758479,0.024693
4882.500000,1,0.620551,0.701840,0.660627,0.022347
4882.750000,1,0.782284,0.871431,0.827439,0.025275
4883.000000,1,0.687793,0.767380,0.727125,0.022274
4883.250000,1,0.858144,0.936987,0.897236,0.022483
4883.500000,1,0.765166,0.832064,0.797110,0.018869
4883.750000,1,0.941636,1.005133,0.973197,0.018487
4884.000000,1,0.849182,0.903467,0.874086,0.015548
4884.250000,1,1.027020,1.082243,1.055915,0.016721
4884.500000,1,0.935141,0.978434,0.956830,0.013019
4884.750000,1,1.113417,1.150802,1.134106,0.011911
4885.000000,1,1.021619,1.039031,1.031510,0.006554
4885.250000,1,1.194579,1.213826,1.206393,0.006428
4885.500000,1,1.095795,1.111589,1.102344,0.005216
4885.750000,1,1.263106,1.282757,1.273673,0.005510
4886.000000,1,1.158212,1.185048,1.168760,0.007833
4886.250000,1,1.325142,1.345013,1.333020,0.005958
4886.500000,1,1.197649,1.244052,1.223477,0.014178
4886.750000,1,1.351139,1.399986,1.377705,0.013233
4887.000000,1,1.222945,1.304400,1.264837,0.023392
4887.250000,1,1.366992,1.445144,1.409496,0.021051
4887.500000,1,1.239449,1.338818,1.291857,0.028152
4887.750000,1,1.369986,1.466104,1.424125,0.026142
4888.000000,1,1.233490,1.354618,1.297326,0.034142
4888.250000,1,1.346533,1.474833,1.416024,0.035124
4888.500000,1,1.208034,1.354248,1.282795,0.041313
4888.750000,1,1.320776,1.462024,1.394002,0.039007
4889.000000,1,1.182838,1.323539,1.253347,0.039837
4889.250000,1,1.285165,1.418755,1.354797,0.037115
4889.500000,1,1.134358,1.269201,1.202456,0.038550
4889.750000,1,1.230837,1.364418,1.299034,0.037780
4890.000000,1,1.073891,1.213623,1.142423,0.040391
4890.250000,1,1.176178,1.312899,1.244254,0.038932
4890.500000,1,1.018852,1.157885,1.085539,0.040445
4890.750000,1,1.130142,1.260242,1.192391,0.037516
4891.000000,1,0.970045,1.103888,1.033993,0.039409
4891.250000,1,1.093710,1.216923,1.151580,0.035963
4891.500000,1,0.935001,1.071089,0.998975,0.040539
4891.750000,1,1.077927,1.201194,1.132659,0.037526
4892.000000,2,0.271645,0.289109,0.280592,0.005489
4892.250000,2,0.274023,0.290546,0.282430,0.005259
4892.500000,2,0.280004,0.295058,0.287886,0.004778
4892.750000,2,0.291057,0.303231,0.297595,0.004012
4893.000000,2,0.306129,0.315602,0.311429,0.003235
4893.250000,2,0.325885,0.331966,0.329856,0.002260
4893.500000,2,0.350171,0.354642,0.352799,0.001471
4893.750000,2,0.377915,0.382092,0.380209,0.001315
4894.000000,2,0.407705,0.415203,0.412304,0.002160
4894.250000,2,0.441991,0.453846,0.448582,0.003291
4894.500000,2,0.480404,0.495679,0.488394,0.004287
4894.750000,2,0.521298,0.539672,0.530555,0.005189
4895.000000,2,0.562524,0.583646,0.573287,0.006069
4895.250000,2,0.603593,0.627372,0.615788,0.006923
4895.500000,2,0.643610,0.670385,0.657662,0.007707
4895.750000,2,0.683065,0.713332,0.698758,0.008735
4896.000000,2,0.721978,0.755286,0.739208,0.009554
4896.250000,2,0.759457,0.796568,0.778035,0.010672
4896.500000,2,0.795062,0.835624,0.814897,0.011723
4896.750000,2,0.827525,0.871524,0.848448,0.012659
4897.000000,2,0.855885,0.902858,0.877894,0.013491
4897.250000,2,0.880806,0.929049,0.903540,0.013825
4897.500000,2,0.903181,0.950788,0.925687,0.013603
4897.750000,2,0.922975,0.969614,0.945344,0.013130
4898.000000,2,0.940540,0.986280,0.962289,0.012953
4898.250000,2,0.956480,1.002120,0.977648,0.012853
4898.500000,2,0.970980,1.017590,0.992044,0.013051
4898.750000,2,0.984192,1.032440,1.005432,0.013499
4899.000000,2,0.997274,1.045833,1.017887,0.013635
4899.250000,2,1.009063,1.057147,1.028810,0.013514
4899.500000,2,1.018880,1.065556,1.037743,0.013166
4899.750000,2,1.026437,1.071818,1.044932,0.012767
4900.000000,2,1.035461,1.078180,1.053438,0.011967
4900.250000,2,1.038667,1.081925,1.057980,0.012244
4900.500000,2,1.045007,1.088306,1.065055,0.012231
4900.750000,2,1.052936,1.096565,1.073137,0.012489
4901.000000,2,1.060342,1.103526,1.080824,0.012544
4901.250000,2,1.067085,1.109868,1.087786,0.012597
4901.500000,2,1.071838,1.114571,1.093311,0.012604
4901.750000,2,1.075073,1.118396,1.097643,0.012904
4902.000000,2,1.079384,1.122031,1.102144,0.012759
4902.250000,2,1.084992,1.127274,1.107958,0.012578
4902.500000,2,1.093081,1.134625,1.115157,0.012284
4902.750000,2,1.102185,1.143443,1.123229,0.012179
4903.000000,2,1.111008,1.152221,1.131097,0.012104
4903.250000,2,1.118113,1.161409,1.138280,0.012501
4903.500000,2,1.124192,1.168909,1.144792,0.012936
4903.750000,2,1.129498,1.176439,1.151047,0.013388
4904.000000,2,1.135869,1.183500,1.158139,0.013546
4904.250000,2,1.142039,1.190770,1.164860,0.013877
4904.500000,2,1.147927,1.197671,1.171690,0.014182
4904.750000,2,1.153223,1.204222,1.178009,0.014736
4905.000000,2,1.157504,1.210284,1.183514,0.015345
4905.250000,2,1.160016,1.213939,1.187456,0.015882
4905.500000,2,1.161694,1.215767,1.190197,0.016120
4905.750000,2,1.162599,1.215418,1.191602,0.015922
4906.000000,2,1.162930,1.214930,1.192234,0.015682
4906.250000,2,1.163473,1.216121,1.192910,0.015668
4906.500000,2,1.165242,1.217511,1.194196,0.015217
4906.750000,2,1.167231,1.219712,1.195935,0.015240
4907.000000,2,1.169743,1.221613,1.197934,0.014978
4907.250000,2,1.171994,1.222644,1.199233,0.014541
4907.500000,2,1.172205,1.221734,1.198945,0.013991
4907.750000,2,1.170477,1.218412,1.196923,0.013362
4908.000000,2,1.167874,1.215560,1.194181,0.012994
4908.250000,2,1.164980,1.211368,1.190957,0.012450
4908.500000,2,1.164257,1.208897,1.189166,0.011732
4908.750000,2,1.165694,1.206505,1.188850,0.010669
4909.000000,2,1.169080,1.205415,1.189475,0.009370
4909.250000,2,1.172175,1.204494,1.190352,0.008267
4909.500000,2,1.174527,1.203934,1.190698,0.007464
4909.750000,2,1.174738,1.202693,1.190347,0.007105
4910.000000,2,1.174979,1.201993,1.190073,0.006944
4910.250000,2,1.175803,1.202003,1.190706,0.006866
4910.500000,2,1.178838,1.203113,1.192687,0.006578
4910.750000,2,1.183510,1.206255,1.196107,0.006153
4911.000000,2,1.189952,1.211128,1.201019,0.005847
4911.250000,2,1.197800,1.216020,1.206749,0.005477
4911.500000,2,1.205236,1.222154,1.212944,0.005499
4911.750000,2,1.213094,1.227056,1.218726,0.005056
4912.000000,2,1.218961,1.233457,1.224606,0.004838
4912.250000,2,1.223923,1.237552,1.229363,0.004189
4912.500000,2,1.228185,1.243441,1.234482,0.004394
4912.750000,2,1.230996,1.248054,1.238037,0.004965
4913.000000,2,1.234037,1.253265,1.242225,0.005917
4913.250000,2,1.237488,1.258665,1.246862,0.007005
4913.500000,2,1.241569,1.266383,1.251636,0.008271
4913.750000,2,1.245541,1.274332,1.255999,0.009661
4914.000000,2,1.249499,1.281215,1.259985,0.010795
4914.250000,2,1.249399,1.287385,1.263325,0.012211
4914.500000,2,1.250589,1.292992,1.266632,0.013134
4914.750000,2,1.253511,1.298821,1.270755,0.013792
4915.000000,2,1.256773,1.305423,1.275234,0.014429
4915.250000,2,1.261135,1.311834,1.280462,0.014995
4915.500000,2,1.265227,1.316939,1.284518,0.015400
4915.750000,2,1.266958,1.320335,1.286955,0.015937
4916.000000,2,1.266370,1.322606,1.287865,0.016611
4916.250000,2,1.263624,1.324123,1.287589,0.017607
4916.500000,2,1.260538,1.326214,1.287386,0.018918
4916.750000,2,1.258440,1.328605,1.287584,0.020108
4917.000000,2,1.257202,1.331077,1.288246,0.021175
4917.250000,2,1.256533,1.331720,1.288397,0.021523
4917.500000,2,1.254705,1.329902,1.286945,0.021566
4917.750000,2,1.249852,1.324576,1.282826,0.021532
4918.000000,2,1.241813,1.316617,1.276075,0.021735
4918.250000,2,1.229459,1.307030,1.265738,0.022414
4918.500000,2,1.212901,1.294047,1.252232,0.023377
4918.750000,2,1.193986,1.278170,1.235526,0.024335
4919.000000,2,1.171026,1.257540,1.214532,0.025142
4919.250000,2,1.144382,1.233192,1.188630,0.025809
4919.500000,2,1.112125,1.202231,1.157046,0.026260
4919.750000,2,1.074145,1.165332,1.119425,0.026704
4920.000000,2,1.039945,1.122212,1.077489,0.025088
4920.250000,2,0.977886,1.071818,1.025965,0.027816
4920.500000,2,0.921765,1.015544,0.970999,0.027848
4920.750000,2,0.864051,0.953103,0.911871,0.026641
4921.000000,2,0.804085,0.887723,0.849391,0.025102
4921.250000,2,0.743101,0.820226,0.784792,0.023155
4921.500000,2,0.681036,0.751893,0.718984,0.021282
4921.750000,2,0.619056,0.682881,0.652640,0.019155
4922.000000,2,0.557767,0.614915,0.587273,0.017090
4922.250000,2,0.498778,0.548952,0.524423,0.015040
4922.500000,2,0.444127,0.487226,0.465965,0.012957
4922.750000,2,0.395558,0.431977,0.413807,0.011028
4923.000000,2,0.353865,0.384775,0.369251,0.009409
4923.250000,2,0.320742,0.346854,0.333595,0.008056
4923.500000,2,0.296188,0.318814,0.307457,0.007033
4923.750000,2,0.281209,0.301497,0.291323,0.006328
4924.000000,3,0.262863,0.279014,0.269585,0.004986
4924.250000,3,0.266071,0.287269,0.273262,0.006460
4924.500000,3,0.272820,0.288708,0.280090,0.005199
4924.750000,3,0.284236,0.298740,0.292761,0.005285
4925.000000,3,0.303178,0.318499,0.311830,0.005854
4925.250000,3,0.323332,0.343807,0.334921,0.006666
4925.500000,3,0.352356,0.375628,0.365233,0.007733
4925.750000,3,0.382306,0.411746,0.398771,0.009587
4926.000000,3,0.419060,0.453771,0.438045,0.011661
4926.250000,3,0.458444,0.499967,0.481118,0.013917
4926.500000,3,0.501158,0.549255,0.526985,0.016587
4926.750000,3,0.545610,0.600865,0.575172,0.018668
4927.000000,3,0.590933,0.652573,0.623851,0.020752
4927.250000,3,0.635574,0.704440,0.672482,0.022831
4927.500000,3,0.681638,0.755817,0.720641,0.024485
4927.750000,3,0.725232,0.807972,0.767547,0.026671
4928.000000,3,0.768561,0.867791,0.813445,0.030781
4928.250000,3,0.806437,0.890599,0.850664,0.027879
4928.500000,3,0.841455,0.923733,0.885630,0.028062
4928.750000,3,0.868783,0.954593,0.916263,0.028841
4929.000000,3,0.894956,0.981783,0.943303,0.029323
4929.250000,3,0.916352,1.005908,0.966641,0.029733
4929.500000,3,0.936183,1.027304,0.987137,0.030210
4929.750000,3,0.952849,1.046000,1.004807,0.030466
4930.000000,3,0.967364,1.060749,1.019016,0.030468
4930.250000,3,0.977555,1.072065,1.029917,0.030518
4930.500000,3,0.986333,1.079876,1.038386,0.030089
4930.750000,3,0.991613,1.085338,1.045072,0.029824
4931.000000,3,0.998845,1.090027,1.051577,0.029230
4931.250000,3,1.005769,1.094676,1.058232,0.028552
4931.500000,3,1.013814,1.100208,1.065149,0.028024
4931.750000,3,1.020301,1.108040,1.072509,0.027889
4932.000000,3,1.028185,1.119858,1.080401,0.028421
4932.250000,3,1.034853,1.132991,1.087912,0.029465
4932.500000,3,1.040867,1.145471,1.094911,0.030437
4932.750000,3,1.045302,1.151345,1.100351,0.030589
4933.000000,3,1.055801,1.156234,1.105938,0.029237
4933.250000,3,1.061644,1.161395,1.111266,0.028644
4933.500000,3,1.067970,1.160401,1.116426,0.027099
4933.750000,3,1.073873,1.163082,1.122628,0.026099
4934.000000,3,1.082774,1.166345,1.129792,0.025006
4934.250000,3,1.089270,1.169849,1.137153,0.024412
4934.500000,3,1.096863,1.175914,1.145136,0.023952
4934.750000,3,1.104697,1.183635,1.152967,0.023701
4935.000000,3,1.113115,1.189850,1.159832,0.023164
4935.250000,3,1.117057,1.198826,1.165227,0.024013
4935.500000,3,1.122639,1.205503,1.169802,0.024481
4935.750000,3,1.124972,1.212180,1.174228,0.025301
4936.000000,3,1.130171,1.213666,1.177731,0.024618
4936.250000,3,1.135200,1.215614,1.180328,0.023914
4936.500000,3,1.144402,1.212572,1.183163,0.021254
4936.750000,3,1.147338,1.210764,1.183728,0.019752
4937.000000,3,1.148314,1.205965,1.182173,0.018867
4937.250000,3,1.145055,1.200633,1.180805,0.018760
4937.500000,3,1.146192,1.198652,1.180238,0.017832
4937.750000,3,1.145226,1.194390,1.178842,0.016903
4938.000000,3,1.142511,1.192089,1.177231,0.016885
4938.250000,3,1.138478,1.190058,1.175089,0.017269
4938.500000,3,1.136407,1.187777,1.172727,0.017209
4938.750000,3,1.131428,1.185606,1.169970,0.017625
4939.000000,3,1.129789,1.183816,1.167525,0.017390
4939.250000,3,1.128110,1.183305,1.165879,0.017323
4939.500000,3,1.128914,1.184186,1.165748,0.017247
4939.750000,3,1.131378,1.186542,1.167455,0.017054
4940.000000,3,1.137050,1.192039,1.172571,0.017044
4940.250000,3,1.139595,1.205207,1.180229,0.019724
4940.500000,3,1.144432,1.221863,1.186214,0.022006
4940.750000,3,1.148163,1.226413,1.190399,0.022347
4941.000000,3,1.153091,1.232931,1.194703,0.022824
4941.250000,3,1.158883,1.244750,1.198602,0.023962
4941.500000,3,1.164183,1.248034,1.201714,0.023335
4941.750000,3,1.191296,1.260546,1.216977,0.020833
4942.000000,3,1.198816,1.258706,1.224075,0.018951
4942.250000,3,1.204027,1.264383,1.231691,0.019748
4942.500000,3,1.211186,1.309297,1.248212,0.029292
4942.750000,3,1.208696,1.290305,1.243815,0.026630
4943.000000,3,1.208023,1.288457,1.244029,0.026358
4943.250000,3,1.208786,1.288398,1.244801,0.025953
4943.500000,3,1.212270,1.399164,1.268524,0.056362
4943.750000,3,1.217923,1.371696,1.272549,0.047152
4944.000000,3,1.221226,1.320491,1.263880,0.032629
4944.250000,3,1.225363,1.313065,1.263299,0.029781
4944.500000,3,1.228958,1.312215,1.265515,0.029181
4944.750000,3,1.231337,1.311038,1.268791,0.030604
4945.000000,3,1.235112,1.380002,1.286086,0.049271
4945.250000,3,1.231972,1.340177,1.274485,0.037284
4945.500000,3,1.229379,1.331498,1.271326,0.037213
4945.750000,3,1.228063,1.327807,1.267373,0.034900
4946.000000,3,1.227554,1.359335,1.272508,0.042703
4946.250000,3,1.227654,1.422924,1.286268,0.061576
4946.500000,3,1.225574,1.386569,1.276431,0.051923
4946.750000,3,1.223174,1.362714,1.266441,0.042947
4947.000000,3,1.221548,1.368628,1.258791,0.043521
4947.250000,3,1.221739,1.386740,1.261697,0.049325
4947.500000,3,1.223455,1.481284,1.278168,0.079032
4947.750000,3,1.221608,1.409066,1.265367,0.055860
4948.000000,3,1.219520,1.380113,1.260399,0.046917
4948.250000,3,1.216758,1.367572,1.256610,0.043713
4948.500000,3,1.212290,1.389244,1.256788,0.051702
4948.750000,3,1.208164,1.452723,1.265152,0.072653
4949.000000,3,1.197350,1.365389,1.243756,0.048281
4949.250000,3,1.186607,1.323251,1.229541,0.038488
4949.500000,3,1.175241,1.299598,1.216128,0.034831
4949.750000,3,1.163182,1.272384,1.201087,0.030293
4950.000000,3,1.149678,1.188581,1.174177,0.013221
4950.250000,3,1.139698,1.241440,1.175899,0.028519
4950.500000,3,1.125540,1.214628,1.158538,0.025436
4950.750000,3,1.107980,1.184659,1.138237,0.022718
4951.000000,3,1.087497,1.163268,1.116123,0.022712
4951.250000,3,1.064489,1.165994,1.099221,0.031256
4951.500000,3,1.030236,1.095666,1.055761,0.019761
4951.750000,3,0.996295,1.046972,1.017289,0.015761
4952.000000,3,0.955239,0.994809,0.973407,0.012414
4952.250000,3,0.910888,0.953544,0.929363,0.013310
4952.500000,3,0.866194,0.926264,0.885782,0.019853
4952.750000,3,0.809105,0.842725,0.823054,0.011996
4953.000000,3,0.752946,0.785516,0.764730,0.011406
4953.250000,3,0.693091,0.724617,0.703813,0.010254
4953.500000,3,0.634608,0.673996,0.645727,0.012799
4953.750000,3,0.578057,0.636327,0.591289,0.018624
4954.000000,3,0.520674,0.559221,0.528591,0.012445
4954.250000,3,0.467423,0.494558,0.472501,0.008874
4954.500000,3,0.416537,0.444326,0.423079,0.008532
4954.750000,3,0.372679,0.400113,0.379285,0.008181
4955.000000,3,0.335272,0.385180,0.346653,0.015109
4955.250000,3,0.305206,0.329192,0.312201,0.006799
4955.500000,3,0.283096,0.302870,0.290094,0.005473
4955.750000,3,0.270826,0.290639,0.277552,0.005669
4956.000000,4,0.295512,0.329398,0.304493,0.010479
4956.250000,4,0.298342,0.346978,0.310132,0.014743
4956.500000,4,0.308272,0.350841,0.318784,0.012663
4956.750000,4,0.323877,0.368794,0.335400,0.013141
4957.000000,4,0.345520,0.399098,0.360145,0.015459
4957.250000,4,0.372863,0.437969,0.391496,0.018668
4957.500000,4,0.408466,0.530410,0.438329,0.036864
4957.750000,4,0.447529,0.548392,0.474421,0.029879
4958.000000,4,0.492652,0.590903,0.519505,0.029090
4958.250000,4,0.540127,0.606297,0.562265,0.018532
4958.500000,4,0.591874,0.621161,0.607688,0.007918
4958.750000,4,0.643675,0.672968,0.660966,0.008156
4959.000000,4,0.693829,0.724425,0.713422,0.008742
4959.250000,4,0.742569,0.776090,0.764239,0.009628
4959.500000,4,0.791077,0.823891,0.812704,0.009694
4959.750000,4,0.835340,0.870070,0.858305,0.010473
4960.000000,4,0.877031,0.912898,0.902351,0.011748
4960.250000,4,0.912931,0.949420,0.938288,0.011435
4960.500000,4,0.946013,0.982765,0.971845,0.011560
4960.750000,4,0.974540,1.013268,1.001538,0.012111
4961.000000,4,1.000815,1.039640,1.027535,0.012114
4961.250000,4,1.023269,1.063676,1.050303,0.012463
4961.500000,4,1.042587,1.083582,1.069324,0.012559
4961.750000,4,1.058878,1.100896,1.085505,0.012953
4962.000000,4,1.073516,1.114580,1.098566,0.012579
4962.250000,4,1.084230,1.126513,1.109858,0.012822
4962.500000,4,1.093361,1.136766,1.119417,0.012906
4962.750000,4,1.098998,1.143008,1.126761,0.013188
4963.000000,4,1.105002,1.148829,1.133022,0.012980
4963.250000,4,1.108437,1.153491,1.137854,0.013264
4963.500000,4,1.111644,1.156131,1.140626,0.012924
4963.750000,4,1.112520,1.159652,1.142014,0.013388
4964.000000,4,1.109961,1.155551,1.140790,0.013308
4964.250000,4,1.106426,1.155171,1.139936,0.014238
4964.500000,4,1.107442,1.155931,1.140311,0.013995
4964.750000,4,1.107979,1.159802,1.141822,0.014675
4965.000000,4,1.111146,1.167234,1.144570,0.015333
4965.250000,4,1.112102,1.167214,1.145645,0.015200
4965.500000,4,1.112520,1.167244,1.146201,0.015128
4965.750000,4,1.111484,1.166644,1.145835,0.015197
4966.000000,4,1.111514,1.165324,1.145323,0.014909
4966.250000,4,1.110917,1.166724,1.145493,0.015339
4966.500000,4,1.111206,1.165484,1.145532,0.015026
4966.750000,4,1.111156,1.166084,1.145982,0.015146
4967.000000,4,1.111265,1.165954,1.146010,0.014962
4967.250000,4,1.110817,1.166814,1.146899,0.015358
4967.500000,4,1.113008,1.167814,1.148282,0.015038
4967.750000,4,1.113735,1.168975,1.149098,0.015075
4968.000000,4,1.116643,1.170915,1.150602,0.014728
4968.250000,4,1.117160,1.171786,1.151347,0.014872
4968.500000,4,1.117539,1.169855,1.151064,0.014406
4968.750000,4,1.116344,1.167464,1.150104,0.014211
4969.000000,4,1.114900,1.163473,1.148408,0.013778
4969.250000,4,1.112361,1.160382,1.146321,0.013734
4969.500000,4,1.111265,1.158392,1.144057,0.013353
4969.750000,4,1.107710,1.157482,1.141459,0.013902
4970.000000,4,1.105450,1.155801,1.138460,0.013968
4970.250000,4,1.103239,1.154771,1.135660,0.014178
4970.500000,4,1.103986,1.152880,1.133528,0.013499
4970.750000,4,1.115557,1.152390,1.134634,0.010615
4971.000000,4,1.129829,1.154031,1.139922,0.008383
4971.250000,4,1.131275,1.173341,1.146637,0.013633
4971.500000,4,1.132356,1.173959,1.147543,0.013035
4971.750000,4,1.134104,1.175124,1.148756,0.012470
4972.000000,4,1.135892,1.178460,1.150513,0.012404
4972.250000,4,1.138209,1.180959,1.152327,0.012282
4972.500000,4,1.140366,1.185888,1.155506,0.012921
4972.750000,4,1.143163,1.191026,1.159422,0.013454
4973.000000,4,1.145870,1.195039,1.163795,0.013783
4973.250000,4,1.149835,1.201253,1.168790,0.014517
4973.500000,4,1.152172,1.211748,1.174043,0.016931
4973.750000,4,1.154829,1.219117,1.178445,0.018249
4974.000000,4,1.157116,1.225151,1.182009,0.019145
4974.250000,4,1.161291,1.223677,1.184913,0.017421
4974.500000,4,1.163768,1.225440,1.188167,0.016784
4974.750000,4,1.167913,1.227989,1.192173,0.016085
4975.000000,4,1.171549,1.237210,1.197181,0.017405
4975.250000,4,1.174396,1.242736,1.200720,0.018016
4975.500000,4,1.176633,1.240118,1.201823,0.016616
4975.750000,4,1.176663,1.231833,1.201209,0.014233
4976.000000,4,1.176004,1.232191,1.201372,0.014528
4976.250000,4,1.175514,1.247546,1.203512,0.018908
4976.500000,4,1.174975,1.240795,1.201389,0.017231
4976.750000,4,1.174865,1.237807,1.199761,0.016576
4977.000000,4,1.175834,1.232291,1.198337,0.015119
4977.250000,4,1.177192,1.228059,1.197516,0.014103
4977.500000,4,1.179230,1.230329,1.198248,0.014831
4977.750000,4,1.181108,1.235776,1.199276,0.016482
4978.000000,4,1.179428,1.241223,1.199643,0.018640
4978.250000,4,1.176307,1.233874,1.197640,0.017229
4978.500000,4,1.171876,1.228477,1.195343,0.016733
4978.750000,4,1.168575,1.233436,1.195104,0.018752
4979.000000,4,1.164724,1.226167,1.192342,0.017929
4979.250000,4,1.161593,1.219545,1.189911,0.017013
4979.500000,4,1.157322,1.207168,1.185904,0.015780
4979.750000,4,1.153541,1.201496,1.182546,0.015073
4980.000000,4,1.149149,1.199859,1.178884,0.015254
4980.250000,4,1.145148,1.197947,1.177830,0.016856
4980.500000,4,1.140907,1.207765,1.177094,0.019703
4980.750000,4,1.137956,1.205983,1.174846,0.019794
4981.000000,4,1.134716,1.199401,1.171370,0.019474
4981.250000,4,1.133005,1.187989,1.167733,0.017475
4981.500000,4,1.130674,1.189851,1.165690,0.018219
4981.750000,4,1.133805,1.194989,1.165279,0.018412
4982.000000,4,1.131505,1.195995,1.162489,0.019464
4982.250000,4,1.127224,1.183409,1.155678,0.017714
4982.500000,4,1.120172,1.167387,1.145150,0.016160
4982.750000,4,1.102927,1.150303,1.129582,0.015838
4983.000000,4,1.081921,1.132692,1.110816,0.017032
4983.250000,4,1.057915,1.110409,1.087269,0.017677
4983.500000,4,1.031318,1.080964,1.058837,0.016901
4983.750000,4,1.003900,1.052037,1.027243,0.015882
4984.000000,4,0.966584,1.006016,0.986219,0.012673
4984.250000,4,0.925852,0.958223,0.942221,0.010923
4984.500000,4,0.880787,0.911780,0.893510,0.010559
