# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.277216,0.279760,0.278723,0.000778
4428.250000,1,0.278780,0.280839,0.279866,0.000645
4428.500000,1,0.282864,0.285216,0.284116,0.000661
4428.750000,1,0.289963,0.292811,0.291427,0.000927
4429.000000,1,0.300982,0.305748,0.302760,0.001518
4429.250000,1,0.314684,0.320867,0.316795,0.001928
4429.500000,1,0.331625,0.335014,0.333015,0.001126
4429.750000,1,0.351111,0.353792,0.352185,0.000839
4430.000000,1,0.374467,0.377052,0.375439,0.000942
4430.250000,1,0.399806,0.403023,0.401166,0.001117
4430.500000,1,0.427689,0.431594,0.429435,0.001265
4430.750000,1,0.456759,0.461227,0.458839,0.001576
4431.000000,1,0.487024,0.492107,0.489464,0.001772
4431.250000,1,0.516520,0.522881,0.519761,0.002206
4431.500000,1,0.547045,0.553958,0.550398,0.002415
4431.750000,1,0.577306,0.584115,0.580818,0.002476
4432.000000,1,0.607625,0.615224,0.611285,0.002785
4432.250000,1,0.636998,0.645212,0.640819,0.002992
4432.500000,1,0.665233,0.673243,0.669145,0.003122
4432.750000,1,0.692123,0.700464,0.696062,0.003274
4433.000000,1,0.717733,0.726450,0.721638,0.003304
4433.250000,1,0.741518,0.749731,0.745539,0.003328
4433.500000,1,0.763831,0.772331,0.768027,0.003510
4433.750000,1,0.784291,0.792590,0.788497,0.003329
4434.000000,1,0.803711,0.811423,0.807567,0.003143
4434.250000,1,0.821473,0.829263,0.825398,0.003081
4434.500000,1,0.839366,0.846870,0.842974,0.003035
4434.750000,1,0.857111,0.863906,0.860532,0.002701
4435.000000,1,0.875883,0.882182,0.878920,0.002494
4435.250000,1,0.893524,0.900320,0.896869,0.002531
4435.500000,1,0.910382,0.916592,0.913753,0.002221
4435.750000,1,0.925152,0.930725,0.927615,0.002105
4436.000000,1,0.937728,0.942885,0.940000,0.001952
4436.250000,1,0.947903,0.952806,0.950140,0.001723
4436.500000,1,0.957595,0.961247,0.959361,0.001410
4436.750000,1,0.965636,0.969859,0.967373,0.001390
4437.000000,1,0.972149,0.975988,0.973931,0.001529
4437.250000,1,0.975478,0.979090,0.977247,0.001325
4437.500000,1,0.976988,0.981182,0.978858,0.001431
4437.750000,1,0.978128,0.981938,0.979506,0.001340
4438.000000,1,0.979437,0.982809,0.980937,0.001201
4438.250000,1,0.983163,0.987069,0.984864,0.001533
4438.500000,1,0.988788,0.994413,0.991176,0.001942
4438.750000,1,0.994417,0.999830,0.996735,0.001837
4439.000000,1,1.001480,1.007334,1.003853,0.002008
4439.250000,1,1.009169,1.015491,1.012108,0.002288
4439.500000,1,1.019695,1.026895,1.023036,0.002419
4439.750000,1,1.035000,1.042067,1.038481,0.002532
4440.000000,1,1.052489,1.061938,1.057066,0.003001
4440.250000,1,1.070727,1.079906,1.075747,0.002825
4440.500000,1,1.086152,1.095739,1.091671,0.003232
4440.750000,1,1.098623,1.107785,1.104062,0.003297
4441.000000,1,1.106056,1.115380,1.111616,0.003129
4441.250000,1,1.110655,1.120591,1.116545,0.003579
4441.500000,1,1.113728,1.123548,1.119304,0.003456
4441.750000,1,1.114396,1.124009,1.119818,0.003498
4442.000000,1,1.112770,1.120692,1.116763,0.003103
4442.250000,1,1.106265,1.114378,1.110775,0.002997
4442.500000,1,1.101047,1.107524,1.104164,0.002402
4442.750000,1,1.097206,1.102914,1.100089,0.001895
4443.000000,1,1.099371,1.104488,1.101264,0.001833
4443.250000,1,1.104393,1.108847,1.106382,0.001538
4443.500000,1,1.112122,1.115641,1.113630,0.001314
4443.750000,1,1.118030,1.122075,1.119753,0.001291
4444.000000,1,1.122019,1.126043,1.123694,0.001316
4444.250000,1,1.124095,1.128554,1.126363,0.001594
4444.500000,1,1.127989,1.132526,1.130540,0.001364
4444.750000,1,1.135072,1.140965,1.138184,0.001764
4445.000000,1,1.145563,1.150992,1.147907,0.001741
4445.250000,1,1.155537,1.161558,1.158214,0.001713
4445.500000,1,1.163246,1.170886,1.166611,0.002225
4445.750000,1,1.170637,1.177451,1.172975,0.002069
4446.000000,1,1.177084,1.184225,1.180344,0.002317
4446.250000,1,1.188687,1.195050,1.191311,0.002076
4446.500000,1,1.204078,1.211532,1.206912,0.002506
4446.750000,1,1.221163,1.228872,1.224572,0.002716
4447.000000,1,1.239416,1.246601,1.242523,0.002676
4447.250000,1,1.255860,1.262534,1.259469,0.002580
4447.500000,1,1.272590,1.280633,1.276612,0.003048
4447.750000,1,1.291409,1.299813,1.295614,0.003265
4448.000000,1,1.314339,1.322496,1.318501,0.003274
4448.250000,1,1.338101,1.347129,1.342503,0.003444
4448.500000,1,1.360585,1.369895,1.365569,0.003378
4448.750000,1,1.377771,1.388458,1.383541,0.003660
4449.000000,1,1.392382,1.401935,1.397763,0.003695
4449.250000,1,1.403084,1.413915,1.409273,0.004009
4449.500000,1,1.414729,1.426450,1.421079,0.004151
4449.750000,1,1.426243,1.437902,1.432410,0.004317
4450.000000,1,1.435923,1.445930,1.441971,0.003872
4450.250000,1,1.439531,1.451147,1.446028,0.003904
4450.500000,1,1.438679,1.449707,1.445500,0.003775
4450.750000,1,1.436264,1.447118,1.442565,0.003905
4451.000000,1,1.434230,1.446160,1.441234,0.003711
4451.250000,1,1.437747,1.447377,1.443055,0.003486
4451.500000,1,1.440082,1.450151,1.446069,0.003525
4451.750000,1,1.442056,1.452276,1.447836,0.003527
4452.000000,1,1.440503,1.451129,1.445910,0.003554
4452.250000,1,1.434109,1.443995,1.439092,0.003357
4452.500000,1,1.424780,1.436283,1.431023,0.003616
4452.750000,1,1.421743,1.430596,1.426381,0.003255
4453.000000,1,1.419268,1.429459,1.424596,0.003516
4453.250000,1,1.420992,1.431833,1.426463,0.003719
4453.500000,1,1.423246,1.433460,1.428494,0.003563
4453.750000,1,1.423738,1.432463,1.428325,0.003185
4454.000000,1,1.422224,1.430610,1.427184,0.003107
4454.250000,1,1.420330,1.430026,1.425729,0.003366
4454.500000,1,1.420050,1.429764,1.425107,0.003199
4454.750000,1,1.418406,1.427669,1.423435,0.003047
4455.000000,1,1.409818,1.419420,1.414841,0.003232
4455.250000,1,1.391520,1.400191,1.396184,0.002921
4455.500000,1,1.362689,1.369663,1.365813,0.002329
4455.750000,1,1.319519,1.326473,1.323095,0.002287
4456.000000,1,1.268452,1.273595,1.270648,0.001648
4456.250000,1,1.206391,1.210896,1.208184,0.001502
4456.500000,1,1.134831,1.138854,1.136436,0.001270
4456.750000,1,1.054664,1.057830,1.055636,0.001002
4457.000000,1,0.966475,0.970334,0.967853,0.001121
4457.250000,1,0.876353,0.880106,0.877760,0.001181
4457.500000,1,0.787843,0.791835,0.789329,0.001271
4457.750000,1,0.703375,0.707518,0.704830,0.001408
4458.000000,1,0.623974,0.628945,0.625519,0.001589
4458.250000,1,0.550068,0.554961,0.551715,0.001538
4458.500000,1,0.483531,0.488032,0.485157,0.001386
4458.750000,1,0.424563,0.429425,0.426468,0.001545
4459.000000,1,0.375645,0.379656,0.377238,0.001293
4459.250000,1,0.336486,0.338752,0.337787,0.000888
4459.500000,1,0.308429,0.310513,0.309589,0.000768
4459.750000,1,0.291022,0.293148,0.292335,0.000728
4460.000000,2,0.255348,0.256581,0.256124,0.000411
4460.250000,2,0.259409,0.260636,0.260161,0.000471
4460.500000,2,0.269622,0.270868,0.270256,0.000457
4460.750000,2,0.288529,0.289617,0.289087,0.000395
4461.000000,2,0.313938,0.315079,0.314481,0.000401
4461.250000,2,0.348351,0.349573,0.348724,0.000400
4461.500000,2,0.388140,0.389701,0.388808,0.000475
4461.750000,2,0.435994,0.437762,0.436442,0.000542
4462.000000,2,0.487408,0.489788,0.488233,0.000645
4462.250000,2,0.545055,0.547485,0.545858,0.000675
4462.500000,2,0.604211,0.607322,0.605313,0.000868
4462.750000,2,0.666494,0.668746,0.667081,0.000721
4463.000000,2,0.725817,0.728684,0.726898,0.000819
4463.250000,2,0.784260,0.787703,0.785350,0.001037
4463.500000,2,0.837500,0.840640,0.838438,0.000964
4463.750000,2,0.886659,0.889904,0.887963,0.000924
4464.000000,2,0.930197,0.932625,0.931094,0.000846
4464.250000,2,0.967604,0.970172,0.968460,0.000762
4464.500000,2,0.997846,0.999100,0.998424,0.000428
4464.750000,2,1.021939,1.023599,1.023006,0.000540
4465.000000,2,1.041044,1.043150,1.041954,0.000697
4465.250000,2,1.059049,1.060458,1.059817,0.000535
4465.500000,2,1.074433,1.076305,1.075311,0.000504
4465.750000,2,1.090488,1.092589,1.091396,0.000614
4466.000000,2,1.102968,1.104970,1.104052,0.000643
4466.250000,2,1.113737,1.116068,1.114867,0.000740
4466.500000,2,1.122031,1.123524,1.122811,0.000546
4466.750000,2,1.128279,1.131045,1.129770,0.000830
4467.000000,2,1.135695,1.137230,1.136159,0.000471
4467.250000,2,1.142743,1.144704,1.143817,0.000581
4467.500000,2,1.148577,1.150283,1.149290,0.000500
4467.750000,2,1.154405,1.156592,1.155151,0.000705
4468.000000,2,1.159878,1.162291,1.160626,0.000769
4468.250000,2,1.168043,1.171320,1.169167,0.000957
4468.500000,2,1.179536,1.181908,1.180656,0.000812
4468.750000,2,1.196422,1.199685,1.198243,0.001005
4469.000000,2,1.215376,1.219062,1.217388,0.001233
4469.250000,2,1.235958,1.239344,1.237528,0.001255
4469.500000,2,1.251625,1.255713,1.253829,0.001406
4469.750000,2,1.266243,1.271363,1.268647,0.001898
4470.000000,2,1.279021,1.282951,1.280845,0.001480
4470.250000,2,1.292364,1.295931,1.293804,0.001445
4470.500000,2,1.299924,1.304868,1.302494,0.001595
4470.750000,2,1.305219,1.309758,1.307289,0.001391
4471.000000,2,1.301463,1.305457,1.303589,0.001460
4471.250000,2,1.292555,1.295801,1.294185,0.001049
4471.500000,2,1.278462,1.282092,1.280192,0.001196
4471.750000,2,1.268191,1.270624,1.268976,0.000806
4472.000000,2,1.265948,1.272099,1.269356,0.002082
4472.250000,2,1.249567,1.252706,1.251356,0.000875
4472.500000,2,1.239548,1.242369,1.241440,0.000886
4472.750000,2,1.229690,1.232156,1.231439,0.000784
4473.000000,2,1.217182,1.221368,1.219942,0.001153
4473.250000,2,1.210003,1.214247,1.213231,0.001321
4473.500000,2,1.209023,1.213024,1.211444,0.001101
4473.750000,2,1.214702,1.219282,1.217364,0.001226
4474.000000,2,1.222601,1.227837,1.225764,0.001543
4474.250000,2,1.233579,1.237716,1.235694,0.001076
4474.500000,2,1.238929,1.243593,1.241642,0.001281
4474.750000,2,1.246285,1.249209,1.247339,0.000850
4475.000000,2,1.250037,1.254514,1.252273,0.001175
4475.250000,2,1.256886,1.261013,1.259110,0.001111
4475.500000,2,1.263225,1.267271,1.265146,0.001118
4475.750000,2,1.269054,1.272607,1.270561,0.001088
4476.000000,2,1.292695,1.306568,1.299264,0.006181
4476.250000,2,1.266192,1.269789,1.267724,0.001188
4476.500000,2,1.261760,1.265877,1.263025,0.001327
4476.750000,2,1.259474,1.261926,1.260458,0.000935
4477.000000,2,1.255656,1.260361,1.257690,0.001537
4477.250000,2,1.251835,1.256761,1.254278,0.001732
4477.500000,2,1.243331,1.248627,1.245798,0.001782
4477.750000,2,1.232821,1.236517,1.234311,0.001409
4478.000000,2,1.218006,1.222730,1.220013,0.001567
4478.250000,2,1.205384,1.209925,1.207570,0.001551
4478.500000,2,1.195074,1.200365,1.197024,0.001940
4478.750000,2,1.186325,1.190882,1.188444,0.001552
4479.000000,2,1.175588,1.180068,1.177876,0.001607
4479.250000,2,1.164323,1.168783,1.165963,0.001486
4479.500000,2,1.150792,1.155174,1.152558,0.001432
4479.750000,2,1.141592,1.145158,1.142653,0.001137
4480.000000,2,1.135075,1.139220,1.136280,0.001317
4480.250000,2,1.134512,1.136768,1.135525,0.000833
4480.500000,2,1.134652,1.137526,1.135649,0.000946
4480.750000,2,1.134597,1.136876,1.135732,0.000787
4481.000000,2,1.132531,1.135045,1.133639,0.000767
4481.250000,2,1.130395,1.133695,1.132312,0.001018
4481.500000,2,1.130255,1.132716,1.131682,0.000765
4481.750000,2,1.132062,1.135800,1.133849,0.001248
4482.000000,2,1.133260,1.136453,1.134653,0.000999
4482.250000,2,1.132750,1.136283,1.134487,0.001216
4482.500000,2,1.127626,1.130948,1.129110,0.001165
4482.750000,2,1.122391,1.125572,1.123712,0.001234
4483.000000,2,1.116791,1.120503,1.118538,0.001439
4483.250000,2,1.116602,1.120147,1.118232,0.001330
4483.500000,2,1.118677,1.121905,1.120190,0.000835
4483.750000,2,1.122308,1.125103,1.123557,0.000936
4484.000000,2,1.121740,1.123994,1.122794,0.000738
4484.250000,2,1.117450,1.119318,1.118132,0.000663
4484.500000,2,1.109222,1.111484,1.110016,0.000705
4484.750000,2,1.102751,1.104920,1.103663,0.000641
4485.000000,2,1.097683,1.100124,1.098978,0.000757
4485.250000,2,1.095382,1.097136,1.096397,0.000504
4485.500000,2,1.090443,1.092920,1.091767,0.000719
4485.750000,2,1.083224,1.084887,1.083930,0.000540
4486.000000,2,1.069586,1.071725,1.070749,0.000769
4486.250000,2,1.054351,1.055602,1.054972,0.000442
4486.500000,2,1.035403,1.036992,1.036202,0.000590
4486.750000,2,1.015965,1.018383,1.017012,0.000677
4487.000000,2,0.992887,0.995129,0.993942,0.000752
4487.250000,2,0.966672,0.968542,0.967359,0.000631
4487.500000,2,0.933472,0.935983,0.934808,0.000743
4487.750000,2,0.898937,0.900469,0.899755,0.000474
4488.000000,2,0.861112,0.863017,0.861898,0.000675
4488.250000,2,0.821334,0.823573,0.822767,0.000753
4488.500000,2,0.778703,0.780478,0.779801,0.000651
4488.750000,2,0.732592,0.735410,0.734045,0.000796
4489.000000,2,0.681312,0.683485,0.682733,0.000823
4489.250000,2,0.628844,0.631073,0.630214,0.000823
4489.500000,2,0.574097,0.576216,0.575570,0.000827
4489.750000,2,0.522109,0.524631,0.523608,0.000949
4490.000000,2,0.471675,0.473868,0.473039,0.000762
4490.250000,2,0.424694,0.427104,0.426118,0.000878
4490.500000,2,0.381028,0.382819,0.382036,0.000647
4490.750000,2,0.343185,0.345164,0.344149,0.000716
4491.000000,2,0.310629,0.312371,0.311350,0.000582
4491.250000,2,0.286236,0.287819,0.287000,0.000580
4491.500000,2,0.268171,0.269527,0.268983,0.000500
4491.750000,2,0.258482,0.259892,0.259260,0.000540
4492.000000,3,0.191041,0.315280,0.259305,0.044624
4492.250000,3,0.180325,0.318277,0.257032,0.048575
4492.500000,3,0.197968,0.327086,0.268714,0.046451
4492.750000,3,0.194445,0.343044,0.276551,0.052398
4493.000000,3,0.219375,0.365303,0.298904,0.052457
4493.250000,3,0.223222,0.394083,0.316929,0.060218
4493.500000,3,0.254628,0.428811,0.348961,0.062239
4493.750000,3,0.264636,0.468649,0.375480,0.071835
4494.000000,3,0.301346,0.512704,0.414704,0.075396
4494.250000,3,0.315987,0.560817,0.447822,0.086252
4494.500000,3,0.357104,0.612628,0.493484,0.091034
4494.750000,3,0.376243,0.669380,0.533265,0.103385
4495.000000,3,0.422068,0.728888,0.584789,0.109291
4495.250000,3,0.443994,0.790964,0.628561,0.122520
4495.500000,3,0.490577,0.851972,0.681372,0.128588
4495.750000,3,0.511044,0.911192,0.723331,0.141267
4496.000000,3,0.554879,0.966929,0.772300,0.146299
4496.250000,3,0.571472,1.018971,0.808625,0.157972
4496.500000,3,0.609982,1.065583,0.849917,0.161790
4496.750000,3,0.621117,1.106089,0.877459,0.171638
4497.000000,3,0.651814,1.139489,0.908753,0.173468
4497.250000,3,0.654459,1.166490,0.925052,0.181449
4497.500000,3,0.676614,1.184733,0.944250,0.180984
4497.750000,3,0.671935,1.197156,0.949709,0.186196
4498.000000,3,0.688782,1.202815,0.959549,0.183394
4498.250000,3,0.678620,1.203038,0.956418,0.185873
4498.500000,3,0.690596,1.199909,0.959915,0.180991
4498.750000,3,0.676570,1.193784,0.951117,0.182926
4499.000000,3,0.686270,1.188125,0.951352,0.178127
4499.250000,3,0.670046,1.180643,0.941839,0.180754
4499.500000,3,0.678387,1.174974,0.941673,0.176798
4499.750000,3,0.662699,1.169365,0.932472,0.179873
4500.000000,3,0.674007,1.163473,0.933347,0.174785
4500.250000,3,0.658738,1.154584,0.925678,0.176941
4500.500000,3,0.671151,1.167569,0.943867,0.174764
4500.750000,3,0.659749,1.259889,0.984751,0.181451
4501.000000,3,0.677469,1.310397,1.026849,0.177869
4501.250000,3,0.688067,1.260950,1.010543,0.166582
4501.500000,3,0.709066,1.213240,1.002847,0.159004
4501.750000,3,0.688885,1.176909,0.986767,0.156274
4502.000000,3,0.690727,1.127348,0.957617,0.150679
4502.250000,3,0.669650,1.124535,0.925267,0.160247
4502.500000,3,0.688929,1.134346,0.932171,0.157041
4502.750000,3,0.723645,1.145178,0.976350,0.144320
4503.000000,3,0.862218,1.229548,1.101517,0.113707
4503.250000,3,1.144888,1.618966,1.318802,0.157957
4503.500000,3,1.167087,2.157116,1.647197,0.364233
4503.750000,3,1.173779,2.946271,2.053720,0.656420
4504.000000,3,1.181909,3.477172,2.447999,0.896168
4504.250000,3,1.191172,3.986918,2.830688,1.131880
4504.500000,3,1.198725,4.757168,3.182939,1.376661
4504.750000,3,1.199940,5.759394,3.417594,1.610865
4505.000000,3,1.198593,5.756274,3.211710,1.578113
4505.250000,3,1.193956,7.365547,3.648730,2.081666
4505.500000,3,1.189603,6.938403,3.466070,2.030506
4505.750000,3,1.186637,6.008328,3.038187,1.746000
4506.000000,3,1.180390,5.005413,2.596488,1.350330
4506.250000,3,1.172524,3.727468,2.015671,0.842145
4506.500000,3,1.161539,2.651485,1.649019,0.532669
4506.750000,3,1.054286,1.733314,1.326011,0.246846
4507.000000,3,0.960792,1.153496,1.094463,0.071575
4507.250000,3,0.804197,1.132807,0.962638,0.122932
4507.500000,3,0.719558,1.128200,0.928348,0.147238
4507.750000,3,0.758559,1.125720,0.940738,0.135859
4508.000000,3,0.894554,1.121589,1.000429,0.093333
4508.250000,3,0.899597,1.128804,1.045482,0.085748
4508.500000,3,0.906766,1.138862,1.049357,0.082458
4508.750000,3,0.909584,1.153018,1.042790,0.083224
4509.000000,3,0.916661,1.172000,1.041538,0.088217
4509.250000,3,0.776236,1.144447,0.968899,0.135893
4509.500000,3,0.697314,1.134082,0.925340,0.159423
4509.750000,3,0.658438,1.139499,0.909362,0.170418
4510.000000,3,0.669054,1.142658,0.913989,0.168478
4510.250000,3,0.660378,1.146950,0.912583,0.172140
4510.500000,3,0.680031,1.153004,0.923434,0.167819
4510.750000,3,0.677033,1.161478,0.926283,0.170845
4511.000000,3,0.694706,1.167512,0.935710,0.168455
4511.250000,3,0.682411,1.170519,0.932952,0.172776
4511.500000,3,0.690280,1.169912,0.935647,0.169912
4511.750000,3,0.668615,1.163959,0.924871,0.175327
4512.000000,3,0.673329,1.159909,0.923819,0.173099
4512.250000,3,0.656274,1.153865,0.913905,0.176053
4512.500000,3,0.668318,1.147001,0.913753,0.170098
4512.750000,3,0.653685,1.134457,0.902038,0.169261
4513.000000,3,0.657338,1.121863,0.897077,0.162968
4513.250000,3,0.633333,1.107223,0.879937,0.165619
4513.500000,3,0.639062,1.097251,0.875475,0.161866
4513.750000,3,0.623653,1.092958,0.866909,0.165352
4514.000000,3,0.634307,1.094598,0.871649,0.163473
4514.250000,3,0.621552,1.099721,0.869994,0.168846
4514.500000,3,0.635713,1.104216,0.878570,0.166732
4514.750000,3,0.624515,1.108033,0.876538,0.171181
4515.000000,3,0.639954,1.110817,0.884303,0.167491
4515.250000,3,0.633555,1.114644,0.884277,0.169826
4515.500000,3,0.656118,1.120435,0.895290,0.165046
4515.750000,3,0.659883,1.127856,0.897704,0.168029
4516.000000,3,0.690618,1.133424,0.911393,0.160530
4516.250000,3,0.682538,1.137646,0.914787,0.160492
4516.500000,3,0.717203,1.141159,0.925283,0.154383
4516.750000,3,0.725730,1.145280,0.923708,0.158676
4517.000000,3,0.715165,1.150888,0.928199,0.162183
4517.250000,3,0.708630,1.156760,0.927934,0.167489
4517.500000,3,0.702185,1.161914,0.933584,0.168471
4517.750000,3,0.681399,1.162440,0.928756,0.173124
4518.000000,3,0.687067,1.158836,0.930487,0.169466
4518.250000,3,0.664387,1.151648,0.919719,0.173117
4518.500000,3,0.662441,1.143103,0.915260,0.171402
4518.750000,3,0.639577,1.131825,0.900749,0.174673
4519.000000,3,0.638911,1.116780,0.892509,0.170680
4519.250000,3,0.613438,1.095874,0.870352,0.171745
4519.500000,3,0.608927,1.067111,0.852324,0.164057
4519.750000,3,0.577210,1.031353,0.819899,0.161730
4520.000000,3,0.567215,0.991298,0.793134,0.152172
4520.250000,3,0.530812,0.947028,0.753942,0.148137
4520.500000,3,0.516514,0.899484,0.720464,0.137327
4520.750000,3,0.474248,0.845473,0.673936,0.131881
4521.000000,3,0.455093,0.787469,0.633748,0.118703
4521.250000,3,0.409031,0.727510,0.581786,0.112632
4521.500000,3,0.387274,0.668774,0.538673,0.100528
4521.750000,3,0.342375,0.610280,0.487647,0.094997
4522.000000,3,0.324200,0.555560,0.448857,0.083125
4522.250000,3,0.283182,0.503953,0.403711,0.078411
4522.500000,3,0.269212,0.456543,0.370843,0.067433
4522.750000,3,0.233445,0.414430,0.332877,0.064114
4523.000000,3,0.225921,0.378775,0.309343,0.055058
4523.250000,3,0.197797,0.350906,0.282540,0.054039
4523.500000,3,0.199406,0.331372,0.271605,0.047534
4523.750000,3,0.180450,0.319864,0.257863,0.049163
4524.000000,4,0.266452,0.267502,0.267002,0.000355
4524.250000,4,0.269640,0.271220,0.270663,0.000459
4524.500000,4,0.280037,0.281379,0.280836,0.000431
4524.750000,4,0.298388,0.299735,0.299218,0.000418
4525.000000,4,0.323769,0.325287,0.324634,0.000472
4525.250000,4,0.356173,0.358099,0.357406,0.000591
4525.500000,4,0.395509,0.397331,0.396647,0.000584
4525.750000,4,0.440766,0.442953,0.441986,0.000628
4526.000000,4,0.489514,0.491774,0.490900,0.000712
4526.250000,4,0.541526,0.543879,0.543143,0.000742
4526.500000,4,0.595295,0.597364,0.596722,0.000614
4526.750000,4,0.649790,0.652937,0.651613,0.000893
4527.000000,4,0.703179,0.705314,0.704641,0.000620
4527.250000,4,0.754088,0.756559,0.755569,0.000711
4527.500000,4,0.800793,0.802960,0.802008,0.000569
4527.750000,4,0.844670,0.846365,0.845483,0.000568
4528.000000,4,0.884089,0.886918,0.885712,0.000760
4528.250000,4,0.925442,0.927065,0.926267,0.000561
4528.500000,4,0.964126,0.965863,0.964873,0.000612
4528.750000,4,1.000452,1.002930,1.001645,0.000820
4529.000000,4,1.033217,1.035400,1.034403,0.000702
4529.250000,4,1.061590,1.063615,1.062763,0.000729
4529.500000,4,1.084555,1.087277,1.086105,0.000841
4529.750000,4,1.106551,1.107969,1.107407,0.000554
4530.000000,4,1.124464,1.126805,1.125617,0.000766
4530.250000,4,1.140189,1.141772,1.140902,0.000504
4530.500000,4,1.151623,1.153385,1.152470,0.000570
4530.750000,4,1.160148,1.161243,1.160764,0.000320
4531.000000,4,1.164479,1.166585,1.165424,0.000855
4531.250000,4,1.169023,1.170913,1.169921,0.000636
4531.500000,4,1.172350,1.174453,1.173367,0.000802
4531.750000,4,1.176715,1.178932,1.177796,0.000693
4532.000000,4,1.180331,1.182391,1.181370,0.000660
4532.250000,4,1.181765,1.184118,1.182887,0.000806
4532.500000,4,1.181085,1.184454,1.182577,0.001116
4532.750000,4,1.180494,1.183469,1.182045,0.000954
4533.000000,4,1.181126,1.184693,1.182925,0.001070
4533.250000,4,1.184672,1.187300,1.185754,0.000856
4533.500000,4,1.187964,1.191199,1.189382,0.001204
4533.750000,4,1.192376,1.195468,1.194115,0.000952
4534.000000,4,1.196854,1.200046,1.198523,0.001189
4534.250000,4,1.201503,1.205583,1.203666,0.001198
4534.500000,4,1.207914,1.212232,1.209865,0.001447
4534.750000,4,1.216327,1.219679,1.218062,0.001318
4535.000000,4,1.225582,1.228689,1.226982,0.001059
4535.250000,4,1.234597,1.237750,1.236076,0.001024
4535.500000,4,1.243079,1.247069,1.244756,0.001319
4535.750000,4,1.250662,1.255590,1.252809,0.001632
4536.000000,4,1.257327,1.262518,1.259445,0.001710
4536.250000,4,1.264218,1.267714,1.265924,0.001377
4536.500000,4,1.269613,1.273961,1.271458,0.001376
4536.750000,4,1.274809,1.278516,1.276227,0.001152
4537.000000,4,1.277852,1.280767,1.279096,0.001213
4537.250000,4,1.279516,1.283017,1.281129,0.001348
4537.500000,4,1.279377,1.283512,1.281424,0.001252
4537.750000,4,1.279337,1.282871,1.280887,0.001254
4538.000000,4,1.276541,1.280488,1.278144,0.001383
4538.250000,4,1.271648,1.274872,1.273142,0.001070
4538.500000,4,1.264009,1.268905,1.266090,0.001467
4538.750000,4,1.257178,1.260906,1.259192,0.001248
4539.000000,4,1.251424,1.254379,1.252831,0.000873
4539.250000,4,1.248010,1.250438,1.249458,0.000885
4539.500000,4,1.245846,1.249733,1.247949,0.001233
4539.750000,4,1.247009,1.249573,1.248326,0.000953
4540.000000,4,1.263403,1.274686,1.269565,0.004515
4540.250000,4,1.243943,1.247291,1.245459,0.001185
4540.500000,4,1.240214,1.243313,1.241606,0.000956
4540.750000,4,1.237311,1.240909,1.238969,0.001210
4541.000000,4,1.234436,1.237888,1.235444,0.001018
4541.250000,4,1.229395,1.233081,1.230800,0.001021
4541.500000,4,1.222048,1.225771,1.223672,0.001066
4541.750000,4,1.213561,1.217923,1.214997,0.001280
4542.000000,4,1.204104,1.208399,1.205793,0.001186
4542.250000,4,1.197227,1.202466,1.199887,0.001422
4542.500000,4,1.195628,1.199404,1.197114,0.001213
4542.750000,4,1.196557,1.200361,1.198247,0.001261
4543.000000,4,1.197093,1.200461,1.199025,0.001191
4543.250000,4,1.195757,1.200611,1.198553,0.001564
4543.500000,4,1.193289,1.196680,1.194883,0.001303
4543.750000,4,1.189860,1.193234,1.191529,0.001146
4544.000000,4,1.188303,1.191992,1.190047,0.001441
4544.250000,4,1.190466,1.194696,1.192519,0.001592
4544.500000,4,1.195031,1.199487,1.197225,0.001676
4544.750000,4,1.200416,1.204804,1.202423,0.001707
4545.000000,4,1.201789,1.207319,1.204225,0.001946
4545.250000,4,1.200026,1.205966,1.202659,0.002068
4545.500000,4,1.192959,1.200366,1.196795,0.002503
4545.750000,4,1.187482,1.193735,1.190427,0.002247
4546.000000,4,1.177992,1.185159,1.181400,0.002332
4546.250000,4,1.168573,1.175072,1.171244,0.002524
4546.500000,4,1.155266,1.162329,1.158429,0.002485
4546.750000,4,1.141664,1.148635,1.144684,0.002549
4547.000000,4,1.127374,1.134270,1.130558,0.002392
4547.250000,4,1.116692,1.122880,1.119388,0.002097
4547.500000,4,1.107882,1.113854,1.110653,0.001949
4547.750000,4,1.101535,1.107382,1.104350,0.001989
4548.000000,4,1.095298,1.101021,1.097622,0.001736
4548.250000,4,1.087862,1.092696,1.090305,0.001712
4548.500000,4,1.079426,1.083961,1.082214,0.001507
4548.750000,4,1.073572,1.078351,1.075804,0.001470
4549.000000,4,1.067499,1.072110,1.070208,0.001451
4549.250000,4,1.064218,1.067702,1.066371,0.001075
4549.500000,4,1.058424,1.062133,1.061011,0.001172
4549.750000,4,1.051234,1.055661,1.053661,0.001195
4550.000000,4,1.039446,1.043830,1.042686,0.001370
4550.250000,4,1.029863,1.032591,1.031237,0.000788
4550.500000,4,1.015971,1.020113,1.018948,0.001227
4550.750000,4,1.005241,1.008535,1.007133,0.000887
4551.000000,4,0.989266,0.992869,0.991777,0.001181
4551.250000,4,0.970386,0.973886,0.972720,0.001109
4551.500000,4,0.942934,0.947149,0.945410,0.001208
4551.750000,4,0.911058,0.914300,0.912851,0.000977
4552.000000,4,0.872286,0.875568,0.874162,0.001047
4552.250000,4,0.830947,0.833410,0.832304,0.000812
4552.500000,4,0.784663,0.787187,0.785848,0.000923
