# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.565649,18.072181,17.792529,0.175073
4860.250000,1,1.247722,1.281255,1.265197,0.011679
4860.500000,1,0.837494,0.869584,0.853292,0.011324
4860.750000,1,1.258106,1.301485,1.278456,0.016381
4861.000000,1,0.914516,0.942025,0.930824,0.010041
4861.250000,1,1.285178,1.320867,1.304387,0.014056
4861.500000,1,0.989895,1.029803,1.011220,0.015080
4861.750000,1,1.306660,1.361734,1.334529,0.022275
4862.000000,1,1.078966,1.114308,1.098208,0.012572
4862.250000,1,1.369203,1.402022,1.388435,0.011193
4862.500000,1,1.214296,1.240731,1.230971,0.009097
4862.750000,1,1.439767,1.465899,1.456159,0.008795
4863.000000,1,1.281336,1.306378,1.297317,0.008762
4863.250000,1,1.423724,1.438654,1.433188,0.005357
4863.500000,1,1.296743,1.312768,1.304595,0.005225
4863.750000,1,1.437642,1.452305,1.445532,0.005134
4864.000000,1,1.381334,1.394920,1.388409,0.005294
4864.250000,1,1.506737,1.529294,1.514675,0.008516
4864.500000,1,1.419971,1.448885,1.430109,0.012011
4864.750000,1,1.466479,1.486653,1.474972,0.008904
4865.000000,1,1.350395,1.374768,1.361253,0.009960
4865.250000,1,1.402602,1.423855,1.412497,0.007770
4865.500000,1,1.317587,1.343125,1.329151,0.009327
4865.750000,1,1.388453,1.410692,1.398484,0.008603
4866.000000,1,1.265802,1.297980,1.281001,0.012598
4866.250000,1,1.295788,1.321031,1.307646,0.009968
4866.500000,1,1.124393,1.158194,1.140330,0.012601
4866.750000,1,1.175155,1.199407,1.188660,0.010519
4867.000000,1,1.027777,1.058168,1.044935,0.012969
4867.250000,1,1.131110,1.153967,1.143650,0.009754
4867.500000,1,0.982016,1.012294,0.998704,0.013259
4867.750000,1,1.073156,1.098632,1.086299,0.010587
4868.000000,1,0.867603,0.904144,0.884184,0.012529
4868.250000,1,0.962768,0.990296,0.975256,0.010808
4868.500000,1,0.775132,0.803123,0.788579,0.011123
4868.750000,1,0.889928,0.910456,0.898768,0.007630
4869.000000,1,0.712480,0.742378,0.724257,0.010722
4869.250000,1,0.822364,0.853125,0.831801,0.010935
4869.500000,1,0.628207,0.653762,0.637245,0.009070
4869.750000,1,0.722795,0.743050,0.729339,0.007206
4870.000000,1,0.545158,0.564417,0.551669,0.006912
4870.250000,1,0.654781,0.674704,0.659792,0.007493
4870.500000,1,0.500713,0.529987,0.510849,0.010362
4870.750000,1,0.599132,0.618356,0.606631,0.007109
4871.000000,1,0.445261,0.461973,0.451429,0.006220
4871.250000,1,0.529187,0.542579,0.535146,0.005377
4871.500000,1,0.387554,0.401135,0.394257,0.005165
4871.750000,1,0.478894,0.493576,0.486262,0.006130
4872.000000,1,0.355801,0.364626,0.360254,0.003051
4872.250000,1,0.445332,0.452784,0.449934,0.002841
4872.500000,1,0.325343,0.331839,0.328517,0.002398
4872.750000,1,0.409618,0.416116,0.413890,0.002484
4873.000000,1,0.290818,0.296575,0.294168,0.002045
4873.250000,1,0.380666,0.385409,0.383778,0.001626
4873.500000,1,0.264287,0.271719,0.267767,0.003013
4873.750000,1,0.365171,0.369808,0.367485,0.001564
4874.000000,1,0.242415,0.251437,0.246689,0.003661
4874.250000,1,0.348828,0.353392,0.351308,0.001521
4874.500000,1,0.219048,0.229587,0.223925,0.004263
4874.750000,1,0.337453,0.342301,0.339781,0.001822
4875.000000,1,0.205652,0.217219,0.210990,0.004618
4875.250000,1,0.335121,0.340924,0.337522,0.002108
4875.500000,1,0.197386,0.208374,0.202809,0.004692
4875.750000,1,0.332533,0.339213,0.335194,0.002393
4876.000000,1,0.386924,0.527639,0.456475,0.053207
4876.250000,1,0.333898,0.340585,0.336424,0.002485
4876.500000,1,0.195380,0.205686,0.200681,0.004335
4876.750000,1,0.338726,0.344588,0.340872,0.002412
4877.000000,1,0.202498,0.212090,0.206842,0.003940
4877.250000,1,0.342905,0.347900,0.344905,0.002272
4877.500000,1,0.214343,0.222463,0.218200,0.003389
4877.750000,1,0.355855,0.360280,0.357659,0.001792
4878.000000,1,0.236963,0.243203,0.240022,0.002698
4878.250000,1,0.372641,0.377156,0.374360,0.001847
4878.500000,1,0.258835,0.263743,0.260965,0.002242
4878.750000,1,0.387778,0.392301,0.390308,0.001504
4879.000000,1,0.285133,0.290281,0.288104,0.001731
4879.250000,1,0.415655,0.421185,0.419211,0.002258
4879.500000,1,0.321548,0.327489,0.324068,0.002139
4879.750000,1,0.449143,0.456033,0.453204,0.002798
4880.000000,1,0.354566,0.362952,0.358318,0.002946
4880.250000,1,0.478686,0.494441,0.487084,0.006424
4880.500000,1,0.389837,0.402788,0.395406,0.004979
4880.750000,1,0.526594,0.539919,0.532863,0.005386
4881.000000,1,0.450932,0.466843,0.455702,0.006273
4881.250000,1,0.591447,0.612473,0.601248,0.007353
4881.500000,1,0.508101,0.537803,0.518046,0.010454
4881.750000,1,0.644528,0.666208,0.651733,0.007484
4882.000000,1,0.553822,0.574453,0.561118,0.007433
4882.250000,1,0.712767,0.732897,0.719415,0.006961
4882.500000,1,0.638035,0.664702,0.647778,0.009282
4882.750000,1,0.811647,0.842725,0.821452,0.010886
4883.000000,1,0.722180,0.752748,0.734482,0.010769
4883.250000,1,0.880254,0.901412,0.889566,0.007757
4883.500000,1,0.783059,0.811209,0.796718,0.010908
4883.750000,1,0.955671,0.984275,0.968696,0.011166
4884.000000,1,0.874234,0.905437,0.888789,0.011185
4884.250000,1,1.071106,1.097838,1.084973,0.011375
4884.500000,1,0.983090,1.011649,0.998511,0.012418
4884.750000,1,1.133685,1.158594,1.147620,0.010554
4885.000000,1,1.023566,1.051487,1.038759,0.011955
4885.250000,1,1.184276,1.209839,1.198693,0.011153
4885.500000,1,1.114576,1.142227,1.128163,0.011333
4885.750000,1,1.310287,1.334642,1.323261,0.010261
4886.000000,1,1.250001,1.278161,1.263764,0.011850
4886.250000,1,1.407812,1.430072,1.418177,0.008730
4886.500000,1,1.297218,1.322678,1.308888,0.009251
4886.750000,1,1.423841,1.444451,1.433874,0.007590
4887.000000,1,1.329366,1.353443,1.340821,0.010116
4887.250000,1,1.485788,1.505703,1.494489,0.008492
4887.500000,1,1.402302,1.433334,1.413438,0.012673
4887.750000,1,1.519682,1.541384,1.528084,0.007882
4888.000000,1,1.373452,1.388938,1.379980,0.006016
4888.250000,1,1.440184,1.455788,1.448819,0.005160
4888.500000,1,1.301528,1.318796,1.308749,0.005903
4888.750000,1,1.411364,1.426681,1.421431,0.005391
4889.000000,1,1.303027,1.326986,1.318520,0.008677
4889.250000,1,1.408307,1.435330,1.425207,0.009048
4889.500000,1,1.256438,1.282909,1.273018,0.008953
4889.750000,1,1.315446,1.349345,1.334885,0.011190
4890.000000,1,1.144477,1.180865,1.163920,0.012781
4890.250000,1,1.228443,1.283229,1.256107,0.021648
4890.500000,1,1.080684,1.121768,1.102611,0.015847
4890.750000,1,1.181099,1.214873,1.199627,0.012854
4891.000000,1,1.031275,1.061411,1.048678,0.011418
4891.250000,1,1.127650,1.165288,1.146743,0.014188
4891.500000,1,0.980374,1.018243,0.997727,0.013659
4891.750000,1,1.090939,1.117566,1.106662,0.009254
4892.000000,2,0.301459,0.301843,0.301586,0.000134
4892.250000,2,0.302373,0.302772,0.302597,0.000164
4892.500000,2,0.306019,0.306562,0.306378,0.000199
4892.750000,2,0.314125,0.315044,0.314761,0.000330
4893.000000,2,0.327548,0.328454,0.328214,0.000340
4893.250000,2,0.345596,0.347227,0.346721,0.000578
4893.500000,2,0.367975,0.369481,0.368944,0.000532
4893.750000,2,0.393605,0.395124,0.394726,0.000573
4894.000000,2,0.423763,0.426278,0.425485,0.000927
4894.250000,2,0.459896,0.463211,0.462316,0.001260
4894.500000,2,0.503042,0.506406,0.505402,0.001234
4894.750000,2,0.549585,0.553095,0.552285,0.001359
4895.000000,2,0.597355,0.601173,0.600193,0.001444
4895.250000,2,0.643921,0.647096,0.646276,0.001188
4895.500000,2,0.688066,0.691519,0.690534,0.001253
4895.750000,2,0.731275,0.734225,0.733397,0.001082
4896.000000,2,0.773114,0.776265,0.775328,0.001133
4896.250000,2,0.811219,0.815526,0.814094,0.001520
4896.500000,2,0.846524,0.849102,0.847969,0.000899
4896.750000,2,0.875230,0.877225,0.876384,0.000752
4897.000000,2,0.901347,0.902937,0.902402,0.000588
4897.250000,2,0.927415,0.929098,0.928568,0.000602
4897.500000,2,0.955808,0.958132,0.957393,0.000818
4897.750000,2,0.983827,0.986415,0.985514,0.000894
4898.000000,2,1.007430,1.010043,1.009103,0.000939
4898.250000,2,1.023009,1.026244,1.024791,0.001125
4898.500000,2,1.032035,1.035929,1.033803,0.001385
4898.750000,2,1.038879,1.042675,1.040493,0.001278
4899.000000,2,1.049446,1.052059,1.050545,0.001060
4899.250000,2,1.062114,1.066261,1.064042,0.001406
4899.500000,2,1.078524,1.082022,1.079942,0.001339
4899.750000,2,1.091322,1.095434,1.093405,0.001494
4900.000000,2,1.103005,1.105798,1.103892,0.001129
4900.250000,2,1.108295,1.111775,1.109725,0.001253
4900.500000,2,1.113884,1.117301,1.115366,0.001210
4900.750000,2,1.121851,1.124277,1.122863,0.000892
4901.000000,2,1.129223,1.131313,1.130280,0.000850
4901.250000,2,1.135433,1.137260,1.136274,0.000645
4901.500000,2,1.138133,1.140747,1.139252,0.000998
4901.750000,2,1.139223,1.141597,1.140796,0.000841
4902.000000,2,1.144093,1.145245,1.144519,0.000481
4902.250000,2,1.150672,1.152655,1.151796,0.000820
4902.500000,2,1.160602,1.162079,1.161367,0.000547
4902.750000,2,1.167662,1.169557,1.168670,0.000762
4903.000000,2,1.168821,1.170572,1.169914,0.000699
4903.250000,2,1.165283,1.167466,1.166493,0.000815
4903.500000,2,1.159507,1.162662,1.161569,0.001124
4903.750000,2,1.157958,1.160630,1.159796,0.000999
4904.000000,2,1.161366,1.164623,1.163129,0.001110
4904.250000,2,1.165913,1.169087,1.168049,0.001110
4904.500000,2,1.168492,1.172040,1.170482,0.001167
4904.750000,2,1.166893,1.169157,1.168412,0.000811
4905.000000,2,1.161845,1.164462,1.163237,0.000869
4905.250000,2,1.155639,1.157751,1.157241,0.000803
4905.500000,2,1.152391,1.154054,1.153152,0.000564
4905.750000,2,1.151528,1.152762,1.152081,0.000444
4906.000000,2,1.151272,1.152302,1.151687,0.000348
4906.250000,2,1.150179,1.151352,1.150897,0.000457
4906.500000,2,1.149589,1.151422,1.150315,0.000649
4906.750000,2,1.149310,1.151831,1.150282,0.001038
4907.000000,2,1.151390,1.154470,1.152729,0.001215
4907.250000,2,1.153522,1.156878,1.155183,0.001171
4907.500000,2,1.152182,1.156219,1.154110,0.001621
4907.750000,2,1.146838,1.151991,1.148938,0.001955
4908.000000,2,1.139213,1.143476,1.141217,0.001826
4908.250000,2,1.132253,1.137530,1.134609,0.002239
4908.500000,2,1.132033,1.136410,1.134096,0.001656
4908.750000,2,1.136523,1.141386,1.138775,0.001940
4909.000000,2,1.143573,1.148766,1.145804,0.002193
4909.250000,2,1.146122,1.151827,1.149060,0.002104
4909.500000,2,1.143603,1.150072,1.146724,0.002575
4909.750000,2,1.137173,1.141236,1.138974,0.001718
4910.000000,2,1.129223,1.134105,1.131726,0.001771
4910.250000,2,1.125694,1.129747,1.127466,0.001431
4910.500000,2,1.125634,1.128790,1.127171,0.001224
4910.750000,2,1.126623,1.129707,1.128252,0.001168
4911.000000,2,1.127203,1.130784,1.128690,0.001196
4911.250000,2,1.126983,1.129797,1.128106,0.000986
4911.500000,2,1.127505,1.129428,1.128345,0.000617
4911.750000,2,1.130123,1.133377,1.131791,0.001163
4912.000000,2,1.137353,1.139581,1.138443,0.000730
4912.250000,2,1.142856,1.145335,1.143851,0.000880
4912.500000,2,1.144983,1.145685,1.145327,0.000257
4912.750000,2,1.142113,1.143455,1.142836,0.000493
4913.000000,2,1.138441,1.140673,1.139585,0.000720
4913.250000,2,1.140708,1.142294,1.141353,0.000622
4913.500000,2,1.150192,1.152821,1.150851,0.000994
4913.750000,2,1.165433,1.169181,1.166676,0.001331
4914.000000,2,1.185192,1.187682,1.186252,0.000874
4914.250000,2,1.203148,1.204283,1.203724,0.000406
4914.500000,2,1.217889,1.219752,1.218722,0.000607
4914.750000,2,1.231132,1.232370,1.231851,0.000452
4915.000000,2,1.244082,1.245937,1.244850,0.000696
4915.250000,2,1.256203,1.258469,1.257450,0.000888
4915.500000,2,1.265877,1.269884,1.267358,0.001380
4915.750000,2,1.270704,1.275587,1.272123,0.001782
4916.000000,2,1.272060,1.275047,1.273380,0.001144
4916.250000,2,1.272399,1.275367,1.273956,0.001114
4916.500000,2,1.277246,1.280217,1.279144,0.001007
4916.750000,2,1.284975,1.289022,1.286777,0.001451
4917.000000,2,1.293781,1.295798,1.294576,0.000712
4917.250000,2,1.295360,1.298556,1.296657,0.001154
4917.500000,2,1.290291,1.292699,1.291521,0.000802
4917.750000,2,1.281066,1.283495,1.282576,0.000943
4918.000000,2,1.272998,1.277438,1.274748,0.001539
4918.250000,2,1.269178,1.273006,1.271433,0.001257
4918.500000,2,1.266785,1.269366,1.268248,0.000950
4918.750000,2,1.261188,1.263689,1.262546,0.001051
4919.000000,2,1.246666,1.249997,1.248386,0.001376
4919.250000,2,1.221807,1.226038,1.224059,0.001519
4919.500000,2,1.193454,1.196960,1.195114,0.001308
4919.750000,2,1.161491,1.164853,1.163222,0.001387
4920.000000,2,1.127045,1.132215,1.130097,0.002251
4920.250000,2,1.088719,1.093545,1.091339,0.002056
4920.500000,2,1.040510,1.046597,1.043339,0.001996
4920.750000,2,0.980724,0.986595,0.984206,0.002195
4921.000000,2,0.913290,0.918935,0.916458,0.001980
4921.250000,2,0.842315,0.847707,0.845169,0.001813
4921.500000,2,0.771995,0.777093,0.774808,0.001689
4921.750000,2,0.702392,0.706375,0.704623,0.001330
4922.000000,2,0.633424,0.637199,0.635568,0.001277
4922.250000,2,0.565132,0.569520,0.567743,0.001444
4922.500000,2,0.501278,0.504749,0.503445,0.001156
4922.750000,2,0.444344,0.447275,0.446294,0.001028
4923.000000,2,0.396517,0.398928,0.397837,0.000848
4923.250000,2,0.358648,0.360328,0.359564,0.000544
4923.500000,2,0.330493,0.332016,0.331326,0.000492
4923.750000,2,0.313170,0.314287,0.313698,0.000359
4924.000000,3,0.232439,0.267773,0.259163,0.013456
4924.250000,3,0.242323,0.270662,0.263497,0.010688
4924.500000,3,0.239767,0.279402,0.269915,0.015146
4924.750000,3,0.257865,0.294638,0.285630,0.013960
4925.000000,3,0.267256,0.317163,0.305041,0.018977
4925.250000,3,0.296089,0.346177,0.333880,0.018996
4925.500000,3,0.315411,0.381631,0.365438,0.025141
4925.750000,3,0.352136,0.421804,0.404619,0.026386
4926.000000,3,0.379398,0.467528,0.445756,0.033367
4926.250000,3,0.423804,0.515489,0.492574,0.034611
4926.500000,3,0.453857,0.565605,0.537893,0.042284
4926.750000,3,0.498693,0.615494,0.585809,0.043882
4927.000000,3,0.527862,0.663014,0.629240,0.051026
4927.250000,3,0.572234,0.710607,0.675353,0.051943
4927.500000,3,0.602402,0.758414,0.719285,0.058861
4927.750000,3,0.648891,0.809009,0.768130,0.060097
4928.000000,3,0.682244,0.859471,0.814487,0.066615
4928.250000,3,0.727320,0.907932,0.861830,0.067792
4928.500000,3,0.752138,0.948936,0.899443,0.074183
4928.750000,3,0.786665,0.982997,0.932480,0.073520
4929.000000,3,0.799246,1.008777,0.955390,0.078666
4929.250000,3,0.825005,1.031032,0.977990,0.077125
4929.500000,3,0.833813,1.050548,0.995261,0.081331
4929.750000,3,0.855003,1.067976,1.012981,0.079640
4930.000000,3,0.856394,1.080747,1.023001,0.083983
4930.250000,3,0.868198,1.087092,1.030394,0.081777
4930.500000,3,0.863942,1.090390,1.032054,0.084731
4930.750000,3,0.874637,1.094077,1.037123,0.081958
4931.000000,3,0.872284,1.100992,1.042435,0.085758
4931.250000,3,0.888587,1.110795,1.053596,0.083175
4931.500000,3,0.888003,1.119769,1.060517,0.086918
4931.750000,3,0.899258,1.124945,1.066345,0.084274
4932.000000,3,0.890063,1.123526,1.063034,0.087204
4932.250000,3,0.894134,1.118350,1.060598,0.083915
4932.500000,3,0.885337,1.115732,1.056368,0.086220
4932.750000,3,0.891248,1.115262,1.057597,0.083876
4933.000000,3,0.886045,1.116761,1.057644,0.086496
4933.250000,3,0.892305,1.115932,1.058421,0.083753
4933.500000,3,0.880726,1.111915,1.053278,0.086938
4933.750000,3,0.886010,1.107208,1.049834,0.082668
4934.000000,3,0.876676,1.102991,1.045009,0.084858
4934.250000,3,0.885075,1.104030,1.048016,0.082152
4934.500000,3,0.880919,1.110036,1.052697,0.086494
4934.750000,3,0.895787,1.118970,1.062616,0.084086
4935.000000,3,0.893170,1.124825,1.066667,0.087396
4935.250000,3,0.900915,1.125095,1.068744,0.084573
4935.500000,3,0.891738,1.123526,1.065190,0.087397
4935.750000,3,0.895508,1.120409,1.063998,0.084911
4936.000000,3,0.891271,1.122497,1.064984,0.087506
4936.250000,3,0.903980,1.128513,1.072485,0.084901
4936.500000,3,0.905241,1.139195,1.080458,0.088277
4936.750000,3,0.920996,1.148189,1.091648,0.085970
4937.000000,3,0.920732,1.158202,1.099121,0.089891
4937.250000,3,0.933567,1.166526,1.108391,0.088109
4937.500000,3,0.930295,1.172612,1.112840,0.091967
4937.750000,3,0.940030,1.174950,1.116355,0.088890
4938.000000,3,0.931553,1.171682,1.112103,0.090948
4938.250000,3,0.931076,1.162199,1.105315,0.087775
4938.500000,3,0.916275,1.154195,1.094593,0.089887
4938.750000,3,0.920148,1.145031,1.090122,0.085616
4939.000000,3,0.914154,1.147270,1.089945,0.088558
4939.250000,3,0.929648,1.155684,1.099843,0.085772
4939.500000,3,0.933324,1.166956,1.110163,0.089024
4939.750000,3,0.954483,1.179377,1.124014,0.085414
4940.000000,3,0.966138,1.187371,1.133163,0.084189
4940.250000,3,1.171203,1.282306,1.211638,0.037565
4940.500000,3,1.194047,1.384922,1.240302,0.072876
4940.750000,3,1.194466,1.396629,1.252703,0.074055
4941.000000,3,1.193177,1.418745,1.262364,0.082539
4941.250000,3,1.191848,1.493579,1.271150,0.112296
4941.500000,3,1.190749,1.491260,1.264200,0.114071
4941.750000,3,1.192308,1.560957,1.284826,0.139159
4942.000000,3,1.199053,1.516291,1.288427,0.117602
4942.250000,3,1.209626,1.533434,1.304504,0.120340
4942.500000,3,1.222976,1.586719,1.324150,0.135666
4942.750000,3,1.229601,1.624227,1.324273,0.150588
4943.000000,3,1.231130,1.612490,1.318147,0.147392
4943.250000,3,1.226224,1.645823,1.326067,0.160438
4943.500000,3,1.224645,2.484420,1.516101,0.485094
4943.750000,3,1.222277,1.698656,1.348963,0.177940
4944.000000,3,1.225175,1.678877,1.339085,0.170786
4944.250000,3,1.234938,1.762811,1.356077,0.203814
4944.500000,3,1.245370,1.747131,1.360164,0.194066
4944.750000,3,1.257981,1.739127,1.373036,0.183503
4945.000000,3,1.265716,1.722292,1.385722,0.170190
4945.250000,3,1.272961,1.815663,1.416068,0.201942
4945.500000,3,1.277218,1.898106,1.431622,0.234258
4945.750000,3,1.277068,1.821454,1.409279,0.206933
4946.000000,3,1.272821,1.814239,1.406358,0.205118
4946.250000,3,1.262138,1.899154,1.420979,0.240709
4946.500000,3,1.251696,1.883984,1.416724,0.235424
4946.750000,3,1.240444,1.659618,1.358138,0.152882
4947.000000,3,1.234218,1.266723,1.251312,0.012754
4947.250000,3,1.234534,1.260517,1.244486,0.010678
4947.500000,3,1.235755,1.271980,1.246963,0.012918
4947.750000,3,1.242671,1.281665,1.262216,0.015646
4948.000000,3,1.244601,1.305486,1.270036,0.023484
4948.250000,3,1.241661,1.288977,1.267820,0.020542
4948.500000,3,1.239642,1.285347,1.261351,0.016501
4948.750000,3,1.241771,1.301344,1.270523,0.024747
4949.000000,3,1.242061,1.292657,1.266812,0.021612
4949.250000,3,1.236292,1.287972,1.260597,0.020317
4949.500000,3,1.221053,1.257604,1.238357,0.015933
4949.750000,3,1.195817,1.227625,1.211336,0.011157
4950.000000,3,1.171917,1.201266,1.184979,0.010999
4950.250000,3,1.158957,1.199594,1.179283,0.014560
4950.500000,3,1.143957,1.208406,1.170743,0.022303
4950.750000,3,1.128736,1.219113,1.160738,0.031293
4951.000000,3,1.108838,1.169253,1.133598,0.020109
4951.250000,3,1.082403,1.150321,1.108299,0.022685
4951.500000,3,1.046868,1.099152,1.068854,0.017058
4951.750000,3,1.003944,1.071303,1.029712,0.022359
4952.000000,3,0.953210,1.012034,0.977113,0.019182
4952.250000,3,0.896508,0.929233,0.913882,0.010418
4952.500000,3,0.834705,0.853374,0.845613,0.006759
4952.750000,3,0.770945,0.789365,0.782805,0.006273
4953.000000,3,0.710885,0.727777,0.721493,0.005938
4953.250000,3,0.654039,0.669914,0.665440,0.005843
4953.500000,3,0.599508,0.614774,0.607975,0.006481
4953.750000,3,0.548448,0.563269,0.559138,0.005406
4954.000000,3,0.481038,0.508367,0.499170,0.009971
4954.250000,3,0.434956,0.455887,0.448395,0.007608
4954.500000,3,0.377166,0.406843,0.398002,0.010968
4954.750000,3,0.338792,0.363440,0.356230,0.009169
4955.000000,3,0.294319,0.328272,0.319296,0.012733
4955.250000,3,0.274464,0.301309,0.294076,0.010010
4955.500000,3,0.249013,0.283459,0.274632,0.012941
4955.750000,3,0.246685,0.272525,0.265854,0.009724
4956.000000,4,0.264002,0.288667,0.280844,0.009573
4956.250000,4,0.262458,0.291843,0.282986,0.011316
4956.500000,4,0.274757,0.303531,0.295010,0.011178
4956.750000,4,0.282747,0.321309,0.310331,0.014925
4957.000000,4,0.290487,0.346722,0.331791,0.021608
4957.250000,4,0.298487,0.377110,0.356757,0.030215
4957.500000,4,0.329058,0.413720,0.391646,0.032414
4957.750000,4,0.350814,0.453195,0.427003,0.039362
4958.000000,4,0.387669,0.499348,0.470919,0.043065
4958.250000,4,0.419501,0.550902,0.517309,0.050579
4958.500000,4,0.464115,0.607802,0.571294,0.055382
4958.750000,4,0.502024,0.665824,0.623452,0.063013
4959.000000,4,0.523885,0.722693,0.670187,0.075957
4959.250000,4,0.547616,0.776596,0.714515,0.087013
4959.500000,4,0.591511,0.828687,0.763755,0.090084
4959.750000,4,0.622482,0.876952,0.806673,0.096415
4960.000000,4,0.661355,0.921181,0.849219,0.098439
4960.250000,4,0.675186,0.957757,0.880199,0.107125
4960.500000,4,0.699234,0.988443,0.908967,0.109569
4960.750000,4,0.712770,1.013179,0.930065,0.113517
4961.000000,4,0.736673,1.035841,0.953317,0.113165
4961.250000,4,0.757648,1.061427,0.976504,0.114442
4961.500000,4,0.775354,1.086954,1.001053,0.117611
4961.750000,4,0.792655,1.112194,1.024220,0.120689
4962.000000,4,0.815781,1.133012,1.045294,0.119495
4962.250000,4,0.825501,1.145077,1.056713,0.120405
4962.500000,4,0.829044,1.152115,1.063265,0.121709
4962.750000,4,0.817850,1.155664,1.063676,0.127429
4963.000000,4,0.817614,1.161107,1.067691,0.129489
4963.250000,4,0.811947,1.163466,1.067979,0.132533
4963.500000,4,0.817810,1.161642,1.067986,0.129498
4963.750000,4,0.815843,1.154594,1.061383,0.127128
4964.000000,4,0.786290,1.144432,1.047814,0.135141
4964.250000,4,0.759943,1.138088,1.036718,0.142757
4964.500000,4,0.763597,1.140715,1.040326,0.142779
4964.750000,4,0.764252,1.150529,1.047930,0.146264
4965.000000,4,0.779859,1.165320,1.062204,0.145771
4965.250000,4,0.782435,1.175660,1.069751,0.148404
4965.500000,4,0.787497,1.176542,1.071982,0.146968
4965.750000,4,0.779082,1.171298,1.065477,0.148034
4966.000000,4,0.780530,1.164566,1.061035,0.144914
4966.250000,4,0.774976,1.161374,1.056855,0.145744
4966.500000,4,0.780221,1.162455,1.058921,0.144224
4966.750000,4,0.778365,1.165350,1.059589,0.145683
4967.000000,4,0.781716,1.168928,1.062749,0.145528
4967.250000,4,0.778129,1.171615,1.063890,0.148003
4967.500000,4,0.789671,1.176919,1.070453,0.145499
4967.750000,4,0.788409,1.186416,1.076088,0.149196
4968.000000,4,0.800700,1.196825,1.086150,0.148260
4968.250000,4,0.797684,1.201861,1.088464,0.151074
4968.500000,4,0.797487,1.196279,1.084289,0.148965
4968.750000,4,0.786584,1.182946,1.071096,0.147923
4969.000000,4,0.779182,1.168621,1.058195,0.145126
4969.250000,4,0.768092,1.157627,1.047810,0.145324
4969.500000,4,0.775551,1.157806,1.049260,0.142492
4969.750000,4,0.776309,1.166579,1.056211,0.145574
4970.000000,4,0.792811,1.182064,1.071476,0.144932
4970.250000,4,0.803620,1.196636,1.084271,0.146094
4970.500000,4,0.837675,1.208066,1.100754,0.137251
4970.750000,4,0.955986,1.218485,1.137379,0.096192
4971.000000,4,1.188527,1.228736,1.209953,0.014186
4971.250000,4,1.224818,1.454722,1.286153,0.085317
4971.500000,4,1.223801,1.446667,1.275749,0.085899
4971.750000,4,1.211278,1.441155,1.266083,0.088510
4972.000000,4,1.193484,1.448458,1.259397,0.096477
4972.250000,4,1.183045,1.454781,1.254381,0.102493
4972.500000,4,1.183590,1.472236,1.262480,0.108103
4972.750000,4,1.192056,1.492017,1.272251,0.113246
4973.000000,4,1.208542,1.498261,1.286979,0.109266
4973.250000,4,1.224840,1.525770,1.308505,0.113320
4973.500000,4,1.238947,1.593532,1.339436,0.132608
4973.750000,4,1.244240,1.632797,1.359107,0.143787
4974.000000,4,1.239958,1.657970,1.364475,0.153940
4974.250000,4,1.238064,1.618557,1.351145,0.140481
4974.500000,4,1.238877,1.603814,1.343488,0.135384
4974.750000,4,1.237579,1.593621,1.340046,0.131113
4975.000000,4,1.240146,1.647244,1.354239,0.150449
4975.250000,4,1.241346,1.673842,1.359482,0.161061
4975.500000,4,1.237817,1.634865,1.345266,0.148035
4975.750000,4,1.236994,1.564173,1.325798,0.121454
4976.000000,4,1.236369,1.566904,1.327105,0.122177
4976.250000,4,1.241197,1.708040,1.367107,0.172710
4976.500000,4,1.237579,1.653072,1.348036,0.155202
4976.750000,4,1.225445,1.628967,1.331226,0.151621
4977.000000,4,1.206966,1.577235,1.304327,0.139067
4977.250000,4,1.190668,1.529184,1.278856,0.127547
4977.500000,4,1.177127,1.537674,1.271370,0.136189
4977.750000,4,1.161271,1.577522,1.271301,0.157368
4978.000000,4,1.149307,1.621150,1.275561,0.177868
4978.250000,4,1.134824,1.560047,1.254342,0.158212
4978.500000,4,1.124719,1.516537,1.238944,0.144398
4978.750000,4,1.125099,1.567330,1.256929,0.163474
4979.000000,4,1.128847,1.511916,1.242649,0.141146
4979.250000,4,1.133555,1.464934,1.231336,0.123100
4979.500000,4,1.138133,1.367188,1.209573,0.085841
4979.750000,4,1.138003,1.298139,1.190152,0.060551
4980.000000,4,1.131276,1.242696,1.169251,0.043206
4980.250000,4,1.126368,1.325668,1.185803,0.076957
4980.500000,4,1.123868,1.426075,1.207061,0.117196
4980.750000,4,1.117796,1.428885,1.204141,0.120478
4981.000000,4,1.115284,1.392659,1.192125,0.108349
4981.250000,4,1.111560,1.313764,1.173358,0.077511
4981.500000,4,1.108417,1.357827,1.181107,0.096370
4981.750000,4,1.106781,1.430399,1.200950,0.124256
4982.000000,4,1.104214,1.470584,1.212708,0.139639
4982.250000,4,1.096025,1.405285,1.190245,0.118299
4982.500000,4,1.077636,1.335969,1.158210,0.098030
4982.750000,4,1.045858,1.265297,1.114854,0.083356
4983.000000,4,1.006551,1.260527,1.087187,0.096437
4983.250000,4,0.964799,1.250800,1.054972,0.107901
4983.500000,4,0.932841,1.205203,1.018067,0.102960
4983.750000,4,0.905932,1.210665,0.998400,0.113631
4984.000000,4,0.880976,1.055646,0.936958,0.064725
4984.250000,4,0.857105,1.023763,0.909452,0.062169
4984.500000,4,0.824655,1.037359,0.888249,0.079135
