# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.478510,17.771806,17.625844,0.119312
5360.250000,1,1.140156,1.145713,1.142775,0.002190
5360.500000,1,0.721625,0.737414,0.728963,0.006231
5360.750000,1,1.142264,1.147943,1.144585,0.001978
5361.000000,1,0.787669,0.802502,0.794610,0.005683
5361.250000,1,1.160128,1.166325,1.162930,0.002295
5361.500000,1,0.869177,0.881182,0.874803,0.004523
5361.750000,1,1.192411,1.198315,1.194770,0.002250
5362.000000,1,0.961779,0.972358,0.966645,0.003772
5362.250000,1,1.233771,1.240529,1.236887,0.002307
5362.500000,1,1.054690,1.061780,1.058161,0.002708
5362.750000,1,1.271467,1.276995,1.273764,0.002131
5363.000000,1,1.130900,1.137432,1.134073,0.002732
5363.250000,1,1.300558,1.305739,1.303058,0.001998
5363.500000,1,1.195999,1.200550,1.198463,0.001978
5363.750000,1,1.329514,1.335108,1.333037,0.002251
5364.000000,1,1.250988,1.255529,1.253302,0.001765
5364.250000,1,1.355659,1.359843,1.357807,0.001721
5364.500000,1,1.284665,1.289877,1.287147,0.001962
5364.750000,1,1.367669,1.372297,1.370478,0.001713
5365.000000,1,1.299385,1.306151,1.302735,0.002786
5365.250000,1,1.375777,1.380559,1.378093,0.001799
5365.500000,1,1.300062,1.306861,1.303782,0.002861
5365.750000,1,1.371191,1.375538,1.373629,0.001660
5366.000000,1,1.273491,1.282195,1.278394,0.003620
5366.250000,1,1.341938,1.346041,1.344206,0.001422
5366.500000,1,1.222427,1.230210,1.226514,0.003312
5366.750000,1,1.296423,1.300710,1.298883,0.001431
5367.000000,1,1.158961,1.165950,1.162497,0.002667
5367.250000,1,1.242852,1.245318,1.244087,0.000908
5367.500000,1,1.084382,1.089444,1.086858,0.001856
5367.750000,1,1.172092,1.174460,1.173314,0.000791
5368.000000,1,0.998567,1.002978,1.000334,0.001649
5368.250000,1,1.094157,1.097162,1.096213,0.000968
5368.500000,1,0.916908,0.920226,0.918736,0.001103
5368.750000,1,1.022474,1.024976,1.023692,0.000944
5369.000000,1,0.843461,0.845997,0.844500,0.000765
5369.250000,1,0.946311,0.950366,0.948015,0.001468
5369.500000,1,0.765634,0.767998,0.767039,0.000823
5369.750000,1,0.863100,0.867389,0.865074,0.001635
5370.000000,1,0.688413,0.691700,0.690276,0.001227
5370.250000,1,0.783063,0.786672,0.784982,0.001472
5370.500000,1,0.618660,0.621483,0.620168,0.001114
5370.750000,1,0.705951,0.709705,0.707826,0.001493
5371.000000,1,0.549552,0.552939,0.551416,0.001307
5371.250000,1,0.629671,0.633419,0.631750,0.001407
5371.500000,1,0.484449,0.487031,0.485899,0.000856
5371.750000,1,0.561728,0.565359,0.563849,0.001234
5372.000000,1,0.428863,0.431343,0.430245,0.000923
5372.250000,1,0.505809,0.509525,0.508066,0.001305
5372.500000,1,0.380814,0.383067,0.381538,0.000774
5372.750000,1,0.458397,0.461302,0.459889,0.001028
5373.000000,1,0.335679,0.338583,0.336732,0.000962
5373.250000,1,0.417908,0.420625,0.419408,0.000872
5373.500000,1,0.297363,0.301156,0.298982,0.001240
5373.750000,1,0.388876,0.390610,0.389917,0.000605
5374.000000,1,0.267261,0.272227,0.269571,0.001639
5374.250000,1,0.368043,0.369793,0.368999,0.000592
5374.500000,1,0.243144,0.248464,0.245466,0.001890
5374.750000,1,0.352726,0.354409,0.353796,0.000553
5375.000000,1,0.224718,0.230294,0.227185,0.002009
5375.250000,1,0.343990,0.345048,0.344662,0.000405
5375.500000,1,0.213176,0.219138,0.215907,0.002101
5375.750000,1,0.341076,0.342406,0.341930,0.000482
5376.000000,1,0.261606,0.304252,0.285595,0.017211
5376.250000,1,0.342442,0.343863,0.343227,0.000537
5376.500000,1,0.211241,0.216557,0.213631,0.001867
5376.750000,1,0.347344,0.348909,0.348203,0.000593
5377.000000,1,0.221003,0.225245,0.222776,0.001536
5377.250000,1,0.358185,0.360333,0.359177,0.000738
5377.500000,1,0.237999,0.241587,0.239420,0.001297
5377.750000,1,0.374732,0.376791,0.375657,0.000731
5378.000000,1,0.261290,0.264333,0.262597,0.000992
5378.250000,1,0.395954,0.398037,0.397042,0.000627
5378.500000,1,0.290865,0.293228,0.291912,0.000791
5378.750000,1,0.424445,0.426960,0.426121,0.000825
5379.000000,1,0.329236,0.331712,0.330485,0.000777
5379.250000,1,0.463442,0.466505,0.465246,0.001001
5379.500000,1,0.375958,0.378187,0.377024,0.000699
5379.750000,1,0.508557,0.512973,0.511220,0.001513
5380.000000,1,0.426664,0.429401,0.428388,0.000900
5380.250000,1,0.561751,0.566455,0.564486,0.001633
5380.500000,1,0.485445,0.487948,0.487247,0.000849
5380.750000,1,0.626257,0.631854,0.629161,0.002024
5381.000000,1,0.554083,0.557317,0.555957,0.001072
5381.250000,1,0.699316,0.705064,0.702075,0.002239
5381.500000,1,0.625760,0.628734,0.627634,0.000920
5381.750000,1,0.773779,0.779516,0.776542,0.002188
5382.000000,1,0.697664,0.701329,0.699951,0.001139
5382.250000,1,0.852210,0.858424,0.854941,0.002281
5382.500000,1,0.775721,0.778888,0.777722,0.001005
5382.750000,1,0.935532,0.940716,0.937500,0.001930
5383.000000,1,0.853015,0.855725,0.854665,0.000864
5383.250000,1,1.012661,1.016190,1.014453,0.001198
5383.500000,1,0.925758,0.927681,0.926729,0.000722
5383.750000,1,1.088797,1.091005,1.089903,0.000659
5384.000000,1,1.003412,1.006248,1.004678,0.001144
5384.250000,1,1.170955,1.172759,1.172083,0.000580
5384.500000,1,1.084542,1.087694,1.086331,0.001088
5384.750000,1,1.246551,1.249980,1.248432,0.001221
5385.000000,1,1.153118,1.158296,1.155988,0.001885
5385.250000,1,1.306104,1.310891,1.309213,0.001804
5385.500000,1,1.210667,1.216880,1.214070,0.002614
5385.750000,1,1.357332,1.361644,1.360033,0.001644
5386.000000,1,1.256481,1.264281,1.261000,0.003176
5386.250000,1,1.390813,1.395378,1.393462,0.001775
5386.500000,1,1.279742,1.286436,1.283432,0.002818
5386.750000,1,1.397134,1.401894,1.399385,0.001754
5387.000000,1,1.278720,1.286006,1.282432,0.003025
5387.250000,1,1.387425,1.391561,1.389796,0.001406
5387.500000,1,1.267357,1.273813,1.270675,0.002511
5387.750000,1,1.369429,1.372457,1.371015,0.001236
5388.000000,1,1.241768,1.248067,1.245248,0.002520
5388.250000,1,1.332971,1.338129,1.335957,0.001786
5388.500000,1,1.199315,1.206335,1.203061,0.002817
5388.750000,1,1.288932,1.292688,1.290955,0.001490
5389.000000,1,1.151302,1.159338,1.155588,0.003431
5389.250000,1,1.240423,1.244965,1.242581,0.001854
5389.500000,1,1.096020,1.103914,1.100343,0.003146
5389.750000,1,1.179843,1.186504,1.183383,0.002374
5390.000000,1,1.027170,1.037443,1.032401,0.003758
5390.250000,1,1.113157,1.120192,1.116550,0.002778
5390.500000,1,0.960659,0.971060,0.965903,0.003991
5390.750000,1,1.054174,1.062922,1.058629,0.003309
5391.000000,1,0.906263,0.917974,0.911953,0.004519
5391.250000,1,1.009051,1.018793,1.013709,0.003476
5391.500000,1,0.867253,0.878455,0.872562,0.004395
5391.750000,1,0.979978,0.990535,0.985307,0.004248
5392.000000,2,0.303075,0.316750,0.312755,0.005072
5392.250000,2,0.302867,0.317465,0.313316,0.005407
5392.500000,2,0.305006,0.320212,0.316203,0.005517
5392.750000,2,0.307626,0.325209,0.320444,0.006451
5393.000000,2,0.316736,0.333095,0.328887,0.005927
5393.250000,2,0.322942,0.344484,0.338841,0.007836
5393.500000,2,0.337619,0.359867,0.353809,0.008051
5393.750000,2,0.351214,0.378865,0.371480,0.010082
5394.000000,2,0.371913,0.402077,0.394246,0.010864
5394.250000,2,0.395845,0.428699,0.420090,0.011841
5394.500000,2,0.421026,0.458600,0.448649,0.013671
5394.750000,2,0.446488,0.490904,0.479229,0.016242
5395.000000,2,0.477024,0.524783,0.512425,0.017560
5395.250000,2,0.507353,0.559721,0.545903,0.019311
5395.500000,2,0.539401,0.594953,0.580237,0.020484
5395.750000,2,0.568831,0.629221,0.613028,0.022161
5396.000000,2,0.599167,0.662597,0.645508,0.023265
5396.250000,2,0.627035,0.694859,0.676462,0.024857
5396.500000,2,0.654373,0.724232,0.705516,0.025697
5396.750000,2,0.678436,0.751637,0.731855,0.026837
5397.000000,2,0.701785,0.776239,0.756114,0.027259
5397.250000,2,0.720800,0.797770,0.777262,0.028374
5397.500000,2,0.739945,0.817725,0.797184,0.028711
5397.750000,2,0.755735,0.836579,0.814971,0.029748
5398.000000,2,0.772898,0.852994,0.832058,0.029660
5398.250000,2,0.786079,0.869815,0.847543,0.030820
5398.500000,2,0.801077,0.884462,0.862579,0.030670
5398.750000,2,0.812999,0.897611,0.875381,0.031201
5399.000000,2,0.825375,0.909602,0.887481,0.031002
5399.250000,2,0.835122,0.920678,0.898260,0.031550
5399.500000,2,0.845439,0.930978,0.908407,0.031448
5399.750000,2,0.854117,0.940632,0.917833,0.031944
5400.000000,2,0.864375,0.950555,0.927961,0.031739
5400.250000,2,0.870609,0.958319,0.934613,0.032089
5400.500000,2,0.878906,0.965345,0.942140,0.031621
5400.750000,2,0.885558,0.971881,0.948543,0.031717
5401.000000,2,0.897077,0.978892,0.956138,0.030048
5401.250000,2,0.927739,0.984994,0.966893,0.022654
5401.500000,2,0.940604,0.991633,0.975377,0.020464
5401.750000,2,0.974356,1.026210,0.998228,0.015073
5402.000000,2,0.993490,1.085879,1.017043,0.031152
5402.250000,2,1.004999,1.100699,1.026175,0.033521
5402.500000,2,1.018202,1.143186,1.045678,0.044824
5402.750000,2,1.024961,1.081970,1.036911,0.020387
5403.000000,2,1.031802,1.076703,1.042134,0.015974
5403.250000,2,1.039151,1.072447,1.045583,0.012052
5403.500000,2,1.046648,1.123515,1.062362,0.027601
5403.750000,2,1.054139,1.098135,1.070107,0.019114
5404.000000,2,1.061981,1.075359,1.064671,0.004793
5404.250000,2,1.058291,1.071446,1.067172,0.004162
5404.500000,2,1.069015,1.076188,1.074347,0.002462
5404.750000,2,1.077178,1.097842,1.083179,0.006757
5405.000000,2,1.085548,1.142373,1.095863,0.020816
5405.250000,2,1.071588,1.159594,1.099136,0.027958
5405.500000,2,1.072387,1.182707,1.105699,0.035402
5405.750000,2,1.074712,1.239122,1.117111,0.055184
5406.000000,2,1.092373,1.330505,1.137001,0.086586
5406.250000,2,1.090624,1.449763,1.158550,0.130324
5406.500000,2,1.095295,1.348172,1.143966,0.091400
5406.750000,2,1.089532,1.310923,1.138460,0.077414
5407.000000,2,1.108811,1.339393,1.149234,0.085071
5407.250000,2,1.113951,1.348777,1.157153,0.085851
5407.500000,2,1.117886,1.431262,1.186568,0.112849
5407.750000,2,1.123136,1.267711,1.154803,0.052047
5408.000000,2,1.128742,1.207577,1.149334,0.029395
5408.250000,2,1.133628,1.186973,1.151378,0.023100
5408.500000,2,1.138869,1.201131,1.156493,0.022847
5408.750000,2,1.146407,1.256986,1.172320,0.039366
5409.000000,2,1.148464,1.203133,1.162307,0.018621
5409.250000,2,1.142154,1.194691,1.163866,0.015558
5409.500000,2,1.167382,1.196804,1.173736,0.010410
5409.750000,2,1.170684,1.209502,1.179690,0.013463
5410.000000,2,1.130935,1.181755,1.168618,0.017726
5410.250000,2,1.183785,1.241533,1.194410,0.021090
5410.500000,2,1.188777,1.232337,1.197710,0.015529
5410.750000,2,1.191001,1.254895,1.205225,0.022318
5411.000000,2,1.199948,1.287611,1.217011,0.031659
5411.250000,2,1.207995,1.305497,1.227424,0.035142
5411.500000,2,1.215393,1.267404,1.227475,0.018231
5411.750000,2,1.224298,1.243389,1.230604,0.006703
5412.000000,2,1.235590,1.280804,1.244969,0.016454
5412.250000,2,1.246412,1.303642,1.261938,0.019961
5412.500000,2,1.258849,1.416919,1.302383,0.056833
5412.750000,2,1.255202,1.391382,1.292066,0.045446
5413.000000,2,1.248715,1.384214,1.297158,0.041600
5413.250000,2,1.256928,1.403443,1.309475,0.044887
5413.500000,2,1.260857,1.403402,1.318636,0.042463
5413.750000,2,1.298682,1.481266,1.345670,0.061499
5414.000000,2,1.290875,1.386236,1.333499,0.027830
5414.250000,2,1.305506,1.364956,1.338064,0.017298
5414.500000,2,1.326279,1.373610,1.348921,0.013768
5414.750000,2,1.352957,1.369996,1.359738,0.005313
5415.000000,2,1.362089,1.437561,1.380664,0.026738
5415.250000,2,1.368071,1.391251,1.377916,0.008758
5415.500000,2,1.374492,1.399538,1.381482,0.008476
5415.750000,2,1.384294,1.437630,1.395034,0.019124
5416.000000,2,1.391776,1.490990,1.412195,0.035407
5416.250000,2,1.401396,1.566143,1.438747,0.060057
5416.500000,2,1.406139,1.462857,1.421435,0.020952
5416.750000,2,1.410120,1.420224,1.413825,0.003273
5417.000000,2,1.392485,1.443446,1.418323,0.014870
5417.250000,2,1.414557,1.457387,1.428286,0.013695
5417.500000,2,1.404012,1.455264,1.430577,0.015113
5417.750000,2,1.401909,1.438341,1.428085,0.012164
5418.000000,2,1.378111,1.434804,1.422147,0.019820
5418.250000,2,1.370204,1.430017,1.414971,0.020851
5418.500000,2,1.355830,1.421402,1.402685,0.024481
5418.750000,2,1.336982,1.408702,1.390128,0.026013
5419.000000,2,1.299763,1.392603,1.369381,0.033188
5419.250000,2,1.271898,1.371219,1.345342,0.036224
5419.500000,2,1.247574,1.342728,1.316536,0.035090
5419.750000,2,1.205255,1.306159,1.279201,0.037042
5420.000000,2,1.151787,1.262080,1.232090,0.040165
5420.250000,2,1.116799,1.207995,1.183392,0.034018
5420.500000,2,1.069015,1.147175,1.126150,0.029420
5420.750000,2,1.013235,1.080834,1.062066,0.025124
5421.000000,2,0.947645,1.008159,0.991955,0.022267
5421.250000,2,0.880804,0.931316,0.919776,0.017993
5421.500000,2,0.799943,0.850255,0.839863,0.018128
5421.750000,2,0.732541,0.769644,0.759937,0.013476
5422.000000,2,0.657739,0.689442,0.680877,0.011801
5422.250000,2,0.584429,0.613286,0.605350,0.010808
5422.500000,2,0.523634,0.543092,0.538431,0.006828
5422.750000,2,0.455140,0.479802,0.473828,0.009053
5423.000000,2,0.406528,0.426604,0.421276,0.007371
5423.250000,2,0.364230,0.383308,0.378519,0.006954
5423.500000,2,0.338435,0.351741,0.348490,0.004757
5423.750000,2,0.318319,0.332022,0.328168,0.005097
5424.000000,3,0.244460,0.249878,0.248332,0.001817
5424.250000,3,0.247067,0.251471,0.249995,0.001459
5424.500000,3,0.252337,0.257535,0.255522,0.001774
5424.750000,3,0.263015,0.267136,0.265080,0.001611
5425.000000,3,0.279025,0.282412,0.280654,0.001184
5425.250000,3,0.296397,0.299177,0.297849,0.000980
5425.500000,3,0.318323,0.322657,0.320928,0.001652
5425.750000,3,0.344026,0.349926,0.347549,0.001937
5426.000000,3,0.378116,0.382089,0.380603,0.001396
5426.250000,3,0.414178,0.430666,0.420251,0.005638
5426.500000,3,0.451962,0.464576,0.456588,0.004167
5426.750000,3,0.489623,0.500423,0.495408,0.003684
5427.000000,3,0.531360,0.543648,0.538105,0.004643
5427.250000,3,0.574189,0.587486,0.581415,0.005032
5427.500000,3,0.616645,0.630657,0.625102,0.004820
5427.750000,3,0.652522,0.671391,0.664795,0.006370
5428.000000,3,0.684138,0.710729,0.701127,0.009226
5428.250000,3,0.721598,0.745686,0.735525,0.009628
5428.500000,3,0.746308,0.778324,0.765743,0.012461
5428.750000,3,0.770638,0.808334,0.794858,0.013478
5429.000000,3,0.789933,0.834152,0.818304,0.016889
5429.250000,3,0.811814,0.858603,0.840529,0.018823
5429.500000,3,0.831846,0.880647,0.861745,0.019252
5429.750000,3,0.849841,0.899083,0.880489,0.018926
5430.000000,3,0.865668,0.914784,0.895961,0.019756
5430.250000,3,0.879060,0.928811,0.908891,0.020477
5430.500000,3,0.890244,0.941335,0.921758,0.020244
5430.750000,3,0.903405,0.953012,0.933237,0.020588
5431.000000,3,0.915364,0.964374,0.945686,0.019376
5431.250000,3,0.933253,0.977002,0.959187,0.017310
5431.500000,3,0.942977,0.988658,0.970837,0.018201
5431.750000,3,0.980759,1.001115,0.993742,0.008687
5432.000000,3,1.001612,1.014103,1.008768,0.004616
5432.250000,3,1.019964,1.027735,1.023754,0.003006
5432.500000,3,1.030750,1.078322,1.050543,0.018480
5432.750000,3,1.039436,1.066210,1.049184,0.009507
5433.000000,3,1.050032,1.067873,1.055389,0.006031
5433.250000,3,1.059409,1.078813,1.064511,0.006624
5433.500000,3,1.069645,1.102677,1.081149,0.011604
5433.750000,3,1.080211,1.150884,1.105570,0.027159
5434.000000,3,1.087568,1.125037,1.100189,0.014326
5434.250000,3,1.095285,1.118706,1.102549,0.008288
5434.500000,3,1.103282,1.130567,1.112198,0.009810
5434.750000,3,1.111358,1.143240,1.123001,0.012801
5435.000000,3,1.119905,1.224389,1.157555,0.042889
5435.250000,3,1.124363,1.171101,1.141960,0.018522
5435.500000,3,1.129022,1.163567,1.143376,0.014115
5435.750000,3,1.134010,1.175840,1.149665,0.016172
5436.000000,3,1.140737,1.203981,1.166198,0.025960
5436.250000,3,1.148794,1.281026,1.200914,0.055115
5436.500000,3,1.157531,1.234917,1.187681,0.033240
5436.750000,3,1.166137,1.237121,1.191764,0.028183
5437.000000,3,1.175753,1.250486,1.203098,0.030786
5437.250000,3,1.184930,1.288976,1.222119,0.043172
5437.500000,3,1.192967,1.370434,1.257166,0.076090
5437.750000,3,1.197345,1.294856,1.233064,0.041760
5438.000000,3,1.201683,1.277755,1.227837,0.032271
5438.250000,3,1.203653,1.263291,1.224815,0.026192
5438.500000,3,1.206242,1.269539,1.222615,0.022671
5438.750000,3,1.208173,1.320384,1.239014,0.040326
5439.000000,3,1.207491,1.248772,1.215608,0.014882
5439.250000,3,1.192791,1.232883,1.209953,0.011835
5439.500000,3,1.184205,1.222485,1.207168,0.011598
5439.750000,3,1.178004,1.213840,1.205288,0.012476
5440.000000,3,1.154261,1.217647,1.193879,0.026084
5440.250000,3,1.193141,1.229997,1.220511,0.012538
5440.500000,3,1.206115,1.239044,1.228709,0.010825
5440.750000,3,1.218457,1.243218,1.235079,0.008333
5441.000000,3,1.241051,1.270599,1.251448,0.010032
5441.250000,3,1.248785,1.342201,1.284874,0.039049
5441.500000,3,1.251424,1.302831,1.270628,0.019437
5441.750000,3,1.256482,1.307139,1.273082,0.017682
5442.000000,3,1.260620,1.314162,1.276168,0.018592
5442.250000,3,1.262929,1.355497,1.291523,0.032630
5442.500000,3,1.267797,1.458955,1.327808,0.070488
5442.750000,3,1.268187,1.358292,1.295250,0.031170
5443.000000,3,1.269796,1.334589,1.288525,0.021788
5443.250000,3,1.272115,1.322417,1.285619,0.016919
5443.500000,3,1.275064,1.333597,1.293478,0.019219
5443.750000,3,1.279152,1.377767,1.314331,0.033530
5444.000000,3,1.281621,1.301098,1.291483,0.007049
5444.250000,3,1.272241,1.297359,1.287229,0.008672
5444.500000,3,1.265924,1.297951,1.285681,0.012967
5444.750000,3,1.274136,1.305996,1.291981,0.013211
5445.000000,3,1.294645,1.329923,1.315449,0.012370
5445.250000,3,1.284157,1.320120,1.302386,0.013314
5445.500000,3,1.278006,1.320120,1.301186,0.016564
5445.750000,3,1.278888,1.323127,1.304117,0.017087
5446.000000,3,1.287518,1.328231,1.310495,0.015171
5446.250000,3,1.317965,1.348142,1.334551,0.010884
5446.500000,3,1.305487,1.337034,1.323983,0.009955
5446.750000,3,1.297974,1.334126,1.322130,0.011992
5447.000000,3,1.305623,1.336747,1.325946,0.010368
5447.250000,3,1.315749,1.341574,1.332388,0.008337
5447.500000,3,1.337471,1.397533,1.360701,0.020799
5447.750000,3,1.335467,1.350735,1.341873,0.006290
5448.000000,3,1.324738,1.348847,1.337008,0.007191
5448.250000,3,1.286021,1.337576,1.318125,0.020209
5448.500000,3,1.245137,1.336237,1.299383,0.036648
5448.750000,3,1.240638,1.335517,1.296055,0.037896
5449.000000,3,1.233874,1.329410,1.291035,0.038772
5449.250000,3,1.227859,1.322163,1.284871,0.038482
5449.500000,3,1.221105,1.314056,1.277215,0.038267
5449.750000,3,1.212242,1.304781,1.267840,0.037821
5450.000000,3,1.205186,1.292956,1.258203,0.036077
5450.250000,3,1.187091,1.278212,1.241807,0.037220
5450.500000,3,1.171814,1.261200,1.225211,0.036514
5450.750000,3,1.152408,1.240369,1.204878,0.035715
5451.000000,3,1.131144,1.216840,1.181384,0.034481
5451.250000,3,1.105401,1.186293,1.152194,0.032621
5451.500000,3,1.074051,1.147630,1.117007,0.030431
5451.750000,3,1.040514,1.105239,1.080419,0.023482
5452.000000,3,0.999677,1.056441,1.037245,0.018519
5452.250000,3,0.954199,1.001245,0.985567,0.015080
5452.500000,3,0.912280,0.941033,0.931270,0.009838
5452.750000,3,0.847051,0.875324,0.865250,0.009089
5453.000000,3,0.781752,0.806836,0.798715,0.008625
5453.250000,3,0.712197,0.736120,0.728842,0.008176
5453.500000,3,0.648320,0.670508,0.661466,0.006982
5453.750000,3,0.591357,0.636874,0.603223,0.015371
5454.000000,3,0.527333,0.556449,0.534576,0.010068
5454.250000,3,0.464965,0.487569,0.472796,0.007128
5454.500000,3,0.412357,0.433150,0.418665,0.006787
5454.750000,3,0.365272,0.382618,0.370355,0.005718
5455.000000,3,0.326693,0.346594,0.331178,0.006988
5455.250000,3,0.290902,0.300940,0.295916,0.003003
5455.500000,3,0.268400,0.275463,0.272489,0.002192
5455.750000,3,0.254630,0.259060,0.257866,0.001554
5456.000000,4,0.297554,0.302703,0.300561,0.001924
5456.250000,4,0.300150,0.307168,0.304628,0.002577
5456.500000,4,0.311822,0.321392,0.318249,0.003311
5456.750000,4,0.332307,0.344492,0.340421,0.004425
5457.000000,4,0.365550,0.376311,0.372453,0.004142
5457.250000,4,0.406605,0.417184,0.412759,0.004371
5457.500000,4,0.457174,0.465866,0.463087,0.002946
5457.750000,4,0.510095,0.522845,0.518302,0.004206
5458.000000,4,0.567992,0.587695,0.578924,0.005981
5458.250000,4,0.628538,0.660117,0.643693,0.009300
5458.500000,4,0.694338,0.744579,0.713141,0.015297
5458.750000,4,0.763773,0.850786,0.787735,0.028739
5459.000000,4,0.828840,0.903069,0.851908,0.023681
5459.250000,4,0.893352,0.957964,0.915429,0.020114
5459.500000,4,0.961408,1.020415,0.978879,0.019180
5459.750000,4,1.023629,1.077691,1.036975,0.018501
5460.000000,4,1.060175,1.084580,1.077769,0.008169
5460.250000,4,1.114369,1.167829,1.132343,0.016740
5460.500000,4,1.150235,1.204117,1.170520,0.016350
5460.750000,4,1.185102,1.236066,1.204474,0.015434
5461.000000,4,1.215022,1.268546,1.233754,0.016558
5461.250000,4,1.241534,1.294640,1.258019,0.016990
5461.500000,4,1.259662,1.285725,1.270804,0.007738
5461.750000,4,1.272973,1.285646,1.281073,0.003919
5462.000000,4,1.288719,1.318677,1.294558,0.010814
5462.250000,4,1.291551,1.392817,1.313723,0.035988
5462.500000,4,1.294219,1.375982,1.312321,0.029183
5462.750000,4,1.291228,1.354276,1.308094,0.022293
5463.000000,4,1.288620,1.350183,1.306910,0.023190
5463.250000,4,1.283911,1.343069,1.303571,0.023946
5463.500000,4,1.277695,1.355683,1.304124,0.032828
5463.750000,4,1.271308,1.393585,1.309348,0.049404
5464.000000,4,1.265982,1.356933,1.293660,0.035560
5464.250000,4,1.261919,1.335891,1.288254,0.032950
5464.500000,4,1.260858,1.333913,1.285046,0.031725
5464.750000,4,1.259049,1.337920,1.283942,0.032230
5465.000000,4,1.258210,1.349642,1.287303,0.037866
5465.250000,4,1.256310,1.311847,1.269915,0.019938
5465.500000,4,1.252696,1.284386,1.259626,0.011116
5465.750000,4,1.244203,1.269206,1.252932,0.007789
5466.000000,4,1.245413,1.263000,1.250495,0.005878
5466.250000,4,1.242078,1.262880,1.248083,0.006968
5466.500000,4,1.236981,1.263150,1.244697,0.008483
5466.750000,4,1.223117,1.250618,1.236114,0.008180
5467.000000,4,1.223255,1.235858,1.230432,0.003890
5467.250000,4,1.224067,1.231835,1.228110,0.002299
5467.500000,4,1.220839,1.269677,1.234325,0.017119
5467.750000,4,1.216845,1.247922,1.228163,0.011098
5468.000000,4,1.215912,1.235524,1.224537,0.007253
5468.250000,4,1.213875,1.230981,1.219277,0.005441
5468.500000,4,1.194386,1.216305,1.210696,0.007552
5468.750000,4,1.191847,1.213600,1.207649,0.007307
5469.000000,4,1.186308,1.209618,1.202577,0.008061
5469.250000,4,1.173054,1.205056,1.195827,0.011589
5469.500000,4,1.151329,1.200295,1.187331,0.018073
5469.750000,4,1.104532,1.196932,1.173002,0.033798
5470.000000,4,1.098225,1.192750,1.168304,0.034420
5470.250000,4,1.092627,1.187459,1.162909,0.034387
5470.500000,4,1.110534,1.181381,1.164923,0.025230
5470.750000,4,1.121132,1.176191,1.163602,0.019315
5471.000000,4,1.127006,1.171080,1.160093,0.015165
5471.250000,4,1.122696,1.165960,1.155422,0.014926
5471.500000,4,1.116222,1.161219,1.150955,0.015623
5471.750000,4,1.104227,1.156508,1.144144,0.018056
5472.000000,4,1.100508,1.151487,1.139229,0.017628
5472.250000,4,1.100990,1.147634,1.136076,0.016059
5472.500000,4,1.100479,1.145219,1.134218,0.015346
5472.750000,4,1.091633,1.143163,1.131221,0.017923
5473.000000,4,1.086890,1.143432,1.129640,0.019452
5473.250000,4,1.079265,1.143722,1.127594,0.022494
5473.500000,4,1.068314,1.143452,1.125058,0.026591
5473.750000,4,1.103017,1.142644,1.133164,0.013790
5474.000000,4,1.096563,1.140764,1.130428,0.015479
5474.250000,4,1.091889,1.138471,1.127390,0.016424
5474.500000,4,1.090944,1.136036,1.125295,0.015849
5474.750000,4,1.091889,1.131943,1.121912,0.013924
5475.000000,4,1.091220,1.126450,1.118412,0.012321
5475.250000,4,1.076746,1.118046,1.108235,0.014536
5475.500000,4,1.072358,1.110963,1.100686,0.013589
5475.750000,4,1.070311,1.104169,1.094154,0.012116
5476.000000,4,1.071679,1.100344,1.090982,0.010244
5476.250000,4,1.068963,1.097781,1.087499,0.010300
5476.500000,4,1.069150,1.096291,1.085921,0.010040
5476.750000,4,1.070134,1.094324,1.084062,0.009908
5477.000000,4,1.069612,1.092278,1.082703,0.009201
5477.250000,4,1.067510,1.089745,1.080853,0.008612
5477.500000,4,1.069229,1.087450,1.080777,0.005927
5477.750000,4,1.049776,1.083119,1.072261,0.012972
5478.000000,4,1.058936,1.083050,1.074461,0.009630
5478.250000,4,1.061414,1.083934,1.076827,0.007404
5478.500000,4,1.065241,1.083656,1.078702,0.006239
5478.750000,4,1.073456,1.099406,1.082695,0.008092
5479.000000,4,1.062863,1.084804,1.076582,0.006774
5479.250000,4,1.060385,1.079462,1.073332,0.006154
5479.500000,4,1.059365,1.080583,1.071237,0.006293
5479.750000,4,1.057517,1.082610,1.068653,0.007404
5480.000000,4,1.049152,1.082866,1.064407,0.009867
5480.250000,4,1.041497,1.081577,1.059000,0.011747
5480.500000,4,1.033003,1.072800,1.050917,0.011599
5480.750000,4,1.025078,1.059497,1.041579,0.009980
5481.000000,4,1.019902,1.052797,1.033281,0.009773
5481.250000,4,1.011517,1.043804,1.024454,0.009637
5481.500000,4,1.001354,1.022265,1.013392,0.006195
5481.750000,4,0.995417,1.005712,1.001913,0.003731
5482.000000,4,0.986439,0.994770,0.991915,0.002998
5482.250000,4,0.975608,0.983211,0.980702,0.002501
5482.500000,4,0.964617,0.978014,0.969525,0.004168
5482.750000,4,0.948221,0.952029,0.950670,0.001273
5483.000000,4,0.924462,0.933694,0.930976,0.003043
5483.250000,4,0.902827,0.913529,0.910656,0.003649
5483.500000,4,0.888062,0.897664,0.890504,0.003317
5483.750000,4,0.860866,0.875473,0.865606,0.004851
5484.000000,4,0.828149,0.840145,0.832095,0.003908
5484.250000,4,0.785773,0.804187,0.794382,0.005441
5484.500000,4,0.743962,0.764125,0.752946,0.006016
