# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.245859,0.247002,0.246419,0.000389
5628.250000,1,0.247078,0.248589,0.247621,0.000518
5628.500000,1,0.251310,0.252609,0.251796,0.000479
5628.750000,1,0.258152,0.259480,0.258640,0.000496
5629.000000,1,0.268509,0.269698,0.268987,0.000437
5629.250000,1,0.281989,0.283639,0.282610,0.000558
5629.500000,1,0.299289,0.301035,0.300010,0.000601
5629.750000,1,0.319854,0.321760,0.320845,0.000751
5630.000000,1,0.343856,0.346234,0.345156,0.000848
5630.250000,1,0.370914,0.373441,0.372502,0.000925
5630.500000,1,0.400480,0.403800,0.402453,0.001224
5630.750000,1,0.431248,0.435701,0.434210,0.001587
5631.000000,1,0.464515,0.469029,0.467527,0.001705
5631.250000,1,0.497167,0.502785,0.500914,0.001985
5631.500000,1,0.529465,0.536134,0.533992,0.002473
5631.750000,1,0.561168,0.569162,0.566330,0.002824
5632.000000,1,0.592199,0.600094,0.597471,0.002855
5632.250000,1,0.621390,0.629817,0.627055,0.003065
5632.500000,1,0.648380,0.658317,0.655036,0.003534
5632.750000,1,0.674424,0.684505,0.681170,0.003605
5633.000000,1,0.698875,0.708864,0.705485,0.003587
5633.250000,1,0.720204,0.730760,0.727023,0.003754
5633.500000,1,0.739529,0.750545,0.746900,0.003944
5633.750000,1,0.757731,0.767875,0.764535,0.003670
5634.000000,1,0.772561,0.782637,0.779477,0.003645
5634.250000,1,0.784637,0.795257,0.791864,0.003692
5634.500000,1,0.794119,0.804692,0.801461,0.003604
5634.750000,1,0.801935,0.812808,0.809602,0.003803
5635.000000,1,0.809685,0.819461,0.816342,0.003356
5635.250000,1,0.815726,0.825932,0.822703,0.003398
5635.500000,1,0.822946,0.832965,0.829899,0.003319
5635.750000,1,0.831290,0.841889,0.838183,0.003319
5636.000000,1,0.841537,0.851059,0.848515,0.003198
5636.250000,1,0.854384,0.863440,0.860935,0.003011
5636.500000,1,0.869843,0.878043,0.875765,0.002769
5636.750000,1,0.887256,0.894605,0.892880,0.002554
5637.000000,1,0.907353,0.914215,0.912009,0.002237
5637.250000,1,0.928129,0.935178,0.932312,0.002180
5637.500000,1,0.949292,0.956539,0.953345,0.002233
5637.750000,1,0.970905,0.978780,0.974503,0.002365
5638.000000,1,0.992440,1.000098,0.995287,0.002369
5638.250000,1,1.010874,1.019101,1.014031,0.002488
5638.500000,1,1.027634,1.036088,1.030409,0.002670
5638.750000,1,1.040069,1.048846,1.042472,0.002947
5639.000000,1,1.050157,1.058447,1.052053,0.002908
5639.250000,1,1.057918,1.066172,1.059874,0.002916
5639.500000,1,1.064749,1.072953,1.066600,0.002956
5639.750000,1,1.069683,1.079287,1.072809,0.003132
5640.000000,1,1.077306,1.085502,1.080004,0.002705
5640.250000,1,1.085220,1.092442,1.087159,0.002426
5640.500000,1,1.094534,1.100871,1.096351,0.002161
5640.750000,1,1.105348,1.112587,1.107808,0.002340
5641.000000,1,1.119094,1.125623,1.121937,0.002011
5641.250000,1,1.137050,1.142322,1.138833,0.001745
5641.500000,1,1.155429,1.161306,1.157408,0.002010
5641.750000,1,1.173971,1.177965,1.175841,0.001563
5642.000000,1,1.192444,1.197286,1.194437,0.001738
5642.250000,1,1.208911,1.214222,1.211712,0.002082
5642.500000,1,1.226877,1.231990,1.228983,0.001928
5642.750000,1,1.241321,1.248111,1.244018,0.002416
5643.000000,1,1.253820,1.262524,1.256871,0.002980
5643.250000,1,1.263654,1.273561,1.267395,0.003442
5643.500000,1,1.271291,1.280962,1.275212,0.003351
5643.750000,1,1.279283,1.290540,1.283584,0.003964
5644.000000,1,1.288468,1.300189,1.292872,0.004180
5644.250000,1,1.299566,1.313673,1.304403,0.004929
5644.500000,1,1.311468,1.326128,1.316405,0.005368
5644.750000,1,1.322200,1.337245,1.327222,0.005539
5645.000000,1,1.330472,1.346454,1.335954,0.005742
5645.250000,1,1.336657,1.353326,1.342486,0.006048
5645.500000,1,1.344217,1.360847,1.349889,0.006040
5645.750000,1,1.352180,1.369067,1.357972,0.006308
5646.000000,1,1.362458,1.379045,1.368206,0.006093
5646.250000,1,1.370691,1.386876,1.377048,0.005735
5646.500000,1,1.380543,1.394676,1.385268,0.005180
5646.750000,1,1.385440,1.400499,1.390782,0.005363
5647.000000,1,1.392445,1.405713,1.397598,0.004718
5647.250000,1,1.401653,1.413724,1.406812,0.003887
5647.500000,1,1.414968,1.425280,1.418324,0.003760
5647.750000,1,1.428001,1.436067,1.431065,0.002824
5648.000000,1,1.439579,1.446395,1.442274,0.002210
5648.250000,1,1.447403,1.452717,1.448962,0.001765
5648.500000,1,1.451185,1.454145,1.452631,0.000943
5648.750000,1,1.452595,1.456254,1.454669,0.001125
5649.000000,1,1.452724,1.457245,1.455711,0.001510
5649.250000,1,1.452069,1.457664,1.455515,0.001903
5649.500000,1,1.449438,1.457514,1.453900,0.002738
5649.750000,1,1.444057,1.453412,1.449867,0.003465
5650.000000,1,1.436849,1.448020,1.443954,0.003946
5650.250000,1,1.432559,1.445349,1.440405,0.004899
5650.500000,1,1.430484,1.445188,1.439731,0.005324
5650.750000,1,1.432947,1.449581,1.442970,0.006158
5651.000000,1,1.438497,1.453334,1.447788,0.005774
5651.250000,1,1.440770,1.456824,1.451472,0.005931
5651.500000,1,1.443312,1.458489,1.453087,0.005631
5651.750000,1,1.443381,1.457234,1.452442,0.004929
5652.000000,1,1.439976,1.454807,1.449681,0.005183
5652.250000,1,1.437146,1.448628,1.445175,0.004061
5652.500000,1,1.430951,1.441999,1.438035,0.003789
5652.750000,1,1.418660,1.428079,1.425097,0.003192
5653.000000,1,1.402139,1.409008,1.406693,0.002159
5653.250000,1,1.380684,1.385850,1.383875,0.001636
5653.500000,1,1.357709,1.362780,1.360247,0.001625
5653.750000,1,1.334090,1.337664,1.335872,0.001263
5654.000000,1,1.309273,1.313480,1.311091,0.001710
5654.250000,1,1.284242,1.288113,1.286017,0.001227
5654.500000,1,1.256451,1.262144,1.259528,0.001822
5654.750000,1,1.226798,1.234098,1.230405,0.002363
5655.000000,1,1.197146,1.204263,1.200434,0.002385
5655.250000,1,1.166363,1.173210,1.169201,0.002427
5655.500000,1,1.133640,1.140889,1.136548,0.002553
5655.750000,1,1.097685,1.104263,1.100687,0.002296
5656.000000,1,1.056628,1.062702,1.058708,0.002337
5656.250000,1,1.007628,1.014430,1.010124,0.002341
5656.500000,1,0.952389,0.956468,0.953813,0.001731
5656.750000,1,0.889280,0.893208,0.890821,0.001552
5657.000000,1,0.822458,0.826101,0.824110,0.001345
5657.250000,1,0.752827,0.755277,0.754178,0.000851
5657.500000,1,0.682032,0.683779,0.683072,0.000578
5657.750000,1,0.611012,0.613147,0.612418,0.000671
5658.000000,1,0.543626,0.545013,0.544592,0.000469
5658.250000,1,0.480148,0.481333,0.481010,0.000404
5658.500000,1,0.422590,0.424110,0.423541,0.000478
5658.750000,1,0.372597,0.373988,0.373233,0.000436
5659.000000,1,0.330136,0.331742,0.330909,0.000472
5659.250000,1,0.296572,0.297861,0.297154,0.000398
5659.500000,1,0.272080,0.273622,0.272674,0.000477
5659.750000,1,0.257277,0.258664,0.257808,0.000462
5660.000000,2,0.274691,0.276577,0.275453,0.000672
5660.250000,2,0.278038,0.280067,0.279042,0.000693
5660.500000,2,0.289080,0.290759,0.289968,0.000615
5660.750000,2,0.306378,0.308919,0.307946,0.000797
5661.000000,2,0.331646,0.334009,0.333280,0.000824
5661.250000,2,0.363609,0.366530,0.365681,0.000987
5661.500000,2,0.402680,0.406700,0.404968,0.001222
5661.750000,2,0.446874,0.452592,0.450101,0.001703
5662.000000,2,0.496850,0.504109,0.500739,0.002171
5662.250000,2,0.550431,0.559706,0.555508,0.002776
5662.500000,2,0.607407,0.618265,0.613466,0.003373
5662.750000,2,0.664875,0.677465,0.671627,0.004030
5663.000000,2,0.721996,0.735804,0.729319,0.004607
5663.250000,2,0.775604,0.791837,0.784913,0.005557
5663.500000,2,0.827119,0.845090,0.837197,0.006333
5663.750000,2,0.873452,0.892944,0.884854,0.006814
5664.000000,2,0.916923,0.936802,0.928385,0.007128
5664.250000,2,0.953872,0.974565,0.966344,0.007515
5664.500000,2,0.986585,1.008140,0.999381,0.007767
5664.750000,2,1.015137,1.037683,1.028309,0.008086
5665.000000,2,1.040833,1.062848,1.054271,0.007774
5665.250000,2,1.063861,1.085783,1.077601,0.007921
5665.500000,2,1.086829,1.109035,1.100390,0.007591
5665.750000,2,1.108290,1.129097,1.121864,0.007358
5666.000000,2,1.129581,1.147664,1.141625,0.006648
5666.250000,2,1.147053,1.165536,1.159115,0.006580
5666.500000,2,1.160923,1.179780,1.173199,0.006391
5666.750000,2,1.170646,1.190804,1.183610,0.006483
5667.000000,2,1.178464,1.197186,1.190697,0.006053
5667.250000,2,1.184318,1.203518,1.196114,0.005952
5667.500000,2,1.187691,1.205679,1.198770,0.005557
5667.750000,2,1.188673,1.207299,1.199457,0.005521
5668.000000,2,1.188009,1.207389,1.199056,0.005747
5668.250000,2,1.186263,1.205308,1.196963,0.005658
5668.500000,2,1.186392,1.205108,1.196585,0.005527
5668.750000,2,1.188326,1.205949,1.198094,0.005257
5669.000000,2,1.192126,1.210540,1.202210,0.005581
5669.250000,2,1.197375,1.217312,1.208637,0.006034
5669.500000,2,1.206949,1.224975,1.216901,0.005576
5669.750000,2,1.214886,1.232847,1.224684,0.005581
5670.000000,2,1.222615,1.240370,1.232911,0.005530
5670.250000,2,1.231118,1.248942,1.241127,0.005597
5670.500000,2,1.240027,1.256275,1.249316,0.005138
5670.750000,2,1.246665,1.261477,1.255896,0.004878
5671.000000,2,1.250574,1.266708,1.260755,0.005184
5671.250000,2,1.253570,1.268849,1.263199,0.005019
5671.500000,2,1.253758,1.268309,1.263679,0.004962
5671.750000,2,1.262698,1.269572,1.266699,0.002488
5672.000000,2,1.263501,1.269532,1.266318,0.002221
5672.250000,2,1.261359,1.266368,1.263908,0.001852
5672.500000,2,1.259446,1.263795,1.261549,0.001573
5672.750000,2,1.252522,1.257204,1.254712,0.001947
5673.000000,2,1.244521,1.248748,1.246506,0.001636
5673.250000,2,1.236829,1.240274,1.238435,0.001165
5673.500000,2,1.229406,1.233748,1.231261,0.001463
5673.750000,2,1.222424,1.228469,1.225668,0.002149
5674.000000,2,1.214992,1.220288,1.217554,0.002052
5674.250000,2,1.206319,1.209534,1.207610,0.001325
5674.500000,2,1.195946,1.199330,1.197738,0.001222
5674.750000,2,1.187398,1.191047,1.188872,0.001354
5675.000000,2,1.181841,1.186321,1.183608,0.001774
5675.250000,2,1.176609,1.183153,1.180241,0.002171
5675.500000,2,1.175607,1.182204,1.179024,0.001934
5675.750000,2,1.173722,1.183313,1.179183,0.002838
5676.000000,2,1.175359,1.184292,1.179283,0.002774
5676.250000,2,1.177149,1.185671,1.179605,0.002977
5676.500000,2,1.176256,1.186671,1.179617,0.003457
5676.750000,2,1.174908,1.186231,1.179567,0.003790
5677.000000,2,1.173690,1.186811,1.179356,0.004315
5677.250000,2,1.171817,1.183973,1.177349,0.004694
5677.500000,2,1.168310,1.182155,1.173944,0.005359
5677.750000,2,1.159820,1.178127,1.166713,0.006562
5678.000000,2,1.151755,1.169932,1.158652,0.006137
5678.250000,2,1.145078,1.161439,1.151560,0.005348
5678.500000,2,1.141958,1.160159,1.148566,0.005968
5678.750000,2,1.139377,1.164028,1.147888,0.007826
5679.000000,2,1.136866,1.161379,1.144792,0.007883
5679.250000,2,1.132825,1.153551,1.139511,0.006780
5679.500000,2,1.129364,1.145644,1.134804,0.005449
5679.750000,2,1.127372,1.137052,1.131758,0.003645
5680.000000,2,1.125682,1.137904,1.130140,0.003999
5680.250000,2,1.134926,1.151289,1.142171,0.005368
5680.500000,2,1.141342,1.155516,1.148444,0.004859
5680.750000,2,1.146688,1.159640,1.153271,0.004384
5681.000000,2,1.149436,1.164439,1.156144,0.004914
5681.250000,2,1.149816,1.164649,1.156149,0.004884
5681.500000,2,1.148267,1.164619,1.154473,0.005324
5681.750000,2,1.145436,1.161530,1.151145,0.005752
5682.000000,2,1.138620,1.158390,1.147248,0.006402
5682.250000,2,1.132240,1.151931,1.141938,0.006310
5682.500000,2,1.125027,1.145313,1.136567,0.006573
5682.750000,2,1.120334,1.139684,1.131591,0.006472
5683.000000,2,1.119501,1.136544,1.129799,0.005773
5683.250000,2,1.122428,1.138470,1.132023,0.005404
5683.500000,2,1.129899,1.143582,1.137114,0.004594
5683.750000,2,1.138828,1.148843,1.143346,0.004020
5684.000000,2,1.143088,1.152954,1.147674,0.003578
5684.250000,2,1.143378,1.154783,1.148802,0.004060
5684.500000,2,1.143659,1.154474,1.149073,0.004383
5684.750000,2,1.141383,1.157272,1.148497,0.005564
5685.000000,2,1.139014,1.168880,1.149620,0.010119
5685.250000,2,1.130945,1.168473,1.144249,0.012043
5685.500000,2,1.121097,1.162203,1.135227,0.013168
5685.750000,2,1.107459,1.147668,1.120769,0.013002
5686.000000,2,1.090952,1.138064,1.106769,0.015067
5686.250000,2,1.074435,1.132994,1.092502,0.019046
5686.500000,2,1.054768,1.116336,1.074481,0.019809
5686.750000,2,1.034422,1.089697,1.052590,0.017721
5687.000000,2,1.008856,1.057313,1.026236,0.015249
5687.250000,2,0.980142,1.030118,0.997408,0.015920
5687.500000,2,0.947723,1.000443,0.965719,0.016918
5687.750000,2,0.911396,0.953377,0.926743,0.013261
5688.000000,2,0.872297,0.904849,0.885265,0.010039
5688.250000,2,0.829836,0.842735,0.837294,0.003953
5688.500000,2,0.783395,0.790765,0.787992,0.002585
5688.750000,2,0.734419,0.741121,0.738191,0.002609
5689.000000,2,0.682798,0.688956,0.686061,0.002426
5689.250000,2,0.629879,0.635891,0.633152,0.002347
5689.500000,2,0.577734,0.583336,0.580637,0.002148
5689.750000,2,0.526366,0.531765,0.529403,0.002044
5690.000000,2,0.478366,0.482927,0.480932,0.001633
5690.250000,2,0.432696,0.436851,0.435223,0.001526
5690.500000,2,0.391970,0.395513,0.394032,0.001373
5690.750000,2,0.356571,0.359571,0.358301,0.001112
5691.000000,2,0.327088,0.329873,0.328730,0.000985
5691.250000,2,0.303649,0.306186,0.305299,0.000914
5691.500000,2,0.287439,0.289314,0.288386,0.000636
5691.750000,2,0.277285,0.278889,0.278124,0.000623
5692.000000,3,0.311636,0.314669,0.313053,0.001142
5692.250000,3,0.315775,0.317880,0.317010,0.000771
5692.500000,3,0.322898,0.326122,0.324556,0.001114
5692.750000,3,0.339259,0.341005,0.340241,0.000717
5693.000000,3,0.358483,0.361274,0.359816,0.000936
5693.250000,3,0.386783,0.388370,0.387771,0.000482
5693.500000,3,0.418657,0.420217,0.419538,0.000562
5693.750000,3,0.458288,0.460736,0.459420,0.000765
5694.000000,3,0.500422,0.503172,0.501522,0.000950
5694.250000,3,0.549051,0.553135,0.550891,0.001213
5694.500000,3,0.599486,0.604077,0.601655,0.001386
5694.750000,3,0.653109,0.660571,0.656304,0.002194
5695.000000,3,0.704899,0.717472,0.709413,0.003855
5695.250000,3,0.757316,0.767720,0.761851,0.003072
5695.500000,3,0.805160,0.815700,0.809813,0.003129
5695.750000,3,0.851528,0.862309,0.856303,0.003179
5696.000000,3,0.891874,0.903805,0.896469,0.003686
5696.250000,3,0.927805,0.942798,0.933839,0.004525
5696.500000,3,0.956725,0.967095,0.961555,0.003199
5696.750000,3,0.982771,0.991118,0.986806,0.002619
5697.000000,3,1.002951,1.010764,1.006798,0.002730
5697.250000,3,1.022902,1.030378,1.026327,0.002525
5697.500000,3,1.038573,1.046587,1.041686,0.002785
5697.750000,3,1.053675,1.060970,1.055830,0.002474
5698.000000,3,1.062914,1.071950,1.065485,0.002982
5698.250000,3,1.073018,1.081212,1.074994,0.002809
5698.500000,3,1.078485,1.086652,1.080060,0.002957
5698.750000,3,1.084548,1.093200,1.087484,0.002889
5699.000000,3,1.087450,1.096094,1.090004,0.002902
5699.250000,3,1.091719,1.100276,1.094430,0.002869
5699.500000,3,1.091359,1.101514,1.094860,0.003318
5699.750000,3,1.092080,1.100995,1.095686,0.003123
5700.000000,3,1.125729,1.191423,1.172317,0.023579
5700.250000,3,1.085811,1.095226,1.090804,0.003146
5700.500000,3,1.080215,1.089676,1.085100,0.003229
5700.750000,3,1.076554,1.085404,1.081146,0.003035
5701.000000,3,1.069232,1.078058,1.074535,0.003114
5701.250000,3,1.065842,1.076433,1.071303,0.003525
5701.500000,3,1.059814,1.067618,1.064034,0.002843
5701.750000,3,1.057447,1.063316,1.060646,0.002106
5702.000000,3,1.052081,1.058774,1.055684,0.002312
5702.250000,3,1.050476,1.056428,1.054038,0.002286
5702.500000,3,1.046515,1.053189,1.050445,0.002625
5702.750000,3,1.045721,1.052329,1.049637,0.002529
5703.000000,3,1.045213,1.051019,1.048505,0.002166
5703.250000,3,1.047658,1.054409,1.050986,0.002389
5703.500000,3,1.048962,1.058149,1.052662,0.003123
5703.750000,3,1.052041,1.065708,1.056553,0.004651
5704.000000,3,1.051971,1.062279,1.056026,0.003429
5704.250000,3,1.054609,1.062938,1.057707,0.002821
5704.500000,3,1.054709,1.064108,1.058231,0.002954
5704.750000,3,1.060205,1.070568,1.063505,0.003463
5705.000000,3,1.065210,1.079217,1.069628,0.004730
5705.250000,3,1.072532,1.081447,1.075996,0.002856
5705.500000,3,1.077587,1.082387,1.079617,0.001474
5705.750000,3,1.081689,1.086797,1.083686,0.001693
5706.000000,3,1.082197,1.086847,1.084476,0.001883
5706.250000,3,1.085822,1.091387,1.088067,0.001877
5706.500000,3,1.085358,1.091606,1.087926,0.002157
5706.750000,3,1.088833,1.095967,1.091641,0.002228
5707.000000,3,1.088320,1.097142,1.091967,0.002834
5707.250000,3,1.091352,1.099382,1.094688,0.002415
5707.500000,3,1.092228,1.100467,1.095891,0.002823
5707.750000,3,1.096741,1.106609,1.101052,0.003156
5708.000000,3,1.103671,1.115311,1.108459,0.003584
5708.250000,3,1.116878,1.127098,1.120118,0.003311
5708.500000,3,1.125732,1.137143,1.129734,0.004016
5708.750000,3,1.137347,1.148831,1.141471,0.003718
5709.000000,3,1.143209,1.154745,1.147797,0.003671
5709.250000,3,1.152013,1.161445,1.154629,0.003144
5709.500000,3,1.155499,1.165288,1.158398,0.003168
5709.750000,3,1.160773,1.169887,1.163295,0.003142
5710.000000,3,1.160898,1.169549,1.163474,0.002932
5710.250000,3,1.159615,1.168603,1.163005,0.002860
5710.500000,3,1.154495,1.162749,1.158150,0.002440
5710.750000,3,1.150412,1.159713,1.156250,0.002894
5711.000000,3,1.149454,1.158239,1.154853,0.002678
5711.250000,3,1.153097,1.163038,1.160546,0.003426
5711.500000,3,1.160653,1.169102,1.166729,0.002842
5711.750000,3,1.168029,1.177881,1.175556,0.003498
5712.000000,3,1.173769,1.184058,1.181084,0.003365
5712.250000,3,1.179897,1.191187,1.187816,0.003675
5712.500000,3,1.186834,1.195675,1.193372,0.003015
5712.750000,3,1.194570,1.205338,1.202366,0.003662
5713.000000,3,1.204561,1.213567,1.210943,0.002971
5713.250000,3,1.215550,1.225527,1.222495,0.003287
5713.500000,3,1.222986,1.230967,1.228629,0.002771
5713.750000,3,1.228416,1.237894,1.234376,0.003024
5714.000000,3,1.232119,1.240171,1.237315,0.002573
5714.250000,3,1.237679,1.246430,1.243243,0.002762
5714.500000,3,1.244416,1.252678,1.248503,0.002581
5714.750000,3,1.251253,1.259358,1.256243,0.002740
5715.000000,3,1.256593,1.263591,1.259554,0.002289
5715.250000,3,1.259638,1.266750,1.262916,0.002193
5715.500000,3,1.260067,1.267984,1.263459,0.002822
5715.750000,3,1.265966,1.273420,1.268635,0.002492
5716.000000,3,1.271774,1.278746,1.274434,0.002190
5716.250000,3,1.283173,1.288625,1.284784,0.001877
5716.500000,3,1.289853,1.296328,1.292960,0.002043
5716.750000,3,1.297373,1.303891,1.300246,0.002162
5717.000000,3,1.299114,1.305204,1.301637,0.002088
5717.250000,3,1.301092,1.306548,1.303386,0.001899
5717.500000,3,1.298653,1.303981,1.300973,0.001971
5717.750000,3,1.297643,1.302677,1.299866,0.001682
5718.000000,3,1.290884,1.296238,1.293512,0.002131
5718.250000,3,1.282504,1.287341,1.284953,0.001893
5718.500000,3,1.266516,1.272743,1.269409,0.002159
5718.750000,3,1.248626,1.253908,1.251045,0.001887
5719.000000,3,1.224068,1.230941,1.226853,0.002511
5719.250000,3,1.197069,1.203762,1.200226,0.002491
5719.500000,3,1.162992,1.170375,1.166193,0.002510
5719.750000,3,1.124464,1.130629,1.127832,0.002190
5720.000000,3,1.076678,1.083268,1.079631,0.002453
5720.250000,3,1.024221,1.030098,1.027537,0.002105
5720.500000,3,0.965836,0.972620,0.968662,0.002542
5720.750000,3,0.905620,0.911126,0.908160,0.002145
5721.000000,3,0.839046,0.845689,0.841680,0.002322
5721.250000,3,0.772698,0.778004,0.774895,0.001906
5721.500000,3,0.702941,0.708094,0.705074,0.001875
5721.750000,3,0.637582,0.641686,0.639751,0.001573
5722.000000,3,0.574590,0.578926,0.576571,0.001703
5722.250000,3,0.519732,0.522860,0.521294,0.001234
5722.500000,3,0.467594,0.471643,0.469552,0.001511
5722.750000,3,0.424474,0.427372,0.426113,0.001227
5723.000000,3,0.385363,0.388689,0.386964,0.001321
5723.250000,3,0.356061,0.358508,0.357356,0.001062
5723.500000,3,0.332046,0.335523,0.333785,0.001254
5723.750000,3,0.319748,0.322582,0.321286,0.000988
5724.000000,4,0.284312,0.291166,0.288007,0.002136
5724.250000,4,0.288220,0.294281,0.291403,0.001950
5724.500000,4,0.295900,0.302848,0.299364,0.002204
5724.750000,4,0.311561,0.317913,0.315388,0.001982
5725.000000,4,0.331652,0.338468,0.335693,0.002132
5725.250000,4,0.358513,0.365672,0.362998,0.002304
5725.500000,4,0.391422,0.399355,0.396430,0.002532
5725.750000,4,0.431076,0.439841,0.436536,0.002831
5726.000000,4,0.474587,0.485011,0.480954,0.003429
5726.250000,4,0.524550,0.535258,0.531149,0.003666
5726.500000,4,0.576226,0.588076,0.583322,0.004087
5726.750000,4,0.631335,0.643718,0.639152,0.004358
5727.000000,4,0.686246,0.701046,0.695475,0.005198
5727.250000,4,0.743507,0.757382,0.752301,0.005282
5727.500000,4,0.797238,0.812100,0.806834,0.005672
5727.750000,4,0.849109,0.864965,0.859029,0.005880
5728.000000,4,0.895637,0.912088,0.905868,0.006041
5728.250000,4,0.938812,0.955284,0.949015,0.006038
5728.500000,4,0.976140,0.993191,0.986488,0.006038
5728.750000,4,1.010365,1.026543,1.019561,0.005772
5729.000000,4,1.036638,1.053520,1.046455,0.005904
5729.250000,4,1.059623,1.075890,1.069205,0.005635
5729.500000,4,1.078261,1.093522,1.086589,0.005346
5729.750000,4,1.095650,1.110074,1.103367,0.004890
5730.000000,4,1.111529,1.123918,1.118320,0.004534
5730.250000,4,1.128098,1.139870,1.133800,0.004302
5730.500000,4,1.144994,1.153244,1.148527,0.002897
5730.750000,4,1.157766,1.165604,1.160831,0.003014
5731.000000,4,1.165239,1.174648,1.168591,0.003566
5731.250000,4,1.171621,1.186401,1.176266,0.004995
5731.500000,4,1.178273,1.192707,1.182910,0.004742
5731.750000,4,1.185545,1.200452,1.190594,0.004895
5732.000000,4,1.192337,1.206288,1.196963,0.004705
5732.250000,4,1.198705,1.212104,1.202943,0.004696
5732.500000,4,1.202244,1.215272,1.206527,0.004457
5732.750000,4,1.204561,1.217760,1.209271,0.004608
5733.000000,4,1.206878,1.218550,1.211180,0.004061
5733.250000,4,1.210626,1.222367,1.215733,0.004079
5733.500000,4,1.215468,1.225655,1.219148,0.003446
5733.750000,4,1.219945,1.233260,1.224046,0.004398
5734.000000,4,1.219604,1.230802,1.223800,0.003660
5734.250000,4,1.219435,1.232101,1.224050,0.004048
5734.500000,4,1.219415,1.230642,1.223250,0.003642
5734.750000,4,1.218769,1.233160,1.223672,0.004632
5735.000000,4,1.218540,1.235629,1.223361,0.005607
5735.250000,4,1.215667,1.230862,1.220689,0.004869
5735.500000,4,1.211590,1.226435,1.216536,0.004864
5735.750000,4,1.207623,1.223936,1.213265,0.005368
5736.000000,4,1.203865,1.220998,1.209707,0.005653
5736.250000,4,1.205170,1.221458,1.210259,0.005418
5736.500000,4,1.204601,1.223457,1.211021,0.006140
5736.750000,4,1.214655,1.232941,1.218682,0.006405
5737.000000,4,1.217894,1.235619,1.221668,0.006298
5737.250000,4,1.220356,1.241075,1.225486,0.007267
5737.500000,4,1.221372,1.248121,1.228804,0.009367
5737.750000,4,1.220465,1.239806,1.225264,0.006828
5738.000000,4,1.216655,1.233700,1.221115,0.005870
5738.250000,4,1.213219,1.225905,1.216362,0.004380
5738.500000,4,1.208189,1.221928,1.211923,0.004708
5738.750000,4,1.202441,1.223966,1.209384,0.007550
5739.000000,4,1.192366,1.206108,1.196941,0.004686
5739.250000,4,1.184749,1.194775,1.187956,0.003324
5739.500000,4,1.177043,1.183593,1.179139,0.002245
5739.750000,4,1.171676,1.176977,1.173671,0.001920
5740.000000,4,1.182454,1.229656,1.215406,0.016636
5740.250000,4,1.159101,1.166374,1.162406,0.002406
5740.500000,4,1.154719,1.157164,1.155920,0.000923
5740.750000,4,1.152892,1.156020,1.154189,0.001130
5741.000000,4,1.155263,1.160932,1.157875,0.001910
5741.250000,4,1.160551,1.170815,1.165133,0.003678
5741.500000,4,1.162030,1.167047,1.163970,0.001569
5741.750000,4,1.161648,1.166119,1.164484,0.001650
5742.000000,4,1.160597,1.166142,1.163812,0.002240
5742.250000,4,1.163229,1.168320,1.165127,0.001685
5742.500000,4,1.161880,1.171442,1.166341,0.003077
5742.750000,4,1.156792,1.161569,1.158806,0.001756
5743.000000,4,1.146537,1.152359,1.150087,0.001802
5743.250000,4,1.138981,1.146212,1.143377,0.002214
5743.500000,4,1.135943,1.139965,1.138191,0.001577
5743.750000,4,1.134609,1.145133,1.140104,0.004011
5744.000000,4,1.132924,1.137736,1.134898,0.001590
5744.250000,4,1.132829,1.135737,1.133995,0.000918
5744.500000,4,1.132446,1.134713,1.133656,0.000850
5744.750000,4,1.131904,1.134236,1.133275,0.000755
5745.000000,4,1.118359,1.128960,1.124091,0.004441
5745.250000,4,1.129608,1.134510,1.132188,0.001627
5745.500000,4,1.128877,1.133019,1.130595,0.001406
5745.750000,4,1.130058,1.133090,1.131200,0.001046
5746.000000,4,1.129778,1.134885,1.131696,0.001797
5746.250000,4,1.129288,1.141774,1.135302,0.004388
5746.500000,4,1.125927,1.132369,1.128646,0.002360
5746.750000,4,1.123212,1.128535,1.125434,0.002018
5747.000000,4,1.121623,1.127916,1.125356,0.002092
5747.250000,4,1.127451,1.134107,1.129978,0.002665
5747.500000,4,1.132689,1.144805,1.137203,0.004736
5747.750000,4,1.133008,1.142121,1.136957,0.003270
5748.000000,4,1.132428,1.141037,1.135660,0.003098
5748.250000,4,1.131676,1.140589,1.135222,0.003049
5748.500000,4,1.132236,1.141673,1.135915,0.003507
5748.750000,4,1.135960,1.147877,1.140378,0.004875
5749.000000,4,1.130467,1.142210,1.135951,0.003863
5749.250000,4,1.125330,1.136884,1.132240,0.003745
5749.500000,4,1.118705,1.129306,1.125326,0.003473
5749.750000,4,1.114567,1.124862,1.120013,0.003320
5750.000000,4,1.113453,1.129248,1.119999,0.005800
5750.250000,4,1.103514,1.110700,1.107889,0.002828
5750.500000,4,1.094340,1.105150,1.100503,0.003358
5750.750000,4,1.086655,1.097998,1.092653,0.003531
5751.000000,4,1.073034,1.084444,1.079552,0.003896
5751.250000,4,1.060393,1.074520,1.065891,0.005772
5751.500000,4,1.028213,1.042007,1.035585,0.005230
5751.750000,4,0.995208,1.008242,1.003044,0.004729
5752.000000,4,0.956137,0.970983,0.965314,0.005171
5752.250000,4,0.917738,0.931749,0.924559,0.005030
5752.500000,4,0.873518,0.889879,0.879374,0.006358
