# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.255728,0.370950,0.280013,0.036051
4428.250000,1,0.257671,0.361606,0.279700,0.032409
4428.500000,1,0.263253,0.342002,0.279790,0.024541
4428.750000,1,0.272562,0.326756,0.283783,0.016884
4429.000000,1,0.285699,0.320101,0.292508,0.010813
4429.250000,1,0.301696,0.321692,0.305811,0.006301
4429.500000,1,0.320705,0.331193,0.323787,0.003186
4429.750000,1,0.343940,0.350289,0.346414,0.002002
4430.000000,1,0.370534,0.380577,0.373523,0.003132
4430.250000,1,0.398360,0.413991,0.404098,0.004623
4430.500000,1,0.429858,0.449916,0.437615,0.005919
4430.750000,1,0.464373,0.487550,0.473423,0.006874
4431.000000,1,0.500957,0.526943,0.510994,0.007812
4431.250000,1,0.538308,0.566995,0.549046,0.008940
4431.500000,1,0.572749,0.607464,0.586791,0.010528
4431.750000,1,0.604898,0.646582,0.623068,0.012320
4432.000000,1,0.636751,0.683728,0.657765,0.013779
4432.250000,1,0.667652,0.718216,0.690446,0.014833
4432.500000,1,0.697915,0.750804,0.721836,0.015548
4432.750000,1,0.727077,0.781034,0.751537,0.015906
4433.000000,1,0.752646,0.808894,0.778514,0.016468
4433.250000,1,0.774774,0.833263,0.802102,0.017100
4433.500000,1,0.792967,0.853735,0.821306,0.017724
4433.750000,1,0.809842,0.870854,0.837906,0.017977
4434.000000,1,0.826882,0.886574,0.853736,0.017793
4434.250000,1,0.844977,0.901184,0.869617,0.017131
4434.500000,1,0.862812,0.915308,0.885371,0.016319
4434.750000,1,0.878916,0.928263,0.899783,0.015725
4435.000000,1,0.892432,0.939040,0.911710,0.015257
4435.250000,1,0.902332,0.947685,0.921370,0.014786
4435.500000,1,0.911181,0.955925,0.930592,0.014530
4435.750000,1,0.920844,0.965245,0.940875,0.014304
4436.000000,1,0.932718,0.976404,0.953134,0.013829
4436.250000,1,0.945333,0.988040,0.966036,0.013274
4436.500000,1,0.957507,0.998546,0.978233,0.012399
4436.750000,1,0.967310,1.007355,0.988270,0.011798
4437.000000,1,0.975821,1.014319,0.996728,0.011063
4437.250000,1,0.984357,1.021591,1.005255,0.010520
4437.500000,1,0.994936,1.030560,1.015592,0.009955
4437.750000,1,1.007885,1.041623,1.028255,0.009474
4438.000000,1,1.022596,1.053974,1.042471,0.009102
4438.250000,1,1.037386,1.068912,1.056980,0.008961
4438.500000,1,1.054489,1.085743,1.073417,0.008650
4438.750000,1,1.065204,1.096720,1.083833,0.008525
4439.000000,1,1.078813,1.109265,1.096828,0.008165
4439.250000,1,1.091991,1.121821,1.109791,0.008143
4439.500000,1,1.104869,1.133197,1.121734,0.008137
4439.750000,1,1.115003,1.142776,1.131784,0.008556
4440.000000,1,1.123194,1.150068,1.139852,0.008854
4440.250000,1,1.130113,1.155721,1.146436,0.009282
4440.500000,1,1.136644,1.161804,1.153145,0.009685
4440.750000,1,1.143280,1.170640,1.161215,0.010060
4441.000000,1,1.151934,1.179096,1.169774,0.009889
4441.250000,1,1.160438,1.185241,1.177375,0.009422
4441.500000,1,1.167183,1.189462,1.182750,0.008942
4441.750000,1,1.171141,1.192948,1.186256,0.008738
4442.000000,1,1.173579,1.196105,1.189487,0.008866
4442.250000,1,1.176747,1.200828,1.194237,0.009217
4442.500000,1,1.182723,1.208282,1.201188,0.009522
4442.750000,1,1.191417,1.216736,1.209341,0.009314
4443.000000,1,1.201679,1.225070,1.217026,0.008706
4443.250000,1,1.208361,1.230883,1.222774,0.008187
4443.500000,1,1.212777,1.235766,1.227648,0.008154
4443.750000,1,1.216359,1.240338,1.232144,0.009005
4444.000000,1,1.218148,1.245211,1.237738,0.010111
4444.250000,1,1.221226,1.252191,1.243790,0.011039
4444.500000,1,1.227761,1.257827,1.249570,0.010672
4444.750000,1,1.236176,1.262600,1.254248,0.009484
4445.000000,1,1.243511,1.266482,1.258106,0.008425
4445.250000,1,1.248117,1.270043,1.261851,0.008313
4445.500000,1,1.251035,1.275166,1.266794,0.008918
4445.750000,1,1.254103,1.278308,1.270497,0.008969
4446.000000,1,1.259050,1.281719,1.274538,0.008672
4446.250000,1,1.264017,1.284941,1.277773,0.007792
4446.500000,1,1.266931,1.288746,1.281176,0.007160
4446.750000,1,1.270546,1.294319,1.285774,0.008116
4447.000000,1,1.276364,1.301541,1.292383,0.008909
4447.250000,1,1.284465,1.310740,1.301111,0.009101
4447.500000,1,1.293217,1.320099,1.310451,0.008966
4447.750000,1,1.300668,1.327940,1.318666,0.009288
4448.000000,1,1.306446,1.338295,1.325111,0.010293
4448.250000,1,1.309890,1.348258,1.329490,0.011785
4448.500000,1,1.313175,1.357512,1.333281,0.013342
4448.750000,1,1.316349,1.364237,1.336714,0.014447
4449.000000,1,1.319066,1.369304,1.339659,0.014989
4449.250000,1,1.320246,1.373671,1.341132,0.015777
4449.500000,1,1.320216,1.376009,1.340872,0.016338
4449.750000,1,1.319376,1.377108,1.339603,0.016937
4450.000000,1,1.319123,1.375399,1.338735,0.016382
4450.250000,1,1.319153,1.371872,1.338679,0.014896
4450.500000,1,1.321496,1.368054,1.340298,0.012733
4450.750000,1,1.323880,1.367635,1.342799,0.011680
4451.000000,1,1.326764,1.370173,1.345380,0.011603
4451.250000,1,1.328656,1.375269,1.347689,0.012613
4451.500000,1,1.330749,1.379397,1.349458,0.013449
4451.750000,1,1.331921,1.380236,1.350630,0.013406
4452.000000,1,1.332652,1.377078,1.350928,0.012209
4452.250000,1,1.331110,1.371252,1.349104,0.011031
4452.500000,1,1.327965,1.365136,1.345418,0.010526
4452.750000,1,1.323169,1.360959,1.340503,0.011129
4453.000000,1,1.318602,1.357971,1.335322,0.012142
4453.250000,1,1.314256,1.352895,1.330641,0.012667
4453.500000,1,1.307409,1.345350,1.325256,0.012674
4453.750000,1,1.299847,1.333209,1.317438,0.012289
4454.000000,1,1.288075,1.321057,1.305474,0.012532
4454.250000,1,1.271784,1.306957,1.288991,0.012977
4454.500000,1,1.250674,1.288594,1.269616,0.014201
4454.750000,1,1.228058,1.269892,1.248859,0.015004
4455.000000,1,1.204355,1.250885,1.226752,0.015636
4455.250000,1,1.178327,1.225713,1.201589,0.015495
4455.500000,1,1.148139,1.193355,1.170896,0.014719
4455.750000,1,1.109970,1.153773,1.132512,0.014061
4456.000000,1,1.064070,1.107495,1.086446,0.013519
4456.250000,1,1.010288,1.055431,1.033978,0.013731
4456.500000,1,0.952010,0.998400,0.977125,0.014427
4456.750000,1,0.889878,0.939752,0.916910,0.015682
4457.000000,1,0.824429,0.887680,0.853443,0.018038
4457.250000,1,0.755407,0.836138,0.787029,0.022373
4457.500000,1,0.684583,0.785854,0.718862,0.028153
4457.750000,1,0.614428,0.734993,0.650672,0.034127
4458.000000,1,0.547540,0.687593,0.585160,0.040507
4458.250000,1,0.485767,0.645547,0.524127,0.047347
4458.500000,1,0.430008,0.608954,0.469607,0.053946
4458.750000,1,0.380664,0.568300,0.419728,0.057415
4459.000000,1,0.338734,0.527470,0.377037,0.058168
4459.250000,1,0.305066,0.490411,0.341722,0.057751
4459.500000,1,0.280683,0.452629,0.314944,0.053788
4459.750000,1,0.265864,0.411842,0.296098,0.045546
4460.000000,2,0.263073,0.272083,0.267370,0.002311
4460.250000,2,0.267471,0.275855,0.271462,0.002131
4460.500000,2,0.276751,0.286287,0.281317,0.002436
4460.750000,2,0.294611,0.303924,0.299014,0.002368
4461.000000,2,0.317363,0.327770,0.322225,0.002716
4461.250000,2,0.348777,0.358972,0.353277,0.002750
4461.500000,2,0.384757,0.396694,0.389872,0.003370
4461.750000,2,0.428171,0.441219,0.433715,0.003870
4462.000000,2,0.474054,0.490308,0.481191,0.004817
4462.250000,2,0.525447,0.543313,0.533272,0.005415
4462.500000,2,0.577191,0.597691,0.586288,0.006325
4462.750000,2,0.632466,0.654110,0.642131,0.006841
4463.000000,2,0.687067,0.711253,0.697926,0.007734
4463.250000,2,0.742413,0.768371,0.754658,0.008332
4463.500000,2,0.793956,0.822251,0.807918,0.009011
4463.750000,2,0.843440,0.872624,0.858035,0.009051
4464.000000,2,0.885799,0.916488,0.901761,0.009193
4464.250000,2,0.923623,0.955106,0.941053,0.009132
4464.500000,2,0.954121,0.990007,0.975493,0.010287
4464.750000,2,0.982680,1.022936,1.008022,0.011568
4465.000000,2,1.005886,1.049702,1.035465,0.013012
4465.250000,2,1.028453,1.074262,1.059799,0.013496
4465.500000,2,1.046503,1.093802,1.077815,0.013491
4465.750000,2,1.063972,1.108562,1.092758,0.012350
4466.000000,2,1.076633,1.119554,1.104257,0.011859
4466.250000,2,1.088413,1.132276,1.116429,0.012163
4466.500000,2,1.097237,1.143378,1.127329,0.013274
4466.750000,2,1.107765,1.155156,1.138757,0.013862
4467.000000,2,1.117801,1.165113,1.147722,0.013711
4467.250000,2,1.130312,1.172868,1.156084,0.012221
4467.500000,2,1.140929,1.177241,1.161735,0.010179
4467.750000,2,1.152248,1.184457,1.168586,0.008598
4468.000000,2,1.159871,1.190957,1.174617,0.008155
4468.250000,2,1.167894,1.197278,1.181229,0.007657
4468.500000,2,1.174084,1.201950,1.185698,0.007346
4468.750000,2,1.182919,1.206671,1.190440,0.006687
4469.000000,2,1.187289,1.209106,1.193825,0.006049
4469.250000,2,1.190968,1.214612,1.199771,0.006350
4469.500000,2,1.196806,1.220039,1.206071,0.006383
4469.750000,2,1.204493,1.228547,1.214364,0.006713
4470.000000,2,1.211361,1.234948,1.221065,0.006653
4470.250000,2,1.217049,1.240335,1.227157,0.006862
4470.500000,2,1.219678,1.242700,1.230079,0.007152
4470.750000,2,1.222327,1.245145,1.232758,0.007500
4471.000000,2,1.224527,1.245212,1.233922,0.006891
4471.250000,2,1.227206,1.246954,1.236364,0.006159
4471.500000,2,1.229335,1.246984,1.237020,0.005335
4471.750000,2,1.230025,1.247044,1.237944,0.005177
4472.000000,2,1.233683,1.299312,1.263011,0.019580
4472.250000,2,1.224567,1.243227,1.233666,0.005582
4472.500000,2,1.222257,1.237661,1.229489,0.004592
4472.750000,2,1.221847,1.233198,1.226418,0.003493
4473.000000,2,1.220071,1.228470,1.222910,0.003258
4473.250000,2,1.215793,1.226384,1.220760,0.003399
4473.500000,2,1.213980,1.222954,1.217655,0.003200
4473.750000,2,1.213085,1.220963,1.216302,0.002685
4474.000000,2,1.211169,1.218388,1.214477,0.002647
4474.250000,2,1.211448,1.220601,1.214353,0.002746
4474.500000,2,1.210161,1.218478,1.213138,0.002675
4474.750000,2,1.210290,1.218209,1.212846,0.002924
4475.000000,2,1.208062,1.218559,1.211133,0.003635
4475.250000,2,1.206611,1.219069,1.211449,0.004308
4475.500000,2,1.207148,1.222845,1.212133,0.004999
4475.750000,2,1.210627,1.229757,1.215896,0.005864
4476.000000,2,1.223957,1.239593,1.232320,0.005017
4476.250000,2,1.215283,1.235476,1.222482,0.005778
4476.500000,2,1.216045,1.234054,1.222872,0.005314
4476.750000,2,1.216286,1.234725,1.222982,0.005353
4477.000000,2,1.214942,1.235586,1.221746,0.005945
4477.250000,2,1.214160,1.239192,1.222616,0.006806
4477.500000,2,1.213338,1.241075,1.223550,0.007382
4477.750000,2,1.212475,1.243830,1.225722,0.008166
4478.000000,2,1.211292,1.242408,1.225946,0.008073
4478.250000,2,1.209005,1.241937,1.225121,0.008667
4478.500000,2,1.205486,1.238611,1.221501,0.008736
4478.750000,2,1.201224,1.236918,1.218299,0.009440
4479.000000,2,1.197253,1.232922,1.214019,0.009488
4479.250000,2,1.192489,1.230618,1.210813,0.010232
4479.500000,2,1.186523,1.225820,1.205981,0.010660
4479.750000,2,1.180306,1.222194,1.201419,0.011521
4480.000000,2,1.174219,1.218408,1.195775,0.012178
4480.250000,2,1.169716,1.215874,1.191405,0.012859
4480.500000,2,1.167570,1.210455,1.187021,0.012209
4480.750000,2,1.167039,1.206568,1.184489,0.011397
4481.000000,2,1.167620,1.199116,1.181246,0.009291
4481.250000,2,1.167741,1.192675,1.178796,0.007490
4481.500000,2,1.167119,1.184792,1.174822,0.005509
4481.750000,2,1.165534,1.180054,1.171602,0.004747
4482.000000,2,1.161050,1.175897,1.167410,0.004578
4482.250000,2,1.158267,1.173794,1.164580,0.004842
4482.500000,2,1.153993,1.169387,1.160435,0.004868
4482.750000,2,1.148627,1.165911,1.156607,0.005503
4483.000000,2,1.141470,1.159771,1.151325,0.005802
4483.250000,2,1.136997,1.156265,1.148198,0.006075
4483.500000,2,1.131789,1.151998,1.145383,0.006333
4483.750000,2,1.131342,1.150766,1.145322,0.006376
4484.000000,2,1.129881,1.149932,1.144524,0.006335
4484.250000,2,1.127685,1.149042,1.143245,0.006780
4484.500000,2,1.121761,1.145063,1.138487,0.007144
4484.750000,2,1.115440,1.139705,1.132334,0.007240
4485.000000,2,1.105510,1.133657,1.124013,0.007847
4485.250000,2,1.096764,1.127749,1.116452,0.008424
4485.500000,2,1.088395,1.120712,1.107781,0.008754
4485.750000,2,1.080583,1.112194,1.099369,0.008558
4486.000000,2,1.069173,1.099119,1.087398,0.008145
4486.250000,2,1.056878,1.083344,1.074055,0.007281
4486.500000,2,1.039634,1.065360,1.056572,0.007069
4486.750000,2,1.019865,1.046717,1.037675,0.007416
4487.000000,2,0.996657,1.025044,1.014476,0.007833
4487.250000,2,0.970707,0.999650,0.988586,0.008103
4487.500000,2,0.938520,0.967351,0.956461,0.008149
4487.750000,2,0.903890,0.929231,0.920852,0.007148
4488.000000,2,0.863631,0.886391,0.880104,0.006519
4488.250000,2,0.821193,0.841107,0.837034,0.006151
4488.500000,2,0.774931,0.793725,0.790048,0.005835
4488.750000,2,0.726914,0.744862,0.741386,0.005568
4489.000000,2,0.675288,0.692609,0.688586,0.005132
4489.250000,2,0.622919,0.638206,0.634978,0.004638
4489.500000,2,0.569054,0.582461,0.579666,0.004091
4489.750000,2,0.517841,0.529333,0.527151,0.003565
4490.000000,2,0.468757,0.479166,0.476775,0.003128
4490.250000,2,0.424994,0.434191,0.431644,0.002662
4490.500000,2,0.384622,0.393522,0.389851,0.002531
4490.750000,2,0.350168,0.357765,0.354170,0.002243
4491.000000,2,0.319098,0.327133,0.322906,0.002357
4491.250000,2,0.295462,0.302795,0.298963,0.002021
4491.500000,2,0.276904,0.285278,0.280920,0.002195
4491.750000,2,0.267312,0.275074,0.271043,0.001999
4492.000000,3,0.285356,0.326681,0.307903,0.014094
4492.250000,3,0.287696,0.330484,0.310697,0.014605
4492.500000,3,0.296403,0.339130,0.319909,0.014750
4492.750000,3,0.309281,0.355281,0.334185,0.015869
4493.000000,3,0.328352,0.375539,0.354437,0.016483
4493.250000,3,0.350978,0.402599,0.379260,0.018004
4493.500000,3,0.379645,0.434171,0.410213,0.019281
4493.750000,3,0.412070,0.472545,0.445769,0.021498
4494.000000,3,0.449300,0.513690,0.485729,0.023256
4494.250000,3,0.488300,0.559635,0.528327,0.025505
4494.500000,3,0.530221,0.606442,0.573510,0.026999
4494.750000,3,0.572408,0.655946,0.619505,0.029269
4495.000000,3,0.616353,0.704745,0.666766,0.031193
4495.250000,3,0.658905,0.754697,0.713422,0.034139
4495.500000,3,0.701357,0.801537,0.759259,0.036279
4495.750000,3,0.739837,0.846590,0.801349,0.038578
4496.000000,3,0.776106,0.886571,0.840306,0.039174
4496.250000,3,0.807369,0.923142,0.874073,0.039946
4496.500000,3,0.836636,0.954611,0.904369,0.039992
4496.750000,3,0.861117,0.983677,0.930831,0.041054
4497.000000,3,0.883303,1.007472,0.953814,0.041720
4497.250000,3,0.900816,1.028400,0.972505,0.042819
4497.500000,3,0.915606,1.043471,0.987736,0.042734
4497.750000,3,0.927069,1.057330,0.999658,0.042804
4498.000000,3,0.937997,1.068030,1.010364,0.041988
4498.250000,3,0.946746,1.078780,1.019548,0.042200
4498.500000,3,0.955675,1.087138,1.027934,0.041988
4498.750000,3,0.962099,1.095001,1.034059,0.042512
4499.000000,3,0.967362,1.098494,1.038049,0.042100
4499.250000,3,0.969208,1.100543,1.039230,0.042073
4499.500000,3,0.971209,1.099220,1.039063,0.041041
4499.750000,3,0.972817,1.099856,1.038883,0.040976
4500.000000,3,1.012818,1.149439,1.076337,0.048193
4500.250000,3,0.991302,1.100119,1.043715,0.037851
4500.500000,3,0.996937,1.129786,1.076968,0.041998
4500.750000,3,1.019724,1.336956,1.128094,0.097300
4501.000000,3,1.025890,1.380101,1.140492,0.106800
4501.250000,3,1.023936,1.322755,1.121338,0.089253
4501.500000,3,1.010992,1.282916,1.106741,0.078745
4501.750000,3,1.005873,1.327724,1.114966,0.094212
4502.000000,3,0.990351,1.436267,1.133813,0.131352
4502.250000,3,0.977237,1.498037,1.142205,0.152980
4502.500000,3,0.978677,1.435632,1.128497,0.132249
4502.750000,3,0.997687,1.319520,1.108746,0.092291
4503.000000,3,1.048404,1.319701,1.122350,0.081057
4503.250000,3,1.094804,1.472599,1.180280,0.114815
4503.500000,3,1.122296,1.674891,1.267664,0.170697
4503.750000,3,1.125243,1.761010,1.343361,0.210847
4504.000000,3,1.125465,1.718396,1.373129,0.215448
4504.250000,3,1.125001,1.835237,1.410094,0.239210
4504.500000,3,1.130482,1.954666,1.465524,0.277074
4504.750000,3,1.137881,1.978584,1.520978,0.297828
4505.000000,3,1.133742,2.096499,1.520864,0.320698
4505.250000,3,1.133127,2.373609,1.585995,0.424472
4505.500000,3,1.130401,2.520750,1.548821,0.460641
4505.750000,3,1.131552,2.511988,1.487200,0.438459
4506.000000,3,1.132178,2.013222,1.420718,0.286571
4506.250000,3,1.126676,1.531368,1.343732,0.161392
4506.500000,3,1.114452,1.475379,1.289827,0.135680
4506.750000,3,1.107982,1.374374,1.205901,0.089831
4507.000000,3,1.083419,1.295964,1.142451,0.069576
4507.250000,3,1.012197,1.320916,1.127429,0.094229
4507.500000,3,0.992064,1.428329,1.153143,0.138195
4507.750000,3,1.004097,1.495233,1.178451,0.160483
4508.000000,3,1.050748,1.419078,1.173608,0.126605
4508.250000,3,1.086525,1.320611,1.157720,0.081917
4508.500000,3,1.089275,1.286185,1.149395,0.068414
4508.750000,3,1.092608,1.318560,1.160739,0.080253
4509.000000,3,1.095714,1.361791,1.177253,0.098899
4509.250000,3,1.048340,1.333641,1.160048,0.096936
4509.500000,3,1.032040,1.174974,1.107558,0.046709
4509.750000,3,1.010399,1.132339,1.081561,0.039519
4510.000000,3,1.007829,1.137427,1.083850,0.041205
4510.250000,3,1.007839,1.141313,1.086013,0.042052
4510.500000,3,1.008645,1.142322,1.089176,0.041476
4510.750000,3,1.009260,1.145734,1.091470,0.041694
4511.000000,3,1.012616,1.149398,1.095959,0.041801
4511.250000,3,1.016053,1.154789,1.101033,0.042629
4511.500000,3,1.020437,1.159139,1.104846,0.042836
4511.750000,3,1.022704,1.163621,1.106467,0.044286
4512.000000,3,1.024529,1.164741,1.108688,0.044753
4512.250000,3,1.024105,1.166891,1.109350,0.045818
4512.500000,3,1.025466,1.167719,1.110430,0.045890
4512.750000,3,1.026363,1.170798,1.112776,0.046241
4513.000000,3,1.028298,1.172574,1.114597,0.046161
4513.250000,3,1.028247,1.174109,1.114546,0.046889
4513.500000,3,1.028459,1.173998,1.114079,0.047109
4513.750000,3,1.028127,1.175381,1.113667,0.047808
4514.000000,3,1.030737,1.177460,1.116278,0.048346
4514.250000,3,1.034667,1.183900,1.121459,0.049755
4514.500000,3,1.041571,1.190915,1.129371,0.050690
4514.750000,3,1.048061,1.199768,1.136560,0.051941
4515.000000,3,1.054411,1.206491,1.142766,0.052158
4515.250000,3,1.059339,1.213072,1.147654,0.052307
4515.500000,3,1.064549,1.218059,1.153038,0.052100
4515.750000,3,1.068964,1.224650,1.158498,0.052931
4516.000000,3,1.074991,1.230141,1.164836,0.052538
4516.250000,3,1.078931,1.236228,1.170501,0.051689
4516.500000,3,1.082207,1.238853,1.173475,0.051528
4516.750000,3,1.083618,1.241538,1.173997,0.052229
4517.000000,3,1.087014,1.243698,1.175181,0.052111
4517.250000,3,1.090441,1.249350,1.178496,0.052670
4517.500000,3,1.095550,1.254044,1.183169,0.052651
4517.750000,3,1.097838,1.258829,1.186154,0.053172
4518.000000,3,1.097022,1.256729,1.184937,0.052723
4518.250000,3,1.090098,1.249885,1.177005,0.052537
4518.500000,3,1.079415,1.236400,1.164224,0.051841
4518.750000,3,1.065225,1.221511,1.148401,0.051303
4519.000000,3,1.049996,1.203251,1.131100,0.050511
4519.250000,3,1.030606,1.182558,1.110116,0.050161
4519.500000,3,1.006598,1.153820,1.083617,0.048803
4519.750000,3,0.974422,1.117945,1.048548,0.047515
4520.000000,3,0.935807,1.072239,1.006116,0.045299
4520.250000,3,0.890896,1.021506,0.957399,0.043278
4520.500000,3,0.843720,0.966196,0.906138,0.040642
4520.750000,3,0.794338,0.909859,0.852822,0.038337
4521.000000,3,0.744002,0.850888,0.798550,0.035470
4521.250000,3,0.691003,0.790772,0.741297,0.033211
4521.500000,3,0.636668,0.726878,0.682019,0.030344
4521.750000,3,0.580762,0.663131,0.621358,0.027926
4522.000000,3,0.527112,0.599783,0.562978,0.024799
4522.250000,3,0.476614,0.541978,0.508132,0.022449
4522.500000,3,0.431742,0.488518,0.459226,0.019795
4522.750000,3,0.391621,0.442719,0.415864,0.018088
4523.000000,3,0.358227,0.402856,0.379588,0.016132
4523.250000,3,0.329152,0.371941,0.349920,0.015107
4523.500000,3,0.308586,0.348035,0.328631,0.013686
4523.750000,3,0.295447,0.334607,0.315265,0.013413
4524.000000,4,0.276983,0.281562,0.280313,0.001340
4524.250000,4,0.280423,0.285089,0.283697,0.001341
4524.500000,4,0.289308,0.293594,0.292428,0.001251
4524.750000,4,0.305357,0.309094,0.307984,0.001100
4525.000000,4,0.327251,0.330689,0.328949,0.000974
4525.250000,4,0.354723,0.357883,0.356002,0.000893
4525.500000,4,0.386511,0.391447,0.388695,0.001522
4525.750000,4,0.424779,0.431396,0.427936,0.002149
4526.000000,4,0.467450,0.475849,0.471171,0.002877
4526.250000,4,0.514259,0.524503,0.518715,0.003495
4526.500000,4,0.562380,0.575193,0.567532,0.004267
4526.750000,4,0.611768,0.626503,0.618226,0.004811
4527.000000,4,0.660390,0.677495,0.668374,0.005664
4527.250000,4,0.708170,0.730032,0.718846,0.006457
4527.500000,4,0.753853,0.781140,0.767247,0.007536
4527.750000,4,0.798727,0.830695,0.814552,0.008426
4528.000000,4,0.841669,0.876030,0.858538,0.009039
4528.250000,4,0.883340,0.918189,0.900455,0.009184
4528.500000,4,0.921692,0.955401,0.938141,0.009098
4528.750000,4,0.957265,0.989108,0.972869,0.008720
4529.000000,4,0.987478,1.018586,1.002429,0.008668
4529.250000,4,1.012884,1.044918,1.027955,0.008773
4529.500000,4,1.032919,1.067275,1.048455,0.009291
4529.750000,4,1.050644,1.086774,1.066554,0.009613
4530.000000,4,1.066041,1.103956,1.081784,0.010144
4530.250000,4,1.079387,1.118211,1.095232,0.010459
4530.500000,4,1.088475,1.129029,1.104745,0.010981
4530.750000,4,1.093764,1.137660,1.111225,0.011702
4531.000000,4,1.095543,1.143793,1.114353,0.012799
4531.250000,4,1.097963,1.149068,1.117758,0.013445
4531.500000,4,1.101802,1.153413,1.121489,0.013642
4531.750000,4,1.108860,1.158238,1.127886,0.013089
4532.000000,4,1.117518,1.161435,1.134688,0.011875
4532.250000,4,1.124616,1.163932,1.140638,0.010784
4532.500000,4,1.127686,1.164711,1.142661,0.010346
4532.750000,4,1.128475,1.164951,1.143200,0.010158
4533.000000,4,1.129235,1.164471,1.143093,0.010125
4533.250000,4,1.133324,1.165980,1.145809,0.009761
4533.500000,4,1.140183,1.168677,1.150445,0.009345
4533.750000,4,1.148890,1.172483,1.157417,0.008643
4534.000000,4,1.155319,1.177668,1.162814,0.008395
4534.250000,4,1.158708,1.180814,1.166505,0.008220
4534.500000,4,1.159488,1.183971,1.167656,0.008601
4534.750000,4,1.161897,1.185998,1.169231,0.008575
4535.000000,4,1.165971,1.186947,1.171813,0.008287
4535.250000,4,1.171225,1.191846,1.177047,0.007738
4535.500000,4,1.176790,1.198624,1.182700,0.007634
4535.750000,4,1.182454,1.202801,1.188176,0.007096
4536.000000,4,1.185386,1.203705,1.191162,0.006898
4536.250000,4,1.188379,1.207645,1.193357,0.007008
4536.500000,4,1.189970,1.211301,1.195155,0.007436
4536.750000,4,1.194439,1.214608,1.199336,0.007098
4537.000000,4,1.198777,1.216196,1.203991,0.006615
4537.250000,4,1.204782,1.221628,1.209910,0.006067
4537.500000,4,1.208344,1.226137,1.213511,0.005864
4537.750000,4,1.211197,1.226910,1.215562,0.005358
4538.000000,4,1.210186,1.224380,1.214447,0.004883
4538.250000,4,1.209367,1.221186,1.212844,0.004263
4538.500000,4,1.207119,1.218174,1.210232,0.003694
4538.750000,4,1.205752,1.215664,1.208221,0.003086
4539.000000,4,1.202894,1.212661,1.205198,0.003178
4539.250000,4,1.199774,1.209368,1.202719,0.003060
4539.500000,4,1.196627,1.205653,1.200078,0.003011
4539.750000,4,1.194160,1.204897,1.199108,0.003438
4540.000000,4,1.214258,1.239809,1.227840,0.009926
4540.250000,4,1.189425,1.210815,1.200419,0.005968
4540.500000,4,1.187167,1.213915,1.201299,0.007404
4540.750000,4,1.186648,1.216174,1.202702,0.008128
4541.000000,4,1.186128,1.215724,1.202234,0.008206
4541.250000,4,1.185899,1.214424,1.201597,0.007872
4541.500000,4,1.184460,1.211595,1.199396,0.007489
4541.750000,4,1.183661,1.209816,1.197703,0.007066
4542.000000,4,1.181263,1.206656,1.195109,0.006778
4542.250000,4,1.180934,1.204697,1.194155,0.006209
4542.500000,4,1.181793,1.203547,1.193621,0.005589
4542.750000,4,1.182382,1.204727,1.194788,0.005714
4543.000000,4,1.181433,1.206806,1.195304,0.006456
4543.250000,4,1.179056,1.209466,1.195822,0.007735
4543.500000,4,1.175450,1.209676,1.193951,0.008694
4543.750000,4,1.173292,1.208336,1.191854,0.008993
4544.000000,4,1.173172,1.204687,1.189340,0.008254
4544.250000,4,1.176089,1.203107,1.189159,0.007450
4544.500000,4,1.179306,1.202607,1.190091,0.006761
4544.750000,4,1.183351,1.205747,1.193107,0.006804
4545.000000,4,1.184340,1.207756,1.194590,0.006842
4545.250000,4,1.184860,1.208696,1.195214,0.006952
4545.500000,4,1.184737,1.206216,1.193856,0.006482
4545.750000,4,1.182016,1.203177,1.192884,0.005914
4546.000000,4,1.179977,1.200288,1.192167,0.005592
4546.250000,4,1.179375,1.201038,1.193907,0.006268
4546.500000,4,1.180018,1.201278,1.194825,0.006575
4546.750000,4,1.178150,1.201298,1.194917,0.007399
4547.000000,4,1.173461,1.197526,1.191754,0.007855
4547.250000,4,1.167567,1.194484,1.188186,0.008500
4547.500000,4,1.162315,1.191131,1.184458,0.008859
4547.750000,4,1.159624,1.190741,1.183629,0.009567
4548.000000,4,1.160357,1.191631,1.184384,0.009735
4548.250000,4,1.162295,1.194243,1.186708,0.010154
4548.500000,4,1.163550,1.194644,1.187319,0.010085
4548.750000,4,1.162064,1.194564,1.186491,0.010477
4549.000000,4,1.158258,1.190430,1.182739,0.010454
4549.250000,4,1.154433,1.186397,1.178524,0.010477
4549.500000,4,1.149733,1.179892,1.172513,0.010186
4549.750000,4,1.143749,1.173307,1.165630,0.010281
4550.000000,4,1.134953,1.162268,1.155266,0.009931
4550.250000,4,1.121869,1.149478,1.142263,0.009723
4550.500000,4,1.105211,1.131975,1.125183,0.009076
4550.750000,4,1.087147,1.113420,1.106837,0.008619
4551.000000,4,1.067998,1.090883,1.085364,0.007830
4551.250000,4,1.047906,1.068260,1.062445,0.007699
4551.500000,4,1.017428,1.043186,1.034651,0.008234
4551.750000,4,0.980289,1.013883,1.002431,0.009602
4552.000000,4,0.938904,0.976446,0.963197,0.010274
4552.250000,4,0.894105,0.931650,0.918580,0.010271
4552.500000,4,0.843997,0.880391,0.867859,0.009974
