# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.268410,0.269416,0.269004,0.000325
5628.250000,1,0.270467,0.271467,0.271036,0.000307
5628.500000,1,0.275477,0.276369,0.275942,0.000304
5628.750000,1,0.284606,0.285590,0.285071,0.000332
5629.000000,1,0.297475,0.298426,0.297911,0.000368
5629.250000,1,0.314569,0.316366,0.315604,0.000613
5629.500000,1,0.336387,0.338515,0.337600,0.000831
5629.750000,1,0.362339,0.365433,0.364231,0.001199
5630.000000,1,0.391824,0.395131,0.393870,0.001227
5630.250000,1,0.424621,0.428516,0.426878,0.001617
5630.500000,1,0.459078,0.463464,0.461883,0.001847
5630.750000,1,0.496903,0.502065,0.500162,0.002258
5631.000000,1,0.537061,0.542421,0.540562,0.002065
5631.250000,1,0.578623,0.584665,0.582411,0.002451
5631.500000,1,0.619219,0.624321,0.622527,0.002164
5631.750000,1,0.655798,0.661935,0.659836,0.002496
5632.000000,1,0.689615,0.695196,0.693068,0.002231
5632.250000,1,0.721053,0.726401,0.724052,0.002142
5632.500000,1,0.751713,0.757290,0.754699,0.002170
5632.750000,1,0.783563,0.788241,0.785964,0.001709
5633.000000,1,0.813038,0.817790,0.815126,0.001607
5633.250000,1,0.839071,0.843396,0.840690,0.001466
5633.500000,1,0.860036,0.864130,0.860955,0.001444
5633.750000,1,0.876633,0.880424,0.877435,0.001347
5634.000000,1,0.890946,0.894958,0.891880,0.001391
5634.250000,1,0.907147,0.910681,0.908412,0.001195
5634.500000,1,0.923958,0.928442,0.925908,0.001565
5634.750000,1,0.941120,0.945448,0.943044,0.001728
5635.000000,1,0.953781,0.958586,0.956044,0.001947
5635.250000,1,0.963172,0.968580,0.966032,0.002058
5635.500000,1,0.971316,0.976554,0.973772,0.002236
5635.750000,1,0.980133,0.985380,0.982636,0.002385
5636.000000,1,0.990644,0.996737,0.993317,0.002442
5636.250000,1,1.003140,1.008122,1.005430,0.002017
5636.500000,1,1.013718,1.019540,1.016110,0.002332
5636.750000,1,1.022584,1.027827,1.025026,0.002386
5637.000000,1,1.029782,1.035963,1.032093,0.002315
5637.250000,1,1.039522,1.045367,1.041534,0.002161
5637.500000,1,1.052883,1.058021,1.055207,0.001991
5637.750000,1,1.072095,1.078413,1.074628,0.002366
5638.000000,1,1.094764,1.099523,1.096665,0.001747
5638.250000,1,1.116552,1.121481,1.118382,0.001800
5638.500000,1,1.144945,1.160886,1.155337,0.005946
5638.750000,1,1.151102,1.155375,1.152856,0.001404
5639.000000,1,1.165255,1.169834,1.166867,0.001661
5639.250000,1,1.180454,1.184961,1.181991,0.001503
5639.500000,1,1.194475,1.199640,1.196423,0.001680
5639.750000,1,1.207268,1.211536,1.208543,0.001417
5640.000000,1,1.214584,1.218307,1.215892,0.001383
5640.250000,1,1.217686,1.221906,1.218884,0.001403
5640.500000,1,1.218466,1.223292,1.220021,0.001607
5640.750000,1,1.220585,1.225397,1.223446,0.001441
5641.000000,1,1.229112,1.231898,1.230585,0.000865
5641.250000,1,1.238248,1.242329,1.240556,0.001240
5641.500000,1,1.245995,1.251034,1.248986,0.001722
5641.750000,1,1.252852,1.256907,1.255323,0.001253
5642.000000,1,1.255951,1.259839,1.258634,0.001310
5642.250000,1,1.259210,1.263640,1.262209,0.001446
5642.500000,1,1.263408,1.268444,1.266870,0.001718
5642.750000,1,1.272934,1.277339,1.275689,0.001519
5643.000000,1,1.280931,1.285775,1.284425,0.001710
5643.250000,1,1.286829,1.293313,1.291032,0.002239
5643.500000,1,1.291037,1.295110,1.293675,0.001647
5643.750000,1,1.291087,1.295296,1.293706,0.001731
5644.000000,1,1.291647,1.296515,1.294781,0.001788
5644.250000,1,1.293986,1.300023,1.297892,0.002181
5644.500000,1,1.299464,1.305037,1.302389,0.002275
5644.750000,1,1.305221,1.311337,1.308292,0.002472
5645.000000,1,1.306521,1.314610,1.310797,0.003179
5645.250000,1,1.304662,1.313283,1.309449,0.003485
5645.500000,1,1.302413,1.310029,1.306198,0.003428
5645.750000,1,1.299624,1.308478,1.303718,0.004048
5646.000000,1,1.297432,1.306116,1.301629,0.003969
5646.250000,1,1.296026,1.305940,1.300875,0.004482
5646.500000,1,1.293486,1.303044,1.298355,0.004453
5646.750000,1,1.288358,1.299116,1.294189,0.004640
5647.000000,1,1.281158,1.292743,1.287337,0.004741
5647.250000,1,1.273660,1.285507,1.279976,0.005047
5647.500000,1,1.267627,1.279723,1.274307,0.004776
5647.750000,1,1.263159,1.275624,1.270885,0.004809
5648.000000,1,1.260357,1.273066,1.268209,0.004802
5648.250000,1,1.255391,1.268607,1.263658,0.004980
5648.500000,1,1.250376,1.260704,1.256877,0.003863
5648.750000,1,1.243475,1.255303,1.251288,0.004300
5649.000000,1,1.240005,1.249677,1.246567,0.003403
5649.250000,1,1.238629,1.248116,1.244733,0.003366
5649.500000,1,1.239098,1.247233,1.244713,0.002883
5649.750000,1,1.239646,1.247152,1.244941,0.002766
5650.000000,1,1.238858,1.245631,1.243392,0.002349
5650.250000,1,1.237712,1.243996,1.241907,0.002025
5650.500000,1,1.237004,1.242306,1.240049,0.001683
5650.750000,1,1.237363,1.242966,1.240926,0.001752
5651.000000,1,1.240085,1.246645,1.242954,0.001952
5651.250000,1,1.244816,1.249384,1.246059,0.001562
5651.500000,1,1.245848,1.251643,1.247064,0.002065
5651.750000,1,1.245514,1.252432,1.247542,0.002316
5652.000000,1,1.245023,1.252093,1.247109,0.002449
5652.250000,1,1.246525,1.253572,1.248890,0.002493
5652.500000,1,1.249059,1.258220,1.252225,0.003254
5652.750000,1,1.253873,1.262418,1.256767,0.003159
5653.000000,1,1.257140,1.266547,1.260251,0.003396
5653.250000,1,1.256094,1.265797,1.259868,0.003353
5653.500000,1,1.251298,1.260949,1.254910,0.003827
5653.750000,1,1.243158,1.252952,1.247092,0.003656
5654.000000,1,1.234507,1.244136,1.238421,0.003641
5654.250000,1,1.223991,1.233710,1.227645,0.003868
5654.500000,1,1.207461,1.218276,1.212223,0.004085
5654.750000,1,1.187478,1.197424,1.191872,0.003805
5655.000000,1,1.160217,1.169905,1.164802,0.003723
5655.250000,1,1.128961,1.137725,1.132947,0.003433
5655.500000,1,1.094724,1.102325,1.098306,0.002991
5655.750000,1,1.059210,1.066376,1.062502,0.002984
5656.000000,1,1.020624,1.027767,1.023752,0.002935
5656.250000,1,0.977099,0.983352,0.980029,0.002506
5656.500000,1,0.925692,0.932959,0.929120,0.002890
5656.750000,1,0.869739,0.876410,0.872575,0.002618
5657.000000,1,0.809315,0.815772,0.812050,0.002592
5657.250000,1,0.747175,0.753354,0.749774,0.002302
5657.500000,1,0.684608,0.690104,0.686754,0.002222
5657.750000,1,0.622174,0.627887,0.624337,0.002114
5658.000000,1,0.559917,0.565374,0.561934,0.002065
5658.250000,1,0.500056,0.504429,0.501759,0.001614
5658.500000,1,0.443606,0.447620,0.445035,0.001510
5658.750000,1,0.393688,0.397461,0.395083,0.001244
5659.000000,1,0.351516,0.354190,0.352561,0.000926
5659.250000,1,0.318332,0.320506,0.319120,0.000746
5659.500000,1,0.293600,0.295419,0.294323,0.000620
5659.750000,1,0.278839,0.280032,0.279429,0.000404
5660.000000,2,0.252931,0.257346,0.254701,0.001818
5660.250000,2,0.263558,0.268632,0.266756,0.001782
5660.500000,2,0.267742,0.272340,0.269694,0.001901
5660.750000,2,0.293946,0.298603,0.296913,0.001733
5661.000000,2,0.312994,0.317968,0.315144,0.001958
5661.250000,2,0.353771,0.358228,0.356513,0.001558
5661.500000,2,0.385088,0.390195,0.387216,0.002032
5661.750000,2,0.437405,0.440885,0.439711,0.001374
5662.000000,2,0.478118,0.483875,0.480500,0.002267
5662.250000,2,0.541323,0.545269,0.543736,0.001394
5662.500000,2,0.593099,0.598294,0.594916,0.002076
5662.750000,2,0.663909,0.667282,0.666046,0.001311
5663.000000,2,0.718083,0.724032,0.720362,0.002167
5663.250000,2,0.785791,0.789353,0.787904,0.001402
5663.500000,2,0.832626,0.838329,0.834822,0.001980
5663.750000,2,0.892730,0.896869,0.895039,0.001715
5664.000000,2,0.935318,0.941041,0.937233,0.002104
5664.250000,2,0.990850,0.994827,0.993147,0.001619
5664.500000,2,1.026246,1.032981,1.028467,0.002278
5664.750000,2,1.068976,1.073512,1.071298,0.001670
5665.000000,2,1.085700,1.092718,1.088012,0.002382
5665.250000,2,1.111635,1.116515,1.114192,0.001889
5665.500000,2,1.117715,1.125435,1.120132,0.002655
5665.750000,2,1.140702,1.145254,1.143073,0.001793
5666.000000,2,1.146451,1.154759,1.149015,0.002855
5666.250000,2,1.166569,1.170517,1.168916,0.001645
5666.500000,2,1.162970,1.172406,1.165584,0.003379
5666.750000,2,1.169541,1.173329,1.171887,0.001400
5667.000000,2,1.156575,1.165100,1.159266,0.003026
5667.250000,2,1.162418,1.166871,1.165118,0.001553
5667.500000,2,1.156990,1.166747,1.159843,0.003514
5667.750000,2,1.174103,1.177034,1.175874,0.001131
5668.000000,2,1.174020,1.184533,1.177019,0.003803
5668.250000,2,1.190081,1.193865,1.191052,0.001343
5668.500000,2,1.180741,1.193585,1.184701,0.004403
5668.750000,2,1.191324,1.195512,1.192495,0.001410
5669.000000,2,1.181097,1.194164,1.184908,0.004750
5669.250000,2,1.196020,1.200682,1.197086,0.001629
5669.500000,2,1.189439,1.202708,1.193648,0.004843
5669.750000,2,1.203169,1.208627,1.204808,0.001843
5670.000000,2,1.191445,1.205263,1.195761,0.005200
5670.250000,2,1.199315,1.204924,1.201277,0.001775
5670.500000,2,1.186424,1.199265,1.190720,0.004831
5670.750000,2,1.201134,1.203766,1.201843,0.000902
5671.000000,2,1.195791,1.207070,1.199557,0.004272
5671.250000,2,1.215798,1.218328,1.216865,0.000770
5671.500000,2,1.211490,1.221562,1.215015,0.003732
5671.750000,2,1.224986,1.227808,1.226519,0.000969
5672.000000,2,1.390540,1.967055,1.751623,0.224764
5672.250000,2,1.221532,1.226869,1.224474,0.002057
5672.500000,2,1.211934,1.216549,1.213926,0.001733
5672.750000,2,1.220903,1.226406,1.224496,0.001876
5673.000000,2,1.215502,1.220015,1.217641,0.001771
5673.250000,2,1.219646,1.226260,1.223975,0.002245
5673.500000,2,1.207704,1.212101,1.209592,0.001568
5673.750000,2,1.206670,1.213160,1.210823,0.002325
5674.000000,2,1.196170,1.199331,1.197094,0.001095
5674.250000,2,1.200343,1.207645,1.204784,0.002652
5674.500000,2,1.196249,1.200460,1.197808,0.001363
5674.750000,2,1.203876,1.211275,1.208618,0.002468
5675.000000,2,1.198847,1.203621,1.200653,0.001819
5675.250000,2,1.203387,1.208580,1.206716,0.001833
5675.500000,2,1.194715,1.198697,1.196145,0.001747
5675.750000,2,1.201101,1.205569,1.204288,0.001562
5676.000000,2,1.200726,1.205243,1.202706,0.001852
5676.250000,2,1.212509,1.215299,1.213687,0.000872
5676.500000,2,1.207560,1.217081,1.211537,0.003591
5676.750000,2,1.222527,1.224068,1.223456,0.000525
5677.000000,2,1.212769,1.223728,1.217376,0.004314
5677.250000,2,1.226335,1.229200,1.227370,0.001180
5677.500000,2,1.217944,1.229616,1.222792,0.004918
5677.750000,2,1.234460,1.238285,1.235866,0.001492
5678.000000,2,1.226800,1.240746,1.232300,0.005816
5678.250000,2,1.240927,1.246674,1.243158,0.002146
5678.500000,2,1.227857,1.243221,1.234129,0.006306
5678.750000,2,1.237190,1.243151,1.239917,0.002446
5679.000000,2,1.221482,1.237791,1.228345,0.006332
5679.250000,2,1.230813,1.237581,1.233858,0.002817
5679.500000,2,1.216750,1.231743,1.222899,0.006107
5679.750000,2,1.223746,1.230455,1.226553,0.002816
5680.000000,2,1.205468,1.219626,1.210852,0.005697
5680.250000,2,1.206063,1.212779,1.209324,0.002520
5680.500000,2,1.185673,1.201470,1.191709,0.006155
5680.750000,2,1.188642,1.194504,1.191355,0.002254
5681.000000,2,1.170821,1.185880,1.176695,0.005865
5681.250000,2,1.176741,1.183045,1.179198,0.002238
5681.500000,2,1.158947,1.173025,1.164567,0.005418
5681.750000,2,1.164245,1.169142,1.166292,0.001740
5682.000000,2,1.145752,1.160039,1.151621,0.005434
5682.250000,2,1.153283,1.157732,1.155194,0.001849
5682.500000,2,1.139812,1.152793,1.144902,0.005143
5682.750000,2,1.151325,1.155522,1.153431,0.001560
5683.000000,2,1.139396,1.152623,1.145007,0.005244
5683.250000,2,1.150041,1.155057,1.152228,0.001988
5683.500000,2,1.135240,1.148591,1.140748,0.005559
5683.750000,2,1.143241,1.148756,1.145698,0.002114
5684.000000,2,1.127694,1.142123,1.133708,0.005706
5684.250000,2,1.135758,1.141078,1.138210,0.002283
5684.500000,2,1.118404,1.133171,1.124395,0.005785
5684.750000,2,1.121654,1.127882,1.124547,0.002615
5685.000000,2,1.099515,1.113947,1.105342,0.005877
5685.250000,2,1.098217,1.104918,1.101118,0.002858
5685.500000,2,1.074489,1.089134,1.080122,0.006034
5685.750000,2,1.073400,1.080032,1.076785,0.002400
5686.000000,2,1.050471,1.065400,1.056131,0.006080
5686.250000,2,1.047167,1.053512,1.049837,0.002427
5686.500000,2,1.016520,1.030696,1.022119,0.005535
5686.750000,2,1.004406,1.009277,1.006468,0.001856
5687.000000,2,0.966060,0.977971,0.970633,0.005000
5687.250000,2,0.947719,0.950689,0.948987,0.001151
5687.500000,2,0.904283,0.915382,0.908591,0.004291
5687.750000,2,0.881552,0.882623,0.881985,0.000424
5688.000000,2,0.830696,0.839513,0.834062,0.003516
5688.250000,2,0.796306,0.798129,0.797522,0.000622
5688.500000,2,0.737181,0.743671,0.740083,0.002593
5688.750000,2,0.695509,0.698779,0.697821,0.001275
5689.000000,2,0.635940,0.641408,0.638195,0.002328
5689.250000,2,0.592142,0.597345,0.595529,0.001755
5689.500000,2,0.534536,0.539079,0.536487,0.001859
5689.750000,2,0.490802,0.496752,0.494828,0.002149
5690.000000,2,0.437662,0.441722,0.439331,0.001597
5690.250000,2,0.400738,0.406410,0.404403,0.001999
5690.500000,2,0.356879,0.360289,0.358185,0.001417
5690.750000,2,0.330558,0.336536,0.334388,0.002038
5691.000000,2,0.298712,0.302706,0.300276,0.001642
5691.250000,2,0.284681,0.290054,0.288234,0.001926
5691.500000,2,0.263416,0.267964,0.265279,0.001894
5691.750000,2,0.261510,0.266590,0.264670,0.001754
5692.000000,3,0.348248,0.349051,0.348453,0.000277
5692.250000,3,0.351021,0.353303,0.351952,0.000782
5692.500000,3,0.357650,0.358887,0.358337,0.000425
5692.750000,3,0.371149,0.372809,0.371939,0.000629
5693.000000,3,0.387513,0.389121,0.388295,0.000557
5693.250000,3,0.409726,0.411585,0.410602,0.000753
5693.500000,3,0.434761,0.436238,0.435506,0.000501
5693.750000,3,0.465308,0.467242,0.466575,0.000747
5694.000000,3,0.498538,0.500296,0.499678,0.000564
5694.250000,3,0.536923,0.539077,0.538282,0.000761
5694.500000,3,0.575209,0.578668,0.576864,0.001016
5694.750000,3,0.615841,0.619066,0.617586,0.000947
5695.000000,3,0.653736,0.657710,0.655429,0.001171
5695.250000,3,0.692782,0.696987,0.694640,0.001254
5695.500000,3,0.729387,0.734829,0.731516,0.001669
5695.750000,3,0.769282,0.774507,0.771352,0.001568
5696.000000,3,0.808213,0.813606,0.809693,0.001818
5696.250000,3,0.846306,0.851149,0.847728,0.001631
5696.500000,3,0.878227,0.883155,0.879448,0.001828
5696.750000,3,0.907020,0.911327,0.908133,0.001465
5697.000000,3,0.928877,0.933968,0.930224,0.001792
5697.250000,3,0.951356,0.954746,0.952364,0.001130
5697.500000,3,0.968930,0.973416,0.970293,0.001507
5697.750000,3,0.987628,0.990192,0.988766,0.000810
5698.000000,3,0.999253,1.003602,1.001358,0.001305
5698.250000,3,1.010420,1.011855,1.011016,0.000522
5698.500000,3,1.013940,1.016747,1.014795,0.000943
5698.750000,3,1.018568,1.020831,1.019350,0.000710
5699.000000,3,1.020986,1.022408,1.021777,0.000520
5699.250000,3,1.026466,1.028278,1.027734,0.000589
5699.500000,3,1.030210,1.033060,1.031686,0.000928
5699.750000,3,1.033944,1.037473,1.036122,0.001091
5700.000000,3,1.058939,1.133353,1.107210,0.030115
5700.250000,3,1.032542,1.036736,1.035545,0.001446
5700.500000,3,1.030650,1.034523,1.033178,0.001199
5700.750000,3,1.030770,1.035454,1.033883,0.001527
5701.000000,3,1.031701,1.035053,1.033769,0.001050
5701.250000,3,1.031501,1.036987,1.035281,0.001835
5701.500000,3,1.031021,1.034613,1.032899,0.001165
5701.750000,3,1.028128,1.033942,1.031394,0.001962
5702.000000,3,1.024404,1.028954,1.026718,0.001403
5702.250000,3,1.022382,1.028433,1.025899,0.002131
5702.500000,3,1.023253,1.027281,1.025362,0.001324
5702.750000,3,1.025725,1.031257,1.028796,0.001919
5703.000000,3,1.025995,1.030576,1.028519,0.001599
5703.250000,3,1.025505,1.031548,1.028828,0.002005
5703.500000,3,1.023403,1.027507,1.025609,0.001478
5703.750000,3,1.021100,1.027021,1.024654,0.002078
5704.000000,3,1.020958,1.025719,1.023097,0.001688
5704.250000,3,1.021491,1.026330,1.024375,0.001845
5704.500000,3,1.021601,1.025589,1.023859,0.001617
5704.750000,3,1.019819,1.024988,1.023235,0.002125
5705.000000,3,1.016421,1.020310,1.018850,0.001560
5705.250000,3,1.013027,1.018337,1.016433,0.002399
5705.500000,3,1.010964,1.015753,1.014031,0.002068
5705.750000,3,1.012862,1.018680,1.016381,0.002392
5706.000000,3,1.016195,1.021781,1.019730,0.002420
5706.250000,3,1.021979,1.028719,1.025838,0.002733
5706.500000,3,1.024793,1.030594,1.028415,0.002321
5706.750000,3,1.027126,1.033539,1.031419,0.002861
5707.000000,3,1.029239,1.034578,1.032601,0.002271
5707.250000,3,1.033503,1.040312,1.037696,0.002852
5707.500000,3,1.040070,1.046099,1.043782,0.002373
5707.750000,3,1.049419,1.055846,1.053696,0.002753
5708.000000,3,1.059009,1.063929,1.061875,0.001980
5708.250000,3,1.065796,1.072435,1.070135,0.002622
5708.500000,3,1.069880,1.076139,1.073778,0.002034
5708.750000,3,1.075927,1.081450,1.079632,0.002045
5709.000000,3,1.082123,1.086182,1.084886,0.001325
5709.250000,3,1.091543,1.095359,1.093571,0.001291
5709.500000,3,1.099351,1.101307,1.100811,0.000670
5709.750000,3,1.108130,1.109612,1.108929,0.000513
5710.000000,3,1.111556,1.114529,1.112918,0.001016
5710.250000,3,1.118455,1.120963,1.119376,0.000855
5710.500000,3,1.123463,1.127660,1.125096,0.001744
5710.750000,3,1.133875,1.138912,1.135731,0.001859
5711.000000,3,1.145579,1.152936,1.147920,0.002800
5711.250000,3,1.160211,1.166740,1.162621,0.002689
5711.500000,3,1.171238,1.181415,1.174449,0.003864
5711.750000,3,1.183157,1.192136,1.186013,0.003427
5712.000000,3,1.190298,1.202046,1.193916,0.004508
5712.250000,3,1.199263,1.211566,1.203288,0.004685
5712.500000,3,1.206618,1.220195,1.211124,0.005068
5712.750000,3,1.216657,1.231216,1.221383,0.005296
5713.000000,3,1.222459,1.239065,1.228061,0.006085
5713.250000,3,1.228495,1.244100,1.233647,0.005721
5713.500000,3,1.230185,1.247383,1.235971,0.006285
5713.750000,3,1.234378,1.250046,1.239808,0.005568
5714.000000,3,1.239586,1.256172,1.245249,0.006061
5714.250000,3,1.249647,1.265342,1.255138,0.005732
5714.500000,3,1.259696,1.275922,1.265560,0.005969
5714.750000,3,1.272678,1.286623,1.277890,0.005063
5715.000000,3,1.281522,1.296934,1.287115,0.005580
5715.250000,3,1.293201,1.306033,1.297806,0.004816
5715.500000,3,1.300963,1.313761,1.305934,0.004601
5715.750000,3,1.314838,1.324282,1.318196,0.003561
5716.000000,3,1.325842,1.334893,1.329713,0.003513
5716.250000,3,1.340405,1.346365,1.342962,0.002379
5716.500000,3,1.350166,1.354904,1.352297,0.001967
5716.750000,3,1.359638,1.362525,1.360906,0.001224
5717.000000,3,1.364553,1.368804,1.366337,0.001499
5717.250000,3,1.371951,1.374272,1.372972,0.000733
5717.500000,3,1.376956,1.378768,1.377504,0.000696
5717.750000,3,1.380440,1.384116,1.382813,0.001276
5718.000000,3,1.379008,1.384576,1.382286,0.001688
5718.250000,3,1.375064,1.381376,1.379728,0.002187
5718.500000,3,1.366666,1.371188,1.369896,0.001606
5718.750000,3,1.353682,1.358982,1.357554,0.001856
5719.000000,3,1.335414,1.341230,1.339250,0.002247
5719.250000,3,1.313391,1.320327,1.317745,0.002330
5719.500000,3,1.282970,1.289147,1.286695,0.002188
5719.750000,3,1.245892,1.252033,1.249891,0.002162
5720.000000,3,1.199444,1.205571,1.203689,0.002109
5720.250000,3,1.148692,1.155389,1.152710,0.002172
5720.500000,3,1.092043,1.097551,1.095477,0.001826
5720.750000,3,1.033163,1.038334,1.036399,0.001773
5721.000000,3,0.968828,0.972778,0.971207,0.001512
5721.250000,3,0.901945,0.906275,0.904676,0.001465
5721.500000,3,0.830814,0.833630,0.832353,0.001156
5721.750000,3,0.758273,0.761464,0.760314,0.001094
5722.000000,3,0.686031,0.688264,0.687455,0.000878
5722.250000,3,0.618329,0.621172,0.619780,0.000893
5722.500000,3,0.554095,0.555660,0.555048,0.000591
5722.750000,3,0.497760,0.499626,0.498792,0.000728
5723.000000,3,0.447576,0.448903,0.448291,0.000487
5723.250000,3,0.408010,0.409945,0.409162,0.000724
5723.500000,3,0.377707,0.379028,0.378367,0.000471
5723.750000,3,0.360235,0.362752,0.361424,0.000836
5724.000000,4,0.281117,0.283731,0.282652,0.000823
5724.250000,4,0.283551,0.286979,0.285516,0.001276
5724.500000,4,0.287947,0.290021,0.289201,0.000649
5724.750000,4,0.297207,0.300288,0.299237,0.001099
5725.000000,4,0.309793,0.311905,0.311219,0.000692
5725.250000,4,0.327339,0.329830,0.328999,0.000852
5725.500000,4,0.348536,0.349813,0.349312,0.000465
5725.750000,4,0.375847,0.377390,0.376878,0.000494
5726.000000,4,0.405536,0.406926,0.406122,0.000559
5726.250000,4,0.440032,0.441794,0.440878,0.000624
5726.500000,4,0.474333,0.476944,0.475407,0.001036
5726.750000,4,0.513073,0.515280,0.514010,0.000854
5727.000000,4,0.549369,0.553702,0.551265,0.001615
5727.250000,4,0.590324,0.593597,0.591904,0.001256
5727.500000,4,0.626619,0.632293,0.628900,0.002077
5727.750000,4,0.664355,0.669926,0.666626,0.001988
5728.000000,4,0.695110,0.702559,0.698187,0.002795
5728.250000,4,0.725943,0.732168,0.728209,0.002418
5728.500000,4,0.750774,0.759258,0.753884,0.003301
5728.750000,4,0.778645,0.786092,0.781265,0.002874
5729.000000,4,0.802454,0.812765,0.805662,0.003797
5729.250000,4,0.828017,0.837207,0.831219,0.003508
5729.500000,4,0.845703,0.857160,0.849682,0.004225
5729.750000,4,0.861915,0.872441,0.865757,0.003817
5730.000000,4,0.871658,0.883699,0.876081,0.004717
5730.250000,4,0.884302,0.894877,0.888109,0.004017
5730.500000,4,0.895670,0.909066,0.900216,0.005046
5730.750000,4,0.913241,0.926917,0.918236,0.004872
5731.000000,4,0.930264,0.944680,0.935362,0.005604
5731.250000,4,0.948270,0.961708,0.953406,0.005167
5731.500000,4,0.959543,0.975041,0.965507,0.006148
5731.750000,4,0.970699,0.985171,0.977013,0.006114
5732.000000,4,0.977707,0.994491,0.985297,0.007182
5732.250000,4,0.989974,1.005584,0.996662,0.006748
5732.500000,4,0.999175,1.017360,1.007011,0.007457
5732.750000,4,1.011588,1.027349,1.018644,0.006536
5733.000000,4,1.018598,1.034348,1.025497,0.006787
5733.250000,4,1.025574,1.039079,1.031593,0.005591
5733.500000,4,1.028140,1.043559,1.034551,0.006074
5733.750000,4,1.036094,1.049200,1.041934,0.005290
5734.000000,4,1.042250,1.056232,1.048721,0.005861
5734.250000,4,1.053810,1.066774,1.060154,0.005141
5734.500000,4,1.060827,1.075046,1.067210,0.005518
5734.750000,4,1.068334,1.081682,1.073944,0.004725
5735.000000,4,1.068814,1.080016,1.074074,0.004415
5735.250000,4,1.074549,1.084794,1.079033,0.003687
5735.500000,4,1.078733,1.089774,1.083624,0.004001
5735.750000,4,1.092376,1.100285,1.096040,0.003149
5736.000000,4,1.105318,1.113808,1.109262,0.003481
5736.250000,4,1.121242,1.128596,1.124992,0.002889
5736.500000,4,1.131271,1.139800,1.135174,0.002923
5736.750000,4,1.140600,1.148635,1.145098,0.002902
5737.000000,4,1.145284,1.153474,1.150126,0.002786
5737.250000,4,1.154653,1.163000,1.158413,0.002612
5737.500000,4,1.162040,1.169283,1.165608,0.002570
5737.750000,4,1.169246,1.175661,1.172657,0.002028
5738.000000,4,1.170938,1.177709,1.174701,0.002459
5738.250000,4,1.172079,1.177290,1.174973,0.001968
5738.500000,4,1.167144,1.174049,1.170510,0.002531
5738.750000,4,1.168926,1.173522,1.170608,0.001510
5739.000000,4,1.168175,1.173914,1.170627,0.002009
5739.250000,4,1.173510,1.178610,1.175945,0.001777
5739.500000,4,1.178195,1.184411,1.180592,0.002173
5739.750000,4,1.182849,1.189382,1.185882,0.002017
5740.000000,4,1.220847,1.299854,1.271646,0.032746
5740.250000,4,1.184220,1.188772,1.186272,0.001529
5740.500000,4,1.184841,1.190302,1.187080,0.001891
5740.750000,4,1.193519,1.198193,1.195278,0.001593
5741.000000,4,1.202445,1.207555,1.204415,0.001915
5741.250000,4,1.216400,1.220056,1.217893,0.001394
5741.500000,4,1.223667,1.228118,1.225441,0.001753
5741.750000,4,1.231670,1.234224,1.232589,0.001059
5742.000000,4,1.233996,1.238159,1.235517,0.001411
5742.250000,4,1.240091,1.242624,1.241468,0.001015
5742.500000,4,1.246057,1.247661,1.246931,0.000588
5742.750000,4,1.254119,1.256548,1.255566,0.000763
5743.000000,4,1.258429,1.260277,1.259339,0.000624
5743.250000,4,1.261473,1.263974,1.262879,0.001022
5743.500000,4,1.259771,1.262833,1.261148,0.001121
5743.750000,4,1.259690,1.265845,1.262244,0.002021
5744.000000,4,1.261708,1.266126,1.263511,0.001467
5744.250000,4,1.269614,1.274954,1.271790,0.001916
5744.500000,4,1.278072,1.281400,1.279617,0.001104
5744.750000,4,1.287449,1.292220,1.289609,0.001626
5745.000000,4,1.291667,1.294791,1.293118,0.001058
5745.250000,4,1.295398,1.300838,1.298124,0.001839
5745.500000,4,1.299129,1.303700,1.300950,0.001776
5745.750000,4,1.304219,1.309956,1.306843,0.001845
5746.000000,4,1.311614,1.315992,1.313099,0.001688
5746.250000,4,1.318932,1.325911,1.321912,0.002250
5746.500000,4,1.324652,1.330024,1.326694,0.002173
5746.750000,4,1.328093,1.333738,1.330584,0.001987
5747.000000,4,1.328340,1.334408,1.330915,0.002066
5747.250000,4,1.331113,1.339233,1.334830,0.002965
5747.500000,4,1.335034,1.343559,1.338287,0.003527
5747.750000,4,1.340135,1.347761,1.343741,0.002921
5748.000000,4,1.344195,1.351214,1.347134,0.002561
5748.250000,4,1.345256,1.353376,1.349075,0.003218
5748.500000,4,1.342275,1.349878,1.346054,0.002780
5748.750000,4,1.339115,1.349742,1.344569,0.003734
5749.000000,4,1.336384,1.344143,1.340303,0.003081
5749.250000,4,1.335004,1.345010,1.340031,0.003818
5749.500000,4,1.331203,1.340494,1.336544,0.003527
5749.750000,4,1.327673,1.339183,1.333972,0.004574
5750.000000,4,1.318712,1.332392,1.325673,0.005149
5750.250000,4,1.308703,1.321937,1.315271,0.005380
5750.500000,4,1.293358,1.305702,1.300070,0.004912
5750.750000,4,1.277265,1.292766,1.286396,0.006349
5751.000000,4,1.259162,1.273472,1.267315,0.006002
5751.250000,4,1.237689,1.256460,1.247327,0.007579
5751.500000,4,1.207405,1.221804,1.215525,0.006230
5751.750000,4,1.168999,1.185272,1.178705,0.006904
5752.000000,4,1.124692,1.139657,1.132976,0.006392
5752.250000,4,1.072524,1.088993,1.082083,0.006861
5752.500000,4,1.013045,1.028894,1.022423,0.006520
