# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284166,0.284579,0.284323,0.000159
24228.250000,1,0.287201,0.288210,0.287741,0.000349
24228.500000,1,0.296454,0.298625,0.297792,0.000754
24228.750000,1,0.314983,0.318123,0.316883,0.001047
24229.000000,1,0.342852,0.347103,0.345635,0.001463
24229.250000,1,0.380934,0.386589,0.384506,0.001962
24229.500000,1,0.427796,0.434076,0.431752,0.002147
24229.750000,1,0.480465,0.486990,0.484104,0.002117
24230.000000,1,0.534290,0.541501,0.538579,0.002360
24230.250000,1,0.590441,0.597135,0.594413,0.002200
24230.500000,1,0.648339,0.655426,0.652413,0.002306
24230.750000,1,0.709501,0.717578,0.714174,0.002609
24231.000000,1,0.775837,0.784041,0.780670,0.002710
24231.250000,1,0.846409,0.855122,0.851084,0.002785
24231.500000,1,0.916382,0.924508,0.920922,0.002639
24231.750000,1,0.980741,0.987787,0.984592,0.002280
24232.000000,1,1.033263,1.038726,1.035893,0.001731
24232.250000,1,1.070115,1.074048,1.071552,0.001426
24232.500000,1,1.094538,1.097229,1.095320,0.000978
24232.750000,1,1.112419,1.114722,1.113406,0.000787
24233.000000,1,1.132108,1.133391,1.132696,0.000458
24233.250000,1,1.155399,1.157127,1.156067,0.000584
24233.500000,1,1.179360,1.180863,1.179864,0.000527
24233.750000,1,1.197693,1.198830,1.198287,0.000378
24234.000000,1,1.200846,1.202131,1.201468,0.000424
24234.250000,1,1.187761,1.191091,1.188869,0.001250
24234.500000,1,1.164610,1.168530,1.165994,0.001502
24234.750000,1,1.142553,1.145348,1.143903,0.001002
24235.000000,1,1.131450,1.133418,1.132202,0.000709
24235.250000,1,1.133114,1.134597,1.133619,0.000593
24235.500000,1,1.143898,1.145225,1.144620,0.000555
24235.750000,1,1.156089,1.157404,1.156803,0.000459
24236.000000,1,1.160618,1.161229,1.160959,0.000214
24236.250000,1,1.151131,1.152919,1.151874,0.000630
24236.500000,1,1.134786,1.137008,1.135502,0.000777
24236.750000,1,1.119579,1.121457,1.120394,0.000615
24237.000000,1,1.114666,1.116217,1.115685,0.000538
24237.250000,1,1.124775,1.126802,1.126007,0.000957
24237.500000,1,1.144418,1.149123,1.147139,0.001630
24237.750000,1,1.170710,1.173828,1.172261,0.001105
24238.000000,1,1.189977,1.193586,1.191143,0.001316
24238.250000,1,1.197093,1.199681,1.198342,0.000953
24238.500000,1,1.198013,1.199903,1.199303,0.000680
24238.750000,1,1.188966,1.191241,1.190122,0.000842
24239.000000,1,1.188087,1.190390,1.189235,0.000752
24239.250000,1,1.195456,1.198167,1.196393,0.000940
24239.500000,1,1.209072,1.212751,1.210110,0.001361
24239.750000,1,1.224445,1.227809,1.225342,0.001251
24240.000000,1,1.233469,1.235685,1.234450,0.000734
24240.250000,1,1.231332,1.233350,1.232180,0.000772
24240.500000,1,1.217732,1.219602,1.218521,0.000636
24240.750000,1,1.198057,1.200951,1.199188,0.001095
24241.000000,1,1.179312,1.182130,1.180379,0.001006
24241.250000,1,1.167172,1.168940,1.168114,0.000597
24241.500000,1,1.163380,1.164649,1.164138,0.000447
24241.750000,1,1.166041,1.166813,1.166450,0.000258
24242.000000,1,1.169230,1.170366,1.169933,0.000426
24242.250000,1,1.168014,1.169658,1.168799,0.000689
24242.500000,1,1.158087,1.160055,1.159135,0.000709
24242.750000,1,1.141089,1.143858,1.142560,0.000991
24243.000000,1,1.121835,1.125137,1.123669,0.001090
24243.250000,1,1.107222,1.109935,1.109077,0.001019
24243.500000,1,1.101939,1.104198,1.103066,0.000740
24243.750000,1,1.104966,1.107106,1.106273,0.000884
24244.000000,1,1.114969,1.116101,1.115498,0.000379
24244.250000,1,1.122527,1.123656,1.123333,0.000415
24244.500000,1,1.125793,1.126687,1.126274,0.000345
24244.750000,1,1.123082,1.123987,1.123357,0.000321
24245.000000,1,1.116928,1.117937,1.117517,0.000327
24245.250000,1,1.113228,1.114171,1.113796,0.000344
24245.500000,1,1.115477,1.116476,1.116074,0.000362
24245.750000,1,1.122187,1.123229,1.122677,0.000373
24246.000000,1,1.129768,1.130953,1.130490,0.000438
24246.250000,1,1.134038,1.135193,1.134451,0.000409
24246.500000,1,1.131680,1.132608,1.132221,0.000345
24246.750000,1,1.125148,1.126907,1.125957,0.000662
24247.000000,1,1.119708,1.121197,1.120320,0.000601
24247.250000,1,1.118942,1.119983,1.119561,0.000371
24247.500000,1,1.124547,1.126208,1.125316,0.000574
24247.750000,1,1.136608,1.138655,1.137465,0.000683
24248.000000,1,1.150309,1.152526,1.151404,0.000725
24248.250000,1,1.161099,1.163875,1.162438,0.000949
24248.500000,1,1.167995,1.169360,1.168742,0.000473
24248.750000,1,1.170909,1.171938,1.171314,0.000361
24249.000000,1,1.172306,1.173858,1.173111,0.000545
24249.250000,1,1.175190,1.176660,1.176013,0.000586
24249.500000,1,1.182939,1.183661,1.183386,0.000246
24249.750000,1,1.191921,1.193490,1.192942,0.000632
24250.000000,1,1.201451,1.202855,1.202508,0.000533
24250.250000,1,1.208582,1.209740,1.209333,0.000405
24250.500000,1,1.209844,1.210720,1.210249,0.000322
24250.750000,1,1.206401,1.207150,1.206702,0.000285
24251.000000,1,1.199218,1.200305,1.199646,0.000427
24251.250000,1,1.191568,1.193471,1.192851,0.000703
24251.500000,1,1.187581,1.190342,1.188985,0.000926
24251.750000,1,1.187036,1.189647,1.188335,0.000901
24252.000000,1,1.189591,1.191323,1.190447,0.000727
24252.250000,1,1.190071,1.191262,1.190626,0.000454
24252.500000,1,1.184009,1.186523,1.185734,0.000903
24252.750000,1,1.173205,1.175040,1.174608,0.000704
24253.000000,1,1.157760,1.159377,1.158931,0.000605
24253.250000,1,1.140941,1.143537,1.142776,0.000956
24253.500000,1,1.130108,1.132064,1.131169,0.000739
24253.750000,1,1.122914,1.125721,1.124462,0.000966
24254.000000,1,1.118907,1.121254,1.120003,0.000789
24254.250000,1,1.111654,1.114026,1.113212,0.000895
24254.500000,1,1.097219,1.099416,1.098401,0.000844
24254.750000,1,1.070446,1.074735,1.073149,0.001448
24255.000000,1,1.039518,1.043593,1.041695,0.001333
24255.250000,1,1.006155,1.010061,1.008511,0.001308
24255.500000,1,0.974469,0.978704,0.976747,0.001366
24255.750000,1,0.944404,0.948418,0.946341,0.001275
24256.000000,1,0.912936,0.916104,0.914490,0.001025
24256.250000,1,0.872593,0.878346,0.875249,0.001835
24256.500000,1,0.824112,0.830419,0.826656,0.002096
24256.750000,1,0.767866,0.774921,0.770594,0.002326
24257.000000,1,0.708675,0.714930,0.711295,0.002047
24257.250000,1,0.651259,0.657444,0.653652,0.002071
24257.500000,1,0.596948,0.603388,0.599554,0.002158
24257.750000,1,0.546624,0.552685,0.549112,0.001976
24258.000000,1,0.498605,0.504282,0.500867,0.001894
24258.250000,1,0.451647,0.457086,0.453607,0.001877
24258.500000,1,0.407209,0.412028,0.408991,0.001679
24258.750000,1,0.367993,0.372035,0.369499,0.001428
24259.000000,1,0.335615,0.338682,0.336753,0.001089
24259.250000,1,0.311436,0.314006,0.312379,0.000880
24259.500000,1,0.295296,0.296831,0.295873,0.000524
24259.750000,1,0.286119,0.286774,0.286461,0.000262
24260.000000,2,0.282128,0.282749,0.282463,0.000238
24260.250000,2,0.283798,0.284821,0.284314,0.000371
24260.500000,2,0.289328,0.290784,0.290166,0.000477
24260.750000,2,0.298493,0.300274,0.299639,0.000628
24261.000000,2,0.311187,0.313438,0.312722,0.000802
24261.250000,2,0.327502,0.330249,0.329291,0.000945
24261.500000,2,0.348235,0.351053,0.350065,0.000993
24261.750000,2,0.373328,0.376823,0.375508,0.001224
24262.000000,2,0.403821,0.407944,0.406530,0.001419
24262.250000,2,0.439659,0.444142,0.442719,0.001630
24262.500000,2,0.479438,0.484289,0.482490,0.001644
24262.750000,2,0.518932,0.523519,0.521936,0.001628
24263.000000,2,0.556391,0.560111,0.558929,0.001336
24263.250000,2,0.589654,0.593458,0.592073,0.001312
24263.500000,2,0.620996,0.624374,0.623416,0.001237
24263.750000,2,0.652524,0.656635,0.654984,0.001360
24264.000000,2,0.686652,0.690155,0.689007,0.001213
24264.250000,2,0.721003,0.725135,0.723747,0.001480
24264.500000,2,0.753641,0.756962,0.755746,0.001161
24264.750000,2,0.778761,0.780537,0.779785,0.000598
24265.000000,2,0.793220,0.794423,0.793584,0.000437
24265.250000,2,0.799508,0.800764,0.800158,0.000459
24265.500000,2,0.804849,0.806057,0.805397,0.000455
24265.750000,2,0.814483,0.815313,0.814742,0.000307
24266.000000,2,0.829940,0.832281,0.830803,0.000859
24266.250000,2,0.851326,0.854647,0.852587,0.001104
24266.500000,2,0.873943,0.876320,0.875154,0.000759
24266.750000,2,0.891994,0.893654,0.892833,0.000567
24267.000000,2,0.901274,0.902818,0.901875,0.000572
24267.250000,2,0.903935,0.905523,0.904663,0.000610
24267.500000,2,0.905156,0.907252,0.906201,0.000676
24267.750000,2,0.911091,0.913071,0.911752,0.000712
24268.000000,2,0.923686,0.926046,0.925001,0.000763
24268.250000,2,0.942238,0.945356,0.944009,0.001012
24268.500000,2,0.963037,0.966588,0.964811,0.001133
24268.750000,2,0.982276,0.984337,0.983271,0.000673
24269.000000,2,0.993935,0.996642,0.995141,0.000889
24269.250000,2,0.999752,1.000899,1.000332,0.000377
24269.500000,2,1.001112,1.002500,1.001678,0.000509
24269.750000,2,1.002837,1.003491,1.003238,0.000233
24270.000000,2,1.008174,1.009159,1.008711,0.000369
24270.250000,2,1.017375,1.019029,1.018103,0.000535
24270.500000,2,1.030186,1.032125,1.031397,0.000686
24270.750000,2,1.042966,1.044738,1.044036,0.000615
24271.000000,2,1.052020,1.053137,1.052324,0.000410
24271.250000,2,1.051620,1.054077,1.052906,0.000890
24271.500000,2,1.044645,1.046987,1.045981,0.000927
24271.750000,2,1.033769,1.035488,1.034922,0.000620
24272.000000,2,1.024643,1.027038,1.026401,0.000888
24272.250000,2,1.020801,1.022820,1.021991,0.000655
24272.500000,2,1.025005,1.027060,1.026150,0.000852
24272.750000,2,1.035096,1.037627,1.036760,0.001037
24273.000000,2,1.047937,1.050284,1.049392,0.000832
24273.250000,2,1.057407,1.059344,1.058591,0.000726
24273.500000,2,1.061075,1.062449,1.061896,0.000530
24273.750000,2,1.059955,1.061447,1.060646,0.000548
24274.000000,2,1.059754,1.061378,1.060613,0.000559
24274.250000,2,1.065938,1.067362,1.066566,0.000519
24274.500000,2,1.079738,1.082490,1.081342,0.000896
24274.750000,2,1.101730,1.105135,1.104176,0.001238
24275.000000,2,1.127201,1.130432,1.129582,0.001201
24275.250000,2,1.150852,1.153615,1.152759,0.001008
24275.500000,2,1.168343,1.171241,1.170170,0.001052
24275.750000,2,1.181151,1.182103,1.181695,0.000354
24276.000000,2,1.192454,1.194775,1.193605,0.000859
24276.250000,2,1.204135,1.207173,1.206321,0.001144
24276.500000,2,1.222936,1.225153,1.224061,0.000722
24276.750000,2,1.243037,1.246446,1.244726,0.001125
24277.000000,2,1.262298,1.265207,1.263924,0.000952
24277.250000,2,1.278589,1.279636,1.279263,0.000374
24277.500000,2,1.288440,1.289122,1.288718,0.000233
24277.750000,2,1.294315,1.296438,1.295319,0.000707
24278.000000,2,1.301691,1.302950,1.302155,0.000444
24278.250000,2,1.311564,1.312456,1.311993,0.000314
24278.500000,2,1.323712,1.326364,1.325159,0.000864
24278.750000,2,1.338022,1.340843,1.339407,0.001117
24279.000000,2,1.350663,1.352382,1.351588,0.000558
24279.250000,2,1.360722,1.362456,1.361323,0.000624
24279.500000,2,1.365251,1.366628,1.365918,0.000441
24279.750000,2,1.366769,1.368238,1.367304,0.000592
24280.000000,2,1.366968,1.367444,1.367216,0.000190
24280.250000,2,1.365234,1.366828,1.365994,0.000508
24280.500000,2,1.364091,1.365616,1.364893,0.000574
24280.750000,2,1.364484,1.365471,1.364995,0.000388
24281.000000,2,1.365494,1.367094,1.366136,0.000598
24281.250000,2,1.365065,1.367193,1.365768,0.000759
24281.500000,2,1.363026,1.364424,1.363738,0.000445
24281.750000,2,1.358213,1.359062,1.358647,0.000324
24282.000000,2,1.350458,1.352426,1.351458,0.000690
24282.250000,2,1.343134,1.345870,1.344270,0.000944
24282.500000,2,1.338131,1.340399,1.339244,0.000848
24282.750000,2,1.336533,1.338269,1.337328,0.000691
24283.000000,2,1.337843,1.339985,1.338602,0.000758
24283.250000,2,1.339215,1.340241,1.339731,0.000350
24283.500000,2,1.339013,1.341246,1.340048,0.000854
24283.750000,2,1.336690,1.338526,1.337649,0.000717
24284.000000,2,1.334312,1.335154,1.334680,0.000282
24284.250000,2,1.332583,1.335125,1.333955,0.000820
24284.500000,2,1.335903,1.338309,1.336912,0.000811
24284.750000,2,1.341803,1.343596,1.342650,0.000668
24285.000000,2,1.350003,1.352337,1.351104,0.000776
24285.250000,2,1.356793,1.358626,1.357782,0.000813
24285.500000,2,1.359662,1.361475,1.360861,0.000670
24285.750000,2,1.358508,1.359274,1.358840,0.000317
24286.000000,2,1.353788,1.355612,1.354702,0.000682
24286.250000,2,1.348512,1.350048,1.349198,0.000584
24286.500000,2,1.341843,1.343623,1.342669,0.000769
24286.750000,2,1.333566,1.335122,1.334105,0.000552
24287.000000,2,1.317464,1.320391,1.318533,0.001008
24287.250000,2,1.293124,1.296670,1.294580,0.001154
24287.500000,2,1.260184,1.264868,1.261713,0.001669
24287.750000,2,1.217889,1.223016,1.219379,0.001853
24288.000000,2,1.168960,1.175154,1.171088,0.002207
24288.250000,2,1.114236,1.121761,1.116417,0.002767
24288.500000,2,1.054776,1.061627,1.056646,0.002594
24288.750000,2,0.987338,0.995787,0.990260,0.002996
24289.000000,2,0.916212,0.924370,0.918830,0.002926
24289.250000,2,0.840525,0.849118,0.843136,0.003153
24289.500000,2,0.762123,0.771713,0.765402,0.003376
24289.750000,2,0.685104,0.694127,0.688046,0.003284
24290.000000,2,0.610761,0.619869,0.613884,0.003208
24290.250000,2,0.541974,0.549550,0.544475,0.002717
24290.500000,2,0.479137,0.486059,0.481505,0.002456
24290.750000,2,0.423570,0.429869,0.425836,0.002196
24291.000000,2,0.377027,0.382020,0.378801,0.001757
24291.250000,2,0.339313,0.342898,0.340506,0.001309
24291.500000,2,0.311331,0.314250,0.312392,0.001055
24291.750000,2,0.294223,0.295461,0.294745,0.000444
24292.000000,3,0.291631,0.292152,0.291917,0.000178
24292.250000,3,0.294437,0.295593,0.295142,0.000387
24292.500000,3,0.303538,0.305334,0.304680,0.000621
24292.750000,3,0.319955,0.322548,0.321773,0.000948
24293.000000,3,0.344637,0.347933,0.346964,0.001199
24293.250000,3,0.377130,0.381353,0.380027,0.001509
24293.500000,3,0.416342,0.421380,0.419823,0.001805
24293.750000,3,0.460520,0.465976,0.464116,0.001911
24294.000000,3,0.507220,0.512844,0.510912,0.001973
24294.250000,3,0.556241,0.562115,0.560163,0.002103
24294.500000,3,0.607583,0.614460,0.611956,0.002367
24294.750000,3,0.663994,0.670680,0.668397,0.002400
24295.000000,3,0.723712,0.731104,0.728351,0.002542
24295.250000,3,0.784304,0.792407,0.789256,0.002702
24295.500000,3,0.842240,0.849282,0.846464,0.002345
24295.750000,3,0.892349,0.897949,0.895743,0.001880
24296.000000,3,0.934470,0.939651,0.937461,0.001688
24296.250000,3,0.971829,0.976390,0.973805,0.001483
24296.500000,3,1.006141,1.011862,1.009164,0.001851
24296.750000,3,1.042802,1.048434,1.045628,0.001802
24297.000000,3,1.080944,1.085481,1.082898,0.001495
24297.250000,3,1.115826,1.120082,1.117799,0.001398
24297.500000,3,1.145088,1.147571,1.146160,0.000931
24297.750000,3,1.164249,1.167333,1.165325,0.001151
24298.000000,3,1.176197,1.178110,1.177122,0.000647
24298.250000,3,1.183328,1.186282,1.184567,0.001060
24298.500000,3,1.188496,1.191998,1.190488,0.001183
24298.750000,3,1.196970,1.198279,1.197495,0.000514
24299.000000,3,1.202787,1.204836,1.203743,0.000724
24299.250000,3,1.209552,1.211532,1.210380,0.000741
24299.500000,3,1.213275,1.215098,1.214045,0.000634
24299.750000,3,1.213236,1.214761,1.213873,0.000564
24300.000000,3,1.212842,1.213487,1.213210,0.000224
24300.250000,3,1.200695,1.202841,1.201489,0.000859
24300.500000,3,1.190094,1.191703,1.190898,0.000642
24300.750000,3,1.177872,1.180234,1.179150,0.000883
24301.000000,3,1.167759,1.169219,1.168343,0.000623
24301.250000,3,1.158952,1.160948,1.159830,0.000673
24301.500000,3,1.151376,1.152628,1.152182,0.000501
24301.750000,3,1.143732,1.145048,1.144375,0.000552
24302.000000,3,1.131140,1.133587,1.132081,0.000922
24302.250000,3,1.113901,1.116986,1.115465,0.001005
24302.500000,3,1.094664,1.096875,1.095465,0.000810
24302.750000,3,1.075853,1.078654,1.077172,0.001026
24303.000000,3,1.062124,1.064234,1.063231,0.000670
24303.250000,3,1.054546,1.055811,1.055420,0.000477
24303.500000,3,1.054613,1.054791,1.054683,0.000072
24303.750000,3,1.055293,1.057091,1.056048,0.000601
24304.000000,3,1.055466,1.056153,1.055954,0.000259
24304.250000,3,1.051058,1.052133,1.051593,0.000371
24304.500000,3,1.045112,1.046123,1.045453,0.000371
24304.750000,3,1.040266,1.041232,1.040792,0.000407
24305.000000,3,1.041532,1.042481,1.042016,0.000310
24305.250000,3,1.050153,1.051465,1.050612,0.000461
24305.500000,3,1.064604,1.066552,1.065462,0.000674
24305.750000,3,1.081084,1.084313,1.082910,0.001075
24306.000000,3,1.097425,1.098696,1.098376,0.000485
24306.250000,3,1.108657,1.109939,1.109153,0.000447
24306.500000,3,1.115157,1.116293,1.115694,0.000408
24306.750000,3,1.119766,1.121241,1.120430,0.000490
24307.000000,3,1.125972,1.126819,1.126336,0.000296
24307.250000,3,1.132687,1.134026,1.133108,0.000489
24307.500000,3,1.139767,1.141706,1.140938,0.000637
24307.750000,3,1.146848,1.147543,1.147132,0.000250
24308.000000,3,1.150078,1.151021,1.150681,0.000381
24308.250000,3,1.152381,1.153208,1.152900,0.000280
24308.500000,3,1.153348,1.154422,1.153968,0.000383
24308.750000,3,1.156508,1.157891,1.157054,0.000524
24309.000000,3,1.160768,1.162498,1.161661,0.000725
24309.250000,3,1.166688,1.168238,1.167622,0.000700
24309.500000,3,1.172899,1.174650,1.173688,0.000633
24309.750000,3,1.178349,1.180429,1.179082,0.000727
24310.000000,3,1.182453,1.184222,1.183420,0.000653
24310.250000,3,1.184670,1.186321,1.185386,0.000630
24310.500000,3,1.186404,1.187631,1.187111,0.000427
24310.750000,3,1.187095,1.188132,1.187674,0.000378
24311.000000,3,1.187357,1.188313,1.187800,0.000402
24311.250000,3,1.187073,1.188035,1.187619,0.000347
24311.500000,3,1.187847,1.189345,1.188391,0.000547
24311.750000,3,1.189779,1.191024,1.190137,0.000467
24312.000000,3,1.191660,1.192882,1.192130,0.000530
24312.250000,3,1.191859,1.193998,1.192851,0.000688
24312.500000,3,1.192355,1.193640,1.193090,0.000425
24312.750000,3,1.190639,1.191760,1.191104,0.000381
24313.000000,3,1.188260,1.188957,1.188621,0.000249
24313.250000,3,1.185044,1.187019,1.186094,0.000646
24313.500000,3,1.183182,1.184197,1.183655,0.000407
24313.750000,3,1.182949,1.184863,1.183583,0.000691
24314.000000,3,1.182377,1.183542,1.182746,0.000408
24314.250000,3,1.181510,1.182270,1.181937,0.000297
24314.500000,3,1.179061,1.181030,1.179743,0.000721
24314.750000,3,1.177199,1.177671,1.177443,0.000181
24315.000000,3,1.176367,1.176809,1.176589,0.000160
24315.250000,3,1.176139,1.177448,1.176867,0.000571
24315.500000,3,1.179824,1.180880,1.180371,0.000442
24315.750000,3,1.185280,1.186114,1.185822,0.000304
24316.000000,3,1.191040,1.192562,1.191897,0.000585
24316.250000,3,1.196800,1.199089,1.198095,0.000839
24316.500000,3,1.201890,1.204281,1.203038,0.000806
24316.750000,3,1.206181,1.207854,1.207216,0.000654
24317.000000,3,1.210521,1.211980,1.211026,0.000499
24317.250000,3,1.212149,1.213295,1.212769,0.000418
24317.500000,3,1.212818,1.215059,1.213785,0.000769
24317.750000,3,1.209888,1.211232,1.210709,0.000483
24318.000000,3,1.204348,1.206001,1.205055,0.000610
24318.250000,3,1.194435,1.195950,1.195184,0.000603
24318.500000,3,1.180250,1.181999,1.180875,0.000632
24318.750000,3,1.160834,1.163819,1.161955,0.001017
24319.000000,3,1.137199,1.139797,1.137999,0.000958
24319.250000,3,1.108453,1.110926,1.109095,0.000925
24319.500000,3,1.073307,1.077664,1.074985,0.001468
24319.750000,3,1.034269,1.039632,1.036372,0.001793
24320.000000,3,0.990921,0.997140,0.993677,0.002018
24320.250000,3,0.943622,0.949266,0.945619,0.001918
24320.500000,3,0.890467,0.898572,0.893711,0.002678
24320.750000,3,0.833691,0.841005,0.836535,0.002488
24321.000000,3,0.773039,0.780725,0.775775,0.002663
24321.250000,3,0.711398,0.719001,0.714072,0.002643
24321.500000,3,0.648445,0.656703,0.651591,0.002809
24321.750000,3,0.588677,0.596316,0.591424,0.002634
24322.000000,3,0.530939,0.537947,0.533445,0.002450
24322.250000,3,0.477157,0.483940,0.479446,0.002429
24322.500000,3,0.427676,0.434129,0.430057,0.002259
24322.750000,3,0.385367,0.390416,0.387238,0.001752
24323.000000,3,0.350488,0.354421,0.352029,0.001360
24323.250000,3,0.324018,0.327046,0.325281,0.001073
24323.500000,3,0.305920,0.307846,0.306658,0.000700
24323.750000,3,0.295397,0.296422,0.295903,0.000365
24324.000000,4,0.286896,0.287381,0.287123,0.000173
24324.250000,4,0.290112,0.291360,0.290953,0.000460
24324.500000,4,0.300302,0.302609,0.301749,0.000817
24324.750000,4,0.317271,0.320698,0.319476,0.001252
24325.000000,4,0.341656,0.345567,0.344252,0.001430
24325.250000,4,0.373286,0.377950,0.376373,0.001678
24325.500000,4,0.412041,0.417986,0.415904,0.002091
24325.750000,4,0.459015,0.465392,0.463001,0.002158
24326.000000,4,0.511301,0.518929,0.516113,0.002691
24326.250000,4,0.568429,0.576572,0.573366,0.002761
24326.500000,4,0.627883,0.635439,0.632581,0.002595
24326.750000,4,0.687405,0.695300,0.692272,0.002647
24327.000000,4,0.746388,0.753493,0.750804,0.002406
24327.250000,4,0.803718,0.810915,0.808057,0.002387
24327.500000,4,0.858678,0.865489,0.862539,0.002207
24327.750000,4,0.909993,0.917115,0.913996,0.002334
24328.000000,4,0.957767,0.962878,0.960789,0.001680
24328.250000,4,0.999398,1.004042,1.002198,0.001529
24328.500000,4,1.035505,1.039805,1.037949,0.001413
24328.750000,4,1.066337,1.068780,1.067899,0.000892
24329.000000,4,1.090888,1.093124,1.091575,0.000806
24329.250000,4,1.108039,1.110558,1.108975,0.000851
24329.500000,4,1.119900,1.121234,1.120568,0.000506
24329.750000,4,1.128874,1.130846,1.130109,0.000723
24330.000000,4,1.137481,1.138758,1.137916,0.000438
24330.250000,4,1.146781,1.147863,1.147277,0.000426
24330.500000,4,1.156592,1.159062,1.158202,0.000894
24330.750000,4,1.167060,1.169345,1.168092,0.000757
24331.000000,4,1.172619,1.174463,1.173967,0.000688
24331.250000,4,1.174804,1.176413,1.175556,0.000689
24331.500000,4,1.172569,1.174553,1.173417,0.000662
24331.750000,4,1.169106,1.171209,1.170411,0.000879
24332.000000,4,1.169705,1.172173,1.170885,0.000927
24332.250000,4,1.173891,1.175456,1.174675,0.000620
24332.500000,4,1.180433,1.182104,1.181300,0.000712
24332.750000,4,1.185510,1.188340,1.186794,0.000967
24333.000000,4,1.188228,1.190746,1.189469,0.000909
24333.250000,4,1.187983,1.189663,1.188722,0.000637
24333.500000,4,1.185064,1.186663,1.186061,0.000551
24333.750000,4,1.183807,1.185253,1.184656,0.000657
24334.000000,4,1.185663,1.187124,1.186639,0.000554
24334.250000,4,1.191561,1.192530,1.192032,0.000341
24334.500000,4,1.196591,1.197959,1.197185,0.000469
24334.750000,4,1.200014,1.201382,1.200834,0.000535
24335.000000,4,1.200054,1.201816,1.201078,0.000677
24335.250000,4,1.197772,1.198593,1.198249,0.000319
24335.500000,4,1.194093,1.196364,1.195475,0.000873
24335.750000,4,1.194194,1.194983,1.194540,0.000280
24336.000000,4,1.195773,1.197024,1.196488,0.000405
24336.250000,4,1.200414,1.201423,1.200874,0.000423
24336.500000,4,1.205624,1.207023,1.206138,0.000492
24336.750000,4,1.210607,1.211716,1.211261,0.000404
24337.000000,4,1.213705,1.214849,1.214260,0.000428
24337.250000,4,1.214365,1.215585,1.214836,0.000423
24337.500000,4,1.212150,1.212922,1.212631,0.000342
24337.750000,4,1.206821,1.207694,1.207095,0.000325
24338.000000,4,1.197586,1.199614,1.198294,0.000733
24338.250000,4,1.188068,1.189641,1.188975,0.000546
24338.500000,4,1.181109,1.182063,1.181558,0.000328
24338.750000,4,1.177513,1.178123,1.177729,0.000220
24339.000000,4,1.177675,1.178432,1.178042,0.000292
24339.250000,4,1.180573,1.181472,1.181143,0.000331
24339.500000,4,1.183713,1.184634,1.184055,0.000319
24339.750000,4,1.184463,1.185755,1.185054,0.000429
24340.000000,4,1.188219,1.190962,1.189291,0.001004
24340.250000,4,1.179316,1.179891,1.179584,0.000205
24340.500000,4,1.177500,1.178038,1.177689,0.000198
24340.750000,4,1.178308,1.179218,1.178899,0.000338
24341.000000,4,1.182083,1.183046,1.182400,0.000344
24341.250000,4,1.185802,1.187091,1.186262,0.000439
24341.500000,4,1.187540,1.188235,1.187947,0.000292
24341.750000,4,1.186395,1.188233,1.187357,0.000584
24342.000000,4,1.184251,1.185953,1.185307,0.000589
24342.250000,4,1.182383,1.183433,1.182907,0.000353
24342.500000,4,1.182495,1.183613,1.183107,0.000358
24342.750000,4,1.185093,1.185520,1.185317,0.000172
24343.000000,4,1.187922,1.188923,1.188351,0.000406
24343.250000,4,1.190767,1.191844,1.191205,0.000378
24343.500000,4,1.191271,1.191902,1.191509,0.000270
24343.750000,4,1.189932,1.191239,1.190729,0.000476
24344.000000,4,1.188933,1.189720,1.189286,0.000328
24344.250000,4,1.187474,1.188487,1.188171,0.000403
24344.500000,4,1.187733,1.188445,1.188174,0.000252
24344.750000,4,1.187721,1.188613,1.188094,0.000319
24345.000000,4,1.186509,1.187290,1.186956,0.000274
24345.250000,4,1.184020,1.185054,1.184558,0.000345
24345.500000,4,1.181816,1.182923,1.182402,0.000361
24345.750000,4,1.179073,1.179785,1.179578,0.000260
24346.000000,4,1.177131,1.177839,1.177413,0.000244
24346.250000,4,1.175006,1.176761,1.175716,0.000645
24346.500000,4,1.173888,1.174256,1.174076,0.000132
24346.750000,4,1.171249,1.172273,1.171791,0.000412
24347.000000,4,1.166807,1.169266,1.168503,0.000894
24347.250000,4,1.163544,1.165354,1.164413,0.000667
24347.500000,4,1.157189,1.158967,1.158329,0.000662
24347.750000,4,1.150411,1.152310,1.151606,0.000650
24348.000000,4,1.142263,1.144555,1.143332,0.000776
24348.250000,4,1.131970,1.134492,1.133238,0.000842
24348.500000,4,1.119945,1.123188,1.122031,0.001096
24348.750000,4,1.108292,1.110863,1.110180,0.000955
24349.000000,4,1.097082,1.099765,1.098440,0.000882
24349.250000,4,1.085429,1.088079,1.086879,0.000925
24349.500000,4,1.073122,1.075097,1.074439,0.000726
24349.750000,4,1.059495,1.062777,1.061382,0.001161
24350.000000,4,1.045365,1.048658,1.047497,0.001153
24350.250000,4,1.030902,1.033575,1.032633,0.000934
24350.500000,4,1.017225,1.018934,1.018164,0.000633
24350.750000,4,1.002864,1.005434,1.004357,0.000853
24351.000000,4,0.987917,0.990271,0.989565,0.000839
24351.250000,4,0.971001,0.974300,0.972792,0.001056
24351.500000,4,0.950595,0.952828,0.951668,0.000715
24351.750000,4,0.923190,0.927677,0.925005,0.001474
24352.000000,4,0.890703,0.894850,0.892729,0.001350
24352.250000,4,0.852972,0.857853,0.855185,0.001558
24352.500000,4,0.811204,0.816563,0.813214,0.001791
