# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246857,0.247714,0.247159,0.000323
23528.250000,1,0.250314,0.252309,0.251237,0.000680
23528.500000,1,0.261747,0.265053,0.263267,0.001041
23528.750000,1,0.280446,0.284986,0.282494,0.001488
23529.000000,1,0.305467,0.311215,0.308085,0.001893
23529.250000,1,0.336568,0.343712,0.340024,0.002306
23529.500000,1,0.374866,0.383302,0.378936,0.002727
23529.750000,1,0.420199,0.430132,0.424999,0.003286
23530.000000,1,0.472303,0.483309,0.477549,0.003554
23530.250000,1,0.528599,0.539276,0.533718,0.003611
23530.500000,1,0.585618,0.596018,0.590398,0.003535
23530.750000,1,0.641686,0.651391,0.646341,0.003334
23531.000000,1,0.697243,0.708298,0.702601,0.003600
23531.250000,1,0.756254,0.767239,0.761488,0.003673
23531.500000,1,0.816765,0.827907,0.822339,0.003785
23531.750000,1,0.875437,0.885555,0.880461,0.003466
23532.000000,1,0.927028,0.935146,0.931063,0.002701
23532.250000,1,0.968514,0.974513,0.971507,0.002252
23532.500000,1,1.001700,1.007981,1.005004,0.002129
23532.750000,1,1.034773,1.041526,1.038148,0.002101
23533.000000,1,1.069982,1.078075,1.073760,0.002654
23533.250000,1,1.105664,1.111176,1.108797,0.002083
23533.500000,1,1.134470,1.138527,1.136732,0.001260
23533.750000,1,1.150740,1.153816,1.152237,0.001053
23534.000000,1,1.157958,1.159330,1.158665,0.000417
23534.250000,1,1.162316,1.164072,1.163166,0.000575
23534.500000,1,1.171767,1.174735,1.173587,0.001075
23534.750000,1,1.188318,1.192835,1.190556,0.001556
23535.000000,1,1.207148,1.210628,1.208792,0.001329
23535.250000,1,1.218750,1.221472,1.220313,0.000858
23535.500000,1,1.222240,1.223200,1.222712,0.000295
23535.750000,1,1.220838,1.222177,1.221289,0.000409
23536.000000,1,1.223167,1.225352,1.224086,0.000790
23536.250000,1,1.231166,1.233353,1.232077,0.000818
23536.500000,1,1.241797,1.244397,1.243017,0.001059
23536.750000,1,1.248360,1.249979,1.249166,0.000491
23537.000000,1,1.245372,1.247858,1.246623,0.000712
23537.250000,1,1.239529,1.241110,1.240179,0.000579
23537.500000,1,1.236615,1.237874,1.237118,0.000407
23537.750000,1,1.241514,1.244931,1.242930,0.001263
23538.000000,1,1.254071,1.257552,1.255709,0.001422
23538.250000,1,1.266818,1.268792,1.268171,0.000627
23538.500000,1,1.273200,1.277277,1.274998,0.001210
23538.750000,1,1.266915,1.269789,1.268745,0.000865
23539.000000,1,1.262886,1.264479,1.263591,0.000598
23539.250000,1,1.263706,1.265501,1.264634,0.000574
23539.500000,1,1.274501,1.275860,1.274928,0.000434
23539.750000,1,1.287976,1.290376,1.289488,0.000704
23540.000000,1,1.299710,1.301117,1.300433,0.000457
23540.250000,1,1.299985,1.303248,1.301973,0.001049
23540.500000,1,1.296779,1.299398,1.297771,0.000810
23540.750000,1,1.292692,1.294413,1.293644,0.000617
23541.000000,1,1.291515,1.293896,1.292814,0.000742
23541.250000,1,1.291363,1.293608,1.292648,0.000736
23541.500000,1,1.285420,1.289371,1.287562,0.001302
23541.750000,1,1.273401,1.278260,1.275610,0.001559
23542.000000,1,1.259888,1.263139,1.261912,0.001347
23542.250000,1,1.254154,1.256687,1.255487,0.001006
23542.500000,1,1.260524,1.263266,1.261646,0.000953
23542.750000,1,1.277485,1.280696,1.279142,0.001041
23543.000000,1,1.296316,1.299889,1.297690,0.000997
23543.250000,1,1.306261,1.308280,1.306966,0.000688
23543.500000,1,1.302431,1.305079,1.303865,0.000760
23543.750000,1,1.293787,1.296738,1.295407,0.001016
23544.000000,1,1.292073,1.292664,1.292456,0.000217
23544.250000,1,1.296517,1.298351,1.297431,0.000583
23544.500000,1,1.306915,1.309058,1.307642,0.000744
23544.750000,1,1.312145,1.313198,1.312619,0.000370
23545.000000,1,1.305279,1.307949,1.306664,0.000877
23545.250000,1,1.289475,1.293636,1.291735,0.001420
23545.500000,1,1.274582,1.277467,1.276348,0.001116
23545.750000,1,1.266090,1.268993,1.267668,0.000852
23546.000000,1,1.265020,1.266624,1.265720,0.000514
23546.250000,1,1.263227,1.264640,1.264001,0.000457
23546.500000,1,1.254864,1.257765,1.256378,0.001052
23546.750000,1,1.240631,1.244104,1.242527,0.001315
23547.000000,1,1.227704,1.229149,1.228421,0.000523
23547.250000,1,1.220137,1.222334,1.220965,0.000624
23547.500000,1,1.219756,1.220959,1.220369,0.000445
23547.750000,1,1.222989,1.224642,1.223671,0.000539
23548.000000,1,1.219349,1.221099,1.220434,0.000540
23548.250000,1,1.206451,1.208954,1.207648,0.000899
23548.500000,1,1.186960,1.189904,1.188537,0.001086
23548.750000,1,1.169327,1.172420,1.170938,0.001027
23549.000000,1,1.159644,1.161168,1.160230,0.000453
23549.250000,1,1.154825,1.155799,1.155364,0.000304
23549.500000,1,1.150291,1.152169,1.151260,0.000634
23549.750000,1,1.142552,1.145039,1.143733,0.000930
23550.000000,1,1.131105,1.133597,1.132195,0.000835
23550.250000,1,1.118864,1.121158,1.120078,0.000853
23550.500000,1,1.109421,1.112328,1.110861,0.000971
23550.750000,1,1.104125,1.105373,1.104809,0.000466
23551.000000,1,1.097893,1.100053,1.099234,0.000711
23551.250000,1,1.088521,1.091130,1.089907,0.000853
23551.500000,1,1.076070,1.079242,1.077755,0.001037
23551.750000,1,1.065322,1.067985,1.066523,0.000965
23552.000000,1,1.058278,1.059665,1.059223,0.000487
23552.250000,1,1.054017,1.055047,1.054611,0.000356
23552.500000,1,1.046130,1.048915,1.047437,0.000838
23552.750000,1,1.032314,1.035335,1.033853,0.001129
23553.000000,1,1.012285,1.016596,1.014096,0.001445
23553.250000,1,0.992032,0.995088,0.993783,0.001153
23553.500000,1,0.977858,0.980316,0.979404,0.000786
23553.750000,1,0.971530,0.973752,0.972599,0.000659
23554.000000,1,0.968194,0.970255,0.969496,0.000635
23554.250000,1,0.961552,0.964091,0.962947,0.000737
23554.500000,1,0.945989,0.949525,0.947727,0.001336
23554.750000,1,0.923105,0.927140,0.925085,0.001478
23555.000000,1,0.898084,0.901803,0.899886,0.001366
23555.250000,1,0.873660,0.877939,0.875925,0.001474
23555.500000,1,0.848915,0.853151,0.851205,0.001543
23555.750000,1,0.817898,0.824023,0.820852,0.002116
23556.000000,1,0.777717,0.784953,0.781270,0.002512
23556.250000,1,0.730011,0.738050,0.734106,0.002795
23556.500000,1,0.682009,0.689672,0.685998,0.002869
23556.750000,1,0.637616,0.644693,0.641163,0.002490
23557.000000,1,0.597447,0.603827,0.600425,0.002246
23557.250000,1,0.556871,0.563576,0.560523,0.002364
23557.500000,1,0.513608,0.520978,0.517394,0.002609
23557.750000,1,0.466287,0.474351,0.470545,0.002825
23558.000000,1,0.420214,0.428069,0.424097,0.002683
23558.250000,1,0.379099,0.385730,0.382677,0.002332
23558.500000,1,0.345838,0.350560,0.348307,0.001744
23558.750000,1,0.318118,0.322376,0.320356,0.001477
23559.000000,1,0.295227,0.298750,0.297084,0.001237
23559.250000,1,0.275252,0.278396,0.276854,0.001109
23559.500000,1,0.259010,0.261251,0.260281,0.000790
23559.750000,1,0.248467,0.249944,0.249216,0.000454
23560.000000,2,0.311050,0.311711,0.311318,0.000209
23560.250000,2,0.313301,0.314656,0.313773,0.000444
23560.500000,2,0.319855,0.321561,0.320419,0.000559
23560.750000,2,0.329272,0.331184,0.329982,0.000632
23561.000000,2,0.341294,0.343458,0.342342,0.000754
23561.250000,2,0.356694,0.360071,0.358435,0.001154
23561.500000,2,0.379122,0.383525,0.381167,0.001684
23561.750000,2,0.408678,0.414074,0.411375,0.002029
23562.000000,2,0.445085,0.451993,0.448507,0.002399
23562.250000,2,0.485170,0.492180,0.488566,0.002371
23562.500000,2,0.524840,0.531708,0.528332,0.002381
23562.750000,2,0.563670,0.570158,0.566712,0.002219
23563.000000,2,0.602475,0.610188,0.605980,0.002633
23563.250000,2,0.645045,0.653226,0.649093,0.002754
23563.500000,2,0.692241,0.700843,0.696409,0.002892
23563.750000,2,0.739075,0.747204,0.742865,0.002716
23564.000000,2,0.779623,0.787093,0.783105,0.002336
23564.250000,2,0.810508,0.816692,0.813451,0.002019
23564.500000,2,0.836722,0.841243,0.838850,0.001545
23564.750000,2,0.861515,0.866558,0.864096,0.001721
23565.000000,2,0.889134,0.895641,0.892415,0.002145
23565.250000,2,0.918614,0.924236,0.921351,0.001848
23565.500000,2,0.941653,0.945647,0.943732,0.001301
23565.750000,2,0.954697,0.956823,0.955758,0.000819
23566.000000,2,0.960271,0.962166,0.961079,0.000678
23566.250000,2,0.964854,0.967153,0.965987,0.000729
23566.500000,2,0.974508,0.977138,0.975693,0.000903
23566.750000,2,0.987147,0.990425,0.988530,0.001158
23567.000000,2,0.997771,0.999442,0.998264,0.000563
23567.250000,2,0.997343,0.999676,0.998926,0.000692
23567.500000,2,0.990880,0.993495,0.992564,0.000821
23567.750000,2,0.984333,0.987002,0.985952,0.000880
23568.000000,2,0.987330,0.990367,0.988782,0.001039
23568.250000,2,1.000198,1.003228,1.001367,0.001104
23568.500000,2,1.017994,1.021709,1.019928,0.001256
23568.750000,2,1.033089,1.035348,1.034322,0.000704
23569.000000,2,1.037989,1.039808,1.039049,0.000628
23569.250000,2,1.035275,1.037020,1.036195,0.000755
23569.500000,2,1.032278,1.034534,1.033906,0.000728
23569.750000,2,1.036905,1.039742,1.037966,0.001029
23570.000000,2,1.046117,1.049377,1.048012,0.001190
23570.250000,2,1.056646,1.058920,1.057753,0.000865
23570.500000,2,1.061246,1.062906,1.062344,0.000528
23570.750000,2,1.058280,1.060699,1.059982,0.000793
23571.000000,2,1.056072,1.057889,1.057168,0.000550
23571.250000,2,1.057129,1.059607,1.058070,0.000862
23571.500000,2,1.063043,1.066461,1.064680,0.001035
23571.750000,2,1.070703,1.073505,1.071929,0.000938
23572.000000,2,1.075143,1.077177,1.076100,0.000618
23572.250000,2,1.072870,1.074877,1.074173,0.000646
23572.500000,2,1.071513,1.072907,1.072431,0.000494
23572.750000,2,1.075143,1.078148,1.076667,0.000964
23573.000000,2,1.085413,1.088788,1.087009,0.001173
23573.250000,2,1.098280,1.101380,1.099648,0.000961
23573.500000,2,1.105220,1.107448,1.106186,0.000711
23573.750000,2,1.102446,1.103916,1.103350,0.000540
23574.000000,2,1.093507,1.095033,1.094130,0.000504
23574.250000,2,1.086338,1.087397,1.086734,0.000327
23574.500000,2,1.085792,1.088230,1.087003,0.000750
23574.750000,2,1.094277,1.097585,1.095775,0.001013
23575.000000,2,1.105052,1.107427,1.106183,0.000793
23575.250000,2,1.113484,1.115149,1.113929,0.000526
23575.500000,2,1.117938,1.119831,1.119023,0.000576
23575.750000,2,1.124867,1.126098,1.125436,0.000354
23576.000000,2,1.136902,1.139625,1.138202,0.000991
23576.250000,2,1.152588,1.155129,1.153815,0.000815
23576.500000,2,1.166408,1.168350,1.167361,0.000659
23576.750000,2,1.171069,1.172332,1.171670,0.000413
23577.000000,2,1.166048,1.167773,1.167161,0.000586
23577.250000,2,1.160240,1.162399,1.161509,0.000748
23577.500000,2,1.163901,1.165910,1.164832,0.000614
23577.750000,2,1.178774,1.183082,1.180757,0.001576
23578.000000,2,1.201241,1.206277,1.203666,0.001713
23578.250000,2,1.221640,1.224300,1.222613,0.000921
23578.500000,2,1.228593,1.229870,1.229009,0.000396
23578.750000,2,1.224362,1.226398,1.225631,0.000668
23579.000000,2,1.220105,1.221886,1.220991,0.000607
23579.250000,2,1.223921,1.225525,1.224947,0.000545
23579.500000,2,1.236951,1.240140,1.238268,0.001201
23579.750000,2,1.253884,1.257026,1.255430,0.001061
23580.000000,2,1.267016,1.269024,1.267737,0.000691
23580.250000,2,1.271439,1.272821,1.272136,0.000494
23580.500000,2,1.270343,1.271967,1.271235,0.000662
23580.750000,2,1.271728,1.274043,1.273145,0.000831
23581.000000,2,1.279058,1.280816,1.279868,0.000646
23581.250000,2,1.284535,1.286693,1.285597,0.000708
23581.500000,2,1.283742,1.285401,1.284695,0.000517
23581.750000,2,1.272200,1.275303,1.273750,0.000948
23582.000000,2,1.259702,1.262437,1.261002,0.000792
23582.250000,2,1.254662,1.255602,1.255145,0.000344
23582.500000,2,1.260226,1.262925,1.261355,0.001041
23582.750000,2,1.274504,1.278456,1.276567,0.001450
23583.000000,2,1.290062,1.292922,1.291388,0.001084
23583.250000,2,1.295997,1.298570,1.296942,0.000779
23583.500000,2,1.294487,1.296455,1.295384,0.000669
23583.750000,2,1.293129,1.295907,1.294417,0.000930
23584.000000,2,1.301893,1.304798,1.303262,0.001027
23584.250000,2,1.318284,1.322183,1.320196,0.001443
23584.500000,2,1.335592,1.338412,1.337112,0.001108
23584.750000,2,1.343091,1.344877,1.343581,0.000556
23585.000000,2,1.335046,1.337803,1.336596,0.001000
23585.250000,2,1.322023,1.325183,1.323685,0.000974
23585.500000,2,1.316025,1.317659,1.316941,0.000608
23585.750000,2,1.320655,1.323597,1.322360,0.001073
23586.000000,2,1.333103,1.335597,1.334631,0.000853
23586.250000,2,1.339424,1.341288,1.340367,0.000638
23586.500000,2,1.327841,1.332978,1.331252,0.001672
23586.750000,2,1.304698,1.311254,1.308753,0.002158
23587.000000,2,1.278018,1.284804,1.281452,0.002220
23587.250000,2,1.255323,1.260555,1.257808,0.001569
23587.500000,2,1.233933,1.238666,1.236670,0.001686
23587.750000,2,1.203946,1.211409,1.207782,0.002521
23588.000000,2,1.156075,1.166426,1.162027,0.003530
23588.250000,2,1.090571,1.104663,1.097855,0.004653
23588.500000,2,1.017166,1.031498,1.024861,0.004820
23588.750000,2,0.947013,0.959496,0.953770,0.004164
23589.000000,2,0.883675,0.894879,0.889864,0.003818
23589.250000,2,0.822906,0.834689,0.829388,0.003803
23589.500000,2,0.759068,0.771333,0.765776,0.004173
23589.750000,2,0.689010,0.702837,0.696367,0.004592
23590.000000,2,0.616690,0.630543,0.623828,0.004525
23590.250000,2,0.547979,0.560299,0.554280,0.004004
23590.500000,2,0.487852,0.498147,0.493503,0.003393
23590.750000,2,0.437326,0.446382,0.442188,0.002925
23591.000000,2,0.396100,0.403647,0.400018,0.002394
23591.250000,2,0.361994,0.368313,0.365466,0.002051
23591.500000,2,0.336744,0.341473,0.339309,0.001559
23591.750000,2,0.320918,0.323865,0.322564,0.000869
23592.000000,3,0.295432,0.296768,0.296111,0.000379
23592.250000,3,0.299942,0.302426,0.301046,0.000758
23592.500000,3,0.312599,0.316706,0.314439,0.001310
23592.750000,3,0.332223,0.336815,0.334280,0.001429
23593.000000,3,0.355828,0.360970,0.358192,0.001646
23593.250000,3,0.383603,0.390257,0.386805,0.002063
23593.500000,3,0.417921,0.425991,0.421683,0.002552
23593.750000,3,0.460728,0.470138,0.465208,0.002992
23594.000000,3,0.510636,0.520920,0.515592,0.003351
23594.250000,3,0.565371,0.575649,0.570169,0.003351
23594.500000,3,0.618972,0.629508,0.624054,0.003447
23594.750000,3,0.671361,0.681114,0.675935,0.003256
23595.000000,3,0.721934,0.731390,0.726287,0.003199
23595.250000,3,0.773506,0.782829,0.777863,0.003024
23595.500000,3,0.824318,0.834263,0.828934,0.003236
23595.750000,3,0.871780,0.880055,0.875528,0.002702
23596.000000,3,0.909885,0.915197,0.912746,0.001739
23596.250000,3,0.939969,0.944682,0.942152,0.001658
23596.500000,3,0.966164,0.971019,0.968923,0.001629
23596.750000,3,0.996109,1.002479,0.999104,0.002053
23597.000000,3,1.029401,1.036000,1.032592,0.002170
23597.250000,3,1.061734,1.066399,1.063806,0.001743
23597.500000,3,1.082133,1.085547,1.083586,0.001024
23597.750000,3,1.089637,1.090810,1.090386,0.000367
23598.000000,3,1.089730,1.091370,1.090753,0.000491
23598.250000,3,1.093499,1.095764,1.094562,0.000738
23598.500000,3,1.105515,1.110613,1.107686,0.001664
23598.750000,3,1.125643,1.130836,1.128127,0.001584
23599.000000,3,1.143996,1.147161,1.145374,0.001012
23599.250000,3,1.151129,1.153175,1.152041,0.000716
23599.500000,3,1.147482,1.149459,1.148645,0.000676
23599.750000,3,1.142091,1.143494,1.142904,0.000496
23600.000000,3,1.155787,1.159546,1.157884,0.001144
23600.250000,3,1.156840,1.160894,1.158498,0.001350
23600.500000,3,1.176351,1.180142,1.177882,0.001368
23600.750000,3,1.193784,1.197281,1.195072,0.001086
23601.000000,3,1.202020,1.204008,1.203135,0.000662
23601.250000,3,1.203175,1.204933,1.204138,0.000540
23601.500000,3,1.202563,1.205161,1.204017,0.000776
23601.750000,3,1.205137,1.208234,1.206925,0.001091
23602.000000,3,1.209781,1.211255,1.210693,0.000494
23602.250000,3,1.209050,1.211289,1.210483,0.000714
23602.500000,3,1.199531,1.202584,1.201351,0.001032
23602.750000,3,1.185868,1.189323,1.187689,0.001160
23603.000000,3,1.174440,1.177817,1.176004,0.001025
23603.250000,3,1.171542,1.173000,1.171984,0.000520
23603.500000,3,1.173675,1.176147,1.174832,0.000778
23603.750000,3,1.178261,1.180881,1.179336,0.000799
23604.000000,3,1.178005,1.179992,1.178870,0.000634
23604.250000,3,1.172495,1.174925,1.173659,0.000796
23604.500000,3,1.166037,1.168076,1.167125,0.000632
23604.750000,3,1.164218,1.165780,1.164963,0.000595
23605.000000,3,1.166155,1.168499,1.167750,0.000805
23605.250000,3,1.171232,1.172238,1.171838,0.000415
23605.500000,3,1.171894,1.173422,1.172444,0.000443
23605.750000,3,1.168559,1.170841,1.169717,0.000688
23606.000000,3,1.164781,1.166826,1.166035,0.000607
23606.250000,3,1.165810,1.166918,1.166438,0.000348
23606.500000,3,1.168054,1.169622,1.168863,0.000594
23606.750000,3,1.165967,1.168050,1.167031,0.000735
23607.000000,3,1.151119,1.156021,1.153186,0.001523
23607.250000,3,1.126837,1.131961,1.128839,0.001691
23607.500000,3,1.101461,1.104574,1.103049,0.001240
23607.750000,3,1.088571,1.089841,1.088926,0.000407
23608.000000,3,1.091754,1.094860,1.092832,0.001083
23608.250000,3,1.108449,1.114209,1.111386,0.001747
23608.500000,3,1.132739,1.137818,1.134924,0.001608
23608.750000,3,1.150160,1.152187,1.150852,0.000663
23609.000000,3,1.153760,1.154384,1.154066,0.000269
23609.250000,3,1.150642,1.151713,1.151263,0.000306
23609.500000,3,1.149824,1.151942,1.151035,0.000668
23609.750000,3,1.156354,1.160291,1.158064,0.001149
23610.000000,3,1.165469,1.167454,1.166342,0.000808
23610.250000,3,1.169335,1.170247,1.169824,0.000324
23610.500000,3,1.161386,1.163721,1.162820,0.000721
23610.750000,3,1.150626,1.152195,1.151514,0.000606
23611.000000,3,1.144235,1.145290,1.144703,0.000324
23611.250000,3,1.148796,1.151580,1.150374,0.000999
23611.500000,3,1.163516,1.167996,1.166095,0.001488
23611.750000,3,1.181949,1.185436,1.183359,0.001235
23612.000000,3,1.192437,1.194590,1.193230,0.000724
23612.250000,3,1.192108,1.193557,1.192971,0.000512
23612.500000,3,1.187979,1.189568,1.188912,0.000589
23612.750000,3,1.187796,1.190829,1.189477,0.001010
23613.000000,3,1.195570,1.197887,1.196768,0.000808
23613.250000,3,1.205091,1.207372,1.206151,0.000805
23613.500000,3,1.209557,1.210285,1.209901,0.000230
23613.750000,3,1.201802,1.204764,1.203866,0.000925
23614.000000,3,1.193433,1.195700,1.194461,0.000762
23614.250000,3,1.188452,1.188922,1.188720,0.000155
23614.500000,3,1.190179,1.192609,1.191661,0.000919
23614.750000,3,1.199967,1.203846,1.201282,0.001197
23615.000000,3,1.209086,1.212299,1.210384,0.001019
23615.250000,3,1.212902,1.215716,1.213977,0.000891
23615.500000,3,1.209346,1.213207,1.210935,0.001444
23615.750000,3,1.207981,1.211128,1.209327,0.001040
23616.000000,3,1.210371,1.213099,1.211310,0.000881
23616.250000,3,1.215514,1.218569,1.216393,0.000992
23616.500000,3,1.215595,1.219596,1.217463,0.001390
23616.750000,3,1.207829,1.211984,1.210108,0.001647
23617.000000,3,1.192573,1.197436,1.195292,0.001872
23617.250000,3,1.179262,1.184355,1.181962,0.001929
23617.500000,3,1.174094,1.176673,1.175136,0.001053
23617.750000,3,1.172010,1.174371,1.173025,0.000827
23618.000000,3,1.163562,1.167359,1.165498,0.001395
23618.250000,3,1.141213,1.147738,1.144514,0.002246
23618.500000,3,1.104886,1.113528,1.109188,0.002818
23618.750000,3,1.065154,1.072263,1.069109,0.002436
23619.000000,3,1.033930,1.039121,1.036480,0.001638
23619.250000,3,1.014199,1.017575,1.016010,0.001225
23619.500000,3,1.000844,1.003122,1.001984,0.000841
23619.750000,3,0.981456,0.986677,0.984377,0.001805
23620.000000,3,0.948442,0.956095,0.952598,0.002484
23620.250000,3,0.899685,0.910686,0.905645,0.003533
23620.500000,3,0.845325,0.856572,0.850978,0.003677
23620.750000,3,0.791178,0.801244,0.796533,0.003330
23621.000000,3,0.737753,0.748397,0.743430,0.003389
23621.250000,3,0.682787,0.694087,0.688956,0.003632
23621.500000,3,0.622467,0.634322,0.628461,0.004001
23621.750000,3,0.558995,0.570785,0.565042,0.003915
23622.000000,3,0.499385,0.509595,0.504731,0.003472
23622.250000,3,0.449454,0.457320,0.453512,0.002664
23622.500000,3,0.410047,0.415670,0.412923,0.002128
23622.750000,3,0.379088,0.383613,0.381511,0.001643
23623.000000,3,0.353248,0.357151,0.355334,0.001422
23623.250000,3,0.331051,0.334036,0.332568,0.001155
23623.500000,3,0.312240,0.314847,0.313557,0.000927
23623.750000,3,0.299761,0.301512,0.300727,0.000599
23624.000000,4,0.295292,0.296287,0.295752,0.000320
23624.250000,4,0.300543,0.303033,0.301495,0.000881
23624.500000,4,0.316096,0.320114,0.317637,0.001379
23624.750000,4,0.340429,0.345709,0.342791,0.001833
23625.000000,4,0.372023,0.377782,0.374622,0.002056
23625.250000,4,0.408923,0.416354,0.412148,0.002496
23625.500000,4,0.452313,0.460663,0.456081,0.002808
23625.750000,4,0.502816,0.512717,0.507338,0.003306
23626.000000,4,0.559728,0.570770,0.564654,0.003601
23626.250000,4,0.622449,0.633509,0.627432,0.003756
23626.500000,4,0.687136,0.699681,0.692596,0.004020
23626.750000,4,0.752177,0.764028,0.757679,0.003879
23627.000000,4,0.815933,0.826484,0.820702,0.003506
23627.250000,4,0.875488,0.885216,0.879565,0.003110
23627.500000,4,0.927428,0.936871,0.931269,0.003083
23627.750000,4,0.973069,0.981265,0.976489,0.002591
23628.000000,4,1.013629,1.021431,1.016769,0.002396
23628.250000,4,1.052712,1.060264,1.056413,0.002365
23628.500000,4,1.094214,1.102830,1.097889,0.002906
23628.750000,4,1.138597,1.146600,1.142049,0.002711
23629.000000,4,1.177078,1.183033,1.179484,0.001976
23629.250000,4,1.203652,1.207071,1.204607,0.001199
23629.500000,4,1.213511,1.215097,1.214307,0.000629
23629.750000,4,1.216632,1.218927,1.217657,0.000756
23630.000000,4,1.221857,1.225077,1.223522,0.001133
23630.250000,4,1.234522,1.237393,1.235621,0.001068
23630.500000,4,1.247061,1.249417,1.248109,0.000895
23630.750000,4,1.249961,1.252281,1.251331,0.000730
23631.000000,4,1.234412,1.238339,1.236642,0.001600
23631.250000,4,1.209651,1.214795,1.212206,0.001931
23631.500000,4,1.189331,1.193211,1.191412,0.001247
23631.750000,4,1.183717,1.186215,1.185471,0.000793
23632.000000,4,1.193110,1.195789,1.194487,0.000879
23632.250000,4,1.204575,1.206986,1.205861,0.000868
23632.500000,4,1.200979,1.204294,1.202571,0.001238
23632.750000,4,1.177302,1.183252,1.180475,0.002081
23633.000000,4,1.146906,1.151558,1.149500,0.001764
23633.250000,4,1.127526,1.130441,1.129074,0.000899
23633.500000,4,1.127996,1.132619,1.130366,0.001572
23633.750000,4,1.149038,1.156316,1.152832,0.002482
23634.000000,4,1.178303,1.184097,1.180982,0.002020
23634.250000,4,1.195736,1.198440,1.197124,0.000975
23634.500000,4,1.190068,1.193228,1.191755,0.001093
23634.750000,4,1.174301,1.177621,1.175985,0.001129
23635.000000,4,1.164188,1.166758,1.165493,0.000972
23635.250000,4,1.168444,1.172159,1.170368,0.001240
23635.500000,4,1.181666,1.186974,1.184694,0.001750
23635.750000,4,1.193922,1.196322,1.194972,0.000854
23636.000000,4,1.186974,1.189737,1.188142,0.000954
23636.250000,4,1.164405,1.169257,1.167058,0.001717
23636.500000,4,1.145958,1.147580,1.146928,0.000631
23636.750000,4,1.142099,1.143760,1.142606,0.000513
23637.000000,4,1.153646,1.158544,1.156014,0.001510
23637.250000,4,1.175592,1.180414,1.177876,0.001510
23637.500000,4,1.189431,1.190402,1.190053,0.000312
23637.750000,4,1.180444,1.183659,1.182205,0.001163
23638.000000,4,1.157219,1.161547,1.159460,0.001541
23638.250000,4,1.137657,1.139423,1.138625,0.000584
23638.500000,4,1.131220,1.134145,1.132665,0.000931
23638.750000,4,1.142222,1.146961,1.144575,0.001434
23639.000000,4,1.161728,1.167958,1.164881,0.001971
23639.250000,4,1.179487,1.182491,1.181154,0.000907
23639.500000,4,1.182400,1.183830,1.182964,0.000461
23639.750000,4,1.174552,1.176134,1.175378,0.000516
23640.000000,4,1.177011,1.192807,1.183609,0.005542
23640.250000,4,1.159086,1.161138,1.160232,0.000567
23640.500000,4,1.160634,1.161806,1.161268,0.000413
23640.750000,4,1.162692,1.164167,1.163595,0.000438
23641.000000,4,1.162588,1.163685,1.163319,0.000346
23641.250000,4,1.158815,1.161018,1.160257,0.000679
23641.500000,4,1.155392,1.157082,1.156477,0.000595
23641.750000,4,1.154951,1.156954,1.155843,0.000686
23642.000000,4,1.155717,1.156731,1.156207,0.000339
23642.250000,4,1.157530,1.159514,1.158568,0.000572
23642.500000,4,1.158360,1.160570,1.159242,0.000824
23642.750000,4,1.160147,1.162571,1.161356,0.000813
23643.000000,4,1.163585,1.166495,1.164932,0.000883
23643.250000,4,1.167376,1.169732,1.168301,0.000946
23643.500000,4,1.165600,1.167370,1.166555,0.000655
23643.750000,4,1.155061,1.158716,1.157411,0.001263
23644.000000,4,1.140648,1.145093,1.143044,0.001490
23644.250000,4,1.129401,1.133126,1.131042,0.001265
23644.500000,4,1.127330,1.129876,1.128422,0.000845
23644.750000,4,1.136790,1.139875,1.138271,0.001068
23645.000000,4,1.152802,1.156526,1.154497,0.001208
23645.250000,4,1.167280,1.169971,1.168474,0.000836
23645.500000,4,1.170578,1.173725,1.172299,0.001033
23645.750000,4,1.166824,1.170559,1.168392,0.001324
23646.000000,4,1.161243,1.163617,1.162381,0.000772
23646.250000,4,1.159042,1.161954,1.160439,0.000834
23646.500000,4,1.158057,1.159494,1.158786,0.000500
23646.750000,4,1.148176,1.152391,1.150430,0.001479
23647.000000,4,1.125503,1.130867,1.128461,0.001815
23647.250000,4,1.097008,1.103199,1.100095,0.002033
23647.500000,4,1.074737,1.078081,1.076296,0.000961
23647.750000,4,1.069084,1.071228,1.069639,0.000685
23648.000000,4,1.079527,1.083639,1.081491,0.001303
23648.250000,4,1.102416,1.107316,1.104399,0.001742
23648.500000,4,1.121471,1.124660,1.122863,0.000984
23648.750000,4,1.124214,1.126380,1.125200,0.000781
23649.000000,4,1.110006,1.113509,1.112047,0.001170
23649.250000,4,1.095633,1.098230,1.096457,0.000790
23649.500000,4,1.086663,1.088423,1.087491,0.000563
23649.750000,4,1.087133,1.089283,1.087834,0.000733
23650.000000,4,1.086975,1.088542,1.087750,0.000484
23650.250000,4,1.077015,1.079567,1.078669,0.000894
23650.500000,4,1.053790,1.059880,1.056682,0.001891
23650.750000,4,1.026510,1.032573,1.029944,0.001817
23651.000000,4,1.003696,1.007214,1.005712,0.001174
23651.250000,4,0.983392,0.988063,0.985683,0.001415
23651.500000,4,0.959372,0.964541,0.962120,0.001597
23651.750000,4,0.920571,0.929465,0.925358,0.002957
23652.000000,4,0.866831,0.878697,0.872809,0.003963
23652.250000,4,0.806733,0.818885,0.812789,0.004008
23652.500000,4,0.751831,0.761454,0.756594,0.003092
