# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.246473,0.247760,0.247042,0.000404
24528.250000,1,0.249865,0.251650,0.250944,0.000495
24528.500000,1,0.260552,0.263337,0.262260,0.000813
24528.750000,1,0.277774,0.281488,0.280104,0.001066
24529.000000,1,0.300889,0.306037,0.303881,0.001463
24529.250000,1,0.330456,0.335953,0.333781,0.001534
24529.500000,1,0.366301,0.373308,0.370357,0.001947
24529.750000,1,0.409274,0.417878,0.414150,0.002359
24530.000000,1,0.458926,0.468110,0.464201,0.002565
24530.250000,1,0.511988,0.522026,0.517797,0.002773
24530.500000,1,0.566752,0.576448,0.572075,0.002704
24530.750000,1,0.620982,0.630449,0.626057,0.002620
24531.000000,1,0.674881,0.685736,0.680803,0.002964
24531.250000,1,0.731994,0.743254,0.738138,0.003146
24531.500000,1,0.791715,0.803342,0.797591,0.003259
24531.750000,1,0.849641,0.859965,0.854832,0.002870
24532.000000,1,0.900364,0.909751,0.904856,0.002611
24532.250000,1,0.941007,0.948805,0.944765,0.002220
24532.500000,1,0.975702,0.982129,0.978537,0.001984
24532.750000,1,1.008523,1.016164,1.012146,0.002067
24533.000000,1,1.045315,1.052769,1.048366,0.002122
24533.250000,1,1.081164,1.088481,1.084271,0.002242
24533.500000,1,1.110623,1.116716,1.112709,0.001876
24533.750000,1,1.127849,1.131988,1.129622,0.001560
24534.000000,1,1.134343,1.139415,1.136925,0.001393
24534.250000,1,1.141513,1.146097,1.143135,0.001452
24534.500000,1,1.152518,1.157552,1.155032,0.001869
24534.750000,1,1.171972,1.177417,1.173800,0.001792
24535.000000,1,1.190735,1.196077,1.192797,0.001709
24535.250000,1,1.203299,1.207642,1.205360,0.001386
24535.500000,1,1.207637,1.210606,1.209451,0.001126
24535.750000,1,1.207236,1.211179,1.209458,0.001273
24536.000000,1,1.211785,1.215580,1.213345,0.001105
24536.250000,1,1.221374,1.225277,1.223142,0.001441
24536.500000,1,1.233675,1.237234,1.235139,0.001228
24536.750000,1,1.240906,1.244710,1.242495,0.001228
24537.000000,1,1.238975,1.242321,1.240857,0.001259
24537.250000,1,1.233013,1.236317,1.235082,0.001248
24537.500000,1,1.231185,1.234551,1.232946,0.001008
24537.750000,1,1.238435,1.242409,1.240159,0.001289
24538.000000,1,1.252052,1.257130,1.254045,0.001538
24538.250000,1,1.265257,1.268697,1.266882,0.001231
24538.500000,1,1.274964,1.276506,1.275767,0.000566
24538.750000,1,1.266650,1.270817,1.268379,0.001275
24539.000000,1,1.262766,1.265022,1.263683,0.000750
24539.250000,1,1.264483,1.267117,1.265587,0.000801
24539.500000,1,1.274739,1.278924,1.276172,0.001300
24539.750000,1,1.289189,1.293062,1.291064,0.001231
24540.000000,1,1.300984,1.302356,1.301633,0.000487
24540.250000,1,1.302248,1.303795,1.303281,0.000447
24540.500000,1,1.298328,1.299988,1.299050,0.000517
24540.750000,1,1.294786,1.295996,1.295466,0.000458
24541.000000,1,1.293625,1.295034,1.294536,0.000416
24541.250000,1,1.293553,1.294931,1.294085,0.000378
24541.500000,1,1.287810,1.289719,1.288645,0.000581
24541.750000,1,1.275176,1.277495,1.276446,0.000746
24542.000000,1,1.261347,1.264132,1.262728,0.000992
24542.250000,1,1.254874,1.257173,1.256093,0.000867
24542.500000,1,1.261764,1.264615,1.263011,0.001132
24542.750000,1,1.277752,1.282075,1.280084,0.001304
24543.000000,1,1.296486,1.299650,1.298060,0.001083
24543.250000,1,1.305765,1.308185,1.306595,0.000785
24543.500000,1,1.301241,1.304671,1.303342,0.001062
24543.750000,1,1.293190,1.296115,1.294687,0.000863
24544.000000,1,1.290145,1.292399,1.291241,0.000748
24544.250000,1,1.295027,1.297531,1.296361,0.000742
24544.500000,1,1.305009,1.307412,1.306380,0.000738
24544.750000,1,1.309534,1.312548,1.311077,0.000922
24545.000000,1,1.302698,1.306031,1.304795,0.001002
24545.250000,1,1.287154,1.291184,1.289501,0.001208
24545.500000,1,1.272523,1.275976,1.274371,0.001148
24545.750000,1,1.264706,1.266899,1.265665,0.000679
24546.000000,1,1.262726,1.264789,1.263645,0.000640
24546.250000,1,1.260834,1.262839,1.262096,0.000793
24546.500000,1,1.252085,1.255735,1.254408,0.001109
24546.750000,1,1.237958,1.241993,1.240806,0.001241
24547.000000,1,1.224372,1.227992,1.226693,0.001141
24547.250000,1,1.217952,1.220323,1.219288,0.000655
24547.500000,1,1.219308,1.220900,1.220060,0.000508
24547.750000,1,1.221569,1.223766,1.222669,0.000694
24548.000000,1,1.218032,1.220801,1.219708,0.000844
24548.250000,1,1.205110,1.209567,1.207316,0.001357
24548.500000,1,1.186069,1.190239,1.188282,0.001175
24548.750000,1,1.169549,1.172676,1.171223,0.000967
24549.000000,1,1.160024,1.162059,1.160963,0.000760
24549.250000,1,1.156095,1.157930,1.157213,0.000541
24549.500000,1,1.153015,1.154529,1.153791,0.000536
24549.750000,1,1.145132,1.147799,1.146646,0.000843
24550.000000,1,1.134160,1.137691,1.135821,0.001082
24550.250000,1,1.122665,1.125153,1.123977,0.000852
24550.500000,1,1.114857,1.117101,1.115983,0.000723
24550.750000,1,1.110356,1.111638,1.110923,0.000467
24551.000000,1,1.104377,1.106765,1.105864,0.000743
24551.250000,1,1.096846,1.098870,1.097769,0.000674
24551.500000,1,1.084974,1.087547,1.086606,0.000834
24551.750000,1,1.075076,1.077970,1.076699,0.000966
24552.000000,1,1.069550,1.071743,1.070470,0.000676
24552.250000,1,1.065493,1.068254,1.066725,0.000790
24552.500000,1,1.059311,1.062442,1.060868,0.000988
24552.750000,1,1.045675,1.050203,1.048321,0.001546
24553.000000,1,1.026765,1.031493,1.029454,0.001533
24553.250000,1,1.007985,1.012204,1.010190,0.001282
24553.500000,1,0.995298,0.999437,0.997385,0.001286
24553.750000,1,0.990921,0.993176,0.992172,0.000775
24554.000000,1,0.988748,0.991964,0.990268,0.001149
24554.250000,1,0.982893,0.986516,0.984994,0.001207
24554.500000,1,0.968311,0.972583,0.971071,0.001470
24554.750000,1,0.945545,0.951185,0.949015,0.001832
24555.000000,1,0.921326,0.926988,0.924503,0.001786
24555.250000,1,0.897892,0.903265,0.901361,0.001686
24555.500000,1,0.873871,0.879622,0.877142,0.001628
24555.750000,1,0.843222,0.849941,0.846914,0.001884
24556.000000,1,0.802723,0.811744,0.807200,0.002541
24556.250000,1,0.754112,0.764088,0.759321,0.002706
24556.500000,1,0.705382,0.714640,0.709967,0.002586
24556.750000,1,0.660113,0.668920,0.664410,0.002381
24557.000000,1,0.618588,0.626653,0.622620,0.002267
24557.250000,1,0.577298,0.584672,0.581030,0.002081
24557.500000,1,0.531637,0.540373,0.535682,0.002305
24557.750000,1,0.482231,0.491080,0.486530,0.002406
24558.000000,1,0.433938,0.441913,0.437369,0.002173
24558.250000,1,0.389867,0.397290,0.393354,0.001986
24558.500000,1,0.353910,0.359617,0.356659,0.001534
24558.750000,1,0.324384,0.329324,0.326742,0.001365
24559.000000,1,0.299308,0.303352,0.301318,0.001118
24559.250000,1,0.277838,0.281289,0.279536,0.000941
24559.500000,1,0.260822,0.263070,0.261806,0.000657
24559.750000,1,0.249406,0.250593,0.250036,0.000392
24560.000000,2,0.312778,0.313549,0.313180,0.000301
24560.250000,2,0.314719,0.315749,0.315095,0.000347
24560.500000,2,0.320330,0.321192,0.320821,0.000315
24560.750000,2,0.327679,0.329237,0.328568,0.000481
24561.000000,2,0.337214,0.339244,0.338291,0.000606
24561.250000,2,0.350121,0.352906,0.351643,0.000783
24561.500000,2,0.368722,0.372748,0.371116,0.001123
24561.750000,2,0.394643,0.400126,0.397764,0.001542
24562.000000,2,0.427149,0.433487,0.430982,0.001732
24562.250000,2,0.464045,0.470277,0.467473,0.001756
24562.500000,2,0.499869,0.505681,0.503318,0.001690
24562.750000,2,0.535068,0.541200,0.538564,0.001746
24563.000000,2,0.570739,0.577664,0.574768,0.001912
24563.250000,2,0.611308,0.618678,0.615244,0.002022
24563.500000,2,0.655219,0.663668,0.659616,0.002328
24563.750000,2,0.699470,0.706845,0.703637,0.002055
24564.000000,2,0.737915,0.743739,0.741180,0.001677
24564.250000,2,0.767990,0.772392,0.770453,0.001282
24564.500000,2,0.793064,0.796954,0.794647,0.001089
24564.750000,2,0.816799,0.821459,0.819330,0.001406
24565.000000,2,0.845061,0.850486,0.847330,0.001544
24565.250000,2,0.872572,0.877258,0.874873,0.001368
24565.500000,2,0.895397,0.898343,0.896727,0.001012
24565.750000,2,0.908196,0.910661,0.908989,0.000769
24566.000000,2,0.913371,0.915163,0.914487,0.000621
24566.250000,2,0.919024,0.921288,0.920054,0.000777
24566.500000,2,0.928896,0.931694,0.930060,0.001055
24566.750000,2,0.942007,0.945268,0.943232,0.001061
24567.000000,2,0.951958,0.954138,0.952977,0.000757
24567.250000,2,0.952735,0.954834,0.954011,0.000711
24567.500000,2,0.947116,0.949569,0.948312,0.000894
24567.750000,2,0.941589,0.943934,0.942744,0.000791
24568.000000,2,0.944794,0.947744,0.945912,0.000873
24568.250000,2,0.957752,0.961019,0.959051,0.001066
24568.500000,2,0.975073,0.979766,0.977184,0.001315
24568.750000,2,0.990182,0.992547,0.991376,0.000811
24569.000000,2,0.995612,0.997340,0.996598,0.000566
24569.250000,2,0.993239,0.995125,0.994317,0.000622
24569.500000,2,0.991459,0.993960,0.992728,0.000825
24569.750000,2,0.996564,0.999684,0.997643,0.001113
24570.000000,2,1.007002,1.009820,1.008056,0.000938
24570.250000,2,1.017482,1.020102,1.018504,0.000833
24570.500000,2,1.021681,1.024302,1.023171,0.000830
24570.750000,2,1.021593,1.022478,1.022110,0.000300
24571.000000,2,1.019246,1.020930,1.020011,0.000493
24571.250000,2,1.021170,1.022987,1.022192,0.000556
24571.500000,2,1.027585,1.030632,1.029486,0.000963
24571.750000,2,1.036635,1.037871,1.037312,0.000462
24572.000000,2,1.042428,1.043055,1.042783,0.000210
24572.250000,2,1.040385,1.041783,1.040996,0.000425
24572.500000,2,1.039885,1.041302,1.040725,0.000434
24572.750000,2,1.044824,1.046447,1.045691,0.000535
24573.000000,2,1.056332,1.058197,1.057573,0.000604
24573.250000,2,1.070333,1.072125,1.071237,0.000647
24573.500000,2,1.077973,1.079793,1.078951,0.000553
24573.750000,2,1.076464,1.078638,1.077087,0.000663
24574.000000,2,1.067709,1.070112,1.068968,0.000793
24574.250000,2,1.062262,1.064129,1.063384,0.000632
24574.500000,2,1.064187,1.067099,1.065695,0.000841
24574.750000,2,1.074023,1.075887,1.074930,0.000623
24575.000000,2,1.086244,1.088139,1.087066,0.000636
24575.250000,2,1.095104,1.097007,1.096037,0.000627
24575.500000,2,1.101195,1.103008,1.102256,0.000515
24575.750000,2,1.109232,1.111417,1.110366,0.000673
24576.000000,2,1.123962,1.126440,1.125237,0.000667
24576.250000,2,1.140639,1.144322,1.142212,0.001109
24576.500000,2,1.156342,1.158654,1.157208,0.000624
24576.750000,2,1.162207,1.163740,1.162690,0.000469
24577.000000,2,1.159597,1.160716,1.160305,0.000358
24577.250000,2,1.155461,1.157442,1.156443,0.000631
24577.500000,2,1.161098,1.163258,1.162030,0.000695
24577.750000,2,1.176942,1.181645,1.179537,0.001280
24578.000000,2,1.202478,1.207095,1.204826,0.001352
24578.250000,2,1.222627,1.227966,1.225759,0.001379
24578.500000,2,1.233393,1.235351,1.234220,0.000689
24578.750000,2,1.231306,1.233277,1.232195,0.000612
24579.000000,2,1.228694,1.230792,1.229801,0.000650
24579.250000,2,1.234497,1.237202,1.235668,0.000966
24579.500000,2,1.248825,1.253305,1.251734,0.001243
24579.750000,2,1.268231,1.272773,1.271267,0.001295
24580.000000,2,1.283965,1.287175,1.286016,0.001082
24580.250000,2,1.291354,1.293326,1.291989,0.000614
24580.500000,2,1.293450,1.294812,1.294001,0.000381
24580.750000,2,1.296778,1.299466,1.298400,0.000870
24581.000000,2,1.306050,1.308653,1.307323,0.000765
24581.250000,2,1.313766,1.316404,1.315520,0.000779
24581.500000,2,1.315035,1.317413,1.315919,0.000801
24581.750000,2,1.306045,1.308859,1.307460,0.000895
24582.000000,2,1.294819,1.296903,1.296221,0.000677
24582.250000,2,1.291877,1.293749,1.292418,0.000562
24582.500000,2,1.300304,1.302234,1.301234,0.000665
24582.750000,2,1.317268,1.320965,1.319539,0.001143
24583.000000,2,1.334887,1.337019,1.336320,0.000638
24583.250000,2,1.342973,1.343802,1.343494,0.000273
24583.500000,2,1.341746,1.344628,1.343257,0.000783
24583.750000,2,1.343942,1.345085,1.344480,0.000448
24584.000000,2,1.353681,1.356207,1.355019,0.000803
24584.250000,2,1.372605,1.375755,1.374749,0.000958
24584.500000,2,1.392633,1.395242,1.394136,0.000856
24584.750000,2,1.400886,1.403246,1.402029,0.000732
24585.000000,2,1.394147,1.396987,1.395610,0.000950
24585.250000,2,1.381318,1.384340,1.383446,0.000959
24585.500000,2,1.377686,1.379019,1.378159,0.000399
24585.750000,2,1.383512,1.385970,1.385208,0.000732
24586.000000,2,1.397410,1.400404,1.399086,0.000905
24586.250000,2,1.405223,1.409241,1.406664,0.001111
24586.500000,2,1.395584,1.399334,1.397711,0.001308
24586.750000,2,1.371226,1.377131,1.374065,0.001863
24587.000000,2,1.342910,1.348453,1.346138,0.001664
24587.250000,2,1.319551,1.324190,1.322087,0.001640
24587.500000,2,1.297854,1.302247,1.300428,0.001442
24587.750000,2,1.267200,1.274553,1.270838,0.002265
24588.000000,2,1.217913,1.228507,1.223050,0.002956
24588.250000,2,1.148572,1.161961,1.154821,0.003736
24588.500000,2,1.070781,1.085772,1.077775,0.004137
24588.750000,2,0.995777,1.009253,1.002459,0.003621
24589.000000,2,0.929499,0.941876,0.935198,0.003438
24589.250000,2,0.865225,0.877129,0.870872,0.003242
24589.500000,2,0.797194,0.810109,0.803229,0.003540
24589.750000,2,0.721712,0.736214,0.728398,0.003952
24590.000000,2,0.644034,0.658003,0.650471,0.003759
24590.250000,2,0.570574,0.583427,0.576289,0.003509
24590.500000,2,0.505768,0.516512,0.510726,0.002934
24590.750000,2,0.451697,0.460442,0.455400,0.002438
24591.000000,2,0.406414,0.414059,0.409764,0.002069
24591.250000,2,0.369861,0.375751,0.372373,0.001662
24591.500000,2,0.342306,0.346722,0.344210,0.001206
24591.750000,2,0.324705,0.327259,0.325983,0.000744
24592.000000,3,0.294953,0.296030,0.295408,0.000388
24592.250000,3,0.299366,0.300787,0.300108,0.000481
24592.500000,3,0.311720,0.313977,0.313075,0.000635
24592.750000,3,0.329658,0.332653,0.331363,0.000841
24593.000000,3,0.351534,0.355176,0.353714,0.001047
24593.250000,3,0.377101,0.381815,0.379729,0.001306
24593.500000,3,0.409056,0.415181,0.412604,0.001699
24593.750000,3,0.448780,0.456434,0.453115,0.002106
24594.000000,3,0.495947,0.504297,0.500651,0.002319
24594.250000,3,0.547235,0.555950,0.551864,0.002323
24594.500000,3,0.597502,0.606698,0.602803,0.002491
24594.750000,3,0.646834,0.655398,0.651296,0.002326
24595.000000,3,0.694742,0.704090,0.699405,0.002514
24595.250000,3,0.742991,0.752828,0.748200,0.002633
24595.500000,3,0.792291,0.801374,0.796827,0.002469
24595.750000,3,0.837057,0.845064,0.840892,0.002203
24596.000000,3,0.873659,0.880449,0.877022,0.001846
24596.250000,3,0.902001,0.907834,0.904820,0.001554
24596.500000,3,0.928281,0.934104,0.931091,0.001644
24596.750000,3,0.956899,0.963472,0.960201,0.001797
24597.000000,3,0.989616,0.997017,0.993093,0.002173
24597.250000,3,1.020336,1.026245,1.023306,0.001595
24597.500000,3,1.041398,1.045660,1.043025,0.001206
24597.750000,3,1.049016,1.051669,1.049814,0.000883
24598.000000,3,1.049372,1.051480,1.050072,0.000622
24598.250000,3,1.053535,1.056476,1.054676,0.000964
24598.500000,3,1.065329,1.071968,1.068377,0.001890
24598.750000,3,1.086471,1.091861,1.088970,0.001443
24599.000000,3,1.105307,1.110005,1.106758,0.001403
24599.250000,3,1.112561,1.115434,1.114027,0.000895
24599.500000,3,1.110267,1.112625,1.111376,0.000720
24599.750000,3,1.105649,1.107850,1.106906,0.000727
24600.000000,3,1.109405,1.112846,1.110476,0.001127
24600.250000,3,1.122537,1.126482,1.124410,0.001312
24600.500000,3,1.142998,1.148013,1.144962,0.001532
24600.750000,3,1.160424,1.164221,1.162139,0.001116
24601.000000,3,1.169864,1.172441,1.171451,0.000798
24601.250000,3,1.171485,1.175148,1.173621,0.001154
24601.500000,3,1.173473,1.176095,1.174894,0.000852
24601.750000,3,1.177173,1.180548,1.178566,0.001031
24602.000000,3,1.182529,1.185543,1.183663,0.001066
24602.250000,3,1.182271,1.185791,1.184266,0.001203
24602.500000,3,1.174961,1.178522,1.176925,0.001170
24602.750000,3,1.162799,1.166035,1.164595,0.001117
24603.000000,3,1.153323,1.156387,1.154755,0.000957
24603.250000,3,1.150393,1.153793,1.151999,0.001119
24603.500000,3,1.153876,1.157805,1.156207,0.001239
24603.750000,3,1.159975,1.162954,1.161598,0.000902
24604.000000,3,1.160985,1.163974,1.162824,0.001066
24604.250000,3,1.157181,1.159533,1.158628,0.000700
24604.500000,3,1.152760,1.154809,1.153718,0.000757
24604.750000,3,1.151833,1.153554,1.152641,0.000519
24605.000000,3,1.155806,1.158947,1.157071,0.001086
24605.250000,3,1.161432,1.162876,1.161985,0.000537
24605.500000,3,1.163274,1.165005,1.163997,0.000535
24605.750000,3,1.161059,1.162974,1.162180,0.000619
24606.000000,3,1.160141,1.161429,1.160606,0.000380
24606.250000,3,1.161158,1.162602,1.161807,0.000570
24606.500000,3,1.165348,1.166630,1.165968,0.000509
24606.750000,3,1.164257,1.165236,1.164914,0.000308
24607.000000,3,1.151052,1.154381,1.152354,0.000919
24607.250000,3,1.127425,1.131082,1.128726,0.001080
24607.500000,3,1.103847,1.106259,1.104660,0.000710
24607.750000,3,1.090869,1.092367,1.091556,0.000482
24608.000000,3,1.094946,1.098058,1.096918,0.000910
24608.250000,3,1.114764,1.119688,1.117329,0.001304
24608.500000,3,1.138063,1.143265,1.141435,0.001463
24608.750000,3,1.156678,1.159270,1.158434,0.000792
24609.000000,3,1.162331,1.163601,1.162996,0.000363
24609.250000,3,1.159985,1.161803,1.161146,0.000499
24609.500000,3,1.161629,1.162680,1.162273,0.000330
24609.750000,3,1.168322,1.171828,1.170295,0.000966
24610.000000,3,1.179656,1.181193,1.180587,0.000469
24610.250000,3,1.183983,1.185009,1.184558,0.000357
24610.500000,3,1.176814,1.180137,1.178535,0.000941
24610.750000,3,1.166048,1.168804,1.167155,0.000897
24611.000000,3,1.161533,1.162036,1.161783,0.000200
24611.250000,3,1.167580,1.170365,1.168692,0.000838
24611.500000,3,1.184239,1.187440,1.185562,0.000938
24611.750000,3,1.203205,1.204999,1.204027,0.000555
24612.000000,3,1.214157,1.216092,1.214926,0.000532
24612.250000,3,1.214354,1.215772,1.215216,0.000497
24612.500000,3,1.210828,1.212318,1.211696,0.000492
24612.750000,3,1.212282,1.213808,1.213201,0.000447
24613.000000,3,1.219393,1.221947,1.221161,0.000819
24613.250000,3,1.230495,1.232112,1.231559,0.000491
24613.500000,3,1.235170,1.236332,1.235660,0.000356
24613.750000,3,1.229102,1.231759,1.230435,0.000929
24614.000000,3,1.218803,1.222111,1.220945,0.000971
24614.250000,3,1.214288,1.216650,1.215460,0.000731
24614.500000,3,1.218570,1.220682,1.219560,0.000601
24614.750000,3,1.229432,1.231657,1.230372,0.000631
24615.000000,3,1.238908,1.241235,1.239976,0.000872
24615.250000,3,1.242420,1.245486,1.243829,0.001039
24615.500000,3,1.240026,1.243359,1.241644,0.001178
24615.750000,3,1.238392,1.241990,1.240229,0.001265
24616.000000,3,1.241844,1.245395,1.243521,0.001198
24616.250000,3,1.247157,1.251287,1.248939,0.001365
24616.500000,3,1.248478,1.252684,1.250627,0.001451
24616.750000,3,1.240285,1.244752,1.242756,0.001474
24617.000000,3,1.225457,1.231255,1.229175,0.001904
24617.250000,3,1.213510,1.218522,1.215862,0.001717
24617.500000,3,1.207491,1.211973,1.209540,0.001430
24617.750000,3,1.204999,1.209782,1.207823,0.001426
24618.000000,3,1.198057,1.203240,1.201002,0.001600
24618.250000,3,1.175046,1.182103,1.179373,0.002285
24618.500000,3,1.137515,1.146889,1.142979,0.002711
24618.750000,3,1.097452,1.106400,1.102195,0.002595
24619.000000,3,1.065265,1.071818,1.069382,0.001945
24619.250000,3,1.046356,1.050263,1.048659,0.001175
24619.500000,3,1.032283,1.036990,1.035239,0.001514
24619.750000,3,1.013324,1.019534,1.017442,0.001765
24620.000000,3,0.980203,0.988786,0.984558,0.002330
24620.250000,3,0.930306,0.941743,0.935919,0.003064
24620.500000,3,0.873950,0.885239,0.879429,0.003109
24620.750000,3,0.817234,0.828915,0.823218,0.003108
24621.000000,3,0.763400,0.773804,0.768267,0.002829
24621.250000,3,0.705853,0.717142,0.711086,0.003094
24621.500000,3,0.642852,0.655055,0.648222,0.003349
24621.750000,3,0.575407,0.588518,0.581367,0.003572
24622.000000,3,0.513061,0.524541,0.518091,0.003172
24622.250000,3,0.460130,0.469320,0.464071,0.002522
24622.500000,3,0.418279,0.425640,0.421592,0.002032
24622.750000,3,0.385423,0.391022,0.387942,0.001579
24623.000000,3,0.357519,0.362898,0.359876,0.001490
24623.250000,3,0.333571,0.337758,0.335288,0.001226
24623.500000,3,0.313454,0.316996,0.315049,0.001004
24623.750000,3,0.300326,0.302204,0.301162,0.000630
24624.000000,4,0.293587,0.294321,0.293946,0.000274
24624.250000,4,0.298808,0.300723,0.299787,0.000544
24624.500000,4,0.313115,0.317160,0.315335,0.001110
24624.750000,4,0.336838,0.341750,0.339612,0.001354
24625.000000,4,0.366645,0.372538,0.369961,0.001610
24625.250000,4,0.401840,0.409337,0.405887,0.002011
24625.500000,4,0.442857,0.451857,0.447644,0.002439
24625.750000,4,0.491735,0.501416,0.496999,0.002724
24626.000000,4,0.547108,0.557871,0.552333,0.002949
24626.250000,4,0.607026,0.619081,0.613063,0.003264
24626.500000,4,0.669310,0.682083,0.675937,0.003486
24626.750000,4,0.733271,0.745806,0.739457,0.003411
24627.000000,4,0.795117,0.807214,0.800820,0.003276
24627.250000,4,0.853170,0.864966,0.858594,0.003328
24627.500000,4,0.904827,0.914649,0.909329,0.002900
24627.750000,4,0.948880,0.958976,0.953437,0.002903
24628.000000,4,0.988564,0.997797,0.992630,0.002740
24628.250000,4,1.029472,1.038320,1.032922,0.002748
24628.500000,4,1.069827,1.080821,1.074502,0.003202
24628.750000,4,1.115036,1.123702,1.118043,0.002706
24629.000000,4,1.151365,1.160688,1.155275,0.002941
24629.250000,4,1.177087,1.185176,1.180222,0.002463
24629.500000,4,1.186814,1.193782,1.190416,0.002019
24629.750000,4,1.192959,1.197115,1.194813,0.001503
24630.000000,4,1.198315,1.204830,1.200914,0.002074
24630.250000,4,1.211417,1.218150,1.214121,0.002030
24630.500000,4,1.224314,1.231690,1.227165,0.002287
24630.750000,4,1.227962,1.232680,1.230487,0.001733
24631.000000,4,1.213723,1.218889,1.216647,0.001767
24631.250000,4,1.191284,1.196495,1.193602,0.001533
24631.500000,4,1.171278,1.174909,1.173274,0.001347
24631.750000,4,1.166600,1.171766,1.168836,0.001612
24632.000000,4,1.176447,1.181413,1.178640,0.001633
24632.250000,4,1.188741,1.192011,1.190171,0.001152
24632.500000,4,1.185914,1.189329,1.187510,0.001177
24632.750000,4,1.163888,1.169295,1.165526,0.001680
24633.000000,4,1.133890,1.138749,1.135548,0.001442
24633.250000,4,1.114865,1.117174,1.115948,0.000812
24633.500000,4,1.116025,1.121290,1.118241,0.001470
24633.750000,4,1.138480,1.145437,1.141549,0.001990
24634.000000,4,1.167237,1.173218,1.169908,0.001705
24634.250000,4,1.184317,1.187588,1.186078,0.001014
24634.500000,4,1.179750,1.182440,1.181090,0.000922
24634.750000,4,1.164726,1.167217,1.165838,0.000867
24635.000000,4,1.154839,1.157526,1.155925,0.000973
24635.250000,4,1.160429,1.164781,1.161644,0.001398
24635.500000,4,1.174180,1.179982,1.176882,0.001689
24635.750000,4,1.186806,1.188968,1.187821,0.000631
24636.000000,4,1.180014,1.183000,1.181033,0.000882
24636.250000,4,1.159357,1.162463,1.160711,0.000838
24636.500000,4,1.139939,1.142695,1.141274,0.000831
24636.750000,4,1.136629,1.138653,1.137615,0.000541
24637.000000,4,1.149487,1.153743,1.151893,0.001217
24637.250000,4,1.172282,1.176120,1.174148,0.001092
24637.500000,4,1.185684,1.187628,1.186460,0.000758
24637.750000,4,1.178176,1.181082,1.179073,0.000881
24638.000000,4,1.154474,1.158897,1.156028,0.001366
24638.250000,4,1.134797,1.137361,1.135941,0.000799
24638.500000,4,1.129321,1.132150,1.130907,0.000932
24638.750000,4,1.141416,1.145758,1.143500,0.001414
24639.000000,4,1.162463,1.165902,1.164296,0.001021
24639.250000,4,1.180333,1.182284,1.181118,0.000556
24639.500000,4,1.181899,1.183999,1.183136,0.000772
24639.750000,4,1.174889,1.176537,1.175630,0.000480
24640.000000,4,1.180703,1.196321,1.189393,0.004976
24640.250000,4,1.161261,1.162743,1.162011,0.000536
24640.500000,4,1.162036,1.163532,1.163006,0.000545
24640.750000,4,1.165603,1.166857,1.166229,0.000359
24641.000000,4,1.165032,1.166970,1.165958,0.000605
24641.250000,4,1.162630,1.164660,1.163884,0.000599
24641.500000,4,1.159738,1.161201,1.160394,0.000483
24641.750000,4,1.159337,1.161674,1.160269,0.000721
24642.000000,4,1.160278,1.162701,1.161249,0.000698
24642.250000,4,1.162713,1.165720,1.163509,0.000988
24642.500000,4,1.163310,1.166220,1.164641,0.000987
24642.750000,4,1.166376,1.169329,1.167577,0.001032
24643.000000,4,1.170434,1.172953,1.171377,0.000847
24643.250000,4,1.174518,1.177177,1.175505,0.000802
24643.500000,4,1.172037,1.175817,1.174072,0.001225
24643.750000,4,1.162950,1.167160,1.165448,0.001325
24644.000000,4,1.148840,1.152564,1.151143,0.001287
24644.250000,4,1.137492,1.141587,1.139702,0.001191
24644.500000,4,1.136061,1.140003,1.137708,0.001140
24644.750000,4,1.147200,1.150624,1.148800,0.001173
24645.000000,4,1.163362,1.167887,1.165838,0.001271
24645.250000,4,1.178445,1.182265,1.180339,0.001259
24645.500000,4,1.182704,1.186714,1.184784,0.001268
24645.750000,4,1.178401,1.183445,1.181643,0.001660
24646.000000,4,1.174088,1.177647,1.176253,0.001120
24646.250000,4,1.173398,1.176723,1.174701,0.000972
24646.500000,4,1.171346,1.174868,1.173618,0.001086
24646.750000,4,1.163080,1.167207,1.165503,0.001456
24647.000000,4,1.140624,1.147679,1.144387,0.002126
24647.250000,4,1.111303,1.118452,1.115615,0.002036
24647.500000,4,1.089557,1.094299,1.091921,0.001388
24647.750000,4,1.084774,1.087763,1.086088,0.001012
24648.000000,4,1.097086,1.099908,1.098805,0.000914
24648.250000,4,1.120230,1.125383,1.123344,0.001461
24648.500000,4,1.141337,1.143377,1.142297,0.000652
24648.750000,4,1.143256,1.146177,1.145138,0.000834
24649.000000,4,1.130036,1.134844,1.132454,0.001386
24649.250000,4,1.114195,1.118382,1.116490,0.001268
24649.500000,4,1.106049,1.109994,1.108372,0.001083
24649.750000,4,1.108100,1.110526,1.109413,0.000947
24650.000000,4,1.108211,1.111259,1.110044,0.000920
24650.250000,4,1.097693,1.103208,1.101123,0.001848
24650.500000,4,1.074476,1.081624,1.078916,0.002202
24650.750000,4,1.047317,1.054774,1.052047,0.002335
24651.000000,4,1.024150,1.029940,1.027786,0.001940
24651.250000,4,1.003635,1.010255,1.007822,0.002037
24651.500000,4,0.979969,0.986346,0.984174,0.002097
24651.750000,4,0.941513,0.951562,0.947063,0.003109
24652.000000,4,0.886132,0.898815,0.893050,0.003645
24652.250000,4,0.824483,0.837485,0.831446,0.003648
24652.500000,4,0.768306,0.779261,0.773962,0.003153
