# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.248243,0.248919,0.248541,0.000232
24228.250000,1,0.250468,0.250991,0.250752,0.000190
24228.500000,1,0.257252,0.258320,0.257795,0.000331
24228.750000,1,0.268348,0.270350,0.269545,0.000565
24229.000000,1,0.284961,0.287281,0.286331,0.000668
24229.250000,1,0.305772,0.308754,0.307594,0.000945
24229.500000,1,0.331046,0.335085,0.333470,0.001200
24229.750000,1,0.361106,0.365126,0.363768,0.001286
24230.000000,1,0.395271,0.400143,0.398441,0.001457
24230.250000,1,0.433948,0.439201,0.437109,0.001583
24230.500000,1,0.474894,0.480366,0.478598,0.001664
24230.750000,1,0.518063,0.523514,0.521550,0.001681
24231.000000,1,0.560585,0.566365,0.564151,0.001792
24231.250000,1,0.602946,0.607502,0.605941,0.001546
24231.500000,1,0.643328,0.648329,0.646744,0.001573
24231.750000,1,0.682643,0.687189,0.685699,0.001441
24232.000000,1,0.719881,0.724207,0.722636,0.001286
24232.250000,1,0.753503,0.757689,0.755951,0.001393
24232.500000,1,0.783902,0.786906,0.785792,0.000965
24232.750000,1,0.809747,0.813503,0.812329,0.001126
24233.000000,1,0.835253,0.837806,0.836793,0.000892
24233.250000,1,0.858118,0.861836,0.860267,0.001008
24233.500000,1,0.880015,0.883141,0.882153,0.000982
24233.750000,1,0.900578,0.902973,0.902114,0.000834
24234.000000,1,0.917469,0.920885,0.919804,0.000909
24234.250000,1,0.933610,0.935987,0.935202,0.000687
24234.500000,1,0.949122,0.951913,0.950569,0.000794
24234.750000,1,0.964911,0.966746,0.965969,0.000619
24235.000000,1,0.980475,0.982404,0.981762,0.000589
24235.250000,1,0.995027,0.998059,0.996892,0.000867
24235.500000,1,1.009567,1.011819,1.011067,0.000729
24235.750000,1,1.021889,1.024081,1.023427,0.000640
24236.000000,1,1.034832,1.036599,1.035676,0.000497
24236.250000,1,1.046985,1.048695,1.048060,0.000579
24236.500000,1,1.060507,1.062439,1.061329,0.000661
24236.750000,1,1.073290,1.075821,1.074584,0.000735
24237.000000,1,1.085800,1.087619,1.086828,0.000543
24237.250000,1,1.096035,1.098080,1.097336,0.000618
24237.500000,1,1.106280,1.107838,1.107148,0.000535
24237.750000,1,1.115999,1.117868,1.117278,0.000599
24238.000000,1,1.127011,1.129176,1.128394,0.000611
24238.250000,1,1.138429,1.140408,1.139524,0.000588
24238.500000,1,1.148914,1.151014,1.150069,0.000652
24238.750000,1,1.156424,1.158281,1.157472,0.000540
24239.000000,1,1.163500,1.165188,1.164171,0.000514
24239.250000,1,1.170999,1.172296,1.171659,0.000405
24239.500000,1,1.180663,1.183340,1.181613,0.000771
24239.750000,1,1.193533,1.195197,1.194374,0.000630
24240.000000,1,1.208218,1.211200,1.209739,0.000962
24240.250000,1,1.223321,1.226611,1.224745,0.001117
24240.500000,1,1.237455,1.239539,1.238511,0.000695
24240.750000,1,1.249081,1.251580,1.250185,0.000757
24241.000000,1,1.257808,1.260156,1.259159,0.000708
24241.250000,1,1.264925,1.267734,1.266138,0.000776
24241.500000,1,1.270730,1.272935,1.271660,0.000597
24241.750000,1,1.274478,1.275756,1.275139,0.000456
24242.000000,1,1.277098,1.278657,1.277836,0.000484
24242.250000,1,1.279148,1.279914,1.279589,0.000276
24242.500000,1,1.281041,1.282718,1.281896,0.000516
24242.750000,1,1.284755,1.286410,1.285726,0.000476
24243.000000,1,1.289033,1.291247,1.289923,0.000601
24243.250000,1,1.291439,1.294445,1.293386,0.000879
24243.500000,1,1.295395,1.297628,1.296610,0.000691
24243.750000,1,1.297036,1.299281,1.298695,0.000625
24244.000000,1,1.299260,1.301166,1.300233,0.000553
24244.250000,1,1.299592,1.302189,1.301112,0.000761
24244.500000,1,1.301477,1.303410,1.302212,0.000587
24244.750000,1,1.301716,1.302998,1.302522,0.000498
24245.000000,1,1.301280,1.302950,1.302169,0.000562
24245.250000,1,1.299713,1.302197,1.300958,0.000704
24245.500000,1,1.299441,1.301622,1.300744,0.000627
24245.750000,1,1.298304,1.300915,1.300024,0.000841
24246.000000,1,1.298757,1.301809,1.300364,0.000925
24246.250000,1,1.299894,1.301910,1.300646,0.000662
24246.500000,1,1.299990,1.301337,1.300688,0.000416
24246.750000,1,1.299698,1.300786,1.300239,0.000340
24247.000000,1,1.299381,1.301297,1.300418,0.000706
24247.250000,1,1.301153,1.302994,1.301971,0.000545
24247.500000,1,1.302330,1.305213,1.304076,0.000796
24247.750000,1,1.307071,1.308378,1.307655,0.000389
24248.000000,1,1.310997,1.312331,1.311640,0.000384
24248.250000,1,1.313473,1.315280,1.314180,0.000534
24248.500000,1,1.313997,1.316274,1.315099,0.000783
24248.750000,1,1.314047,1.316618,1.315189,0.000774
24249.000000,1,1.312859,1.315340,1.314139,0.000731
24249.250000,1,1.311431,1.312709,1.312130,0.000394
24249.500000,1,1.307847,1.310008,1.309036,0.000651
24249.750000,1,1.304136,1.305757,1.305059,0.000514
24250.000000,1,1.299746,1.300647,1.300263,0.000266
24250.250000,1,1.294716,1.296396,1.295265,0.000602
24250.500000,1,1.289191,1.290264,1.289823,0.000322
24250.750000,1,1.283655,1.285093,1.284480,0.000427
24251.000000,1,1.277457,1.278362,1.277945,0.000324
24251.250000,1,1.270018,1.270942,1.270466,0.000281
24251.500000,1,1.262179,1.264557,1.263364,0.000732
24251.750000,1,1.255072,1.256209,1.255742,0.000370
24252.000000,1,1.247748,1.249413,1.248574,0.000508
24252.250000,1,1.239262,1.240905,1.240078,0.000450
24252.500000,1,1.230185,1.233203,1.231707,0.000903
24252.750000,1,1.221936,1.224228,1.222722,0.000756
24253.000000,1,1.212346,1.214515,1.213394,0.000700
24253.250000,1,1.203490,1.205465,1.204435,0.000674
24253.500000,1,1.194028,1.195663,1.194997,0.000540
24253.750000,1,1.183671,1.186078,1.184716,0.000740
24254.000000,1,1.171342,1.174593,1.172820,0.000936
24254.250000,1,1.157033,1.159816,1.157858,0.000826
24254.500000,1,1.138133,1.141043,1.139601,0.001050
24254.750000,1,1.116834,1.120780,1.118403,0.001240
24255.000000,1,1.090574,1.094624,1.092520,0.001411
24255.250000,1,1.059235,1.063428,1.061118,0.001357
24255.500000,1,1.021860,1.027170,1.024627,0.001777
24255.750000,1,0.980189,0.985654,0.982465,0.001871
24256.000000,1,0.933596,0.939307,0.936206,0.001950
24256.250000,1,0.883659,0.890013,0.886088,0.002042
24256.500000,1,0.830063,0.836835,0.832803,0.002241
24256.750000,1,0.774159,0.781288,0.776815,0.002308
24257.000000,1,0.715065,0.722586,0.717986,0.002491
24257.250000,1,0.654635,0.662542,0.657743,0.002444
24257.500000,1,0.594981,0.602996,0.598052,0.002575
24257.750000,1,0.537916,0.544891,0.540540,0.002250
24258.000000,1,0.484007,0.490581,0.486244,0.002153
24258.250000,1,0.433854,0.440050,0.436058,0.001963
24258.500000,1,0.388519,0.394058,0.390539,0.001794
24258.750000,1,0.348352,0.353694,0.350419,0.001658
24259.000000,1,0.314253,0.318560,0.315947,0.001437
24259.250000,1,0.286674,0.289877,0.288076,0.001066
24259.500000,1,0.266974,0.269462,0.267906,0.000788
24259.750000,1,0.254846,0.256265,0.255480,0.000523
24260.000000,2,0.297392,0.298503,0.297807,0.000292
24260.250000,2,0.299796,0.300601,0.300242,0.000228
24260.500000,2,0.306064,0.307603,0.307026,0.000422
24260.750000,2,0.316819,0.319005,0.318211,0.000663
24261.000000,2,0.332338,0.335289,0.334301,0.000876
24261.250000,2,0.353177,0.356282,0.355306,0.000978
24261.500000,2,0.378867,0.382536,0.381324,0.001122
24261.750000,2,0.409240,0.413381,0.411863,0.001279
24262.000000,2,0.443692,0.448511,0.446631,0.001523
24262.250000,2,0.481646,0.486643,0.484791,0.001565
24262.500000,2,0.521913,0.527400,0.525451,0.001696
24262.750000,2,0.564811,0.570226,0.568284,0.001708
24263.000000,2,0.608236,0.613722,0.611550,0.001695
24263.250000,2,0.650770,0.656244,0.654237,0.001703
24263.500000,2,0.691157,0.696531,0.694544,0.001599
24263.750000,2,0.729873,0.733907,0.732262,0.001365
24264.000000,2,0.765039,0.769445,0.767722,0.001351
24264.250000,2,0.797663,0.802425,0.800494,0.001434
24264.500000,2,0.828412,0.832389,0.830886,0.001228
24264.750000,2,0.855567,0.858750,0.857273,0.000953
24265.000000,2,0.878346,0.880496,0.879364,0.000733
24265.250000,2,0.895599,0.897312,0.896666,0.000570
24265.500000,2,0.909912,0.911723,0.910884,0.000545
24265.750000,2,0.922224,0.923867,0.923198,0.000528
24266.000000,2,0.934167,0.935227,0.934637,0.000331
24266.250000,2,0.943730,0.945249,0.944430,0.000478
24266.500000,2,0.951023,0.952111,0.951585,0.000370
24266.750000,2,0.955506,0.957146,0.956167,0.000544
24267.000000,2,0.959051,0.960451,0.959616,0.000415
24267.250000,2,0.963644,0.965234,0.964141,0.000444
24267.500000,2,0.970576,0.972300,0.971707,0.000578
24267.750000,2,0.980335,0.982495,0.981561,0.000603
24268.000000,2,0.991642,0.993045,0.992638,0.000460
24268.250000,2,1.001905,1.003741,1.002642,0.000533
24268.500000,2,1.009907,1.011678,1.011069,0.000557
24268.750000,2,1.017844,1.019023,1.018379,0.000332
24269.000000,2,1.025421,1.026055,1.025806,0.000196
24269.250000,2,1.033349,1.034909,1.033875,0.000432
24269.500000,2,1.041331,1.042864,1.042248,0.000541
24269.750000,2,1.050721,1.051964,1.051208,0.000378
24270.000000,2,1.058824,1.060738,1.059940,0.000493
24270.250000,2,1.068045,1.069521,1.068808,0.000390
24270.500000,2,1.077118,1.079228,1.078222,0.000586
24270.750000,2,1.087191,1.088525,1.087787,0.000365
24271.000000,2,1.096388,1.097748,1.097145,0.000437
24271.250000,2,1.103318,1.105703,1.104576,0.000684
24271.500000,2,1.110009,1.111982,1.111165,0.000691
24271.750000,2,1.116339,1.117753,1.116995,0.000419
24272.000000,2,1.122939,1.124186,1.123858,0.000368
24272.250000,2,1.129483,1.130869,1.130141,0.000438
24272.500000,2,1.136588,1.137545,1.137129,0.000332
24272.750000,2,1.142486,1.143993,1.143210,0.000488
24273.000000,2,1.147186,1.149193,1.148397,0.000588
24273.250000,2,1.151588,1.153033,1.152502,0.000502
24273.500000,2,1.156316,1.156962,1.156675,0.000209
24273.750000,2,1.160458,1.161542,1.161088,0.000323
24274.000000,2,1.164648,1.165603,1.165016,0.000277
24274.250000,2,1.165839,1.168049,1.167100,0.000664
24274.500000,2,1.166865,1.168878,1.167769,0.000538
24274.750000,2,1.166658,1.168601,1.167269,0.000556
24275.000000,2,1.167467,1.169376,1.168419,0.000541
24275.250000,2,1.171518,1.172525,1.171889,0.000379
24275.500000,2,1.176441,1.178597,1.177193,0.000585
24275.750000,2,1.181730,1.183261,1.182737,0.000410
24276.000000,2,1.186699,1.188184,1.187521,0.000540
24276.250000,2,1.190803,1.191915,1.191421,0.000389
24276.500000,2,1.193827,1.196156,1.194637,0.000732
24276.750000,2,1.198278,1.200059,1.199132,0.000525
24277.000000,2,1.204487,1.206136,1.205194,0.000519
24277.250000,2,1.210285,1.212805,1.211276,0.000687
24277.500000,2,1.215935,1.217164,1.216602,0.000387
24277.750000,2,1.218260,1.220110,1.219293,0.000558
24278.000000,2,1.220752,1.221877,1.221112,0.000389
24278.250000,2,1.222129,1.223217,1.222564,0.000302
24278.500000,2,1.225280,1.226767,1.225895,0.000481
24278.750000,2,1.229688,1.230687,1.230126,0.000320
24279.000000,2,1.233523,1.235368,1.234432,0.000558
24279.250000,2,1.236270,1.237910,1.237156,0.000460
24279.500000,2,1.236802,1.238582,1.238111,0.000564
24279.750000,2,1.237900,1.238918,1.238463,0.000373
24280.000000,2,1.238548,1.239734,1.239126,0.000446
24280.250000,2,1.239617,1.241263,1.240456,0.000470
24280.500000,2,1.241521,1.243002,1.242178,0.000430
24280.750000,2,1.243013,1.244183,1.243501,0.000376
24281.000000,2,1.243391,1.244740,1.244108,0.000457
24281.250000,2,1.243698,1.245218,1.244588,0.000543
24281.500000,2,1.245993,1.247368,1.246564,0.000500
24281.750000,2,1.249061,1.250748,1.250091,0.000530
24282.000000,2,1.255010,1.256865,1.256048,0.000529
24282.250000,2,1.262076,1.263856,1.262943,0.000622
24282.500000,2,1.269779,1.272199,1.270924,0.000759
24282.750000,2,1.277261,1.278992,1.278294,0.000564
24283.000000,2,1.285174,1.286588,1.285830,0.000460
24283.250000,2,1.290716,1.293595,1.292244,0.000837
24283.500000,2,1.296695,1.298612,1.297670,0.000534
24283.750000,2,1.299959,1.301973,1.300903,0.000630
24284.000000,2,1.302289,1.304259,1.303123,0.000614
24284.250000,2,1.302827,1.304254,1.303300,0.000426
24284.500000,2,1.302675,1.304679,1.303635,0.000721
24284.750000,2,1.303014,1.304650,1.303849,0.000495
24285.000000,2,1.303067,1.305111,1.304081,0.000600
24285.250000,2,1.302379,1.303969,1.303257,0.000568
24285.500000,2,1.300487,1.302253,1.301306,0.000564
24285.750000,2,1.296109,1.297998,1.297231,0.000602
24286.000000,2,1.291447,1.292925,1.292043,0.000587
24286.250000,2,1.284134,1.286380,1.285098,0.000640
24286.500000,2,1.275083,1.276863,1.276018,0.000632
24286.750000,2,1.262268,1.264209,1.263302,0.000522
24287.000000,2,1.244180,1.247705,1.245465,0.001039
24287.250000,2,1.220560,1.223860,1.221703,0.001050
24287.500000,2,1.189471,1.194088,1.191117,0.001534
24287.750000,2,1.151915,1.157638,1.154085,0.001776
24288.000000,2,1.107605,1.113806,1.110080,0.001969
24288.250000,2,1.056183,1.063662,1.059159,0.002293
24288.500000,2,0.999572,1.007285,1.002316,0.002288
24288.750000,2,0.936875,0.945812,0.940443,0.002637
24289.000000,2,0.871266,0.880911,0.874941,0.002974
24289.250000,2,0.803258,0.812277,0.806950,0.002784
24289.500000,2,0.733695,0.742834,0.737357,0.002755
24289.750000,2,0.664299,0.673704,0.667986,0.002891
24290.000000,2,0.597558,0.606269,0.600756,0.002730
24290.250000,2,0.533624,0.541826,0.536917,0.002472
24290.500000,2,0.475318,0.483616,0.478799,0.002429
24290.750000,2,0.424811,0.431249,0.427322,0.002012
24291.000000,2,0.381057,0.386605,0.383505,0.001596
24291.250000,2,0.346755,0.350657,0.348490,0.001238
24291.500000,2,0.321816,0.324655,0.323115,0.000875
24291.750000,2,0.307003,0.308484,0.307787,0.000447
24292.000000,3,0.305327,0.305935,0.305775,0.000177
24292.250000,3,0.308933,0.310230,0.309660,0.000377
24292.500000,3,0.319542,0.321396,0.320689,0.000598
24292.750000,3,0.336977,0.340041,0.338807,0.000947
24293.000000,3,0.361628,0.365062,0.363542,0.001091
24293.250000,3,0.391979,0.395944,0.394479,0.001280
24293.500000,3,0.428109,0.433555,0.431272,0.001635
24293.750000,3,0.469737,0.475792,0.473260,0.001855
24294.000000,3,0.515150,0.521545,0.518938,0.001996
24294.250000,3,0.563080,0.569733,0.567340,0.002094
24294.500000,3,0.612706,0.618839,0.616355,0.001965
24294.750000,3,0.661677,0.668091,0.665407,0.002014
24295.000000,3,0.710314,0.717128,0.714396,0.002081
24295.250000,3,0.759661,0.766006,0.763492,0.002109
24295.500000,3,0.808269,0.815062,0.811885,0.002013
24295.750000,3,0.855529,0.861219,0.858620,0.001681
24296.000000,3,0.898683,0.903740,0.901320,0.001678
24296.250000,3,0.935379,0.940278,0.938283,0.001493
24296.500000,3,0.967106,0.971391,0.969901,0.001262
24296.750000,3,0.994798,0.998635,0.997097,0.001219
24297.000000,3,1.019573,1.021868,1.020687,0.000727
24297.250000,3,1.039085,1.042663,1.041263,0.001116
24297.500000,3,1.055897,1.058337,1.057422,0.000794
24297.750000,3,1.067525,1.069896,1.068779,0.000675
24298.000000,3,1.074896,1.076418,1.075566,0.000499
24298.250000,3,1.078831,1.079717,1.079174,0.000259
24298.500000,3,1.079473,1.080775,1.080227,0.000407
24298.750000,3,1.077538,1.079443,1.078725,0.000544
24299.000000,3,1.073298,1.075110,1.074137,0.000477
24299.250000,3,1.066186,1.068128,1.067238,0.000672
24299.500000,3,1.057474,1.059555,1.058626,0.000620
24299.750000,3,1.051833,1.052741,1.052193,0.000259
24300.000000,3,1.052735,1.055633,1.054083,0.000895
24300.250000,3,1.050630,1.051429,1.050998,0.000247
24300.500000,3,1.053536,1.054560,1.054013,0.000327
24300.750000,3,1.056403,1.057691,1.057025,0.000376
24301.000000,3,1.057959,1.059589,1.058631,0.000485
24301.250000,3,1.057281,1.058859,1.058119,0.000419
24301.500000,3,1.057060,1.058784,1.057451,0.000500
24301.750000,3,1.055524,1.057419,1.056548,0.000611
24302.000000,3,1.053668,1.055395,1.054385,0.000568
24302.250000,3,1.048633,1.050758,1.049929,0.000723
24302.500000,3,1.042632,1.044671,1.043828,0.000596
24302.750000,3,1.036621,1.039161,1.038149,0.000824
24303.000000,3,1.035658,1.036780,1.036021,0.000348
24303.250000,3,1.039194,1.041330,1.040264,0.000739
24303.500000,3,1.048049,1.050426,1.049382,0.000753
24303.750000,3,1.059343,1.061315,1.060344,0.000546
24304.000000,3,1.069130,1.071413,1.070145,0.000623
24304.250000,3,1.075429,1.076981,1.076197,0.000507
24304.500000,3,1.079413,1.080457,1.079842,0.000360
24304.750000,3,1.083745,1.086020,1.084917,0.000692
24305.000000,3,1.092874,1.094702,1.093741,0.000593
24305.250000,3,1.104412,1.105873,1.105362,0.000441
24305.500000,3,1.116902,1.118844,1.117951,0.000622
24305.750000,3,1.128020,1.129658,1.128837,0.000578
24306.000000,3,1.136882,1.138548,1.137847,0.000491
24306.250000,3,1.144740,1.146049,1.145582,0.000382
24306.500000,3,1.152559,1.154430,1.153637,0.000607
24306.750000,3,1.162449,1.164012,1.163228,0.000511
24307.000000,3,1.172240,1.174564,1.173138,0.000655
24307.250000,3,1.180507,1.182295,1.181307,0.000551
24307.500000,3,1.187148,1.188686,1.188038,0.000456
24307.750000,3,1.192555,1.194263,1.193111,0.000489
24308.000000,3,1.197320,1.199104,1.198259,0.000560
24308.250000,3,1.203149,1.204175,1.203727,0.000349
24308.500000,3,1.209789,1.210930,1.210349,0.000377
24308.750000,3,1.215625,1.217530,1.216559,0.000549
24309.000000,3,1.220701,1.222710,1.221693,0.000561
24309.250000,3,1.225927,1.228052,1.226612,0.000651
24309.500000,3,1.230824,1.232331,1.231873,0.000430
24309.750000,3,1.236466,1.237972,1.237442,0.000426
24310.000000,3,1.242338,1.243539,1.242868,0.000466
24310.250000,3,1.245955,1.247686,1.247086,0.000499
24310.500000,3,1.249141,1.250245,1.249591,0.000383
24310.750000,3,1.249645,1.251157,1.250319,0.000471
24311.000000,3,1.249655,1.250927,1.250221,0.000402
24311.250000,3,1.249058,1.250542,1.249926,0.000417
24311.500000,3,1.247994,1.249682,1.249032,0.000561
24311.750000,3,1.245435,1.247307,1.246473,0.000640
24312.000000,3,1.243347,1.244477,1.243784,0.000393
24312.250000,3,1.239142,1.240269,1.239584,0.000319
24312.500000,3,1.235794,1.237308,1.236424,0.000504
24312.750000,3,1.233206,1.234828,1.234131,0.000488
24313.000000,3,1.230403,1.232508,1.231282,0.000644
24313.250000,3,1.226329,1.227772,1.227085,0.000460
24313.500000,3,1.220617,1.222169,1.221295,0.000447
24313.750000,3,1.214000,1.215583,1.214674,0.000474
24314.000000,3,1.208589,1.210554,1.209511,0.000573
24314.250000,3,1.207215,1.209789,1.208324,0.000820
24314.500000,3,1.211087,1.213290,1.211535,0.000653
24314.750000,3,1.217215,1.219531,1.218199,0.000668
24315.000000,3,1.224678,1.227052,1.226049,0.000797
24315.250000,3,1.231232,1.232956,1.232282,0.000512
24315.500000,3,1.235812,1.237433,1.236790,0.000525
24315.750000,3,1.238369,1.239744,1.239278,0.000400
24316.000000,3,1.239071,1.240914,1.240188,0.000598
24316.250000,3,1.238855,1.240590,1.239663,0.000577
24316.500000,3,1.236622,1.238149,1.237482,0.000458
24316.750000,3,1.232203,1.234219,1.233212,0.000612
24317.000000,3,1.227108,1.228642,1.227906,0.000412
24317.250000,3,1.222240,1.223394,1.222591,0.000358
24317.500000,3,1.216494,1.218046,1.217234,0.000488
24317.750000,3,1.211597,1.212457,1.212184,0.000299
24318.000000,3,1.204288,1.205934,1.204945,0.000636
24318.250000,3,1.194453,1.195713,1.195035,0.000380
24318.500000,3,1.179988,1.182469,1.181114,0.000762
24318.750000,3,1.162769,1.165437,1.163896,0.000813
24319.000000,3,1.140910,1.143814,1.142364,0.000844
24319.250000,3,1.115447,1.119233,1.116693,0.001146
24319.500000,3,1.083813,1.088616,1.085488,0.001548
24319.750000,3,1.046722,1.052352,1.048830,0.001691
24320.000000,3,1.003765,1.010330,1.006020,0.002110
24320.250000,3,0.955057,0.961518,0.957854,0.001915
24320.500000,3,0.902287,0.908979,0.904897,0.002194
24320.750000,3,0.845451,0.853352,0.848480,0.002482
24321.000000,3,0.786049,0.793693,0.789025,0.002479
24321.250000,3,0.724111,0.732755,0.727731,0.002568
24321.500000,3,0.662032,0.670663,0.665661,0.002575
24321.750000,3,0.601558,0.609731,0.604768,0.002460
24322.000000,3,0.544294,0.551806,0.547096,0.002330
24322.250000,3,0.491281,0.497994,0.493973,0.002106
24322.500000,3,0.443881,0.449887,0.446222,0.001843
24322.750000,3,0.402531,0.407803,0.404619,0.001626
24323.000000,3,0.368479,0.372623,0.369917,0.001355
24323.250000,3,0.341550,0.344383,0.342482,0.000912
24323.500000,3,0.322156,0.324209,0.322793,0.000603
24323.750000,3,0.310347,0.311509,0.310778,0.000358
24324.000000,4,0.300884,0.301746,0.301317,0.000257
24324.250000,4,0.305357,0.306468,0.305952,0.000380
24324.500000,4,0.316158,0.318436,0.317076,0.000754
24324.750000,4,0.335411,0.338487,0.337129,0.001021
24325.000000,4,0.361351,0.366040,0.363852,0.001410
24325.250000,4,0.396260,0.401237,0.399037,0.001565
24325.500000,4,0.436538,0.442981,0.440056,0.001960
24325.750000,4,0.484336,0.491476,0.488400,0.002192
24326.000000,4,0.536224,0.543707,0.540518,0.002305
24326.250000,4,0.592766,0.600492,0.597378,0.002398
24326.500000,4,0.650513,0.659504,0.655641,0.002684
24326.750000,4,0.710855,0.719027,0.715719,0.002464
24327.000000,4,0.769410,0.777099,0.773934,0.002376
24327.250000,4,0.826375,0.834181,0.831337,0.002354
24327.500000,4,0.880589,0.887205,0.884523,0.002204
24327.750000,4,0.931882,0.938347,0.935741,0.001894
24328.000000,4,0.979437,0.985972,0.983444,0.001998
24328.250000,4,1.025737,1.031027,1.028726,0.001681
24328.500000,4,1.064904,1.070214,1.068416,0.001658
24328.750000,4,1.101959,1.106547,1.104841,0.001460
24329.000000,4,1.132972,1.135603,1.134169,0.001033
24329.250000,4,1.157092,1.160873,1.159111,0.000955
24329.500000,4,1.176554,1.178803,1.177927,0.000715
24329.750000,4,1.191287,1.193571,1.192654,0.000667
24330.000000,4,1.201505,1.202787,1.202133,0.000518
24330.250000,4,1.208112,1.209011,1.208541,0.000304
24330.500000,4,1.210034,1.211829,1.211299,0.000528
24330.750000,4,1.212529,1.213679,1.213095,0.000416
24331.000000,4,1.212921,1.214372,1.213610,0.000471
24331.250000,4,1.213851,1.215260,1.214516,0.000446
24331.500000,4,1.211864,1.213557,1.212787,0.000493
24331.750000,4,1.210164,1.211902,1.211142,0.000558
24332.000000,4,1.205913,1.207506,1.206523,0.000487
24332.250000,4,1.201625,1.203230,1.202362,0.000565
24332.500000,4,1.197298,1.198722,1.198091,0.000366
24332.750000,4,1.197319,1.198606,1.197729,0.000450
24333.000000,4,1.197329,1.199018,1.198120,0.000486
24333.250000,4,1.198859,1.201245,1.200254,0.000771
24333.500000,4,1.199379,1.201961,1.201005,0.000749
24333.750000,4,1.200347,1.201675,1.201162,0.000464
24334.000000,4,1.198889,1.200413,1.199657,0.000478
24334.250000,4,1.197720,1.200104,1.199010,0.000674
24334.500000,4,1.195635,1.197755,1.196909,0.000645
24334.750000,4,1.194697,1.196360,1.195653,0.000486
24335.000000,4,1.190943,1.192420,1.191717,0.000544
24335.250000,4,1.186461,1.188750,1.187843,0.000786
24335.500000,4,1.181281,1.183569,1.182441,0.000703
24335.750000,4,1.177827,1.179879,1.178941,0.000570
24336.000000,4,1.173814,1.177159,1.176294,0.000960
24336.250000,4,1.173864,1.176526,1.175631,0.000789
24336.500000,4,1.172039,1.173595,1.172991,0.000556
24336.750000,4,1.168709,1.171482,1.170212,0.000869
24337.000000,4,1.163762,1.167086,1.165699,0.000987
24337.250000,4,1.160614,1.163056,1.162401,0.000693
24337.500000,4,1.157642,1.159810,1.158509,0.000690
24337.750000,4,1.155488,1.157345,1.156621,0.000682
24338.000000,4,1.150994,1.153566,1.152410,0.000748
24338.250000,4,1.147461,1.149079,1.148069,0.000535
24338.500000,4,1.140601,1.142511,1.141577,0.000663
24338.750000,4,1.135756,1.138003,1.137169,0.000644
24339.000000,4,1.131392,1.133871,1.132767,0.000713
24339.250000,4,1.130460,1.131870,1.130998,0.000455
24339.500000,4,1.126687,1.128794,1.127899,0.000538
24339.750000,4,1.124889,1.126403,1.125631,0.000540
24340.000000,4,1.152492,1.169771,1.161862,0.005013
24340.250000,4,1.116887,1.118200,1.117508,0.000417
24340.500000,4,1.111906,1.113237,1.112427,0.000417
24340.750000,4,1.108893,1.110476,1.109579,0.000470
24341.000000,4,1.103898,1.106527,1.104958,0.000781
24341.250000,4,1.099003,1.101050,1.099758,0.000601
24341.500000,4,1.091874,1.093410,1.092530,0.000496
24341.750000,4,1.087057,1.089116,1.088102,0.000580
24342.000000,4,1.085699,1.086608,1.086123,0.000393
24342.250000,4,1.089174,1.090976,1.089960,0.000545
24342.500000,4,1.095908,1.097545,1.096714,0.000567
24342.750000,4,1.104270,1.105403,1.104818,0.000388
24343.000000,4,1.109018,1.110577,1.109782,0.000498
24343.250000,4,1.112927,1.113808,1.113416,0.000260
24343.500000,4,1.113931,1.115311,1.114466,0.000540
24343.750000,4,1.116551,1.117453,1.116959,0.000293
24344.000000,4,1.118973,1.120448,1.119723,0.000413
24344.250000,4,1.122298,1.123351,1.122810,0.000365
24344.500000,4,1.122867,1.124471,1.123601,0.000511
24344.750000,4,1.122048,1.124280,1.123134,0.000588
24345.000000,4,1.119679,1.122445,1.120836,0.000776
24345.250000,4,1.119694,1.121866,1.120586,0.000634
24345.500000,4,1.119896,1.122664,1.120674,0.000845
24345.750000,4,1.122518,1.125170,1.123412,0.000861
24346.000000,4,1.123568,1.124992,1.124135,0.000488
24346.250000,4,1.123798,1.126226,1.124834,0.000739
24346.500000,4,1.122250,1.124391,1.123332,0.000655
24346.750000,4,1.122837,1.125899,1.124261,0.000897
24347.000000,4,1.125705,1.127941,1.126524,0.000830
24347.250000,4,1.130981,1.134034,1.132288,0.000848
24347.500000,4,1.137148,1.139146,1.137975,0.000657
24347.750000,4,1.143471,1.145833,1.144524,0.000734
24348.000000,4,1.147695,1.149429,1.148515,0.000607
24348.250000,4,1.150736,1.152769,1.151672,0.000590
24348.500000,4,1.152191,1.154424,1.153309,0.000575
24348.750000,4,1.154142,1.156170,1.155165,0.000643
24349.000000,4,1.153359,1.155328,1.154316,0.000673
24349.250000,4,1.150899,1.152921,1.151839,0.000573
24349.500000,4,1.144259,1.146123,1.145072,0.000631
24349.750000,4,1.137317,1.138616,1.137759,0.000414
24350.000000,4,1.128653,1.129627,1.129057,0.000341
24350.250000,4,1.120185,1.122725,1.121226,0.000630
24350.500000,4,1.110745,1.112232,1.111436,0.000522
24350.750000,4,1.097485,1.100022,1.098788,0.000837
24351.000000,4,1.079064,1.080981,1.079949,0.000726
24351.250000,4,1.054818,1.057626,1.056226,0.001051
24351.500000,4,1.024751,1.028638,1.026337,0.001072
24351.750000,4,0.991879,0.996954,0.993946,0.001506
24352.000000,4,0.955075,0.960068,0.956867,0.001574
24352.250000,4,0.914139,0.919924,0.916230,0.001816
24352.500000,4,0.866785,0.872615,0.868881,0.001924
