# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234466,0.235250,0.234823,0.000261
24528.250000,1,0.236653,0.237907,0.237237,0.000399
24528.500000,1,0.243400,0.245338,0.244447,0.000718
24528.750000,1,0.255237,0.258179,0.256700,0.001062
24529.000000,1,0.272116,0.276080,0.273982,0.001416
24529.250000,1,0.294338,0.299033,0.296620,0.001671
24529.500000,1,0.321643,0.327459,0.324629,0.002061
24529.750000,1,0.354096,0.360690,0.357510,0.002380
24530.000000,1,0.390287,0.398135,0.394053,0.002618
24530.250000,1,0.430748,0.438859,0.434641,0.002778
24530.500000,1,0.473573,0.482157,0.477710,0.002924
24530.750000,1,0.519595,0.528474,0.523677,0.003049
24531.000000,1,0.567032,0.576474,0.571509,0.003244
24531.250000,1,0.615986,0.625718,0.620671,0.003229
24531.500000,1,0.665383,0.674688,0.669796,0.003239
24531.750000,1,0.713353,0.722505,0.717819,0.003106
24532.000000,1,0.759759,0.768697,0.763977,0.002950
24532.250000,1,0.804513,0.813277,0.808388,0.002935
24532.500000,1,0.846886,0.854997,0.850634,0.002631
24532.750000,1,0.887057,0.894783,0.890608,0.002545
24533.000000,1,0.924240,0.931517,0.927721,0.002246
24533.250000,1,0.958490,0.964480,0.961372,0.001903
24533.500000,1,0.988326,0.994305,0.990948,0.001870
24533.750000,1,1.014881,1.020590,1.017789,0.001860
24534.000000,1,1.040717,1.045945,1.043016,0.001759
24534.250000,1,1.066051,1.071840,1.068711,0.001759
24534.500000,1,1.091868,1.096966,1.093939,0.001569
24534.750000,1,1.115306,1.119843,1.117397,0.001554
24535.000000,1,1.137108,1.140623,1.138607,0.001141
24535.250000,1,1.154392,1.157926,1.156208,0.001152
24535.500000,1,1.169945,1.173322,1.170954,0.001072
24535.750000,1,1.182476,1.184610,1.183705,0.000716
24536.000000,1,1.194563,1.196435,1.195406,0.000678
24536.250000,1,1.204905,1.206769,1.205999,0.000625
24536.500000,1,1.213768,1.215360,1.214516,0.000535
24536.750000,1,1.221022,1.222737,1.221575,0.000588
24537.000000,1,1.225715,1.227108,1.226342,0.000483
24537.250000,1,1.229896,1.231133,1.230637,0.000385
24537.500000,1,1.233735,1.235386,1.234606,0.000600
24537.750000,1,1.238301,1.240576,1.239594,0.000849
24538.000000,1,1.243220,1.244393,1.243877,0.000470
24538.250000,1,1.246804,1.248243,1.247363,0.000547
24538.500000,1,1.255440,1.260577,1.257601,0.002146
24538.750000,1,1.252230,1.254396,1.253366,0.000590
24539.000000,1,1.256460,1.257551,1.256923,0.000391
24539.250000,1,1.262254,1.263854,1.262755,0.000509
24539.500000,1,1.269094,1.270224,1.269720,0.000343
24539.750000,1,1.276381,1.277980,1.277207,0.000556
24540.000000,1,1.283046,1.284224,1.283758,0.000398
24540.250000,1,1.287590,1.290254,1.289161,0.000940
24540.500000,1,1.292555,1.293577,1.293081,0.000297
24540.750000,1,1.295920,1.297433,1.296813,0.000457
24541.000000,1,1.298432,1.300299,1.299559,0.000580
24541.250000,1,1.300534,1.302089,1.301438,0.000580
24541.500000,1,1.299901,1.301917,1.300986,0.000665
24541.750000,1,1.297709,1.299535,1.298539,0.000534
24542.000000,1,1.292977,1.295302,1.294041,0.000648
24542.250000,1,1.288476,1.291180,1.289672,0.000890
24542.500000,1,1.284044,1.285420,1.284709,0.000529
24542.750000,1,1.279508,1.280546,1.280039,0.000294
24543.000000,1,1.275681,1.277146,1.276346,0.000498
24543.250000,1,1.271832,1.273487,1.272567,0.000559
24543.500000,1,1.268293,1.269610,1.268936,0.000468
24543.750000,1,1.265356,1.267013,1.266170,0.000541
24544.000000,1,1.264599,1.265585,1.265035,0.000335
24544.250000,1,1.264789,1.265772,1.265290,0.000364
24544.500000,1,1.266222,1.268209,1.267309,0.000621
24544.750000,1,1.269597,1.271426,1.270459,0.000543
24545.000000,1,1.272252,1.274029,1.273352,0.000541
24545.250000,1,1.275530,1.276676,1.276202,0.000357
24545.500000,1,1.278123,1.279947,1.279029,0.000565
24545.750000,1,1.280237,1.282746,1.281643,0.000756
24546.000000,1,1.283105,1.284126,1.283647,0.000362
24546.250000,1,1.283383,1.284648,1.283919,0.000418
24546.500000,1,1.282531,1.283881,1.283193,0.000427
24546.750000,1,1.280108,1.281660,1.280870,0.000534
24547.000000,1,1.276062,1.278209,1.277403,0.000721
24547.250000,1,1.273185,1.274524,1.273916,0.000507
24547.500000,1,1.267566,1.270260,1.269145,0.000841
24547.750000,1,1.263016,1.265766,1.264125,0.000970
24548.000000,1,1.256441,1.258478,1.257404,0.000744
24548.250000,1,1.247899,1.250943,1.249356,0.000902
24548.500000,1,1.238219,1.241391,1.240177,0.001004
24548.750000,1,1.230596,1.233325,1.231804,0.000902
24549.000000,1,1.224260,1.226448,1.225442,0.000772
24549.250000,1,1.219253,1.220962,1.220368,0.000585
24549.500000,1,1.215041,1.216958,1.215907,0.000686
24549.750000,1,1.210184,1.212026,1.210885,0.000626
24550.000000,1,1.203982,1.206079,1.205336,0.000710
24550.250000,1,1.198627,1.199797,1.199204,0.000437
24550.500000,1,1.192243,1.193588,1.192901,0.000483
24550.750000,1,1.184411,1.186961,1.186235,0.000805
24551.000000,1,1.179066,1.181349,1.180410,0.000779
24551.250000,1,1.173831,1.175489,1.174700,0.000557
24551.500000,1,1.167997,1.169448,1.168844,0.000447
24551.750000,1,1.161930,1.164009,1.163013,0.000723
24552.000000,1,1.156422,1.157816,1.157028,0.000524
24552.250000,1,1.150544,1.152193,1.151337,0.000555
24552.500000,1,1.143231,1.145158,1.144116,0.000532
24552.750000,1,1.134619,1.136449,1.135339,0.000554
24553.000000,1,1.124079,1.125346,1.124810,0.000417
24553.250000,1,1.110632,1.113065,1.112457,0.000786
24553.500000,1,1.098564,1.100332,1.099624,0.000573
24553.750000,1,1.085737,1.087703,1.086584,0.000667
24554.000000,1,1.072020,1.074121,1.072935,0.000623
24554.250000,1,1.056265,1.059652,1.058412,0.001071
24554.500000,1,1.037993,1.041204,1.039911,0.001051
24554.750000,1,1.014685,1.019172,1.017635,0.001435
24555.000000,1,0.988569,0.993445,0.991449,0.001532
24555.250000,1,0.959213,0.964762,0.961970,0.001660
24555.500000,1,0.926497,0.932205,0.929833,0.001826
24555.750000,1,0.891218,0.898152,0.894789,0.002210
24556.000000,1,0.852644,0.859603,0.856604,0.002293
24556.250000,1,0.809338,0.817115,0.813609,0.002501
24556.500000,1,0.760862,0.770130,0.766083,0.003042
24556.750000,1,0.709485,0.718818,0.714740,0.003148
24557.000000,1,0.655655,0.665369,0.661041,0.003385
24557.250000,1,0.601910,0.611192,0.606785,0.003259
24557.500000,1,0.547548,0.557112,0.552853,0.003260
24557.750000,1,0.494778,0.504247,0.500105,0.003225
24558.000000,1,0.444353,0.453822,0.449279,0.003196
24558.250000,1,0.397654,0.405760,0.402048,0.002820
24558.500000,1,0.355168,0.362142,0.359049,0.002415
24558.750000,1,0.318846,0.324626,0.321971,0.002023
24559.000000,1,0.288525,0.293345,0.291161,0.001713
24559.250000,1,0.265233,0.268845,0.267256,0.001223
24559.500000,1,0.248857,0.251029,0.250019,0.000742
24559.750000,1,0.238827,0.240135,0.239547,0.000400
24560.000000,2,0.302253,0.303047,0.302467,0.000246
24560.250000,2,0.304169,0.305263,0.304698,0.000312
24560.500000,2,0.308713,0.310861,0.309856,0.000694
24560.750000,2,0.318641,0.321044,0.319932,0.000800
24561.000000,2,0.331624,0.334498,0.333001,0.001053
24561.250000,2,0.348675,0.352081,0.350547,0.001178
24561.500000,2,0.369008,0.373241,0.370939,0.001509
24561.750000,2,0.393720,0.398478,0.395991,0.001646
24562.000000,2,0.421037,0.427259,0.423791,0.002139
24562.250000,2,0.452893,0.459194,0.455773,0.002164
24562.500000,2,0.486182,0.492718,0.489216,0.002247
24562.750000,2,0.522133,0.528866,0.525415,0.002242
24563.000000,2,0.558123,0.564922,0.561173,0.002279
24563.250000,2,0.593533,0.600555,0.596872,0.002285
24563.500000,2,0.627672,0.634086,0.630708,0.002181
24563.750000,2,0.661154,0.668132,0.664566,0.002213
24564.000000,2,0.693691,0.699691,0.696336,0.001831
24564.250000,2,0.724717,0.730167,0.727337,0.001846
24564.500000,2,0.751346,0.756073,0.753713,0.001614
24564.750000,2,0.776492,0.780474,0.778195,0.001252
24565.000000,2,0.796434,0.800061,0.798064,0.001250
24565.250000,2,0.815463,0.818792,0.816931,0.001169
24565.500000,2,0.831811,0.835886,0.833469,0.001242
24565.750000,2,0.849143,0.852875,0.850748,0.001189
24566.000000,2,0.864327,0.867163,0.865545,0.000903
24566.250000,2,0.878438,0.881537,0.879544,0.001073
24566.500000,2,0.889034,0.891337,0.889927,0.000771
24566.750000,2,0.898530,0.900665,0.899349,0.000702
24567.000000,2,0.906410,0.908600,0.907259,0.000748
24567.250000,2,0.915237,0.917745,0.916292,0.000892
24567.500000,2,0.924368,0.927294,0.925472,0.000910
24567.750000,2,0.934452,0.936734,0.935357,0.000802
24568.000000,2,0.943238,0.945166,0.943895,0.000649
24568.250000,2,0.949689,0.952822,0.951215,0.001047
24568.500000,2,0.955674,0.957025,0.956504,0.000445
24568.750000,2,0.961733,0.963460,0.962509,0.000605
24569.000000,2,0.967918,0.970258,0.968850,0.000842
24569.250000,2,0.976385,0.977866,0.977149,0.000550
24569.500000,2,0.984202,0.985696,0.985125,0.000443
24569.750000,2,0.992611,0.995065,0.993873,0.000801
24570.000000,2,0.999703,1.002337,1.000830,0.000912
24570.250000,2,1.007041,1.009502,1.007987,0.000901
24570.500000,2,1.013453,1.015165,1.014001,0.000565
24570.750000,2,1.020210,1.022137,1.021206,0.000649
24571.000000,2,1.026933,1.028549,1.027559,0.000567
24571.250000,2,1.033602,1.035641,1.034784,0.000590
24571.500000,2,1.040115,1.041225,1.040696,0.000457
24571.750000,2,1.046193,1.048357,1.047061,0.000632
24572.000000,2,1.054447,1.056217,1.055234,0.000617
24572.250000,2,1.059265,1.060932,1.060056,0.000607
24572.500000,2,1.065645,1.068134,1.066994,0.000783
24572.750000,2,1.074313,1.076231,1.075112,0.000637
24573.000000,2,1.081995,1.083322,1.082469,0.000465
24573.250000,2,1.090040,1.091460,1.090625,0.000435
24573.500000,2,1.096780,1.099008,1.097607,0.000660
24573.750000,2,1.104995,1.106230,1.105535,0.000468
24574.000000,2,1.112003,1.113391,1.112521,0.000430
24574.250000,2,1.119335,1.121401,1.120427,0.000701
24574.500000,2,1.126207,1.127954,1.127096,0.000597
24574.750000,2,1.132934,1.135006,1.133891,0.000722
24575.000000,2,1.138754,1.139751,1.139211,0.000354
24575.250000,2,1.143526,1.145009,1.144605,0.000499
24575.500000,2,1.148070,1.149919,1.148851,0.000553
24575.750000,2,1.153410,1.154703,1.153929,0.000507
24576.000000,2,1.182037,1.201966,1.190916,0.007821
24576.250000,2,1.162131,1.163178,1.162706,0.000351
24576.500000,2,1.165377,1.167070,1.166355,0.000559
24576.750000,2,1.170200,1.172453,1.171649,0.000799
24577.000000,2,1.175951,1.177697,1.177088,0.000569
24577.250000,2,1.183516,1.185328,1.184638,0.000603
24577.500000,2,1.191727,1.193009,1.192199,0.000496
24577.750000,2,1.200028,1.202047,1.201276,0.000651
24578.000000,2,1.208935,1.211108,1.209730,0.000745
24578.250000,2,1.218720,1.221017,1.219975,0.000982
24578.500000,2,1.228702,1.230636,1.229669,0.000572
24578.750000,2,1.238113,1.241429,1.240252,0.001104
24579.000000,2,1.249279,1.251771,1.250582,0.000976
24579.250000,2,1.260888,1.263617,1.262244,0.000964
24579.500000,2,1.270585,1.273586,1.272345,0.000927
24579.750000,2,1.282362,1.285992,1.284030,0.001182
24580.000000,2,1.294094,1.297098,1.295507,0.001040
24580.250000,2,1.305850,1.308755,1.307274,0.001033
24580.500000,2,1.317738,1.319902,1.318645,0.000812
24580.750000,2,1.329590,1.331854,1.330667,0.000988
24581.000000,2,1.339202,1.341917,1.340306,0.000904
24581.250000,2,1.349636,1.352988,1.351303,0.001064
24581.500000,2,1.360208,1.362578,1.361384,0.000894
24581.750000,2,1.371078,1.373641,1.372312,0.000946
24582.000000,2,1.380582,1.383037,1.381748,0.000883
24582.250000,2,1.390505,1.392777,1.391494,0.000894
24582.500000,2,1.397916,1.399991,1.398775,0.000739
24582.750000,2,1.404354,1.406595,1.405232,0.000730
24583.000000,2,1.407819,1.410953,1.409016,0.001114
24583.250000,2,1.412419,1.415883,1.414253,0.000956
24583.500000,2,1.415714,1.418995,1.417085,0.001144
24583.750000,2,1.418899,1.421188,1.419887,0.000736
24584.000000,2,1.417809,1.421187,1.419421,0.001361
24584.250000,2,1.415011,1.417732,1.416522,0.000771
24584.500000,2,1.409279,1.412040,1.410637,0.000933
24584.750000,2,1.402617,1.405938,1.404394,0.001067
24585.000000,2,1.395104,1.398566,1.396424,0.001064
24585.250000,2,1.388193,1.392107,1.390125,0.001445
24585.500000,2,1.379954,1.383212,1.381665,0.001286
24585.750000,2,1.370314,1.373484,1.371640,0.001080
24586.000000,2,1.355841,1.359691,1.358230,0.001277
24586.250000,2,1.340389,1.345069,1.343025,0.001504
24586.500000,2,1.322369,1.326907,1.324729,0.001672
24586.750000,2,1.302802,1.309083,1.305613,0.001812
24587.000000,2,1.279649,1.285760,1.282903,0.002122
24587.250000,2,1.252720,1.259399,1.256008,0.001943
24587.500000,2,1.218260,1.226582,1.222253,0.002675
24587.750000,2,1.177487,1.186495,1.182483,0.002974
24588.000000,2,1.132359,1.141957,1.137310,0.003322
24588.250000,2,1.082817,1.093706,1.087949,0.003541
24588.500000,2,1.028330,1.040352,1.034848,0.004116
24588.750000,2,0.972322,0.983862,0.978396,0.003978
24589.000000,2,0.909415,0.922423,0.916418,0.004291
24589.250000,2,0.843322,0.856370,0.850271,0.004467
24589.500000,2,0.771622,0.785192,0.778918,0.004695
24589.750000,2,0.699322,0.713367,0.706675,0.004821
24590.000000,2,0.628175,0.640598,0.634603,0.004400
24590.250000,2,0.559923,0.572320,0.566688,0.004293
24590.500000,2,0.497206,0.508463,0.503159,0.003845
24590.750000,2,0.441747,0.451931,0.447086,0.003518
24591.000000,2,0.394089,0.402110,0.398410,0.002800
24591.250000,2,0.356709,0.363357,0.360180,0.002221
24591.500000,2,0.329534,0.333653,0.331571,0.001408
24591.750000,2,0.313523,0.316183,0.315013,0.000818
24592.000000,3,0.298220,0.298720,0.298396,0.000193
24592.250000,3,0.300545,0.301680,0.301122,0.000399
24592.500000,3,0.308761,0.310532,0.309660,0.000728
24592.750000,3,0.322470,0.325913,0.324232,0.001129
24593.000000,3,0.342874,0.347092,0.344824,0.001540
24593.250000,3,0.368743,0.374012,0.371239,0.001920
24593.500000,3,0.400326,0.406386,0.403205,0.002182
24593.750000,3,0.436704,0.443848,0.439885,0.002580
24594.000000,3,0.477028,0.485078,0.480724,0.002889
24594.250000,3,0.520035,0.528512,0.524080,0.003043
24594.500000,3,0.565800,0.573952,0.569703,0.003100
24594.750000,3,0.613246,0.621925,0.616947,0.003062
24595.000000,3,0.661088,0.670435,0.665261,0.003320
24595.250000,3,0.710255,0.719170,0.714271,0.003250
24595.500000,3,0.758580,0.767870,0.762674,0.003244
24595.750000,3,0.804720,0.812527,0.808294,0.002724
24596.000000,3,0.846763,0.854559,0.850205,0.002703
24596.250000,3,0.884314,0.890944,0.887012,0.002297
24596.500000,3,0.916915,0.923748,0.919794,0.002328
24596.750000,3,0.947449,0.952677,0.949829,0.001857
24597.000000,3,0.976211,0.980768,0.978017,0.001667
24597.250000,3,1.000761,1.005037,1.002721,0.001655
24597.500000,3,1.023041,1.026050,1.024294,0.001180
24597.750000,3,1.038464,1.042150,1.040057,0.001263
24598.000000,3,1.049760,1.053205,1.051382,0.001084
24598.250000,3,1.058653,1.061105,1.059840,0.000753
24598.500000,3,1.066029,1.068596,1.067312,0.000793
24598.750000,3,1.073441,1.076196,1.074588,0.000900
24599.000000,3,1.079743,1.081839,1.080583,0.000738
24599.250000,3,1.084922,1.086372,1.085837,0.000454
24599.500000,3,1.087943,1.089777,1.089056,0.000665
24599.750000,3,1.089090,1.090398,1.089823,0.000526
24600.000000,3,1.091269,1.092641,1.092088,0.000461
24600.250000,3,1.089987,1.091389,1.090849,0.000570
24600.500000,3,1.091363,1.092655,1.092116,0.000424
24600.750000,3,1.093287,1.095183,1.094058,0.000622
24601.000000,3,1.094902,1.096200,1.095504,0.000437
24601.250000,3,1.095550,1.096626,1.096127,0.000391
24601.500000,3,1.097085,1.098666,1.097747,0.000472
24601.750000,3,1.099348,1.101622,1.100205,0.000777
24602.000000,3,1.103828,1.105894,1.104581,0.000735
24602.250000,3,1.108657,1.110212,1.109445,0.000477
24602.500000,3,1.114143,1.116286,1.115163,0.000736
24602.750000,3,1.118709,1.120677,1.120027,0.000649
24603.000000,3,1.123435,1.125615,1.124053,0.000699
24603.250000,3,1.126797,1.128379,1.127482,0.000487
24603.500000,3,1.129675,1.130966,1.130479,0.000410
24603.750000,3,1.131896,1.133523,1.132666,0.000528
24604.000000,3,1.133746,1.134894,1.134149,0.000340
24604.250000,3,1.133496,1.134974,1.134178,0.000481
24604.500000,3,1.132258,1.132862,1.132547,0.000214
24604.750000,3,1.130225,1.131206,1.130898,0.000311
24605.000000,3,1.129343,1.130733,1.130026,0.000445
24605.250000,3,1.129343,1.130653,1.130110,0.000407
24605.500000,3,1.129318,1.130763,1.129926,0.000467
24605.750000,3,1.130255,1.131630,1.130932,0.000465
24606.000000,3,1.130253,1.130940,1.130610,0.000218
24606.250000,3,1.129510,1.130911,1.130468,0.000459
24606.500000,3,1.130144,1.131433,1.130691,0.000476
24606.750000,3,1.131839,1.133444,1.132718,0.000530
24607.000000,3,1.135123,1.136335,1.135667,0.000402
24607.250000,3,1.137867,1.140181,1.139419,0.000752
24607.500000,3,1.142218,1.143590,1.142816,0.000513
24607.750000,3,1.144100,1.145296,1.144811,0.000429
24608.000000,3,1.145460,1.146536,1.146060,0.000356
24608.250000,3,1.145823,1.147106,1.146417,0.000414
24608.500000,3,1.146561,1.148214,1.147311,0.000476
24608.750000,3,1.146774,1.147951,1.147444,0.000387
24609.000000,3,1.147510,1.148354,1.147936,0.000250
24609.250000,3,1.147657,1.148883,1.148147,0.000407
24609.500000,3,1.147244,1.148195,1.147697,0.000258
24609.750000,3,1.147368,1.148439,1.148008,0.000331
24610.000000,3,1.149615,1.150699,1.150217,0.000404
24610.250000,3,1.152897,1.154520,1.153452,0.000534
24610.500000,3,1.156753,1.159150,1.157700,0.000748
24610.750000,3,1.161667,1.163279,1.162325,0.000570
24611.000000,3,1.166554,1.167819,1.167312,0.000398
24611.250000,3,1.171136,1.172433,1.171698,0.000457
24611.500000,3,1.176387,1.178191,1.176970,0.000632
24611.750000,3,1.181841,1.183439,1.182639,0.000637
24612.000000,3,1.188342,1.189775,1.189241,0.000491
24612.250000,3,1.194476,1.196081,1.195333,0.000537
24612.500000,3,1.199862,1.201431,1.200658,0.000469
24612.750000,3,1.204469,1.206367,1.205217,0.000546
24613.000000,3,1.208954,1.210384,1.209492,0.000508
24613.250000,3,1.213186,1.214633,1.213971,0.000435
24613.500000,3,1.218077,1.219026,1.218582,0.000355
24613.750000,3,1.221541,1.223453,1.222359,0.000574
24614.000000,3,1.224579,1.226125,1.225421,0.000614
24614.250000,3,1.228017,1.228856,1.228457,0.000290
24614.500000,3,1.230439,1.231364,1.230970,0.000310
24614.750000,3,1.234068,1.235409,1.234584,0.000406
24615.000000,3,1.238220,1.239342,1.238801,0.000313
24615.250000,3,1.242434,1.243180,1.242768,0.000223
24615.500000,3,1.246130,1.247537,1.246769,0.000394
24615.750000,3,1.249004,1.250544,1.249832,0.000504
24616.000000,3,1.251410,1.253410,1.252830,0.000598
24616.250000,3,1.255723,1.256669,1.256223,0.000304
24616.500000,3,1.260794,1.261769,1.261148,0.000395
24616.750000,3,1.266273,1.267596,1.266857,0.000447
24617.000000,3,1.271617,1.273298,1.272421,0.000568
24617.250000,3,1.274501,1.275402,1.274877,0.000271
24617.500000,3,1.273424,1.274985,1.274558,0.000492
24617.750000,3,1.269931,1.271693,1.270752,0.000642
24618.000000,3,1.263297,1.265297,1.264495,0.000681
24618.250000,3,1.253929,1.257038,1.255624,0.001019
24618.500000,3,1.240486,1.243385,1.242226,0.001061
24618.750000,3,1.221855,1.225414,1.223827,0.001488
24619.000000,3,1.195454,1.201347,1.198689,0.002278
24619.250000,3,1.164384,1.170202,1.167712,0.002385
24619.500000,3,1.128589,1.135633,1.132707,0.002588
24619.750000,3,1.090228,1.097430,1.094425,0.002802
24620.000000,3,1.049340,1.056994,1.053438,0.003058
24620.250000,3,1.003169,1.011617,1.007768,0.003091
24620.500000,3,0.951059,0.961170,0.956386,0.003819
24620.750000,3,0.893001,0.904060,0.898930,0.004059
24621.000000,3,0.830323,0.841869,0.836720,0.004197
24621.250000,3,0.765033,0.777651,0.771652,0.004585
24621.500000,3,0.699101,0.711385,0.705709,0.004502
24621.750000,3,0.635047,0.646223,0.640874,0.004091
24622.000000,3,0.572036,0.583175,0.577829,0.004119
24622.250000,3,0.512779,0.523223,0.518204,0.003727
24622.500000,3,0.458657,0.467688,0.463410,0.003298
24622.750000,3,0.410808,0.418920,0.415051,0.002927
24623.000000,3,0.371304,0.377778,0.374704,0.002409
24623.250000,3,0.340278,0.345048,0.342874,0.001751
24623.500000,3,0.318299,0.321718,0.320037,0.001241
24623.750000,3,0.305001,0.306741,0.305829,0.000614
24624.000000,4,0.296192,0.297159,0.296703,0.000319
24624.250000,4,0.301284,0.302766,0.301931,0.000557
24624.500000,4,0.309719,0.312362,0.310917,0.000973
24624.750000,4,0.328994,0.332979,0.330855,0.001487
24625.000000,4,0.352109,0.357537,0.354687,0.002040
24625.250000,4,0.386123,0.392811,0.389356,0.002465
24625.500000,4,0.423643,0.431105,0.427307,0.002878
24625.750000,4,0.470461,0.479508,0.474684,0.003349
24626.000000,4,0.518621,0.527832,0.522887,0.003570
24626.250000,4,0.573811,0.583577,0.578379,0.003733
24626.500000,4,0.628448,0.638455,0.633149,0.004026
24626.750000,4,0.688085,0.698804,0.693217,0.004158
24627.000000,4,0.744846,0.756175,0.750236,0.004436
24627.250000,4,0.803405,0.813884,0.808635,0.004001
24627.500000,4,0.854466,0.864500,0.859216,0.003860
24627.750000,4,0.904435,0.913577,0.908466,0.003506
24628.000000,4,0.946758,0.955591,0.950517,0.003340
24628.250000,4,0.987946,0.996037,0.991810,0.003121
24628.500000,4,1.021872,1.029869,1.025627,0.003027
24628.750000,4,1.056043,1.061892,1.058575,0.002244
24629.000000,4,1.078430,1.084865,1.081167,0.002255
24629.250000,4,1.098985,1.103663,1.100690,0.001682
24629.500000,4,1.108976,1.113888,1.111343,0.001914
24629.750000,4,1.121215,1.125654,1.123177,0.001495
24630.000000,4,1.128428,1.132839,1.130390,0.001724
24630.250000,4,1.138640,1.142405,1.140362,0.001358
24630.500000,4,1.142572,1.147918,1.145010,0.001739
24630.750000,4,1.149193,1.152062,1.150405,0.000891
24631.000000,4,1.147485,1.151302,1.149136,0.001279
24631.250000,4,1.148151,1.151213,1.149560,0.001023
24631.500000,4,1.144978,1.148606,1.146782,0.001314
24631.750000,4,1.147077,1.151075,1.148972,0.001277
24632.000000,4,1.147749,1.152133,1.150105,0.001673
24632.250000,4,1.151982,1.156594,1.154195,0.001398
24632.500000,4,1.152464,1.156521,1.154463,0.001480
24632.750000,4,1.154945,1.157956,1.156234,0.001034
24633.000000,4,1.151553,1.156126,1.154049,0.001633
24633.250000,4,1.154189,1.157362,1.155385,0.001114
24633.500000,4,1.151832,1.155579,1.153808,0.001325
24633.750000,4,1.153728,1.157281,1.155927,0.001296
24634.000000,4,1.151842,1.155695,1.153900,0.001377
24634.250000,4,1.153768,1.156919,1.155142,0.000924
24634.500000,4,1.150096,1.153704,1.152419,0.001335
24634.750000,4,1.153156,1.155660,1.154616,0.000963
24635.000000,4,1.152423,1.157068,1.155139,0.001596
24635.250000,4,1.158845,1.162237,1.160720,0.001247
24635.500000,4,1.161301,1.166240,1.164286,0.001623
24635.750000,4,1.168293,1.172188,1.170166,0.001491
24636.000000,4,1.170039,1.174444,1.172206,0.001579
24636.250000,4,1.174164,1.177801,1.175878,0.001231
24636.500000,4,1.173199,1.177801,1.175609,0.001758
24636.750000,4,1.176691,1.180204,1.178591,0.001255
24637.000000,4,1.174761,1.179706,1.177280,0.001458
24637.250000,4,1.177111,1.179930,1.178666,0.001084
24637.500000,4,1.172567,1.176833,1.174942,0.001625
24637.750000,4,1.173008,1.175807,1.174658,0.001056
24638.000000,4,1.168534,1.172785,1.170617,0.001609
24638.250000,4,1.169989,1.172292,1.171046,0.000786
24638.500000,4,1.167191,1.170386,1.168743,0.001051
24638.750000,4,1.169200,1.171462,1.170172,0.000720
24639.000000,4,1.167561,1.170287,1.169140,0.001041
24639.250000,4,1.169668,1.172124,1.170993,0.000845
24639.500000,4,1.168845,1.171818,1.170217,0.000961
24639.750000,4,1.172818,1.175451,1.174430,0.000855
24640.000000,4,1.265048,1.330294,1.293496,0.025863
24640.250000,4,1.181555,1.184099,1.183291,0.000887
24640.500000,4,1.184619,1.186527,1.185698,0.000711
24640.750000,4,1.190897,1.192363,1.191514,0.000425
24641.000000,4,1.191828,1.194383,1.193339,0.000877
24641.250000,4,1.197367,1.198277,1.197787,0.000307
24641.500000,4,1.197153,1.198909,1.197643,0.000589
24641.750000,4,1.199963,1.200919,1.200472,0.000332
24642.000000,4,1.198268,1.199908,1.199208,0.000535
24642.250000,4,1.200273,1.201384,1.200677,0.000405
24642.500000,4,1.196576,1.197691,1.197175,0.000347
24642.750000,4,1.196987,1.198187,1.197538,0.000426
24643.000000,4,1.192040,1.194095,1.193009,0.000724
24643.250000,4,1.191665,1.193609,1.192794,0.000649
24643.500000,4,1.186416,1.188671,1.187490,0.000789
24643.750000,4,1.184947,1.186847,1.185918,0.000563
24644.000000,4,1.179706,1.181570,1.180579,0.000618
24644.250000,4,1.176404,1.179037,1.177693,0.000789
24644.500000,4,1.171600,1.172876,1.172305,0.000401
24644.750000,4,1.169586,1.172115,1.170722,0.000834
24645.000000,4,1.164699,1.166664,1.165592,0.000653
24645.250000,4,1.162267,1.164722,1.163380,0.000761
24645.500000,4,1.156481,1.158149,1.157379,0.000604
24645.750000,4,1.152985,1.156476,1.154802,0.001286
24646.000000,4,1.147634,1.149586,1.148975,0.000662
24646.250000,4,1.146033,1.149275,1.147741,0.001100
24646.500000,4,1.141908,1.144137,1.143382,0.000807
24646.750000,4,1.140246,1.144228,1.142085,0.001246
24647.000000,4,1.136512,1.139061,1.137693,0.000806
24647.250000,4,1.134350,1.137516,1.136086,0.001148
24647.500000,4,1.130406,1.133509,1.131944,0.001067
24647.750000,4,1.130332,1.134427,1.132447,0.001387
24648.000000,4,1.129246,1.132220,1.131066,0.001034
24648.250000,4,1.132129,1.135866,1.133580,0.001393
24648.500000,4,1.130731,1.133718,1.132240,0.000956
24648.750000,4,1.131773,1.134988,1.133250,0.001101
24649.000000,4,1.127646,1.131589,1.129691,0.001444
24649.250000,4,1.127972,1.132310,1.130044,0.001528
24649.500000,4,1.126474,1.129361,1.127853,0.001038
24649.750000,4,1.126616,1.131146,1.128807,0.001577
24650.000000,4,1.121995,1.126070,1.124124,0.001371
24650.250000,4,1.116533,1.122178,1.119752,0.002038
24650.500000,4,1.104312,1.109247,1.107150,0.001787
24650.750000,4,1.089699,1.096006,1.093307,0.002452
24651.000000,4,1.067090,1.073107,1.070627,0.002258
24651.250000,4,1.044016,1.051435,1.047916,0.002771
24651.500000,4,1.012012,1.020564,1.016477,0.003146
24651.750000,4,0.978313,0.986914,0.983356,0.003345
24652.000000,4,0.935629,0.944782,0.940262,0.003435
24652.250000,4,0.889919,0.899874,0.895408,0.003941
24652.500000,4,0.838094,0.848271,0.843455,0.003867
