# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256349,0.257114,0.256627,0.000229
23728.250000,1,0.259067,0.260205,0.259579,0.000320
23728.500000,1,0.267681,0.270001,0.268755,0.000729
23728.750000,1,0.281955,0.285431,0.283806,0.001164
23729.000000,1,0.302981,0.307843,0.305292,0.001548
23729.250000,1,0.329363,0.335245,0.332365,0.001975
23729.500000,1,0.361374,0.367982,0.364917,0.002220
23729.750000,1,0.397979,0.405864,0.402037,0.002581
23730.000000,1,0.439012,0.447843,0.443572,0.002849
23730.250000,1,0.483982,0.492983,0.488687,0.002985
23730.500000,1,0.531635,0.541146,0.536535,0.003088
23730.750000,1,0.580389,0.590061,0.585606,0.003249
23731.000000,1,0.630060,0.639538,0.635187,0.003260
23731.250000,1,0.678485,0.687813,0.683497,0.003187
23731.500000,1,0.725664,0.734559,0.730321,0.003032
23731.750000,1,0.770262,0.779758,0.775152,0.003144
23732.000000,1,0.813244,0.821221,0.817667,0.002653
23732.250000,1,0.852273,0.859289,0.856192,0.002387
23732.500000,1,0.887054,0.893400,0.890546,0.002038
23732.750000,1,0.917716,0.924161,0.921088,0.001928
23733.000000,1,0.946165,0.951151,0.948504,0.001611
23733.250000,1,0.971797,0.976353,0.974230,0.001465
23733.500000,1,0.996474,1.000926,0.998806,0.001422
23733.750000,1,1.019454,1.024086,1.021728,0.001425
23734.000000,1,1.039348,1.043211,1.041596,0.001244
23734.250000,1,1.055744,1.059401,1.057638,0.001183
23734.500000,1,1.069431,1.072264,1.071166,0.000832
23734.750000,1,1.081966,1.084686,1.083109,0.000841
23735.000000,1,1.095300,1.099001,1.097190,0.001229
23735.250000,1,1.110988,1.114783,1.113046,0.001111
23735.500000,1,1.128375,1.132246,1.130489,0.001100
23735.750000,1,1.144963,1.147929,1.146705,0.001050
23736.000000,1,1.159145,1.162198,1.160635,0.000952
23736.250000,1,1.169284,1.172764,1.170828,0.001002
23736.500000,1,1.178190,1.180514,1.179539,0.000797
23736.750000,1,1.186358,1.189030,1.187346,0.000863
23737.000000,1,1.194435,1.196855,1.195750,0.000815
23737.250000,1,1.202660,1.205591,1.204539,0.000880
23737.500000,1,1.211065,1.213702,1.212611,0.000888
23737.750000,1,1.217395,1.220298,1.218990,0.000901
23738.000000,1,1.223477,1.226071,1.224758,0.000803
23738.250000,1,1.229471,1.232566,1.231002,0.000921
23738.500000,1,1.236497,1.239121,1.237770,0.000833
23738.750000,1,1.242697,1.245275,1.244020,0.000894
23739.000000,1,1.248353,1.250847,1.249674,0.000874
23739.250000,1,1.253434,1.255213,1.254358,0.000530
23739.500000,1,1.254971,1.257511,1.256455,0.000734
23739.750000,1,1.255941,1.258555,1.257485,0.000738
23740.000000,1,1.258298,1.259932,1.258897,0.000557
23740.250000,1,1.259227,1.261469,1.260387,0.000663
23740.500000,1,1.262105,1.263584,1.262938,0.000491
23740.750000,1,1.265191,1.266405,1.265974,0.000359
23741.000000,1,1.267818,1.269609,1.268934,0.000519
23741.250000,1,1.268747,1.270891,1.270146,0.000614
23741.500000,1,1.267858,1.270704,1.269317,0.000884
23741.750000,1,1.263892,1.267055,1.265549,0.000920
23742.000000,1,1.257619,1.260030,1.258843,0.000665
23742.250000,1,1.250048,1.251578,1.250836,0.000555
23742.500000,1,1.240548,1.243471,1.241766,0.000843
23742.750000,1,1.233656,1.235820,1.235009,0.000719
23743.000000,1,1.230070,1.231172,1.230593,0.000453
23743.250000,1,1.227648,1.229278,1.228381,0.000464
23743.500000,1,1.227069,1.228364,1.227651,0.000324
23743.750000,1,1.224995,1.226942,1.226113,0.000589
23744.000000,1,1.223568,1.224906,1.224233,0.000434
23744.250000,1,1.220138,1.221401,1.220569,0.000444
23744.500000,1,1.215796,1.217236,1.216578,0.000395
23744.750000,1,1.213873,1.214586,1.214126,0.000244
23745.000000,1,1.210971,1.213310,1.212143,0.000783
23745.250000,1,1.210291,1.211709,1.211069,0.000399
23745.500000,1,1.209393,1.210190,1.209848,0.000296
23745.750000,1,1.209038,1.209795,1.209363,0.000198
23746.000000,1,1.209018,1.210083,1.209496,0.000309
23746.250000,1,1.209259,1.211471,1.210436,0.000730
23746.500000,1,1.211680,1.213531,1.212766,0.000568
23746.750000,1,1.215440,1.217007,1.216262,0.000517
23747.000000,1,1.218000,1.219870,1.219001,0.000587
23747.250000,1,1.219893,1.221738,1.220969,0.000566
23747.500000,1,1.221577,1.223048,1.222223,0.000456
23747.750000,1,1.222425,1.224179,1.223417,0.000536
23748.000000,1,1.224265,1.225525,1.224748,0.000371
23748.250000,1,1.225398,1.227333,1.226019,0.000589
23748.500000,1,1.226002,1.227397,1.226781,0.000421
23748.750000,1,1.225821,1.227293,1.226405,0.000418
23749.000000,1,1.224589,1.225894,1.225243,0.000431
23749.250000,1,1.222080,1.224023,1.223120,0.000613
23749.500000,1,1.220368,1.222267,1.221226,0.000624
23749.750000,1,1.218899,1.220560,1.219638,0.000457
23750.000000,1,1.217773,1.219033,1.218366,0.000340
23750.250000,1,1.215660,1.217415,1.216592,0.000548
23750.500000,1,1.213443,1.215188,1.214326,0.000548
23750.750000,1,1.210397,1.211957,1.211087,0.000589
23751.000000,1,1.206117,1.208254,1.207019,0.000626
23751.250000,1,1.202415,1.204307,1.203283,0.000607
23751.500000,1,1.198392,1.200513,1.199050,0.000666
23751.750000,1,1.194438,1.196141,1.195269,0.000561
23752.000000,1,1.189673,1.191736,1.190561,0.000710
23752.250000,1,1.183488,1.185505,1.184363,0.000675
23752.500000,1,1.176468,1.179154,1.177816,0.000931
23752.750000,1,1.169320,1.171845,1.170587,0.000828
23753.000000,1,1.161334,1.163735,1.162549,0.000701
23753.250000,1,1.151160,1.153865,1.152337,0.001031
23753.500000,1,1.139063,1.142658,1.141038,0.001180
23753.750000,1,1.125190,1.129185,1.127537,0.001185
23754.000000,1,1.111648,1.115760,1.113673,0.001319
23754.250000,1,1.096437,1.099984,1.097924,0.001240
23754.500000,1,1.078789,1.082967,1.080928,0.001412
23754.750000,1,1.058527,1.064044,1.061044,0.001879
23755.000000,1,1.034890,1.040349,1.037238,0.001819
23755.250000,1,1.005687,1.012320,1.008580,0.002096
23755.500000,1,0.972020,0.979143,0.975040,0.002469
23755.750000,1,0.932789,0.940972,0.936817,0.002701
23756.000000,1,0.889657,0.899230,0.894126,0.003165
23756.250000,1,0.842070,0.852024,0.846888,0.003312
23756.500000,1,0.791018,0.802540,0.796204,0.003708
23756.750000,1,0.737508,0.748678,0.742542,0.003748
23757.000000,1,0.681203,0.693258,0.686897,0.003946
23757.250000,1,0.625221,0.636918,0.630980,0.003800
23757.500000,1,0.570198,0.581671,0.575540,0.003738
23757.750000,1,0.516347,0.527604,0.521400,0.003865
23758.000000,1,0.464988,0.476004,0.470130,0.003527
23758.250000,1,0.418123,0.427811,0.422544,0.003125
23758.500000,1,0.376016,0.384221,0.379874,0.002760
23758.750000,1,0.339399,0.346645,0.342766,0.002371
23759.000000,1,0.309622,0.315558,0.312358,0.001957
23759.250000,1,0.286405,0.290698,0.288296,0.001429
23759.500000,1,0.269787,0.272874,0.271246,0.001036
23759.750000,1,0.260001,0.261789,0.260775,0.000575
23760.000000,2,0.286321,0.287329,0.286824,0.000346
23760.250000,2,0.288279,0.289498,0.289067,0.000343
23760.500000,2,0.294587,0.296194,0.295411,0.000495
23760.750000,2,0.305023,0.307669,0.306379,0.000876
23761.000000,2,0.319423,0.323185,0.321447,0.001171
23761.250000,2,0.338801,0.343115,0.341220,0.001466
23761.500000,2,0.362465,0.367596,0.365188,0.001751
23761.750000,2,0.390403,0.396895,0.393854,0.002123
23762.000000,2,0.423098,0.429526,0.426556,0.002224
23762.250000,2,0.458792,0.466366,0.462889,0.002443
23762.500000,2,0.496856,0.505007,0.501222,0.002607
23762.750000,2,0.536951,0.544465,0.540792,0.002488
23763.000000,2,0.575283,0.582802,0.579261,0.002577
23763.250000,2,0.613669,0.621020,0.617398,0.002427
23763.500000,2,0.650229,0.657792,0.654323,0.002548
23763.750000,2,0.686740,0.693819,0.690297,0.002406
23764.000000,2,0.720716,0.727648,0.724246,0.002181
23764.250000,2,0.751682,0.757393,0.754658,0.001935
23764.500000,2,0.777799,0.782396,0.780245,0.001457
23764.750000,2,0.799235,0.803437,0.801239,0.001298
23765.000000,2,0.816334,0.820360,0.818526,0.001272
23765.250000,2,0.832508,0.836059,0.834284,0.001023
23765.500000,2,0.847308,0.851140,0.849116,0.001202
23765.750000,2,0.862476,0.866296,0.864328,0.001045
23766.000000,2,0.876450,0.879093,0.878023,0.000925
23766.250000,2,0.889531,0.892077,0.890673,0.000807
23766.500000,2,0.899268,0.901137,0.900260,0.000635
23766.750000,2,0.907091,0.908949,0.908106,0.000684
23767.000000,2,0.913714,0.915773,0.914524,0.000615
23767.250000,2,0.919246,0.920648,0.919627,0.000389
23767.500000,2,0.922840,0.923636,0.923232,0.000311
23767.750000,2,0.925927,0.926798,0.926269,0.000278
23768.000000,2,0.928259,0.928967,0.928641,0.000248
23768.250000,2,0.932085,0.933267,0.932705,0.000382
23768.500000,2,0.938007,0.939440,0.938738,0.000515
23768.750000,2,0.946444,0.948634,0.947572,0.000708
23769.000000,2,0.956681,0.959071,0.957586,0.000767
23769.250000,2,0.967094,0.969408,0.968438,0.000860
23769.500000,2,0.976623,0.978661,0.977830,0.000621
23769.750000,2,0.985537,0.987197,0.986215,0.000549
23770.000000,2,0.992323,0.993656,0.993150,0.000506
23770.250000,2,0.999809,1.001141,1.000399,0.000485
23770.500000,2,1.006087,1.007818,1.006963,0.000574
23770.750000,2,1.013330,1.014848,1.014082,0.000523
23771.000000,2,1.018885,1.020262,1.019585,0.000424
23771.250000,2,1.024922,1.026184,1.025550,0.000369
23771.500000,2,1.031219,1.032893,1.032028,0.000469
23771.750000,2,1.038254,1.040649,1.039776,0.000713
23772.000000,2,1.047741,1.049521,1.048838,0.000533
23772.250000,2,1.052467,1.054050,1.053417,0.000572
23772.500000,2,1.055989,1.056933,1.056502,0.000303
23772.750000,2,1.056494,1.058132,1.057533,0.000528
23773.000000,2,1.057893,1.059091,1.058649,0.000366
23773.250000,2,1.062910,1.063708,1.063286,0.000275
23773.500000,2,1.070225,1.073749,1.072204,0.001003
23773.750000,2,1.083184,1.086051,1.084619,0.000992
23774.000000,2,1.096596,1.099169,1.098211,0.000864
23774.250000,2,1.108797,1.111586,1.110332,0.000884
23774.500000,2,1.118022,1.120601,1.119445,0.000838
23774.750000,2,1.127121,1.128766,1.127838,0.000594
23775.000000,2,1.135198,1.136837,1.136190,0.000590
23775.250000,2,1.145240,1.147515,1.146846,0.000726
23775.500000,2,1.157310,1.159578,1.158535,0.000778
23775.750000,2,1.168542,1.170191,1.169313,0.000456
23776.000000,2,1.189132,1.199758,1.192726,0.003047
23776.250000,2,1.182345,1.183950,1.182933,0.000583
23776.500000,2,1.186813,1.188277,1.187464,0.000446
23776.750000,2,1.193846,1.195515,1.194647,0.000578
23777.000000,2,1.203374,1.204700,1.203951,0.000431
23777.250000,2,1.213129,1.215968,1.214640,0.000744
23777.500000,2,1.222596,1.224568,1.223417,0.000593
23777.750000,2,1.229550,1.231065,1.230408,0.000460
23778.000000,2,1.233951,1.235345,1.234682,0.000409
23778.250000,2,1.238107,1.240179,1.239356,0.000587
23778.500000,2,1.243658,1.245712,1.244567,0.000724
23778.750000,2,1.250541,1.253016,1.252093,0.000715
23779.000000,2,1.257551,1.259657,1.258576,0.000687
23779.250000,2,1.262773,1.264525,1.263553,0.000578
23779.500000,2,1.265669,1.266908,1.266215,0.000357
23779.750000,2,1.268272,1.270141,1.269134,0.000532
23780.000000,2,1.272871,1.274813,1.273899,0.000600
23780.250000,2,1.281332,1.283094,1.282268,0.000554
23780.500000,2,1.291306,1.294617,1.293227,0.001038
23780.750000,2,1.304614,1.307508,1.306109,0.000913
23781.000000,2,1.316866,1.319492,1.318590,0.000850
23781.250000,2,1.328747,1.330835,1.329676,0.000671
23781.500000,2,1.337902,1.340349,1.339079,0.000682
23781.750000,2,1.346103,1.347646,1.346972,0.000434
23782.000000,2,1.353316,1.355141,1.354127,0.000740
23782.250000,2,1.358576,1.360726,1.359427,0.000682
23782.500000,2,1.362539,1.364365,1.363632,0.000583
23782.750000,2,1.366516,1.368659,1.367512,0.000759
23783.000000,2,1.371262,1.373307,1.372463,0.000679
23783.250000,2,1.378586,1.380855,1.379802,0.000726
23783.500000,2,1.386622,1.389869,1.388495,0.001147
23783.750000,2,1.397078,1.400484,1.398754,0.001110
23784.000000,2,1.405929,1.408925,1.407420,0.000891
23784.250000,2,1.413101,1.415111,1.413907,0.000667
23784.500000,2,1.416979,1.419102,1.417982,0.000689
23784.750000,2,1.420352,1.422001,1.421124,0.000519
23785.000000,2,1.422695,1.424739,1.423591,0.000627
23785.250000,2,1.425522,1.426725,1.426015,0.000327
23785.500000,2,1.424904,1.426458,1.425741,0.000554
23785.750000,2,1.422096,1.423734,1.422623,0.000517
23786.000000,2,1.412730,1.415011,1.413947,0.000731
23786.250000,2,1.399434,1.403365,1.401322,0.001191
23786.500000,2,1.380670,1.384533,1.382432,0.001375
23786.750000,2,1.356450,1.361362,1.358873,0.001638
23787.000000,2,1.325189,1.332418,1.328628,0.002354
23787.250000,2,1.289650,1.297085,1.292864,0.002483
23787.500000,2,1.245956,1.255062,1.250478,0.003175
23787.750000,2,1.198474,1.208517,1.203142,0.003393
23788.000000,2,1.146325,1.156422,1.150658,0.003380
23788.250000,2,1.088650,1.100603,1.093953,0.003708
23788.500000,2,1.026377,1.039848,1.032756,0.004273
23788.750000,2,0.960878,0.974204,0.967103,0.004352
23789.000000,2,0.891922,0.905749,0.898186,0.004566
23789.250000,2,0.819112,0.833831,0.826110,0.004847
23789.500000,2,0.745636,0.760092,0.752516,0.004867
23789.750000,2,0.673026,0.687623,0.679671,0.004814
23790.000000,2,0.601651,0.615671,0.608337,0.004571
23790.250000,2,0.535025,0.547905,0.541031,0.004172
23790.500000,2,0.473862,0.485468,0.479077,0.003858
23790.750000,2,0.419901,0.430379,0.424704,0.003446
23791.000000,2,0.374596,0.382937,0.378245,0.002820
23791.250000,2,0.338535,0.345140,0.341608,0.002140
23791.500000,2,0.312728,0.317186,0.314652,0.001480
23791.750000,2,0.297332,0.299630,0.298409,0.000686
23792.000000,3,0.317827,0.318222,0.318030,0.000151
23792.250000,3,0.319852,0.321208,0.320653,0.000406
23792.500000,3,0.327562,0.329968,0.328854,0.000773
23792.750000,3,0.340689,0.344134,0.342463,0.001068
23793.000000,3,0.358994,0.363485,0.361495,0.001480
23793.250000,3,0.382508,0.388053,0.385431,0.001839
23793.500000,3,0.411140,0.417352,0.414460,0.002089
23793.750000,3,0.443644,0.451028,0.447593,0.002483
23794.000000,3,0.481469,0.489612,0.485718,0.002741
23794.250000,3,0.523277,0.532506,0.528115,0.003093
23794.500000,3,0.568744,0.578720,0.574099,0.003195
23794.750000,3,0.616611,0.626485,0.621862,0.003261
23795.000000,3,0.664869,0.674487,0.669920,0.003189
23795.250000,3,0.712082,0.721043,0.716706,0.002974
23795.500000,3,0.756469,0.765823,0.761445,0.002932
23795.750000,3,0.799851,0.807343,0.804044,0.002605
23796.000000,3,0.840096,0.847478,0.844000,0.002491
23796.250000,3,0.875426,0.882583,0.879569,0.002363
23796.500000,3,0.907051,0.913251,0.910394,0.001934
23796.750000,3,0.933290,0.938289,0.935867,0.001584
23797.000000,3,0.954208,0.957955,0.956274,0.001286
23797.250000,3,0.970953,0.975489,0.973291,0.001356
23797.500000,3,0.986222,0.989474,0.987719,0.001023
23797.750000,3,0.996959,0.998728,0.997913,0.000639
23798.000000,3,1.002973,1.004737,1.003822,0.000533
23798.250000,3,1.003609,1.004833,1.004256,0.000337
23798.500000,3,1.000804,1.002377,1.001467,0.000486
23798.750000,3,0.996523,0.997908,0.997237,0.000387
23799.000000,3,0.994992,0.996855,0.996110,0.000553
23799.250000,3,0.997433,0.998890,0.998159,0.000472
23799.500000,3,1.001906,1.004162,1.003264,0.000669
23799.750000,3,1.007360,1.009487,1.008283,0.000595
23800.000000,3,1.011562,1.012516,1.011922,0.000321
23800.250000,3,1.011909,1.012516,1.012278,0.000206
23800.500000,3,1.010424,1.011711,1.011134,0.000400
23800.750000,3,1.007221,1.008946,1.008268,0.000467
23801.000000,3,1.004737,1.005867,1.005346,0.000389
23801.250000,3,1.000555,1.002317,1.001556,0.000447
23801.500000,3,0.996031,0.997740,0.996856,0.000489
23801.750000,3,0.992120,0.993295,0.992536,0.000372
23802.000000,3,0.988327,0.990605,0.989446,0.000656
23802.250000,3,0.989515,0.990661,0.990240,0.000379
23802.500000,3,0.993451,0.995693,0.994624,0.000709
23802.750000,3,0.999938,1.001564,1.000667,0.000445
23803.000000,3,1.005283,1.006540,1.006074,0.000349
23803.250000,3,1.008570,1.009809,1.009068,0.000432
23803.500000,3,1.009210,1.010136,1.009761,0.000284
23803.750000,3,1.008912,1.010523,1.010051,0.000492
23804.000000,3,1.013101,1.014690,1.013947,0.000532
23804.250000,3,1.020841,1.022657,1.021701,0.000643
23804.500000,3,1.031365,1.034007,1.032787,0.000940
23804.750000,3,1.043968,1.046277,1.045346,0.000906
23805.000000,3,1.055759,1.057805,1.056786,0.000736
23805.250000,3,1.065046,1.066402,1.065681,0.000462
23805.500000,3,1.071980,1.072856,1.072475,0.000299
23805.750000,3,1.077719,1.079370,1.078486,0.000520
23806.000000,3,1.084121,1.085767,1.085024,0.000483
23806.250000,3,1.090824,1.092223,1.091705,0.000393
23806.500000,3,1.097703,1.099356,1.098436,0.000486
23806.750000,3,1.103272,1.105376,1.104303,0.000578
23807.000000,3,1.108502,1.109851,1.109349,0.000409
23807.250000,3,1.112333,1.114507,1.113317,0.000660
23807.500000,3,1.116317,1.117596,1.116863,0.000449
23807.750000,3,1.119516,1.120813,1.120164,0.000460
23808.000000,3,1.123587,1.125599,1.124544,0.000619
23808.250000,3,1.129185,1.130391,1.129815,0.000335
23808.500000,3,1.135753,1.137401,1.136626,0.000523
23808.750000,3,1.143017,1.145411,1.144574,0.000894
23809.000000,3,1.152775,1.154522,1.153442,0.000576
23809.250000,3,1.160952,1.162868,1.161415,0.000560
23809.500000,3,1.166139,1.168149,1.167418,0.000587
23809.750000,3,1.172029,1.173867,1.172854,0.000577
23810.000000,3,1.176682,1.179350,1.177915,0.000796
23810.250000,3,1.182189,1.184970,1.183422,0.000879
23810.500000,3,1.188707,1.190488,1.189863,0.000548
23810.750000,3,1.194112,1.196472,1.195680,0.000628
23811.000000,3,1.199243,1.200975,1.200049,0.000546
23811.250000,3,1.202506,1.204350,1.203429,0.000513
23811.500000,3,1.205452,1.207074,1.206280,0.000492
23811.750000,3,1.209603,1.211190,1.210381,0.000508
23812.000000,3,1.215743,1.217485,1.216671,0.000685
23812.250000,3,1.222438,1.223794,1.223057,0.000428
23812.500000,3,1.227401,1.227897,1.227719,0.000161
23812.750000,3,1.227398,1.229375,1.228272,0.000675
23813.000000,3,1.223974,1.226636,1.225225,0.000784
23813.250000,3,1.220979,1.222418,1.221542,0.000431
23813.500000,3,1.221840,1.223793,1.222632,0.000653
23813.750000,3,1.228045,1.229907,1.228965,0.000670
23814.000000,3,1.239198,1.242871,1.240920,0.001049
23814.250000,3,1.254254,1.257507,1.255905,0.000882
23814.500000,3,1.268995,1.270935,1.269982,0.000743
23814.750000,3,1.280505,1.282654,1.281631,0.000809
23815.000000,3,1.289628,1.291898,1.290573,0.000670
23815.250000,3,1.296639,1.298498,1.297705,0.000610
23815.500000,3,1.305544,1.307650,1.306283,0.000694
23815.750000,3,1.314544,1.316133,1.315357,0.000601
23816.000000,3,1.323669,1.325834,1.324777,0.000731
23816.250000,3,1.331436,1.333088,1.332188,0.000449
23816.500000,3,1.337655,1.339293,1.338486,0.000525
23816.750000,3,1.342500,1.344498,1.343465,0.000593
23817.000000,3,1.347724,1.349739,1.348499,0.000667
23817.250000,3,1.352234,1.354551,1.353793,0.000724
23817.500000,3,1.357820,1.359153,1.358490,0.000360
23817.750000,3,1.359097,1.360533,1.359947,0.000509
23818.000000,3,1.356310,1.357492,1.356968,0.000442
23818.250000,3,1.349001,1.351075,1.349908,0.000727
23818.500000,3,1.336811,1.340321,1.338397,0.001064
23818.750000,3,1.320879,1.325014,1.323302,0.001245
23819.000000,3,1.301092,1.306590,1.303389,0.001643
23819.250000,3,1.274947,1.281986,1.278688,0.002152
23819.500000,3,1.243131,1.251416,1.247422,0.002552
23819.750000,3,1.205076,1.213510,1.209301,0.002630
23820.000000,3,1.159104,1.169771,1.164822,0.003456
23820.250000,3,1.107123,1.118669,1.112456,0.003901
23820.500000,3,1.048453,1.060190,1.054238,0.003845
23820.750000,3,0.983847,0.996715,0.990241,0.004342
23821.000000,3,0.914632,0.929259,0.921252,0.004682
23821.250000,3,0.841973,0.856924,0.849085,0.004880
23821.500000,3,0.768808,0.783369,0.775795,0.004741
23821.750000,3,0.695506,0.710510,0.702766,0.004855
23822.000000,3,0.625455,0.639045,0.631961,0.004583
23822.250000,3,0.558902,0.572154,0.565197,0.004372
23822.500000,3,0.498591,0.510447,0.504221,0.003949
23822.750000,3,0.445778,0.455667,0.450276,0.003266
23823.000000,3,0.401800,0.409748,0.405211,0.002703
23823.250000,3,0.366534,0.372777,0.369342,0.002056
23823.500000,3,0.341515,0.345769,0.343545,0.001367
23823.750000,3,0.326764,0.329138,0.327718,0.000728
23824.000000,4,0.304003,0.305170,0.304581,0.000433
23824.250000,4,0.306865,0.308865,0.308137,0.000607
23824.500000,4,0.316981,0.320016,0.318732,0.000944
23824.750000,4,0.334229,0.338627,0.336698,0.001414
23825.000000,4,0.358504,0.364389,0.361929,0.001879
23825.250000,4,0.390358,0.397693,0.394278,0.002398
23825.500000,4,0.428538,0.437288,0.433291,0.002759
23825.750000,4,0.473227,0.483025,0.478392,0.003208
23826.000000,4,0.522473,0.532979,0.528282,0.003502
23826.250000,4,0.576316,0.587379,0.581998,0.003518
23826.500000,4,0.631101,0.642814,0.637520,0.003804
23826.750000,4,0.688167,0.699256,0.694125,0.003760
23827.000000,4,0.744013,0.754899,0.749861,0.003618
23827.250000,4,0.797983,0.808524,0.803845,0.003650
23827.500000,4,0.850449,0.860451,0.855501,0.003280
23827.750000,4,0.899827,0.908738,0.904634,0.003124
23828.000000,4,0.945508,0.954991,0.950234,0.002999
23828.250000,4,0.987611,0.995071,0.991544,0.002485
23828.500000,4,1.024597,1.030903,1.027600,0.002161
23828.750000,4,1.055532,1.061483,1.058707,0.002042
23829.000000,4,1.081681,1.087909,1.084587,0.001651
23829.250000,4,1.104946,1.108640,1.106571,0.001255
23829.500000,4,1.123660,1.126878,1.125034,0.001096
23829.750000,4,1.138596,1.142118,1.140554,0.001140
23830.000000,4,1.152173,1.154956,1.153384,0.000928
23830.250000,4,1.162410,1.164987,1.163223,0.000868
23830.500000,4,1.169813,1.171865,1.171035,0.000681
23830.750000,4,1.175125,1.176838,1.176049,0.000521
23831.000000,4,1.178199,1.180023,1.179398,0.000560
23831.250000,4,1.180111,1.180967,1.180540,0.000298
23831.500000,4,1.177876,1.179392,1.178462,0.000426
23831.750000,4,1.173429,1.176119,1.174584,0.000916
23832.000000,4,1.169667,1.171127,1.170495,0.000460
23832.250000,4,1.166558,1.167951,1.167390,0.000495
23832.500000,4,1.166177,1.167337,1.166831,0.000366
23832.750000,4,1.167849,1.169364,1.168584,0.000432
23833.000000,4,1.169698,1.171257,1.170423,0.000462
23833.250000,4,1.170845,1.173024,1.171751,0.000586
23833.500000,4,1.170529,1.172337,1.171450,0.000504
23833.750000,4,1.169492,1.171208,1.170456,0.000486
23834.000000,4,1.169292,1.171149,1.170038,0.000522
23834.250000,4,1.170224,1.171725,1.170866,0.000435
23834.500000,4,1.172047,1.173573,1.172850,0.000475
23834.750000,4,1.173828,1.175826,1.174443,0.000732
23835.000000,4,1.173640,1.174739,1.174050,0.000354
23835.250000,4,1.170659,1.172935,1.171578,0.000605
23835.500000,4,1.167729,1.169321,1.168508,0.000492
23835.750000,4,1.166167,1.167885,1.167117,0.000500
23836.000000,4,1.166388,1.167703,1.167109,0.000499
23836.250000,4,1.167108,1.168377,1.167702,0.000430
23836.500000,4,1.165408,1.167971,1.167251,0.000706
23836.750000,4,1.163688,1.165396,1.164885,0.000501
23837.000000,4,1.160148,1.161471,1.160891,0.000400
23837.250000,4,1.155704,1.158040,1.156917,0.000721
23837.500000,4,1.152338,1.154031,1.153262,0.000510
23837.750000,4,1.148948,1.150799,1.150039,0.000531
23838.000000,4,1.144438,1.146285,1.145633,0.000620
23838.250000,4,1.138457,1.139510,1.139111,0.000319
23838.500000,4,1.130950,1.132514,1.131579,0.000497
23838.750000,4,1.124383,1.125876,1.125419,0.000428
23839.000000,4,1.122530,1.123741,1.123017,0.000367
23839.250000,4,1.123933,1.125897,1.125187,0.000595
23839.500000,4,1.129312,1.132093,1.130926,0.000836
23839.750000,4,1.137237,1.139392,1.138225,0.000771
23840.000000,4,1.149051,1.152868,1.150177,0.001119
23840.250000,4,1.145983,1.147708,1.146909,0.000574
23840.500000,4,1.147604,1.148540,1.148180,0.000286
23840.750000,4,1.148218,1.149273,1.148873,0.000345
23841.000000,4,1.147863,1.149288,1.148652,0.000424
23841.250000,4,1.145862,1.146933,1.146356,0.000316
23841.500000,4,1.140436,1.142361,1.141096,0.000583
23841.750000,4,1.134034,1.135803,1.134877,0.000591
23842.000000,4,1.128659,1.129801,1.129337,0.000435
23842.250000,4,1.127557,1.128299,1.127788,0.000241
23842.500000,4,1.130458,1.131960,1.131252,0.000419
23842.750000,4,1.136051,1.138683,1.137606,0.000881
23843.000000,4,1.141982,1.144148,1.143336,0.000590
23843.250000,4,1.145853,1.146542,1.146195,0.000235
23843.500000,4,1.143780,1.145364,1.144765,0.000501
23843.750000,4,1.141392,1.142868,1.142191,0.000422
23844.000000,4,1.141412,1.141974,1.141714,0.000200
23844.250000,4,1.144627,1.146018,1.145296,0.000517
23844.500000,4,1.150537,1.153008,1.151446,0.000664
23844.750000,4,1.158472,1.160138,1.159130,0.000485
23845.000000,4,1.163338,1.165546,1.164778,0.000635
23845.250000,4,1.166429,1.168287,1.167291,0.000585
23845.500000,4,1.167327,1.168501,1.167810,0.000336
23845.750000,4,1.167482,1.169149,1.168420,0.000495
23846.000000,4,1.168903,1.170209,1.169448,0.000390
23846.250000,4,1.168883,1.170584,1.169796,0.000547
23846.500000,4,1.168320,1.169993,1.169317,0.000523
23846.750000,4,1.166162,1.167512,1.166952,0.000376
23847.000000,4,1.162830,1.164168,1.163749,0.000394
23847.250000,4,1.161570,1.162888,1.162069,0.000371
23847.500000,4,1.162364,1.163178,1.162773,0.000257
23847.750000,4,1.165115,1.166508,1.165867,0.000473
23848.000000,4,1.169177,1.171289,1.170309,0.000619
23848.250000,4,1.173366,1.174339,1.173864,0.000349
23848.500000,4,1.175398,1.176445,1.176029,0.000334
23848.750000,4,1.176670,1.178609,1.177458,0.000626
23849.000000,4,1.175551,1.177602,1.176785,0.000635
23849.250000,4,1.175005,1.176093,1.175785,0.000327
23849.500000,4,1.172686,1.174417,1.173415,0.000513
23849.750000,4,1.167530,1.169108,1.168175,0.000556
23850.000000,4,1.159698,1.161751,1.160547,0.000746
23850.250000,4,1.147694,1.150195,1.149067,0.000900
23850.500000,4,1.132846,1.136689,1.134842,0.001079
23850.750000,4,1.115104,1.119812,1.117422,0.001391
23851.000000,4,1.092468,1.097558,1.095193,0.001682
23851.250000,4,1.064087,1.071231,1.067701,0.002347
23851.500000,4,1.032401,1.038569,1.034953,0.002221
23851.750000,4,0.992917,1.001515,0.997042,0.002785
23852.000000,4,0.950809,0.959977,0.955043,0.003059
23852.250000,4,0.905176,0.914552,0.909560,0.003174
23852.500000,4,0.855232,0.865583,0.859997,0.003543
