# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231785,0.232490,0.232127,0.000243
23728.250000,1,0.234576,0.235595,0.234912,0.000383
23728.500000,1,0.242126,0.243695,0.242748,0.000582
23728.750000,1,0.255078,0.256800,0.255903,0.000681
23729.000000,1,0.273111,0.275016,0.274100,0.000777
23729.250000,1,0.296587,0.299394,0.297978,0.001093
23729.500000,1,0.325539,0.328569,0.326941,0.001218
23729.750000,1,0.359411,0.362535,0.361153,0.001375
23730.000000,1,0.397585,0.401107,0.399427,0.001480
23730.250000,1,0.438745,0.442706,0.440918,0.001662
23730.500000,1,0.483393,0.487219,0.485412,0.001635
23730.750000,1,0.530707,0.534304,0.532477,0.001501
23731.000000,1,0.579482,0.583175,0.581408,0.001638
23731.250000,1,0.629023,0.633446,0.631469,0.001895
23731.500000,1,0.679504,0.683463,0.681568,0.001591
23731.750000,1,0.728098,0.732214,0.730127,0.001668
23732.000000,1,0.775370,0.778839,0.777316,0.001473
23732.250000,1,0.819643,0.823173,0.821905,0.001522
23732.500000,1,0.862926,0.866418,0.864804,0.001461
23732.750000,1,0.903568,0.906434,0.905121,0.001119
23733.000000,1,0.941402,0.944121,0.942690,0.001049
23733.250000,1,0.974944,0.977575,0.976411,0.001047
23733.500000,1,1.004816,1.007251,1.006012,0.001001
23733.750000,1,1.031526,1.033883,1.033013,0.000946
23734.000000,1,1.057301,1.060046,1.058804,0.001081
23734.250000,1,1.083147,1.084928,1.084146,0.000780
23734.500000,1,1.108173,1.110196,1.109411,0.000801
23734.750000,1,1.131840,1.133429,1.132704,0.000604
23735.000000,1,1.153028,1.154860,1.154057,0.000623
23735.250000,1,1.170658,1.172515,1.171655,0.000688
23735.500000,1,1.185792,1.187038,1.186246,0.000466
23735.750000,1,1.198006,1.199267,1.198488,0.000417
23736.000000,1,1.209845,1.211185,1.210644,0.000462
23736.250000,1,1.220214,1.221136,1.220877,0.000355
23736.500000,1,1.228664,1.230334,1.229612,0.000619
23736.750000,1,1.235052,1.237076,1.236126,0.000750
23737.000000,1,1.239750,1.241262,1.240586,0.000489
23737.250000,1,1.244132,1.244890,1.244525,0.000305
23737.500000,1,1.247421,1.249122,1.248474,0.000633
23737.750000,1,1.252710,1.253912,1.253043,0.000444
23738.000000,1,1.256074,1.257214,1.256674,0.000415
23738.250000,1,1.260196,1.261078,1.260708,0.000342
23738.500000,1,1.265539,1.268164,1.266654,0.001034
23738.750000,1,1.265404,1.266515,1.266014,0.000439
23739.000000,1,1.269010,1.270066,1.269656,0.000458
23739.250000,1,1.274250,1.275158,1.274792,0.000324
23739.500000,1,1.281067,1.282022,1.281471,0.000323
23739.750000,1,1.288407,1.289544,1.289035,0.000400
23740.000000,1,1.294914,1.296182,1.295498,0.000410
23740.250000,1,1.299474,1.300823,1.300089,0.000515
23740.500000,1,1.303209,1.304553,1.303780,0.000499
23740.750000,1,1.306622,1.307617,1.307187,0.000384
23741.000000,1,1.308718,1.310438,1.309635,0.000572
23741.250000,1,1.310170,1.310697,1.310469,0.000181
23741.500000,1,1.309562,1.310480,1.310020,0.000349
23741.750000,1,1.305845,1.307212,1.306311,0.000505
23742.000000,1,1.300871,1.302686,1.301794,0.000718
23742.250000,1,1.295683,1.297022,1.296393,0.000460
23742.500000,1,1.290920,1.291790,1.291239,0.000357
23742.750000,1,1.286104,1.287178,1.286483,0.000406
23743.000000,1,1.281773,1.282426,1.282177,0.000221
23743.250000,1,1.276996,1.278735,1.277860,0.000691
23743.500000,1,1.273131,1.273875,1.273633,0.000259
23743.750000,1,1.269997,1.270758,1.270450,0.000261
23744.000000,1,1.268821,1.269907,1.269256,0.000443
23744.250000,1,1.269203,1.269987,1.269464,0.000293
23744.500000,1,1.270993,1.271497,1.271128,0.000189
23744.750000,1,1.272901,1.273942,1.273383,0.000454
23745.000000,1,1.275740,1.276694,1.276244,0.000378
23745.250000,1,1.278254,1.279198,1.278608,0.000338
23745.500000,1,1.280187,1.281478,1.280734,0.000506
23745.750000,1,1.282064,1.283874,1.283004,0.000637
23746.000000,1,1.283655,1.285157,1.284330,0.000482
23746.250000,1,1.284215,1.285135,1.284663,0.000328
23746.500000,1,1.282144,1.283215,1.282778,0.000493
23746.750000,1,1.279651,1.280915,1.280102,0.000469
23747.000000,1,1.275511,1.276389,1.275909,0.000341
23747.250000,1,1.271007,1.271702,1.271367,0.000271
23747.500000,1,1.266067,1.267460,1.266737,0.000534
23747.750000,1,1.260681,1.260907,1.260788,0.000092
23748.000000,1,1.252780,1.254901,1.253667,0.000696
23748.250000,1,1.243666,1.245526,1.244485,0.000597
23748.500000,1,1.234139,1.235411,1.234873,0.000433
23748.750000,1,1.225938,1.227816,1.226472,0.000707
23749.000000,1,1.218378,1.219672,1.219111,0.000514
23749.250000,1,1.213071,1.213514,1.213326,0.000203
23749.500000,1,1.207726,1.209117,1.208254,0.000490
23749.750000,1,1.201499,1.203385,1.202521,0.000703
23750.000000,1,1.196397,1.197313,1.196798,0.000306
23750.250000,1,1.188606,1.190197,1.189670,0.000608
23750.500000,1,1.182220,1.182813,1.182506,0.000246
23750.750000,1,1.175539,1.176379,1.175997,0.000343
23751.000000,1,1.167902,1.169539,1.168894,0.000543
23751.250000,1,1.161674,1.162701,1.162254,0.000400
23751.500000,1,1.154846,1.156428,1.155762,0.000596
23751.750000,1,1.148996,1.149890,1.149470,0.000331
23752.000000,1,1.142528,1.143353,1.142898,0.000286
23752.250000,1,1.136488,1.137483,1.136861,0.000348
23752.500000,1,1.127700,1.129140,1.128196,0.000516
23752.750000,1,1.118824,1.119527,1.119166,0.000293
23753.000000,1,1.106543,1.108253,1.107571,0.000621
23753.250000,1,1.093626,1.095110,1.094556,0.000501
23753.500000,1,1.080539,1.081579,1.081154,0.000395
23753.750000,1,1.066924,1.068523,1.067509,0.000568
23754.000000,1,1.053298,1.054697,1.053823,0.000489
23754.250000,1,1.036828,1.039021,1.037893,0.000753
23754.500000,1,1.017932,1.019882,1.019133,0.000671
23754.750000,1,0.995553,0.998109,0.996533,0.000911
23755.000000,1,0.968674,0.970808,0.969686,0.000842
23755.250000,1,0.938845,0.941385,0.940007,0.000975
23755.500000,1,0.906116,0.909404,0.907606,0.001195
23755.750000,1,0.871732,0.874013,0.872765,0.000962
23756.000000,1,0.832876,0.836697,0.834630,0.001533
23756.250000,1,0.789678,0.793806,0.791639,0.001635
23756.500000,1,0.742743,0.746652,0.744708,0.001607
23756.750000,1,0.692574,0.695735,0.694083,0.001356
23757.000000,1,0.639683,0.643640,0.641278,0.001714
23757.250000,1,0.586568,0.590411,0.588340,0.001628
23757.500000,1,0.533962,0.537564,0.535652,0.001527
23757.750000,1,0.482729,0.486372,0.484486,0.001558
23758.000000,1,0.433798,0.437267,0.435406,0.001468
23758.250000,1,0.388331,0.391356,0.389782,0.001281
23758.500000,1,0.347125,0.350129,0.348559,0.001219
23758.750000,1,0.312257,0.314550,0.313238,0.000959
23759.000000,1,0.283351,0.285259,0.284083,0.000757
23759.250000,1,0.260672,0.262316,0.261435,0.000598
23759.500000,1,0.245103,0.245717,0.245481,0.000286
23759.750000,1,0.235731,0.236146,0.235927,0.000149
23760.000000,2,0.297654,0.298687,0.297954,0.000378
23760.250000,2,0.300130,0.301485,0.300702,0.000452
23760.500000,2,0.306986,0.308519,0.307717,0.000506
23760.750000,2,0.318988,0.320569,0.319697,0.000596
23761.000000,2,0.334477,0.336883,0.335466,0.000891
23761.250000,2,0.355222,0.357784,0.356361,0.000978
23761.500000,2,0.379437,0.382230,0.380801,0.001079
23761.750000,2,0.408105,0.410869,0.409399,0.001104
23762.000000,2,0.439872,0.443187,0.441538,0.001396
23762.250000,2,0.475195,0.478459,0.476881,0.001352
23762.500000,2,0.513033,0.516599,0.514793,0.001456
23762.750000,2,0.552384,0.556029,0.554182,0.001482
23763.000000,2,0.591660,0.594751,0.593339,0.001319
23763.250000,2,0.630133,0.633181,0.631722,0.001301
23763.500000,2,0.666478,0.669244,0.668139,0.001083
23763.750000,2,0.702143,0.705115,0.703904,0.001179
23764.000000,2,0.736043,0.739212,0.737765,0.001342
23764.250000,2,0.768373,0.770712,0.769507,0.000967
23764.500000,2,0.796545,0.798758,0.797722,0.000787
23764.750000,2,0.820628,0.823190,0.822087,0.000916
23765.000000,2,0.841988,0.843812,0.842886,0.000738
23765.250000,2,0.860597,0.861884,0.861442,0.000474
23765.500000,2,0.877859,0.879741,0.878758,0.000654
23765.750000,2,0.894411,0.896742,0.895502,0.000772
23766.000000,2,0.909524,0.911150,0.910638,0.000574
23766.250000,2,0.923144,0.925173,0.924212,0.000684
23766.500000,2,0.933617,0.934522,0.934200,0.000322
23766.750000,2,0.941581,0.943402,0.942780,0.000627
23767.000000,2,0.949733,0.950983,0.950409,0.000459
23767.250000,2,0.957723,0.959838,0.958963,0.000693
23767.500000,2,0.966960,0.968407,0.967776,0.000634
23767.750000,2,0.976369,0.977924,0.977131,0.000624
23768.000000,2,0.984308,0.985388,0.985077,0.000402
23768.250000,2,0.990517,0.991939,0.991399,0.000507
23768.500000,2,0.995531,0.997515,0.996405,0.000773
23768.750000,2,1.000605,1.002471,1.001350,0.000671
23769.000000,2,1.006623,1.007626,1.007107,0.000423
23769.250000,2,1.013392,1.015354,1.014342,0.000756
23769.500000,2,1.021579,1.023257,1.022326,0.000594
23769.750000,2,1.029197,1.030594,1.030024,0.000557
23770.000000,2,1.035984,1.037003,1.036596,0.000347
23770.250000,2,1.041630,1.042997,1.042477,0.000465
23770.500000,2,1.047567,1.048904,1.048154,0.000435
23770.750000,2,1.053332,1.055261,1.054185,0.000733
23771.000000,2,1.058918,1.060773,1.060055,0.000653
23771.250000,2,1.065945,1.067734,1.066792,0.000632
23771.500000,2,1.070695,1.072108,1.071521,0.000500
23771.750000,2,1.076106,1.078090,1.077184,0.000769
23772.000000,2,1.081521,1.084321,1.083380,0.001091
23772.250000,2,1.087277,1.088538,1.087931,0.000467
23772.500000,2,1.093654,1.095048,1.094294,0.000534
23772.750000,2,1.100321,1.102334,1.101397,0.000652
23773.000000,2,1.107118,1.108279,1.107834,0.000434
23773.250000,2,1.114005,1.115910,1.114854,0.000654
23773.500000,2,1.120742,1.122437,1.121323,0.000619
23773.750000,2,1.127279,1.128553,1.127882,0.000442
23774.000000,2,1.133266,1.134930,1.134017,0.000571
23774.250000,2,1.139707,1.140755,1.140394,0.000372
23774.500000,2,1.146499,1.147196,1.146888,0.000262
23774.750000,2,1.151366,1.152405,1.151776,0.000346
23775.000000,2,1.155739,1.156516,1.156061,0.000273
23775.250000,2,1.159157,1.160386,1.159888,0.000413
23775.500000,2,1.162498,1.163160,1.162811,0.000258
23775.750000,2,1.165497,1.167254,1.166409,0.000582
23776.000000,2,1.181396,1.191857,1.186550,0.003762
23776.250000,2,1.171455,1.172426,1.172011,0.000314
23776.500000,2,1.173763,1.174934,1.174314,0.000394
23776.750000,2,1.178116,1.179496,1.178587,0.000488
23777.000000,2,1.182130,1.183375,1.182669,0.000473
23777.250000,2,1.187676,1.189452,1.188535,0.000567
23777.500000,2,1.194525,1.195112,1.194825,0.000248
23777.750000,2,1.201733,1.202683,1.202342,0.000337
23778.000000,2,1.209014,1.210257,1.209703,0.000433
23778.250000,2,1.217877,1.219406,1.218530,0.000558
23778.500000,2,1.225601,1.226870,1.226112,0.000507
23778.750000,2,1.234921,1.236093,1.235495,0.000420
23779.000000,2,1.243148,1.244927,1.244111,0.000652
23779.250000,2,1.253134,1.254073,1.253678,0.000359
23779.500000,2,1.261850,1.263747,1.262803,0.000664
23779.750000,2,1.272129,1.272878,1.272407,0.000272
23780.000000,2,1.281856,1.283182,1.282486,0.000473
23780.250000,2,1.291762,1.294047,1.292949,0.000890
23780.500000,2,1.302232,1.303015,1.302677,0.000299
23780.750000,2,1.311705,1.312765,1.312230,0.000436
23781.000000,2,1.319705,1.321964,1.321059,0.000739
23781.250000,2,1.328033,1.330330,1.329715,0.000849
23781.500000,2,1.337261,1.339214,1.338405,0.000682
23781.750000,2,1.345939,1.347925,1.346797,0.000766
23782.000000,2,1.354098,1.355667,1.354931,0.000549
23782.250000,2,1.361538,1.363076,1.362353,0.000494
23782.500000,2,1.366907,1.367897,1.367372,0.000331
23782.750000,2,1.371475,1.372451,1.371934,0.000363
23783.000000,2,1.373832,1.374841,1.374465,0.000429
23783.250000,2,1.376638,1.377587,1.377207,0.000439
23783.500000,2,1.377467,1.378963,1.378172,0.000500
23783.750000,2,1.378236,1.379313,1.378700,0.000407
23784.000000,2,1.376702,1.377361,1.376912,0.000234
23784.250000,2,1.370786,1.372386,1.371629,0.000562
23784.500000,2,1.362866,1.365198,1.363904,0.000896
23784.750000,2,1.355136,1.356641,1.356200,0.000541
23785.000000,2,1.346443,1.348491,1.347055,0.000765
23785.250000,2,1.337592,1.340522,1.338689,0.001124
23785.500000,2,1.327664,1.330131,1.328867,0.000788
23785.750000,2,1.315602,1.318359,1.316901,0.000964
23786.000000,2,1.300984,1.303854,1.302185,0.001059
23786.250000,2,1.285031,1.286426,1.285516,0.000523
23786.500000,2,1.265107,1.268327,1.266522,0.001228
23786.750000,2,1.245328,1.248356,1.246354,0.001129
23787.000000,2,1.221035,1.225182,1.222728,0.001454
23787.250000,2,1.193543,1.197713,1.195387,0.001384
23787.500000,2,1.159353,1.163557,1.161109,0.001399
23787.750000,2,1.120191,1.124707,1.122185,0.001571
23788.000000,2,1.075424,1.080470,1.077654,0.001884
23788.250000,2,1.026867,1.032120,1.029297,0.001843
23788.500000,2,0.975913,0.981190,0.977979,0.001980
23788.750000,2,0.921237,0.926381,0.923740,0.001986
23789.000000,2,0.862644,0.867154,0.864699,0.001977
23789.250000,2,0.798412,0.804725,0.801499,0.002454
23789.500000,2,0.731999,0.737348,0.734534,0.002061
23789.750000,2,0.663907,0.669325,0.666473,0.002186
23790.000000,2,0.597013,0.601937,0.599440,0.002084
23790.250000,2,0.534488,0.538635,0.536292,0.001774
23790.500000,2,0.475906,0.480357,0.478115,0.001832
23790.750000,2,0.425056,0.428536,0.426654,0.001467
23791.000000,2,0.381176,0.384165,0.382622,0.001257
23791.250000,2,0.346812,0.348850,0.347799,0.000839
23791.500000,2,0.321871,0.323186,0.322588,0.000477
23791.750000,2,0.307253,0.308143,0.307840,0.000322
23792.000000,3,0.297156,0.298296,0.297783,0.000376
23792.250000,3,0.301333,0.302196,0.301602,0.000304
23792.500000,3,0.311328,0.313570,0.312435,0.000778
23792.750000,3,0.329096,0.331371,0.330041,0.000877
23793.000000,3,0.353404,0.356540,0.354757,0.001213
23793.250000,3,0.384629,0.388263,0.386134,0.001374
23793.500000,3,0.421680,0.425448,0.423476,0.001532
23793.750000,3,0.463844,0.468203,0.466074,0.001726
23794.000000,3,0.510110,0.514657,0.512615,0.001838
23794.250000,3,0.559612,0.564218,0.561970,0.001871
23794.500000,3,0.610396,0.615127,0.613074,0.001943
23794.750000,3,0.662986,0.667466,0.665243,0.001766
23795.000000,3,0.715815,0.720594,0.718434,0.001932
23795.250000,3,0.769581,0.773618,0.771788,0.001637
23795.500000,3,0.821627,0.826008,0.824030,0.001859
23795.750000,3,0.870497,0.875022,0.872942,0.001808
23796.000000,3,0.914929,0.918668,0.916902,0.001433
23796.250000,3,0.954092,0.956987,0.955610,0.001131
23796.500000,3,0.987531,0.990812,0.989508,0.001322
23796.750000,3,1.018593,1.022125,1.020371,0.001190
23797.000000,3,1.047566,1.049734,1.048743,0.000767
23797.250000,3,1.072429,1.075361,1.074125,0.000951
23797.500000,3,1.093714,1.095563,1.094605,0.000600
23797.750000,3,1.109510,1.111047,1.110261,0.000591
23798.000000,3,1.119977,1.121034,1.120552,0.000365
23798.250000,3,1.126948,1.129048,1.128186,0.000725
23798.500000,3,1.132776,1.135188,1.133925,0.000847
23798.750000,3,1.138638,1.140602,1.139629,0.000776
23799.000000,3,1.144507,1.145986,1.145245,0.000537
23799.250000,3,1.147620,1.148959,1.148432,0.000447
23799.500000,3,1.148658,1.150342,1.149713,0.000624
23799.750000,3,1.148003,1.149519,1.148712,0.000587
23800.000000,3,1.147651,1.149411,1.148588,0.000690
23800.250000,3,1.145464,1.147241,1.146447,0.000626
23800.500000,3,1.145223,1.147487,1.146317,0.000729
23800.750000,3,1.145726,1.147229,1.146373,0.000520
23801.000000,3,1.145122,1.146741,1.145790,0.000549
23801.250000,3,1.144286,1.145741,1.145159,0.000568
23801.500000,3,1.144034,1.145731,1.145148,0.000667
23801.750000,3,1.146031,1.146654,1.146236,0.000220
23802.000000,3,1.148456,1.149750,1.149044,0.000421
23802.250000,3,1.152083,1.153383,1.152619,0.000475
23802.500000,3,1.156234,1.157009,1.156726,0.000282
23802.750000,3,1.159175,1.160177,1.159663,0.000379
23803.000000,3,1.161856,1.162783,1.162222,0.000322
23803.250000,3,1.163024,1.164587,1.163802,0.000629
23803.500000,3,1.164386,1.166087,1.165197,0.000572
23803.750000,3,1.164886,1.166067,1.165677,0.000428
23804.000000,3,1.164386,1.166147,1.165342,0.000615
23804.250000,3,1.162567,1.163396,1.162923,0.000361
23804.500000,3,1.158844,1.160465,1.159637,0.000558
23804.750000,3,1.155501,1.156664,1.155910,0.000432
23805.000000,3,1.152819,1.154044,1.153399,0.000481
23805.250000,3,1.151180,1.151712,1.151416,0.000219
23805.500000,3,1.149840,1.150892,1.150111,0.000395
23805.750000,3,1.148278,1.149092,1.148652,0.000330
23806.000000,3,1.146581,1.147831,1.147065,0.000469
23806.250000,3,1.144235,1.146611,1.145239,0.000916
23806.500000,3,1.143411,1.144074,1.143760,0.000263
23806.750000,3,1.143123,1.144310,1.143842,0.000406
23807.000000,3,1.144800,1.146066,1.145376,0.000412
23807.250000,3,1.147017,1.147780,1.147466,0.000284
23807.500000,3,1.148932,1.149389,1.149187,0.000182
23807.750000,3,1.148558,1.149444,1.149047,0.000293
23808.000000,3,1.148142,1.149192,1.148610,0.000394
23808.250000,3,1.146767,1.147630,1.147311,0.000307
23808.500000,3,1.146111,1.146461,1.146253,0.000117
23808.750000,3,1.144689,1.146069,1.145047,0.000514
23809.000000,3,1.142523,1.143840,1.143394,0.000483
23809.250000,3,1.141141,1.141863,1.141464,0.000275
23809.500000,3,1.138745,1.139929,1.139476,0.000430
23809.750000,3,1.138388,1.138856,1.138651,0.000169
23810.000000,3,1.137657,1.138816,1.138295,0.000398
23810.250000,3,1.139679,1.141042,1.140323,0.000447
23810.500000,3,1.141509,1.143991,1.142852,0.000842
23810.750000,3,1.145120,1.146346,1.145586,0.000411
23811.000000,3,1.147567,1.149950,1.148585,0.000872
23811.250000,3,1.150142,1.151809,1.151104,0.000591
23811.500000,3,1.153342,1.155848,1.154487,0.000890
23811.750000,3,1.157298,1.159449,1.158013,0.000744
23812.000000,3,1.162396,1.163296,1.162923,0.000310
23812.250000,3,1.166517,1.167126,1.166839,0.000265
23812.500000,3,1.169791,1.170972,1.170423,0.000381
23812.750000,3,1.172524,1.173793,1.173283,0.000446
23813.000000,3,1.174686,1.176093,1.175586,0.000475
23813.250000,3,1.177399,1.179352,1.178240,0.000641
23813.500000,3,1.179922,1.181016,1.180545,0.000396
23813.750000,3,1.181853,1.182972,1.182503,0.000406
23814.000000,3,1.182985,1.184713,1.183828,0.000579
23814.250000,3,1.183691,1.185276,1.184627,0.000583
23814.500000,3,1.185371,1.186174,1.185887,0.000276
23814.750000,3,1.186754,1.187866,1.187292,0.000486
23815.000000,3,1.189511,1.190334,1.189750,0.000301
23815.250000,3,1.191415,1.193216,1.192101,0.000614
23815.500000,3,1.192735,1.195200,1.193817,0.000814
23815.750000,3,1.194507,1.195714,1.195006,0.000429
23816.000000,3,1.195468,1.197165,1.196306,0.000632
23816.250000,3,1.197167,1.199079,1.197826,0.000657
23816.500000,3,1.200085,1.201214,1.200609,0.000486
23816.750000,3,1.203879,1.204992,1.204287,0.000455
23817.000000,3,1.206210,1.208185,1.207286,0.000631
23817.250000,3,1.207835,1.208851,1.208271,0.000355
23817.500000,3,1.205058,1.206580,1.205915,0.000508
23817.750000,3,1.200055,1.200868,1.200362,0.000272
23818.000000,3,1.192004,1.193239,1.192847,0.000438
23818.250000,3,1.182073,1.182592,1.182297,0.000199
23818.500000,3,1.167278,1.169592,1.168703,0.000879
23818.750000,3,1.148295,1.149050,1.148602,0.000277
23819.000000,3,1.121941,1.124416,1.123174,0.001044
23819.250000,3,1.091548,1.093824,1.092486,0.000974
23819.500000,3,1.056101,1.058853,1.057794,0.000994
23819.750000,3,1.019613,1.022682,1.020726,0.001329
23820.000000,3,0.979768,0.982766,0.981000,0.001265
23820.250000,3,0.935966,0.939403,0.937473,0.001481
23820.500000,3,0.886995,0.891124,0.888767,0.001872
23820.750000,3,0.832535,0.836757,0.834643,0.001662
23821.000000,3,0.774050,0.778384,0.776161,0.001814
23821.250000,3,0.714015,0.718806,0.716341,0.001919
23821.500000,3,0.654201,0.658537,0.656178,0.001809
23821.750000,3,0.594747,0.599749,0.597152,0.002050
23822.000000,3,0.538420,0.542194,0.540181,0.001655
23822.250000,3,0.484983,0.489257,0.487078,0.001753
23822.500000,3,0.436911,0.440399,0.438519,0.001476
23822.750000,3,0.394746,0.397346,0.395967,0.001106
23823.000000,3,0.359871,0.362283,0.360979,0.000978
23823.250000,3,0.332650,0.334393,0.333430,0.000718
23823.500000,3,0.313416,0.314937,0.313990,0.000559
23823.750000,3,0.301531,0.302701,0.302249,0.000430
23824.000000,4,0.299833,0.300671,0.300220,0.000336
23824.250000,4,0.305251,0.306717,0.305921,0.000654
23824.500000,4,0.316081,0.318136,0.317320,0.000779
23824.750000,4,0.338453,0.341045,0.339776,0.001063
23825.000000,4,0.365537,0.369147,0.367657,0.001369
23825.250000,4,0.404731,0.408179,0.406610,0.001473
23825.500000,4,0.447790,0.452370,0.450187,0.001797
23825.750000,4,0.499888,0.504217,0.502245,0.001831
23826.000000,4,0.553320,0.558070,0.556026,0.001955
23826.250000,4,0.613816,0.619053,0.616530,0.002211
23826.500000,4,0.673589,0.679624,0.676759,0.002402
23826.750000,4,0.738364,0.743818,0.741394,0.002292
23827.000000,4,0.799721,0.805110,0.802972,0.002187
23827.250000,4,0.861322,0.865720,0.864105,0.001722
23827.500000,4,0.915689,0.920315,0.918353,0.001871
23827.750000,4,0.967603,0.971129,0.969498,0.001481
23828.000000,4,1.011540,1.015423,1.013669,0.001426
23828.250000,4,1.054207,1.057214,1.055714,0.001145
23828.500000,4,1.088233,1.091603,1.090476,0.001203
23828.750000,4,1.120824,1.123758,1.122795,0.001049
23829.000000,4,1.144983,1.146969,1.145757,0.000698
23829.250000,4,1.163123,1.164897,1.163982,0.000722
23829.500000,4,1.173577,1.174506,1.174191,0.000333
23829.750000,4,1.183434,1.184089,1.183754,0.000255
23830.000000,4,1.189674,1.191521,1.190345,0.000795
23830.250000,4,1.197437,1.199123,1.198170,0.000669
23830.500000,4,1.200896,1.202923,1.202129,0.000744
23830.750000,4,1.204074,1.206026,1.205025,0.000791
23831.000000,4,1.200990,1.203590,1.202075,0.000956
23831.250000,4,1.198704,1.201565,1.200329,0.000953
23831.500000,4,1.194823,1.197494,1.196245,0.000932
23831.750000,4,1.195853,1.198078,1.196961,0.000861
23832.000000,4,1.195773,1.197996,1.196679,0.000865
23832.250000,4,1.197729,1.199630,1.198568,0.000610
23832.500000,4,1.196391,1.198387,1.197070,0.000818
23832.750000,4,1.196281,1.197574,1.196915,0.000460
23833.000000,4,1.192813,1.194978,1.193682,0.000817
23833.250000,4,1.191970,1.192932,1.192464,0.000365
23833.500000,4,1.188568,1.190707,1.189664,0.000870
23833.750000,4,1.189341,1.190616,1.190065,0.000431
23834.000000,4,1.186859,1.187611,1.187186,0.000279
23834.250000,4,1.185612,1.186115,1.185816,0.000177
23834.500000,4,1.181690,1.182957,1.182213,0.000603
23834.750000,4,1.181854,1.182797,1.182236,0.000334
23835.000000,4,1.181112,1.182064,1.181660,0.000372
23835.250000,4,1.185280,1.187462,1.186121,0.000777
23835.500000,4,1.187401,1.188912,1.188228,0.000618
23835.750000,4,1.191565,1.192712,1.192164,0.000374
23836.000000,4,1.193002,1.194266,1.193508,0.000477
23836.250000,4,1.195305,1.195920,1.195595,0.000242
23836.500000,4,1.193710,1.194727,1.194223,0.000438
23836.750000,4,1.194021,1.195959,1.194903,0.000636
23837.000000,4,1.191263,1.193531,1.192544,0.000829
23837.250000,4,1.191424,1.192381,1.192016,0.000326
23837.500000,4,1.186205,1.188270,1.186906,0.000717
23837.750000,4,1.184232,1.184816,1.184494,0.000219
23838.000000,4,1.179287,1.181092,1.179811,0.000650
23838.250000,4,1.177802,1.179049,1.178444,0.000507
23838.500000,4,1.174646,1.176029,1.175458,0.000565
23838.750000,4,1.174471,1.176199,1.175495,0.000570
23839.000000,4,1.171604,1.173392,1.172432,0.000710
23839.250000,4,1.171967,1.172979,1.172515,0.000340
23839.500000,4,1.170175,1.171657,1.170995,0.000516
23839.750000,4,1.172750,1.174098,1.173503,0.000513
23840.000000,4,1.237879,1.286539,1.262116,0.017799
23840.250000,4,1.178144,1.178907,1.178606,0.000274
23840.500000,4,1.180086,1.180719,1.180431,0.000234
23840.750000,4,1.183880,1.184990,1.184481,0.000404
23841.000000,4,1.184487,1.185313,1.184949,0.000307
23841.250000,4,1.186375,1.187670,1.186993,0.000438
23841.500000,4,1.184552,1.186318,1.185663,0.000615
23841.750000,4,1.186576,1.187714,1.186978,0.000400
23842.000000,4,1.183963,1.184651,1.184246,0.000255
23842.250000,4,1.183099,1.184222,1.183610,0.000409
23842.500000,4,1.179055,1.179903,1.179532,0.000279
23842.750000,4,1.176881,1.177903,1.177264,0.000358
23843.000000,4,1.171858,1.172800,1.172303,0.000316
23843.250000,4,1.169311,1.170747,1.169991,0.000512
23843.500000,4,1.163863,1.164936,1.164451,0.000418
23843.750000,4,1.160141,1.161368,1.160779,0.000485
23844.000000,4,1.153505,1.154302,1.154009,0.000270
23844.250000,4,1.149546,1.151148,1.150532,0.000650
23844.500000,4,1.143494,1.144581,1.143997,0.000421
23844.750000,4,1.139838,1.141137,1.140444,0.000557
23845.000000,4,1.133854,1.134942,1.134484,0.000400
23845.250000,4,1.130080,1.131199,1.130649,0.000364
23845.500000,4,1.123635,1.124786,1.124070,0.000443
23845.750000,4,1.118991,1.120312,1.119581,0.000542
23846.000000,4,1.112612,1.113728,1.113121,0.000372
23846.250000,4,1.109977,1.111486,1.110431,0.000555
23846.500000,4,1.104714,1.105666,1.105234,0.000352
23846.750000,4,1.102496,1.103107,1.102751,0.000215
23847.000000,4,1.096795,1.097888,1.097467,0.000416
23847.250000,4,1.094024,1.094449,1.094233,0.000169
23847.500000,4,1.088363,1.089562,1.088947,0.000441
23847.750000,4,1.087766,1.088426,1.088025,0.000223
23848.000000,4,1.085742,1.087164,1.086260,0.000606
23848.250000,4,1.086577,1.087279,1.086938,0.000245
23848.500000,4,1.083719,1.084832,1.084343,0.000427
23848.750000,4,1.082559,1.083428,1.083222,0.000333
23849.000000,4,1.078426,1.079689,1.078968,0.000499
23849.250000,4,1.077433,1.078561,1.077777,0.000419
23849.500000,4,1.073553,1.075732,1.074647,0.000726
23849.750000,4,1.073474,1.074200,1.073868,0.000255
23850.000000,4,1.067395,1.069009,1.068287,0.000637
23850.250000,4,1.061660,1.062464,1.062079,0.000325
23850.500000,4,1.048455,1.049481,1.049039,0.000353
23850.750000,4,1.033493,1.035042,1.034179,0.000519
23851.000000,4,1.011420,1.012986,1.012087,0.000517
23851.250000,4,0.987601,0.989881,0.988573,0.000758
23851.500000,4,0.957065,0.959612,0.958321,0.000971
23851.750000,4,0.924478,0.927097,0.925446,0.001009
23852.000000,4,0.882824,0.886299,0.884404,0.001289
23852.250000,4,0.839501,0.843652,0.841341,0.001584
23852.500000,4,0.790468,0.793849,0.792134,0.001356
