# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.231508,0.232318,0.231735,0.000249
24228.250000,1,0.234137,0.235005,0.234583,0.000256
24228.500000,1,0.241869,0.243202,0.242512,0.000416
24228.750000,1,0.254507,0.256411,0.255668,0.000669
24229.000000,1,0.272907,0.275398,0.274210,0.000884
24229.250000,1,0.296636,0.299782,0.298281,0.001131
24229.500000,1,0.325522,0.329720,0.327643,0.001489
24229.750000,1,0.359433,0.363907,0.362073,0.001573
24230.000000,1,0.397826,0.402819,0.400516,0.001827
24230.250000,1,0.439379,0.444899,0.442397,0.001975
24230.500000,1,0.484573,0.489903,0.487457,0.002082
24230.750000,1,0.531369,0.537345,0.534590,0.002169
24231.000000,1,0.580599,0.586486,0.584041,0.002182
24231.250000,1,0.631155,0.637607,0.634450,0.002316
24231.500000,1,0.681456,0.687066,0.684765,0.002178
24231.750000,1,0.730615,0.736347,0.733779,0.002073
24232.000000,1,0.778245,0.783687,0.781180,0.002118
24232.250000,1,0.823329,0.828748,0.825737,0.001939
24232.500000,1,0.866463,0.871509,0.868970,0.002002
24232.750000,1,0.906629,0.911854,0.909596,0.001881
24233.000000,1,0.944754,0.949995,0.947142,0.001730
24233.250000,1,0.979479,0.982613,0.980927,0.001145
24233.500000,1,1.009197,1.011875,1.010578,0.001013
24233.750000,1,1.035605,1.039624,1.037685,0.001409
24234.000000,1,1.062013,1.065581,1.063508,0.001219
24234.250000,1,1.087085,1.090678,1.089245,0.001337
24234.500000,1,1.112473,1.115847,1.114399,0.001212
24234.750000,1,1.135896,1.140247,1.138126,0.001476
24235.000000,1,1.157229,1.160487,1.158850,0.001158
24235.250000,1,1.175312,1.177696,1.176437,0.000824
24235.500000,1,1.189136,1.191911,1.190861,0.001002
24235.750000,1,1.201906,1.204886,1.203145,0.001027
24236.000000,1,1.214494,1.217030,1.215599,0.001101
24236.250000,1,1.225006,1.226260,1.225485,0.000406
24236.500000,1,1.232450,1.234660,1.233764,0.000698
24236.750000,1,1.239975,1.240930,1.240448,0.000392
24237.000000,1,1.244401,1.245442,1.244881,0.000410
24237.250000,1,1.247768,1.250137,1.248731,0.000754
24237.500000,1,1.251680,1.253464,1.252722,0.000538
24237.750000,1,1.256140,1.258006,1.257110,0.000581
24238.000000,1,1.260730,1.262019,1.261486,0.000396
24238.250000,1,1.264103,1.265718,1.264833,0.000513
24238.500000,1,1.269631,1.271772,1.270530,0.000616
24238.750000,1,1.269325,1.270339,1.269839,0.000393
24239.000000,1,1.272455,1.273921,1.273381,0.000468
24239.250000,1,1.278759,1.279951,1.279244,0.000347
24239.500000,1,1.284882,1.286025,1.285487,0.000372
24239.750000,1,1.291992,1.293545,1.292912,0.000446
24240.000000,1,1.298538,1.299807,1.299190,0.000456
24240.250000,1,1.303408,1.304564,1.304004,0.000393
24240.500000,1,1.306701,1.307969,1.307365,0.000372
24240.750000,1,1.309884,1.310894,1.310474,0.000294
24241.000000,1,1.311895,1.312944,1.312729,0.000345
24241.250000,1,1.313272,1.314293,1.313777,0.000380
24241.500000,1,1.312150,1.313225,1.312607,0.000363
24241.750000,1,1.308956,1.309991,1.309508,0.000323
24242.000000,1,1.304151,1.305843,1.304887,0.000624
24242.250000,1,1.297920,1.299177,1.298782,0.000381
24242.500000,1,1.292388,1.293738,1.293098,0.000456
24242.750000,1,1.287229,1.289010,1.288271,0.000584
24243.000000,1,1.282209,1.285137,1.283827,0.000811
24243.250000,1,1.277892,1.279470,1.278961,0.000572
24243.500000,1,1.273654,1.275655,1.274722,0.000670
24243.750000,1,1.269972,1.271666,1.271080,0.000632
24244.000000,1,1.267930,1.270364,1.269408,0.000970
24244.250000,1,1.267926,1.271055,1.269842,0.001107
24244.500000,1,1.268959,1.272001,1.270798,0.001103
24244.750000,1,1.271501,1.274214,1.273157,0.000972
24245.000000,1,1.273376,1.276696,1.275420,0.001060
24245.250000,1,1.276139,1.278669,1.277839,0.000990
24245.500000,1,1.276812,1.281149,1.279837,0.001412
24245.750000,1,1.280149,1.282673,1.281764,0.001002
24246.000000,1,1.281961,1.284225,1.283105,0.000835
24246.250000,1,1.282427,1.283637,1.283060,0.000461
24246.500000,1,1.280516,1.281675,1.281077,0.000384
24246.750000,1,1.277233,1.279300,1.278173,0.000677
24247.000000,1,1.272848,1.274939,1.273707,0.000609
24247.250000,1,1.268059,1.270254,1.269253,0.000686
24247.500000,1,1.263621,1.264881,1.263968,0.000391
24247.750000,1,1.256901,1.259138,1.257934,0.000726
24248.000000,1,1.249837,1.251424,1.250618,0.000529
24248.250000,1,1.240990,1.242522,1.241608,0.000598
24248.500000,1,1.231196,1.233828,1.232324,0.000856
24248.750000,1,1.221839,1.223927,1.222925,0.000830
24249.000000,1,1.215227,1.216570,1.215777,0.000455
24249.250000,1,1.208593,1.210649,1.209693,0.000774
24249.500000,1,1.203715,1.205280,1.204426,0.000540
24249.750000,1,1.198359,1.200559,1.199362,0.000752
24250.000000,1,1.192192,1.194007,1.193075,0.000682
24250.250000,1,1.184993,1.186548,1.185920,0.000524
24250.500000,1,1.177356,1.179444,1.178382,0.000797
24250.750000,1,1.169957,1.172626,1.171174,0.000837
24251.000000,1,1.164127,1.165416,1.164742,0.000461
24251.250000,1,1.157103,1.159189,1.158124,0.000594
24251.500000,1,1.150333,1.151928,1.151015,0.000596
24251.750000,1,1.143325,1.145639,1.144434,0.000784
24252.000000,1,1.137651,1.138794,1.138282,0.000347
24252.250000,1,1.130486,1.132218,1.131320,0.000638
24252.500000,1,1.122661,1.124929,1.123609,0.000712
24252.750000,1,1.113200,1.114896,1.113899,0.000515
24253.000000,1,1.100930,1.103551,1.102394,0.000851
24253.250000,1,1.088551,1.090699,1.089351,0.000744
24253.500000,1,1.074396,1.077351,1.075621,0.001051
24253.750000,1,1.061234,1.063004,1.062039,0.000681
24254.000000,1,1.047028,1.049399,1.048096,0.000856
24254.250000,1,1.031709,1.033902,1.032623,0.000860
24254.500000,1,1.012567,1.015970,1.014072,0.001197
24254.750000,1,0.989604,0.992661,0.991251,0.001185
24255.000000,1,0.962437,0.966566,0.964574,0.001590
24255.250000,1,0.932221,0.937538,0.934654,0.001705
24255.500000,1,0.900280,0.905546,0.902636,0.001898
24255.750000,1,0.865337,0.870262,0.867846,0.001834
24256.000000,1,0.827341,0.833296,0.829929,0.002297
24256.250000,1,0.784661,0.791200,0.787532,0.002583
24256.500000,1,0.737609,0.744623,0.740534,0.002679
24256.750000,1,0.686818,0.694254,0.690161,0.002664
24257.000000,1,0.634340,0.641577,0.637697,0.002581
24257.250000,1,0.581796,0.589305,0.585224,0.002795
24257.500000,1,0.529733,0.537002,0.533005,0.002647
24257.750000,1,0.479056,0.486061,0.482037,0.002587
24258.000000,1,0.430511,0.436895,0.433535,0.002362
24258.250000,1,0.385238,0.391005,0.387969,0.002153
24258.500000,1,0.344710,0.349940,0.347082,0.001897
24258.750000,1,0.309860,0.314574,0.311973,0.001673
24259.000000,1,0.281774,0.285143,0.283185,0.001255
24259.250000,1,0.259367,0.262086,0.260803,0.000990
24259.500000,1,0.243865,0.245882,0.244893,0.000705
24259.750000,1,0.234970,0.235996,0.235416,0.000338
24260.000000,2,0.297536,0.298438,0.297964,0.000277
24260.250000,2,0.300352,0.301097,0.300763,0.000210
24260.500000,2,0.307533,0.308428,0.307907,0.000279
24260.750000,2,0.319483,0.320776,0.320060,0.000499
24261.000000,2,0.335319,0.337489,0.336361,0.000739
24261.250000,2,0.356354,0.358489,0.357481,0.000888
24261.500000,2,0.380623,0.383965,0.382302,0.001239
24261.750000,2,0.409281,0.413222,0.411378,0.001427
24262.000000,2,0.441568,0.446020,0.443821,0.001584
24262.250000,2,0.477528,0.482212,0.479996,0.001801
24262.500000,2,0.515332,0.520662,0.518353,0.001871
24262.750000,2,0.555522,0.561201,0.558293,0.002060
24263.000000,2,0.595074,0.599962,0.597697,0.001931
24263.250000,2,0.633476,0.638396,0.636269,0.001980
24263.500000,2,0.670709,0.675666,0.673451,0.001926
24263.750000,2,0.706562,0.711560,0.709226,0.001969
24264.000000,2,0.740910,0.745159,0.743382,0.001763
24264.250000,2,0.772086,0.777462,0.775138,0.002004
24264.500000,2,0.801120,0.805579,0.803489,0.001679
24264.750000,2,0.826045,0.829882,0.828174,0.001482
24265.000000,2,0.846905,0.850444,0.848721,0.001404
24265.250000,2,0.865658,0.869681,0.867793,0.001428
24265.500000,2,0.882846,0.886148,0.884648,0.001422
24265.750000,2,0.899570,0.902890,0.901495,0.001225
24266.000000,2,0.915046,0.917649,0.916553,0.000977
24266.250000,2,0.929278,0.931484,0.930259,0.000859
24266.500000,2,0.939146,0.941341,0.940076,0.000851
24266.750000,2,0.948031,0.949830,0.948724,0.000670
24267.000000,2,0.955352,0.957521,0.956388,0.000795
24267.250000,2,0.963830,0.965844,0.964702,0.000716
24267.500000,2,0.972647,0.974182,0.973448,0.000594
24267.750000,2,0.981748,0.983581,0.982324,0.000634
24268.000000,2,0.989385,0.991925,0.990636,0.000894
24268.250000,2,0.995680,0.997690,0.996769,0.000717
24268.500000,2,1.000052,1.002253,1.001384,0.000751
24268.750000,2,1.005026,1.007148,1.006179,0.000778
24269.000000,2,1.010663,1.013099,1.011882,0.000841
24269.250000,2,1.017910,1.020326,1.018963,0.000931
24269.500000,2,1.024865,1.028270,1.026347,0.001094
24269.750000,2,1.032602,1.035203,1.034137,0.000930
24270.000000,2,1.039036,1.041312,1.040484,0.000861
24270.250000,2,1.044829,1.047793,1.046328,0.000970
24270.500000,2,1.050197,1.053320,1.051694,0.001036
24270.750000,2,1.056425,1.058876,1.057492,0.000856
24271.000000,2,1.061428,1.064473,1.063232,0.000975
24271.250000,2,1.067280,1.071025,1.069069,0.001243
24271.500000,2,1.072170,1.075737,1.074080,0.001090
24271.750000,2,1.078420,1.081043,1.079344,0.000818
24272.000000,2,1.083388,1.086921,1.085241,0.001278
24272.250000,2,1.088606,1.091069,1.090218,0.000944
24272.500000,2,1.094619,1.097743,1.095990,0.001060
24272.750000,2,1.101446,1.103993,1.102784,0.000804
24273.000000,2,1.107559,1.111117,1.109352,0.001170
24273.250000,2,1.115231,1.117417,1.116435,0.000642
24273.500000,2,1.120842,1.122823,1.122034,0.000728
24273.750000,2,1.126623,1.130118,1.128604,0.001070
24274.000000,2,1.134215,1.137011,1.135052,0.000934
24274.250000,2,1.139961,1.142196,1.141128,0.000783
24274.500000,2,1.145376,1.147982,1.146769,0.000936
24274.750000,2,1.151326,1.153530,1.152385,0.000689
24275.000000,2,1.155442,1.156967,1.156125,0.000575
24275.250000,2,1.159703,1.160574,1.159976,0.000280
24275.500000,2,1.162451,1.163779,1.163149,0.000374
24275.750000,2,1.165978,1.166598,1.166237,0.000182
24276.000000,2,1.184344,1.189245,1.186195,0.001573
24276.250000,2,1.170715,1.172013,1.171596,0.000401
24276.500000,2,1.173375,1.174796,1.174004,0.000485
24276.750000,2,1.177084,1.179029,1.177921,0.000610
24277.000000,2,1.181050,1.182246,1.181765,0.000441
24277.250000,2,1.187718,1.188146,1.187941,0.000155
24277.500000,2,1.193352,1.194383,1.193862,0.000356
24277.750000,2,1.200617,1.201809,1.201104,0.000376
24278.000000,2,1.208279,1.209107,1.208749,0.000303
24278.250000,2,1.215941,1.217291,1.216695,0.000443
24278.500000,2,1.223659,1.225375,1.224842,0.000523
24278.750000,2,1.233353,1.233851,1.233551,0.000170
24279.000000,2,1.241809,1.243342,1.242310,0.000449
24279.250000,2,1.251500,1.252634,1.251892,0.000387
24279.500000,2,1.260096,1.261783,1.260938,0.000492
24279.750000,2,1.269650,1.270692,1.270291,0.000316
24280.000000,2,1.279389,1.280565,1.280068,0.000424
24280.250000,2,1.289562,1.290668,1.290111,0.000446
24280.500000,2,1.299033,1.300661,1.299726,0.000532
24280.750000,2,1.308778,1.310313,1.309535,0.000556
24281.000000,2,1.316989,1.318428,1.317656,0.000462
24281.250000,2,1.325492,1.326982,1.326359,0.000514
24281.500000,2,1.333543,1.335299,1.334538,0.000596
24281.750000,2,1.342541,1.344115,1.343375,0.000533
24282.000000,2,1.350503,1.352175,1.351318,0.000568
24282.250000,2,1.358117,1.359264,1.358499,0.000378
24282.500000,2,1.362331,1.364082,1.363393,0.000531
24282.750000,2,1.367348,1.368165,1.367846,0.000272
24283.000000,2,1.369287,1.370986,1.370171,0.000579
24283.250000,2,1.371385,1.372906,1.372336,0.000543
24283.500000,2,1.371927,1.374184,1.373305,0.000717
24283.750000,2,1.372570,1.374234,1.373480,0.000551
24284.000000,2,1.370209,1.372349,1.371466,0.000665
24284.250000,2,1.365711,1.368581,1.366996,0.000971
24284.500000,2,1.358272,1.361024,1.359442,0.000851
24284.750000,2,1.349861,1.352103,1.350953,0.000828
24285.000000,2,1.340748,1.343305,1.342085,0.000909
24285.250000,2,1.331162,1.335150,1.333364,0.001167
24285.500000,2,1.322223,1.324433,1.323145,0.000743
24285.750000,2,1.309729,1.313749,1.311587,0.001364
24286.000000,2,1.294566,1.298204,1.296560,0.001366
24286.250000,2,1.277344,1.281588,1.280027,0.001436
24286.500000,2,1.258785,1.263256,1.261195,0.001555
24286.750000,2,1.238698,1.242260,1.240715,0.001305
24287.000000,2,1.214593,1.219368,1.217294,0.001696
24287.250000,2,1.187664,1.192000,1.189648,0.001695
24287.500000,2,1.153329,1.158024,1.155838,0.001878
24287.750000,2,1.113709,1.119072,1.116351,0.001960
24288.000000,2,1.068683,1.075257,1.072032,0.002460
24288.250000,2,1.021367,1.027040,1.024072,0.002382
24288.500000,2,0.970399,0.976364,0.973156,0.002430
24288.750000,2,0.915413,0.922525,0.919184,0.002768
24289.000000,2,0.856618,0.864551,0.860459,0.002938
24289.250000,2,0.793609,0.802000,0.797507,0.003371
24289.500000,2,0.726459,0.735447,0.730730,0.003303
24289.750000,2,0.659300,0.668886,0.663327,0.003515
24290.000000,2,0.592762,0.601948,0.596811,0.003346
24290.250000,2,0.530471,0.538945,0.534115,0.003142
24290.500000,2,0.472773,0.480493,0.476368,0.002851
24290.750000,2,0.422225,0.429510,0.425337,0.002528
24291.000000,2,0.378962,0.384572,0.381555,0.002100
24291.250000,2,0.345059,0.349914,0.347140,0.001734
24291.500000,2,0.320991,0.324171,0.322327,0.001142
24291.750000,2,0.306800,0.308772,0.307705,0.000744
24292.000000,3,0.298455,0.298972,0.298733,0.000164
24292.250000,3,0.302171,0.303125,0.302652,0.000341
24292.500000,3,0.312556,0.314402,0.313504,0.000658
24292.750000,3,0.330004,0.332728,0.331399,0.001030
24293.000000,3,0.354288,0.357920,0.356135,0.001331
24293.250000,3,0.385089,0.389882,0.387715,0.001671
24293.500000,3,0.422355,0.427823,0.425352,0.002045
24293.750000,3,0.464861,0.470917,0.468378,0.002249
24294.000000,3,0.511436,0.517982,0.515282,0.002414
24294.250000,3,0.560310,0.567907,0.564648,0.002733
24294.500000,3,0.612479,0.619281,0.616112,0.002552
24294.750000,3,0.664468,0.671606,0.668466,0.002699
24295.000000,3,0.717841,0.725456,0.721881,0.002804
24295.250000,3,0.771377,0.779111,0.775523,0.002941
24295.500000,3,0.823676,0.830534,0.827675,0.002588
24295.750000,3,0.873424,0.879829,0.876927,0.002464
24296.000000,3,0.917940,0.923674,0.921101,0.002132
24296.250000,3,0.956806,0.962367,0.959864,0.002090
24296.500000,3,0.990628,0.995944,0.993631,0.002015
24296.750000,3,1.021389,1.026128,1.024377,0.001860
24297.000000,3,1.050397,1.054919,1.052889,0.001743
24297.250000,3,1.076538,1.080318,1.078594,0.001461
24297.500000,3,1.096264,1.101090,1.099046,0.001658
24297.750000,3,1.112038,1.115781,1.113989,0.001255
24298.000000,3,1.121959,1.125370,1.124229,0.001351
24298.250000,3,1.129146,1.132997,1.131447,0.001387
24298.500000,3,1.135508,1.139743,1.137632,0.001354
24298.750000,3,1.141547,1.144507,1.143183,0.001020
24299.000000,3,1.146495,1.149462,1.148129,0.001134
24299.250000,3,1.149734,1.152595,1.151474,0.001062
24299.500000,3,1.151783,1.153836,1.152912,0.000658
24299.750000,3,1.150284,1.154066,1.151988,0.001085
24300.000000,3,1.149606,1.152675,1.151225,0.000919
24300.250000,3,1.148173,1.150893,1.149599,0.000967
24300.500000,3,1.146837,1.149982,1.148787,0.000926
24300.750000,3,1.147689,1.150513,1.148725,0.000840
24301.000000,3,1.147097,1.149482,1.148212,0.000651
24301.250000,3,1.146485,1.148901,1.147631,0.000722
24301.500000,3,1.146004,1.148551,1.147383,0.000738
24301.750000,3,1.146546,1.148681,1.147626,0.000645
24302.000000,3,1.149847,1.152345,1.150716,0.000938
24302.250000,3,1.152887,1.154857,1.154033,0.000565
24302.500000,3,1.157161,1.158362,1.157841,0.000385
24302.750000,3,1.160493,1.161743,1.161116,0.000487
24303.000000,3,1.162513,1.164316,1.163161,0.000578
24303.250000,3,1.164313,1.165668,1.164767,0.000420
24303.500000,3,1.165020,1.166809,1.165978,0.000493
24303.750000,3,1.165792,1.167570,1.166633,0.000575
24304.000000,3,1.165454,1.167540,1.166226,0.000649
24304.250000,3,1.162533,1.164537,1.163433,0.000727
24304.500000,3,1.159040,1.161875,1.160158,0.000973
24304.750000,3,1.155241,1.158192,1.156294,0.001064
24305.000000,3,1.151930,1.154839,1.153389,0.000978
24305.250000,3,1.150600,1.153197,1.151541,0.000936
24305.500000,3,1.149612,1.151956,1.150406,0.000890
24305.750000,3,1.147612,1.150304,1.148692,0.000912
24306.000000,3,1.146119,1.147982,1.146825,0.000744
24306.250000,3,1.143727,1.145944,1.144947,0.000713
24306.500000,3,1.142533,1.144609,1.143464,0.000762
24306.750000,3,1.142858,1.144139,1.143432,0.000480
24307.000000,3,1.143797,1.145853,1.144881,0.000559
24307.250000,3,1.146225,1.147422,1.146764,0.000368
24307.500000,3,1.147288,1.148603,1.147970,0.000477
24307.750000,3,1.147680,1.148904,1.148226,0.000349
24308.000000,3,1.146639,1.148295,1.147447,0.000488
24308.250000,3,1.145472,1.146420,1.146025,0.000310
24308.500000,3,1.144270,1.145722,1.145006,0.000516
24308.750000,3,1.143090,1.144079,1.143710,0.000299
24309.000000,3,1.141545,1.142431,1.141981,0.000302
24309.250000,3,1.139873,1.140827,1.140380,0.000356
24309.500000,3,1.137413,1.139149,1.138256,0.000565
24309.750000,3,1.135841,1.137385,1.136751,0.000428
24310.000000,3,1.135861,1.137390,1.136830,0.000500
24310.250000,3,1.137623,1.139149,1.138357,0.000493
24310.500000,3,1.139865,1.141632,1.141214,0.000582
24310.750000,3,1.143405,1.144778,1.143926,0.000443
24311.000000,3,1.145090,1.147440,1.146432,0.000717
24311.250000,3,1.149073,1.150005,1.149491,0.000265
24311.500000,3,1.152556,1.153098,1.152784,0.000155
24311.750000,3,1.156010,1.157149,1.156617,0.000400
24312.000000,3,1.160163,1.161260,1.160751,0.000339
24312.250000,3,1.163586,1.165385,1.164607,0.000512
24312.500000,3,1.167400,1.168901,1.168311,0.000471
24312.750000,3,1.170076,1.171249,1.170489,0.000383
24313.000000,3,1.172553,1.174250,1.173309,0.000577
24313.250000,3,1.174811,1.176010,1.175393,0.000405
24313.500000,3,1.177037,1.178959,1.177998,0.000588
24313.750000,3,1.178689,1.181032,1.179932,0.000723
24314.000000,3,1.180471,1.181804,1.181280,0.000452
24314.250000,3,1.181241,1.182689,1.181755,0.000456
24314.500000,3,1.182703,1.183654,1.183287,0.000312
24314.750000,3,1.183894,1.184875,1.184345,0.000388
24315.000000,3,1.186136,1.187374,1.186928,0.000373
24315.250000,3,1.187997,1.189894,1.189053,0.000523
24315.500000,3,1.190459,1.190892,1.190762,0.000146
24315.750000,3,1.190470,1.192651,1.191532,0.000638
24316.000000,3,1.192472,1.194730,1.193009,0.000777
24316.250000,3,1.194080,1.195022,1.194608,0.000353
24316.500000,3,1.196315,1.198238,1.197556,0.000572
24316.750000,3,1.199999,1.201776,1.201009,0.000506
24317.000000,3,1.203242,1.204689,1.203888,0.000516
24317.250000,3,1.204202,1.205457,1.204726,0.000363
24317.500000,3,1.200579,1.203586,1.202289,0.000876
24317.750000,3,1.195715,1.198523,1.197067,0.000977
24318.000000,3,1.188378,1.190606,1.189547,0.000725
24318.250000,3,1.177928,1.180943,1.179256,0.000935
24318.500000,3,1.163485,1.166209,1.164956,0.001056
24318.750000,3,1.143947,1.147332,1.145553,0.001392
24319.000000,3,1.117743,1.122303,1.120126,0.001634
24319.250000,3,1.087024,1.091752,1.089371,0.001913
24319.500000,3,1.052703,1.058062,1.055009,0.001960
24319.750000,3,1.015270,1.021589,1.018161,0.002485
24320.000000,3,0.975906,0.982231,0.978753,0.002328
24320.250000,3,0.933012,0.938641,0.935618,0.002162
24320.500000,3,0.884106,0.890802,0.886967,0.002462
24320.750000,3,0.829460,0.837884,0.833073,0.003077
24321.000000,3,0.771261,0.779911,0.775353,0.003092
24321.250000,3,0.711295,0.720037,0.715316,0.003147
24321.500000,3,0.652002,0.659976,0.655447,0.003034
24321.750000,3,0.592872,0.601215,0.596894,0.003085
24322.000000,3,0.536867,0.544306,0.540237,0.002788
24322.250000,3,0.483797,0.491237,0.487083,0.002656
24322.500000,3,0.435911,0.442400,0.438801,0.002278
24322.750000,3,0.393894,0.399735,0.396606,0.002062
24323.000000,3,0.359728,0.364115,0.361637,0.001580
24323.250000,3,0.332976,0.336217,0.334272,0.001247
24323.500000,3,0.313814,0.316396,0.314788,0.000882
24323.750000,3,0.302645,0.303786,0.303143,0.000469
24324.000000,4,0.299781,0.300416,0.300057,0.000189
24324.250000,4,0.304933,0.306604,0.305686,0.000545
24324.500000,4,0.315488,0.318192,0.316827,0.000872
24324.750000,4,0.336761,0.340673,0.338772,0.001265
24325.000000,4,0.363569,0.368684,0.366244,0.001696
24325.250000,4,0.401484,0.406777,0.404253,0.001899
24325.500000,4,0.442889,0.449817,0.446789,0.002368
24325.750000,4,0.494181,0.501754,0.498202,0.002650
24326.000000,4,0.546550,0.554969,0.551280,0.002859
24326.250000,4,0.605577,0.614571,0.610542,0.003002
24326.500000,4,0.665646,0.673929,0.670098,0.002981
24326.750000,4,0.728975,0.737728,0.733805,0.003204
24327.000000,4,0.790112,0.798455,0.794576,0.003066
24327.250000,4,0.850654,0.858919,0.855365,0.002864
24327.500000,4,0.904612,0.912340,0.908812,0.002690
24327.750000,4,0.956368,0.962781,0.959595,0.002323
24328.000000,4,0.999277,1.005833,1.002990,0.002299
24328.250000,4,1.041814,1.046883,1.044634,0.001829
24328.500000,4,1.076362,1.082130,1.079924,0.002099
24328.750000,4,1.109862,1.113735,1.111897,0.001536
24329.000000,4,1.132172,1.135805,1.134272,0.001315
24329.250000,4,1.151812,1.154090,1.153018,0.000720
24329.500000,4,1.161816,1.163982,1.163035,0.000770
24329.750000,4,1.172228,1.174218,1.173147,0.000612
24330.000000,4,1.178920,1.180127,1.179552,0.000405
24330.250000,4,1.187192,1.189269,1.187925,0.000705
24330.500000,4,1.190484,1.193221,1.191843,0.000750
24330.750000,4,1.194580,1.195161,1.194783,0.000195
24331.000000,4,1.191920,1.193372,1.192585,0.000449
24331.250000,4,1.190918,1.192052,1.191262,0.000367
24331.500000,4,1.186799,1.188134,1.187375,0.000379
24331.750000,4,1.187709,1.188430,1.188070,0.000215
24332.000000,4,1.187488,1.188788,1.188278,0.000429
24332.250000,4,1.189958,1.191479,1.190586,0.000507
24332.500000,4,1.188195,1.190037,1.189357,0.000521
24332.750000,4,1.189554,1.190055,1.189836,0.000185
24333.000000,4,1.184781,1.187238,1.186093,0.000835
24333.250000,4,1.185051,1.185924,1.185676,0.000275
24333.500000,4,1.182979,1.183663,1.183376,0.000243
24333.750000,4,1.182956,1.184335,1.183560,0.000427
24334.000000,4,1.180609,1.181001,1.180853,0.000151
24334.250000,4,1.179215,1.180865,1.179996,0.000553
24334.500000,4,1.175947,1.177120,1.176473,0.000359
24334.750000,4,1.176191,1.177441,1.176757,0.000454
24335.000000,4,1.176338,1.177671,1.176881,0.000460
24335.250000,4,1.180077,1.181813,1.181009,0.000492
24335.500000,4,1.181952,1.184633,1.183445,0.000982
24335.750000,4,1.187079,1.189032,1.187942,0.000692
24336.000000,4,1.187617,1.189740,1.189113,0.000680
24336.250000,4,1.190076,1.192241,1.191282,0.000760
24336.500000,4,1.188445,1.190793,1.190111,0.000741
24336.750000,4,1.190802,1.192103,1.191284,0.000448
24337.000000,4,1.188355,1.190137,1.189018,0.000521
24337.250000,4,1.187427,1.189294,1.188499,0.000588
24337.500000,4,1.182820,1.185259,1.184240,0.000838
24337.750000,4,1.181354,1.182642,1.182010,0.000484
24338.000000,4,1.176404,1.177685,1.177127,0.000425
24338.250000,4,1.175080,1.177189,1.176340,0.000751
24338.500000,4,1.172577,1.173758,1.173264,0.000398
24338.750000,4,1.172767,1.174268,1.173533,0.000534
24339.000000,4,1.169695,1.172164,1.171165,0.000764
24339.250000,4,1.170355,1.172510,1.171478,0.000795
24339.500000,4,1.169116,1.170924,1.170252,0.000554
24339.750000,4,1.171550,1.174234,1.172805,0.000833
24340.000000,4,1.248519,1.274965,1.260569,0.007697
24340.250000,4,1.177793,1.179582,1.178703,0.000568
24340.500000,4,1.180546,1.182140,1.181233,0.000484
24340.750000,4,1.184126,1.185602,1.185102,0.000492
24341.000000,4,1.184553,1.186395,1.185560,0.000521
24341.250000,4,1.187532,1.189223,1.188678,0.000544
24341.500000,4,1.186628,1.188606,1.187685,0.000622
24341.750000,4,1.187767,1.189915,1.189061,0.000644
24342.000000,4,1.186435,1.187438,1.186929,0.000282
24342.250000,4,1.185683,1.187468,1.186542,0.000644
24342.500000,4,1.182083,1.183348,1.182623,0.000501
24342.750000,4,1.180046,1.181942,1.180757,0.000682
24343.000000,4,1.175365,1.176912,1.176061,0.000478
24343.250000,4,1.173229,1.174412,1.173647,0.000484
24343.500000,4,1.167851,1.168891,1.168481,0.000382
24343.750000,4,1.164034,1.165480,1.164942,0.000447
24344.000000,4,1.158524,1.159719,1.158968,0.000414
24344.250000,4,1.154210,1.155761,1.154999,0.000519
24344.500000,4,1.148265,1.150725,1.149121,0.000786
24344.750000,4,1.145246,1.146051,1.145713,0.000277
24345.000000,4,1.139949,1.140905,1.140491,0.000401
24345.250000,4,1.135524,1.137238,1.136588,0.000675
24345.500000,4,1.129276,1.130554,1.129981,0.000419
24345.750000,4,1.124229,1.126698,1.125823,0.000774
24346.000000,4,1.119397,1.120234,1.119880,0.000291
24346.250000,4,1.116851,1.118231,1.117373,0.000442
24346.500000,4,1.111649,1.113213,1.112318,0.000456
24346.750000,4,1.109267,1.110821,1.109962,0.000444
24347.000000,4,1.103661,1.105909,1.104693,0.000649
24347.250000,4,1.100819,1.101913,1.101404,0.000439
24347.500000,4,1.096718,1.097978,1.097298,0.000378
24347.750000,4,1.095691,1.096748,1.096303,0.000375
24348.000000,4,1.093547,1.094878,1.094147,0.000459
24348.250000,4,1.094924,1.095765,1.095383,0.000269
24348.500000,4,1.092397,1.093496,1.092992,0.000331
24348.750000,4,1.091652,1.093547,1.092566,0.000580
24349.000000,4,1.087973,1.089174,1.088631,0.000435
24349.250000,4,1.087031,1.088401,1.087726,0.000482
24349.500000,4,1.084343,1.084854,1.084614,0.000169
24349.750000,4,1.083266,1.084800,1.084133,0.000490
24350.000000,4,1.078308,1.079983,1.079004,0.000489
24350.250000,4,1.072146,1.075385,1.073131,0.001070
24350.500000,4,1.058327,1.062090,1.059969,0.001387
24350.750000,4,1.042805,1.047310,1.044858,0.001505
24351.000000,4,1.021515,1.025268,1.023031,0.001327
24351.250000,4,0.997566,1.002738,0.999882,0.001899
24351.500000,4,0.966332,0.972244,0.969071,0.002115
24351.750000,4,0.933795,0.939481,0.936188,0.002170
24352.000000,4,0.892088,0.898228,0.894890,0.002292
24352.250000,4,0.847969,0.854628,0.850976,0.002406
24352.500000,4,0.798339,0.805695,0.801769,0.002564
