# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.247516,0.248235,0.247842,0.000227
23728.250000,1,0.249507,0.250121,0.249830,0.000232
23728.500000,1,0.255319,0.256802,0.256075,0.000471
23728.750000,1,0.264995,0.267757,0.266549,0.000799
23729.000000,1,0.280045,0.283184,0.281649,0.000995
23729.250000,1,0.299052,0.302665,0.300971,0.001175
23729.500000,1,0.322530,0.326952,0.324706,0.001412
23729.750000,1,0.349745,0.355135,0.352715,0.001714
23730.000000,1,0.381856,0.387593,0.384999,0.001925
23730.250000,1,0.417552,0.423996,0.421086,0.002143
23730.500000,1,0.456737,0.463702,0.460306,0.002215
23730.750000,1,0.497010,0.504239,0.500830,0.002362
23731.000000,1,0.537996,0.545362,0.541698,0.002403
23731.250000,1,0.578232,0.584996,0.581904,0.002275
23731.500000,1,0.617272,0.623997,0.620918,0.002296
23731.750000,1,0.654765,0.661562,0.658829,0.002187
23732.000000,1,0.691990,0.697822,0.694891,0.001889
23732.250000,1,0.724439,0.730922,0.727664,0.002007
23732.500000,1,0.754340,0.759950,0.756975,0.001714
23732.750000,1,0.781096,0.785252,0.783184,0.001359
23733.000000,1,0.805864,0.809976,0.808088,0.001263
23733.250000,1,0.829097,0.833050,0.831245,0.001262
23733.500000,1,0.851291,0.854809,0.853312,0.001186
23733.750000,1,0.871702,0.874864,0.873432,0.000996
23734.000000,1,0.889850,0.892679,0.891445,0.000903
23734.250000,1,0.906620,0.909357,0.907765,0.000856
23734.500000,1,0.921567,0.924746,0.923445,0.001004
23734.750000,1,0.937430,0.941074,0.939491,0.001162
23735.000000,1,0.953847,0.957215,0.955507,0.000973
23735.250000,1,0.969454,0.973347,0.971497,0.001136
23735.500000,1,0.983896,0.987246,0.985874,0.000954
23735.750000,1,0.998080,1.000013,0.999177,0.000603
23736.000000,1,1.010796,1.013245,1.011862,0.000788
23736.250000,1,1.022665,1.025902,1.024656,0.001158
23736.500000,1,1.037014,1.040566,1.038730,0.001185
23736.750000,1,1.050850,1.053957,1.052493,0.001054
23737.000000,1,1.063562,1.066875,1.065490,0.000926
23737.250000,1,1.074756,1.077339,1.076400,0.000819
23737.500000,1,1.085199,1.088474,1.087077,0.000933
23737.750000,1,1.096010,1.098525,1.097638,0.000839
23738.000000,1,1.107574,1.109986,1.109222,0.000868
23738.250000,1,1.120097,1.121801,1.121123,0.000554
23738.500000,1,1.129962,1.132832,1.131948,0.000817
23738.750000,1,1.139766,1.140692,1.140218,0.000345
23739.000000,1,1.147121,1.149010,1.147855,0.000522
23739.250000,1,1.154865,1.156122,1.155612,0.000416
23739.500000,1,1.164770,1.167032,1.165852,0.000682
23739.750000,1,1.177300,1.181255,1.179238,0.001025
23740.000000,1,1.194021,1.196996,1.195400,0.000868
23740.250000,1,1.210647,1.212896,1.211754,0.000763
23740.500000,1,1.225066,1.227616,1.225821,0.000790
23740.750000,1,1.236200,1.239761,1.238115,0.001078
23741.000000,1,1.246712,1.248507,1.247745,0.000523
23741.250000,1,1.254741,1.257011,1.256000,0.000737
23741.500000,1,1.261533,1.262969,1.262376,0.000507
23741.750000,1,1.265642,1.267419,1.266763,0.000473
23742.000000,1,1.269570,1.270958,1.270244,0.000506
23742.250000,1,1.272267,1.273265,1.272701,0.000313
23742.500000,1,1.275593,1.277318,1.276198,0.000497
23742.750000,1,1.280229,1.281353,1.280743,0.000325
23743.000000,1,1.285421,1.286763,1.286000,0.000407
23743.250000,1,1.289591,1.291189,1.290730,0.000470
23743.500000,1,1.293935,1.294940,1.294469,0.000326
23743.750000,1,1.296193,1.297865,1.297038,0.000471
23744.000000,1,1.299281,1.300715,1.299678,0.000410
23744.250000,1,1.301075,1.302353,1.301762,0.000414
23744.500000,1,1.303081,1.304696,1.303912,0.000559
23744.750000,1,1.304583,1.305668,1.305218,0.000344
23745.000000,1,1.305087,1.306387,1.305756,0.000432
23745.250000,1,1.304797,1.306619,1.305811,0.000581
23745.500000,1,1.305167,1.306607,1.305895,0.000465
23745.750000,1,1.305596,1.306925,1.306219,0.000469
23746.000000,1,1.306700,1.309429,1.307588,0.000771
23746.250000,1,1.307320,1.308802,1.308059,0.000400
23746.500000,1,1.308778,1.310339,1.309278,0.000520
23746.750000,1,1.309100,1.310446,1.309624,0.000429
23747.000000,1,1.309985,1.311466,1.310699,0.000516
23747.250000,1,1.311635,1.313721,1.312791,0.000584
23747.500000,1,1.315516,1.316712,1.316179,0.000359
23747.750000,1,1.320136,1.321551,1.320659,0.000456
23748.000000,1,1.323536,1.325788,1.325190,0.000629
23748.250000,1,1.327767,1.329517,1.328411,0.000558
23748.500000,1,1.329714,1.330700,1.330408,0.000329
23748.750000,1,1.330887,1.332164,1.331407,0.000383
23749.000000,1,1.330297,1.331648,1.331113,0.000414
23749.250000,1,1.329098,1.330615,1.329735,0.000430
23749.500000,1,1.326745,1.328575,1.327659,0.000584
23749.750000,1,1.323166,1.324885,1.324310,0.000559
23750.000000,1,1.319330,1.321304,1.320485,0.000537
23750.250000,1,1.315616,1.316876,1.316184,0.000411
23750.500000,1,1.310694,1.311999,1.311334,0.000477
23750.750000,1,1.305215,1.307407,1.306288,0.000681
23751.000000,1,1.299430,1.301589,1.300566,0.000722
23751.250000,1,1.293301,1.295382,1.294009,0.000620
23751.500000,1,1.286665,1.288152,1.287407,0.000500
23751.750000,1,1.278955,1.280961,1.280168,0.000651
23752.000000,1,1.272454,1.274189,1.273196,0.000537
23752.250000,1,1.264525,1.266769,1.265569,0.000648
23752.500000,1,1.256692,1.258762,1.257510,0.000704
23752.750000,1,1.248447,1.250141,1.249235,0.000507
23753.000000,1,1.239116,1.241555,1.240497,0.000686
23753.250000,1,1.230449,1.232858,1.231412,0.000695
23753.500000,1,1.222068,1.224052,1.222913,0.000739
23753.750000,1,1.213006,1.214357,1.213421,0.000412
23754.000000,1,1.200450,1.202519,1.201375,0.000725
23754.250000,1,1.185691,1.188202,1.186732,0.000676
23754.500000,1,1.167767,1.171072,1.169449,0.000999
23754.750000,1,1.146298,1.150207,1.148398,0.001390
23755.000000,1,1.119815,1.124405,1.122098,0.001515
23755.250000,1,1.087602,1.093906,1.090564,0.002012
23755.500000,1,1.050314,1.057312,1.053720,0.002228
23755.750000,1,1.006667,1.014717,1.010735,0.002752
23756.000000,1,0.958724,0.967251,0.963400,0.002683
23756.250000,1,0.907482,0.916991,0.912093,0.003010
23756.500000,1,0.853138,0.862885,0.857865,0.003222
23756.750000,1,0.794978,0.805610,0.799949,0.003504
23757.000000,1,0.734030,0.745490,0.739487,0.003715
23757.250000,1,0.672071,0.683943,0.677432,0.003701
23757.500000,1,0.610336,0.621001,0.615324,0.003570
23757.750000,1,0.550464,0.560888,0.555363,0.003480
23758.000000,1,0.494301,0.504331,0.498953,0.003324
23758.250000,1,0.442462,0.451561,0.446497,0.002929
23758.500000,1,0.395200,0.403254,0.398822,0.002726
23758.750000,1,0.353174,0.360543,0.356402,0.002412
23759.000000,1,0.317312,0.323353,0.320087,0.002017
23759.250000,1,0.288838,0.293242,0.290797,0.001496
23759.500000,1,0.267837,0.271465,0.269376,0.001143
23759.750000,1,0.255220,0.256951,0.256113,0.000577
23760.000000,2,0.295362,0.296138,0.295748,0.000250
23760.250000,2,0.297418,0.298330,0.297958,0.000286
23760.500000,2,0.303460,0.305363,0.304482,0.000605
23760.750000,2,0.314009,0.316105,0.315182,0.000717
23761.000000,2,0.328790,0.332303,0.330637,0.001091
23761.250000,2,0.348464,0.352600,0.350691,0.001392
23761.500000,2,0.373180,0.378406,0.375979,0.001740
23761.750000,2,0.402722,0.408310,0.405722,0.001885
23762.000000,2,0.436303,0.442510,0.439658,0.002016
23762.250000,2,0.473163,0.479637,0.476729,0.002197
23762.500000,2,0.512693,0.519771,0.516683,0.002394
23762.750000,2,0.554814,0.561991,0.558756,0.002433
23763.000000,2,0.597459,0.604965,0.601475,0.002429
23763.250000,2,0.639684,0.646703,0.643522,0.002351
23763.500000,2,0.679792,0.686868,0.683749,0.002290
23763.750000,2,0.717565,0.723755,0.721059,0.002004
23764.000000,2,0.753210,0.759182,0.756490,0.002000
23764.250000,2,0.786490,0.791892,0.789395,0.001785
23764.500000,2,0.817198,0.821771,0.819761,0.001449
23764.750000,2,0.844798,0.848450,0.846571,0.001195
23765.000000,2,0.866400,0.870368,0.868516,0.001310
23765.250000,2,0.884709,0.887608,0.886206,0.000990
23765.500000,2,0.899838,0.902898,0.901143,0.000858
23765.750000,2,0.912563,0.915261,0.913809,0.000921
23766.000000,2,0.924846,0.926442,0.925631,0.000511
23766.250000,2,0.934714,0.936411,0.935570,0.000567
23766.500000,2,0.943013,0.944104,0.943442,0.000333
23766.750000,2,0.947936,0.949047,0.948497,0.000367
23767.000000,2,0.951871,0.953253,0.952390,0.000384
23767.250000,2,0.956976,0.958236,0.957454,0.000420
23767.500000,2,0.964461,0.966542,0.965339,0.000699
23767.750000,2,0.974362,0.976390,0.975507,0.000622
23768.000000,2,0.985528,0.987896,0.986793,0.000799
23768.250000,2,0.996338,0.997865,0.997258,0.000486
23768.500000,2,1.005674,1.007414,1.006374,0.000530
23768.750000,2,1.013203,1.014733,1.013994,0.000420
23769.000000,2,1.020890,1.022679,1.021642,0.000529
23769.250000,2,1.028646,1.031075,1.030084,0.000640
23769.500000,2,1.037671,1.039929,1.039092,0.000641
23769.750000,2,1.046824,1.048983,1.048017,0.000644
23770.000000,2,1.056438,1.058394,1.057376,0.000680
23770.250000,2,1.065409,1.067050,1.066167,0.000475
23770.500000,2,1.075443,1.077230,1.076168,0.000567
23770.750000,2,1.085347,1.087450,1.086187,0.000646
23771.000000,2,1.095026,1.095963,1.095617,0.000290
23771.250000,2,1.102757,1.104418,1.103695,0.000559
23771.500000,2,1.109332,1.111689,1.110473,0.000689
23771.750000,2,1.115567,1.116776,1.116268,0.000373
23772.000000,2,1.121275,1.124217,1.123297,0.000901
23772.250000,2,1.129565,1.131511,1.130273,0.000535
23772.500000,2,1.136671,1.138152,1.137393,0.000532
23772.750000,2,1.143441,1.144644,1.143995,0.000399
23773.000000,2,1.148393,1.150272,1.149152,0.000556
23773.250000,2,1.152589,1.155016,1.153790,0.000745
23773.500000,2,1.157162,1.158951,1.158209,0.000553
23773.750000,2,1.161599,1.163407,1.162377,0.000607
23774.000000,2,1.166095,1.167188,1.166781,0.000392
23774.250000,2,1.168176,1.169859,1.169075,0.000475
23774.500000,2,1.168935,1.170130,1.169509,0.000391
23774.750000,2,1.168586,1.170108,1.169344,0.000462
23775.000000,2,1.169524,1.171026,1.170530,0.000416
23775.250000,2,1.173313,1.174662,1.173681,0.000416
23775.500000,2,1.178744,1.179980,1.179188,0.000331
23775.750000,2,1.184043,1.186046,1.185380,0.000621
23776.000000,2,1.189603,1.191156,1.190343,0.000504
23776.250000,2,1.193290,1.194836,1.194029,0.000420
23776.500000,2,1.196492,1.197672,1.197220,0.000407
23776.750000,2,1.200649,1.202702,1.201845,0.000655
23777.000000,2,1.207010,1.208505,1.207967,0.000515
23777.250000,2,1.213192,1.215368,1.214356,0.000631
23777.500000,2,1.219156,1.220890,1.220019,0.000448
23777.750000,2,1.222088,1.223512,1.223018,0.000438
23778.000000,2,1.223777,1.224998,1.224381,0.000368
23778.250000,2,1.225393,1.226503,1.226091,0.000333
23778.500000,2,1.229265,1.230778,1.229754,0.000463
23778.750000,2,1.232810,1.235597,1.233936,0.000785
23779.000000,2,1.237625,1.239205,1.238404,0.000443
23779.250000,2,1.240734,1.242081,1.241484,0.000506
23779.500000,2,1.242032,1.242953,1.242433,0.000346
23779.750000,2,1.241981,1.243155,1.242574,0.000411
23780.000000,2,1.243200,1.244539,1.243944,0.000435
23780.250000,2,1.244358,1.246302,1.245013,0.000590
23780.500000,2,1.246442,1.247501,1.247113,0.000309
23780.750000,2,1.248180,1.249109,1.248435,0.000270
23781.000000,2,1.248337,1.249978,1.248714,0.000478
23781.250000,2,1.248850,1.250508,1.249494,0.000573
23781.500000,2,1.250454,1.251751,1.251055,0.000354
23781.750000,2,1.254017,1.255699,1.254817,0.000558
23782.000000,2,1.259527,1.262134,1.261181,0.000784
23782.250000,2,1.267184,1.269250,1.268200,0.000691
23782.500000,2,1.274361,1.276802,1.275895,0.000712
23782.750000,2,1.282688,1.284723,1.283661,0.000703
23783.000000,2,1.289841,1.292033,1.291206,0.000654
23783.250000,2,1.296411,1.298647,1.297794,0.000734
23783.500000,2,1.302755,1.304415,1.303541,0.000589
23783.750000,2,1.305409,1.307325,1.306566,0.000618
23784.000000,2,1.307639,1.309122,1.308487,0.000478
23784.250000,2,1.307883,1.309731,1.308900,0.000644
23784.500000,2,1.308449,1.309589,1.308952,0.000342
23784.750000,2,1.308759,1.310410,1.309456,0.000518
23785.000000,2,1.308886,1.311259,1.309962,0.000650
23785.250000,2,1.308552,1.309851,1.309266,0.000471
23785.500000,2,1.306695,1.307575,1.307152,0.000284
23785.750000,2,1.301829,1.303919,1.303239,0.000659
23786.000000,2,1.297284,1.298946,1.297913,0.000604
23786.250000,2,1.290337,1.292224,1.291327,0.000584
23786.500000,2,1.281014,1.282965,1.282014,0.000565
23786.750000,2,1.267613,1.270854,1.269488,0.000948
23787.000000,2,1.250204,1.253731,1.251921,0.001012
23787.250000,2,1.226218,1.231128,1.228321,0.001599
23787.500000,2,1.195105,1.201445,1.198112,0.002045
23787.750000,2,1.156398,1.164301,1.160206,0.002463
23788.000000,2,1.112367,1.120768,1.116425,0.002762
23788.250000,2,1.061560,1.070252,1.065732,0.002911
23788.500000,2,1.003924,1.013935,1.008391,0.003264
23788.750000,2,0.940807,0.952142,0.945902,0.003835
23789.000000,2,0.874542,0.886289,0.880004,0.003945
23789.250000,2,0.805551,0.817287,0.811245,0.003939
23789.500000,2,0.735687,0.747816,0.741403,0.004090
23789.750000,2,0.665523,0.677964,0.671281,0.004080
23790.000000,2,0.598187,0.609586,0.603325,0.003897
23790.250000,2,0.534030,0.545095,0.539081,0.003695
23790.500000,2,0.475593,0.485311,0.479951,0.003241
23790.750000,2,0.423632,0.432326,0.427758,0.002851
23791.000000,2,0.380267,0.387151,0.383443,0.002345
23791.250000,2,0.345026,0.350795,0.347803,0.001909
23791.500000,2,0.320309,0.324242,0.322005,0.001291
23791.750000,2,0.305135,0.306998,0.306132,0.000611
23792.000000,3,0.304372,0.304810,0.304541,0.000130
23792.250000,3,0.307595,0.309307,0.308530,0.000436
23792.500000,3,0.318503,0.321511,0.320027,0.000902
23792.750000,3,0.336228,0.340835,0.338720,0.001397
23793.000000,3,0.361593,0.367182,0.364594,0.001738
23793.250000,3,0.393457,0.399912,0.396769,0.002038
23793.500000,3,0.431371,0.438630,0.435146,0.002369
23793.750000,3,0.473934,0.482449,0.478506,0.002835
23794.000000,3,0.521196,0.530216,0.525965,0.002922
23794.250000,3,0.570801,0.580034,0.575912,0.003065
23794.500000,3,0.622026,0.630742,0.626852,0.002984
23794.750000,3,0.672811,0.681854,0.677453,0.003003
23795.000000,3,0.723796,0.732140,0.728126,0.002859
23795.250000,3,0.773773,0.782535,0.778624,0.002985
23795.500000,3,0.823446,0.833225,0.828620,0.003019
23795.750000,3,0.872236,0.880683,0.876466,0.002677
23796.000000,3,0.916484,0.923555,0.920283,0.002353
23796.250000,3,0.954896,0.960786,0.958203,0.001912
23796.500000,3,0.987676,0.992941,0.990395,0.001705
23796.750000,3,1.016044,1.019970,1.018218,0.001442
23797.000000,3,1.040974,1.044187,1.042367,0.001027
23797.250000,3,1.061232,1.064413,1.062878,0.000994
23797.500000,3,1.077801,1.080871,1.079261,0.000878
23797.750000,3,1.089399,1.090928,1.090252,0.000503
23798.000000,3,1.096714,1.098318,1.097400,0.000454
23798.250000,3,1.099363,1.101198,1.100380,0.000591
23798.500000,3,1.100225,1.101899,1.101244,0.000490
23798.750000,3,1.098697,1.099818,1.099296,0.000383
23799.000000,3,1.093470,1.095106,1.094012,0.000476
23799.250000,3,1.084984,1.087519,1.086173,0.000711
23799.500000,3,1.076548,1.078496,1.077505,0.000663
23799.750000,3,1.068787,1.071079,1.070094,0.000663
23800.000000,3,1.067713,1.068725,1.068238,0.000352
23800.250000,3,1.066915,1.067952,1.067501,0.000323
23800.500000,3,1.069381,1.070946,1.070241,0.000536
23800.750000,3,1.071866,1.073468,1.072634,0.000542
23801.000000,3,1.072252,1.073805,1.073263,0.000476
23801.250000,3,1.071937,1.073317,1.072717,0.000463
23801.500000,3,1.070436,1.071892,1.070993,0.000432
23801.750000,3,1.068606,1.070097,1.069363,0.000469
23802.000000,3,1.065786,1.067330,1.066490,0.000485
23802.250000,3,1.060433,1.062223,1.061612,0.000549
23802.500000,3,1.053660,1.055543,1.054584,0.000563
23802.750000,3,1.047267,1.048535,1.048076,0.000375
23803.000000,3,1.044872,1.046215,1.045493,0.000408
23803.250000,3,1.047108,1.049196,1.048506,0.000614
23803.500000,3,1.055670,1.058750,1.057289,0.000983
23803.750000,3,1.066934,1.068806,1.068047,0.000624
23804.000000,3,1.076303,1.078029,1.077186,0.000548
23804.250000,3,1.081986,1.082927,1.082393,0.000318
23804.500000,3,1.085238,1.086613,1.085898,0.000526
23804.750000,3,1.088897,1.091214,1.090542,0.000713
23805.000000,3,1.097554,1.099283,1.098405,0.000578
23805.250000,3,1.108729,1.110520,1.109724,0.000585
23805.500000,3,1.120602,1.123071,1.122007,0.000879
23805.750000,3,1.131526,1.133709,1.132806,0.000655
23806.000000,3,1.140385,1.142315,1.141333,0.000604
23806.250000,3,1.147341,1.149340,1.148488,0.000671
23806.500000,3,1.154758,1.157033,1.156191,0.000720
23806.750000,3,1.164088,1.166915,1.165320,0.000842
23807.000000,3,1.174103,1.175277,1.174629,0.000393
23807.250000,3,1.181242,1.183778,1.182880,0.000756
23807.500000,3,1.187996,1.189521,1.188961,0.000459
23807.750000,3,1.193022,1.194448,1.193477,0.000445
23808.000000,3,1.197392,1.198916,1.198259,0.000473
23808.250000,3,1.202427,1.204183,1.203450,0.000533
23808.500000,3,1.208457,1.209928,1.209183,0.000428
23808.750000,3,1.214331,1.216126,1.215090,0.000589
23809.000000,3,1.219171,1.220733,1.219961,0.000468
23809.250000,3,1.223272,1.224999,1.224218,0.000449
23809.500000,3,1.228416,1.229516,1.229041,0.000313
23809.750000,3,1.233160,1.234217,1.233707,0.000386
23810.000000,3,1.238277,1.239534,1.238772,0.000435
23810.250000,3,1.242650,1.243822,1.243135,0.000396
23810.500000,3,1.244743,1.245506,1.245220,0.000243
23810.750000,3,1.245115,1.246536,1.245865,0.000432
23811.000000,3,1.244737,1.245462,1.245068,0.000252
23811.250000,3,1.243138,1.245320,1.244438,0.000668
23811.500000,3,1.242172,1.243421,1.242870,0.000385
23811.750000,3,1.240013,1.241204,1.240396,0.000347
23812.000000,3,1.235552,1.237720,1.236690,0.000583
23812.250000,3,1.231985,1.233160,1.232533,0.000370
23812.500000,3,1.228222,1.229748,1.229099,0.000568
23812.750000,3,1.225681,1.227211,1.226250,0.000462
23813.000000,3,1.222604,1.224145,1.223128,0.000415
23813.250000,3,1.218232,1.219241,1.218641,0.000334
23813.500000,3,1.211003,1.213488,1.212292,0.000822
23813.750000,3,1.203982,1.206339,1.205058,0.000622
23814.000000,3,1.198257,1.199953,1.199301,0.000568
23814.250000,3,1.196853,1.198218,1.197508,0.000396
23814.500000,3,1.199362,1.201244,1.200548,0.000546
23814.750000,3,1.205863,1.207358,1.206519,0.000530
23815.000000,3,1.212556,1.214381,1.213370,0.000649
23815.250000,3,1.219067,1.220265,1.219541,0.000345
23815.500000,3,1.222376,1.224265,1.223220,0.000569
23815.750000,3,1.224341,1.225638,1.224801,0.000402
23816.000000,3,1.225105,1.226731,1.225760,0.000503
23816.250000,3,1.223284,1.225391,1.224497,0.000633
23816.500000,3,1.220177,1.222841,1.221457,0.000682
23816.750000,3,1.215663,1.217733,1.216758,0.000598
23817.000000,3,1.209669,1.212140,1.210971,0.000724
23817.250000,3,1.204208,1.205583,1.204937,0.000407
23817.500000,3,1.198297,1.199876,1.198922,0.000540
23817.750000,3,1.191137,1.193786,1.192669,0.000711
23818.000000,3,1.184853,1.186071,1.185374,0.000409
23818.250000,3,1.172468,1.175597,1.174615,0.000948
23818.500000,3,1.159377,1.162108,1.160645,0.000863
23818.750000,3,1.140914,1.144651,1.142791,0.001123
23819.000000,3,1.119388,1.123384,1.121149,0.001301
23819.250000,3,1.093166,1.097752,1.095326,0.001537
23819.500000,3,1.062166,1.067760,1.064752,0.001777
23819.750000,3,1.024384,1.030998,1.027649,0.002068
23820.000000,3,0.981561,0.989668,0.985565,0.002574
23820.250000,3,0.934203,0.942555,0.937945,0.002670
23820.500000,3,0.881504,0.891505,0.886141,0.003159
23820.750000,3,0.826430,0.835966,0.830591,0.003340
23821.000000,3,0.768040,0.778042,0.772489,0.003373
23821.250000,3,0.707474,0.718174,0.712456,0.003528
23821.500000,3,0.647549,0.657491,0.652004,0.003428
23821.750000,3,0.588578,0.598449,0.592977,0.003293
23822.000000,3,0.532796,0.542263,0.536990,0.003212
23822.250000,3,0.481700,0.490289,0.485471,0.002921
23822.500000,3,0.435995,0.443685,0.439499,0.002585
23822.750000,3,0.396440,0.402997,0.399264,0.002230
23823.000000,3,0.363804,0.369029,0.365936,0.001749
23823.250000,3,0.337781,0.341797,0.339643,0.001313
23823.500000,3,0.319329,0.322195,0.320585,0.000947
23823.750000,3,0.308256,0.309833,0.308904,0.000532
23824.000000,4,0.302585,0.303218,0.302927,0.000223
23824.250000,4,0.306542,0.308284,0.307346,0.000534
23824.500000,4,0.318207,0.320909,0.319733,0.000941
23824.750000,4,0.338525,0.342843,0.340853,0.001447
23825.000000,4,0.367028,0.372491,0.369885,0.001865
23825.250000,4,0.403576,0.410732,0.407357,0.002380
23825.500000,4,0.447298,0.455711,0.451692,0.002742
23825.750000,4,0.497739,0.506909,0.502865,0.003180
23826.000000,4,0.553112,0.563228,0.558541,0.003337
23826.250000,4,0.612722,0.623210,0.618539,0.003540
23826.500000,4,0.674739,0.685036,0.680257,0.003529
23826.750000,4,0.737793,0.748122,0.743236,0.003495
23827.000000,4,0.799321,0.808912,0.804445,0.003241
23827.250000,4,0.858974,0.868345,0.863980,0.003170
23827.500000,4,0.914718,0.924115,0.919906,0.003095
23827.750000,4,0.967671,0.976747,0.972658,0.002857
23828.000000,4,1.018202,1.026281,1.022331,0.002513
23828.250000,4,1.064370,1.071838,1.068155,0.002379
23828.500000,4,1.105904,1.112766,1.109653,0.002313
23828.750000,4,1.143569,1.149075,1.146398,0.001800
23829.000000,4,1.174661,1.178544,1.176622,0.001378
23829.250000,4,1.199474,1.203150,1.201156,0.001018
23829.500000,4,1.218459,1.221534,1.220000,0.001000
23829.750000,4,1.232816,1.234584,1.233835,0.000547
23830.000000,4,1.242022,1.243942,1.243137,0.000602
23830.250000,4,1.247664,1.249502,1.248632,0.000519
23830.500000,4,1.249765,1.251249,1.250554,0.000467
23830.750000,4,1.250516,1.252139,1.251223,0.000478
23831.000000,4,1.249916,1.250944,1.250574,0.000291
23831.250000,4,1.249201,1.250999,1.250212,0.000585
23831.500000,4,1.247504,1.249112,1.248172,0.000504
23831.750000,4,1.242961,1.245299,1.244034,0.000792
23832.000000,4,1.237591,1.240203,1.238835,0.000817
23832.250000,4,1.232101,1.234156,1.232851,0.000668
23832.500000,4,1.227366,1.228788,1.227827,0.000492
23832.750000,4,1.224337,1.225631,1.225090,0.000381
23833.000000,4,1.224296,1.225749,1.224972,0.000435
23833.250000,4,1.225476,1.226973,1.225958,0.000458
23833.500000,4,1.224816,1.226445,1.225451,0.000548
23833.750000,4,1.223275,1.224750,1.224176,0.000422
23834.000000,4,1.221173,1.222544,1.221664,0.000498
23834.250000,4,1.218133,1.220066,1.218962,0.000689
23834.500000,4,1.214922,1.217686,1.216323,0.000890
23834.750000,4,1.212121,1.213927,1.213151,0.000584
23835.000000,4,1.206967,1.208865,1.207921,0.000571
23835.250000,4,1.201416,1.203187,1.202384,0.000638
23835.500000,4,1.194975,1.197029,1.195960,0.000590
23835.750000,4,1.189633,1.191769,1.191011,0.000729
23836.000000,4,1.186929,1.188633,1.187693,0.000555
23836.250000,4,1.184377,1.186149,1.185268,0.000518
23836.500000,4,1.180856,1.182735,1.181857,0.000551
23836.750000,4,1.176938,1.178727,1.177694,0.000495
23837.000000,4,1.171306,1.173489,1.172328,0.000647
23837.250000,4,1.166983,1.168700,1.167665,0.000513
23837.500000,4,1.162752,1.163978,1.163269,0.000378
23837.750000,4,1.158406,1.160609,1.159373,0.000602
23838.000000,4,1.153770,1.155555,1.154788,0.000512
23838.250000,4,1.148645,1.150587,1.149443,0.000656
23838.500000,4,1.142200,1.143169,1.142661,0.000331
23838.750000,4,1.136125,1.137652,1.136957,0.000468
23839.000000,4,1.131801,1.132806,1.132146,0.000368
23839.250000,4,1.128304,1.129863,1.129049,0.000471
23839.500000,4,1.124790,1.126660,1.125460,0.000561
23839.750000,4,1.121349,1.123426,1.122272,0.000585
23840.000000,4,1.133404,1.137794,1.135210,0.001210
23840.250000,4,1.111767,1.113161,1.112226,0.000439
23840.500000,4,1.106532,1.107747,1.107129,0.000384
23840.750000,4,1.102611,1.104182,1.103163,0.000487
23841.000000,4,1.097944,1.098952,1.098347,0.000317
23841.250000,4,1.091176,1.093252,1.091902,0.000677
23841.500000,4,1.083073,1.084842,1.084176,0.000553
23841.750000,4,1.077896,1.079508,1.078772,0.000472
23842.000000,4,1.075375,1.076516,1.076015,0.000428
23842.250000,4,1.078361,1.079716,1.079107,0.000443
23842.500000,4,1.084314,1.086112,1.085062,0.000607
23842.750000,4,1.091636,1.092919,1.092254,0.000399
23843.000000,4,1.096357,1.097501,1.097106,0.000309
23843.250000,4,1.098249,1.100010,1.099375,0.000590
23843.500000,4,1.098860,1.100689,1.099924,0.000521
23843.750000,4,1.100918,1.102090,1.101652,0.000391
23844.000000,4,1.102765,1.104311,1.103594,0.000440
23844.250000,4,1.105352,1.106846,1.106035,0.000429
23844.500000,4,1.105323,1.106764,1.106267,0.000402
23844.750000,4,1.103720,1.105233,1.104624,0.000458
23845.000000,4,1.101333,1.102292,1.101949,0.000326
23845.250000,4,1.099955,1.100706,1.100480,0.000227
23845.500000,4,1.099928,1.101060,1.100370,0.000344
23845.750000,4,1.101138,1.102508,1.101814,0.000499
23846.000000,4,1.101184,1.102791,1.101834,0.000566
23846.250000,4,1.100466,1.103031,1.101579,0.000668
23846.500000,4,1.099176,1.100320,1.099724,0.000329
23846.750000,4,1.098242,1.100540,1.099299,0.000715
23847.000000,4,1.099047,1.102120,1.100639,0.000849
23847.250000,4,1.105134,1.106912,1.105669,0.000564
23847.500000,4,1.109892,1.111476,1.110739,0.000521
23847.750000,4,1.114862,1.117176,1.115824,0.000797
23848.000000,4,1.117510,1.121137,1.118934,0.000978
23848.250000,4,1.119819,1.122458,1.121492,0.000810
23848.500000,4,1.121478,1.124409,1.122840,0.000810
23848.750000,4,1.122777,1.124435,1.123702,0.000573
23849.000000,4,1.121260,1.123568,1.122279,0.000681
23849.250000,4,1.117939,1.119737,1.118646,0.000610
23849.500000,4,1.110880,1.114235,1.111867,0.001036
23849.750000,4,1.102528,1.105091,1.103715,0.000745
23850.000000,4,1.093839,1.095738,1.094685,0.000516
23850.250000,4,1.085437,1.087045,1.086150,0.000455
23850.500000,4,1.075811,1.077371,1.076462,0.000517
23850.750000,4,1.062252,1.064926,1.063500,0.000916
23851.000000,4,1.042710,1.046320,1.044723,0.001075
23851.250000,4,1.018361,1.023665,1.021245,0.001573
23851.500000,4,0.989724,0.994992,0.992148,0.001666
23851.750000,4,0.957788,0.963071,0.960335,0.001738
23852.000000,4,0.922390,0.927488,0.924715,0.001715
23852.250000,4,0.881099,0.888770,0.884898,0.002455
23852.500000,4,0.836161,0.844055,0.839642,0.002680
