# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.234156,0.235132,0.234715,0.000304
24528.250000,1,0.237144,0.238446,0.237784,0.000412
24528.500000,1,0.245520,0.247352,0.246307,0.000665
24528.750000,1,0.259992,0.262027,0.260810,0.000765
24529.000000,1,0.280042,0.282632,0.281183,0.001033
24529.250000,1,0.305870,0.309190,0.307304,0.001174
24529.500000,1,0.337209,0.340969,0.338708,0.001336
24529.750000,1,0.373389,0.377847,0.375592,0.001534
24530.000000,1,0.414032,0.419504,0.416689,0.001673
24530.250000,1,0.459491,0.465325,0.462190,0.001730
24530.500000,1,0.507086,0.512812,0.509957,0.001793
24530.750000,1,0.556532,0.562540,0.559798,0.001890
24531.000000,1,0.606536,0.612475,0.609689,0.001846
24531.250000,1,0.656247,0.661905,0.659583,0.001902
24531.500000,1,0.704450,0.710429,0.708042,0.002066
24531.750000,1,0.750323,0.756377,0.754392,0.002108
24532.000000,1,0.793944,0.800449,0.797681,0.002263
24532.250000,1,0.833379,0.839573,0.836881,0.002254
24532.500000,1,0.868034,0.875417,0.871844,0.002613
24532.750000,1,0.899305,0.906380,0.903072,0.002488
24533.000000,1,0.926908,0.935690,0.931518,0.002881
24533.250000,1,0.953284,0.961131,0.957146,0.002915
24533.500000,1,0.976526,0.983781,0.979883,0.002718
24533.750000,1,0.996591,1.003694,1.000017,0.002581
24534.000000,1,1.013946,1.021896,1.017682,0.002970
24534.250000,1,1.029818,1.037387,1.033356,0.002778
24534.500000,1,1.044291,1.051988,1.047840,0.002702
24534.750000,1,1.059353,1.066774,1.062303,0.002753
24535.000000,1,1.072431,1.079897,1.075718,0.002775
24535.250000,1,1.086386,1.093341,1.089214,0.002408
24535.500000,1,1.099344,1.105392,1.101853,0.002254
24535.750000,1,1.110936,1.117814,1.114024,0.002453
24536.000000,1,1.123007,1.130151,1.126346,0.002701
24536.250000,1,1.135776,1.141916,1.138670,0.002225
24536.500000,1,1.147459,1.153606,1.150250,0.002271
24536.750000,1,1.160018,1.165701,1.162515,0.002142
24537.000000,1,1.170694,1.177157,1.173958,0.002289
24537.250000,1,1.182715,1.189271,1.185730,0.002158
24537.500000,1,1.194706,1.200348,1.197097,0.002077
24537.750000,1,1.206757,1.211631,1.209039,0.001761
24538.000000,1,1.219785,1.224530,1.221913,0.001774
24538.250000,1,1.232711,1.237425,1.234832,0.001787
24538.500000,1,1.252609,1.256095,1.254575,0.001173
24538.750000,1,1.255866,1.261364,1.258353,0.001787
24539.000000,1,1.266903,1.270910,1.268663,0.001455
24539.250000,1,1.276313,1.280728,1.278440,0.001545
24539.500000,1,1.285194,1.289082,1.286732,0.001498
24539.750000,1,1.292182,1.296265,1.293950,0.001523
24540.000000,1,1.298920,1.302917,1.300627,0.001384
24540.250000,1,1.303705,1.307315,1.304947,0.001238
24540.500000,1,1.307333,1.310941,1.308631,0.001395
24540.750000,1,1.310662,1.314092,1.312335,0.001232
24541.000000,1,1.315830,1.318023,1.316752,0.000797
24541.250000,1,1.320149,1.323073,1.321483,0.001140
24541.500000,1,1.324723,1.327311,1.325587,0.000897
24541.750000,1,1.327079,1.329435,1.327993,0.000919
24542.000000,1,1.327065,1.330024,1.328051,0.001031
24542.250000,1,1.326467,1.328611,1.327215,0.000868
24542.500000,1,1.325299,1.327951,1.326025,0.000949
24542.750000,1,1.325592,1.328512,1.326758,0.000984
24543.000000,1,1.326311,1.328006,1.327103,0.000561
24543.250000,1,1.326395,1.327309,1.326855,0.000386
24543.500000,1,1.323398,1.325346,1.324411,0.000617
24543.750000,1,1.319242,1.320809,1.320198,0.000474
24544.000000,1,1.314361,1.316250,1.315687,0.000607
24544.250000,1,1.310490,1.312466,1.311334,0.000633
24544.500000,1,1.308391,1.309576,1.309020,0.000457
24544.750000,1,1.305800,1.307567,1.306903,0.000568
24545.000000,1,1.302807,1.304911,1.303880,0.000571
24545.250000,1,1.298209,1.300171,1.299119,0.000683
24545.500000,1,1.291314,1.293403,1.292330,0.000697
24545.750000,1,1.284315,1.286326,1.285336,0.000627
24546.000000,1,1.278254,1.280629,1.279524,0.000865
24546.250000,1,1.274598,1.278027,1.275796,0.001054
24546.500000,1,1.270480,1.273751,1.272606,0.001100
24546.750000,1,1.267395,1.269820,1.268873,0.000956
24547.000000,1,1.261525,1.265534,1.263447,0.001330
24547.250000,1,1.255279,1.258700,1.256991,0.001212
24547.500000,1,1.248722,1.251829,1.250534,0.001171
24547.750000,1,1.243410,1.246609,1.245232,0.001158
24548.000000,1,1.240157,1.244054,1.242369,0.001368
24548.250000,1,1.236972,1.241353,1.239627,0.001507
24548.500000,1,1.232989,1.237080,1.235224,0.001375
24548.750000,1,1.227806,1.231765,1.230121,0.001475
24549.000000,1,1.220593,1.225457,1.223689,0.001629
24549.250000,1,1.215254,1.219704,1.217860,0.001598
24549.500000,1,1.210285,1.215669,1.213439,0.001928
24549.750000,1,1.206282,1.211522,1.209309,0.001905
24550.000000,1,1.201279,1.206369,1.204418,0.001918
24550.250000,1,1.195732,1.201623,1.198896,0.001986
24550.500000,1,1.188507,1.193699,1.191499,0.001949
24550.750000,1,1.181014,1.186094,1.183903,0.001978
24551.000000,1,1.174156,1.179555,1.177189,0.002045
24551.250000,1,1.168081,1.174332,1.171720,0.002313
24551.500000,1,1.161820,1.168261,1.165694,0.002469
24551.750000,1,1.154958,1.161434,1.158924,0.002421
24552.000000,1,1.147112,1.153132,1.150569,0.002299
24552.250000,1,1.137688,1.143591,1.141209,0.002255
24552.500000,1,1.128142,1.135487,1.132555,0.002643
24552.750000,1,1.120749,1.128031,1.125080,0.002579
24553.000000,1,1.114187,1.121791,1.118747,0.002641
24553.250000,1,1.108577,1.115332,1.112326,0.002464
24553.500000,1,1.098790,1.106092,1.103108,0.002634
24553.750000,1,1.087370,1.094858,1.091366,0.002549
24554.000000,1,1.072825,1.080375,1.076448,0.002617
24554.250000,1,1.055715,1.062642,1.059357,0.002565
24554.500000,1,1.035800,1.043952,1.040127,0.002798
24554.750000,1,1.014212,1.022113,1.018481,0.002864
24555.000000,1,0.989615,0.997014,0.993032,0.002583
24555.250000,1,0.959288,0.966976,0.962520,0.002626
24555.500000,1,0.924371,0.930903,0.927265,0.002365
24555.750000,1,0.885494,0.891816,0.888114,0.002291
24556.000000,1,0.843756,0.850050,0.846205,0.002230
24556.250000,1,0.799015,0.804857,0.801097,0.002122
24556.500000,1,0.750155,0.756651,0.752708,0.002241
24556.750000,1,0.699579,0.705241,0.701592,0.001985
24557.000000,1,0.645298,0.651531,0.648074,0.001915
24557.250000,1,0.590540,0.597102,0.593533,0.002041
24557.500000,1,0.536529,0.541998,0.539317,0.001713
24557.750000,1,0.484524,0.490103,0.487395,0.001694
24558.000000,1,0.435822,0.440543,0.438416,0.001503
24558.250000,1,0.390956,0.395140,0.393117,0.001405
24558.500000,1,0.350171,0.353857,0.352344,0.001218
24558.750000,1,0.315070,0.318304,0.317120,0.001135
24559.000000,1,0.286222,0.288528,0.287726,0.000789
24559.250000,1,0.263814,0.265811,0.264860,0.000667
24559.500000,1,0.247752,0.248805,0.248339,0.000348
24559.750000,1,0.238329,0.238886,0.238552,0.000201
24560.000000,2,0.276922,0.278048,0.277619,0.000336
24560.250000,2,0.280154,0.281028,0.280539,0.000303
24560.500000,2,0.288217,0.290045,0.288988,0.000641
24560.750000,2,0.302340,0.304594,0.303296,0.000807
24561.000000,2,0.322111,0.325208,0.323454,0.001023
24561.250000,2,0.347915,0.351380,0.349357,0.001158
24561.500000,2,0.378785,0.382850,0.380564,0.001309
24561.750000,2,0.414552,0.419094,0.416413,0.001452
24562.000000,2,0.454079,0.459176,0.456604,0.001562
24562.250000,2,0.497751,0.503268,0.500407,0.001691
24562.500000,2,0.544917,0.550360,0.547577,0.001705
24562.750000,2,0.594559,0.600572,0.597607,0.001861
24563.000000,2,0.645893,0.651409,0.649019,0.001760
24563.250000,2,0.696584,0.702867,0.700127,0.002079
24563.500000,2,0.745908,0.751304,0.749271,0.001796
24563.750000,2,0.791550,0.797367,0.795133,0.002137
24564.000000,2,0.833734,0.839468,0.837629,0.002091
24564.250000,2,0.872954,0.878638,0.876336,0.001978
24564.500000,2,0.907569,0.913441,0.911123,0.001985
24564.750000,2,0.939001,0.944240,0.941805,0.001911
24565.000000,2,0.964429,0.970068,0.967219,0.002091
24565.250000,2,0.984430,0.991048,0.987408,0.002375
24565.500000,2,1.000377,1.007539,1.003619,0.002517
24565.750000,2,1.014365,1.020898,1.017334,0.002147
24566.000000,2,1.026786,1.032931,1.029409,0.002301
24566.250000,2,1.038425,1.044824,1.041272,0.002289
24566.500000,2,1.048174,1.054803,1.051062,0.002495
24566.750000,2,1.056477,1.062991,1.059261,0.002389
24567.000000,2,1.062227,1.068579,1.064808,0.002433
24567.250000,2,1.067531,1.074150,1.070273,0.002216
24567.500000,2,1.073233,1.079410,1.075740,0.002129
24567.750000,2,1.079405,1.085960,1.082223,0.002399
24568.000000,2,1.088059,1.093977,1.090449,0.002189
24568.250000,2,1.096121,1.101501,1.098308,0.001985
24568.500000,2,1.103071,1.107964,1.104954,0.001802
24568.750000,2,1.109029,1.114717,1.111203,0.001927
24569.000000,2,1.113827,1.119415,1.116185,0.002043
24569.250000,2,1.119963,1.124636,1.121932,0.001773
24569.500000,2,1.126020,1.130517,1.127845,0.001584
24569.750000,2,1.131344,1.136100,1.133296,0.001803
24570.000000,2,1.135634,1.141242,1.138147,0.001876
24570.250000,2,1.140702,1.145004,1.142225,0.001713
24570.500000,2,1.144122,1.149105,1.146287,0.001652
24570.750000,2,1.149364,1.153907,1.151183,0.001553
24571.000000,2,1.155661,1.160120,1.157588,0.001424
24571.250000,2,1.163456,1.166532,1.164759,0.001020
24571.500000,2,1.170542,1.174185,1.172237,0.001252
24571.750000,2,1.176658,1.179797,1.178124,0.001047
24572.000000,2,1.186704,1.189981,1.187794,0.001076
24572.250000,2,1.185848,1.189641,1.187194,0.001275
24572.500000,2,1.190616,1.193663,1.191927,0.000964
24572.750000,2,1.196366,1.198856,1.197611,0.000855
24573.000000,2,1.202225,1.204508,1.203280,0.000851
24573.250000,2,1.207432,1.210609,1.208953,0.001057
24573.500000,2,1.211845,1.214201,1.212982,0.000868
24573.750000,2,1.215449,1.217972,1.216397,0.000849
24574.000000,2,1.218166,1.220818,1.219530,0.000760
24574.250000,2,1.221575,1.223072,1.222504,0.000527
24574.500000,2,1.225482,1.226896,1.226073,0.000402
24574.750000,2,1.227897,1.229712,1.228897,0.000600
24575.000000,2,1.230657,1.232138,1.231512,0.000464
24575.250000,2,1.232263,1.233502,1.232895,0.000446
24575.500000,2,1.233828,1.235783,1.235028,0.000623
24575.750000,2,1.237100,1.239028,1.237908,0.000555
24576.000000,2,1.242252,1.243594,1.242914,0.000502
24576.250000,2,1.245011,1.246316,1.245751,0.000522
24576.500000,2,1.248250,1.249325,1.248703,0.000298
24576.750000,2,1.250719,1.252070,1.251165,0.000459
24577.000000,2,1.252380,1.253338,1.252947,0.000325
24577.250000,2,1.254412,1.255543,1.254932,0.000369
24577.500000,2,1.256285,1.258822,1.257679,0.000786
24577.750000,2,1.259529,1.261128,1.260339,0.000543
24578.000000,2,1.261585,1.263797,1.262876,0.000718
24578.250000,2,1.261806,1.264357,1.263222,0.000902
24578.500000,2,1.261057,1.262807,1.261934,0.000628
24578.750000,2,1.258470,1.260506,1.259300,0.000761
24579.000000,2,1.255434,1.258286,1.256486,0.000912
24579.250000,2,1.251396,1.254727,1.253409,0.001006
24579.500000,2,1.247799,1.250326,1.249334,0.000930
24579.750000,2,1.241072,1.244000,1.242794,0.000984
24580.000000,2,1.233662,1.236281,1.235409,0.000959
24580.250000,2,1.224725,1.228179,1.226689,0.001135
24580.500000,2,1.216602,1.220791,1.218671,0.001418
24580.750000,2,1.211510,1.214736,1.213342,0.001173
24581.000000,2,1.207122,1.211097,1.208892,0.001327
24581.250000,2,1.203097,1.206765,1.204975,0.001289
24581.500000,2,1.197504,1.201759,1.199646,0.001543
24581.750000,2,1.191262,1.195702,1.193632,0.001618
24582.000000,2,1.185420,1.190041,1.187877,0.001614
24582.250000,2,1.181438,1.186393,1.184468,0.001827
24582.500000,2,1.180248,1.185610,1.183469,0.002047
24582.750000,2,1.181508,1.188204,1.184978,0.002250
24583.000000,2,1.183016,1.188951,1.186848,0.002179
24583.250000,2,1.183808,1.189882,1.187529,0.002376
24583.500000,2,1.183076,1.188505,1.186378,0.002039
24583.750000,2,1.181608,1.187632,1.184996,0.002271
24584.000000,2,1.180892,1.187249,1.185091,0.002701
24584.250000,2,1.182806,1.189229,1.186564,0.002504
24584.500000,2,1.183529,1.190884,1.188237,0.002851
24584.750000,2,1.185730,1.192262,1.189731,0.002560
24585.000000,2,1.183968,1.190928,1.188391,0.002619
24585.250000,2,1.180037,1.187510,1.184433,0.002756
24585.500000,2,1.174230,1.180970,1.178528,0.002579
24585.750000,2,1.168203,1.175587,1.172241,0.002635
24586.000000,2,1.160624,1.166883,1.164068,0.002361
24586.250000,2,1.150104,1.156911,1.153838,0.002488
24586.500000,2,1.135340,1.142823,1.139454,0.002582
24586.750000,2,1.117021,1.123441,1.120346,0.002379
24587.000000,2,1.094113,1.099829,1.096774,0.002031
24587.250000,2,1.066735,1.072874,1.069635,0.002265
24587.500000,2,1.036711,1.042876,1.039007,0.002086
24587.750000,2,1.002267,1.008278,1.004415,0.002137
24588.000000,2,0.962432,0.967797,0.964417,0.002014
24588.250000,2,0.915210,0.921291,0.917889,0.002012
24588.500000,2,0.863603,0.870317,0.866398,0.002270
24588.750000,2,0.808110,0.814519,0.811162,0.002054
24589.000000,2,0.750707,0.756656,0.753731,0.002014
24589.250000,2,0.692928,0.698710,0.695881,0.001741
24589.500000,2,0.633981,0.640794,0.637365,0.002073
24589.750000,2,0.575945,0.581923,0.579379,0.002089
24590.000000,2,0.519373,0.525144,0.522878,0.002065
24590.250000,2,0.466663,0.471714,0.469745,0.001874
24590.500000,2,0.418797,0.422831,0.421399,0.001518
24590.750000,2,0.376924,0.381158,0.379429,0.001581
24591.000000,2,0.342299,0.345568,0.344163,0.001215
24591.250000,2,0.314703,0.317442,0.316293,0.001010
24591.500000,2,0.295013,0.296797,0.296094,0.000655
24591.750000,2,0.283014,0.284240,0.283738,0.000393
24592.000000,3,0.312636,0.313032,0.312839,0.000131
24592.250000,3,0.316210,0.317226,0.316691,0.000352
24592.500000,3,0.327303,0.329136,0.327975,0.000678
24592.750000,3,0.345747,0.348360,0.346937,0.000982
24593.000000,3,0.372053,0.375153,0.373266,0.001176
24593.250000,3,0.404881,0.409013,0.406428,0.001559
24593.500000,3,0.443496,0.448152,0.445315,0.001688
24593.750000,3,0.487458,0.492593,0.489643,0.001794
24594.000000,3,0.536029,0.541604,0.538565,0.001915
24594.250000,3,0.588433,0.595037,0.591482,0.002193
24594.500000,3,0.643916,0.650096,0.646729,0.002180
24594.750000,3,0.700289,0.706051,0.703114,0.001903
24595.000000,3,0.754704,0.761442,0.758135,0.002101
24595.250000,3,0.808171,0.814911,0.811798,0.002086
24595.500000,3,0.859370,0.864971,0.862652,0.001897
24595.750000,3,0.908221,0.913668,0.911060,0.001828
24596.000000,3,0.953532,0.959518,0.957018,0.001927
24596.250000,3,0.994845,1.000522,0.998372,0.002045
24596.500000,3,1.031684,1.036849,1.035066,0.001855
24596.750000,3,1.063018,1.068551,1.066229,0.001930
24597.000000,3,1.089696,1.095258,1.092754,0.002085
24597.250000,3,1.112387,1.117771,1.115271,0.001862
24597.500000,3,1.130952,1.137188,1.134013,0.002073
24597.750000,3,1.145780,1.152759,1.149231,0.002456
24598.000000,3,1.157614,1.163651,1.160628,0.002150
24598.250000,3,1.165718,1.172495,1.168413,0.002280
24598.500000,3,1.169870,1.176634,1.173141,0.002378
24598.750000,3,1.173380,1.179806,1.176205,0.002362
24599.000000,3,1.175105,1.181594,1.177829,0.002262
24599.250000,3,1.175977,1.182084,1.178818,0.002058
24599.500000,3,1.174463,1.180182,1.176878,0.002132
24599.750000,3,1.171173,1.177120,1.173537,0.002221
24600.000000,3,1.170461,1.175495,1.172879,0.001731
24600.250000,3,1.159861,1.165650,1.162064,0.002203
24600.500000,3,1.154293,1.159384,1.156232,0.001896
24600.750000,3,1.148940,1.153737,1.150829,0.001814
24601.000000,3,1.143013,1.147435,1.144891,0.001640
24601.250000,3,1.136877,1.141244,1.138710,0.001612
24601.500000,3,1.129024,1.134098,1.131495,0.001759
24601.750000,3,1.120731,1.125063,1.122585,0.001580
24602.000000,3,1.112134,1.117007,1.114118,0.001691
24602.250000,3,1.106348,1.110201,1.107652,0.001502
24602.500000,3,1.100160,1.102829,1.101234,0.001040
24602.750000,3,1.094213,1.097705,1.095464,0.001174
24603.000000,3,1.087808,1.091593,1.089127,0.001433
24603.250000,3,1.081533,1.084775,1.082900,0.001197
24603.500000,3,1.075608,1.078369,1.076667,0.001114
24603.750000,3,1.070811,1.073205,1.071946,0.000774
24604.000000,3,1.067354,1.069909,1.068407,0.000884
24604.250000,3,1.064378,1.066743,1.065621,0.000877
24604.500000,3,1.061649,1.063457,1.062353,0.000613
24604.750000,3,1.057083,1.059601,1.058401,0.000884
24605.000000,3,1.052836,1.054653,1.053895,0.000668
24605.250000,3,1.048983,1.051431,1.050361,0.000760
24605.500000,3,1.048211,1.049314,1.048818,0.000301
24605.750000,3,1.048953,1.050372,1.049418,0.000440
24606.000000,3,1.050898,1.052300,1.051521,0.000423
24606.250000,3,1.053276,1.055207,1.054310,0.000613
24606.500000,3,1.056161,1.057014,1.056439,0.000291
24606.750000,3,1.058322,1.059058,1.058641,0.000278
24607.000000,3,1.061669,1.062758,1.062197,0.000370
24607.250000,3,1.065564,1.066946,1.066321,0.000430
24607.500000,3,1.070238,1.071393,1.070760,0.000351
24607.750000,3,1.073724,1.075188,1.074597,0.000574
24608.000000,3,1.077584,1.078869,1.078379,0.000480
24608.250000,3,1.079638,1.080769,1.080347,0.000347
24608.500000,3,1.082477,1.083251,1.082816,0.000239
24608.750000,3,1.084611,1.086769,1.085844,0.000732
24609.000000,3,1.089283,1.091222,1.090354,0.000650
24609.250000,3,1.093360,1.095685,1.094801,0.000888
24609.500000,3,1.098298,1.099821,1.099247,0.000521
24609.750000,3,1.102605,1.103998,1.103471,0.000534
24610.000000,3,1.107414,1.109030,1.108338,0.000499
24610.250000,3,1.112428,1.115644,1.114408,0.001072
24610.500000,3,1.121715,1.124126,1.123007,0.000828
24610.750000,3,1.131169,1.133877,1.132690,0.000992
24611.000000,3,1.140604,1.143344,1.142381,0.001117
24611.250000,3,1.149179,1.151988,1.150813,0.000951
24611.500000,3,1.155986,1.158772,1.157894,0.000955
24611.750000,3,1.162162,1.165174,1.164123,0.001028
24612.000000,3,1.168180,1.171549,1.170131,0.001281
24612.250000,3,1.174273,1.177281,1.176121,0.001158
24612.500000,3,1.179337,1.182676,1.181406,0.001156
24612.750000,3,1.182773,1.186648,1.185001,0.001316
24613.000000,3,1.184830,1.188205,1.187019,0.001252
24613.250000,3,1.186698,1.190860,1.189030,0.001463
24613.500000,3,1.189377,1.193257,1.191571,0.001427
24613.750000,3,1.194898,1.197821,1.196687,0.001165
24614.000000,3,1.200102,1.204462,1.202757,0.001717
24614.250000,3,1.205126,1.209674,1.207893,0.001696
24614.500000,3,1.208771,1.213103,1.211473,0.001564
24614.750000,3,1.209526,1.214723,1.211929,0.001691
24615.000000,3,1.210120,1.214493,1.212816,0.001660
24615.250000,3,1.212824,1.218489,1.215983,0.001982
24615.500000,3,1.219578,1.224656,1.222579,0.001951
24615.750000,3,1.227786,1.233843,1.231348,0.002089
24616.000000,3,1.236937,1.242437,1.240138,0.001959
24616.250000,3,1.242880,1.247908,1.245979,0.001909
24616.500000,3,1.245097,1.251082,1.248665,0.002095
24616.750000,3,1.246186,1.251684,1.249615,0.002081
24617.000000,3,1.247055,1.252632,1.250113,0.002080
24617.250000,3,1.246805,1.253148,1.250371,0.002211
24617.500000,3,1.246036,1.252717,1.249527,0.002204
24617.750000,3,1.241222,1.247906,1.244930,0.002213
24618.000000,3,1.233183,1.238234,1.235942,0.001723
24618.250000,3,1.220160,1.225449,1.222786,0.001987
24618.500000,3,1.204556,1.210127,1.207050,0.002047
24618.750000,3,1.186678,1.192242,1.189136,0.002011
24619.000000,3,1.166060,1.170909,1.168051,0.001694
24619.250000,3,1.141084,1.145920,1.142653,0.001889
24619.500000,3,1.108495,1.113237,1.110196,0.001809
24619.750000,3,1.068765,1.073879,1.070569,0.001819
24620.000000,3,1.022932,1.028406,1.025188,0.001770
24620.250000,3,0.973043,0.979089,0.975667,0.001883
24620.500000,3,0.920947,0.927761,0.924320,0.002090
24620.750000,3,0.867210,0.873120,0.870068,0.001961
24621.000000,3,0.809025,0.815952,0.812681,0.002165
24621.250000,3,0.748706,0.755579,0.752440,0.002289
24621.500000,3,0.686686,0.693612,0.690296,0.002301
24621.750000,3,0.624621,0.630949,0.628574,0.002248
24622.000000,3,0.565595,0.571342,0.569022,0.002191
24622.250000,3,0.509950,0.515956,0.513706,0.002165
24622.500000,3,0.460661,0.465083,0.463282,0.001687
24622.750000,3,0.416003,0.420624,0.418730,0.001651
24623.000000,3,0.378822,0.382668,0.381103,0.001459
24623.250000,3,0.349742,0.352704,0.351527,0.001007
24623.500000,3,0.329273,0.331426,0.330342,0.000712
24623.750000,3,0.317148,0.318366,0.317796,0.000424
24624.000000,4,0.298101,0.298578,0.298412,0.000150
24624.250000,4,0.301769,0.302993,0.302455,0.000392
24624.500000,4,0.310149,0.312865,0.311221,0.000806
24624.750000,4,0.327138,0.330253,0.328395,0.001019
24625.000000,4,0.348558,0.352127,0.350009,0.001236
24625.250000,4,0.378024,0.382168,0.379606,0.001505
24625.500000,4,0.411811,0.416453,0.413548,0.001639
24625.750000,4,0.452850,0.457875,0.454816,0.001877
24626.000000,4,0.496376,0.501588,0.498431,0.001909
24626.250000,4,0.544810,0.550328,0.546873,0.002105
24626.500000,4,0.592830,0.598459,0.594827,0.001978
24626.750000,4,0.642692,0.648217,0.645010,0.001973
24627.000000,4,0.689991,0.696150,0.692812,0.002018
24627.250000,4,0.738405,0.743554,0.740881,0.001725
24627.500000,4,0.781729,0.786385,0.784034,0.001573
24627.750000,4,0.822590,0.826827,0.824470,0.001365
24628.000000,4,0.856537,0.859525,0.858099,0.001085
24628.250000,4,0.887846,0.891411,0.889824,0.001234
24628.500000,4,0.915893,0.919449,0.917699,0.001223
24628.750000,4,0.945239,0.948793,0.947350,0.001136
24629.000000,4,0.972066,0.975470,0.974035,0.001331
24629.250000,4,0.998901,1.001520,0.999990,0.000866
24629.500000,4,1.017917,1.021232,1.019973,0.001204
24629.750000,4,1.034389,1.037642,1.036341,0.001109
24630.000000,4,1.045120,1.048613,1.047280,0.001198
24630.250000,4,1.056079,1.059434,1.057990,0.001057
24630.500000,4,1.064742,1.068838,1.067124,0.001430
24630.750000,4,1.075433,1.078590,1.077031,0.001137
24631.000000,4,1.082057,1.086312,1.083914,0.001323
24631.250000,4,1.088310,1.092297,1.090467,0.001263
24631.500000,4,1.090374,1.094206,1.092223,0.001292
24631.750000,4,1.093786,1.097467,1.095233,0.001239
24632.000000,4,1.095855,1.099192,1.097374,0.001225
24632.250000,4,1.100567,1.103908,1.102135,0.001107
24632.500000,4,1.102966,1.107145,1.105047,0.001383
24632.750000,4,1.106710,1.110592,1.108798,0.001158
24633.000000,4,1.108190,1.110662,1.109285,0.000920
24633.250000,4,1.108296,1.112228,1.110561,0.001299
24633.500000,4,1.110095,1.112476,1.111036,0.000817
24633.750000,4,1.113341,1.116867,1.115289,0.001007
24634.000000,4,1.118247,1.120829,1.119698,0.000728
24634.250000,4,1.125047,1.128078,1.126660,0.000939
24634.500000,4,1.129342,1.132454,1.130635,0.000971
24634.750000,4,1.134578,1.136810,1.135627,0.000651
24635.000000,4,1.137358,1.140168,1.138589,0.001035
24635.250000,4,1.143209,1.145292,1.144028,0.000719
24635.500000,4,1.148602,1.150660,1.149687,0.000703
24635.750000,4,1.157436,1.158768,1.158075,0.000507
24636.000000,4,1.163498,1.165927,1.164604,0.000883
24636.250000,4,1.169952,1.171659,1.170836,0.000572
24636.500000,4,1.172592,1.174704,1.173498,0.000797
24636.750000,4,1.175767,1.177919,1.176504,0.000645
24637.000000,4,1.176192,1.178613,1.177535,0.000848
24637.250000,4,1.179605,1.181694,1.180436,0.000679
24637.500000,4,1.180613,1.181926,1.181277,0.000429
24637.750000,4,1.181343,1.183077,1.182279,0.000508
24638.000000,4,1.180151,1.181235,1.180753,0.000393
24638.250000,4,1.179322,1.180617,1.179976,0.000468
24638.500000,4,1.178747,1.179562,1.179145,0.000234
24638.750000,4,1.180516,1.182084,1.181428,0.000476
24639.000000,4,1.182749,1.184374,1.183638,0.000526
24639.250000,4,1.187132,1.188394,1.187810,0.000428
24639.500000,4,1.188950,1.190214,1.189673,0.000388
24639.750000,4,1.192256,1.194033,1.192832,0.000532
24640.000000,4,1.249699,1.259420,1.255470,0.003492
24640.250000,4,1.195495,1.196697,1.195876,0.000396
24640.500000,4,1.194109,1.195494,1.194760,0.000429
24640.750000,4,1.194287,1.195554,1.194952,0.000446
24641.000000,4,1.191936,1.192961,1.192411,0.000363
24641.250000,4,1.190586,1.192160,1.191420,0.000474
24641.500000,4,1.189439,1.190100,1.189843,0.000261
24641.750000,4,1.190627,1.191990,1.191622,0.000456
24642.000000,4,1.193146,1.194464,1.193611,0.000430
24642.250000,4,1.197758,1.199118,1.198426,0.000505
24642.500000,4,1.198116,1.200924,1.200088,0.000874
24642.750000,4,1.201488,1.202814,1.202183,0.000418
24643.000000,4,1.200844,1.202867,1.201824,0.000647
24643.250000,4,1.203137,1.205273,1.204296,0.000738
24643.500000,4,1.205635,1.207325,1.206387,0.000529
24643.750000,4,1.210191,1.212552,1.211251,0.000756
24644.000000,4,1.213278,1.214906,1.214258,0.000635
24644.250000,4,1.215706,1.217879,1.216878,0.000789
24644.500000,4,1.213498,1.216276,1.215230,0.000856
24644.750000,4,1.214008,1.216422,1.215403,0.000857
24645.000000,4,1.212857,1.215646,1.214498,0.000947
24645.250000,4,1.215555,1.219014,1.217610,0.001202
24645.500000,4,1.217845,1.221224,1.219834,0.001063
24645.750000,4,1.222091,1.224787,1.223605,0.000982
24646.000000,4,1.221632,1.224437,1.222978,0.001077
24646.250000,4,1.221162,1.224027,1.222791,0.000968
24646.500000,4,1.219483,1.221707,1.220890,0.000834
24646.750000,4,1.219303,1.223247,1.221367,0.001331
24647.000000,4,1.219096,1.223266,1.221549,0.001464
24647.250000,4,1.220552,1.224799,1.222875,0.001284
24647.500000,4,1.219124,1.222220,1.220808,0.001105
24647.750000,4,1.215753,1.218646,1.217435,0.001076
24648.000000,4,1.210823,1.213667,1.212170,0.000977
24648.250000,4,1.208752,1.210999,1.209855,0.000792
24648.500000,4,1.205595,1.209386,1.207618,0.001283
24648.750000,4,1.206514,1.210695,1.208964,0.001326
24649.000000,4,1.204276,1.208855,1.207093,0.001471
24649.250000,4,1.203357,1.205861,1.204523,0.000978
24649.500000,4,1.194484,1.197314,1.195692,0.000994
24649.750000,4,1.185329,1.188994,1.187567,0.001172
24650.000000,4,1.175849,1.178489,1.177196,0.000964
24650.250000,4,1.167552,1.170434,1.168739,0.001022
24650.500000,4,1.155085,1.157840,1.156141,0.000946
24650.750000,4,1.139578,1.142465,1.140858,0.001055
24651.000000,4,1.114644,1.118197,1.116527,0.001087
24651.250000,4,1.085357,1.089294,1.087356,0.001239
24651.500000,4,1.048904,1.053290,1.051447,0.001433
24651.750000,4,1.011457,1.015537,1.013534,0.001455
24652.000000,4,0.968109,0.973022,0.970724,0.001524
24652.250000,4,0.922033,0.927553,0.925163,0.001852
24652.500000,4,0.869128,0.874832,0.872537,0.001991
