# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.284672,0.285796,0.285130,0.000326
24528.250000,1,0.287581,0.289237,0.288111,0.000490
24528.500000,1,0.296470,0.298804,0.297533,0.000672
24528.750000,1,0.312634,0.316929,0.314940,0.001203
24529.000000,1,0.338678,0.344383,0.341541,0.001634
24529.250000,1,0.373797,0.381330,0.377735,0.002066
24529.500000,1,0.417518,0.426276,0.421932,0.002546
24529.750000,1,0.466288,0.475506,0.471123,0.002627
24530.000000,1,0.517568,0.527438,0.522667,0.002780
24530.250000,1,0.570472,0.580410,0.575658,0.002836
24530.500000,1,0.624633,0.635767,0.630524,0.003118
24530.750000,1,0.683252,0.694506,0.689407,0.003259
24531.000000,1,0.746372,0.758755,0.752878,0.003552
24531.250000,1,0.813777,0.826461,0.820504,0.003530
24531.500000,1,0.881289,0.893443,0.887779,0.003431
24531.750000,1,0.943593,0.954361,0.949176,0.003069
24532.000000,1,0.994676,1.002994,0.998946,0.002508
24532.250000,1,1.032019,1.036879,1.034346,0.001459
24532.500000,1,1.055985,1.059755,1.057894,0.001116
24532.750000,1,1.074325,1.078162,1.076787,0.001302
24533.000000,1,1.094154,1.098203,1.096562,0.001296
24533.250000,1,1.117281,1.121441,1.119515,0.001370
24533.500000,1,1.141588,1.145364,1.143929,0.001214
24533.750000,1,1.160547,1.163561,1.162171,0.000981
24534.000000,1,1.165494,1.167523,1.166498,0.000673
24534.250000,1,1.153693,1.156959,1.155369,0.001136
24534.500000,1,1.132487,1.135855,1.134580,0.001098
24534.750000,1,1.111999,1.116105,1.114010,0.001468
24535.000000,1,1.101834,1.105251,1.103246,0.001029
24535.250000,1,1.103597,1.107297,1.105298,0.001190
24535.500000,1,1.115013,1.118615,1.116692,0.001228
24535.750000,1,1.127945,1.130815,1.129411,0.001056
24536.000000,1,1.132335,1.135907,1.133697,0.001252
24536.250000,1,1.124912,1.127060,1.126006,0.000669
24536.500000,1,1.109138,1.112224,1.110746,0.001122
24536.750000,1,1.096006,1.099217,1.097040,0.001038
24537.000000,1,1.091566,1.095110,1.093227,0.001102
24537.250000,1,1.101610,1.105328,1.103718,0.001151
24537.500000,1,1.121939,1.126742,1.124768,0.001487
24537.750000,1,1.146505,1.151268,1.149255,0.001595
24538.000000,1,1.166634,1.169730,1.168302,0.001154
24538.250000,1,1.175353,1.177439,1.176460,0.000657
24538.500000,1,1.179643,1.183056,1.181060,0.001275
24538.750000,1,1.169084,1.170867,1.170072,0.000493
24539.000000,1,1.168004,1.170536,1.169750,0.000755
24539.250000,1,1.175909,1.178514,1.177498,0.000783
24539.500000,1,1.189751,1.193552,1.191848,0.001249
24539.750000,1,1.205353,1.208890,1.207494,0.001125
24540.000000,1,1.216287,1.217733,1.217108,0.000449
24540.250000,1,1.214340,1.216776,1.215946,0.000808
24540.500000,1,1.202983,1.204479,1.203777,0.000597
24540.750000,1,1.184033,1.186713,1.185398,0.001026
24541.000000,1,1.166690,1.169383,1.168273,0.000736
24541.250000,1,1.155926,1.158015,1.157294,0.000641
24541.500000,1,1.153119,1.155079,1.154003,0.000586
24541.750000,1,1.156560,1.157822,1.157274,0.000448
24542.000000,1,1.160768,1.162654,1.161599,0.000593
24542.250000,1,1.160593,1.162441,1.161750,0.000585
24542.500000,1,1.151580,1.155960,1.153709,0.001363
24542.750000,1,1.135927,1.139409,1.138016,0.001076
24543.000000,1,1.117498,1.122249,1.120094,0.001352
24543.250000,1,1.105335,1.107475,1.106700,0.000695
24543.500000,1,1.101150,1.102646,1.101756,0.000540
24543.750000,1,1.105008,1.106585,1.105728,0.000436
24544.000000,1,1.114820,1.115834,1.115390,0.000322
24544.250000,1,1.123937,1.125127,1.124399,0.000332
24544.500000,1,1.127105,1.128727,1.127874,0.000518
24544.750000,1,1.125223,1.126906,1.126043,0.000477
24545.000000,1,1.120622,1.121889,1.121255,0.000417
24545.250000,1,1.117558,1.119107,1.118419,0.000539
24545.500000,1,1.120132,1.121479,1.120889,0.000402
24545.750000,1,1.127992,1.129028,1.128474,0.000378
24546.000000,1,1.136085,1.137896,1.137051,0.000577
24546.250000,1,1.140725,1.142473,1.141637,0.000488
24546.500000,1,1.139309,1.141057,1.140196,0.000544
24546.750000,1,1.133194,1.136711,1.134852,0.000987
24547.000000,1,1.128477,1.130764,1.129630,0.000640
24547.250000,1,1.128605,1.130304,1.129326,0.000543
24547.500000,1,1.135471,1.137708,1.136433,0.000760
24547.750000,1,1.148534,1.150315,1.149414,0.000592
24548.000000,1,1.163131,1.165362,1.163987,0.000812
24548.250000,1,1.175062,1.177039,1.176048,0.000720
24548.500000,1,1.181159,1.184750,1.183259,0.001109
24548.750000,1,1.185722,1.187767,1.186788,0.000667
24549.000000,1,1.188568,1.190380,1.189637,0.000662
24549.250000,1,1.193037,1.195038,1.193891,0.000723
24549.500000,1,1.200575,1.202853,1.201828,0.000823
24549.750000,1,1.211509,1.214303,1.212732,0.000835
24550.000000,1,1.222205,1.224317,1.223374,0.000732
24550.250000,1,1.230548,1.232059,1.231379,0.000475
24550.500000,1,1.232865,1.234710,1.233970,0.000620
24550.750000,1,1.229605,1.232298,1.230969,0.000748
24551.000000,1,1.224393,1.226471,1.225493,0.000724
24551.250000,1,1.218168,1.220018,1.219215,0.000619
24551.500000,1,1.215226,1.217590,1.216576,0.000768
24551.750000,1,1.216893,1.218290,1.217406,0.000454
24552.000000,1,1.218841,1.221879,1.220160,0.000845
24552.250000,1,1.221010,1.222989,1.221659,0.000600
24552.500000,1,1.216747,1.219000,1.217796,0.000731
24552.750000,1,1.206526,1.208670,1.207538,0.000840
24553.000000,1,1.190582,1.193669,1.192216,0.000987
24553.250000,1,1.175572,1.178763,1.177164,0.001105
24553.500000,1,1.165010,1.166994,1.165779,0.000565
24553.750000,1,1.158728,1.160744,1.160044,0.000546
24554.000000,1,1.155455,1.156711,1.156166,0.000462
24554.250000,1,1.148975,1.151043,1.150242,0.000698
24554.500000,1,1.133784,1.138200,1.135385,0.001262
24554.750000,1,1.108776,1.113124,1.110856,0.001388
24555.000000,1,1.076182,1.081671,1.078529,0.001829
24555.250000,1,1.041868,1.048040,1.044694,0.001880
24555.500000,1,1.009285,1.015178,1.012339,0.001824
24555.750000,1,0.978977,0.984616,0.981359,0.001741
24556.000000,1,0.945409,0.951420,0.948217,0.001725
24556.250000,1,0.905185,0.912697,0.908248,0.002302
24556.500000,1,0.854652,0.863099,0.858141,0.002519
24556.750000,1,0.795712,0.806129,0.799952,0.003047
24557.000000,1,0.733936,0.744299,0.738191,0.003101
24557.250000,1,0.674047,0.683991,0.677985,0.002899
24557.500000,1,0.617590,0.626689,0.621409,0.002654
24557.750000,1,0.564912,0.573258,0.568248,0.002492
24558.000000,1,0.513817,0.521988,0.517205,0.002431
24558.250000,1,0.463507,0.472288,0.467221,0.002506
24558.500000,1,0.416812,0.424470,0.419919,0.002217
24558.750000,1,0.375492,0.381734,0.377817,0.001838
24559.000000,1,0.340691,0.345886,0.342707,0.001495
24559.250000,1,0.315356,0.318700,0.316560,0.001027
24559.500000,1,0.297919,0.300200,0.298735,0.000703
24559.750000,1,0.288086,0.289216,0.288423,0.000329
24560.000000,2,0.283417,0.284245,0.283840,0.000251
24560.250000,2,0.285046,0.285881,0.285487,0.000275
24560.500000,2,0.289708,0.291122,0.290573,0.000397
24560.750000,2,0.297877,0.299507,0.298860,0.000501
24561.000000,2,0.308690,0.311102,0.310196,0.000692
24561.250000,2,0.323465,0.325869,0.324987,0.000739
24561.500000,2,0.341542,0.344966,0.343582,0.001001
24561.750000,2,0.364042,0.368196,0.366562,0.001189
24562.000000,2,0.391918,0.396737,0.394982,0.001471
24562.250000,2,0.424496,0.430875,0.428424,0.001852
24562.500000,2,0.461356,0.467851,0.465195,0.001944
24562.750000,2,0.498419,0.504875,0.502424,0.001875
24563.000000,2,0.533612,0.539418,0.537374,0.001770
24563.250000,2,0.565159,0.570607,0.568767,0.001600
24563.500000,2,0.595138,0.600140,0.598440,0.001557
24563.750000,2,0.625455,0.630618,0.628842,0.001573
24564.000000,2,0.658158,0.663455,0.661488,0.001693
24564.250000,2,0.691096,0.697131,0.694942,0.001832
24564.500000,2,0.722644,0.727374,0.725947,0.001395
24564.750000,2,0.746633,0.750813,0.749255,0.001261
24565.000000,2,0.761817,0.765061,0.763298,0.000995
24565.250000,2,0.768748,0.771212,0.769981,0.000890
24565.500000,2,0.774465,0.777023,0.775710,0.000833
24565.750000,2,0.782804,0.786436,0.785195,0.001087
24566.000000,2,0.798467,0.803142,0.801186,0.001415
24566.250000,2,0.820638,0.825117,0.823091,0.001280
24566.500000,2,0.842373,0.846701,0.845288,0.001374
24566.750000,2,0.860873,0.864571,0.862782,0.001163
24567.000000,2,0.871308,0.873510,0.872459,0.000730
24567.250000,2,0.874999,0.876753,0.875792,0.000647
24567.500000,2,0.877019,0.879210,0.878101,0.000752
24567.750000,2,0.882693,0.885769,0.884488,0.000930
24568.000000,2,0.895293,0.899322,0.897729,0.001231
24568.250000,2,0.914131,0.919118,0.917139,0.001482
24568.500000,2,0.935561,0.940174,0.938485,0.001396
24568.750000,2,0.954598,0.958296,0.957035,0.001127
24569.000000,2,0.968489,0.970483,0.969665,0.000692
24569.250000,2,0.974359,0.976164,0.975238,0.000634
24569.500000,2,0.976937,0.978982,0.977697,0.000635
24569.750000,2,0.979359,0.981284,0.980324,0.000527
24570.000000,2,0.985160,0.987092,0.986384,0.000613
24570.250000,2,0.994650,0.997698,0.996734,0.000914
24570.500000,2,1.008213,1.011690,1.010273,0.000948
24570.750000,2,1.021446,1.024264,1.023334,0.000830
24571.000000,2,1.031517,1.033318,1.032284,0.000615
24571.250000,2,1.032731,1.035091,1.034027,0.000779
24571.500000,2,1.025839,1.029129,1.027994,0.001010
24571.750000,2,1.015491,1.019594,1.017988,0.001310
24572.000000,2,1.007533,1.011602,1.010267,0.001374
24572.250000,2,1.005352,1.008187,1.006762,0.000972
24572.500000,2,1.010116,1.013603,1.011783,0.001242
24572.750000,2,1.021406,1.023901,1.022529,0.000878
24573.000000,2,1.034629,1.037181,1.035942,0.000945
24573.250000,2,1.044396,1.047199,1.045497,0.000884
24573.500000,2,1.048802,1.050629,1.049582,0.000636
24573.750000,2,1.047997,1.049596,1.048921,0.000489
24574.000000,2,1.049094,1.050447,1.049610,0.000369
24574.250000,2,1.054744,1.057220,1.056064,0.000761
24574.500000,2,1.070040,1.073112,1.071588,0.000946
24574.750000,2,1.092529,1.096235,1.094486,0.001159
24575.000000,2,1.118344,1.122399,1.120746,0.001091
24575.250000,2,1.142877,1.145605,1.144227,0.000913
24575.500000,2,1.161068,1.163512,1.162323,0.000745
24575.750000,2,1.174073,1.176460,1.175023,0.000923
24576.000000,2,1.186994,1.189477,1.188302,0.000758
24576.250000,2,1.199255,1.203301,1.200921,0.001298
24576.500000,2,1.217797,1.221964,1.219907,0.001334
24576.750000,2,1.240276,1.243499,1.241610,0.001170
24577.000000,2,1.260121,1.264673,1.261973,0.001335
24577.250000,2,1.276839,1.280190,1.277873,0.001199
24577.500000,2,1.287397,1.290019,1.288421,0.001007
24577.750000,2,1.295830,1.297909,1.296630,0.000635
24578.000000,2,1.303105,1.306215,1.304498,0.001069
24578.250000,2,1.314325,1.318445,1.315588,0.001462
24578.500000,2,1.328189,1.332180,1.329955,0.001187
24578.750000,2,1.343606,1.347817,1.345279,0.001484
24579.000000,2,1.358220,1.361601,1.359540,0.001089
24579.250000,2,1.368000,1.371740,1.369719,0.001092
24579.500000,2,1.374449,1.376999,1.375800,0.000806
24579.750000,2,1.377443,1.379518,1.378525,0.000717
24580.000000,2,1.377410,1.380186,1.379024,0.000780
24580.250000,2,1.377638,1.379888,1.378876,0.000708
24580.500000,2,1.378331,1.379829,1.379260,0.000584
24580.750000,2,1.379329,1.381019,1.380472,0.000573
24581.000000,2,1.381184,1.383188,1.382375,0.000657
24581.250000,2,1.382999,1.384309,1.383552,0.000488
24581.500000,2,1.380738,1.383326,1.381885,0.000669
24581.750000,2,1.377014,1.378907,1.377751,0.000655
24582.000000,2,1.370407,1.372947,1.371478,0.000749
24582.250000,2,1.363898,1.365702,1.364908,0.000674
24582.500000,2,1.359468,1.360924,1.360372,0.000488
24582.750000,2,1.358586,1.360727,1.359636,0.000564
24583.000000,2,1.360978,1.362452,1.361672,0.000465
24583.250000,2,1.363168,1.364868,1.363959,0.000520
24583.500000,2,1.364030,1.365542,1.364850,0.000540
24583.750000,2,1.362676,1.364515,1.363439,0.000551
24584.000000,2,1.361313,1.362589,1.361657,0.000400
24584.250000,2,1.360269,1.361740,1.361088,0.000507
24584.500000,2,1.363868,1.366830,1.364764,0.000929
24584.750000,2,1.371005,1.373433,1.371802,0.000771
24585.000000,2,1.380357,1.382989,1.381367,0.000961
24585.250000,2,1.388169,1.390653,1.389375,0.000740
24585.500000,2,1.391768,1.394717,1.392982,0.001010
24585.750000,2,1.391282,1.393183,1.392090,0.000631
24586.000000,2,1.387358,1.389976,1.388967,0.000822
24586.250000,2,1.382678,1.386011,1.384447,0.000977
24586.500000,2,1.376925,1.380650,1.378894,0.001253
24586.750000,2,1.369241,1.372336,1.370528,0.001053
24587.000000,2,1.354676,1.357911,1.356113,0.001109
24587.250000,2,1.330706,1.335602,1.332501,0.001440
24587.500000,2,1.296733,1.304017,1.299431,0.002248
24587.750000,2,1.254723,1.262114,1.256845,0.002287
24588.000000,2,1.204218,1.213059,1.207755,0.002543
24588.250000,2,1.148364,1.158664,1.152189,0.002960
24588.500000,2,1.086086,1.097238,1.090661,0.003245
24588.750000,2,1.018728,1.030742,1.022790,0.003575
24589.000000,2,0.943759,0.957438,0.949305,0.003904
24589.250000,2,0.865734,0.879185,0.870997,0.003982
24589.500000,2,0.784673,0.798673,0.790288,0.003991
24589.750000,2,0.704385,0.717948,0.710012,0.004005
24590.000000,2,0.626919,0.640395,0.632742,0.003806
24590.250000,2,0.555174,0.567554,0.560351,0.003521
24590.500000,2,0.489770,0.500562,0.494285,0.003148
24590.750000,2,0.431680,0.441595,0.436035,0.002805
24591.000000,2,0.382843,0.390686,0.386337,0.002232
24591.250000,2,0.343304,0.349644,0.346154,0.001790
24591.500000,2,0.314374,0.318707,0.316320,0.001246
24591.750000,2,0.296820,0.298944,0.297664,0.000662
24592.000000,3,0.289774,0.290647,0.290283,0.000271
24592.250000,3,0.292697,0.293753,0.293184,0.000336
24592.500000,3,0.300950,0.302930,0.302158,0.000586
24592.750000,3,0.316482,0.319540,0.318099,0.000900
24593.000000,3,0.339153,0.343553,0.341594,0.001286
24593.250000,3,0.369731,0.375220,0.372817,0.001597
24593.500000,3,0.406694,0.413151,0.410431,0.001916
24593.750000,3,0.447938,0.455423,0.452293,0.002132
24594.000000,3,0.492534,0.500180,0.496930,0.002223
24594.250000,3,0.539097,0.547454,0.543730,0.002388
24594.500000,3,0.588489,0.597459,0.593864,0.002628
24594.750000,3,0.642426,0.652225,0.648002,0.002755
24595.000000,3,0.700427,0.710333,0.705769,0.002794
24595.250000,3,0.758997,0.768923,0.764821,0.002873
24595.500000,3,0.815159,0.824623,0.820125,0.002633
24595.750000,3,0.864486,0.872341,0.868395,0.002181
24596.000000,3,0.905908,0.913003,0.909279,0.002000
24596.250000,3,0.941489,0.948209,0.945410,0.001971
24596.500000,3,0.976755,0.983223,0.979985,0.001837
24596.750000,3,1.012769,1.019712,1.016377,0.002121
24597.000000,3,1.050534,1.056931,1.053736,0.001947
24597.250000,3,1.085426,1.091730,1.088347,0.001895
24597.500000,3,1.115132,1.119174,1.116791,0.001459
24597.750000,3,1.134547,1.137783,1.136165,0.001053
24598.000000,3,1.147341,1.150241,1.148406,0.000953
24598.250000,3,1.155680,1.157671,1.156580,0.000668
24598.500000,3,1.162687,1.165130,1.163417,0.000753
24598.750000,3,1.169617,1.172926,1.170917,0.000997
24599.000000,3,1.177456,1.180310,1.178352,0.000936
24599.250000,3,1.184152,1.186389,1.185297,0.000762
24599.500000,3,1.188520,1.190209,1.189287,0.000552
24599.750000,3,1.188886,1.191156,1.189981,0.000742
24600.000000,3,1.191297,1.193752,1.192714,0.000811
24600.250000,3,1.178626,1.181307,1.179736,0.000826
24600.500000,3,1.169120,1.170810,1.169988,0.000601
24600.750000,3,1.158443,1.160435,1.159353,0.000564
24601.000000,3,1.148240,1.151229,1.149435,0.000908
24601.250000,3,1.141339,1.142818,1.141981,0.000516
24601.500000,3,1.134407,1.136276,1.135218,0.000608
24601.750000,3,1.126251,1.128781,1.127585,0.000814
24602.000000,3,1.115162,1.117235,1.116479,0.000798
24602.250000,3,1.098897,1.101706,1.100745,0.000851
24602.500000,3,1.080810,1.083888,1.082160,0.001047
24602.750000,3,1.062455,1.065488,1.064097,0.000861
24603.000000,3,1.050059,1.052293,1.051157,0.000750
24603.250000,3,1.043562,1.045275,1.044719,0.000622
24603.500000,3,1.043453,1.044793,1.044068,0.000453
24603.750000,3,1.044903,1.046562,1.045734,0.000531
24604.000000,3,1.046047,1.048261,1.046790,0.000659
24604.250000,3,1.042428,1.044381,1.043660,0.000615
24604.500000,3,1.037187,1.038942,1.037793,0.000484
24604.750000,3,1.033089,1.034338,1.033924,0.000400
24605.000000,3,1.035275,1.037213,1.036184,0.000575
24605.250000,3,1.044233,1.046306,1.045315,0.000613
24605.500000,3,1.059338,1.062734,1.060959,0.001076
24605.750000,3,1.076884,1.080103,1.078854,0.000997
24606.000000,3,1.093435,1.096229,1.094798,0.000852
24606.250000,3,1.105153,1.107040,1.106355,0.000627
24606.500000,3,1.112650,1.114449,1.113560,0.000564
24606.750000,3,1.118348,1.120318,1.119132,0.000562
24607.000000,3,1.125031,1.126699,1.125719,0.000579
24607.250000,3,1.132835,1.135223,1.133696,0.000776
24607.500000,3,1.140617,1.142765,1.141770,0.000707
24607.750000,3,1.147702,1.150290,1.148792,0.000757
24608.000000,3,1.152483,1.154252,1.153472,0.000507
24608.250000,3,1.155461,1.156320,1.155879,0.000242
24608.500000,3,1.157007,1.158770,1.157892,0.000487
24608.750000,3,1.160766,1.161895,1.161405,0.000353
24609.000000,3,1.165241,1.167134,1.166503,0.000655
24609.250000,3,1.172680,1.173769,1.173288,0.000364
24609.500000,3,1.179327,1.180919,1.180018,0.000515
24609.750000,3,1.185036,1.186563,1.185897,0.000474
24610.000000,3,1.189594,1.190892,1.190274,0.000454
24610.250000,3,1.193035,1.194180,1.193488,0.000419
24610.500000,3,1.195195,1.195934,1.195574,0.000195
24610.750000,3,1.195841,1.197651,1.196752,0.000486
24611.000000,3,1.196597,1.198049,1.197268,0.000490
24611.250000,3,1.196630,1.198611,1.197809,0.000582
24611.500000,3,1.198363,1.200065,1.199041,0.000554
24611.750000,3,1.199966,1.202256,1.200914,0.000710
24612.000000,3,1.201888,1.204639,1.203347,0.000782
24612.250000,3,1.204060,1.206695,1.205090,0.000940
24612.500000,3,1.204190,1.206625,1.205193,0.000775
24612.750000,3,1.203525,1.205618,1.204410,0.000578
24613.000000,3,1.201135,1.202702,1.202098,0.000501
24613.250000,3,1.199513,1.201675,1.200429,0.000683
24613.500000,3,1.198263,1.200278,1.199257,0.000618
24613.750000,3,1.198271,1.200541,1.199111,0.000728
24614.000000,3,1.198101,1.199955,1.199103,0.000596
24614.250000,3,1.198253,1.199906,1.198940,0.000474
24614.500000,3,1.196941,1.198097,1.197430,0.000394
24614.750000,3,1.195007,1.196718,1.195647,0.000519
24615.000000,3,1.194472,1.195942,1.195108,0.000451
24615.250000,3,1.196400,1.197587,1.197005,0.000409
24615.500000,3,1.200106,1.201943,1.200859,0.000612
24615.750000,3,1.206630,1.207825,1.207212,0.000364
24616.000000,3,1.213007,1.214995,1.213929,0.000579
24616.250000,3,1.220064,1.221910,1.220769,0.000525
24616.500000,3,1.225545,1.227111,1.226400,0.000556
24616.750000,3,1.230104,1.232116,1.231481,0.000570
24617.000000,3,1.234604,1.236215,1.235476,0.000494
24617.250000,3,1.237347,1.239264,1.238366,0.000617
24617.500000,3,1.238941,1.239845,1.239301,0.000327
24617.750000,3,1.237241,1.238174,1.237660,0.000312
24618.000000,3,1.231018,1.233363,1.232033,0.000643
24618.250000,3,1.221323,1.223380,1.222207,0.000688
24618.500000,3,1.206357,1.209596,1.208187,0.001072
24618.750000,3,1.188126,1.191135,1.189612,0.000963
24619.000000,3,1.163320,1.168665,1.165509,0.001537
24619.250000,3,1.132861,1.139572,1.136124,0.001957
24619.500000,3,1.098917,1.105374,1.101579,0.001835
24619.750000,3,1.058752,1.066794,1.062252,0.002276
24620.000000,3,1.015272,1.022748,1.018731,0.002148
24620.250000,3,0.965819,0.975034,0.969789,0.002654
24620.500000,3,0.911899,0.921594,0.915899,0.002782
24620.750000,3,0.853015,0.863440,0.857516,0.002932
24621.000000,3,0.789948,0.801344,0.795015,0.003205
24621.250000,3,0.725555,0.737168,0.730814,0.003367
24621.500000,3,0.661796,0.672857,0.666612,0.003240
24621.750000,3,0.599111,0.609993,0.603957,0.003107
24622.000000,3,0.539478,0.550251,0.544065,0.003096
24622.250000,3,0.482949,0.493113,0.487488,0.002857
24622.500000,3,0.432438,0.441183,0.436205,0.002508
24622.750000,3,0.387877,0.395674,0.391419,0.002234
24623.000000,3,0.351510,0.358057,0.354376,0.001848
24623.250000,3,0.324203,0.328898,0.326294,0.001337
24623.500000,3,0.305456,0.308311,0.306649,0.000855
24623.750000,3,0.294619,0.296067,0.295275,0.000422
24624.000000,4,0.285377,0.285871,0.285631,0.000191
24624.250000,4,0.288529,0.289952,0.289341,0.000436
24624.500000,4,0.298490,0.300980,0.299866,0.000760
24624.750000,4,0.315470,0.319090,0.317550,0.001076
24625.000000,4,0.339206,0.344325,0.341913,0.001468
24625.250000,4,0.370057,0.376196,0.373514,0.001736
24625.500000,4,0.408541,0.415938,0.412698,0.002183
24625.750000,4,0.454493,0.463011,0.459293,0.002530
24626.000000,4,0.505820,0.516122,0.511631,0.002903
24626.250000,4,0.562455,0.573170,0.568575,0.003028
24626.500000,4,0.621301,0.631737,0.627232,0.003019
24626.750000,4,0.680267,0.690908,0.686399,0.003070
24627.000000,4,0.738895,0.748904,0.744667,0.003047
24627.250000,4,0.795849,0.806104,0.801623,0.002946
24627.500000,4,0.850245,0.859832,0.855805,0.002802
24627.750000,4,0.901707,0.909909,0.906841,0.002417
24628.000000,4,0.949240,0.956825,0.953317,0.002256
24628.250000,4,0.991005,0.997478,0.994523,0.001920
24628.500000,4,1.026920,1.032263,1.030336,0.001563
24628.750000,4,1.057470,1.061647,1.059965,0.001263
24629.000000,4,1.080539,1.084979,1.083282,0.001403
24629.250000,4,1.099185,1.102481,1.101090,0.001091
24629.500000,4,1.111259,1.113972,1.112930,0.000877
24629.750000,4,1.120264,1.122600,1.121747,0.000752
24630.000000,4,1.128596,1.130500,1.129658,0.000651
24630.250000,4,1.137494,1.140663,1.139441,0.001008
24630.500000,4,1.148180,1.151294,1.150157,0.000875
24630.750000,4,1.158766,1.160809,1.159959,0.000595
24631.000000,4,1.165377,1.166666,1.166102,0.000369
24631.250000,4,1.167371,1.168326,1.167900,0.000341
24631.500000,4,1.165343,1.166078,1.165811,0.000260
24631.750000,4,1.162351,1.164033,1.163053,0.000548
24632.000000,4,1.163274,1.164492,1.163743,0.000396
24632.250000,4,1.167431,1.168593,1.167968,0.000417
24632.500000,4,1.173616,1.175194,1.174502,0.000457
24632.750000,4,1.179968,1.181704,1.180768,0.000471
24633.000000,4,1.183125,1.183850,1.183500,0.000250
24633.250000,4,1.182215,1.183600,1.182933,0.000504
24633.500000,4,1.180242,1.181576,1.180820,0.000400
24633.750000,4,1.179428,1.180948,1.180199,0.000481
24634.000000,4,1.181176,1.183448,1.182401,0.000709
24634.250000,4,1.186709,1.189168,1.187778,0.000656
24634.500000,4,1.192179,1.194247,1.193351,0.000581
24634.750000,4,1.196974,1.198342,1.197549,0.000406
24635.000000,4,1.196603,1.197909,1.197626,0.000403
24635.250000,4,1.195051,1.196043,1.195560,0.000331
24635.500000,4,1.192346,1.193412,1.192970,0.000356
24635.750000,4,1.191233,1.192954,1.192233,0.000494
24636.000000,4,1.193889,1.194961,1.194459,0.000342
24636.250000,4,1.198074,1.200118,1.199371,0.000562
24636.500000,4,1.203685,1.204942,1.204459,0.000418
24636.750000,4,1.208888,1.210641,1.209877,0.000619
24637.000000,4,1.212079,1.213645,1.212818,0.000594
24637.250000,4,1.212701,1.214987,1.213696,0.000787
24637.500000,4,1.210393,1.212292,1.211496,0.000768
24637.750000,4,1.204492,1.207345,1.205877,0.000915
24638.000000,4,1.196594,1.197885,1.197287,0.000471
24638.250000,4,1.186107,1.188796,1.187852,0.000858
24638.500000,4,1.179199,1.181943,1.180716,0.000942
24638.750000,4,1.176224,1.178778,1.177301,0.000886
24639.000000,4,1.176975,1.178559,1.177723,0.000656
24639.250000,4,1.180477,1.182866,1.181560,0.000948
24639.500000,4,1.182996,1.185599,1.183957,0.000771
24639.750000,4,1.183990,1.185926,1.185001,0.000694
24640.000000,4,1.190312,1.196558,1.192778,0.002197
24640.250000,4,1.179734,1.181314,1.180760,0.000459
24640.500000,4,1.177828,1.179393,1.178595,0.000437
24640.750000,4,1.179388,1.180283,1.179862,0.000310
24641.000000,4,1.182984,1.184137,1.183585,0.000299
24641.250000,4,1.187353,1.188711,1.188072,0.000421
24641.500000,4,1.190084,1.191277,1.190744,0.000412
24641.750000,4,1.189975,1.190414,1.190200,0.000142
24642.000000,4,1.187693,1.189026,1.188353,0.000427
24642.250000,4,1.185739,1.187558,1.186643,0.000511
24642.500000,4,1.185629,1.188104,1.186878,0.000696
24642.750000,4,1.188843,1.190689,1.189765,0.000600
24643.000000,4,1.192205,1.193533,1.193117,0.000456
24643.250000,4,1.195228,1.196765,1.196087,0.000575
24643.500000,4,1.195809,1.197774,1.196961,0.000655
24643.750000,4,1.195779,1.197534,1.196609,0.000499
24644.000000,4,1.194202,1.196646,1.195561,0.000698
24644.250000,4,1.193992,1.195492,1.194862,0.000453
24644.500000,4,1.193503,1.195597,1.194815,0.000579
24644.750000,4,1.193559,1.196366,1.195099,0.000833
24645.000000,4,1.193683,1.194621,1.194169,0.000353
24645.250000,4,1.191167,1.192989,1.192266,0.000579
24645.500000,4,1.189034,1.190267,1.189483,0.000359
24645.750000,4,1.185876,1.187833,1.187035,0.000637
24646.000000,4,1.183427,1.185291,1.184521,0.000750
24646.250000,4,1.182302,1.183753,1.182990,0.000423
24646.500000,4,1.180455,1.182167,1.181212,0.000505
24646.750000,4,1.177637,1.180004,1.178848,0.000862
24647.000000,4,1.174896,1.176853,1.175831,0.000655
24647.250000,4,1.170010,1.171697,1.171077,0.000584
24647.500000,4,1.164182,1.166985,1.165702,0.000887
24647.750000,4,1.157381,1.159095,1.158235,0.000669
24648.000000,4,1.149438,1.151016,1.150170,0.000638
24648.250000,4,1.138590,1.140760,1.139634,0.000710
24648.500000,4,1.127106,1.130303,1.128291,0.000960
24648.750000,4,1.115196,1.118629,1.116361,0.001044
24649.000000,4,1.103003,1.105706,1.104433,0.000893
24649.250000,4,1.091661,1.094311,1.092730,0.000809
24649.500000,4,1.079086,1.081658,1.080327,0.000782
24649.750000,4,1.066379,1.069474,1.067306,0.000910
24650.000000,4,1.051380,1.054604,1.052750,0.000933
24650.250000,4,1.036636,1.040213,1.038044,0.001029
24650.500000,4,1.022695,1.025592,1.023622,0.000879
24650.750000,4,1.008910,1.012410,1.009810,0.001083
24651.000000,4,0.993517,0.996672,0.994917,0.000899
24651.250000,4,0.977253,0.980472,0.978320,0.001049
24651.500000,4,0.955250,0.959181,0.956468,0.001224
24651.750000,4,0.928203,0.932836,0.929897,0.001467
24652.000000,4,0.895301,0.901586,0.897510,0.001904
24652.250000,4,0.857914,0.864078,0.859742,0.001883
24652.500000,4,0.814864,0.821961,0.817465,0.002152
