# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272385,0.272827,0.272607,0.000141
24528.250000,1,0.276181,0.277887,0.277196,0.000485
24528.500000,1,0.285884,0.287792,0.287078,0.000585
24528.750000,1,0.303785,0.307046,0.306037,0.000975
24529.000000,1,0.327871,0.331562,0.330247,0.001116
24529.250000,1,0.359812,0.364458,0.363008,0.001410
24529.500000,1,0.396820,0.402357,0.400678,0.001693
24529.750000,1,0.441722,0.447666,0.445910,0.001855
24530.000000,1,0.489650,0.496372,0.494397,0.002083
24530.250000,1,0.543644,0.550634,0.548486,0.002172
24530.500000,1,0.598345,0.605317,0.603367,0.002143
24530.750000,1,0.656409,0.663611,0.661492,0.002255
24531.000000,1,0.713108,0.719807,0.717819,0.002101
24531.250000,1,0.770088,0.777372,0.775303,0.002299
24531.500000,1,0.824269,0.830415,0.828532,0.001919
24531.750000,1,0.875673,0.881079,0.879749,0.001736
24532.000000,1,0.920710,0.925614,0.924223,0.001591
24532.250000,1,0.961045,0.966560,0.964917,0.001722
24532.500000,1,0.996669,1.001199,0.999877,0.001367
24532.750000,1,1.029896,1.033810,1.032560,0.001191
24533.000000,1,1.057614,1.061171,1.060044,0.001142
24533.250000,1,1.083135,1.086401,1.085146,0.001058
24533.500000,1,1.102506,1.105365,1.104007,0.000957
24533.750000,1,1.117822,1.119455,1.118989,0.000565
24534.000000,1,1.126798,1.129758,1.128105,0.000910
24534.250000,1,1.135245,1.136701,1.135856,0.000446
24534.500000,1,1.139514,1.141567,1.140416,0.000668
24534.750000,1,1.145440,1.146905,1.146120,0.000474
24535.000000,1,1.147557,1.148804,1.148112,0.000353
24535.250000,1,1.151189,1.152382,1.151588,0.000387
24535.500000,1,1.151052,1.152671,1.151939,0.000500
24535.750000,1,1.153556,1.155208,1.154198,0.000597
24536.000000,1,1.155104,1.156428,1.155671,0.000486
24536.250000,1,1.159004,1.160752,1.159809,0.000500
24536.500000,1,1.163243,1.164669,1.164027,0.000492
24536.750000,1,1.169353,1.171299,1.170489,0.000612
24537.000000,1,1.173541,1.175583,1.174815,0.000625
24537.250000,1,1.179618,1.181915,1.180677,0.000666
24537.500000,1,1.182706,1.185533,1.184060,0.000844
24537.750000,1,1.188235,1.190503,1.189228,0.000648
24538.000000,1,1.191300,1.192451,1.191808,0.000404
24538.250000,1,1.195162,1.196612,1.195772,0.000507
24538.500000,1,1.243723,1.264815,1.255725,0.007155
24538.750000,1,1.196942,1.200126,1.198328,0.000918
24539.000000,1,1.196252,1.197284,1.196820,0.000337
24539.250000,1,1.197071,1.198664,1.197985,0.000454
24539.500000,1,1.197709,1.198999,1.198341,0.000481
24539.750000,1,1.199907,1.201129,1.200425,0.000427
24540.000000,1,1.200564,1.201797,1.201299,0.000428
24540.250000,1,1.200996,1.202952,1.201842,0.000603
24540.500000,1,1.198876,1.200994,1.200031,0.000649
24540.750000,1,1.200030,1.200468,1.200171,0.000130
24541.000000,1,1.199711,1.200809,1.200351,0.000391
24541.250000,1,1.202392,1.203479,1.202869,0.000414
24541.500000,1,1.204293,1.205430,1.204941,0.000423
24541.750000,1,1.207074,1.208914,1.207770,0.000664
24542.000000,1,1.206427,1.208037,1.207306,0.000536
24542.250000,1,1.206544,1.207815,1.207310,0.000419
24542.500000,1,1.203942,1.205804,1.204785,0.000555
24542.750000,1,1.203724,1.206020,1.205121,0.000661
24543.000000,1,1.203237,1.204568,1.203902,0.000398
24543.250000,1,1.203639,1.205601,1.204924,0.000625
24543.500000,1,1.202253,1.203566,1.202958,0.000451
24543.750000,1,1.202068,1.203204,1.202296,0.000377
24544.000000,1,1.197929,1.199671,1.198755,0.000499
24544.250000,1,1.196030,1.198180,1.197279,0.000618
24544.500000,1,1.195064,1.196907,1.196034,0.000552
24544.750000,1,1.197081,1.198117,1.197582,0.000372
24545.000000,1,1.196921,1.198073,1.197428,0.000439
24545.250000,1,1.198244,1.199327,1.198867,0.000360
24545.500000,1,1.196332,1.197952,1.197254,0.000559
24545.750000,1,1.196209,1.197326,1.196839,0.000400
24546.000000,1,1.194199,1.195148,1.194748,0.000381
24546.250000,1,1.193644,1.195378,1.194607,0.000662
24546.500000,1,1.192548,1.193816,1.193145,0.000423
24546.750000,1,1.193167,1.194038,1.193542,0.000301
24547.000000,1,1.190411,1.191477,1.190929,0.000302
24547.250000,1,1.188273,1.189882,1.189015,0.000506
24547.500000,1,1.185224,1.186055,1.185507,0.000242
24547.750000,1,1.183957,1.185591,1.184552,0.000582
24548.000000,1,1.182008,1.183863,1.182899,0.000536
24548.250000,1,1.182253,1.182918,1.182658,0.000209
24548.500000,1,1.180019,1.181485,1.180626,0.000551
24548.750000,1,1.178197,1.180077,1.179221,0.000584
24549.000000,1,1.174691,1.176004,1.175411,0.000403
24549.250000,1,1.174222,1.175455,1.174869,0.000363
24549.500000,1,1.172419,1.174222,1.173580,0.000580
24549.750000,1,1.175334,1.176025,1.175773,0.000242
24550.000000,1,1.176113,1.177644,1.177102,0.000492
24550.250000,1,1.179103,1.180613,1.179877,0.000481
24550.500000,1,1.177745,1.179211,1.178362,0.000491
24550.750000,1,1.178067,1.179105,1.178705,0.000330
24551.000000,1,1.176270,1.177670,1.176945,0.000522
24551.250000,1,1.175568,1.177354,1.176647,0.000540
24551.500000,1,1.175527,1.176376,1.175925,0.000261
24551.750000,1,1.175242,1.176143,1.175758,0.000290
24552.000000,1,1.171517,1.173276,1.172679,0.000584
24552.250000,1,1.168297,1.170112,1.169188,0.000593
24552.500000,1,1.161618,1.163183,1.162531,0.000514
24552.750000,1,1.156651,1.157751,1.157134,0.000339
24553.000000,1,1.148128,1.149819,1.149075,0.000547
24553.250000,1,1.140700,1.143064,1.142002,0.000720
24553.500000,1,1.129820,1.133388,1.131240,0.001107
24553.750000,1,1.118573,1.121487,1.119751,0.000920
24554.000000,1,1.103368,1.106170,1.104855,0.000767
24554.250000,1,1.089632,1.090983,1.090161,0.000419
24554.500000,1,1.072692,1.074928,1.073552,0.000693
24554.750000,1,1.056293,1.058692,1.057142,0.000718
24555.000000,1,1.034551,1.038014,1.035774,0.001135
24555.250000,1,1.010246,1.013671,1.011450,0.001076
24555.500000,1,0.978790,0.983167,0.980033,0.001364
24555.750000,1,0.943204,0.947669,0.944747,0.001338
24556.000000,1,0.901687,0.907200,0.903443,0.001720
24556.250000,1,0.857195,0.863498,0.859021,0.001971
24556.500000,1,0.807024,0.814058,0.809202,0.002139
24556.750000,1,0.754564,0.761612,0.756859,0.002121
24557.000000,1,0.697351,0.705463,0.699780,0.002517
24557.250000,1,0.640455,0.648336,0.642959,0.002392
24557.500000,1,0.582910,0.589769,0.584823,0.002107
24557.750000,1,0.528911,0.535833,0.531100,0.002070
24558.000000,1,0.477278,0.484031,0.479586,0.001984
24558.250000,1,0.432128,0.437649,0.433980,0.001659
24558.500000,1,0.389991,0.395365,0.391772,0.001616
24558.750000,1,0.355012,0.359125,0.356506,0.001197
24559.000000,1,0.324408,0.327674,0.325544,0.000968
24559.250000,1,0.301708,0.304459,0.302755,0.000820
24559.500000,1,0.284288,0.286344,0.284972,0.000606
24559.750000,1,0.275642,0.276427,0.276084,0.000324
24560.000000,2,0.278996,0.280105,0.279635,0.000405
24560.250000,2,0.284115,0.285053,0.284506,0.000345
24560.500000,2,0.290943,0.292519,0.291911,0.000557
24560.750000,2,0.307731,0.309953,0.309177,0.000724
24561.000000,2,0.326533,0.329783,0.328783,0.001051
24561.250000,2,0.355833,0.359729,0.358280,0.001229
24561.500000,2,0.386463,0.391169,0.389686,0.001501
24561.750000,2,0.426380,0.432025,0.430161,0.001729
24562.000000,2,0.467231,0.472645,0.470916,0.001701
24562.250000,2,0.515044,0.521663,0.519370,0.001989
24562.500000,2,0.561943,0.568555,0.566346,0.002044
24562.750000,2,0.614727,0.621297,0.618761,0.001920
24563.000000,2,0.663423,0.670203,0.668191,0.002165
24563.250000,2,0.716823,0.723517,0.721455,0.002085
24563.500000,2,0.764727,0.770924,0.769153,0.002023
24563.750000,2,0.813757,0.820306,0.818023,0.001934
24564.000000,2,0.856160,0.861538,0.859999,0.001709
24564.250000,2,0.898260,0.903300,0.901715,0.001586
24564.500000,2,0.933262,0.937477,0.936188,0.001343
24564.750000,2,0.969167,0.972994,0.971310,0.001201
24565.000000,2,0.996958,1.000446,0.999346,0.001130
24565.250000,2,1.023666,1.027413,1.026286,0.001124
24565.500000,2,1.043744,1.046315,1.045180,0.000822
24565.750000,2,1.063306,1.065164,1.064129,0.000674
24566.000000,2,1.074377,1.076438,1.075614,0.000665
24566.250000,2,1.087458,1.089399,1.088242,0.000644
24566.500000,2,1.094119,1.095012,1.094608,0.000298
24566.750000,2,1.102130,1.103482,1.102613,0.000415
24567.000000,2,1.103495,1.104802,1.104178,0.000474
24567.250000,2,1.106978,1.107701,1.107349,0.000226
24567.500000,2,1.106043,1.107195,1.106705,0.000398
24567.750000,2,1.110005,1.110963,1.110431,0.000275
24568.000000,2,1.111396,1.113647,1.112483,0.000821
24568.250000,2,1.117242,1.119166,1.118468,0.000609
24568.500000,2,1.120251,1.121871,1.120896,0.000514
24568.750000,2,1.125594,1.127368,1.126473,0.000582
24569.000000,2,1.126761,1.129770,1.127814,0.000964
24569.250000,2,1.133027,1.133878,1.133510,0.000286
24569.500000,2,1.135125,1.137730,1.136432,0.000803
24569.750000,2,1.143363,1.145366,1.144324,0.000638
24570.000000,2,1.146805,1.149676,1.148288,0.000871
24570.250000,2,1.153911,1.155125,1.154248,0.000390
24570.500000,2,1.154791,1.156465,1.155474,0.000557
24570.750000,2,1.158979,1.160595,1.159619,0.000548
24571.000000,2,1.160109,1.161956,1.161068,0.000586
24571.250000,2,1.167183,1.168677,1.168001,0.000542
24571.500000,2,1.170495,1.174238,1.172645,0.001243
24571.750000,2,1.180313,1.182564,1.181307,0.000729
24572.000000,2,1.183784,1.186313,1.184994,0.000842
24572.250000,2,1.188777,1.191351,1.190178,0.000747
24572.500000,2,1.190262,1.193031,1.191442,0.000896
24572.750000,2,1.195861,1.198739,1.197416,0.001059
24573.000000,2,1.200085,1.204043,1.201801,0.001299
24573.250000,2,1.210290,1.213043,1.211654,0.000849
24573.500000,2,1.216501,1.220495,1.218090,0.001475
24573.750000,2,1.226164,1.228711,1.227248,0.000925
24574.000000,2,1.228551,1.232613,1.230141,0.001397
24574.250000,2,1.234027,1.237118,1.235301,0.000944
24574.500000,2,1.234930,1.238426,1.236340,0.001144
24574.750000,2,1.239821,1.243243,1.241529,0.001110
24575.000000,2,1.242018,1.245395,1.243283,0.001142
24575.250000,2,1.246824,1.250061,1.247957,0.001110
24575.500000,2,1.245858,1.250152,1.247271,0.001434
24575.750000,2,1.246985,1.250855,1.248892,0.001150
24576.000000,2,1.343204,1.385301,1.368636,0.014214
24576.250000,2,1.248404,1.251137,1.249951,0.000957
24576.500000,2,1.247649,1.252525,1.250614,0.001421
24576.750000,2,1.253948,1.257161,1.255480,0.000983
24577.000000,2,1.253908,1.258201,1.256739,0.001365
24577.250000,2,1.259392,1.262431,1.260734,0.000941
24577.500000,2,1.257993,1.261043,1.259740,0.001051
24577.750000,2,1.258879,1.263114,1.261688,0.001361
24578.000000,2,1.259020,1.263205,1.260828,0.001317
24578.250000,2,1.262360,1.265488,1.263972,0.000888
24578.500000,2,1.261656,1.264965,1.263384,0.001065
24578.750000,2,1.264171,1.266654,1.265273,0.000912
24579.000000,2,1.259905,1.263165,1.261734,0.001020
24579.250000,2,1.259208,1.262028,1.260843,0.000874
24579.500000,2,1.254099,1.257080,1.255789,0.001062
24579.750000,2,1.253163,1.255612,1.254407,0.000742
24580.000000,2,1.247408,1.250604,1.248708,0.001011
24580.250000,2,1.244268,1.246179,1.245193,0.000643
24580.500000,2,1.234538,1.237199,1.235795,0.000912
24580.750000,2,1.227535,1.230097,1.228800,0.000757
24581.000000,2,1.216225,1.219300,1.217992,0.001045
24581.250000,2,1.210540,1.211986,1.211210,0.000535
24581.500000,2,1.200920,1.203206,1.202328,0.000807
24581.750000,2,1.197750,1.199262,1.198371,0.000510
24582.000000,2,1.189761,1.191566,1.191028,0.000616
24582.250000,2,1.185736,1.187663,1.186691,0.000602
24582.500000,2,1.177916,1.178769,1.178343,0.000341
24582.750000,2,1.174892,1.175681,1.175288,0.000248
24583.000000,2,1.169229,1.170770,1.170027,0.000527
24583.250000,2,1.168483,1.169894,1.169018,0.000424
24583.500000,2,1.164377,1.165899,1.165007,0.000485
24583.750000,2,1.163594,1.164961,1.164506,0.000429
24584.000000,2,1.158426,1.160399,1.159531,0.000607
24584.250000,2,1.155691,1.158226,1.157164,0.000818
24584.500000,2,1.149195,1.151374,1.150304,0.000634
24584.750000,2,1.144830,1.148494,1.147017,0.001190
24585.000000,2,1.136865,1.139953,1.138500,0.001079
24585.250000,2,1.129082,1.133551,1.131703,0.001558
24585.500000,2,1.117530,1.121700,1.119448,0.001446
24585.750000,2,1.106907,1.111960,1.109669,0.001711
24586.000000,2,1.093069,1.097671,1.095746,0.001489
24586.250000,2,1.082269,1.088062,1.085204,0.001864
24586.500000,2,1.068079,1.071781,1.069791,0.001263
24586.750000,2,1.052903,1.056959,1.055068,0.001486
24587.000000,2,1.029643,1.033595,1.031512,0.001567
24587.250000,2,1.004592,1.009828,1.007140,0.001880
24587.500000,2,0.971976,0.977521,0.974488,0.001790
24587.750000,2,0.939872,0.946450,0.942425,0.002148
24588.000000,2,0.902373,0.908596,0.904615,0.001849
24588.250000,2,0.864603,0.870255,0.866707,0.001816
24588.500000,2,0.818815,0.824786,0.820886,0.001789
24588.750000,2,0.771488,0.778436,0.773870,0.002073
24589.000000,2,0.716887,0.724090,0.719211,0.002125
24589.250000,2,0.663308,0.670665,0.665589,0.002276
24589.500000,2,0.606321,0.613201,0.608250,0.002122
24589.750000,2,0.554437,0.561064,0.556436,0.002027
24590.000000,2,0.501713,0.508214,0.503307,0.002082
24590.250000,2,0.455193,0.461333,0.456901,0.001904
24590.500000,2,0.409732,0.414782,0.411023,0.001608
24590.750000,2,0.372303,0.377165,0.373600,0.001517
24591.000000,2,0.337690,0.341624,0.338798,0.001212
24591.250000,2,0.313794,0.317199,0.314802,0.001062
24591.500000,2,0.294031,0.296048,0.294690,0.000626
24591.750000,2,0.285295,0.286545,0.285657,0.000423
24592.000000,3,0.296966,0.298117,0.297608,0.000330
24592.250000,3,0.300322,0.301373,0.301023,0.000337
24592.500000,3,0.309679,0.311284,0.310870,0.000519
24592.750000,3,0.325838,0.328496,0.327816,0.000839
24593.000000,3,0.350765,0.353816,0.353072,0.000985
24593.250000,3,0.378039,0.382124,0.381128,0.001305
24593.500000,3,0.413635,0.418103,0.416948,0.001416
24593.750000,3,0.454074,0.459236,0.457902,0.001631
24594.000000,3,0.498689,0.504628,0.502804,0.001831
24594.250000,3,0.546583,0.552869,0.551200,0.002012
24594.500000,3,0.597744,0.603976,0.602365,0.001991
24594.750000,3,0.650573,0.657412,0.655413,0.002151
24595.000000,3,0.703876,0.710759,0.708431,0.002047
24595.250000,3,0.755856,0.762320,0.760219,0.001985
24595.500000,3,0.803982,0.809883,0.808373,0.001923
24595.750000,3,0.849307,0.854500,0.852950,0.001694
24596.000000,3,0.890922,0.896125,0.894783,0.001627
24596.250000,3,0.930450,0.935502,0.933852,0.001631
24596.500000,3,0.968368,0.973126,0.971643,0.001465
24596.750000,3,1.003832,1.008171,1.006774,0.001309
24597.000000,3,1.035035,1.038376,1.037651,0.001083
24597.250000,3,1.061278,1.064148,1.063091,0.000864
24597.500000,3,1.082014,1.083799,1.083171,0.000543
24597.750000,3,1.097950,1.100869,1.099726,0.000897
24598.000000,3,1.111940,1.114221,1.113379,0.000741
24598.250000,3,1.123235,1.125369,1.124753,0.000709
24598.500000,3,1.133094,1.134676,1.134003,0.000515
24598.750000,3,1.139443,1.140888,1.140316,0.000481
24599.000000,3,1.142039,1.143358,1.142584,0.000423
24599.250000,3,1.142349,1.143463,1.142949,0.000399
24599.500000,3,1.141236,1.142421,1.141853,0.000418
24599.750000,3,1.141847,1.143372,1.142734,0.000553
24600.000000,3,1.147665,1.150402,1.149171,0.000834
24600.250000,3,1.143208,1.145315,1.144430,0.000614
24600.500000,3,1.143162,1.145016,1.143979,0.000513
24600.750000,3,1.141445,1.143352,1.142400,0.000593
24601.000000,3,1.139051,1.139921,1.139459,0.000240
24601.250000,3,1.136241,1.137385,1.136809,0.000421
24601.500000,3,1.134597,1.135640,1.135167,0.000317
24601.750000,3,1.133281,1.134779,1.134335,0.000471
24602.000000,3,1.131966,1.133232,1.132578,0.000450
24602.250000,3,1.129193,1.130240,1.129533,0.000361
24602.500000,3,1.124053,1.125700,1.125055,0.000504
24602.750000,3,1.118745,1.120012,1.119395,0.000434
24603.000000,3,1.112890,1.114614,1.113511,0.000526
24603.250000,3,1.106853,1.109185,1.107726,0.000695
24603.500000,3,1.100413,1.102370,1.101532,0.000552
24603.750000,3,1.093697,1.096233,1.094794,0.000776
24604.000000,3,1.084760,1.088570,1.086703,0.001104
24604.250000,3,1.077697,1.079998,1.078903,0.000664
24604.500000,3,1.071477,1.073023,1.072298,0.000512
24604.750000,3,1.067597,1.068802,1.068400,0.000468
24605.000000,3,1.064891,1.066596,1.065801,0.000556
24605.250000,3,1.064280,1.065390,1.064758,0.000429
24605.500000,3,1.061383,1.062945,1.062432,0.000515
24605.750000,3,1.059469,1.060710,1.060170,0.000477
24606.000000,3,1.056752,1.058345,1.057950,0.000517
24606.250000,3,1.056071,1.057652,1.057019,0.000552
24606.500000,3,1.056181,1.058169,1.057370,0.000569
24606.750000,3,1.058045,1.059192,1.058728,0.000370
24607.000000,3,1.058095,1.060656,1.059860,0.000900
24607.250000,3,1.058426,1.060696,1.059767,0.000708
24607.500000,3,1.056873,1.059819,1.058791,0.000914
24607.750000,3,1.057123,1.059949,1.058264,0.000924
24608.000000,3,1.057614,1.060123,1.059068,0.000871
24608.250000,3,1.060581,1.062475,1.061658,0.000624
24608.500000,3,1.062486,1.066245,1.064467,0.001192
24608.750000,3,1.065051,1.068460,1.066823,0.001070
24609.000000,3,1.066483,1.070041,1.068543,0.001315
24609.250000,3,1.068088,1.072834,1.070120,0.001601
24609.500000,3,1.070534,1.075020,1.073099,0.001496
24609.750000,3,1.076688,1.080422,1.078776,0.001249
24610.000000,3,1.085709,1.089239,1.087083,0.001343
24610.250000,3,1.095752,1.099549,1.097402,0.001379
24610.500000,3,1.106108,1.109297,1.107282,0.001193
24610.750000,3,1.114265,1.118274,1.116203,0.001206
24611.000000,3,1.123255,1.127028,1.124638,0.001351
24611.250000,3,1.131925,1.135843,1.133841,0.001127
24611.500000,3,1.142450,1.145619,1.143891,0.001199
24611.750000,3,1.152864,1.156114,1.154229,0.001028
24612.000000,3,1.164097,1.167091,1.165168,0.001091
24612.250000,3,1.172529,1.175960,1.174233,0.001106
24612.500000,3,1.179595,1.183803,1.181629,0.001286
24612.750000,3,1.187132,1.190766,1.188608,0.001336
24613.000000,3,1.194068,1.198002,1.195415,0.001427
24613.250000,3,1.201034,1.204459,1.203042,0.001111
24613.500000,3,1.208482,1.211401,1.209800,0.000876
24613.750000,3,1.213824,1.216947,1.215239,0.001072
24614.000000,3,1.218565,1.220438,1.219364,0.000643
24614.250000,3,1.222881,1.225408,1.223879,0.000924
24614.500000,3,1.228499,1.230781,1.229691,0.000665
24614.750000,3,1.238108,1.240453,1.239198,0.000896
24615.000000,3,1.249604,1.252218,1.250931,0.000845
24615.250000,3,1.262386,1.264644,1.263705,0.000980
24615.500000,3,1.274284,1.276378,1.275057,0.000651
24615.750000,3,1.281685,1.285384,1.283496,0.001197
24616.000000,3,1.288410,1.291888,1.290006,0.001215
24616.250000,3,1.294297,1.297136,1.295689,0.000978
24616.500000,3,1.299337,1.303140,1.300616,0.001383
24616.750000,3,1.302960,1.306025,1.304215,0.001042
24617.000000,3,1.302939,1.307038,1.304804,0.001393
24617.250000,3,1.299124,1.303781,1.301168,0.001679
24617.500000,3,1.291058,1.297196,1.294192,0.002040
24617.750000,3,1.281747,1.288736,1.285283,0.002194
24618.000000,3,1.274460,1.279756,1.277062,0.001940
24618.250000,3,1.265880,1.271306,1.268769,0.001978
24618.500000,3,1.257013,1.262416,1.259215,0.001890
24618.750000,3,1.242410,1.248383,1.245121,0.001993
24619.000000,3,1.221612,1.227165,1.224783,0.002223
24619.250000,3,1.193691,1.200323,1.197192,0.002279
24619.500000,3,1.159960,1.167207,1.163924,0.002438
24619.750000,3,1.122155,1.128247,1.125304,0.002224
24620.000000,3,1.078780,1.085876,1.082246,0.002597
24620.250000,3,1.028900,1.037170,1.032944,0.002766
24620.500000,3,0.972769,0.981646,0.976474,0.002844
24620.750000,3,0.910080,0.919936,0.913667,0.003184
24621.000000,3,0.843556,0.853178,0.847042,0.002976
24621.250000,3,0.774420,0.785096,0.778262,0.003216
24621.500000,3,0.706722,0.715907,0.710186,0.002862
24621.750000,3,0.639820,0.648902,0.643314,0.002770
24622.000000,3,0.575779,0.584344,0.578924,0.002729
24622.250000,3,0.515565,0.523660,0.518509,0.002467
24622.500000,3,0.460284,0.467956,0.463053,0.002292
24622.750000,3,0.412231,0.418666,0.414515,0.002011
24623.000000,3,0.372172,0.377920,0.374228,0.001781
24623.250000,3,0.339903,0.344375,0.341900,0.001345
24623.500000,3,0.317257,0.320312,0.318751,0.000990
24623.750000,3,0.303627,0.305510,0.304596,0.000574
24624.000000,4,0.285933,0.287031,0.286595,0.000355
24624.250000,4,0.290074,0.291266,0.290764,0.000384
24624.500000,4,0.300139,0.301474,0.301031,0.000488
24624.750000,4,0.318862,0.321449,0.320500,0.000854
24625.000000,4,0.349279,0.353627,0.351749,0.001469
24625.250000,4,0.378712,0.383020,0.381554,0.001355
24625.500000,4,0.417808,0.423522,0.421543,0.001743
24625.750000,4,0.463422,0.469454,0.467409,0.001858
24626.000000,4,0.511476,0.517696,0.515505,0.001930
24626.250000,4,0.563066,0.570009,0.567623,0.002129
24626.500000,4,0.616809,0.623558,0.621208,0.002129
24626.750000,4,0.672131,0.679826,0.676877,0.002335
24627.000000,4,0.725911,0.732855,0.730360,0.002201
24627.250000,4,0.777440,0.783873,0.781641,0.002065
24627.500000,4,0.823295,0.829464,0.826865,0.001873
24627.750000,4,0.865390,0.871231,0.868649,0.001973
24628.000000,4,0.903657,0.910642,0.906998,0.002044
24628.250000,4,0.942399,0.948213,0.945340,0.001945
24628.500000,4,0.978497,0.983295,0.980951,0.001632
24628.750000,4,1.012936,1.018406,1.015443,0.001833
24629.000000,4,1.041447,1.045818,1.043361,0.001519
24629.250000,4,1.064903,1.069669,1.066537,0.001590
24629.500000,4,1.082332,1.085570,1.083409,0.001141
24629.750000,4,1.097602,1.102041,1.099306,0.001581
24630.000000,4,1.111319,1.115202,1.113064,0.001424
24630.250000,4,1.125631,1.130003,1.127432,0.001516
24630.500000,4,1.137464,1.141030,1.139010,0.001307
24630.750000,4,1.145831,1.150185,1.147948,0.001465
24631.000000,4,1.150432,1.153978,1.152804,0.001343
24631.250000,4,1.154714,1.158221,1.156818,0.001307
24631.500000,4,1.157831,1.161785,1.159803,0.001261
24631.750000,4,1.163082,1.166216,1.164830,0.001232
24632.000000,4,1.167459,1.170560,1.169248,0.001031
24632.250000,4,1.171598,1.174952,1.173380,0.001233
24632.500000,4,1.171588,1.174503,1.173729,0.000971
24632.750000,4,1.173015,1.175461,1.174516,0.000952
24633.000000,4,1.173067,1.175823,1.174775,0.000947
24633.250000,4,1.176908,1.180488,1.179299,0.001221
24633.500000,4,1.184728,1.186747,1.185863,0.000723
24633.750000,4,1.194403,1.196126,1.194897,0.000580
24634.000000,4,1.200174,1.203138,1.201910,0.000981
24634.250000,4,1.206227,1.208848,1.207781,0.000873
24634.500000,4,1.209484,1.210799,1.210321,0.000484
24634.750000,4,1.213782,1.215773,1.214760,0.000672
24635.000000,4,1.217428,1.220169,1.218797,0.000870
24635.250000,4,1.223618,1.226370,1.224828,0.000890
24635.500000,4,1.227515,1.228907,1.228333,0.000477
24635.750000,4,1.229316,1.230720,1.229832,0.000447
24636.000000,4,1.226775,1.229890,1.228668,0.001053
24636.250000,4,1.225989,1.228087,1.227201,0.000664
24636.500000,4,1.224655,1.227180,1.225916,0.000682
24636.750000,4,1.227575,1.229620,1.228318,0.000585
24637.000000,4,1.230767,1.232934,1.231693,0.000730
24637.250000,4,1.233852,1.235410,1.234799,0.000468
24637.500000,4,1.233782,1.235539,1.234603,0.000720
24637.750000,4,1.231911,1.233390,1.232891,0.000524
24638.000000,4,1.229412,1.230451,1.230040,0.000368
24638.250000,4,1.229412,1.230720,1.229942,0.000392
24638.500000,4,1.230904,1.232132,1.231507,0.000355
24638.750000,4,1.234318,1.236077,1.235240,0.000649
24639.000000,4,1.236530,1.237437,1.236984,0.000328
24639.250000,4,1.237067,1.238497,1.237727,0.000458
24639.500000,4,1.233732,1.235281,1.234598,0.000442
24639.750000,4,1.232540,1.233503,1.233059,0.000356
24640.000000,4,1.260274,1.272383,1.265503,0.004308
24640.250000,4,1.230158,1.231488,1.230935,0.000450
24640.500000,4,1.227540,1.229403,1.228628,0.000614
24640.750000,4,1.224979,1.227495,1.226486,0.000960
24641.000000,4,1.219497,1.223053,1.221053,0.001263
24641.250000,4,1.213739,1.217286,1.215958,0.001057
24641.500000,4,1.208608,1.211450,1.210147,0.000943
24641.750000,4,1.205768,1.208676,1.207608,0.000890
24642.000000,4,1.203728,1.206626,1.205163,0.000950
24642.250000,4,1.202848,1.204998,1.203749,0.000763
24642.500000,4,1.198788,1.201409,1.199871,0.000834
24642.750000,4,1.194737,1.197374,1.196379,0.000847
24643.000000,4,1.189087,1.193494,1.191246,0.001496
24643.250000,4,1.188187,1.191499,1.189973,0.001089
24643.500000,4,1.187537,1.191573,1.189576,0.001213
24643.750000,4,1.190217,1.194273,1.191958,0.001383
24644.000000,4,1.191367,1.195698,1.193621,0.001514
24644.250000,4,1.191963,1.196432,1.193725,0.001532
24644.500000,4,1.188777,1.192859,1.190939,0.001422
24644.750000,4,1.185574,1.190058,1.187721,0.001534
24645.000000,4,1.180587,1.185571,1.182972,0.001628
24645.250000,4,1.177528,1.181573,1.179308,0.001275
24645.500000,4,1.171836,1.176164,1.173932,0.001382
24645.750000,4,1.165756,1.170089,1.168057,0.001587
24646.000000,4,1.156775,1.162366,1.159712,0.001764
24646.250000,4,1.149885,1.154526,1.152242,0.001517
24646.500000,4,1.142704,1.147548,1.145242,0.001655
24646.750000,4,1.138674,1.143717,1.141551,0.001577
24647.000000,4,1.135614,1.141156,1.138714,0.001675
24647.250000,4,1.135004,1.139737,1.137635,0.001411
24647.500000,4,1.132653,1.137414,1.135095,0.001719
24647.750000,4,1.130183,1.134486,1.132181,0.001472
24648.000000,4,1.124793,1.130545,1.127648,0.001712
24648.250000,4,1.121173,1.125862,1.123784,0.001446
24648.500000,4,1.117152,1.120957,1.119084,0.001308
24648.750000,4,1.113412,1.117404,1.115394,0.001178
24649.000000,4,1.107112,1.110416,1.108733,0.001184
24649.250000,4,1.099870,1.101844,1.101003,0.000687
24649.500000,4,1.089298,1.091982,1.090442,0.000911
24649.750000,4,1.078756,1.080530,1.079548,0.000718
24650.000000,4,1.064889,1.067636,1.066515,0.000881
24650.250000,4,1.052104,1.055382,1.053512,0.001145
24650.500000,4,1.035499,1.038394,1.036726,0.000895
24650.750000,4,1.016601,1.019403,1.017428,0.000910
24651.000000,4,0.990994,0.993801,0.992329,0.000813
24651.250000,4,0.963580,0.967073,0.964929,0.001058
24651.500000,4,0.932023,0.935927,0.933424,0.001276
24651.750000,4,0.899433,0.903528,0.900801,0.001296
24652.000000,4,0.863232,0.867511,0.864638,0.001260
24652.250000,4,0.823911,0.828842,0.825471,0.001537
24652.500000,4,0.779359,0.784517,0.781045,0.001631
