# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.284362,0.284858,0.284693,0.000164
24228.250000,1,0.285935,0.286918,0.286392,0.000289
24228.500000,1,0.290551,0.291643,0.291298,0.000361
24228.750000,1,0.297763,0.298792,0.298370,0.000350
24229.000000,1,0.306684,0.308235,0.307730,0.000513
24229.250000,1,0.318398,0.320088,0.319526,0.000561
24229.500000,1,0.333496,0.336309,0.335336,0.000947
24229.750000,1,0.353748,0.356852,0.355614,0.001034
24230.000000,1,0.378286,0.382114,0.380680,0.001284
24230.250000,1,0.405751,0.409093,0.407995,0.001187
24230.500000,1,0.433753,0.437513,0.436130,0.001318
24230.750000,1,0.462173,0.465639,0.464365,0.001240
24231.000000,1,0.491494,0.496083,0.494341,0.001617
24231.250000,1,0.524256,0.528747,0.527074,0.001518
24231.500000,1,0.559829,0.564610,0.562725,0.001693
24231.750000,1,0.596248,0.600462,0.598931,0.001590
24232.000000,1,0.629929,0.634572,0.632804,0.001637
24232.250000,1,0.660475,0.664812,0.662482,0.001407
24232.500000,1,0.687822,0.691077,0.689599,0.001196
24232.750000,1,0.714571,0.718580,0.717041,0.001378
24233.000000,1,0.744044,0.748632,0.746898,0.001585
24233.250000,1,0.776112,0.779860,0.778076,0.001402
24233.500000,1,0.803138,0.806655,0.804901,0.001216
24233.750000,1,0.821651,0.825040,0.823052,0.001115
24234.000000,1,0.831712,0.833686,0.832679,0.000627
24234.250000,1,0.838061,0.839798,0.838934,0.000690
24234.500000,1,0.845903,0.848602,0.847101,0.000827
24234.750000,1,0.857569,0.860035,0.859045,0.000902
24235.000000,1,0.871564,0.873769,0.872810,0.000849
24235.250000,1,0.883000,0.884756,0.884044,0.000638
24235.500000,1,0.889009,0.891559,0.890409,0.000778
24235.750000,1,0.893170,0.895458,0.894435,0.000624
24236.000000,1,0.899775,0.902684,0.900777,0.000897
24236.250000,1,0.912059,0.914366,0.913410,0.000857
24236.500000,1,0.929295,0.931821,0.930570,0.000947
24236.750000,1,0.945119,0.946510,0.945862,0.000508
24237.000000,1,0.951560,0.952985,0.952473,0.000494
24237.250000,1,0.948475,0.950072,0.949225,0.000627
24237.500000,1,0.942357,0.943870,0.942921,0.000476
24237.750000,1,0.942914,0.944706,0.943548,0.000576
24238.000000,1,0.953995,0.956439,0.955361,0.000885
24238.250000,1,0.975828,0.980094,0.978353,0.001334
24238.500000,1,1.003465,1.006810,1.005613,0.001237
24238.750000,1,1.025329,1.026940,1.026328,0.000646
24239.000000,1,1.038695,1.039945,1.039379,0.000406
24239.250000,1,1.045596,1.047252,1.046394,0.000583
24239.500000,1,1.055160,1.056930,1.056210,0.000578
24239.750000,1,1.070579,1.073853,1.072399,0.001141
24240.000000,1,1.092538,1.095028,1.093728,0.000862
24240.250000,1,1.111551,1.113439,1.112570,0.000614
24240.500000,1,1.124220,1.125984,1.125105,0.000661
24240.750000,1,1.130965,1.132542,1.131986,0.000518
24241.000000,1,1.138702,1.140529,1.139487,0.000538
24241.250000,1,1.150622,1.153530,1.151861,0.000968
24241.500000,1,1.169182,1.172199,1.171221,0.000934
24241.750000,1,1.189688,1.193178,1.191121,0.001015
24242.000000,1,1.204014,1.206452,1.205497,0.000732
24242.250000,1,1.208632,1.210556,1.209845,0.000575
24242.500000,1,1.209263,1.211081,1.210188,0.000525
24242.750000,1,1.211027,1.213052,1.211709,0.000734
24243.000000,1,1.218991,1.221551,1.220135,0.000899
24243.250000,1,1.231110,1.234060,1.232549,0.001006
24243.500000,1,1.241820,1.244275,1.243192,0.000740
24243.750000,1,1.246678,1.247303,1.246968,0.000201
24244.000000,1,1.246658,1.247899,1.247193,0.000480
24244.250000,1,1.247862,1.250072,1.248732,0.000712
24244.500000,1,1.255929,1.259838,1.258213,0.001256
24244.750000,1,1.274149,1.278088,1.275860,0.001353
24245.000000,1,1.293956,1.297107,1.295552,0.000979
24245.250000,1,1.305829,1.307547,1.306604,0.000617
24245.500000,1,1.306132,1.307788,1.306830,0.000496
24245.750000,1,1.300343,1.301625,1.301116,0.000486
24246.000000,1,1.297664,1.299287,1.298553,0.000601
24246.250000,1,1.303131,1.306787,1.304677,0.001127
24246.500000,1,1.316773,1.320197,1.318171,0.001089
24246.750000,1,1.328100,1.331287,1.329882,0.001084
24247.000000,1,1.330466,1.332333,1.331252,0.000584
24247.250000,1,1.322190,1.324513,1.323505,0.000801
24247.500000,1,1.314267,1.315450,1.314946,0.000399
24247.750000,1,1.315642,1.316915,1.316230,0.000487
24248.000000,1,1.328609,1.331747,1.330413,0.001002
24248.250000,1,1.348406,1.353267,1.350762,0.001387
24248.500000,1,1.363342,1.365348,1.364439,0.000649
24248.750000,1,1.359105,1.361375,1.360200,0.000727
24249.000000,1,1.338747,1.342087,1.339967,0.001180
24249.250000,1,1.313180,1.316898,1.314980,0.001083
24249.500000,1,1.298574,1.300657,1.299522,0.000712
24249.750000,1,1.297220,1.300277,1.298883,0.000864
24250.000000,1,1.307673,1.310697,1.309399,0.001015
24250.250000,1,1.321291,1.323417,1.322333,0.000719
24250.500000,1,1.327758,1.330055,1.329009,0.000719
24250.750000,1,1.328947,1.330657,1.329616,0.000497
24251.000000,1,1.329143,1.330623,1.329703,0.000496
24251.250000,1,1.333660,1.335310,1.334802,0.000538
24251.500000,1,1.343374,1.345812,1.344674,0.000755
24251.750000,1,1.350467,1.353049,1.351595,0.000768
24252.000000,1,1.348677,1.351271,1.349679,0.000783
24252.250000,1,1.334377,1.338104,1.336331,0.001168
24252.500000,1,1.319597,1.322229,1.320800,0.000866
24252.750000,1,1.313196,1.314472,1.313912,0.000511
24253.000000,1,1.320411,1.322718,1.321664,0.000788
24253.250000,1,1.340238,1.342114,1.341330,0.000707
24253.500000,1,1.361135,1.364285,1.362491,0.001129
24253.750000,1,1.371957,1.374339,1.373493,0.000771
24254.000000,1,1.369567,1.372307,1.370826,0.000959
24254.250000,1,1.356155,1.359089,1.357649,0.001006
24254.500000,1,1.341318,1.344562,1.342994,0.000968
24254.750000,1,1.329948,1.333071,1.331596,0.001011
24255.000000,1,1.316917,1.320402,1.318980,0.001052
24255.250000,1,1.296651,1.299756,1.297942,0.001297
24255.500000,1,1.260358,1.266192,1.262773,0.001798
24255.750000,1,1.212178,1.218740,1.215016,0.002195
24256.000000,1,1.157889,1.165907,1.161336,0.002491
24256.250000,1,1.103719,1.111557,1.107676,0.002400
24256.500000,1,1.051990,1.058394,1.054605,0.002163
24256.750000,1,0.993751,1.002367,0.997262,0.002778
24257.000000,1,0.927232,0.937207,0.930823,0.003395
24257.250000,1,0.848820,0.860224,0.853476,0.003599
24257.500000,1,0.766220,0.777241,0.771093,0.003694
24257.750000,1,0.686566,0.697896,0.691129,0.003685
24258.000000,1,0.614674,0.623583,0.617995,0.002973
24258.250000,1,0.549212,0.556857,0.552295,0.002716
24258.500000,1,0.489394,0.496817,0.492312,0.002527
24258.750000,1,0.433670,0.440879,0.436679,0.002378
24259.000000,1,0.384542,0.390596,0.387028,0.002013
24259.250000,1,0.343981,0.348548,0.345811,0.001576
24259.500000,1,0.314760,0.317754,0.315960,0.001064
24259.750000,1,0.297367,0.298894,0.297935,0.000529
24260.000000,2,0.270968,0.271885,0.271391,0.000282
24260.250000,2,0.275335,0.277047,0.276223,0.000604
24260.500000,2,0.287863,0.290384,0.289379,0.000855
24260.750000,2,0.308869,0.312023,0.310838,0.001122
24261.000000,2,0.336035,0.340270,0.338588,0.001424
24261.250000,2,0.370510,0.375161,0.373424,0.001671
24261.500000,2,0.409995,0.415654,0.413646,0.001893
24261.750000,2,0.456520,0.462922,0.460458,0.002183
24262.000000,2,0.507049,0.514425,0.511392,0.002339
24262.250000,2,0.560369,0.567441,0.564772,0.002327
24262.500000,2,0.614283,0.620822,0.618584,0.002305
24262.750000,2,0.669152,0.676199,0.673496,0.002332
24263.000000,2,0.725485,0.732843,0.730124,0.002342
24263.250000,2,0.784401,0.791755,0.788891,0.002442
24263.500000,2,0.841412,0.848091,0.845595,0.002272
24263.750000,2,0.892787,0.898216,0.896108,0.001824
24264.000000,2,0.933370,0.937864,0.936225,0.001537
24264.250000,2,0.965739,0.968468,0.967549,0.000943
24264.500000,2,0.992771,0.996326,0.994550,0.001170
24264.750000,2,1.021207,1.025494,1.023560,0.001455
24265.000000,2,1.052862,1.057569,1.055376,0.001486
24265.250000,2,1.085243,1.089231,1.087689,0.001351
24265.500000,2,1.113144,1.116589,1.114953,0.001242
24265.750000,2,1.133778,1.136185,1.135019,0.000920
24266.000000,2,1.148306,1.150449,1.149311,0.000761
24266.250000,2,1.161901,1.164318,1.163190,0.000867
24266.500000,2,1.177543,1.179341,1.178188,0.000573
24266.750000,2,1.192257,1.194706,1.193412,0.000846
24267.000000,2,1.200592,1.202657,1.201778,0.000752
24267.250000,2,1.198480,1.200572,1.199509,0.000640
24267.500000,2,1.186881,1.189101,1.188064,0.000767
24267.750000,2,1.175812,1.177613,1.176785,0.000611
24268.000000,2,1.171813,1.173259,1.172687,0.000425
24268.250000,2,1.178301,1.180737,1.179734,0.000724
24268.500000,2,1.193104,1.195902,1.194243,0.000892
24268.750000,2,1.206274,1.208817,1.207745,0.000890
24269.000000,2,1.211246,1.212517,1.211742,0.000452
24269.250000,2,1.204683,1.207437,1.206336,0.000910
24269.500000,2,1.195797,1.198367,1.197229,0.000754
24269.750000,2,1.192604,1.194096,1.193553,0.000427
24270.000000,2,1.195841,1.197567,1.196769,0.000513
24270.250000,2,1.204498,1.206211,1.205343,0.000623
24270.500000,2,1.209671,1.211062,1.210493,0.000437
24270.750000,2,1.207977,1.209027,1.208504,0.000395
24271.000000,2,1.199210,1.200894,1.200109,0.000478
24271.250000,2,1.192661,1.193845,1.193074,0.000361
24271.500000,2,1.192879,1.194403,1.193586,0.000491
24271.750000,2,1.202226,1.204819,1.203149,0.000864
24272.000000,2,1.214775,1.216060,1.215467,0.000495
24272.250000,2,1.222595,1.223964,1.223252,0.000545
24272.500000,2,1.222374,1.224272,1.223225,0.000692
24272.750000,2,1.219057,1.221065,1.220003,0.000588
24273.000000,2,1.216691,1.218552,1.217907,0.000604
24273.250000,2,1.221179,1.222505,1.221766,0.000486
24273.500000,2,1.226320,1.228177,1.227285,0.000543
24273.750000,2,1.229055,1.230615,1.229779,0.000589
24274.000000,2,1.221917,1.223285,1.222761,0.000478
24274.250000,2,1.208695,1.210816,1.210040,0.000778
24274.500000,2,1.197474,1.198720,1.197846,0.000381
24274.750000,2,1.194558,1.195968,1.195300,0.000460
24275.000000,2,1.200949,1.203644,1.202327,0.000867
24275.250000,2,1.213606,1.216277,1.215035,0.000909
24275.500000,2,1.221478,1.223334,1.222284,0.000618
24275.750000,2,1.220831,1.222457,1.221387,0.000520
24276.000000,2,1.226998,1.238495,1.232340,0.003624
24276.250000,2,1.201059,1.203642,1.202487,0.000853
24276.500000,2,1.197525,1.198908,1.198150,0.000519
24276.750000,2,1.199898,1.201599,1.200664,0.000487
24277.000000,2,1.203688,1.205068,1.203986,0.000451
24277.250000,2,1.202378,1.203833,1.203064,0.000561
24277.500000,2,1.195968,1.198297,1.197060,0.000672
24277.750000,2,1.190846,1.193042,1.191785,0.000852
24278.000000,2,1.192411,1.195379,1.193940,0.000872
24278.250000,2,1.205645,1.207828,1.206712,0.000885
24278.500000,2,1.222394,1.225683,1.224084,0.001084
24278.750000,2,1.236395,1.237689,1.237082,0.000454
24279.000000,2,1.235115,1.236441,1.235841,0.000470
24279.250000,2,1.220978,1.224196,1.222327,0.000941
24279.500000,2,1.203723,1.206088,1.204949,0.000728
24279.750000,2,1.195026,1.197215,1.195976,0.000794
24280.000000,2,1.198791,1.199888,1.199250,0.000379
24280.250000,2,1.211141,1.214129,1.212901,0.001013
24280.500000,2,1.226229,1.228269,1.227270,0.000634
24280.750000,2,1.235673,1.237257,1.236290,0.000457
24281.000000,2,1.233980,1.235767,1.234607,0.000520
24281.250000,2,1.227008,1.228313,1.227881,0.000496
24281.500000,2,1.218542,1.220570,1.219564,0.000661
24281.750000,2,1.211583,1.213609,1.212547,0.000638
24282.000000,2,1.203474,1.204324,1.203913,0.000337
24282.250000,2,1.190996,1.193042,1.192169,0.000748
24282.500000,2,1.176074,1.178539,1.177066,0.000858
24282.750000,2,1.162733,1.163555,1.163095,0.000271
24283.000000,2,1.153022,1.154191,1.153587,0.000404
24283.250000,2,1.150104,1.151183,1.150513,0.000321
24283.500000,2,1.148898,1.150103,1.149519,0.000373
24283.750000,2,1.146121,1.147443,1.146701,0.000413
24284.000000,2,1.136274,1.138941,1.137786,0.000888
24284.250000,2,1.123755,1.127397,1.125384,0.001122
24284.500000,2,1.113069,1.115731,1.114310,0.000766
24284.750000,2,1.106120,1.108091,1.107274,0.000633
24285.000000,2,1.100698,1.104137,1.102868,0.001114
24285.250000,2,1.094784,1.098861,1.097004,0.001159
24285.500000,2,1.081703,1.085082,1.083690,0.001099
24285.750000,2,1.061493,1.065364,1.063275,0.001375
24286.000000,2,1.038814,1.042223,1.040224,0.001241
24286.250000,2,1.019030,1.022586,1.020719,0.001226
24286.500000,2,1.003770,1.007439,1.005794,0.001227
24286.750000,2,0.991735,0.995733,0.994070,0.001257
24287.000000,2,0.976753,0.980515,0.978857,0.001195
24287.250000,2,0.953369,0.957884,0.955574,0.001411
24287.500000,2,0.919867,0.925547,0.922034,0.001931
24287.750000,2,0.881396,0.886549,0.883252,0.001824
24288.000000,2,0.839806,0.844677,0.841753,0.001720
24288.250000,2,0.797804,0.802993,0.799787,0.001990
24288.500000,2,0.751927,0.758224,0.754283,0.002279
24288.750000,2,0.701858,0.708733,0.704471,0.002375
24289.000000,2,0.646379,0.653682,0.649221,0.002436
24289.250000,2,0.591171,0.598612,0.594105,0.002499
24289.500000,2,0.538271,0.545197,0.541159,0.002314
24289.750000,2,0.491686,0.497607,0.494154,0.001980
24290.000000,2,0.450035,0.455120,0.451935,0.001770
24290.250000,2,0.412104,0.417357,0.414348,0.001695
24290.500000,2,0.377006,0.382053,0.379043,0.001639
24290.750000,2,0.345466,0.349972,0.347324,0.001406
24291.000000,2,0.317763,0.321607,0.319371,0.001223
24291.250000,2,0.296408,0.298887,0.297526,0.000796
24291.500000,2,0.280590,0.282640,0.281550,0.000656
24291.750000,2,0.272145,0.272906,0.272503,0.000254
24292.000000,3,0.335058,0.336325,0.335856,0.000388
24292.250000,3,0.337846,0.339466,0.338730,0.000520
24292.500000,3,0.346726,0.349095,0.348303,0.000748
24292.750000,3,0.363327,0.366762,0.365763,0.001128
24293.000000,3,0.389056,0.393523,0.391745,0.001434
24293.250000,3,0.422154,0.427401,0.425446,0.001672
24293.500000,3,0.460829,0.466744,0.464651,0.001922
24293.750000,3,0.502352,0.508335,0.506242,0.001951
24294.000000,3,0.546188,0.552716,0.550203,0.002159
24294.250000,3,0.592297,0.599620,0.596630,0.002321
24294.500000,3,0.644077,0.651340,0.648161,0.002505
24294.750000,3,0.700105,0.708424,0.704922,0.002670
24295.000000,3,0.759552,0.768940,0.765115,0.002917
24295.250000,3,0.819536,0.826759,0.823494,0.002360
24295.500000,3,0.871954,0.878779,0.875911,0.002305
24295.750000,3,0.917119,0.922464,0.920197,0.001746
24296.000000,3,0.956729,0.961823,0.959678,0.001819
24296.250000,3,0.994843,1.000089,0.997537,0.001664
24296.500000,3,1.032284,1.037849,1.035256,0.001693
24296.750000,3,1.067627,1.072048,1.070397,0.001491
24297.000000,3,1.095758,1.098036,1.097033,0.000815
24297.250000,3,1.110619,1.114251,1.112190,0.001071
24297.500000,3,1.117426,1.119410,1.118078,0.000649
24297.750000,3,1.119564,1.122373,1.121115,0.000832
24298.000000,3,1.126553,1.128815,1.127553,0.000776
24298.250000,3,1.138344,1.141064,1.139598,0.000993
24298.500000,3,1.152686,1.155499,1.153915,0.000888
24298.750000,3,1.162921,1.165143,1.163986,0.000671
24299.000000,3,1.165207,1.168175,1.166191,0.000903
24299.250000,3,1.160937,1.163592,1.161943,0.000812
24299.500000,3,1.155962,1.159496,1.157282,0.001097
24299.750000,3,1.156413,1.159098,1.157372,0.000772
24300.000000,3,1.162259,1.164477,1.163110,0.000782
24300.250000,3,1.168735,1.171506,1.169776,0.000931
24300.500000,3,1.171312,1.174130,1.172048,0.000928
24300.750000,3,1.164199,1.167340,1.165629,0.001051
24301.000000,3,1.153145,1.155917,1.154370,0.000951
24301.250000,3,1.144576,1.147596,1.145817,0.000994
24301.500000,3,1.144572,1.146810,1.145420,0.000713
24301.750000,3,1.153170,1.155847,1.154487,0.000758
24302.000000,3,1.168591,1.171652,1.170183,0.001126
24302.250000,3,1.183453,1.185939,1.184581,0.000820
24302.500000,3,1.193145,1.194004,1.193488,0.000254
24302.750000,3,1.195612,1.196748,1.196337,0.000442
24303.000000,3,1.194121,1.196127,1.195074,0.000635
24303.250000,3,1.192825,1.193951,1.193325,0.000420
24303.500000,3,1.190826,1.192447,1.191623,0.000584
24303.750000,3,1.187506,1.189597,1.188271,0.000726
24304.000000,3,1.180831,1.182275,1.181494,0.000499
24304.250000,3,1.171318,1.172915,1.171881,0.000555
24304.500000,3,1.161775,1.163891,1.162821,0.000775
24304.750000,3,1.157625,1.159307,1.158578,0.000584
24305.000000,3,1.159240,1.160915,1.160132,0.000585
24305.250000,3,1.162559,1.164129,1.163418,0.000451
24305.500000,3,1.164718,1.166161,1.165548,0.000474
24305.750000,3,1.160640,1.162575,1.161363,0.000682
24306.000000,3,1.150741,1.153235,1.152326,0.000814
24306.250000,3,1.139847,1.142608,1.141399,0.000908
24306.500000,3,1.130749,1.132417,1.131709,0.000557
24306.750000,3,1.122837,1.124798,1.123831,0.000608
24307.000000,3,1.114667,1.116081,1.115543,0.000467
24307.250000,3,1.104481,1.106173,1.105258,0.000614
24307.500000,3,1.092686,1.094818,1.093800,0.000753
24307.750000,3,1.083411,1.085568,1.084465,0.000700
24308.000000,3,1.080677,1.082397,1.081543,0.000563
24308.250000,3,1.083174,1.085057,1.084089,0.000691
24308.500000,3,1.087357,1.088291,1.087896,0.000313
24308.750000,3,1.087443,1.088531,1.087930,0.000392
24309.000000,3,1.079273,1.081697,1.080816,0.000897
24309.250000,3,1.068706,1.070230,1.069497,0.000547
24309.500000,3,1.059857,1.061067,1.060625,0.000372
24309.750000,3,1.058455,1.059860,1.059129,0.000441
24310.000000,3,1.064273,1.065723,1.065025,0.000459
24310.250000,3,1.072090,1.073482,1.073014,0.000484
24310.500000,3,1.075729,1.077196,1.076326,0.000456
24310.750000,3,1.071339,1.072990,1.072176,0.000499
24311.000000,3,1.063428,1.065034,1.064187,0.000554
24311.250000,3,1.060286,1.061084,1.060537,0.000250
24311.500000,3,1.064966,1.066621,1.065957,0.000536
24311.750000,3,1.077314,1.078984,1.078302,0.000642
24312.000000,3,1.090207,1.091811,1.090977,0.000566
24312.250000,3,1.094874,1.096757,1.095571,0.000595
24312.500000,3,1.089277,1.091162,1.090249,0.000668
24312.750000,3,1.080757,1.082309,1.081364,0.000623
24313.000000,3,1.077834,1.078720,1.078255,0.000292
24313.250000,3,1.084853,1.086743,1.086082,0.000592
24313.500000,3,1.099547,1.102256,1.100807,0.000804
24313.750000,3,1.114062,1.115455,1.114763,0.000493
24314.000000,3,1.120047,1.122078,1.121077,0.000624
24314.250000,3,1.117303,1.119386,1.118491,0.000685
24314.500000,3,1.114725,1.116063,1.115373,0.000450
24314.750000,3,1.118347,1.120553,1.119499,0.000758
24315.000000,3,1.131586,1.134420,1.133412,0.000918
24315.250000,3,1.149920,1.153335,1.151393,0.001219
24315.500000,3,1.160391,1.163262,1.162046,0.000856
24315.750000,3,1.158363,1.159894,1.159266,0.000563
24316.000000,3,1.146930,1.149744,1.148175,0.000945
24316.250000,3,1.137465,1.139143,1.138402,0.000456
24316.500000,3,1.140666,1.143778,1.141957,0.001020
24316.750000,3,1.158608,1.163990,1.160662,0.001715
24317.000000,3,1.187005,1.191634,1.189561,0.001462
24317.250000,3,1.213245,1.217932,1.215566,0.001305
24317.500000,3,1.228741,1.230961,1.229733,0.000693
24317.750000,3,1.229168,1.230641,1.230131,0.000428
24318.000000,3,1.222080,1.224596,1.223690,0.000957
24318.250000,3,1.213639,1.217060,1.215409,0.000989
24318.500000,3,1.202902,1.207742,1.205902,0.001570
24318.750000,3,1.187959,1.191586,1.189646,0.001124
24319.000000,3,1.161229,1.165267,1.162845,0.001562
24319.250000,3,1.123935,1.129290,1.126415,0.001884
24319.500000,3,1.085656,1.091335,1.087922,0.002067
24319.750000,3,1.052214,1.056684,1.054117,0.001564
24320.000000,3,1.024635,1.028722,1.026311,0.001418
24320.250000,3,0.996519,1.000869,0.998178,0.001573
24320.500000,3,0.958818,0.964522,0.960824,0.002021
24320.750000,3,0.906139,0.913941,0.909095,0.002763
24321.000000,3,0.842248,0.851374,0.845611,0.002998
24321.250000,3,0.774396,0.783890,0.777983,0.003203
24321.500000,3,0.709918,0.717625,0.712931,0.002747
24321.750000,3,0.650019,0.657329,0.653005,0.002547
24322.000000,3,0.594297,0.601138,0.597034,0.002324
24322.250000,3,0.540081,0.547225,0.543140,0.002415
24322.500000,3,0.489287,0.495566,0.491677,0.002157
24322.750000,3,0.442579,0.448077,0.444832,0.001888
24323.000000,3,0.403714,0.408004,0.405622,0.001439
24323.250000,3,0.373935,0.376824,0.375356,0.001061
24323.500000,3,0.353244,0.354896,0.353983,0.000650
24323.750000,3,0.340550,0.341381,0.341023,0.000336
24324.000000,4,0.267047,0.267761,0.267499,0.000212
24324.250000,4,0.270249,0.271339,0.270792,0.000358
24324.500000,4,0.279535,0.281319,0.280620,0.000624
24324.750000,4,0.296171,0.299145,0.297866,0.000958
24325.000000,4,0.321296,0.325532,0.323717,0.001395
24325.250000,4,0.353978,0.358906,0.356977,0.001622
24325.500000,4,0.392489,0.397605,0.395514,0.001700
24325.750000,4,0.433827,0.440034,0.437508,0.002109
24326.000000,4,0.478735,0.484941,0.482484,0.002181
24326.250000,4,0.528038,0.535026,0.532481,0.002499
24326.500000,4,0.584443,0.592604,0.589376,0.002724
24326.750000,4,0.647811,0.656511,0.653146,0.002960
24327.000000,4,0.713626,0.722233,0.718860,0.002900
24327.250000,4,0.775353,0.782353,0.779998,0.002536
24327.500000,4,0.827084,0.833617,0.831163,0.002208
24327.750000,4,0.870931,0.876218,0.874073,0.001821
24328.000000,4,0.911651,0.916027,0.914285,0.001671
24328.250000,4,0.952900,0.958203,0.955953,0.001845
24328.500000,4,0.996087,1.002888,0.999933,0.002210
24328.750000,4,1.039035,1.043311,1.041492,0.001638
24329.000000,4,1.072755,1.077237,1.075125,0.001531
24329.250000,4,1.097028,1.100410,1.098632,0.001100
24329.500000,4,1.114319,1.117788,1.115576,0.001067
24329.750000,4,1.130035,1.133105,1.131455,0.000994
24330.000000,4,1.146371,1.149152,1.148076,0.000955
24330.250000,4,1.161355,1.164154,1.162834,0.000927
24330.500000,4,1.168182,1.170610,1.169274,0.000892
24330.750000,4,1.164695,1.167623,1.166194,0.001036
24331.000000,4,1.155969,1.158654,1.157162,0.000948
24331.250000,4,1.149194,1.152099,1.150692,0.000897
24331.500000,4,1.152491,1.156357,1.153987,0.001132
24331.750000,4,1.164979,1.168589,1.166822,0.001247
24332.000000,4,1.182286,1.186224,1.184337,0.001294
24332.250000,4,1.196630,1.200111,1.198352,0.001069
24332.500000,4,1.202807,1.204714,1.203518,0.000638
24332.750000,4,1.201108,1.202605,1.201569,0.000492
24333.000000,4,1.198542,1.200308,1.199085,0.000546
24333.250000,4,1.199522,1.201353,1.200396,0.000564
24333.500000,4,1.203939,1.205550,1.204709,0.000564
24333.750000,4,1.207838,1.209804,1.208506,0.000646
24334.000000,4,1.205388,1.206642,1.206199,0.000393
24334.250000,4,1.197966,1.199805,1.198987,0.000558
24334.500000,4,1.190492,1.192265,1.191407,0.000519
24334.750000,4,1.189272,1.191585,1.190040,0.000719
24335.000000,4,1.195966,1.198593,1.197090,0.000896
24335.250000,4,1.207731,1.209953,1.208601,0.000738
24335.500000,4,1.216620,1.219558,1.218183,0.000800
24335.750000,4,1.219263,1.220185,1.219712,0.000294
24336.000000,4,1.211380,1.214448,1.212807,0.000979
24336.250000,4,1.201456,1.203760,1.202745,0.000736
24336.500000,4,1.196509,1.198260,1.197563,0.000506
24336.750000,4,1.197637,1.199857,1.198977,0.000777
24337.000000,4,1.203970,1.206852,1.205068,0.000940
24337.250000,4,1.209018,1.210697,1.210300,0.000546
24337.500000,4,1.207416,1.209457,1.208703,0.000700
24337.750000,4,1.202236,1.204575,1.203243,0.000720
24338.000000,4,1.195429,1.197550,1.196775,0.000822
24338.250000,4,1.193862,1.196553,1.195675,0.001131
24338.500000,4,1.199027,1.202274,1.200819,0.001168
24338.750000,4,1.207710,1.210717,1.209250,0.001121
24339.000000,4,1.214036,1.216500,1.215094,0.000817
24339.250000,4,1.212589,1.214366,1.213550,0.000584
24339.500000,4,1.206084,1.208305,1.207198,0.000761
24339.750000,4,1.198648,1.201727,1.200533,0.000994
24340.000000,4,1.201385,1.202294,1.201768,0.000305
24340.250000,4,1.196819,1.199519,1.198289,0.001020
24340.500000,4,1.198029,1.199789,1.198987,0.000635
24340.750000,4,1.195582,1.196961,1.196006,0.000424
24341.000000,4,1.187947,1.189637,1.188913,0.000611
24341.250000,4,1.180772,1.181871,1.181263,0.000358
24341.500000,4,1.177649,1.179093,1.178280,0.000449
24341.750000,4,1.181055,1.184411,1.182002,0.001043
24342.000000,4,1.189968,1.192846,1.191261,0.000977
24342.250000,4,1.196238,1.199078,1.197946,0.000918
24342.500000,4,1.197216,1.198837,1.198083,0.000568
24342.750000,4,1.189440,1.191319,1.190376,0.000569
24343.000000,4,1.178530,1.180086,1.179428,0.000544
24343.250000,4,1.170693,1.172009,1.171330,0.000427
24343.500000,4,1.167769,1.169163,1.168447,0.000495
24343.750000,4,1.169665,1.171515,1.170520,0.000644
24344.000000,4,1.170915,1.172544,1.171849,0.000584
24344.250000,4,1.168959,1.170349,1.169724,0.000460
24344.500000,4,1.163565,1.165529,1.164568,0.000677
24344.750000,4,1.160369,1.162094,1.160977,0.000587
24345.000000,4,1.160239,1.162650,1.161171,0.000819
24345.250000,4,1.163247,1.165208,1.164089,0.000708
24345.500000,4,1.163212,1.165296,1.164179,0.000727
24345.750000,4,1.154656,1.157470,1.156025,0.000995
24346.000000,4,1.137475,1.142517,1.140163,0.001572
24346.250000,4,1.120494,1.123879,1.122582,0.001046
24346.500000,4,1.110666,1.112798,1.111516,0.000662
24346.750000,4,1.112468,1.115603,1.113794,0.001051
24347.000000,4,1.126088,1.129187,1.127388,0.000927
24347.250000,4,1.144639,1.146877,1.145940,0.000659
24347.500000,4,1.158453,1.160157,1.159170,0.000487
24347.750000,4,1.162285,1.164556,1.163339,0.000786
24348.000000,4,1.157391,1.160167,1.158776,0.000906
24348.250000,4,1.150812,1.152392,1.151531,0.000550
24348.500000,4,1.147476,1.148965,1.148263,0.000527
24348.750000,4,1.149004,1.150729,1.149727,0.000595
24349.000000,4,1.151517,1.153162,1.152250,0.000579
24349.250000,4,1.151691,1.153719,1.152192,0.000648
24349.500000,4,1.146037,1.149424,1.147645,0.001099
24349.750000,4,1.138842,1.141476,1.140315,0.000876
24350.000000,4,1.131321,1.133901,1.132935,0.000805
24350.250000,4,1.122844,1.125219,1.124023,0.000737
24350.500000,4,1.109577,1.113248,1.111286,0.001218
24350.750000,4,1.089026,1.092668,1.090886,0.001281
24351.000000,4,1.060077,1.065411,1.062172,0.002004
24351.250000,4,1.025608,1.031417,1.027939,0.002126
24351.500000,4,0.990055,0.995803,0.992372,0.002056
24351.750000,4,0.953366,0.959589,0.955830,0.002144
24352.000000,4,0.914169,0.920712,0.916781,0.002241
24352.250000,4,0.868815,0.875617,0.871153,0.002523
24352.500000,4,0.814088,0.822636,0.817537,0.002787
