# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.231857,0.233982,0.232787,0.000718
24528.250000,1,0.233249,0.235629,0.234608,0.000800
24528.500000,1,0.238211,0.240620,0.239784,0.000870
24528.750000,1,0.246607,0.250087,0.248781,0.001141
24529.000000,1,0.259115,0.263068,0.261562,0.001334
24529.250000,1,0.275601,0.280723,0.278679,0.001698
24529.500000,1,0.296142,0.302685,0.300145,0.002193
24529.750000,1,0.321393,0.329134,0.326232,0.002523
24530.000000,1,0.350918,0.359510,0.356236,0.002862
24530.250000,1,0.384000,0.394469,0.390465,0.003443
24530.500000,1,0.421139,0.432416,0.428014,0.003750
24530.750000,1,0.460628,0.473102,0.468184,0.004044
24531.000000,1,0.501365,0.514710,0.509634,0.004467
24531.250000,1,0.542660,0.557139,0.551530,0.004764
24531.500000,1,0.583913,0.598287,0.592853,0.004908
24531.750000,1,0.624545,0.639456,0.633719,0.005042
24532.000000,1,0.663999,0.678379,0.672922,0.004951
24532.250000,1,0.700861,0.716479,0.710529,0.005209
24532.500000,1,0.736009,0.750880,0.745146,0.004985
24532.750000,1,0.768238,0.783198,0.777485,0.005248
24533.000000,1,0.798387,0.812481,0.807018,0.004852
24533.250000,1,0.825079,0.839421,0.834151,0.005054
24533.500000,1,0.850618,0.864873,0.859428,0.005140
24533.750000,1,0.875421,0.888853,0.883483,0.004736
24534.000000,1,0.898611,0.910753,0.906229,0.004404
24534.250000,1,0.920213,0.932891,0.927803,0.004482
24534.500000,1,0.939915,0.951066,0.946675,0.004048
24534.750000,1,0.957355,0.968854,0.964696,0.004023
24535.000000,1,0.974873,0.985515,0.981511,0.003766
24535.250000,1,0.992938,1.002796,0.998616,0.003664
24535.500000,1,1.009560,1.019727,1.015318,0.003642
24535.750000,1,1.026110,1.035136,1.031466,0.003144
24536.000000,1,1.041320,1.050425,1.046412,0.003177
24536.250000,1,1.053701,1.062259,1.058874,0.003022
24536.500000,1,1.065981,1.073908,1.070432,0.002911
24536.750000,1,1.077871,1.086242,1.082715,0.003035
24537.000000,1,1.092071,1.099579,1.096062,0.002775
24537.250000,1,1.107172,1.114395,1.111094,0.002564
24537.500000,1,1.121762,1.128824,1.125993,0.002328
24537.750000,1,1.136502,1.142320,1.139991,0.001971
24538.000000,1,1.148843,1.154343,1.151655,0.001928
24538.250000,1,1.158593,1.164593,1.162067,0.002051
24538.500000,1,1.176713,1.185369,1.182135,0.003088
24538.750000,1,1.182753,1.188021,1.186027,0.001666
24539.000000,1,1.199074,1.202898,1.201457,0.001226
24539.250000,1,1.216314,1.219941,1.218557,0.001151
24539.500000,1,1.233921,1.236415,1.235189,0.000889
24539.750000,1,1.247635,1.249940,1.248950,0.000907
24540.000000,1,1.260030,1.261916,1.261071,0.000760
24540.250000,1,1.269690,1.271561,1.270424,0.000585
24540.500000,1,1.278100,1.280674,1.279484,0.000792
24540.750000,1,1.287930,1.291656,1.290018,0.001203
24541.000000,1,1.299160,1.302307,1.300898,0.001048
24541.250000,1,1.308399,1.311761,1.310438,0.001220
24541.500000,1,1.314439,1.318586,1.316558,0.001427
24541.750000,1,1.317519,1.322996,1.320746,0.001788
24542.000000,1,1.320599,1.324816,1.322482,0.001633
24542.250000,1,1.322559,1.327456,1.324741,0.001682
24542.500000,1,1.324099,1.329616,1.326812,0.001905
24542.750000,1,1.327379,1.333326,1.330099,0.002267
24543.000000,1,1.327799,1.335186,1.331854,0.002503
24543.250000,1,1.330109,1.336246,1.333027,0.002225
24543.500000,1,1.328249,1.335966,1.332308,0.002655
24543.750000,1,1.326429,1.333736,1.329769,0.002543
24544.000000,1,1.324259,1.330616,1.327542,0.002310
24544.250000,1,1.321569,1.328636,1.325150,0.002502
24544.500000,1,1.319089,1.325966,1.322493,0.002277
24544.750000,1,1.318109,1.324286,1.320759,0.002409
24545.000000,1,1.314549,1.322016,1.318315,0.002371
24545.250000,1,1.313069,1.320156,1.316200,0.002359
24545.500000,1,1.310399,1.317776,1.313795,0.002480
24545.750000,1,1.307269,1.314406,1.310872,0.002373
24546.000000,1,1.304989,1.311486,1.307914,0.002110
24546.250000,1,1.300499,1.308136,1.304520,0.002453
24546.500000,1,1.296530,1.303956,1.300049,0.002414
24546.750000,1,1.292650,1.300136,1.295977,0.002417
24547.000000,1,1.289830,1.295315,1.292402,0.001929
24547.250000,1,1.286650,1.293635,1.289895,0.002193
24547.500000,1,1.284810,1.291775,1.288550,0.002237
24547.750000,1,1.283720,1.291165,1.287729,0.002478
24548.000000,1,1.283940,1.289855,1.286834,0.002056
24548.250000,1,1.281020,1.285855,1.283248,0.001973
24548.500000,1,1.275380,1.282305,1.278321,0.002470
24548.750000,1,1.271010,1.277325,1.273490,0.001993
24549.000000,1,1.265780,1.272575,1.269167,0.002400
24549.250000,1,1.262830,1.269815,1.266094,0.002219
24549.500000,1,1.260000,1.266885,1.263178,0.002324
24549.750000,1,1.256261,1.263385,1.260024,0.002348
24550.000000,1,1.255051,1.260285,1.257612,0.002156
24550.250000,1,1.246661,1.253035,1.249676,0.002359
24550.500000,1,1.239901,1.246265,1.243215,0.002034
24550.750000,1,1.235011,1.241314,1.237724,0.002188
24551.000000,1,1.229001,1.236394,1.232921,0.002518
24551.250000,1,1.225701,1.231884,1.229083,0.002089
24551.500000,1,1.223001,1.229084,1.225535,0.002196
24551.750000,1,1.218911,1.224334,1.221717,0.001880
24552.000000,1,1.213932,1.220244,1.217113,0.002164
24552.250000,1,1.210362,1.215904,1.212709,0.001979
24552.500000,1,1.206192,1.211484,1.208827,0.001911
24552.750000,1,1.203890,1.209574,1.206374,0.002105
24553.000000,1,1.201262,1.207214,1.204214,0.002060
24553.250000,1,1.198722,1.205564,1.202031,0.002450
24553.500000,1,1.195142,1.202114,1.198542,0.002607
24553.750000,1,1.190252,1.197824,1.193910,0.002576
24554.000000,1,1.182837,1.189853,1.185598,0.002517
24554.250000,1,1.172992,1.180013,1.175806,0.002508
24554.500000,1,1.158894,1.165773,1.162248,0.002403
24554.750000,1,1.142519,1.151543,1.146116,0.002944
24555.000000,1,1.122131,1.130592,1.125464,0.002820
24555.250000,1,1.095348,1.104472,1.099088,0.002997
24555.500000,1,1.061107,1.071521,1.065390,0.003281
24555.750000,1,1.021959,1.030430,1.025434,0.002924
24556.000000,1,0.975115,0.984878,0.979137,0.003324
24556.250000,1,0.923679,0.933587,0.927602,0.003367
24556.500000,1,0.867308,0.876718,0.871037,0.003339
24556.750000,1,0.807870,0.817618,0.811690,0.003612
24557.000000,1,0.745235,0.754658,0.749470,0.003578
24557.250000,1,0.681213,0.690838,0.685655,0.003840
24557.500000,1,0.617547,0.626669,0.621332,0.003620
24557.750000,1,0.553854,0.563114,0.558018,0.003485
24558.000000,1,0.494216,0.502802,0.497552,0.003216
24558.250000,1,0.437588,0.446410,0.441222,0.003157
24558.500000,1,0.386835,0.394940,0.389807,0.002958
24558.750000,1,0.342524,0.349399,0.344950,0.002386
24559.000000,1,0.304993,0.311110,0.306967,0.002161
24559.250000,1,0.275273,0.280212,0.276705,0.001711
24559.500000,1,0.253585,0.257401,0.254651,0.001331
24559.750000,1,0.240577,0.243312,0.241317,0.000925
24560.000000,2,0.280442,0.281203,0.280790,0.000288
24560.250000,2,0.285541,0.287425,0.286431,0.000554
24560.500000,2,0.288827,0.290594,0.290032,0.000629
24560.750000,2,0.303275,0.305932,0.304757,0.000895
24561.000000,2,0.315543,0.318703,0.317584,0.001185
24561.250000,2,0.339846,0.343428,0.341912,0.001311
24561.500000,2,0.362291,0.366434,0.364789,0.001664
24561.750000,2,0.395910,0.400968,0.398874,0.001972
24562.000000,2,0.427600,0.433385,0.431215,0.002314
24562.250000,2,0.470289,0.476741,0.474178,0.002363
24562.500000,2,0.509774,0.516485,0.513711,0.002679
24562.750000,2,0.557862,0.564398,0.561514,0.002529
24563.000000,2,0.599612,0.606306,0.603289,0.002722
24563.250000,2,0.646874,0.653784,0.650842,0.002537
24563.500000,2,0.686885,0.693286,0.690645,0.002488
24563.750000,2,0.730988,0.737525,0.734726,0.002246
24564.000000,2,0.765995,0.772409,0.769418,0.002171
24564.250000,2,0.801918,0.808862,0.806114,0.002219
24564.500000,2,0.828926,0.834232,0.832267,0.001793
24564.750000,2,0.856883,0.864380,0.861474,0.002413
24565.000000,2,0.877454,0.882038,0.880154,0.001559
24565.250000,2,0.899086,0.905988,0.902915,0.002168
24565.500000,2,0.913933,0.919481,0.917021,0.001743
24565.750000,2,0.932691,0.938099,0.935801,0.001980
24566.000000,2,0.942906,0.947141,0.945182,0.001454
24566.250000,2,0.956365,0.960681,0.958856,0.001574
24566.500000,2,0.961226,0.966093,0.964084,0.001659
24566.750000,2,0.971404,0.977275,0.974183,0.001948
24567.000000,2,0.974029,0.978047,0.976136,0.001487
24567.250000,2,0.982549,0.987102,0.984560,0.001563
24567.500000,2,0.984939,0.987716,0.986185,0.001004
24567.750000,2,0.991061,0.996643,0.993534,0.001770
24568.000000,2,0.991074,0.995011,0.993303,0.001376
24568.250000,2,0.996303,1.001336,0.998658,0.001789
24568.500000,2,0.996393,0.999969,0.998572,0.001205
24568.750000,2,1.003430,1.008000,1.005704,0.001529
24569.000000,2,1.005945,1.009425,1.008067,0.001329
24569.250000,2,1.016516,1.019602,1.017981,0.001387
24569.500000,2,1.020384,1.022545,1.021639,0.000695
24569.750000,2,1.030293,1.033180,1.031391,0.001068
24570.000000,2,1.032798,1.034346,1.033895,0.000602
24570.250000,2,1.041365,1.043983,1.042661,0.000994
24570.500000,2,1.043870,1.045954,1.044741,0.000666
24570.750000,2,1.052777,1.055186,1.053924,0.000895
24571.000000,2,1.055753,1.057709,1.056911,0.000628
24571.250000,2,1.064480,1.066771,1.065457,0.000686
24571.500000,2,1.066494,1.068219,1.067390,0.000674
24571.750000,2,1.073628,1.081437,1.077462,0.002712
24572.000000,2,1.163445,1.209845,1.178592,0.016148
24572.250000,2,1.079790,1.083376,1.081926,0.001266
24572.500000,2,1.080552,1.081837,1.081340,0.000478
24572.750000,2,1.087746,1.090758,1.089305,0.000945
24573.000000,2,1.090852,1.092034,1.091582,0.000473
24573.250000,2,1.099810,1.100567,1.100247,0.000311
24573.500000,2,1.101196,1.102947,1.102052,0.000667
24573.750000,2,1.109650,1.111038,1.110415,0.000466
24574.000000,2,1.112200,1.114524,1.113475,0.000754
24574.250000,2,1.124147,1.124992,1.124437,0.000281
24574.500000,2,1.127862,1.130390,1.129491,0.000898
24574.750000,2,1.140801,1.142903,1.142068,0.000707
24575.000000,2,1.145739,1.148390,1.147542,0.000877
24575.250000,2,1.157531,1.159665,1.158993,0.000727
24575.500000,2,1.161621,1.164703,1.164034,0.001094
24575.750000,2,1.174480,1.178089,1.176444,0.001072
24576.000000,2,1.276957,1.312509,1.295286,0.012522
24576.250000,2,1.193494,1.196977,1.195534,0.001151
24576.500000,2,1.196397,1.202301,1.200458,0.001946
24576.750000,2,1.210633,1.213152,1.212107,0.000787
24577.000000,2,1.211940,1.216762,1.215167,0.001686
24577.250000,2,1.221467,1.225725,1.224283,0.001384
24577.500000,2,1.223113,1.227367,1.225991,0.001538
24577.750000,2,1.232471,1.235186,1.234182,0.001011
24578.000000,2,1.232700,1.237129,1.235631,0.001460
24578.250000,2,1.240930,1.244852,1.243275,0.001343
24578.500000,2,1.240322,1.245115,1.243023,0.001474
24578.750000,2,1.245250,1.249363,1.247930,0.001405
24579.000000,2,1.242916,1.247620,1.245176,0.001570
24579.250000,2,1.247285,1.250470,1.249356,0.001073
24579.500000,2,1.244502,1.249048,1.247520,0.001718
24579.750000,2,1.252233,1.255215,1.253787,0.001103
24580.000000,2,1.251116,1.256307,1.254655,0.001819
24580.250000,2,1.258887,1.263118,1.261737,0.001510
24580.500000,2,1.259546,1.263889,1.262222,0.001671
24580.750000,2,1.266409,1.271166,1.269162,0.001597
24581.000000,2,1.265761,1.271326,1.269159,0.001958
24581.250000,2,1.272405,1.276619,1.275062,0.001666
24581.500000,2,1.273123,1.278751,1.276388,0.001836
24581.750000,2,1.281842,1.286196,1.284302,0.001570
24582.000000,2,1.281563,1.287652,1.285593,0.002175
24582.250000,2,1.291160,1.294993,1.293358,0.001359
24582.500000,2,1.291309,1.297317,1.294970,0.002149
24582.750000,2,1.301186,1.305173,1.303591,0.001664
24583.000000,2,1.302912,1.308940,1.306584,0.002093
24583.250000,2,1.313536,1.319321,1.317338,0.001993
24583.500000,2,1.317995,1.324902,1.322217,0.002332
24583.750000,2,1.331663,1.336013,1.334210,0.001619
24584.000000,2,1.334725,1.341624,1.338999,0.002366
24584.250000,2,1.344991,1.351424,1.348727,0.002070
24584.500000,2,1.346876,1.354149,1.350831,0.002532
24584.750000,2,1.354368,1.358958,1.356991,0.001773
24585.000000,2,1.351944,1.357325,1.354255,0.001947
24585.250000,2,1.353231,1.358638,1.355807,0.002113
24585.500000,2,1.345387,1.352085,1.348225,0.002222
24585.750000,2,1.340951,1.347105,1.343440,0.002016
24586.000000,2,1.326630,1.332847,1.329591,0.001978
24586.250000,2,1.317086,1.323228,1.319648,0.001940
24586.500000,2,1.297072,1.303209,1.299509,0.001999
24586.750000,2,1.279230,1.286596,1.282394,0.002315
24587.000000,2,1.251432,1.258501,1.254420,0.002273
24587.250000,2,1.223966,1.230095,1.226712,0.002253
24587.500000,2,1.183877,1.192181,1.187494,0.002809
24587.750000,2,1.144526,1.152002,1.147734,0.002838
24588.000000,2,1.093776,1.101683,1.097182,0.003019
24588.250000,2,1.043233,1.051565,1.046970,0.003175
24588.500000,2,0.982173,0.991495,0.985929,0.003616
24588.750000,2,0.922473,0.932854,0.926588,0.003875
24589.000000,2,0.851708,0.861500,0.856246,0.003655
24589.250000,2,0.785001,0.795866,0.789572,0.003866
24589.500000,2,0.711032,0.721296,0.715577,0.003757
24589.750000,2,0.644918,0.656278,0.649118,0.003980
24590.000000,2,0.575193,0.584510,0.578923,0.003459
24590.250000,2,0.515439,0.525994,0.519562,0.003553
24590.500000,2,0.455356,0.463687,0.458889,0.002892
24590.750000,2,0.408108,0.416592,0.411285,0.002776
24591.000000,2,0.362171,0.368140,0.364701,0.002091
24591.250000,2,0.331685,0.337046,0.333501,0.001780
24591.500000,2,0.304141,0.306796,0.305376,0.000927
24591.750000,2,0.292844,0.295348,0.293683,0.000823
24592.000000,3,0.296043,0.296872,0.296445,0.000297
24592.250000,3,0.299758,0.301099,0.300564,0.000456
24592.500000,3,0.310181,0.312773,0.311913,0.000886
24592.750000,3,0.328168,0.331867,0.330646,0.001307
24593.000000,3,0.352953,0.357372,0.355981,0.001555
24593.250000,3,0.383791,0.389753,0.387832,0.002075
24593.500000,3,0.421207,0.427619,0.425596,0.002226
24593.750000,3,0.464278,0.471806,0.469280,0.002597
24594.000000,3,0.510981,0.518998,0.516446,0.002749
24594.250000,3,0.561093,0.569495,0.566803,0.002894
24594.500000,3,0.612101,0.621360,0.618304,0.003132
24594.750000,3,0.665296,0.673568,0.670907,0.002868
24595.000000,3,0.718035,0.726460,0.723836,0.002886
24595.250000,3,0.772198,0.780167,0.777592,0.002789
24595.500000,3,0.824044,0.832147,0.829587,0.002715
24595.750000,3,0.873940,0.882202,0.879845,0.002862
24596.000000,3,0.921178,0.928584,0.926567,0.002556
24596.250000,3,0.963534,0.970072,0.968186,0.002185
24596.500000,3,1.000054,1.006454,1.004548,0.002138
24596.750000,3,1.034082,1.038856,1.037600,0.001599
24597.000000,3,1.063949,1.069415,1.067357,0.001662
24597.250000,3,1.091301,1.096172,1.094597,0.001547
24597.500000,3,1.114452,1.118811,1.117274,0.001373
24597.750000,3,1.132833,1.137119,1.135568,0.001402
24598.000000,3,1.146843,1.150257,1.148844,0.001177
24598.250000,3,1.156882,1.160209,1.158486,0.001209
24598.500000,3,1.163358,1.167251,1.165094,0.001159
24598.750000,3,1.169106,1.171949,1.170315,0.000906
24599.000000,3,1.173277,1.176567,1.174501,0.001150
24599.250000,3,1.175892,1.179312,1.177360,0.001125
24599.500000,3,1.176111,1.178879,1.177476,0.001039
24599.750000,3,1.174215,1.177228,1.175163,0.001000
24600.000000,3,1.187620,1.194782,1.189910,0.002611
24600.250000,3,1.167196,1.169976,1.168362,0.000956
24600.500000,3,1.164097,1.167351,1.165649,0.001076
24600.750000,3,1.163428,1.166103,1.164708,0.001086
24601.000000,3,1.163878,1.166750,1.165048,0.001092
24601.250000,3,1.164406,1.168403,1.165900,0.001300
24601.500000,3,1.163498,1.165999,1.164662,0.000761
24601.750000,3,1.162790,1.166029,1.164081,0.001037
24602.000000,3,1.160634,1.162450,1.161453,0.000770
24602.250000,3,1.158948,1.161151,1.159953,0.000825
24602.500000,3,1.156553,1.158867,1.157689,0.000886
24602.750000,3,1.156104,1.157583,1.156695,0.000586
24603.000000,3,1.154265,1.156432,1.154859,0.000768
24603.250000,3,1.153520,1.155391,1.154327,0.000641
24603.500000,3,1.153320,1.155210,1.154042,0.000636
24603.750000,3,1.153869,1.156773,1.155050,0.000872
24604.000000,3,1.155413,1.157554,1.156529,0.000854
24604.250000,3,1.157611,1.159808,1.158855,0.000778
24604.500000,3,1.158519,1.161381,1.160438,0.000934
24604.750000,3,1.160534,1.163835,1.162162,0.000997
24605.000000,3,1.162533,1.164069,1.163065,0.000575
24605.250000,3,1.163241,1.164987,1.164041,0.000659
24605.500000,3,1.163319,1.165298,1.164448,0.000665
24605.750000,3,1.163009,1.165188,1.163936,0.000670
24606.000000,3,1.161123,1.163274,1.162179,0.000674
24606.250000,3,1.158167,1.160089,1.159029,0.000699
24606.500000,3,1.153838,1.155681,1.154570,0.000602
24606.750000,3,1.150682,1.151933,1.151216,0.000385
24607.000000,3,1.147757,1.148805,1.148512,0.000349
24607.250000,3,1.147592,1.148963,1.148187,0.000466
24607.500000,3,1.147622,1.148973,1.148428,0.000449
24607.750000,3,1.148095,1.148783,1.148386,0.000283
24608.000000,3,1.146996,1.148588,1.147998,0.000495
24608.250000,3,1.146425,1.147515,1.147125,0.000429
24608.500000,3,1.145824,1.146953,1.146471,0.000388
24608.750000,3,1.146746,1.149216,1.148330,0.000762
24609.000000,3,1.151244,1.152690,1.151979,0.000491
24609.250000,3,1.157164,1.158902,1.158271,0.000556
24609.500000,3,1.163069,1.164780,1.164027,0.000695
24609.750000,3,1.168757,1.170724,1.169603,0.000648
24610.000000,3,1.172000,1.174085,1.172966,0.000735
24610.250000,3,1.175108,1.176687,1.175793,0.000520
24610.500000,3,1.176930,1.178408,1.177478,0.000502
24610.750000,3,1.179125,1.179813,1.179581,0.000254
24611.000000,3,1.179968,1.180962,1.180410,0.000412
24611.250000,3,1.181133,1.182651,1.181888,0.000566
24611.500000,3,1.180495,1.181577,1.181088,0.000361
24611.750000,3,1.180333,1.180931,1.180572,0.000264
24612.000000,3,1.179613,1.181052,1.180358,0.000585
24612.250000,3,1.180033,1.181670,1.180703,0.000530
24612.500000,3,1.181947,1.183424,1.182616,0.000579
24612.750000,3,1.184531,1.186893,1.185809,0.000729
24613.000000,3,1.188428,1.189863,1.189079,0.000586
24613.250000,3,1.191755,1.193970,1.192672,0.000664
24613.500000,3,1.193594,1.195714,1.194609,0.000689
24613.750000,3,1.195197,1.197448,1.196327,0.000711
24614.000000,3,1.196443,1.197388,1.197083,0.000304
24614.250000,3,1.196091,1.198406,1.197686,0.000769
24614.500000,3,1.196799,1.197697,1.197213,0.000298
24614.750000,3,1.195728,1.197307,1.196231,0.000521
24615.000000,3,1.193376,1.195455,1.194499,0.000695
24615.250000,3,1.192169,1.194073,1.193248,0.000664
24615.500000,3,1.190292,1.191828,1.190958,0.000566
24615.750000,3,1.188358,1.190152,1.189150,0.000646
24616.000000,3,1.186034,1.187936,1.187048,0.000801
24616.250000,3,1.184120,1.186320,1.185246,0.000775
24616.500000,3,1.180995,1.183386,1.182182,0.000796
24616.750000,3,1.177319,1.180023,1.178632,0.000818
24617.000000,3,1.172936,1.175752,1.174240,0.000986
24617.250000,3,1.166520,1.169925,1.168343,0.001105
24617.500000,3,1.158977,1.163109,1.160630,0.001324
24617.750000,3,1.148578,1.154078,1.150515,0.001725
24618.000000,3,1.135615,1.140287,1.137148,0.001572
24618.250000,3,1.119639,1.125658,1.121890,0.001966
24618.500000,3,1.101671,1.107966,1.103932,0.001962
24618.750000,3,1.082154,1.088118,1.083997,0.002023
24619.000000,3,1.057597,1.065116,1.060133,0.002378
24619.250000,3,1.031068,1.037844,1.033134,0.002219
24619.500000,3,0.999582,1.006151,1.001211,0.002235
24619.750000,3,0.962758,0.971072,0.965335,0.002697
24620.000000,3,0.922769,0.931205,0.925315,0.002739
24620.250000,3,0.879625,0.887583,0.881971,0.002634
24620.500000,3,0.832170,0.840775,0.834656,0.002844
24620.750000,3,0.782856,0.792011,0.785532,0.003018
24621.000000,3,0.730339,0.740138,0.732892,0.003424
24621.250000,3,0.675224,0.685297,0.678255,0.003381
24621.500000,3,0.619160,0.628871,0.621984,0.003314
24621.750000,3,0.564555,0.573535,0.567263,0.003128
24622.000000,3,0.511806,0.520362,0.514469,0.002961
24622.250000,3,0.463789,0.471459,0.466238,0.002617
24622.500000,3,0.420099,0.427281,0.422517,0.002421
24622.750000,3,0.383108,0.389178,0.384887,0.002083
24623.000000,3,0.351547,0.356534,0.353027,0.001798
24623.250000,3,0.327113,0.330698,0.328379,0.001201
24623.500000,3,0.309518,0.311819,0.310396,0.000799
24623.750000,3,0.299394,0.300546,0.299896,0.000394
24624.000000,4,0.291272,0.296745,0.294358,0.002087
24624.250000,4,0.318019,0.319998,0.319136,0.000819
24624.500000,4,0.306755,0.314811,0.312252,0.002840
24624.750000,4,0.350372,0.355724,0.353970,0.001944
24625.000000,4,0.356098,0.367099,0.363750,0.003866
24625.250000,4,0.414066,0.422709,0.420163,0.003063
24625.500000,4,0.433829,0.447946,0.443770,0.004890
24625.750000,4,0.505773,0.516991,0.513665,0.003949
24626.000000,4,0.535951,0.553103,0.548107,0.005973
24626.250000,4,0.615845,0.629552,0.625708,0.004815
24626.500000,4,0.651378,0.670830,0.665084,0.006760
24626.750000,4,0.734365,0.749690,0.745151,0.005271
24627.000000,4,0.770474,0.790960,0.784815,0.007163
24627.250000,4,0.851965,0.867876,0.863179,0.005479
24627.500000,4,0.884360,0.904517,0.898753,0.007202
24627.750000,4,0.958331,0.974577,0.969352,0.005442
24628.000000,4,0.981778,1.001275,0.995309,0.007066
24628.250000,4,1.045191,1.060108,1.055485,0.005158
24628.500000,4,1.058621,1.077531,1.070768,0.006807
24628.750000,4,1.113643,1.126945,1.122821,0.004799
24629.000000,4,1.119426,1.137721,1.130831,0.006392
24629.250000,4,1.166981,1.178903,1.174760,0.004110
24629.500000,4,1.162601,1.180243,1.172964,0.006303
24629.750000,4,1.199814,1.209409,1.205529,0.003411
24630.000000,4,1.184119,1.201653,1.193493,0.005920
24630.250000,4,1.216080,1.223921,1.220651,0.003161
24630.500000,4,1.198772,1.214360,1.207575,0.005337
24630.750000,4,1.231494,1.240672,1.236581,0.003138
24631.000000,4,1.215078,1.230810,1.223817,0.005605
24631.250000,4,1.243100,1.252310,1.248133,0.003386
24631.500000,4,1.220630,1.234802,1.227708,0.005060
24631.750000,4,1.240895,1.248358,1.244478,0.002741
24632.000000,4,1.212783,1.227715,1.220049,0.005021
24632.250000,4,1.234742,1.241151,1.237899,0.002478
24632.500000,4,1.209255,1.223014,1.216508,0.004796
24632.750000,4,1.234020,1.239813,1.237042,0.002090
24633.000000,4,1.208343,1.220888,1.214307,0.004445
24633.250000,4,1.228357,1.234074,1.230698,0.002401
24633.500000,4,1.198160,1.209659,1.203866,0.004041
24633.750000,4,1.217453,1.222066,1.219121,0.001723
24634.000000,4,1.190062,1.202811,1.196501,0.004378
24634.250000,4,1.217072,1.221627,1.219503,0.001505
24634.500000,4,1.195785,1.206974,1.202202,0.004123
24634.750000,4,1.225060,1.229462,1.227057,0.001565
24635.000000,4,1.201177,1.212463,1.207213,0.003895
24635.250000,4,1.224579,1.228444,1.226433,0.001437
24635.500000,4,1.199393,1.209010,1.203772,0.003645
24635.750000,4,1.220801,1.224671,1.222437,0.001352
24636.000000,4,1.195625,1.205436,1.200478,0.003411
24636.250000,4,1.218315,1.222196,1.219941,0.001220
24636.500000,4,1.190964,1.200136,1.194570,0.003041
24636.750000,4,1.207159,1.209888,1.208812,0.000914
24637.000000,4,1.176793,1.183726,1.179090,0.002486
24637.250000,4,1.189964,1.193129,1.191421,0.001067
24637.500000,4,1.161038,1.167197,1.163556,0.002296
24637.750000,4,1.178051,1.180752,1.179303,0.000941
24638.000000,4,1.150384,1.157195,1.152597,0.002357
24638.250000,4,1.165487,1.168164,1.166751,0.001060
24638.500000,4,1.135018,1.139927,1.136745,0.001709
24638.750000,4,1.146844,1.151587,1.148564,0.001639
24639.000000,4,1.117985,1.122119,1.119602,0.001454
24639.250000,4,1.135585,1.139630,1.137259,0.001533
24639.500000,4,1.113984,1.117423,1.115973,0.001172
24639.750000,4,1.135854,1.152623,1.143935,0.005051
24640.000000,4,2.227360,2.670700,2.444096,0.152941
24640.250000,4,1.136503,1.149272,1.143389,0.004288
24640.500000,4,1.114765,1.117408,1.116108,0.001011
24640.750000,4,1.133085,1.136864,1.134492,0.001363
24641.000000,4,1.109814,1.112327,1.110968,0.000987
24641.250000,4,1.128055,1.131883,1.129745,0.001437
24641.500000,4,1.104322,1.108045,1.105217,0.001338
24641.750000,4,1.119896,1.125469,1.122119,0.002050
24642.000000,4,1.094600,1.097405,1.095421,0.000956
24642.250000,4,1.109696,1.114735,1.111979,0.001941
24642.500000,4,1.091087,1.092701,1.091920,0.000547
24642.750000,4,1.108484,1.114094,1.110864,0.002227
24643.000000,4,1.089760,1.092813,1.091302,0.001049
24643.250000,4,1.113835,1.118935,1.116505,0.001942
24643.500000,4,1.097086,1.099900,1.098084,0.001101
24643.750000,4,1.118406,1.123535,1.120636,0.001701
24644.000000,4,1.099642,1.102296,1.100829,0.001022
24644.250000,4,1.119406,1.124206,1.121048,0.001796
24644.500000,4,1.097497,1.102475,1.099897,0.001581
24644.750000,4,1.118047,1.121931,1.119873,0.001507
24645.000000,4,1.097057,1.099780,1.098256,0.000975
24645.250000,4,1.115252,1.119506,1.117072,0.001554
24645.500000,4,1.090922,1.094011,1.092270,0.001072
24645.750000,4,1.107646,1.112139,1.109339,0.001562
24646.000000,4,1.084027,1.086994,1.085398,0.001093
24646.250000,4,1.101466,1.106737,1.103436,0.001884
24646.500000,4,1.079570,1.082552,1.080656,0.000951
24646.750000,4,1.096847,1.102308,1.099075,0.001931
24647.000000,4,1.074768,1.076872,1.075780,0.000638
24647.250000,4,1.091857,1.096906,1.093762,0.001813
24647.500000,4,1.070154,1.072151,1.070936,0.000646
24647.750000,4,1.088252,1.093438,1.090115,0.002012
24648.000000,4,1.067641,1.070205,1.068724,0.000815
24648.250000,4,1.085856,1.090752,1.087710,0.001807
24648.500000,4,1.064621,1.067180,1.065770,0.000827
24648.750000,4,1.082233,1.087575,1.084616,0.001781
24649.000000,4,1.061153,1.063337,1.061815,0.000774
24649.250000,4,1.076503,1.081684,1.078867,0.002048
24649.500000,4,1.053959,1.055831,1.054616,0.000588
24649.750000,4,1.067428,1.072732,1.069296,0.002022
24650.000000,4,1.040399,1.042665,1.041227,0.000759
24650.250000,4,1.049149,1.054892,1.050917,0.002033
24650.500000,4,1.016454,1.019568,1.017412,0.001089
24650.750000,4,1.020036,1.026078,1.021968,0.002078
24651.000000,4,0.980853,0.984546,0.982708,0.001349
24651.250000,4,0.978743,0.985604,0.980630,0.002396
24651.500000,4,0.932270,0.935910,0.933890,0.001460
24651.750000,4,0.920607,0.928255,0.922657,0.002679
24652.000000,4,0.864709,0.869682,0.866555,0.002027
24652.250000,4,0.843536,0.853394,0.846175,0.003397
24652.500000,4,0.779414,0.785581,0.782027,0.002487
