# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255407,0.256222,0.255747,0.000250
24228.250000,1,0.258086,0.259402,0.258898,0.000367
24228.500000,1,0.267034,0.269138,0.268373,0.000675
24228.750000,1,0.282499,0.285026,0.284202,0.000799
24229.000000,1,0.304194,0.307468,0.306263,0.001072
24229.250000,1,0.331278,0.336048,0.334252,0.001549
24229.500000,1,0.364436,0.369622,0.367780,0.001633
24229.750000,1,0.402729,0.408578,0.406281,0.001769
24230.000000,1,0.445377,0.451520,0.449080,0.001933
24230.250000,1,0.491231,0.497845,0.495332,0.002074
24230.500000,1,0.540422,0.547405,0.544210,0.002219
24230.750000,1,0.590775,0.597050,0.594703,0.002055
24231.000000,1,0.641084,0.648019,0.645027,0.002223
24231.250000,1,0.690757,0.696906,0.694448,0.002059
24231.500000,1,0.738169,0.744659,0.742031,0.002145
24231.750000,1,0.783616,0.789406,0.787448,0.001949
24232.000000,1,0.827473,0.832316,0.830550,0.001595
24232.250000,1,0.866577,0.871561,0.869478,0.001642
24232.500000,1,0.901623,0.906257,0.904260,0.001461
24232.750000,1,0.933167,0.936361,0.934881,0.001040
24233.000000,1,0.960557,0.964491,0.962693,0.001216
24233.250000,1,0.986910,0.990168,0.988450,0.001227
24233.500000,1,1.010775,1.015004,1.012958,0.001302
24233.750000,1,1.034327,1.036929,1.035429,0.000893
24234.000000,1,1.054107,1.056865,1.055440,0.001038
24234.250000,1,1.069868,1.072973,1.071666,0.001035
24234.500000,1,1.083484,1.085900,1.084610,0.000982
24234.750000,1,1.095208,1.098293,1.096838,0.001028
24235.000000,1,1.109221,1.112264,1.110369,0.001092
24235.250000,1,1.124044,1.127208,1.125957,0.000945
24235.500000,1,1.141119,1.144603,1.143083,0.001129
24235.750000,1,1.156771,1.161758,1.159193,0.001450
24236.000000,1,1.171060,1.174506,1.172805,0.001135
24236.250000,1,1.181449,1.184475,1.183093,0.001026
24236.500000,1,1.189636,1.192168,1.191026,0.001008
24236.750000,1,1.197102,1.200272,1.198717,0.001074
24237.000000,1,1.204656,1.208280,1.206774,0.001072
24237.250000,1,1.214176,1.216659,1.215169,0.000802
24237.500000,1,1.221294,1.224557,1.222777,0.000880
24237.750000,1,1.227873,1.229932,1.228948,0.000728
24238.000000,1,1.233470,1.236499,1.234717,0.000991
24238.250000,1,1.238805,1.240885,1.240020,0.000691
24238.500000,1,1.244947,1.248232,1.246607,0.001003
24238.750000,1,1.251248,1.253468,1.252679,0.000689
24239.000000,1,1.256936,1.259382,1.258235,0.000791
24239.250000,1,1.261178,1.263345,1.262553,0.000800
24239.500000,1,1.263868,1.265122,1.264557,0.000466
24239.750000,1,1.264360,1.265941,1.265319,0.000539
24240.000000,1,1.265518,1.267970,1.266390,0.000753
24240.250000,1,1.265982,1.268153,1.267370,0.000630
24240.500000,1,1.268678,1.270365,1.269643,0.000548
24240.750000,1,1.271591,1.273790,1.272841,0.000693
24241.000000,1,1.274494,1.275519,1.275043,0.000397
24241.250000,1,1.275089,1.276955,1.276193,0.000660
24241.500000,1,1.274251,1.275639,1.274791,0.000402
24241.750000,1,1.269630,1.271310,1.270523,0.000552
24242.000000,1,1.262129,1.264253,1.263213,0.000699
24242.250000,1,1.254243,1.255514,1.254785,0.000424
24242.500000,1,1.244664,1.246557,1.245603,0.000624
24242.750000,1,1.236890,1.239022,1.238103,0.000632
24243.000000,1,1.232735,1.234041,1.233368,0.000461
24243.250000,1,1.230249,1.231347,1.230759,0.000382
24243.500000,1,1.229054,1.230164,1.229440,0.000353
24243.750000,1,1.227203,1.228244,1.227726,0.000414
24244.000000,1,1.224154,1.225740,1.224886,0.000469
24244.250000,1,1.220128,1.221760,1.220738,0.000493
24244.500000,1,1.216399,1.218168,1.217062,0.000632
24244.750000,1,1.212862,1.214541,1.213573,0.000632
24245.000000,1,1.211155,1.212345,1.211829,0.000460
24245.250000,1,1.209630,1.210611,1.210166,0.000322
24245.500000,1,1.208250,1.209580,1.208712,0.000511
24245.750000,1,1.206217,1.208131,1.207356,0.000580
24246.000000,1,1.206118,1.208142,1.206927,0.000585
24246.250000,1,1.207091,1.208103,1.207568,0.000342
24246.500000,1,1.209442,1.210236,1.209858,0.000320
24246.750000,1,1.212289,1.213870,1.212921,0.000521
24247.000000,1,1.214615,1.216540,1.215645,0.000531
24247.250000,1,1.216508,1.217893,1.217174,0.000406
24247.500000,1,1.217688,1.218961,1.218275,0.000502
24247.750000,1,1.217808,1.219834,1.219053,0.000575
24248.000000,1,1.218969,1.220841,1.219828,0.000624
24248.250000,1,1.220238,1.221677,1.220960,0.000453
24248.500000,1,1.220756,1.222412,1.221531,0.000535
24248.750000,1,1.219757,1.221503,1.220680,0.000515
24249.000000,1,1.218087,1.219657,1.218723,0.000487
24249.250000,1,1.215525,1.217642,1.216515,0.000861
24249.500000,1,1.213371,1.215256,1.214189,0.000709
24249.750000,1,1.211059,1.212645,1.211742,0.000523
24250.000000,1,1.210085,1.212201,1.211113,0.000766
24250.250000,1,1.207323,1.209149,1.208146,0.000559
24250.500000,1,1.204501,1.206315,1.205454,0.000642
24250.750000,1,1.201182,1.203106,1.201951,0.000668
24251.000000,1,1.196396,1.198820,1.197570,0.000789
24251.250000,1,1.191575,1.194081,1.193109,0.000831
24251.500000,1,1.187498,1.189611,1.188635,0.000742
24251.750000,1,1.182707,1.185209,1.183701,0.000978
24252.000000,1,1.177595,1.179849,1.178547,0.000860
24252.250000,1,1.171047,1.173114,1.172121,0.000691
24252.500000,1,1.163758,1.167328,1.165209,0.001119
24252.750000,1,1.155600,1.158618,1.157256,0.000966
24253.000000,1,1.146442,1.149197,1.147911,0.000920
24253.250000,1,1.136723,1.139174,1.137784,0.000904
24253.500000,1,1.124546,1.126869,1.125842,0.000844
24253.750000,1,1.110878,1.113181,1.112136,0.000851
24254.000000,1,1.096234,1.099672,1.097874,0.001118
24254.250000,1,1.081131,1.083872,1.082121,0.000946
24254.500000,1,1.063122,1.066303,1.064654,0.001179
24254.750000,1,1.043008,1.046138,1.044578,0.001073
24255.000000,1,1.019152,1.022783,1.020659,0.001291
24255.250000,1,0.989704,0.994382,0.991977,0.001537
24255.500000,1,0.956332,0.961057,0.958586,0.001511
24255.750000,1,0.918799,0.923498,0.920768,0.001633
24256.000000,1,0.875963,0.881815,0.878403,0.001855
24256.250000,1,0.829076,0.836255,0.831964,0.002220
24256.500000,1,0.779005,0.785496,0.781685,0.002082
24256.750000,1,0.725207,0.732995,0.728934,0.002306
24257.000000,1,0.670958,0.678728,0.674336,0.002426
24257.250000,1,0.616307,0.622950,0.619291,0.002169
24257.500000,1,0.561339,0.569348,0.564996,0.002531
24257.750000,1,0.509047,0.516694,0.512273,0.002401
24258.000000,1,0.459480,0.465925,0.462369,0.002056
24258.250000,1,0.413186,0.418928,0.415885,0.001829
24258.500000,1,0.372309,0.376893,0.374445,0.001506
24258.750000,1,0.336492,0.340654,0.338527,0.001358
24259.000000,1,0.307273,0.310942,0.309085,0.001205
24259.250000,1,0.284641,0.287108,0.285873,0.000793
24259.500000,1,0.268486,0.270316,0.269372,0.000611
24259.750000,1,0.258633,0.259848,0.259229,0.000385
24260.000000,2,0.285620,0.286019,0.285801,0.000126
24260.250000,2,0.287683,0.288820,0.288342,0.000341
24260.500000,2,0.294536,0.295702,0.295171,0.000390
24260.750000,2,0.306079,0.307895,0.307329,0.000581
24261.000000,2,0.322000,0.324715,0.323674,0.000862
24261.250000,2,0.343339,0.346946,0.345172,0.001066
24261.500000,2,0.368488,0.372547,0.370851,0.001238
24261.750000,2,0.399031,0.403400,0.401558,0.001312
24262.000000,2,0.433429,0.438525,0.436077,0.001529
24262.250000,2,0.471079,0.477387,0.474651,0.001905
24262.500000,2,0.511584,0.517459,0.514961,0.001820
24262.750000,2,0.552644,0.558880,0.556134,0.001844
24263.000000,2,0.593285,0.598919,0.596334,0.001669
24263.250000,2,0.632664,0.638611,0.636031,0.001780
24263.500000,2,0.670717,0.676541,0.674101,0.001741
24263.750000,2,0.708467,0.713681,0.711367,0.001529
24264.000000,2,0.743093,0.747572,0.745876,0.001382
24264.250000,2,0.774386,0.778388,0.777125,0.001327
24264.500000,2,0.800774,0.804318,0.802923,0.001019
24264.750000,2,0.822471,0.825627,0.824332,0.000900
24265.000000,2,0.839734,0.842442,0.841505,0.000823
24265.250000,2,0.856416,0.858673,0.857647,0.000642
24265.500000,2,0.870585,0.874228,0.872673,0.001113
24265.750000,2,0.886207,0.888544,0.887785,0.000723
24266.000000,2,0.900055,0.902524,0.901609,0.000781
24266.250000,2,0.912296,0.913899,0.913360,0.000582
24266.500000,2,0.922035,0.923816,0.923027,0.000712
24266.750000,2,0.929643,0.931186,0.930464,0.000475
24267.000000,2,0.935781,0.937059,0.936511,0.000399
24267.250000,2,0.940169,0.942020,0.941184,0.000544
24267.500000,2,0.944132,0.944957,0.944488,0.000292
24267.750000,2,0.946212,0.947971,0.947161,0.000636
24268.000000,2,0.948351,0.949665,0.949268,0.000427
24268.250000,2,0.951699,0.953300,0.952363,0.000568
24268.500000,2,0.957095,0.959038,0.958006,0.000621
24268.750000,2,0.964907,0.967805,0.966554,0.000931
24269.000000,2,0.975203,0.977357,0.976409,0.000709
24269.250000,2,0.985942,0.987348,0.986834,0.000477
24269.500000,2,0.994805,0.996421,0.995837,0.000533
24269.750000,2,1.002768,1.004527,1.003431,0.000554
24270.000000,2,1.009412,1.010935,1.010224,0.000492
24270.250000,2,1.015707,1.017763,1.016714,0.000668
24270.500000,2,1.022300,1.024084,1.023099,0.000581
24270.750000,2,1.028586,1.030195,1.029283,0.000522
24271.000000,2,1.033661,1.034688,1.034234,0.000380
24271.250000,2,1.038641,1.040455,1.039657,0.000608
24271.500000,2,1.044921,1.046374,1.045611,0.000516
24271.750000,2,1.051043,1.054035,1.052717,0.000897
24272.000000,2,1.060635,1.061694,1.061268,0.000341
24272.250000,2,1.064996,1.066013,1.065641,0.000308
24272.500000,2,1.067625,1.068784,1.068275,0.000384
24272.750000,2,1.068089,1.069362,1.068744,0.000504
24273.000000,2,1.068875,1.069620,1.069181,0.000267
24273.250000,2,1.072516,1.074526,1.073511,0.000574
24273.500000,2,1.080809,1.082019,1.081437,0.000386
24273.750000,2,1.092475,1.095112,1.093971,0.000849
24274.000000,2,1.105524,1.108227,1.107157,0.000793
24274.250000,2,1.117517,1.120205,1.118878,0.000936
24274.500000,2,1.125862,1.127820,1.127161,0.000647
24274.750000,2,1.133272,1.135510,1.134697,0.000781
24275.000000,2,1.141417,1.143782,1.142724,0.000760
24275.250000,2,1.151939,1.153831,1.152856,0.000701
24275.500000,2,1.162697,1.164710,1.163917,0.000763
24275.750000,2,1.172964,1.175422,1.173989,0.000764
24276.000000,2,1.190696,1.199975,1.194758,0.003453
24276.250000,2,1.185545,1.187193,1.186257,0.000586
24276.500000,2,1.189228,1.191210,1.190183,0.000738
24276.750000,2,1.195350,1.197969,1.196932,0.000786
24277.000000,2,1.204693,1.206336,1.205371,0.000621
24277.250000,2,1.212813,1.216298,1.215071,0.001087
24277.500000,2,1.221781,1.225117,1.223644,0.000982
24277.750000,2,1.228976,1.229813,1.229387,0.000286
24278.000000,2,1.232900,1.234076,1.233437,0.000399
24278.250000,2,1.236142,1.238039,1.237017,0.000638
24278.500000,2,1.240741,1.242720,1.241863,0.000615
24278.750000,2,1.246978,1.248634,1.247799,0.000478
24279.000000,2,1.252905,1.253921,1.253420,0.000337
24279.250000,2,1.257784,1.259211,1.258426,0.000524
24279.500000,2,1.258721,1.260543,1.259657,0.000618
24279.750000,2,1.261329,1.262898,1.261963,0.000472
24280.000000,2,1.265181,1.267165,1.266274,0.000546
24280.250000,2,1.272530,1.274542,1.273615,0.000581
24280.500000,2,1.283056,1.285242,1.283739,0.000814
24280.750000,2,1.294825,1.296950,1.295635,0.000643
24281.000000,2,1.306171,1.308838,1.307417,0.000939
24281.250000,2,1.316636,1.318521,1.317320,0.000656
24281.500000,2,1.324973,1.326273,1.325785,0.000411
24281.750000,2,1.332047,1.334275,1.332906,0.000719
24282.000000,2,1.338016,1.339813,1.339076,0.000583
24282.250000,2,1.342029,1.344590,1.343345,0.000835
24282.500000,2,1.345448,1.347454,1.346443,0.000633
24282.750000,2,1.349200,1.351252,1.350078,0.000594
24283.000000,2,1.352731,1.355161,1.353994,0.000658
24283.250000,2,1.359838,1.362262,1.360470,0.000749
24283.500000,2,1.367951,1.370150,1.369143,0.000777
24283.750000,2,1.376885,1.378627,1.377976,0.000581
24284.000000,2,1.385188,1.386052,1.385687,0.000265
24284.250000,2,1.389828,1.391700,1.390896,0.000675
24284.500000,2,1.393378,1.394623,1.394089,0.000356
24284.750000,2,1.395042,1.397767,1.397166,0.000885
24285.000000,2,1.397059,1.399938,1.398380,0.000863
24285.250000,2,1.398441,1.400465,1.399678,0.000636
24285.500000,2,1.397668,1.400319,1.398935,0.000849
24285.750000,2,1.394015,1.396229,1.395081,0.000756
24286.000000,2,1.385226,1.387387,1.386219,0.000650
24286.250000,2,1.371945,1.375463,1.373074,0.001203
24286.500000,2,1.352399,1.356129,1.353777,0.001351
24286.750000,2,1.327766,1.332081,1.329636,0.001519
24287.000000,2,1.297479,1.302781,1.299562,0.001729
24287.250000,2,1.261428,1.267296,1.263660,0.002011
24287.500000,2,1.219702,1.225675,1.221697,0.002105
24287.750000,2,1.171962,1.178782,1.174459,0.002290
24288.000000,2,1.120294,1.127573,1.123242,0.002387
24288.250000,2,1.063779,1.072515,1.067674,0.002789
24288.500000,2,1.004311,1.012643,1.007514,0.002834
24288.750000,2,0.939295,0.948989,0.943441,0.003135
24289.000000,2,0.872136,0.881490,0.875575,0.003114
24289.250000,2,0.801991,0.811972,0.805623,0.003472
24289.500000,2,0.730739,0.740144,0.734178,0.003276
24289.750000,2,0.659730,0.669326,0.663432,0.003224
24290.000000,2,0.590939,0.599620,0.594420,0.002999
24290.250000,2,0.526318,0.534880,0.529597,0.002831
24290.500000,2,0.466630,0.474120,0.469739,0.002541
24290.750000,2,0.414831,0.421438,0.417375,0.002213
24291.000000,2,0.370893,0.376058,0.372844,0.001833
24291.250000,2,0.335988,0.340215,0.337788,0.001439
24291.500000,2,0.310769,0.313481,0.311834,0.000971
24291.750000,2,0.295792,0.297329,0.296449,0.000578
24292.000000,3,0.317335,0.318099,0.317707,0.000224
24292.250000,3,0.320483,0.321340,0.320920,0.000311
24292.500000,3,0.328566,0.330431,0.329462,0.000552
24292.750000,3,0.342680,0.345131,0.343971,0.000744
24293.000000,3,0.362079,0.365384,0.364034,0.001059
24293.250000,3,0.386728,0.390714,0.388946,0.001214
24293.500000,3,0.416578,0.421219,0.418892,0.001478
24293.750000,3,0.450527,0.455750,0.453508,0.001660
24294.000000,3,0.489748,0.495858,0.493172,0.001856
24294.250000,3,0.533282,0.539923,0.536948,0.002129
24294.500000,3,0.580130,0.587167,0.584094,0.002218
24294.750000,3,0.629281,0.636527,0.633292,0.002282
24295.000000,3,0.678611,0.685686,0.682631,0.002311
24295.250000,3,0.726521,0.733212,0.730257,0.002187
24295.500000,3,0.772176,0.778966,0.776006,0.002252
24295.750000,3,0.815545,0.821987,0.819239,0.002094
24296.000000,3,0.856874,0.862380,0.859656,0.001831
24296.250000,3,0.892927,0.898223,0.895729,0.001755
24296.500000,3,0.924128,0.928945,0.926681,0.001606
24296.750000,3,0.949960,0.953518,0.951704,0.001321
24297.000000,3,0.971058,0.973858,0.972453,0.000962
24297.250000,3,0.988260,0.990433,0.989543,0.000828
24297.500000,3,1.001854,1.004307,1.003352,0.000948
24297.750000,3,1.012466,1.014734,1.013456,0.000873
24298.000000,3,1.018723,1.019983,1.019301,0.000457
24298.250000,3,1.018771,1.019589,1.019146,0.000232
24298.500000,3,1.014758,1.016258,1.015534,0.000530
24298.750000,3,1.010588,1.011576,1.011067,0.000285
24299.000000,3,1.008630,1.009750,1.009196,0.000394
24299.250000,3,1.010830,1.012284,1.011269,0.000463
24299.500000,3,1.014627,1.016393,1.015482,0.000572
24299.750000,3,1.020028,1.021041,1.020509,0.000362
24300.000000,3,1.023719,1.025271,1.024269,0.000501
24300.250000,3,1.023179,1.023806,1.023594,0.000218
24300.500000,3,1.020966,1.022145,1.021486,0.000422
24300.750000,3,1.018099,1.018738,1.018412,0.000211
24301.000000,3,1.014574,1.015548,1.015072,0.000390
24301.250000,3,1.010698,1.011485,1.011005,0.000242
24301.500000,3,1.005771,1.006293,1.006070,0.000169
24301.750000,3,1.000067,1.001526,1.000836,0.000398
24302.000000,3,0.997010,0.998193,0.997720,0.000439
24302.250000,3,0.996962,0.998960,0.998223,0.000608
24302.500000,3,1.001564,1.002709,1.002249,0.000401
24302.750000,3,1.007565,1.008878,1.008168,0.000407
24303.000000,3,1.012866,1.014345,1.013535,0.000481
24303.250000,3,1.015379,1.016878,1.015918,0.000463
24303.500000,3,1.015729,1.017502,1.016324,0.000574
24303.750000,3,1.016292,1.017280,1.016634,0.000316
24304.000000,3,1.019198,1.020495,1.020046,0.000383
24304.250000,3,1.026020,1.028308,1.027106,0.000797
24304.500000,3,1.037093,1.039547,1.038232,0.000889
24304.750000,3,1.049848,1.051708,1.050598,0.000537
24305.000000,3,1.060897,1.062896,1.061879,0.000720
24305.250000,3,1.069024,1.070884,1.070119,0.000610
24305.500000,3,1.076370,1.077124,1.076624,0.000251
24305.750000,3,1.082064,1.083040,1.082541,0.000337
24306.000000,3,1.087917,1.089268,1.088519,0.000409
24306.250000,3,1.093875,1.095278,1.094772,0.000450
24306.500000,3,1.099839,1.101712,1.100970,0.000594
24306.750000,3,1.106400,1.107096,1.106757,0.000241
24307.000000,3,1.110828,1.111860,1.111291,0.000361
24307.250000,3,1.114088,1.115820,1.114947,0.000592
24307.500000,3,1.117589,1.119027,1.118304,0.000412
24307.750000,3,1.120647,1.121548,1.121176,0.000340
24308.000000,3,1.124711,1.126097,1.125254,0.000453
24308.250000,3,1.128596,1.130651,1.129993,0.000737
24308.500000,3,1.135400,1.137301,1.136462,0.000693
24308.750000,3,1.143531,1.145245,1.144330,0.000534
24309.000000,3,1.151459,1.153066,1.152585,0.000531
24309.250000,3,1.159023,1.160267,1.159833,0.000491
24309.500000,3,1.165242,1.167099,1.165989,0.000530
24309.750000,3,1.169792,1.171385,1.170697,0.000448
24310.000000,3,1.174777,1.176620,1.175997,0.000549
24310.250000,3,1.180132,1.181764,1.181037,0.000608
24310.500000,3,1.185720,1.187089,1.186646,0.000459
24310.750000,3,1.191252,1.192796,1.192133,0.000512
24311.000000,3,1.196063,1.196888,1.196542,0.000271
24311.250000,3,1.198362,1.199324,1.198858,0.000346
24311.500000,3,1.200837,1.202327,1.201573,0.000432
24311.750000,3,1.204405,1.205913,1.205560,0.000499
24312.000000,3,1.210707,1.212151,1.211536,0.000496
24312.250000,3,1.216408,1.218525,1.217398,0.000644
24312.500000,3,1.220889,1.222436,1.221699,0.000637
24312.750000,3,1.220451,1.222588,1.221651,0.000728
24313.000000,3,1.217699,1.219229,1.218673,0.000515
24313.250000,3,1.213838,1.215945,1.214890,0.000669
24313.500000,3,1.214278,1.216149,1.215256,0.000676
24313.750000,3,1.220199,1.222184,1.221202,0.000677
24314.000000,3,1.231501,1.233833,1.232900,0.000742
24314.250000,3,1.245976,1.249686,1.247394,0.001169
24314.500000,3,1.259215,1.262663,1.260851,0.001087
24314.750000,3,1.270362,1.273190,1.271871,0.000948
24315.000000,3,1.279944,1.281438,1.280429,0.000480
24315.250000,3,1.287006,1.288982,1.287994,0.000636
24315.500000,3,1.294768,1.296545,1.295395,0.000541
24315.750000,3,1.303822,1.304819,1.304366,0.000381
24316.000000,3,1.312637,1.313704,1.313035,0.000325
24316.250000,3,1.319054,1.321616,1.319935,0.000780
24316.500000,3,1.324326,1.325800,1.325365,0.000442
24316.750000,3,1.329818,1.330602,1.330132,0.000237
24317.000000,3,1.334313,1.335826,1.334940,0.000564
24317.250000,3,1.339046,1.339808,1.339447,0.000283
24317.500000,3,1.342399,1.344577,1.343379,0.000722
24317.750000,3,1.343434,1.345081,1.344403,0.000558
24318.000000,3,1.340426,1.342615,1.341382,0.000831
24318.250000,3,1.332862,1.334959,1.333939,0.000698
24318.500000,3,1.321101,1.323735,1.322256,0.000814
24318.750000,3,1.305357,1.308272,1.306503,0.000952
24319.000000,3,1.285303,1.288276,1.286274,0.000995
24319.250000,3,1.260208,1.263510,1.261762,0.001206
24319.500000,3,1.228682,1.233553,1.230918,0.001718
24319.750000,3,1.190679,1.196143,1.192662,0.001879
24320.000000,3,1.145495,1.152412,1.148066,0.002318
24320.250000,3,1.093050,1.101409,1.096307,0.002719
24320.500000,3,1.035529,1.043634,1.038700,0.002671
24320.750000,3,0.972088,0.980431,0.975386,0.002752
24321.000000,3,0.903240,0.913556,0.907623,0.003232
24321.250000,3,0.832683,0.842615,0.836554,0.003235
24321.500000,3,0.760883,0.770728,0.764583,0.003316
24321.750000,3,0.689396,0.698440,0.692859,0.002989
24322.000000,3,0.620580,0.629531,0.623733,0.003083
24322.250000,3,0.555029,0.563624,0.558382,0.002864
24322.500000,3,0.495903,0.503579,0.498722,0.002561
24322.750000,3,0.444143,0.450215,0.446302,0.002141
24323.000000,3,0.400421,0.405661,0.402297,0.001757
24323.250000,3,0.365824,0.370139,0.367466,0.001477
24323.500000,3,0.341263,0.344073,0.342191,0.000952
24323.750000,3,0.326333,0.327772,0.326952,0.000554
24324.000000,4,0.305539,0.306749,0.306053,0.000409
24324.250000,4,0.309265,0.310315,0.309860,0.000378
24324.500000,4,0.319614,0.321540,0.320766,0.000691
24324.750000,4,0.337745,0.340546,0.339286,0.000931
24325.000000,4,0.362900,0.366973,0.365277,0.001325
24325.250000,4,0.395446,0.399978,0.398351,0.001545
24325.500000,4,0.435001,0.440951,0.438439,0.001945
24325.750000,4,0.480573,0.487073,0.484539,0.002112
24326.000000,4,0.531142,0.538767,0.535472,0.002409
24326.250000,4,0.586237,0.593498,0.590286,0.002224
24326.500000,4,0.643059,0.650137,0.646962,0.002324
24326.750000,4,0.699756,0.707793,0.704395,0.002478
24327.000000,4,0.755836,0.764053,0.760591,0.002563
24327.250000,4,0.811602,0.818805,0.815591,0.002221
24327.500000,4,0.863883,0.870925,0.867746,0.002182
24327.750000,4,0.913375,0.919626,0.917158,0.001989
24328.000000,4,0.959971,0.966070,0.963185,0.001900
24328.250000,4,1.001584,1.007368,1.004517,0.001843
24328.500000,4,1.038368,1.043170,1.041223,0.001638
24328.750000,4,1.069960,1.074038,1.072138,0.001205
24329.000000,4,1.096420,1.099172,1.098159,0.000855
24329.250000,4,1.118756,1.121095,1.119937,0.000971
24329.500000,4,1.136459,1.139088,1.138105,0.000843
24329.750000,4,1.151835,1.154484,1.153395,0.000863
24330.000000,4,1.165065,1.167624,1.166495,0.000838
24330.250000,4,1.174970,1.176269,1.175774,0.000550
24330.500000,4,1.181870,1.184167,1.182928,0.000689
24330.750000,4,1.187361,1.188972,1.188182,0.000551
24331.000000,4,1.190162,1.191769,1.190876,0.000517
24331.250000,4,1.190487,1.191965,1.191121,0.000520
24331.500000,4,1.188262,1.189839,1.188936,0.000521
24331.750000,4,1.184278,1.185289,1.184714,0.000328
24332.000000,4,1.179448,1.180779,1.180056,0.000555
24332.250000,4,1.176202,1.177071,1.176668,0.000290
24332.500000,4,1.175013,1.176117,1.175568,0.000316
24332.750000,4,1.176451,1.177690,1.176958,0.000448
24333.000000,4,1.178299,1.179136,1.178710,0.000290
24333.250000,4,1.178944,1.180553,1.179620,0.000576
24333.500000,4,1.178576,1.179814,1.179034,0.000488
24333.750000,4,1.176748,1.177707,1.177240,0.000340
24334.000000,4,1.176182,1.177549,1.176768,0.000397
24334.250000,4,1.176887,1.178421,1.177707,0.000467
24334.500000,4,1.178764,1.179466,1.179168,0.000219
24334.750000,4,1.179768,1.180632,1.180205,0.000301
24335.000000,4,1.178869,1.180028,1.179490,0.000362
24335.250000,4,1.176221,1.178194,1.177237,0.000727
24335.500000,4,1.172449,1.174140,1.173441,0.000548
24335.750000,4,1.171118,1.171706,1.171362,0.000200
24336.000000,4,1.170706,1.172116,1.171383,0.000493
24336.250000,4,1.170656,1.171668,1.171171,0.000353
24336.500000,4,1.169418,1.171090,1.170516,0.000530
24336.750000,4,1.167124,1.168300,1.167741,0.000362
24337.000000,4,1.163104,1.164462,1.163773,0.000498
24337.250000,4,1.157319,1.160423,1.159138,0.000922
24337.500000,4,1.154606,1.155542,1.155206,0.000307
24337.750000,4,1.150823,1.152476,1.151713,0.000546
24338.000000,4,1.146197,1.147023,1.146563,0.000232
24338.250000,4,1.139342,1.140595,1.139814,0.000474
24338.500000,4,1.131336,1.132879,1.131946,0.000480
24338.750000,4,1.124815,1.126070,1.125436,0.000347
24339.000000,4,1.121897,1.123359,1.122596,0.000455
24339.250000,4,1.123888,1.124915,1.124514,0.000314
24339.500000,4,1.129160,1.131387,1.130575,0.000645
24339.750000,4,1.135850,1.137841,1.137040,0.000633
24340.000000,4,1.144266,1.146975,1.145616,0.001063
24340.250000,4,1.144407,1.145434,1.145142,0.000326
24340.500000,4,1.145076,1.146792,1.145901,0.000594
24340.750000,4,1.146032,1.147104,1.146558,0.000305
24341.000000,4,1.145548,1.146421,1.145930,0.000320
24341.250000,4,1.142915,1.144107,1.143479,0.000475
24341.500000,4,1.136907,1.139435,1.138259,0.000785
24341.750000,4,1.129751,1.132705,1.131202,0.001093
24342.000000,4,1.124219,1.127034,1.125794,0.000825
24342.250000,4,1.121864,1.124852,1.123934,0.000973
24342.500000,4,1.126107,1.127628,1.127029,0.000496
24342.750000,4,1.132197,1.133334,1.132928,0.000471
24343.000000,4,1.138361,1.139848,1.138812,0.000453
24343.250000,4,1.140662,1.141687,1.141044,0.000343
24343.500000,4,1.138206,1.140546,1.139515,0.000643
24343.750000,4,1.135946,1.137218,1.136591,0.000411
24344.000000,4,1.134024,1.137019,1.135722,0.001031
24344.250000,4,1.138206,1.140109,1.138976,0.000578
24344.500000,4,1.143798,1.145611,1.144677,0.000568
24344.750000,4,1.150957,1.152476,1.151837,0.000496
24345.000000,4,1.156487,1.157691,1.156978,0.000356
24345.250000,4,1.158801,1.160228,1.159496,0.000457
24345.500000,4,1.159510,1.160558,1.159811,0.000338
24345.750000,4,1.158387,1.160654,1.159993,0.000684
24346.000000,4,1.160160,1.161766,1.160797,0.000505
24346.250000,4,1.160668,1.161516,1.161049,0.000334
24346.500000,4,1.159775,1.160534,1.160150,0.000281
24346.750000,4,1.157156,1.158639,1.157725,0.000425
24347.000000,4,1.154010,1.154954,1.154440,0.000317
24347.250000,4,1.151677,1.152705,1.152264,0.000297
24347.500000,4,1.151849,1.153273,1.152685,0.000512
24347.750000,4,1.154479,1.156507,1.155510,0.000636
24348.000000,4,1.158935,1.160485,1.159591,0.000576
24348.250000,4,1.162130,1.163854,1.163130,0.000529
24348.500000,4,1.164893,1.165575,1.165239,0.000232
24348.750000,4,1.164955,1.167185,1.165956,0.000644
24349.000000,4,1.164843,1.166312,1.165426,0.000490
24349.250000,4,1.163583,1.165246,1.164597,0.000478
24349.500000,4,1.160847,1.162319,1.161734,0.000467
24349.750000,4,1.155503,1.157268,1.156326,0.000555
24350.000000,4,1.147771,1.149968,1.148826,0.000675
24350.250000,4,1.136202,1.138526,1.137311,0.000872
24350.500000,4,1.121758,1.124267,1.123289,0.000789
24350.750000,4,1.104026,1.107653,1.105760,0.001093
24351.000000,4,1.082180,1.085596,1.083506,0.000997
24351.250000,4,1.054329,1.059905,1.056589,0.001562
24351.500000,4,1.020844,1.026626,1.023902,0.001746
24351.750000,4,0.983759,0.989927,0.986398,0.001909
24352.000000,4,0.942541,0.949339,0.945390,0.002006
24352.250000,4,0.897558,0.903827,0.899974,0.002046
24352.500000,4,0.847842,0.855220,0.851004,0.002276
