# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.285388,0.286962,0.286019,0.000419
23728.250000,1,0.286729,0.288582,0.287658,0.000586
23728.500000,1,0.291251,0.293251,0.292298,0.000612
23728.750000,1,0.297478,0.300376,0.299018,0.000829
23729.000000,1,0.306493,0.308997,0.307806,0.000860
23729.250000,1,0.317101,0.319975,0.318847,0.000971
23729.500000,1,0.331756,0.335499,0.333906,0.001293
23729.750000,1,0.350775,0.355047,0.353308,0.001558
23730.000000,1,0.374633,0.379535,0.377402,0.001722
23730.250000,1,0.400698,0.406405,0.403840,0.001910
23730.500000,1,0.427842,0.433796,0.431097,0.001967
23730.750000,1,0.455601,0.461359,0.458664,0.001949
23731.000000,1,0.484233,0.491045,0.487842,0.002139
23731.250000,1,0.515850,0.523225,0.519867,0.002433
23731.500000,1,0.551133,0.558401,0.555007,0.002456
23731.750000,1,0.586515,0.594651,0.590728,0.002635
23732.000000,1,0.620459,0.627767,0.624235,0.002300
23732.250000,1,0.650658,0.656361,0.653550,0.001799
23732.500000,1,0.676979,0.683145,0.680304,0.001885
23732.750000,1,0.704153,0.710598,0.707808,0.002136
23733.000000,1,0.734697,0.741377,0.737917,0.002163
23733.250000,1,0.765008,0.771892,0.768505,0.002274
23733.500000,1,0.792700,0.797859,0.795283,0.001734
23733.750000,1,0.811455,0.814668,0.813267,0.000991
23734.000000,1,0.822332,0.824463,0.823702,0.000643
23734.250000,1,0.828456,0.831062,0.829899,0.000729
23734.500000,1,0.836219,0.839462,0.838110,0.000997
23734.750000,1,0.848393,0.851645,0.850084,0.001176
23735.000000,1,0.862174,0.865444,0.864048,0.001015
23735.250000,1,0.874419,0.876660,0.875394,0.000687
23735.500000,1,0.880836,0.882578,0.882121,0.000541
23735.750000,1,0.885003,0.886465,0.885704,0.000483
23736.000000,1,0.891828,0.893972,0.892636,0.000725
23736.250000,1,0.903884,0.906716,0.905228,0.000894
23736.500000,1,0.920695,0.924231,0.922564,0.001154
23736.750000,1,0.936676,0.938473,0.937857,0.000514
23737.000000,1,0.943126,0.945613,0.944655,0.000664
23737.250000,1,0.940915,0.943038,0.941852,0.000625
23737.500000,1,0.935108,0.936434,0.935701,0.000404
23737.750000,1,0.935158,0.937313,0.936302,0.000617
23738.000000,1,0.946017,0.950320,0.948264,0.001251
23738.250000,1,0.967457,0.973676,0.970991,0.001896
23738.500000,1,0.995053,1.001300,0.998322,0.001767
23738.750000,1,1.016962,1.021483,1.019339,0.001330
23739.000000,1,1.030952,1.033146,1.032168,0.000685
23739.250000,1,1.038128,1.040877,1.039689,0.000741
23739.500000,1,1.048047,1.052053,1.049996,0.001079
23739.750000,1,1.063495,1.068348,1.066002,0.001511
23740.000000,1,1.084686,1.089651,1.087273,0.001555
23740.250000,1,1.104261,1.108894,1.106269,0.001324
23740.500000,1,1.117767,1.120205,1.119344,0.000744
23740.750000,1,1.125198,1.127768,1.126222,0.000771
23741.000000,1,1.132095,1.135336,1.133751,0.000982
23741.250000,1,1.145403,1.148771,1.146998,0.001243
23741.500000,1,1.164111,1.169814,1.166898,0.001729
23741.750000,1,1.185227,1.189428,1.186903,0.001449
23742.000000,1,1.199843,1.202413,1.201135,0.000810
23742.250000,1,1.205166,1.207141,1.206419,0.000566
23742.500000,1,1.204894,1.207461,1.206409,0.000780
23742.750000,1,1.207138,1.210401,1.209002,0.000835
23743.000000,1,1.215890,1.219379,1.217560,0.001100
23743.250000,1,1.228444,1.231296,1.230173,0.000819
23743.500000,1,1.238876,1.242549,1.241126,0.000912
23743.750000,1,1.243845,1.246781,1.245816,0.000880
23744.000000,1,1.244630,1.247200,1.245988,0.000696
23744.250000,1,1.245847,1.248768,1.247626,0.000837
23744.500000,1,1.256410,1.259319,1.257868,0.001064
23744.750000,1,1.274126,1.278428,1.275735,0.001267
23745.000000,1,1.294127,1.298002,1.295781,0.001239
23745.250000,1,1.306415,1.308191,1.307509,0.000572
23745.500000,1,1.306952,1.309303,1.307855,0.000650
23745.750000,1,1.301193,1.303164,1.301966,0.000584
23746.000000,1,1.299314,1.300338,1.299583,0.000299
23746.250000,1,1.305473,1.307372,1.306375,0.000694
23746.500000,1,1.317711,1.321479,1.319994,0.001042
23746.750000,1,1.331081,1.333030,1.332258,0.000721
23747.000000,1,1.333756,1.335328,1.334229,0.000427
23747.250000,1,1.325127,1.328558,1.326813,0.001076
23747.500000,1,1.317500,1.319276,1.318376,0.000583
23747.750000,1,1.318493,1.320758,1.319694,0.000821
23748.000000,1,1.331227,1.336209,1.333942,0.001642
23748.250000,1,1.351328,1.356749,1.355139,0.001687
23748.500000,1,1.367818,1.370703,1.369436,0.001034
23748.750000,1,1.363594,1.366691,1.365299,0.000959
23749.000000,1,1.342417,1.347312,1.345092,0.001531
23749.250000,1,1.318245,1.322794,1.320164,0.001294
23749.500000,1,1.303870,1.306286,1.304701,0.000711
23749.750000,1,1.303230,1.305353,1.304121,0.000620
23750.000000,1,1.312831,1.316886,1.315024,0.001274
23750.250000,1,1.325475,1.329182,1.327737,0.001117
23750.500000,1,1.333675,1.335704,1.334754,0.000696
23750.750000,1,1.334200,1.336180,1.335478,0.000588
23751.000000,1,1.335140,1.336628,1.335957,0.000499
23751.250000,1,1.340786,1.342231,1.341567,0.000391
23751.500000,1,1.350490,1.352269,1.351469,0.000716
23751.750000,1,1.357825,1.360267,1.359054,0.000675
23752.000000,1,1.355933,1.358467,1.356869,0.000914
23752.250000,1,1.341248,1.347412,1.344024,0.001811
23752.500000,1,1.327060,1.330633,1.328780,0.001262
23752.750000,1,1.321313,1.322764,1.322076,0.000508
23753.000000,1,1.329364,1.331802,1.330475,0.000798
23753.250000,1,1.347022,1.352228,1.350063,0.001626
23753.500000,1,1.370153,1.373207,1.371545,0.001034
23753.750000,1,1.382147,1.384283,1.383499,0.000677
23754.000000,1,1.377916,1.382807,1.380516,0.001473
23754.250000,1,1.366169,1.370084,1.368025,0.001403
23754.500000,1,1.352024,1.356804,1.353975,0.001302
23754.750000,1,1.340708,1.344151,1.342337,0.001074
23755.000000,1,1.327802,1.332025,1.330083,0.001468
23755.250000,1,1.306109,1.312102,1.308944,0.001869
23755.500000,1,1.270271,1.278630,1.274495,0.002797
23755.750000,1,1.221467,1.231167,1.226231,0.003190
23756.000000,1,1.167545,1.178507,1.172472,0.003646
23756.250000,1,1.113423,1.124138,1.118554,0.003530
23756.500000,1,1.060160,1.070907,1.065689,0.003567
23756.750000,1,1.001930,1.013990,1.007892,0.003965
23757.000000,1,0.933489,0.947598,0.940613,0.004730
23757.250000,1,0.854617,0.871438,0.862960,0.005314
23757.500000,1,0.771712,0.788654,0.779760,0.005336
23757.750000,1,0.691820,0.706764,0.698902,0.004877
23758.000000,1,0.618383,0.632096,0.624828,0.004418
23758.250000,1,0.552226,0.564594,0.558197,0.003916
23758.500000,1,0.491764,0.503373,0.497423,0.003689
23758.750000,1,0.435532,0.446169,0.441026,0.003399
23759.000000,1,0.386026,0.395156,0.390522,0.002889
23759.250000,1,0.344948,0.352135,0.348577,0.002357
23759.500000,1,0.315633,0.320563,0.318096,0.001522
23759.750000,1,0.298828,0.300860,0.299867,0.000638
23760.000000,2,0.270684,0.272232,0.271065,0.000436
23760.250000,2,0.274772,0.277064,0.275746,0.000734
23760.500000,2,0.286650,0.290363,0.288700,0.001315
23760.750000,2,0.307137,0.312024,0.309638,0.001671
23761.000000,2,0.333840,0.339919,0.336885,0.002037
23761.250000,2,0.367015,0.374232,0.370699,0.002448
23761.500000,2,0.405766,0.414822,0.410258,0.002933
23761.750000,2,0.451487,0.460832,0.456093,0.003033
23762.000000,2,0.500333,0.510979,0.505964,0.003491
23762.250000,2,0.552987,0.563422,0.558354,0.003396
23762.500000,2,0.605397,0.615819,0.610970,0.003386
23762.750000,2,0.660034,0.670688,0.665310,0.003447
23763.000000,2,0.715167,0.726989,0.721049,0.003749
23763.250000,2,0.772968,0.784331,0.778985,0.003630
23763.500000,2,0.828890,0.840441,0.834808,0.003541
23763.750000,2,0.880409,0.888674,0.884744,0.002769
23764.000000,2,0.920623,0.928217,0.924689,0.002318
23764.250000,2,0.953481,0.959220,0.955933,0.001655
23764.500000,2,0.980146,0.986344,0.982989,0.001930
23764.750000,2,1.008436,1.014933,1.011675,0.001994
23765.000000,2,1.039763,1.047044,1.043280,0.002260
23765.250000,2,1.072790,1.079347,1.075873,0.002125
23765.500000,2,1.100507,1.105952,1.102870,0.001725
23765.750000,2,1.121333,1.125048,1.122963,0.001079
23766.000000,2,1.136451,1.139875,1.137824,0.000998
23766.250000,2,1.150436,1.153716,1.151894,0.001175
23766.500000,2,1.164251,1.168766,1.167023,0.001511
23766.750000,2,1.180931,1.183956,1.182314,0.000850
23767.000000,2,1.189068,1.192350,1.191189,0.000862
23767.250000,2,1.186834,1.191175,1.189126,0.001275
23767.500000,2,1.176151,1.181445,1.178518,0.001452
23767.750000,2,1.165447,1.169608,1.167416,0.001253
23768.000000,2,1.161000,1.164453,1.163581,0.000982
23768.250000,2,1.167943,1.172787,1.170948,0.001307
23768.500000,2,1.182640,1.187539,1.185612,0.001475
23768.750000,2,1.195991,1.200388,1.199204,0.001232
23769.000000,2,1.200580,1.205100,1.203523,0.001257
23769.250000,2,1.195486,1.200638,1.198283,0.001391
23769.500000,2,1.186794,1.191422,1.189705,0.001323
23769.750000,2,1.184095,1.187209,1.186110,0.000891
23770.000000,2,1.188269,1.191012,1.190213,0.000794
23770.250000,2,1.196375,1.199795,1.198745,0.000986
23770.500000,2,1.202420,1.204692,1.203729,0.000628
23770.750000,2,1.200145,1.202814,1.201701,0.000873
23771.000000,2,1.191595,1.195901,1.193653,0.001274
23771.250000,2,1.185854,1.188584,1.187685,0.000789
23771.500000,2,1.187612,1.189804,1.188691,0.000609
23771.750000,2,1.196890,1.199830,1.198032,0.000884
23772.000000,2,1.208232,1.211278,1.210178,0.000957
23772.250000,2,1.217409,1.219449,1.218498,0.000619
23772.500000,2,1.218612,1.220255,1.219052,0.000476
23772.750000,2,1.214660,1.216322,1.215620,0.000546
23773.000000,2,1.213063,1.215309,1.214399,0.000621
23773.250000,2,1.217295,1.220066,1.218312,0.000949
23773.500000,2,1.223271,1.225771,1.224580,0.000748
23773.750000,2,1.225838,1.228728,1.227047,0.000947
23774.000000,2,1.218844,1.221621,1.220295,0.000975
23774.250000,2,1.206222,1.209024,1.207671,0.000973
23774.500000,2,1.194900,1.197978,1.196217,0.000947
23774.750000,2,1.192342,1.195488,1.193804,0.001179
23775.000000,2,1.198969,1.202981,1.201159,0.001342
23775.250000,2,1.212092,1.215755,1.213954,0.001420
23775.500000,2,1.219410,1.223105,1.221958,0.001186
23775.750000,2,1.220526,1.221863,1.221320,0.000434
23776.000000,2,1.223325,1.230155,1.227866,0.002277
23776.250000,2,1.201197,1.203810,1.202843,0.000779
23776.500000,2,1.196638,1.200040,1.198815,0.000896
23776.750000,2,1.199761,1.203222,1.201675,0.001024
23777.000000,2,1.204118,1.205905,1.205134,0.000594
23777.250000,2,1.203248,1.205820,1.204562,0.000683
23777.500000,2,1.197001,1.199046,1.198304,0.000545
23777.750000,2,1.193311,1.194263,1.193797,0.000358
23778.000000,2,1.195120,1.196963,1.195919,0.000534
23778.250000,2,1.206492,1.210843,1.209144,0.001323
23778.500000,2,1.225270,1.229254,1.227371,0.001302
23778.750000,2,1.239800,1.241475,1.240569,0.000534
23779.000000,2,1.238173,1.241075,1.239617,0.000845
23779.250000,2,1.223969,1.228523,1.226192,0.001392
23779.500000,2,1.208009,1.211741,1.209604,0.001224
23779.750000,2,1.199558,1.201722,1.200590,0.000675
23780.000000,2,1.203081,1.206038,1.204249,0.000921
23780.250000,2,1.215995,1.220370,1.218379,0.001295
23780.500000,2,1.230917,1.235022,1.233487,0.001252
23780.750000,2,1.240997,1.243779,1.242115,0.000912
23781.000000,2,1.239974,1.243233,1.241332,0.000908
23781.250000,2,1.234649,1.237239,1.235532,0.000801
23781.500000,2,1.225860,1.228042,1.227041,0.000744
23781.750000,2,1.219399,1.221573,1.220482,0.000750
23782.000000,2,1.210802,1.213528,1.212008,0.000889
23782.250000,2,1.199065,1.201465,1.200361,0.000751
23782.500000,2,1.184278,1.186943,1.185614,0.001020
23782.750000,2,1.170782,1.173088,1.171707,0.000864
23783.000000,2,1.161974,1.164103,1.162838,0.000703
23783.250000,2,1.158888,1.160385,1.159700,0.000444
23783.500000,2,1.158190,1.160029,1.159063,0.000645
23783.750000,2,1.155408,1.157957,1.156507,0.000702
23784.000000,2,1.146406,1.149040,1.147814,0.000901
23784.250000,2,1.134993,1.137515,1.135939,0.000827
23784.500000,2,1.123324,1.126129,1.124625,0.000807
23784.750000,2,1.117022,1.118410,1.117811,0.000450
23785.000000,2,1.112762,1.114405,1.113571,0.000491
23785.250000,2,1.106900,1.108816,1.107888,0.000611
23785.500000,2,1.092705,1.096671,1.094890,0.001105
23785.750000,2,1.072411,1.076676,1.074680,0.001571
23786.000000,2,1.049077,1.053656,1.051505,0.001485
23786.250000,2,1.029549,1.033246,1.031561,0.001134
23786.500000,2,1.015802,1.018416,1.017096,0.000818
23786.750000,2,1.004675,1.007002,1.005812,0.000814
23787.000000,2,0.989247,0.991915,0.990593,0.001002
23787.250000,2,0.964019,0.969691,0.967148,0.001971
23787.500000,2,0.929592,0.937089,0.933499,0.002600
23787.750000,2,0.889810,0.898785,0.894400,0.002940
23788.000000,2,0.848446,0.857292,0.852880,0.002834
23788.250000,2,0.806131,0.814910,0.810345,0.003005
23788.500000,2,0.759448,0.769352,0.764347,0.003171
23788.750000,2,0.707818,0.719145,0.713634,0.003667
23789.000000,2,0.652025,0.664111,0.658144,0.003814
23789.250000,2,0.595401,0.607472,0.601603,0.003895
23789.500000,2,0.542223,0.553007,0.547822,0.003535
23789.750000,2,0.495676,0.504452,0.500004,0.002999
23790.000000,2,0.453148,0.460895,0.456922,0.002640
23790.250000,2,0.414424,0.422244,0.418306,0.002539
23790.500000,2,0.378951,0.385774,0.382300,0.002308
23790.750000,2,0.346571,0.352940,0.349713,0.002103
23791.000000,2,0.318686,0.323440,0.321009,0.001728
23791.250000,2,0.296682,0.300689,0.298543,0.001340
23791.500000,2,0.280733,0.283452,0.282179,0.000936
23791.750000,2,0.271855,0.273615,0.272675,0.000599
23792.000000,3,0.335012,0.336513,0.335375,0.000434
23792.250000,3,0.337561,0.339481,0.338383,0.000608
23792.500000,3,0.346180,0.349372,0.347834,0.000979
23792.750000,3,0.362977,0.367206,0.365093,0.001377
23793.000000,3,0.388114,0.394362,0.391251,0.002024
23793.250000,3,0.420878,0.428435,0.424675,0.002437
23793.500000,3,0.459736,0.467675,0.463736,0.002593
23793.750000,3,0.501055,0.509805,0.505401,0.002743
23794.000000,3,0.544604,0.553482,0.548992,0.002942
23794.250000,3,0.590399,0.600422,0.595371,0.003306
23794.500000,3,0.641754,0.652143,0.646756,0.003408
23794.750000,3,0.698052,0.709759,0.703629,0.003741
23795.000000,3,0.758116,0.769931,0.763553,0.003866
23795.250000,3,0.816528,0.827244,0.821788,0.003573
23795.500000,3,0.869039,0.878362,0.873648,0.003113
23795.750000,3,0.914703,0.921770,0.918080,0.002462
23796.000000,3,0.954550,0.961552,0.957662,0.002384
23796.250000,3,0.992439,0.998884,0.995300,0.002215
23796.500000,3,1.030468,1.036919,1.033209,0.002179
23796.750000,3,1.064954,1.071694,1.067979,0.002319
23797.000000,3,1.092383,1.095946,1.094390,0.001153
23797.250000,3,1.106348,1.110870,1.109553,0.001267
23797.500000,3,1.113005,1.116299,1.115010,0.000865
23797.750000,3,1.115461,1.119267,1.117966,0.000967
23798.000000,3,1.122980,1.125659,1.124693,0.000946
23798.250000,3,1.134810,1.138775,1.136949,0.001249
23798.500000,3,1.148825,1.152847,1.150843,0.001255
23798.750000,3,1.159101,1.161959,1.160894,0.000876
23799.000000,3,1.161838,1.164447,1.163411,0.000885
23799.250000,3,1.157717,1.159723,1.159080,0.000659
23799.500000,3,1.153607,1.155574,1.154559,0.000592
23799.750000,3,1.152695,1.155347,1.154509,0.000849
23800.000000,3,1.158650,1.162106,1.160566,0.001036
23800.250000,3,1.165016,1.168893,1.167313,0.001058
23800.500000,3,1.166489,1.170568,1.169446,0.001107
23800.750000,3,1.161447,1.165013,1.163512,0.001156
23801.000000,3,1.150198,1.153761,1.152273,0.001104
23801.250000,3,1.141717,1.144787,1.143639,0.000846
23801.500000,3,1.140795,1.145025,1.143371,0.001045
23801.750000,3,1.149968,1.154500,1.152425,0.001376
23802.000000,3,1.165487,1.169569,1.167825,0.001194
23802.250000,3,1.179542,1.184422,1.182772,0.001397
23802.500000,3,1.189156,1.192549,1.191870,0.000980
23802.750000,3,1.191923,1.195727,1.194187,0.001037
23803.000000,3,1.191241,1.194070,1.193109,0.000795
23803.250000,3,1.188444,1.192833,1.191350,0.001171
23803.500000,3,1.187913,1.191336,1.190055,0.000976
23803.750000,3,1.184494,1.188504,1.186983,0.001175
23804.000000,3,1.177798,1.181497,1.179939,0.001031
23804.250000,3,1.169005,1.172813,1.170669,0.001350
23804.500000,3,1.159913,1.164454,1.161933,0.001361
23804.750000,3,1.155321,1.159585,1.157838,0.001115
23805.000000,3,1.157266,1.159656,1.158802,0.000714
23805.250000,3,1.161868,1.163906,1.162897,0.000690
23805.500000,3,1.163101,1.165502,1.164530,0.000731
23805.750000,3,1.159409,1.162612,1.160492,0.001202
23806.000000,3,1.150045,1.153139,1.151706,0.001051
23806.250000,3,1.139048,1.142629,1.140681,0.001136
23806.500000,3,1.130470,1.132933,1.131290,0.000796
23806.750000,3,1.122023,1.124391,1.122895,0.000762
23807.000000,3,1.113635,1.117247,1.115080,0.001050
23807.250000,3,1.102460,1.106510,1.104406,0.001252
23807.500000,3,1.091269,1.094925,1.093043,0.001282
23807.750000,3,1.082489,1.085056,1.083738,0.000936
23808.000000,3,1.079933,1.081877,1.080595,0.000539
23808.250000,3,1.082144,1.083912,1.082961,0.000565
23808.500000,3,1.086206,1.088513,1.087093,0.000655
23808.750000,3,1.086276,1.088193,1.087152,0.000528
23809.000000,3,1.078629,1.081075,1.080044,0.000851
23809.250000,3,1.066816,1.069987,1.068573,0.001110
23809.500000,3,1.058906,1.060684,1.059733,0.000508
23809.750000,3,1.057211,1.059661,1.058261,0.000680
23810.000000,3,1.063593,1.066247,1.064914,0.000676
23810.250000,3,1.071942,1.074318,1.073056,0.000715
23810.500000,3,1.075617,1.076874,1.076307,0.000394
23810.750000,3,1.071163,1.073082,1.071992,0.000696
23811.000000,3,1.063907,1.065716,1.064580,0.000554
23811.250000,3,1.059961,1.061506,1.060793,0.000432
23811.500000,3,1.064521,1.067935,1.066717,0.001072
23811.750000,3,1.076874,1.080696,1.079159,0.001205
23812.000000,3,1.090394,1.093497,1.091934,0.000932
23812.250000,3,1.095703,1.097015,1.096464,0.000458
23812.500000,3,1.090050,1.092500,1.091174,0.000765
23812.750000,3,1.082333,1.083719,1.082861,0.000408
23813.000000,3,1.079020,1.080504,1.079647,0.000445
23813.250000,3,1.085053,1.088699,1.087089,0.001241
23813.500000,3,1.099665,1.103647,1.101796,0.001344
23813.750000,3,1.114797,1.117607,1.116245,0.000963
23814.000000,3,1.120877,1.123381,1.122078,0.000660
23814.250000,3,1.119215,1.121145,1.119708,0.000554
23814.500000,3,1.115957,1.117987,1.116650,0.000602
23814.750000,3,1.118937,1.122539,1.120921,0.001065
23815.000000,3,1.131606,1.136749,1.134770,0.001725
23815.250000,3,1.149766,1.154439,1.152351,0.001556
23815.500000,3,1.161690,1.165326,1.163612,0.001137
23815.750000,3,1.160664,1.162770,1.161214,0.000654
23816.000000,3,1.148281,1.151371,1.149800,0.001044
23816.250000,3,1.138722,1.142038,1.140335,0.000974
23816.500000,3,1.141594,1.146025,1.144082,0.001642
23816.750000,3,1.158836,1.166800,1.163112,0.002884
23817.000000,3,1.187195,1.195777,1.192171,0.002881
23817.250000,3,1.214597,1.220993,1.218397,0.002231
23817.500000,3,1.230551,1.235623,1.232993,0.001526
23817.750000,3,1.231888,1.237036,1.233916,0.001466
23818.000000,3,1.226517,1.229939,1.227520,0.001075
23818.250000,3,1.218219,1.222229,1.219830,0.001289
23818.500000,3,1.208931,1.213016,1.210707,0.001201
23818.750000,3,1.192642,1.196205,1.194728,0.001299
23819.000000,3,1.163673,1.170269,1.167602,0.002108
23819.250000,3,1.127143,1.134969,1.131479,0.002729
23819.500000,3,1.088981,1.096375,1.092911,0.002521
23819.750000,3,1.055637,1.062341,1.059026,0.002161
23820.000000,3,1.027636,1.033265,1.031128,0.001719
23820.250000,3,0.998863,1.005435,1.002591,0.002238
23820.500000,3,0.960443,0.969404,0.965288,0.003067
23820.750000,3,0.907443,0.918599,0.913237,0.003792
23821.000000,3,0.842648,0.855919,0.849254,0.004516
23821.250000,3,0.773611,0.787253,0.780784,0.004468
23821.500000,3,0.709104,0.721889,0.715617,0.004114
23821.750000,3,0.649282,0.660613,0.655212,0.003828
23822.000000,3,0.593665,0.604293,0.598939,0.003644
23822.250000,3,0.539273,0.549958,0.544614,0.003576
23822.500000,3,0.487141,0.497883,0.492522,0.003449
23822.750000,3,0.441217,0.449872,0.445426,0.002948
23823.000000,3,0.402522,0.409567,0.406064,0.002342
23823.250000,3,0.372627,0.378105,0.375337,0.001837
23823.500000,3,0.352421,0.355652,0.353888,0.001096
23823.750000,3,0.340010,0.341674,0.340848,0.000632
23824.000000,4,0.267684,0.269593,0.268093,0.000552
23824.250000,4,0.270205,0.272607,0.271179,0.000655
23824.500000,4,0.279152,0.282439,0.280826,0.001070
23824.750000,4,0.295314,0.300198,0.297960,0.001618
23825.000000,4,0.320158,0.326178,0.323310,0.002060
23825.250000,4,0.352217,0.359517,0.356164,0.002432
23825.500000,4,0.389827,0.398163,0.394204,0.002731
23825.750000,4,0.431487,0.440103,0.435850,0.002834
23826.000000,4,0.475324,0.485106,0.480353,0.003176
23826.250000,4,0.524382,0.535259,0.529772,0.003561
23826.500000,4,0.579941,0.591923,0.586188,0.003949
23826.750000,4,0.642821,0.656380,0.649489,0.004443
23827.000000,4,0.708464,0.722007,0.714850,0.004293
23827.250000,4,0.769965,0.781547,0.775518,0.003667
23827.500000,4,0.821417,0.832175,0.826207,0.003440
23827.750000,4,0.865206,0.873596,0.869059,0.002832
23828.000000,4,0.905172,0.913261,0.908985,0.002993
23828.250000,4,0.946024,0.955680,0.950616,0.003531
23828.500000,4,0.990270,0.999658,0.994618,0.003460
23828.750000,4,1.030929,1.040178,1.035723,0.003056
23829.000000,4,1.064972,1.071907,1.068936,0.002238
23829.250000,4,1.088448,1.095293,1.092471,0.001956
23829.500000,4,1.105182,1.111862,1.109534,0.001846
23829.750000,4,1.121209,1.127985,1.125522,0.001936
23830.000000,4,1.137650,1.144246,1.142277,0.001972
23830.250000,4,1.152255,1.158781,1.156828,0.001923
23830.500000,4,1.158744,1.164543,1.163303,0.001708
23830.750000,4,1.156796,1.162519,1.160239,0.001668
23831.000000,4,1.148298,1.153571,1.151161,0.001397
23831.250000,4,1.142192,1.146653,1.145141,0.001249
23831.500000,4,1.145250,1.148899,1.147842,0.001194
23831.750000,4,1.158149,1.163206,1.160480,0.001539
23832.000000,4,1.176548,1.181075,1.178697,0.001444
23832.250000,4,1.190436,1.193081,1.191897,0.000862
23832.500000,4,1.196229,1.198607,1.197625,0.000701
23832.750000,4,1.194138,1.198290,1.195672,0.001359
23833.000000,4,1.191031,1.194576,1.193290,0.000957
23833.250000,4,1.193040,1.196385,1.194775,0.000932
23833.500000,4,1.197279,1.199833,1.198962,0.000815
23833.750000,4,1.201578,1.203755,1.202838,0.000703
23834.000000,4,1.199368,1.203129,1.201328,0.001198
23834.250000,4,1.192888,1.196285,1.194206,0.001264
23834.500000,4,1.184999,1.188726,1.186587,0.001233
23834.750000,4,1.184188,1.186591,1.185711,0.000867
23835.000000,4,1.191384,1.193894,1.192653,0.000740
23835.250000,4,1.203153,1.206405,1.204973,0.001131
23835.500000,4,1.212801,1.216009,1.214954,0.000999
23835.750000,4,1.214164,1.218205,1.216660,0.001243
23836.000000,4,1.206998,1.212447,1.210203,0.001527
23836.250000,4,1.197955,1.202394,1.200495,0.001271
23836.500000,4,1.192999,1.197020,1.195296,0.001044
23836.750000,4,1.194059,1.198732,1.197282,0.001277
23837.000000,4,1.200680,1.204871,1.203732,0.001192
23837.250000,4,1.205585,1.210225,1.209222,0.001352
23837.500000,4,1.204707,1.210063,1.208360,0.001383
23837.750000,4,1.198964,1.204490,1.202536,0.001693
23838.000000,4,1.191748,1.198282,1.196401,0.001765
23838.250000,4,1.191627,1.196632,1.195206,0.001325
23838.500000,4,1.198661,1.202172,1.201044,0.001041
23838.750000,4,1.206574,1.210736,1.209240,0.001100
23839.000000,4,1.211762,1.215864,1.214951,0.001182
23839.250000,4,1.212307,1.215081,1.213922,0.000845
23839.500000,4,1.204989,1.209179,1.207488,0.001226
23839.750000,4,1.198772,1.201907,1.200704,0.000930
23840.000000,4,1.199943,1.202185,1.201326,0.000661
23840.250000,4,1.196905,1.199083,1.198316,0.000589
23840.500000,4,1.198076,1.199484,1.198940,0.000416
23840.750000,4,1.194886,1.197457,1.196028,0.000721
23841.000000,4,1.187634,1.189649,1.189078,0.000682
23841.250000,4,1.180153,1.182036,1.181324,0.000632
23841.500000,4,1.177840,1.179252,1.178507,0.000423
23841.750000,4,1.181495,1.183633,1.182681,0.000672
23842.000000,4,1.189924,1.192947,1.191423,0.000858
23842.250000,4,1.197397,1.199900,1.198749,0.000958
23842.500000,4,1.198599,1.200973,1.199156,0.000671
23842.750000,4,1.190694,1.194140,1.191799,0.000998
23843.000000,4,1.179290,1.182372,1.180694,0.000967
23843.250000,4,1.172027,1.174136,1.172820,0.000648
23843.500000,4,1.169607,1.171683,1.170555,0.000752
23843.750000,4,1.171044,1.174499,1.172589,0.001017
23844.000000,4,1.172258,1.176175,1.174289,0.001052
23844.250000,4,1.170808,1.174015,1.172003,0.000996
23844.500000,4,1.165578,1.169867,1.166971,0.001172
23844.750000,4,1.162663,1.167061,1.163693,0.001246
23845.000000,4,1.162694,1.167232,1.164154,0.001177
23845.250000,4,1.166137,1.169877,1.167312,0.001057
23845.500000,4,1.166639,1.170391,1.167735,0.001091
23845.750000,4,1.158345,1.161278,1.159862,0.001053
23846.000000,4,1.141210,1.145926,1.143970,0.001479
23846.250000,4,1.124214,1.128880,1.126294,0.001470
23846.500000,4,1.114967,1.118020,1.115917,0.000918
23846.750000,4,1.116759,1.121552,1.118159,0.001331
23847.000000,4,1.129214,1.134542,1.131769,0.001576
23847.250000,4,1.147035,1.153234,1.149982,0.001827
23847.500000,4,1.162223,1.167575,1.164006,0.001529
23847.750000,4,1.166375,1.171189,1.168006,0.001319
23848.000000,4,1.161242,1.167535,1.163539,0.001622
23848.250000,4,1.155054,1.160208,1.156571,0.001379
23848.500000,4,1.152130,1.157725,1.153505,0.001545
23848.750000,4,1.153750,1.159067,1.154929,0.001516
23849.000000,4,1.156223,1.161944,1.157555,0.001652
23849.250000,4,1.156397,1.161267,1.157459,0.001407
23849.500000,4,1.151668,1.157796,1.153257,0.001680
23849.750000,4,1.144577,1.150771,1.146195,0.001797
23850.000000,4,1.137029,1.142858,1.138423,0.001704
23850.250000,4,1.128388,1.133109,1.129659,0.001358
23850.500000,4,1.115126,1.120624,1.117023,0.001736
23850.750000,4,1.094082,1.101104,1.096868,0.002113
23851.000000,4,1.064883,1.072844,1.068269,0.002394
23851.250000,4,1.030197,1.037217,1.034142,0.002577
23851.500000,4,0.994290,1.001459,0.998242,0.002447
23851.750000,4,0.958101,0.964583,0.962026,0.002369
23852.000000,4,0.918902,0.926745,0.923240,0.002625
23852.250000,4,0.871996,0.881999,0.877428,0.003279
23852.500000,4,0.817641,0.828933,0.823653,0.003822
