# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.283676,0.285635,0.284564,0.000586
23528.250000,1,0.285395,0.286924,0.286246,0.000509
23528.500000,1,0.290251,0.292237,0.291227,0.000563
23528.750000,1,0.297193,0.299401,0.298376,0.000688
23529.000000,1,0.306313,0.308629,0.307696,0.000723
23529.250000,1,0.317374,0.320828,0.319444,0.001100
23529.500000,1,0.333096,0.336959,0.335322,0.001210
23529.750000,1,0.353029,0.357908,0.355820,0.001535
23530.000000,1,0.377401,0.383229,0.380775,0.001801
23530.250000,1,0.404609,0.410373,0.407927,0.001883
23530.500000,1,0.432239,0.438771,0.436138,0.002030
23530.750000,1,0.460248,0.467256,0.464178,0.002130
23531.000000,1,0.489504,0.496719,0.493789,0.002282
23531.250000,1,0.521602,0.529715,0.526097,0.002477
23531.500000,1,0.556620,0.565207,0.561444,0.002602
23531.750000,1,0.592479,0.601066,0.596998,0.002535
23532.000000,1,0.625751,0.633474,0.630337,0.002321
23532.250000,1,0.655346,0.662066,0.659224,0.001922
23532.500000,1,0.681547,0.688706,0.685457,0.001996
23532.750000,1,0.707150,0.715531,0.712022,0.002381
23533.000000,1,0.736616,0.744603,0.740862,0.002319
23533.250000,1,0.766097,0.773852,0.770439,0.002259
23533.500000,1,0.792366,0.799083,0.796146,0.001960
23533.750000,1,0.810113,0.815227,0.812886,0.001394
23534.000000,1,0.818980,0.823452,0.821475,0.001210
23534.250000,1,0.824364,0.827940,0.826329,0.000936
23534.500000,1,0.830251,0.835464,0.832874,0.001326
23534.750000,1,0.839727,0.845839,0.843140,0.001639
23535.000000,1,0.852660,0.857949,0.855441,0.001416
23535.250000,1,0.862950,0.866348,0.864848,0.000995
23535.500000,1,0.867542,0.871266,0.869636,0.001033
23535.750000,1,0.869697,0.873220,0.871898,0.001031
23536.000000,1,0.875027,0.878925,0.877048,0.001115
23536.250000,1,0.884529,0.890099,0.887317,0.001480
23536.500000,1,0.899600,0.905056,0.902626,0.001567
23536.750000,1,0.913783,0.918316,0.915994,0.001258
23537.000000,1,0.919713,0.922596,0.921040,0.000797
23537.250000,1,0.915776,0.918222,0.916693,0.000690
23537.500000,1,0.908657,0.910297,0.909490,0.000475
23537.750000,1,0.906876,0.909087,0.907904,0.000638
