# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231022,0.231531,0.231333,0.000202
23728.250000,1,0.232219,0.232706,0.232482,0.000192
23728.500000,1,0.236081,0.237010,0.236403,0.000333
23728.750000,1,0.242692,0.243863,0.243025,0.000430
23729.000000,1,0.252465,0.254600,0.253291,0.000773
23729.250000,1,0.266196,0.268610,0.266997,0.000872
23729.500000,1,0.283981,0.286874,0.284829,0.001069
23729.750000,1,0.305636,0.308954,0.306561,0.001253
23730.000000,1,0.331498,0.335311,0.332667,0.001405
23730.250000,1,0.361132,0.365778,0.362568,0.001721
23730.500000,1,0.394361,0.399480,0.396029,0.001821
23730.750000,1,0.430540,0.436315,0.432363,0.002102
23731.000000,1,0.468625,0.474341,0.470387,0.002103
23731.250000,1,0.507679,0.512840,0.509272,0.001932
23731.500000,1,0.546361,0.552001,0.548069,0.002096
23731.750000,1,0.584607,0.589894,0.586190,0.001951
23732.000000,1,0.622424,0.627301,0.623941,0.001769
23732.250000,1,0.658806,0.663712,0.660319,0.001842
23732.500000,1,0.692641,0.697393,0.694426,0.001726
23732.750000,1,0.724275,0.728899,0.726030,0.001569
23733.000000,1,0.754600,0.758434,0.755721,0.001435
23733.250000,1,0.781155,0.785174,0.782665,0.001348
23733.500000,1,0.807192,0.810716,0.808374,0.001276
23733.750000,1,0.832407,0.835567,0.833481,0.001117
23734.000000,1,0.855892,0.859431,0.857436,0.001213
23734.250000,1,0.877905,0.881604,0.879508,0.001196
23734.500000,1,0.899478,0.901362,0.900077,0.000658
23734.750000,1,0.918512,0.921324,0.919353,0.001012
23735.000000,1,0.936629,0.939348,0.937387,0.000997
23735.250000,1,0.954402,0.957142,0.955841,0.000913
23735.500000,1,0.973344,0.976051,0.974198,0.000993
23735.750000,1,0.991663,0.993451,0.992547,0.000572
23736.000000,1,1.008261,1.010437,1.009306,0.000715
23736.250000,1,1.021691,1.024185,1.022528,0.000910
23736.500000,1,1.034603,1.036779,1.035593,0.000763
23736.750000,1,1.047374,1.049293,1.048459,0.000641
23737.000000,1,1.062113,1.065136,1.063292,0.001013
23737.250000,1,1.079279,1.081490,1.079960,0.000811
23737.500000,1,1.096728,1.098696,1.097300,0.000711
23737.750000,1,1.111785,1.114279,1.112933,0.000796
23738.000000,1,1.125972,1.127294,1.126410,0.000473
23738.250000,1,1.136374,1.139166,1.137511,0.000920
23738.500000,1,1.148829,1.150908,1.149896,0.000860
23738.750000,1,1.162988,1.165437,1.163767,0.000887
23739.000000,1,1.180423,1.183185,1.181769,0.001000
23739.250000,1,1.200664,1.203400,1.201559,0.000965
23739.500000,1,1.219933,1.222432,1.220978,0.000830
23739.750000,1,1.236709,1.238696,1.237488,0.000686
23740.000000,1,1.249973,1.252273,1.250749,0.000810
23740.250000,1,1.260508,1.262871,1.261772,0.000823
23740.500000,1,1.271632,1.273490,1.272666,0.000720
23740.750000,1,1.284001,1.285513,1.284647,0.000536
23741.000000,1,1.297001,1.298708,1.297640,0.000604
23741.250000,1,1.308759,1.310360,1.309396,0.000525
23741.500000,1,1.317117,1.317887,1.317539,0.000304
23741.750000,1,1.322070,1.323161,1.322753,0.000397
23742.000000,1,1.325031,1.325832,1.325472,0.000291
23742.250000,1,1.327536,1.328770,1.328188,0.000459
23742.500000,1,1.331643,1.332674,1.332109,0.000387
23742.750000,1,1.335458,1.336503,1.335834,0.000386
23743.000000,1,1.339091,1.340268,1.339803,0.000429
23743.250000,1,1.341203,1.342126,1.341684,0.000296
23743.500000,1,1.341514,1.342989,1.342267,0.000569
23743.750000,1,1.340357,1.341342,1.340611,0.000372
23744.000000,1,1.338325,1.340190,1.338960,0.000685
23744.250000,1,1.336327,1.337004,1.336618,0.000273
23744.500000,1,1.334628,1.336609,1.335429,0.000749
23744.750000,1,1.333545,1.334864,1.333998,0.000482
23745.000000,1,1.332109,1.332656,1.332401,0.000215
23745.250000,1,1.329558,1.331155,1.330316,0.000627
23745.500000,1,1.328218,1.328750,1.328549,0.000179
23745.750000,1,1.325958,1.327392,1.326829,0.000504
23746.000000,1,1.323546,1.325664,1.324459,0.000854
23746.250000,1,1.320548,1.322141,1.320986,0.000590
23746.500000,1,1.316426,1.317732,1.316962,0.000475
23746.750000,1,1.311964,1.313191,1.312775,0.000432
23747.000000,1,1.307282,1.309134,1.308454,0.000734
23747.250000,1,1.306824,1.307435,1.307160,0.000204
23747.500000,1,1.306439,1.307045,1.306646,0.000207
23747.750000,1,1.305068,1.307121,1.306215,0.000804
23748.000000,1,1.305483,1.306572,1.305978,0.000436
23748.250000,1,1.302474,1.303838,1.303194,0.000553
23748.500000,1,1.297635,1.300081,1.298930,0.000921
23748.750000,1,1.293664,1.294909,1.294382,0.000475
23749.000000,1,1.289362,1.291424,1.290470,0.000677
23749.250000,1,1.286881,1.288608,1.287748,0.000677
23749.500000,1,1.284799,1.286395,1.285782,0.000694
23749.750000,1,1.282136,1.284292,1.283408,0.000891
23750.000000,1,1.278666,1.280549,1.279473,0.000701
23750.250000,1,1.272827,1.274598,1.273451,0.000665
23750.500000,1,1.267221,1.268886,1.267855,0.000624
23750.750000,1,1.260568,1.262909,1.261921,0.000995
23751.000000,1,1.256960,1.258592,1.258025,0.000573
23751.250000,1,1.253437,1.255266,1.254269,0.000796
23751.500000,1,1.250340,1.252240,1.251513,0.000828
23751.750000,1,1.247252,1.249474,1.248122,0.000763
23752.000000,1,1.243198,1.246288,1.244150,0.001111
23752.250000,1,1.238347,1.240327,1.239243,0.000705
23752.500000,1,1.235292,1.236513,1.236034,0.000418
23752.750000,1,1.233674,1.235629,1.234601,0.000622
23753.000000,1,1.232990,1.234186,1.233457,0.000400
23753.250000,1,1.232459,1.234360,1.233336,0.000643
23753.500000,1,1.230759,1.232032,1.231372,0.000434
23753.750000,1,1.227205,1.228714,1.227829,0.000501
23754.000000,1,1.220898,1.222403,1.221612,0.000519
23754.250000,1,1.211602,1.213865,1.212868,0.000794
23754.500000,1,1.200071,1.201598,1.201082,0.000543
23754.750000,1,1.185121,1.187603,1.186746,0.000941
23755.000000,1,1.165287,1.168241,1.167216,0.001046
23755.250000,1,1.138765,1.142797,1.141473,0.001461
23755.500000,1,1.105655,1.111142,1.108797,0.001924
23755.750000,1,1.064173,1.070217,1.068225,0.002193
23756.000000,1,1.015872,1.024217,1.021481,0.003039
23756.250000,1,0.962624,0.971415,0.968511,0.003183
23756.500000,1,0.905055,0.913163,0.910363,0.002959
23756.750000,1,0.841914,0.852516,0.848532,0.003763
23757.000000,1,0.777937,0.787288,0.784050,0.003390
23757.250000,1,0.710792,0.720052,0.717231,0.003480
23757.500000,1,0.643538,0.653064,0.649652,0.003403
23757.750000,1,0.576964,0.586299,0.582976,0.003333
23758.000000,1,0.513151,0.521593,0.518775,0.003054
23758.250000,1,0.453300,0.461520,0.458789,0.002974
23758.500000,1,0.399674,0.406629,0.404148,0.002486
23758.750000,1,0.351308,0.357991,0.355609,0.002410
23759.000000,1,0.311279,0.316116,0.314461,0.001793
23759.250000,1,0.278696,0.282623,0.281270,0.001454
23759.500000,1,0.255644,0.258216,0.257287,0.000960
23759.750000,1,0.241116,0.242371,0.241895,0.000502
23760.000000,2,0.288725,0.289180,0.288931,0.000204
23760.250000,2,0.290019,0.290614,0.290342,0.000206
23760.500000,2,0.294671,0.296024,0.295041,0.000497
23760.750000,2,0.302608,0.304616,0.303293,0.000706
23761.000000,2,0.314470,0.316489,0.315140,0.000718
23761.250000,2,0.330569,0.332810,0.331303,0.000832
23761.500000,2,0.350725,0.353885,0.351620,0.001219
23761.750000,2,0.375833,0.379044,0.376703,0.001230
23762.000000,2,0.404579,0.409208,0.405902,0.001771
23762.250000,2,0.437953,0.442720,0.439604,0.001727
23762.500000,2,0.474447,0.479492,0.476077,0.001840
23762.750000,2,0.513295,0.518192,0.514882,0.001789
23763.000000,2,0.553189,0.558417,0.554937,0.001871
23763.250000,2,0.593392,0.598087,0.594845,0.001692
23763.500000,2,0.632389,0.637390,0.633942,0.001895
23763.750000,2,0.669326,0.674399,0.671072,0.001801
23764.000000,2,0.704466,0.709047,0.705979,0.001678
23764.250000,2,0.736492,0.740275,0.737496,0.001418
23764.500000,2,0.764354,0.767984,0.765549,0.001315
23764.750000,2,0.789132,0.791974,0.790014,0.001038
23765.000000,2,0.809717,0.813048,0.811136,0.001103
23765.250000,2,0.829419,0.832111,0.830220,0.000983
23765.500000,2,0.846374,0.849175,0.847598,0.000954
23765.750000,2,0.862871,0.864498,0.863403,0.000568
23766.000000,2,0.876391,0.878193,0.877131,0.000678
23766.250000,2,0.887291,0.888900,0.888232,0.000677
23766.500000,2,0.896112,0.898052,0.896974,0.000690
23766.750000,2,0.904090,0.905528,0.904591,0.000516
23767.000000,2,0.910714,0.911688,0.911029,0.000339
23767.250000,2,0.916277,0.917852,0.917010,0.000519
23767.500000,2,0.922454,0.923247,0.922751,0.000306
23767.750000,2,0.926724,0.929351,0.927861,0.000988
23768.000000,2,0.931347,0.932269,0.931946,0.000319
23768.250000,2,0.935051,0.935622,0.935327,0.000189
23768.500000,2,0.939050,0.939675,0.939331,0.000218
23768.750000,2,0.944070,0.945690,0.944669,0.000593
23769.000000,2,0.950505,0.952391,0.951093,0.000683
23769.250000,2,0.958094,0.959986,0.959311,0.000674
23769.500000,2,0.967356,0.968576,0.967774,0.000471
23769.750000,2,0.974990,0.976572,0.975762,0.000522
23770.000000,2,0.982361,0.983975,0.983095,0.000523
23770.250000,2,0.988721,0.990584,0.989808,0.000630
23770.500000,2,0.995376,0.997548,0.996408,0.000842
23770.750000,2,1.002841,1.004511,1.003618,0.000602
23771.000000,2,1.010778,1.011749,1.011076,0.000386
23771.250000,2,1.016993,1.019175,1.018240,0.000842
23771.500000,2,1.023430,1.024706,1.024105,0.000423
23771.750000,2,1.028306,1.029738,1.029110,0.000534
23772.000000,2,1.037180,1.040325,1.038635,0.001398
23772.250000,2,1.037393,1.038180,1.037867,0.000318
23772.500000,2,1.043387,1.044780,1.043880,0.000478
23772.750000,2,1.049895,1.052043,1.050493,0.000796
23773.000000,2,1.056685,1.058715,1.057987,0.000695
23773.250000,2,1.064616,1.066019,1.065176,0.000499
23773.500000,2,1.071232,1.072701,1.072157,0.000553
23773.750000,2,1.078454,1.080104,1.079109,0.000708
23774.000000,2,1.085779,1.087538,1.086530,0.000623
23774.250000,2,1.095077,1.097717,1.096221,0.000900
23774.500000,2,1.105776,1.107342,1.106558,0.000619
23774.750000,2,1.116434,1.118385,1.117435,0.000817
23775.000000,2,1.127717,1.130407,1.128690,0.000957
23775.250000,2,1.138469,1.141347,1.139630,0.001031
23775.500000,2,1.148670,1.150684,1.149860,0.000771
23775.750000,2,1.159621,1.162035,1.160554,0.000809
23776.000000,2,1.176709,1.179826,1.178233,0.001093
23776.250000,2,1.182600,1.184717,1.183717,0.000709
23776.500000,2,1.193994,1.196448,1.195165,0.000945
23776.750000,2,1.204441,1.207318,1.206004,0.001051
23777.000000,2,1.213633,1.215153,1.214415,0.000495
23777.250000,2,1.221498,1.223558,1.222389,0.000693
23777.500000,2,1.227208,1.229749,1.228693,0.000922
23777.750000,2,1.235882,1.237664,1.236497,0.000608
23778.000000,2,1.242148,1.243955,1.243023,0.000710
23778.250000,2,1.248830,1.250838,1.249915,0.000653
23778.500000,2,1.253753,1.255391,1.254569,0.000519
23778.750000,2,1.257464,1.259048,1.258017,0.000582
23779.000000,2,1.259356,1.260991,1.260300,0.000636
23779.250000,2,1.262145,1.263762,1.262858,0.000538
23779.500000,2,1.265753,1.267779,1.266768,0.000734
23779.750000,2,1.271241,1.272803,1.272073,0.000633
23780.000000,2,1.278448,1.280125,1.279110,0.000585
23780.250000,2,1.285426,1.286774,1.286092,0.000521
23780.500000,2,1.291067,1.293689,1.292667,0.000912
23780.750000,2,1.297953,1.298871,1.298393,0.000347
23781.000000,2,1.302380,1.305288,1.303882,0.000994
23781.250000,2,1.309382,1.311219,1.310248,0.000634
23781.500000,2,1.315608,1.317721,1.316926,0.000772
23781.750000,2,1.323087,1.325305,1.324272,0.000832
23782.000000,2,1.330420,1.332087,1.331437,0.000638
23782.250000,2,1.338394,1.340122,1.339422,0.000641
23782.500000,2,1.345599,1.347335,1.346358,0.000599
23782.750000,2,1.354433,1.355088,1.354677,0.000232
23783.000000,2,1.362976,1.364216,1.363563,0.000448
23783.250000,2,1.373784,1.373956,1.373849,0.000063
23783.500000,2,1.385360,1.387259,1.385924,0.000692
23783.750000,2,1.397529,1.399662,1.398526,0.000696
23784.000000,2,1.409326,1.411253,1.410069,0.000692
23784.250000,2,1.419179,1.420760,1.420014,0.000630
23784.500000,2,1.427399,1.428765,1.428130,0.000497
23784.750000,2,1.433240,1.434995,1.434366,0.000644
23785.000000,2,1.437323,1.438984,1.438045,0.000643
23785.250000,2,1.438874,1.439891,1.439311,0.000428
23785.500000,2,1.435918,1.437341,1.436629,0.000528
23785.750000,2,1.429906,1.431680,1.430657,0.000641
23786.000000,2,1.420911,1.423531,1.422017,0.000845
23786.250000,2,1.408738,1.412117,1.410124,0.001106
23786.500000,2,1.393771,1.397187,1.395348,0.001204
23786.750000,2,1.374786,1.378147,1.376685,0.001213
23787.000000,2,1.350341,1.354785,1.352502,0.001593
23787.250000,2,1.319234,1.324986,1.322751,0.001931
23787.500000,2,1.280793,1.288639,1.285649,0.002720
23787.750000,2,1.236933,1.244495,1.242072,0.002761
23788.000000,2,1.186470,1.195404,1.192363,0.003154
23788.250000,2,1.131449,1.140299,1.136790,0.003142
23788.500000,2,1.069485,1.079200,1.075479,0.003516
23788.750000,2,1.001319,1.013004,1.008709,0.004142
23789.000000,2,0.929006,0.940658,0.936126,0.004053
23789.250000,2,0.852888,0.865042,0.860586,0.004278
23789.500000,2,0.775145,0.787545,0.782940,0.004438
23789.750000,2,0.698492,0.710358,0.705944,0.004218
23790.000000,2,0.624781,0.634588,0.631357,0.003633
23790.250000,2,0.554555,0.564811,0.561164,0.003652
23790.500000,2,0.490466,0.499690,0.496311,0.003273
23790.750000,2,0.433598,0.441497,0.438432,0.002761
23791.000000,2,0.384510,0.390940,0.388588,0.002267
23791.250000,2,0.346119,0.351123,0.349008,0.001682
23791.500000,2,0.317821,0.320913,0.319775,0.001133
23791.750000,2,0.300942,0.302843,0.302010,0.000627
23792.000000,3,0.294596,0.296002,0.295214,0.000516
23792.250000,3,0.297412,0.298440,0.298033,0.000342
23792.500000,3,0.306199,0.307726,0.306914,0.000507
23792.750000,3,0.320471,0.323103,0.321486,0.000925
23793.000000,3,0.340824,0.343497,0.341839,0.000960
23793.250000,3,0.366539,0.369737,0.367588,0.001173
23793.500000,3,0.396998,0.401448,0.398655,0.001602
23793.750000,3,0.433003,0.437836,0.434833,0.001703
23794.000000,3,0.472818,0.478596,0.474744,0.002134
23794.250000,3,0.515712,0.521115,0.517636,0.001989
23794.500000,3,0.559952,0.566310,0.562073,0.002281
23794.750000,3,0.605279,0.611840,0.607777,0.002294
23795.000000,3,0.652360,0.659431,0.654851,0.002466
23795.250000,3,0.699923,0.707728,0.702976,0.002634
23795.500000,3,0.747647,0.755099,0.750425,0.002617
23795.750000,3,0.794122,0.801047,0.796813,0.002441
23796.000000,3,0.837551,0.844902,0.840570,0.002495
23796.250000,3,0.876984,0.883045,0.879512,0.002084
23796.500000,3,0.911934,0.917899,0.914420,0.002090
23796.750000,3,0.943840,0.949902,0.946462,0.002136
23797.000000,3,0.973342,0.979383,0.976096,0.002078
23797.250000,3,1.000940,1.005720,1.003122,0.001865
23797.500000,3,1.025150,1.029736,1.027062,0.001745
23797.750000,3,1.044320,1.048310,1.046044,0.001481
23798.000000,3,1.058528,1.062456,1.060514,0.001337
23798.250000,3,1.069056,1.072426,1.070833,0.001238
23798.500000,3,1.077247,1.080701,1.079030,0.001474
23798.750000,3,1.085018,1.088447,1.086601,0.001230
23799.000000,3,1.091766,1.094339,1.093223,0.001077
23799.250000,3,1.096074,1.099564,1.097810,0.001370
23799.500000,3,1.098513,1.101467,1.100246,0.001162
23799.750000,3,1.098754,1.100607,1.099767,0.000828
23800.000000,3,1.097862,1.101244,1.099582,0.001095
23800.250000,3,1.095762,1.099042,1.097446,0.001267
23800.500000,3,1.095802,1.098606,1.097356,0.001083
23800.750000,3,1.096980,1.100341,1.099155,0.001330
23801.000000,3,1.099817,1.102903,1.101647,0.001405
23801.250000,3,1.103286,1.106243,1.104815,0.001320
23801.500000,3,1.105913,1.107539,1.106839,0.000690
23801.750000,3,1.106665,1.109220,1.107964,0.001016
23802.000000,3,1.106665,1.109187,1.108157,0.001118
23802.250000,3,1.107357,1.109553,1.108553,0.000932
23802.500000,3,1.107507,1.111451,1.109319,0.001374
23802.750000,3,1.108681,1.111283,1.110054,0.000993
23803.000000,3,1.109884,1.111990,1.110921,0.000874
23803.250000,3,1.111948,1.113052,1.112488,0.000447
23803.500000,3,1.113463,1.115310,1.114376,0.000657
23803.750000,3,1.116614,1.117691,1.117290,0.000475
23804.000000,3,1.120843,1.122179,1.121704,0.000559
23804.250000,3,1.125335,1.126770,1.125977,0.000538
23804.500000,3,1.129969,1.131301,1.130689,0.000442
23804.750000,3,1.134031,1.134955,1.134494,0.000306
23805.000000,3,1.137186,1.138236,1.137631,0.000382
23805.250000,3,1.140496,1.141302,1.140915,0.000331
23805.500000,3,1.142946,1.144307,1.143696,0.000532
23805.750000,3,1.145168,1.145792,1.145438,0.000239
23806.000000,3,1.144894,1.146119,1.145693,0.000432
23806.250000,3,1.143363,1.144674,1.144001,0.000461
23806.500000,3,1.141409,1.142249,1.141756,0.000302
23806.750000,3,1.138803,1.141398,1.139691,0.000958
23807.000000,3,1.138175,1.140723,1.139367,0.000917
23807.250000,3,1.139137,1.141801,1.140474,0.001171
23807.500000,3,1.141251,1.143603,1.142566,0.000842
23807.750000,3,1.143621,1.145207,1.144521,0.000572
23808.000000,3,1.145197,1.147323,1.146340,0.000851
23808.250000,3,1.145724,1.148816,1.146997,0.001165
23808.500000,3,1.147341,1.149925,1.148728,0.000994
23808.750000,3,1.151636,1.153830,1.152781,0.000877
23809.000000,3,1.158351,1.160840,1.159754,0.000969
23809.250000,3,1.166991,1.169498,1.168381,0.000854
23809.500000,3,1.176716,1.178679,1.177507,0.000739
23809.750000,3,1.184539,1.186490,1.185370,0.000738
23810.000000,3,1.191235,1.193304,1.192496,0.000740
23810.250000,3,1.196046,1.198548,1.197246,0.000809
23810.500000,3,1.199637,1.202087,1.201128,0.000858
23810.750000,3,1.205208,1.206339,1.205774,0.000468
23811.000000,3,1.208654,1.210129,1.209155,0.000509
23811.250000,3,1.211735,1.213038,1.212335,0.000454
23811.500000,3,1.213792,1.215393,1.214575,0.000646
23811.750000,3,1.215181,1.215924,1.215578,0.000237
23812.000000,3,1.217472,1.218101,1.217791,0.000201
23812.250000,3,1.219803,1.221680,1.220734,0.000600
23812.500000,3,1.223999,1.225868,1.225090,0.000624
23812.750000,3,1.230392,1.231846,1.230756,0.000548
23813.000000,3,1.237004,1.237881,1.237345,0.000294
23813.250000,3,1.242972,1.243613,1.243250,0.000235
23813.500000,3,1.247931,1.249525,1.248766,0.000597
23813.750000,3,1.252295,1.253633,1.252963,0.000468
23814.000000,3,1.255649,1.256504,1.256137,0.000337
23814.250000,3,1.258683,1.259983,1.259329,0.000498
23814.500000,3,1.260631,1.261356,1.260948,0.000240
23814.750000,3,1.261366,1.262106,1.261762,0.000298
23815.000000,3,1.261355,1.263199,1.262409,0.000638
23815.250000,3,1.261365,1.262097,1.261759,0.000286
23815.500000,3,1.261537,1.262748,1.262060,0.000452
23815.750000,3,1.260362,1.262116,1.261338,0.000587
23816.000000,3,1.261658,1.262474,1.262040,0.000302
23816.250000,3,1.261103,1.262317,1.261478,0.000455
23816.500000,3,1.259515,1.260841,1.260259,0.000501
23816.750000,3,1.258079,1.259660,1.258531,0.000595
23817.000000,3,1.254809,1.256792,1.255703,0.000662
23817.250000,3,1.250074,1.253253,1.251536,0.001014
23817.500000,3,1.244092,1.245001,1.244512,0.000384
23817.750000,3,1.234092,1.236719,1.235449,0.001156
23818.000000,3,1.221451,1.224961,1.223528,0.001287
23818.250000,3,1.206118,1.209597,1.207809,0.001245
23818.500000,3,1.187594,1.192261,1.190531,0.001663
23818.750000,3,1.168323,1.172239,1.170679,0.001468
23819.000000,3,1.143748,1.148586,1.146870,0.001792
23819.250000,3,1.115295,1.120823,1.118611,0.001901
23819.500000,3,1.082346,1.089329,1.086599,0.002462
23819.750000,3,1.045179,1.051269,1.048844,0.002098
23820.000000,3,1.002479,1.009879,1.007000,0.002464
23820.250000,3,0.956223,0.963080,0.960801,0.002626
23820.500000,3,0.906605,0.913538,0.911029,0.002480
23820.750000,3,0.852271,0.860663,0.857702,0.003003
23821.000000,3,0.795156,0.803712,0.800621,0.003064
23821.250000,3,0.734374,0.743882,0.740228,0.003286
23821.500000,3,0.672108,0.681046,0.677989,0.003247
23821.750000,3,0.610137,0.619206,0.615932,0.003317
23822.000000,3,0.550440,0.559204,0.556001,0.003125
23822.250000,3,0.494797,0.502952,0.500180,0.002894
23822.500000,3,0.444756,0.452040,0.449279,0.002615
23822.750000,3,0.400841,0.406847,0.404647,0.002116
23823.000000,3,0.363495,0.368737,0.366949,0.001918
23823.250000,3,0.334213,0.338500,0.336997,0.001529
23823.500000,3,0.313441,0.316389,0.315295,0.001078
23823.750000,3,0.300845,0.302688,0.302047,0.000666
23824.000000,4,0.301730,0.301986,0.301864,0.000085
23824.250000,4,0.305885,0.307031,0.306267,0.000413
23824.500000,4,0.316186,0.318858,0.317204,0.000935
23824.750000,4,0.335899,0.339264,0.337175,0.001197
23825.000000,4,0.361609,0.366095,0.363303,0.001621
23825.250000,4,0.395802,0.401042,0.397549,0.001914
23825.500000,4,0.434782,0.441366,0.437209,0.002397
23825.750000,4,0.481718,0.488913,0.484254,0.002539
23826.000000,4,0.531378,0.539496,0.534426,0.002987
23826.250000,4,0.586459,0.594722,0.589443,0.002951
23826.500000,4,0.641261,0.650696,0.644898,0.003270
23826.750000,4,0.699406,0.708271,0.702734,0.003245
23827.000000,4,0.756131,0.765163,0.759347,0.003314
23827.250000,4,0.813267,0.822245,0.816812,0.003207
23827.500000,4,0.866723,0.875093,0.870308,0.003060
23827.750000,4,0.917559,0.925474,0.920710,0.002723
23828.000000,4,0.962415,0.969816,0.965217,0.002867
23828.250000,4,1.002652,1.008649,1.005338,0.002144
23828.500000,4,1.038012,1.043676,1.040404,0.002134
23828.750000,4,1.070715,1.076862,1.073306,0.002304
23829.000000,4,1.098569,1.105738,1.101922,0.002350
23829.250000,4,1.125559,1.130393,1.127873,0.001730
23829.500000,4,1.144612,1.148856,1.146762,0.001679
23829.750000,4,1.159536,1.162519,1.161313,0.001155
23830.000000,4,1.168482,1.171169,1.170170,0.001216
23830.250000,4,1.177236,1.180182,1.178982,0.001133
23830.500000,4,1.185711,1.189219,1.187275,0.001362
23830.750000,4,1.196768,1.199236,1.198113,0.001034
23831.000000,4,1.204917,1.208658,1.207028,0.001559
23831.250000,4,1.212840,1.215168,1.214086,0.000947
23831.500000,4,1.214700,1.216018,1.215174,0.000465
23831.750000,4,1.213146,1.213958,1.213536,0.000318
23832.000000,4,1.210173,1.211389,1.210703,0.000453
23832.250000,4,1.209462,1.210490,1.209867,0.000382
23832.500000,4,1.208740,1.210748,1.209893,0.000743
23832.750000,4,1.212089,1.212908,1.212388,0.000311
23833.000000,4,1.211144,1.212508,1.211811,0.000527
23833.250000,4,1.208717,1.209802,1.209203,0.000409
23833.500000,4,1.202780,1.203237,1.202992,0.000155
23833.750000,4,1.198166,1.199821,1.198965,0.000645
23834.000000,4,1.196349,1.199111,1.197877,0.000976
23834.250000,4,1.202044,1.202708,1.202356,0.000284
23834.500000,4,1.207348,1.208751,1.208087,0.000491
23834.750000,4,1.213945,1.215278,1.214776,0.000458
23835.000000,4,1.216128,1.218130,1.217277,0.000737
23835.250000,4,1.217694,1.219920,1.218755,0.000779
23835.500000,4,1.215738,1.217881,1.216919,0.000754
23835.750000,4,1.215449,1.218071,1.216799,0.000966
23836.000000,4,1.216380,1.217020,1.216712,0.000276
23836.250000,4,1.215249,1.218550,1.216619,0.001508
23836.500000,4,1.212189,1.214510,1.213204,0.000803
23836.750000,4,1.206418,1.209460,1.207813,0.001157
23837.000000,4,1.197706,1.200701,1.199128,0.001161
23837.250000,4,1.190254,1.192813,1.191494,0.000949
23837.500000,4,1.182529,1.186391,1.184563,0.001390
23837.750000,4,1.179169,1.181781,1.180588,0.001052
23838.000000,4,1.174499,1.176541,1.175573,0.000806
23838.250000,4,1.168760,1.171062,1.169846,0.000892
23838.500000,4,1.159258,1.162092,1.160689,0.001111
23838.750000,4,1.150547,1.153059,1.151928,0.001038
23839.000000,4,1.143135,1.144319,1.143856,0.000451
23839.250000,4,1.140360,1.142147,1.141160,0.000623
23839.500000,4,1.141060,1.141855,1.141466,0.000268
23839.750000,4,1.144750,1.145891,1.145270,0.000383
23840.000000,4,1.181139,1.206330,1.191443,0.011565
23840.250000,4,1.149692,1.150506,1.149979,0.000295
23840.500000,4,1.147996,1.149032,1.148375,0.000380
23840.750000,4,1.147212,1.147636,1.147449,0.000146
23841.000000,4,1.145320,1.146392,1.145903,0.000385
23841.250000,4,1.144535,1.145313,1.144836,0.000287
23841.500000,4,1.140755,1.141657,1.141258,0.000304
23841.750000,4,1.136644,1.138243,1.137553,0.000546
23842.000000,4,1.130293,1.131635,1.130962,0.000552
23842.250000,4,1.126200,1.126850,1.126407,0.000234
23842.500000,4,1.122732,1.124017,1.123071,0.000476
23842.750000,4,1.124502,1.125440,1.125117,0.000346
23843.000000,4,1.127913,1.129530,1.128808,0.000595
23843.250000,4,1.134663,1.135367,1.135123,0.000275
23843.500000,4,1.139424,1.139903,1.139693,0.000168
23843.750000,4,1.143128,1.143795,1.143468,0.000285
23844.000000,4,1.144375,1.145363,1.144666,0.000365
23844.250000,4,1.145411,1.146562,1.145900,0.000430
23844.500000,4,1.145700,1.146792,1.146188,0.000387
23844.750000,4,1.147066,1.148470,1.147611,0.000560
23845.000000,4,1.146012,1.147290,1.146617,0.000425
23845.250000,4,1.145302,1.146403,1.145976,0.000386
23845.500000,4,1.142185,1.143240,1.142576,0.000405
23845.750000,4,1.138994,1.139700,1.139389,0.000260
23846.000000,4,1.135093,1.135977,1.135669,0.000312
23846.250000,4,1.132973,1.134208,1.133720,0.000427
23846.500000,4,1.130123,1.132008,1.131346,0.000666
23846.750000,4,1.129903,1.131419,1.130464,0.000514
23847.000000,4,1.126213,1.128710,1.127505,0.000838
23847.250000,4,1.125703,1.126861,1.126285,0.000368
23847.500000,4,1.123133,1.124371,1.123759,0.000399
23847.750000,4,1.122836,1.124081,1.123397,0.000545
23848.000000,4,1.120743,1.123192,1.122222,0.000887
23848.250000,4,1.121093,1.122732,1.122204,0.000591
23848.500000,4,1.119372,1.121541,1.120364,0.000824
23848.750000,4,1.118891,1.120521,1.119352,0.000597
23849.000000,4,1.116103,1.117310,1.116795,0.000504
23849.250000,4,1.113633,1.114960,1.114529,0.000503
23849.500000,4,1.109611,1.110871,1.110260,0.000515
23849.750000,4,1.105398,1.106347,1.105852,0.000417
23850.000000,4,1.096884,1.098751,1.097828,0.000751
23850.250000,4,1.087154,1.088187,1.087645,0.000334
23850.500000,4,1.072931,1.074322,1.073700,0.000462
23850.750000,4,1.056558,1.058795,1.057992,0.000808
23851.000000,4,1.036414,1.039473,1.038069,0.001040
23851.250000,4,1.014110,1.017689,1.016147,0.001338
23851.500000,4,0.985771,0.989195,0.988140,0.001225
23851.750000,4,0.952622,0.958189,0.956130,0.001996
23852.000000,4,0.914482,0.920295,0.918142,0.002051
23852.250000,4,0.872921,0.878851,0.876848,0.002240
23852.500000,4,0.825944,0.832559,0.830253,0.002411
