# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.246425,0.247139,0.246763,0.000293
23728.250000,1,0.248200,0.249028,0.248766,0.000282
23728.500000,1,0.253693,0.255634,0.254864,0.000627
23728.750000,1,0.263881,0.266034,0.265136,0.000734
23729.000000,1,0.278171,0.281196,0.279840,0.000979
23729.250000,1,0.296735,0.300117,0.298658,0.001179
23729.500000,1,0.319234,0.323303,0.321649,0.001378
23729.750000,1,0.346600,0.351132,0.349161,0.001517
23730.000000,1,0.378741,0.384466,0.381960,0.001875
23730.250000,1,0.416394,0.422383,0.419760,0.002036
23730.500000,1,0.457573,0.463825,0.461244,0.002212
23730.750000,1,0.500670,0.506904,0.504321,0.002198
23731.000000,1,0.544564,0.550872,0.548108,0.002240
23731.250000,1,0.587960,0.593999,0.591425,0.002092
23731.500000,1,0.631787,0.637938,0.635301,0.002185
23731.750000,1,0.675819,0.682417,0.679750,0.002291
23732.000000,1,0.721773,0.728255,0.725435,0.002248
23732.250000,1,0.765543,0.771189,0.768978,0.002020
23732.500000,1,0.805528,0.811015,0.808807,0.001768
23732.750000,1,0.841371,0.846520,0.844363,0.001754
23733.000000,1,0.874154,0.877862,0.876336,0.001412
23733.250000,1,0.912241,0.919452,0.914666,0.001952
23733.500000,1,0.935880,0.939496,0.937492,0.001089
23733.750000,1,0.963658,0.968010,0.965838,0.001392
23734.000000,1,0.992048,0.995986,0.994287,0.001243
23734.250000,1,1.016690,1.020235,1.019039,0.001186
23734.500000,1,1.038829,1.042436,1.040843,0.001232
23734.750000,1,1.058048,1.060663,1.059648,0.000971
23735.000000,1,1.075660,1.078490,1.077315,0.001049
23735.250000,1,1.093667,1.097018,1.095536,0.001143
23735.500000,1,1.111943,1.115710,1.113845,0.001201
23735.750000,1,1.129011,1.132666,1.131233,0.001153
23736.000000,1,1.145259,1.148455,1.147102,0.001036
23736.250000,1,1.158227,1.161169,1.159553,0.000952
23736.500000,1,1.169525,1.172524,1.170730,0.000871
23736.750000,1,1.179970,1.183313,1.181367,0.001106
23737.000000,1,1.190613,1.193328,1.191972,0.000944
23737.250000,1,1.199848,1.202348,1.201177,0.000948
23737.500000,1,1.206955,1.209597,1.208317,0.000996
23737.750000,1,1.212006,1.214001,1.213193,0.000673
23738.000000,1,1.215819,1.218229,1.217078,0.000991
23738.250000,1,1.220165,1.223604,1.221857,0.001115
23738.500000,1,1.233377,1.235336,1.234406,0.000600
23738.750000,1,1.236316,1.239238,1.237681,0.000867
23739.000000,1,1.245696,1.248241,1.246769,0.000873
23739.250000,1,1.252911,1.255902,1.254276,0.000820
23739.500000,1,1.258399,1.261248,1.259513,0.000863
23739.750000,1,1.260764,1.263834,1.262457,0.001061
23740.000000,1,1.263241,1.266048,1.264831,0.000981
23740.250000,1,1.264167,1.266672,1.265408,0.000789
23740.500000,1,1.263351,1.265541,1.264709,0.000561
23740.750000,1,1.258950,1.261363,1.260533,0.000732
23741.000000,1,1.252590,1.254620,1.253351,0.000647
23741.250000,1,1.243884,1.246422,1.245233,0.000782
23741.500000,1,1.237319,1.238595,1.238015,0.000404
23741.750000,1,1.233313,1.235062,1.233996,0.000528
23742.000000,1,1.232580,1.233606,1.233226,0.000290
23742.250000,1,1.233877,1.235413,1.234676,0.000475
23742.500000,1,1.234081,1.235822,1.235004,0.000535
23742.750000,1,1.231968,1.234364,1.233420,0.000657
23743.000000,1,1.228501,1.230790,1.229704,0.000605
23743.250000,1,1.225302,1.227193,1.226148,0.000516
23743.500000,1,1.223975,1.225222,1.224608,0.000381
23743.750000,1,1.224941,1.226229,1.225635,0.000456
23744.000000,1,1.227478,1.228715,1.227963,0.000414
23744.250000,1,1.226947,1.228594,1.227985,0.000517
23744.500000,1,1.225751,1.228803,1.226700,0.000882
23744.750000,1,1.222634,1.224540,1.223313,0.000648
23745.000000,1,1.220011,1.221638,1.220803,0.000581
23745.250000,1,1.219708,1.221499,1.220637,0.000642
23745.500000,1,1.222020,1.223351,1.222786,0.000403
23745.750000,1,1.224694,1.225935,1.225603,0.000365
23746.000000,1,1.226035,1.227620,1.227026,0.000443
23746.250000,1,1.224663,1.227551,1.225948,0.000705
23746.500000,1,1.222857,1.224176,1.223420,0.000406
23746.750000,1,1.221081,1.223344,1.222701,0.000648
23747.000000,1,1.224064,1.225533,1.224944,0.000460
23747.250000,1,1.229531,1.230944,1.230089,0.000413
23747.500000,1,1.234909,1.236675,1.235882,0.000547
23747.750000,1,1.239066,1.240167,1.239691,0.000350
23748.000000,1,1.240185,1.241762,1.241132,0.000476
23748.250000,1,1.238784,1.240422,1.239500,0.000490
23748.500000,1,1.237881,1.239224,1.238687,0.000520
23748.750000,1,1.238700,1.240566,1.239616,0.000490
23749.000000,1,1.241264,1.243704,1.242161,0.000730
23749.250000,1,1.243582,1.245189,1.244417,0.000473
23749.500000,1,1.243211,1.246534,1.244325,0.000959
23749.750000,1,1.240165,1.241672,1.240614,0.000453
23750.000000,1,1.234737,1.237051,1.235984,0.000853
23750.250000,1,1.230813,1.232825,1.231954,0.000564
23750.500000,1,1.228817,1.231879,1.230506,0.000885
23750.750000,1,1.229551,1.231302,1.230661,0.000630
23751.000000,1,1.230305,1.232387,1.231471,0.000673
23751.250000,1,1.228504,1.230202,1.229410,0.000496
23751.500000,1,1.224210,1.226439,1.225304,0.000636
23751.750000,1,1.219406,1.221052,1.220138,0.000564
23752.000000,1,1.216195,1.217405,1.216734,0.000369
23752.250000,1,1.214126,1.215722,1.214960,0.000506
23752.500000,1,1.213645,1.215177,1.214567,0.000519
23752.750000,1,1.212467,1.213795,1.212929,0.000407
23753.000000,1,1.207132,1.208928,1.207913,0.000680
23753.250000,1,1.197687,1.199726,1.198730,0.000599
23753.500000,1,1.186808,1.188779,1.187605,0.000573
23753.750000,1,1.175590,1.177196,1.176528,0.000499
23754.000000,1,1.166223,1.168058,1.167121,0.000603
23754.250000,1,1.156917,1.158905,1.157720,0.000576
23754.500000,1,1.144647,1.147408,1.146030,0.000908
23754.750000,1,1.127760,1.130468,1.129056,0.000786
23755.000000,1,1.104657,1.107720,1.105993,0.001052
23755.250000,1,1.075088,1.078685,1.076736,0.001169
23755.500000,1,1.040747,1.046385,1.043265,0.001819
23755.750000,1,1.003099,1.009175,1.005586,0.001883
23756.000000,1,0.960825,0.966789,0.963381,0.002047
23756.250000,1,0.911511,0.919578,0.915049,0.002793
23756.500000,1,0.857435,0.865606,0.861083,0.002834
23756.750000,1,0.798480,0.807203,0.802711,0.003019
23757.000000,1,0.738458,0.747398,0.742247,0.003079
23757.250000,1,0.677491,0.686748,0.681721,0.003035
23757.500000,1,0.618200,0.627066,0.622373,0.003029
23757.750000,1,0.560088,0.569128,0.564149,0.003107
23758.000000,1,0.503662,0.512276,0.507531,0.002889
23758.250000,1,0.449446,0.457449,0.453303,0.002690
23758.500000,1,0.399955,0.406971,0.403205,0.002405
23758.750000,1,0.355939,0.361703,0.358564,0.002037
23759.000000,1,0.318858,0.323891,0.321111,0.001711
23759.250000,1,0.288653,0.292804,0.290830,0.001395
23759.500000,1,0.267342,0.270029,0.268751,0.000900
23759.750000,1,0.254122,0.255474,0.254843,0.000453
23760.000000,2,0.250073,0.251326,0.250767,0.000424
23760.250000,2,0.254113,0.255869,0.254626,0.000492
23760.500000,2,0.261404,0.262992,0.262066,0.000556
23760.750000,2,0.276910,0.279936,0.278077,0.000876
23761.000000,2,0.296884,0.300336,0.298514,0.001260
23761.250000,2,0.325324,0.329701,0.327434,0.001488
23761.500000,2,0.356972,0.361740,0.359507,0.001777
23761.750000,2,0.395571,0.401261,0.398611,0.001885
23762.000000,2,0.436078,0.442233,0.439406,0.002272
23762.250000,2,0.483043,0.489577,0.486586,0.002269
23762.500000,2,0.530783,0.537716,0.534646,0.002470
23762.750000,2,0.583710,0.591059,0.587518,0.002603
23763.000000,2,0.634124,0.641311,0.637960,0.002614
23763.250000,2,0.685709,0.692428,0.688937,0.002382
23763.500000,2,0.731131,0.737048,0.734171,0.002104
23763.750000,2,0.775398,0.781755,0.778903,0.002074
23764.000000,2,0.816442,0.821992,0.819093,0.002002
23764.250000,2,0.856606,0.862585,0.859528,0.001792
23764.500000,2,0.893115,0.898230,0.895615,0.001761
23764.750000,2,0.927465,0.932679,0.930136,0.001483
23765.000000,2,0.955093,0.959004,0.957212,0.001296
23765.250000,2,0.979430,0.983171,0.981625,0.001061
23765.500000,2,0.997912,1.000646,0.999369,0.000825
23765.750000,2,1.015680,1.019288,1.017272,0.000907
23766.000000,2,1.030877,1.032765,1.031807,0.000660
23766.250000,2,1.045737,1.048121,1.046849,0.000635
23766.500000,2,1.055955,1.057849,1.057174,0.000561
23766.750000,2,1.065804,1.066987,1.066477,0.000383
23767.000000,2,1.070666,1.071790,1.071035,0.000370
23767.250000,2,1.076730,1.078089,1.077533,0.000392
23767.500000,2,1.081978,1.083795,1.082997,0.000571
23767.750000,2,1.091768,1.094101,1.093091,0.000734
23768.000000,2,1.101983,1.104308,1.103058,0.000727
23768.250000,2,1.113961,1.116373,1.114999,0.000720
23768.500000,2,1.121576,1.124080,1.122803,0.000806
23768.750000,2,1.130396,1.131592,1.130903,0.000442
23769.000000,2,1.135304,1.137522,1.136160,0.000622
23769.250000,2,1.142680,1.145009,1.143819,0.000642
23769.500000,2,1.147938,1.151622,1.150293,0.001036
23769.750000,2,1.157977,1.160360,1.159369,0.000756
23770.000000,2,1.163793,1.166338,1.165105,0.000820
23770.250000,2,1.171371,1.172211,1.171610,0.000249
23770.500000,2,1.173613,1.176505,1.174641,0.000961
23770.750000,2,1.179064,1.180550,1.179631,0.000438
23771.000000,2,1.182875,1.184469,1.183651,0.000562
23771.250000,2,1.190115,1.191671,1.190803,0.000504
23771.500000,2,1.194796,1.197883,1.196150,0.000968
23771.750000,2,1.201839,1.203225,1.202477,0.000484
23772.000000,2,1.204576,1.206303,1.205652,0.000492
23772.250000,2,1.207038,1.208709,1.207929,0.000580
23772.500000,2,1.207560,1.210316,1.208988,0.000951
23772.750000,2,1.212769,1.214922,1.214012,0.000670
23773.000000,2,1.216518,1.220224,1.218298,0.001204
23773.250000,2,1.223986,1.226539,1.225162,0.000772
23773.500000,2,1.226969,1.229826,1.228402,0.001056
23773.750000,2,1.231013,1.233628,1.232435,0.000951
23774.000000,2,1.231507,1.233996,1.232945,0.000789
23774.250000,2,1.234597,1.236449,1.235491,0.000613
23774.500000,2,1.236079,1.238207,1.237143,0.000898
23774.750000,2,1.238922,1.242699,1.241046,0.001080
23775.000000,2,1.240141,1.243985,1.242343,0.001080
23775.250000,2,1.243516,1.246766,1.244893,0.001014
23775.500000,2,1.242257,1.245012,1.243748,0.000730
23775.750000,2,1.242841,1.245736,1.244289,0.000967
23776.000000,2,1.292153,1.340483,1.319316,0.013526
23776.250000,2,1.244829,1.247193,1.245822,0.000782
23776.500000,2,1.244292,1.248474,1.246164,0.001317
23776.750000,2,1.247747,1.250013,1.248989,0.000775
23777.000000,2,1.247455,1.249953,1.248411,0.000745
23777.250000,2,1.248172,1.250380,1.249119,0.000749
23777.500000,2,1.245659,1.248513,1.246872,0.000959
23777.750000,2,1.245823,1.249059,1.247470,0.000977
23778.000000,2,1.244453,1.249427,1.246365,0.001343
23778.250000,2,1.247163,1.249625,1.248154,0.000683
23778.500000,2,1.245739,1.248672,1.246626,0.000901
23778.750000,2,1.246186,1.249149,1.247417,0.000980
23779.000000,2,1.243556,1.246398,1.244758,0.000931
23779.250000,2,1.243647,1.245763,1.244636,0.000517
23779.500000,2,1.242145,1.245336,1.243375,0.001070
23779.750000,2,1.243647,1.246726,1.244814,0.000893
23780.000000,2,1.242650,1.246150,1.244028,0.001150
23780.250000,2,1.244604,1.246279,1.245535,0.000488
23780.500000,2,1.242226,1.245266,1.243483,0.000841
23780.750000,2,1.242619,1.243906,1.243148,0.000438
23781.000000,2,1.239812,1.242605,1.241120,0.000828
23781.250000,2,1.239486,1.241583,1.240523,0.000644
23781.500000,2,1.235890,1.238842,1.237761,0.000818
23781.750000,2,1.234997,1.236975,1.236290,0.000619
23782.000000,2,1.229976,1.232318,1.231163,0.000764
23782.250000,2,1.227704,1.229062,1.228332,0.000406
23782.500000,2,1.222954,1.225596,1.224500,0.000755
23782.750000,2,1.224047,1.226186,1.224797,0.000763
23783.000000,2,1.224306,1.227056,1.225466,0.000832
23783.250000,2,1.227407,1.230213,1.228587,0.000764
23783.500000,2,1.227169,1.230313,1.228527,0.000827
23783.750000,2,1.228253,1.229582,1.229013,0.000398
23784.000000,2,1.224385,1.226387,1.225584,0.000592
23784.250000,2,1.222121,1.223668,1.222838,0.000427
23784.500000,2,1.216476,1.217890,1.217359,0.000464
23784.750000,2,1.211417,1.213559,1.212613,0.000687
23785.000000,2,1.202623,1.204944,1.203879,0.000692
23785.250000,2,1.192576,1.195353,1.194136,0.000823
23785.500000,2,1.176793,1.180385,1.178581,0.001080
23785.750000,2,1.162074,1.165825,1.163994,0.001303
23786.000000,2,1.144404,1.147629,1.146147,0.000996
23786.250000,2,1.127523,1.132173,1.129959,0.001300
23786.500000,2,1.107685,1.112204,1.110298,0.001474
23786.750000,2,1.086704,1.091488,1.089457,0.001564
23787.000000,2,1.058259,1.064002,1.061287,0.001978
23787.250000,2,1.026293,1.033855,1.030184,0.002459
23787.500000,2,0.988843,0.996648,0.992673,0.002440
23787.750000,2,0.950710,0.958411,0.954531,0.002616
23788.000000,2,0.907637,0.915735,0.911627,0.002692
23788.250000,2,0.863061,0.871888,0.867898,0.003007
23788.500000,2,0.812880,0.822443,0.817534,0.003137
23788.750000,2,0.760697,0.770369,0.765251,0.003252
23789.000000,2,0.701495,0.711413,0.706565,0.003439
23789.250000,2,0.643391,0.654739,0.649103,0.003558
23789.500000,2,0.584724,0.594697,0.589575,0.003218
23789.750000,2,0.529710,0.539715,0.534804,0.003318
23790.000000,2,0.476075,0.485190,0.480528,0.003007
23790.250000,2,0.426659,0.435979,0.431380,0.002855
23790.500000,2,0.380773,0.388623,0.384478,0.002486
23790.750000,2,0.341505,0.348760,0.345304,0.002340
23791.000000,2,0.307573,0.313350,0.310482,0.001785
23791.250000,2,0.283164,0.288019,0.285691,0.001509
23791.500000,2,0.264684,0.268027,0.266296,0.001024
23791.750000,2,0.255400,0.257645,0.256597,0.000772
23792.000000,3,0.317795,0.318665,0.318306,0.000277
23792.250000,3,0.319803,0.321581,0.320806,0.000604
23792.500000,3,0.327453,0.330085,0.328767,0.000806
23792.750000,3,0.340111,0.343475,0.342067,0.001046
23793.000000,3,0.358846,0.362912,0.360907,0.001340
23793.250000,3,0.382710,0.387665,0.385320,0.001589
23793.500000,3,0.412795,0.418735,0.415744,0.001930
23793.750000,3,0.448145,0.454370,0.451455,0.002149
23794.000000,3,0.487110,0.493775,0.490746,0.002248
23794.250000,3,0.528863,0.535095,0.532513,0.002214
23794.500000,3,0.572719,0.579366,0.576475,0.002296
23794.750000,3,0.618851,0.625807,0.622707,0.002390
23795.000000,3,0.667054,0.674349,0.670861,0.002494
23795.250000,3,0.715622,0.723108,0.719642,0.002507
23795.500000,3,0.763269,0.769346,0.766693,0.002211
23795.750000,3,0.807066,0.811727,0.809616,0.001627
23796.000000,3,0.845883,0.849787,0.848099,0.001435
23796.250000,3,0.878753,0.883133,0.881440,0.001427
23796.500000,3,0.910255,0.913695,0.911881,0.001019
23796.750000,3,0.937928,0.941394,0.939796,0.001059
23797.000000,3,0.963625,0.966669,0.964892,0.000860
23797.250000,3,0.984073,0.986772,0.985387,0.000985
23797.500000,3,0.998981,1.001607,1.000264,0.000767
23797.750000,3,1.007921,1.011061,1.009862,0.001028
23798.000000,3,1.015136,1.018905,1.016922,0.001113
23798.250000,3,1.021890,1.024872,1.023371,0.000975
23798.500000,3,1.029396,1.032884,1.031117,0.001042
23798.750000,3,1.038287,1.040776,1.039634,0.000714
23799.000000,3,1.045332,1.049019,1.047072,0.001057
23799.250000,3,1.050199,1.054202,1.052447,0.001295
23799.500000,3,1.051423,1.056329,1.054640,0.001486
23799.750000,3,1.053099,1.057352,1.055631,0.001278
23800.000000,3,1.054785,1.058409,1.056754,0.001223
23800.250000,3,1.054965,1.059138,1.057027,0.001302
23800.500000,3,1.054855,1.058369,1.056879,0.001218
23800.750000,3,1.054283,1.058064,1.056256,0.001130
23801.000000,3,1.051272,1.055296,1.054298,0.001263
23801.250000,3,1.050811,1.053917,1.052735,0.000938
23801.500000,3,1.050359,1.054394,1.052935,0.001252
23801.750000,3,1.054138,1.057573,1.056031,0.001124
23802.000000,3,1.060053,1.063479,1.062080,0.000963
23802.250000,3,1.068061,1.070689,1.069377,0.000828
23802.500000,3,1.074915,1.077619,1.076522,0.000857
23802.750000,3,1.081648,1.083856,1.082568,0.000714
23803.000000,3,1.086315,1.088549,1.087415,0.000693
23803.250000,3,1.091543,1.094292,1.092847,0.000864
23803.500000,3,1.098537,1.100612,1.099415,0.000654
23803.750000,3,1.105549,1.107748,1.106748,0.000716
23804.000000,3,1.113660,1.115564,1.114361,0.000642
23804.250000,3,1.118447,1.120577,1.119433,0.000762
23804.500000,3,1.122219,1.124176,1.122910,0.000664
23804.750000,3,1.124197,1.126293,1.125389,0.000727
23805.000000,3,1.126583,1.129412,1.128167,0.000950
23805.250000,3,1.132090,1.133830,1.132822,0.000588
23805.500000,3,1.137052,1.138613,1.137775,0.000475
23805.750000,3,1.140654,1.143401,1.142287,0.000839
23806.000000,3,1.143233,1.145667,1.144705,0.000743
23806.250000,3,1.143465,1.146590,1.144929,0.001036
23806.500000,3,1.143232,1.145129,1.144115,0.000601
23806.750000,3,1.142656,1.145370,1.144322,0.000926
23807.000000,3,1.145691,1.148154,1.146757,0.000755
23807.250000,3,1.149230,1.150831,1.149933,0.000479
23807.500000,3,1.152466,1.154361,1.153377,0.000604
23807.750000,3,1.153858,1.155471,1.154671,0.000570
23808.000000,3,1.154789,1.156606,1.155571,0.000611
23808.250000,3,1.154850,1.156626,1.155501,0.000509
23808.500000,3,1.156718,1.158483,1.157327,0.000517
23808.750000,3,1.159323,1.161852,1.160823,0.000707
23809.000000,3,1.166366,1.167355,1.166813,0.000331
23809.250000,3,1.171090,1.173860,1.172579,0.000804
23809.500000,3,1.176320,1.178177,1.177063,0.000480
23809.750000,3,1.180005,1.181190,1.180460,0.000374
23810.000000,3,1.182287,1.183540,1.182853,0.000385
23810.250000,3,1.184524,1.185946,1.185119,0.000443
23810.500000,3,1.187279,1.188561,1.188087,0.000354
23810.750000,3,1.189805,1.191103,1.190470,0.000411
23811.000000,3,1.190288,1.191828,1.191161,0.000486
23811.250000,3,1.189561,1.190929,1.190352,0.000528
23811.500000,3,1.187629,1.188733,1.188212,0.000368
23811.750000,3,1.185151,1.186320,1.185791,0.000429
23812.000000,3,1.184217,1.185979,1.185075,0.000517
23812.250000,3,1.185222,1.187527,1.186208,0.000629
23812.500000,3,1.187293,1.188917,1.188156,0.000483
23812.750000,3,1.189302,1.190742,1.190145,0.000463
23813.000000,3,1.191182,1.192745,1.191705,0.000498
23813.250000,3,1.192217,1.193700,1.193022,0.000445
23813.500000,3,1.195134,1.196702,1.195714,0.000512
23813.750000,3,1.198469,1.201688,1.200008,0.000943
23814.000000,3,1.205685,1.208893,1.206935,0.001080
23814.250000,3,1.212571,1.215355,1.214128,0.000870
23814.500000,3,1.219133,1.223153,1.221066,0.001331
23814.750000,3,1.225161,1.228262,1.226497,0.000996
23815.000000,3,1.229369,1.233017,1.230916,0.001074
23815.250000,3,1.233022,1.236148,1.234864,0.000844
23815.500000,3,1.237245,1.240493,1.238633,0.001022
23815.750000,3,1.240904,1.244753,1.242413,0.001395
23816.000000,3,1.243839,1.247417,1.245835,0.001102
23816.250000,3,1.246797,1.249394,1.247792,0.000940
23816.500000,3,1.247730,1.251115,1.249365,0.001233
23816.750000,3,1.249485,1.253441,1.250961,0.001386
23817.000000,3,1.252192,1.255877,1.253631,0.001286
23817.250000,3,1.254940,1.259296,1.256865,0.001553
23817.500000,3,1.258430,1.263263,1.260840,0.001570
23817.750000,3,1.260478,1.266103,1.262857,0.001563
23818.000000,3,1.259936,1.264708,1.262209,0.001685
23818.250000,3,1.255502,1.260553,1.257681,0.001521
23818.500000,3,1.247921,1.252756,1.250211,0.001416
23818.750000,3,1.236429,1.240543,1.238902,0.001214
23819.000000,3,1.221136,1.225511,1.223690,0.001246
23819.250000,3,1.199366,1.204809,1.202768,0.001495
23819.500000,3,1.172000,1.176668,1.175134,0.001309
23819.750000,3,1.135830,1.142586,1.139816,0.001907
23820.000000,3,1.095007,1.100854,1.098661,0.001659
23820.250000,3,1.047896,1.054319,1.051209,0.001956
23820.500000,3,0.995652,1.002858,0.998923,0.002298
23820.750000,3,0.937974,0.945943,0.941997,0.002462
23821.000000,3,0.876262,0.884135,0.879870,0.002620
23821.250000,3,0.810248,0.818890,0.813988,0.002951
23821.500000,3,0.742806,0.751396,0.746190,0.003071
23821.750000,3,0.674314,0.682863,0.678254,0.002946
23822.000000,3,0.609954,0.617916,0.613161,0.002848
23822.250000,3,0.548176,0.555681,0.551168,0.002653
23822.500000,3,0.491871,0.498596,0.494594,0.002354
23822.750000,3,0.441143,0.447448,0.443854,0.002104
23823.000000,3,0.398608,0.403731,0.400616,0.001812
23823.250000,3,0.364728,0.368035,0.366132,0.001183
23823.500000,3,0.340602,0.343118,0.341532,0.000844
23823.750000,3,0.326241,0.327332,0.326706,0.000376
23824.000000,4,0.289213,0.290006,0.289715,0.000250
23824.250000,4,0.293491,0.294462,0.293820,0.000298
23824.500000,4,0.303148,0.306098,0.304417,0.000845
23824.750000,4,0.321362,0.324703,0.322952,0.001059
23825.000000,4,0.345263,0.349664,0.347403,0.001421
23825.250000,4,0.375963,0.381410,0.378568,0.001732
23825.500000,4,0.412264,0.419127,0.415599,0.002243
23825.750000,4,0.455845,0.463555,0.459524,0.002426
23826.000000,4,0.503500,0.511769,0.507541,0.002708
23826.250000,4,0.555718,0.564306,0.559848,0.002823
23826.500000,4,0.608545,0.617843,0.613036,0.003025
23826.750000,4,0.663412,0.672725,0.668063,0.003050
23827.000000,4,0.718120,0.728237,0.722892,0.003307
23827.250000,4,0.774563,0.784039,0.779290,0.003028
23827.500000,4,0.829621,0.839244,0.834317,0.003184
23827.750000,4,0.884297,0.893034,0.888468,0.002876
23828.000000,4,0.933201,0.941341,0.937184,0.002593
23828.250000,4,0.977683,0.984988,0.981099,0.002200
23828.500000,4,1.015082,1.021608,1.018293,0.002030
23828.750000,4,1.050048,1.055481,1.052626,0.001853
23829.000000,4,1.079587,1.085416,1.082348,0.001832
23829.250000,4,1.107657,1.112401,1.109897,0.001422
23829.500000,4,1.130386,1.134936,1.132622,0.001313
23829.750000,4,1.149554,1.152093,1.150751,0.000885
23830.000000,4,1.161188,1.163341,1.162245,0.000712
23830.250000,4,1.170442,1.172722,1.171268,0.000717
23830.500000,4,1.176024,1.178446,1.177291,0.000670
23830.750000,4,1.182813,1.185181,1.183688,0.000708
23831.000000,4,1.186551,1.188705,1.187333,0.000696
23831.250000,4,1.188044,1.190096,1.189084,0.000633
23831.500000,4,1.185369,1.187051,1.186251,0.000521
23831.750000,4,1.179642,1.182813,1.180989,0.000979
23832.000000,4,1.174509,1.176718,1.175292,0.000780
23832.250000,4,1.171650,1.175064,1.173117,0.001002
23832.500000,4,1.173238,1.175051,1.174025,0.000600
23832.750000,4,1.178095,1.179928,1.178912,0.000671
23833.000000,4,1.182489,1.185997,1.183634,0.000982
23833.250000,4,1.186143,1.188444,1.186793,0.000653
23833.500000,4,1.185341,1.187235,1.186195,0.000713
23833.750000,4,1.183821,1.186484,1.184940,0.000887
23834.000000,4,1.181988,1.184769,1.183260,0.000874
23834.250000,4,1.184231,1.186778,1.185301,0.000758
23834.500000,4,1.186585,1.188484,1.187339,0.000550
23834.750000,4,1.188930,1.191220,1.190044,0.000773
23835.000000,4,1.187788,1.190076,1.188693,0.000769
23835.250000,4,1.184669,1.187478,1.185920,0.001124
23835.500000,4,1.179170,1.182354,1.180744,0.000904
23835.750000,4,1.175418,1.178461,1.177244,0.000962
23836.000000,4,1.174363,1.176889,1.175477,0.000837
23836.250000,4,1.175601,1.177585,1.176598,0.000575
23836.500000,4,1.175163,1.176462,1.175749,0.000400
23836.750000,4,1.172503,1.174487,1.173740,0.000609
23837.000000,4,1.167236,1.169629,1.168250,0.000754
23837.250000,4,1.161739,1.163814,1.163002,0.000671
23837.500000,4,1.157430,1.159315,1.158301,0.000554
23837.750000,4,1.156413,1.157734,1.157116,0.000459
23838.000000,4,1.156679,1.158265,1.157412,0.000545
23838.250000,4,1.158242,1.159972,1.159265,0.000487
23838.500000,4,1.158637,1.160012,1.159062,0.000445
23838.750000,4,1.157895,1.159340,1.158523,0.000395
23839.000000,4,1.154569,1.156544,1.155536,0.000630
23839.250000,4,1.153959,1.154779,1.154318,0.000274
23839.500000,4,1.153243,1.155113,1.154055,0.000685
23839.750000,4,1.155873,1.157641,1.156780,0.000627
23840.000000,4,1.182270,1.206481,1.195561,0.006788
23840.250000,4,1.160150,1.161921,1.160943,0.000476
23840.500000,4,1.157793,1.160733,1.159838,0.000882
23840.750000,4,1.158564,1.160199,1.159422,0.000585
23841.000000,4,1.156084,1.158690,1.157473,0.000696
23841.250000,4,1.156162,1.158236,1.157045,0.000686
23841.500000,4,1.154053,1.155950,1.154999,0.000616
23841.750000,4,1.151774,1.153810,1.153087,0.000546
23842.000000,4,1.147159,1.149241,1.147945,0.000680
23842.250000,4,1.143458,1.144773,1.144235,0.000493
23842.500000,4,1.139468,1.141078,1.140289,0.000533
23842.750000,4,1.139021,1.141577,1.140123,0.000838
23843.000000,4,1.141511,1.144115,1.142704,0.001022
23843.250000,4,1.146661,1.148912,1.147788,0.000855
23843.500000,4,1.150954,1.153667,1.152347,0.000970
23843.750000,4,1.154520,1.157443,1.156465,0.000915
23844.000000,4,1.156962,1.159062,1.158041,0.000707
23844.250000,4,1.158062,1.160020,1.159025,0.000715
23844.500000,4,1.158032,1.159887,1.158971,0.000540
23844.750000,4,1.158480,1.160153,1.159466,0.000479
23845.000000,4,1.156480,1.158552,1.157423,0.000701
23845.250000,4,1.154587,1.156855,1.155515,0.000729
23845.500000,4,1.150352,1.152333,1.151280,0.000624
23845.750000,4,1.147323,1.149072,1.148000,0.000591
23846.000000,4,1.144456,1.145947,1.144977,0.000449
23846.250000,4,1.144380,1.146098,1.145254,0.000597
23846.500000,4,1.145268,1.147321,1.146385,0.000693
23846.750000,4,1.148783,1.150744,1.149777,0.000596
23847.000000,4,1.151194,1.152597,1.152008,0.000549
23847.250000,4,1.154489,1.155614,1.155065,0.000404
23847.500000,4,1.156428,1.157771,1.157008,0.000383
23847.750000,4,1.160181,1.161468,1.160839,0.000442
23848.000000,4,1.164179,1.166387,1.165011,0.000631
23848.250000,4,1.168908,1.170318,1.169686,0.000490
23848.500000,4,1.171743,1.174054,1.172812,0.000626
23848.750000,4,1.174678,1.176443,1.175483,0.000546
23849.000000,4,1.174347,1.175816,1.174949,0.000459
23849.250000,4,1.172753,1.173825,1.173429,0.000306
23849.500000,4,1.168089,1.169928,1.168997,0.000604
23849.750000,4,1.162978,1.164945,1.163737,0.000590
23850.000000,4,1.153545,1.155830,1.154644,0.000807
23850.250000,4,1.140544,1.143977,1.142398,0.000978
23850.500000,4,1.123427,1.127486,1.125225,0.001064
23850.750000,4,1.103268,1.107566,1.105511,0.001271
23851.000000,4,1.079646,1.083632,1.081473,0.001261
23851.250000,4,1.052238,1.058235,1.054993,0.001753
23851.500000,4,1.021742,1.026938,1.023918,0.001811
23851.750000,4,0.985600,0.991961,0.988758,0.001949
23852.000000,4,0.943214,0.950470,0.946979,0.002399
23852.250000,4,0.897248,0.906327,0.901576,0.002931
23852.500000,4,0.846769,0.855761,0.850832,0.003118
