# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.285936,0.286753,0.286280,0.000225
24528.250000,1,0.287697,0.288451,0.288025,0.000224
24528.500000,1,0.292376,0.293809,0.293120,0.000418
24528.750000,1,0.299426,0.301392,0.300549,0.000550
24529.000000,1,0.308944,0.310907,0.310158,0.000584
24529.250000,1,0.320927,0.323208,0.322329,0.000708
24529.500000,1,0.336862,0.340204,0.338666,0.000947
24529.750000,1,0.357138,0.361641,0.359675,0.001245
24530.000000,1,0.382183,0.386796,0.385182,0.001341
24530.250000,1,0.409986,0.414550,0.413031,0.001395
24530.500000,1,0.438579,0.443757,0.441720,0.001457
24530.750000,1,0.467137,0.471873,0.470459,0.001483
24531.000000,1,0.497288,0.502719,0.500779,0.001626
24531.250000,1,0.530013,0.535925,0.533841,0.001711
24531.500000,1,0.566214,0.572203,0.569848,0.001661
24531.750000,1,0.602620,0.608288,0.606210,0.001698
24532.000000,1,0.636771,0.642290,0.640443,0.001659
24532.250000,1,0.667120,0.671690,0.670208,0.001566
24532.500000,1,0.694560,0.698775,0.697270,0.001365
24532.750000,1,0.721617,0.726373,0.724798,0.001538
24533.000000,1,0.751871,0.756355,0.754935,0.001396
24533.250000,1,0.782994,0.787059,0.785630,0.001226
24533.500000,1,0.810241,0.813546,0.812427,0.000952
24533.750000,1,0.829074,0.831502,0.830762,0.000794
24534.000000,1,0.839239,0.841854,0.840655,0.000752
24534.250000,1,0.845986,0.847242,0.846653,0.000423
24534.500000,1,0.852570,0.854969,0.854230,0.000689
24534.750000,1,0.864473,0.866757,0.866057,0.000678
24535.000000,1,0.878518,0.880982,0.879825,0.000649
24535.250000,1,0.890228,0.891466,0.890879,0.000412
24535.500000,1,0.896725,0.897689,0.897131,0.000317
24535.750000,1,0.900257,0.901350,0.900835,0.000341
24536.000000,1,0.906304,0.907467,0.907046,0.000453
24536.250000,1,0.917640,0.920045,0.919248,0.000736
24536.500000,1,0.934306,0.937007,0.936150,0.000799
24536.750000,1,0.949451,0.952027,0.950694,0.000679
24537.000000,1,0.956692,0.957651,0.957174,0.000357
24537.250000,1,0.953401,0.955282,0.954012,0.000566
24537.500000,1,0.946266,0.948728,0.947543,0.000723
24537.750000,1,0.946712,0.947854,0.947293,0.000376
24538.000000,1,0.957711,0.960154,0.959282,0.000757
24538.250000,1,0.979162,0.983011,0.981647,0.001164
24538.500000,1,1.006371,1.011246,1.009404,0.001406
24538.750000,1,1.027320,1.030105,1.028792,0.000802
24539.000000,1,1.040121,1.041916,1.041116,0.000628
24539.250000,1,1.048183,1.048815,1.048570,0.000226
24539.500000,1,1.056486,1.059119,1.058111,0.000851
24539.750000,1,1.070734,1.075003,1.073819,0.001251
24540.000000,1,1.092082,1.095849,1.094315,0.001159
24540.250000,1,1.110708,1.114061,1.112867,0.001078
24540.500000,1,1.124089,1.126521,1.125189,0.000810
24540.750000,1,1.130989,1.132859,1.131813,0.000529
24541.000000,1,1.138243,1.139359,1.138837,0.000463
24541.250000,1,1.149535,1.152819,1.151392,0.000931
24541.500000,1,1.168310,1.171900,1.170447,0.001056
24541.750000,1,1.188711,1.190510,1.189873,0.000573
24542.000000,1,1.201882,1.204794,1.203775,0.000987
24542.250000,1,1.208174,1.209236,1.208545,0.000325
24542.500000,1,1.207261,1.209021,1.208146,0.000535
24542.750000,1,1.208576,1.210498,1.209856,0.000580
24543.000000,1,1.216998,1.219229,1.217923,0.000828
24543.250000,1,1.228626,1.231271,1.229868,0.000991
24543.500000,1,1.239473,1.242978,1.240723,0.001068
24543.750000,1,1.243886,1.245457,1.244643,0.000513
24544.000000,1,1.243438,1.245101,1.244362,0.000496
24544.250000,1,1.244115,1.247142,1.245696,0.000916
24544.500000,1,1.253986,1.257514,1.255192,0.001051
24544.750000,1,1.271470,1.274916,1.273368,0.001168
24545.000000,1,1.290495,1.294742,1.292267,0.001434
24545.250000,1,1.301936,1.305073,1.303619,0.001117
24545.500000,1,1.302334,1.304364,1.303559,0.000732
24545.750000,1,1.296638,1.298979,1.297837,0.000746
24546.000000,1,1.294198,1.296513,1.295188,0.000808
24546.250000,1,1.300279,1.303534,1.301345,0.001023
24546.500000,1,1.312978,1.316560,1.314653,0.001079
24546.750000,1,1.324819,1.327293,1.326252,0.000748
24547.000000,1,1.326756,1.329401,1.327888,0.000778
24547.250000,1,1.318723,1.321315,1.320020,0.000797
24547.500000,1,1.310933,1.312520,1.311694,0.000528
24547.750000,1,1.311177,1.312959,1.312100,0.000546
24548.000000,1,1.324866,1.327314,1.326100,0.000792
24548.250000,1,1.343680,1.348397,1.346445,0.001357
24548.500000,1,1.358954,1.360882,1.359865,0.000668
24548.750000,1,1.354044,1.356443,1.355239,0.000892
24549.000000,1,1.332644,1.337528,1.334698,0.001425
24549.250000,1,1.308633,1.311832,1.310105,0.001039
24549.500000,1,1.293616,1.295510,1.294541,0.000721
24549.750000,1,1.293217,1.294666,1.293831,0.000446
24550.000000,1,1.302609,1.305361,1.304015,0.000889
24550.250000,1,1.314475,1.317345,1.316296,0.000858
24550.500000,1,1.321793,1.324924,1.323335,0.000883
24550.750000,1,1.322501,1.324386,1.323486,0.000599
24551.000000,1,1.322602,1.324244,1.323599,0.000505
24551.250000,1,1.327732,1.329547,1.328737,0.000552
24551.500000,1,1.338354,1.340280,1.338965,0.000605
24551.750000,1,1.345280,1.346814,1.345895,0.000487
24552.000000,1,1.342061,1.345155,1.343277,0.000815
24552.250000,1,1.329961,1.332113,1.330725,0.000730
24552.500000,1,1.314304,1.317207,1.315426,0.000925
24552.750000,1,1.308266,1.309932,1.309176,0.000622
24553.000000,1,1.315005,1.318864,1.316967,0.001190
24553.250000,1,1.334576,1.338338,1.336177,0.001307
24553.500000,1,1.355136,1.359110,1.357309,0.001324
24553.750000,1,1.367774,1.369325,1.368407,0.000531
24554.000000,1,1.364265,1.367072,1.365420,0.000785
24554.250000,1,1.351684,1.354309,1.352755,0.000978
24554.500000,1,1.337222,1.341835,1.338452,0.001415
24554.750000,1,1.324859,1.328773,1.326586,0.001140
24555.000000,1,1.313543,1.316346,1.314592,0.001059
24555.250000,1,1.292167,1.296178,1.293313,0.001189
24555.500000,1,1.255069,1.262077,1.258265,0.001848
24555.750000,1,1.206937,1.216749,1.210792,0.002656
24556.000000,1,1.154036,1.163464,1.158158,0.002562
24556.250000,1,1.100683,1.110000,1.104609,0.002560
24556.500000,1,1.047712,1.057124,1.051640,0.002596
24556.750000,1,0.990771,1.000409,0.994791,0.002731
24557.000000,1,0.922960,0.935481,0.928307,0.003415
24557.250000,1,0.845978,0.859667,0.851696,0.003819
24557.500000,1,0.764065,0.777588,0.769805,0.003684
24557.750000,1,0.684724,0.697362,0.690316,0.003511
24558.000000,1,0.612610,0.624704,0.617757,0.003318
24558.250000,1,0.548258,0.558415,0.552497,0.002817
24558.500000,1,0.488834,0.498285,0.492666,0.002632
24558.750000,1,0.434042,0.442557,0.437377,0.002387
24559.000000,1,0.384827,0.392352,0.388023,0.002093
24559.250000,1,0.344677,0.350635,0.347001,0.001633
24559.500000,1,0.315863,0.319560,0.317317,0.001036
24559.750000,1,0.298802,0.300512,0.299488,0.000497
24560.000000,2,0.270784,0.271523,0.271122,0.000257
24560.250000,2,0.275525,0.277300,0.276775,0.000569
24560.500000,2,0.286642,0.290471,0.288811,0.001046
24560.750000,2,0.307992,0.312162,0.310572,0.001211
24561.000000,2,0.333900,0.339085,0.336894,0.001478
24561.250000,2,0.367607,0.374309,0.371496,0.001853
24561.500000,2,0.405494,0.413537,0.410100,0.002192
24561.750000,2,0.451480,0.459918,0.456599,0.002377
24562.000000,2,0.500117,0.509289,0.505483,0.002522
24562.250000,2,0.553505,0.562306,0.558603,0.002432
24562.500000,2,0.605517,0.614834,0.610547,0.002568
24562.750000,2,0.660020,0.669596,0.665493,0.002656
24563.000000,2,0.715317,0.724569,0.720134,0.002555
24563.250000,2,0.773457,0.783610,0.778970,0.002777
24563.500000,2,0.828328,0.838526,0.833855,0.002704
24563.750000,2,0.880083,0.887925,0.884809,0.002211
24564.000000,2,0.919781,0.926298,0.923654,0.001780
24564.250000,2,0.952226,0.958311,0.955300,0.001613
24564.500000,2,0.978490,0.984486,0.981328,0.001662
24564.750000,2,1.008238,1.013539,1.011043,0.001510
24565.000000,2,1.038885,1.044367,1.041445,0.001620
24565.250000,2,1.070606,1.076772,1.074205,0.001774
24565.500000,2,1.098594,1.102397,1.100765,0.001040
24565.750000,2,1.119643,1.123230,1.121712,0.001035
24566.000000,2,1.133622,1.136178,1.134966,0.000688
24566.250000,2,1.148358,1.151025,1.149430,0.000828
24566.500000,2,1.162158,1.165419,1.163922,0.000962
24566.750000,2,1.178174,1.180547,1.179546,0.000751
24567.000000,2,1.184830,1.188111,1.186860,0.001023
24567.250000,2,1.185395,1.187283,1.186355,0.000644
24567.500000,2,1.173917,1.176157,1.174777,0.000739
24567.750000,2,1.163625,1.166011,1.164474,0.000823
24568.000000,2,1.159308,1.160918,1.159799,0.000517
24568.250000,2,1.167122,1.168995,1.168011,0.000680
24568.500000,2,1.179263,1.183861,1.181410,0.001499
24568.750000,2,1.194815,1.197202,1.195776,0.000863
24569.000000,2,1.197285,1.199981,1.198743,0.000988
24569.250000,2,1.192737,1.196121,1.194671,0.001055
24569.500000,2,1.183832,1.186725,1.185372,0.001022
24569.750000,2,1.181406,1.184061,1.182939,0.000996
24570.000000,2,1.183882,1.187652,1.185886,0.001207
24570.250000,2,1.194129,1.196880,1.195487,0.000830
24570.500000,2,1.197810,1.201488,1.199777,0.001390
24570.750000,2,1.196932,1.200600,1.198574,0.001142
24571.000000,2,1.188380,1.191579,1.190081,0.000985
24571.250000,2,1.183267,1.185986,1.184804,0.000858
24571.500000,2,1.183731,1.186455,1.185143,0.000926
24571.750000,2,1.194411,1.197242,1.195477,0.000825
24572.000000,2,1.206542,1.209286,1.207444,0.000900
24572.250000,2,1.214017,1.216769,1.215864,0.000921
24572.500000,2,1.213472,1.217039,1.215604,0.001044
24572.750000,2,1.211857,1.214755,1.213190,0.000857
24573.000000,2,1.209110,1.211737,1.210772,0.000800
24573.250000,2,1.214236,1.217352,1.215707,0.000965
24573.500000,2,1.219681,1.221997,1.220948,0.000810
24573.750000,2,1.223650,1.225518,1.224390,0.000513
24574.000000,2,1.216601,1.218373,1.217199,0.000641
24574.250000,2,1.204514,1.206455,1.205567,0.000667
24574.500000,2,1.192221,1.194245,1.193156,0.000684
24574.750000,2,1.191222,1.192131,1.191586,0.000279
24575.000000,2,1.196518,1.199502,1.198057,0.000855
24575.250000,2,1.209671,1.212100,1.211166,0.000771
24575.500000,2,1.217765,1.219662,1.218694,0.000629
24575.750000,2,1.217229,1.218825,1.218233,0.000506
24576.000000,2,1.267768,1.292804,1.278559,0.008698
24576.250000,2,1.199346,1.201425,1.200555,0.000700
24576.500000,2,1.194905,1.196072,1.195541,0.000403
24576.750000,2,1.198588,1.199912,1.199095,0.000466
24577.000000,2,1.201322,1.202721,1.201863,0.000505
24577.250000,2,1.202123,1.203326,1.202646,0.000394
24577.500000,2,1.194700,1.196842,1.195905,0.000750
24577.750000,2,1.191013,1.194028,1.192199,0.000930
24578.000000,2,1.192440,1.194824,1.193805,0.000852
24578.250000,2,1.205788,1.209226,1.207804,0.000990
24578.500000,2,1.222813,1.226666,1.225007,0.001162
24578.750000,2,1.237320,1.239653,1.238779,0.000717
24579.000000,2,1.236763,1.238704,1.237652,0.000585
24579.250000,2,1.224561,1.226856,1.225846,0.000895
24579.500000,2,1.206981,1.210158,1.208171,0.000954
24579.750000,2,1.199183,1.201921,1.200512,0.000817
24580.000000,2,1.201546,1.204708,1.203360,0.001052
24580.250000,2,1.216352,1.218849,1.217937,0.000862
24580.500000,2,1.230779,1.232997,1.232226,0.000709
24580.750000,2,1.241359,1.242961,1.242260,0.000579
24581.000000,2,1.239772,1.241541,1.240832,0.000609
24581.250000,2,1.234459,1.236573,1.235596,0.000747
24581.500000,2,1.225834,1.228697,1.227436,0.001029
24581.750000,2,1.219264,1.221821,1.221011,0.000873
24582.000000,2,1.210387,1.213078,1.211941,0.000917
24582.250000,2,1.199809,1.202860,1.201453,0.001009
24582.500000,2,1.185013,1.187836,1.186176,0.000941
24582.750000,2,1.172300,1.174594,1.173703,0.000827
24583.000000,2,1.162617,1.164821,1.163657,0.000795
24583.250000,2,1.160450,1.162935,1.161660,0.000810
24583.500000,2,1.159915,1.161698,1.160722,0.000579
24583.750000,2,1.157293,1.160262,1.158699,0.000958
24584.000000,2,1.147971,1.150813,1.149387,0.000975
24584.250000,2,1.136600,1.140495,1.138591,0.001313
24584.500000,2,1.123986,1.127658,1.126368,0.001296
24584.750000,2,1.120237,1.122544,1.121216,0.000729
24585.000000,2,1.115315,1.116936,1.116334,0.000433
24585.250000,2,1.110202,1.112943,1.111476,0.000883
24585.500000,2,1.096521,1.099680,1.097910,0.000918
24585.750000,2,1.077204,1.080981,1.078832,0.001090
24586.000000,2,1.052664,1.057782,1.055163,0.001361
24586.250000,2,1.035136,1.039143,1.036760,0.001061
24586.500000,2,1.019802,1.022944,1.021322,0.000873
24586.750000,2,1.009511,1.013226,1.011028,0.001047
24587.000000,2,0.993057,0.996718,0.994957,0.001023
24587.250000,2,0.970229,0.975303,0.972310,0.001437
24587.500000,2,0.935893,0.942571,0.938384,0.001858
24587.750000,2,0.897248,0.904141,0.900285,0.001942
24588.000000,2,0.855061,0.861864,0.857413,0.001913
24588.250000,2,0.812113,0.820341,0.815533,0.002273
24588.500000,2,0.765565,0.773700,0.768630,0.002332
24588.750000,2,0.714599,0.723875,0.718605,0.002557
24589.000000,2,0.657857,0.667728,0.661888,0.002717
24589.250000,2,0.601678,0.611618,0.606177,0.002700
24589.500000,2,0.547645,0.555911,0.550925,0.002308
24589.750000,2,0.500463,0.507821,0.503608,0.001995
24590.000000,2,0.456476,0.463257,0.459283,0.001824
24590.250000,2,0.418380,0.424882,0.421172,0.001748
24590.500000,2,0.381315,0.387178,0.383925,0.001634
24590.750000,2,0.349830,0.354608,0.351892,0.001324
24591.000000,2,0.320073,0.324419,0.321998,0.001188
24591.250000,2,0.298592,0.301804,0.300067,0.000855
24591.500000,2,0.281779,0.283679,0.282564,0.000536
24591.750000,2,0.273080,0.274117,0.273813,0.000325
24592.000000,3,0.334346,0.335659,0.335096,0.000435
24592.250000,3,0.337265,0.338643,0.337972,0.000394
24592.500000,3,0.345769,0.348425,0.347423,0.000805
24592.750000,3,0.362121,0.365854,0.364327,0.001144
24593.000000,3,0.387022,0.391790,0.389905,0.001394
24593.250000,3,0.418932,0.425177,0.422809,0.001779
24593.500000,3,0.456770,0.464074,0.461056,0.002023
24593.750000,3,0.497662,0.505426,0.502111,0.002139
24594.000000,3,0.540711,0.548454,0.545096,0.002126
24594.250000,3,0.586065,0.594612,0.591013,0.002364
24594.500000,3,0.636688,0.646025,0.641983,0.002512
24594.750000,3,0.692253,0.702457,0.697877,0.002747
24595.000000,3,0.751480,0.761885,0.757472,0.002867
24595.250000,3,0.809997,0.819711,0.815176,0.002713
24595.500000,3,0.862089,0.871218,0.867158,0.002457
24595.750000,3,0.906915,0.914100,0.910743,0.001972
24596.000000,3,0.946027,0.953093,0.949979,0.001939
24596.250000,3,0.984170,0.991045,0.987567,0.001933
24596.500000,3,1.022433,1.028520,1.025145,0.001674
24596.750000,3,1.057000,1.062432,1.060109,0.001656
24597.000000,3,1.084625,1.087825,1.086548,0.000994
24597.250000,3,1.100562,1.103250,1.101844,0.000964
24597.500000,3,1.106631,1.109279,1.107918,0.000737
24597.750000,3,1.109848,1.112856,1.111334,0.000817
24598.000000,3,1.117157,1.119865,1.118175,0.000882
24598.250000,3,1.128710,1.131714,1.130242,0.001108
24598.500000,3,1.142878,1.145898,1.144383,0.001010
24598.750000,3,1.153574,1.155609,1.154403,0.000640
24599.000000,3,1.156299,1.158067,1.157213,0.000585
24599.250000,3,1.151832,1.153822,1.152899,0.000614
24599.500000,3,1.147495,1.149398,1.148280,0.000646
24599.750000,3,1.147585,1.149954,1.148828,0.000673
24600.000000,3,1.153439,1.156083,1.154903,0.000904
24600.250000,3,1.160630,1.162832,1.161730,0.000749
24600.500000,3,1.162714,1.164777,1.163777,0.000753
24600.750000,3,1.156806,1.159308,1.157881,0.000762
24601.000000,3,1.146200,1.148218,1.147064,0.000717
24601.250000,3,1.138178,1.139984,1.138936,0.000511
24601.500000,3,1.137456,1.140351,1.138548,0.000898
24601.750000,3,1.144862,1.149152,1.147772,0.001295
24602.000000,3,1.160909,1.164377,1.163022,0.001116
24602.250000,3,1.176935,1.179771,1.177965,0.000910
24602.500000,3,1.185831,1.187942,1.186875,0.000751
24602.750000,3,1.188959,1.190606,1.189736,0.000625
24603.000000,3,1.188190,1.189495,1.188874,0.000465
24603.250000,3,1.186474,1.188453,1.187353,0.000666
24603.500000,3,1.185612,1.186387,1.185936,0.000241
24603.750000,3,1.182091,1.183605,1.182818,0.000470
24604.000000,3,1.174978,1.177174,1.176462,0.000671
24604.250000,3,1.165491,1.168109,1.166945,0.000740
24604.500000,3,1.157800,1.159357,1.158898,0.000491
24604.750000,3,1.154066,1.155278,1.154757,0.000425
24605.000000,3,1.155619,1.157443,1.156342,0.000642
24605.250000,3,1.158802,1.160876,1.159964,0.000666
24605.500000,3,1.161289,1.162734,1.162116,0.000518
24605.750000,3,1.157728,1.159507,1.158518,0.000631
24606.000000,3,1.148562,1.150537,1.149570,0.000688
24606.250000,3,1.137732,1.140374,1.138976,0.000797
24606.500000,3,1.129035,1.131827,1.130021,0.000887
24606.750000,3,1.121364,1.123151,1.122157,0.000482
24607.000000,3,1.113059,1.115960,1.114388,0.000879
24607.250000,3,1.102529,1.105419,1.104337,0.000844
24607.500000,3,1.091639,1.094329,1.093311,0.000807
24607.750000,3,1.083531,1.085533,1.084562,0.000681
24608.000000,3,1.081019,1.082466,1.081842,0.000514
24608.250000,3,1.083498,1.084928,1.084148,0.000459
24608.500000,3,1.087635,1.088824,1.088418,0.000436
24608.750000,3,1.087983,1.089681,1.088795,0.000598
24609.000000,3,1.079806,1.083271,1.081851,0.001089
24609.250000,3,1.069488,1.072339,1.071226,0.000979
24609.500000,3,1.061257,1.063867,1.062570,0.000976
24609.750000,3,1.060880,1.062271,1.061413,0.000468
24610.000000,3,1.066747,1.068470,1.067707,0.000647
24610.250000,3,1.074882,1.076218,1.075729,0.000432
24610.500000,3,1.078816,1.080563,1.079332,0.000566
24610.750000,3,1.073850,1.076347,1.075326,0.000925
24611.000000,3,1.067183,1.069462,1.067998,0.000683
24611.250000,3,1.063870,1.066238,1.064777,0.000790
24611.500000,3,1.068938,1.071585,1.070346,0.000718
24611.750000,3,1.080945,1.084094,1.083078,0.000913
24612.000000,3,1.095336,1.097134,1.096166,0.000605
24612.250000,3,1.100166,1.101653,1.100773,0.000438
24612.500000,3,1.095442,1.097022,1.096018,0.000520
24612.750000,3,1.086462,1.088275,1.087456,0.000608
24613.000000,3,1.084130,1.085395,1.084808,0.000462
24613.250000,3,1.091068,1.093350,1.092280,0.000743
24613.500000,3,1.105888,1.108915,1.107500,0.000922
24613.750000,3,1.121086,1.123068,1.121867,0.000652
24614.000000,3,1.127108,1.128808,1.128262,0.000590
24614.250000,3,1.125166,1.127100,1.126312,0.000593
24614.500000,3,1.122366,1.123924,1.123096,0.000471
24614.750000,3,1.126244,1.128304,1.127615,0.000671
24615.000000,3,1.139756,1.143337,1.141555,0.001102
24615.250000,3,1.157592,1.160603,1.159382,0.001074
24615.500000,3,1.169572,1.170913,1.170253,0.000479
24615.750000,3,1.166540,1.169645,1.167935,0.001048
24616.000000,3,1.154948,1.158455,1.156480,0.001250
24616.250000,3,1.145566,1.147824,1.147029,0.000784
24616.500000,3,1.149092,1.151256,1.150352,0.000763
24616.750000,3,1.167042,1.171143,1.169393,0.001325
24617.000000,3,1.195126,1.200590,1.198231,0.001725
24617.250000,3,1.222662,1.226134,1.224428,0.001183
24617.500000,3,1.236976,1.240454,1.239021,0.001120
24617.750000,3,1.238891,1.241202,1.239635,0.000752
24618.000000,3,1.232242,1.234789,1.233076,0.000774
24618.250000,3,1.224185,1.226472,1.225395,0.000872
24618.500000,3,1.214652,1.218563,1.216116,0.001155
24618.750000,3,1.199219,1.202516,1.200195,0.001000
24619.000000,3,1.170582,1.177634,1.173442,0.002037
24619.250000,3,1.133858,1.141372,1.136945,0.002063
24619.500000,3,1.095743,1.102646,1.098567,0.001880
24619.750000,3,1.062331,1.068618,1.064902,0.001726
24620.000000,3,1.034861,1.039368,1.036338,0.001312
24620.250000,3,1.004968,1.010665,1.007309,0.001519
24620.500000,3,0.966924,0.974910,0.970043,0.002165
24620.750000,3,0.913415,0.923554,0.917708,0.002754
24621.000000,3,0.848426,0.860639,0.853519,0.003408
24621.250000,3,0.779745,0.791877,0.784849,0.003249
24621.500000,3,0.714631,0.725483,0.719096,0.002965
24621.750000,3,0.654197,0.664489,0.658627,0.002799
24622.000000,3,0.597544,0.607552,0.601596,0.002718
24622.250000,3,0.542766,0.551745,0.546582,0.002467
24622.500000,3,0.490751,0.499562,0.494375,0.002423
24622.750000,3,0.443621,0.451058,0.446677,0.002045
24623.000000,3,0.403995,0.410661,0.406890,0.001772
24623.250000,3,0.374151,0.378394,0.375837,0.001156
24623.500000,3,0.353028,0.355388,0.354054,0.000669
24623.750000,3,0.340036,0.341725,0.340863,0.000471
24624.000000,4,0.267008,0.267716,0.267434,0.000229
24624.250000,4,0.269966,0.271590,0.270774,0.000526
24624.500000,4,0.278878,0.281415,0.280396,0.000732
24624.750000,4,0.295612,0.299754,0.297772,0.001128
24625.000000,4,0.321001,0.325832,0.323571,0.001351
24625.250000,4,0.352578,0.359255,0.356462,0.001789
24625.500000,4,0.390611,0.397710,0.394778,0.001941
24625.750000,4,0.432460,0.440052,0.436713,0.002091
24626.000000,4,0.476608,0.485363,0.481411,0.002320
24626.250000,4,0.525985,0.535177,0.531354,0.002480
24626.500000,4,0.581813,0.592342,0.587879,0.002927
24626.750000,4,0.644634,0.656819,0.651590,0.003316
24627.000000,4,0.710756,0.721759,0.717053,0.003022
24627.250000,4,0.772404,0.782352,0.778248,0.002744
24627.500000,4,0.824801,0.832324,0.829373,0.002111
24627.750000,4,0.868064,0.875928,0.872377,0.002176
24628.000000,4,0.908251,0.916274,0.912407,0.002277
24628.250000,4,0.949920,0.958104,0.954568,0.002417
24628.500000,4,0.993526,1.002517,0.998127,0.002542
24628.750000,4,1.036268,1.043905,1.040172,0.002246
24629.000000,4,1.070509,1.076141,1.073366,0.001763
24629.250000,4,1.095505,1.099231,1.097286,0.001387
24629.500000,4,1.112418,1.116556,1.114274,0.001285
24629.750000,4,1.129173,1.131628,1.130476,0.000936
24630.000000,4,1.145391,1.150160,1.147468,0.001692
24630.250000,4,1.160327,1.163823,1.162249,0.001204
24630.500000,4,1.166577,1.170950,1.168823,0.001423
24630.750000,4,1.163743,1.167126,1.165606,0.000875
24631.000000,4,1.154957,1.158279,1.156837,0.000922
24631.250000,4,1.149939,1.152295,1.151090,0.000771
24631.500000,4,1.152142,1.154303,1.153475,0.000702
24631.750000,4,1.164905,1.167838,1.166540,0.001077
24632.000000,4,1.182567,1.185535,1.184293,0.001098
24632.250000,4,1.196810,1.199308,1.198324,0.000792
24632.500000,4,1.201878,1.204764,1.202950,0.000869
24632.750000,4,1.199852,1.202792,1.201556,0.000867
24633.000000,4,1.197729,1.200008,1.198636,0.000719
24633.250000,4,1.198763,1.200186,1.199696,0.000417
24633.500000,4,1.202139,1.204982,1.203965,0.000829
24633.750000,4,1.206246,1.208088,1.207427,0.000620
24634.000000,4,1.203431,1.205984,1.205035,0.000873
24634.250000,4,1.197397,1.199294,1.198335,0.000678
24634.500000,4,1.189717,1.191604,1.190506,0.000661
24634.750000,4,1.188515,1.189546,1.189110,0.000327
24635.000000,4,1.195067,1.197055,1.196183,0.000654
24635.250000,4,1.206827,1.208856,1.207880,0.000617
24635.500000,4,1.216764,1.218606,1.217529,0.000662
24635.750000,4,1.217744,1.219753,1.218682,0.000641
24636.000000,4,1.210874,1.212974,1.212166,0.000679
24636.250000,4,1.201307,1.203932,1.202648,0.000938
24636.500000,4,1.195257,1.198453,1.196891,0.000876
24636.750000,4,1.197521,1.199722,1.198761,0.000744
24637.000000,4,1.203160,1.206834,1.205224,0.001182
24637.250000,4,1.209503,1.211784,1.210433,0.000820
24637.500000,4,1.207969,1.211491,1.209636,0.001029
24637.750000,4,1.201217,1.205160,1.203536,0.001244
24638.000000,4,1.195748,1.198027,1.197055,0.000836
24638.250000,4,1.195123,1.197967,1.196311,0.000887
24638.500000,4,1.199264,1.202775,1.201517,0.001162
24638.750000,4,1.208850,1.211501,1.209987,0.000871
24639.000000,4,1.214335,1.216362,1.215365,0.000695
24639.250000,4,1.213258,1.216038,1.214842,0.000772
24639.500000,4,1.207378,1.208750,1.208113,0.000502
24639.750000,4,1.200526,1.202298,1.201512,0.000614
24640.000000,4,1.211704,1.215346,1.213247,0.001229
24640.250000,4,1.198422,1.200918,1.199533,0.000652
24640.500000,4,1.198778,1.200444,1.199686,0.000507
24640.750000,4,1.196599,1.197783,1.197165,0.000420
24641.000000,4,1.188855,1.190456,1.189989,0.000495
24641.250000,4,1.181495,1.183286,1.182296,0.000574
24641.500000,4,1.178638,1.179614,1.179088,0.000328
24641.750000,4,1.182278,1.184207,1.183099,0.000585
24642.000000,4,1.190636,1.192253,1.191465,0.000532
24642.250000,4,1.197469,1.199378,1.198685,0.000556
24642.500000,4,1.197538,1.199184,1.198498,0.000576
24642.750000,4,1.189952,1.191761,1.191189,0.000631
24643.000000,4,1.179896,1.180700,1.180198,0.000231
24643.250000,4,1.170758,1.172548,1.171797,0.000621
24643.500000,4,1.168306,1.169877,1.168999,0.000510
24643.750000,4,1.170264,1.171238,1.170755,0.000373
24644.000000,4,1.171703,1.172757,1.172354,0.000323
24644.250000,4,1.168949,1.171376,1.170138,0.000702
24644.500000,4,1.163787,1.166351,1.165087,0.000807
24644.750000,4,1.160191,1.162180,1.161185,0.000562
24645.000000,4,1.159973,1.162641,1.161385,0.000732
24645.250000,4,1.163801,1.165640,1.164560,0.000550
24645.500000,4,1.163013,1.164985,1.164195,0.000619
24645.750000,4,1.155825,1.157893,1.156575,0.000648
24646.000000,4,1.139246,1.142375,1.140677,0.001006
24646.250000,4,1.122111,1.125030,1.123245,0.000940
24646.500000,4,1.111734,1.113976,1.112567,0.000742
24646.750000,4,1.113290,1.116891,1.114914,0.001024
24647.000000,4,1.126397,1.129573,1.127878,0.001008
24647.250000,4,1.145061,1.147786,1.146356,0.000973
24647.500000,4,1.158352,1.160427,1.159721,0.000589
24647.750000,4,1.163038,1.165005,1.163612,0.000571
24648.000000,4,1.157575,1.160909,1.158713,0.001144
24648.250000,4,1.150720,1.153815,1.152072,0.001001
24648.500000,4,1.147252,1.150289,1.148542,0.000852
24648.750000,4,1.148778,1.151311,1.149867,0.000759
24649.000000,4,1.150769,1.154216,1.152127,0.001097
24649.250000,4,1.150502,1.154326,1.152247,0.001119
24649.500000,4,1.145687,1.149708,1.147296,0.001115
24649.750000,4,1.138898,1.142626,1.140490,0.001222
24650.000000,4,1.130199,1.135053,1.132356,0.001583
24650.250000,4,1.121572,1.125416,1.123316,0.001270
24650.500000,4,1.107632,1.112814,1.110402,0.001833
24650.750000,4,1.086594,1.093070,1.090194,0.002171
24651.000000,4,1.057900,1.064507,1.061804,0.002104
24651.250000,4,1.023461,1.031195,1.027998,0.002519
24651.500000,4,0.987631,0.995195,0.991703,0.002240
24651.750000,4,0.951615,0.958952,0.955979,0.002191
24652.000000,4,0.912513,0.920640,0.916948,0.002332
24652.250000,4,0.867440,0.875920,0.871602,0.002406
24652.500000,4,0.813356,0.822961,0.817927,0.002712
