# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224913,0.225282,0.225132,0.000128
24228.250000,1,0.225789,0.226629,0.226256,0.000280
24228.500000,1,0.229966,0.231242,0.230654,0.000489
24228.750000,1,0.237190,0.238968,0.238060,0.000694
24229.000000,1,0.247629,0.250129,0.248905,0.000898
24229.250000,1,0.262124,0.265260,0.263631,0.001244
24229.500000,1,0.280794,0.284580,0.282527,0.001469
24229.750000,1,0.303647,0.308004,0.305589,0.001744
24230.000000,1,0.330487,0.335689,0.332850,0.002012
24230.250000,1,0.361577,0.367399,0.364161,0.002265
24230.500000,1,0.396423,0.403019,0.399361,0.002534
24230.750000,1,0.433176,0.440545,0.436674,0.002813
24231.000000,1,0.472816,0.480156,0.476193,0.002621
24231.250000,1,0.512233,0.519680,0.515926,0.002816
24231.500000,1,0.552830,0.559686,0.556194,0.002650
24231.750000,1,0.592230,0.599430,0.595596,0.002728
24232.000000,1,0.630567,0.638029,0.634348,0.002731
24232.250000,1,0.667974,0.675230,0.671584,0.002755
24232.500000,1,0.703641,0.709987,0.706453,0.002429
24232.750000,1,0.735781,0.742620,0.739365,0.002467
24233.000000,1,0.766591,0.772245,0.769387,0.002160
24233.250000,1,0.794268,0.799933,0.796805,0.002011
24233.500000,1,0.821021,0.826543,0.823645,0.002076
24233.750000,1,0.846683,0.851566,0.848889,0.001703
24234.000000,1,0.871387,0.876169,0.873305,0.001772
24234.250000,1,0.894038,0.898575,0.896029,0.001704
24234.500000,1,0.914108,0.919308,0.916714,0.001828
24234.750000,1,0.934212,0.938531,0.936254,0.001614
24235.000000,1,0.953126,0.957651,0.955287,0.001632
24235.250000,1,0.972139,0.975736,0.973679,0.001431
24235.500000,1,0.990576,0.995139,0.992969,0.001609
24235.750000,1,1.008525,1.012810,1.010459,0.001453
24236.000000,1,1.025388,1.029290,1.027134,0.001380
24236.250000,1,1.039362,1.041947,1.040636,0.000929
24236.500000,1,1.052134,1.055502,1.053676,0.001284
24236.750000,1,1.065224,1.068867,1.066992,0.001275
24237.000000,1,1.080062,1.083530,1.081926,0.001157
24237.250000,1,1.096856,1.100189,1.098618,0.001213
24237.500000,1,1.114246,1.117926,1.115950,0.001285
24237.750000,1,1.130912,1.133587,1.132232,0.001064
24238.000000,1,1.143435,1.146084,1.144890,0.001066
24238.250000,1,1.154562,1.157416,1.156340,0.001058
24238.500000,1,1.166698,1.170719,1.168592,0.001411
24238.750000,1,1.181236,1.184733,1.182473,0.001257
24239.000000,1,1.198496,1.202750,1.200879,0.001640
24239.250000,1,1.218911,1.222568,1.220589,0.001410
24239.500000,1,1.237467,1.241566,1.239902,0.001526
24239.750000,1,1.253642,1.257479,1.256205,0.001397
24240.000000,1,1.268049,1.271449,1.269421,0.001147
24240.250000,1,1.278869,1.280903,1.280033,0.000667
24240.500000,1,1.289227,1.292482,1.291036,0.001222
24240.750000,1,1.300811,1.303949,1.303024,0.001209
24241.000000,1,1.313188,1.316759,1.315612,0.001325
24241.250000,1,1.324662,1.327719,1.326782,0.001084
24241.500000,1,1.332448,1.335192,1.334393,0.000986
24241.750000,1,1.337019,1.339923,1.338954,0.001005
24242.000000,1,1.340304,1.342197,1.341470,0.000719
24242.250000,1,1.341902,1.343689,1.343124,0.000653
24242.500000,1,1.344574,1.347364,1.346527,0.000993
24242.750000,1,1.348924,1.350786,1.350331,0.000708
24243.000000,1,1.351717,1.354683,1.353689,0.001051
24243.250000,1,1.353506,1.355972,1.355053,0.000920
24243.500000,1,1.354110,1.355912,1.354711,0.000698
24243.750000,1,1.350924,1.352850,1.352007,0.000757
24244.000000,1,1.348371,1.349921,1.349105,0.000654
24244.250000,1,1.345796,1.347788,1.346662,0.000746
24244.500000,1,1.343819,1.344411,1.344175,0.000211
24244.750000,1,1.341402,1.343155,1.342178,0.000659
24245.000000,1,1.339360,1.340186,1.339888,0.000315
24245.250000,1,1.336104,1.336939,1.336644,0.000303
24245.500000,1,1.333379,1.335120,1.333920,0.000625
24245.750000,1,1.330434,1.331828,1.331274,0.000486
24246.000000,1,1.326970,1.328043,1.327718,0.000395
24246.250000,1,1.323290,1.323587,1.323381,0.000105
24246.500000,1,1.316736,1.318967,1.317988,0.000921
24246.750000,1,1.312908,1.314846,1.313560,0.000694
24247.000000,1,1.308305,1.310657,1.309435,0.000905
24247.250000,1,1.305201,1.307291,1.305992,0.000734
24247.500000,1,1.304156,1.306065,1.305025,0.000666
24247.750000,1,1.303085,1.304759,1.304047,0.000549
24248.000000,1,1.301785,1.303433,1.302399,0.000569
24248.250000,1,1.298017,1.299555,1.298710,0.000518
24248.500000,1,1.293512,1.294662,1.294074,0.000489
24248.750000,1,1.287443,1.288896,1.288111,0.000496
24249.000000,1,1.282907,1.284756,1.283907,0.000668
24249.250000,1,1.279624,1.281832,1.280592,0.000728
24249.500000,1,1.277065,1.278387,1.277611,0.000445
24249.750000,1,1.272879,1.274541,1.273939,0.000597
24250.000000,1,1.268086,1.270239,1.269098,0.000862
24250.250000,1,1.262020,1.264050,1.262783,0.000891
24250.500000,1,1.254766,1.256987,1.255873,0.000877
24250.750000,1,1.248081,1.250387,1.249180,0.000853
24251.000000,1,1.243449,1.244891,1.244197,0.000635
24251.250000,1,1.239582,1.240835,1.240091,0.000517
24251.500000,1,1.235419,1.237276,1.236300,0.000707
24251.750000,1,1.230837,1.232750,1.231668,0.000786
24252.000000,1,1.224773,1.227993,1.226356,0.001147
24252.250000,1,1.220735,1.222034,1.221279,0.000508
24252.500000,1,1.215886,1.218197,1.216972,0.000865
24252.750000,1,1.213083,1.215201,1.214317,0.000712
24253.000000,1,1.211713,1.213910,1.212412,0.000836
24253.250000,1,1.210093,1.212152,1.211053,0.000781
24253.500000,1,1.207123,1.209729,1.207959,0.000934
24253.750000,1,1.202791,1.205091,1.203593,0.000937
24254.000000,1,1.194645,1.197910,1.196066,0.001238
24254.250000,1,1.184852,1.189041,1.186507,0.001557
24254.500000,1,1.172066,1.175932,1.173918,0.001295
24254.750000,1,1.156495,1.160260,1.158282,0.001556
24255.000000,1,1.135314,1.141280,1.138322,0.002165
24255.250000,1,1.108973,1.115150,1.111902,0.002511
24255.500000,1,1.075065,1.081999,1.078586,0.002703
24255.750000,1,1.033193,1.041428,1.037700,0.003180
24256.000000,1,0.986086,0.994730,0.990635,0.003425
24256.250000,1,0.932837,0.941902,0.938289,0.003609
24256.500000,1,0.875912,0.885613,0.881324,0.004170
24256.750000,1,0.814175,0.825232,0.820168,0.004367
24257.000000,1,0.750995,0.761588,0.757078,0.004235
24257.250000,1,0.685512,0.696407,0.691973,0.004313
24257.500000,1,0.620327,0.631124,0.626529,0.004400
24257.750000,1,0.555790,0.566002,0.561624,0.004078
24258.000000,1,0.494119,0.503705,0.499535,0.003837
24258.250000,1,0.437250,0.445526,0.441885,0.003473
24258.500000,1,0.384660,0.392410,0.389007,0.003095
24258.750000,1,0.339130,0.345609,0.342721,0.002607
24259.000000,1,0.300198,0.305810,0.303288,0.002257
24259.250000,1,0.269487,0.273864,0.271825,0.001650
24259.500000,1,0.246916,0.249999,0.248694,0.001186
24259.750000,1,0.233786,0.235279,0.234590,0.000558
24260.000000,2,0.281850,0.282771,0.282244,0.000327
24260.250000,2,0.284111,0.284687,0.284372,0.000186
24260.500000,2,0.290181,0.291826,0.290849,0.000570
24260.750000,2,0.300580,0.303052,0.301701,0.000890
24261.000000,2,0.315603,0.318859,0.316992,0.001214
24261.250000,2,0.335535,0.339522,0.337351,0.001486
24261.500000,2,0.360227,0.365082,0.362380,0.001944
24261.750000,2,0.390265,0.396010,0.392625,0.002186
24262.000000,2,0.424992,0.430857,0.427517,0.002370
24262.250000,2,0.463518,0.470432,0.466611,0.002775
24262.500000,2,0.505217,0.512778,0.508565,0.003081
24262.750000,2,0.549164,0.556852,0.552715,0.003086
24263.000000,2,0.594199,0.601073,0.597210,0.002905
24263.250000,2,0.638165,0.646093,0.641566,0.003079
24263.500000,2,0.680508,0.687831,0.683830,0.003002
24263.750000,2,0.721267,0.727725,0.724467,0.002754
24264.000000,2,0.758780,0.765350,0.761934,0.002680
24264.250000,2,0.792944,0.797954,0.795347,0.002143
24264.500000,2,0.822364,0.826990,0.824622,0.002061
24264.750000,2,0.847969,0.851990,0.849837,0.001725
24265.000000,2,0.870034,0.873701,0.871858,0.001587
24265.250000,2,0.889643,0.893174,0.891384,0.001473
24265.500000,2,0.907535,0.910295,0.908906,0.001162
24265.750000,2,0.922847,0.926089,0.924329,0.001331
24266.000000,2,0.936245,0.938965,0.937738,0.001136
24266.250000,2,0.946544,0.949091,0.947883,0.000998
24266.500000,2,0.955323,0.957580,0.956479,0.000857
24266.750000,2,0.962096,0.963446,0.962898,0.000495
24267.000000,2,0.967133,0.968805,0.968078,0.000649
24267.250000,2,0.972503,0.974331,0.973631,0.000718
24267.500000,2,0.977232,0.979459,0.978606,0.000799
24267.750000,2,0.981571,0.982248,0.981929,0.000240
24268.000000,2,0.984186,0.985503,0.984999,0.000455
24268.250000,2,0.986168,0.988538,0.987612,0.000801
24268.500000,2,0.988912,0.990527,0.990083,0.000594
24268.750000,2,0.992306,0.994772,0.993998,0.000877
24269.000000,2,0.999398,1.000526,0.999965,0.000485
24269.250000,2,1.005962,1.008000,1.006966,0.000815
24269.500000,2,1.013542,1.015281,1.014432,0.000721
24269.750000,2,1.020037,1.022773,1.021437,0.001018
24270.000000,2,1.025677,1.028458,1.027521,0.000975
24270.250000,2,1.032695,1.034313,1.033300,0.000613
24270.500000,2,1.037296,1.040029,1.039078,0.000971
24270.750000,2,1.044100,1.045381,1.044813,0.000491
24271.000000,2,1.050667,1.051820,1.051281,0.000459
24271.250000,2,1.056026,1.057237,1.056678,0.000431
24271.500000,2,1.059985,1.062117,1.061390,0.000730
24271.750000,2,1.063825,1.065374,1.064783,0.000560
24272.000000,2,1.070112,1.073422,1.071606,0.001103
24272.250000,2,1.070062,1.071887,1.070999,0.000598
24272.500000,2,1.073563,1.076067,1.075384,0.000930
24272.750000,2,1.079532,1.082214,1.080876,0.000881
24273.000000,2,1.085858,1.088036,1.087120,0.000712
24273.250000,2,1.091807,1.093662,1.093021,0.000665
24273.500000,2,1.097178,1.098668,1.098133,0.000545
24273.750000,2,1.102619,1.104845,1.103925,0.000752
24274.000000,2,1.109055,1.111049,1.110224,0.000706
24274.250000,2,1.117152,1.118875,1.118243,0.000639
24274.500000,2,1.125955,1.127836,1.127133,0.000736
24274.750000,2,1.136330,1.138922,1.137637,0.000907
24275.000000,2,1.145989,1.148139,1.147199,0.000979
24275.250000,2,1.154673,1.157399,1.156035,0.000974
24275.500000,2,1.163526,1.165550,1.164756,0.000720
24275.750000,2,1.172260,1.174664,1.173939,0.000887
24276.000000,2,1.186086,1.190104,1.188240,0.001407
24276.250000,2,1.193139,1.195478,1.194107,0.000900
24276.500000,2,1.202778,1.204914,1.203874,0.000768
24276.750000,2,1.211422,1.214158,1.212959,0.000987
24277.000000,2,1.218057,1.220820,1.219765,0.000919
24277.250000,2,1.225169,1.226996,1.226057,0.000712
24277.500000,2,1.229746,1.231612,1.230760,0.000753
24277.750000,2,1.234738,1.237211,1.235898,0.001012
24278.000000,2,1.239304,1.242405,1.241172,0.001032
24278.250000,2,1.245630,1.246840,1.246024,0.000472
24278.500000,2,1.248386,1.250112,1.249113,0.000606
24278.750000,2,1.250028,1.251173,1.250403,0.000440
24279.000000,2,1.250354,1.251753,1.251031,0.000500
24279.250000,2,1.251515,1.253188,1.252496,0.000630
24279.500000,2,1.252636,1.254784,1.253730,0.000710
24279.750000,2,1.256731,1.258270,1.257547,0.000568
24280.000000,2,1.261895,1.263059,1.262570,0.000446
24280.250000,2,1.267420,1.267929,1.267692,0.000209
24280.500000,2,1.271145,1.272313,1.271711,0.000495
24280.750000,2,1.274981,1.276318,1.275827,0.000502
24281.000000,2,1.278029,1.280008,1.279187,0.000827
24281.250000,2,1.282472,1.284584,1.283368,0.000710
24281.500000,2,1.286660,1.288334,1.287799,0.000594
24281.750000,2,1.291876,1.294153,1.293154,0.000769
24282.000000,2,1.298581,1.299664,1.299002,0.000408
24282.250000,2,1.302337,1.304846,1.303503,0.001002
24282.500000,2,1.307029,1.309830,1.308489,0.000964
24282.750000,2,1.313090,1.314857,1.314093,0.000627
24283.000000,2,1.319342,1.322144,1.321236,0.000987
24283.250000,2,1.326813,1.330271,1.329362,0.001290
24283.500000,2,1.337375,1.339572,1.338898,0.000849
24283.750000,2,1.346739,1.349658,1.348308,0.001025
24284.000000,2,1.355528,1.357676,1.356868,0.000742
24284.250000,2,1.362788,1.365315,1.364375,0.000850
24284.500000,2,1.367751,1.371811,1.369906,0.001300
24284.750000,2,1.372201,1.374656,1.373739,0.000905
24285.000000,2,1.372443,1.376018,1.374438,0.001183
24285.250000,2,1.372040,1.374894,1.373157,0.000974
24285.500000,2,1.367413,1.370607,1.368407,0.001204
24285.750000,2,1.358331,1.362460,1.359959,0.001411
24286.000000,2,1.347771,1.352364,1.349361,0.001568
24286.250000,2,1.333506,1.338169,1.335789,0.001525
24286.500000,2,1.316962,1.322124,1.319271,0.001750
24286.750000,2,1.297442,1.302369,1.299355,0.001802
24287.000000,2,1.270622,1.278188,1.274399,0.002545
24287.250000,2,1.240360,1.247550,1.243582,0.002675
24287.500000,2,1.202778,1.210616,1.206429,0.002842
24287.750000,2,1.158969,1.167525,1.163711,0.003274
24288.000000,2,1.110148,1.119609,1.115169,0.003668
24288.250000,2,1.056427,1.066123,1.061648,0.004041
24288.500000,2,0.997593,1.008180,1.003096,0.004169
24288.750000,2,0.933136,0.943383,0.939015,0.004132
24289.000000,2,0.864647,0.876105,0.870648,0.004710
24289.250000,2,0.792514,0.804642,0.799515,0.004929
24289.500000,2,0.720919,0.732752,0.727451,0.004846
24289.750000,2,0.650400,0.661504,0.656583,0.004496
24290.000000,2,0.581883,0.593357,0.588295,0.004645
24290.250000,2,0.519069,0.529246,0.524576,0.004107
24290.500000,2,0.461091,0.469528,0.465691,0.003590
24290.750000,2,0.409442,0.417132,0.413715,0.003186
24291.000000,2,0.365546,0.372025,0.369093,0.002588
24291.250000,2,0.330848,0.336257,0.333628,0.002098
24291.500000,2,0.306393,0.309788,0.308150,0.001338
24291.750000,2,0.291544,0.293366,0.292587,0.000753
24292.000000,3,0.297224,0.297638,0.297460,0.000169
24292.250000,3,0.300099,0.301964,0.301033,0.000680
24292.500000,3,0.310615,0.313568,0.311986,0.001175
24292.750000,3,0.327774,0.331671,0.329578,0.001478
24293.000000,3,0.351776,0.356888,0.353998,0.001959
24293.250000,3,0.381845,0.388228,0.384769,0.002538
24293.500000,3,0.418444,0.425260,0.421477,0.002724
24293.750000,3,0.459843,0.467282,0.463150,0.003071
24294.000000,3,0.506074,0.513924,0.509399,0.003204
24294.250000,3,0.554137,0.562449,0.557949,0.003297
24294.500000,3,0.603568,0.612745,0.607932,0.003583
24294.750000,3,0.654417,0.664200,0.658938,0.003821
24295.000000,3,0.706454,0.715430,0.710704,0.003660
24295.250000,3,0.758129,0.767768,0.762827,0.003843
24295.500000,3,0.810543,0.819652,0.814842,0.003507
24295.750000,3,0.860360,0.869243,0.864578,0.003287
24296.000000,3,0.906888,0.914844,0.910515,0.003201
24296.250000,3,0.948142,0.955450,0.951599,0.002998
24296.500000,3,0.985697,0.990821,0.988012,0.002168
24296.750000,3,1.017525,1.024147,1.020488,0.002411
24297.000000,3,1.047826,1.053468,1.050734,0.002220
24297.250000,3,1.075763,1.080515,1.078216,0.001873
24297.500000,3,1.099740,1.103852,1.102051,0.001594
24297.750000,3,1.118515,1.122067,1.120267,0.001224
24298.000000,3,1.132169,1.134814,1.133656,0.000920
24298.250000,3,1.141359,1.144249,1.142695,0.000958
24298.500000,3,1.148147,1.151035,1.149657,0.001002
24298.750000,3,1.154471,1.156373,1.155826,0.000692
24299.000000,3,1.159436,1.160550,1.160208,0.000399
24299.250000,3,1.162708,1.164592,1.163506,0.000650
24299.500000,3,1.163209,1.164451,1.163952,0.000457
24299.750000,3,1.161225,1.162326,1.161857,0.000452
24300.000000,3,1.157872,1.159929,1.158789,0.000775
24300.250000,3,1.154328,1.155542,1.154839,0.000428
24300.500000,3,1.152344,1.153230,1.152765,0.000350
24300.750000,3,1.153200,1.153597,1.153377,0.000131
24301.000000,3,1.154077,1.154952,1.154673,0.000306
24301.250000,3,1.154630,1.156333,1.155644,0.000632
24301.500000,3,1.154909,1.156330,1.155525,0.000589
24301.750000,3,1.153847,1.155042,1.154634,0.000422
24302.000000,3,1.153361,1.154121,1.153746,0.000300
24302.250000,3,1.151745,1.152529,1.152039,0.000295
24302.500000,3,1.149989,1.151282,1.150639,0.000481
24302.750000,3,1.149033,1.149871,1.149408,0.000279
24303.000000,3,1.148427,1.148894,1.148670,0.000179
24303.250000,3,1.147181,1.148657,1.148081,0.000506
24303.500000,3,1.147467,1.148636,1.148302,0.000424
24303.750000,3,1.148846,1.150502,1.149553,0.000534
24304.000000,3,1.151703,1.152313,1.152087,0.000210
24304.250000,3,1.153798,1.155448,1.154650,0.000560
24304.500000,3,1.156539,1.157741,1.156994,0.000408
24304.750000,3,1.158865,1.160097,1.159526,0.000480
24305.000000,3,1.160460,1.161406,1.160778,0.000339
24305.250000,3,1.161460,1.162628,1.162143,0.000457
24305.500000,3,1.162594,1.163819,1.162996,0.000446
24305.750000,3,1.161997,1.163589,1.162500,0.000573
24306.000000,3,1.160020,1.160913,1.160546,0.000306
24306.250000,3,1.157229,1.157665,1.157451,0.000184
24306.500000,3,1.152570,1.153369,1.152979,0.000298
24306.750000,3,1.148675,1.149538,1.149034,0.000286
24307.000000,3,1.146305,1.147794,1.146908,0.000589
24307.250000,3,1.145595,1.146431,1.145911,0.000308
24307.500000,3,1.146366,1.146905,1.146656,0.000194
24307.750000,3,1.145900,1.147320,1.146605,0.000468
24308.000000,3,1.146114,1.146671,1.146343,0.000217
24308.250000,3,1.144308,1.146441,1.145647,0.000766
24308.500000,3,1.144308,1.146731,1.145740,0.000803
24308.750000,3,1.147258,1.149357,1.148163,0.000677
24309.000000,3,1.152235,1.153286,1.152994,0.000391
24309.250000,3,1.157952,1.159987,1.159394,0.000762
24309.500000,3,1.164237,1.167197,1.166296,0.001078
24309.750000,3,1.171150,1.173036,1.172472,0.000737
24310.000000,3,1.176117,1.178081,1.177372,0.000679
24310.250000,3,1.178824,1.181373,1.180420,0.000860
24310.500000,3,1.181115,1.183914,1.182546,0.000894
24310.750000,3,1.183720,1.185254,1.184459,0.000514
24311.000000,3,1.185433,1.186752,1.186337,0.000484
24311.250000,3,1.186214,1.189244,1.187937,0.001073
24311.500000,3,1.185910,1.188732,1.187785,0.000991
24311.750000,3,1.185514,1.188022,1.186861,0.000841
24312.000000,3,1.186369,1.189086,1.187261,0.001068
24312.250000,3,1.186133,1.189500,1.187768,0.001256
24312.500000,3,1.189194,1.191884,1.190385,0.000901
24312.750000,3,1.193188,1.194818,1.194208,0.000722
24313.000000,3,1.197719,1.200346,1.198756,0.000893
24313.250000,3,1.201155,1.204178,1.202522,0.000976
24313.500000,3,1.204065,1.207458,1.205995,0.001141
24313.750000,3,1.206538,1.209704,1.208074,0.001015
24314.000000,3,1.208424,1.210600,1.209400,0.000696
24314.250000,3,1.209294,1.211388,1.210442,0.000730
24314.500000,3,1.209630,1.211684,1.210373,0.000816
24314.750000,3,1.208647,1.211300,1.209586,0.000952
24315.000000,3,1.207210,1.208404,1.207643,0.000439
24315.250000,3,1.204894,1.206473,1.205632,0.000528
24315.500000,3,1.202515,1.204095,1.203504,0.000615
24315.750000,3,1.201000,1.202739,1.201670,0.000784
24316.000000,3,1.199548,1.200890,1.200320,0.000456
24316.250000,3,1.196802,1.198602,1.197626,0.000636
24316.500000,3,1.194347,1.195568,1.195043,0.000418
24316.750000,3,1.190378,1.192564,1.191584,0.000761
24317.000000,3,1.185958,1.188535,1.187502,0.000859
24317.250000,3,1.180125,1.182260,1.181616,0.000789
24317.500000,3,1.172190,1.174861,1.173612,0.000853
24317.750000,3,1.161386,1.164947,1.162873,0.001368
24318.000000,3,1.148014,1.152083,1.149809,0.001403
24318.250000,3,1.132337,1.137111,1.134337,0.001748
24318.500000,3,1.113841,1.119493,1.116272,0.002068
24318.750000,3,1.093654,1.098337,1.095593,0.001782
24319.000000,3,1.069771,1.075367,1.072477,0.002078
24319.250000,3,1.042734,1.047907,1.044946,0.002086
24319.500000,3,1.010393,1.016422,1.013385,0.002470
24319.750000,3,0.974174,0.981518,0.977349,0.002840
24320.000000,3,0.934421,0.941770,0.937839,0.003025
24320.250000,3,0.890312,0.897719,0.894067,0.002890
24320.500000,3,0.843018,0.851956,0.847384,0.003394
24320.750000,3,0.793192,0.802905,0.798048,0.003797
24321.000000,3,0.740374,0.749561,0.745170,0.003569
24321.250000,3,0.685039,0.694766,0.689897,0.003967
24321.500000,3,0.627958,0.637924,0.633090,0.003937
24321.750000,3,0.571625,0.581477,0.576790,0.003818
24322.000000,3,0.518440,0.527665,0.523167,0.003594
24322.250000,3,0.469549,0.477176,0.473457,0.003023
24322.500000,3,0.425383,0.432039,0.428837,0.002703
24322.750000,3,0.386558,0.392507,0.389655,0.002283
24323.000000,3,0.354623,0.359174,0.356899,0.001745
24323.250000,3,0.329305,0.332870,0.330997,0.001331
24323.500000,3,0.311633,0.313900,0.312628,0.000860
24323.750000,3,0.301039,0.301946,0.301435,0.000332
24324.000000,4,0.307466,0.308226,0.307763,0.000324
24324.250000,4,0.311497,0.313277,0.312375,0.000681
24324.500000,4,0.322289,0.325524,0.323847,0.001286
24324.750000,4,0.342548,0.346881,0.344518,0.001791
24325.000000,4,0.368590,0.373931,0.371004,0.002276
24325.250000,4,0.403378,0.409510,0.406179,0.002497
24325.500000,4,0.443341,0.450814,0.446813,0.003082
24325.750000,4,0.490113,0.499298,0.494266,0.003607
24326.000000,4,0.541198,0.550509,0.545415,0.003784
24326.250000,4,0.596308,0.605948,0.600795,0.003919
24326.500000,4,0.652484,0.662363,0.656918,0.003950
24326.750000,4,0.710190,0.720704,0.714906,0.004038
24327.000000,4,0.767507,0.777728,0.771942,0.004053
24327.250000,4,0.825127,0.834683,0.829344,0.003835
24327.500000,4,0.878221,0.887767,0.882728,0.003820
24327.750000,4,0.928850,0.938489,0.933366,0.003667
24328.000000,4,0.972857,0.981790,0.977237,0.003511
24328.250000,4,1.012715,1.020824,1.017007,0.003025
24328.500000,4,1.048285,1.054881,1.051151,0.002616
24328.750000,4,1.081136,1.086654,1.083851,0.002244
24329.000000,4,1.109646,1.115070,1.112191,0.002203
24329.250000,4,1.134465,1.140287,1.136914,0.002113
24329.500000,4,1.153435,1.157480,1.155184,0.001596
24329.750000,4,1.167058,1.170640,1.168518,0.001310
24330.000000,4,1.175234,1.177562,1.176666,0.000859
24330.250000,4,1.183261,1.185965,1.184842,0.000875
24330.500000,4,1.191735,1.194012,1.192964,0.000875
24330.750000,4,1.200903,1.203704,1.202589,0.001103
24331.000000,4,1.209116,1.212136,1.210928,0.001060
24331.250000,4,1.216645,1.217913,1.217546,0.000457
24331.500000,4,1.216515,1.218217,1.217473,0.000575
24331.750000,4,1.215000,1.216212,1.215636,0.000472
24332.000000,4,1.210694,1.212490,1.211803,0.000663
24332.250000,4,1.209166,1.211583,1.210354,0.000799
24332.500000,4,1.208774,1.211823,1.210618,0.001030
24332.750000,4,1.209729,1.212619,1.211654,0.001038
24333.000000,4,1.209096,1.211753,1.210814,0.000979
24333.250000,4,1.206000,1.208372,1.207410,0.000854
24333.500000,4,1.199747,1.201179,1.200574,0.000545
24333.750000,4,1.194640,1.196984,1.196308,0.000867
24334.000000,4,1.192821,1.195996,1.194823,0.001172
24334.250000,4,1.196832,1.200380,1.198891,0.001244
24334.500000,4,1.201084,1.205381,1.203851,0.001465
24334.750000,4,1.207910,1.211485,1.210138,0.001187
24335.000000,4,1.210664,1.213115,1.212234,0.000861
24335.250000,4,1.211720,1.213044,1.212474,0.000565
24335.500000,4,1.209448,1.211736,1.210559,0.000843
24335.750000,4,1.209247,1.210793,1.210013,0.000517
24336.000000,4,1.208030,1.210078,1.209318,0.000712
24336.250000,4,1.208809,1.209277,1.209037,0.000176
24336.500000,4,1.203783,1.204996,1.204412,0.000432
24336.750000,4,1.197635,1.199194,1.198443,0.000515
24337.000000,4,1.188379,1.190414,1.189701,0.000788
24337.250000,4,1.181327,1.182685,1.181980,0.000430
24337.500000,4,1.174285,1.175376,1.174755,0.000406
24337.750000,4,1.169786,1.171178,1.170407,0.000459
24338.000000,4,1.164422,1.166443,1.165424,0.000647
24338.250000,4,1.158334,1.160220,1.159284,0.000683
24338.500000,4,1.149057,1.150670,1.149842,0.000631
24338.750000,4,1.140208,1.142293,1.141452,0.000775
24339.000000,4,1.132868,1.134396,1.133636,0.000567
24339.250000,4,1.130457,1.131539,1.130984,0.000392
24339.500000,4,1.130806,1.131558,1.131121,0.000284
24339.750000,4,1.134679,1.135803,1.135294,0.000375
24340.000000,4,1.167862,1.190800,1.178184,0.008139
24340.250000,4,1.138830,1.140537,1.139400,0.000601
24340.500000,4,1.137635,1.139160,1.138196,0.000523
24340.750000,4,1.136969,1.138632,1.137823,0.000585
24341.000000,4,1.135499,1.136024,1.135827,0.000177
24341.250000,4,1.133960,1.135606,1.134809,0.000573
24341.500000,4,1.130944,1.133404,1.131891,0.000830
24341.750000,4,1.127549,1.128987,1.128130,0.000543
24342.000000,4,1.121226,1.122443,1.121895,0.000446
24342.250000,4,1.116609,1.118241,1.117581,0.000554
24342.500000,4,1.113755,1.115154,1.114651,0.000482
24342.750000,4,1.116200,1.117632,1.116883,0.000526
24343.000000,4,1.120892,1.121660,1.121268,0.000295
24343.250000,4,1.126915,1.128359,1.127663,0.000551
24343.500000,4,1.132113,1.132451,1.132347,0.000126
24343.750000,4,1.136069,1.137035,1.136631,0.000330
24344.000000,4,1.136979,1.139386,1.137782,0.000857
24344.250000,4,1.139407,1.140216,1.139789,0.000259
24344.500000,4,1.139923,1.141391,1.140460,0.000509
24344.750000,4,1.140903,1.142397,1.141599,0.000524
24345.000000,4,1.140531,1.142790,1.141526,0.000728
24345.250000,4,1.139552,1.141678,1.140691,0.000834
24345.500000,4,1.136493,1.138185,1.137349,0.000591
24345.750000,4,1.133951,1.135883,1.134861,0.000772
24346.000000,4,1.131517,1.132600,1.131884,0.000420
24346.250000,4,1.129239,1.131148,1.130036,0.000681
24346.500000,4,1.127543,1.128916,1.128059,0.000511
24346.750000,4,1.126541,1.128575,1.127283,0.000751
24347.000000,4,1.123908,1.126212,1.124867,0.000869
24347.250000,4,1.123254,1.125197,1.124001,0.000771
24347.500000,4,1.121246,1.122935,1.122212,0.000641
24347.750000,4,1.120639,1.122985,1.121806,0.000775
24348.000000,4,1.120325,1.122312,1.121242,0.000723
24348.250000,4,1.121772,1.122787,1.122135,0.000375
24348.500000,4,1.120193,1.122151,1.121030,0.000833
24348.750000,4,1.119393,1.121397,1.120250,0.000779
24349.000000,4,1.116970,1.118967,1.117977,0.000716
24349.250000,4,1.115587,1.117697,1.116410,0.000798
24349.500000,4,1.112074,1.113739,1.112881,0.000564
24349.750000,4,1.107610,1.109363,1.108373,0.000719
24350.000000,4,1.098890,1.102120,1.100557,0.001286
24350.250000,4,1.089540,1.092707,1.091089,0.001252
24350.500000,4,1.076543,1.079538,1.078205,0.001047
24350.750000,4,1.061625,1.065193,1.063167,0.001581
24351.000000,4,1.041373,1.045913,1.043468,0.001790
24351.250000,4,1.019155,1.023807,1.021593,0.001783
24351.500000,4,0.990145,0.997118,0.993773,0.002539
24351.750000,4,0.959153,0.965170,0.962019,0.002463
24352.000000,4,0.921000,0.927687,0.924736,0.002833
24352.250000,4,0.879038,0.886518,0.883263,0.003000
24352.500000,4,0.832009,0.840269,0.836660,0.003345
