# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245715,0.246602,0.246236,0.000294
24528.250000,1,0.247799,0.248913,0.248391,0.000379
24528.500000,1,0.254589,0.255714,0.255221,0.000434
24528.750000,1,0.265320,0.267450,0.266633,0.000718
24529.000000,1,0.281415,0.284093,0.282888,0.000890
24529.250000,1,0.302118,0.305512,0.303904,0.001073
24529.500000,1,0.327020,0.331090,0.329346,0.001289
24529.750000,1,0.356636,0.361108,0.359087,0.001390
24530.000000,1,0.390648,0.395982,0.393359,0.001601
24530.250000,1,0.428468,0.434191,0.431683,0.001761
24530.500000,1,0.469587,0.475437,0.472833,0.001872
24530.750000,1,0.511892,0.518058,0.515284,0.001920
24531.000000,1,0.554554,0.560800,0.557980,0.002020
24531.250000,1,0.596169,0.602878,0.599550,0.002017
24531.500000,1,0.637249,0.642862,0.640059,0.001775
24531.750000,1,0.676117,0.681672,0.679192,0.001692
24532.000000,1,0.713526,0.718532,0.716417,0.001639
24532.250000,1,0.747486,0.751963,0.749678,0.001428
24532.500000,1,0.777676,0.781500,0.779706,0.001221
24532.750000,1,0.804460,0.808031,0.806507,0.001169
24533.000000,1,0.829293,0.833802,0.831481,0.001343
24533.250000,1,0.853472,0.856781,0.855053,0.001051
24533.500000,1,0.875925,0.878887,0.877322,0.000913
24533.750000,1,0.895749,0.898358,0.897312,0.000865
24534.000000,1,0.914115,0.916523,0.915529,0.000833
24534.250000,1,0.930040,0.932448,0.931754,0.000773
24534.500000,1,0.945941,0.948358,0.947044,0.000875
24534.750000,1,0.960615,0.963877,0.962613,0.001055
24535.000000,1,0.977054,0.980146,0.978930,0.000878
24535.250000,1,0.993269,0.995507,0.994498,0.000817
24535.500000,1,1.007539,1.009643,1.008732,0.000678
24535.750000,1,1.020809,1.022460,1.021809,0.000528
24536.000000,1,1.032615,1.034809,1.034067,0.000809
24536.250000,1,1.045287,1.047772,1.046945,0.000894
24536.500000,1,1.058857,1.061541,1.060275,0.000870
24536.750000,1,1.072696,1.074831,1.073820,0.000707
24537.000000,1,1.085249,1.087335,1.086398,0.000678
24537.250000,1,1.096357,1.098104,1.097274,0.000522
24537.500000,1,1.106158,1.108635,1.107354,0.000724
24537.750000,1,1.116208,1.118263,1.117544,0.000602
24538.000000,1,1.127674,1.129852,1.128503,0.000713
24538.250000,1,1.138881,1.140501,1.139957,0.000581
24538.500000,1,1.148862,1.152282,1.150597,0.001069
24538.750000,1,1.157935,1.159150,1.158427,0.000435
24539.000000,1,1.164617,1.165290,1.164984,0.000225
24539.250000,1,1.171405,1.173296,1.172382,0.000621
24539.500000,1,1.180469,1.182879,1.182045,0.000791
24539.750000,1,1.193590,1.196095,1.194978,0.000820
24540.000000,1,1.209840,1.211859,1.210701,0.000656
24540.250000,1,1.224824,1.226874,1.225764,0.000797
24540.500000,1,1.237670,1.241161,1.239565,0.000992
24540.750000,1,1.249893,1.251737,1.250974,0.000678
24541.000000,1,1.258506,1.260648,1.259636,0.000718
24541.250000,1,1.266236,1.268093,1.267207,0.000641
24541.500000,1,1.271898,1.274343,1.272748,0.000882
24541.750000,1,1.274950,1.277028,1.276126,0.000721
24542.000000,1,1.277353,1.280004,1.278548,0.000849
24542.250000,1,1.279885,1.281660,1.280445,0.000568
24542.500000,1,1.281623,1.283587,1.282648,0.000535
24542.750000,1,1.285409,1.288502,1.286730,0.000983
24543.000000,1,1.289208,1.292005,1.290829,0.001001
24543.250000,1,1.293465,1.294836,1.294386,0.000428
24543.500000,1,1.296207,1.299440,1.297772,0.000904
24543.750000,1,1.298673,1.300856,1.299539,0.000658
24544.000000,1,1.300375,1.301913,1.301209,0.000455
24544.250000,1,1.301538,1.303073,1.302167,0.000575
24544.500000,1,1.302478,1.304126,1.303274,0.000605
24544.750000,1,1.303191,1.304698,1.303925,0.000550
24545.000000,1,1.303113,1.304335,1.303904,0.000387
24545.250000,1,1.301960,1.304058,1.303073,0.000776
24545.500000,1,1.302367,1.303069,1.302597,0.000219
24545.750000,1,1.300791,1.302720,1.301826,0.000593
24546.000000,1,1.301327,1.303054,1.302075,0.000568
24546.250000,1,1.301771,1.303996,1.302387,0.000697
24546.500000,1,1.302135,1.303343,1.302499,0.000401
24546.750000,1,1.301923,1.303088,1.302307,0.000347
24547.000000,1,1.301801,1.304561,1.302714,0.000899
24547.250000,1,1.303275,1.304768,1.303980,0.000479
24547.500000,1,1.305465,1.307345,1.306406,0.000624
24547.750000,1,1.309249,1.310927,1.310255,0.000570
24548.000000,1,1.313046,1.314930,1.314124,0.000726
24548.250000,1,1.315921,1.317063,1.316477,0.000412
24548.500000,1,1.316834,1.319160,1.318277,0.000899
24548.750000,1,1.316020,1.319520,1.317925,0.001028
24549.000000,1,1.316156,1.317933,1.317043,0.000673
24549.250000,1,1.313515,1.316476,1.314982,0.000928
24549.500000,1,1.310934,1.313127,1.312130,0.000653
24549.750000,1,1.306090,1.308838,1.307624,0.000939
24550.000000,1,1.302528,1.304650,1.303435,0.000683
24550.250000,1,1.297268,1.299677,1.298578,0.000751
24550.500000,1,1.291637,1.293625,1.292740,0.000732
24550.750000,1,1.285989,1.288600,1.286897,0.000874
24551.000000,1,1.279885,1.281550,1.280733,0.000581
24551.250000,1,1.273446,1.274910,1.274034,0.000471
24551.500000,1,1.265352,1.268629,1.266555,0.001151
24551.750000,1,1.258036,1.259454,1.258968,0.000535
24552.000000,1,1.251047,1.252917,1.251683,0.000667
24552.250000,1,1.242029,1.244270,1.243158,0.000783
24552.500000,1,1.233337,1.236643,1.234684,0.000938
24552.750000,1,1.224846,1.227131,1.225858,0.000722
24553.000000,1,1.216043,1.217130,1.216509,0.000379
24553.250000,1,1.205817,1.208705,1.207242,0.000863
24553.500000,1,1.197267,1.199951,1.198104,0.000819
24553.750000,1,1.187004,1.188704,1.187681,0.000549
24554.000000,1,1.174679,1.177029,1.175518,0.000723
24554.250000,1,1.159399,1.162314,1.160692,0.000998
24554.500000,1,1.142220,1.144894,1.143229,0.000933
24554.750000,1,1.120102,1.122918,1.121529,0.000966
24555.000000,1,1.093239,1.098391,1.095636,0.001495
24555.250000,1,1.061641,1.067542,1.064285,0.001751
24555.500000,1,1.024878,1.030910,1.027537,0.001898
24555.750000,1,0.981995,0.989326,0.985310,0.002256
24556.000000,1,0.935597,0.942549,0.938779,0.002159
24556.250000,1,0.885445,0.892808,0.888372,0.002319
24556.500000,1,0.831525,0.839677,0.835016,0.002478
24556.750000,1,0.774137,0.783420,0.778495,0.002944
24557.000000,1,0.715518,0.724414,0.719359,0.002765
24557.250000,1,0.654461,0.664327,0.658890,0.002927
24557.500000,1,0.594344,0.603928,0.598799,0.002858
24557.750000,1,0.536914,0.545210,0.540820,0.002509
24558.000000,1,0.481980,0.489935,0.486039,0.002475
24558.250000,1,0.432257,0.439843,0.435827,0.002340
24558.500000,1,0.386832,0.393615,0.390037,0.002095
24558.750000,1,0.346617,0.352062,0.349411,0.001641
24559.000000,1,0.312685,0.317120,0.314799,0.001352
24559.250000,1,0.284640,0.288801,0.286684,0.001243
24559.500000,1,0.265008,0.267396,0.266161,0.000704
24559.750000,1,0.252811,0.254037,0.253538,0.000400
24560.000000,2,0.293298,0.293646,0.293512,0.000119
24560.250000,2,0.295179,0.296266,0.295857,0.000338
24560.500000,2,0.302188,0.303627,0.303080,0.000527
24560.750000,2,0.313435,0.316067,0.315125,0.000819
24561.000000,2,0.330649,0.333767,0.332453,0.000945
24561.250000,2,0.352636,0.356255,0.354816,0.001126
24561.500000,2,0.380163,0.384475,0.382607,0.001361
24561.750000,2,0.412455,0.417202,0.415198,0.001588
24562.000000,2,0.448271,0.454757,0.451929,0.001937
24562.250000,2,0.488714,0.494552,0.491885,0.001809
24562.500000,2,0.531438,0.537589,0.534754,0.001897
24562.750000,2,0.575825,0.582534,0.579461,0.001976
24563.000000,2,0.621039,0.627594,0.624657,0.002055
24563.250000,2,0.665506,0.671582,0.668916,0.001978
24563.500000,2,0.707224,0.713535,0.710852,0.001996
24563.750000,2,0.746814,0.752687,0.750002,0.001700
24564.000000,2,0.783524,0.789289,0.786629,0.001718
24564.250000,2,0.817892,0.822422,0.820671,0.001631
24564.500000,2,0.849801,0.853215,0.851869,0.001078
24564.750000,2,0.876655,0.880402,0.879071,0.001223
24565.000000,2,0.900012,0.902967,0.901742,0.000862
24565.250000,2,0.918089,0.920186,0.919509,0.000750
24565.500000,2,0.933327,0.934889,0.934056,0.000567
24565.750000,2,0.945213,0.948107,0.946663,0.000836
24566.000000,2,0.957300,0.959186,0.958295,0.000532
24566.250000,2,0.966561,0.969142,0.968253,0.000801
24566.500000,2,0.974788,0.975834,0.975214,0.000342
24566.750000,2,0.978807,0.980324,0.979588,0.000492
24567.000000,2,0.982565,0.983969,0.983290,0.000398
24567.250000,2,0.987464,0.988518,0.987856,0.000400
24567.500000,2,0.994090,0.995577,0.994967,0.000433
24567.750000,2,1.003064,1.005176,1.004247,0.000662
24568.000000,2,1.014698,1.015968,1.015581,0.000403
24568.250000,2,1.024243,1.027352,1.025593,0.000953
24568.500000,2,1.033855,1.034894,1.034321,0.000346
24568.750000,2,1.040226,1.041477,1.040865,0.000419
24569.000000,2,1.048044,1.048968,1.048469,0.000281
24569.250000,2,1.055291,1.057389,1.056293,0.000699
24569.500000,2,1.063583,1.066160,1.064763,0.000817
24569.750000,2,1.071661,1.074235,1.073132,0.000766
24570.000000,2,1.080503,1.083011,1.081621,0.000746
24570.250000,2,1.089690,1.090898,1.090286,0.000382
24570.500000,2,1.098128,1.100405,1.099073,0.000715
24570.750000,2,1.107805,1.109546,1.108863,0.000531
24571.000000,2,1.116882,1.118649,1.117633,0.000586
24571.250000,2,1.123705,1.125385,1.124652,0.000507
24571.500000,2,1.130482,1.131499,1.131083,0.000377
24571.750000,2,1.135327,1.137202,1.136451,0.000630
24572.000000,2,1.141798,1.142838,1.142431,0.000442
24572.250000,2,1.147743,1.149838,1.148574,0.000741
24572.500000,2,1.154012,1.155911,1.155201,0.000694
24572.750000,2,1.160360,1.161625,1.160993,0.000513
24573.000000,2,1.164862,1.166739,1.165623,0.000649
24573.250000,2,1.167748,1.169837,1.168954,0.000665
24573.500000,2,1.172216,1.173662,1.173089,0.000559
24573.750000,2,1.174649,1.178276,1.176593,0.001087
24574.000000,2,1.177895,1.180324,1.179540,0.000795
24574.250000,2,1.180373,1.181992,1.181010,0.000522
24574.500000,2,1.179568,1.181382,1.180596,0.000572
24574.750000,2,1.178452,1.180404,1.179737,0.000640
24575.000000,2,1.178200,1.180877,1.179720,0.000923
24575.250000,2,1.181288,1.182891,1.182087,0.000572
24575.500000,2,1.185674,1.187165,1.186365,0.000515
24575.750000,2,1.189921,1.192061,1.191275,0.000726
24576.000000,2,1.194130,1.196712,1.195730,0.000771
24576.250000,2,1.197329,1.199225,1.198136,0.000656
24576.500000,2,1.199468,1.200952,1.200430,0.000470
24576.750000,2,1.203077,1.204448,1.203833,0.000515
24577.000000,2,1.208459,1.210101,1.209115,0.000591
24577.250000,2,1.213514,1.215889,1.214640,0.000656
24577.500000,2,1.217793,1.219608,1.219003,0.000641
24577.750000,2,1.219832,1.221847,1.220834,0.000644
24578.000000,2,1.220962,1.222117,1.221520,0.000399
24578.250000,2,1.221265,1.222548,1.221886,0.000424
24578.500000,2,1.223781,1.224845,1.224315,0.000387
24578.750000,2,1.227220,1.228461,1.227702,0.000415
24579.000000,2,1.230299,1.231753,1.231029,0.000550
24579.250000,2,1.232289,1.233642,1.232878,0.000505
24579.500000,2,1.232703,1.233803,1.233226,0.000394
24579.750000,2,1.231697,1.233409,1.232465,0.000590
24580.000000,2,1.231873,1.232642,1.232270,0.000314
24580.250000,2,1.231974,1.233018,1.232458,0.000361
24580.500000,2,1.232779,1.233486,1.233162,0.000233
24580.750000,2,1.233390,1.234564,1.233834,0.000410
24581.000000,2,1.233182,1.234138,1.233631,0.000349
24581.250000,2,1.232289,1.234614,1.233052,0.000689
24581.500000,2,1.233342,1.234734,1.234034,0.000428
24581.750000,2,1.236367,1.237352,1.236881,0.000371
24582.000000,2,1.240351,1.242146,1.241191,0.000507
24582.250000,2,1.246377,1.248260,1.247515,0.000566
24582.500000,2,1.253384,1.254762,1.254066,0.000402
24582.750000,2,1.259754,1.261390,1.260665,0.000534
24583.000000,2,1.265421,1.267968,1.266807,0.000807
24583.250000,2,1.272095,1.273632,1.272945,0.000535
24583.500000,2,1.276241,1.277085,1.276716,0.000333
24583.750000,2,1.278290,1.279691,1.278858,0.000451
24584.000000,2,1.278746,1.280175,1.279416,0.000541
24584.250000,2,1.277867,1.279324,1.278634,0.000570
24584.500000,2,1.277015,1.278887,1.277712,0.000656
24584.750000,2,1.276119,1.277577,1.277046,0.000441
24585.000000,2,1.275192,1.276853,1.276267,0.000547
24585.250000,2,1.273157,1.274586,1.273783,0.000415
24585.500000,2,1.270541,1.271847,1.271055,0.000460
24585.750000,2,1.265161,1.267498,1.266175,0.000706
24586.000000,2,1.258678,1.260111,1.259615,0.000460
24586.250000,2,1.250657,1.252813,1.251755,0.000865
24586.500000,2,1.240658,1.243305,1.241907,0.000817
24586.750000,2,1.227409,1.229559,1.228468,0.000792
24587.000000,2,1.208593,1.211785,1.210513,0.001086
24587.250000,2,1.183631,1.187800,1.186244,0.001583
24587.500000,2,1.153859,1.158735,1.155915,0.001581
24587.750000,2,1.115276,1.121603,1.119068,0.002048
24588.000000,2,1.072772,1.079132,1.076046,0.002018
24588.250000,2,1.022737,1.029688,1.026195,0.002322
24588.500000,2,0.966314,0.975117,0.970858,0.002657
24588.750000,2,0.905710,0.915257,0.910472,0.002800
24589.000000,2,0.842381,0.851519,0.846812,0.002765
24589.250000,2,0.775623,0.785603,0.780799,0.003069
24589.500000,2,0.709480,0.718640,0.713858,0.002893
24589.750000,2,0.642433,0.652546,0.647237,0.003139
24590.000000,2,0.577991,0.587306,0.582580,0.002960
24590.250000,2,0.517081,0.525739,0.521449,0.002743
24590.500000,2,0.462066,0.469681,0.465793,0.002387
24590.750000,2,0.413062,0.419736,0.416373,0.002033
24591.000000,2,0.371963,0.377522,0.374729,0.001675
24591.250000,2,0.339034,0.343520,0.341427,0.001339
24591.500000,2,0.315684,0.318762,0.317160,0.000918
24591.750000,2,0.301515,0.302879,0.302323,0.000418
24592.000000,3,0.304712,0.305828,0.305245,0.000352
24592.250000,3,0.308822,0.310078,0.309472,0.000428
24592.500000,3,0.321004,0.323388,0.322157,0.000812
24592.750000,3,0.341110,0.344405,0.342832,0.001052
24593.000000,3,0.368718,0.373516,0.371116,0.001556
24593.250000,3,0.403479,0.409241,0.406491,0.001803
24593.500000,3,0.444778,0.451153,0.448197,0.001990
24593.750000,3,0.491384,0.498988,0.495431,0.002368
24594.000000,3,0.542698,0.550829,0.546711,0.002617
24594.250000,3,0.596252,0.604762,0.600614,0.002662
24594.500000,3,0.651227,0.659408,0.655150,0.002580
24594.750000,3,0.704691,0.712474,0.708895,0.002481
24595.000000,3,0.758793,0.766041,0.762719,0.002391
24595.250000,3,0.811692,0.819813,0.815470,0.002535
24595.500000,3,0.863898,0.871705,0.867995,0.002418
24595.750000,3,0.914924,0.921412,0.918112,0.002102
24596.000000,3,0.960200,0.966389,0.963291,0.001886
24596.250000,3,1.000336,1.004935,1.002742,0.001369
24596.500000,3,1.033456,1.038378,1.035569,0.001549
24596.750000,3,1.062458,1.065843,1.063842,0.001136
24597.000000,3,1.086730,1.089799,1.087977,0.000970
24597.250000,3,1.107914,1.109453,1.108593,0.000575
24597.500000,3,1.124102,1.125970,1.124883,0.000604
24597.750000,3,1.134889,1.136140,1.135704,0.000408
24598.000000,3,1.141729,1.142504,1.141975,0.000240
24598.250000,3,1.143256,1.145013,1.144311,0.000609
24598.500000,3,1.143269,1.144677,1.144026,0.000434
24598.750000,3,1.140006,1.141084,1.140540,0.000308
24599.000000,3,1.133968,1.135528,1.134776,0.000580
24599.250000,3,1.124762,1.126779,1.125469,0.000619
24599.500000,3,1.114571,1.115795,1.115180,0.000455
24599.750000,3,1.105786,1.107413,1.106792,0.000547
24600.000000,3,1.102503,1.104219,1.103396,0.000493
24600.250000,3,1.101313,1.102936,1.102189,0.000540
24600.500000,3,1.102970,1.104610,1.103786,0.000498
24600.750000,3,1.104690,1.106732,1.105716,0.000585
24601.000000,3,1.105078,1.106435,1.105620,0.000498
24601.250000,3,1.103236,1.104809,1.103777,0.000522
24601.500000,3,1.101125,1.101717,1.101348,0.000201
24601.750000,3,1.097918,1.099064,1.098589,0.000446
24602.000000,3,1.094595,1.095569,1.095043,0.000390
24602.250000,3,1.088245,1.089992,1.088754,0.000593
24602.500000,3,1.080365,1.081800,1.081105,0.000479
24602.750000,3,1.072676,1.074514,1.073570,0.000523
24603.000000,3,1.068708,1.070600,1.069649,0.000621
24603.250000,3,1.070295,1.072597,1.071779,0.000705
24603.500000,3,1.078803,1.080541,1.079799,0.000546
24603.750000,3,1.087869,1.090953,1.089428,0.001032
24604.000000,3,1.095959,1.098802,1.097601,0.000839
24604.250000,3,1.101046,1.103735,1.102169,0.000804
24604.500000,3,1.104045,1.105509,1.104849,0.000541
24604.750000,3,1.108042,1.109290,1.108488,0.000450
24605.000000,3,1.114080,1.115503,1.114939,0.000522
24605.250000,3,1.124089,1.127142,1.125793,0.000932
24605.500000,3,1.135566,1.137667,1.136830,0.000823
24605.750000,3,1.145273,1.147469,1.146382,0.000906
24606.000000,3,1.152721,1.154519,1.153771,0.000671
24606.250000,3,1.158884,1.161247,1.160041,0.000732
24606.500000,3,1.164897,1.167741,1.166573,0.000905
24606.750000,3,1.172750,1.175165,1.174488,0.000807
24607.000000,3,1.181801,1.183735,1.182831,0.000642
24607.250000,3,1.187981,1.190902,1.189696,0.000937
24607.500000,3,1.193899,1.195706,1.194823,0.000673
24607.750000,3,1.197159,1.199255,1.198084,0.000605
24608.000000,3,1.200277,1.201902,1.201295,0.000480
24608.250000,3,1.204556,1.205915,1.205455,0.000420
24608.500000,3,1.208592,1.210771,1.209836,0.000785
24608.750000,3,1.212747,1.214902,1.213995,0.000699
24609.000000,3,1.216462,1.218425,1.217938,0.000621
24609.250000,3,1.219921,1.221951,1.220642,0.000619
24609.500000,3,1.223570,1.224844,1.224152,0.000435
24609.750000,3,1.226709,1.228273,1.227550,0.000556
24610.000000,3,1.230920,1.232359,1.231504,0.000518
24610.250000,3,1.233506,1.234892,1.233994,0.000453
24610.500000,3,1.233985,1.235672,1.234611,0.000516
24610.750000,3,1.233186,1.234372,1.233707,0.000332
24611.000000,3,1.231560,1.232937,1.232153,0.000435
24611.250000,3,1.228086,1.230793,1.229775,0.000800
24611.500000,3,1.226246,1.227379,1.226835,0.000390
24611.750000,3,1.222072,1.223320,1.222639,0.000421
24612.000000,3,1.217165,1.218976,1.218403,0.000558
24612.250000,3,1.212256,1.213499,1.212699,0.000369
24612.500000,3,1.207443,1.208873,1.208011,0.000465
24612.750000,3,1.203199,1.203876,1.203619,0.000260
24613.000000,3,1.198617,1.200643,1.199294,0.000606
24613.250000,3,1.192844,1.194676,1.193840,0.000605
24613.500000,3,1.185145,1.187101,1.186042,0.000672
24613.750000,3,1.177173,1.179123,1.178020,0.000611
24614.000000,3,1.170818,1.171365,1.171093,0.000214
24614.250000,3,1.167315,1.169286,1.168160,0.000579
24614.500000,3,1.168699,1.169864,1.169291,0.000443
24614.750000,3,1.173682,1.174742,1.174125,0.000393
24615.000000,3,1.178654,1.180479,1.179551,0.000544
24615.250000,3,1.183286,1.184731,1.183932,0.000456
24615.500000,3,1.185700,1.186741,1.186308,0.000394
24615.750000,3,1.186311,1.187931,1.186988,0.000548
24616.000000,3,1.185060,1.186731,1.185867,0.000543
24616.250000,3,1.183442,1.184558,1.183977,0.000395
24616.500000,3,1.178631,1.180873,1.179723,0.000618
24616.750000,3,1.173253,1.174102,1.173835,0.000259
24617.000000,3,1.166298,1.168865,1.167522,0.000802
24617.250000,3,1.159056,1.160659,1.159661,0.000557
24617.500000,3,1.152430,1.153301,1.152780,0.000310
24617.750000,3,1.145239,1.146999,1.146066,0.000601
24618.000000,3,1.137224,1.139435,1.137871,0.000692
24618.250000,3,1.125610,1.127596,1.126339,0.000685
24618.500000,3,1.110395,1.114202,1.111888,0.001229
24618.750000,3,1.092358,1.095718,1.093715,0.001089
24619.000000,3,1.070649,1.074233,1.072100,0.001227
24619.250000,3,1.044177,1.049021,1.046454,0.001394
24619.500000,3,1.013603,1.018440,1.016026,0.001501
24619.750000,3,0.978002,0.983543,0.980305,0.001715
24620.000000,3,0.936641,0.943296,0.939590,0.002251
24620.250000,3,0.891084,0.898275,0.893954,0.002339
24620.500000,3,0.841049,0.848127,0.844137,0.002193
24620.750000,3,0.787712,0.796111,0.791426,0.002654
24621.000000,3,0.732917,0.740607,0.736446,0.002493
24621.250000,3,0.675982,0.683815,0.679790,0.002532
24621.500000,3,0.619167,0.627299,0.623145,0.002567
24621.750000,3,0.564215,0.572081,0.567873,0.002391
24622.000000,3,0.512653,0.520497,0.515973,0.002338
24622.250000,3,0.465813,0.472128,0.468481,0.002016
24622.500000,3,0.423366,0.429446,0.426065,0.001959
24622.750000,3,0.387312,0.392484,0.389623,0.001620
24623.000000,3,0.357561,0.361723,0.359311,0.001244
24623.250000,3,0.333900,0.337094,0.335368,0.000991
24623.500000,3,0.317415,0.319713,0.318280,0.000708
24623.750000,3,0.307155,0.308465,0.307773,0.000436
24624.000000,4,0.300577,0.301598,0.301174,0.000316
24624.250000,4,0.305686,0.307143,0.306545,0.000503
24624.500000,4,0.318417,0.321193,0.319957,0.000840
24624.750000,4,0.341614,0.345439,0.343976,0.001301
24625.000000,4,0.372707,0.378302,0.375818,0.001812
24625.250000,4,0.414425,0.420883,0.417890,0.002031
24625.500000,4,0.462009,0.469532,0.466223,0.002390
24625.750000,4,0.518248,0.526893,0.523059,0.002728
24626.000000,4,0.578621,0.587685,0.583610,0.002868
24626.250000,4,0.643331,0.653819,0.649323,0.003058
24626.500000,4,0.710822,0.720255,0.715968,0.002928
24626.750000,4,0.778328,0.789124,0.784229,0.003176
24627.000000,4,0.844605,0.853629,0.849576,0.002884
24627.250000,4,0.907843,0.917888,0.913421,0.003074
24627.500000,4,0.967861,0.976208,0.972286,0.002704
24627.750000,4,1.024311,1.032571,1.028527,0.002502
24628.000000,4,1.075755,1.083721,1.079869,0.002567
24628.250000,4,1.124504,1.131293,1.128017,0.002172
24628.500000,4,1.168064,1.173737,1.170717,0.001812
24628.750000,4,1.205606,1.211303,1.208699,0.001759
24629.000000,4,1.236372,1.240804,1.238705,0.001441
24629.250000,4,1.263167,1.266463,1.264131,0.001162
24629.500000,4,1.280615,1.283226,1.282089,0.000811
24629.750000,4,1.295231,1.297501,1.296129,0.000656
24630.000000,4,1.302596,1.303883,1.303402,0.000455
24630.250000,4,1.307493,1.309179,1.308296,0.000626
24630.500000,4,1.306759,1.309442,1.308102,0.000888
24630.750000,4,1.306689,1.309461,1.308007,0.000817
24631.000000,4,1.304446,1.306137,1.305360,0.000577
24631.250000,4,1.302263,1.304641,1.303331,0.000881
24631.500000,4,1.299037,1.301138,1.299772,0.000608
24631.750000,4,1.294064,1.296837,1.294930,0.000882
24632.000000,4,1.285262,1.288045,1.286859,0.000834
24632.250000,4,1.278646,1.281010,1.279858,0.000731
24632.500000,4,1.271105,1.273994,1.272502,0.000871
24632.750000,4,1.268210,1.270392,1.269307,0.000660
24633.000000,4,1.266149,1.267666,1.266991,0.000525
24633.250000,4,1.265687,1.267817,1.266916,0.000744
24633.500000,4,1.262911,1.265692,1.264480,0.000872
24633.750000,4,1.261101,1.262798,1.261952,0.000631
24634.000000,4,1.256996,1.259225,1.257778,0.000681
24634.250000,4,1.252967,1.255632,1.254315,0.000838
24634.500000,4,1.247751,1.251401,1.249533,0.001088
24634.750000,4,1.244683,1.245763,1.245198,0.000388
24635.000000,4,1.238237,1.239665,1.238948,0.000513
24635.250000,4,1.231083,1.233249,1.232262,0.000815
24635.500000,4,1.223336,1.224906,1.224089,0.000530
24635.750000,4,1.216980,1.219198,1.218260,0.000854
24636.000000,4,1.211985,1.213949,1.213057,0.000723
24636.250000,4,1.208526,1.210084,1.209481,0.000604
24636.500000,4,1.203740,1.205496,1.204567,0.000593
24636.750000,4,1.198853,1.200907,1.199973,0.000673
24637.000000,4,1.191440,1.193820,1.192358,0.000855
24637.250000,4,1.185594,1.187483,1.186656,0.000658
24637.500000,4,1.179609,1.181128,1.180465,0.000491
24637.750000,4,1.175085,1.177544,1.176074,0.000793
24638.000000,4,1.168507,1.170838,1.169433,0.000738
24638.250000,4,1.162166,1.163483,1.162836,0.000471
24638.500000,4,1.153327,1.156152,1.154681,0.000925
24638.750000,4,1.146688,1.148694,1.147610,0.000737
24639.000000,4,1.140116,1.141139,1.140573,0.000322
24639.250000,4,1.135862,1.137340,1.136473,0.000543
24639.500000,4,1.130540,1.132174,1.131186,0.000543
24639.750000,4,1.126466,1.127428,1.126924,0.000318
24640.000000,4,1.160359,1.173000,1.165808,0.004323
24640.250000,4,1.113190,1.114914,1.113825,0.000531
24640.500000,4,1.106077,1.107627,1.106934,0.000518
24640.750000,4,1.100922,1.102226,1.101773,0.000424
24641.000000,4,1.094177,1.095823,1.094709,0.000554
24641.250000,4,1.086910,1.088009,1.087562,0.000338
24641.500000,4,1.077034,1.079138,1.077806,0.000625
24641.750000,4,1.070237,1.072467,1.071280,0.000683
24642.000000,4,1.066188,1.067471,1.067062,0.000404
24642.250000,4,1.068145,1.069195,1.068642,0.000389
24642.500000,4,1.071918,1.073348,1.072702,0.000512
24642.750000,4,1.077940,1.078875,1.078490,0.000315
24643.000000,4,1.080069,1.081233,1.080590,0.000409
24643.250000,4,1.081740,1.082830,1.082066,0.000362
24643.500000,4,1.080448,1.081833,1.080948,0.000433
24643.750000,4,1.080517,1.081113,1.080929,0.000186
24644.000000,4,1.080364,1.081099,1.080700,0.000243
24644.250000,4,1.081252,1.082255,1.081824,0.000302
24644.500000,4,1.079355,1.080273,1.079798,0.000330
24644.750000,4,1.076834,1.078100,1.077548,0.000466
24645.000000,4,1.071904,1.072920,1.072569,0.000335
24645.250000,4,1.069627,1.070698,1.070055,0.000341
24645.500000,4,1.067041,1.068524,1.067620,0.000492
24645.750000,4,1.067307,1.068182,1.067706,0.000326
24646.000000,4,1.065146,1.067055,1.065992,0.000607
24646.250000,4,1.063340,1.064902,1.064152,0.000560
24646.500000,4,1.060090,1.061241,1.060503,0.000370
24646.750000,4,1.057761,1.059309,1.058547,0.000555
24647.000000,4,1.057507,1.059081,1.058290,0.000626
24647.250000,4,1.060346,1.062859,1.061607,0.000843
24647.500000,4,1.063889,1.064997,1.064433,0.000352
24647.750000,4,1.067232,1.068315,1.067703,0.000339
24648.000000,4,1.068410,1.069429,1.068802,0.000386
24648.250000,4,1.068889,1.070628,1.069827,0.000505
24648.500000,4,1.068410,1.069919,1.069250,0.000488
24648.750000,4,1.068123,1.069751,1.068523,0.000527
24649.000000,4,1.065047,1.065677,1.065358,0.000205
24649.250000,4,1.059980,1.061412,1.060551,0.000421
24649.500000,4,1.051027,1.052389,1.051828,0.000431
24649.750000,4,1.041832,1.043909,1.042911,0.000739
24650.000000,4,1.031935,1.033085,1.032423,0.000360
24650.250000,4,1.022405,1.024283,1.023496,0.000528
24650.500000,4,1.011288,1.012653,1.011976,0.000441
24650.750000,4,0.997743,0.999273,0.998663,0.000497
24651.000000,4,0.977622,0.980556,0.979440,0.000900
24651.250000,4,0.954322,0.957684,0.956373,0.001154
24651.500000,4,0.925935,0.929477,0.927614,0.001271
24651.750000,4,0.894259,0.898706,0.896828,0.001388
24652.000000,4,0.859085,0.863987,0.862015,0.001727
24652.250000,4,0.822227,0.827083,0.824825,0.001551
24652.500000,4,0.778797,0.784735,0.781687,0.001742
