# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.241726,0.242811,0.242326,0.000368
23528.250000,1,0.244208,0.245080,0.244623,0.000293
23528.500000,1,0.251433,0.252715,0.252014,0.000468
23528.750000,1,0.263398,0.265242,0.264332,0.000641
23529.000000,1,0.280392,0.282686,0.281624,0.000801
23529.250000,1,0.302194,0.305082,0.303666,0.001040
23529.500000,1,0.328728,0.332153,0.330401,0.001229
23529.750000,1,0.359953,0.364148,0.362168,0.001628
23530.000000,1,0.396853,0.401767,0.399463,0.001839
23530.250000,1,0.438900,0.444340,0.441588,0.002016
23530.500000,1,0.484683,0.490671,0.487856,0.002355
23530.750000,1,0.532209,0.538452,0.535457,0.002301
23531.000000,1,0.579464,0.585810,0.582850,0.002375
23531.250000,1,0.626543,0.632883,0.629856,0.002161
23531.500000,1,0.673554,0.679764,0.676776,0.002319
23531.750000,1,0.721341,0.727558,0.724558,0.002314
23532.000000,1,0.769685,0.775927,0.772550,0.002149
23532.250000,1,0.815352,0.821786,0.818630,0.002218
23532.500000,1,0.857332,0.863171,0.860101,0.001935
23532.750000,1,0.894173,0.898979,0.896572,0.001544
23533.000000,1,0.926973,0.932337,0.929189,0.001708
23533.250000,1,0.963791,0.971832,0.966402,0.002370
23533.500000,1,0.988560,0.993609,0.990772,0.001416
23533.750000,1,1.016403,1.021762,1.019377,0.001630
23534.000000,1,1.045431,1.050758,1.047891,0.001648
23534.250000,1,1.070746,1.074917,1.072784,0.001306
23534.500000,1,1.091764,1.095601,1.093689,0.001273
23534.750000,1,1.108987,1.112709,1.111056,0.001078
23535.000000,1,1.126349,1.129011,1.127559,0.000979
23535.250000,1,1.142717,1.146532,1.144613,0.001247
23535.500000,1,1.159791,1.163094,1.161715,0.001203
23535.750000,1,1.176165,1.179898,1.178060,0.001094
23536.000000,1,1.190470,1.193741,1.192206,0.001058
23536.250000,1,1.201807,1.204448,1.202991,0.000806
23536.500000,1,1.211594,1.214118,1.212827,0.000849
23536.750000,1,1.220448,1.223189,1.221645,0.000944
23537.000000,1,1.228421,1.232643,1.230417,0.001286
23537.250000,1,1.236507,1.239226,1.237612,0.000997
23537.500000,1,1.241324,1.243817,1.242549,0.000917
23537.750000,1,1.243906,1.247502,1.245313,0.001249
23538.000000,1,1.245695,1.250510,1.247405,0.001635
23538.250000,1,1.248834,1.252531,1.250418,0.001245
23538.500000,1,1.258808,1.261126,1.259829,0.000797
23538.750000,1,1.261135,1.265180,1.262782,0.001341
23539.000000,1,1.267866,1.272550,1.269820,0.001516
23539.250000,1,1.272665,1.277480,1.275072,0.001441
23539.500000,1,1.276910,1.281234,1.278860,0.001359
23539.750000,1,1.277770,1.282818,1.280025,0.001567
23540.000000,1,1.278898,1.282668,1.280495,0.001374
23540.250000,1,1.277930,1.281443,1.279406,0.001218
23540.500000,1,1.275351,1.278406,1.277182,0.000920
23540.750000,1,1.270203,1.272390,1.271292,0.000720
23541.000000,1,1.261587,1.263786,1.262812,0.000830
23541.250000,1,1.251559,1.254115,1.252768,0.000852
23541.500000,1,1.242996,1.245092,1.244283,0.000618
23541.750000,1,1.237369,1.240234,1.238894,0.000986
23542.000000,1,1.236417,1.238439,1.236997,0.000642
23542.250000,1,1.236090,1.237463,1.236820,0.000438
23542.500000,1,1.235668,1.237505,1.236358,0.000631
23542.750000,1,1.232641,1.233886,1.233360,0.000362
23543.000000,1,1.228063,1.229525,1.228753,0.000401
23543.250000,1,1.223116,1.224798,1.224291,0.000537
23543.500000,1,1.220947,1.222109,1.221514,0.000325
23543.750000,1,1.220900,1.222079,1.221532,0.000352
23544.000000,1,1.222355,1.223380,1.222845,0.000334
23544.250000,1,1.222225,1.223090,1.222662,0.000285
23544.500000,1,1.219048,1.221938,1.220508,0.000767
23544.750000,1,1.215861,1.217162,1.216346,0.000406
23545.000000,1,1.212898,1.214124,1.213468,0.000429
23545.250000,1,1.211907,1.213429,1.212612,0.000507
23545.500000,1,1.213680,1.214392,1.213948,0.000229
23545.750000,1,1.215351,1.216389,1.215913,0.000380
23546.000000,1,1.215542,1.217179,1.216478,0.000489
23546.250000,1,1.213524,1.215808,1.214698,0.000674
23546.500000,1,1.211716,1.212702,1.212040,0.000310
23546.750000,1,1.209248,1.210999,1.210306,0.000529
23547.000000,1,1.211646,1.212783,1.212147,0.000330
23547.250000,1,1.215292,1.217498,1.216352,0.000637
23547.500000,1,1.221267,1.222385,1.221709,0.000358
23547.750000,1,1.224052,1.225343,1.224749,0.000416
23548.000000,1,1.224579,1.225349,1.224926,0.000216
23548.250000,1,1.221659,1.223512,1.222810,0.000537
23548.500000,1,1.219904,1.222694,1.221388,0.000768
23548.750000,1,1.220452,1.221843,1.221018,0.000515
23549.000000,1,1.222056,1.223793,1.222889,0.000606
23549.250000,1,1.223211,1.224981,1.224179,0.000616
23549.500000,1,1.221976,1.224075,1.223087,0.000600
23549.750000,1,1.217421,1.219589,1.218393,0.000764
23550.000000,1,1.212292,1.213572,1.212938,0.000393
23550.250000,1,1.207037,1.209134,1.207874,0.000669
23550.500000,1,1.203930,1.205978,1.205152,0.000639
23550.750000,1,1.203412,1.205211,1.204495,0.000584
23551.000000,1,1.202265,1.204203,1.203499,0.000659
23551.250000,1,1.198303,1.201027,1.200312,0.000819
23551.500000,1,1.193054,1.196231,1.194848,0.000917
23551.750000,1,1.187337,1.189432,1.188476,0.000750
23552.000000,1,1.181392,1.184180,1.183519,0.000922
23552.250000,1,1.179440,1.180914,1.180422,0.000509
23552.500000,1,1.177796,1.179492,1.178626,0.000534
23552.750000,1,1.174164,1.175953,1.175177,0.000751
23553.000000,1,1.166801,1.169692,1.168541,0.000908
23553.250000,1,1.156513,1.158508,1.157843,0.000692
23553.500000,1,1.143735,1.147300,1.145359,0.001136
23553.750000,1,1.131605,1.134273,1.133058,0.000742
23554.000000,1,1.120809,1.123278,1.122049,0.000896
23554.250000,1,1.110510,1.112307,1.111447,0.000691
23554.500000,1,1.096976,1.100367,1.098494,0.001026
23554.750000,1,1.078422,1.082163,1.080370,0.001132
23555.000000,1,1.053951,1.058782,1.056350,0.001591
23555.250000,1,1.025109,1.029810,1.027520,0.001675
23555.500000,1,0.990711,0.995319,0.993426,0.001616
23555.750000,1,0.953523,0.958665,0.956203,0.001792
23556.000000,1,0.911578,0.917968,0.914661,0.002236
23556.250000,1,0.864630,0.871215,0.867714,0.002457
23556.500000,1,0.811639,0.819397,0.815571,0.002830
23556.750000,1,0.754855,0.763310,0.759202,0.003023
23557.000000,1,0.697414,0.705773,0.701671,0.002865
23557.250000,1,0.639917,0.647973,0.643960,0.002784
23557.500000,1,0.584249,0.591765,0.587781,0.002749
23557.750000,1,0.529597,0.537591,0.533373,0.002804
23558.000000,1,0.477128,0.484689,0.480698,0.002719
23558.250000,1,0.426657,0.433654,0.430092,0.002492
23558.500000,1,0.380434,0.387200,0.383880,0.002317
23558.750000,1,0.340196,0.345960,0.343050,0.002046
23559.000000,1,0.306329,0.311397,0.308798,0.001679
23559.250000,1,0.279381,0.283503,0.281279,0.001408
23559.500000,1,0.259769,0.262635,0.261192,0.001001
23559.750000,1,0.247426,0.249469,0.248564,0.000670
23560.000000,2,0.250906,0.251747,0.251268,0.000302
23560.250000,2,0.255093,0.256020,0.255432,0.000276
23560.500000,2,0.263006,0.264783,0.264004,0.000635
23560.750000,2,0.280478,0.283346,0.281725,0.001004
23561.000000,2,0.302422,0.305889,0.304171,0.001328
23561.250000,2,0.333218,0.338156,0.335737,0.001700
23561.500000,2,0.368069,0.373542,0.371044,0.001908
23561.750000,2,0.410651,0.416081,0.413426,0.002017
23562.000000,2,0.454488,0.460714,0.457614,0.002319
23562.250000,2,0.504629,0.511313,0.508170,0.002447
23562.500000,2,0.556167,0.562811,0.559706,0.002404
23562.750000,2,0.611877,0.618811,0.615723,0.002556
23563.000000,2,0.665854,0.672764,0.669347,0.002506
23563.250000,2,0.719741,0.725589,0.722874,0.002139
23563.500000,2,0.767398,0.772734,0.770307,0.002015
23563.750000,2,0.813816,0.819151,0.816737,0.002053
23564.000000,2,0.855690,0.861442,0.858840,0.002052
23564.250000,2,0.897542,0.902674,0.900559,0.001801
23564.500000,2,0.935091,0.939680,0.937766,0.001701
23564.750000,2,0.970835,0.975850,0.973309,0.001689
23565.000000,2,0.999413,1.003572,1.001327,0.001476
23565.250000,2,1.023993,1.027567,1.026002,0.001178
23565.500000,2,1.042326,1.044953,1.043825,0.000880
23565.750000,2,1.060018,1.063285,1.061860,0.001051
23566.000000,2,1.074755,1.077596,1.076114,0.000834
23566.250000,2,1.089806,1.091678,1.091059,0.000618
23566.500000,2,1.100578,1.102746,1.101334,0.000711
23566.750000,2,1.109729,1.111258,1.110398,0.000496
23567.000000,2,1.113606,1.115378,1.114390,0.000585
23567.250000,2,1.119377,1.121221,1.120510,0.000625
23567.500000,2,1.125191,1.126120,1.125509,0.000308
23567.750000,2,1.134350,1.136125,1.135245,0.000525
23568.000000,2,1.144172,1.146603,1.145177,0.000814
23568.250000,2,1.155245,1.157913,1.156665,0.000766
23568.500000,2,1.162965,1.165220,1.163919,0.000776
23568.750000,2,1.171474,1.172375,1.171913,0.000269
23569.000000,2,1.175409,1.177928,1.176557,0.000777
23569.250000,2,1.182669,1.184940,1.183607,0.000743
23569.500000,2,1.188684,1.190299,1.189544,0.000528
23569.750000,2,1.196812,1.198639,1.197898,0.000624
23570.000000,2,1.202356,1.204179,1.203260,0.000638
23570.250000,2,1.207715,1.209768,1.209033,0.000633
23570.500000,2,1.209812,1.212007,1.210877,0.000740
23570.750000,2,1.213740,1.215860,1.214917,0.000648
23571.000000,2,1.217393,1.219140,1.218347,0.000529
23571.250000,2,1.224034,1.225917,1.225036,0.000589
23571.500000,2,1.227618,1.230199,1.229109,0.000948
23571.750000,2,1.233469,1.235119,1.234456,0.000449
23572.000000,2,1.236385,1.237568,1.236900,0.000357
23572.250000,2,1.237022,1.238565,1.237704,0.000628
23572.500000,2,1.237205,1.239301,1.237951,0.000754
23572.750000,2,1.240609,1.242386,1.241475,0.000500
23573.000000,2,1.243390,1.245497,1.244314,0.000564
23573.250000,2,1.249455,1.250655,1.249993,0.000345
23573.500000,2,1.250487,1.253205,1.251824,0.000877
23573.750000,2,1.253817,1.255869,1.254760,0.000636
23574.000000,2,1.252896,1.255834,1.254080,0.000848
23574.250000,2,1.254030,1.255939,1.255080,0.000681
23574.500000,2,1.253699,1.256137,1.254852,0.000733
23574.750000,2,1.256780,1.258754,1.257465,0.000613
23575.000000,2,1.255907,1.258473,1.257090,0.000827
23575.250000,2,1.256810,1.258122,1.257573,0.000455
23575.500000,2,1.253890,1.255532,1.254735,0.000628
23575.750000,2,1.252324,1.254459,1.253705,0.000611
23576.000000,2,1.307188,1.345763,1.324996,0.013418
23576.250000,2,1.250692,1.252261,1.251398,0.000559
23576.500000,2,1.248827,1.250720,1.249563,0.000570
23576.750000,2,1.249729,1.251970,1.250387,0.000654
23577.000000,2,1.246522,1.248799,1.247803,0.000716
23577.250000,2,1.245629,1.246710,1.246183,0.000304
23577.500000,2,1.241465,1.242546,1.242115,0.000390
23577.750000,2,1.240189,1.241783,1.240931,0.000503
23578.000000,2,1.236917,1.238855,1.237917,0.000636
23578.250000,2,1.236713,1.237736,1.237250,0.000318
23578.500000,2,1.233584,1.235953,1.234261,0.000772
23578.750000,2,1.231522,1.232993,1.232333,0.000507
23579.000000,2,1.226688,1.228787,1.227903,0.000680
23579.250000,2,1.225090,1.226357,1.225596,0.000381
23579.500000,2,1.221144,1.223693,1.222280,0.000789
23579.750000,2,1.221399,1.222688,1.222069,0.000380
23580.000000,2,1.218512,1.220517,1.219613,0.000762
23580.250000,2,1.218257,1.218959,1.218551,0.000246
23580.500000,2,1.214362,1.215611,1.214924,0.000394
23580.750000,2,1.212424,1.213561,1.212873,0.000406
23581.000000,2,1.207868,1.209418,1.208708,0.000452
23581.250000,2,1.205640,1.207658,1.206872,0.000656
23581.500000,2,1.201062,1.203757,1.202514,0.000838
23581.750000,2,1.198543,1.200615,1.199503,0.000637
23582.000000,2,1.192033,1.193667,1.192916,0.000564
23582.250000,2,1.186990,1.189382,1.188378,0.000809
23582.500000,2,1.181791,1.183744,1.183136,0.000595
23582.750000,2,1.181247,1.183329,1.182279,0.000682
23583.000000,2,1.179603,1.182171,1.181334,0.000893
23583.250000,2,1.181901,1.184683,1.183170,0.000849
23583.500000,2,1.179956,1.183316,1.182033,0.001111
23583.750000,2,1.180275,1.182029,1.181215,0.000550
23584.000000,2,1.174845,1.177209,1.176419,0.000796
23584.250000,2,1.171101,1.174161,1.172710,0.001013
23584.500000,2,1.164506,1.167089,1.166043,0.000768
23584.750000,2,1.159538,1.162139,1.160954,0.000744
23585.000000,2,1.149811,1.152598,1.151374,0.000859
23585.250000,2,1.139809,1.142830,1.141297,0.001011
23585.500000,2,1.124725,1.127853,1.125820,0.001156
23585.750000,2,1.108426,1.111612,1.110440,0.001066
23586.000000,2,1.090863,1.094078,1.092605,0.001177
23586.250000,2,1.074244,1.078462,1.076389,0.001277
23586.500000,2,1.054142,1.058776,1.056772,0.001366
23586.750000,2,1.034109,1.039381,1.036408,0.001860
23587.000000,2,1.005869,1.011657,1.008884,0.001872
23587.250000,2,0.975016,0.982211,0.978759,0.002372
23587.500000,2,0.938660,0.945290,0.942532,0.002167
23587.750000,2,0.901617,0.909501,0.906220,0.002370
23588.000000,2,0.862021,0.868752,0.865411,0.002412
23588.250000,2,0.819845,0.827486,0.823624,0.002647
23588.500000,2,0.771548,0.779435,0.775966,0.002732
23588.750000,2,0.722061,0.730041,0.726074,0.002833
23589.000000,2,0.667089,0.674924,0.670959,0.002786
23589.250000,2,0.612864,0.621224,0.617140,0.002941
23589.500000,2,0.557897,0.565704,0.561662,0.002744
23589.750000,2,0.506732,0.514775,0.510818,0.002697
23590.000000,2,0.457066,0.463563,0.460184,0.002385
23590.250000,2,0.411814,0.418644,0.415223,0.002328
23590.500000,2,0.369117,0.374769,0.371732,0.002086
23590.750000,2,0.333558,0.338683,0.336058,0.001817
23591.000000,2,0.302208,0.306318,0.304220,0.001446
23591.250000,2,0.280269,0.283327,0.281777,0.001094
23591.500000,2,0.263159,0.265093,0.264026,0.000680
23591.750000,2,0.254762,0.256106,0.255347,0.000429
23592.000000,3,0.319090,0.320460,0.319945,0.000449
23592.250000,3,0.322937,0.324002,0.323583,0.000382
23592.500000,3,0.330568,0.332702,0.331655,0.000691
23592.750000,3,0.345505,0.348109,0.346877,0.000892
23593.000000,3,0.365439,0.368493,0.366805,0.001213
23593.250000,3,0.391851,0.396360,0.394161,0.001627
23593.500000,3,0.424185,0.429094,0.426605,0.001832
23593.750000,3,0.462802,0.468707,0.465715,0.002227
23594.000000,3,0.504333,0.510583,0.507235,0.002314
23594.250000,3,0.549480,0.556071,0.552613,0.002542
23594.500000,3,0.595054,0.602434,0.598644,0.002637
23594.750000,3,0.644588,0.652129,0.648218,0.002719
23595.000000,3,0.693980,0.702091,0.697976,0.002884
23595.250000,3,0.745657,0.753095,0.749507,0.002684
23595.500000,3,0.794421,0.801199,0.797803,0.002540
23595.750000,3,0.839892,0.845948,0.843005,0.002327
23596.000000,3,0.878508,0.884193,0.881331,0.002041
23596.250000,3,0.913671,0.918718,0.916296,0.001803
23596.500000,3,0.943854,0.948833,0.946136,0.001807
23596.750000,3,0.972576,0.977440,0.975251,0.001858
23597.000000,3,0.997252,1.001397,0.999218,0.001470
23597.250000,3,1.018624,1.021677,1.020148,0.001010
23597.500000,3,1.032150,1.034609,1.033519,0.000909
23597.750000,3,1.041711,1.044012,1.043064,0.000771
23598.000000,3,1.047035,1.048953,1.048005,0.000680
23598.250000,3,1.053138,1.055729,1.054438,0.000756
23598.500000,3,1.059075,1.061607,1.060151,0.000934
23598.750000,3,1.067268,1.069265,1.068199,0.000797
23599.000000,3,1.072132,1.075108,1.073510,0.000917
23599.250000,3,1.077263,1.078835,1.078240,0.000452
23599.500000,3,1.078064,1.079881,1.078895,0.000563
23599.750000,3,1.078361,1.079877,1.079229,0.000516
23600.000000,3,1.115500,1.143093,1.128114,0.009531
23600.250000,3,1.077175,1.078336,1.077984,0.000354
23600.500000,3,1.074978,1.076205,1.075717,0.000394
23600.750000,3,1.073869,1.075863,1.074522,0.000598
23601.000000,3,1.068965,1.071483,1.070490,0.000701
23601.250000,3,1.067659,1.069272,1.068527,0.000502
23601.500000,3,1.065640,1.066923,1.066327,0.000444
23601.750000,3,1.068726,1.069819,1.069288,0.000367
23602.000000,3,1.072590,1.074322,1.073341,0.000500
23602.250000,3,1.079391,1.081579,1.080242,0.000747
23602.500000,3,1.084735,1.086766,1.085749,0.000656
23602.750000,3,1.089962,1.092306,1.090999,0.000636
23603.000000,3,1.093957,1.095418,1.094529,0.000516
23603.250000,3,1.098589,1.100685,1.099503,0.000659
23603.500000,3,1.103391,1.105517,1.104397,0.000748
23603.750000,3,1.110548,1.113009,1.111666,0.000887
23604.000000,3,1.116269,1.118895,1.117328,0.000896
23604.250000,3,1.121502,1.123554,1.122520,0.000630
23604.500000,3,1.123511,1.125387,1.124418,0.000751
23604.750000,3,1.125520,1.126784,1.126250,0.000439
23605.000000,3,1.127246,1.129219,1.127985,0.000700
23605.250000,3,1.130878,1.132664,1.131769,0.000522
23605.500000,3,1.134667,1.136269,1.135530,0.000527
23605.750000,3,1.139207,1.140426,1.139815,0.000359
23606.000000,3,1.139912,1.141457,1.140497,0.000580
23606.250000,3,1.139789,1.141366,1.140753,0.000566
23606.500000,3,1.138021,1.139526,1.138580,0.000442
23606.750000,3,1.138264,1.139415,1.138991,0.000382
23607.000000,3,1.139115,1.140709,1.139826,0.000477
23607.250000,3,1.142578,1.144194,1.143299,0.000459
23607.500000,3,1.144292,1.145568,1.144858,0.000450
23607.750000,3,1.146643,1.147671,1.147054,0.000319
23608.000000,3,1.146288,1.147834,1.146774,0.000511
23608.250000,3,1.146337,1.147111,1.146756,0.000250
23608.500000,3,1.146623,1.147638,1.147190,0.000335
23608.750000,3,1.151008,1.152433,1.151585,0.000487
23609.000000,3,1.155496,1.156828,1.156135,0.000409
23609.250000,3,1.161595,1.162932,1.162198,0.000416
23609.500000,3,1.165039,1.166328,1.165905,0.000371
23609.750000,3,1.168725,1.169945,1.169463,0.000368
23610.000000,3,1.170154,1.171024,1.170693,0.000264
23610.250000,3,1.172529,1.174263,1.173458,0.000544
23610.500000,3,1.174958,1.176537,1.175606,0.000620
23610.750000,3,1.177781,1.178865,1.178258,0.000363
23611.000000,3,1.177417,1.178947,1.178231,0.000524
23611.250000,3,1.176537,1.178631,1.177826,0.000653
23611.500000,3,1.172350,1.175372,1.174330,0.001020
23611.750000,3,1.171195,1.173858,1.172849,0.000954
23612.000000,3,1.170211,1.171902,1.170868,0.000573
23612.250000,3,1.170888,1.173969,1.172466,0.000870
23612.500000,3,1.172096,1.174988,1.173708,0.000753
23612.750000,3,1.175040,1.176635,1.175841,0.000508
23613.000000,3,1.175594,1.178105,1.176418,0.000801
23613.250000,3,1.177109,1.179963,1.178339,0.001059
23613.500000,3,1.178963,1.181861,1.180062,0.000903
23613.750000,3,1.183809,1.186735,1.185081,0.001063
23614.000000,3,1.189707,1.191280,1.190540,0.000558
23614.250000,3,1.196852,1.199631,1.198252,0.000869
23614.500000,3,1.202695,1.204728,1.203767,0.000655
23614.750000,3,1.209092,1.211379,1.210186,0.000830
23615.000000,3,1.212474,1.214034,1.213293,0.000477
23615.250000,3,1.216080,1.218612,1.217232,0.000742
23615.500000,3,1.219634,1.221102,1.220276,0.000459
23615.750000,3,1.223674,1.225103,1.224321,0.000387
23616.000000,3,1.226081,1.227590,1.226576,0.000465
23616.250000,3,1.227985,1.229282,1.228874,0.000378
23616.500000,3,1.228968,1.230168,1.229564,0.000472
23616.750000,3,1.231094,1.232042,1.231583,0.000376
23617.000000,3,1.232215,1.233651,1.232971,0.000413
23617.250000,3,1.236028,1.237234,1.236462,0.000397
23617.500000,3,1.238059,1.239982,1.238958,0.000577
23617.750000,3,1.240806,1.242507,1.241548,0.000626
23618.000000,3,1.238758,1.240221,1.239618,0.000463
23618.250000,3,1.234739,1.236830,1.235666,0.000696
23618.500000,3,1.225213,1.228387,1.227134,0.000976
23618.750000,3,1.214575,1.217853,1.216292,0.001056
23619.000000,3,1.198093,1.201569,1.199752,0.001024
23619.250000,3,1.177116,1.181510,1.179422,0.001344
23619.500000,3,1.149167,1.153308,1.151333,0.001607
23619.750000,3,1.115094,1.120653,1.117740,0.002095
23620.000000,3,1.072591,1.078820,1.076040,0.002277
23620.250000,3,1.026721,1.033700,1.030168,0.002643
23620.500000,3,0.974738,0.981807,0.978193,0.002755
23620.750000,3,0.918975,0.927052,0.922783,0.003066
23621.000000,3,0.857848,0.865879,0.861417,0.003034
23621.250000,3,0.794148,0.802939,0.798154,0.003375
23621.500000,3,0.727590,0.736143,0.731411,0.003273
23621.750000,3,0.662170,0.671263,0.666343,0.003403
23622.000000,3,0.597993,0.606787,0.602296,0.003205
23622.250000,3,0.539683,0.547706,0.543564,0.002880
23622.500000,3,0.484590,0.492024,0.488059,0.002653
23622.750000,3,0.436997,0.444128,0.440152,0.002507
23623.000000,3,0.395207,0.401209,0.398006,0.002034
23623.250000,3,0.363819,0.368286,0.365677,0.001492
23623.500000,3,0.339825,0.343248,0.341409,0.001052
23623.750000,3,0.326981,0.329125,0.328085,0.000646
23624.000000,4,0.289812,0.290416,0.290213,0.000207
23624.250000,4,0.294300,0.295438,0.294809,0.000375
23624.500000,4,0.304568,0.306946,0.305887,0.000772
23624.750000,4,0.323701,0.327038,0.325558,0.001100
23625.000000,4,0.349219,0.353097,0.351301,0.001413
23625.250000,4,0.381380,0.386148,0.384093,0.001729
23625.500000,4,0.419850,0.425247,0.422875,0.001956
23625.750000,4,0.465196,0.471901,0.468782,0.002333
23626.000000,4,0.514785,0.522072,0.518763,0.002518
23626.250000,4,0.569095,0.576614,0.573075,0.002651
23626.500000,4,0.624001,0.631467,0.627946,0.002588
23626.750000,4,0.680819,0.688472,0.684920,0.002658
23627.000000,4,0.737129,0.744236,0.740996,0.002604
23627.250000,4,0.794946,0.803115,0.799065,0.002831
23627.500000,4,0.851602,0.858901,0.855409,0.002419
23627.750000,4,0.906563,0.914255,0.910405,0.002528
23628.000000,4,0.956145,0.962660,0.959726,0.002142
23628.250000,4,1.002055,1.007055,1.004498,0.001958
23628.500000,4,1.039543,1.044920,1.042242,0.001936
23628.750000,4,1.075005,1.078299,1.076484,0.001119
23629.000000,4,1.103398,1.108796,1.106313,0.001757
23629.250000,4,1.132535,1.135924,1.134108,0.001141
23629.500000,4,1.154965,1.157461,1.156256,0.000948
23629.750000,4,1.172717,1.175334,1.174251,0.000809
23630.000000,4,1.184553,1.187184,1.185666,0.000832
23630.250000,4,1.192947,1.195026,1.194168,0.000769
23630.500000,4,1.198555,1.200944,1.199928,0.000835
23630.750000,4,1.204646,1.207134,1.205794,0.000748
23631.000000,4,1.207822,1.209857,1.208713,0.000649
23631.250000,4,1.209171,1.210980,1.210227,0.000627
23631.500000,4,1.204253,1.206755,1.206020,0.000719
23631.750000,4,1.199345,1.201491,1.200561,0.000619
23632.000000,4,1.192837,1.194693,1.193833,0.000530
23632.250000,4,1.190018,1.192116,1.191164,0.000586
23632.500000,4,1.189711,1.192200,1.191067,0.000813
23632.750000,4,1.195187,1.197406,1.196228,0.000830
23633.000000,4,1.199503,1.201433,1.200224,0.000707
23633.250000,4,1.202074,1.204624,1.203157,0.000777
23633.500000,4,1.200664,1.203280,1.201732,0.000777
23633.750000,4,1.198715,1.200558,1.199848,0.000550
23634.000000,4,1.196815,1.198709,1.197756,0.000612
23634.250000,4,1.198055,1.200034,1.199058,0.000586
23634.500000,4,1.199485,1.202462,1.200720,0.000869
23634.750000,4,1.201594,1.204651,1.203045,0.000924
23635.000000,4,1.200274,1.202614,1.201507,0.000872
23635.250000,4,1.196376,1.199363,1.198076,0.000903
23635.500000,4,1.191007,1.192838,1.192334,0.000645
23635.750000,4,1.187688,1.188760,1.188160,0.000316
23636.000000,4,1.183840,1.186998,1.186044,0.000954
23636.250000,4,1.185279,1.186699,1.186038,0.000452
23636.500000,4,1.183410,1.186161,1.184984,0.000851
23636.750000,4,1.181120,1.183469,1.182408,0.000673
23637.000000,4,1.174742,1.177776,1.176619,0.000935
23637.250000,4,1.169604,1.172397,1.171131,0.000844
23637.500000,4,1.164306,1.165800,1.165290,0.000474
23637.750000,4,1.163047,1.164624,1.163963,0.000478
23638.000000,4,1.162213,1.165271,1.163677,0.000981
23638.250000,4,1.163686,1.165592,1.164901,0.000623
23638.500000,4,1.163931,1.165766,1.164663,0.000662
23638.750000,4,1.161347,1.164462,1.163192,0.000896
23639.000000,4,1.158278,1.160026,1.159383,0.000575
23639.250000,4,1.157883,1.158556,1.158299,0.000256
23639.500000,4,1.156408,1.157508,1.157009,0.000409
23639.750000,4,1.158371,1.159881,1.159182,0.000523
23640.000000,4,1.192933,1.217059,1.204294,0.008220
23640.250000,4,1.161664,1.162779,1.162155,0.000377
23640.500000,4,1.159936,1.160956,1.160534,0.000346
23640.750000,4,1.159051,1.159731,1.159351,0.000210
23641.000000,4,1.156468,1.157826,1.157033,0.000487
23641.250000,4,1.155480,1.156531,1.155937,0.000308
23641.500000,4,1.152269,1.153477,1.152841,0.000364
23641.750000,4,1.149274,1.151120,1.150309,0.000510
23642.000000,4,1.143508,1.145814,1.144576,0.000750
23642.250000,4,1.138868,1.140728,1.139918,0.000686
23642.500000,4,1.134386,1.135795,1.135139,0.000457
23642.750000,4,1.134234,1.135835,1.134953,0.000537
23643.000000,4,1.135495,1.137265,1.136337,0.000471
23643.250000,4,1.140046,1.142233,1.140876,0.000635
23643.500000,4,1.143128,1.145002,1.143888,0.000571
23643.750000,4,1.146921,1.148095,1.147610,0.000384
23644.000000,4,1.147668,1.148552,1.148147,0.000262
23644.250000,4,1.147809,1.149770,1.148761,0.000743
23644.500000,4,1.147093,1.148261,1.147609,0.000376
23644.750000,4,1.146646,1.147937,1.147552,0.000401
23645.000000,4,1.144831,1.145722,1.145192,0.000269
23645.250000,4,1.141170,1.143359,1.142173,0.000657
23645.500000,4,1.135632,1.137455,1.136796,0.000626
23645.750000,4,1.132535,1.133936,1.133369,0.000469
23646.000000,4,1.128977,1.130414,1.129721,0.000488
23646.250000,4,1.128360,1.130717,1.129050,0.000726
23646.500000,4,1.128618,1.130677,1.129354,0.000569
23646.750000,4,1.131350,1.133044,1.132215,0.000546
23647.000000,4,1.132656,1.134905,1.133601,0.000722
23647.250000,4,1.134716,1.137514,1.135946,0.000819
23647.500000,4,1.136171,1.138714,1.137269,0.000736
23647.750000,4,1.139482,1.141413,1.140034,0.000619
23648.000000,4,1.142241,1.143992,1.143117,0.000606
23648.250000,4,1.146852,1.149641,1.147754,0.000859
23648.500000,4,1.149091,1.151100,1.150055,0.000678
23648.750000,4,1.150929,1.152791,1.151832,0.000613
23649.000000,4,1.150191,1.151213,1.150724,0.000313
23649.250000,4,1.147695,1.149942,1.148583,0.000607
23649.500000,4,1.142966,1.144332,1.143674,0.000407
23649.750000,4,1.137175,1.139388,1.138216,0.000761
23650.000000,4,1.127801,1.129817,1.128607,0.000700
23650.250000,4,1.115350,1.117258,1.116383,0.000607
23650.500000,4,1.097524,1.100406,1.098906,0.000896
23650.750000,4,1.077960,1.080567,1.079324,0.001007
23651.000000,4,1.053309,1.056180,1.054897,0.000981
23651.250000,4,1.027712,1.031701,1.029464,0.001384
23651.500000,4,0.996064,0.999934,0.998373,0.001425
23651.750000,4,0.961322,0.966189,0.963888,0.001729
23652.000000,4,0.921110,0.925524,0.923172,0.001796
23652.250000,4,0.875364,0.881125,0.878582,0.002205
23652.500000,4,0.826341,0.832063,0.829169,0.002168
