# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.223866,0.224584,0.224241,0.000272
23528.250000,1,0.226012,0.227249,0.226356,0.000454
23528.500000,1,0.232069,0.234494,0.232762,0.000887
23528.750000,1,0.243473,0.246181,0.244258,0.000995
23529.000000,1,0.259044,0.263038,0.260403,0.001426
23529.250000,1,0.280542,0.285059,0.281861,0.001662
23529.500000,1,0.306295,0.312259,0.308282,0.002132
23529.750000,1,0.337807,0.344262,0.339828,0.002317
23530.000000,1,0.373464,0.381030,0.376118,0.002617
23530.250000,1,0.413747,0.421723,0.416493,0.002784
23530.500000,1,0.457775,0.466204,0.460593,0.002996
23530.750000,1,0.503932,0.512620,0.507035,0.003057
23531.000000,1,0.552031,0.560554,0.554863,0.003087
23531.250000,1,0.599222,0.608334,0.602561,0.003131
23531.500000,1,0.646010,0.655549,0.649458,0.003315
23531.750000,1,0.691880,0.700570,0.694943,0.002996
23532.000000,1,0.735678,0.744083,0.738817,0.002863
23532.250000,1,0.777623,0.785095,0.780388,0.002535
23532.500000,1,0.816293,0.823282,0.819001,0.002336
23532.750000,1,0.851016,0.857814,0.854086,0.002250
23533.000000,1,0.882920,0.889610,0.885794,0.002242
23533.250000,1,0.912636,0.918515,0.915089,0.001927
23533.500000,1,0.939309,0.945328,0.942190,0.001977
23533.750000,1,0.965286,0.970664,0.967759,0.001768
23534.000000,1,0.989854,0.994957,0.992280,0.001652
23534.250000,1,1.011855,1.017435,1.014457,0.001821
23534.500000,1,1.032488,1.036830,1.034671,0.001420
23534.750000,1,1.051300,1.055120,1.052640,0.001433
23535.000000,1,1.067962,1.071700,1.069999,0.001240
23535.250000,1,1.085534,1.090381,1.087476,0.001620
23535.500000,1,1.102176,1.106157,1.104330,0.001295
23535.750000,1,1.118757,1.122144,1.120498,0.001113
23536.000000,1,1.134459,1.136814,1.135661,0.000800
23536.250000,1,1.145611,1.149513,1.147386,0.001259
23536.500000,1,1.156152,1.158361,1.157448,0.000794
23536.750000,1,1.166083,1.169472,1.167943,0.001087
23537.000000,1,1.179117,1.182392,1.180163,0.001155
23537.250000,1,1.193306,1.196338,1.194607,0.000976
23537.500000,1,1.207428,1.211168,1.209392,0.001187
23537.750000,1,1.220909,1.223717,1.222187,0.000983
23538.000000,1,1.231310,1.232796,1.232198,0.000570
23538.250000,1,1.239161,1.242087,1.240887,0.000970
23538.500000,1,1.248742,1.251236,1.250117,0.000798
23538.750000,1,1.259233,1.262809,1.260530,0.001225
23539.000000,1,1.273788,1.276916,1.275106,0.001138
23539.250000,1,1.291167,1.294994,1.292467,0.001341
23539.500000,1,1.307049,1.310770,1.308576,0.001300
23539.750000,1,1.320100,1.322394,1.321116,0.000754
23540.000000,1,1.331360,1.332412,1.331829,0.000420
23540.250000,1,1.337082,1.339537,1.338093,0.000859
23540.500000,1,1.343987,1.346666,1.344930,0.001024
23540.750000,1,1.352154,1.354297,1.353216,0.000827
23541.000000,1,1.359475,1.363195,1.361387,0.001229
23541.250000,1,1.368046,1.369709,1.368844,0.000687
23541.500000,1,1.371796,1.373862,1.372719,0.000674
23541.750000,1,1.371709,1.374071,1.372921,0.000760
23542.000000,1,1.370276,1.372004,1.371131,0.000645
23542.250000,1,1.368272,1.369036,1.368830,0.000285
23542.500000,1,1.366609,1.367752,1.367309,0.000479
23542.750000,1,1.366406,1.368865,1.367476,0.000824
23543.000000,1,1.365871,1.366890,1.366456,0.000434
23543.250000,1,1.362753,1.364582,1.363656,0.000767
23543.500000,1,1.358047,1.359674,1.358705,0.000652
23543.750000,1,1.351824,1.353162,1.352263,0.000536
23544.000000,1,1.344057,1.346559,1.345401,0.000873
23544.250000,1,1.338230,1.339975,1.338988,0.000620
23544.500000,1,1.332203,1.333362,1.332832,0.000475
23544.750000,1,1.325229,1.327391,1.326356,0.000803
23545.000000,1,1.319186,1.321134,1.320098,0.000627
23545.250000,1,1.313354,1.314470,1.313790,0.000383
23545.500000,1,1.305823,1.308097,1.307096,0.000739
23545.750000,1,1.299640,1.301413,1.300485,0.000653
23546.000000,1,1.292119,1.295090,1.293947,0.000985
23546.250000,1,1.285040,1.286657,1.285931,0.000526
23546.500000,1,1.276584,1.278316,1.277562,0.000609
23546.750000,1,1.267605,1.269655,1.268899,0.000727
23547.000000,1,1.260296,1.262194,1.261189,0.000696
23547.250000,1,1.254203,1.255722,1.254949,0.000531
23547.500000,1,1.249004,1.251843,1.250271,0.000941
23547.750000,1,1.245053,1.246702,1.245927,0.000561
23548.000000,1,1.240629,1.241962,1.241167,0.000459
23548.250000,1,1.233048,1.235691,1.234459,0.000872
23548.500000,1,1.225560,1.226820,1.226351,0.000494
23548.750000,1,1.217151,1.218779,1.217916,0.000585
23549.000000,1,1.209892,1.212168,1.210767,0.000832
23549.250000,1,1.203448,1.205527,1.204193,0.000714
23549.500000,1,1.197144,1.199877,1.198486,0.001005
23549.750000,1,1.191421,1.194036,1.192814,0.000947
23550.000000,1,1.183588,1.186515,1.185277,0.000967
23550.250000,1,1.174851,1.177854,1.176272,0.001072
23550.500000,1,1.165882,1.169083,1.167298,0.001172
23550.750000,1,1.157406,1.159842,1.158393,0.000817
23551.000000,1,1.150308,1.152201,1.151238,0.000779
23551.250000,1,1.143564,1.146051,1.144742,0.000854
23551.500000,1,1.137401,1.140180,1.138639,0.000987
23551.750000,1,1.129866,1.133399,1.131542,0.001165
23552.000000,1,1.124013,1.126808,1.125104,0.001036
23552.250000,1,1.115649,1.118607,1.117485,0.001014
23552.500000,1,1.110591,1.113497,1.111780,0.000952
23552.750000,1,1.106218,1.108576,1.107014,0.000855
23553.000000,1,1.101721,1.105376,1.103421,0.001230
23553.250000,1,1.098345,1.101255,1.099988,0.001039
23553.500000,1,1.094232,1.095915,1.095141,0.000700
23553.750000,1,1.087988,1.090804,1.089313,0.000904
23554.000000,1,1.078758,1.082313,1.080557,0.001218
23554.250000,1,1.068060,1.071412,1.070020,0.001113
23554.500000,1,1.054466,1.059451,1.057090,0.001595
23554.750000,1,1.038097,1.044489,1.041385,0.002067
23555.000000,1,1.018531,1.025237,1.022057,0.002152
23555.250000,1,0.993493,0.999428,0.996743,0.001956
23555.500000,1,0.961478,0.968664,0.965862,0.002401
23555.750000,1,0.923486,0.932084,0.928620,0.002841
23556.000000,1,0.880099,0.889335,0.885785,0.003144
23556.250000,1,0.831966,0.841624,0.838200,0.003379
23556.500000,1,0.780628,0.791204,0.787219,0.003572
23556.750000,1,0.726319,0.736704,0.733113,0.003621
23557.000000,1,0.670661,0.680925,0.677225,0.003554
23557.250000,1,0.613026,0.623424,0.619953,0.003684
23557.500000,1,0.555902,0.566367,0.562784,0.003667
23557.750000,1,0.500773,0.510093,0.506879,0.003261
23558.000000,1,0.447893,0.456736,0.453754,0.003126
23558.250000,1,0.399049,0.406786,0.404179,0.002741
23558.500000,1,0.355105,0.361836,0.359613,0.002410
23558.750000,1,0.316593,0.322430,0.320411,0.002058
23559.000000,1,0.284490,0.289119,0.287481,0.001640
23559.250000,1,0.258948,0.262416,0.261238,0.001231
23559.500000,1,0.240849,0.242743,0.242079,0.000713
23559.750000,1,0.229415,0.230832,0.230155,0.000472
23560.000000,2,0.284982,0.285716,0.285471,0.000272
23560.250000,2,0.287754,0.288156,0.287914,0.000142
23560.500000,2,0.294539,0.295745,0.294957,0.000424
23560.750000,2,0.306641,0.308540,0.307320,0.000697
23561.000000,2,0.323665,0.326589,0.324595,0.001069
23561.250000,2,0.346190,0.350006,0.347385,0.001438
23561.500000,2,0.373786,0.378624,0.375217,0.001833
23561.750000,2,0.406627,0.412398,0.408515,0.002103
23562.000000,2,0.443893,0.450914,0.446349,0.002463
23562.250000,2,0.486072,0.493731,0.488741,0.002656
23562.500000,2,0.530945,0.539486,0.533766,0.003040
23562.750000,2,0.578014,0.586365,0.580786,0.002954
23563.000000,2,0.624192,0.633369,0.627538,0.003115
23563.250000,2,0.671462,0.680066,0.674296,0.003039
23563.500000,2,0.715385,0.724086,0.718707,0.002954
23563.750000,2,0.757774,0.765524,0.760759,0.002579
23564.000000,2,0.796413,0.804189,0.799443,0.002576
23564.250000,2,0.831159,0.837431,0.833669,0.002059
23564.500000,2,0.861201,0.867124,0.863630,0.001943
23564.750000,2,0.886228,0.892159,0.889063,0.001922
23565.000000,2,0.908206,0.913650,0.910665,0.001739
23565.250000,2,0.927904,0.932394,0.930030,0.001438
23565.500000,2,0.943529,0.948662,0.946415,0.001649
23565.750000,2,0.959430,0.963755,0.961385,0.001389
23566.000000,2,0.971653,0.975578,0.973542,0.001250
23566.250000,2,0.981166,0.984410,0.983227,0.001166
23566.500000,2,0.988751,0.991676,0.990659,0.001043
23566.750000,2,0.993017,0.996462,0.995508,0.001271
23567.000000,2,0.998112,1.001065,0.999798,0.001002
23567.250000,2,1.001756,1.005011,1.003956,0.001144
23567.500000,2,1.005296,1.008617,1.007139,0.001105
23567.750000,2,1.008626,1.011367,1.010275,0.000937
23568.000000,2,1.010416,1.012523,1.011793,0.000719
23568.250000,2,1.010857,1.014007,1.012839,0.001051
23568.500000,2,1.012027,1.014871,1.014088,0.001046
23568.750000,2,1.015597,1.018196,1.017174,0.000942
23569.000000,2,1.019667,1.022355,1.021407,0.000955
23569.250000,2,1.026118,1.028259,1.027532,0.000753
23569.500000,2,1.031378,1.035391,1.033786,0.001337
23569.750000,2,1.038898,1.041067,1.040062,0.000742
23570.000000,2,1.042829,1.045929,1.044715,0.001022
23570.250000,2,1.048519,1.050037,1.049317,0.000617
23570.500000,2,1.052049,1.054428,1.053700,0.000847
23570.750000,2,1.057450,1.059977,1.059137,0.000924
23571.000000,2,1.062850,1.065172,1.064203,0.000820
23571.250000,2,1.067580,1.070020,1.069006,0.000848
23571.500000,2,1.071420,1.073218,1.072132,0.000640
23571.750000,2,1.074041,1.076082,1.075216,0.000828
23572.000000,2,1.083748,1.089119,1.085586,0.002014
23572.250000,2,1.078862,1.080860,1.079616,0.000734
23572.500000,2,1.082221,1.083566,1.082847,0.000457
23572.750000,2,1.086809,1.088487,1.087806,0.000679
23573.000000,2,1.091362,1.093134,1.092431,0.000649
23573.250000,2,1.096982,1.098454,1.097905,0.000490
23573.500000,2,1.101132,1.103301,1.102278,0.000818
23573.750000,2,1.106351,1.107949,1.107104,0.000553
23574.000000,2,1.111705,1.113248,1.112417,0.000622
23574.250000,2,1.118565,1.120555,1.119461,0.000642
23574.500000,2,1.126534,1.129252,1.127743,0.000870
23574.750000,2,1.136193,1.137989,1.137070,0.000583
23575.000000,2,1.144905,1.147334,1.145959,0.000810
23575.250000,2,1.153153,1.155114,1.154109,0.000622
23575.500000,2,1.161080,1.163143,1.161887,0.000698
23575.750000,2,1.169987,1.171161,1.170557,0.000457
23576.000000,2,1.186705,1.192297,1.189597,0.001914
23576.250000,2,1.188429,1.191308,1.189486,0.001000
23576.500000,2,1.197139,1.199137,1.198083,0.000659
23576.750000,2,1.205808,1.207665,1.206645,0.000689
23577.000000,2,1.212040,1.213420,1.212776,0.000537
23577.250000,2,1.217434,1.219284,1.218360,0.000591
23577.500000,2,1.221449,1.222944,1.222437,0.000550
23577.750000,2,1.226610,1.227971,1.227519,0.000485
23578.000000,2,1.231303,1.232589,1.231937,0.000512
23578.250000,2,1.234900,1.236647,1.236157,0.000638
23578.500000,2,1.237231,1.238362,1.238080,0.000428
23578.750000,2,1.239151,1.240087,1.239501,0.000375
23579.000000,2,1.239034,1.240530,1.239575,0.000535
23579.250000,2,1.239064,1.240530,1.239711,0.000486
23579.500000,2,1.239851,1.241296,1.240559,0.000497
23579.750000,2,1.242131,1.245215,1.243698,0.001021
23580.000000,2,1.246178,1.249085,1.247801,0.000935
23580.250000,2,1.250881,1.252692,1.251812,0.000623
23580.500000,2,1.253670,1.256643,1.255511,0.001013
23580.750000,2,1.258124,1.259391,1.258963,0.000464
23581.000000,2,1.260266,1.262133,1.261509,0.000655
23581.250000,2,1.263703,1.265462,1.264670,0.000735
23581.500000,2,1.267838,1.269183,1.268618,0.000488
23581.750000,2,1.271644,1.273644,1.272951,0.000713
23582.000000,2,1.276904,1.278836,1.277992,0.000650
23582.250000,2,1.281340,1.283344,1.281999,0.000813
23582.500000,2,1.285572,1.287364,1.286408,0.000679
23582.750000,2,1.289886,1.292032,1.291053,0.000706
23583.000000,2,1.295117,1.297355,1.296349,0.000976
23583.250000,2,1.301792,1.304687,1.303638,0.000991
23583.500000,2,1.310470,1.313466,1.312006,0.001003
23583.750000,2,1.319287,1.322177,1.321081,0.001050
23584.000000,2,1.326640,1.330328,1.328563,0.001237
23584.250000,2,1.334063,1.336484,1.335522,0.000925
23584.500000,2,1.336852,1.340812,1.339577,0.001461
23584.750000,2,1.341864,1.343928,1.342886,0.000699
23585.000000,2,1.340539,1.344338,1.342294,0.001305
23585.250000,2,1.339911,1.342358,1.340626,0.000908
23585.500000,2,1.334033,1.336828,1.335188,0.001006
23585.750000,2,1.326172,1.329067,1.327367,0.001114
23586.000000,2,1.313894,1.318037,1.315512,0.001447
23586.250000,2,1.300581,1.303926,1.302026,0.001192
23586.500000,2,1.282507,1.287645,1.285205,0.001713
23586.750000,2,1.263248,1.267733,1.265818,0.001493
23587.000000,2,1.236838,1.243462,1.240584,0.002264
23587.250000,2,1.206618,1.214160,1.210567,0.002458
23587.500000,2,1.170054,1.177217,1.174219,0.002486
23587.750000,2,1.126569,1.136165,1.132208,0.003263
23588.000000,2,1.079544,1.088962,1.085094,0.003252
23588.250000,2,1.026763,1.037778,1.033454,0.003767
23588.500000,2,0.970038,0.980633,0.976286,0.003623
23588.750000,2,0.907097,0.919057,0.914877,0.004244
23589.000000,2,0.840601,0.853309,0.848902,0.004426
23589.250000,2,0.772552,0.784918,0.780466,0.004322
23589.500000,2,0.702603,0.715463,0.710963,0.004500
23589.750000,2,0.635090,0.646865,0.642951,0.004178
23590.000000,2,0.569318,0.581825,0.577367,0.004313
23590.250000,2,0.509233,0.519977,0.516408,0.003846
23590.500000,2,0.453756,0.463633,0.460181,0.003473
23590.750000,2,0.404417,0.413194,0.410365,0.003138
23591.000000,2,0.363127,0.370309,0.367889,0.002548
23591.250000,2,0.330445,0.336060,0.334273,0.002007
23591.500000,2,0.306848,0.310995,0.309561,0.001454
23591.750000,2,0.293064,0.295936,0.294717,0.000943
23592.000000,3,0.298695,0.299512,0.299088,0.000350
23592.250000,3,0.301649,0.303209,0.302395,0.000530
23592.500000,3,0.311492,0.313890,0.312327,0.000846
23592.750000,3,0.328105,0.331302,0.329046,0.001192
23593.000000,3,0.350774,0.355238,0.352171,0.001692
23593.250000,3,0.379768,0.384755,0.381147,0.001931
23593.500000,3,0.414028,0.420516,0.416095,0.002448
23593.750000,3,0.454008,0.461140,0.456230,0.002671
23594.000000,3,0.497847,0.506004,0.500283,0.003049
23594.250000,3,0.544126,0.552610,0.546777,0.003130
23594.500000,3,0.592743,0.601186,0.595272,0.003170
23594.750000,3,0.641985,0.650627,0.644785,0.003158
23595.000000,3,0.692162,0.701284,0.695077,0.003365
23595.250000,3,0.742981,0.752098,0.746133,0.003352
23595.500000,3,0.793180,0.803394,0.796799,0.003545
23595.750000,3,0.842178,0.851349,0.845607,0.003144
23596.000000,3,0.887867,0.897015,0.891123,0.003193
23596.250000,3,0.928932,0.936714,0.931874,0.002670
23596.500000,3,0.964564,0.972552,0.967741,0.002666
23596.750000,3,0.998185,1.004475,1.000402,0.002278
23597.000000,3,1.028565,1.034803,1.030714,0.002151
23597.250000,3,1.055666,1.061977,1.058131,0.002126
23597.500000,3,1.079346,1.084966,1.081784,0.001906
23597.750000,3,1.098697,1.103349,1.100927,0.001473
23598.000000,3,1.112978,1.116836,1.114548,0.001300
23598.250000,3,1.122638,1.126367,1.124495,0.001239
23598.500000,3,1.130778,1.133887,1.131948,0.001037
23598.750000,3,1.137288,1.139884,1.138455,0.000951
23599.000000,3,1.142029,1.144891,1.143585,0.000975
23599.250000,3,1.146069,1.148485,1.147519,0.000914
23599.500000,3,1.147449,1.149611,1.148678,0.000741
23599.750000,3,1.146269,1.147984,1.147407,0.000591
23600.000000,3,1.148785,1.151239,1.149761,0.001054
23600.250000,3,1.140749,1.142535,1.141878,0.000607
23600.500000,3,1.139448,1.141380,1.140683,0.000699
23600.750000,3,1.139598,1.141532,1.140890,0.000699
23601.000000,3,1.141999,1.143478,1.142761,0.000557
23601.250000,3,1.143499,1.145618,1.145006,0.000781
23601.500000,3,1.144079,1.146406,1.145416,0.000762
23601.750000,3,1.144169,1.146038,1.145201,0.000657
23602.000000,3,1.144039,1.145254,1.144533,0.000403
23602.250000,3,1.142377,1.143944,1.143400,0.000554
23602.500000,3,1.142039,1.143523,1.142909,0.000492
23602.750000,3,1.140638,1.142644,1.142082,0.000730
23603.000000,3,1.140668,1.142945,1.141856,0.000808
23603.250000,3,1.141239,1.142277,1.141682,0.000407
23603.500000,3,1.141767,1.142443,1.142161,0.000260
23603.750000,3,1.143635,1.144857,1.144142,0.000444
23604.000000,3,1.146325,1.147755,1.146975,0.000570
23604.250000,3,1.149588,1.150797,1.150333,0.000514
23604.500000,3,1.152698,1.153446,1.152979,0.000280
23604.750000,3,1.155616,1.156232,1.155903,0.000219
23605.000000,3,1.157259,1.157999,1.157653,0.000296
23605.250000,3,1.158519,1.159447,1.158949,0.000372
23605.500000,3,1.159459,1.160751,1.160075,0.000471
23605.750000,3,1.159639,1.160700,1.160026,0.000468
23606.000000,3,1.158147,1.159331,1.158619,0.000455
23606.250000,3,1.155214,1.156281,1.155698,0.000365
23606.500000,3,1.151369,1.152163,1.151796,0.000272
23606.750000,3,1.147619,1.149371,1.148148,0.000645
23607.000000,3,1.145492,1.146192,1.145962,0.000251
23607.250000,3,1.145085,1.145642,1.145404,0.000180
23607.500000,3,1.144490,1.146846,1.145767,0.000883
23607.750000,3,1.145612,1.147109,1.146401,0.000594
23608.000000,3,1.145937,1.147331,1.146408,0.000519
23608.250000,3,1.144371,1.146400,1.145491,0.000784
23608.500000,3,1.144361,1.146152,1.145423,0.000609
23608.750000,3,1.146951,1.149406,1.147978,0.000810
23609.000000,3,1.151557,1.154372,1.152904,0.000985
23609.250000,3,1.158058,1.160410,1.159404,0.000816
23609.500000,3,1.165373,1.167875,1.166539,0.001020
23609.750000,3,1.171726,1.173578,1.172904,0.000666
23610.000000,3,1.176738,1.178776,1.177926,0.000669
23610.250000,3,1.179378,1.181380,1.180533,0.000819
23610.500000,3,1.182306,1.184540,1.183276,0.000776
23610.750000,3,1.184797,1.186533,1.185590,0.000574
23611.000000,3,1.186237,1.188480,1.187543,0.000761
23611.250000,3,1.187507,1.189530,1.188647,0.000702
23611.500000,3,1.188132,1.190350,1.189326,0.000832
23611.750000,3,1.187944,1.189466,1.188688,0.000569
23612.000000,3,1.188867,1.190418,1.189341,0.000559
23612.250000,3,1.189114,1.191639,1.190218,0.000837
23612.500000,3,1.192658,1.193540,1.193062,0.000322
23612.750000,3,1.196420,1.197820,1.197209,0.000470
23613.000000,3,1.201094,1.202933,1.202052,0.000593
23613.250000,3,1.205831,1.207479,1.206502,0.000543
23613.500000,3,1.208980,1.210117,1.209690,0.000465
23613.750000,3,1.212335,1.213861,1.213213,0.000582
23614.000000,3,1.214459,1.215266,1.214769,0.000275
23614.250000,3,1.216152,1.217101,1.216421,0.000352
23614.500000,3,1.216401,1.217303,1.216853,0.000366
23614.750000,3,1.216600,1.217791,1.217290,0.000386
23615.000000,3,1.214988,1.216855,1.215983,0.000624
23615.250000,3,1.213747,1.215705,1.214954,0.000668
23615.500000,3,1.212605,1.214117,1.213438,0.000520
23615.750000,3,1.211694,1.214211,1.212736,0.000825
23616.000000,3,1.210953,1.212961,1.211707,0.000711
23616.250000,3,1.209222,1.211171,1.210291,0.000725
23616.500000,3,1.207618,1.209671,1.208661,0.000794
23616.750000,3,1.204435,1.207601,1.206252,0.001198
23617.000000,3,1.201021,1.204132,1.202439,0.001172
23617.250000,3,1.196765,1.198911,1.197867,0.000890
23617.500000,3,1.188856,1.192120,1.190747,0.001263
23617.750000,3,1.178973,1.182720,1.181287,0.001407
23618.000000,3,1.166077,1.170219,1.168877,0.001536
23618.250000,3,1.152250,1.155448,1.154035,0.001224
23618.500000,3,1.133797,1.138268,1.136751,0.001648
23618.750000,3,1.113692,1.118798,1.116847,0.001837
23619.000000,3,1.091073,1.096557,1.094223,0.001810
23619.250000,3,1.063469,1.069696,1.067715,0.002191
23619.500000,3,1.031699,1.038455,1.035965,0.002368
23619.750000,3,0.995495,1.002754,1.000049,0.002554
23620.000000,3,0.954738,0.963148,0.960279,0.002997
23620.250000,3,0.910893,0.919265,0.916333,0.002988
23620.500000,3,0.863179,0.873023,0.869595,0.003522
23620.750000,3,0.813071,0.823047,0.819258,0.003434
23621.000000,3,0.759094,0.769288,0.765776,0.003598
23621.250000,3,0.702024,0.712531,0.708885,0.003640
23621.500000,3,0.643670,0.654414,0.650578,0.003688
23621.750000,3,0.585782,0.596078,0.592545,0.003586
23622.000000,3,0.530516,0.540471,0.536926,0.003454
23622.250000,3,0.479517,0.488284,0.485319,0.003102
23622.500000,3,0.433311,0.441361,0.438549,0.002773
23622.750000,3,0.393136,0.399971,0.397582,0.002358
23623.000000,3,0.359200,0.365251,0.363050,0.002048
23623.250000,3,0.332656,0.337250,0.335638,0.001585
23623.500000,3,0.314154,0.317136,0.315962,0.000987
23623.750000,3,0.303225,0.305082,0.304087,0.000594
23624.000000,4,0.304912,0.305724,0.305483,0.000294
23624.250000,4,0.309686,0.311474,0.310491,0.000577
23624.500000,4,0.320087,0.322921,0.320939,0.001029
23624.750000,4,0.340409,0.344097,0.341649,0.001273
23625.000000,4,0.365437,0.370991,0.367102,0.002007
23625.250000,4,0.400122,0.406123,0.402083,0.002128
23625.500000,4,0.438912,0.446064,0.441025,0.002650
23625.750000,4,0.485715,0.494370,0.488645,0.003047
23626.000000,4,0.535313,0.544480,0.538222,0.003361
23626.250000,4,0.590594,0.600160,0.593704,0.003446
23626.500000,4,0.645299,0.655264,0.648304,0.003747
23626.750000,4,0.703520,0.713806,0.706961,0.003732
23627.000000,4,0.758953,0.770046,0.762451,0.004019
23627.250000,4,0.817004,0.826963,0.820283,0.003615
23627.500000,4,0.869520,0.879316,0.872819,0.003507
23627.750000,4,0.920426,0.929692,0.923575,0.003341
23628.000000,4,0.963818,0.972236,0.966902,0.002935
23628.250000,4,1.003875,1.011473,1.006921,0.002578
23628.500000,4,1.037635,1.045178,1.040491,0.002544
23628.750000,4,1.070608,1.078074,1.073462,0.002530
23629.000000,4,1.098225,1.104908,1.101196,0.002225
23629.250000,4,1.123815,1.129672,1.126702,0.001910
23629.500000,4,1.141104,1.146985,1.144372,0.001954
23629.750000,4,1.156022,1.160717,1.158650,0.001508
23630.000000,4,1.164061,1.168228,1.166007,0.001378
23630.250000,4,1.172786,1.176729,1.175138,0.001339
23630.500000,4,1.178999,1.182950,1.181670,0.001406
23630.750000,4,1.190407,1.194152,1.192395,0.001377
23631.000000,4,1.197710,1.201733,1.200098,0.001399
23631.250000,4,1.204932,1.208605,1.206968,0.001239
23631.500000,4,1.204781,1.208234,1.206687,0.001318
23631.750000,4,1.204075,1.206387,1.205500,0.000868
23632.000000,4,1.198507,1.202492,1.200970,0.001350
23632.250000,4,1.198588,1.200753,1.199652,0.000815
23632.500000,4,1.197357,1.200675,1.199354,0.001163
23632.750000,4,1.200443,1.202310,1.201537,0.000631
23633.000000,4,1.197952,1.201513,1.199748,0.001207
23633.250000,4,1.195915,1.198455,1.197112,0.000984
23633.500000,4,1.188803,1.190422,1.189730,0.000649
23633.750000,4,1.185764,1.186661,1.186268,0.000325
23634.000000,4,1.183367,1.184541,1.184055,0.000390
23634.250000,4,1.187787,1.190272,1.188945,0.000806
23634.500000,4,1.191850,1.194882,1.193343,0.001029
23634.750000,4,1.199909,1.201230,1.200652,0.000496
23635.000000,4,1.201027,1.203764,1.202187,0.000961
23635.250000,4,1.202797,1.204044,1.203575,0.000447
23635.500000,4,1.200027,1.202451,1.201262,0.000970
23635.750000,4,1.201407,1.202814,1.202084,0.000527
23636.000000,4,1.199915,1.202043,1.200825,0.000959
23636.250000,4,1.200504,1.201983,1.201203,0.000513
23636.500000,4,1.196395,1.197637,1.197143,0.000428
23636.750000,4,1.192248,1.193332,1.192697,0.000388
23637.000000,4,1.182675,1.183872,1.183350,0.000425
23637.250000,4,1.176626,1.177698,1.177219,0.000358
23637.500000,4,1.168397,1.169478,1.169156,0.000401
23637.750000,4,1.166189,1.166727,1.166470,0.000177
23638.000000,4,1.160248,1.162033,1.160962,0.000600
23638.250000,4,1.155863,1.156705,1.156359,0.000367
23638.500000,4,1.145894,1.147186,1.146551,0.000504
23638.750000,4,1.138363,1.140579,1.139454,0.000761
23639.000000,4,1.131128,1.131415,1.131279,0.000095
23639.250000,4,1.129645,1.130702,1.129924,0.000393
23639.500000,4,1.129395,1.130462,1.129743,0.000378
23639.750000,4,1.134442,1.136573,1.135310,0.000719
23640.000000,4,1.206084,1.251290,1.225269,0.015913
23640.250000,4,1.140416,1.141336,1.141082,0.000346
23640.500000,4,1.139205,1.140374,1.139741,0.000449
23640.750000,4,1.139720,1.140609,1.140036,0.000309
23641.000000,4,1.137543,1.138411,1.137970,0.000283
23641.250000,4,1.138236,1.139339,1.138590,0.000387
23641.500000,4,1.134300,1.136534,1.135337,0.000851
23641.750000,4,1.131602,1.133902,1.132670,0.000921
23642.000000,4,1.125061,1.126589,1.125852,0.000519
23642.250000,4,1.122453,1.124693,1.123434,0.000788
23642.500000,4,1.119758,1.121707,1.120554,0.000644
23642.750000,4,1.122776,1.124354,1.123905,0.000578
23643.000000,4,1.127145,1.128352,1.127701,0.000423
23643.250000,4,1.134523,1.137472,1.135631,0.000990
23643.500000,4,1.139336,1.140751,1.140082,0.000488
23643.750000,4,1.144264,1.146823,1.145582,0.000813
23644.000000,4,1.145874,1.147509,1.146550,0.000578
23644.250000,4,1.148288,1.151160,1.149465,0.001051
23644.500000,4,1.149185,1.150575,1.149628,0.000489
23644.750000,4,1.151537,1.153843,1.152360,0.000829
23645.000000,4,1.150685,1.152663,1.151266,0.000717
23645.250000,4,1.150925,1.152794,1.151907,0.000651
23645.500000,4,1.147295,1.149143,1.148236,0.000663
23645.750000,4,1.145124,1.147801,1.146608,0.000883
23646.000000,4,1.142336,1.143424,1.142874,0.000372
23646.250000,4,1.141084,1.143303,1.142163,0.000772
23646.500000,4,1.139173,1.140023,1.139494,0.000291
23646.750000,4,1.138693,1.139967,1.139539,0.000447
23647.000000,4,1.136003,1.137886,1.137139,0.000638
23647.250000,4,1.135513,1.137493,1.136512,0.000660
23647.500000,4,1.133242,1.134701,1.133923,0.000516
23647.750000,4,1.133695,1.135326,1.134589,0.000698
23648.000000,4,1.132602,1.134006,1.133121,0.000501
23648.250000,4,1.133271,1.134699,1.133953,0.000493
23648.500000,4,1.131232,1.132886,1.132196,0.000630
23648.750000,4,1.131342,1.132348,1.131956,0.000331
23649.000000,4,1.128962,1.129486,1.129181,0.000217
23649.250000,4,1.126853,1.128316,1.127569,0.000507
23649.500000,4,1.121351,1.123396,1.122811,0.000758
23649.750000,4,1.117750,1.120116,1.119281,0.000826
23650.000000,4,1.109019,1.112126,1.110699,0.001006
23650.250000,4,1.100107,1.102436,1.101746,0.000889
23650.500000,4,1.084905,1.088535,1.087114,0.001215
23650.750000,4,1.069632,1.073745,1.072043,0.001405
23651.000000,4,1.048689,1.053595,1.051672,0.001713
23651.250000,4,1.025955,1.031845,1.029741,0.002070
23651.500000,4,0.997346,1.004064,1.001266,0.002237
23651.750000,4,0.964052,0.972158,0.969402,0.002838
23652.000000,4,0.925526,0.933394,0.930587,0.002790
23652.250000,4,0.883877,0.892252,0.889501,0.003029
23652.500000,4,0.835520,0.844526,0.841721,0.003276
