# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.250176,0.250770,0.250483,0.000199
23528.250000,1,0.252313,0.253610,0.252799,0.000419
23528.500000,1,0.258952,0.260933,0.259925,0.000680
23528.750000,1,0.270743,0.273378,0.272130,0.000840
23529.000000,1,0.287517,0.290963,0.289263,0.001175
23529.250000,1,0.309048,0.313087,0.311186,0.001385
23529.500000,1,0.335428,0.340216,0.337843,0.001657
23529.750000,1,0.366293,0.371702,0.368962,0.001815
23530.000000,1,0.401233,0.407596,0.404406,0.002069
23530.250000,1,0.441032,0.447468,0.444274,0.002139
23530.500000,1,0.483127,0.490186,0.486954,0.002364
23530.750000,1,0.527251,0.534150,0.530964,0.002313
23531.000000,1,0.570739,0.578441,0.574770,0.002491
23531.250000,1,0.614181,0.620819,0.617674,0.002352
23531.500000,1,0.655666,0.662359,0.659226,0.002330
23531.750000,1,0.695822,0.702484,0.699297,0.002170
23532.000000,1,0.733765,0.740080,0.737157,0.002035
23532.250000,1,0.768066,0.774081,0.771246,0.001891
23532.500000,1,0.798863,0.803571,0.801540,0.001547
23532.750000,1,0.825870,0.830538,0.828483,0.001555
23533.000000,1,0.851611,0.855783,0.853663,0.001476
23533.250000,1,0.875530,0.879282,0.877451,0.001352
23533.500000,1,0.897300,0.901117,0.899404,0.001289
23533.750000,1,0.917902,0.921585,0.919534,0.001231
23534.000000,1,0.935678,0.938419,0.936936,0.000924
23534.250000,1,0.951010,0.954102,0.952719,0.000940
23534.500000,1,0.966269,0.969227,0.967920,0.001019
23534.750000,1,0.981853,0.984803,0.983205,0.000924
23535.000000,1,0.997302,1.000054,0.999031,0.000944
23535.250000,1,1.013006,1.015773,1.014576,0.000922
23535.500000,1,1.026872,1.029278,1.028140,0.000813
23535.750000,1,1.038486,1.041355,1.040262,0.000959
23536.000000,1,1.050581,1.053180,1.052266,0.000783
23536.250000,1,1.062663,1.065941,1.064250,0.001075
23536.500000,1,1.075611,1.078400,1.077157,0.000840
23536.750000,1,1.088997,1.091603,1.090284,0.000827
23537.000000,1,1.101222,1.103752,1.102276,0.000813
23537.250000,1,1.110585,1.113341,1.112290,0.000785
23537.500000,1,1.120009,1.122987,1.121314,0.000787
23537.750000,1,1.129923,1.131746,1.131079,0.000626
23538.000000,1,1.140294,1.142216,1.141348,0.000626
23538.250000,1,1.150461,1.152601,1.151512,0.000663
23538.500000,1,1.159955,1.161641,1.160852,0.000573
23538.750000,1,1.166630,1.169186,1.168105,0.000721
23539.000000,1,1.173437,1.175075,1.174092,0.000473
23539.250000,1,1.180023,1.181502,1.180708,0.000456
23539.500000,1,1.188369,1.190431,1.189272,0.000594
23539.750000,1,1.200021,1.202107,1.201073,0.000787
23540.000000,1,1.214987,1.217751,1.215997,0.000778
23540.250000,1,1.228917,1.231216,1.230019,0.000830
23540.500000,1,1.242038,1.243647,1.242951,0.000526
23540.750000,1,1.252760,1.254753,1.253333,0.000596
23541.000000,1,1.261548,1.262558,1.261871,0.000331
23541.250000,1,1.266578,1.268431,1.267424,0.000500
23541.500000,1,1.271147,1.272124,1.271721,0.000265
23541.750000,1,1.273128,1.274501,1.273918,0.000502
23542.000000,1,1.275078,1.276146,1.275502,0.000420
23542.250000,1,1.275671,1.276645,1.276041,0.000391
23542.500000,1,1.276426,1.278190,1.277155,0.000500
23542.750000,1,1.278697,1.280428,1.279654,0.000459
23543.000000,1,1.282389,1.283822,1.283133,0.000473
23543.250000,1,1.284337,1.286178,1.285653,0.000620
23543.500000,1,1.286463,1.288397,1.287666,0.000664
23543.750000,1,1.287520,1.289017,1.288125,0.000498
23544.000000,1,1.287500,1.290460,1.288958,0.000812
23544.250000,1,1.288109,1.290200,1.289034,0.000638
23544.500000,1,1.288687,1.290233,1.289441,0.000491
23544.750000,1,1.287749,1.289659,1.288699,0.000629
23545.000000,1,1.286923,1.288317,1.287622,0.000478
23545.250000,1,1.285308,1.286876,1.285989,0.000451
23545.500000,1,1.283489,1.285000,1.284436,0.000514
23545.750000,1,1.282811,1.285175,1.283664,0.000697
23546.000000,1,1.282278,1.284032,1.283244,0.000586
23546.250000,1,1.282112,1.283708,1.282947,0.000497
23546.500000,1,1.282309,1.283272,1.282748,0.000338
23546.750000,1,1.280855,1.282222,1.281549,0.000446
23547.000000,1,1.281067,1.282610,1.281848,0.000543
23547.250000,1,1.281904,1.283304,1.282545,0.000410
23547.500000,1,1.284451,1.285948,1.285184,0.000449
23547.750000,1,1.287859,1.289759,1.288570,0.000551
23548.000000,1,1.292165,1.292918,1.292462,0.000263
23548.250000,1,1.294393,1.295506,1.295118,0.000329
23548.500000,1,1.295871,1.296829,1.296469,0.000310
23548.750000,1,1.295790,1.297505,1.296561,0.000556
23549.000000,1,1.295588,1.296578,1.295935,0.000317
23549.250000,1,1.294014,1.295208,1.294420,0.000384
23549.500000,1,1.290862,1.291910,1.291443,0.000345
23549.750000,1,1.287641,1.288815,1.288261,0.000368
23550.000000,1,1.283206,1.284218,1.283708,0.000385
23550.250000,1,1.279104,1.281167,1.280105,0.000630
23550.500000,1,1.274579,1.276552,1.275322,0.000728
23550.750000,1,1.269449,1.270570,1.270070,0.000389
23551.000000,1,1.263565,1.265518,1.264462,0.000610
23551.250000,1,1.257381,1.259475,1.258299,0.000576
23551.500000,1,1.251060,1.252234,1.251632,0.000387
23551.750000,1,1.244289,1.245164,1.244693,0.000250
23552.000000,1,1.237408,1.239047,1.238232,0.000597
23552.250000,1,1.229459,1.231000,1.230381,0.000478
23552.500000,1,1.221985,1.223797,1.222881,0.000560
23552.750000,1,1.213025,1.216058,1.214575,0.000892
23553.000000,1,1.205627,1.207034,1.206309,0.000479
23553.250000,1,1.196745,1.198881,1.197750,0.000697
23553.500000,1,1.188816,1.190140,1.189652,0.000457
23553.750000,1,1.179154,1.181195,1.180210,0.000693
23554.000000,1,1.167797,1.169868,1.168838,0.000734
23554.250000,1,1.153219,1.156134,1.154666,0.000897
23554.500000,1,1.136113,1.138912,1.137727,0.001010
23554.750000,1,1.114912,1.119099,1.117081,0.001267
23555.000000,1,1.089874,1.094009,1.091762,0.001379
23555.250000,1,1.058580,1.064427,1.061424,0.002023
23555.500000,1,1.021887,1.028162,1.025134,0.002061
23555.750000,1,0.980883,0.987152,0.983713,0.002191
23556.000000,1,0.933972,0.941560,0.937723,0.002495
23556.250000,1,0.884079,0.891947,0.887825,0.002692
23556.500000,1,0.831018,0.839891,0.835102,0.003079
23556.750000,1,0.774229,0.783904,0.779045,0.003078
23557.000000,1,0.716279,0.725346,0.720599,0.003096
23557.250000,1,0.655619,0.665258,0.660322,0.003168
23557.500000,1,0.596341,0.605740,0.600659,0.003115
23557.750000,1,0.538820,0.547709,0.543114,0.002950
23558.000000,1,0.485248,0.493308,0.488854,0.002695
23558.250000,1,0.435561,0.443340,0.438858,0.002550
23558.500000,1,0.390353,0.397067,0.393350,0.002208
23558.750000,1,0.350162,0.356236,0.352894,0.002003
23559.000000,1,0.316402,0.320965,0.318368,0.001565
23559.250000,1,0.288702,0.292810,0.290501,0.001299
23559.500000,1,0.269143,0.271289,0.270069,0.000681
23559.750000,1,0.257096,0.258340,0.257478,0.000423
23560.000000,2,0.290652,0.291454,0.291103,0.000293
23560.250000,2,0.293158,0.293851,0.293653,0.000204
23560.500000,2,0.300668,0.302285,0.301337,0.000548
23560.750000,2,0.313199,0.315395,0.314223,0.000757
23561.000000,2,0.330802,0.333728,0.332288,0.001060
23561.250000,2,0.354164,0.357872,0.355976,0.001240
23561.500000,2,0.382377,0.387133,0.384824,0.001593
23561.750000,2,0.415722,0.421268,0.418646,0.001891
23562.000000,2,0.453307,0.459672,0.456562,0.002167
23562.250000,2,0.494185,0.501029,0.497835,0.002235
23562.500000,2,0.538542,0.544772,0.541773,0.002172
23562.750000,2,0.583437,0.590851,0.587400,0.002386
23563.000000,2,0.629529,0.636526,0.633358,0.002328
23563.250000,2,0.674327,0.681569,0.678097,0.002425
23563.500000,2,0.716839,0.723675,0.720529,0.002229
23563.750000,2,0.756267,0.762678,0.759490,0.002064
23564.000000,2,0.793696,0.798375,0.796300,0.001495
23564.250000,2,0.826888,0.832738,0.829943,0.001857
23564.500000,2,0.858630,0.863425,0.861188,0.001569
23564.750000,2,0.885840,0.890067,0.887914,0.001274
23565.000000,2,0.908308,0.911887,0.910003,0.001188
23565.250000,2,0.925724,0.928584,0.927181,0.000907
23565.500000,2,0.940457,0.941954,0.941166,0.000458
23565.750000,2,0.952466,0.955141,0.953668,0.000868
23566.000000,2,0.963531,0.965400,0.964270,0.000649
23566.250000,2,0.972786,0.973889,0.973356,0.000443
23566.500000,2,0.979172,0.980616,0.979944,0.000496
23566.750000,2,0.983388,0.984140,0.983903,0.000225
23567.000000,2,0.986104,0.987525,0.986741,0.000401
23567.250000,2,0.989549,0.991244,0.990444,0.000489
23567.500000,2,0.996688,0.998304,0.997439,0.000470
23567.750000,2,1.005999,1.007480,1.006664,0.000516
23568.000000,2,1.016733,1.018666,1.017512,0.000607
23568.250000,2,1.025470,1.027518,1.026789,0.000611
23568.500000,2,1.033876,1.035683,1.034914,0.000527
23568.750000,2,1.040730,1.042521,1.041759,0.000481
23569.000000,2,1.047974,1.049501,1.048542,0.000498
23569.250000,2,1.055321,1.056807,1.056090,0.000544
23569.500000,2,1.062876,1.065066,1.064280,0.000656
23569.750000,2,1.071432,1.073944,1.072555,0.000761
23570.000000,2,1.079568,1.081540,1.080687,0.000672
23570.250000,2,1.088101,1.089805,1.088908,0.000538
23570.500000,2,1.097370,1.099425,1.098287,0.000606
23570.750000,2,1.106508,1.108831,1.107845,0.000782
23571.000000,2,1.115194,1.117311,1.116255,0.000602
23571.250000,2,1.123288,1.124756,1.124008,0.000453
23571.500000,2,1.129304,1.130664,1.130030,0.000385
23571.750000,2,1.134364,1.135771,1.135217,0.000490
23572.000000,2,1.140657,1.142040,1.141540,0.000474
23572.250000,2,1.147168,1.148847,1.148045,0.000577
23572.500000,2,1.153504,1.155979,1.155083,0.000691
23572.750000,2,1.160052,1.161853,1.161120,0.000540
23573.000000,2,1.165300,1.166363,1.165779,0.000321
23573.250000,2,1.168671,1.169992,1.169446,0.000395
23573.500000,2,1.173276,1.174207,1.173810,0.000309
23573.750000,2,1.176932,1.178270,1.177576,0.000455
23574.000000,2,1.180258,1.181870,1.181199,0.000488
23574.250000,2,1.182636,1.184192,1.183206,0.000424
23574.500000,2,1.182724,1.183710,1.183192,0.000351
23574.750000,2,1.181743,1.183481,1.182711,0.000559
23575.000000,2,1.182761,1.184032,1.183385,0.000404
23575.250000,2,1.185813,1.186554,1.186173,0.000269
23575.500000,2,1.190659,1.192418,1.191524,0.000480
23575.750000,2,1.195930,1.198126,1.197111,0.000666
23576.000000,2,1.200956,1.202156,1.201675,0.000383
23576.250000,2,1.203838,1.205575,1.204753,0.000544
23576.500000,2,1.206879,1.208679,1.207768,0.000591
23576.750000,2,1.210951,1.213062,1.211818,0.000637
23577.000000,2,1.216445,1.217689,1.217157,0.000346
23577.250000,2,1.222472,1.224157,1.223165,0.000522
23577.500000,2,1.227700,1.228383,1.227932,0.000243
23577.750000,2,1.229654,1.231273,1.230263,0.000566
23578.000000,2,1.230204,1.231793,1.231005,0.000450
23578.250000,2,1.231684,1.232428,1.232019,0.000252
23578.500000,2,1.233627,1.235163,1.234436,0.000455
23578.750000,2,1.237299,1.238845,1.237757,0.000510
23579.000000,2,1.240432,1.241485,1.241028,0.000434
23579.250000,2,1.242560,1.243490,1.243012,0.000316
23579.500000,2,1.242291,1.243738,1.242973,0.000540
23579.750000,2,1.241063,1.242907,1.242169,0.000511
23580.000000,2,1.241100,1.242344,1.241733,0.000429
23580.250000,2,1.240892,1.242164,1.241370,0.000416
23580.500000,2,1.241027,1.242933,1.241724,0.000616
23580.750000,2,1.240596,1.242335,1.241674,0.000573
23581.000000,2,1.240011,1.241575,1.240702,0.000604
23581.250000,2,1.239295,1.240452,1.239799,0.000422
23581.500000,2,1.239261,1.240682,1.239910,0.000479
23581.750000,2,1.240942,1.243387,1.241963,0.000783
23582.000000,2,1.244675,1.246763,1.245798,0.000615
23582.250000,2,1.250628,1.251932,1.251176,0.000433
23582.500000,2,1.255430,1.257852,1.256637,0.000785
23582.750000,2,1.260631,1.263803,1.262277,0.000873
23583.000000,2,1.266510,1.268861,1.268142,0.000694
23583.250000,2,1.270552,1.273237,1.272280,0.000855
23583.500000,2,1.274720,1.276510,1.275360,0.000674
23583.750000,2,1.275246,1.278158,1.276366,0.000828
23584.000000,2,1.274505,1.277897,1.275872,0.000932
23584.250000,2,1.273314,1.274952,1.274070,0.000601
23584.500000,2,1.271047,1.272738,1.271875,0.000638
23584.750000,2,1.268601,1.270935,1.269905,0.000771
23585.000000,2,1.266880,1.268701,1.268031,0.000553
23585.250000,2,1.264253,1.265694,1.264785,0.000472
23585.500000,2,1.259184,1.260832,1.260088,0.000507
23585.750000,2,1.253492,1.254556,1.254059,0.000406
23586.000000,2,1.245833,1.247304,1.246657,0.000571
23586.250000,2,1.236281,1.238399,1.237762,0.000692
23586.500000,2,1.225288,1.228248,1.226615,0.000871
23586.750000,2,1.210611,1.214177,1.212076,0.001024
23587.000000,2,1.192087,1.195168,1.193313,0.001082
23587.250000,2,1.166048,1.170505,1.167963,0.001518
23587.500000,2,1.134842,1.140540,1.137266,0.001735
23587.750000,2,1.096424,1.103094,1.099458,0.002193
23588.000000,2,1.053089,1.060114,1.056224,0.002459
23588.250000,2,1.002416,1.010628,1.006156,0.002821
23588.500000,2,0.947137,0.956132,0.951053,0.003025
23588.750000,2,0.886822,0.896976,0.891279,0.003329
23589.000000,2,0.824128,0.834561,0.828753,0.003459
23589.250000,2,0.758963,0.769408,0.763612,0.003472
23589.500000,2,0.693449,0.704051,0.698061,0.003562
23589.750000,2,0.627952,0.638631,0.632759,0.003495
23590.000000,2,0.564878,0.574986,0.569830,0.003349
23590.250000,2,0.506465,0.515752,0.510558,0.003132
23590.500000,2,0.452851,0.461077,0.456630,0.002809
23590.750000,2,0.405836,0.413137,0.409139,0.002374
23591.000000,2,0.365982,0.372092,0.368860,0.001951
23591.250000,2,0.334568,0.339547,0.336790,0.001643
23591.500000,2,0.311829,0.315541,0.313548,0.001163
23591.750000,2,0.298312,0.300628,0.299320,0.000726
23592.000000,3,0.305555,0.306304,0.305995,0.000228
23592.250000,3,0.309686,0.311368,0.310534,0.000570
23592.500000,3,0.322229,0.325026,0.323615,0.000981
23592.750000,3,0.342966,0.347104,0.344990,0.001425
23593.000000,3,0.371151,0.376794,0.374184,0.001895
23593.250000,3,0.407046,0.413844,0.410714,0.002303
23593.500000,3,0.449999,0.457498,0.453956,0.002495
23593.750000,3,0.498474,0.506596,0.502710,0.002808
23594.000000,3,0.550996,0.559934,0.555668,0.002989
23594.250000,3,0.606230,0.615788,0.611370,0.003141
23594.500000,3,0.662645,0.671641,0.667518,0.003105
23594.750000,3,0.718129,0.727699,0.723185,0.003060
23595.000000,3,0.774452,0.783169,0.778695,0.002961
23595.250000,3,0.828582,0.837425,0.833482,0.002919
23595.500000,3,0.883194,0.891487,0.887388,0.002807
23595.750000,3,0.934964,0.942578,0.938984,0.002522
23596.000000,3,0.982265,0.989189,0.985811,0.002330
23596.250000,3,1.023392,1.028873,1.026196,0.001866
23596.500000,3,1.057691,1.062171,1.060302,0.001467
23596.750000,3,1.086742,1.090908,1.088741,0.001287
23597.000000,3,1.111201,1.115558,1.113845,0.001367
23597.250000,3,1.133739,1.136423,1.134919,0.000812
23597.500000,3,1.149863,1.152662,1.151353,0.000917
23597.750000,3,1.160918,1.163081,1.162240,0.000714
23598.000000,3,1.167702,1.168950,1.168323,0.000466
23598.250000,3,1.169004,1.171487,1.170110,0.000725
23598.500000,3,1.169660,1.170488,1.169985,0.000272
23598.750000,3,1.165702,1.166943,1.166362,0.000386
23599.000000,3,1.158603,1.160420,1.159779,0.000560
23599.250000,3,1.148620,1.151845,1.150359,0.000944
23599.500000,3,1.138472,1.139936,1.139295,0.000546
23599.750000,3,1.129357,1.131337,1.130222,0.000666
23600.000000,3,1.126297,1.128299,1.127509,0.000645
23600.250000,3,1.123872,1.126113,1.124684,0.000661
23600.500000,3,1.125616,1.126819,1.125995,0.000379
23600.750000,3,1.126646,1.127924,1.127240,0.000344
23601.000000,3,1.125573,1.127595,1.126375,0.000580
23601.250000,3,1.122968,1.125118,1.123816,0.000703
23601.500000,3,1.119903,1.121267,1.120561,0.000399
23601.750000,3,1.117245,1.117913,1.117675,0.000215
23602.000000,3,1.112345,1.113744,1.112987,0.000448
23602.250000,3,1.105337,1.107177,1.106072,0.000587
23602.500000,3,1.096015,1.098738,1.097105,0.000795
23602.750000,3,1.087602,1.089920,1.088452,0.000847
23603.000000,3,1.082796,1.084535,1.083592,0.000576
23603.250000,3,1.083734,1.086619,1.085203,0.000904
23603.500000,3,1.091094,1.093703,1.092625,0.000900
23603.750000,3,1.099815,1.102798,1.101506,0.001183
23604.000000,3,1.107935,1.110231,1.109025,0.000728
23604.250000,3,1.111212,1.113163,1.112164,0.000720
23604.500000,3,1.112526,1.115331,1.114123,0.000862
23604.750000,3,1.115263,1.117048,1.116548,0.000550
23605.000000,3,1.121334,1.123287,1.122138,0.000707
23605.250000,3,1.130433,1.132199,1.131548,0.000604
23605.500000,3,1.141377,1.143381,1.141993,0.000681
23605.750000,3,1.149083,1.151376,1.150453,0.000806
23606.000000,3,1.155311,1.157960,1.156441,0.000787
23606.250000,3,1.160736,1.162609,1.161565,0.000687
23606.500000,3,1.165386,1.167501,1.166649,0.000589
23606.750000,3,1.173100,1.174291,1.173568,0.000399
23607.000000,3,1.179769,1.181211,1.180540,0.000486
23607.250000,3,1.185538,1.186966,1.186536,0.000520
23607.500000,3,1.189761,1.190566,1.190210,0.000341
23607.750000,3,1.191931,1.192811,1.192237,0.000286
23608.000000,3,1.194165,1.195416,1.194776,0.000334
23608.250000,3,1.196649,1.198406,1.197470,0.000621
23608.500000,3,1.199707,1.201518,1.200542,0.000542
23608.750000,3,1.203250,1.204570,1.203833,0.000490
23609.000000,3,1.205673,1.207265,1.206642,0.000520
23609.250000,3,1.207588,1.209228,1.208508,0.000512
23609.500000,3,1.210310,1.211093,1.210646,0.000263
23609.750000,3,1.212952,1.214684,1.213596,0.000562
23610.000000,3,1.216038,1.217528,1.216661,0.000501
23610.250000,3,1.217621,1.219067,1.218556,0.000521
23610.500000,3,1.217439,1.218932,1.218216,0.000497
23610.750000,3,1.216415,1.217766,1.217042,0.000382
23611.000000,3,1.213758,1.215045,1.214375,0.000436
23611.250000,3,1.210694,1.212285,1.211649,0.000517
23611.500000,3,1.207698,1.209130,1.208602,0.000450
23611.750000,3,1.203942,1.205373,1.204558,0.000494
23612.000000,3,1.198891,1.199983,1.199475,0.000340
23612.250000,3,1.192503,1.194619,1.193690,0.000663
23612.500000,3,1.188184,1.189431,1.188817,0.000491
23612.750000,3,1.184022,1.185367,1.184706,0.000464
23613.000000,3,1.179518,1.181458,1.180067,0.000556
23613.250000,3,1.173975,1.176115,1.174851,0.000679
23613.500000,3,1.166023,1.167986,1.167076,0.000722
23613.750000,3,1.158076,1.160460,1.159080,0.000684
23614.000000,3,1.152046,1.153319,1.152578,0.000431
23614.250000,3,1.148233,1.150128,1.149367,0.000630
23614.500000,3,1.150671,1.151402,1.151031,0.000227
23614.750000,3,1.154668,1.156867,1.155788,0.000567
23615.000000,3,1.160412,1.162010,1.161138,0.000618
23615.250000,3,1.164359,1.165423,1.165056,0.000370
23615.500000,3,1.167087,1.169462,1.168112,0.000688
23615.750000,3,1.167757,1.168995,1.168489,0.000397
23616.000000,3,1.167301,1.168778,1.167946,0.000498
23616.250000,3,1.164951,1.166843,1.165905,0.000564
23616.500000,3,1.160807,1.162194,1.161572,0.000477
23616.750000,3,1.154922,1.156974,1.155923,0.000610
23617.000000,3,1.148040,1.150341,1.149270,0.000647
23617.250000,3,1.141253,1.143437,1.142263,0.000690
23617.500000,3,1.135096,1.137077,1.136131,0.000719
23617.750000,3,1.127948,1.130383,1.129072,0.000736
23618.000000,3,1.119484,1.121997,1.120702,0.000807
23618.250000,3,1.108770,1.111829,1.110105,0.000939
23618.500000,3,1.094097,1.097478,1.095706,0.001054
23618.750000,3,1.075828,1.079999,1.077750,0.001390
23619.000000,3,1.054781,1.059633,1.056656,0.001563
23619.250000,3,1.029626,1.034855,1.031630,0.001660
23619.500000,3,0.999379,1.005216,1.001757,0.001929
23619.750000,3,0.963400,0.969484,0.966437,0.002171
23620.000000,3,0.923622,0.930581,0.926340,0.002321
23620.250000,3,0.877641,0.885729,0.881082,0.002624
23620.500000,3,0.828351,0.837439,0.832467,0.002796
23620.750000,3,0.776559,0.785178,0.780678,0.002715
23621.000000,3,0.722817,0.731586,0.726382,0.002962
23621.250000,3,0.667143,0.675596,0.670812,0.002880
23621.500000,3,0.611526,0.620314,0.615328,0.002983
23621.750000,3,0.557548,0.566311,0.561427,0.002912
23622.000000,3,0.507436,0.514632,0.510585,0.002609
23622.250000,3,0.460852,0.468229,0.464148,0.002447
23622.500000,3,0.420290,0.426210,0.422846,0.002095
23622.750000,3,0.385204,0.390107,0.387341,0.001648
23623.000000,3,0.355942,0.360423,0.357868,0.001460
23623.250000,3,0.333393,0.336411,0.334707,0.001038
23623.500000,3,0.317040,0.319505,0.318137,0.000771
23623.750000,3,0.307522,0.308743,0.308069,0.000415
23624.000000,4,0.304506,0.305204,0.304813,0.000210
23624.250000,4,0.309218,0.311041,0.310032,0.000603
23624.500000,4,0.322270,0.325787,0.324236,0.001115
23624.750000,4,0.346087,0.350569,0.348464,0.001562
23625.000000,4,0.377757,0.384630,0.381501,0.002185
23625.250000,4,0.419576,0.427479,0.423916,0.002546
23625.500000,4,0.468692,0.477900,0.473803,0.002995
23625.750000,4,0.525981,0.535606,0.530893,0.003198
23626.000000,4,0.586625,0.597105,0.592511,0.003533
23626.250000,4,0.652438,0.663441,0.658564,0.003616
23626.500000,4,0.719955,0.730894,0.725900,0.003593
23626.750000,4,0.788010,0.799003,0.793841,0.003623
23627.000000,4,0.853889,0.864903,0.859569,0.003573
23627.250000,4,0.917598,0.927493,0.922549,0.003174
23627.500000,4,0.975816,0.985488,0.981343,0.003222
23627.750000,4,1.031913,1.040597,1.036556,0.002957
23628.000000,4,1.083177,1.091227,1.087476,0.002653
23628.250000,4,1.130086,1.137415,1.134346,0.002480
23628.500000,4,1.172630,1.179385,1.176049,0.002158
23628.750000,4,1.209949,1.215881,1.212893,0.001982
23629.000000,4,1.240132,1.244478,1.241981,0.001578
23629.250000,4,1.263970,1.267603,1.265766,0.001218
23629.500000,4,1.282120,1.284583,1.283056,0.000763
23629.750000,4,1.294347,1.296301,1.295359,0.000615
23630.000000,4,1.301981,1.303557,1.302564,0.000474
23630.250000,4,1.305349,1.307048,1.306243,0.000510
23630.500000,4,1.305392,1.306503,1.305892,0.000403
23630.750000,4,1.303398,1.304297,1.303729,0.000295
23631.000000,4,1.300042,1.302208,1.301015,0.000737
23631.250000,4,1.297590,1.298848,1.298194,0.000371
23631.500000,4,1.293257,1.294575,1.293942,0.000478
23631.750000,4,1.287450,1.289132,1.288409,0.000574
23632.000000,4,1.280053,1.281740,1.280795,0.000573
23632.250000,4,1.272029,1.273361,1.272708,0.000453
23632.500000,4,1.264308,1.266566,1.265543,0.000692
23632.750000,4,1.261280,1.262046,1.261650,0.000263
23633.000000,4,1.258447,1.260264,1.259226,0.000520
23633.250000,4,1.257710,1.259152,1.258601,0.000442
23633.500000,4,1.255941,1.257986,1.256798,0.000671
23633.750000,4,1.253263,1.254921,1.254274,0.000614
23634.000000,4,1.249129,1.250489,1.249833,0.000452
23634.250000,4,1.245351,1.247142,1.246092,0.000540
23634.500000,4,1.241477,1.242621,1.242094,0.000405
23634.750000,4,1.237000,1.239926,1.237964,0.000920
23635.000000,4,1.230732,1.232856,1.231905,0.000842
23635.250000,4,1.223699,1.225582,1.224718,0.000611
23635.500000,4,1.216633,1.218894,1.217645,0.000846
23635.750000,4,1.211320,1.212666,1.211766,0.000408
23636.000000,4,1.206703,1.207751,1.207174,0.000400
23636.250000,4,1.203095,1.204345,1.203720,0.000405
23636.500000,4,1.198620,1.200929,1.199789,0.000638
23636.750000,4,1.194185,1.195755,1.194793,0.000485
23637.000000,4,1.187883,1.189661,1.188528,0.000605
23637.250000,4,1.182099,1.183618,1.183056,0.000527
23637.500000,4,1.177172,1.179055,1.177918,0.000596
23637.750000,4,1.171786,1.174218,1.173268,0.000751
23638.000000,4,1.166863,1.169163,1.168076,0.000780
23638.250000,4,1.161223,1.162897,1.161924,0.000653
23638.500000,4,1.153393,1.155408,1.154259,0.000686
23638.750000,4,1.147289,1.148627,1.147922,0.000556
23639.000000,4,1.141066,1.142675,1.141922,0.000488
23639.250000,4,1.137808,1.138962,1.138226,0.000376
23639.500000,4,1.133426,1.134918,1.134047,0.000541
23639.750000,4,1.128514,1.130269,1.129703,0.000582
23640.000000,4,1.142334,1.146782,1.143711,0.001448
23640.250000,4,1.116456,1.118449,1.117580,0.000683
23640.500000,4,1.110422,1.112039,1.111294,0.000595
23640.750000,4,1.106396,1.107671,1.106802,0.000507
23641.000000,4,1.099678,1.101180,1.100394,0.000480
23641.250000,4,1.092660,1.094475,1.093539,0.000529
23641.500000,4,1.082977,1.084978,1.084206,0.000609
23641.750000,4,1.076001,1.078107,1.077098,0.000604
23642.000000,4,1.072882,1.073904,1.073396,0.000360
23642.250000,4,1.074262,1.075689,1.075085,0.000404
23642.500000,4,1.078392,1.080218,1.079421,0.000599
23642.750000,4,1.084501,1.085452,1.084907,0.000318
23643.000000,4,1.087262,1.088890,1.088213,0.000556
23643.250000,4,1.088271,1.089331,1.088722,0.000295
23643.500000,4,1.086598,1.088370,1.087462,0.000577
23643.750000,4,1.086365,1.088430,1.087165,0.000579
23644.000000,4,1.086896,1.088091,1.087543,0.000387
23644.250000,4,1.087363,1.088071,1.087696,0.000274
23644.500000,4,1.085332,1.087007,1.086236,0.000607
23644.750000,4,1.081945,1.083497,1.082723,0.000506
23645.000000,4,1.077524,1.078531,1.078123,0.000309
23645.250000,4,1.073894,1.075109,1.074461,0.000343
23645.500000,4,1.071988,1.073560,1.072473,0.000496
23645.750000,4,1.070871,1.072001,1.071422,0.000308
23646.000000,4,1.069432,1.070381,1.069895,0.000333
23646.250000,4,1.066166,1.068321,1.067188,0.000679
23646.500000,4,1.062197,1.063687,1.063027,0.000569
23646.750000,4,1.060233,1.061917,1.060820,0.000550
23647.000000,4,1.059573,1.060743,1.060026,0.000358
23647.250000,4,1.061939,1.062907,1.062387,0.000327
23647.500000,4,1.064722,1.066464,1.065435,0.000519
23647.750000,4,1.067320,1.068623,1.068018,0.000416
23648.000000,4,1.067836,1.069383,1.068723,0.000452
23648.250000,4,1.068484,1.069787,1.068898,0.000444
23648.500000,4,1.066938,1.068083,1.067560,0.000390
23648.750000,4,1.065636,1.067184,1.066383,0.000482
23649.000000,4,1.062008,1.063403,1.062770,0.000487
23649.250000,4,1.056304,1.058125,1.057336,0.000594
23649.500000,4,1.047600,1.048985,1.047944,0.000448
23649.750000,4,1.037716,1.040001,1.038579,0.000750
23650.000000,4,1.027415,1.028427,1.027921,0.000327
23650.250000,4,1.017346,1.018877,1.017906,0.000466
23650.500000,4,1.005736,1.007200,1.006292,0.000465
23650.750000,4,0.991393,0.994255,0.992632,0.000933
23651.000000,4,0.972458,0.974979,0.973576,0.000869
23651.250000,4,0.947515,0.951636,0.949480,0.001431
23651.500000,4,0.918888,0.924328,0.921231,0.001711
23651.750000,4,0.887571,0.893784,0.890265,0.001887
23652.000000,4,0.853546,0.858927,0.855844,0.001646
23652.250000,4,0.815171,0.822024,0.818548,0.002259
23652.500000,4,0.773015,0.780141,0.776139,0.002373
