# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.240209,0.240821,0.240509,0.000204
23528.250000,1,0.242614,0.243581,0.242942,0.000300
23528.500000,1,0.249788,0.250998,0.250229,0.000396
23528.750000,1,0.261957,0.263500,0.262596,0.000519
23529.000000,1,0.279066,0.281768,0.280273,0.000881
23529.250000,1,0.301415,0.304552,0.303011,0.001037
23529.500000,1,0.329144,0.332975,0.330933,0.001272
23529.750000,1,0.361606,0.365975,0.363710,0.001542
23530.000000,1,0.398412,0.403934,0.401331,0.001846
23530.250000,1,0.440008,0.445497,0.442992,0.001925
23530.500000,1,0.484749,0.490879,0.487876,0.002018
23530.750000,1,0.531469,0.537979,0.534702,0.002194
23531.000000,1,0.579150,0.585720,0.582594,0.002289
23531.250000,1,0.626705,0.634076,0.630838,0.002407
23531.500000,1,0.674957,0.681292,0.678038,0.002202
23531.750000,1,0.720085,0.726591,0.723676,0.002141
23532.000000,1,0.763863,0.769803,0.767255,0.001959
23532.250000,1,0.803443,0.809019,0.806582,0.001911
23532.500000,1,0.839855,0.845144,0.842664,0.001698
23532.750000,1,0.872084,0.876790,0.874718,0.001616
23533.000000,1,0.902202,0.906493,0.904430,0.001374
23533.250000,1,0.929271,0.933376,0.931491,0.001350
23533.500000,1,0.954110,0.957714,0.955949,0.001298
23533.750000,1,0.975728,0.978800,0.977194,0.000988
23534.000000,1,0.994759,0.997915,0.996722,0.001006
23534.250000,1,1.011849,1.015332,1.013940,0.001139
23534.500000,1,1.027683,1.031501,1.029853,0.001229
23534.750000,1,1.044320,1.046348,1.045397,0.000728
23535.000000,1,1.058942,1.061902,1.060684,0.001102
23535.250000,1,1.074363,1.076133,1.075217,0.000640
23535.500000,1,1.087525,1.089355,1.088470,0.000688
23535.750000,1,1.100045,1.102673,1.101825,0.000830
23536.000000,1,1.113283,1.115848,1.114586,0.000945
23536.250000,1,1.125284,1.128481,1.127190,0.000962
23536.500000,1,1.138662,1.140910,1.140109,0.000818
23536.750000,1,1.151161,1.153677,1.152433,0.000940
23537.000000,1,1.163382,1.164981,1.164169,0.000553
23537.250000,1,1.174214,1.176942,1.175404,0.000821
23537.500000,1,1.186390,1.188368,1.187378,0.000713
23537.750000,1,1.198055,1.200472,1.199449,0.000908
23538.000000,1,1.209087,1.213086,1.211683,0.001279
23538.250000,1,1.222825,1.226014,1.224422,0.001096
23538.500000,1,1.235743,1.239352,1.237818,0.001425
23538.750000,1,1.245857,1.247860,1.246904,0.000792
23539.000000,1,1.254623,1.258070,1.256538,0.000996
23539.250000,1,1.263888,1.265982,1.265159,0.000808
23539.500000,1,1.270946,1.273703,1.272520,0.000950
23539.750000,1,1.277775,1.279701,1.279015,0.000631
23540.000000,1,1.283161,1.285186,1.284305,0.000675
23540.250000,1,1.285922,1.288649,1.287469,0.000872
23540.500000,1,1.288633,1.290858,1.289667,0.000790
23540.750000,1,1.290408,1.293321,1.292267,0.000943
23541.000000,1,1.294947,1.296704,1.295935,0.000634
23541.250000,1,1.298122,1.300047,1.299295,0.000548
23541.500000,1,1.300847,1.302708,1.301884,0.000683
23541.750000,1,1.301877,1.303697,1.302652,0.000506
23542.000000,1,1.300850,1.302462,1.301557,0.000510
23542.250000,1,1.298899,1.300200,1.299357,0.000391
23542.500000,1,1.296724,1.298059,1.297290,0.000415
23542.750000,1,1.295995,1.297198,1.296513,0.000356
23543.000000,1,1.295935,1.296950,1.296498,0.000340
23543.250000,1,1.294371,1.296061,1.295168,0.000486
23543.500000,1,1.290677,1.292467,1.291993,0.000547
23543.750000,1,1.286288,1.287533,1.286931,0.000409
23544.000000,1,1.280834,1.282666,1.281735,0.000631
23544.250000,1,1.277056,1.277711,1.277355,0.000220
23544.500000,1,1.273765,1.274450,1.274078,0.000227
23544.750000,1,1.271506,1.272972,1.272153,0.000442
23545.000000,1,1.268156,1.269850,1.269136,0.000525
23545.250000,1,1.263624,1.265024,1.264257,0.000531
23545.500000,1,1.257241,1.258649,1.257964,0.000386
23545.750000,1,1.249537,1.251867,1.251201,0.000739
23546.000000,1,1.246127,1.246973,1.246546,0.000321
23546.250000,1,1.242611,1.243830,1.243184,0.000397
23546.500000,1,1.240321,1.241997,1.241285,0.000477
23546.750000,1,1.237229,1.239328,1.238505,0.000612
23547.000000,1,1.233517,1.235340,1.234300,0.000566
23547.250000,1,1.227932,1.230054,1.229399,0.000642
23547.500000,1,1.224025,1.225582,1.224650,0.000538
23547.750000,1,1.221339,1.222450,1.221839,0.000379
23548.000000,1,1.219596,1.222176,1.220626,0.000730
23548.250000,1,1.218781,1.221483,1.220288,0.000728
23548.500000,1,1.217405,1.219635,1.218411,0.000757
23548.750000,1,1.214674,1.216305,1.215615,0.000486
23549.000000,1,1.211270,1.213103,1.211950,0.000609
23549.250000,1,1.207884,1.210135,1.209054,0.000726
23549.500000,1,1.207048,1.208238,1.207676,0.000342
23549.750000,1,1.205404,1.207225,1.206271,0.000653
23550.000000,1,1.204776,1.206199,1.205519,0.000507
23550.250000,1,1.202048,1.204499,1.203379,0.000636
23550.500000,1,1.198842,1.200574,1.199806,0.000564
23550.750000,1,1.195370,1.197392,1.196261,0.000671
23551.000000,1,1.192219,1.194548,1.193482,0.000618
23551.250000,1,1.190038,1.192264,1.191579,0.000706
23551.500000,1,1.188321,1.191187,1.189809,0.000982
23551.750000,1,1.185938,1.187408,1.186747,0.000586
23552.000000,1,1.181811,1.183843,1.182575,0.000596
23552.250000,1,1.176804,1.178857,1.177788,0.000716
23552.500000,1,1.172470,1.174304,1.173182,0.000630
23552.750000,1,1.169293,1.171219,1.169857,0.000684
23553.000000,1,1.166498,1.168409,1.167552,0.000637
23553.250000,1,1.163764,1.166437,1.164826,0.000882
23553.500000,1,1.159171,1.161223,1.160202,0.000827
23553.750000,1,1.150605,1.153264,1.151898,0.000872
23554.000000,1,1.138617,1.142226,1.140785,0.001133
23554.250000,1,1.126263,1.128493,1.127231,0.000854
23554.500000,1,1.109393,1.112245,1.110897,0.001092
23554.750000,1,1.089887,1.093536,1.091875,0.001332
23555.000000,1,1.065918,1.070673,1.068164,0.001691
23555.250000,1,1.036532,1.041411,1.038774,0.001566
23555.500000,1,1.002467,1.008484,1.004789,0.001906
23555.750000,1,0.962658,0.968264,0.965538,0.001938
23556.000000,1,0.919288,0.926572,0.922518,0.002166
23556.250000,1,0.872359,0.880211,0.875669,0.002484
23556.500000,1,0.821399,0.829296,0.824925,0.002561
23556.750000,1,0.766291,0.774829,0.770208,0.002740
23557.000000,1,0.708232,0.717758,0.712405,0.003047
23557.250000,1,0.648355,0.657665,0.652492,0.002967
23557.500000,1,0.588373,0.597487,0.592676,0.002958
23557.750000,1,0.530616,0.538825,0.534327,0.002681
23558.000000,1,0.475407,0.483136,0.478918,0.002560
23558.250000,1,0.423460,0.431449,0.427327,0.002473
23558.500000,1,0.377276,0.383896,0.380204,0.002058
23558.750000,1,0.336304,0.342232,0.339137,0.001824
23559.000000,1,0.302391,0.307391,0.304783,0.001558
23559.250000,1,0.275824,0.279984,0.277643,0.001270
23559.500000,1,0.256580,0.259857,0.258190,0.000922
23559.750000,1,0.245726,0.247325,0.246386,0.000448
23560.000000,2,0.279619,0.280228,0.279934,0.000208
23560.250000,2,0.282004,0.283054,0.282584,0.000371
23560.500000,2,0.289835,0.291486,0.290610,0.000561
23560.750000,2,0.302736,0.305057,0.303877,0.000768
23561.000000,2,0.320735,0.324033,0.322703,0.001091
23561.250000,2,0.344688,0.348658,0.346684,0.001297
23561.500000,2,0.373175,0.377972,0.375846,0.001588
23561.750000,2,0.406460,0.411926,0.409446,0.001831
23562.000000,2,0.443928,0.449888,0.447290,0.001984
23562.250000,2,0.484767,0.491333,0.488535,0.002194
23562.500000,2,0.528835,0.536106,0.533028,0.002328
23562.750000,2,0.576373,0.583207,0.580103,0.002242
23563.000000,2,0.624756,0.632127,0.628848,0.002359
23563.250000,2,0.672694,0.680601,0.677218,0.002518
23563.500000,2,0.719644,0.727018,0.723589,0.002278
23563.750000,2,0.762636,0.770181,0.766817,0.002372
23564.000000,2,0.802625,0.809637,0.806527,0.002247
23564.250000,2,0.839006,0.845327,0.842501,0.001997
23564.500000,2,0.871641,0.877211,0.874686,0.001773
23564.750000,2,0.899933,0.905172,0.903127,0.001613
23565.000000,2,0.924152,0.928357,0.926230,0.001392
23565.250000,2,0.942371,0.945949,0.944286,0.001230
23565.500000,2,0.955628,0.960427,0.958263,0.001352
23565.750000,2,0.968353,0.971961,0.970200,0.001210
23566.000000,2,0.978519,0.982270,0.980510,0.001206
23566.250000,2,0.988310,0.990988,0.989891,0.000978
23566.500000,2,0.996261,0.999534,0.998407,0.001127
23566.750000,2,1.003040,1.006008,1.004623,0.000998
23567.000000,2,1.007252,1.009871,1.008837,0.000839
23567.250000,2,1.011005,1.013107,1.012117,0.000728
23567.500000,2,1.014752,1.017074,1.016265,0.000706
23567.750000,2,1.019973,1.022472,1.021366,0.000755
23568.000000,2,1.026266,1.028827,1.027705,0.000808
23568.250000,2,1.032497,1.035500,1.033887,0.000833
23568.500000,2,1.038822,1.040879,1.039664,0.000714
23568.750000,2,1.043358,1.045473,1.044186,0.000684
23569.000000,2,1.047464,1.049188,1.048389,0.000445
23569.250000,2,1.051830,1.054524,1.052770,0.000814
23569.500000,2,1.057210,1.059349,1.058100,0.000654
23569.750000,2,1.062089,1.063479,1.062768,0.000487
23570.000000,2,1.066229,1.067762,1.067077,0.000588
23570.250000,2,1.070260,1.071299,1.070935,0.000315
23570.500000,2,1.073789,1.074849,1.074478,0.000293
23570.750000,2,1.078378,1.080468,1.079412,0.000680
23571.000000,2,1.084077,1.086597,1.085402,0.000729
23571.250000,2,1.092567,1.093758,1.093041,0.000446
23571.500000,2,1.099953,1.101515,1.100675,0.000482
23571.750000,2,1.105981,1.107628,1.106982,0.000487
23572.000000,2,1.112951,1.114366,1.113648,0.000479
23572.250000,2,1.117645,1.119226,1.118390,0.000569
23572.500000,2,1.123107,1.124498,1.123901,0.000457
23572.750000,2,1.130307,1.131576,1.130907,0.000384
23573.000000,2,1.138067,1.138749,1.138498,0.000217
23573.250000,2,1.144924,1.146259,1.145611,0.000412
23573.500000,2,1.151495,1.152591,1.152108,0.000407
23573.750000,2,1.157145,1.158192,1.157663,0.000339
23574.000000,2,1.162455,1.163738,1.163123,0.000460
23574.250000,2,1.168300,1.169602,1.169039,0.000410
23574.500000,2,1.174923,1.176021,1.175608,0.000345
23574.750000,2,1.180855,1.181983,1.181554,0.000381
23575.000000,2,1.186617,1.187301,1.186953,0.000226
23575.250000,2,1.191540,1.192780,1.192125,0.000381
23575.500000,2,1.197384,1.198600,1.198018,0.000415
23575.750000,2,1.203187,1.205034,1.204266,0.000616
23576.000000,2,1.211735,1.212754,1.212416,0.000329
23576.250000,2,1.219554,1.220782,1.220065,0.000406
23576.500000,2,1.226405,1.227841,1.227081,0.000517
23576.750000,2,1.233033,1.234108,1.233692,0.000359
23577.000000,2,1.239419,1.240508,1.240008,0.000353
23577.250000,2,1.245498,1.247116,1.246077,0.000578
23577.500000,2,1.253296,1.254108,1.253650,0.000285
23577.750000,2,1.260529,1.262382,1.261349,0.000630
23578.000000,2,1.267765,1.268654,1.268253,0.000292
23578.250000,2,1.272625,1.274416,1.273613,0.000622
23578.500000,2,1.276698,1.277134,1.277006,0.000130
23578.750000,2,1.278651,1.280457,1.279375,0.000500
23579.000000,2,1.280259,1.281502,1.280803,0.000432
23579.250000,2,1.281340,1.282479,1.282081,0.000325
23579.500000,2,1.281180,1.282893,1.282087,0.000600
23579.750000,2,1.279282,1.281166,1.280066,0.000651
23580.000000,2,1.274985,1.277088,1.276072,0.000640
23580.250000,2,1.270025,1.271561,1.271103,0.000469
23580.500000,2,1.266140,1.268006,1.267091,0.000702
23580.750000,2,1.264109,1.266149,1.264966,0.000610
23581.000000,2,1.263491,1.264845,1.264238,0.000478
23581.250000,2,1.262551,1.264162,1.263258,0.000529
23581.500000,2,1.260244,1.262112,1.261042,0.000557
23581.750000,2,1.256032,1.259146,1.257358,0.000994
23582.000000,2,1.253613,1.255013,1.254385,0.000492
23582.250000,2,1.252943,1.254576,1.253607,0.000560
23582.500000,2,1.254108,1.255713,1.255177,0.000500
23582.750000,2,1.257724,1.259563,1.258857,0.000666
23583.000000,2,1.262206,1.264149,1.263197,0.000706
23583.250000,2,1.264627,1.266542,1.265619,0.000665
23583.500000,2,1.264974,1.267484,1.266626,0.000725
23583.750000,2,1.265426,1.267906,1.266838,0.000735
23584.000000,2,1.267303,1.269117,1.268264,0.000499
23584.250000,2,1.269824,1.271941,1.271161,0.000667
23584.500000,2,1.274141,1.276187,1.275040,0.000669
23584.750000,2,1.275939,1.278115,1.276710,0.000707
23585.000000,2,1.274995,1.277193,1.276396,0.000645
23585.250000,2,1.271937,1.273877,1.273041,0.000652
23585.500000,2,1.266532,1.268275,1.267290,0.000564
23585.750000,2,1.259544,1.261944,1.260562,0.000684
23586.000000,2,1.251398,1.253284,1.252436,0.000678
23586.250000,2,1.239278,1.242352,1.241084,0.000919
23586.500000,2,1.223899,1.227461,1.225337,0.001054
23586.750000,2,1.202514,1.205546,1.204123,0.001028
23587.000000,2,1.176321,1.181136,1.178543,0.001519
23587.250000,2,1.145741,1.150112,1.148020,0.001407
23587.500000,2,1.111298,1.116703,1.114400,0.001830
23587.750000,2,1.073409,1.079255,1.076112,0.001955
23588.000000,2,1.028817,1.035034,1.031932,0.002135
23588.250000,2,0.977658,0.985335,0.981296,0.002402
23588.500000,2,0.920756,0.929319,0.924513,0.002679
23588.750000,2,0.859096,0.868489,0.863349,0.002976
23589.000000,2,0.796754,0.805770,0.800721,0.002926
23589.250000,2,0.732632,0.741834,0.736806,0.002926
23589.500000,2,0.669025,0.677912,0.673160,0.002932
23589.750000,2,0.605478,0.614584,0.609536,0.002937
23590.000000,2,0.544206,0.552404,0.547692,0.002680
23590.250000,2,0.486095,0.493719,0.489820,0.002559
23590.500000,2,0.434218,0.440988,0.437285,0.002239
23590.750000,2,0.388730,0.394676,0.391481,0.001965
23591.000000,2,0.350797,0.355726,0.353325,0.001580
23591.250000,2,0.321272,0.325100,0.323011,0.001261
23591.500000,2,0.299741,0.302421,0.301052,0.000820
23591.750000,2,0.286959,0.288346,0.287612,0.000452
23592.000000,3,0.302468,0.303110,0.302752,0.000218
23592.250000,3,0.305829,0.307099,0.306431,0.000412
23592.500000,3,0.316143,0.318368,0.317174,0.000723
23592.750000,3,0.333303,0.336516,0.334964,0.001051
23593.000000,3,0.357340,0.361303,0.359629,0.001264
23593.250000,3,0.387716,0.392905,0.390541,0.001660
23593.500000,3,0.423797,0.429871,0.427029,0.001932
23593.750000,3,0.465116,0.471502,0.468546,0.002041
23594.000000,3,0.510345,0.517717,0.514516,0.002331
23594.250000,3,0.559632,0.567931,0.564084,0.002588
23594.500000,3,0.611617,0.619817,0.616184,0.002584
23594.750000,3,0.664043,0.672797,0.668780,0.002751
23595.000000,3,0.716582,0.725556,0.721070,0.002817
23595.250000,3,0.766739,0.775261,0.771282,0.002520
23595.500000,3,0.815409,0.823243,0.819442,0.002361
23595.750000,3,0.861302,0.868803,0.865586,0.002472
23596.000000,3,0.904933,0.912105,0.908816,0.002311
23596.250000,3,0.945743,0.952284,0.948996,0.001993
23596.500000,3,0.981299,0.986816,0.984329,0.001786
23596.750000,3,1.012128,1.017432,1.014907,0.001623
23597.000000,3,1.039117,1.043355,1.041215,0.001406
23597.250000,3,1.061872,1.066361,1.063829,0.001537
23597.500000,3,1.081527,1.084408,1.083159,0.000856
23597.750000,3,1.097435,1.100996,1.099229,0.001150
23598.000000,3,1.110486,1.113279,1.111771,0.000903
23598.250000,3,1.119863,1.122421,1.120938,0.000885
23598.500000,3,1.126244,1.130007,1.127710,0.001156
23598.750000,3,1.132059,1.134353,1.133061,0.000752
23599.000000,3,1.136626,1.139381,1.137524,0.000853
23599.250000,3,1.139381,1.142431,1.140508,0.000871
23599.500000,3,1.140699,1.143633,1.141869,0.000787
23599.750000,3,1.140391,1.142113,1.140999,0.000497
23600.000000,3,1.139589,1.142222,1.140511,0.000731
23600.250000,3,1.134859,1.137980,1.135856,0.000878
23600.500000,3,1.132208,1.134642,1.133108,0.000742
23600.750000,3,1.130048,1.132963,1.130677,0.000890
23601.000000,3,1.127646,1.130479,1.128431,0.000839
23601.250000,3,1.124666,1.127031,1.125290,0.000761
23601.500000,3,1.120052,1.122660,1.120752,0.000758
23601.750000,3,1.114219,1.116768,1.115206,0.000726
23602.000000,3,1.109744,1.111229,1.110394,0.000513
23602.250000,3,1.105349,1.107985,1.106240,0.000799
23602.500000,3,1.102239,1.104866,1.102999,0.000778
23602.750000,3,1.099656,1.100713,1.100007,0.000321
23603.000000,3,1.095658,1.097573,1.096504,0.000629
23603.250000,3,1.092163,1.093595,1.092975,0.000501
23603.500000,3,1.088654,1.090370,1.089258,0.000604
23603.750000,3,1.086665,1.088504,1.087392,0.000611
23604.000000,3,1.085857,1.087425,1.086539,0.000406
23604.250000,3,1.084764,1.086346,1.085567,0.000522
23604.500000,3,1.084168,1.085386,1.084789,0.000421
23604.750000,3,1.082041,1.084077,1.082726,0.000618
23605.000000,3,1.079578,1.081729,1.080566,0.000597
23605.250000,3,1.078224,1.080390,1.079122,0.000607
23605.500000,3,1.078724,1.080300,1.079460,0.000507
23605.750000,3,1.081216,1.082488,1.082075,0.000421
23606.000000,3,1.084706,1.086770,1.085707,0.000677
23606.250000,3,1.088924,1.090802,1.090184,0.000617
23606.500000,3,1.092696,1.094712,1.094279,0.000637
23606.750000,3,1.097575,1.099055,1.098287,0.000548
23607.000000,3,1.102665,1.103627,1.103083,0.000300
23607.250000,3,1.107358,1.109023,1.108155,0.000578
23607.500000,3,1.113112,1.115081,1.114235,0.000570
23607.750000,3,1.119031,1.120483,1.119598,0.000398
23608.000000,3,1.122715,1.124213,1.123714,0.000435
23608.250000,3,1.125546,1.127135,1.126473,0.000491
23608.500000,3,1.128876,1.130226,1.129642,0.000460
23608.750000,3,1.132462,1.133433,1.132875,0.000287
23609.000000,3,1.137043,1.138539,1.137675,0.000411
23609.250000,3,1.141964,1.143055,1.142296,0.000324
23609.500000,3,1.145162,1.147159,1.146490,0.000636
23609.750000,3,1.150010,1.151531,1.150888,0.000447
23610.000000,3,1.154878,1.155920,1.155435,0.000300
23610.250000,3,1.160345,1.161997,1.161366,0.000510
23610.500000,3,1.168735,1.169869,1.169322,0.000382
23610.750000,3,1.177388,1.179038,1.178483,0.000540
23611.000000,3,1.187044,1.188081,1.187522,0.000382
23611.250000,3,1.194352,1.196211,1.195409,0.000602
23611.500000,3,1.200294,1.202073,1.201343,0.000543
23611.750000,3,1.205359,1.206754,1.206176,0.000502
23612.000000,3,1.210199,1.212071,1.211229,0.000592
23612.250000,3,1.215057,1.216657,1.215903,0.000477
23612.500000,3,1.218654,1.220464,1.219573,0.000617
23612.750000,3,1.220243,1.222145,1.221028,0.000556
23613.000000,3,1.219767,1.222036,1.221323,0.000721
23613.250000,3,1.220029,1.221774,1.220719,0.000599
23613.500000,3,1.220114,1.222712,1.221876,0.000746
23613.750000,3,1.223105,1.225316,1.224567,0.000641
23614.000000,3,1.226463,1.229638,1.228684,0.000950
23614.250000,3,1.230189,1.233063,1.231685,0.000751
23614.500000,3,1.231678,1.233542,1.232486,0.000505
23614.750000,3,1.229602,1.231433,1.230790,0.000515
23615.000000,3,1.228102,1.229823,1.229041,0.000441
23615.250000,3,1.228318,1.230913,1.229552,0.000735
23615.500000,3,1.231450,1.234710,1.233629,0.001008
23615.750000,3,1.238951,1.240779,1.240053,0.000504
23616.000000,3,1.243939,1.246855,1.245932,0.000917
23616.250000,3,1.247476,1.250915,1.249328,0.000983
23616.500000,3,1.248261,1.250372,1.249513,0.000667
23616.750000,3,1.246147,1.248508,1.247547,0.000786
23617.000000,3,1.243979,1.246437,1.245262,0.000744
23617.250000,3,1.241445,1.245248,1.243122,0.001192
23617.500000,3,1.238246,1.241078,1.239667,0.000922
23617.750000,3,1.230944,1.234905,1.233011,0.001378
23618.000000,3,1.220334,1.223950,1.221864,0.001266
23618.250000,3,1.204910,1.208439,1.206530,0.001115
23618.500000,3,1.186740,1.191159,1.189108,0.001478
23618.750000,3,1.168243,1.171559,1.169661,0.001224
23619.000000,3,1.145419,1.150080,1.147437,0.001501
23619.250000,3,1.118167,1.123788,1.120846,0.001861
23619.500000,3,1.084136,1.091374,1.087542,0.002129
23619.750000,3,1.044493,1.051607,1.047602,0.002280
23620.000000,3,0.998276,1.005997,1.001857,0.002484
23620.250000,3,0.949488,0.957857,0.952994,0.002624
23620.500000,3,0.898055,0.906668,0.901939,0.002715
23620.750000,3,0.843851,0.853232,0.848363,0.002878
23621.000000,3,0.787573,0.797481,0.792019,0.003090
23621.250000,3,0.728635,0.737781,0.732802,0.002895
23621.500000,3,0.667924,0.677888,0.672051,0.003163
23621.750000,3,0.607435,0.616937,0.611504,0.003035
23622.000000,3,0.550169,0.558356,0.553625,0.002646
23622.250000,3,0.495734,0.504044,0.499406,0.002646
23622.500000,3,0.447084,0.453846,0.450058,0.002164
23622.750000,3,0.404009,0.409650,0.406438,0.001836
23623.000000,3,0.367564,0.372601,0.369833,0.001565
23623.250000,3,0.339364,0.343031,0.340838,0.001182
23623.500000,3,0.319160,0.321662,0.320300,0.000818
23623.750000,3,0.307521,0.308589,0.307906,0.000330
23624.000000,4,0.295557,0.296012,0.295805,0.000163
23624.250000,4,0.298942,0.299728,0.299387,0.000261
23624.500000,4,0.308616,0.309882,0.309303,0.000462
23624.750000,4,0.324811,0.327566,0.326276,0.000937
23625.000000,4,0.347380,0.351332,0.349509,0.001298
23625.250000,4,0.376872,0.381685,0.379588,0.001553
23625.500000,4,0.412357,0.418017,0.415494,0.001783
23625.750000,4,0.454077,0.460104,0.457412,0.001981
23626.000000,4,0.499660,0.506767,0.503595,0.002275
23626.250000,4,0.549169,0.556352,0.553189,0.002353
23626.500000,4,0.599978,0.607689,0.604177,0.002327
23626.750000,4,0.651513,0.658990,0.655686,0.002471
23627.000000,4,0.702711,0.709693,0.706720,0.002325
23627.250000,4,0.751611,0.759310,0.756384,0.002426
23627.500000,4,0.799162,0.805662,0.802708,0.002172
23627.750000,4,0.841046,0.846794,0.844479,0.001813
23628.000000,4,0.878202,0.883428,0.881129,0.001668
23628.250000,4,0.911039,0.916631,0.914302,0.001745
23628.500000,4,0.942946,0.947439,0.945476,0.001566
23628.750000,4,0.973285,0.978364,0.976030,0.001713
23629.000000,4,1.002754,1.007833,1.005820,0.001486
23629.250000,4,1.031100,1.035781,1.033716,0.001388
23629.500000,4,1.054233,1.057406,1.056288,0.001009
23629.750000,4,1.072263,1.075574,1.073990,0.001047
23630.000000,4,1.085050,1.088324,1.087140,0.001146
23630.250000,4,1.097181,1.100262,1.098774,0.000938
23630.500000,4,1.108684,1.111479,1.110001,0.000833
23630.750000,4,1.119482,1.122111,1.121025,0.000822
23631.000000,4,1.129410,1.130728,1.130096,0.000469
23631.250000,4,1.135749,1.138151,1.137102,0.000727
23631.500000,4,1.139987,1.141993,1.141150,0.000665
23631.750000,4,1.142833,1.145400,1.144342,0.000794
23632.000000,4,1.147115,1.149307,1.148280,0.000890
23632.250000,4,1.152238,1.154549,1.153377,0.000834
23632.500000,4,1.156621,1.158972,1.157558,0.000666
23632.750000,4,1.160612,1.162151,1.161505,0.000545
23633.000000,4,1.161610,1.163704,1.163031,0.000702
23633.250000,4,1.163074,1.165415,1.163940,0.000769
23633.500000,4,1.164245,1.166143,1.165366,0.000715
23633.750000,4,1.168147,1.170148,1.169394,0.000665
23634.000000,4,1.173120,1.175343,1.174076,0.000743
23634.250000,4,1.179062,1.181181,1.180337,0.000729
23634.500000,4,1.183976,1.185517,1.184771,0.000560
23634.750000,4,1.187134,1.189388,1.188555,0.000708
23635.000000,4,1.190587,1.192331,1.191590,0.000570
23635.250000,4,1.195262,1.197118,1.196211,0.000602
23635.500000,4,1.200615,1.202189,1.201301,0.000548
23635.750000,4,1.207919,1.209098,1.208358,0.000372
23636.000000,4,1.213382,1.215409,1.214578,0.000540
23636.250000,4,1.217945,1.219491,1.218922,0.000560
23636.500000,4,1.220046,1.221399,1.220792,0.000386
23636.750000,4,1.220711,1.222050,1.221266,0.000447
23637.000000,4,1.220521,1.221919,1.221150,0.000368
23637.250000,4,1.220909,1.221998,1.221487,0.000372
23637.500000,4,1.220460,1.221844,1.220837,0.000429
23637.750000,4,1.218092,1.219451,1.218769,0.000360
23638.000000,4,1.214284,1.215994,1.215149,0.000583
23638.250000,4,1.210939,1.212561,1.211803,0.000590
23638.500000,4,1.208012,1.210088,1.208794,0.000662
23638.750000,4,1.207045,1.209378,1.207944,0.000699
23639.000000,4,1.207369,1.208732,1.208064,0.000409
23639.250000,4,1.208074,1.209578,1.208863,0.000560
23639.500000,4,1.208283,1.210133,1.209132,0.000550
23639.750000,4,1.207936,1.209788,1.208597,0.000623
23640.000000,4,1.217345,1.221604,1.218920,0.001313
23640.250000,4,1.203907,1.205246,1.204776,0.000417
23640.500000,4,1.201333,1.202431,1.201955,0.000386
23640.750000,4,1.197278,1.199764,1.198492,0.000821
23641.000000,4,1.192721,1.194550,1.193694,0.000497
23641.250000,4,1.188159,1.189589,1.189096,0.000519
23641.500000,4,1.184809,1.185558,1.184988,0.000249
23641.750000,4,1.182493,1.183670,1.183188,0.000407
23642.000000,4,1.182304,1.183199,1.182723,0.000277
23642.250000,4,1.182322,1.184122,1.183276,0.000561
23642.500000,4,1.181901,1.183286,1.182648,0.000433
23642.750000,4,1.180353,1.181820,1.181190,0.000428
23643.000000,4,1.177970,1.179349,1.178700,0.000373
23643.250000,4,1.176691,1.178264,1.177581,0.000554
23643.500000,4,1.176961,1.178681,1.177821,0.000671
23643.750000,4,1.177902,1.179793,1.179166,0.000609
23644.000000,4,1.179394,1.181291,1.180658,0.000717
23644.250000,4,1.178892,1.180778,1.179629,0.000586
23644.500000,4,1.175781,1.177577,1.176768,0.000603
23644.750000,4,1.171979,1.175051,1.173777,0.000859
23645.000000,4,1.170508,1.172975,1.172037,0.000682
23645.250000,4,1.170998,1.172985,1.172193,0.000662
23645.500000,4,1.172189,1.174360,1.173651,0.000694
23645.750000,4,1.172609,1.176051,1.174841,0.000946
23646.000000,4,1.171789,1.174612,1.173575,0.000850
23646.250000,4,1.169397,1.172810,1.171643,0.001027
23646.500000,4,1.167356,1.169802,1.168807,0.000765
23646.750000,4,1.166336,1.169047,1.167542,0.000880
23647.000000,4,1.166226,1.168577,1.167605,0.000723
23647.250000,4,1.165926,1.168794,1.167432,0.000858
23647.500000,4,1.163324,1.166699,1.165384,0.001073
23647.750000,4,1.160281,1.162757,1.161410,0.000934
23648.000000,4,1.155110,1.157878,1.156505,0.000831
23648.250000,4,1.151984,1.154126,1.153115,0.000793
23648.500000,4,1.151264,1.152668,1.151883,0.000419
23648.750000,4,1.150518,1.152418,1.151906,0.000591
23649.000000,4,1.150468,1.152570,1.151380,0.000718
23649.250000,4,1.146993,1.148968,1.147745,0.000597
23649.500000,4,1.140380,1.143173,1.141352,0.000787
23649.750000,4,1.131832,1.134498,1.132882,0.000868
23650.000000,4,1.123413,1.125010,1.123978,0.000614
23650.250000,4,1.114756,1.117028,1.115697,0.000729
23650.500000,4,1.104354,1.106943,1.105475,0.000925
23650.750000,4,1.088992,1.092144,1.090591,0.000968
23651.000000,4,1.066796,1.071963,1.069075,0.001553
23651.250000,4,1.038277,1.044257,1.041100,0.001885
23651.500000,4,1.005648,1.011179,1.008347,0.001721
23651.750000,4,0.969064,0.975431,0.971944,0.001965
23652.000000,4,0.929827,0.936691,0.932778,0.002204
23652.250000,4,0.884966,0.892971,0.888819,0.002577
23652.500000,4,0.836311,0.844259,0.840366,0.002477
